Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-11 04:10:01;19.77;1013.72;11;0;0
2020-08-11 04:10:31;19.7;1013.72;11;0;0
2020-08-11 04:11:01;19.72;1013.72;12;0;0
2020-08-11 04:11:31;19.69;1013.72;12;0;0
2020-08-11 04:12:01;19.77;1013.72;11;0;0
2020-08-11 04:12:31;19.8;1013.72;11;0;0
2020-08-11 04:13:01;19.85;1013.72;11;0;0
2020-08-11 04:13:31;19.75;1013.71;11;0;0
2020-08-11 04:14:02;19.76;1013.71;11;0;0
2020-08-11 04:14:31;19.75;1013.7;11;0;0
2020-08-11 04:15:01;19.77;1013.71;11;0;0
2020-08-11 04:15:31;19.85;1013.71;11;0;0
2020-08-11 04:16:01;19.9;1013.72;10;0;0
2020-08-11 04:16:31;19.88;1013.72;11;0;0
2020-08-11 04:17:01;19.92;1013.72;12;0;0
2020-08-11 04:17:32;19.83;1013.72;11;0;0
2020-08-11 04:18:01;19.83;1013.72;11;0;0
2020-08-11 04:18:31;19.82;1013.72;10;0;0
2020-08-11 04:19:01;19.97;1013.72;11;0;0
2020-08-11 04:19:31;19.92;1013.72;11;0;0
2020-08-11 04:20:01;19.89;1013.72;11;0;0
2020-08-11 04:20:31;19.88;1013.72;12;0;0
2020-08-11 04:21:01;19.86;1013.72;11;0;0
2020-08-11 04:21:31;19.91;1013.71;11;0;0
2020-08-11 04:22:01;19.9;1013.71;11;0;0
2020-08-11 04:22:31;19.96;1013.72;12;0;0
2020-08-11 04:23:01;20.03;1013.72;11;0;0
2020-08-11 04:23:31;19.95;1013.72;11;0;0
2020-08-11 04:24:01;19.93;1013.72;11;0;0
2020-08-11 04:24:31;20.11;1013.72;12;0;0
2020-08-11 04:25:02;20.14;1013.72;12;0;0
2020-08-11 04:25:31;20.07;1013.72;12;0;0
2020-08-11 04:26:01;20.03;1013.71;12;0;0
2020-08-11 04:26:31;20.16;1013.71;13;0;0
2020-08-11 04:27:01;20.01;1013.72;12;0;0
2020-08-11 04:27:32;19.99;1013.72;12;0;0
2020-08-11 04:28:01;19.93;1013.72;12;0;0
2020-08-11 04:28:31;19.86;1013.72;12;0;0
2020-08-11 04:29:01;20.03;1013.71;12;0;0
2020-08-11 04:29:31;19.93;1013.7;12;0;0
2020-08-11 04:30:01;19.96;1013.7;12;0;0
2020-08-11 04:30:31;19.8;1013.69;13;0;0
2020-08-11 04:31:01;19.92;1013.7;13;0;0
2020-08-11 04:31:31;19.95;1013.7;13;0;0
2020-08-11 04:32:01;19.92;1013.69;12;0;0
2020-08-11 04:32:31;19.89;1013.7;13;0;0
2020-08-11 04:33:01;19.98;1013.71;13;0;0
2020-08-11 04:33:31;19.94;1013.71;13;0;0
2020-08-11 04:34:01;19.9;1013.7;13;0;0
2020-08-11 04:34:31;19.92;1013.7;13;0;0
2020-08-11 04:35:01;19.99;1013.69;13;0;0
2020-08-11 04:35:31;20.03;1013.69;13;0;0
2020-08-11 04:36:01;20.08;1013.7;13;0;0
2020-08-11 04:36:31;20.11;1013.7;13;0;0
2020-08-11 04:37:02;20.2;1013.71;13;0;0
2020-08-11 04:37:32;20.12;1013.7;13;0;0
2020-08-11 04:38:01;20.26;1013.71;13;0;0
2020-08-11 04:38:31;20.25;1013.68;13;0;0
2020-08-11 04:39:01;20.26;1013.68;13;0;0
2020-08-11 04:39:31;20.22;1013.68;13;0;0
2020-08-11 04:40:01;20.25;1013.61;13;0;0
2020-08-11 04:40:31;20.11;1013.62;13;0;0
2020-08-11 04:41:01;20.08;1013.59;13;0;0
2020-08-11 04:41:31;20.18;1013.59;13;0;0
2020-08-11 04:42:01;20.29;1013.62;13;0;0
2020-08-11 04:42:31;20.2;1013.54;13;0;0
2020-08-11 04:43:01;20.23;1013.52;13;0;0
2020-08-11 04:43:31;20.17;1013.47;13;0;0
2020-08-11 04:44:01;20.16;1013.4;13;0;0
2020-08-11 04:44:31;20.17;1013.37;14;0;0
2020-08-11 04:45:01;20.15;1013.31;14;0;0
2020-08-11 04:45:31;20.19;1013.32;13;0;0
2020-08-11 04:46:01;20.25;1013.29;14;0;0
2020-08-11 04:46:31;20.09;1013.28;13;0;0
2020-08-11 04:47:01;20.22;1013.29;13;0;0
2020-08-11 04:47:31;20.22;1013.3;13;0;0
2020-08-11 04:48:01;20.18;1013.31;13;0;0
2020-08-11 04:48:32;20.14;1013.31;13;0;0
2020-08-11 04:49:01;20.24;1013.28;13;0;0
2020-08-11 04:49:31;20.18;1013.22;14;0;0
2020-08-11 04:50:01;20.23;1013.25;14;0;0
2020-08-11 04:50:31;20.16;1013.26;14;0;0
2020-08-11 04:51:01;20.2;1013.26;14;0;0
2020-08-11 04:51:31;20.17;1013.26;13;0;0
2020-08-11 04:52:01;20.06;1013.25;14;0;0
2020-08-11 04:52:31;20.18;1013.21;14;0;0
2020-08-11 04:53:01;20.2;1013.13;13;0;0
2020-08-11 04:53:31;20.26;1013.08;14;0;0
2020-08-11 04:54:01;20.15;1013.08;14;0;0
2020-08-11 04:54:31;20.05;1013.03;14;0;0
2020-08-11 04:55:01;20.16;1013.08;13;0;0
2020-08-11 04:55:31;20.12;1013.04;14;0;0
2020-08-11 04:56:01;20.26;1013.09;13;0;0
2020-08-11 04:56:31;20.28;1013.13;14;0;0
2020-08-11 04:57:01;20.24;1013.13;14;0;0
2020-08-11 04:57:31;20.29;1013.18;15;0;0
2020-08-11 04:58:01;20.26;1013.23;14;0;0
2020-08-11 04:58:31;20.18;1013.19;14;0;0
2020-08-11 04:59:01;20.32;1013.22;14;0;0
2020-08-11 04:59:31;20.22;1013.22;14;0;0
2020-08-11 05:00:01;20.24;1013.24;15;0;0
2020-08-11 05:00:31;20.22;1013.31;14;0;0
2020-08-11 05:01:01;20.18;1013.31;15;0;0
2020-08-11 05:01:31;20.18;1013.31;14;0;0
2020-08-11 05:02:01;20.21;1013.28;14;0;0
2020-08-11 05:02:31;20.27;1013.29;14;0;0
2020-08-11 05:03:01;20.19;1013.22;14;0;0
2020-08-11 05:03:31;20.14;1013.23;15;0;0
2020-08-11 05:04:01;20.22;1013.23;14;0;0
2020-08-11 05:04:31;20.22;1013.23;15;0;0
2020-08-11 05:05:02;20.19;1013.31;16;0;0
2020-08-11 05:05:32;20.25;1013.29;15;0;0
2020-08-11 05:06:01;20.16;1013.26;15;0;0
2020-08-11 05:06:31;20.15;1013.29;15;0;0
2020-08-11 05:07:01;20.02;1013.21;15;0;0
2020-08-11 05:07:31;20.06;1013.17;15;0;0
2020-08-11 05:08:01;20.15;1013.14;16;0;0
2020-08-11 05:08:31;20.14;1013.09;16;0;0
2020-08-11 05:09:02;20.12;1013.14;16;0;0
2020-08-11 05:09:31;20.18;1013.1;16;0;0
2020-08-11 05:10:01;20.08;1013.09;16;0;0
2020-08-11 05:10:31;20.12;1013.08;16;0;0
2020-08-11 05:11:01;20.1;1013.01;16;0;0
2020-08-11 05:11:31;20.05;1013.06;16;0;0
2020-08-11 05:12:01;20.04;1013.02;17;0;0
2020-08-11 05:12:32;20.1;1013.04;17;0;0
2020-08-11 05:13:01;20.09;1013.1;16;0;0
2020-08-11 05:13:31;20.07;1013.08;16;0;0
2020-08-11 05:14:01;20.04;1013.07;17;0;0
2020-08-11 05:14:31;20.19;1013.09;17;0;0
2020-08-11 05:15:01;20.06;1013.16;18;0;0
2020-08-11 05:15:31;20.03;1013.17;18;0;0
2020-08-11 05:16:01;20.05;1013.18;18;0;0
2020-08-11 05:16:31;20.1;1013.17;20;0;0
2020-08-11 05:17:01;20.17;1013.17;21;0;0
2020-08-11 05:17:31;20.12;1013.15;21;0;0
2020-08-11 05:18:01;20.13;1013.19;21;0;0
2020-08-11 05:18:31;20.09;1013.2;22;0;0
2020-08-11 05:19:02;20.15;1013.22;23;0;0
2020-08-11 05:19:31;20.15;1013.27;23;0;0
2020-08-11 05:20:01;20.18;1013.29;24;0;0
2020-08-11 05:20:31;20.08;1013.23;24;0;0
2020-08-11 05:21:01;20;1013.27;24;0;0
2020-08-11 05:21:31;20.02;1013.25;26;0;0
2020-08-11 05:22:01;20.02;1013.16;27;0;0
2020-08-11 05:22:31;20.04;1013.18;30;0;0
2020-08-11 05:23:01;20.14;1013.2;31;0;0
2020-08-11 05:23:32;20.1;1013.22;31;0;0
2020-08-11 05:24:01;20.27;1013.24;33;0;0
2020-08-11 05:24:31;20.12;1013.27;35;0;0
2020-08-11 05:25:01;20.11;1013.3;37;0;0
2020-08-11 05:25:31;20.16;1013.34;38;0;0
2020-08-11 05:26:01;20.18;1013.35;40;0;0
2020-08-11 05:26:31;20.24;1013.35;43;0;0
2020-08-11 05:27:01;20.12;1013.34;45;0;0
2020-08-11 05:27:31;19.98;1013.38;47;0;0
2020-08-11 05:28:01;20.1;1013.37;50;0;0
2020-08-11 05:28:31;19.96;1013.26;52;0;0
2020-08-11 05:29:01;20.07;1013.3;55;0;0
2020-08-11 05:29:31;20.05;1013.31;57;0;0
2020-08-11 05:30:01;20.09;1013.31;60;0;0
2020-08-11 05:30:31;20.05;1013.3;63;0;0
2020-08-11 05:31:01;19.99;1013.29;67;0;0
2020-08-11 05:31:31;20.04;1013.3;70;0;0
2020-08-11 05:32:01;19.95;1013.27;73;0;0
2020-08-11 05:32:31;20.01;1013.35;76;0;0
2020-08-11 05:33:01;19.83;1013.38;80;0;0
2020-08-11 05:33:32;19.76;1013.39;84;0;0
2020-08-11 05:34:01;19.92;1013.39;86;0;0
2020-08-11 05:34:31;19.97;1013.41;90;0;0
2020-08-11 05:35:01;19.99;1013.5;93;0;0
2020-08-11 05:35:31;20.02;1013.52;99;0;0
2020-08-11 05:36:01;19.88;1013.51;102;0;0
2020-08-11 05:36:31;19.88;1013.56;106;0;0
2020-08-11 05:37:01;19.96;1013.61;110;0;0
2020-08-11 05:37:31;19.91;1013.62;115;0;0
2020-08-11 05:38:01;19.78;1013.63;119;0;0
2020-08-11 05:38:31;19.7;1013.64;123;0;0
2020-08-11 05:39:01;19.93;1013.66;129;0;0
2020-08-11 05:39:31;19.92;1013.66;134;0;0
2020-08-11 05:40:02;19.94;1013.66;139;0;0
2020-08-11 05:40:31;19.9;1013.68;146;0;0
2020-08-11 05:41:01;19.9;1013.7;154;0;0
2020-08-11 05:41:32;19.77;1013.7;163;0;0
2020-08-11 05:42:01;19.98;1013.71;172;0;0
2020-08-11 05:42:31;19.79;1013.71;181;0;0
2020-08-11 05:43:01;19.9;1013.72;190;0;0
2020-08-11 05:43:31;20.05;1013.72;199;0;0
2020-08-11 05:44:01;20.17;1013.72;209;0;0
2020-08-11 05:44:31;19.89;1013.72;221;0;0
2020-08-11 05:45:01;19.85;1013.72;237;0;0
2020-08-11 05:45:31;19.93;1013.71;258;0;0
2020-08-11 05:46:01;19.84;1013.71;280;0;0
2020-08-11 05:46:31;19.93;1013.72;306;0;0
2020-08-11 05:47:01;19.97;1013.71;334;0;0
2020-08-11 05:47:31;19.88;1013.71;362;0;0
2020-08-11 05:48:01;19.89;1013.72;390;0;0
2020-08-11 05:48:31;19.97;1013.72;419;0;0
2020-08-11 05:49:01;19.88;1013.72;444;0;0
2020-08-11 05:49:31;19.97;1013.72;467;0;0
2020-08-11 05:50:01;19.89;1013.72;489;0;0
2020-08-11 05:50:32;19.88;1013.72;509;0;0
2020-08-11 05:51:02;19.91;1013.72;528;0;0
2020-08-11 05:51:31;19.92;1013.72;546;0;0
2020-08-11 05:52:01;19.91;1013.72;563;0;0
2020-08-11 05:52:31;19.88;1013.72;580;0;0
2020-08-11 05:53:01;19.89;1013.72;594;0;0
2020-08-11 05:53:31;19.85;1013.72;607;0;0
2020-08-11 05:54:01;19.96;1013.72;618;0;0
2020-08-11 05:54:31;20;1013.72;629;0;0
2020-08-11 05:55:01;20.01;1013.72;638;0;0
2020-08-11 05:55:31;20.09;1013.72;647;0;0
2020-08-11 05:56:01;19.96;1013.72;655;0;0
2020-08-11 05:56:31;19.89;1013.72;662;0;0
2020-08-11 05:57:01;19.92;1013.72;669;0;0
2020-08-11 05:57:31;19.98;1013.72;676;0;0
2020-08-11 05:58:01;19.99;1013.72;682;0;0
2020-08-11 05:58:31;20.07;1013.72;687;0;0
2020-08-11 05:59:01;19.91;1013.72;693;0;0
2020-08-11 05:59:31;19.89;1013.71;700;0;0
2020-08-11 06:00:01;19.97;1013.71;708;0;0
2020-08-11 06:00:31;19.97;1013.72;715;0;0
2020-08-11 06:01:01;20.1;1013.72;722;0;0
2020-08-11 06:01:32;20.13;1013.72;731;0;0
2020-08-11 06:02:01;20.04;1013.72;739;0;0
2020-08-11 06:02:31;20.06;1013.72;746;0;0
2020-08-11 06:03:01;20.03;1013.72;754;0;0
2020-08-11 06:03:31;20.17;1013.72;763;0;0
2020-08-11 06:04:01;20.05;1013.72;772;0;0
2020-08-11 06:04:31;19.97;1013.72;782;0;0
2020-08-11 06:05:01;20.01;1013.72;792;0;0
2020-08-11 06:05:31;20.01;1013.72;804;0;0
2020-08-11 06:06:01;19.93;1013.72;816;0;0
2020-08-11 06:06:31;19.94;1013.72;831;0;0
2020-08-11 06:07:01;20.01;1013.72;845;0;0
2020-08-11 06:07:31;20;1013.72;858;0;0
2020-08-11 06:08:01;19.95;1013.72;872;0;0
2020-08-11 06:08:31;20.01;1013.72;885;0;0
2020-08-11 06:09:01;20.07;1013.72;899;0;0
2020-08-11 06:09:31;20.18;1013.72;914;0;0
2020-08-11 06:10:01;20.01;1013.72;928;0;0
2020-08-11 06:10:32;19.94;1013.72;942;0;0
2020-08-11 06:11:01;19.97;1013.72;955;0;0
2020-08-11 06:11:31;20.04;1013.7;968;0;0
2020-08-11 06:12:01;20.04;1013.71;981;0;0
2020-08-11 06:12:31;20.22;1013.72;993;0;0
2020-08-11 06:13:01;20.14;1013.72;1005;0;0
2020-08-11 06:13:31;20.15;1013.72;1016;0;0
2020-08-11 06:14:02;20.17;1013.72;1028;0;0
2020-08-11 06:14:31;20.06;1013.72;1039;0;0
2020-08-11 06:15:01;20.09;1013.72;1048;0;0
2020-08-11 06:15:31;20.1;1013.71;1058;0;0
2020-08-11 06:16:01;20.15;1013.71;1069;0;0
2020-08-11 06:16:31;20.16;1013.72;1079;0;0
2020-08-11 06:17:01;20.15;1013.72;1089;0;0
2020-08-11 06:17:31;20.09;1013.72;1099;0;0
2020-08-11 06:18:01;20.24;1013.69;1108;0;0
2020-08-11 06:18:31;20.31;1013.7;1114;0;0
2020-08-11 06:19:01;20.29;1013.71;1121;0;0
2020-08-11 06:19:31;20.18;1013.72;1127;0;0
2020-08-11 06:20:01;20.35;1013.72;1135;0;0
2020-08-11 06:20:31;20.3;1013.72;1147;0;0
2020-08-11 06:21:01;20.24;1013.7;1159;0;0
2020-08-11 06:21:31;20.14;1013.68;1172;0;0
2020-08-11 06:22:01;20.22;1013.7;1185;0;0
2020-08-11 06:22:31;20.18;1013.68;1196;0;0
2020-08-11 06:23:01;20.23;1013.68;1204;0;0
2020-08-11 06:23:31;20.24;1013.69;1210;0;0
2020-08-11 06:24:01;20.3;1013.7;1217;0;0
2020-08-11 06:24:31;20.29;1013.69;1221;0;0
2020-08-11 06:25:01;20.29;1013.7;1225;0;0
2020-08-11 06:25:31;20.43;1013.71;1228;0;0
2020-08-11 06:26:01;20.3;1013.7;1232;0;0
2020-08-11 06:26:31;20.28;1013.7;1238;0;0
2020-08-11 06:27:02;20.33;1013.71;1245;0;0
2020-08-11 06:27:31;20.35;1013.7;1253;0;0
2020-08-11 06:28:01;20.4;1013.69;1265;0;0
2020-08-11 06:28:31;20.37;1013.69;1278;0;0
2020-08-11 06:29:01;20.4;1013.7;1292;0;0
2020-08-11 06:29:32;20.31;1013.71;1308;0;0
2020-08-11 06:30:01;20.32;1013.71;1322;0;0
2020-08-11 06:30:31;20.41;1013.72;1336;0;0
2020-08-11 06:31:01;20.38;1013.72;1352;0;0
2020-08-11 06:31:31;20.25;1013.71;1364;0;0
2020-08-11 06:32:01;20.34;1013.71;1376;0;0
2020-08-11 06:32:31;20.32;1013.72;1383;0;0
2020-08-11 06:33:01;20.41;1013.72;1391;0;0
2020-08-11 06:33:31;20.46;1013.72;1396;0;0
2020-08-11 06:34:01;20.49;1013.72;1401;0;0
2020-08-11 06:34:31;20.37;1013.72;1402;0;0
2020-08-11 06:35:01;20.55;1013.72;1403;2.29;327
2020-08-11 06:35:31;20.56;1013.72;1403;0;0
2020-08-11 06:36:02;20.47;1013.72;1403;2.01;0
2020-08-11 06:36:31;20.45;1013.72;1403;0;0
2020-08-11 06:37:01;20.51;1013.72;1403;0;0
2020-08-11 06:37:31;20.51;1013.72;1403;0;0
2020-08-11 06:38:01;20.51;1013.69;1403;0;0
2020-08-11 06:38:31;20.55;1013.7;1405;0;0
2020-08-11 06:39:01;20.55;1013.71;1408;0;0
2020-08-11 06:39:32;20.46;1013.72;1410;0;0
2020-08-11 06:40:01;20.43;1013.72;1415;0;0
2020-08-11 06:40:31;20.48;1013.72;1419;0;0
2020-08-11 06:41:01;20.6;1013.72;1424;0;0
2020-08-11 06:41:31;20.54;1013.72;1427;2.5;0
2020-08-11 06:42:01;20.51;1013.72;1431;0;0
2020-08-11 06:42:31;20.57;1013.72;1433;0;0
2020-08-11 06:43:01;20.56;1013.72;1430;0;0
2020-08-11 06:43:31;20.44;1013.72;1428;0;0
2020-08-11 06:44:01;20.5;1013.72;1423;0;0
2020-08-11 06:44:31;20.51;1013.72;1416;0;0
2020-08-11 06:45:02;20.57;1013.71;1407;0;0
2020-08-11 06:45:31;20.51;1013.71;1396;0;0
2020-08-11 06:46:01;20.52;1013.72;1387;0;0
2020-08-11 06:46:31;20.6;1013.69;1377;0;0
2020-08-11 06:47:01;20.54;1013.68;1369;0;0
2020-08-11 06:47:31;20.61;1013.69;1363;0;0
2020-08-11 06:48:01;20.7;1013.7;1358;0;0
2020-08-11 06:48:31;20.56;1013.7;1357;0;0
2020-08-11 06:49:01;20.49;1013.7;1356;0;0
2020-08-11 06:49:31;20.53;1013.7;1356;0;0
2020-08-11 06:50:01;20.61;1013.7;1357;0;0
2020-08-11 06:50:31;20.62;1013.71;1360;0;0
2020-08-11 06:51:01;20.62;1013.71;1362;0;0
2020-08-11 06:51:31;20.61;1013.7;1366;0;0
2020-08-11 06:52:01;20.63;1013.7;1370;0;0
2020-08-11 06:52:31;20.57;1013.71;1371;0;0
2020-08-11 06:53:01;20.64;1013.7;1371;0;0
2020-08-11 06:53:31;20.71;1013.7;1372;0;0
2020-08-11 06:54:01;20.63;1013.71;1372;0;0
2020-08-11 06:54:31;20.65;1013.71;1372;0;0
2020-08-11 06:55:01;20.7;1013.72;1372;0;0
2020-08-11 06:55:31;20.76;1013.72;1375;0;0
2020-08-11 06:56:01;20.67;1013.72;1378;0;0
2020-08-11 06:56:31;20.69;1013.72;1379;0;0
2020-08-11 06:57:01;20.7;1013.69;1382;0;0
2020-08-11 06:57:31;20.71;1013.7;1385;0;0
2020-08-11 06:58:01;20.73;1013.7;1387;0;0
2020-08-11 06:58:32;20.72;1013.71;1391;0;0
2020-08-11 06:59:01;20.73;1013.71;1393;0;0
2020-08-11 06:59:31;20.72;1013.72;1395;0;0
2020-08-11 07:00:01;20.72;1013.72;1396;0;0
2020-08-11 07:00:31;20.74;1013.72;1399;0;0
2020-08-11 07:01:01;20.74;1013.72;1400;0;0
2020-08-11 07:01:32;20.69;1013.72;1399;0;0
2020-08-11 07:02:01;20.74;1013.72;1398;0;0
2020-08-11 07:02:31;20.77;1013.72;1396;0;0
2020-08-11 07:03:01;20.84;1013.71;1395;0;0
2020-08-11 07:03:31;20.75;1013.7;1393;0;0
2020-08-11 07:04:01;20.78;1013.71;1390;0;0
2020-08-11 07:04:31;20.82;1013.71;1388;0;0
2020-08-11 07:05:01;20.85;1013.72;1388;0;0
2020-08-11 07:05:31;20.77;1013.72;1388;0;0
2020-08-11 07:06:01;20.77;1013.72;1388;0;0
2020-08-11 07:06:32;20.89;1013.72;1387;0;0
2020-08-11 07:07:01;20.96;1013.72;1388;0;0
2020-08-11 07:07:31;21.04;1013.72;1388;0;0
2020-08-11 07:08:01;21.15;1013.72;1389;0;0
2020-08-11 07:08:31;21.15;1013.72;1392;0;0
2020-08-11 07:09:01;21.17;1013.72;1394;0;0
2020-08-11 07:09:31;21.19;1013.72;1395;0;0
2020-08-11 07:10:01;21.26;1013.72;1395;0;0
2020-08-11 07:10:31;21.27;1013.72;1395;0;0
2020-08-11 07:11:01;21.41;1013.72;1395;0;0
2020-08-11 07:11:31;21.44;1013.72;1395;0;0
2020-08-11 07:12:01;21.45;1013.71;1396;0;0
2020-08-11 07:12:31;21.33;1013.71;1397;0;0
2020-08-11 07:13:01;21.47;1013.72;1400;0;0
2020-08-11 07:13:31;21.37;1013.72;1402;0;0
2020-08-11 07:14:01;21.54;1013.72;1403;0;0
2020-08-11 07:14:31;21.69;1013.72;1403;0;0
2020-08-11 07:15:01;21.55;1013.72;1403;0;0
2020-08-11 07:15:31;21.69;1013.72;1403;0;0
2020-08-11 07:16:01;21.68;1013.72;1404;0;0
2020-08-11 07:16:31;21.66;1013.72;1407;0;0
2020-08-11 07:17:01;21.81;1013.72;1410;0;0
2020-08-11 07:17:31;21.68;1013.72;1411;0;0
2020-08-11 07:18:01;21.74;1013.72;1411;0;0
2020-08-11 07:18:31;21.83;1013.72;1414;0;0
2020-08-11 07:19:01;21.77;1013.72;1416;0;0
2020-08-11 07:19:31;21.86;1013.72;1418;0;0
2020-08-11 07:20:01;21.73;1013.72;1419;0;0
2020-08-11 07:20:31;21.77;1013.72;1419;0;0
2020-08-11 07:21:01;21.83;1013.72;1419;0;0
2020-08-11 07:21:31;21.86;1013.72;1419;0;0
2020-08-11 07:22:01;21.91;1013.72;1420;0;0
2020-08-11 07:22:31;21.9;1013.72;1420;0;0
2020-08-11 07:23:01;21.91;1013.72;1422;0;0
2020-08-11 07:23:32;21.97;1013.72;1424;0;0
2020-08-11 07:24:01;21.9;1013.72;1425;0;0
2020-08-11 07:24:31;21.92;1013.72;1426;0;0
2020-08-11 07:25:02;22.13;1013.72;1426;0;0
2020-08-11 07:25:31;22;1013.72;1426;0;0
2020-08-11 07:26:01;22.02;1013.72;1427;0;0
2020-08-11 07:26:31;22;1013.72;1427;0;0
2020-08-11 07:27:01;22;1013.72;1427;0;0
2020-08-11 07:27:31;21.97;1013.72;1425;0;0
2020-08-11 07:28:01;21.99;1013.72;1417;0;0
2020-08-11 07:28:31;21.96;1013.72;1393;0;0
2020-08-11 07:29:01;22;1013.72;1356;0;0
2020-08-11 07:29:31;22.02;1013.72;1319;0;0
2020-08-11 07:30:01;22;1013.72;1308;0;0
2020-08-11 07:30:31;22.04;1013.72;1332;0;0
2020-08-11 07:31:01;22.03;1013.72;1361;0;0
2020-08-11 07:31:31;22.1;1013.72;1391;0;0
2020-08-11 07:32:01;22;1013.72;1426;0;0
2020-08-11 07:32:31;22.09;1013.72;1446;0;0
2020-08-11 07:33:01;22.12;1013.72;1454;0;0
2020-08-11 07:33:31;22.12;1013.72;1453;0;0
2020-08-11 07:34:01;22.05;1013.71;1435;0;0
2020-08-11 07:34:32;22.14;1013.71;1426;0;0
2020-08-11 07:35:02;22.15;1013.72;1447;0;0
2020-08-11 07:35:31;22.29;1013.72;1451;0;0
2020-08-11 07:36:01;22.22;1013.72;1456;0;0
2020-08-11 07:36:31;22.16;1013.72;1471;0;0
2020-08-11 07:37:01;22.28;1013.72;1483;0;0
2020-08-11 07:37:31;22.49;1013.72;1489;0;0
2020-08-11 07:38:01;22.43;1013.72;1490;0;0
2020-08-11 07:38:31;22.35;1013.72;1494;0;0
2020-08-11 07:39:01;22.46;1013.72;1497;0;0
2020-08-11 07:39:31;22.5;1013.72;1496;0;0
2020-08-11 07:40:01;22.7;1013.72;1493;0;0
2020-08-11 07:40:31;22.62;1013.72;1493;0;0
2020-08-11 07:41:01;22.68;1013.72;1500;0;0
2020-08-11 07:41:31;22.81;1013.72;1509;0;0
2020-08-11 07:42:01;22.74;1013.72;1514;0;0
2020-08-11 07:42:31;22.66;1013.72;1518;0;0
2020-08-11 07:43:01;22.7;1013.72;1521;0;0
2020-08-11 07:43:31;22.62;1013.72;1522;0;0
2020-08-11 07:44:01;22.78;1013.72;1523;0;0
2020-08-11 07:44:32;22.85;1013.72;1526;0;0
2020-08-11 07:45:01;22.87;1013.72;1529;0;0
2020-08-11 07:45:31;22.8;1013.72;1530;0;0
2020-08-11 07:46:01;22.89;1013.72;1533;0;0
2020-08-11 07:46:31;22.97;1013.72;1536;0;0
2020-08-11 07:47:01;22.88;1013.72;1538;0;0
2020-08-11 07:47:31;22.99;1013.72;1541;0;0
2020-08-11 07:48:01;23.03;1013.72;1544;0;0
2020-08-11 07:48:31;23;1013.72;1545;0;0
2020-08-11 07:49:01;23.01;1013.72;1547;0;0
2020-08-11 07:49:31;22.91;1013.72;1549;0;0
2020-08-11 07:50:01;22.97;1013.72;1551;0;0
2020-08-11 07:50:31;23.12;1013.72;1553;0;0
2020-08-11 07:51:01;23.07;1013.72;1554;0;0
2020-08-11 07:51:31;22.99;1013.72;1554;0;0
2020-08-11 07:52:01;23.06;1013.72;1555;0;0
2020-08-11 07:52:31;23.03;1013.72;1557;0;0
2020-08-11 07:53:01;23.08;1013.72;1558;2.61;23
2020-08-11 07:53:31;23.1;1013.72;1559;0;0
2020-08-11 07:54:01;23.18;1013.72;1561;0;0
2020-08-11 07:54:31;23.24;1013.72;1562;0;0
2020-08-11 07:55:01;23.24;1013.72;1562;0;0
2020-08-11 07:55:32;23.2;1013.72;1562;0;0
2020-08-11 07:56:02;23.18;1013.72;1562;0;0
2020-08-11 07:56:31;23.27;1013.72;1564;0;0
2020-08-11 07:57:01;23.23;1013.72;1565;0;0
2020-08-11 07:57:31;23.27;1013.72;1567;0;0
2020-08-11 07:58:01;23.22;1013.72;1568;0;0
2020-08-11 07:58:31;23.28;1013.72;1569;0;0
2020-08-11 07:59:01;23.26;1013.72;1571;0;0
2020-08-11 07:59:31;23.24;1013.72;1573;0;0
2020-08-11 08:00:01;23.38;1013.72;1576;0;0
2020-08-11 08:00:31;23.4;1013.72;1577;0;0
2020-08-11 08:01:01;23.36;1013.72;1577;0;0
2020-08-11 08:01:32;23.35;1013.72;1578;0;0
2020-08-11 08:02:01;23.35;1013.72;1578;2.59;42
2020-08-11 08:02:31;23.38;1013.72;1578;2.53;19
2020-08-11 08:03:01;23.42;1013.72;1578;1.92;0
2020-08-11 08:03:31;23.34;1013.72;1579;1.72;0
2020-08-11 08:04:01;23.27;1013.72;1579;0;0
2020-08-11 08:04:31;23.27;1013.71;1580;0;0
2020-08-11 08:05:01;23.29;1013.71;1583;0;0
2020-08-11 08:05:31;23.3;1013.72;1585;2.23;63
2020-08-11 08:06:01;23.33;1013.72;1585;0;0
2020-08-11 08:06:31;23.38;1013.72;1586;0;0
2020-08-11 08:07:01;23.35;1013.72;1588;0;0
2020-08-11 08:07:31;23.32;1013.72;1590;0;0
2020-08-11 08:08:01;23.4;1013.71;1592;0;0
2020-08-11 08:08:32;23.31;1013.71;1593;0;0
2020-08-11 08:09:01;23.53;1013.72;1594;0;0
2020-08-11 08:09:31;23.49;1013.72;1595;0;0
2020-08-11 08:10:01;23.39;1013.72;1597;0;0
2020-08-11 08:10:31;23.54;1013.72;1600;0;0
2020-08-11 08:11:01;23.65;1013.72;1601;0;0
2020-08-11 08:11:32;23.7;1013.72;1601;0;0
2020-08-11 08:12:01;23.53;1013.71;1601;0;0
2020-08-11 08:12:31;23.7;1013.71;1602;0;0
2020-08-11 08:13:02;23.76;1013.72;1602;0;0
2020-08-11 08:13:31;23.86;1013.71;1602;0;0
2020-08-11 08:14:01;23.96;1013.71;1603;0;0
