Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-09 08:00:01;-0,12;1019,62;1874;0;0
2021-04-09 08:01:01;-0,07;1019,6;1873;0;0
2021-04-09 08:02:01;-0,1;1019,6;1867;0;0
2021-04-09 08:03:01;-0,22;1019,58;1855;0;0
2021-04-09 08:04:01;-0,06;1019,59;1859;0;0
2021-04-09 08:05:01;0,16;1019,58;1863;0;0
2021-04-09 08:06:01;0,21;1019,61;1860;0;0
2021-04-09 08:07:01;0,28;1019,59;1852;0;0
2021-04-09 08:08:02;0,22;1019,57;1849;0;0
2021-04-09 08:09:01;0,31;1019,55;1848;0;0
2021-04-09 08:10:01;0,24;1019,56;1846;0;0
2021-04-09 08:11:01;0,29;1019,56;1847;0;0
2021-04-09 08:12:02;0,44;1019,53;1858;0;0
2021-04-09 08:13:01;0,42;1019,54;1864;0;0
2021-04-09 08:14:01;0,4;1019,56;1869;0;0
2021-04-09 08:15:01;0,55;1019,54;1877;0;0
2021-04-09 08:16:01;0,45;1019,55;1886;0;0
2021-04-09 08:17:01;0,58;1019,56;1896;0;0
2021-04-09 08:18:01;0,61;1019,56;1902;0;0
2021-04-09 08:19:01;0,65;1019,56;1911;0;0
2021-04-09 08:20:01;0,71;1019,57;1923;0;0
2021-04-09 08:21:01;0,7;1019,54;1932;0;0
2021-04-09 08:22:01;0,72;1019,54;1940;0;0
2021-04-09 08:23:01;0,74;1019,49;1950;0;0
2021-04-09 08:24:01;0,74;1019,49;1954;0;0
2021-04-09 08:25:01;0,8;1019,49;1957;0;0
2021-04-09 08:26:02;0,87;1019,54;1952;0;0
2021-04-09 08:27:01;0,97;1019,53;1953;0;0
2021-04-09 08:28:01;0,97;1019,54;1954;0;0
2021-04-09 08:29:01;0,86;1019,54;1950;0;0
2021-04-09 08:30:01;0,96;1019,55;1953;0;0
2021-04-09 08:31:01;0,92;1019,58;1958;0;0
2021-04-09 08:32:01;0,86;1019,55;1966;0;0
2021-04-09 08:33:01;0,81;1019,56;1974;0;0
2021-04-09 08:34:01;0,9;1019,51;1986;0;0
2021-04-09 08:35:01;0,69;1019,52;1991;0;0
2021-04-09 08:36:01;0,66;1019,51;1986;0;0
2021-04-09 08:37:01;0,75;1019,45;1975;0;0
2021-04-09 08:38:01;0,75;1019,47;1969;0;0
2021-04-09 08:39:02;0,72;1019,4;1979;0;0
2021-04-09 08:40:01;0,78;1019,37;1978;0;0
2021-04-09 08:41:02;0,77;1019,38;1975;0;0
2021-04-09 08:42:01;0,84;1019,42;1970;0;0
2021-04-09 08:43:01;0,74;1019,44;1955;0;0
2021-04-09 08:44:02;0,88;1019,46;1946;0;0
2021-04-09 08:45:01;0,9;1019,38;1955;0;0
2021-04-09 08:46:01;0,82;1019,33;1966;0;0
2021-04-09 08:47:01;0,84;1019,32;1969;0;0
2021-04-09 08:48:01;0,85;1019,27;1986;0;0
2021-04-09 08:49:01;0,83;1019,26;1995;0;0
2021-04-09 08:50:01;0,83;1019,22;1979;0;0
2021-04-09 08:51:01;0,83;1019,31;1945;0;0
2021-04-09 08:52:01;0,88;1019,25;1922;0;0
2021-04-09 08:53:02;0,89;1019,3;1917;0;0
2021-04-09 08:54:01;0,72;1019,29;1907;0;0
2021-04-09 08:55:01;0,85;1019,24;1910;0;0
2021-04-09 08:56:01;0,93;1019,27;1911;0;0
2021-04-09 08:57:01;1,2;1019,3;1930;0;0
2021-04-09 08:58:01;0,9;1019,3;1953;0;0
2021-04-09 08:59:01;1,08;1019,26;1964;0;0
2021-04-09 09:00:01;1,24;1019,16;1966;0;0
2021-04-09 09:01:01;1,22;1019,07;1965;0;0
2021-04-09 09:02:01;1,28;1019,16;1969;0;0
2021-04-09 09:03:01;1,39;1019,12;1985;0;0
2021-04-09 09:04:01;1,38;1019,11;2013;0;0
2021-04-09 09:05:01;1,44;1019,15;2042;0;0
2021-04-09 09:06:01;1,56;1019,13;2078;0;0
2021-04-09 09:07:01;1,73;1019;2117;0;0
2021-04-09 09:08:01;1,71;1018,99;2148;0;0
2021-04-09 09:09:01;1,78;1019,06;2162;0;0
2021-04-09 09:10:02;1,97;1018,99;2176;0;0
2021-04-09 09:11:01;2,03;1019;2193;0;0
2021-04-09 09:12:01;1,97;1018,9;2207;0;0
2021-04-09 09:13:02;2,09;1018,93;2225;0;0
2021-04-09 09:14:01;2,07;1018,86;2258;0;0
2021-04-09 09:15:01;2,33;1018,81;2299;0;0
2021-04-09 09:16:01;2,38;1018,78;2330;0;0
2021-04-09 09:17:01;2,62;1018,85;2344;0;0
2021-04-09 09:18:01;2,62;1018,93;2344;0;0
2021-04-09 09:19:01;2,65;1018,98;2334;0;0
2021-04-09 09:20:01;2,8;1018,99;2325;0;0
2021-04-09 09:21:01;2,87;1019;2316;0;0
2021-04-09 09:22:01;2,89;1018,97;2296;0;0
2021-04-09 09:23:02;2,9;1018,94;2268;0;0
2021-04-09 09:24:01;2,9;1018,98;2254;0;0
2021-04-09 09:25:01;2,84;1018,9;2257;0;0
2021-04-09 09:26:01;2,88;1018,93;2270;0;0
2021-04-09 09:27:01;2,9;1018,89;2297;0;0
2021-04-09 09:28:02;2,92;1018,86;2312;0;0
2021-04-09 09:29:01;2,83;1018,79;2315;0;0
2021-04-09 09:30:01;3;1018,81;2315;0;0
2021-04-09 09:31:01;3,04;1018,73;2295;0;0
2021-04-09 09:32:01;3,03;1018,75;2258;0;0
2021-04-09 09:33:02;3,07;1018,78;2237;0;0
2021-04-09 09:34:01;2,97;1018,83;2223;0;0
2021-04-09 09:35:01;2,83;1018,79;2225;0;0
2021-04-09 09:36:02;3,03;1018,9;2234;0;0
2021-04-09 09:37:01;2,81;1018,94;2242;2,03;58
2021-04-09 09:38:01;2,87;1018,86;2225;0;0
2021-04-09 09:39:01;2,7;1018,8;2184;2;97
2021-04-09 09:40:01;2,8;1018,86;2148;0;0
2021-04-09 09:41:01;2,89;1018,77;2142;0;0
2021-04-09 09:42:01;2,95;1018,8;2137;0;0
2021-04-09 09:43:01;2,95;1018,76;2161;0;0
2021-04-09 09:44:01;3,01;1018,75;2176;0;0
2021-04-09 09:45:01;3,13;1018,71;2176;0;0
2021-04-09 09:46:01;3,05;1018,67;2162;0;0
2021-04-09 09:47:01;3,13;1018,66;2142;0;0
2021-04-09 09:48:01;3,19;1018,66;2124;0;0
2021-04-09 09:49:01;3,24;1018,64;2118;0;0
2021-04-09 09:50:01;3,37;1018,65;2123;0;0
2021-04-09 09:51:02;3,41;1018,62;2172;0;0
2021-04-09 09:52:01;3,4;1018,61;2198;0;0
2021-04-09 09:53:01;3,55;1018,61;2187;2,18;80
2021-04-09 09:54:01;3,61;1018,63;2192;0;0
2021-04-09 09:55:01;3,67;1018,63;2256;0;0
2021-04-09 09:56:02;3,64;1018,62;2215;0;0
2021-04-09 09:57:01;3,69;1018,59;2120;0;0
2021-04-09 09:58:01;3,72;1018,6;2078;0;0
2021-04-09 09:59:02;3,91;1018,59;2090;0;0
2021-04-09 10:00:01;3,75;1018,58;2100;0;0
2021-04-09 10:01:01;3,81;1018,61;2132;0;0
2021-04-09 10:02:01;3,95;1018,57;2208;0;0
2021-04-09 10:03:01;4,21;1018,54;2286;0;0
2021-04-09 10:04:01;4,27;1018,58;2304;0;0
2021-04-09 10:05:01;4,48;1018,57;2329;0;0
2021-04-09 10:06:01;4,6;1018,58;2409;0;0
2021-04-09 10:07:01;4,71;1018,59;2471;0;0
2021-04-09 10:08:01;4,68;1018,6;2477;0;0
2021-04-09 10:09:01;5,06;1018,58;2431;0;0
2021-04-09 10:10:01;5,11;1018,57;2360;0;0
2021-04-09 10:11:01;4,75;1018,56;2304;0;0
2021-04-09 10:12:01;4,65;1018,6;2291;0;0
2021-04-09 10:13:01;4,45;1018,6;2248;0;0
2021-04-09 10:14:01;4,47;1018,56;2135;0;0
2021-04-09 10:15:02;4,35;1018,57;1918;0;0
2021-04-09 10:16:01;4,16;1018,47;1914;1,89;0
2021-04-09 10:17:02;4,33;1018,52;1926;0;0
2021-04-09 10:18:01;4,47;1018,49;1926;0;0
2021-04-09 10:19:01;4,53;1018,44;1976;0;0
2021-04-09 10:20:01;4,59;1018,47;1981;0;0
2021-04-09 10:21:01;4,97;1018,43;1977;0;0
2021-04-09 10:22:01;5,11;1018,36;1963;0;0
2021-04-09 10:23:01;5,11;1018,43;1948;0;0
2021-04-09 10:24:01;5,14;1018,43;1932;0;0
2021-04-09 10:25:01;5,17;1018,42;1922;0;0
2021-04-09 10:26:01;5,15;1018,36;1922;0;0
2021-04-09 10:27:02;4,96;1018,41;1921;0;0
2021-04-09 10:28:01;5,16;1018,33;1921;0;0
2021-04-09 10:29:01;5,01;1018,31;1921;0;0
2021-04-09 10:30:01;4,93;1018,3;1924;0;0
2021-04-09 10:31:01;5,11;1018,26;1926;2,31;0
2021-04-09 10:32:02;5,36;1018,27;1926;0;0
2021-04-09 10:33:01;5,35;1018,24;1933;0;0
2021-04-09 10:34:01;5,38;1018,27;1944;0;0
2021-04-09 10:35:01;5,63;1018,27;1953;0;0
2021-04-09 10:36:01;5,95;1018,23;1958;0;0
2021-04-09 10:37:01;6,18;1018,24;1968;0;0
2021-04-09 10:38:02;6,12;1018,21;1975;0;0
2021-04-09 10:39:01;6,16;1018,15;1981;0;0
2021-04-09 10:40:01;6,4;1018,16;1987;0;0
2021-04-09 10:41:01;6,51;1018,14;1994;0;0
2021-04-09 10:42:01;6,6;1018,11;2009;0;0
2021-04-09 10:43:01;6,55;1018,1;2028;0;0
2021-04-09 10:44:01;6,8;1018,1;2063;0;0
2021-04-09 10:45:01;6,97;1018,08;2125;2,27;63
2021-04-09 10:46:01;6,82;1018,11;2204;0;0
2021-04-09 10:47:01;6,94;1018,13;2297;0;0
2021-04-09 10:48:01;6,95;1018,03;2348;0;0
2021-04-09 10:49:01;6,95;1017,97;2382;0;0
2021-04-09 10:50:01;7,23;1017,96;2415;0;0
2021-04-09 10:51:01;7,43;1017,97;2418;0;0
2021-04-09 10:52:01;7,34;1018,01;2394;0;0
2021-04-09 10:53:01;7,47;1018,04;2390;0;0
2021-04-09 10:54:01;7,11;1018,04;2396;0;0
2021-04-09 10:55:01;6,83;1018,01;2409;0;0
2021-04-09 10:56:01;6,84;1018,05;2429;0;0
2021-04-09 10:57:01;6,7;1018,07;2434;0;0
2021-04-09 10:58:01;6,71;1017,99;2440;0;0
2021-04-09 10:59:01;6,61;1018;2423;0;0
2021-04-09 11:00:01;6,61;1017,96;2423;0;0
2021-04-09 11:01:01;6,54;1017,87;2436;0;0
2021-04-09 11:02:01;6,55;1017,86;2431;0;0
2021-04-09 11:03:01;6,6;1017,86;2427;0;0
2021-04-09 11:04:01;6,4;1017,84;2402;0;0
2021-04-09 11:05:01;6,51;1017,79;2402;0;0
2021-04-09 11:06:01;6,66;1017,74;2432;0;0
2021-04-09 11:07:01;7,1;1017,72;2488;0;0
2021-04-09 11:08:01;7,53;1017,68;2541;0;0
2021-04-09 11:09:01;8,06;1017,7;2559;0;0
2021-04-09 11:10:01;8,11;1017,68;2554;0;0
2021-04-09 11:11:01;8,06;1017,65;2553;0;0
2021-04-09 11:12:01;7,99;1017,65;2559;0;0
2021-04-09 11:13:02;7,94;1017,65;2555;0;0
2021-04-09 11:14:01;7,92;1017,64;2546;0;0
2021-04-09 11:15:01;7,83;1017,63;2540;0;0
2021-04-09 11:16:01;7,68;1017,63;2510;0;0
2021-04-09 11:17:01;7,83;1017,63;2511;0;0
2021-04-09 11:18:02;7,67;1017,63;2517;0;0
2021-04-09 11:19:01;7,59;1017,63;2509;0;0
2021-04-09 11:20:01;7,42;1017,62;2503;0;0
2021-04-09 11:21:02;7,63;1017,62;2509;0;0
2021-04-09 11:22:01;7,6;1017,62;2501;0;0
2021-04-09 11:23:02;7,67;1017,58;2510;0;0
2021-04-09 11:24:01;7,76;1017,56;2518;0;0
2021-04-09 11:25:01;7,72;1017,54;2528;0;0
2021-04-09 11:26:01;7,71;1017,49;2510;0;0
2021-04-09 11:27:01;7,76;1017,5;2500;0;0
2021-04-09 11:28:01;7,81;1017,46;2487;0;0
2021-04-09 11:29:01;7,71;1017,46;2468;0;0
2021-04-09 11:30:01;7,61;1017,43;2468;0;0
2021-04-09 11:31:01;7,6;1017,37;2492;0;0
2021-04-09 11:32:01;7,66;1017,39;2515;0;0
2021-04-09 11:33:02;7,78;1017,4;2512;0;0
2021-04-09 11:34:01;7,9;1017,39;2520;0;0
2021-04-09 11:35:01;7,95;1017,38;2521;0;0
2021-04-09 11:36:01;8;1017,35;2541;0;0
2021-04-09 11:37:01;7,93;1017,3;2539;0;0
2021-04-09 11:38:02;8,03;1017,35;2655;0;0
2021-04-09 11:39:01;8,05;1017,35;2740;0;0
2021-04-09 11:40:01;8,09;1017,34;2713;0;0
2021-04-09 11:41:01;8,23;1017,32;2772;0;0
2021-04-09 11:42:01;8,29;1017,33;2792;0;0
2021-04-09 11:43:01;8,52;1017,28;3072;0;0
2021-04-09 11:44:01;8,88;1017,23;3250;0;0
2021-04-09 11:45:01;9,06;1017,22;3016;0;0
2021-04-09 11:46:01;9,12;1017,12;3006;2,08;0
2021-04-09 11:47:01;9,2;1017,17;3187;0;0
2021-04-09 11:48:01;9,45;1017,17;3198;0;0
2021-04-09 11:49:02;9,5;1017,05;3285;0;0
2021-04-09 11:50:01;9,84;1016,91;3238;0;0
2021-04-09 11:51:01;10,16;1016,89;3161;0;0
2021-04-09 11:52:01;10,21;1016,89;3119;2,31;0
2021-04-09 11:53:01;10,35;1016,85;3067;0;0
2021-04-09 11:54:01;10,2;1016,85;3152;0;0
2021-04-09 11:55:01;10,4;1016,82;3208;0;0
2021-04-09 11:56:02;10,57;1016,78;3145;0;0
2021-04-09 11:57:01;10,63;1016,78;3146;0;0
2021-04-09 11:58:01;10,69;1016,78;3067;0;0
2021-04-09 11:59:01;10,94;1016,77;3024;0;0
2021-04-09 12:00:01;10,91;1016,76;3093;0;0
2021-04-09 12:01:01;11,31;1016,72;3057;0;0
2021-04-09 12:02:01;11,42;1016,7;3083;0;0
2021-04-09 12:03:01;11,42;1016,65;3054;0;0
2021-04-09 12:04:02;11,21;1016,63;3056;0;0
2021-04-09 12:05:01;11,35;1016,65;3036;0;0
2021-04-09 12:06:01;11,48;1016,66;3031;0;0
2021-04-09 12:07:01;11,68;1016,65;3022;0;0
2021-04-09 12:08:01;11,8;1016,62;2975;0;0
2021-04-09 12:09:02;11,83;1016,55;2985;0;0
2021-04-09 12:10:01;11,77;1016,55;2983;0;0
2021-04-09 12:11:01;11,79;1016,53;2874;0;0
2021-04-09 12:12:01;11,68;1016,57;2813;0;0
2021-04-09 12:13:02;11,7;1016,59;2808;0;0
2021-04-09 12:14:01;11,7;1016,57;2818;0;0
2021-04-09 12:15:01;11,61;1016,53;2845;0;0
2021-04-09 12:16:02;11,57;1016,51;2785;0;0
2021-04-09 12:17:01;11,31;1016,49;2640;0;0
2021-04-09 12:18:01;11,16;1016,53;2637;0;0
2021-04-09 12:19:02;11,1;1016,51;2773;2,31;150
2021-04-09 12:20:01;11,14;1016,47;2772;0;0
2021-04-09 12:21:01;11,26;1016,49;2829;0;0
2021-04-09 12:22:01;11,11;1016,46;2883;0;0
2021-04-09 12:23:01;11,06;1016,46;2907;0;0
2021-04-09 12:24:02;11,3;1016,4;2956;0;0
2021-04-09 12:25:01;11,49;1016,42;2964;0;0
2021-04-09 12:26:01;11,7;1016,42;2997;0;0
2021-04-09 12:27:01;11,85;1016,35;2988;0;0
2021-04-09 12:28:02;11,96;1016,3;2958;0;0
2021-04-09 12:29:01;11,96;1016,25;2980;0;0
2021-04-09 12:30:01;11,76;1016,29;2984;0;0
2021-04-09 12:31:01;12;1016,33;2970;0;0
2021-04-09 12:32:01;11,96;1016,32;2939;0;0
2021-04-09 12:33:01;11,59;1016,21;2964;0;0
2021-04-09 12:34:01;11,31;1016,09;2901;0;0
2021-04-09 12:35:02;11,19;1016,03;2825;2,31;38
2021-04-09 12:36:01;11,23;1015,97;2815;0;0
2021-04-09 12:37:01;11,51;1015,91;2782;0;0
2021-04-09 12:38:01;11,64;1015,82;2769;2,34;0
2021-04-09 12:39:01;11,64;1015,81;2738;0;0
2021-04-09 12:40:01;11,65;1015,81;2821;0;0
2021-04-09 12:41:01;11,59;1015,81;2884;0;0
2021-04-09 12:42:01;11,57;1015,78;2890;0;0
2021-04-09 12:43:01;12,07;1015,77;2867;1,96;0
2021-04-09 12:44:01;11,94;1015,77;2869;0;0
2021-04-09 12:45:01;12,18;1015,73;2852;0;0
2021-04-09 12:46:01;12,13;1015,7;2823;0;0
2021-04-09 12:47:01;12,41;1015,7;2784;0;0
2021-04-09 12:48:01;12,62;1015,68;2760;0;0
2021-04-09 12:49:01;12,87;1015,68;2741;0;0
2021-04-09 12:50:02;12,89;1015,68;2747;0;0
2021-04-09 12:51:01;12,75;1015,68;2753;0;0
2021-04-09 12:52:01;12,58;1015,68;2721;0;0
2021-04-09 12:53:01;12,52;1015,67;2695;0;0
2021-04-09 12:54:01;12,75;1015,64;2705;0;0
2021-04-09 12:55:01;12,86;1015,65;2730;0;0
2021-04-09 12:56:01;13;1015,61;2745;0;0
2021-04-09 12:57:01;13,11;1015,6;2663;0;0
2021-04-09 12:58:01;12,95;1015,6;2658;0;0
2021-04-09 12:59:01;12,77;1015,56;2673;0;0
2021-04-09 13:00:01;12,49;1015,54;2629;2,05;0
2021-04-09 13:01:01;12,35;1015,49;2583;0;0
2021-04-09 13:02:01;12,24;1015,51;2539;2,36;149
2021-04-09 13:03:01;12,44;1015,46;2489;2,22;97
2021-04-09 13:04:01;12,27;1015,46;2436;2,4;78
2021-04-09 13:05:01;12,22;1015,43;2406;0;0
2021-04-09 13:06:01;12,16;1015,38;2413;0;0
2021-04-09 13:07:01;11,94;1015,36;2399;0;0
2021-04-09 13:08:01;11,91;1015,3;2392;0;0
2021-04-09 13:09:01;11,92;1015,32;2383;0;0
2021-04-09 13:10:01;11,87;1015,29;2400;0;0
2021-04-09 13:11:01;11,98;1015,36;2411;0;0
2021-04-09 13:12:01;11,77;1015,27;2420;0;0
2021-04-09 13:13:01;11,87;1015,2;2411;0;0
2021-04-09 13:14:01;11,97;1015,26;2412;0;0
2021-04-09 13:15:01;12,02;1015,18;2411;0;0
2021-04-09 13:16:01;12,21;1015,05;2403;0;0
2021-04-09 13:17:01;12,16;1015,06;2372;0;0
2021-04-09 13:18:01;12,21;1015,01;2372;0;0
2021-04-09 13:19:01;12,23;1014,91;2402;0;0
2021-04-09 13:20:01;12,18;1014,96;2428;0;0
2021-04-09 13:21:01;12,24;1014,84;2476;0;0
2021-04-09 13:22:01;12,07;1014,82;2491;0;0
2021-04-09 13:23:01;11,96;1014,8;2488;0;0
2021-04-09 13:24:01;12,04;1014,78;2509;0;0
2021-04-09 13:25:01;12;1014,79;2498;0;0
2021-04-09 13:26:01;11,99;1014,75;2497;2,26;87
2021-04-09 13:27:01;11,95;1014,73;2485;0;0
2021-04-09 13:28:01;12,35;1014,72;2469;0;0
2021-04-09 13:29:01;12,26;1014,71;2428;0;0
2021-04-09 13:30:01;12,25;1014,7;2382;0;0
2021-04-09 13:31:01;12,24;1014,7;2348;0;0
2021-04-09 13:32:01;12,28;1014,69;2323;0;0
2021-04-09 13:33:01;12,17;1014,66;2304;0;0
2021-04-09 13:34:01;12,19;1014,67;2289;0;0
2021-04-09 13:35:02;12,13;1014,68;2280;0;0
2021-04-09 13:36:01;11,94;1014,66;2276;0;0
2021-04-09 13:37:02;11,83;1014,66;2275;0;0
2021-04-09 13:38:01;11,93;1014,64;2275;0;0
2021-04-09 13:39:01;11,89;1014,61;2276;0;0
2021-04-09 13:40:02;11,82;1014,61;2280;0;0
2021-04-09 13:41:01;11,71;1014,61;2283;0;0
2021-04-09 13:42:02;11,6;1014,57;2289;0;0
2021-04-09 13:43:01;11,37;1014,53;2290;0;0
2021-04-09 13:44:01;11,39;1014,53;2285;2,41;0
2021-04-09 13:45:01;11,52;1014,39;2285;0;0
2021-04-09 13:46:01;11,49;1014,43;2293;0;0
2021-04-09 13:47:01;11,46;1014,5;2304;0;0
2021-04-09 13:48:01;11,53;1014,49;2316;0;0
2021-04-09 13:49:01;11,68;1014,45;2327;0;0
2021-04-09 13:50:01;11,75;1014,35;2342;0;0
2021-04-09 13:51:01;11,82;1014,42;2353;0;0
2021-04-09 13:52:01;11,94;1014,38;2353;0;0
2021-04-09 13:53:01;11,97;1014,27;2345;0;0
2021-04-09 13:54:01;12,19;1014,3;2335;2,43;118
2021-04-09 13:55:01;12,26;1014,28;2330;0;0
2021-04-09 13:56:01;12,17;1014,31;2331;0;0
2021-04-09 13:57:01;12,17;1014,35;2338;0;0
2021-04-09 13:58:02;12,17;1014,28;2349;0;0
2021-04-09 13:59:01;12,08;1014,24;2354;0;0
2021-04-09 14:00:01;12,21;1014,3;2355;0;0
2021-04-09 14:01:02;12,2;1014,23;2353;0;0
2021-04-09 14:02:01;12,18;1014,18;2348;0;0
2021-04-09 14:03:01;12;1014,19;2341;0;0
2021-04-09 14:04:01;12;1014,11;2335;0;0
2021-04-09 14:05:01;12,01;1014,05;2331;0;0
2021-04-09 14:06:01;12,2;1014,08;2322;0;0
2021-04-09 14:07:01;12,23;1013,98;2309;0;0
2021-04-09 14:08:01;12,29;1013,96;2296;0;0
2021-04-09 14:09:01;12,27;1013,93;2281;0;0
2021-04-09 14:10:01;12,26;1013,86;2271;0;0
2021-04-09 14:11:01;12,06;1013,81;2262;0;0
2021-04-09 14:12:02;11,96;1013,81;2254;0;0
2021-04-09 14:13:01;11,97;1013,8;2248;0;0
2021-04-09 14:14:01;11,86;1013,77;2240;0;0
2021-04-09 14:15:01;11,81;1013,75;2236;0;0
2021-04-09 14:16:01;11,77;1013,74;2236;0;0
2021-04-09 14:17:01;11,78;1013,74;2239;0;0
2021-04-09 14:18:01;11,76;1013,73;2252;0;0
2021-04-09 14:19:01;11,89;1013,72;2267;0;0
2021-04-09 14:20:01;11,96;1013,72;2289;0;0
2021-04-09 14:21:01;11,93;1013,72;2310;0;0
2021-04-09 14:22:01;11,91;1013,72;2330;0;0
2021-04-09 14:23:02;12,08;1013,72;2349;0;0
2021-04-09 14:24:01;12,12;1013,72;2373;0;0
2021-04-09 14:25:01;12,31;1013,72;2376;0;0
2021-04-09 14:26:01;12,35;1013,72;2382;0;0
2021-04-09 14:27:01;12,37;1013,72;2382;2,32;119
2021-04-09 14:28:02;12,26;1013,72;2379;0;0
2021-04-09 14:29:01;12,5;1013,71;2363;0;0
2021-04-09 14:30:01;12,62;1013,69;2348;0;0
2021-04-09 14:31:01;12,74;1013,67;2335;0;0
2021-04-09 14:32:01;12,8;1013,64;2333;2,52;0
2021-04-09 14:33:02;12,76;1013,53;2338;0;0
2021-04-09 14:34:01;12,64;1013,4;2346;2,59;81
2021-04-09 14:35:01;12,74;1013,37;2351;0;0
2021-04-09 14:36:01;12,97;1013,26;2357;0;0
2021-04-09 14:37:01;13;1013,27;2363;0;0
2021-04-09 14:38:01;13,1;1013,3;2370;0;0
2021-04-09 14:39:02;12,96;1013,24;2362;0;0
2021-04-09 14:40:01;13,16;1013,16;2369;0;0
2021-04-09 14:41:01;13,1;1012,99;2371;0;0
2021-04-09 14:42:01;13,18;1012,88;2372;0;0
2021-04-09 14:43:01;13,37;1012,83;2370;2,52;77
2021-04-09 14:44:01;13,49;1012,84;2358;0;0
2021-04-09 14:45:01;13,71;1012,81;2354;0;0
2021-04-09 14:46:01;13,92;1012,8;2350;0;0
2021-04-09 14:47:01;14,17;1012,78;2346;0;0
2021-04-09 14:48:02;14,31;1012,77;2341;0;0
2021-04-09 14:49:01;14,32;1012,76;2336;0;0
2021-04-09 14:50:01;14,41;1012,75;2340;0;0
2021-04-09 14:51:01;14,27;1012,75;2340;0;0
2021-04-09 14:52:02;14,17;1012,74;2344;0;0
2021-04-09 14:53:01;14,26;1012,74;2342;0;0
2021-04-09 14:54:01;14,16;1012,75;2343;1,84;0
2021-04-09 14:55:02;14,24;1012,74;2340;0;0
2021-04-09 14:56:01;14,23;1012,74;2345;2,61;135
2021-04-09 14:57:01;14,17;1012,7;2356;0;0
2021-04-09 14:58:02;14,26;1012,64;2366;0;0
2021-04-09 14:59:01;14,29;1012,64;2380;0;0
2021-04-09 15:00:01;14,41;1012,61;2362;0;0
2021-04-09 15:01:01;14,51;1012,62;2329;0;0
2021-04-09 15:02:01;14,41;1012,56;2306;0;0
2021-04-09 15:03:01;14,38;1012,62;2319;0;0
2021-04-09 15:04:01;14,33;1012,6;2290;0;0
2021-04-09 15:05:04;0;1012,53;2273;0;0
2021-04-09 15:06:01;13,83;1012,55;2277;0;0
2021-04-09 15:07:02;13,76;1012,54;2267;0;0
2021-04-09 15:08:01;13,73;1012,54;2252;0;0
2021-04-09 15:09:01;13,65;1012,51;2239;0;0
2021-04-09 15:10:02;13,61;1012,52;2225;0;0
2021-04-09 15:11:01;13,65;1012,44;2210;0;0
2021-04-09 15:12:01;13,58;1012,46;2199;0;0
2021-04-09 15:13:01;13,42;1012,39;2195;0;0
2021-04-09 15:14:01;13,37;1012,38;2190;0;0
2021-04-09 15:15:01;13,42;1012,4;2184;0;0
2021-04-09 15:16:01;13,46;1012,42;2188;0;0
2021-04-09 15:17:01;13,43;1012,32;2185;0;0
2021-04-09 15:18:01;13,45;1012,32;2178;0;0
2021-04-09 15:19:01;13,43;1012,33;2173;0;0
2021-04-09 15:20:01;13,49;1012,39;2172;0;0
2021-04-09 15:21:01;13,38;1012,36;2172;0;0
2021-04-09 15:22:01;13,22;1012,32;2170;0;0
2021-04-09 15:23:01;13,18;1012,37;2166;0;0
2021-04-09 15:24:01;13,28;1012,35;2166;0;0
2021-04-09 15:25:01;13,11;1012,39;2176;0;0
2021-04-09 15:26:01;13,14;1012,34;2190;0;0
2021-04-09 15:27:01;13,32;1012,35;2204;2,94;87
2021-04-09 15:28:01;13,23;1012,3;2215;0;0
2021-04-09 15:29:01;13,1;1012,26;2232;0;0
2021-04-09 15:30:01;13,08;1012,27;2250;0;0
2021-04-09 15:31:01;13,23;1012,2;2250;0;0
2021-04-09 15:32:02;13,32;1012,29;2245;0;0
2021-04-09 15:33:01;13,23;1012,19;2238;0;0
2021-04-09 15:34:01;13,18;1012,22;2239;0;0
2021-04-09 15:35:02;13,24;1012,23;2247;0;0
2021-04-09 15:36:01;13,22;1012,19;2273;0;0
2021-04-09 15:37:02;13,29;1012,21;2277;0;0
2021-04-09 15:38:01;13,43;1012,09;2288;0;0
2021-04-09 15:39:01;13,42;1012,07;2314;0;0
2021-04-09 15:40:01;13,65;1011,98;2346;0;0
2021-04-09 15:41:01;13,92;1011,92;2369;0;0
2021-04-09 15:42:01;14,19;1011,84;2365;0;0
2021-04-09 15:43:01;14,19;1011,84;2324;0;0
2021-04-09 15:44:02;14,29;1011,88;2320;0;0
2021-04-09 15:45:01;14,35;1011,86;2317;0;0
2021-04-09 15:46:01;14,22;1011,85;2308;0;0
2021-04-09 15:47:01;14,36;1011,84;2295;0;0
2021-04-09 15:48:01;14,28;1011,85;2286;0;0
2021-04-09 15:49:02;14,28;1011,81;2278;0;0
2021-04-09 15:50:01;14,26;1011,83;2282;0;0
2021-04-09 15:51:02;14,23;1011,79;2279;0;0
2021-04-09 15:52:01;14,3;1011,77;2273;0;0
2021-04-09 15:53:01;14,27;1011,77;2277;0;0
2021-04-09 15:54:02;14,23;1011,77;2286;0;0
2021-04-09 15:55:01;14,36;1011,77;2290;0;0
2021-04-09 15:56:01;14,53;1011,77;2286;0;0
2021-04-09 15:57:02;14,4;1011,77;2283;2,69;67
2021-04-09 15:58:01;14,43;1011,77;2283;0;0
