Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-07-25 08:13:02;22,74;1005,92;1895;0;0
2021-07-25 08:14:01;22,87;1005,91;1898;0;0
2021-07-25 08:15:01;22,88;1005,91;1901;0;0
2021-07-25 08:16:01;23,13;1005,9;1902;0;0
2021-07-25 08:17:01;23,12;1005,92;1902;0;0
2021-07-25 08:18:01;23,1;1005,9;1902;0;0
2021-07-25 08:19:01;23,14;1005,9;1899;0;0
2021-07-25 08:20:01;23,3;1005,91;1896;0;0
2021-07-25 08:21:02;23,22;1005,91;1895;0;0
2021-07-25 08:22:01;23,16;1005,91;1894;0;0
2021-07-25 08:23:01;23,11;1005,88;1896;0;0
2021-07-25 08:24:01;23,18;1005,87;1895;0;0
2021-07-25 08:25:02;23,17;1005,83;1898;0;0
2021-07-25 08:26:01;23,17;1005,83;1900;0;0
2021-07-25 08:27:01;23,31;1005,82;1900;0;0
2021-07-25 08:28:01;23,4;1005,84;1900;0;0
2021-07-25 08:29:01;23,51;1005,88;1899;0;0
2021-07-25 08:30:01;23,36;1005,88;1901;0;0
2021-07-25 08:31:01;23,55;1005,84;1902;0;0
2021-07-25 08:32:01;23,6;1005,86;1903;0;0
2021-07-25 08:33:02;23,33;1005,89;1903;0;0
2021-07-25 08:34:01;23,48;1005,87;1903;0;0
2021-07-25 08:35:01;23,61;1005,87;1902;0;0
2021-07-25 08:36:01;23,65;1005,89;1903;0;0
2021-07-25 08:37:01;23,86;1005,92;1907;0;0
2021-07-25 08:38:01;23,8;1005,91;1908;0;0
2021-07-25 08:39:01;23,73;1005,91;1911;0;0
2021-07-25 08:40:01;24,07;1005,91;1916;0;0
2021-07-25 08:41:01;23,98;1005,9;1919;0;0
2021-07-25 08:42:01;24,22;1005,91;1923;0;0
2021-07-25 08:43:01;24,33;1005,89;1926;0;0
2021-07-25 08:44:02;24,42;1005,9;1927;0;0
2021-07-25 08:45:01;24,42;1005,91;1933;0;0
2021-07-25 08:46:01;24,52;1005,92;1935;0;0
2021-07-25 08:47:01;24,41;1005,91;1941;0;0
2021-07-25 08:48:01;24,35;1005,91;1943;0;0
2021-07-25 08:49:01;24,43;1005,91;1949;0;0
2021-07-25 08:50:01;24,5;1005,92;1952;0;0
2021-07-25 08:51:01;24,52;1005,94;1957;0;0
2021-07-25 08:52:01;24,45;1005,94;1960;0;0
2021-07-25 08:53:01;24,37;1005,93;1965;0;0
2021-07-25 08:54:01;24,53;1005,94;1965;0;0
2021-07-25 08:55:01;24,76;1005,92;1966;0;0
2021-07-25 08:56:01;24,88;1005,93;1966;0;0
2021-07-25 08:57:01;24,79;1005,94;1967;0;0
2021-07-25 08:58:01;24,89;1005,95;1972;0;0
2021-07-25 08:59:01;24,87;1005,93;1974;0;0
2021-07-25 09:00:01;24,8;1005,93;1974;0;0
2021-07-25 09:01:01;24,8;1005,92;1974;0;0
2021-07-25 09:02:01;24,88;1005,92;1968;0;0
2021-07-25 09:03:01;24,96;1005,91;1964;0;0
2021-07-25 09:04:01;25,02;1005,91;1975;0;0
2021-07-25 09:05:02;24,88;1005,92;1986;0;0
2021-07-25 09:06:01;24,95;1005,91;1992;0;0
2021-07-25 09:07:01;25,01;1005,91;1997;0;0
2021-07-25 09:08:01;25,12;1005,92;2003;0;0
2021-07-25 09:09:01;25,13;1005,93;2008;0;0
2021-07-25 09:10:01;25,14;1005,92;2013;0;0
2021-07-25 09:11:01;25,34;1005,92;2015;0;0
2021-07-25 09:12:01;25,35;1005,91;2014;0;0
2021-07-25 09:13:01;25,36;1005,91;2014;0;0
2021-07-25 09:14:01;25,49;1005,91;2014;0;0
2021-07-25 09:15:02;25,54;1005,9;2014;0;0
2021-07-25 09:16:02;25,62;1005,91;2016;0;0
2021-07-25 09:17:01;25,56;1005,91;2019;0;0
2021-07-25 09:18:01;25,59;1005,92;2021;0;0
2021-07-25 09:19:01;25,72;1005,91;2021;0;0
2021-07-25 09:20:01;25,97;1005,9;2021;0;0
2021-07-25 09:21:01;25,96;1005,91;2017;0;0
2021-07-25 09:22:01;25,93;1005,91;2014;0;0
2021-07-25 09:23:01;26,07;1005,91;2013;0;0
2021-07-25 09:24:02;26;1005,91;2012;0;0
2021-07-25 09:25:01;25,9;1005,89;2012;0;0
2021-07-25 09:26:02;25,98;1005,9;2013;0;0
2021-07-25 09:27:01;26,15;1005,89;2013;0;0
2021-07-25 09:28:02;26,2;1005,9;2014;0;0
2021-07-25 09:29:01;26,45;1005,91;2018;0;0
2021-07-25 09:30:01;26,75;1005,91;2021;0;0
2021-07-25 09:31:01;26,73;1005,91;2025;0;0
2021-07-25 09:32:01;26,83;1005,88;2029;0;0
2021-07-25 09:33:01;26,94;1005,89;2036;0;0
2021-07-25 09:34:01;26,98;1005,88;2043;0;0
2021-07-25 09:35:01;26,95;1005,89;2050;0;0
2021-07-25 09:36:01;26,98;1005,9;2058;0;0
2021-07-25 09:37:02;27,02;1005,9;2064;0;0
2021-07-25 09:38:01;27,01;1005,9;2068;0;0
2021-07-25 09:39:02;27,01;1005,91;2071;0;0
2021-07-25 09:40:01;27,07;1005,91;2075;0;0
2021-07-25 09:41:02;27,11;1005,91;2077;0;0
2021-07-25 09:42:01;27,32;1005,91;2077;0;0
2021-07-25 09:43:01;27,16;1005,91;2079;0;0
2021-07-25 09:44:01;27,2;1005,91;2088;0;0
2021-07-25 09:45:01;27,04;1005,91;2093;0;0
2021-07-25 09:46:01;27,15;1005,91;2095;0;0
2021-07-25 09:47:01;27,14;1005,91;2094;0;0
2021-07-25 09:48:01;26,95;1005,91;2095;0;0
2021-07-25 09:49:02;27,17;1005,91;2095;0;0
2021-07-25 09:50:01;27,18;1005,92;2096;0;0
2021-07-25 09:51:01;27,16;1005,91;2094;0;0
2021-07-25 09:52:01;27,13;1005,93;2092;0;0
2021-07-25 09:53:01;27,06;1005,92;2086;0;0
2021-07-25 09:54:02;27,25;1005,91;2081;0;0
2021-07-25 09:55:01;27,28;1005,92;2071;0;0
2021-07-25 09:56:01;27,28;1005,91;2066;0;0
2021-07-25 09:57:01;27,28;1005,9;2068;0;0
2021-07-25 09:58:01;27,45;1005,91;2067;0;0
2021-07-25 09:59:01;27,53;1005,91;2064;0;0
2021-07-25 10:00:01;27,77;1005,91;2060;0;0
2021-07-25 10:01:01;27,89;1005,91;2049;0;0
2021-07-25 10:02:01;27,98;1005,91;2051;0;0
2021-07-25 10:03:01;28,01;1005,91;2064;0;0
2021-07-25 10:04:01;28,13;1005,91;2080;0;0
2021-07-25 10:05:01;28,19;1005,91;2090;0;0
2021-07-25 10:06:01;28,25;1005,91;2093;0;0
2021-07-25 10:07:01;28,16;1005,91;2091;0;0
2021-07-25 10:08:01;28,03;1005,91;2066;0;0
2021-07-25 10:09:01;28,24;1005,9;2076;0;0
2021-07-25 10:10:02;28,3;1005,9;2063;0;0
2021-07-25 10:11:01;28,35;1005,91;2052;0;0
2021-07-25 10:12:01;28,22;1005,91;2053;0;0
2021-07-25 10:13:01;28,23;1005,91;2053;0;0
2021-07-25 10:14:01;28,37;1005,88;2053;0;0
2021-07-25 10:15:01;28,3;1005,86;2053;0;0
2021-07-25 10:16:01;28,32;1005,84;2053;0;0
2021-07-25 10:17:01;28,39;1005,8;2053;0;0
2021-07-25 10:18:01;28,43;1005,81;2053;0;0
2021-07-25 10:19:01;28,29;1005,83;2053;0;0
2021-07-25 10:20:01;28,23;1005,79;2053;0;0
2021-07-25 10:21:01;28,46;1005,78;2053;0;0
2021-07-25 10:22:01;28,55;1005,65;2055;0;0
2021-07-25 10:23:01;28,61;1005,64;2057;0;0
2021-07-25 10:24:01;28,57;1005,56;2058;0;0
2021-07-25 10:25:01;28,8;1005,55;2061;0;0
2021-07-25 10:26:01;28,65;1005,53;2062;0;0
2021-07-25 10:27:01;29;1005,54;2065;0;0
2021-07-25 10:28:01;29,07;1005,53;2068;0;0
2021-07-25 10:29:01;29,17;1005,4;2074;0;0
2021-07-25 10:30:01;29,35;1005,51;2080;0;0
2021-07-25 10:31:01;29,47;1005,48;2088;0;0
2021-07-25 10:32:02;29,51;1005,51;2100;0;0
2021-07-25 10:33:01;29,51;1005,48;2185;0;0
2021-07-25 10:34:01;29,46;1005,4;2391;0;0
2021-07-25 10:35:01;29,48;1005,41;2756;0;0
2021-07-25 10:36:01;29,39;1005,39;3005;0;0
2021-07-25 10:37:01;29,44;1005,43;3112;0;0
2021-07-25 10:38:02;29,43;1005,34;3132;0;0
2021-07-25 10:39:01;29,37;1005,43;3114;0;0
2021-07-25 10:40:02;29,56;1005,42;3094;0;0
2021-07-25 10:41:01;29,63;1005,48;3079;0;0
2021-07-25 10:42:02;29,54;1005,44;3065;0;0
2021-07-25 10:43:01;29,48;1005,46;3056;0;0
2021-07-25 10:44:01;29,31;1005,4;3051;0;0
2021-07-25 10:45:01;29,43;1005,34;3042;0;0
2021-07-25 10:46:01;29,68;1005,31;3035;0;0
2021-07-25 10:47:01;29,89;1005,31;3026;0;0
2021-07-25 10:48:01;29,76;1005,27;3021;0;0
2021-07-25 10:49:01;29,97;1005,26;3014;0;0
2021-07-25 10:50:02;29,81;1005,33;3006;0;0
2021-07-25 10:51:01;30,04;1005,31;3005;0;0
2021-07-25 10:52:01;30,09;1005,32;2999;0;0
2021-07-25 10:53:01;30,08;1005,26;2993;0;0
2021-07-25 10:54:01;29,92;1005,19;2989;0;0
2021-07-25 10:55:01;29,96;1005,21;2984;0;0
2021-07-25 10:56:01;30;1005,19;2976;0;0
2021-07-25 10:57:01;30,26;1005,17;2973;0;0
2021-07-25 10:58:01;30,59;1005,13;2968;0;0
2021-07-25 10:59:02;30,6;1005,08;2967;0;0
2021-07-25 11:00:01;30,58;1005,11;2967;0;0
2021-07-25 11:01:01;30,55;1005,09;2964;0;0
2021-07-25 11:02:01;30,84;1005,07;2957;0;0
2021-07-25 11:03:01;30,79;1005,06;2955;0;0
2021-07-25 11:04:01;30,74;1005,09;2949;0;0
2021-07-25 11:05:01;30,78;1005,14;2944;0;0
2021-07-25 11:06:01;30,81;1005,12;2942;0;0
2021-07-25 11:07:01;30,73;1005,16;2940;0;0
2021-07-25 11:08:01;30,74;1005,13;2884;0;0
2021-07-25 11:09:01;30,7;1005,1;2875;0;0
2021-07-25 11:10:01;30,58;1005,11;2928;0;0
2021-07-25 11:11:01;30,66;1005,17;2937;0;0
2021-07-25 11:12:01;30,66;1005,19;2935;1,98;69
2021-07-25 11:13:01;30,55;1005,13;2933;0;0
2021-07-25 11:14:01;30,56;1005,14;2924;0;0
2021-07-25 11:15:01;30,28;1005,17;2923;0;0
2021-07-25 11:16:01;30,25;1005,15;2923;0;0
2021-07-25 11:17:01;30,26;1005,1;2921;0;0
2021-07-25 11:18:01;30,26;1005,07;2918;0;0
2021-07-25 11:19:01;30,36;1005,04;2918;0;0
2021-07-25 11:20:01;30,4;1005,01;2914;0;0
2021-07-25 11:21:02;30,29;1005,01;2913;0;0
2021-07-25 11:22:01;30,76;1005;2908;0;0
2021-07-25 11:23:01;30,73;1005,06;2907;0;0
2021-07-25 11:24:01;30,88;1005,02;2907;0;0
2021-07-25 11:25:01;30,76;1005,01;2902;0;0
2021-07-25 11:26:01;30,73;1005,01;2901;0;0
2021-07-25 11:27:01;30,82;1004,97;2901;0;0
2021-07-25 11:28:01;30,9;1004,97;2900;1,85;76
2021-07-25 11:29:01;30,87;1004,96;2899;0;0
2021-07-25 11:30:01;31;1004,96;2897;0;0
2021-07-25 11:31:01;31,24;1004,92;2890;0;0
2021-07-25 11:32:01;31,42;1004,93;2886;0;0
2021-07-25 11:33:01;31,74;1004,92;2879;0;0
2021-07-25 11:34:01;31,9;1004,92;2878;0;0
2021-07-25 11:35:01;31,72;1004,92;2877;0;0
2021-07-25 11:36:01;31,8;1004,92;2876;0;0
2021-07-25 11:37:01;31,93;1004,89;2871;0;0
2021-07-25 11:38:01;32,09;1004,9;2870;0;0
2021-07-25 11:39:01;31,93;1004,91;2870;0;0
2021-07-25 11:40:01;31,81;1004,89;2870;0;0
2021-07-25 11:41:01;31,7;1004,9;2871;0;0
2021-07-25 11:42:01;31,54;1004,84;2868;0;0
2021-07-25 11:43:01;31,54;1004,85;2862;0;0
2021-07-25 11:44:01;31,63;1004,85;2860;0;0
2021-07-25 11:45:02;31,87;1004,83;2861;0;0
2021-07-25 11:46:01;31,8;1004,81;2855;0;0
2021-07-25 11:47:02;31,52;1004,78;2854;0;0
2021-07-25 11:48:01;31,75;1004,78;2849;2,36;14
2021-07-25 11:49:01;31,53;1004,81;2845;0;0
2021-07-25 11:50:01;31,59;1004,7;2845;0;0
2021-07-25 11:51:01;31,56;1004,74;2840;0;0
2021-07-25 11:52:01;31,45;1004,73;2839;0;0
2021-07-25 11:53:02;31,11;1004,72;2841;0;0
2021-07-25 11:54:01;30,81;1004,72;2842;0;0
2021-07-25 11:55:01;30,92;1004,69;2845;0;0
2021-07-25 11:56:01;30,95;1004,63;2841;0;0
2021-07-25 11:57:01;31,29;1004,66;2839;0;0
2021-07-25 11:58:01;31,66;1004,65;2838;0;0
2021-07-25 11:59:01;31,53;1004,62;2837;0;0
2021-07-25 12:00:01;31,81;1004,57;2832;0;0
2021-07-25 12:01:01;31,95;1004,62;2831;0;0
2021-07-25 12:02:02;31,94;1004,54;2830;0;0
2021-07-25 12:03:01;32,02;1004,62;2827;0;0
2021-07-25 12:04:01;31,91;1004,6;2823;0;0
2021-07-25 12:05:01;31,5;1004,54;2823;0;0
2021-07-25 12:06:01;31,47;1004,49;2821;0;0
2021-07-25 12:07:01;31,34;1004,51;2819;0;0
2021-07-25 12:08:01;31,65;1004,41;2814;0;0
2021-07-25 12:09:01;31,85;1004,44;2809;0;0
2021-07-25 12:10:01;32,22;1004,38;2801;0;0
2021-07-25 12:11:01;32,67;1004,38;2792;0;0
2021-07-25 12:12:01;32,51;1004,39;2781;0;0
2021-07-25 12:13:01;32,16;1004,32;2772;0;0
2021-07-25 12:14:01;31,75;1004,29;2758;0;0
2021-07-25 12:15:01;31,79;1004,26;2736;0;0
2021-07-25 12:16:01;31,74;1004,2;2712;0;0
2021-07-25 12:17:02;31,95;1004,2;2696;2,33;0
2021-07-25 12:18:01;32,17;1004,19;2684;0;0
2021-07-25 12:19:02;32,24;1004,13;2669;0;0
2021-07-25 12:20:01;32,32;1004,08;2657;0;0
2021-07-25 12:21:02;32,86;1004,13;2651;0;0
2021-07-25 12:22:01;32,98;1004,14;2646;0;0
2021-07-25 12:23:01;33,03;1004,11;2641;0;0
2021-07-25 12:24:01;32,83;1004,13;2639;0;0
2021-07-25 12:25:01;32,76;1004,14;2632;0;0
2021-07-25 12:26:01;32,68;1004,12;2632;0;0
2021-07-25 12:27:01;32,67;1004,08;2626;0;0
2021-07-25 12:28:01;32,98;1004,11;2623;0;0
2021-07-25 12:29:01;32,94;1004,07;2632;0;0
2021-07-25 12:30:01;33,05;1004,04;2641;0;0
2021-07-25 12:31:01;33,17;1004,06;2653;0;0
2021-07-25 12:32:02;33,09;1004,13;2671;0;0
2021-07-25 12:33:01;33,17;1004,15;2688;0;0
2021-07-25 12:34:01;32,99;1004,17;2702;1,87;0
2021-07-25 12:35:01;32,53;1004,12;2716;0;0
2021-07-25 12:36:01;32,38;1004,12;2727;0;0
2021-07-25 12:37:01;32,46;1004,07;2734;0;0
2021-07-25 12:38:01;32,66;1004,03;2733;0;0
2021-07-25 12:39:02;32,83;1004,1;2730;0;0
2021-07-25 12:40:01;32,68;1004,05;2722;0;0
2021-07-25 12:41:01;32,5;1004,06;2702;0;0
2021-07-25 12:42:01;32,28;1004,05;2691;0;0
2021-07-25 12:43:01;32,45;1004,05;2688;0;0
2021-07-25 12:44:01;32,31;1004,03;2687;0;0
2021-07-25 12:45:01;32,37;1004,06;2683;0;0
2021-07-25 12:46:01;32,15;1004;2668;0;0
2021-07-25 12:47:01;32,28;1004,04;2661;0;0
2021-07-25 12:48:01;32,46;1004,06;2661;0;0
2021-07-25 12:49:01;32,56;1004,07;2656;0;0
2021-07-25 12:50:02;32,51;1004,07;2660;0;0
2021-07-25 12:51:01;32,76;1004,05;2661;0;0
2021-07-25 12:52:01;32,84;1004,04;2653;0;0
2021-07-25 12:53:01;32,66;1004,04;2659;0;0
2021-07-25 12:54:01;32,76;1004,06;2651;0;0
2021-07-25 12:55:01;33,05;1004,05;2645;0;0
2021-07-25 12:56:01;33,05;1004,04;2642;0;0
2021-07-25 12:57:01;32,94;1003,99;2626;0;0
2021-07-25 12:58:01;32,91;1003,97;2599;0;0
2021-07-25 12:59:01;33,16;1003,98;2575;0;0
2021-07-25 13:00:02;33,03;1003,97;2551;0;0
2021-07-25 13:01:01;32,81;1003,96;2524;0;0
2021-07-25 13:02:01;33,16;1003,97;2510;0;0
2021-07-25 13:03:01;33,14;1003,97;2500;0;0
2021-07-25 13:04:01;33,28;1003,96;2490;0;0
2021-07-25 13:05:01;33,34;1003,96;2468;0;0
2021-07-25 13:06:01;33,29;1003,96;2453;0;0
2021-07-25 13:07:01;33,4;1003,96;2438;0;0
2021-07-25 13:08:01;33,24;1003,97;2422;0;0
2021-07-25 13:09:01;33,34;1003,96;2391;0;0
2021-07-25 13:10:01;33,56;1003,96;2365;0;0
2021-07-25 13:11:01;33,41;1003,96;2338;0;0
2021-07-25 13:12:01;33,46;1003,96;2312;0;0
2021-07-25 13:13:01;33,6;1003,95;2308;0;0
2021-07-25 13:14:01;33,31;1003,95;2300;2,37;0
2021-07-25 13:15:01;33,13;1003,95;2281;0;0
2021-07-25 13:16:01;32,99;1003,95;2257;0;0
2021-07-25 13:17:01;32,86;1003,96;2229;0;0
2021-07-25 13:18:01;32,49;1003,93;2220;0;0
2021-07-25 13:19:01;32,44;1003,93;2222;0;0
2021-07-25 13:20:01;32,51;1003,93;2225;0;0
2021-07-25 13:21:01;32,49;1003,93;2225;0;0
2021-07-25 13:22:01;32,57;1003,95;2237;0;0
2021-07-25 13:23:01;32,56;1003,94;2242;0;0
2021-07-25 13:24:01;32,85;1003,93;2243;0;0
2021-07-25 13:25:01;33,1;1003,94;2239;0;0
2021-07-25 13:26:01;33,21;1003,95;2236;0;0
2021-07-25 13:27:01;33,39;1003,93;2229;0;0
2021-07-25 13:28:01;33,15;1003,95;2222;0;0
2021-07-25 13:29:01;32,97;1003,95;2233;0;0
2021-07-25 13:30:01;32,88;1003,95;2242;0;0
2021-07-25 13:31:01;32,64;1003,95;2238;0;0
2021-07-25 13:32:01;32,7;1003,95;2241;0;0
2021-07-25 13:33:01;32,9;1003,94;2242;0;0
2021-07-25 13:34:01;33,24;1003,92;2239;0;0
2021-07-25 13:35:01;33,2;1003,92;2236;0;0
2021-07-25 13:36:01;33,17;1003,92;2238;0;0
2021-07-25 13:37:01;33,34;1003,9;2243;0;0
2021-07-25 13:38:01;33,58;1003,91;2242;2;286
2021-07-25 13:39:01;33,61;1003,9;2242;0;0
2021-07-25 13:40:01;33,63;1003,92;2243;2,28;0
2021-07-25 13:41:01;33,27;1003,93;2222;0;0
2021-07-25 13:42:01;33,02;1003,92;2187;0;0
2021-07-25 13:43:01;32,6;1003,89;2215;2,52;0
2021-07-25 13:44:01;32,55;1003,89;2255;0;0
2021-07-25 13:45:01;32,61;1003,91;2252;0;0
2021-07-25 13:46:01;32,61;1003,92;2226;0;0
2021-07-25 13:47:01;32,74;1003,9;2246;0;0
2021-07-25 13:48:01;33;1003,93;2251;0;0
2021-07-25 13:49:02;33,15;1003,93;2257;0;0
2021-07-25 13:50:01;33,08;1003,92;2245;0;0
2021-07-25 13:51:01;32,86;1003,92;2235;0;0
2021-07-25 13:52:01;32,71;1003,89;2224;1,72;214
2021-07-25 13:53:01;32,85;1003,85;2216;0;0
2021-07-25 13:54:01;33,21;1003,92;2217;0;0
2021-07-25 13:55:02;33,3;1003,86;2218;2,29;126
2021-07-25 13:56:01;33,73;1003,88;2218;0;0
2021-07-25 13:57:02;33,97;1003,91;2160;0;0
2021-07-25 13:58:01;33,91;1003,91;2147;0;0
2021-07-25 13:59:01;34,29;1003,92;2190;0;0
2021-07-25 14:00:01;34,03;1003,88;2229;0;0
2021-07-25 14:01:01;34,36;1003,85;2228;0;0
2021-07-25 14:02:01;34,56;1003,82;2238;0;0
2021-07-25 14:03:01;34,43;1003,81;2183;0;0
2021-07-25 14:04:01;34,33;1003,77;2093;0;0
2021-07-25 14:05:01;34,02;1003,79;2068;0;0
2021-07-25 14:06:01;33,63;1003,85;2138;0;0
2021-07-25 14:07:01;33,26;1003,87;2194;0;0
2021-07-25 14:08:01;33,13;1003,73;2242;0;0
2021-07-25 14:09:01;33,33;1003,76;2282;0;0
2021-07-25 14:10:01;33,67;1003,79;2260;0;0
2021-07-25 14:11:01;33,69;1003,76;2180;0;0
2021-07-25 14:12:01;33,39;1003,71;2237;0;0
2021-07-25 14:13:01;33,3;1003,79;2244;0;0
2021-07-25 14:14:01;33,15;1003,83;2234;0;0
2021-07-25 14:15:01;33,08;1003,82;2252;0;0
2021-07-25 14:16:01;32,95;1003,86;2242;0;0
2021-07-25 14:17:02;32,65;1003,84;2237;0;0
2021-07-25 14:18:01;32,7;1003,89;2226;0;0
2021-07-25 14:19:01;33,09;1003,85;2207;0;0
2021-07-25 14:20:01;33,36;1003,81;2195;0;0
2021-07-25 14:21:02;33,53;1003,85;2193;0;0
2021-07-25 14:22:01;33,32;1003,82;2178;0;0
2021-07-25 14:23:01;33,21;1003,83;2148;0;0
2021-07-25 14:24:01;33,28;1003,84;2093;0;0
2021-07-25 14:25:01;33,27;1003,79;2064;0;0
2021-07-25 14:26:01;33,18;1003,73;2062;0;0
2021-07-25 14:27:01;32,86;1003,64;2051;0;0
2021-07-25 14:28:01;32,71;1003,68;2064;0;0
2021-07-25 14:29:01;32,82;1003,7;1954;0;0
2021-07-25 14:30:01;32,52;1003,64;1938;0;336
2021-07-25 14:31:01;32,19;1003,6;2042;0;0
2021-07-25 14:32:01;32,16;1003,62;2105;0;0
2021-07-25 14:33:01;32,04;1003,54;2126;0;0
2021-07-25 14:34:01;31,97;1003,5;2134;0;0
2021-07-25 14:35:01;31,95;1003,58;2133;0;0
2021-07-25 14:36:01;32,04;1003,52;2147;0;0
2021-07-25 14:37:01;32,33;1003,61;2157;0;0
2021-07-25 14:38:01;32,49;1003,57;2163;0;0
2021-07-25 14:39:01;32,33;1003,57;2179;0;0
2021-07-25 14:40:01;32,47;1003,59;2194;0;0
2021-07-25 14:41:01;32,53;1003,57;2204;0;0
2021-07-25 14:42:01;32,79;1003,57;2190;0;0
2021-07-25 14:43:01;32,99;1003,64;2179;0;0
2021-07-25 14:44:01;33,01;1003,63;2168;0;0
2021-07-25 14:45:01;33,08;1003,57;2160;0;0
2021-07-25 14:46:01;33,22;1003,57;2134;0;0
2021-07-25 14:47:01;33,04;1003,53;2116;0;0
2021-07-25 14:48:01;32,86;1003,59;2104;0;0
2021-07-25 14:49:01;32,67;1003,61;2102;0;0
2021-07-25 14:50:02;32,26;1003,61;2111;0;0
2021-07-25 14:51:01;32,23;1003,58;2107;2,1;21
2021-07-25 14:52:02;32,09;1003,51;2128;0;0
2021-07-25 14:53:01;31,92;1003,47;2131;0;0
2021-07-25 14:54:01;31,9;1003,43;2105;0;0
2021-07-25 14:55:01;31,94;1003,5;2103;0;0
2021-07-25 14:56:02;31,77;1003,53;2122;0;0
2021-07-25 14:57:01;31,59;1003,56;2142;0;0
2021-07-25 14:58:01;31,75;1003,57;2138;0;0
2021-07-25 14:59:01;31,74;1003,52;2127;0;0
2021-07-25 15:00:01;31,65;1003,56;2113;0;0
2021-07-25 15:01:01;31,8;1003,56;2108;0;0
2021-07-25 15:02:01;31,79;1003,53;2117;0;0
2021-07-25 15:03:01;31,88;1003,5;2131;0;0
2021-07-25 15:04:01;32,02;1003,4;2156;0;0
2021-07-25 15:05:01;32,1;1003,42;2219;0;0
2021-07-25 15:06:02;32,54;1003,38;2207;0;0
2021-07-25 15:07:01;32,86;1003,4;2189;0;0
2021-07-25 15:08:01;32,84;1003,39;2185;0;0
2021-07-25 15:09:01;32,98;1003,39;2197;0;0
2021-07-25 15:10:01;32,84;1003,43;2161;0;0
2021-07-25 15:11:02;32,94;1003,44;2153;0;0
2021-07-25 15:12:01;33,11;1003,33;2128;0;0
2021-07-25 15:13:01;32,96;1003,33;2113;0;0
2021-07-25 15:14:02;32,84;1003,42;2133;0;0
2021-07-25 15:15:01;32,77;1003,39;2151;0;0
2021-07-25 15:16:01;33,05;1003,39;2164;0;0
2021-07-25 15:17:01;32,79;1003,48;2168;0;0
2021-07-25 15:18:01;32,86;1003,4;2167;0;0
2021-07-25 15:19:01;32,98;1003,35;2178;0;0
2021-07-25 15:20:01;33,02;1003,42;2163;0;0
2021-07-25 15:21:01;32,71;1003,42;2192;0;0
2021-07-25 15:22:01;32,46;1003,4;2212;0;0
2021-07-25 15:23:01;32,64;1003,31;2188;0;0
2021-07-25 15:24:01;32,69;1003,34;2161;0;0
2021-07-25 15:25:01;32,42;1003,43;2193;0;0
2021-07-25 15:26:01;32,63;1003,39;2318;0;0
2021-07-25 15:27:01;32,91;1003,42;2336;0;0
2021-07-25 15:28:01;33,41;1003,51;2334;0;0
2021-07-25 15:29:01;33,27;1003,4;2327;0;0
2021-07-25 15:30:01;33,52;1003,38;2317;0;0
2021-07-25 15:31:01;33,45;1003,39;2313;0;0
2021-07-25 15:32:01;33,8;1003,4;2320;0;0
2021-07-25 15:33:01;34,19;1003,39;2319;0;0
2021-07-25 15:34:01;34,04;1003,3;2319;0;0
2021-07-25 15:35:01;33,89;1003,37;2315;0;0
2021-07-25 15:36:01;33,89;1003,38;2307;0;0
2021-07-25 15:37:01;34,12;1003,24;2174;0;0
2021-07-25 15:38:01;34,06;1003,21;2227;0;0
2021-07-25 15:39:01;33,81;1003,21;2235;0;0
2021-07-25 15:40:01;33,51;1003,27;2177;0;0
2021-07-25 15:41:01;33,51;1003,3;2165;0;0
2021-07-25 15:42:01;33,37;1003,27;2148;0;0
2021-07-25 15:43:01;33,4;1003,21;2121;0;0
2021-07-25 15:44:01;33,03;1003,19;2100;0;0
2021-07-25 15:45:01;32,9;1003,27;2068;0;0
2021-07-25 15:46:01;32,92;1003,19;2058;0;0
2021-07-25 15:47:01;32,61;1003,17;2027;0;0
2021-07-25 15:48:02;32,37;1003,11;2027;0;0
2021-07-25 15:49:01;32,15;1003,13;2015;0;0
2021-07-25 15:50:01;32,07;1003,14;2007;0;0
2021-07-25 15:51:02;31,81;1003,17;1996;0;0
2021-07-25 15:52:01;31,64;1003,2;1984;0;0
2021-07-25 15:53:01;31,52;1003,14;1975;0;0
2021-07-25 15:54:01;31,61;1003,21;1973;0;0
2021-07-25 15:55:01;31,54;1003,22;1974;0;0
2021-07-25 15:56:01;31,43;1003,19;1960;0;0
2021-07-25 15:57:01;31,01;1003,14;1944;0;0
2021-07-25 15:58:01;30,8;1003,1;1935;0;0
2021-07-25 15:59:01;30,78;1003,11;1933;0;0
2021-07-25 16:00:01;30,92;1003,05;1937;0;0
2021-07-25 16:01:01;30,85;1003,04;1946;0;0
2021-07-25 16:02:01;30,86;1003,03;1949;0;0
2021-07-25 16:03:02;30,77;1003,02;1944;0;0
2021-07-25 16:04:01;30,8;1003,05;1927;0;0
2021-07-25 16:05:01;30,81;1003,04;1900;0;0
2021-07-25 16:06:01;30,64;1003,01;1874;0;0
2021-07-25 16:07:01;30,6;1003,04;1849;0;0
2021-07-25 16:08:01;30,57;1003,01;1826;0;0
2021-07-25 16:09:01;30,42;1003;1809;0;0
2021-07-25 16:10:01;30,44;1003,01;1789;0;0
2021-07-25 16:11:01;30,25;1002,99;1760;0;0
2021-07-25 16:12:01;30,1;1002,99;1730;0;0
