Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-20 08:16:01;6.53;1015.45;1978;0;0
2023-03-20 08:17:02;6.59;1015.42;1996;0;0
2023-03-20 08:18:01;6.61;1015.43;2009;0;0
2023-03-20 08:19:01;6.47;1015.38;2015;0;0
2023-03-20 08:20:01;6.73;1015.39;2029;0;0
2023-03-20 08:21:01;6.61;1015.43;2033;0;0
2023-03-20 08:22:01;6.73;1015.41;2024;0;0
2023-03-20 08:23:01;6.6;1015.52;2010;0;0
2023-03-20 08:24:01;6.87;1015.55;1989;0;0
2023-03-20 08:25:01;6.89;1015.48;1962;0;0
2023-03-20 08:26:01;6.94;1015.53;1933;0;0
2023-03-20 08:27:01;6.84;1015.49;1890;0;0
2023-03-20 08:28:01;6.8;1015.6;1833;0;0
2023-03-20 08:29:01;6.71;1015.6;1777;0;0
2023-03-20 08:30:01;6.83;1015.65;1722;0;0
2023-03-20 08:31:01;6.94;1015.67;1704;0;0
2023-03-20 08:32:01;6.74;1015.59;1709;0;0
2023-03-20 08:33:01;6.75;1015.61;1703;0;0
2023-03-20 08:34:01;6.87;1015.63;1823;0;0
2023-03-20 08:35:01;6.77;1015.64;1913;0;0
2023-03-20 08:36:01;6.89;1015.59;1929;0;0
2023-03-20 08:37:01;6.92;1015.7;1864;0;0
2023-03-20 08:38:01;6.83;1015.63;1753;0;0
2023-03-20 08:39:01;6.64;1015.67;1738;0;0
2023-03-20 08:40:01;6.9;1015.64;1840;0;0
2023-03-20 08:41:01;6.84;1015.58;1828;0;0
2023-03-20 08:42:01;6.99;1015.62;1734;0;0
2023-03-20 08:43:01;6.82;1015.63;1793;0;0
2023-03-20 08:44:02;7.15;1015.67;1802;0;0
2023-03-20 08:45:01;7.02;1015.62;1796;0;0
2023-03-20 08:46:01;7.04;1015.62;1791;0;0
2023-03-20 08:47:01;7.1;1015.58;1791;0;0
2023-03-20 08:48:02;6.91;1015.52;1789;0;0
2023-03-20 08:49:01;7.03;1015.58;1789;0;0
2023-03-20 08:50:01;6.8;1015.61;1787;0;0
2023-03-20 08:51:02;7.04;1015.64;1786;0;0
2023-03-20 08:52:01;7.12;1015.68;1784;0;0
2023-03-20 08:53:01;7.16;1015.67;1782;0;0
2023-03-20 08:54:01;7.14;1015.61;1777;0;0
2023-03-20 08:55:01;7.15;1015.65;1777;0;0
2023-03-20 08:56:01;7.13;1015.67;1777;0;0
2023-03-20 08:57:01;7.4;1015.62;1775;0;0
2023-03-20 08:58:01;7.12;1015.59;1775;0;0
2023-03-20 08:59:01;7.45;1015.51;1775;0;0
2023-03-20 09:00:01;7.28;1015.56;1778;0;0
2023-03-20 09:01:01;7.46;1015.57;1781;0;0
2023-03-20 09:02:01;7.4;1015.5;1782;0;0
2023-03-20 09:03:01;7.5;1015.55;1814;0;0
2023-03-20 09:04:02;7.41;1015.51;1993;0;0
2023-03-20 09:05:01;7.61;1015.54;2120;0;0
2023-03-20 09:06:01;7.46;1015.4;1958;0;0
2023-03-20 09:07:01;7.67;1015.47;1817;0;0
2023-03-20 09:08:01;7.73;1015.49;1789;0;0
2023-03-20 09:09:01;7.75;1015.5;1783;0;0
2023-03-20 09:10:01;7.9;1015.53;1781;0;0
2023-03-20 09:11:01;7.79;1015.55;1784;0;0
2023-03-20 09:12:02;7.84;1015.56;1792;0;0
2023-03-20 09:13:01;7.89;1015.52;1797;0;0
2023-03-20 09:14:01;7.94;1015.5;1798;0;0
2023-03-20 09:15:01;7.91;1015.54;1803;0;0
2023-03-20 09:16:01;8.03;1015.53;1808;0;0
2023-03-20 09:17:01;8.17;1015.52;1817;0;0
2023-03-20 09:18:01;7.95;1015.47;1828;0;0
2023-03-20 09:19:01;8.33;1015.46;1841;0;0
2023-03-20 09:20:01;8.33;1015.37;1850;0;0
2023-03-20 09:21:01;8.59;1015.42;1860;0;0
2023-03-20 09:22:01;8.56;1015.45;1878;0;0
2023-03-20 09:23:01;8.48;1015.46;1905;0;0
2023-03-20 09:24:01;8.8;1015.4;1943;0;0
2023-03-20 09:25:01;8.95;1015.43;1988;0;0
2023-03-20 09:26:01;8.86;1015.4;2025;0;0
2023-03-20 09:27:01;9.06;1015.41;2046;0;0
2023-03-20 09:28:01;9.07;1015.43;2048;0;0
2023-03-20 09:29:01;9.14;1015.34;2024;0;0
2023-03-20 09:30:01;9.28;1015.48;1995;0;0
2023-03-20 09:31:01;9.39;1015.41;1938;0;0
2023-03-20 09:32:01;9.37;1015.43;1874;0;0
2023-03-20 09:33:02;9.47;1015.4;1909;0;0
2023-03-20 09:34:01;9.45;1015.43;1910;0;0
2023-03-20 09:35:01;9.69;1015.37;1908;0;0
2023-03-20 09:36:01;9.49;1015.42;1903;0;0
2023-03-20 09:37:01;9.5;1015.44;1901;0;0
2023-03-20 09:38:01;9.65;1015.46;1896;0;0
2023-03-20 09:39:01;9.9;1015.37;1893;0;0
2023-03-20 09:40:01;9.69;1015.36;1891;0;0
2023-03-20 09:41:01;10.21;1015.38;1892;0;0
2023-03-20 09:42:02;10.05;1015.42;1893;0;0
2023-03-20 09:43:01;10.18;1015.44;1896;0;0
2023-03-20 09:44:01;10.25;1015.47;1901;0;0
2023-03-20 09:45:01;10.32;1015.41;1913;0;0
2023-03-20 09:46:01;10.29;1015.4;1922;0;0
2023-03-20 09:47:01;10.46;1015.42;1922;0;0
2023-03-20 09:48:01;10.59;1015.33;1919;0;0
2023-03-20 09:49:02;10.62;1015.27;1915;0;0
2023-03-20 09:50:01;10.67;1015.3;1910;0;0
2023-03-20 09:51:01;10.73;1015.26;1910;0;0
2023-03-20 09:52:01;10.9;1015.24;1917;0;0
2023-03-20 09:53:01;11.17;1015.25;1916;0;0
2023-03-20 09:54:01;11.24;1015.29;1943;0;0
2023-03-20 09:55:01;11.53;1015.33;1979;0;0
2023-03-20 09:56:01;11.42;1015.34;2008;0;0
2023-03-20 09:57:01;11.29;1015.32;2053;0;0
2023-03-20 09:58:01;11.37;1015.32;2102;0;0
2023-03-20 09:59:01;11.56;1015.35;2110;0;0
2023-03-20 10:00:01;11.72;1015.34;2045;0;0
2023-03-20 10:01:01;11.78;1015.34;2038;0;0
2023-03-20 10:02:01;11.96;1015.39;2145;0;0
2023-03-20 10:03:01;12.04;1015.25;2213;0;0
2023-03-20 10:04:02;12.42;1015.24;2252;0;0
2023-03-20 10:05:01;12.64;1015.26;2270;0;0
2023-03-20 10:06:01;12.72;1015.28;2295;0;0
2023-03-20 10:07:01;12.63;1015.3;2352;0;0
2023-03-20 10:08:01;12.97;1015.26;2406;0;0
2023-03-20 10:09:01;13.24;1015.2;2422;0;0
2023-03-20 10:10:01;13.39;1015.28;2403;0;0
2023-03-20 10:11:01;13.59;1015.3;2384;0;0
2023-03-20 10:12:01;13.5;1015.22;2386;0;0
2023-03-20 10:13:01;13.47;1015.24;2361;0;0
2023-03-20 10:14:02;13.84;1015.23;2345;0;0
2023-03-20 10:15:01;13.87;1015.21;2336;0;0
2023-03-20 10:16:02;13.67;1015.23;2312;0;0
2023-03-20 10:17:01;13.79;1015.18;2331;0;0
2023-03-20 10:18:01;13.99;1015.18;2353;0;0
2023-03-20 10:19:01;14.1;1015.26;2368;0;0
2023-03-20 10:20:01;14.05;1015.22;2390;0;0
2023-03-20 10:21:01;14.14;1015.21;2370;0;0
2023-03-20 10:22:01;14.23;1015.21;2340;0;0
2023-03-20 10:23:01;14.54;1015.26;2317;0;0
2023-03-20 10:24:01;14.5;1015.28;2255;0;0
2023-03-20 10:25:01;14.56;1015.25;2184;0;0
2023-03-20 10:26:01;14.4;1015.22;2162;0;0
2023-03-20 10:27:01;14.56;1015.22;2176;0;0
2023-03-20 10:28:01;14.64;1015.21;2259;0;0
2023-03-20 10:29:01;14.71;1015.14;2340;0;0
2023-03-20 10:30:02;14.68;1015.08;2363;0;0
2023-03-20 10:31:01;14.79;1015.19;2413;0;0
2023-03-20 10:32:01;14.97;1015.12;2412;0;0
2023-03-20 10:33:01;15.35;1015.18;2358;0;0
2023-03-20 10:34:01;15.12;1015.13;2350;0;0
2023-03-20 10:35:02;14.99;1015.15;2348;0;0
2023-03-20 10:36:01;15.12;1015.03;2322;0;0
2023-03-20 10:37:01;14.85;1015.16;2340;0;0
2023-03-20 10:38:02;15.18;1015.12;2360;0;0
2023-03-20 10:39:01;15.21;1015.02;2378;0;0
2023-03-20 10:40:01;15.28;1015.05;2390;2;0
2023-03-20 10:41:01;15;1015.06;2391;0;0
2023-03-20 10:42:01;15.2;1015.08;2368;0;0
2023-03-20 10:43:01;15.33;1015.06;2369;0;0
2023-03-20 10:44:01;15.15;1015.09;2376;0;0
2023-03-20 10:45:01;15.37;1015.08;2354;0;0
2023-03-20 10:46:02;15.31;1015.04;2303;0;0
2023-03-20 10:47:01;15.54;1015.07;2251;0;0
2023-03-20 10:48:01;15.41;1015.09;2272;0;0
2023-03-20 10:49:01;15.53;1015.14;2314;0;0
2023-03-20 10:50:01;15.29;1015.03;2330;0;0
2023-03-20 10:51:01;15.27;1014.89;2325;0;0
2023-03-20 10:52:02;15.22;1014.92;2303;0;0
2023-03-20 10:53:01;15.43;1014.91;2289;0;0
2023-03-20 10:54:01;15.36;1014.94;2294;0;0
2023-03-20 10:55:01;15.26;1014.84;2314;0;0
2023-03-20 10:56:01;15.16;1014.83;2309;0;0
2023-03-20 10:57:02;15.33;1014.8;2302;0;0
2023-03-20 10:58:01;14.91;1014.84;2304;0;0
2023-03-20 10:59:01;14.84;1014.89;2294;0;0
2023-03-20 11:00:02;14.85;1014.8;2291;0;0
2023-03-20 11:01:01;15.29;1014.8;2315;0;0
2023-03-20 11:02:01;15.18;1014.78;2307;0;0
2023-03-20 11:03:01;15.13;1014.85;2297;0;0
2023-03-20 11:04:02;15.66;1014.78;2245;0;0
2023-03-20 11:05:01;15.93;1014.83;2208;0;0
2023-03-20 11:06:01;15.9;1014.77;2224;0;0
2023-03-20 11:07:01;16.22;1014.75;2275;0;0
2023-03-20 11:08:01;16.03;1014.67;2304;0;0
2023-03-20 11:09:01;16.21;1014.66;2284;0;0
2023-03-20 11:10:01;16.14;1014.57;2303;0;0
2023-03-20 11:11:01;16.45;1014.59;2359;0;0
2023-03-20 11:12:01;16.66;1014.67;2350;0;0
2023-03-20 11:13:01;16.58;1014.66;2307;0;0
2023-03-20 11:14:01;16.53;1014.68;2377;0;0
2023-03-20 11:15:01;16.44;1014.69;2419;0;0
2023-03-20 11:16:01;16.09;1014.62;2435;0;0
2023-03-20 11:17:01;15.97;1014.63;2437;0;0
2023-03-20 11:18:02;16.06;1014.62;2386;0;0
2023-03-20 11:19:01;16.1;1014.64;2375;0;0
2023-03-20 11:20:01;15.94;1014.65;2388;0;0
2023-03-20 11:21:01;15.66;1014.61;2389;0;0
2023-03-20 11:22:01;15.86;1014.65;2366;0;0
2023-03-20 11:23:01;15.74;1014.53;2327;0;0
2023-03-20 11:24:01;15.68;1014.64;2296;0;0
2023-03-20 11:25:01;15.57;1014.61;2285;0;0
2023-03-20 11:26:01;15.38;1014.58;2285;0;0
2023-03-20 11:27:01;15.6;1014.64;2275;0;0
2023-03-20 11:28:01;15.5;1014.63;2260;0;0
2023-03-20 11:29:01;15.44;1014.59;2255;0;0
2023-03-20 11:30:02;15.39;1014.53;2253;0;0
2023-03-20 11:31:01;15.52;1014.46;2239;0;0
2023-03-20 11:32:01;15.66;1014.51;2219;0;0
2023-03-20 11:33:02;15.77;1014.53;2194;0;0
2023-03-20 11:34:01;15.45;1014.46;2161;0;0
2023-03-20 11:35:01;15.3;1014.4;2134;0;0
2023-03-20 11:36:01;15.53;1014.47;2108;0;0
2023-03-20 11:37:01;15.69;1014.45;2085;0;0
2023-03-20 11:38:01;15.51;1014.47;2064;0;0
2023-03-20 11:39:01;15.31;1014.46;2042;0;0
2023-03-20 11:40:01;15.14;1014.4;2012;0;0
2023-03-20 11:41:01;15.11;1014.31;1984;0;0
2023-03-20 11:42:01;15.13;1014.37;1957;0;0
2023-03-20 11:43:01;15.14;1014.3;1934;0;0
2023-03-20 11:44:01;14.9;1014.35;1921;0;0
2023-03-20 11:45:01;14.91;1014.41;1908;0;0
2023-03-20 11:46:01;14.89;1014.37;1887;0;0
2023-03-20 11:47:01;14.87;1014.42;1866;0;0
2023-03-20 11:48:01;14.86;1014.4;1848;0;0
2023-03-20 11:49:01;14.7;1014.42;1831;0;0
2023-03-20 11:50:01;14.46;1014.34;1812;0;0
2023-03-20 11:51:01;14.47;1014.32;1786;0;0
2023-03-20 11:52:02;14.53;1014.31;1749;0;0
2023-03-20 11:53:01;14.28;1014.3;1708;0;0
2023-03-20 11:54:01;14.21;1014.36;1673;0;0
2023-03-20 11:55:01;14.04;1014.35;1638;0;0
2023-03-20 11:56:01;14.08;1014.31;1597;0;0
2023-03-20 11:57:01;14.12;1014.32;1556;0;0
2023-03-20 11:58:01;14.02;1014.37;1516;0;0
2023-03-20 11:59:01;14.08;1014.37;1472;0;0
2023-03-20 12:00:01;13.87;1014.3;1421;0;0
2023-03-20 12:01:01;13.59;1014.38;1364;0;0
2023-03-20 12:02:02;13.88;1014.36;1306;0;0
2023-03-20 12:03:01;13.6;1014.36;1257;0;0
2023-03-20 12:04:01;13.36;1014.34;1199;0;0
2023-03-20 12:05:01;13.45;1014.38;1123;0;0
2023-03-20 12:06:02;13.36;1014.37;1037;0;0
2023-03-20 12:07:01;12.99;1014.35;967;0;0
2023-03-20 12:08:01;13.23;1014.38;913;0;0
2023-03-20 12:09:02;13.18;1014.33;875;0;0
2023-03-20 12:10:01;12.99;1014.38;855;0;0
2023-03-20 12:11:01;13.09;1014.37;856;0;0
2023-03-20 12:12:01;12.92;1014.32;875;0;0
2023-03-20 12:13:01;12.76;1014.35;926;0;0
2023-03-20 12:14:01;12.84;1014.37;1005;0;0
2023-03-20 12:15:01;12.86;1014.35;1089;0;0
2023-03-20 12:16:01;12.81;1014.39;1159;0;0
2023-03-20 12:17:01;12.71;1014.34;1234;0;0
2023-03-20 12:18:01;12.75;1014.33;1316;0;0
2023-03-20 12:19:01;12.7;1014.35;1382;0;0
2023-03-20 12:20:01;12.77;1014.38;1440;0;0
2023-03-20 12:21:01;12.78;1014.32;1499;0;0
2023-03-20 12:22:01;12.89;1014.34;1571;0;0
2023-03-20 12:23:01;12.83;1014.34;1642;0;0
2023-03-20 12:24:01;12.91;1014.38;1705;0;0
2023-03-20 12:25:01;12.82;1014.3;1754;0;0
2023-03-20 12:26:01;12.59;1014.28;1793;0;0
2023-03-20 12:27:01;12.88;1014.25;1823;0;0
2023-03-20 12:28:01;13.1;1014.24;1847;0;0
2023-03-20 12:29:01;12.91;1014.26;1853;0;0
2023-03-20 12:30:01;12.87;1014.37;1850;0;0
2023-03-20 12:31:01;13.16;1014.39;1848;0;0
2023-03-20 12:32:01;12.97;1014.42;1855;0;0
2023-03-20 12:33:01;13.09;1014.38;1881;0;0
2023-03-20 12:34:01;13.22;1014.37;1880;0;0
2023-03-20 12:35:01;13.34;1014.38;1857;0;0
2023-03-20 12:36:01;12.86;1014.3;1846;0;0
2023-03-20 12:37:01;13.17;1014.31;1827;0;0
2023-03-20 12:38:01;13.27;1014.37;1808;0;0
2023-03-20 12:39:01;12.98;1014.34;1790;0;0
2023-03-20 12:40:01;13.13;1014.27;1790;0;0
2023-03-20 12:41:01;13.06;1014.33;1813;0;0
2023-03-20 12:42:01;13.13;1014.33;1811;0;0
2023-03-20 12:43:01;13.22;1014.31;1801;0;0
2023-03-20 12:44:01;13.25;1014.35;1807;0;0
2023-03-20 12:45:01;13.21;1014.34;1823;0;0
2023-03-20 12:46:01;13.3;1014.4;1832;0;0
2023-03-20 12:47:01;13.11;1014.38;1845;0;0
2023-03-20 12:48:01;13.25;1014.32;1863;0;0
2023-03-20 12:49:01;13.16;1014.27;1882;0;0
2023-03-20 12:50:02;13.15;1014.27;1906;0;0
2023-03-20 12:51:01;13.24;1014.36;1931;0;0
2023-03-20 12:52:02;13.43;1014.31;1961;0;0
2023-03-20 12:53:01;13.37;1014.33;1992;0;0
2023-03-20 12:54:01;13.49;1014.35;2023;2.58;27
2023-03-20 12:55:02;13.37;1014.34;2053;2.33;57
2023-03-20 12:56:02;13.04;1014.25;2084;2.38;31
2023-03-20 12:57:01;13.02;1014.3;2116;1.81;0
2023-03-20 12:58:01;13.25;1014.27;2160;0;0
2023-03-20 12:59:02;13.26;1014.19;2217;0;0
2023-03-20 13:00:01;13.25;1014.17;2281;0;0
2023-03-20 13:01:01;13.47;1014.16;2328;0;0
2023-03-20 13:02:01;13.63;1014.18;2406;0;0
2023-03-20 13:03:01;13.79;1014.06;2444;0;0
2023-03-20 13:04:01;13.89;1014.02;2466;0;0
2023-03-20 13:05:01;14.12;1014.04;2440;0;0
2023-03-20 13:06:01;14.2;1014.07;2421;0;0
2023-03-20 13:07:02;14.06;1014.1;2378;0;0
2023-03-20 13:08:01;14.31;1014.05;2350;0;0
2023-03-20 13:09:01;14.33;1014.05;2339;0;0
2023-03-20 13:10:01;14.22;1014.11;2318;0;0
2023-03-20 13:11:01;14.27;1014.14;2303;0;0
2023-03-20 13:12:01;14.29;1014.11;2295;1.98;96
2023-03-20 13:13:01;14.22;1014.07;2290;0;0
2023-03-20 13:14:01;14.32;1014.07;2283;0;0
2023-03-20 13:15:01;14.43;1014;2267;0;0
2023-03-20 13:16:01;14.37;1013.99;2245;2.1;0
2023-03-20 13:17:01;14.48;1013.98;2215;0;0
2023-03-20 13:18:02;14.44;1013.96;2181;0;0
2023-03-20 13:19:01;14.34;1013.96;2151;0;0
2023-03-20 13:20:01;14.29;1013.86;2128;0;0
2023-03-20 13:21:01;14.15;1013.92;2103;0;0
2023-03-20 13:22:01;14.22;1013.93;2072;0;0
2023-03-20 13:23:02;14.23;1013.85;2019;0;0
2023-03-20 13:24:01;14.14;1013.9;1930;0;0
2023-03-20 13:25:01;13.86;1013.96;1810;0;0
2023-03-20 13:26:01;13.58;1013.94;1720;2.2;0
2023-03-20 13:27:01;13.82;1013.94;1693;0;0
2023-03-20 13:28:01;13.38;1013.96;1681;0;0
2023-03-20 13:29:02;13.32;1013.98;1642;0;0
2023-03-20 13:30:01;13.21;1014.01;1556;0;0
2023-03-20 13:31:01;13.14;1014.02;1475;0;0
2023-03-20 13:32:01;12.95;1013.97;1402;0;0
2023-03-20 13:33:01;12.81;1013.99;1372;0;0
2023-03-20 13:34:01;12.81;1013.96;1372;0;0
2023-03-20 13:35:01;12.82;1013.94;1401;0;0
2023-03-20 13:36:01;12.92;1013.89;1458;0;0
2023-03-20 13:37:01;12.8;1013.89;1519;0;0
2023-03-20 13:38:01;12.78;1013.87;1569;0;0
2023-03-20 13:39:01;12.71;1013.86;1597;0;0
2023-03-20 13:40:01;12.73;1013.81;1612;0;0
2023-03-20 13:41:01;12.87;1013.8;1634;0;0
2023-03-20 13:42:01;12.96;1013.8;1672;0;0
2023-03-20 13:43:01;12.71;1013.76;1717;0;0
2023-03-20 13:44:01;12.75;1013.76;1758;0;0
2023-03-20 13:45:01;12.75;1013.76;1789;0;0
2023-03-20 13:46:01;12.86;1013.73;1783;0;0
2023-03-20 13:47:01;12.75;1013.74;1726;0;0
2023-03-20 13:48:01;12.93;1013.7;1651;0;0
2023-03-20 13:49:01;12.95;1013.74;1614;0;0
2023-03-20 13:50:01;13.03;1013.74;1627;0;0
2023-03-20 13:51:01;12.88;1013.7;1655;0;0
2023-03-20 13:52:01;12.82;1013.71;1669;0;0
2023-03-20 13:53:01;12.83;1013.73;1679;0;0
2023-03-20 13:54:01;12.77;1013.74;1678;0;0
2023-03-20 13:55:01;12.73;1013.73;1699;0;0
2023-03-20 13:56:01;13.12;1013.71;1760;0;0
2023-03-20 13:57:01;12.82;1013.71;1829;0;0
2023-03-20 13:58:01;12.86;1013.69;1875;0;0
2023-03-20 13:59:01;12.97;1013.67;1905;0;0
2023-03-20 14:00:01;12.94;1013.65;1933;0;0
2023-03-20 14:01:01;13.22;1013.68;1956;0;0
2023-03-20 14:02:01;13.22;1013.66;1969;0;0
2023-03-20 14:03:01;13.26;1013.7;1977;0;0
2023-03-20 14:04:01;13.57;1013.71;1980;0;0
2023-03-20 14:05:01;13.39;1013.7;1977;0;0
2023-03-20 14:06:01;13.49;1013.72;1967;0;0
2023-03-20 14:07:01;13.45;1013.72;1964;0;0
2023-03-20 14:08:01;13.73;1013.68;1965;0;0
2023-03-20 14:09:01;13.8;1013.68;1965;0;0
2023-03-20 14:10:01;13.6;1013.63;1960;0;0
2023-03-20 14:11:01;13.72;1013.66;1953;0;0
2023-03-20 14:12:01;13.38;1013.64;1937;0;0
2023-03-20 14:13:01;13.43;1013.62;1916;0;0
2023-03-20 14:14:01;13.62;1013.66;1900;0;0
2023-03-20 14:15:01;13.41;1013.59;1902;0;0
2023-03-20 14:16:01;13.62;1013.6;1921;0;0
2023-03-20 14:17:01;13.55;1013.64;1942;0;0
2023-03-20 14:18:01;13.53;1013.68;1955;0;0
2023-03-20 14:19:01;13.72;1013.64;1961;0;0
2023-03-20 14:20:02;13.78;1013.64;1965;0;0
2023-03-20 14:21:01;13.93;1013.61;1965;0;0
2023-03-20 14:22:01;14.18;1013.55;1964;0;0
2023-03-20 14:23:01;14.04;1013.57;1972;0;0
2023-03-20 14:24:01;14.12;1013.58;1986;0;0
2023-03-20 14:25:01;14.27;1013.55;2000;0;0
2023-03-20 14:26:01;13.98;1013.49;1998;0;0
2023-03-20 14:27:01;13.77;1013.44;1972;0;0
2023-03-20 14:28:01;13.97;1013.52;1930;0;0
2023-03-20 14:29:01;13.87;1013.52;1893;0;0
2023-03-20 14:30:01;13.96;1013.55;1865;0;0
2023-03-20 14:31:01;13.9;1013.56;1819;0;0
2023-03-20 14:32:01;13.87;1013.53;1777;0;0
2023-03-20 14:33:02;13.72;1013.5;1738;0;0
2023-03-20 14:34:01;13.7;1013.46;1711;0;0
2023-03-20 14:35:01;13.69;1013.37;1699;0;0
2023-03-20 14:36:01;13.88;1013.42;1704;0;0
2023-03-20 14:37:01;13.84;1013.25;1749;0;0
2023-03-20 14:38:01;13.74;1013.36;1817;0;0
2023-03-20 14:39:01;13.63;1013.25;1838;0;0
2023-03-20 14:40:01;13.73;1013.25;1821;0;0
2023-03-20 14:41:01;13.67;1013.38;1820;0;0
2023-03-20 14:42:02;13.6;1013.28;1832;0;0
2023-03-20 14:43:01;13.69;1013.3;1842;0;0
2023-03-20 14:44:01;13.81;1013.28;1860;0;0
2023-03-20 14:45:01;13.78;1013.2;1903;0;0
2023-03-20 14:46:01;13.57;1013.18;1954;0;0
2023-03-20 14:47:01;13.99;1013.21;1974;0;0
2023-03-20 14:48:01;13.79;1013.21;1967;0;0
2023-03-20 14:49:02;13.81;1013.13;1967;0;0
2023-03-20 14:50:01;13.91;1013.18;1983;0;0
2023-03-20 14:51:01;13.97;1013.23;1984;0;0
2023-03-20 14:52:01;14.19;1013.19;1976;0;0
2023-03-20 14:53:01;14.1;1013.25;1972;0;0
2023-03-20 14:54:01;13.91;1013.18;1973;0;0
2023-03-20 14:55:01;14.15;1013.17;1972;0;0
2023-03-20 14:56:01;13.81;1013.15;1963;0;0
2023-03-20 14:57:01;13.99;1013.19;1944;0;0
2023-03-20 14:58:01;14.1;1013.18;1920;0;0
2023-03-20 14:59:01;14.07;1013.15;1899;0;0
2023-03-20 15:00:01;14.07;1013.14;1869;0;0
2023-03-20 15:01:01;13.95;1013.17;1835;0;0
2023-03-20 15:02:02;13.91;1013.19;1819;0;0
2023-03-20 15:03:01;13.94;1013.12;1827;0;0
2023-03-20 15:04:01;13.98;1013.17;1837;0;0
2023-03-20 15:05:01;13.82;1013.24;1829;0;0
2023-03-20 15:06:01;14.11;1013.22;1821;0;0
2023-03-20 15:07:01;13.95;1013.15;1828;0;0
2023-03-20 15:08:01;14.06;1013.15;1832;0;0
2023-03-20 15:09:01;13.97;1013.12;1817;0;0
2023-03-20 15:10:01;14.05;1013.11;1790;0;0
2023-03-20 15:11:01;14.2;1013.16;1759;0;0
2023-03-20 15:12:01;14.15;1013.09;1712;0;0
2023-03-20 15:13:01;14.14;1013.13;1645;0;0
2023-03-20 15:14:01;14.07;1013.19;1576;2.15;0
2023-03-20 15:15:01;14.06;1013.11;1530;0;0
2023-03-20 15:16:01;13.79;1013.16;1481;0;0
2023-03-20 15:17:01;13.84;1013.16;1405;0;0
2023-03-20 15:18:01;13.64;1013.24;1306;0;0
2023-03-20 15:19:01;13.5;1013.17;1206;0;0
2023-03-20 15:20:01;13.5;1013.16;1122;0;0
2023-03-20 15:21:01;13.39;1013.08;1099;0;0
2023-03-20 15:22:01;13.4;1013.19;1126;0;0
2023-03-20 15:23:01;13.61;1013.19;1145;0;0
2023-03-20 15:24:01;13.27;1013.09;1133;0;0
2023-03-20 15:25:01;13.42;1013.18;1126;0;0
2023-03-20 15:26:01;13.2;1013.27;1141;1.9;0
2023-03-20 15:27:02;13;1013.22;1179;2.31;63
2023-03-20 15:28:01;13;1013.16;1230;0;0
2023-03-20 15:29:01;12.88;1013.2;1281;0;0
2023-03-20 15:30:01;13.01;1013.22;1336;0;0
2023-03-20 15:31:01;13;1013.15;1401;0;0
2023-03-20 15:32:01;12.79;1013.22;1455;0;0
2023-03-20 15:33:01;12.92;1013.17;1494;2.14;139
2023-03-20 15:34:01;12.91;1013.27;1530;2.15;0
2023-03-20 15:35:01;12.74;1013.3;1561;0;0
2023-03-20 15:36:01;12.86;1013.29;1587;0;0
2023-03-20 15:37:01;12.72;1013.23;1612;0;0
2023-03-20 15:38:01;12.89;1013.14;1627;0;0
2023-03-20 15:39:01;12.93;1013.06;1639;0;0
2023-03-20 15:40:02;13.11;1013.08;1659;0;0
2023-03-20 15:41:01;12.83;1013.11;1679;0;0
2023-03-20 15:42:01;12.84;1013.09;1682;0;0
2023-03-20 15:43:01;12.83;1013.03;1670;0;0
2023-03-20 15:44:01;12.68;1013.1;1654;0;0
2023-03-20 15:45:01;12.86;1013.08;1637;2.23;0
2023-03-20 15:46:01;12.84;1013.17;1624;0;0
2023-03-20 15:47:02;12.82;1013.22;1612;0;0
2023-03-20 15:48:01;12.88;1013.31;1621;0;0
2023-03-20 15:49:01;12.69;1013.39;1635;0;0
2023-03-20 15:50:01;12.94;1013.35;1642;0;0
2023-03-20 15:51:01;12.6;1013.39;1627;2.3;271
2023-03-20 15:52:01;12.49;1013.3;1579;0;0
2023-03-20 15:53:01;12.49;1013.41;1518;0;0
2023-03-20 15:54:01;12.53;1013.44;1502;0;0
2023-03-20 15:55:01;12.53;1013.45;1519;1.99;66
2023-03-20 15:56:01;12.45;1013.49;1535;2.98;52
2023-03-20 15:57:01;12.37;1013.53;1544;0;0
2023-03-20 15:58:01;12.25;1013.46;1540;0;0
2023-03-20 15:59:01;12.12;1013.45;1516;0;0
2023-03-20 16:00:01;12.05;1013.43;1488;0;0
2023-03-20 16:01:01;11.99;1013.45;1460;1.9;0
2023-03-20 16:02:01;11.95;1013.39;1433;0;0
2023-03-20 16:03:01;11.94;1013.4;1407;0;0
2023-03-20 16:04:01;11.92;1013.49;1386;0;0
2023-03-20 16:05:01;11.89;1013.49;1374;0;0
2023-03-20 16:06:01;11.73;1013.47;1365;0;0
2023-03-20 16:07:01;11.88;1013.36;1347;0;0
2023-03-20 16:08:01;11.69;1013.3;1320;0;0
2023-03-20 16:09:01;11.68;1013.34;1308;0;0
2023-03-20 16:10:01;11.86;1013.47;1302;0;0
2023-03-20 16:11:01;11.61;1013.49;1269;0;0
2023-03-20 16:12:01;11.8;1013.42;1175;0;0
2023-03-20 16:13:01;11.78;1013.47;1046;0;0
2023-03-20 16:14:01;11.61;1013.45;927;0;0
2023-03-20 16:15:01;11.5;1013.54;830;0;0
