Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-23 04:09:02;12.87;1016.62;7;0;0
2020-05-23 04:09:31;12.9;1016.63;7;0;0
2020-05-23 04:10:01;12.85;1016.62;7;0;0
2020-05-23 04:10:31;12.87;1016.63;7;0;0
2020-05-23 04:11:01;12.78;1016.64;7;0;0
2020-05-23 04:11:31;12.86;1016.63;7;0;0
2020-05-23 04:12:01;12.92;1016.6;7;0;0
2020-05-23 04:12:31;12.84;1016.6;8;0;0
2020-05-23 04:13:01;12.95;1016.56;8;0;0
2020-05-23 04:13:32;12.88;1016.55;8;0;0
2020-05-23 04:14:01;12.68;1016.57;8;0;0
2020-05-23 04:14:31;12.69;1016.55;8;0;0
2020-05-23 04:15:01;12.79;1016.55;7;0;0
2020-05-23 04:15:31;13.04;1016.54;7;0;0
2020-05-23 04:16:01;12.92;1016.5;7;0;0
2020-05-23 04:16:32;12.89;1016.53;7;0;0
2020-05-23 04:17:01;12.97;1016.56;7;0;0
2020-05-23 04:17:31;12.99;1016.56;7;0;0
2020-05-23 04:18:02;12.95;1016.57;7;0;0
2020-05-23 04:18:32;12.77;1016.58;7;0;0
2020-05-23 04:19:01;12.93;1016.59;7;0;0
2020-05-23 04:19:31;12.74;1016.57;7;0;0
2020-05-23 04:20:01;13.02;1016.54;7;0;0
2020-05-23 04:20:31;12.97;1016.5;7;0;0
2020-05-23 04:21:01;12.77;1016.52;7;0;0
2020-05-23 04:21:31;12.74;1016.55;7;0;0
2020-05-23 04:22:01;12.7;1016.56;7;0;0
2020-05-23 04:22:31;12.69;1016.57;7;0;0
2020-05-23 04:23:01;12.76;1016.57;7;0;0
2020-05-23 04:23:32;12.85;1016.56;6;0;0
2020-05-23 04:24:01;12.8;1016.56;7;0;0
2020-05-23 04:24:31;12.74;1016.53;7;0;0
2020-05-23 04:25:01;12.85;1016.51;7;0;0
2020-05-23 04:25:31;12.81;1016.54;7;0;0
2020-05-23 04:26:01;12.79;1016.58;7;0;0
2020-05-23 04:26:31;12.8;1016.58;7;0;0
2020-05-23 04:27:01;12.94;1016.57;7;0;0
2020-05-23 04:27:31;12.94;1016.57;7;0;0
2020-05-23 04:28:02;13.01;1016.56;7;0;0
2020-05-23 04:28:32;12.94;1016.57;7;0;0
2020-05-23 04:29:01;13.01;1016.59;7;0;0
2020-05-23 04:29:31;13.06;1016.61;7;0;0
2020-05-23 04:30:01;12.94;1016.61;7;0;0
2020-05-23 04:30:31;13.01;1016.61;8;0;0
2020-05-23 04:31:01;12.99;1016.6;7;0;0
2020-05-23 04:31:31;12.92;1016.59;7;0;0
2020-05-23 04:32:02;13.06;1016.59;7;0;0
2020-05-23 04:32:31;13;1016.59;7;0;0
2020-05-23 04:33:01;12.97;1016.57;7;0;0
2020-05-23 04:33:32;13.03;1016.59;8;0;0
2020-05-23 04:34:01;12.97;1016.57;7;0;0
2020-05-23 04:34:31;13.1;1016.52;8;0;0
2020-05-23 04:35:01;13.09;1016.52;7;0;0
2020-05-23 04:35:31;12.89;1016.54;7;0;0
2020-05-23 04:36:01;13.01;1016.52;9;0;0
2020-05-23 04:36:31;13.03;1016.49;8;0;0
2020-05-23 04:37:01;12.85;1016.52;8;0;0
2020-05-23 04:37:31;12.92;1016.49;8;0;0
2020-05-23 04:38:02;13.16;1016.5;8;0;0
2020-05-23 04:38:32;12.93;1016.49;8;0;0
2020-05-23 04:39:01;12.98;1016.47;8;0;0
2020-05-23 04:39:31;13.17;1016.46;8;0;0
2020-05-23 04:40:01;12.95;1016.47;7;0;0
2020-05-23 04:40:32;12.81;1016.48;8;0;0
2020-05-23 04:41:01;13.07;1016.52;8;0;0
2020-05-23 04:41:31;13.12;1016.51;8;0;0
2020-05-23 04:42:01;12.93;1016.49;8;0;0
2020-05-23 04:42:31;12.84;1016.5;8;0;0
2020-05-23 04:43:01;12.82;1016.49;8;0;0
2020-05-23 04:43:31;12.98;1016.44;8;0;0
2020-05-23 04:44:01;12.98;1016.43;8;0;0
2020-05-23 04:44:31;12.86;1016.47;9;0;0
2020-05-23 04:45:01;12.87;1016.48;8;0;0
2020-05-23 04:45:32;12.63;1016.48;8;0;0
2020-05-23 04:46:01;12.67;1016.49;9;0;0
2020-05-23 04:46:31;13.06;1016.49;10;0;0
2020-05-23 04:47:01;13.03;1016.44;9;0;0
2020-05-23 04:47:31;12.88;1016.38;10;0;0
2020-05-23 04:48:01;12.83;1016.42;11;0;0
2020-05-23 04:48:31;12.93;1016.42;11;0;0
2020-05-23 04:49:01;12.98;1016.38;13;0;0
2020-05-23 04:49:31;12.95;1016.43;14;0;0
2020-05-23 04:50:02;12.85;1016.41;14;0;0
2020-05-23 04:50:32;12.93;1016.47;15;0;0
2020-05-23 04:51:01;12.95;1016.42;15;0;0
2020-05-23 04:51:31;12.95;1016.36;15;0;0
2020-05-23 04:52:01;12.97;1016.38;16;0;0
2020-05-23 04:52:31;12.99;1016.39;16;0;0
2020-05-23 04:53:01;13.12;1016.36;18;0;0
2020-05-23 04:53:31;13.1;1016.39;19;0;0
2020-05-23 04:54:01;12.93;1016.29;22;0;0
2020-05-23 04:54:31;12.75;1016.25;23;0;0
2020-05-23 04:55:01;12.85;1016.24;24;0;0
2020-05-23 04:55:32;12.66;1016.33;26;0;0
2020-05-23 04:56:01;12.71;1016.25;28;0;0
2020-05-23 04:56:31;12.94;1016.24;30;0;0
2020-05-23 04:57:01;13.02;1016.26;31;0;0
2020-05-23 04:57:31;12.98;1016.27;31;0;0
2020-05-23 04:58:01;13.02;1016.21;32;0;0
2020-05-23 04:58:31;13.06;1016.14;31;0;0
2020-05-23 04:59:02;13.02;1016.22;34;0;0
2020-05-23 04:59:31;12.84;1016.27;37;0;0
2020-05-23 05:00:01;12.86;1016.25;38;0;0
2020-05-23 05:00:31;12.98;1016.19;38;0;0
2020-05-23 05:01:01;12.86;1016.21;39;0;0
2020-05-23 05:01:32;12.78;1016.19;41;0;0
2020-05-23 05:02:01;12.79;1016.14;43;0;0
2020-05-23 05:02:31;12.96;1016.17;45;0;0
2020-05-23 05:03:02;12.88;1016.14;47;0;0
2020-05-23 05:03:31;12.91;1016.15;48;0;0
2020-05-23 05:04:01;12.94;1016.17;51;0;0
2020-05-23 05:04:31;13.1;1016.09;54;0;0
2020-05-23 05:05:01;12.97;1016.04;56;0;0
2020-05-23 05:05:31;13.06;1016.04;60;0;0
2020-05-23 05:06:01;12.95;1016.06;63;0;0
2020-05-23 05:06:32;12.93;1016.1;67;0;0
2020-05-23 05:07:01;12.81;1016.12;70;0;0
2020-05-23 05:07:31;12.98;1016.08;74;0;0
2020-05-23 05:08:01;12.96;1016.01;80;0;0
2020-05-23 05:08:31;13.09;1016.01;85;0;0
2020-05-23 05:09:01;12.9;1016.05;92;0;0
2020-05-23 05:09:31;13.02;1016.13;98;0;0
2020-05-23 05:10:02;12.96;1016.12;104;0;0
2020-05-23 05:10:31;12.95;1016.12;110;0;0
2020-05-23 05:11:01;12.95;1016.13;118;0;0
2020-05-23 05:11:32;12.79;1016.1;127;0;0
2020-05-23 05:12:01;12.93;1016.11;137;0;0
2020-05-23 05:12:31;12.85;1016.13;147;0;0
2020-05-23 05:13:01;12.85;1016.11;156;0;0
2020-05-23 05:13:31;13.04;1016.11;165;0;0
2020-05-23 05:14:01;12.83;1016.13;175;0;0
2020-05-23 05:14:31;12.86;1016.15;182;0;0
2020-05-23 05:15:01;12.79;1016.19;189;0;0
2020-05-23 05:15:32;12.98;1016.21;198;0;0
2020-05-23 05:16:01;12.98;1016.15;207;0;0
2020-05-23 05:16:31;12.95;1016.22;214;0;0
2020-05-23 05:17:01;12.99;1016.13;220;0;0
2020-05-23 05:17:31;12.96;1016.14;226;0;0
2020-05-23 05:18:01;12.98;1016.1;233;0;0
2020-05-23 05:18:31;13;1016.13;237;0;0
2020-05-23 05:19:01;12.91;1016.13;238;0;0
2020-05-23 05:19:32;12.81;1016.13;235;0;0
2020-05-23 05:20:01;12.86;1016.1;231;0;0
2020-05-23 05:20:31;12.89;1016.14;226;0;0
2020-05-23 05:21:02;12.77;1016.18;217;0;0
2020-05-23 05:21:32;12.75;1016.22;210;0;0
2020-05-23 05:22:01;12.93;1016.23;204;0;0
2020-05-23 05:22:31;12.99;1016.19;201;0;0
2020-05-23 05:23:01;12.85;1016.18;200;0;0
2020-05-23 05:23:31;12.83;1016.2;204;0;0
2020-05-23 05:24:02;12.78;1016.22;213;0;0
2020-05-23 05:24:31;12.79;1016.28;219;0;0
2020-05-23 05:25:01;12.92;1016.23;225;0;0
2020-05-23 05:25:31;13.1;1016.24;229;0;0
2020-05-23 05:26:01;12.96;1016.28;230;0;0
2020-05-23 05:26:32;12.86;1016.28;230;0;0
2020-05-23 05:27:01;12.86;1016.33;228;0;0
2020-05-23 05:27:31;12.8;1016.35;227;0;0
2020-05-23 05:28:01;12.87;1016.31;228;0;0
2020-05-23 05:28:31;12.79;1016.28;230;0;0
2020-05-23 05:29:02;12.96;1016.23;233;0;0
2020-05-23 05:29:31;12.8;1016.13;234;0;0
2020-05-23 05:30:01;12.68;1016.24;233;0;0
2020-05-23 05:30:31;12.73;1016.21;235;0;0
2020-05-23 05:31:01;12.77;1016.26;237;0;0
2020-05-23 05:31:32;12.95;1016.25;239;0;0
2020-05-23 05:32:01;12.82;1016.23;243;0;0
2020-05-23 05:32:31;12.71;1016.17;249;0;0
2020-05-23 05:33:01;12.83;1016.17;257;0;0
2020-05-23 05:33:31;12.86;1016.2;270;0;0
2020-05-23 05:34:01;12.81;1016.19;284;0;0
2020-05-23 05:34:31;12.98;1016.18;300;0;0
2020-05-23 05:35:01;12.95;1016.11;318;0;0
2020-05-23 05:35:31;12.93;1016.2;339;0;0
2020-05-23 05:36:01;12.98;1016.24;363;0;0
2020-05-23 05:36:32;12.95;1016.25;390;0;0
2020-05-23 05:37:01;12.99;1016.23;417;0;0
2020-05-23 05:37:31;13.03;1016.21;445;0;0
2020-05-23 05:38:02;12.88;1016.2;470;0;0
2020-05-23 05:38:31;12.99;1016.24;488;0;0
2020-05-23 05:39:01;12.96;1016.23;502;0;0
2020-05-23 05:39:31;13.03;1016.22;511;0;0
2020-05-23 05:40:01;12.88;1016.25;518;0;0
2020-05-23 05:40:31;12.99;1016.22;522;0;0
2020-05-23 05:41:01;13.11;1016.23;526;0;0
2020-05-23 05:41:32;13.23;1016.19;528;0;0
2020-05-23 05:42:01;12.98;1016.19;529;0;0
2020-05-23 05:42:31;13.02;1016.15;533;0;0
2020-05-23 05:43:01;12.99;1016.21;542;0;0
2020-05-23 05:43:31;12.94;1016.21;557;0;0
2020-05-23 05:44:01;13;1016.21;575;0;0
2020-05-23 05:44:31;13.07;1016.13;590;0;0
2020-05-23 05:45:01;13;1016.11;602;0;0
2020-05-23 05:45:31;13.03;1016.13;608;0;0
2020-05-23 05:46:01;13.13;1016.12;610;0;0
2020-05-23 05:46:32;13;1016.11;607;0;0
2020-05-23 05:47:01;13.02;1016.11;603;0;0
2020-05-23 05:47:31;13.01;1016.14;599;0;0
2020-05-23 05:48:01;12.95;1016.22;600;0;0
2020-05-23 05:48:31;13;1016.22;603;0;0
2020-05-23 05:49:01;12.95;1016.2;609;0;0
2020-05-23 05:49:32;13.04;1016.2;615;0;0
2020-05-23 05:50:01;13.04;1016.25;620;0;0
2020-05-23 05:50:31;12.88;1016.17;623;0;0
2020-05-23 05:51:02;12.92;1016.19;625;0;0
2020-05-23 05:51:31;12.88;1016.18;627;0;0
2020-05-23 05:52:01;12.96;1016.23;635;0;0
2020-05-23 05:52:31;12.86;1016.21;644;0;0
2020-05-23 05:53:01;12.93;1016.25;653;0;0
2020-05-23 05:53:31;13.09;1016.18;658;0;0
2020-05-23 05:54:01;13.03;1016.19;662;0;0
2020-05-23 05:54:32;12.95;1016.19;666;0;0
2020-05-23 05:55:01;12.85;1016.21;670;0;0
2020-05-23 05:55:31;12.87;1016.16;673;0;0
2020-05-23 05:56:01;12.93;1016.17;678;0;0
2020-05-23 05:56:31;12.82;1016.15;681;0;0
2020-05-23 05:57:01;12.73;1016.09;685;0;0
2020-05-23 05:57:31;12.91;1016.12;688;0;0
2020-05-23 05:58:01;12.98;1016.08;694;0;0
2020-05-23 05:58:31;13;1016.17;702;0;0
2020-05-23 05:59:01;12.97;1016.17;712;0;0
2020-05-23 05:59:32;13.17;1016.2;724;0;0
2020-05-23 06:00:02;13.01;1016.24;735;0;0
2020-05-23 06:00:31;12.78;1016.2;747;0;0
2020-05-23 06:01:01;12.99;1016.19;760;0;0
2020-05-23 06:01:31;12.95;1016.21;773;0;0
2020-05-23 06:02:01;13;1016.2;782;0;0
2020-05-23 06:02:31;13.1;1016.26;783;0;0
2020-05-23 06:03:01;12.88;1016.3;773;0;0
2020-05-23 06:03:32;13.06;1016.27;757;0;0
2020-05-23 06:04:01;13.13;1016.29;738;0;0
2020-05-23 06:04:31;13.19;1016.24;719;0;0
2020-05-23 06:05:01;13;1016.26;700;0;0
2020-05-23 06:05:31;13.13;1016.22;683;0;0
2020-05-23 06:06:01;13.03;1016.3;671;0;0
2020-05-23 06:06:31;12.86;1016.31;660;0;0
2020-05-23 06:07:01;12.96;1016.36;649;0;0
2020-05-23 06:07:31;13.09;1016.33;635;0;0
2020-05-23 06:08:01;13.12;1016.35;626;0;0
2020-05-23 06:08:32;13.05;1016.41;622;0;0
2020-05-23 06:09:01;12.9;1016.37;626;0;0
2020-05-23 06:09:31;12.94;1016.39;633;0;0
2020-05-23 06:10:01;12.95;1016.35;642;0;0
2020-05-23 06:10:31;12.87;1016.33;648;0;0
2020-05-23 06:11:01;12.99;1016.3;656;0;0
2020-05-23 06:11:31;13.08;1016.29;668;0;0
2020-05-23 06:12:01;13.17;1016.2;687;0;0
2020-05-23 06:12:31;13.05;1016.22;709;0;0
2020-05-23 06:13:01;12.97;1016.24;730;0;0
2020-05-23 06:13:31;13.13;1016.26;745;0;0
2020-05-23 06:14:01;13.09;1016.26;756;0;0
2020-05-23 06:14:32;13.18;1016.29;762;0;0
2020-05-23 06:15:01;13.02;1016.32;767;0;0
2020-05-23 06:15:31;13.07;1016.28;776;0;0
2020-05-23 06:16:01;12.92;1016.27;787;0;0
2020-05-23 06:16:31;13.14;1016.31;798;0;0
2020-05-23 06:17:01;13.2;1016.27;805;0;0
2020-05-23 06:17:31;13.06;1016.29;809;0;0
2020-05-23 06:18:01;13.2;1016.32;812;0;0
2020-05-23 06:18:31;13.22;1016.22;815;0;0
2020-05-23 06:19:01;12.93;1016.21;818;0;0
2020-05-23 06:19:31;12.97;1016.3;819;0;0
2020-05-23 06:20:01;13.05;1016.24;815;0;0
2020-05-23 06:20:31;13.15;1016.23;805;0;0
2020-05-23 06:21:01;13.08;1016.26;792;0;0
2020-05-23 06:21:31;13.17;1016.3;778;0;0
2020-05-23 06:22:01;13.13;1016.34;767;0;0
2020-05-23 06:22:31;13.06;1016.31;760;0;0
2020-05-23 06:23:01;13.09;1016.29;761;0;0
2020-05-23 06:23:32;12.93;1016.29;765;0;0
2020-05-23 06:24:01;13.07;1016.28;772;0;0
2020-05-23 06:24:31;13.12;1016.24;780;0;0
2020-05-23 06:25:01;13.18;1016.23;791;0;0
2020-05-23 06:25:31;12.95;1016.25;802;0;0
2020-05-23 06:26:01;13.16;1016.24;815;0;0
2020-05-23 06:26:31;13.18;1016.26;827;0;0
2020-05-23 06:27:01;13.14;1016.24;839;0;0
2020-05-23 06:27:31;13.04;1016.28;849;0;0
2020-05-23 06:28:02;12.94;1016.29;860;0;0
2020-05-23 06:28:32;12.86;1016.25;872;0;0
2020-05-23 06:29:01;12.91;1016.28;887;0;0
2020-05-23 06:29:31;12.86;1016.32;904;0;0
2020-05-23 06:30:01;12.94;1016.27;921;0;0
2020-05-23 06:30:31;12.87;1016.33;934;0;0
2020-05-23 06:31:01;13.18;1016.39;944;0;0
2020-05-23 06:31:31;13.25;1016.38;948;0;0
2020-05-23 06:32:01;13.35;1016.36;945;0;0
2020-05-23 06:32:31;13.18;1016.24;938;0;0
2020-05-23 06:33:02;13.14;1016.35;925;0;0
2020-05-23 06:33:32;13.36;1016.28;911;0;0
2020-05-23 06:34:01;13.22;1016.29;900;0;0
2020-05-23 06:34:31;13.06;1016.31;892;0;0
2020-05-23 06:35:01;13.03;1016.25;886;0;0
2020-05-23 06:35:31;12.85;1016.27;880;0;0
2020-05-23 06:36:01;13.07;1016.26;876;0;0
2020-05-23 06:36:31;13.2;1016.33;873;0;0
2020-05-23 06:37:01;12.98;1016.32;873;0;0
2020-05-23 06:37:31;13.13;1016.34;873;0;0
2020-05-23 06:38:01;13;1016.32;872;0;0
2020-05-23 06:38:32;13.05;1016.3;868;0;0
2020-05-23 06:39:01;12.97;1016.33;863;0;0
2020-05-23 06:39:31;13.06;1016.34;859;0;0
2020-05-23 06:40:01;13.13;1016.37;856;0;0
2020-05-23 06:40:31;13.07;1016.36;852;0;0
2020-05-23 06:41:02;13.14;1016.3;847;0;0
2020-05-23 06:41:31;13.25;1016.24;840;0;0
2020-05-23 06:42:01;13.43;1016.29;832;0;0
2020-05-23 06:42:31;13.35;1016.35;822;0;0
2020-05-23 06:43:01;13.43;1016.36;815;0;0
2020-05-23 06:43:32;13.06;1016.31;810;0;0
2020-05-23 06:44:01;13.17;1016.31;810;0;0
2020-05-23 06:44:31;13.13;1016.38;812;0;0
2020-05-23 06:45:01;13.21;1016.42;814;0;0
2020-05-23 06:45:31;13.29;1016.39;812;0;0
2020-05-23 06:46:01;13.24;1016.39;804;0;0
2020-05-23 06:46:31;13.35;1016.42;790;0;0
2020-05-23 06:47:01;12.96;1016.47;774;0;0
2020-05-23 06:47:31;13.1;1016.39;758;0;0
2020-05-23 06:48:01;13.27;1016.45;749;0;0
2020-05-23 06:48:32;13.07;1016.42;745;0;0
2020-05-23 06:49:01;13.28;1016.45;749;0;0
2020-05-23 06:49:31;13.24;1016.45;758;0;0
2020-05-23 06:50:01;13.14;1016.48;770;0;0
2020-05-23 06:50:31;13.08;1016.44;783;0;0
2020-05-23 06:51:01;13.27;1016.41;796;0;0
2020-05-23 06:51:31;13.26;1016.42;807;0;0
2020-05-23 06:52:01;13.23;1016.43;820;0;0
2020-05-23 06:52:31;13.24;1016.36;831;0;0
2020-05-23 06:53:01;13.15;1016.38;839;0;0
2020-05-23 06:53:32;13.25;1016.36;842;0;0
2020-05-23 06:54:01;13.33;1016.41;841;0;0
2020-05-23 06:54:31;13.44;1016.44;840;0;0
2020-05-23 06:55:01;13.22;1016.42;837;0;0
2020-05-23 06:55:31;13.18;1016.41;839;0;0
2020-05-23 06:56:01;13.21;1016.44;844;0;0
2020-05-23 06:56:31;13.22;1016.44;852;0;0
2020-05-23 06:57:01;13.04;1016.39;862;0;0
2020-05-23 06:57:31;12.98;1016.4;870;0;0
2020-05-23 06:58:02;13.07;1016.36;877;0;0
2020-05-23 06:58:32;13.09;1016.39;883;0;0
2020-05-23 06:59:01;13.01;1016.36;887;0;0
2020-05-23 06:59:31;13.05;1016.4;891;0;0
2020-05-23 07:00:01;13.16;1016.42;892;0;0
2020-05-23 07:00:31;13.16;1016.44;894;0;0
2020-05-23 07:01:01;13.24;1016.46;896;0;0
2020-05-23 07:01:31;13.35;1016.44;903;0;0
2020-05-23 07:02:01;13.18;1016.39;911;0;0
2020-05-23 07:02:32;13.29;1016.43;923;0;0
2020-05-23 07:03:01;13.35;1016.42;932;0;0
2020-05-23 07:03:31;13.4;1016.34;933;0;0
2020-05-23 07:04:01;13.37;1016.39;926;0;0
2020-05-23 07:04:31;13.35;1016.38;913;0;0
2020-05-23 07:05:01;13.27;1016.4;898;0;0
2020-05-23 07:05:31;13.16;1016.46;882;0;0
2020-05-23 07:06:01;13.22;1016.51;871;0;0
2020-05-23 07:06:31;13.29;1016.53;866;0;0
2020-05-23 07:07:01;13.28;1016.53;864;0;0
2020-05-23 07:07:32;13.24;1016.5;864;0;0
2020-05-23 07:08:01;13.29;1016.47;865;0;0
2020-05-23 07:08:31;13.24;1016.51;869;0;0
2020-05-23 07:09:01;13.32;1016.51;873;0;0
2020-05-23 07:09:31;13.19;1016.48;877;0;0
2020-05-23 07:10:01;13.34;1016.45;879;0;0
2020-05-23 07:10:31;13.33;1016.4;881;0;0
2020-05-23 07:11:01;13.28;1016.44;883;0;0
2020-05-23 07:11:31;13.3;1016.46;881;0;0
2020-05-23 07:12:01;13.21;1016.49;874;0;0
2020-05-23 07:12:32;13.36;1016.43;858;0;0
2020-05-23 07:13:02;13.34;1016.44;836;0;0
2020-05-23 07:13:31;13.13;1016.47;812;0;0
2020-05-23 07:14:01;13.35;1016.51;792;0;0
2020-05-23 07:14:31;13.4;1016.55;782;0;0
2020-05-23 07:15:01;13.09;1016.53;781;0;0
2020-05-23 07:15:31;13.41;1016.52;791;0;0
2020-05-23 07:16:01;13.31;1016.49;808;0;0
2020-05-23 07:16:31;13.28;1016.5;833;0;0
2020-05-23 07:17:01;13.17;1016.48;859;0;0
2020-05-23 07:17:32;13.25;1016.47;888;0;0
2020-05-23 07:18:01;13.28;1016.46;912;0;0
2020-05-23 07:18:31;13.45;1016.49;923;0;0
2020-05-23 07:19:01;13.26;1016.52;923;0;0
2020-05-23 07:19:31;13.13;1016.53;910;0;0
2020-05-23 07:20:01;13.37;1016.49;890;0;0
2020-05-23 07:20:31;13.34;1016.51;873;0;0
2020-05-23 07:21:01;13.39;1016.53;863;0;0
2020-05-23 07:21:31;13.49;1016.51;866;0;0
2020-05-23 07:22:01;13.34;1016.53;883;0;0
2020-05-23 07:22:32;13.29;1016.48;912;0;0
2020-05-23 07:23:01;13.32;1016.47;950;0;0
2020-05-23 07:23:31;13.39;1016.49;991;0;0
2020-05-23 07:24:01;13.17;1016.52;1033;0;0
2020-05-23 07:24:31;13.39;1016.54;1066;0;0
2020-05-23 07:25:01;13.24;1016.54;1091;0;0
2020-05-23 07:25:31;13.39;1016.46;1107;0;0
2020-05-23 07:26:01;13.32;1016.46;1114;0;0
2020-05-23 07:26:31;13.35;1016.45;1113;0;0
2020-05-23 07:27:01;13.47;1016.45;1103;0;0
2020-05-23 07:27:32;13.47;1016.48;1089;0;0
2020-05-23 07:28:01;13.34;1016.47;1078;0;0
2020-05-23 07:28:32;13.38;1016.49;1070;0;0
2020-05-23 07:29:01;13.43;1016.46;1063;0;0
2020-05-23 07:29:31;13.58;1016.46;1054;0;0
2020-05-23 07:30:01;13.6;1016.45;1045;0;0
2020-05-23 07:30:31;13.6;1016.42;1037;0;0
2020-05-23 07:31:01;13.47;1016.47;1033;0;0
2020-05-23 07:31:31;13.55;1016.45;1032;0;0
2020-05-23 07:32:02;13.39;1016.48;1035;0;0
2020-05-23 07:32:32;13.46;1016.5;1038;0;0
2020-05-23 07:33:01;13.44;1016.52;1041;0;0
2020-05-23 07:33:31;13.36;1016.53;1041;0;0
2020-05-23 07:34:01;13.62;1016.54;1039;0;0
2020-05-23 07:34:31;13.38;1016.52;1032;0;0
2020-05-23 07:35:01;13.41;1016.52;1023;0;0
2020-05-23 07:35:32;13.41;1016.52;1013;0;0
2020-05-23 07:36:01;13.47;1016.52;999;0;0
2020-05-23 07:36:31;13.46;1016.49;976;0;0
2020-05-23 07:37:01;13.23;1016.52;944;0;0
2020-05-23 07:37:31;13.25;1016.55;904;0;0
2020-05-23 07:38:01;13.26;1016.53;859;0;0
2020-05-23 07:38:31;13.18;1016.54;822;0;0
2020-05-23 07:39:01;13.32;1016.49;795;0;0
2020-05-23 07:39:31;13.37;1016.51;781;0;0
2020-05-23 07:40:01;13.45;1016.53;780;0;0
2020-05-23 07:40:31;13.45;1016.52;787;0;0
2020-05-23 07:41:01;13.48;1016.51;794;0;0
2020-05-23 07:41:32;13.61;1016.54;799;0;0
2020-05-23 07:42:01;13.45;1016.52;800;0;0
2020-05-23 07:42:31;13.34;1016.53;800;0;0
2020-05-23 07:43:02;13.4;1016.54;800;0;0
2020-05-23 07:43:31;13.26;1016.58;800;0;0
2020-05-23 07:44:01;13.44;1016.58;802;0;0
2020-05-23 07:44:31;13.53;1016.59;802;0;0
2020-05-23 07:45:01;13.5;1016.6;801;0;0
2020-05-23 07:45:32;13.5;1016.59;795;0;0
2020-05-23 07:46:01;13.41;1016.62;787;0;0
2020-05-23 07:46:31;13.47;1016.58;775;0;0
2020-05-23 07:47:01;13.44;1016.55;766;0;0
2020-05-23 07:47:31;13.3;1016.57;761;0;0
2020-05-23 07:48:01;13.49;1016.55;762;0;0
2020-05-23 07:48:31;13.37;1016.54;765;0;0
2020-05-23 07:49:01;13.5;1016.57;762;0;0
2020-05-23 07:49:31;13.41;1016.53;752;0;0
2020-05-23 07:50:01;13.21;1016.54;734;0;0
2020-05-23 07:50:32;13.39;1016.53;712;0;0
2020-05-23 07:51:01;13.55;1016.54;695;0;0
2020-05-23 07:51:31;13.28;1016.52;691;0;0
2020-05-23 07:52:01;13.26;1016.51;703;0;0
2020-05-23 07:52:31;13.29;1016.52;729;0;0
2020-05-23 07:53:01;13.31;1016.57;772;0;0
2020-05-23 07:53:31;13.21;1016.55;818;0;0
2020-05-23 07:54:01;13.4;1016.56;864;0;0
2020-05-23 07:54:31;13.2;1016.5;898;0;0
2020-05-23 07:55:02;13.5;1016.51;910;0;0
2020-05-23 07:55:31;13.45;1016.52;905;0;0
2020-05-23 07:56:01;13.48;1016.56;887;0;0
2020-05-23 07:56:32;13.42;1016.54;862;0;0
2020-05-23 07:57:01;13.52;1016.49;838;0;0
2020-05-23 07:57:31;13.61;1016.53;812;0;0
2020-05-23 07:58:01;13.46;1016.55;786;0;0
2020-05-23 07:58:31;13.42;1016.57;759;0;0
2020-05-23 07:59:01;13.32;1016.58;735;0;0
2020-05-23 07:59:31;13.31;1016.6;710;0;0
2020-05-23 08:00:01;13.42;1016.59;691;0;0
2020-05-23 08:00:31;13.31;1016.6;673;0;0
2020-05-23 08:01:01;13.52;1016.62;662;0;0
2020-05-23 08:01:32;13.49;1016.63;655;0;0
2020-05-23 08:02:01;13.66;1016.64;655;0;0
2020-05-23 08:02:31;13.37;1016.64;662;0;0
2020-05-23 08:03:01;13.52;1016.62;674;0;0
2020-05-23 08:03:32;13.47;1016.63;692;0;0
2020-05-23 08:04:01;13.46;1016.63;708;0;0
2020-05-23 08:04:31;13.21;1016.61;725;0;0
2020-05-23 08:05:01;13.36;1016.62;744;0;0
2020-05-23 08:05:31;13.42;1016.62;765;0;0
2020-05-23 08:06:01;13.39;1016.63;794;0;0
2020-05-23 08:06:31;13.57;1016.63;832;0;0
2020-05-23 08:07:01;13.27;1016.64;881;0;0
2020-05-23 08:07:31;13.5;1016.64;936;0;0
2020-05-23 08:08:01;13.41;1016.64;990;0;0
2020-05-23 08:08:32;13.44;1016.65;1041;0;0
2020-05-23 08:09:01;13.33;1016.65;1078;0;0
2020-05-23 08:09:31;13.58;1016.65;1097;0;0
2020-05-23 08:10:02;13.5;1016.66;1098;0;0
2020-05-23 08:10:31;13.58;1016.66;1082;0;0
2020-05-23 08:11:01;13.7;1016.64;1055;0;0
2020-05-23 08:11:31;13.59;1016.64;1024;0;0
2020-05-23 08:12:01;13.58;1016.65;997;0;0
2020-05-23 08:12:31;13.56;1016.66;977;0;0
2020-05-23 08:13:01;13.73;1016.66;964;0;0
2020-05-23 08:13:32;13.76;1016.67;956;0;0
2020-05-23 08:14:01;13.76;1016.66;954;0;0
2020-05-23 08:14:31;13.43;1016.67;957;0;0
2020-05-23 08:15:01;13.55;1016.66;965;0;0
2020-05-23 08:15:31;13.46;1016.66;974;0;0
2020-05-23 08:16:01;13.58;1016.66;984;0;0
2020-05-23 08:16:31;13.71;1016.68;992;0;0
2020-05-23 08:17:01;13.53;1016.68;997;0;0
