Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-24 04:09:01;8,79;1021,79;5;0;0
2020-05-24 04:09:32;8,76;1021,82;5;0;0
2020-05-24 04:10:01;8,78;1021,83;5;0;0
2020-05-24 04:10:31;8,57;1021,82;6;0;0
2020-05-24 04:11:01;8,43;1021,84;5;0;0
2020-05-24 04:11:31;8,86;1021,85;5;0;0
2020-05-24 04:12:01;8,93;1021,89;5;0;0
2020-05-24 04:12:31;8,92;1021,93;5;0;0
2020-05-24 04:13:01;8,67;1021,94;5;0;0
2020-05-24 04:13:31;8,64;1021,97;5;0;0
2020-05-24 04:14:01;8,63;1021,96;5;0;0
2020-05-24 04:14:32;8,95;1021,95;5;0;0
2020-05-24 04:15:01;8,66;1022,02;5;0;0
2020-05-24 04:15:31;8,65;1022,05;5;0;0
2020-05-24 04:16:01;8,75;1022,05;5;0;0
2020-05-24 04:16:31;8,73;1022,09;6;0;0
2020-05-24 04:17:01;8,74;1022,09;5;0;0
2020-05-24 04:17:31;8,64;1022,16;6;0;0
2020-05-24 04:18:01;8,93;1022,1;6;0;0
2020-05-24 04:18:31;9,04;1022,16;5;0;0
2020-05-24 04:19:01;8,98;1022,17;5;0;0
2020-05-24 04:19:32;8,74;1022,17;6;0;0
2020-05-24 04:20:01;8,74;1022,2;6;0;0
2020-05-24 04:20:31;8,67;1022,19;6;0;0
2020-05-24 04:21:01;8,78;1022,11;6;0;0
2020-05-24 04:21:31;8,82;1022,09;6;0;0
2020-05-24 04:22:02;8,67;1022,11;7;0;0
2020-05-24 04:22:31;9,08;1022,19;7;0;0
2020-05-24 04:23:01;9,06;1022,18;7;0;0
2020-05-24 04:23:31;9,17;1022,14;7;0;0
2020-05-24 04:24:01;9,19;1022,21;7;0;0
2020-05-24 04:24:32;8,93;1022,21;7;0;0
2020-05-24 04:25:01;9,19;1022,12;7;0;0
2020-05-24 04:25:31;9,28;1022,13;7;0;0
2020-05-24 04:26:01;9,24;1022,15;7;0;0
2020-05-24 04:26:31;9,01;1022,14;7;0;0
2020-05-24 04:27:01;9,14;1022,16;8;0;0
2020-05-24 04:27:31;9,08;1022,12;8;0;0
2020-05-24 04:28:01;9,02;1022,18;8;0;0
2020-05-24 04:28:31;8,89;1022,26;8;0;0
2020-05-24 04:29:01;9,08;1022,22;7;0;0
2020-05-24 04:29:32;9,15;1022,27;7;0;0
2020-05-24 04:30:01;9,27;1022,23;8;0;0
2020-05-24 04:30:31;9,11;1022,29;8;0;0
2020-05-24 04:31:01;9,09;1022,27;8;0;0
2020-05-24 04:31:31;9,1;1022,25;8;0;0
2020-05-24 04:32:01;9,05;1022,26;8;0;0
2020-05-24 04:32:31;9,05;1022,25;8;0;0
2020-05-24 04:33:01;9,07;1022,24;9;0;0
2020-05-24 04:33:31;8,96;1022,25;9;0;0
2020-05-24 04:34:01;9,03;1022,25;9;0;0
2020-05-24 04:34:32;8,94;1022,25;10;0;0
2020-05-24 04:35:01;8,75;1022,3;11;0;0
2020-05-24 04:35:31;9,01;1022,3;11;0;0
2020-05-24 04:36:02;8,96;1022,31;11;0;0
2020-05-24 04:36:31;8,98;1022,29;12;0;0
2020-05-24 04:37:01;9,02;1022,27;13;0;0
2020-05-24 04:37:31;9,09;1022,25;14;0;0
2020-05-24 04:38:01;9,01;1022,31;14;0;0
2020-05-24 04:38:31;8,92;1022,25;15;0;0
2020-05-24 04:39:01;8,97;1022,33;16;0;0
2020-05-24 04:39:32;9,01;1022,35;18;0;0
2020-05-24 04:40:01;8,76;1022,36;18;0;0
2020-05-24 04:40:31;8,91;1022,33;20;0;0
2020-05-24 04:41:01;9,05;1022,36;20;0;0
2020-05-24 04:41:31;8,84;1022,37;23;0;0
2020-05-24 04:42:01;8,87;1022,37;23;0;0
2020-05-24 04:42:31;8,79;1022,37;24;0;0
2020-05-24 04:43:01;8,89;1022,36;24;0;0
2020-05-24 04:43:31;8,81;1022,34;25;0;0
2020-05-24 04:44:01;8,73;1022,3;27;0;0
2020-05-24 04:44:31;8,81;1022,3;29;0;0
2020-05-24 04:45:01;8,77;1022,28;30;0;0
2020-05-24 04:45:32;8,68;1022,28;32;0;0
2020-05-24 04:46:01;8,94;1022,23;35;0;0
2020-05-24 04:46:31;8,99;1022,32;37;0;0
2020-05-24 04:47:01;8,92;1022,33;40;0;0
2020-05-24 04:47:31;8,84;1022,4;44;0;0
2020-05-24 04:48:01;8,91;1022,37;46;0;0
2020-05-24 04:48:31;8,87;1022,37;49;0;0
2020-05-24 04:49:01;8,85;1022,37;53;0;0
2020-05-24 04:49:31;8,83;1022,38;57;0;0
2020-05-24 04:50:01;8,58;1022,36;61;0;0
2020-05-24 04:50:32;8,7;1022,33;65;0;0
2020-05-24 04:51:02;8,62;1022,38;70;0;0
2020-05-24 04:51:31;8,52;1022,34;76;0;0
2020-05-24 04:52:01;8,9;1022,33;80;0;0
2020-05-24 04:52:31;8,81;1022,35;87;0;0
2020-05-24 04:53:01;8,88;1022,35;93;0;0
2020-05-24 04:53:31;8,89;1022,33;100;0;0
2020-05-24 04:54:01;8,95;1022,3;108;0;0
2020-05-24 04:54:32;8,68;1022,35;116;0;0
2020-05-24 04:55:01;8,81;1022,38;124;0;0
2020-05-24 04:55:31;8,77;1022,42;131;0;0
2020-05-24 04:56:01;8,85;1022,41;138;0;0
2020-05-24 04:56:31;8,7;1022,4;144;0;0
2020-05-24 04:57:01;8,45;1022,39;149;0;0
2020-05-24 04:57:31;8,73;1022,34;151;0;0
2020-05-24 04:58:01;8,85;1022,35;155;0;0
2020-05-24 04:58:31;8,97;1022,31;162;0;0
2020-05-24 04:59:01;8,93;1022,37;169;0;0
2020-05-24 04:59:32;8,74;1022,38;177;0;0
2020-05-24 05:00:02;8,65;1022,37;185;0;0
2020-05-24 05:00:31;8,86;1022,39;194;0;0
2020-05-24 05:01:01;8,77;1022,4;202;0;0
2020-05-24 05:01:31;8,86;1022,41;209;0;0
2020-05-24 05:02:01;8,74;1022,42;215;0;0
2020-05-24 05:02:31;8,84;1022,44;221;0;0
2020-05-24 05:03:02;8,71;1022,47;226;0;0
2020-05-24 05:03:31;8,8;1022,46;231;0;0
2020-05-24 05:04:01;8,71;1022,44;238;0;0
2020-05-24 05:04:32;8,67;1022,44;245;0;0
2020-05-24 05:05:01;8,67;1022,44;254;0;0
2020-05-24 05:05:31;8,69;1022,46;264;0;0
2020-05-24 05:06:02;8,7;1022,48;273;0;0
2020-05-24 05:06:31;8,76;1022,46;281;0;0
2020-05-24 05:07:01;8,59;1022,48;290;0;0
2020-05-24 05:07:31;8,62;1022,49;300;0;0
2020-05-24 05:08:01;8,67;1022,5;307;0;0
2020-05-24 05:08:31;8,88;1022,5;315;0;0
2020-05-24 05:09:01;8,72;1022,49;323;0;0
2020-05-24 05:09:32;8,66;1022,5;331;0;0
2020-05-24 05:10:01;9,02;1022,49;338;0;0
2020-05-24 05:10:31;8,82;1022,5;345;0;0
2020-05-24 05:11:01;8,68;1022,5;353;0;0
2020-05-24 05:11:31;8,84;1022,51;363;0;0
2020-05-24 05:12:01;8,45;1022,51;372;0;0
2020-05-24 05:12:31;8,58;1022,51;381;0;0
2020-05-24 05:13:02;8,62;1022,51;393;0;0
2020-05-24 05:13:31;8,62;1022,51;404;0;0
2020-05-24 05:14:01;8,53;1022,49;416;0;0
2020-05-24 05:14:32;8,61;1022,5;428;0;0
2020-05-24 05:15:01;8,8;1022,5;439;0;0
2020-05-24 05:15:31;8,82;1022,51;451;0;0
2020-05-24 05:16:01;8,66;1022,51;465;0;0
2020-05-24 05:16:31;8,74;1022,54;482;0;0
2020-05-24 05:17:01;8,54;1022,53;503;0;0
2020-05-24 05:17:31;8,51;1022,52;525;0;0
2020-05-24 05:18:01;8,5;1022,52;548;0;0
2020-05-24 05:18:32;8,59;1022,53;574;0;0
2020-05-24 05:19:01;8,7;1022,55;598;0;0
2020-05-24 05:19:31;8,63;1022,54;623;0;0
2020-05-24 05:20:01;8,51;1022,53;644;0;0
2020-05-24 05:20:31;8,65;1022,54;667;0;0
2020-05-24 05:21:01;8,54;1022,55;690;0;0
2020-05-24 05:21:31;8,53;1022,53;715;0;0
2020-05-24 05:22:01;8,64;1022,52;739;0;0
2020-05-24 05:22:31;8,7;1022,52;761;0;0
2020-05-24 05:23:01;8,61;1022,52;781;0;0
2020-05-24 05:23:32;8,63;1022,53;802;0;0
2020-05-24 05:24:02;8,71;1022,53;825;0;0
2020-05-24 05:24:31;8,63;1022,54;849;0;0
2020-05-24 05:25:01;8,68;1022,53;875;0;0
2020-05-24 05:25:31;8,92;1022,52;901;0;0
2020-05-24 05:26:01;8,64;1022,53;923;0;0
2020-05-24 05:26:31;8,52;1022,52;943;0;0
2020-05-24 05:27:01;8,71;1022,52;964;0;0
2020-05-24 05:27:31;8,48;1022,54;987;0;0
2020-05-24 05:28:01;8,58;1022,55;1013;0;0
2020-05-24 05:28:32;8,56;1022,58;1035;0;0
2020-05-24 05:29:01;8,76;1022,56;1051;0;0
2020-05-24 05:29:31;8,44;1022,55;1068;0;0
2020-05-24 05:30:01;8,59;1022,59;1085;0;0
2020-05-24 05:30:31;8,57;1022,61;1099;0;0
2020-05-24 05:31:01;8,42;1022,6;1114;0;0
2020-05-24 05:31:31;8,58;1022,57;1126;0;0
2020-05-24 05:32:01;8,57;1022,56;1136;0;0
2020-05-24 05:32:31;8,85;1022,55;1145;0;0
2020-05-24 05:33:01;8,85;1022,56;1153;0;0
2020-05-24 05:33:32;8,57;1022,56;1160;0;0
2020-05-24 05:34:01;8,7;1022,58;1172;0;0
2020-05-24 05:34:31;8,83;1022,57;1188;0;0
2020-05-24 05:35:01;8,78;1022,56;1206;0;0
2020-05-24 05:35:31;8,71;1022,55;1224;0;0
2020-05-24 05:36:02;8,63;1022,57;1246;0;0
2020-05-24 05:36:31;8,94;1022,58;1262;0;0
2020-05-24 05:37:01;9,06;1022,63;1276;0;0
2020-05-24 05:37:31;8,93;1022,65;1287;0;0
2020-05-24 05:38:01;8,89;1022,65;1299;0;0
2020-05-24 05:38:31;8,81;1022,63;1309;0;0
2020-05-24 05:39:01;8,71;1022,63;1317;0;0
2020-05-24 05:39:32;8,81;1022,66;1328;0;0
2020-05-24 05:40:01;8,81;1022,66;1339;0;0
2020-05-24 05:40:31;8,86;1022,69;1350;0;0
2020-05-24 05:41:01;8,98;1022,62;1356;0;0
2020-05-24 05:41:31;8,95;1022,62;1363;0;0
2020-05-24 05:42:01;9,02;1022,66;1369;0;0
2020-05-24 05:42:31;8,92;1022,62;1378;0;0
2020-05-24 05:43:01;9,06;1022,59;1392;0;0
2020-05-24 05:43:31;9,3;1022,6;1404;0;0
2020-05-24 05:44:01;9,14;1022,59;1418;0;0
2020-05-24 05:44:31;9,31;1022,59;1430;0;0
2020-05-24 05:45:01;9,08;1022,63;1438;0;0
2020-05-24 05:45:31;9,12;1022,6;1437;0;0
2020-05-24 05:46:01;9,05;1022,6;1435;0;0
2020-05-24 05:46:31;8,91;1022,61;1432;0;0
2020-05-24 05:47:01;9,01;1022,63;1421;0;0
2020-05-24 05:47:32;9,01;1022,61;1404;0;0
2020-05-24 05:48:02;9,08;1022,65;1388;0;0
2020-05-24 05:48:31;8,96;1022,62;1374;0;0
2020-05-24 05:49:01;9,09;1022,63;1364;0;0
2020-05-24 05:49:31;9,06;1022,64;1363;0;0
2020-05-24 05:50:01;9,14;1022,61;1359;0;0
2020-05-24 05:50:31;9,14;1022,68;1352;0;0
2020-05-24 05:51:01;9,24;1022,61;1349;0;0
2020-05-24 05:51:31;9,4;1022,66;1344;0;0
2020-05-24 05:52:01;9,26;1022,67;1342;0;0
2020-05-24 05:52:32;9,34;1022,67;1341;0;0
2020-05-24 05:53:01;9,3;1022,67;1338;0;0
2020-05-24 05:53:31;9,1;1022,65;1334;0;0
2020-05-24 05:54:01;9,08;1022,63;1330;0;0
2020-05-24 05:54:31;9,21;1022,64;1328;0;0
2020-05-24 05:55:01;9,46;1022,62;1331;0;0
2020-05-24 05:55:31;9,25;1022,63;1331;0;0
2020-05-24 05:56:02;9,19;1022,63;1332;0;0
2020-05-24 05:56:31;9,18;1022,65;1331;0;0
2020-05-24 05:57:01;9,13;1022,68;1324;0;0
2020-05-24 05:57:32;9,08;1022,67;1314;0;0
2020-05-24 05:58:01;9,04;1022,66;1302;0;0
2020-05-24 05:58:31;9,23;1022,68;1291;0;0
2020-05-24 05:59:01;9,32;1022,7;1278;0;0
2020-05-24 05:59:31;9,32;1022,73;1265;0;0
2020-05-24 06:00:01;9,04;1022,68;1253;0;0
2020-05-24 06:00:31;9,22;1022,65;1244;0;0
2020-05-24 06:01:01;9,42;1022,61;1235;0;0
2020-05-24 06:01:32;9,29;1022,67;1230;0;0
2020-05-24 06:02:01;9,24;1022,68;1224;0;0
2020-05-24 06:02:31;9,45;1022,67;1221;0;0
2020-05-24 06:03:01;9,33;1022,67;1203;0;0
2020-05-24 06:03:31;9,18;1022,7;1183;0;0
2020-05-24 06:04:01;9,39;1022,69;1161;0;0
2020-05-24 06:04:31;9,41;1022,74;1145;0;0
2020-05-24 06:05:01;9,4;1022,71;1138;0;0
2020-05-24 06:05:32;9,43;1022,67;1141;0;0
2020-05-24 06:06:01;9,33;1022,67;1175;0;0
2020-05-24 06:06:31;9,43;1022,68;1194;0;0
2020-05-24 06:07:01;9,43;1022,67;1200;0;0
2020-05-24 06:07:31;9,2;1022,65;1198;0;0
2020-05-24 06:08:01;9,03;1022,69;1193;0;0
2020-05-24 06:08:31;9,38;1022,68;1183;0;0
2020-05-24 06:09:01;9,24;1022,63;1169;0;0
2020-05-24 06:09:31;9,32;1022,6;1146;0;0
2020-05-24 06:10:01;9,37;1022,64;1117;0;0
2020-05-24 06:10:32;9,34;1022,62;1055;0;0
2020-05-24 06:11:01;9,41;1022,59;1000;0;0
2020-05-24 06:11:31;9,44;1022,61;978;0;0
2020-05-24 06:12:01;9,5;1022,62;951;0;0
2020-05-24 06:12:31;9,4;1022,62;925;0;0
2020-05-24 06:13:01;9,27;1022,61;911;0;0
2020-05-24 06:13:31;9,33;1022,6;912;0;0
2020-05-24 06:14:02;9,25;1022,58;929;0;0
2020-05-24 06:14:32;9,28;1022,63;916;0;0
2020-05-24 06:15:01;9,41;1022,62;894;0;0
2020-05-24 06:15:31;9,55;1022,64;871;0;0
2020-05-24 06:16:01;9,34;1022,64;859;0;0
2020-05-24 06:16:31;9,3;1022,65;850;0;0
2020-05-24 06:17:01;9,49;1022,66;842;0;0
2020-05-24 06:17:31;9,36;1022,67;833;0;0
2020-05-24 06:18:01;9,43;1022,7;824;0;0
2020-05-24 06:18:31;9,14;1022,71;815;0;0
2020-05-24 06:19:01;9,29;1022,69;805;0;0
2020-05-24 06:19:31;9,32;1022,67;795;0;0
2020-05-24 06:20:01;9,23;1022,72;784;0;0
2020-05-24 06:20:32;9,11;1022,69;774;0;0
2020-05-24 06:21:01;9,28;1022,73;765;0;0
2020-05-24 06:21:31;9,29;1022,75;758;0;0
2020-05-24 06:22:01;9,3;1022,72;750;0;0
2020-05-24 06:22:31;9,03;1022,7;741;0;0
2020-05-24 06:23:01;9,19;1022,68;735;0;0
2020-05-24 06:23:31;9,17;1022,69;731;0;0
2020-05-24 06:24:01;9,25;1022,69;727;0;0
2020-05-24 06:24:32;9,15;1022,68;728;0;0
2020-05-24 06:25:01;9,43;1022,7;728;0;0
2020-05-24 06:25:31;9,37;1022,79;729;0;0
2020-05-24 06:26:01;9,31;1022,76;734;0;0
2020-05-24 06:26:31;9,16;1022,7;738;0;0
2020-05-24 06:27:01;9,37;1022,69;741;0;0
2020-05-24 06:27:32;9,19;1022,68;743;0;0
2020-05-24 06:28:01;9,23;1022,67;745;0;0
2020-05-24 06:28:31;9,3;1022,67;748;0;0
2020-05-24 06:29:01;9,32;1022,69;750;0;0
2020-05-24 06:29:31;9,33;1022,66;752;0;0
2020-05-24 06:30:01;9,35;1022,64;753;0;0
2020-05-24 06:30:31;9,56;1022,64;755;0;0
2020-05-24 06:31:01;9,23;1022,67;758;0;0
2020-05-24 06:31:31;9,34;1022,64;761;0;0
2020-05-24 06:32:01;9,27;1022,61;764;0;0
2020-05-24 06:32:32;9,39;1022,62;770;0;0
2020-05-24 06:33:01;9,34;1022,61;775;0;0
2020-05-24 06:33:31;9,28;1022,6;781;0;0
2020-05-24 06:34:02;9,27;1022,64;786;0;0
2020-05-24 06:34:31;9,15;1022,63;791;0;0
2020-05-24 06:35:01;9,31;1022,65;795;0;0
2020-05-24 06:35:31;9,46;1022,63;799;0;0
2020-05-24 06:36:01;9,42;1022,69;805;0;0
2020-05-24 06:36:31;9,55;1022,68;811;0;0
2020-05-24 06:37:01;9,57;1022,7;819;0;0
2020-05-24 06:37:32;9,57;1022,71;827;0;0
2020-05-24 06:38:01;9,37;1022,75;837;0;0
2020-05-24 06:38:31;9,41;1022,76;847;0;0
2020-05-24 06:39:01;9,22;1022,76;858;0;0
2020-05-24 06:39:31;9,39;1022,74;868;0;0
2020-05-24 06:40:01;9,36;1022,77;877;0;0
2020-05-24 06:40:31;9,11;1022,79;884;0;0
2020-05-24 06:41:01;9,19;1022,83;891;0;0
2020-05-24 06:41:31;9,27;1022,82;897;0;0
2020-05-24 06:42:01;9,14;1022,84;905;0;0
2020-05-24 06:42:32;9,3;1022,86;916;0;0
2020-05-24 06:43:01;9,44;1022,89;929;0;0
2020-05-24 06:43:31;9,44;1022,89;943;0;0
2020-05-24 06:44:01;9,24;1022,98;960;0;0
2020-05-24 06:44:31;9,21;1022,99;980;0;0
2020-05-24 06:45:01;9,33;1022,89;1003;0;0
2020-05-24 06:45:31;9,39;1022,91;1027;0;0
2020-05-24 06:46:01;9,31;1022,87;1052;0;0
2020-05-24 06:46:31;9,4;1022,89;1075;0;0
2020-05-24 06:47:01;9,32;1022,9;1098;0;0
2020-05-24 06:47:32;9,43;1022,88;1119;0;0
2020-05-24 06:48:01;9,35;1022,88;1139;0;0
2020-05-24 06:48:31;9,41;1022,92;1158;0;0
2020-05-24 06:49:02;9,5;1022,91;1177;0;0
2020-05-24 06:49:31;9,52;1022,92;1193;0;0
2020-05-24 06:50:01;9,49;1022,95;1208;0;0
2020-05-24 06:50:31;9,3;1022,95;1220;0;0
2020-05-24 06:51:01;9,45;1022,99;1230;0;0
2020-05-24 06:51:31;9,38;1022,88;1239;0;0
2020-05-24 06:52:01;9,48;1022,88;1246;0;0
2020-05-24 06:52:32;9,3;1022,97;1251;0;0
2020-05-24 06:53:01;9,41;1022,91;1257;0;0
2020-05-24 06:53:31;9,47;1022,98;1260;0;0
2020-05-24 06:54:01;9,43;1022,98;1264;0;0
2020-05-24 06:54:31;9,37;1023,05;1263;0;0
2020-05-24 06:55:01;9,66;1023,04;1261;0;0
2020-05-24 06:55:31;9,48;1023,09;1257;0;0
2020-05-24 06:56:01;9,46;1023,1;1254;0;0
2020-05-24 06:56:32;9,42;1023,08;1254;0;0
2020-05-24 06:57:01;9,47;1023,05;1257;0;0
2020-05-24 06:57:31;9,75;1023,04;1262;0;0
2020-05-24 06:58:02;9,76;1023,01;1270;0;0
2020-05-24 06:58:31;9,47;1022,98;1277;0;0
2020-05-24 06:59:01;9,52;1023,05;1284;0;0
2020-05-24 06:59:31;9,8;1023,1;1291;0;0
2020-05-24 07:00:01;9,63;1023,1;1297;0;0
2020-05-24 07:00:31;9,65;1023,09;1305;0;0
2020-05-24 07:01:01;9,58;1023,09;1313;0;0
2020-05-24 07:01:32;9,6;1023,11;1319;0;0
2020-05-24 07:02:01;9,52;1023,18;1318;0;0
2020-05-24 07:02:31;9,63;1023,14;1311;0;0
2020-05-24 07:03:01;9,62;1023,22;1299;0;0
2020-05-24 07:03:31;9,63;1023,2;1285;0;0
2020-05-24 07:04:01;9,96;1023,21;1274;0;0
2020-05-24 07:04:31;9,79;1023,16;1268;0;0
2020-05-24 07:05:02;9,71;1023,1;1267;0;0
2020-05-24 07:05:31;9,75;1023,12;1269;0;0
2020-05-24 07:06:01;9,63;1023,09;1275;0;0
2020-05-24 07:06:32;9,7;1023,09;1284;0;0
2020-05-24 07:07:01;9,76;1023,07;1295;0;0
2020-05-24 07:07:31;9,78;1023,13;1308;0;0
2020-05-24 07:08:01;9,88;1023,11;1323;0;0
2020-05-24 07:08:31;10,1;1023,09;1338;0;0
2020-05-24 07:09:01;9,88;1023,06;1352;0;0
2020-05-24 07:09:31;9,95;1023,1;1366;0;0
2020-05-24 07:10:01;9,8;1023,12;1384;0;0
2020-05-24 07:10:31;9,76;1023,1;1409;0;0
2020-05-24 07:11:01;10,07;1023,11;1439;0;0
2020-05-24 07:11:31;10,17;1023,14;1469;0;0
2020-05-24 07:12:01;9,96;1023,19;1496;0;0
2020-05-24 07:12:31;9,8;1023,16;1520;0;0
2020-05-24 07:13:02;9,82;1023,22;1540;0;0
2020-05-24 07:13:31;9,98;1023,13;1553;0;0
2020-05-24 07:14:01;10,2;1023,15;1551;0;0
2020-05-24 07:14:31;10,12;1023,15;1540;0;0
2020-05-24 07:15:01;10,14;1023,12;1515;0;0
2020-05-24 07:15:32;10,29;1023,19;1482;0;0
2020-05-24 07:16:01;10,16;1023,18;1463;0;0
2020-05-24 07:16:31;10,24;1023,19;1452;0;0
2020-05-24 07:17:01;10,37;1023,26;1455;0;0
2020-05-24 07:17:31;10,14;1023,27;1468;0;0
2020-05-24 07:18:01;10,37;1023,25;1484;0;0
2020-05-24 07:18:31;10,11;1023,19;1503;0;0
2020-05-24 07:19:01;10,14;1023,19;1532;0;0
2020-05-24 07:19:31;10,05;1023,15;1568;0;0
2020-05-24 07:20:01;10,3;1023,21;1600;0;0
2020-05-24 07:20:31;10,33;1023,19;1629;0;0
2020-05-24 07:21:01;10,37;1023,18;1654;0;0
2020-05-24 07:21:32;10,17;1023,18;1676;0;0
2020-05-24 07:22:01;10,17;1023,3;1699;0;0
2020-05-24 07:22:31;10;1023,28;1726;0;0
2020-05-24 07:23:01;10,27;1023,29;1760;0;0
2020-05-24 07:23:31;10,34;1023,18;1795;0;0
2020-05-24 07:24:02;10,26;1023,24;1835;0;0
2020-05-24 07:24:31;10,18;1023,2;1879;0;0
2020-05-24 07:25:01;10,3;1023,22;1908;0;0
2020-05-24 07:25:31;10,18;1023,21;1925;0;0
2020-05-24 07:26:01;10,25;1023,21;1941;0;0
2020-05-24 07:26:32;10,32;1023,23;1947;0;0
2020-05-24 07:27:01;10,38;1023,25;1948;0;0
2020-05-24 07:27:31;10,4;1023,23;1941;0;0
2020-05-24 07:28:01;10,43;1023,15;1922;0;0
2020-05-24 07:28:31;10,43;1023,17;1904;0;0
2020-05-24 07:29:01;10,51;1023,22;1898;0;0
2020-05-24 07:29:31;10,55;1023,21;1901;0;0
2020-05-24 07:30:01;10,71;1023,14;1911;0;0
2020-05-24 07:30:31;10,51;1023,09;1928;0;0
2020-05-24 07:31:01;10,55;1023,09;1944;0;0
2020-05-24 07:31:32;10,61;1023,14;1961;0;0
2020-05-24 07:32:01;10,71;1023,16;1977;0;0
2020-05-24 07:32:31;10,71;1023,19;1985;0;0
2020-05-24 07:33:01;10,76;1023,22;1990;0;0
2020-05-24 07:33:31;10,81;1023,23;2038;0;0
2020-05-24 07:34:01;10,85;1023,19;2048;0;0
2020-05-24 07:34:31;11,09;1023,19;2026;0;0
2020-05-24 07:35:01;10,91;1023,18;2015;0;0
2020-05-24 07:35:31;11,35;1023,19;1955;0;0
2020-05-24 07:36:01;11,4;1023,2;1877;0;0
2020-05-24 07:36:32;11,47;1023,19;1838;0;0
2020-05-24 07:37:01;11,42;1023,21;1825;0;0
2020-05-24 07:37:31;11,18;1023,21;1822;0;0
2020-05-24 07:38:01;11,26;1023,16;1828;0;0
2020-05-24 07:38:31;11,31;1023,17;1843;0;0
2020-05-24 07:39:01;11,2;1023,19;1863;0;0
2020-05-24 07:39:31;11,35;1023,19;1909;0;0
2020-05-24 07:40:01;11,49;1023,17;1963;0;0
2020-05-24 07:40:31;11,67;1023,2;1942;0;0
2020-05-24 07:41:02;11,75;1023,2;1958;0;0
2020-05-24 07:41:32;11,74;1023,14;1950;0;0
2020-05-24 07:42:01;11,7;1023,19;1955;0;0
2020-05-24 07:42:31;11,6;1023,24;1965;0;0
2020-05-24 07:43:01;11,63;1023,24;1968;0;0
2020-05-24 07:43:31;11,74;1023,26;1969;0;0
2020-05-24 07:44:01;11,71;1023,24;1977;0;0
2020-05-24 07:44:31;11,5;1023,25;1988;0;0
2020-05-24 07:45:01;11,4;1023,26;2001;0;0
2020-05-24 07:45:31;11,58;1023,22;2009;0;0
2020-05-24 07:46:01;11,49;1023,26;2009;0;0
2020-05-24 07:46:32;11,56;1023,26;2019;0;0
2020-05-24 07:47:01;11,66;1023,22;2045;0;0
2020-05-24 07:47:31;11,72;1023,15;2045;0;0
2020-05-24 07:48:01;11,61;1023,16;2022;0;0
2020-05-24 07:48:31;11,75;1023,17;1991;0;0
2020-05-24 07:49:01;11,78;1023,23;1965;0;0
2020-05-24 07:49:31;12,04;1023,26;1920;0;0
2020-05-24 07:50:01;11,93;1023,23;1901;0;0
2020-05-24 07:50:32;11,94;1023,16;1888;0;0
2020-05-24 07:51:01;11,72;1023,17;1872;0;0
2020-05-24 07:51:31;11,64;1023,19;1855;0;0
2020-05-24 07:52:01;11,62;1023,15;1820;0;0
2020-05-24 07:52:31;11,71;1023,13;1770;0;0
2020-05-24 07:53:01;11,74;1023,2;1726;0;0
2020-05-24 07:53:31;11,79;1023,14;1692;0;0
2020-05-24 07:54:01;11,88;1023,11;1650;0;0
2020-05-24 07:54:31;11,75;1023,12;1600;0;0
2020-05-24 07:55:01;11,78;1023,08;1565;0;0
2020-05-24 07:55:32;11,73;1023,07;1547;0;0
2020-05-24 07:56:01;11,69;1023,07;1551;0;0
2020-05-24 07:56:31;11,55;1023,05;1562;0;0
2020-05-24 07:57:01;11,58;1023,04;1575;0;0
2020-05-24 07:57:31;11,72;1023,06;1590;0;0
2020-05-24 07:58:01;11,51;1023,03;1618;0;0
2020-05-24 07:58:31;11,71;1023,06;1724;0;0
2020-05-24 07:59:01;11,73;1023,04;1793;0;0
2020-05-24 07:59:31;11,75;1023,05;1818;0;0
2020-05-24 08:00:01;11,87;1023,1;1826;0;0
2020-05-24 08:00:32;12,05;1023,12;1830;0;0
2020-05-24 08:01:01;12,11;1023,2;1831;0;0
2020-05-24 08:01:31;12,12;1023,2;1831;0;0
2020-05-24 08:02:02;12,43;1023,18;1831;0;0
2020-05-24 08:02:31;12,58;1023,13;1831;0;0
2020-05-24 08:03:01;12,48;1023,15;1831;0;0
2020-05-24 08:03:31;12,84;1023,14;1831;0;0
2020-05-24 08:04:01;13,06;1023,15;1831;0;0
2020-05-24 08:04:31;12,83;1023,14;1831;0;0
2020-05-24 08:05:01;12,82;1023,13;1830;0;0
2020-05-24 08:05:32;12,98;1023,1;1831;0;0
2020-05-24 08:06:01;13,15;1023,08;1831;0;0
2020-05-24 08:06:31;13,32;1023,08;1831;0;0
2020-05-24 08:07:01;13,03;1023,08;1831;0;0
2020-05-24 08:07:31;12,96;1023,09;1831;0;0
2020-05-24 08:08:01;13,1;1023,01;1831;0;0
2020-05-24 08:08:31;13,23;1023,06;1828;0;0
2020-05-24 08:09:01;13,13;1023,12;1825;0;0
2020-05-24 08:09:31;13,22;1023,15;1824;0;0
2020-05-24 08:10:01;13,32;1023,13;1824;0;0
2020-05-24 08:10:32;13,45;1023,11;1824;0;0
2020-05-24 08:11:01;13,47;1023,1;1824;0;0
2020-05-24 08:11:31;13,33;1023,1;1825;0;0
2020-05-24 08:12:01;13,49;1023,1;1828;0;0
2020-05-24 08:12:31;13,39;1023,1;1830;0;0
