Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-08 08:15:02;0,98;1017,73;1458;2,01;50
2021-04-08 08:16:01;0,92;1017,79;1461;0;0
2021-04-08 08:17:01;1,05;1017,8;1491;0;0
2021-04-08 08:18:01;1;1017,93;1517;0;0
2021-04-08 08:19:01;1;1018,02;1570;0;0
2021-04-08 08:20:01;1,03;1018,02;1559;0;0
2021-04-08 08:21:01;1,11;1017,94;1554;0;0
2021-04-08 08:22:02;0,96;1017,95;1515;0;0
2021-04-08 08:23:01;1,18;1018,03;1517;0;0
2021-04-08 08:24:01;1,12;1018,02;1581;0;0
2021-04-08 08:25:02;1,08;1018,07;1593;0;0
2021-04-08 08:26:01;1,2;1018,1;1651;0;0
2021-04-08 08:27:01;1,18;1018,08;1774;2,45;204
2021-04-08 08:28:01;1,31;1018,01;1805;2,4;0
2021-04-08 08:29:01;1,29;1018,04;1825;0;0
2021-04-08 08:30:01;1,3;1018,11;1832;0;0
2021-04-08 08:31:02;1,36;1018,05;1815;0;0
2021-04-08 08:32:01;1,45;1018,12;1837;0;0
2021-04-08 08:33:01;1,64;1018,19;1703;2,41;75
2021-04-08 08:34:01;1,57;1018,23;1663;0;0
2021-04-08 08:35:01;1,5;1018,19;1640;0;0
2021-04-08 08:36:02;1,61;1018,29;1637;0;0
2021-04-08 08:37:01;1,52;1018,26;1774;0;0
2021-04-08 08:38:01;1,69;1018,34;1856;0;0
2021-04-08 08:39:01;1,49;1018,17;1756;0;0
2021-04-08 08:40:01;1,7;1018,17;1776;0;0
2021-04-08 08:41:01;1,72;1018,15;1751;0;0
2021-04-08 08:42:01;1,61;1018,18;1694;0;0
2021-04-08 08:43:01;1,72;1018,18;1689;0;0
2021-04-08 08:44:01;1,8;1018,21;1664;2,21;0
2021-04-08 08:45:01;1,9;1018,31;1648;0;0
2021-04-08 08:46:01;1,79;1018,32;1710;0;0
2021-04-08 08:47:01;1,58;1018,41;1757;0;0
2021-04-08 08:48:01;1,78;1018,41;1807;0;0
2021-04-08 08:49:01;1,75;1018,46;1852;0;0
2021-04-08 08:50:01;1,75;1018,44;1854;0;0
2021-04-08 08:51:01;1,91;1018,49;1808;0;0
2021-04-08 08:52:02;1,86;1018,53;1829;0;0
2021-04-08 08:53:01;1,9;1018,4;1882;0;0
2021-04-08 08:54:01;1,88;1018,43;1914;0;0
2021-04-08 08:55:01;1,9;1018,46;1888;0;0
2021-04-08 08:56:01;1,88;1018,41;1866;0;0
2021-04-08 08:57:02;1,97;1018,47;1871;0;0
2021-04-08 08:58:01;1,95;1018,43;1942;0;0
2021-04-08 08:59:01;2,32;1018,49;1926;0;0
2021-04-08 09:00:01;2,16;1018,5;1920;0;0
2021-04-08 09:01:01;1,97;1018,53;1951;0;0
2021-04-08 09:02:01;2,05;1018,48;2098;0;0
2021-04-08 09:03:01;2,14;1018,49;2148;0;0
2021-04-08 09:04:01;2,19;1018,55;2129;0;0
2021-04-08 09:05:01;2,3;1018,54;2149;0;0
2021-04-08 09:06:01;2,21;1018,58;2152;0;0
2021-04-08 09:07:01;2,16;1018,6;2091;0;0
2021-04-08 09:08:01;2,28;1018,59;2061;0;0
2021-04-08 09:09:01;2,29;1018,56;1957;0;0
2021-04-08 09:10:01;2,36;1018,56;1876;0;0
2021-04-08 09:11:01;2,65;1018,6;1829;0;0
2021-04-08 09:12:02;2,24;1018,59;1793;0;0
2021-04-08 09:13:01;2,22;1018,59;1780;0;0
2021-04-08 09:14:01;2,46;1018,59;1807;0;0
2021-04-08 09:15:01;2,39;1018,58;1837;0;0
2021-04-08 09:16:01;2,31;1018,6;1886;0;0
2021-04-08 09:17:02;2,44;1018,62;1965;0;0
2021-04-08 09:18:01;2,36;1018,61;1949;0;0
2021-04-08 09:19:01;2,32;1018,61;1867;0;0
2021-04-08 09:20:01;2,29;1018,62;1788;0;0
2021-04-08 09:21:01;2,44;1018,68;1731;0;0
2021-04-08 09:22:01;2,38;1018,67;1740;0;0
2021-04-08 09:23:01;2,18;1018,72;1777;0;0
2021-04-08 09:24:01;2,36;1018,85;1832;0;0
2021-04-08 09:25:01;2,4;1018,84;1842;0;0
2021-04-08 09:26:01;2,41;1018,76;1850;2,12;20
2021-04-08 09:27:01;2,38;1018,75;1887;0;0
2021-04-08 09:28:01;2,43;1018,91;1915;0;0
2021-04-08 09:29:01;2,39;1018,94;1941;0;0
2021-04-08 09:30:01;2,43;1018,97;2004;0;0
2021-04-08 09:31:01;2,41;1018,89;2016;0;0
2021-04-08 09:32:01;2,45;1018,93;2052;2,07;60
2021-04-08 09:33:01;2,34;1019,01;2096;0;0
2021-04-08 09:34:02;2,64;1018,99;2112;0;0
2021-04-08 09:35:01;2,57;1019,08;2202;0;0
2021-04-08 09:36:01;2,48;1019,11;2193;0;0
2021-04-08 09:37:02;2,78;1019,17;2109;0;0
2021-04-08 09:38:01;2,83;1019,14;2191;0;0
2021-04-08 09:39:01;2,78;1019,2;2273;0;0
2021-04-08 09:40:01;3;1019,25;2375;0;0
2021-04-08 09:41:01;2,95;1019,29;2428;0;0
2021-04-08 09:42:01;3,12;1019,26;2419;0;0
2021-04-08 09:43:02;3,36;1019,27;2397;0;0
2021-04-08 09:44:01;3,7;1019,22;2456;0;0
2021-04-08 09:45:01;3,9;1019,22;2315;0;0
2021-04-08 09:46:01;3,97;1019,3;2256;0;0
2021-04-08 09:47:01;4,01;1019,33;2308;0;0
2021-04-08 09:48:01;4,09;1019,3;2323;0;0
2021-04-08 09:49:01;4,11;1019,26;2349;0;0
2021-04-08 09:50:01;4,13;1019,3;2374;0;0
2021-04-08 09:51:01;4,05;1019,38;2400;0;0
2021-04-08 09:52:01;4,11;1019,41;2409;0;0
2021-04-08 09:53:02;4,08;1019,4;2272;0;0
2021-04-08 09:54:01;4,09;1019,39;2122;0;0
2021-04-08 09:55:01;4,07;1019,39;2003;0;0
2021-04-08 09:56:01;3,96;1019,42;1985;0;0
2021-04-08 09:57:01;3,85;1019,39;1993;0;0
2021-04-08 09:58:01;3,78;1019,41;2025;0;0
2021-04-08 09:59:01;3,61;1019,45;2050;0;0
2021-04-08 10:00:01;3,55;1019,48;2082;0;0
2021-04-08 10:01:01;3,5;1019,47;2108;0;0
2021-04-08 10:02:01;3,53;1019,47;2189;2,53;50
2021-04-08 10:03:01;3,33;1019,48;2204;0;0
2021-04-08 10:04:01;3,35;1019,49;2232;0;0
2021-04-08 10:05:01;3,49;1019,53;2301;0;0
2021-04-08 10:06:01;3,22;1019,54;2378;0;0
2021-04-08 10:07:01;3,36;1019,55;2342;0;0
2021-04-08 10:08:01;3,53;1019,53;2307;0;0
2021-04-08 10:09:01;3,57;1019,56;2377;0;0
2021-04-08 10:10:01;3,73;1019,57;2411;0;0
2021-04-08 10:11:01;3,64;1019,58;2326;0;0
2021-04-08 10:12:02;3,67;1019,58;2334;0;0
2021-04-08 10:13:01;3,65;1019,58;2406;0;0
2021-04-08 10:14:01;3,73;1019,56;2435;2,36;73
2021-04-08 10:15:02;3,75;1019,57;2417;0;0
2021-04-08 10:16:01;3,83;1019,57;2382;0;0
2021-04-08 10:17:01;3,65;1019,55;2332;0;0
2021-04-08 10:18:01;3,65;1019,57;2341;0;0
2021-04-08 10:19:01;3,61;1019,59;2254;0;0
2021-04-08 10:20:01;3,66;1019,58;2282;0;0
2021-04-08 10:21:01;3,71;1019,6;2277;0;0
2021-04-08 10:22:01;3,62;1019,65;2211;0;0
2021-04-08 10:23:01;3,34;1019,62;2131;0;0
2021-04-08 10:24:01;3,6;1019,6;2137;1,87;49
2021-04-08 10:25:01;3,76;1019,61;2208;0;0
2021-04-08 10:26:02;4,05;1019,61;2314;0;0
2021-04-08 10:27:01;4,15;1019,58;2267;2,45;0
2021-04-08 10:28:01;4,39;1019,6;2261;0;0
2021-04-08 10:29:01;4,57;1019,61;2321;0;0
2021-04-08 10:30:01;4,76;1019,59;2386;0;0
2021-04-08 10:31:01;5,07;1019,6;2393;0;0
2021-04-08 10:32:01;5,4;1019,59;2397;0;0
2021-04-08 10:33:01;5,52;1019,6;2461;0;0
2021-04-08 10:34:01;5,61;1019,6;2517;0;0
2021-04-08 10:35:01;5,73;1019,6;2456;0;0
2021-04-08 10:36:02;5,8;1019,6;2431;0;0
2021-04-08 10:37:01;5,7;1019,61;2371;0;0
2021-04-08 10:38:01;5,65;1019,63;2368;2,69;65
2021-04-08 10:39:02;5,62;1019,6;2374;2,5;291
2021-04-08 10:40:01;5,75;1019,6;2487;0;308
2021-04-08 10:41:01;5,96;1019,71;2484;2,34;82
2021-04-08 10:42:01;5,73;1019,68;2462;2,33;239
2021-04-08 10:43:01;5,66;1019,62;2447;0;0
2021-04-08 10:44:01;5,57;1019,61;2580;0;0
2021-04-08 10:45:01;5,69;1019,59;2544;0;0
2021-04-08 10:46:01;5,62;1019,6;2486;0;0
2021-04-08 10:47:01;6,06;1019,63;2487;2,31;48
2021-04-08 10:48:01;5,91;1019,65;2514;0;0
2021-04-08 10:49:01;5,87;1019,63;2416;0;0
2021-04-08 10:50:01;6,15;1019,61;2507;0;0
2021-04-08 10:51:01;6,24;1019,62;2547;0;0
2021-04-08 10:52:01;6,42;1019,59;2514;0;0
2021-04-08 10:53:01;6,43;1019,62;2505;2,48;72
2021-04-08 10:54:01;6,34;1019,64;2567;2,25;122
2021-04-08 10:55:01;6,44;1019,63;2520;0;0
2021-04-08 10:56:01;6,38;1019,64;2472;0;0
2021-04-08 10:57:01;5,98;1019,63;2465;0;0
2021-04-08 10:58:01;6,1;1019,71;2475;0;0
2021-04-08 10:59:01;6,16;1019,72;2481;0;0
2021-04-08 11:00:01;6,07;1019,79;2548;2,18;58
2021-04-08 11:01:01;5,95;1019,78;2565;0;0
2021-04-08 11:02:01;5,8;1019,84;2357;2,45;79
2021-04-08 11:03:01;5,47;1019,77;2284;2,44;148
2021-04-08 11:04:01;5,29;1019,72;2259;0;0
2021-04-08 11:05:01;5,36;1019,74;2281;0;0
2021-04-08 11:06:01;5,24;1019,75;2179;0;0
2021-04-08 11:07:02;5,49;1019,74;2303;0;0
2021-04-08 11:08:01;5,68;1019,79;2313;2,65;59
2021-04-08 11:09:01;5,69;1019,77;2360;0;0
2021-04-08 11:10:02;5,81;1019,77;2384;0;0
2021-04-08 11:11:01;5,73;1019,82;2374;2,19;67
2021-04-08 11:12:01;5,62;1019,78;2247;0;0
2021-04-08 11:13:02;5,89;1019,9;2153;0;0
2021-04-08 11:14:01;6,27;1019,99;2089;0;0
2021-04-08 11:15:02;6,27;1019,98;2092;0;0
2021-04-08 11:16:01;6,44;1020,01;2187;0;0
2021-04-08 11:17:01;6,72;1019,97;2131;0;0
2021-04-08 11:18:01;6,83;1020,09;2171;0;0
2021-04-08 11:19:01;6,71;1020,11;2256;0;0
2021-04-08 11:20:02;7,09;1020,07;2409;2,3;0
2021-04-08 11:21:01;6,87;1020,15;2546;0;0
2021-04-08 11:22:01;7,04;1020,11;2578;0;0
2021-04-08 11:23:01;6,93;1019,99;2537;2,27;0
2021-04-08 11:24:01;6,45;1019,99;2533;0;0
2021-04-08 11:25:01;6,26;1019,99;2464;0;0
2021-04-08 11:26:01;5,91;1019,96;2421;0;0
2021-04-08 11:27:01;5,91;1019,95;2420;1,8;131
2021-04-08 11:28:02;5,81;1019,95;2480;0;0
2021-04-08 11:29:01;5,68;1019,95;2506;0;0
2021-04-08 11:30:02;5,59;1019,92;2442;0;0
2021-04-08 11:31:01;5,66;1019,98;2394;0;0
2021-04-08 11:32:01;5,57;1019,83;2285;0;0
2021-04-08 11:33:02;5,4;1019,91;2222;0;0
2021-04-08 11:34:01;5,52;1020,03;2187;0;0
2021-04-08 11:35:01;5,3;1020,12;2168;0;0
2021-04-08 11:36:01;5,21;1020,11;2155;2,41;61
2021-04-08 11:37:01;5,14;1020,09;2187;0;0
2021-04-08 11:38:01;5,08;1020,02;2146;0;0
2021-04-08 11:39:01;5,18;1019,99;2156;0;0
2021-04-08 11:40:01;5,13;1019,92;2133;0;0
2021-04-08 11:41:01;4,95;1019,93;2145;2,84;273
2021-04-08 11:42:01;4,78;1020,04;2207;0;0
2021-04-08 11:43:01;4,79;1020,11;2226;0;0
2021-04-08 11:44:01;4,65;1020,07;2373;0;0
2021-04-08 11:45:01;4,7;1020,05;2707;0;0
2021-04-08 11:46:01;4,88;1020,05;3310;0;0
2021-04-08 11:47:01;5,08;1020,07;2725;0;0
2021-04-08 11:48:01;5,02;1020,09;2743;0;0
2021-04-08 11:49:01;4,85;1019,91;2364;2,58;65
2021-04-08 11:50:01;4,84;1019,97;3010;0;0
2021-04-08 11:51:01;4,86;1020,09;2928;0;0
2021-04-08 11:52:01;4,91;1020,06;2600;0;0
2021-04-08 11:53:01;4,91;1020,05;2509;0;0
2021-04-08 11:54:01;4,94;1019,99;2346;0;0
2021-04-08 11:55:01;5,02;1019,99;2677;0;0
2021-04-08 11:56:01;5,12;1019,97;3192;0;0
2021-04-08 11:57:02;5,42;1020,02;3291;0;0
2021-04-08 11:58:01;5,78;1020,01;2909;0;0
2021-04-08 11:59:01;5,92;1020,04;2805;0;0
2021-04-08 12:00:01;6,11;1020,11;2335;0;0
2021-04-08 12:01:01;5,84;1020,11;2165;0;0
2021-04-08 12:02:01;5,69;1020,2;2065;2,44;93
2021-04-08 12:03:01;5,59;1020,24;1915;0;0
2021-04-08 12:04:02;5,33;1020,3;1710;0;0
2021-04-08 12:05:01;5,05;1020,34;1616;0;0
2021-04-08 12:06:01;4,75;1020,34;1644;0;0
2021-04-08 12:07:01;4,46;1020,34;1778;0;0
2021-04-08 12:08:01;4,28;1020,31;1897;2,92;80
2021-04-08 12:09:01;4,08;1020,34;1946;0;0
2021-04-08 12:10:01;4;1020,29;2001;0;0
2021-04-08 12:11:02;3,9;1020,31;2005;0;0
2021-04-08 12:12:01;3,81;1020,27;2003;0;0
2021-04-08 12:13:01;3,72;1020,28;1998;0;0
2021-04-08 12:14:01;3,61;1020,31;2114;0;0
2021-04-08 12:15:01;3,54;1020,32;2122;0;0
2021-04-08 12:16:01;3,46;1020,3;2211;0;0
2021-04-08 12:17:01;3,61;1020,28;2336;0;0
2021-04-08 12:18:01;3,69;1020,32;2689;0;0
2021-04-08 12:19:01;3,99;1020,35;2847;0;0
2021-04-08 12:20:01;4,07;1020,33;2485;0;0
2021-04-08 12:21:01;4,22;1020,34;2335;0;0
2021-04-08 12:22:01;4,3;1020,37;2308;0;0
2021-04-08 12:23:01;4,23;1020,37;2327;0;0
2021-04-08 12:24:01;4,19;1020,43;2314;0;0
2021-04-08 12:25:01;4,24;1020,39;2289;0;0
2021-04-08 12:26:01;4,12;1020,39;2315;0;0
2021-04-08 12:27:01;4,07;1020,44;2312;0;0
2021-04-08 12:28:01;4,18;1020,42;2320;2,19;0
2021-04-08 12:29:01;4,21;1020,45;2424;0;0
2021-04-08 12:30:01;4,13;1020,47;2538;0;0
2021-04-08 12:31:01;4,17;1020,36;2917;0;0
2021-04-08 12:32:01;4,17;1020,44;3048;2,48;76
2021-04-08 12:33:01;4,42;1020,32;2957;2,12;274
2021-04-08 12:34:01;4,48;1020,36;3064;0;0
2021-04-08 12:35:01;4,75;1020,37;3167;2,32;41
2021-04-08 12:36:01;5,23;1020,36;3180;0;0
2021-04-08 12:37:01;5,6;1020,37;3161;0;0
2021-04-08 12:38:01;5,73;1020,36;2754;0;0
2021-04-08 12:39:01;5,72;1020,37;2413;0;0
2021-04-08 12:40:02;5,37;1020,41;2905;0;0
2021-04-08 12:41:01;5,59;1020,42;2700;0;0
2021-04-08 12:42:01;5,48;1020,37;2351;0;0
2021-04-08 12:43:01;5,49;1020,36;3045;0;0
2021-04-08 12:44:01;5,6;1020,35;2974;0;0
2021-04-08 12:45:01;5,76;1020,26;3095;0;0
2021-04-08 12:46:01;6,12;1020,31;3095;0;0
2021-04-08 12:47:01;6,56;1020,26;3084;0;0
2021-04-08 12:48:01;6,65;1020,22;2372;0;0
2021-04-08 12:49:01;6,73;1020,33;2885;0;0
2021-04-08 12:50:02;6,9;1020,35;3022;0;0
2021-04-08 12:51:01;7,2;1020,32;2937;0;0
2021-04-08 12:52:01;7,33;1020,35;2771;0;0
2021-04-08 12:53:01;7,52;1020,37;3003;0;0
2021-04-08 12:54:01;7,64;1020,38;2216;0;0
2021-04-08 12:55:02;7,22;1020,4;2265;0;0
2021-04-08 12:56:01;7,1;1020,39;2846;0;0
2021-04-08 12:57:01;7,19;1020,42;2923;0;0
2021-04-08 12:58:01;7,2;1020,33;2469;0;0
2021-04-08 12:59:01;7,18;1020,36;2550;2,27;69
2021-04-08 13:00:01;7,07;1020,37;2165;0;0
2021-04-08 13:01:01;6,94;1020,35;2106;0;0
2021-04-08 13:02:01;6,55;1020,39;2238;0;0
2021-04-08 13:03:01;6,33;1020,41;2716;0;0
2021-04-08 13:04:01;6,48;1020,36;2491;0;0
2021-04-08 13:05:01;6,51;1020,4;2166;2,67;0
2021-04-08 13:06:01;6,35;1020,42;2179;0;0
2021-04-08 13:07:01;6,3;1020,45;2158;0;0
2021-04-08 13:08:01;5,99;1020,49;2103;0;0
2021-04-08 13:09:02;5,79;1020,49;2067;0;0
2021-04-08 13:10:01;5,71;1020,49;2093;0;0
2021-04-08 13:11:01;5,66;1020,53;2175;0;0
2021-04-08 13:12:01;5,45;1020,55;2169;0;0
2021-04-08 13:13:01;5,49;1020,56;2164;0;0
2021-04-08 13:14:02;5,58;1020,55;2146;0;0
2021-04-08 13:15:01;5,31;1020,53;2105;0;0
2021-04-08 13:16:01;5,3;1020,51;2024;0;0
2021-04-08 13:17:01;5,49;1020,52;1959;0;0
2021-04-08 13:18:01;5,47;1020,49;1895;0;0
2021-04-08 13:19:02;5,3;1020,49;1797;0;0
2021-04-08 13:20:01;5,19;1020,51;1726;0;0
2021-04-08 13:21:01;5,24;1020,54;1705;0;0
2021-04-08 13:22:01;5,07;1020,55;1703;0;0
2021-04-08 13:23:01;5,05;1020,55;1723;0;0
2021-04-08 13:24:01;4,88;1020,55;1743;0;0
2021-04-08 13:25:02;4,96;1020,56;1770;0;0
2021-04-08 13:26:01;4,86;1020,55;1834;0;0
2021-04-08 13:27:02;4,73;1020,55;1916;0;0
2021-04-08 13:28:01;4,72;1020,6;1961;0;0
2021-04-08 13:29:01;4,68;1020,72;2002;0;0
2021-04-08 13:30:01;4,54;1020,65;2041;0;0
2021-04-08 13:31:01;4,58;1020,62;2065;0;0
2021-04-08 13:32:01;4,4;1020,65;2069;0;0
2021-04-08 13:33:02;4,64;1020,68;2074;0;0
2021-04-08 13:34:01;4,63;1020,7;2082;0;0
2021-04-08 13:35:01;4,66;1020,71;2082;0;0
2021-04-08 13:36:01;4,73;1020,72;2079;0;0
2021-04-08 13:37:01;4,8;1020,69;2090;0;0
2021-04-08 13:38:01;4,81;1020,73;2130;0;0
2021-04-08 13:39:01;4,76;1020,72;2203;0;0
2021-04-08 13:40:01;5,05;1020,79;2284;0;0
2021-04-08 13:41:01;5;1020,8;2413;0;0
2021-04-08 13:42:01;5,31;1020,85;2457;0;0
2021-04-08 13:43:01;5,43;1020,85;2486;0;0
2021-04-08 13:44:01;5,43;1020,81;2442;2,41;75
2021-04-08 13:45:02;5,6;1020,75;2415;0;0
2021-04-08 13:46:01;5,46;1020,75;2432;0;0
2021-04-08 13:47:01;5,6;1020,79;2429;0;0
2021-04-08 13:48:01;5,56;1020,7;2391;0;0
2021-04-08 13:49:01;5,51;1020,67;2344;0;0
2021-04-08 13:50:01;5,59;1020,7;2296;0;0
2021-04-08 13:51:01;5,53;1020,67;2284;0;0
2021-04-08 13:52:02;5,42;1020,67;2268;0;0
2021-04-08 13:53:01;5,28;1020,68;2256;0;0
2021-04-08 13:54:01;5,23;1020,66;2238;2,62;64
2021-04-08 13:55:02;5,32;1020,72;2193;2,3;50
2021-04-08 13:56:01;5,15;1020,7;2171;0;0
2021-04-08 13:57:01;5,17;1020,75;2196;0;0
2021-04-08 13:58:01;5,14;1020,71;2226;0;0
2021-04-08 13:59:01;5,17;1020,67;2231;0;0
2021-04-08 14:00:01;5,45;1020,72;2299;0;0
2021-04-08 14:01:01;5,49;1020,68;2266;0;0
2021-04-08 14:02:01;5,51;1020,63;2270;2,3;0
2021-04-08 14:03:01;5,58;1020,63;2286;0;0
2021-04-08 14:04:01;5,53;1020,62;2297;0;0
2021-04-08 14:05:01;5,6;1020,65;2292;0;0
2021-04-08 14:06:01;5,67;1020,63;2295;0;0
2021-04-08 14:07:01;5,64;1020,6;2298;0;0
2021-04-08 14:08:01;5,69;1020,57;2317;0;0
2021-04-08 14:09:01;5,63;1020,61;2335;0;0
2021-04-08 14:10:01;5,79;1020,61;2299;0;0
2021-04-08 14:11:01;6,03;1020,59;2353;0;0
2021-04-08 14:12:01;6,21;1020,61;2383;2,54;57
2021-04-08 14:13:01;6,23;1020,59;2307;0;0
2021-04-08 14:14:01;6,45;1020,57;2282;0;0
2021-04-08 14:15:01;6,41;1020,56;2301;0;0
2021-04-08 14:16:01;6,5;1020,56;2436;2,5;136
2021-04-08 14:17:01;6,76;1020,55;2383;0;0
2021-04-08 14:18:01;6,74;1020,56;2281;0;0
2021-04-08 14:19:01;6,64;1020,57;2334;0;0
2021-04-08 14:20:01;6,82;1020,56;2379;0;0
2021-04-08 14:21:01;6,76;1020,56;2383;0;0
2021-04-08 14:22:01;7,13;1020,55;2398;0;0
2021-04-08 14:23:01;7,26;1020,56;2374;2,35;283
2021-04-08 14:24:01;7,69;1020,54;2407;0;0
2021-04-08 14:25:01;7,9;1020,55;2366;0;0
2021-04-08 14:26:01;7,71;1020,56;2115;0;0
2021-04-08 14:27:01;7,26;1020,56;2133;0;0
2021-04-08 14:28:01;7,08;1020,56;2142;0;0
2021-04-08 14:29:01;6,91;1020,56;2109;0;0
2021-04-08 14:30:01;6,71;1020,57;2099;0;0
2021-04-08 14:31:01;6,62;1020,59;2036;0;0
2021-04-08 14:32:01;6,39;1020,57;1989;0;0
2021-04-08 14:33:01;6,46;1020,56;2057;0;0
2021-04-08 14:34:01;6,54;1020,57;1985;0;0
2021-04-08 14:35:01;6,46;1020,56;2012;0;0
2021-04-08 14:36:01;6,43;1020,56;2007;0;0
2021-04-08 14:37:01;6,23;1020,56;2032;0;0
2021-04-08 14:38:01;6,13;1020,56;2059;0;0
2021-04-08 14:39:01;6;1020,57;2133;0;0
2021-04-08 14:40:01;6;1020,56;2220;0;0
2021-04-08 14:41:01;5,96;1020,56;2183;0;0
2021-04-08 14:42:01;6,04;1020,56;2120;2,33;68
2021-04-08 14:43:02;5,83;1020,55;2112;2,18;45
2021-04-08 14:44:01;5,88;1020,55;2103;2,5;53
2021-04-08 14:45:01;5,73;1020,54;2064;0;0
2021-04-08 14:46:01;5,65;1020,55;2036;0;0
2021-04-08 14:47:01;5,69;1020,55;2021;0;0
2021-04-08 14:48:02;5,7;1020,55;2035;0;0
2021-04-08 14:49:01;5,57;1020,57;2074;0;0
2021-04-08 14:50:01;5,68;1020,56;2121;0;0
2021-04-08 14:51:01;5,71;1020,57;2166;0;0
2021-04-08 14:52:01;5,77;1020,56;2203;0;0
2021-04-08 14:53:01;5,89;1020,57;2243;0;0
2021-04-08 14:54:01;5,91;1020,56;2292;0;0
2021-04-08 14:55:01;6,18;1020,56;2348;0;0
2021-04-08 14:56:02;6,2;1020,56;2409;0;0
2021-04-08 14:57:01;6,52;1020,56;2490;0;0
2021-04-08 14:58:01;6,99;1020,55;2622;0;0
2021-04-08 14:59:02;7,62;1020,56;2612;0;0
2021-04-08 15:00:01;7,99;1020,55;2577;0;0
2021-04-08 15:01:01;8,02;1020,55;2422;0;0
2021-04-08 15:02:01;7,96;1020,59;2333;0;0
2021-04-08 15:03:01;7,91;1020,59;2301;0;0
2021-04-08 15:04:01;7,79;1020,57;2284;0;0
2021-04-08 15:05:01;7,72;1020,58;2215;0;0
2021-04-08 15:06:01;7,27;1020,57;2199;0;0
2021-04-08 15:07:01;7,01;1020,55;2184;0;0
2021-04-08 15:08:01;6,92;1020,56;2194;0;0
2021-04-08 15:09:01;6,87;1020,56;2188;0;0
2021-04-08 15:10:01;6,79;1020,57;2170;0;0
2021-04-08 15:11:01;6,79;1020,56;2197;0;0
2021-04-08 15:12:01;6,79;1020,56;2249;0;0
2021-04-08 15:13:01;6,83;1020,56;2499;2,09;66
2021-04-08 15:14:01;7,32;1020,58;2577;0;0
2021-04-08 15:15:01;7,7;1020,57;2602;0;0
2021-04-08 15:16:02;8,23;1020,56;2399;0;0
2021-04-08 15:17:01;8,21;1020,57;2348;0;0
2021-04-08 15:18:02;8,23;1020,55;2423;0;0
2021-04-08 15:19:01;7,96;1020,53;2339;2,88;348
2021-04-08 15:20:01;7,82;1020,54;2233;0;0
2021-04-08 15:21:01;7,69;1020,52;2293;0;0
2021-04-08 15:22:01;7,86;1020,54;2548;0;0
2021-04-08 15:23:01;8,38;1020,55;2579;0;0
2021-04-08 15:24:01;8,68;1020,56;2570;0;0
2021-04-08 15:25:01;8,8;1020,55;2536;0;0
2021-04-08 15:26:01;9,08;1020,56;2585;0;0
2021-04-08 15:27:01;9,27;1020,55;2567;0;0
2021-04-08 15:28:01;9,43;1020,54;2562;0;0
2021-04-08 15:29:01;9,79;1020,49;2536;0;0
2021-04-08 15:30:01;10,1;1020,53;2442;0;0
2021-04-08 15:31:01;9,91;1020,48;2235;0;0
2021-04-08 15:32:01;9,52;1020,52;2193;0;0
2021-04-08 15:33:02;9,22;1020,55;2150;0;0
2021-04-08 15:34:01;8,5;1020,55;2117;0;0
2021-04-08 15:35:02;8,03;1020,57;2137;0;0
2021-04-08 15:36:01;7,89;1020,56;2163;0;0
2021-04-08 15:37:01;7,85;1020,55;2170;0;0
2021-04-08 15:38:01;7,61;1020,54;2165;2,37;207
2021-04-08 15:39:01;7,74;1020,54;2171;0;0
2021-04-08 15:40:01;7,48;1020,52;2189;2,28;22
2021-04-08 15:41:01;7,6;1020,53;2215;0;0
2021-04-08 15:42:01;7,46;1020,52;2169;0;0
2021-04-08 15:43:01;7,28;1020,53;2150;0;0
2021-04-08 15:44:01;7,22;1020,53;2157;1,8;19
2021-04-08 15:45:02;7,16;1020,55;2149;0;0
2021-04-08 15:46:01;6,91;1020,54;2134;0;0
2021-04-08 15:47:01;6,78;1020,53;2135;0;0
2021-04-08 15:48:01;6,75;1020,56;2153;0;0
2021-04-08 15:49:01;6,8;1020,57;2152;0;0
2021-04-08 15:50:01;6,66;1020,56;2132;0;0
2021-04-08 15:51:01;6,83;1020,57;2195;0;0
2021-04-08 15:52:02;6,82;1020,56;2518;2,51;58
2021-04-08 15:53:01;7,09;1020,56;2253;0;0
2021-04-08 15:54:01;7,07;1020,53;2244;2,49;58
2021-04-08 15:55:02;7;1020,48;2326;0;0
2021-04-08 15:56:01;6,98;1020,49;2417;0;0
2021-04-08 15:57:01;7,25;1020,52;2618;0;0
2021-04-08 15:58:01;7,81;1020,51;2656;0;0
2021-04-08 15:59:01;8;1020,47;2654;2,2;0
2021-04-08 16:00:02;8,28;1020,46;2531;2,64;0
2021-04-08 16:01:01;8,11;1020,46;2304;0;0
2021-04-08 16:02:02;8,16;1020,47;2235;0;0
2021-04-08 16:03:01;7,96;1020,44;2179;0;0
2021-04-08 16:04:01;7,9;1020,45;2165;0;0
2021-04-08 16:05:01;7,78;1020,46;2165;0;0
2021-04-08 16:06:01;7,66;1020,45;2165;0;0
2021-04-08 16:07:01;7,75;1020,46;2164;0;0
2021-04-08 16:08:01;7,76;1020,47;2166;0;0
2021-04-08 16:09:01;7,86;1020,48;2172;0;0
2021-04-08 16:10:01;7,77;1020,5;2208;0;0
2021-04-08 16:11:01;7,8;1020,49;2223;0;0
