Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-09 04:09:32;18;1014.61;15;0;0
2020-08-09 04:10:01;17.97;1014.58;15;0;0
2020-08-09 04:10:32;18.03;1014.54;15;0;0
2020-08-09 04:11:01;18.08;1014.57;15;0;0
2020-08-09 04:11:31;18.02;1014.58;15;0;0
2020-08-09 04:12:01;18.1;1014.57;15;0;0
2020-08-09 04:12:31;18.18;1014.58;15;0;0
2020-08-09 04:13:01;18.07;1014.61;15;0;0
2020-08-09 04:13:31;18.06;1014.58;15;0;0
2020-08-09 04:14:01;17.99;1014.57;15;0;0
2020-08-09 04:14:31;17.96;1014.59;15;0;0
2020-08-09 04:15:01;18.04;1014.62;15;0;0
2020-08-09 04:15:31;18.03;1014.57;15;0;0
2020-08-09 04:16:01;17.98;1014.61;16;0;0
2020-08-09 04:16:31;17.95;1014.6;15;0;0
2020-08-09 04:17:01;17.93;1014.61;15;0;0
2020-08-09 04:17:31;18;1014.63;15;0;0
2020-08-09 04:18:01;18.05;1014.59;15;0;0
2020-08-09 04:18:32;18;1014.57;15;0;0
2020-08-09 04:19:01;18.07;1014.59;14;0;0
2020-08-09 04:19:31;18.06;1014.6;15;0;0
2020-08-09 04:20:01;18.05;1014.6;15;0;0
2020-08-09 04:20:31;18.1;1014.61;15;0;0
2020-08-09 04:21:02;18.02;1014.63;15;0;0
2020-08-09 04:21:31;18.09;1014.65;15;0;0
2020-08-09 04:22:01;18.21;1014.65;15;0;0
2020-08-09 04:22:31;18;1014.64;15;0;0
2020-08-09 04:23:01;17.94;1014.66;15;0;0
2020-08-09 04:23:31;18.03;1014.66;14;0;0
2020-08-09 04:24:01;17.99;1014.67;15;0;0
2020-08-09 04:24:32;17.96;1014.63;16;0;0
2020-08-09 04:25:01;17.94;1014.59;15;0;0
2020-08-09 04:25:31;17.86;1014.62;16;0;0
2020-08-09 04:26:01;17.97;1014.65;15;0;0
2020-08-09 04:26:31;18.03;1014.67;15;0;0
2020-08-09 04:27:01;18.09;1014.65;15;0;0
2020-08-09 04:27:31;18.07;1014.67;15;0;0
2020-08-09 04:28:01;18.1;1014.67;15;0;0
2020-08-09 04:28:31;18.03;1014.66;15;0;0
2020-08-09 04:29:01;18.02;1014.66;15;0;0
2020-08-09 04:29:31;18.03;1014.67;15;0;0
2020-08-09 04:30:01;17.96;1014.64;15;0;0
2020-08-09 04:30:31;18;1014.63;15;0;0
2020-08-09 04:31:01;17.96;1014.62;15;0;0
2020-08-09 04:31:31;18.07;1014.61;16;0;0
2020-08-09 04:32:01;18.02;1014.64;15;0;0
2020-08-09 04:32:32;17.92;1014.66;15;0;0
2020-08-09 04:33:01;17.9;1014.65;16;0;0
2020-08-09 04:33:31;17.96;1014.64;15;0;0
2020-08-09 04:34:01;17.98;1014.66;14;0;0
2020-08-09 04:34:31;18;1014.65;15;0;0
2020-08-09 04:35:01;17.96;1014.66;14;0;0
2020-08-09 04:35:31;17.96;1014.64;16;0;0
2020-08-09 04:36:01;17.97;1014.65;16;0;0
2020-08-09 04:36:31;17.95;1014.66;15;0;0
2020-08-09 04:37:01;17.91;1014.68;15;0;0
2020-08-09 04:37:32;17.96;1014.66;15;0;0
2020-08-09 04:38:01;17.88;1014.66;14;0;0
2020-08-09 04:38:31;17.82;1014.66;15;0;0
2020-08-09 04:39:01;17.78;1014.66;15;0;0
2020-08-09 04:39:31;17.8;1014.66;14;0;0
2020-08-09 04:40:02;17.85;1014.64;14;0;0
2020-08-09 04:40:31;17.85;1014.62;15;0;0
2020-08-09 04:41:01;17.88;1014.65;14;0;0
2020-08-09 04:41:31;17.79;1014.66;14;0;0
2020-08-09 04:42:01;17.75;1014.67;15;0;0
2020-08-09 04:42:31;17.73;1014.67;14;0;0
2020-08-09 04:43:01;17.93;1014.64;16;0;0
2020-08-09 04:43:31;17.81;1014.63;15;0;0
2020-08-09 04:44:01;17.82;1014.65;15;0;0
2020-08-09 04:44:31;17.82;1014.67;15;0;0
2020-08-09 04:45:01;17.81;1014.67;15;0;0
2020-08-09 04:45:31;17.65;1014.66;16;0;0
2020-08-09 04:46:01;17.73;1014.66;15;0;0
2020-08-09 04:46:31;17.68;1014.66;15;0;0
2020-08-09 04:47:01;17.59;1014.68;15;0;0
2020-08-09 04:47:31;17.69;1014.66;15;0;0
2020-08-09 04:48:01;17.65;1014.67;15;0;0
2020-08-09 04:48:31;17.73;1014.68;15;0;0
2020-08-09 04:49:02;17.72;1014.69;15;0;0
2020-08-09 04:49:31;17.71;1014.68;15;0;0
2020-08-09 04:50:01;17.59;1014.69;15;0;0
2020-08-09 04:50:31;17.78;1014.69;15;0;0
2020-08-09 04:51:01;17.75;1014.68;15;0;0
2020-08-09 04:51:31;17.64;1014.66;15;0;0
2020-08-09 04:52:02;17.72;1014.68;15;0;0
2020-08-09 04:52:32;17.73;1014.66;16;0;0
2020-08-09 04:53:01;17.76;1014.67;14;0;0
2020-08-09 04:53:31;17.52;1014.67;15;0;0
2020-08-09 04:54:01;17.53;1014.66;15;0;0
2020-08-09 04:54:31;17.59;1014.67;15;0;0
2020-08-09 04:55:01;17.59;1014.68;15;0;0
2020-08-09 04:55:31;17.59;1014.66;15;0;0
2020-08-09 04:56:01;17.59;1014.67;15;0;0
2020-08-09 04:56:31;17.54;1014.67;15;0;0
2020-08-09 04:57:01;17.6;1014.66;15;0;0
2020-08-09 04:57:31;17.63;1014.66;15;0;0
2020-08-09 04:58:01;17.62;1014.68;15;0;0
2020-08-09 04:58:31;17.48;1014.68;15;0;0
2020-08-09 04:59:01;17.53;1014.69;16;0;0
2020-08-09 04:59:31;17.46;1014.69;15;0;0
2020-08-09 05:00:01;17.55;1014.7;15;0;0
2020-08-09 05:00:31;17.6;1014.68;15;0;0
2020-08-09 05:01:01;17.72;1014.69;15;0;0
2020-08-09 05:01:31;17.53;1014.68;16;0;0
2020-08-09 05:02:01;17.43;1014.69;15;0;0
2020-08-09 05:02:32;17.45;1014.68;14;0;0
2020-08-09 05:03:01;17.48;1014.67;15;0;0
2020-08-09 05:03:31;17.49;1014.68;15;0;0
2020-08-09 05:04:01;17.36;1014.69;15;0;0
2020-08-09 05:04:31;17.56;1014.69;16;0;0
2020-08-09 05:05:01;17.65;1014.7;16;0;0
2020-08-09 05:05:31;17.66;1014.67;15;0;0
2020-08-09 05:06:01;17.72;1014.68;16;0;0
2020-08-09 05:06:31;17.64;1014.69;16;0;0
2020-08-09 05:07:01;17.57;1014.69;17;0;0
2020-08-09 05:07:31;17.66;1014.7;16;0;0
2020-08-09 05:08:01;17.61;1014.7;16;0;0
2020-08-09 05:08:31;17.63;1014.7;16;0;0
2020-08-09 05:09:01;17.52;1014.7;16;0;0
2020-08-09 05:09:32;17.57;1014.7;16;0;0
2020-08-09 05:10:01;17.54;1014.7;16;0;0
2020-08-09 05:10:31;17.54;1014.7;17;0;0
2020-08-09 05:11:01;17.53;1014.7;18;0;0
2020-08-09 05:11:31;17.42;1014.7;18;0;0
2020-08-09 05:12:01;17.45;1014.7;18;0;0
2020-08-09 05:12:31;17.47;1014.7;19;0;0
2020-08-09 05:13:01;17.52;1014.7;20;0;0
2020-08-09 05:13:31;17.53;1014.7;21;0;0
2020-08-09 05:14:01;17.4;1014.7;22;0;0
2020-08-09 05:14:31;17.29;1014.7;23;0;0
2020-08-09 05:15:01;17.36;1014.7;24;0;0
2020-08-09 05:15:31;17.32;1014.7;24;0;0
2020-08-09 05:16:01;17.32;1014.7;25;0;0
2020-08-09 05:16:31;17.38;1014.7;27;0;0
2020-08-09 05:17:01;17.4;1014.7;28;0;0
2020-08-09 05:17:31;17.32;1014.7;30;0;0
2020-08-09 05:18:01;17.38;1014.7;32;0;0
2020-08-09 05:18:31;17.38;1014.7;33;0;0
2020-08-09 05:19:01;17.28;1014.7;35;0;0
2020-08-09 05:19:31;17.28;1014.7;37;0;0
2020-08-09 05:20:01;17.21;1014.7;39;0;0
2020-08-09 05:20:32;17.26;1014.7;40;0;0
2020-08-09 05:21:01;17.28;1014.7;43;0;0
2020-08-09 05:21:31;17.37;1014.7;46;0;0
2020-08-09 05:22:01;17.39;1014.7;48;0;0
2020-08-09 05:22:31;17.33;1014.7;50;0;0
2020-08-09 05:23:01;17.35;1014.7;52;0;0
2020-08-09 05:23:31;17.31;1014.7;55;0;0
2020-08-09 05:24:01;17.36;1014.7;59;0;0
2020-08-09 05:24:31;17.28;1014.7;62;0;0
2020-08-09 05:25:01;17.3;1014.7;64;0;0
2020-08-09 05:25:31;17.3;1014.7;68;0;0
2020-08-09 05:26:01;17.26;1014.7;71;0;0
2020-08-09 05:26:31;17.22;1014.7;75;0;0
2020-08-09 05:27:01;17.25;1014.7;78;0;0
2020-08-09 05:27:31;17.17;1014.7;83;0;0
2020-08-09 05:28:01;17.31;1014.7;87;0;0
2020-08-09 05:28:31;17.21;1014.7;91;0;0
2020-08-09 05:29:01;17.15;1014.7;96;0;0
2020-08-09 05:29:31;17.05;1014.7;101;0;0
2020-08-09 05:30:01;16.99;1014.7;106;0;0
2020-08-09 05:30:32;17.08;1014.7;109;0;0
2020-08-09 05:31:01;17.05;1014.7;115;0;0
2020-08-09 05:31:31;17.1;1014.7;120;0;0
2020-08-09 05:32:01;17.14;1014.7;125;0;0
2020-08-09 05:32:31;17.06;1014.68;130;0;0
2020-08-09 05:33:02;17.12;1014.69;136;0;0
2020-08-09 05:33:31;17.15;1014.69;142;0;0
2020-08-09 05:34:01;17.14;1014.7;148;0;0
2020-08-09 05:34:31;17.05;1014.7;154;0;0
2020-08-09 05:35:01;17.05;1014.7;159;0;0
2020-08-09 05:35:31;17.1;1014.7;166;0;0
2020-08-09 05:36:01;17.08;1014.7;172;0;0
2020-08-09 05:36:31;17.17;1014.7;178;0;0
2020-08-09 05:37:01;17.03;1014.7;185;0;0
2020-08-09 05:37:31;17.03;1014.7;191;0;0
2020-08-09 05:38:01;17.06;1014.7;198;0;0
2020-08-09 05:38:31;17.14;1014.7;204;0;0
2020-08-09 05:39:01;17.19;1014.7;210;0;0
2020-08-09 05:39:31;17.12;1014.7;216;0;0
2020-08-09 05:40:01;17.21;1014.7;223;0;0
2020-08-09 05:40:32;17.13;1014.7;228;0;0
2020-08-09 05:41:01;17.06;1014.7;235;0;0
2020-08-09 05:41:31;17.1;1014.7;240;0;0
2020-08-09 05:42:01;17.05;1014.7;247;0;0
2020-08-09 05:42:31;17.06;1014.7;254;0;0
2020-08-09 05:43:02;17.03;1014.7;261;0;0
2020-08-09 05:43:31;17;1014.7;269;0;0
2020-08-09 05:44:01;17.05;1014.7;278;0;0
2020-08-09 05:44:31;17.07;1014.7;287;0;0
2020-08-09 05:45:01;16.99;1014.7;296;0;0
2020-08-09 05:45:31;16.91;1014.7;305;0;0
2020-08-09 05:46:01;17.01;1014.7;315;0;0
2020-08-09 05:46:31;17.01;1014.7;324;0;0
2020-08-09 05:47:01;17.03;1014.7;332;0;0
2020-08-09 05:47:31;16.98;1014.7;342;0;0
2020-08-09 05:48:01;17.02;1014.7;352;0;0
2020-08-09 05:48:31;17.07;1014.7;363;0;0
2020-08-09 05:49:01;17.07;1014.7;377;0;0
2020-08-09 05:49:31;17.04;1014.7;391;0;0
2020-08-09 05:50:01;17.01;1014.7;406;0;0
2020-08-09 05:50:32;16.92;1014.7;421;0;0
2020-08-09 05:51:01;16.96;1014.7;434;0;0
2020-08-09 05:51:31;17;1014.7;448;0;0
2020-08-09 05:52:01;17.04;1014.7;463;0;0
2020-08-09 05:52:31;16.97;1014.7;480;0;0
2020-08-09 05:53:02;16.96;1014.7;498;0;0
2020-08-09 05:53:31;16.95;1014.7;517;0;0
2020-08-09 05:54:01;16.99;1014.7;534;0;0
2020-08-09 05:54:31;16.94;1014.7;552;0;0
2020-08-09 05:55:01;17;1014.7;566;0;0
2020-08-09 05:55:31;17.05;1014.7;578;0;0
2020-08-09 05:56:01;17.08;1014.7;585;0;0
2020-08-09 05:56:31;17.03;1014.7;591;0;0
2020-08-09 05:57:01;17.08;1014.7;594;0;0
2020-08-09 05:57:31;17.02;1014.7;596;0;0
2020-08-09 05:58:01;17;1014.7;600;0;0
2020-08-09 05:58:31;17.09;1014.7;606;0;0
2020-08-09 05:59:01;17.01;1014.7;615;0;0
2020-08-09 05:59:31;16.96;1014.7;627;0;0
2020-08-09 06:00:01;17.01;1014.7;643;0;0
2020-08-09 06:00:32;17.08;1014.7;661;0;0
2020-08-09 06:01:01;17.09;1014.7;681;0;0
2020-08-09 06:01:31;17.07;1014.7;700;0;0
2020-08-09 06:02:02;17.1;1014.7;720;0;0
2020-08-09 06:02:31;17.08;1014.7;738;0;0
2020-08-09 06:03:01;17.03;1014.7;756;0;0
2020-08-09 06:03:31;17.01;1014.7;772;0;0
2020-08-09 06:04:01;17.01;1014.7;786;0;0
2020-08-09 06:04:31;17.11;1014.7;800;0;0
2020-08-09 06:05:01;17.13;1014.7;812;0;0
2020-08-09 06:05:31;17.14;1014.7;824;0;0
2020-08-09 06:06:01;17.16;1014.7;835;0;0
2020-08-09 06:06:31;17.13;1014.7;846;0;0
2020-08-09 06:07:01;17.13;1014.7;857;0;0
2020-08-09 06:07:31;17.08;1014.7;866;0;0
2020-08-09 06:08:01;17.13;1014.7;876;0;0
2020-08-09 06:08:31;17.17;1014.7;886;0;0
2020-08-09 06:09:01;17.22;1014.7;894;0;0
2020-08-09 06:09:31;17.3;1014.7;902;0;0
2020-08-09 06:10:01;17.2;1014.7;910;0;0
2020-08-09 06:10:31;17.16;1014.7;917;0;0
2020-08-09 06:11:01;17.22;1014.7;924;0;0
2020-08-09 06:11:31;17.27;1014.7;931;0;0
2020-08-09 06:12:01;17.31;1014.7;938;0;0
2020-08-09 06:12:31;17.08;1014.71;943;0;0
2020-08-09 06:13:01;17.09;1014.7;948;0;0
2020-08-09 06:13:31;17.25;1014.71;954;0;0
2020-08-09 06:14:01;17.24;1014.71;958;0;0
2020-08-09 06:14:31;17.19;1014.7;963;0;0
2020-08-09 06:15:01;17.19;1014.7;969;0;0
2020-08-09 06:15:31;17.32;1014.7;976;0;0
2020-08-09 06:16:02;17.29;1014.7;984;0;0
2020-08-09 06:16:31;17.23;1014.72;991;0;0
2020-08-09 06:17:01;17.32;1014.71;999;0;0
2020-08-09 06:17:31;17.31;1014.72;1007;0;0
2020-08-09 06:18:01;17.27;1014.74;1015;0;0
2020-08-09 06:18:31;17.38;1014.78;1022;0;0
2020-08-09 06:19:01;17.26;1014.76;1029;0;0
2020-08-09 06:19:31;17.36;1014.74;1035;0;0
2020-08-09 06:20:01;17.37;1014.72;1042;0;0
2020-08-09 06:20:31;17.3;1014.72;1048;0;0
2020-08-09 06:21:02;17.37;1014.73;1054;0;0
2020-08-09 06:21:31;17.41;1014.73;1059;0;0
2020-08-09 06:22:01;17.29;1014.74;1066;0;0
2020-08-09 06:22:31;17.3;1014.74;1071;0;0
2020-08-09 06:23:01;17.31;1014.72;1076;0;0
2020-08-09 06:23:31;17.31;1014.75;1082;0;0
2020-08-09 06:24:01;17.25;1014.73;1087;0;0
2020-08-09 06:24:31;17.38;1014.73;1093;0;0
2020-08-09 06:25:01;17.5;1014.73;1098;0;0
2020-08-09 06:25:31;17.39;1014.72;1104;0;0
2020-08-09 06:26:01;17.37;1014.73;1109;0;0
2020-08-09 06:26:31;17.45;1014.73;1114;0;0
2020-08-09 06:27:01;17.49;1014.73;1120;0;0
2020-08-09 06:27:31;17.54;1014.75;1126;0;0
2020-08-09 06:28:01;17.45;1014.75;1131;0;0
2020-08-09 06:28:31;17.55;1014.77;1137;0;0
2020-08-09 06:29:01;17.47;1014.78;1142;0;0
2020-08-09 06:29:31;17.58;1014.8;1147;0;0
2020-08-09 06:30:01;17.52;1014.77;1153;0;0
2020-08-09 06:30:32;17.62;1014.77;1158;0;0
2020-08-09 06:31:01;17.62;1014.76;1163;0;0
2020-08-09 06:31:31;17.58;1014.73;1168;0;0
2020-08-09 06:32:01;17.51;1014.74;1172;0;0
2020-08-09 06:32:31;17.61;1014.72;1177;0;0
2020-08-09 06:33:01;17.62;1014.74;1182;0;0
2020-08-09 06:33:31;17.61;1014.76;1186;0;0
2020-08-09 06:34:01;17.67;1014.77;1192;0;0
2020-08-09 06:34:31;17.57;1014.79;1195;0;0
2020-08-09 06:35:01;17.71;1014.77;1201;0;0
2020-08-09 06:35:31;17.7;1014.79;1204;0;0
2020-08-09 06:36:01;17.7;1014.78;1209;0;0
2020-08-09 06:36:32;17.64;1014.82;1212;0;0
2020-08-09 06:37:01;17.64;1014.81;1217;0;0
2020-08-09 06:37:31;17.76;1014.82;1220;0;0
2020-08-09 06:38:01;17.71;1014.82;1225;0;0
2020-08-09 06:38:31;17.65;1014.85;1228;0;0
2020-08-09 06:39:01;17.65;1014.85;1232;0;0
2020-08-09 06:39:31;17.74;1014.9;1235;0;0
2020-08-09 06:40:01;17.71;1014.9;1239;0;0
2020-08-09 06:40:31;17.68;1014.91;1243;0;0
2020-08-09 06:41:01;17.71;1014.91;1246;0;0
2020-08-09 06:41:31;17.61;1014.93;1250;0;0
2020-08-09 06:42:01;17.69;1014.96;1253;0;0
2020-08-09 06:42:31;17.71;1014.97;1258;0;0
2020-08-09 06:43:01;17.75;1014.93;1260;0;0
2020-08-09 06:43:31;17.82;1014.93;1265;0;0
2020-08-09 06:44:02;17.77;1014.93;1269;0;0
2020-08-09 06:44:31;17.75;1014.91;1273;0;0
2020-08-09 06:45:01;17.78;1014.89;1275;0;0
2020-08-09 06:45:31;17.81;1014.9;1279;0;0
2020-08-09 06:46:01;17.82;1014.94;1282;0;0
2020-08-09 06:46:32;17.85;1014.92;1285;0;0
2020-08-09 06:47:01;17.78;1014.92;1289;0;0
2020-08-09 06:47:31;17.85;1014.89;1291;0;0
2020-08-09 06:48:01;17.86;1014.89;1293;0;0
2020-08-09 06:48:31;17.85;1014.93;1296;0;0
2020-08-09 06:49:02;17.74;1014.96;1299;0;0
2020-08-09 06:49:31;17.84;1014.97;1300;0;0
2020-08-09 06:50:01;17.85;1014.95;1304;0;0
2020-08-09 06:50:31;17.76;1014.98;1307;0;0
2020-08-09 06:51:01;17.91;1014.94;1308;0;0
2020-08-09 06:51:31;17.97;1014.94;1311;0;0
2020-08-09 06:52:01;17.91;1014.97;1314;0;0
2020-08-09 06:52:31;17.99;1015.01;1316;0;0
2020-08-09 06:53:01;17.93;1015.01;1320;0;0
2020-08-09 06:53:31;17.97;1015.01;1322;0;0
2020-08-09 06:54:01;18;1015.01;1325;0;0
2020-08-09 06:54:31;17.93;1015.03;1329;0;0
2020-08-09 06:55:01;17.97;1015.04;1331;0;0
2020-08-09 06:55:32;18.01;1015.02;1332;0;0
2020-08-09 06:56:01;17.96;1015.02;1336;0;0
2020-08-09 06:56:31;18.03;1015.05;1339;0;0
2020-08-09 06:57:01;17.99;1015.04;1341;0;0
2020-08-09 06:57:31;18.05;1015.02;1345;0;0
2020-08-09 06:58:02;17.98;1015.03;1348;0;0
2020-08-09 06:58:31;18.01;1015.02;1353;0;0
2020-08-09 06:59:01;18.03;1015.11;1356;0;0
2020-08-09 06:59:31;18.01;1015.12;1361;0;0
2020-08-09 07:00:01;17.97;1015.08;1364;0;0
2020-08-09 07:00:31;18.05;1015.06;1369;0;0
2020-08-09 07:01:01;18.09;1015.07;1371;0;0
2020-08-09 07:01:31;18.19;1015.12;1375;0;0
2020-08-09 07:02:01;18.15;1015.19;1378;0;0
2020-08-09 07:02:31;18.2;1015.21;1382;0;0
2020-08-09 07:03:01;18.19;1015.2;1385;0;0
2020-08-09 07:03:31;18.07;1015.17;1387;0;0
2020-08-09 07:04:01;18.19;1015.11;1391;0;0
2020-08-09 07:04:31;18.23;1015.13;1394;0;0
2020-08-09 07:05:01;18.16;1015.19;1397;0;0
2020-08-09 07:05:31;18.26;1015.26;1401;0;0
2020-08-09 07:06:01;18.21;1015.28;1402;0;0
2020-08-09 07:06:31;18.29;1015.28;1405;0;0
2020-08-09 07:07:01;18.4;1015.3;1408;0;0
2020-08-09 07:07:31;18.47;1015.3;1410;0;0
2020-08-09 07:08:01;18.38;1015.31;1414;0;0
2020-08-09 07:08:31;18.55;1015.26;1417;0;0
2020-08-09 07:09:01;18.73;1015.25;1418;0;0
2020-08-09 07:09:31;18.75;1015.22;1422;0;0
2020-08-09 07:10:01;18.73;1015.26;1425;0;0
2020-08-09 07:10:31;18.9;1015.33;1427;0;0
2020-08-09 07:11:01;18.81;1015.36;1429;0;0
2020-08-09 07:11:31;18.92;1015.31;1433;0;0
2020-08-09 07:12:01;19.03;1015.33;1434;0;0
2020-08-09 07:12:31;19.15;1015.34;1435;0;0
2020-08-09 07:13:01;19.22;1015.26;1439;0;0
2020-08-09 07:13:32;19.26;1015.26;1441;0;0
2020-08-09 07:14:01;19.3;1015.29;1442;0;0
2020-08-09 07:14:31;19.31;1015.25;1443;0;0
2020-08-09 07:15:01;19.38;1015.22;1443;0;0
2020-08-09 07:15:31;19.43;1015.25;1443;0;0
2020-08-09 07:16:01;19.44;1015.31;1438;0;0
2020-08-09 07:16:31;19.41;1015.27;1433;0;0
2020-08-09 07:17:01;19.43;1015.15;1428;0;0
2020-08-09 07:17:31;19.49;1015.17;1423;0;0
2020-08-09 07:18:01;19.45;1015.23;1426;0;0
2020-08-09 07:18:31;19.54;1015.25;1434;0;0
2020-08-09 07:19:01;19.51;1015.26;1446;0;0
2020-08-09 07:19:31;19.57;1015.23;1460;0;0
2020-08-09 07:20:01;19.55;1015.18;1469;0;0
2020-08-09 07:20:31;19.46;1015.23;1473;0;0
2020-08-09 07:21:01;19.58;1015.24;1474;0;0
2020-08-09 07:21:31;19.63;1015.23;1475;0;0
2020-08-09 07:22:01;19.69;1015.28;1477;0;0
2020-08-09 07:22:31;19.68;1015.34;1480;0;0
2020-08-09 07:23:01;19.78;1015.36;1481;0;0
2020-08-09 07:23:31;19.85;1015.28;1482;0;0
2020-08-09 07:24:01;19.78;1015.28;1482;0;0
2020-08-09 07:24:32;19.85;1015.23;1483;0;0
2020-08-09 07:25:01;20.02;1015.32;1484;0;0
2020-08-09 07:25:31;19.84;1015.28;1486;0;0
2020-08-09 07:26:01;20.03;1015.26;1488;0;0
2020-08-09 07:26:31;20.14;1015.28;1489;0;0
2020-08-09 07:27:01;20.28;1015.27;1490;0;0
2020-08-09 07:27:31;20.16;1015.27;1490;0;0
2020-08-09 07:28:01;20.29;1015.25;1490;0;0
2020-08-09 07:28:31;20.34;1015.25;1491;0;0
2020-08-09 07:29:01;20.27;1015.28;1492;0;0
2020-08-09 07:29:31;20.27;1015.22;1494;0;0
2020-08-09 07:30:01;20.43;1015.29;1496;0;0
2020-08-09 07:30:31;20.38;1015.33;1497;0;0
2020-08-09 07:31:01;20.33;1015.34;1498;0;0
2020-08-09 07:31:31;20.51;1015.36;1498;0;0
2020-08-09 07:32:01;20.51;1015.37;1498;0;0
2020-08-09 07:32:31;20.45;1015.29;1499;0;0
2020-08-09 07:33:02;20.5;1015.3;1500;0;0
2020-08-09 07:33:31;20.41;1015.3;1503;0;0
2020-08-09 07:34:01;20.41;1015.28;1505;0;0
2020-08-09 07:34:31;20.5;1015.31;1506;0;0
2020-08-09 07:35:01;20.62;1015.34;1506;0;0
2020-08-09 07:35:32;20.61;1015.27;1507;0;0
2020-08-09 07:36:01;20.58;1015.25;1509;0;0
2020-08-09 07:36:31;20.71;1015.34;1511;0;0
2020-08-09 07:37:01;20.66;1015.34;1513;0;0
2020-08-09 07:37:31;20.63;1015.31;1514;0;0
2020-08-09 07:38:01;20.7;1015.3;1514;0;0
2020-08-09 07:38:31;20.76;1015.31;1514;0;0
2020-08-09 07:39:01;20.78;1015.28;1515;0;0
2020-08-09 07:39:31;20.82;1015.31;1516;0;0
2020-08-09 07:40:01;20.75;1015.3;1519;0;0
2020-08-09 07:40:31;20.86;1015.33;1521;0;0
2020-08-09 07:41:01;20.8;1015.32;1522;0;0
2020-08-09 07:41:31;20.77;1015.33;1522;0;0
2020-08-09 07:42:01;20.77;1015.37;1522;0;0
2020-08-09 07:42:31;20.85;1015.37;1524;0;0
2020-08-09 07:43:01;20.93;1015.37;1527;0;0
2020-08-09 07:43:31;20.92;1015.33;1528;0;0
2020-08-09 07:44:02;20.91;1015.34;1530;0;0
2020-08-09 07:44:31;20.89;1015.37;1530;0;0
2020-08-09 07:45:01;20.89;1015.29;1530;0;0
2020-08-09 07:45:32;20.96;1015.31;1533;0;0
2020-08-09 07:46:01;21.05;1015.37;1536;0;0
2020-08-09 07:46:31;20.96;1015.38;1537;0;0
2020-08-09 07:47:01;21.02;1015.37;1538;0;0
2020-08-09 07:47:31;20.93;1015.35;1538;0;0
2020-08-09 07:48:01;21.14;1015.39;1538;0;0
2020-08-09 07:48:31;21.14;1015.36;1541;0;0
2020-08-09 07:49:01;21.26;1015.41;1544;0;0
2020-08-09 07:49:31;21.26;1015.45;1545;0;0
2020-08-09 07:50:01;21.42;1015.46;1546;0;0
2020-08-09 07:50:31;21.33;1015.45;1547;0;0
2020-08-09 07:51:01;21.43;1015.46;1550;0;0
2020-08-09 07:51:31;21.47;1015.38;1553;0;0
2020-08-09 07:52:01;21.44;1015.37;1553;0;0
2020-08-09 07:52:31;21.53;1015.41;1554;0;0
2020-08-09 07:53:01;21.53;1015.39;1554;0;0
2020-08-09 07:53:31;21.52;1015.42;1555;0;0
2020-08-09 07:54:02;21.53;1015.33;1558;0;0
2020-08-09 07:54:31;21.57;1015.33;1560;0;0
2020-08-09 07:55:01;21.57;1015.35;1561;0;0
2020-08-09 07:55:32;21.64;1015.32;1562;0;0
2020-08-09 07:56:01;21.69;1015.37;1562;0;0
2020-08-09 07:56:31;21.53;1015.37;1562;0;0
2020-08-09 07:57:01;21.69;1015.32;1562;0;0
2020-08-09 07:57:31;21.69;1015.32;1563;0;0
2020-08-09 07:58:01;21.79;1015.37;1565;0;0
2020-08-09 07:58:31;21.7;1015.4;1568;0;0
2020-08-09 07:59:01;21.82;1015.34;1569;0;0
2020-08-09 07:59:31;21.78;1015.37;1570;0;0
2020-08-09 08:00:01;21.86;1015.37;1570;0;0
2020-08-09 08:00:31;21.82;1015.34;1571;0;0
2020-08-09 08:01:01;21.84;1015.39;1573;0;0
2020-08-09 08:01:31;21.82;1015.43;1575;0;0
2020-08-09 08:02:01;21.9;1015.4;1576;0;0
2020-08-09 08:02:31;21.96;1015.45;1577;0;0
2020-08-09 08:03:01;21.91;1015.41;1577;0;0
2020-08-09 08:03:31;21.91;1015.4;1578;0;0
2020-08-09 08:04:01;21.96;1015.4;1578;0;0
2020-08-09 08:04:32;21.99;1015.4;1578;0;0
2020-08-09 08:05:02;21.95;1015.39;1578;0;0
2020-08-09 08:05:31;21.96;1015.42;1578;0;0
2020-08-09 08:06:01;21.98;1015.43;1579;0;0
2020-08-09 08:06:31;21.95;1015.43;1582;0;0
2020-08-09 08:07:01;21.93;1015.37;1584;0;0
2020-08-09 08:07:31;21.97;1015.4;1585;0;0
2020-08-09 08:08:01;22.12;1015.4;1585;0;0
2020-08-09 08:08:31;22.08;1015.42;1586;0;0
2020-08-09 08:09:02;22.08;1015.4;1586;0;0
2020-08-09 08:09:31;22.12;1015.37;1586;0;0
2020-08-09 08:10:01;22.16;1015.32;1586;0;0
2020-08-09 08:10:31;22.19;1015.34;1586;0;0
2020-08-09 08:11:01;22.13;1015.3;1589;0;0
2020-08-09 08:11:31;22.2;1015.31;1592;0;0
2020-08-09 08:12:01;22.39;1015.31;1593;0;0
2020-08-09 08:12:31;22.41;1015.34;1593;0;0
2020-08-09 08:13:01;22.39;1015.39;1594;0;0
2020-08-09 08:13:32;22.47;1015.47;1596;0;0
2020-08-09 08:14:01;22.39;1015.43;1598;0;0
