Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-28 08:12:01;13.51;1017.66;2104;0;0
2023-05-28 08:13:02;13.74;1017.58;2105;0;0
2023-05-28 08:14:01;14.02;1017.63;2106;0;0
2023-05-28 08:15:01;13.83;1017.66;2108;0;0
2023-05-28 08:16:01;14.12;1017.62;2108;0;0
2023-05-28 08:17:01;14.13;1017.59;2110;0;0
2023-05-28 08:18:01;14.43;1017.52;2113;0;0
2023-05-28 08:19:01;14.17;1017.54;2114;0;0
2023-05-28 08:20:01;14.15;1017.43;2115;0;0
2023-05-28 08:21:01;14.24;1017.43;2116;0;0
2023-05-28 08:22:01;14.05;1017.48;2116;0;0
2023-05-28 08:23:01;14.27;1017.5;2117;0;0
2023-05-28 08:24:01;14.51;1017.45;2120;0;0
2023-05-28 08:25:01;14.42;1017.54;2122;0;0
2023-05-28 08:26:02;14.51;1017.48;2123;0;0
2023-05-28 08:27:01;14.58;1017.5;2125;0;0
2023-05-28 08:28:01;14.6;1017.54;2125;0;0
2023-05-28 08:29:01;14.45;1017.46;2127;0;0
2023-05-28 08:30:01;14.94;1017.45;2129;0;0
2023-05-28 08:31:01;15.05;1017.41;2131;0;0
2023-05-28 08:32:01;15.05;1017.4;2131;0;0
2023-05-28 08:33:01;15.1;1017.4;2132;0;0
2023-05-28 08:34:01;15.28;1017.42;2133;0;0
2023-05-28 08:35:01;15.62;1017.42;2135;0;0
2023-05-28 08:36:01;15.31;1017.41;2138;0;0
2023-05-28 08:37:02;15.18;1017.44;2139;0;0
2023-05-28 08:38:01;15.35;1017.36;2139;0;0
2023-05-28 08:39:01;15.54;1017.32;2140;0;0
2023-05-28 08:40:01;15.52;1017.35;2140;0;0
2023-05-28 08:41:01;15.63;1017.35;2140;0;0
2023-05-28 08:42:01;15.83;1017.33;2142;0;0
2023-05-28 08:43:01;15.76;1017.27;2141;0;0
2023-05-28 08:44:02;16.01;1017.36;2144;0;0
2023-05-28 08:45:01;16.06;1017.27;2145;0;0
2023-05-28 08:46:01;16.13;1017.22;2147;0;0
2023-05-28 08:47:01;16.43;1017.29;2146;0;0
2023-05-28 08:48:01;16.34;1017.27;2147;0;0
2023-05-28 08:49:01;16.55;1017.34;2148;0;0
2023-05-28 08:50:01;16.82;1017.37;2148;0;0
2023-05-28 08:51:01;16.87;1017.38;2148;0;0
2023-05-28 08:52:01;16.83;1017.33;2149;0;0
2023-05-28 08:53:01;16.71;1017.29;2153;0;0
2023-05-28 08:54:01;16.61;1017.25;2153;0;0
2023-05-28 08:55:01;16.65;1017.21;2154;0;0
2023-05-28 08:56:01;16.68;1017.23;2155;0;0
2023-05-28 08:57:02;16.85;1017.31;2155;0;0
2023-05-28 08:58:01;16.92;1017.29;2156;0;0
2023-05-28 08:59:01;17.19;1017.27;2156;0;0
2023-05-28 09:00:01;17.13;1017.32;2158;0;0
2023-05-28 09:01:02;17.38;1017.26;2161;0;0
2023-05-28 09:02:01;17.6;1017.31;2163;0;0
2023-05-28 09:03:01;17.61;1017.29;2164;0;0
2023-05-28 09:04:01;17.58;1017.31;2164;0;0
2023-05-28 09:05:02;17.56;1017.3;2164;0;0
2023-05-28 09:06:01;17.69;1017.27;2168;0;0
2023-05-28 09:07:01;17.85;1017.29;2169;0;0
2023-05-28 09:08:02;17.69;1017.25;2171;0;0
2023-05-28 09:09:01;17.92;1017.23;2170;0;0
2023-05-28 09:10:01;17.76;1017.25;2171;0;0
2023-05-28 09:11:01;17.7;1017.27;2171;0;0
2023-05-28 09:12:01;17.78;1017.31;2174;0;0
2023-05-28 09:13:01;17.91;1017.25;2177;0;0
2023-05-28 09:14:01;17.96;1017.14;2176;0;0
2023-05-28 09:15:01;17.92;1017.22;2178;0;0
2023-05-28 09:16:01;18.16;1017.12;2179;0;0
2023-05-28 09:17:01;18.01;1017.12;2179;0;0
2023-05-28 09:18:01;18.22;1017.19;2180;0;0
2023-05-28 09:19:01;18.51;1017.21;2180;0;0
2023-05-28 09:20:01;18.63;1017.22;2182;0;0
2023-05-28 09:21:01;18.78;1017.12;2182;0;0
2023-05-28 09:22:01;18.71;1017.22;2183;0;0
2023-05-28 09:23:01;18.86;1017.21;2185;0;0
2023-05-28 09:24:01;19.34;1017.2;2186;0;0
2023-05-28 09:25:01;19.07;1017.2;2187;0;0
2023-05-28 09:26:01;19.18;1017.25;2187;0;0
2023-05-28 09:27:01;19.24;1017.2;2190;0;0
2023-05-28 09:28:01;19.34;1017.16;2190;0;0
2023-05-28 09:29:01;19.22;1017.18;2192;0;0
2023-05-28 09:30:01;19.42;1017.19;2195;0;0
2023-05-28 09:31:01;19.21;1017.23;2195;0;0
2023-05-28 09:32:01;19.36;1017.15;2195;0;0
2023-05-28 09:33:01;19.33;1017.22;2195;0;0
2023-05-28 09:34:01;19.44;1017.21;2197;0;0
2023-05-28 09:35:01;19.47;1017.15;2198;0;0
2023-05-28 09:36:01;19.51;1017.17;2198;0;0
2023-05-28 09:37:02;19.94;1017.05;2200;0;0
2023-05-28 09:38:01;19.95;1017.11;2201;0;0
2023-05-28 09:39:01;20.08;1017.02;2203;0;0
2023-05-28 09:40:01;20.31;1017.08;2202;0;0
2023-05-28 09:41:01;20.28;1017.05;2204;0;0
2023-05-28 09:42:01;20.35;1017.1;2205;0;0
2023-05-28 09:43:01;20.4;1017.13;2208;0;0
2023-05-28 09:44:01;20.19;1017.14;2209;0;0
2023-05-28 09:45:01;20.17;1017.09;2209;0;0
2023-05-28 09:46:01;20.15;1017.03;2210;0;0
2023-05-28 09:47:02;20.27;1017.05;2210;0;0
2023-05-28 09:48:01;20.47;1017.03;2209;0;0
2023-05-28 09:49:01;20.63;1016.98;2210;0;0
2023-05-28 09:50:01;20.65;1017.09;2210;0;0
2023-05-28 09:51:01;20.82;1017.07;2211;0;0
2023-05-28 09:52:01;20.73;1017;2212;0;0
2023-05-28 09:53:01;20.92;1017.11;2212;0;0
2023-05-28 09:54:01;21.01;1017.08;2212;0;0
2023-05-28 09:55:01;20.95;1017.06;2216;0;0
2023-05-28 09:56:01;20.8;1017;2218;0;0
2023-05-28 09:57:01;20.9;1016.96;2220;0;0
2023-05-28 09:58:02;20.77;1017.05;2219;0;0
2023-05-28 09:59:01;20.78;1016.9;2220;0;0
2023-05-28 10:00:01;20.66;1016.9;2222;0;0
2023-05-28 10:01:01;20.61;1016.82;2225;0;0
2023-05-28 10:02:01;20.78;1016.84;2225;0;0
2023-05-28 10:03:01;20.74;1016.75;2226;0;0
2023-05-28 10:04:01;20.64;1016.8;2228;0;0
2023-05-28 10:05:02;20.75;1016.82;2230;0;0
2023-05-28 10:06:01;20.76;1016.74;2229;2.4;0
2023-05-28 10:07:01;20.42;1016.7;2233;0;0
2023-05-28 10:08:01;20.59;1016.7;2234;0;0
2023-05-28 10:09:01;20.52;1016.81;2240;0;0
2023-05-28 10:10:01;20.46;1016.75;2240;0;0
2023-05-28 10:11:01;20.81;1016.77;2242;0;0
2023-05-28 10:12:02;21.22;1016.77;2262;0;0
2023-05-28 10:13:01;21.38;1016.76;2390;0;0
2023-05-28 10:14:01;21.52;1016.7;2647;0;0
2023-05-28 10:15:01;21.82;1016.65;2995;0;0
2023-05-28 10:16:01;21.97;1016.62;3197;0;0
2023-05-28 10:17:01;22.04;1016.65;3263;0;0
2023-05-28 10:18:01;22.17;1016.62;3258;0;0
2023-05-28 10:19:02;22.1;1016.59;3239;0;0
2023-05-28 10:20:01;22.01;1016.6;3221;0;0
2023-05-28 10:21:01;21.97;1016.61;3210;0;0
2023-05-28 10:22:01;22.12;1016.58;3197;0;0
2023-05-28 10:23:02;21.85;1016.52;3183;0;0
2023-05-28 10:24:01;21.77;1016.52;3173;0;0
2023-05-28 10:25:01;21.5;1016.52;3167;0;0
2023-05-28 10:26:01;21.57;1016.5;3158;0;0
2023-05-28 10:27:01;21.72;1016.47;3147;0;0
2023-05-28 10:28:01;22.26;1016.44;3140;0;0
2023-05-28 10:29:01;22.62;1016.55;3136;0;0
2023-05-28 10:30:01;22.74;1016.53;3132;0;0
2023-05-28 10:31:01;22.91;1016.5;3126;0;0
2023-05-28 10:32:02;22.87;1016.4;3116;0;0
2023-05-28 10:33:01;22.78;1016.42;3115;0;0
2023-05-28 10:34:01;22.82;1016.43;3110;0;0
2023-05-28 10:35:01;22.96;1016.42;3109;0;0
2023-05-28 10:36:01;22.95;1016.37;3105;0;0
2023-05-28 10:37:01;23.21;1016.3;3100;0;0
2023-05-28 10:38:01;23.37;1016.31;3093;0;0
2023-05-28 10:39:01;23.67;1016.33;3087;0;0
2023-05-28 10:40:01;23.28;1016.34;3083;0;0
2023-05-28 10:41:01;23.26;1016.28;3082;0;0
2023-05-28 10:42:01;23.58;1016.3;3075;0;0
2023-05-28 10:43:02;23.9;1016.25;3069;0;0
2023-05-28 10:44:01;23.77;1016.29;3064;0;0
2023-05-28 10:45:01;24.13;1016.28;3060;0;0
2023-05-28 10:46:01;24.42;1016.3;3058;0;0
2023-05-28 10:47:01;24.26;1016.21;3054;0;0
2023-05-28 10:48:01;24.02;1016.25;3063;0;0
2023-05-28 10:49:01;23.84;1016.21;3063;0;0
2023-05-28 10:50:01;23.83;1016.12;3056;0;0
2023-05-28 10:51:01;24.01;1016.13;3047;0;0
2023-05-28 10:52:01;24.18;1016.12;3043;0;0
2023-05-28 10:53:02;24;1016.03;3043;0;0
2023-05-28 10:54:01;24.2;1016.1;3046;0;0
2023-05-28 10:55:01;24.31;1016;3040;0;0
2023-05-28 10:56:01;24.5;1016.1;3035;0;0
2023-05-28 10:57:01;24.52;1016.07;3027;0;0
2023-05-28 10:58:01;24.41;1016.01;3030;0;0
2023-05-28 10:59:01;24.38;1015.95;3032;0;0
2023-05-28 11:00:01;24.3;1015.9;3032;0;0
2023-05-28 11:01:01;24.41;1015.89;3023;0;0
2023-05-28 11:02:01;24.4;1015.9;3020;0;0
2023-05-28 11:03:01;24.08;1015.84;3019;0;0
2023-05-28 11:04:01;24.38;1015.8;3018;0;0
2023-05-28 11:05:01;24.64;1015.82;3019;0;0
2023-05-28 11:06:01;24.83;1015.75;3021;0;0
2023-05-28 11:07:01;24.55;1015.71;3030;0;0
2023-05-28 11:08:01;24.7;1015.68;3027;0;0
2023-05-28 11:09:01;24.88;1015.68;3021;0;0
2023-05-28 11:10:01;25;1015.67;3012;0;0
2023-05-28 11:11:01;25.21;1015.61;3006;0;0
2023-05-28 11:12:01;25.14;1015.6;3003;0;0
2023-05-28 11:13:02;25.23;1015.63;3010;0;0
2023-05-28 11:14:01;24.9;1015.65;3011;0;0
2023-05-28 11:15:01;24.69;1015.63;3006;0;0
2023-05-28 11:16:01;25;1015.61;2998;0;0
2023-05-28 11:17:01;25.15;1015.55;2993;0;0
2023-05-28 11:18:02;25.19;1015.57;2989;0;0
2023-05-28 11:19:01;25.52;1015.56;2984;0;0
2023-05-28 11:20:01;25.44;1015.6;2982;0;0
2023-05-28 11:21:04;0;1015.54;2986;0;0
2023-05-28 11:22:01;25.49;1015.52;2994;0;0
2023-05-28 11:23:01;24.99;1015.54;2996;2.14;34
2023-05-28 11:24:01;24.71;1015.56;2996;0;0
2023-05-28 11:25:02;24.76;1015.52;2990;0;0
2023-05-28 11:26:02;25.18;1015.51;2996;0;0
2023-05-28 11:27:01;25.16;1015.4;2995;0;0
2023-05-28 11:28:01;25.23;1015.39;2988;0;0
2023-05-28 11:29:01;24.98;1015.41;2982;0;0
2023-05-28 11:30:02;25.02;1015.34;2977;0;0
2023-05-28 11:31:01;25.04;1015.46;2973;0;0
2023-05-28 11:32:01;25.18;1015.38;2970;0;0
2023-05-28 11:33:01;25.3;1015.37;2966;0;0
2023-05-28 11:34:01;24.97;1015.34;2972;0;0
2023-05-28 11:35:01;25.23;1015.41;2969;0;0
2023-05-28 11:36:01;25.32;1015.42;2970;0;0
2023-05-28 11:37:01;25.34;1015.39;2963;0;0
2023-05-28 11:38:01;25.38;1015.38;2958;0;0
2023-05-28 11:39:02;25.31;1015.3;2960;0;0
2023-05-28 11:40:01;25.35;1015.28;2963;0;0
2023-05-28 11:41:01;25.4;1015.18;2964;0;0
2023-05-28 11:42:01;25.36;1015.09;2958;0;0
2023-05-28 11:43:02;25;1015.12;2955;0;0
2023-05-28 11:44:01;24.92;1015.12;2950;0;0
2023-05-28 11:45:01;24.98;1015.11;2942;0;0
2023-05-28 11:46:01;24.98;1015.11;2942;0;0
2023-05-28 11:47:01;25.09;1015.07;2940;0;0
2023-05-28 11:48:01;25.18;1015.13;2941;0;0
2023-05-28 11:49:01;25.25;1015.04;2943;0;0
2023-05-28 11:50:01;25.24;1014.95;2942;0;0
2023-05-28 11:51:01;25.51;1014.93;2937;0;0
2023-05-28 11:52:01;25.7;1015.04;2934;0;0
2023-05-28 11:53:01;25.89;1015.06;2938;0;0
2023-05-28 11:54:01;26.03;1014.99;2937;0;0
2023-05-28 11:55:01;26.14;1014.94;2936;0;0
2023-05-28 11:56:01;26.24;1014.89;2931;0;0
2023-05-28 11:57:01;26.27;1014.98;2927;0;0
2023-05-28 11:58:01;25.95;1014.84;2941;0;0
2023-05-28 11:59:01;25.71;1014.79;2954;0;0
2023-05-28 12:00:01;25.92;1014.78;2948;0;0
2023-05-28 12:01:01;26.15;1014.7;2937;0;0
2023-05-28 12:02:02;26.15;1014.71;2925;0;0
2023-05-28 12:03:01;26.14;1014.71;2920;0;0
2023-05-28 12:04:01;26.22;1014.71;2911;0;0
2023-05-28 12:05:01;26.13;1014.7;2900;0;0
2023-05-28 12:06:02;26.11;1014.66;2887;0;0
2023-05-28 12:07:01;26.12;1014.62;2871;0;0
2023-05-28 12:08:01;26.37;1014.67;2856;0;0
2023-05-28 12:09:01;26.84;1014.59;2842;0;0
2023-05-28 12:10:02;26.72;1014.65;2830;0;0
2023-05-28 12:11:01;27.01;1014.6;2816;0;0
2023-05-28 12:12:02;26.84;1014.59;2807;0;0
2023-05-28 12:13:01;26.69;1014.58;2800;0;0
2023-05-28 12:14:01;26.48;1014.55;2796;0;0
2023-05-28 12:15:01;26.2;1014.49;2799;0;0
2023-05-28 12:16:01;25.78;1014.47;2803;0;0
2023-05-28 12:17:01;25.58;1014.4;2801;0;0
2023-05-28 12:18:01;25.58;1014.5;2800;0;0
2023-05-28 12:19:02;25.77;1014.47;2794;2.38;301
2023-05-28 12:20:01;26.12;1014.4;2797;0;0
2023-05-28 12:21:01;26;1014.38;2798;0;0
2023-05-28 12:22:02;26.34;1014.35;2812;0;0
2023-05-28 12:23:01;26.39;1014.39;2825;0;0
2023-05-28 12:24:01;26.66;1014.39;2836;0;0
2023-05-28 12:25:01;26.79;1014.37;2850;0;0
2023-05-28 12:26:01;26.37;1014.35;2865;0;0
2023-05-28 12:27:01;26.28;1014.4;2870;0;0
2023-05-28 12:28:01;26.44;1014.34;2875;0;0
2023-05-28 12:29:01;26.41;1014.34;2874;0;0
2023-05-28 12:30:01;26.47;1014.31;2869;0;0
2023-05-28 12:31:01;26.34;1014.3;2868;0;0
2023-05-28 12:32:01;26.33;1014.3;2866;0;0
2023-05-28 12:33:01;26.38;1014.28;2867;0;0
2023-05-28 12:34:01;26.83;1014.29;2864;0;0
2023-05-28 12:35:01;26.85;1014.26;2861;0;0
2023-05-28 12:36:01;27.08;1014.23;2863;0;0
2023-05-28 12:37:01;27.19;1014.23;2863;2.31;0
2023-05-28 12:38:01;27.24;1014.22;2858;0;0
2023-05-28 12:39:02;26.87;1014.25;2849;0;0
2023-05-28 12:40:01;26.96;1014.27;2841;0;0
2023-05-28 12:41:02;26.9;1014.21;2831;0;0
2023-05-28 12:42:01;26.67;1014.21;2825;0;0
2023-05-28 12:43:01;26.64;1014.17;2816;0;0
2023-05-28 12:44:01;26.47;1014.15;2799;0;0
2023-05-28 12:45:02;26.54;1014.17;2783;0;0
2023-05-28 12:46:01;26.43;1014.15;2767;0;0
2023-05-28 12:47:01;26.37;1014.08;2759;0;0
2023-05-28 12:48:01;26.6;1014.16;2747;0;0
2023-05-28 12:49:01;26.6;1014.08;2738;0;0
2023-05-28 12:50:01;26.38;1014.03;2738;0;0
2023-05-28 12:51:01;26.31;1014.05;2722;0;0
2023-05-28 12:52:01;26.62;1013.99;2703;0;0
2023-05-28 12:53:01;26.65;1013.95;2681;0;0
2023-05-28 12:54:01;26.7;1013.89;2668;0;0
2023-05-28 12:55:01;26.7;1013.94;2646;0;0
2023-05-28 12:56:01;26.71;1013.87;2625;0;0
2023-05-28 12:57:01;26.53;1013.84;2604;0;0
2023-05-28 12:58:01;26.31;1013.81;2583;0;0
2023-05-28 12:59:01;26.52;1013.8;2561;0;0
2023-05-28 13:00:01;26.61;1013.75;2548;0;0
2023-05-28 13:01:02;26.32;1013.79;2530;0;0
2023-05-28 13:02:01;26.49;1013.79;2523;0;0
2023-05-28 13:03:01;26.46;1013.79;2515;0;0
2023-05-28 13:04:01;26.29;1013.78;2521;0;0
2023-05-28 13:05:02;26.25;1013.74;2514;0;0
2023-05-28 13:06:01;26.22;1013.77;2520;0;0
2023-05-28 13:07:01;26.29;1013.74;2516;0;0
2023-05-28 13:08:01;26.62;1013.74;2515;0;0
2023-05-28 13:09:01;26.39;1013.74;2522;0;0
2023-05-28 13:10:01;26.35;1013.7;2521;0;0
2023-05-28 13:11:01;26.31;1013.74;2515;0;0
2023-05-28 13:12:02;26.4;1013.74;2511;0;0
2023-05-28 13:13:01;26.61;1013.72;2509;0;0
2023-05-28 13:14:01;26.85;1013.71;2511;0;0
2023-05-28 13:15:01;27.1;1013.73;2510;0;0
2023-05-28 13:16:01;27.08;1013.69;2507;0;0
2023-05-28 13:17:01;27.09;1013.7;2506;0;0
2023-05-28 13:18:01;26.85;1013.72;2505;0;0
2023-05-28 13:19:01;26.64;1013.71;2509;0;0
2023-05-28 13:20:01;26.75;1013.71;2506;0;0
2023-05-28 13:21:01;26.79;1013.71;2503;0;0
2023-05-28 13:22:01;26.71;1013.68;2495;0;0
2023-05-28 13:23:02;26.95;1013.62;2486;0;0
2023-05-28 13:24:01;27.09;1013.67;2481;0;0
2023-05-28 13:25:01;26.99;1013.63;2477;0;0
2023-05-28 13:26:01;26.94;1013.58;2475;0;0
2023-05-28 13:27:01;26.86;1013.6;2461;1.93;0
2023-05-28 13:28:01;27.1;1013.59;2459;0;0
2023-05-28 13:29:01;27.24;1013.55;2462;0;0
2023-05-28 13:30:01;27.22;1013.58;2454;0;0
2023-05-28 13:31:01;27.53;1013.51;2449;0;0
2023-05-28 13:32:01;27.77;1013.51;2436;0;0
2023-05-28 13:33:01;27.93;1013.5;2458;0;0
2023-05-28 13:34:01;27.56;1013.43;2440;0;0
2023-05-28 13:35:01;27.45;1013.37;2434;0;0
2023-05-28 13:36:01;27.62;1013.38;2429;0;0
2023-05-28 13:37:01;27.64;1013.4;2430;0;0
2023-05-28 13:38:02;27.73;1013.38;2417;0;0
2023-05-28 13:39:01;28.05;1013.34;2413;0;0
2023-05-28 13:40:01;28.05;1013.28;2407;0;0
2023-05-28 13:41:01;27.78;1013.26;2403;0;0
2023-05-28 13:42:01;27.21;1013.2;2408;0;0
2023-05-28 13:43:01;27.13;1013.31;2404;0;0
2023-05-28 13:44:01;27.05;1013.29;2405;0;0
2023-05-28 13:45:01;26.6;1013.25;2392;0;0
2023-05-28 13:46:01;26.67;1013.24;2381;0;0
2023-05-28 13:47:01;26.69;1013.27;2372;0;0
2023-05-28 13:48:01;26.57;1013.28;2374;0;0
2023-05-28 13:49:02;26.72;1013.3;2311;0;0
2023-05-28 13:50:01;26.78;1013.22;2313;0;0
2023-05-28 13:51:01;26.54;1013.14;2331;0;0
2023-05-28 13:52:01;26.17;1013.13;2311;0;0
2023-05-28 13:53:01;26.2;1013.06;2321;0;0
2023-05-28 13:54:01;26.18;1013.08;2297;0;0
2023-05-28 13:55:01;25.96;1013.04;2294;1.87;99
2023-05-28 13:56:01;26.02;1013.05;2278;2.1;303
2023-05-28 13:57:02;26.14;1013;2214;0;0
2023-05-28 13:58:01;26.19;1012.87;2177;0;0
2023-05-28 13:59:01;26.27;1012.84;2204;2.42;223
2023-05-28 14:00:01;26.31;1012.8;2199;0;0
2023-05-28 14:01:02;26.27;1012.8;2202;0;0
2023-05-28 14:02:01;26.4;1012.75;2214;0;0
2023-05-28 14:03:01;26.08;1012.76;2140;0;0
2023-05-28 14:04:01;26.16;1012.73;2123;0;0
2023-05-28 14:05:01;26.07;1012.77;2128;0;0
2023-05-28 14:06:01;26.31;1012.77;2127;0;0
2023-05-28 14:07:01;26.59;1012.77;2102;0;0
2023-05-28 14:08:02;26.68;1012.78;2125;2.41;52
2023-05-28 14:09:01;26.36;1012.76;2103;0;0
2023-05-28 14:10:01;26.41;1012.73;2089;0;0
2023-05-28 14:11:01;26.6;1012.73;2093;0;0
2023-05-28 14:12:01;26.24;1012.73;2079;0;0
2023-05-28 14:13:01;26.13;1012.75;2085;0;0
2023-05-28 14:14:01;26.21;1012.72;2076;0;0
2023-05-28 14:15:01;26.11;1012.73;2076;2.2;0
2023-05-28 14:16:01;26.26;1012.65;2069;0;0
2023-05-28 14:17:01;26.32;1012.68;2059;0;0
2023-05-28 14:18:01;26.71;1012.66;2052;0;0
2023-05-28 14:19:01;26.83;1012.71;2050;0;0
2023-05-28 14:20:01;26.75;1012.74;2046;0;0
2023-05-28 14:21:01;27.01;1012.7;2040;0;0
2023-05-28 14:22:01;26.87;1012.67;2037;0;0
2023-05-28 14:23:01;26.8;1012.7;2036;0;0
2023-05-28 14:24:01;26.88;1012.69;2020;0;0
2023-05-28 14:25:01;27.02;1012.65;2008;0;0
2023-05-28 14:26:02;27.38;1012.66;2018;0;0
2023-05-28 14:27:01;27.15;1012.62;2017;0;0
2023-05-28 14:28:01;27.36;1012.62;2005;0;0
2023-05-28 14:29:01;27.38;1012.59;1997;0;0
2023-05-28 14:30:02;27.63;1012.6;1996;0;0
2023-05-28 14:31:01;27.57;1012.58;2003;0;0
2023-05-28 14:32:01;27.82;1012.58;2010;0;0
2023-05-28 14:33:01;27.57;1012.61;2017;0;0
2023-05-28 14:34:01;27.3;1012.62;2012;0;0
2023-05-28 14:35:01;27.47;1012.57;2007;2.29;0
2023-05-28 14:36:01;27.77;1012.56;2010;0;0
2023-05-28 14:37:01;27.64;1012.54;2016;0;0
2023-05-28 14:38:02;27.86;1012.52;2021;0;0
2023-05-28 14:39:01;27.67;1012.6;2026;0;0
2023-05-28 14:40:01;27.96;1012.59;2031;0;0
2023-05-28 14:41:01;27.83;1012.53;2030;0;0
2023-05-28 14:42:01;28.15;1012.52;2032;0;0
2023-05-28 14:43:01;28.22;1012.5;2040;0;0
2023-05-28 14:44:01;28.39;1012.57;2049;0;0
2023-05-28 14:45:02;28.12;1012.59;2054;2.15;47
2023-05-28 14:46:01;28.02;1012.57;2056;0;0
2023-05-28 14:47:01;27.98;1012.55;2051;0;0
2023-05-28 14:48:01;28.16;1012.54;2047;0;0
2023-05-28 14:49:02;27.99;1012.58;2052;0;0
2023-05-28 14:50:01;27.91;1012.59;2055;0;0
2023-05-28 14:51:02;28.04;1012.59;2054;0;0
2023-05-28 14:52:01;28.27;1012.55;2053;0;0
2023-05-28 14:53:01;28.75;1012.6;2053;0;0
2023-05-28 14:54:01;29.31;1012.59;2055;0;0
2023-05-28 14:55:01;29.15;1012.59;2058;0;0
2023-05-28 14:56:01;19.68;1012.54;2060;0;0
2023-05-28 14:57:01;27.84;1012.51;2060;0;0
2023-05-28 14:58:01;29.06;1012.55;2060;0;0
2023-05-28 14:59:01;29.31;1012.55;2067;0;0
2023-05-28 15:00:01;29.13;1012.52;2068;0;0
2023-05-28 15:01:01;28.99;1012.46;2070;2.32;58
2023-05-28 15:02:01;28.68;1012.44;2069;0;0
2023-05-28 15:03:01;28.65;1012.45;2079;2.34;45
2023-05-28 15:04:01;28.06;1012.44;2069;0;0
2023-05-28 15:05:01;28.1;1012.44;2065;0;0
2023-05-28 15:06:02;27.88;1012.47;2065;0;0
2023-05-28 15:07:01;27.64;1012.41;2064;0;0
2023-05-28 15:08:01;27.4;1012.46;2069;0;0
2023-05-28 15:09:02;27.51;1012.4;2072;0;0
2023-05-28 15:10:01;27.81;1012.43;2075;0;0
2023-05-28 15:11:01;27.98;1012.43;2076;0;0
2023-05-28 15:12:02;28.41;1012.32;2078;0;0
2023-05-28 15:13:01;28.49;1012.34;2078;0;0
2023-05-28 15:14:01;28.53;1012.32;2083;0;0
2023-05-28 15:15:02;28.64;1012.35;2079;0;0
2023-05-28 15:16:01;28.74;1012.29;2076;0;0
2023-05-28 15:17:01;28.87;1012.35;2075;0;0
2023-05-28 15:18:01;29.22;1012.26;2077;0;0
2023-05-28 15:19:01;29.37;1012.22;2076;0;0
2023-05-28 15:20:01;29.43;1012.29;2081;0;0
2023-05-28 15:21:01;29.02;1012.2;2082;0;0
2023-05-28 15:22:01;28.76;1012.02;2077;0;0
2023-05-28 15:23:01;28.3;1011.91;2071;0;0
2023-05-28 15:24:01;27.89;1011.78;2083;0;0
2023-05-28 15:25:02;27.51;1011.87;2132;0;0
2023-05-28 15:26:01;27.03;1011.92;2089;0;0
2023-05-28 15:27:01;27.48;1012.04;2069;0;0
2023-05-28 15:28:01;27.81;1012.09;2065;0;0
2023-05-28 15:29:01;27.79;1012.08;2067;2;60
2023-05-28 15:30:01;28.11;1012.2;2062;0;0
2023-05-28 15:31:01;28;1012.18;2048;0;0
2023-05-28 15:32:01;28;1012.24;2058;0;0
2023-05-28 15:33:02;27.88;1012.21;2059;0;0
2023-05-28 15:34:01;27.97;1012.16;2068;0;0
2023-05-28 15:35:01;28.05;1012.13;2077;2;0
2023-05-28 15:36:01;27.92;1012.07;2071;0;0
2023-05-28 15:37:01;27.85;1012.13;2078;0;0
2023-05-28 15:38:01;27.66;1012.13;2077;2.17;40
2023-05-28 15:39:01;27.91;1012.16;2071;0;0
2023-05-28 15:40:01;27.84;1012.14;2085;0;0
2023-05-28 15:41:01;28.1;1012.12;2096;0;0
2023-05-28 15:42:01;28.05;1012.15;2085;0;0
2023-05-28 15:43:02;28.22;1012.13;2087;0;0
2023-05-28 15:44:01;28.16;1012.14;2092;0;0
2023-05-28 15:45:01;28.31;1012.18;2097;0;0
2023-05-28 15:46:01;28.2;1012.1;2106;0;0
2023-05-28 15:47:01;28.25;1012.07;2101;0;0
2023-05-28 15:48:01;28.07;1012.09;2110;0;0
2023-05-28 15:49:01;28.21;1012.08;2113;0;0
2023-05-28 15:50:01;28.51;1012.12;2117;0;0
2023-05-28 15:51:01;28.75;1012.04;2143;1.88;52
2023-05-28 15:52:01;28.52;1012.02;2143;0;0
2023-05-28 15:53:02;28.73;1011.98;2157;0;0
2023-05-28 15:54:01;28.84;1011.86;2154;0;0
2023-05-28 15:55:01;28.48;1011.81;2159;0;0
2023-05-28 15:56:01;28.44;1011.91;2170;0;0
2023-05-28 15:57:01;28.33;1011.81;2190;0;0
2023-05-28 15:58:01;28.59;1011.81;2207;0;0
2023-05-28 15:59:01;28.54;1011.77;2238;0;0
2023-05-28 16:00:01;28.6;1011.75;2261;0;0
2023-05-28 16:01:01;28.48;1011.71;2272;0;0
2023-05-28 16:02:01;28.58;1011.72;2291;0;0
2023-05-28 16:03:01;28.75;1011.73;2310;0;0
2023-05-28 16:04:01;28.78;1011.73;2316;0;0
2023-05-28 16:05:01;28.94;1011.68;2313;0;0
2023-05-28 16:06:01;29.1;1011.66;2311;0;0
2023-05-28 16:07:01;28.94;1011.68;2308;0;0
2023-05-28 16:08:01;28.73;1011.65;2302;0;0
2023-05-28 16:09:01;28.42;1011.5;2257;2.73;0
2023-05-28 16:10:01;27.85;1011.54;2288;0;0
2023-05-28 16:11:01;27.71;1011.6;2285;0;0
