Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-07-28 08:14:01;20.29;1007.54;1766;0;0
2021-07-28 08:15:01;20.25;1007.58;1772;0;0
2021-07-28 08:16:01;20.31;1007.48;1755;0;0
2021-07-28 08:17:01;20.27;1007.48;1726;0;0
2021-07-28 08:18:01;20.4;1007.47;1692;0;0
2021-07-28 08:19:01;20.33;1007.49;1661;0;0
2021-07-28 08:20:01;20.32;1007.5;1639;0;0
2021-07-28 08:21:01;20.43;1007.54;1628;0;0
2021-07-28 08:22:01;20.45;1007.46;1630;0;0
2021-07-28 08:23:02;20.27;1007.59;1644;0;0
2021-07-28 08:24:01;20.43;1007.67;1670;0;0
2021-07-28 08:25:01;20.2;1007.72;1706;0;0
2021-07-28 08:26:02;20.28;1007.7;1747;0;0
2021-07-28 08:27:01;20.2;1007.75;1786;0;0
2021-07-28 08:28:01;20.23;1007.75;1821;0;0
2021-07-28 08:29:01;20.33;1007.79;1847;0;0
2021-07-28 08:30:01;20.43;1007.77;1868;0;0
2021-07-28 08:31:01;20.48;1007.8;1882;0;0
2021-07-28 08:32:01;20.54;1007.8;1883;0;0
2021-07-28 08:33:01;20.65;1007.79;1873;0;0
2021-07-28 08:34:01;20.68;1007.73;1857;0;0
2021-07-28 08:35:01;20.56;1007.79;1843;0;0
2021-07-28 08:36:01;20.53;1007.82;1835;0;0
2021-07-28 08:37:01;20.65;1007.81;1838;0;0
2021-07-28 08:38:01;20.64;1007.81;1854;0;0
2021-07-28 08:39:01;20.67;1007.82;1881;0;0
2021-07-28 08:40:01;20.73;1007.79;1912;0;0
2021-07-28 08:41:01;20.81;1007.73;1948;0;0
2021-07-28 08:42:01;20.77;1007.78;1980;0;0
2021-07-28 08:43:01;20.93;1007.79;1997;0;0
2021-07-28 08:44:01;20.71;1007.76;2011;0;0
2021-07-28 08:45:01;20.96;1007.77;2046;0;0
2021-07-28 08:46:01;20.7;1007.77;2093;0;0
2021-07-28 08:47:01;21.24;1007.79;2098;0;0
2021-07-28 08:48:01;21.11;1007.82;2043;0;0
2021-07-28 08:49:01;20.98;1007.84;1963;0;0
2021-07-28 08:50:01;20.93;1007.84;1912;0;0
2021-07-28 08:51:01;20.92;1007.8;1895;0;0
2021-07-28 08:52:01;21.16;1007.8;1886;0;0
2021-07-28 08:53:01;21.02;1007.8;1868;0;0
2021-07-28 08:54:01;21.12;1007.84;1851;0;0
2021-07-28 08:55:01;21.04;1007.84;1852;0;0
2021-07-28 08:56:01;21.2;1007.86;1872;0;0
2021-07-28 08:57:01;21.09;1007.87;1906;0;0
2021-07-28 08:58:01;21.04;1007.87;1952;0;0
2021-07-28 08:59:01;20.98;1007.87;1994;0;0
2021-07-28 09:00:01;21.07;1007.87;2017;0;0
2021-07-28 09:01:01;21.31;1007.87;2020;0;0
2021-07-28 09:02:01;21.13;1007.87;2016;0;0
2021-07-28 09:03:01;21.22;1007.86;2000;0;0
2021-07-28 09:04:01;21.37;1007.82;1964;0;0
2021-07-28 09:05:01;21.57;1007.85;1926;0;0
2021-07-28 09:06:01;21.42;1007.86;1922;0;0
2021-07-28 09:07:01;21.52;1007.86;1959;0;0
2021-07-28 09:08:01;21.43;1007.86;2012;0;0
2021-07-28 09:09:01;21.73;1007.83;2071;0;0
2021-07-28 09:10:01;21.82;1007.81;2116;0;0
2021-07-28 09:11:01;21.86;1007.79;2127;0;0
2021-07-28 09:12:01;21.81;1007.81;2108;0;0
2021-07-28 09:13:01;21.84;1007.79;2085;0;0
2021-07-28 09:14:01;21.98;1007.75;2071;0;0
2021-07-28 09:15:01;21.78;1007.78;2081;0;0
2021-07-28 09:16:02;21.98;1007.77;2094;0;0
2021-07-28 09:17:01;21.88;1007.77;2153;0;0
2021-07-28 09:18:02;21.85;1007.77;2235;0;0
2021-07-28 09:19:01;22.05;1007.78;2308;0;0
2021-07-28 09:20:01;22.27;1007.79;2343;0;0
2021-07-28 09:21:01;22.61;1007.81;2285;0;0
2021-07-28 09:22:01;22.81;1007.83;2281;0;0
2021-07-28 09:23:01;22.97;1007.83;2289;0;0
2021-07-28 09:24:02;23.21;1007.85;2305;0;0
2021-07-28 09:25:01;23.06;1007.84;2355;0;0
2021-07-28 09:26:01;23.22;1007.81;2352;0;0
2021-07-28 09:27:01;23.53;1007.84;2331;0;0
2021-07-28 09:28:01;24.06;1007.82;2308;0;0
2021-07-28 09:29:01;24.24;1007.85;2299;0;0
2021-07-28 09:30:01;24.34;1007.81;2250;0;0
2021-07-28 09:31:01;24.44;1007.79;2201;0;0
2021-07-28 09:32:01;24.47;1007.76;2135;0;0
2021-07-28 09:33:01;24.49;1007.74;2074;0;0
2021-07-28 09:34:01;24.67;1007.76;2039;0;0
2021-07-28 09:35:01;24.93;1007.77;2087;0;0
2021-07-28 09:36:02;24.92;1007.78;2186;0;0
2021-07-28 09:37:01;25.08;1007.73;2272;0;0
2021-07-28 09:38:02;25.15;1007.74;2276;0;0
2021-07-28 09:39:01;25.47;1007.73;2252;0;0
2021-07-28 09:40:02;25.41;1007.69;2275;0;0
2021-07-28 09:41:01;25.42;1007.66;2338;0;0
2021-07-28 09:42:02;25.33;1007.71;2388;0;0
2021-07-28 09:43:01;25.38;1007.67;2349;0;0
2021-07-28 09:44:02;25.39;1007.69;2282;0;0
2021-07-28 09:45:01;25.32;1007.59;2259;0;0
2021-07-28 09:46:01;25.45;1007.57;2302;0;0
2021-07-28 09:47:01;25.48;1007.61;2310;0;0
2021-07-28 09:48:01;25.6;1007.59;2261;0;0
2021-07-28 09:49:01;25.62;1007.59;2253;0;0
2021-07-28 09:50:01;25.44;1007.66;2357;0;0
2021-07-28 09:51:01;25.57;1007.67;2423;0;0
2021-07-28 09:52:01;25.79;1007.68;2335;0;0
2021-07-28 09:53:02;25.75;1007.68;2260;0;0
2021-07-28 09:54:01;25.79;1007.65;2225;0;0
2021-07-28 09:55:02;25.48;1007.66;2194;0;0
2021-07-28 09:56:01;25.37;1007.68;2183;0;0
2021-07-28 09:57:01;25.01;1007.7;2202;0;0
2021-07-28 09:58:01;24.82;1007.62;2310;0;0
2021-07-28 09:59:01;25.08;1007.57;2375;0;0
2021-07-28 10:00:01;24.99;1007.56;2301;0;0
2021-07-28 10:01:01;24.88;1007.53;2179;0;0
2021-07-28 10:02:01;24.87;1007.48;2141;0;0
2021-07-28 10:03:01;25;1007.49;2192;0;0
2021-07-28 10:04:02;24.94;1007.48;2264;0;0
2021-07-28 10:05:01;24.74;1007.41;2281;0;0
2021-07-28 10:06:02;24.56;1007.41;2269;0;0
2021-07-28 10:07:01;24.57;1007.45;2263;0;0
2021-07-28 10:08:01;24.66;1007.34;2225;0;0
2021-07-28 10:09:01;24.71;1007.29;2171;0;0
2021-07-28 10:10:02;24.75;1007.29;2134;0;0
2021-07-28 10:11:02;24.57;1007.21;2141;0;0
2021-07-28 10:12:01;24.92;1007.14;2158;0;0
2021-07-28 10:13:01;24.76;1007.2;2159;0;0
2021-07-28 10:14:01;24.65;1007.15;2132;0;0
2021-07-28 10:15:01;24.71;1007.23;2182;0;0
2021-07-28 10:16:01;24.59;1007.24;2232;0;0
2021-07-28 10:17:01;24.78;1007.26;2297;0;0
2021-07-28 10:18:01;25.08;1007.31;2423;0;0
2021-07-28 10:19:01;25.55;1007.3;2454;0;0
2021-07-28 10:20:01;25.81;1007.35;2454;0;0
2021-07-28 10:21:01;25.84;1007.3;2465;0;0
2021-07-28 10:22:01;26.02;1007.32;2458;0;0
2021-07-28 10:23:02;26.1;1007.34;2449;0;0
2021-07-28 10:24:01;26.06;1007.24;2478;0;0
2021-07-28 10:25:01;26.37;1007.36;2444;0;0
2021-07-28 10:26:01;26.35;1007.26;2400;0;0
2021-07-28 10:27:01;26.43;1007.26;2450;0;0
2021-07-28 10:28:01;26.63;1007.2;2456;0;0
2021-07-28 10:29:01;26.56;1007.15;2433;0;0
2021-07-28 10:30:01;26.77;1007.11;2462;0;0
2021-07-28 10:31:01;26.65;1007.14;2465;0;0
2021-07-28 10:32:01;26.72;1007.14;2477;0;0
2021-07-28 10:33:02;26.96;1007.14;2479;0;0
2021-07-28 10:34:01;27.16;1007.12;2532;0;0
2021-07-28 10:35:01;27.5;1007.15;2526;0;0
2021-07-28 10:36:01;27.58;1007.12;2585;0;0
2021-07-28 10:37:01;27.92;1007.15;2645;0;0
2021-07-28 10:38:01;28.36;1007.18;2669;0;0
2021-07-28 10:39:01;28.29;1007.28;2483;0;0
2021-07-28 10:40:01;27.99;1007.14;2410;0;0
2021-07-28 10:41:01;28.07;1007.07;2362;0;0
2021-07-28 10:42:01;28.12;1007.03;2318;0;0
2021-07-28 10:43:01;27.99;1007.01;2289;0;0
2021-07-28 10:44:01;27.75;1006.96;2277;0;0
2021-07-28 10:45:02;27.47;1006.99;2262;0;0
2021-07-28 10:46:01;27.51;1007.01;2247;0;0
2021-07-28 10:47:01;27.26;1007.03;2254;0;0
2021-07-28 10:48:01;27.14;1007.06;2274;0;0
2021-07-28 10:49:01;26.98;1007.06;2328;0;0
2021-07-28 10:50:01;26.88;1006.98;2409;0;0
2021-07-28 10:51:01;26.9;1006.95;2452;0;0
2021-07-28 10:52:01;26.92;1006.95;2465;0;0
2021-07-28 10:53:02;27.06;1006.95;2418;0;0
2021-07-28 10:54:01;27.06;1006.99;2383;0;0
2021-07-28 10:55:02;27.13;1006.95;2336;0;0
2021-07-28 10:56:01;27.03;1006.93;2335;0;0
2021-07-28 10:57:02;27.02;1006.93;2377;0;0
2021-07-28 10:58:01;27.06;1006.98;2271;0;0
2021-07-28 10:59:01;27.18;1006.96;2214;0;0
2021-07-28 11:00:01;27.18;1006.96;2191;0;0
2021-07-28 11:01:02;27.1;1006.94;2166;0;0
2021-07-28 11:02:01;27.05;1006.91;2147;0;0
2021-07-28 11:03:01;27.1;1006.93;2141;0;0
2021-07-28 11:04:02;26.84;1006.94;2138;0;0
2021-07-28 11:05:01;26.81;1006.95;2137;0;0
2021-07-28 11:06:01;26.9;1006.96;2142;0;0
2021-07-28 11:07:01;26.68;1006.94;2146;0;0
2021-07-28 11:08:02;26.86;1006.95;2137;0;0
2021-07-28 11:09:01;26.75;1006.96;2132;0;0
2021-07-28 11:10:02;26.44;1006.94;2148;0;0
2021-07-28 11:11:01;26.53;1006.91;2202;0;0
2021-07-28 11:12:01;26.54;1006.84;2311;0;0
2021-07-28 11:13:01;26.41;1006.8;2437;0;0
2021-07-28 11:14:01;26.53;1006.8;2423;0;0
2021-07-28 11:15:02;26.9;1006.84;2357;0;0
2021-07-28 11:16:01;26.91;1006.85;2317;0;0
2021-07-28 11:17:02;26.97;1006.86;2327;0;0
2021-07-28 11:18:01;26.96;1006.86;2384;0;0
2021-07-28 11:19:02;27.09;1006.87;2478;0;0
2021-07-28 11:20:01;27.04;1006.89;2401;0;0
2021-07-28 11:21:01;26.89;1006.89;2309;0;0
2021-07-28 11:22:01;27.07;1006.94;2221;0;0
2021-07-28 11:23:01;26.86;1006.96;2156;0;0
2021-07-28 11:24:01;26.8;1006.92;2148;0;0
2021-07-28 11:25:02;26.76;1006.91;2194;0;0
2021-07-28 11:26:01;26.52;1006.94;2279;0;0
2021-07-28 11:27:01;26.42;1006.91;2180;0;0
2021-07-28 11:28:01;26.25;1006.92;2170;0;0
2021-07-28 11:29:01;26.2;1006.93;2165;0;0
2021-07-28 11:30:01;25.99;1006.94;2157;0;0
2021-07-28 11:31:01;26.27;1006.98;2146;0;0
2021-07-28 11:32:01;26.1;1006.98;2137;0;0
2021-07-28 11:33:01;26.38;1006.95;2137;0;0
2021-07-28 11:34:01;26.09;1006.94;2140;0;0
2021-07-28 11:35:01;26.21;1006.92;2144;0;0
2021-07-28 11:36:01;26.24;1006.91;2148;0;0
2021-07-28 11:37:01;26.18;1006.9;2148;0;0
2021-07-28 11:38:02;26.34;1006.89;2146;0;0
2021-07-28 11:39:01;25.97;1006.88;2142;0;0
2021-07-28 11:40:02;26.14;1006.89;2136;0;0
2021-07-28 11:41:01;26.24;1006.9;2139;0;0
2021-07-28 11:42:02;26.28;1006.89;2147;0;0
2021-07-28 11:43:01;26.24;1006.89;2158;0;0
2021-07-28 11:44:01;26.23;1006.9;2164;0;0
2021-07-28 11:45:01;26.16;1006.88;2164;0;0
2021-07-28 11:46:01;26.15;1006.89;2159;0;0
2021-07-28 11:47:01;26.25;1006.9;2146;0;0
2021-07-28 11:48:01;26.07;1006.89;2140;0;0
2021-07-28 11:49:01;26.24;1006.94;2140;0;0
2021-07-28 11:50:01;26.46;1006.93;2150;0;0
2021-07-28 11:51:01;26.18;1006.94;2165;0;0
2021-07-28 11:52:01;26.13;1006.9;2176;0;0
2021-07-28 11:53:02;26.31;1006.89;2174;0;0
2021-07-28 11:54:01;26.17;1006.9;2167;0;0
2021-07-28 11:55:01;26.25;1006.89;2156;0;0
2021-07-28 11:56:01;26.24;1006.88;2145;0;0
2021-07-28 11:57:02;26.26;1006.88;2135;0;0
2021-07-28 11:58:01;26.16;1006.9;2122;0;0
2021-07-28 11:59:02;26.12;1006.86;2112;0;0
2021-07-28 12:00:01;26.01;1006.88;2103;0;0
2021-07-28 12:01:01;26.19;1006.88;2101;0;0
2021-07-28 12:02:01;25.92;1006.88;2101;0;0
2021-07-28 12:03:02;25.87;1006.88;2103;0;0
2021-07-28 12:04:01;25.96;1006.88;2108;0;0
2021-07-28 12:05:01;25.99;1006.87;2115;0;0
2021-07-28 12:06:01;26;1006.85;2122;0;0
2021-07-28 12:07:01;26.01;1006.86;2135;0;0
2021-07-28 12:08:01;25.94;1006.83;2148;0;0
2021-07-28 12:09:02;26.07;1006.82;2164;0;0
2021-07-28 12:10:01;26.19;1006.86;2179;0;0
2021-07-28 12:11:02;26.22;1006.83;2196;0;0
2021-07-28 12:12:01;26.3;1006.82;2213;0;0
2021-07-28 12:13:01;26.37;1006.84;2239;0;0
2021-07-28 12:14:01;26.42;1006.85;2268;0;0
2021-07-28 12:15:01;26.4;1006.84;2283;0;0
2021-07-28 12:16:01;26.61;1006.84;2285;0;0
2021-07-28 12:17:01;26.59;1006.83;2282;0;0
2021-07-28 12:18:01;26.56;1006.79;2283;0;0
2021-07-28 12:19:01;26.62;1006.82;2282;0;0
2021-07-28 12:20:02;26.8;1006.83;2283;0;0
2021-07-28 12:21:02;26.99;1006.84;2277;0;0
2021-07-28 12:22:01;27.01;1006.78;2273;0;0
2021-07-28 12:23:02;27.02;1006.82;2269;0;0
2021-07-28 12:24:01;26.97;1006.83;2277;0;0
2021-07-28 12:25:01;26.89;1006.84;2299;0;0
2021-07-28 12:26:01;26.87;1006.84;2320;0;0
2021-07-28 12:27:01;27.02;1006.84;2328;0;0
2021-07-28 12:28:01;26.93;1006.83;2344;0;0
2021-07-28 12:29:01;27.15;1006.75;2450;0;0
2021-07-28 12:30:01;27.05;1006.81;2508;0;0
2021-07-28 12:31:01;27.26;1006.8;2384;0;0
2021-07-28 12:32:01;27.42;1006.79;2322;0;0
2021-07-28 12:33:01;27.63;1006.79;2284;0;0
2021-07-28 12:34:01;27.46;1006.83;2275;0;0
2021-07-28 12:35:01;27.37;1006.86;2264;0;0
2021-07-28 12:36:01;27.23;1006.84;2311;0;0
2021-07-28 12:37:02;27.49;1006.85;2377;0;0
2021-07-28 12:38:01;27.66;1006.85;2358;0;0
2021-07-28 12:39:01;27.75;1006.83;2627;0;0
2021-07-28 12:40:01;28.05;1006.81;2556;0;0
2021-07-28 12:41:01;28.06;1006.78;2398;0;0
2021-07-28 12:42:01;28.23;1006.76;2587;0;0
2021-07-28 12:43:02;28.18;1006.74;2689;0;0
2021-07-28 12:44:01;28.3;1006.72;2570;0;0
2021-07-28 12:45:01;28.46;1006.74;2421;0;0
2021-07-28 12:46:01;28.41;1006.76;2606;0;0
2021-07-28 12:47:01;28.78;1006.8;2770;0;0
2021-07-28 12:48:01;29.29;1006.78;2775;0;0
2021-07-28 12:49:01;29.54;1006.77;2619;0;0
2021-07-28 12:50:01;29.52;1006.77;2371;0;0
2021-07-28 12:51:01;29.55;1006.72;2325;0;0
2021-07-28 12:52:01;29.4;1006.66;2321;0;0
2021-07-28 12:53:01;29.34;1006.7;2384;0;0
2021-07-28 12:54:01;29.08;1006.68;2349;0;0
2021-07-28 12:55:01;28.87;1006.7;2381;0;0
2021-07-28 12:56:01;28.87;1006.71;2388;0;0
2021-07-28 12:57:01;28.71;1006.73;2397;0;0
2021-07-28 12:58:01;28.59;1006.71;2284;0;0
2021-07-28 12:59:01;28.5;1006.74;2300;0;0
2021-07-28 13:00:01;28.28;1006.69;2346;0;0
2021-07-28 13:01:01;28.21;1006.74;2355;0;0
2021-07-28 13:02:01;28.19;1006.7;2343;0;0
2021-07-28 13:03:01;28.15;1006.7;2329;0;0
2021-07-28 13:04:01;28.42;1006.61;2354;0;0
2021-07-28 13:05:01;28.38;1006.67;2486;0;0
2021-07-28 13:06:01;28.59;1006.61;2462;0;0
2021-07-28 13:07:01;28.57;1006.67;2392;0;0
2021-07-28 13:08:01;28.71;1006.66;2398;0;0
2021-07-28 13:09:01;28.73;1006.68;2402;0;0
2021-07-28 13:10:01;28.8;1006.67;2304;0;0
2021-07-28 13:11:02;28.67;1006.63;2389;0;0
2021-07-28 13:12:01;29.07;1006.59;2572;0;0
2021-07-28 13:13:01;29.52;1006.58;2469;0;0
2021-07-28 13:14:01;29.63;1006.57;2361;0;0
2021-07-28 13:15:01;29.68;1006.59;2300;0;0
2021-07-28 13:16:01;29.58;1006.57;2311;0;0
2021-07-28 13:17:01;29.61;1006.48;2379;0;0
2021-07-28 13:18:01;29.88;1006.54;2413;0;0
2021-07-28 13:19:01;29.83;1006.52;2365;0;0
2021-07-28 13:20:01;29.85;1006.45;2329;0;0
2021-07-28 13:21:01;29.74;1006.45;2291;0;0
2021-07-28 13:22:01;29.82;1006.4;2243;0;0
2021-07-28 13:23:02;29.64;1006.4;2231;0;0
2021-07-28 13:24:01;29.58;1006.39;2218;0;0
2021-07-28 13:25:01;29.45;1006.4;2213;0;0
2021-07-28 13:26:01;29.13;1006.37;2207;0;0
2021-07-28 13:27:01;29.11;1006.4;2192;0;0
2021-07-28 13:28:01;28.91;1006.41;2173;0;0
2021-07-28 13:29:01;28.59;1006.43;2150;0;0
2021-07-28 13:30:01;28.46;1006.4;2124;0;0
2021-07-28 13:31:01;28.37;1006.34;2109;0;0
2021-07-28 13:32:01;28.32;1006.4;2100;0;0
2021-07-28 13:33:01;28.21;1006.38;2089;0;0
2021-07-28 13:34:02;28.18;1006.37;2107;0;0
2021-07-28 13:35:01;28.23;1006.42;2155;0;0
2021-07-28 13:36:01;28.01;1006.46;2193;0;0
2021-07-28 13:37:01;27.98;1006.42;2199;0;0
2021-07-28 13:38:01;28.05;1006.39;2195;0;0
2021-07-28 13:39:01;28.15;1006.51;2204;0;0
2021-07-28 13:40:01;28.21;1006.44;2244;0;0
2021-07-28 13:41:02;28.25;1006.49;2257;0;0
2021-07-28 13:42:01;28.17;1006.47;2261;0;0
2021-07-28 13:43:01;28.09;1006.53;2280;0;0
2021-07-28 13:44:01;28.32;1006.46;2276;0;0
2021-07-28 13:45:01;28.19;1006.45;2260;0;0
2021-07-28 13:46:01;28.17;1006.48;2220;0;0
2021-07-28 13:47:01;28.19;1006.39;2193;0;0
2021-07-28 13:48:01;28.39;1006.38;2190;0;0
2021-07-28 13:49:01;28.33;1006.35;2183;0;0
2021-07-28 13:50:01;28.3;1006.32;2196;0;0
2021-07-28 13:51:01;28.22;1006.28;2242;0;0
2021-07-28 13:52:02;28.31;1006.32;2281;0;0
2021-07-28 13:53:01;28.27;1006.3;2280;0;0
2021-07-28 13:54:01;28.36;1006.3;2248;0;0
2021-07-28 13:55:02;28.32;1006.28;2173;0;0
2021-07-28 13:56:02;28.22;1006.26;2126;0;0
2021-07-28 13:57:01;27.98;1006.23;2120;0;0
2021-07-28 13:58:01;27.68;1006.31;2125;0;0
2021-07-28 13:59:01;27.67;1006.32;2114;0;0
2021-07-28 14:00:01;27.6;1006.35;2092;0;0
2021-07-28 14:01:01;27.63;1006.35;2079;0;0
2021-07-28 14:02:01;27.34;1006.43;2083;0;0
2021-07-28 14:03:01;27.26;1006.41;2088;0;0
2021-07-28 14:04:01;27.21;1006.46;2111;0;0
2021-07-28 14:05:02;27.19;1006.47;2149;0;0
2021-07-28 14:06:01;27.02;1006.42;2191;0;0
2021-07-28 14:07:01;27.22;1006.52;2205;0;0
2021-07-28 14:08:01;27.31;1006.46;2179;0;0
2021-07-28 14:09:01;27.51;1006.43;2162;0;0
2021-07-28 14:10:01;27.3;1006.4;2134;0;0
2021-07-28 14:11:01;27.35;1006.48;2106;0;0
2021-07-28 14:12:01;27.45;1006.5;2095;0;0
2021-07-28 14:13:02;27.45;1006.49;2097;0;0
2021-07-28 14:14:01;27.38;1006.53;2106;0;0
2021-07-28 14:15:01;27.19;1006.51;2123;0;0
2021-07-28 14:16:01;27.17;1006.48;2131;0;0
2021-07-28 14:17:01;27.28;1006.5;2129;0;0
2021-07-28 14:18:01;27.22;1006.53;2121;0;0
2021-07-28 14:19:01;27.2;1006.48;2124;0;0
2021-07-28 14:20:01;27.31;1006.47;2131;0;0
2021-07-28 14:21:01;27.23;1006.54;2132;0;0
2021-07-28 14:22:01;27.26;1006.5;2142;0;0
2021-07-28 14:23:01;27.3;1006.42;2153;0;0
2021-07-28 14:24:01;27.65;1006.5;2162;0;0
2021-07-28 14:25:01;27.48;1006.51;2168;0;0
2021-07-28 14:26:01;27.53;1006.45;2179;0;0
2021-07-28 14:27:01;27.58;1006.45;2192;0;0
2021-07-28 14:28:01;27.56;1006.47;2196;0;0
2021-07-28 14:29:01;27.43;1006.4;2191;0;0
2021-07-28 14:30:01;27.52;1006.45;2182;0;0
2021-07-28 14:31:01;27.32;1006.44;2178;0;0
2021-07-28 14:32:01;27.57;1006.4;2180;0;0
2021-07-28 14:33:01;27.43;1006.45;2180;0;0
2021-07-28 14:34:01;27.52;1006.44;2171;0;0
2021-07-28 14:35:01;27.64;1006.39;2160;2.63;293
2021-07-28 14:36:01;27.7;1006.44;2153;0;0
2021-07-28 14:37:01;27.53;1006.52;2158;0;0
2021-07-28 14:38:01;27.49;1006.5;2171;0;0
2021-07-28 14:39:01;27.42;1006.56;2195;0;0
2021-07-28 14:40:01;27.46;1006.5;2231;0;0
2021-07-28 14:41:01;27.53;1006.57;2263;0;0
2021-07-28 14:42:01;27.65;1006.52;2285;0;0
2021-07-28 14:43:01;27.6;1006.52;2304;0;0
2021-07-28 14:44:01;27.86;1006.47;2314;0;0
2021-07-28 14:45:01;27.94;1006.47;2304;0;0
2021-07-28 14:46:01;27.83;1006.48;2282;0;0
2021-07-28 14:47:01;27.93;1006.49;2270;0;0
2021-07-28 14:48:01;27.99;1006.52;2250;0;0
2021-07-28 14:49:01;27.96;1006.57;2218;0;0
2021-07-28 14:50:01;27.91;1006.52;2181;0;0
2021-07-28 14:51:01;28.07;1006.55;2134;0;0
2021-07-28 14:52:01;28.07;1006.5;2083;0;0
2021-07-28 14:53:01;27.8;1006.58;2040;0;0
2021-07-28 14:54:01;27.66;1006.61;2007;0;0
2021-07-28 14:55:01;27.71;1006.58;1977;0;0
2021-07-28 14:56:01;27.48;1006.58;1936;0;0
2021-07-28 14:57:01;27.37;1006.53;1882;0;0
2021-07-28 14:58:01;27.3;1006.54;1817;0;0
2021-07-28 14:59:01;27.05;1006.55;1757;0;0
2021-07-28 15:00:01;26.93;1006.5;1707;0;0
2021-07-28 15:01:02;27.12;1006.55;1667;0;0
2021-07-28 15:02:01;26.79;1006.51;1643;0;0
2021-07-28 15:03:01;26.77;1006.51;1635;0;0
2021-07-28 15:04:01;26.78;1006.57;1626;0;0
2021-07-28 15:05:02;26.63;1006.62;1610;0;0
2021-07-28 15:06:01;26.48;1006.57;1575;0;0
2021-07-28 15:07:02;26.43;1006.57;1533;0;0
2021-07-28 15:08:01;26.21;1006.47;1506;0;0
2021-07-28 15:09:01;26.12;1006.5;1486;0;0
2021-07-28 15:10:01;25.91;1006.62;1457;0;0
2021-07-28 15:11:01;25.8;1006.58;1429;0;0
2021-07-28 15:12:01;25.79;1006.5;1408;0;0
2021-07-28 15:13:02;25.75;1006.58;1392;0;0
2021-07-28 15:14:01;25.71;1006.68;1392;0;0
2021-07-28 15:15:01;25.64;1006.69;1407;0;0
2021-07-28 15:16:01;25.73;1006.71;1428;0;0
2021-07-28 15:17:01;25.57;1006.79;1441;0;0
2021-07-28 15:18:01;25.57;1006.75;1449;0;0
2021-07-28 15:19:01;25.62;1006.8;1456;0;0
2021-07-28 15:20:01;25.5;1006.83;1465;0;0
2021-07-28 15:21:01;25.45;1006.83;1482;0;0
2021-07-28 15:22:01;25.44;1006.87;1503;0;0
2021-07-28 15:23:01;25.43;1006.88;1532;0;0
2021-07-28 15:24:01;25.55;1006.88;1574;0;0
2021-07-28 15:25:01;25.34;1006.88;1626;0;0
2021-07-28 15:26:01;25.27;1006.89;1679;0;0
2021-07-28 15:27:01;25.29;1006.89;1722;0;0
2021-07-28 15:28:01;25.45;1006.93;1751;0;0
2021-07-28 15:29:01;25.31;1006.98;1774;0;0
2021-07-28 15:30:01;25.35;1007.01;1791;0;0
2021-07-28 15:31:01;25.42;1007.04;1805;0;0
2021-07-28 15:32:02;25.29;1007.07;1815;0;0
2021-07-28 15:33:01;25.19;1007.05;1817;0;0
2021-07-28 15:34:01;25.17;1007.09;1814;0;0
2021-07-28 15:35:01;25.14;1007.13;1804;0;0
2021-07-28 15:36:01;25.14;1007.1;1786;0;0
2021-07-28 15:37:01;25.18;1007.08;1768;0;0
2021-07-28 15:38:01;25.15;1007.11;1751;0;0
2021-07-28 15:39:01;25.29;1007.16;1729;0;0
2021-07-28 15:40:01;25.25;1007.12;1706;0;0
2021-07-28 15:41:01;25.47;1007.09;1679;0;0
2021-07-28 15:42:01;25.3;1007.04;1652;0;0
2021-07-28 15:43:01;25.2;1007.03;1632;0;0
2021-07-28 15:44:01;24.99;1007.04;1618;0;0
2021-07-28 15:45:01;25.23;1007.07;1610;0;0
2021-07-28 15:46:01;25.19;1007.1;1604;0;0
2021-07-28 15:47:01;25.05;1007.04;1602;0;0
2021-07-28 15:48:01;24.83;1007.04;1603;0;0
2021-07-28 15:49:02;25.03;1007.07;1602;0;0
2021-07-28 15:50:01;24.84;1007.08;1602;0;0
2021-07-28 15:51:01;25;1007.08;1596;0;0
2021-07-28 15:52:01;24.94;1007.13;1588;0;0
2021-07-28 15:53:01;24.78;1007.18;1576;0;0
2021-07-28 15:54:01;24.54;1007.13;1561;0;0
2021-07-28 15:55:02;24.74;1007.19;1543;0;0
2021-07-28 15:56:01;24.66;1007.22;1528;0;0
2021-07-28 15:57:01;24.74;1007.14;1517;0;0
2021-07-28 15:58:01;24.56;1007.16;1509;0;0
2021-07-28 15:59:01;24.49;1007.2;1497;0;0
2021-07-28 16:00:01;24.61;1007.23;1482;0;0
2021-07-28 16:01:02;24.55;1007.3;1465;0;0
2021-07-28 16:02:01;24.51;1007.33;1449;0;0
2021-07-28 16:03:01;24.47;1007.4;1436;0;0
2021-07-28 16:04:01;24.41;1007.39;1429;0;0
2021-07-28 16:05:01;24.61;1007.4;1432;0;0
2021-07-28 16:06:01;24.45;1007.39;1440;0;0
2021-07-28 16:07:01;24.51;1007.39;1453;0;0
2021-07-28 16:08:01;24.27;1007.38;1469;0;0
2021-07-28 16:09:01;24.36;1007.42;1480;0;0
2021-07-28 16:10:01;24.44;1007.45;1484;0;0
2021-07-28 16:11:01;24.38;1007.41;1481;0;0
2021-07-28 16:12:01;24.52;1007.37;1471;0;0
2021-07-28 16:13:01;24.35;1007.41;1467;0;0
2021-07-28 16:14:01;24.24;1007.44;1459;0;0
