Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-23 08:31:01;1,27;992,99;331;0;0
2021-01-23 08:32:01;1,19;992,96;346;2,1;58
2021-01-23 08:33:01;1,16;992,95;361;0;0
2021-01-23 08:34:01;1,05;992,92;371;0;0
2021-01-23 08:35:02;0,94;992,96;380;0;0
2021-01-23 08:36:01;1,05;993,01;392;0;0
2021-01-23 08:37:01;0,85;993;407;0;0
2021-01-23 08:38:01;1,05;993,04;426;0;0
2021-01-23 08:39:01;1,04;993,08;453;0;0
2021-01-23 08:40:01;0,88;993,12;478;0;0
2021-01-23 08:41:01;0,83;993,12;504;0;0
2021-01-23 08:42:01;0,81;993,09;522;0;0
2021-01-23 08:43:01;0,8;993,11;533;0;0
2021-01-23 08:44:01;0,8;993,11;536;0;0
2021-01-23 08:45:02;0,74;993,13;533;0;0
2021-01-23 08:46:01;0,89;993,14;529;0;0
2021-01-23 08:47:01;0,92;993,16;526;0;0
2021-01-23 08:48:01;0,76;993,18;529;0;0
2021-01-23 08:49:01;0,73;993,2;537;0;0
2021-01-23 08:50:01;0,72;993,21;556;0;0
2021-01-23 08:51:01;0,62;993,21;576;0;0
2021-01-23 08:52:01;0,76;993,19;613;0;0
2021-01-23 08:53:01;0,73;993,14;651;0;0
2021-01-23 08:54:01;0,74;993,17;681;0;0
2021-01-23 08:55:01;0,71;993,18;696;0;0
2021-01-23 08:56:01;0,77;993,19;700;0;0
2021-01-23 08:57:01;0,83;993,2;697;0;0
2021-01-23 08:58:01;0,57;993,27;693;0;0
2021-01-23 08:59:01;0,78;993,3;694;0;0
2021-01-23 09:00:01;0,63;993,27;704;0;0
2021-01-23 09:01:01;0,61;993,29;715;0;0
2021-01-23 09:02:01;0,67;993,32;717;0;0
2021-01-23 09:03:01;0,7;993,35;708;0;0
2021-01-23 09:04:02;0,57;993,34;714;0;0
2021-01-23 09:05:01;0,61;993,35;724;0;0
2021-01-23 09:06:01;0,49;993,41;729;0;0
2021-01-23 09:07:01;0,57;993,4;731;0;0
2021-01-23 09:08:01;0,54;993,39;734;0;0
2021-01-23 09:09:01;0,45;993,35;735;0;0
2021-01-23 09:10:01;0,73;993,31;739;0;0
2021-01-23 09:11:01;0,53;993,37;741;0;0
2021-01-23 09:12:01;0,66;993,43;749;0;0
2021-01-23 09:13:01;0,7;993,45;749;0;0
2021-01-23 09:14:02;0,62;993,53;757;0;0
2021-01-23 09:15:01;0,59;993,58;763;0;0
2021-01-23 09:16:01;0,54;993,54;784;0;0
2021-01-23 09:17:01;0,44;993,55;799;0;0
2021-01-23 09:18:01;0,54;993,54;819;0;0
2021-01-23 09:19:02;0,45;993,54;821;0;0
2021-01-23 09:20:01;0,53;993,54;838;0;0
2021-01-23 09:21:02;0,64;993,51;859;0;0
2021-01-23 09:22:01;0,5;993,53;884;0;0
2021-01-23 09:23:01;0,57;993,45;908;0;0
2021-01-23 09:24:01;0,52;993,5;931;0;0
2021-01-23 09:25:01;0,53;993,55;957;2,42;49
2021-01-23 09:26:01;0,58;993,63;979;0;0
2021-01-23 09:27:01;0,38;993,69;997;0;0
2021-01-23 09:28:01;0,54;993,73;1009;0;0
2021-01-23 09:29:01;0,67;993,68;1015;0;0
2021-01-23 09:30:01;0,58;993,63;1020;0;0
2021-01-23 09:31:01;0,67;993,71;1030;0;0
2021-01-23 09:32:01;0,6;993,74;1033;0;0
2021-01-23 09:33:01;0,57;993,76;1043;0;0
2021-01-23 09:34:01;0,65;993,68;1063;0;0
2021-01-23 09:35:01;0,57;993,67;1070;0;0
2021-01-23 09:36:01;0,57;993,71;1072;0;0
2021-01-23 09:37:01;0,59;993,7;1081;0;0
2021-01-23 09:38:01;0,53;993,8;1091;0;0
2021-01-23 09:39:01;0,51;993,84;1098;0;0
2021-01-23 09:40:01;0,47;993,85;1102;0;0
2021-01-23 09:41:01;0,43;993,78;1123;0;0
2021-01-23 09:42:01;0,45;993,8;1130;1,96;34
2021-01-23 09:43:02;0,55;993,83;1146;0;0
2021-01-23 09:44:01;0,65;993,79;1170;2,17;0
2021-01-23 09:45:01;0,77;993,8;1177;0;0
2021-01-23 09:46:01;0,73;993,76;1186;0;0
2021-01-23 09:47:01;0,57;993,79;1188;0;0
2021-01-23 09:48:01;0,65;993,79;1190;0;0
2021-01-23 09:49:01;0,74;993,77;1188;0;0
2021-01-23 09:50:01;0,57;993,79;1183;0;0
2021-01-23 09:51:01;0,72;993,77;1175;0;0
2021-01-23 09:52:01;0,69;993,76;1170;2,46;53
2021-01-23 09:53:01;0,61;993,85;1179;0;0
2021-01-23 09:54:01;0,78;993,88;1173;0;0
2021-01-23 09:55:01;0,71;993,79;1169;0;0
2021-01-23 09:56:01;0,58;993,82;1178;2,8;52
2021-01-23 09:57:01;0,66;993,78;1184;0;0
2021-01-23 09:58:01;0,78;993,82;1190;2,24;0
2021-01-23 09:59:01;0,73;993,79;1193;0;0
2021-01-23 10:00:01;0,69;993,87;1209;2,56;0
2021-01-23 10:01:01;0,78;993,77;1228;0;0
2021-01-23 10:02:01;0,67;993,81;1245;0;0
2021-01-23 10:03:01;0,7;993,83;1265;0;0
2021-01-23 10:04:01;0,8;993,87;1281;0;0
2021-01-23 10:05:02;0,88;993,8;1295;0;0
2021-01-23 10:06:01;0,83;993,86;1306;0;0
2021-01-23 10:07:01;0,83;993,81;1308;0;0
2021-01-23 10:08:01;0,84;993,88;1309;0;0
2021-01-23 10:09:02;0,82;993,82;1309;0;0
2021-01-23 10:10:01;0,83;993,87;1307;0;0
2021-01-23 10:11:01;1,01;993,92;1303;0;0
2021-01-23 10:12:01;0,94;993,97;1299;0;0
2021-01-23 10:13:01;0,87;994,02;1295;0;0
2021-01-23 10:14:01;0,93;993,99;1299;0;0
2021-01-23 10:15:02;0,85;994,02;1299;0;0
2021-01-23 10:16:01;0,86;993,96;1293;0;0
2021-01-23 10:17:01;0,92;994,07;1285;2,84;256
2021-01-23 10:18:01;0,88;994,12;1288;0;0
2021-01-23 10:19:02;0,76;994,14;1297;0;0
2021-01-23 10:20:01;0,91;994,14;1308;2,63;89
2021-01-23 10:21:01;0,82;994,16;1319;0;0
2021-01-23 10:22:02;1,02;994,14;1334;0;0
2021-01-23 10:23:01;1,12;994,14;1345;0;0
2021-01-23 10:24:01;0,97;994,16;1362;0;0
2021-01-23 10:25:02;0,86;994,14;1369;0;0
2021-01-23 10:26:01;1,06;994,15;1365;0;0
2021-01-23 10:27:01;0,98;994,15;1357;0;0
2021-01-23 10:28:01;1,06;994,15;1347;0;0
2021-01-23 10:29:01;1;994,17;1344;2,36;75
2021-01-23 10:30:01;1,04;994,17;1349;0;0
2021-01-23 10:31:02;0,92;994,18;1366;0;0
2021-01-23 10:32:01;1,08;994,2;1372;0;0
2021-01-23 10:33:01;0,96;994,18;1370;0;0
2021-01-23 10:34:01;1;994,19;1361;0;0
2021-01-23 10:35:01;1,02;994,2;1361;0;0
2021-01-23 10:36:01;1,04;994,21;1362;0;0
2021-01-23 10:37:01;1,16;994,21;1368;0;0
2021-01-23 10:38:01;1,08;994,22;1371;0;0
2021-01-23 10:39:01;1,17;994,25;1362;0;0
2021-01-23 10:40:02;1,14;994,23;1357;0;0
2021-01-23 10:41:01;1,04;994,25;1344;0;0
2021-01-23 10:42:01;0,99;994,24;1339;0;0
2021-01-23 10:43:01;1,01;994,24;1338;0;0
2021-01-23 10:44:01;1,2;994,24;1330;0;0
2021-01-23 10:45:01;1,01;994,29;1332;0;0
2021-01-23 10:46:01;1,1;994,34;1326;0;0
2021-01-23 10:47:01;1,1;994,36;1319;0;0
2021-01-23 10:48:01;0,97;994,42;1317;0;0
2021-01-23 10:49:01;1,07;994,37;1309;0;0
2021-01-23 10:50:01;1,2;994,31;1302;0;0
2021-01-23 10:51:01;1,04;994,32;1300;0;0
2021-01-23 10:52:01;1,14;994,4;1301;0;0
2021-01-23 10:53:01;1,06;994,39;1307;0;0
2021-01-23 10:54:01;1,13;994,49;1316;0;0
2021-01-23 10:55:02;1,11;994,5;1333;0;0
2021-01-23 10:56:01;1,11;994,57;1339;0;0
2021-01-23 10:57:01;1;994,56;1346;0;0
2021-01-23 10:58:02;1,19;994,62;1338;0;0
2021-01-23 10:59:01;1,02;994,64;1322;0;0
2021-01-23 11:00:01;1,09;994,66;1308;0;0
2021-01-23 11:01:01;1,29;994,75;1302;0;0
2021-01-23 11:02:01;1,08;994,78;1292;0;0
2021-01-23 11:03:01;1,12;994,8;1282;0;0
2021-01-23 11:04:01;1,03;994,74;1276;0;0
2021-01-23 11:05:01;1,13;994,85;1285;0;0
2021-01-23 11:06:02;1,23;994,92;1302;0;0
2021-01-23 11:07:01;1,07;994,82;1318;0;0
2021-01-23 11:08:01;1,11;994,9;1335;0;0
2021-01-23 11:09:01;1,17;994,92;1342;0;0
2021-01-23 11:10:01;1,06;994,87;1345;0;0
2021-01-23 11:11:01;1,15;994,94;1333;0;0
2021-01-23 11:12:02;1,18;994,85;1324;0;0
2021-01-23 11:13:01;1,15;994,93;1323;0;0
2021-01-23 11:14:01;1,21;994,95;1362;0;0
2021-01-23 11:15:01;1,16;995,01;1349;0;0
2021-01-23 11:16:02;1,19;995,04;1333;0;0
2021-01-23 11:17:01;1,18;995,09;1292;0;0
2021-01-23 11:18:01;1,28;995,1;1289;0;0
2021-01-23 11:19:01;1,21;995,12;1286;0;0
2021-01-23 11:20:01;1,23;995,16;1266;0;0
2021-01-23 11:21:01;1,29;995,16;1274;0;0
2021-01-23 11:22:01;1,12;995,17;1290;0;0
2021-01-23 11:23:01;1,11;995,16;1296;0;0
2021-01-23 11:24:01;1,24;995,16;1271;0;0
2021-01-23 11:25:02;1,28;995,17;1224;0;0
2021-01-23 11:26:01;1,18;995,18;1208;2,59;0
2021-01-23 11:27:01;1,16;995,23;1216;0;0
2021-01-23 11:28:01;1,23;995,24;1252;0;0
2021-01-23 11:29:02;1,29;995,23;1306;0;0
2021-01-23 11:30:01;1,12;995,29;1312;0;0
2021-01-23 11:31:02;1,16;995,28;1293;0;0
2021-01-23 11:32:01;1,28;995,36;1274;0;0
2021-01-23 11:33:01;1,15;995,52;1240;0;0
2021-01-23 11:34:01;1,18;995,54;1258;0;0
2021-01-23 11:35:01;1,05;995,62;1238;0;0
2021-01-23 11:36:01;1,02;995,68;1239;0;0
2021-01-23 11:37:01;1,14;995,75;1242;0;0
2021-01-23 11:38:01;1,29;995,72;1238;0;0
2021-01-23 11:39:01;1,24;995,66;1237;0;0
2021-01-23 11:40:01;1,05;995,66;1264;0;0
2021-01-23 11:41:01;1,23;995,74;1270;0;0
2021-01-23 11:42:01;1,13;995,78;1271;1,75;80
2021-01-23 11:43:01;1,23;995,79;1273;0;0
2021-01-23 11:44:01;1,08;995,82;1286;0;0
2021-01-23 11:45:01;1,16;995,83;1294;0;0
2021-01-23 11:46:01;1,1;995,84;1316;0;0
2021-01-23 11:47:01;1,14;995,9;1310;0;0
2021-01-23 11:48:01;1,19;995,88;1291;0;0
2021-01-23 11:49:01;1,1;995,96;1263;0;0
2021-01-23 11:50:01;0,95;995,99;1252;0;0
2021-01-23 11:51:01;1,17;995,96;1232;0;0
2021-01-23 11:52:02;1,04;995,9;1225;0;0
2021-01-23 11:53:01;1,01;995,93;1256;2,01;0
2021-01-23 11:54:01;1,1;995,94;1242;0;0
2021-01-23 11:55:01;1,12;995,96;1285;0;0
2021-01-23 11:56:01;1,23;995,96;1286;2,43;73
2021-01-23 11:57:01;1,13;996,01;1288;0;0
2021-01-23 11:58:01;1,13;996,03;1282;0;0
2021-01-23 11:59:01;1,24;996,09;1279;0;0
2021-01-23 12:00:01;1,23;996,08;1317;0;0
2021-01-23 12:01:02;1,02;996,08;1329;0;0
2021-01-23 12:02:01;1,2;996,04;1330;0;0
2021-01-23 12:03:01;1,18;996,08;1351;0;0
2021-01-23 12:04:02;1,06;996,07;1380;0;0
2021-01-23 12:05:01;1,14;996,1;1415;0;0
2021-01-23 12:06:01;1,05;996,13;1438;0;0
2021-01-23 12:07:01;1,16;996,13;1449;0;0
2021-01-23 12:08:01;1,23;996,11;1458;0;0
2021-01-23 12:09:01;1,12;996,13;1450;0;0
2021-01-23 12:10:01;1,11;996,1;1468;2,72;0
2021-01-23 12:11:01;0,93;996,07;1490;2,23;38
2021-01-23 12:12:01;0,99;996,13;1499;0;0
2021-01-23 12:13:02;1,24;996,13;1507;0;0
2021-01-23 12:14:01;1,1;996,15;1521;0;0
2021-01-23 12:15:01;1,13;996,12;1520;0;0
2021-01-23 12:16:01;1,06;996,15;1523;0;0
2021-01-23 12:17:01;1,12;996,18;1522;0;0
2021-01-23 12:18:01;1,2;996,2;1517;0;0
2021-01-23 12:19:02;1,09;996,19;1498;0;0
2021-01-23 12:20:01;1,13;996,16;1463;0;0
2021-01-23 12:21:01;1,27;996,16;1433;0;0
2021-01-23 12:22:01;1,16;996,16;1446;0;0
2021-01-23 12:23:01;1,13;996,19;1464;0;0
2021-01-23 12:24:01;1,4;996,18;1465;0;0
2021-01-23 12:25:01;1,21;996,17;1447;0;0
2021-01-23 12:26:01;1,11;996,17;1417;0;0
2021-01-23 12:27:01;1,2;996,15;1404;0;0
2021-01-23 12:28:01;1,2;996,14;1380;0;0
2021-01-23 12:29:01;1,01;996,15;1361;0;0
2021-01-23 12:30:02;1,22;996,13;1364;0;0
2021-01-23 12:31:02;1,11;996,16;1370;0;0
2021-01-23 12:32:01;1,14;996,17;1391;0;0
2021-01-23 12:33:01;1,22;996,18;1424;0;0
2021-01-23 12:34:01;1,21;996,18;1455;0;0
2021-01-23 12:35:01;1,35;996,18;1459;1,91;59
2021-01-23 12:36:01;1,39;996,19;1490;0;0
2021-01-23 12:37:01;1,18;996,21;1522;0;0
2021-01-23 12:38:01;1,28;996,15;1540;0;0
2021-01-23 12:39:01;1,14;996,15;1544;0;0
2021-01-23 12:40:01;1,1;996,16;1528;0;0
2021-01-23 12:41:01;1,19;996,18;1541;0;0
2021-01-23 12:42:01;1,13;996,14;1556;0;0
2021-01-23 12:43:01;1,03;996,19;1552;0;0
2021-01-23 12:44:01;1,18;996,19;1581;0;0
2021-01-23 12:45:01;1,26;996,19;1667;0;0
2021-01-23 12:46:01;1,29;996,19;1703;0;0
2021-01-23 12:47:01;1,31;996,26;1749;0;0
2021-01-23 12:48:01;1,18;996,26;1784;0;0
2021-01-23 12:49:01;1,3;996,22;1792;0;0
2021-01-23 12:50:01;1,24;996,19;1799;0;0
2021-01-23 12:51:01;1,37;996,17;1816;0;0
2021-01-23 12:52:01;1,52;996,18;1809;0;0
2021-01-23 12:53:01;1,49;996,19;1803;0;0
2021-01-23 12:54:01;1,56;996,28;1787;0;0
2021-01-23 12:55:01;1,53;996,29;1815;0;0
2021-01-23 12:56:02;1,52;996,25;1826;0;0
2021-01-23 12:57:01;1,64;996,27;1825;0;0
2021-01-23 12:58:01;1,69;996,32;1833;0;0
2021-01-23 12:59:01;1,68;996,28;1831;0;0
2021-01-23 13:00:01;1,77;996,26;1831;0;0
2021-01-23 13:01:01;1,62;996,29;1823;0;0
2021-01-23 13:02:01;1,7;996,32;1800;0;0
2021-01-23 13:03:01;1,8;996,33;1769;0;0
2021-01-23 13:04:01;1,71;996,32;1749;0;0
2021-01-23 13:05:01;1,85;996,3;1728;0;0
2021-01-23 13:06:01;1,75;996,32;1727;0;0
2021-01-23 13:07:01;1,68;996,34;1727;0;0
2021-01-23 13:08:01;1,69;996,39;1713;0;0
2021-01-23 13:09:01;1,76;996,41;1718;0;0
2021-01-23 13:10:01;1,67;996,39;1719;0;0
2021-01-23 13:11:01;1,68;996,41;1719;0;0
2021-01-23 13:12:01;1,77;996,43;1715;0;0
2021-01-23 13:13:01;1,8;996,45;1712;0;0
2021-01-23 13:14:01;1,6;996,31;1709;0;0
2021-01-23 13:15:01;1,64;996,28;1717;0;0
2021-01-23 13:16:01;1,82;996,23;1717;0;0
2021-01-23 13:17:02;1,65;996,23;1713;0;0
2021-01-23 13:18:01;1,69;996,3;1712;0;0
2021-01-23 13:19:01;1,63;996,22;1711;0;0
2021-01-23 13:20:02;1,65;996,21;1706;0;0
2021-01-23 13:21:01;1,8;996,23;1707;0;0
2021-01-23 13:22:01;1,72;996,21;1705;0;0
2021-01-23 13:23:01;1,71;996,23;1704;0;0
2021-01-23 13:24:01;1,8;996,21;1703;0;0
2021-01-23 13:25:01;1,6;996,22;1707;0;0
2021-01-23 13:26:01;1,68;996,21;1717;0;0
2021-01-23 13:27:01;1,66;996,18;1726;0;0
2021-01-23 13:28:01;1,75;996,22;1740;0;0
2021-01-23 13:29:01;1,66;996,21;1750;0;0
2021-01-23 13:30:01;1,69;996,24;1760;0;0
2021-01-23 13:31:01;1,78;996,27;1773;0;0
2021-01-23 13:32:01;1,86;996,27;1781;0;0
2021-01-23 13:33:02;1,76;996,28;1783;0;0
2021-01-23 13:34:01;1,65;996,38;1790;0;0
2021-01-23 13:35:01;1,7;996,35;1795;0;0
2021-01-23 13:36:02;1,75;996,36;1801;0;0
2021-01-23 13:37:01;1,78;996,41;1797;0;0
2021-01-23 13:38:01;1,84;996,43;1800;0;0
2021-01-23 13:39:02;1,81;996,43;1804;0;0
2021-01-23 13:40:01;1,95;996,46;1777;0;0
2021-01-23 13:41:01;1,99;996,47;1790;0;0
2021-01-23 13:42:01;1,9;996,56;1792;0;0
2021-01-23 13:43:01;2,02;996,61;1787;0;0
2021-01-23 13:44:02;2;996,61;1793;0;0
2021-01-23 13:45:01;2,12;996,51;1778;0;0
2021-01-23 13:46:01;2;996,51;1767;0;0
2021-01-23 13:47:01;2,15;996,52;1745;0;0
2021-01-23 13:48:01;1,98;996,61;1726;0;0
2021-01-23 13:49:02;2,04;996,66;1697;0;0
2021-01-23 13:50:01;1,95;996,59;1659;0;0
2021-01-23 13:51:01;1,99;996,7;1631;0;0
2021-01-23 13:52:01;1,95;996,67;1599;0;0
2021-01-23 13:53:01;1,91;996,71;1573;0;0
2021-01-23 13:54:01;1,92;996,74;1550;0;0
2021-01-23 13:55:01;1,9;996,75;1540;0;0
2021-01-23 13:56:01;1,89;996,78;1557;0;0
2021-01-23 13:57:01;1,83;996,76;1571;0;0
2021-01-23 13:58:01;1,89;996,79;1619;0;0
2021-01-23 13:59:02;1,91;996,71;1609;0;0
2021-01-23 14:00:01;1,87;996,72;1590;0;0
2021-01-23 14:01:01;2,02;996,68;1599;0;0
2021-01-23 14:02:01;2,06;996,72;1660;0;0
2021-01-23 14:03:02;2,02;996,76;1688;0;0
2021-01-23 14:04:01;2,12;996,79;1697;0;0
2021-01-23 14:05:01;2,1;996,82;1702;0;0
2021-01-23 14:06:02;2,09;996,8;1700;0;0
2021-01-23 14:07:01;2,24;996,76;1690;0;0
2021-01-23 14:08:01;2,27;996,77;1660;0;0
2021-01-23 14:09:01;2,28;996,68;1624;0;0
2021-01-23 14:10:01;2,31;996,73;1604;0;0
2021-01-23 14:11:01;2,13;996,76;1573;0;0
2021-01-23 14:12:02;2,31;996,71;1528;0;0
2021-01-23 14:13:01;2,23;996,81;1501;0;0
2021-01-23 14:14:01;2,27;996,68;1522;0;0
2021-01-23 14:15:01;2,24;996,63;1552;0;0
2021-01-23 14:16:01;2,13;996,68;1524;0;0
2021-01-23 14:17:01;2,28;996,77;1494;0;0
2021-01-23 14:18:01;2,23;996,8;1500;0;0
2021-01-23 14:19:01;2,17;996,8;1500;0;0
2021-01-23 14:20:01;2,24;996,78;1508;0;0
2021-01-23 14:21:01;2,18;996,85;1559;0;0
2021-01-23 14:22:01;2,11;996,9;1623;0;0
2021-01-23 14:23:01;2,13;996,95;1652;0;0
2021-01-23 14:24:01;2,03;996,9;1645;0;0
2021-01-23 14:25:02;2,07;996,96;1661;0;0
2021-01-23 14:26:01;2,36;996,97;1686;0;0
2021-01-23 14:27:01;2,51;996,98;1721;0;0
2021-01-23 14:28:01;2,35;996,98;1697;0;0
2021-01-23 14:29:01;2,41;996,95;1665;0;0
2021-01-23 14:30:01;2,38;997,01;1652;0;0
2021-01-23 14:31:01;2,32;997,04;1610;0;0
2021-01-23 14:32:01;2,43;997,06;1506;0;0
2021-01-23 14:33:01;2,29;997,07;1415;0;0
2021-01-23 14:34:01;2,24;997,07;1359;0;0
2021-01-23 14:35:01;2,16;997,05;1341;0;0
2021-01-23 14:36:01;2,22;997,08;1346;0;0
2021-01-23 14:37:01;2,17;997,07;1369;0;0
2021-01-23 14:38:01;2,07;997,07;1378;0;0
2021-01-23 14:39:01;1,99;997,05;1339;0;0
2021-01-23 14:40:01;1,94;997,08;1289;0;0
2021-01-23 14:41:01;1,95;997,11;1280;0;0
2021-01-23 14:42:01;2,01;997,08;1291;0;0
2021-01-23 14:43:01;2;997,11;1288;0;0
2021-01-23 14:44:01;2;997,12;1276;0;0
2021-01-23 14:45:02;2,07;997,11;1268;0;0
2021-01-23 14:46:01;2,09;997,15;1280;0;0
2021-01-23 14:47:01;2,02;997,13;1327;0;0
2021-01-23 14:48:02;2,02;997,13;1368;0;0
2021-01-23 14:49:01;1,95;997,12;1375;0;0
2021-01-23 14:50:01;2,04;997,09;1357;0;0
2021-01-23 14:51:01;2,02;997,15;1336;0;0
2021-01-23 14:52:01;1,94;997,14;1333;0;0
2021-01-23 14:53:01;2,12;997,16;1330;0;0
2021-01-23 14:54:01;2,15;997,19;1322;0;0
2021-01-23 14:55:01;2,06;997,25;1325;0;0
2021-01-23 14:56:01;2,02;997,23;1338;0;0
2021-01-23 14:57:01;2,01;997,28;1328;0;0
2021-01-23 14:58:01;2,03;997,3;1287;0;0
2021-01-23 14:59:01;2,05;997,36;1252;0;0
2021-01-23 15:00:02;2;997,38;1226;0;0
2021-01-23 15:01:01;1,92;997,36;1200;0;0
2021-01-23 15:02:02;2,09;997,32;1179;0;0
2021-01-23 15:03:01;2,16;997,27;1153;0;0
2021-01-23 15:04:01;1,98;997,22;1107;0;0
2021-01-23 15:05:02;1,95;997,27;1064;0;0
2021-01-23 15:06:01;1,92;997,33;1042;0;0
2021-01-23 15:07:02;1,83;997,3;1033;0;0
2021-01-23 15:08:01;1,81;997,31;1024;0;0
2021-01-23 15:09:01;1,86;997,34;998;0;0
2021-01-23 15:10:02;1,88;997,36;967;0;0
2021-01-23 15:11:01;1,94;997,3;950;0;0
2021-01-23 15:12:01;1,9;997,35;957;0;0
2021-01-23 15:13:01;1,8;997,3;969;0;0
2021-01-23 15:14:01;1,77;997,26;974;2,29;181
2021-01-23 15:15:01;1,77;997,27;969;0;0
2021-01-23 15:16:01;1,72;997,27;954;0;0
2021-01-23 15:17:01;1,75;997,33;939;0;0
2021-01-23 15:18:01;1,78;997,28;926;0;0
2021-01-23 15:19:02;1,71;997,28;922;0;0
2021-01-23 15:20:01;1,75;997,3;947;0;0
2021-01-23 15:21:01;1,79;997,35;991;0;0
2021-01-23 15:22:02;1,83;997,31;1022;0;0
2021-01-23 15:23:01;1,79;997,34;1028;0;0
2021-01-23 15:24:01;1,78;997,4;1025;0;0
2021-01-23 15:25:02;1,85;997,45;1016;2,1;0
2021-01-23 15:26:01;1,8;997,57;1004;0;0
2021-01-23 15:27:01;1,71;997,51;1000;2,18;34
2021-01-23 15:28:01;1,63;997,48;994;1,95;0
2021-01-23 15:29:01;1,71;997,53;980;0;0
2021-01-23 15:30:01;1,67;997,56;960;2,7;41
2021-01-23 15:31:01;1,87;997,47;951;2,01;0
2021-01-23 15:32:01;1,66;997,38;949;2,02;178
2021-01-23 15:33:01;1,65;997,37;944;0;0
2021-01-23 15:34:01;1,81;997,39;935;0;0
2021-01-23 15:35:01;1,67;997,42;918;0;0
2021-01-23 15:36:01;1,61;997,42;892;0;0
2021-01-23 15:37:01;1,71;997,41;862;0;0
2021-01-23 15:38:01;1,72;997,43;837;0;0
2021-01-23 15:39:01;1,72;997,52;825;0;0
2021-01-23 15:40:01;1,71;997,44;820;0;0
2021-01-23 15:41:01;1,58;997,47;820;0;0
2021-01-23 15:42:01;1,6;997,55;815;0;0
2021-01-23 15:43:01;1,62;997,56;809;0;0
2021-01-23 15:44:01;1,48;997,51;804;0;0
2021-01-23 15:45:01;1,57;997,52;798;0;0
2021-01-23 15:46:02;1,59;997,53;792;0;0
2021-01-23 15:47:01;1,55;997,55;801;0;0
2021-01-23 15:48:01;1,6;997,55;811;0;0
2021-01-23 15:49:01;1,64;997,6;805;1,59;32
2021-01-23 15:50:01;1,49;997,54;799;0;0
2021-01-23 15:51:01;1,48;997,54;810;2,12;0
2021-01-23 15:52:01;1,5;997,5;828;0;0
2021-01-23 15:53:01;1,71;997,58;838;0;0
2021-01-23 15:54:01;1,53;997,49;845;0;0
2021-01-23 15:55:01;1,59;997,61;851;0;0
2021-01-23 15:56:01;1,52;997,64;860;0;0
2021-01-23 15:57:01;1,68;997,64;866;0;0
2021-01-23 15:58:02;1,53;997,46;873;0;0
2021-01-23 15:59:01;1,48;997,43;887;0;0
2021-01-23 16:00:01;1,44;997,44;897;0;0
2021-01-23 16:01:01;1,5;997,39;902;0;0
2021-01-23 16:02:01;1,45;997,4;897;0;0
2021-01-23 16:03:01;1,52;997,33;892;0;0
2021-01-23 16:04:01;1,53;997,34;890;0;0
2021-01-23 16:05:01;1,64;997,31;872;0;0
2021-01-23 16:06:01;1,34;997,31;856;0;0
2021-01-23 16:07:01;1,48;997,33;849;0;0
2021-01-23 16:08:01;1,46;997,34;839;0;0
2021-01-23 16:09:01;1,48;997,42;829;0;0
2021-01-23 16:10:01;1,5;997,34;818;0;0
2021-01-23 16:11:02;1,37;997,41;805;0;0
2021-01-23 16:12:01;1,47;997,42;790;0;0
2021-01-23 16:13:01;1,31;997,42;774;0;0
2021-01-23 16:14:02;1,22;997,47;765;0;0
2021-01-23 16:15:01;1,42;997,44;750;0;0
2021-01-23 16:16:01;1,33;997,44;730;0;0
2021-01-23 16:17:01;1,45;997,51;703;0;0
2021-01-23 16:18:01;1,4;997,49;673;0;0
2021-01-23 16:19:01;1,34;997,6;649;0;0
2021-01-23 16:20:01;1,4;997,6;627;0;0
2021-01-23 16:21:01;1,51;997,53;611;0;0
2021-01-23 16:22:01;1,45;997,5;595;0;0
2021-01-23 16:23:01;1,31;997,54;570;0;0
2021-01-23 16:24:01;1,23;997,51;544;0;0
2021-01-23 16:25:01;1,23;997,42;524;0;0
2021-01-23 16:26:01;1,24;997,4;508;0;0
2021-01-23 16:27:01;1,23;997,31;497;0;0
2021-01-23 16:28:01;1,2;997,27;486;0;0
2021-01-23 16:29:01;1,29;997,28;472;0;0
2021-01-23 16:30:01;1,19;997,26;454;0;0
2021-01-23 16:31:01;1,28;997,18;444;0;0
2021-01-23 16:32:01;1,24;997,22;438;0;0
2021-01-23 16:33:01;1,17;997,18;427;0;0
2021-01-23 16:34:01;1,13;997,2;417;0;0
2021-01-23 16:35:01;1,15;997,19;407;0;0
2021-01-23 16:36:01;1,06;997,19;391;0;0
2021-01-23 16:37:02;1,27;997,17;370;0;0
2021-01-23 16:38:01;1,1;997,22;348;0;0
2021-01-23 16:39:01;1,16;997,23;325;0;0
2021-01-23 16:40:01;1,01;997,18;303;0;0
2021-01-23 16:41:01;0,91;997,19;286;0;0
2021-01-23 16:42:01;0,91;997,26;267;0;0
2021-01-23 16:43:01;1,23;997,28;241;0;0
2021-01-23 16:44:01;0,96;997,35;210;0;0
2021-01-23 16:45:01;1,04;997,36;184;0;0
2021-01-23 16:46:01;1,02;997,41;168;0;0
2021-01-23 16:47:01;1,03;997,35;157;0;0
2021-01-23 16:48:01;1;997,28;147;0;0
2021-01-23 16:49:01;1,05;997,21;136;0;0
2021-01-23 16:50:01;1,03;997,3;124;0;0
2021-01-23 16:51:01;1,11;997,22;114;0;0
2021-01-23 16:52:01;1,08;997,2;102;0;0
