Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-22 08:01:01;-0,94;1027,86;721;0;0
2020-11-22 08:02:02;-0,88;1027,78;742;0;0
2020-11-22 08:03:01;-0,98;1027,83;759;0;0
2020-11-22 08:04:01;-0,83;1027,86;777;0;0
2020-11-22 08:05:01;-0,84;1027,9;813;0;0
2020-11-22 08:06:02;-0,84;1027,77;841;0;0
2020-11-22 08:07:01;-0,85;1027,69;874;0;0
2020-11-22 08:08:01;-0,85;1027,66;925;0;0
2020-11-22 08:09:01;-0,7;1027,6;949;0;0
2020-11-22 08:10:01;-0,77;1027,59;947;0;0
2020-11-22 08:11:01;-0,8;1027,62;996;0;0
2020-11-22 08:12:01;-0,85;1027,67;1083;0;0
2020-11-22 08:13:01;-0,81;1027,69;1107;0;0
2020-11-22 08:14:01;-0,74;1027,68;1078;0;0
2020-11-22 08:15:01;-0,71;1027,67;1090;0;0
2020-11-22 08:16:01;-0,73;1027,64;1127;0;0
2020-11-22 08:17:02;-0,82;1027,64;1153;0;0
2020-11-22 08:18:01;-0,79;1027,62;1151;0;0
2020-11-22 08:19:01;-0,71;1027,64;1177;0;0
2020-11-22 08:20:01;-0,66;1027,7;1164;0;0
2020-11-22 08:21:01;-0,73;1027,73;1173;0;0
2020-11-22 08:22:01;-0,6;1027,62;1182;0;0
2020-11-22 08:23:01;-0,58;1027,64;1204;0;0
2020-11-22 08:24:01;-0,54;1027,65;1185;0;0
2020-11-22 08:25:02;-0,52;1027,6;1195;0;0
2020-11-22 08:26:01;-0,71;1027,64;1227;0;0
2020-11-22 08:27:01;-0,47;1027,66;1247;0;0
2020-11-22 08:28:02;-0,54;1027,69;1232;0;0
2020-11-22 08:29:01;-0,6;1027,64;1262;0;0
2020-11-22 08:30:01;-0,61;1027,67;1306;0;0
2020-11-22 08:31:01;-0,47;1027,62;1327;0;0
2020-11-22 08:32:02;-0,58;1027,67;1332;0;0
2020-11-22 08:33:01;-0,49;1027,6;1334;0;0
2020-11-22 08:34:01;-0,44;1027,53;1340;0;0
2020-11-22 08:35:01;-0,49;1027,54;1349;0;0
2020-11-22 08:36:01;-0,4;1027,49;1360;0;0
2020-11-22 08:37:02;-0,36;1027,47;1278;0;0
2020-11-22 08:38:01;-0,37;1027,59;1186;0;0
2020-11-22 08:39:01;-0,35;1027,61;1110;0;0
2020-11-22 08:40:01;-0,42;1027,58;1160;0;0
2020-11-22 08:41:02;-0,22;1027,5;1297;0;0
2020-11-22 08:42:01;-0,28;1027,48;1389;0;0
2020-11-22 08:43:01;-0,26;1027,48;1323;0;0
2020-11-22 08:44:01;-0,26;1027,46;1183;0;0
2020-11-22 08:45:01;-0,31;1027,48;1120;0;0
2020-11-22 08:46:01;-0,18;1027,47;1129;0;0
2020-11-22 08:47:02;-0,3;1027,55;1213;0;0
2020-11-22 08:48:01;-0,34;1027,57;1306;0;0
2020-11-22 08:49:01;-0,29;1027,56;1337;0;0
2020-11-22 08:50:01;-0,26;1027,51;1350;0;0
2020-11-22 08:51:01;-0,17;1027,47;1382;0;0
2020-11-22 08:52:01;-0,2;1027,44;1395;0;0
2020-11-22 08:53:01;-0,13;1027,42;1411;0;0
2020-11-22 08:54:01;-0,21;1027,37;1462;0;0
2020-11-22 08:55:01;-0,09;1027,37;1435;0;0
2020-11-22 08:56:01;-0,16;1027,39;1449;0;0
2020-11-22 08:57:01;-0,09;1027,39;1467;0;0
2020-11-22 08:58:01;0,01;1027,4;1483;0;0
2020-11-22 08:59:01;0,1;1027,38;1491;0;0
2020-11-22 09:00:01;0,06;1027,38;1504;0;0
2020-11-22 09:01:01;-0,04;1027,41;1525;0;0
2020-11-22 09:02:01;0,11;1027,43;1509;0;0
2020-11-22 09:03:01;0,03;1027,4;1512;0;0
2020-11-22 09:04:01;0,11;1027,36;1490;0;0
2020-11-22 09:05:02;0,19;1027,36;1501;0;0
2020-11-22 09:06:01;0,1;1027,31;1537;0;0
2020-11-22 09:07:01;0,06;1027,27;1519;0;0
2020-11-22 09:08:01;-0,02;1027,33;1524;0;0
2020-11-22 09:09:02;0,19;1027,33;1520;0;0
2020-11-22 09:10:01;0,24;1027,31;1503;0;0
2020-11-22 09:11:01;0,09;1027,35;1525;0;0
2020-11-22 09:12:01;0,16;1027,29;1560;0;0
2020-11-22 09:13:01;0,05;1027,28;1577;0;0
2020-11-22 09:14:01;0,26;1027,3;1557;0;0
2020-11-22 09:15:02;0,22;1027,23;1538;0;0
2020-11-22 09:16:01;0,26;1027,3;1481;0;0
2020-11-22 09:17:01;0,23;1027,31;1471;0;0
2020-11-22 09:18:01;0,28;1027,23;1494;0;0
2020-11-22 09:19:01;0,18;1027,24;1474;0;0
2020-11-22 09:20:01;0,17;1027,26;1465;0;0
2020-11-22 09:21:02;0,06;1027,32;1450;0;0
2020-11-22 09:22:01;0,15;1027,31;1349;0;0
2020-11-22 09:23:02;0,21;1027,29;1224;0;0
2020-11-22 09:24:01;0,26;1027,35;1197;0;0
2020-11-22 09:25:01;0,08;1027,32;1209;0;0
2020-11-22 09:26:01;0,01;1027,31;1239;0;0
2020-11-22 09:27:01;0,1;1027,32;1267;0;0
2020-11-22 09:28:02;0,07;1027,31;1218;0;0
2020-11-22 09:29:01;0,15;1027,35;1238;0;0
2020-11-22 09:30:02;0,06;1027,31;1289;0;0
2020-11-22 09:31:01;-0,12;1027,31;1274;0;0
2020-11-22 09:32:01;0,04;1027,33;1316;0;0
2020-11-22 09:33:01;0,09;1027,35;1376;0;0
2020-11-22 09:34:01;0,16;1027,3;1376;0;0
2020-11-22 09:35:01;0,09;1027,31;1460;0;0
2020-11-22 09:36:01;0,08;1027,26;1454;0;0
2020-11-22 09:37:01;0,12;1027,21;1462;0;0
2020-11-22 09:38:01;0,23;1027,24;1510;0;0
2020-11-22 09:39:01;0,33;1027,22;1518;0;0
2020-11-22 09:40:01;0,24;1027,2;1502;0;0
2020-11-22 09:41:02;0,42;1027,23;1520;0;0
2020-11-22 09:42:01;0,32;1027,16;1548;0;0
2020-11-22 09:43:01;0,32;1027,22;1534;0;0
2020-11-22 09:44:01;0,27;1027,28;1507;0;0
2020-11-22 09:45:01;0,25;1027,28;1522;0;0
2020-11-22 09:46:01;0,26;1027,26;1517;0;0
2020-11-22 09:47:01;0,27;1027,25;1521;0;0
2020-11-22 09:48:01;0,17;1027,25;1574;0;0
2020-11-22 09:49:01;0,27;1027,27;1587;0;0
2020-11-22 09:50:01;0,33;1027,25;1588;0;0
2020-11-22 09:51:01;0,26;1027,22;1582;0;0
2020-11-22 09:52:01;0,18;1027,24;1588;0;0
2020-11-22 09:53:01;0,27;1027,25;1584;0;0
2020-11-22 09:54:01;0,38;1027,23;1591;0;0
2020-11-22 09:55:01;0,36;1027,22;1604;0;0
2020-11-22 09:56:01;0,45;1027,28;1591;0;0
2020-11-22 09:57:01;0,46;1027,3;1579;0;0
2020-11-22 09:58:01;0,43;1027,29;1581;0;0
2020-11-22 09:59:02;0,41;1027,29;1588;0;0
2020-11-22 10:00:01;0,57;1027,29;1603;0;0
2020-11-22 10:01:01;0,48;1027,28;1584;0;0
2020-11-22 10:02:01;0,49;1027,27;1567;0;0
2020-11-22 10:03:01;0,5;1027,3;1552;0;0
2020-11-22 10:04:01;0,37;1027,31;1550;0;0
2020-11-22 10:05:02;0,41;1027,34;1539;0;0
2020-11-22 10:06:01;0,45;1027,35;1631;0;0
2020-11-22 10:07:01;0,46;1027,26;1671;0;0
2020-11-22 10:08:01;0,56;1027,22;1679;0;0
2020-11-22 10:09:02;0,53;1027,27;1691;0;0
2020-11-22 10:10:01;0,57;1027,17;1705;0;0
2020-11-22 10:11:01;0,57;1027,16;1698;0;0
2020-11-22 10:12:01;0,72;1027,16;1716;0;0
2020-11-22 10:13:01;0,66;1027,2;1725;0;0
2020-11-22 10:14:01;0,69;1027,2;1717;0;0
2020-11-22 10:15:01;0,69;1027,26;1707;0;0
2020-11-22 10:16:01;0,7;1027,17;1705;0;0
2020-11-22 10:17:01;0,78;1027,16;1714;0;0
2020-11-22 10:18:01;0,95;1027,14;1683;0;0
2020-11-22 10:19:01;0,82;1027,19;1616;0;0
2020-11-22 10:20:01;0,83;1027,13;1602;0;0
2020-11-22 10:21:01;0,87;1027,11;1614;0;0
2020-11-22 10:22:02;0,92;1027,19;1653;0;0
2020-11-22 10:23:01;1,01;1027,1;1723;0;0
2020-11-22 10:24:01;1,04;1027,06;1758;0;0
2020-11-22 10:25:02;1,07;1027,17;1743;0;0
2020-11-22 10:26:01;1,18;1027,09;1726;0;0
2020-11-22 10:27:02;0,96;1027,07;1712;0;0
2020-11-22 10:28:01;1,09;1027,11;1754;0;0
2020-11-22 10:29:01;1,26;1027,05;1762;0;0
2020-11-22 10:30:01;1,14;1027,12;1744;0;0
2020-11-22 10:31:01;1,39;1027,13;1733;0;0
2020-11-22 10:32:01;1,27;1027,19;1750;0;0
2020-11-22 10:33:01;1,19;1027,17;1766;0;0
2020-11-22 10:34:01;1,27;1027,18;1739;0;0
2020-11-22 10:35:01;1,25;1027,18;1697;0;0
2020-11-22 10:36:01;1,24;1027,21;1643;0;0
2020-11-22 10:37:01;1,26;1027,16;1646;0;0
2020-11-22 10:38:01;1,28;1027,1;1653;0;0
2020-11-22 10:39:02;1,31;1027,12;1668;0;0
2020-11-22 10:40:01;1,35;1027,19;1645;0;0
2020-11-22 10:41:01;1,4;1027,14;1622;0;0
2020-11-22 10:42:01;1,36;1027,02;1607;0;0
2020-11-22 10:43:01;1,48;1026,93;1614;0;0
2020-11-22 10:44:01;1,53;1026,94;1595;0;0
2020-11-22 10:45:01;1,57;1026,97;1558;0;0
2020-11-22 10:46:01;1,45;1026,93;1514;0;0
2020-11-22 10:47:01;1,4;1026,84;1538;0;0
2020-11-22 10:48:01;1,5;1026,85;1524;0;0
2020-11-22 10:49:02;1,45;1026,91;1491;0;0
2020-11-22 10:50:01;1,47;1026,82;1444;0;0
2020-11-22 10:51:02;1,36;1026,84;1390;0;0
2020-11-22 10:52:01;1,53;1026,88;1401;0;0
2020-11-22 10:53:01;1,43;1026,85;1364;0;0
2020-11-22 10:54:01;1,53;1026,9;1344;0;0
2020-11-22 10:55:01;1,45;1026,81;1385;0;0
2020-11-22 10:56:01;1,33;1026,85;1443;0;0
2020-11-22 10:57:01;1,52;1026,76;1476;0;0
2020-11-22 10:58:01;1,59;1026,84;1530;0;0
2020-11-22 10:59:01;1,47;1026,83;1527;0;0
2020-11-22 11:00:01;1,43;1026,74;1540;0;0
2020-11-22 11:01:01;1,59;1026,63;1610;0;0
2020-11-22 11:02:01;1,59;1026,59;1664;0;0
2020-11-22 11:03:01;1,57;1026,58;1676;0;0
2020-11-22 11:04:01;1,57;1026,54;1689;0;0
2020-11-22 11:05:01;1,43;1026,51;1703;0;0
2020-11-22 11:06:01;1,6;1026,46;1764;0;0
2020-11-22 11:07:01;1,58;1026,4;1771;0;0
2020-11-22 11:08:01;1,66;1026,4;1736;0;0
2020-11-22 11:09:01;1,65;1026,37;1752;0;0
2020-11-22 11:10:01;1,78;1026,36;1810;0;0
2020-11-22 11:11:01;1,78;1026,35;1828;0;0
2020-11-22 11:12:01;1,72;1026,35;1865;0;0
2020-11-22 11:13:01;1,79;1026,37;1839;0;0
2020-11-22 11:14:01;1,96;1026,39;1861;0;0
2020-11-22 11:15:01;1,85;1026,4;1922;0;0
2020-11-22 11:16:01;1,75;1026,39;1929;0;0
2020-11-22 11:17:01;1,93;1026,43;1841;0;0
2020-11-22 11:18:01;1,8;1026,41;1800;0;0
2020-11-22 11:19:01;1,86;1026,42;1787;0;0
2020-11-22 11:20:01;1,97;1026,38;1756;0;0
2020-11-22 11:21:01;2,04;1026,32;1737;0;0
2020-11-22 11:22:01;1,99;1026,31;1722;0;0
2020-11-22 11:23:01;2,09;1026,24;1712;0;0
2020-11-22 11:24:01;1,97;1026,19;1717;0;0
2020-11-22 11:25:01;2;1026,17;1730;0;0
2020-11-22 11:26:01;1,92;1026,19;1776;0;0
2020-11-22 11:27:01;1,97;1026,11;1840;0;0
2020-11-22 11:28:01;1,89;1026,15;1819;0;0
2020-11-22 11:29:01;1,94;1026,15;1819;0;0
2020-11-22 11:30:01;1,97;1026,1;1834;0;0
2020-11-22 11:31:01;1,86;1026,08;1832;0;0
2020-11-22 11:32:01;1,9;1026,09;1823;0;0
2020-11-22 11:33:02;2,05;1026,01;1805;0;0
2020-11-22 11:34:01;1,97;1026;1813;0;0
2020-11-22 11:35:01;1,9;1026,08;1816;0;0
2020-11-22 11:36:01;2,04;1026,12;1833;0;0
2020-11-22 11:37:01;1,98;1026,06;1838;0;0
2020-11-22 11:38:01;2,12;1026,11;1831;0;0
2020-11-22 11:39:02;2,11;1025,99;1822;0;0
2020-11-22 11:40:01;2,1;1026,1;1826;0;0
2020-11-22 11:41:01;2,06;1026,13;1873;0;0
2020-11-22 11:42:01;2,21;1026,11;1880;0;0
2020-11-22 11:43:02;2;1026,11;1873;0;0
2020-11-22 11:44:01;1,99;1026,14;1789;0;0
2020-11-22 11:45:02;1,92;1026,15;1774;0;0
2020-11-22 11:46:01;2,11;1026,16;1748;0;0
2020-11-22 11:47:01;2,07;1026,11;1737;0;0
2020-11-22 11:48:02;2,15;1026,15;1753;0;0
2020-11-22 11:49:01;2,3;1026,13;1745;0;0
2020-11-22 11:50:01;2,3;1026,15;1764;0;0
2020-11-22 11:51:01;2,23;1026,13;1767;0;0
2020-11-22 11:52:01;2,27;1026,15;1754;0;0
2020-11-22 11:53:01;2,34;1026,1;1793;0;0
2020-11-22 11:54:01;2,27;1026,09;1811;0;0
2020-11-22 11:55:01;2,27;1026,04;1767;0;0
2020-11-22 11:56:01;2,28;1026,03;1730;0;0
2020-11-22 11:57:01;2,1;1026,07;1739;0;0
2020-11-22 11:58:01;2,29;1026,11;1762;0;0
2020-11-22 11:59:01;2,32;1026,09;1804;0;0
2020-11-22 12:00:02;2,21;1026,06;1862;0;0
2020-11-22 12:01:01;2,18;1025,98;1926;0;0
2020-11-22 12:02:01;2,34;1026,03;1954;0;0
2020-11-22 12:03:01;2,44;1025,93;1978;0;0
2020-11-22 12:04:01;2,45;1026,01;1950;0;0
2020-11-22 12:05:01;2,45;1025,99;1950;0;0
2020-11-22 12:06:01;2,51;1025,99;1966;0;0
2020-11-22 12:07:01;2,47;1026,03;1987;0;0
2020-11-22 12:08:02;2,66;1026,07;1970;0;0
2020-11-22 12:09:01;2,75;1026,04;1959;0;0
2020-11-22 12:10:01;2,7;1026,09;1959;0;0
2020-11-22 12:11:01;2,75;1025,99;1977;0;0
2020-11-22 12:12:01;2,91;1026;1995;0;0
2020-11-22 12:13:01;2,96;1026,06;2018;0;0
2020-11-22 12:14:02;2,8;1025,97;1992;0;0
2020-11-22 12:15:01;2,85;1025,99;1965;0;0
2020-11-22 12:16:02;2,95;1026,01;1944;0;0
2020-11-22 12:17:01;2,81;1026;1941;0;0
2020-11-22 12:18:01;2,94;1025,88;1937;0;0
2020-11-22 12:19:01;2,94;1025,81;1884;0;0
2020-11-22 12:20:01;2,86;1025,81;1891;0;0
2020-11-22 12:21:01;2,8;1025,75;1925;0;0
2020-11-22 12:22:01;2,73;1025,76;1908;0;0
2020-11-22 12:23:01;2,72;1025,74;1881;0;0
2020-11-22 12:24:01;2,83;1025,73;1866;0;0
2020-11-22 12:25:01;2,83;1025,7;1866;0;0
2020-11-22 12:26:01;2,95;1025,67;1860;0;0
2020-11-22 12:27:01;2,96;1025,64;1835;0;0
2020-11-22 12:28:01;2,9;1025,6;1824;0;0
2020-11-22 12:29:01;2,91;1025,56;1818;0;0
2020-11-22 12:30:01;2,85;1025,54;1816;0;0
2020-11-22 12:31:01;2,87;1025,56;1808;0;0
2020-11-22 12:32:01;2,97;1025,57;1797;0;0
2020-11-22 12:33:01;2,98;1025,54;1793;0;0
2020-11-22 12:34:01;2,93;1025,48;1804;0;0
2020-11-22 12:35:01;2,98;1025,48;1835;0;0
2020-11-22 12:36:01;2,99;1025,47;1849;0;0
2020-11-22 12:37:01;2,96;1025,46;1815;0;0
2020-11-22 12:38:01;2,98;1025,46;1781;0;0
2020-11-22 12:39:02;2,97;1025,44;1765;0;0
2020-11-22 12:40:01;2,83;1025,42;1750;0;0
2020-11-22 12:41:01;2,82;1025,42;1711;0;0
2020-11-22 12:42:01;2,75;1025,43;1713;0;0
2020-11-22 12:43:01;2,8;1025,45;1694;0;0
2020-11-22 12:44:01;2,8;1025,44;1705;0;0
2020-11-22 12:45:01;2,88;1025,43;1719;0;0
2020-11-22 12:46:01;2,86;1025,42;1710;0;0
2020-11-22 12:47:01;2,89;1025,42;1673;0;0
2020-11-22 12:48:01;2,83;1025,42;1669;0;0
2020-11-22 12:49:01;2,83;1025,41;1663;0;0
2020-11-22 12:50:01;2,81;1025,41;1678;0;0
2020-11-22 12:51:01;2,92;1025,42;1678;0;0
2020-11-22 12:52:01;2,79;1025,4;1688;0;0
2020-11-22 12:53:01;2,89;1025,42;1683;0;0
2020-11-22 12:54:01;2,86;1025,4;1652;0;0
2020-11-22 12:55:01;2,81;1025,41;1596;0;0
2020-11-22 12:56:02;2,84;1025,39;1583;0;0
2020-11-22 12:57:01;2,78;1025,37;1641;0;0
2020-11-22 12:58:02;2,89;1025,39;1687;0;0
2020-11-22 12:59:01;2,96;1025,33;1671;0;0
2020-11-22 13:00:01;3;1025,37;1645;0;0
2020-11-22 13:01:01;2,98;1025,36;1639;0;0
2020-11-22 13:02:01;2,91;1025,34;1672;0;0
2020-11-22 13:03:01;2,97;1025,29;1699;0;0
2020-11-22 13:04:01;3;1025,36;1695;0;0
2020-11-22 13:05:01;2,93;1025,33;1699;0;0
2020-11-22 13:06:02;3,06;1025,26;1739;0;0
2020-11-22 13:07:01;3;1025,27;1715;0;0
2020-11-22 13:08:01;3,08;1025,27;1719;0;0
2020-11-22 13:09:01;3,01;1025,28;1726;0;0
2020-11-22 13:10:01;2,93;1025,35;1746;0;0
2020-11-22 13:11:01;2,98;1025,27;1749;0;0
2020-11-22 13:12:01;2,98;1025,26;1752;0;0
2020-11-22 13:13:02;3,04;1025,25;1787;0;0
2020-11-22 13:14:01;3,02;1025,19;1820;0;0
2020-11-22 13:15:01;3,09;1025,19;1828;0;0
2020-11-22 13:16:02;3,21;1025,23;1830;0;0
2020-11-22 13:17:01;3,31;1025,22;1841;0;0
2020-11-22 13:18:01;3,31;1025,23;1859;0;0
2020-11-22 13:19:01;3,28;1025,18;1865;0;0
2020-11-22 13:20:02;3,3;1025,16;1815;0;0
2020-11-22 13:21:01;3,48;1025,12;1745;0;0
2020-11-22 13:22:01;3,37;1025,08;1690;0;0
2020-11-22 13:23:01;3,39;1025,18;1672;0;0
2020-11-22 13:24:01;3,39;1025,2;1731;0;0
2020-11-22 13:25:02;3,11;1025,16;1718;0;0
2020-11-22 13:26:01;3,2;1025,18;1729;0;0
2020-11-22 13:27:01;3,19;1025,09;1760;0;0
2020-11-22 13:28:01;3,25;1025,1;1811;0;0
2020-11-22 13:29:02;3,29;1025,18;1799;0;0
2020-11-22 13:30:01;3,28;1025,04;1828;0;0
2020-11-22 13:31:01;3,46;1024,93;1876;0;0
2020-11-22 13:32:01;3,43;1024,89;1955;0;0
2020-11-22 13:33:01;3,56;1024,88;1970;0;0
2020-11-22 13:34:01;3,73;1024,83;1963;0;0
2020-11-22 13:35:01;3,75;1024,88;1963;0;0
2020-11-22 13:36:01;3,66;1024,8;1928;0;0
2020-11-22 13:37:01;3,78;1024,82;1848;0;0
2020-11-22 13:38:01;3,71;1024,76;1820;0;0
2020-11-22 13:39:01;3,89;1024,68;1806;0;0
2020-11-22 13:40:01;3,72;1024,7;1831;0;0
2020-11-22 13:41:01;3,85;1024,63;1853;0;0
2020-11-22 13:42:01;3,62;1024,56;1793;0;0
2020-11-22 13:43:01;3,8;1024,55;1755;0;0
2020-11-22 13:44:01;3,78;1024,59;1729;0;0
2020-11-22 13:45:01;3,68;1024,57;1687;0;0
2020-11-22 13:46:01;3,86;1024,56;1645;0;0
2020-11-22 13:47:01;3,73;1024,58;1642;0;0
2020-11-22 13:48:01;3,84;1024,61;1634;0;0
2020-11-22 13:49:01;3,98;1024,56;1642;0;0
2020-11-22 13:50:02;3,99;1024,55;1680;0;0
2020-11-22 13:51:01;3,92;1024,52;1712;0;0
2020-11-22 13:52:01;3,93;1024,55;1705;0;0
2020-11-22 13:53:01;4,01;1024,52;1728;0;0
2020-11-22 13:54:02;4,12;1024,54;1695;0;0
2020-11-22 13:55:01;4,11;1024,56;1674;0;0
2020-11-22 13:56:01;3,92;1024,54;1691;0;0
2020-11-22 13:57:01;3,78;1024,55;1705;0;0
2020-11-22 13:58:01;3,98;1024,55;1753;0;0
2020-11-22 13:59:01;3,96;1024,52;1761;0;0
2020-11-22 14:00:02;4,07;1024,49;1725;0;0
2020-11-22 14:01:01;4;1024,53;1706;0;0
2020-11-22 14:02:02;3,88;1024,53;1711;0;0
2020-11-22 14:03:01;3,91;1024,51;1746;0;0
2020-11-22 14:04:01;3,89;1024,51;1744;0;0
2020-11-22 14:05:02;4,03;1024,5;1733;0;0
2020-11-22 14:06:01;4;1024,5;1686;0;0
2020-11-22 14:07:01;3,97;1024,5;1645;0;0
2020-11-22 14:08:01;4,11;1024,5;1625;0;0
2020-11-22 14:09:02;4,18;1024,49;1633;0;0
2020-11-22 14:10:01;4,07;1024,47;1654;0;0
2020-11-22 14:11:01;4,18;1024,46;1671;0;0
2020-11-22 14:12:01;4,14;1024,47;1653;0;0
2020-11-22 14:13:01;4,1;1024,45;1637;0;0
2020-11-22 14:14:01;3,93;1024,45;1632;0;0
2020-11-22 14:15:01;4,07;1024,47;1590;0;0
2020-11-22 14:16:01;4,11;1024,47;1568;0;0
2020-11-22 14:17:01;4,04;1024,49;1559;0;0
2020-11-22 14:18:02;4;1024,49;1525;0;0
2020-11-22 14:19:01;4,02;1024,46;1496;0;0
2020-11-22 14:20:01;4,19;1024,47;1463;0;0
2020-11-22 14:21:01;4,09;1024,47;1427;0;0
2020-11-22 14:22:01;4,18;1024,45;1405;0;0
2020-11-22 14:23:01;4,11;1024,49;1427;0;0
2020-11-22 14:24:01;4,02;1024,47;1459;0;0
2020-11-22 14:25:01;4,08;1024,45;1489;0;0
2020-11-22 14:26:01;3,94;1024,42;1497;0;0
2020-11-22 14:27:01;4,06;1024,44;1530;0;0
2020-11-22 14:28:01;4,04;1024,38;1582;0;0
2020-11-22 14:29:02;4,12;1024,39;1604;0;0
2020-11-22 14:30:01;4,31;1024,39;1592;0;0
2020-11-22 14:31:01;4,23;1024,39;1586;0;0
2020-11-22 14:32:01;4,09;1024,41;1587;0;0
2020-11-22 14:33:01;4,25;1024,38;1566;0;0
2020-11-22 14:34:01;4,3;1024,43;1522;0;0
2020-11-22 14:35:01;4,27;1024,46;1468;0;0
2020-11-22 14:36:01;4,4;1024,45;1428;0;0
2020-11-22 14:37:01;4,3;1024,46;1416;0;0
2020-11-22 14:38:01;4,26;1024,47;1425;0;0
2020-11-22 14:39:01;4,2;1024,47;1429;0;0
2020-11-22 14:40:01;4,13;1024,49;1443;0;0
2020-11-22 14:41:01;4,11;1024,51;1428;0;0
2020-11-22 14:42:01;4,23;1024,5;1408;0;0
2020-11-22 14:43:01;4,21;1024,51;1370;0;0
2020-11-22 14:44:01;4,06;1024,53;1342;0;0
2020-11-22 14:45:01;4,21;1024,5;1340;0;0
2020-11-22 14:46:01;4,29;1024,49;1329;0;0
2020-11-22 14:47:01;4,22;1024,5;1300;0;0
2020-11-22 14:48:01;4,15;1024,54;1289;0;0
2020-11-22 14:49:01;4,2;1024,52;1285;0;0
2020-11-22 14:50:01;4,1;1024,48;1272;0;0
2020-11-22 14:51:01;4,19;1024,51;1247;0;0
2020-11-22 14:52:01;4,14;1024,52;1207;0;0
2020-11-22 14:53:01;4,2;1024,56;1167;0;0
2020-11-22 14:54:01;4,16;1024,61;1124;0;0
2020-11-22 14:55:01;4,13;1024,66;1090;0;0
2020-11-22 14:56:01;4,1;1024,69;1079;0;0
2020-11-22 14:57:02;4,11;1024,7;1101;0;0
2020-11-22 14:58:01;4,1;1024,75;1118;0;0
2020-11-22 14:59:01;3,95;1024,69;1128;0;0
2020-11-22 15:00:01;4,06;1024,68;1127;0;0
2020-11-22 15:01:01;4,06;1024,65;1139;0;0
2020-11-22 15:02:01;3,99;1024,66;1143;0;0
2020-11-22 15:03:01;4;1024,66;1101;0;0
2020-11-22 15:04:01;4,1;1024,61;1040;0;0
2020-11-22 15:05:02;4,01;1024,59;1009;0;0
2020-11-22 15:06:01;4,04;1024,61;997;0;0
2020-11-22 15:07:01;4,11;1024,63;997;0;0
2020-11-22 15:08:01;4,01;1024,63;1019;0;0
2020-11-22 15:09:01;4,09;1024,63;1045;0;0
2020-11-22 15:10:01;4,11;1024,61;1069;0;0
2020-11-22 15:11:01;4,05;1024,63;1052;0;0
2020-11-22 15:12:01;4,15;1024,66;1045;0;0
2020-11-22 15:13:01;4,08;1024,68;1025;0;0
2020-11-22 15:14:01;3,99;1024,64;1010;0;0
2020-11-22 15:15:02;3,99;1024,62;992;0;0
2020-11-22 15:16:01;4,12;1024,59;967;0;0
2020-11-22 15:17:01;3,95;1024,56;965;0;0
2020-11-22 15:18:01;4,04;1024,53;964;0;0
2020-11-22 15:19:01;4,06;1024,56;933;0;0
2020-11-22 15:20:01;4,14;1024,64;896;0;0
2020-11-22 15:21:01;4,02;1024,61;865;0;0
2020-11-22 15:22:01;4,18;1024,68;815;0;0
2020-11-22 15:23:01;4,09;1024,65;774;0;0
2020-11-22 15:24:01;4,03;1024,71;738;0;0
2020-11-22 15:25:01;4,04;1024,71;711;0;0
2020-11-22 15:26:01;3,94;1024,68;693;0;0
2020-11-22 15:27:01;3,98;1024,68;661;0;0
2020-11-22 15:28:01;4,02;1024,72;634;0;0
2020-11-22 15:29:02;3,88;1024,72;610;0;0
2020-11-22 15:30:01;4,01;1024,73;582;0;0
2020-11-22 15:31:01;4,03;1024,72;556;0;0
2020-11-22 15:32:02;3,9;1024,77;526;2,56;0
2020-11-22 15:33:01;3,91;1024,75;502;0;0
2020-11-22 15:34:01;4;1024,96;460;0;0
2020-11-22 15:35:01;4,02;1024,96;427;0;0
2020-11-22 15:36:01;3,93;1024,94;403;0;0
2020-11-22 15:37:01;3,77;1025,02;381;0;0
2020-11-22 15:38:01;3,9;1025,11;361;0;0
2020-11-22 15:39:02;3,98;1025,17;356;0;0
2020-11-22 15:40:01;3,99;1025,13;361;0;0
2020-11-22 15:41:01;3,99;1025,02;358;0;0
2020-11-22 15:42:01;3,88;1025,04;361;0;0
2020-11-22 15:43:01;3,94;1025,08;369;0;0
2020-11-22 15:44:01;3,94;1024,99;353;1,67;20
2020-11-22 15:45:01;3,96;1024,95;329;1,71;0
2020-11-22 15:46:01;3,93;1024,98;305;0;0
2020-11-22 15:47:01;4,05;1025,06;284;0;0
2020-11-22 15:48:01;3,93;1025,1;269;0;0
2020-11-22 15:49:01;3,93;1025,07;270;0;0
2020-11-22 15:50:02;3,99;1025,1;279;0;0
2020-11-22 15:51:01;3,91;1024,99;277;0;0
2020-11-22 15:52:02;4,01;1025,05;259;0;0
2020-11-22 15:53:01;4,05;1025,06;242;0;0
2020-11-22 15:54:01;3,97;1024,97;234;0;0
2020-11-22 15:55:01;3,94;1025,05;230;0;0
2020-11-22 15:56:02;3,94;1025,04;228;0;0
2020-11-22 15:57:01;3,86;1025,03;227;0;0
2020-11-22 15:58:02;3,87;1025,03;227;0;0
2020-11-22 15:59:01;3,8;1024,98;219;0;0
2020-11-22 16:00:01;3,8;1024,87;201;0;0
2020-11-22 16:01:01;4,02;1024,8;178;0;0
