Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-12 04:09:01;17,15;1014,65;10;0;0
2020-08-12 04:09:31;17,08;1014,67;10;0;0
2020-08-12 04:10:01;17,02;1014,68;10;0;0
2020-08-12 04:10:31;17;1014,67;10;0;0
2020-08-12 04:11:02;17,11;1014,67;10;0;0
2020-08-12 04:11:31;16,99;1014,68;11;0;0
2020-08-12 04:12:01;17,05;1014,69;10;0;0
2020-08-12 04:12:32;16,92;1014,69;10;0;0
2020-08-12 04:13:01;16,93;1014,69;9;0;0
2020-08-12 04:13:31;16,98;1014,7;10;0;0
2020-08-12 04:14:01;16,98;1014,69;10;0;0
2020-08-12 04:14:31;16,98;1014,69;11;0;0
2020-08-12 04:15:01;17,01;1014,69;11;0;0
2020-08-12 04:15:31;16,99;1014,69;11;0;0
2020-08-12 04:16:01;16,99;1014,7;10;0;0
2020-08-12 04:16:31;17,05;1014,69;11;0;0
2020-08-12 04:17:01;16,95;1014,69;10;0;0
2020-08-12 04:17:31;16,98;1014,69;10;0;0
2020-08-12 04:18:01;17,02;1014,69;10;0;0
2020-08-12 04:18:31;17,02;1014,7;11;0;0
2020-08-12 04:19:01;17,01;1014,7;11;0;0
2020-08-12 04:19:31;16,97;1014,68;11;0;0
2020-08-12 04:20:02;17,06;1014,69;10;0;0
2020-08-12 04:20:31;17,07;1014,69;11;0;0
2020-08-12 04:21:01;17,03;1014,69;10;0;0
2020-08-12 04:21:31;17,02;1014,7;11;0;0
2020-08-12 04:22:01;17,06;1014,7;10;0;0
2020-08-12 04:22:31;17,02;1014,7;10;0;0
2020-08-12 04:23:01;17,08;1014,7;10;0;0
2020-08-12 04:23:31;17;1014,7;10;0;0
2020-08-12 04:24:01;17,03;1014,7;10;0;0
2020-08-12 04:24:31;17,11;1014,7;11;0;0
2020-08-12 04:25:01;17,05;1014,7;11;0;0
2020-08-12 04:25:31;16,94;1014,7;10;0;0
2020-08-12 04:26:01;16,94;1014,7;11;0;0
2020-08-12 04:26:31;17,08;1014,7;11;0;0
2020-08-12 04:27:01;17,06;1014,7;11;0;0
2020-08-12 04:27:31;17,01;1014,7;10;0;0
2020-08-12 04:28:01;17,05;1014,7;10;0;0
2020-08-12 04:28:31;17,01;1014,7;11;0;0
2020-08-12 04:29:01;17,04;1014,7;11;0;0
2020-08-12 04:29:31;17,04;1014,7;10;0;0
2020-08-12 04:30:01;17,08;1014,7;10;0;0
2020-08-12 04:30:31;16,98;1014,7;10;0;0
2020-08-12 04:31:01;17,04;1014,7;11;0;0
2020-08-12 04:31:31;16,9;1014,7;10;0;0
2020-08-12 04:32:01;16,95;1014,68;9;0;0
2020-08-12 04:32:32;17;1014,69;10;0;0
2020-08-12 04:33:01;16,93;1014,68;9;0;0
2020-08-12 04:33:31;16,93;1014,69;10;0;0
2020-08-12 04:34:01;16,94;1014,67;9;0;0
2020-08-12 04:34:31;17,03;1014,68;11;0;0
2020-08-12 04:35:01;17,05;1014,69;10;0;0
2020-08-12 04:35:31;17,01;1014,69;10;0;0
2020-08-12 04:36:01;16,96;1014,69;10;0;0
2020-08-12 04:36:31;16,94;1014,68;10;0;0
2020-08-12 04:37:01;16,94;1014,69;10;0;0
2020-08-12 04:37:31;16,94;1014,69;10;0;0
2020-08-12 04:38:02;17,02;1014,69;10;0;0
2020-08-12 04:38:31;16,97;1014,7;10;0;0
2020-08-12 04:39:01;16,93;1014,7;11;0;0
2020-08-12 04:39:31;16,91;1014,7;10;0;0
2020-08-12 04:40:01;16,82;1014,7;11;0;0
2020-08-12 04:40:31;16,84;1014,68;10;0;0
2020-08-12 04:41:01;16,85;1014,69;11;0;0
2020-08-12 04:41:31;16,94;1014,69;10;0;0
2020-08-12 04:42:01;16,84;1014,69;10;0;0
2020-08-12 04:42:31;16,89;1014,7;10;0;0
2020-08-12 04:43:01;16,92;1014,7;10;0;0
2020-08-12 04:43:32;16,9;1014,7;10;0;0
2020-08-12 04:44:01;16,85;1014,7;10;0;0
2020-08-12 04:44:31;16,9;1014,7;10;0;0
2020-08-12 04:45:01;16,92;1014,7;10;0;0
2020-08-12 04:45:31;16,9;1014,7;11;0;0
2020-08-12 04:46:01;16,9;1014,68;10;0;0
2020-08-12 04:46:31;16,87;1014,69;10;0;0
2020-08-12 04:47:01;16,81;1014,69;10;0;0
2020-08-12 04:47:31;16,78;1014,7;10;0;0
2020-08-12 04:48:01;16,86;1014,7;10;0;0
2020-08-12 04:48:31;16,85;1014,7;10;0;0
2020-08-12 04:49:01;16,91;1014,7;10;0;0
2020-08-12 04:49:31;16,85;1014,7;10;0;0
2020-08-12 04:50:01;16,98;1014,7;10;0;0
2020-08-12 04:50:31;16,96;1014,7;10;0;0
2020-08-12 04:51:01;16,86;1014,7;11;0;0
2020-08-12 04:51:31;16,84;1014,7;10;0;0
2020-08-12 04:52:01;16,86;1014,7;10;0;0
2020-08-12 04:52:31;16,82;1014,7;11;0;0
2020-08-12 04:53:01;16,8;1014,7;10;0;0
2020-08-12 04:53:31;16,82;1014,68;12;0;0
2020-08-12 04:54:01;16,82;1014,68;11;0;0
2020-08-12 04:54:32;16,86;1014,69;11;0;0
2020-08-12 04:55:02;16,86;1014,69;10;0;0
2020-08-12 04:55:31;16,85;1014,69;10;0;0
2020-08-12 04:56:01;16,86;1014,68;10;0;0
2020-08-12 04:56:31;16,84;1014,69;11;0;0
2020-08-12 04:57:01;16,87;1014,69;11;0;0
2020-08-12 04:57:31;16,86;1014,7;11;0;0
2020-08-12 04:58:01;16,86;1014,68;11;0;0
2020-08-12 04:58:31;16,89;1014,68;11;0;0
2020-08-12 04:59:01;16,87;1014,68;11;0;0
2020-08-12 04:59:31;16,82;1014,69;12;0;0
2020-08-12 05:00:01;16,77;1014,69;11;0;0
2020-08-12 05:00:31;16,85;1014,7;11;0;0
2020-08-12 05:01:01;16,75;1014,7;11;0;0
2020-08-12 05:01:31;16,72;1014,67;11;0;0
2020-08-12 05:02:02;16,75;1014,68;10;0;0
2020-08-12 05:02:31;16,74;1014,69;11;0;0
2020-08-12 05:03:01;16,77;1014,69;12;0;0
2020-08-12 05:03:31;16,8;1014,69;12;0;0
2020-08-12 05:04:01;16,74;1014,7;11;0;0
2020-08-12 05:04:31;16,77;1014,7;12;0;0
2020-08-12 05:05:01;16,82;1014,7;12;0;0
2020-08-12 05:05:32;16,81;1014,68;12;0;0
2020-08-12 05:06:01;16,72;1014,69;12;0;0
2020-08-12 05:06:31;16,65;1014,69;12;0;0
2020-08-12 05:07:01;16,62;1014,7;12;0;0
2020-08-12 05:07:31;16,68;1014,7;13;0;0
2020-08-12 05:08:01;16,72;1014,7;12;0;0
2020-08-12 05:08:31;16,75;1014,7;13;0;0
2020-08-12 05:09:01;16,67;1014,7;13;0;0
2020-08-12 05:09:31;16,58;1014,7;13;0;0
2020-08-12 05:10:01;16,62;1014,69;14;0;0
2020-08-12 05:10:31;16,7;1014,69;14;0;0
2020-08-12 05:11:02;16,71;1014,69;14;0;0
2020-08-12 05:11:31;16,75;1014,7;14;0;0
2020-08-12 05:12:01;16,72;1014,7;15;0;0
2020-08-12 05:12:31;16,57;1014,7;15;0;0
2020-08-12 05:13:01;16,66;1014,7;15;0;0
2020-08-12 05:13:31;16,61;1014,7;16;0;0
2020-08-12 05:14:01;16,61;1014,7;16;0;0
2020-08-12 05:14:31;16,56;1014,7;16;0;0
2020-08-12 05:15:01;16,54;1014,7;17;0;0
2020-08-12 05:15:31;16,74;1014,7;18;0;0
2020-08-12 05:16:01;16,76;1014,7;18;0;0
2020-08-12 05:16:31;16,71;1014,7;18;0;0
2020-08-12 05:17:02;16,59;1014,7;20;0;0
2020-08-12 05:17:32;16,57;1014,7;21;0;0
2020-08-12 05:18:01;16,67;1014,7;21;0;0
2020-08-12 05:18:31;16,63;1014,7;22;0;0
2020-08-12 05:19:01;16,56;1014,7;24;0;0
2020-08-12 05:19:31;16,53;1014,7;25;0;0
2020-08-12 05:20:01;16,63;1014,7;26;0;0
2020-08-12 05:20:31;16,68;1014,7;28;0;0
2020-08-12 05:21:01;16,64;1014,7;30;0;0
2020-08-12 05:21:31;16,59;1014,7;32;0;0
2020-08-12 05:22:01;16,72;1014,7;33;0;0
2020-08-12 05:22:31;16,75;1014,7;36;0;0
2020-08-12 05:23:01;16,67;1014,7;38;0;0
2020-08-12 05:23:31;16,75;1014,7;40;0;0
2020-08-12 05:24:01;16,66;1014,7;43;0;0
2020-08-12 05:24:31;16,72;1014,7;45;0;0
2020-08-12 05:25:01;16,68;1014,7;47;0;0
2020-08-12 05:25:32;16,72;1014,7;51;0;0
2020-08-12 05:26:01;16,69;1014,7;54;0;0
2020-08-12 05:26:31;16,73;1014,68;57;0;0
2020-08-12 05:27:01;16,72;1014,69;60;0;0
2020-08-12 05:27:31;16,71;1014,69;63;0;0
2020-08-12 05:28:01;16,62;1014,69;67;0;0
2020-08-12 05:28:31;16,58;1014,7;71;0;0
2020-08-12 05:29:01;16,69;1014,7;75;0;0
2020-08-12 05:29:31;16,66;1014,7;78;0;0
2020-08-12 05:30:01;16,63;1014,7;82;0;0
2020-08-12 05:30:31;16,53;1014,7;86;0;0
2020-08-12 05:31:01;16,55;1014,7;91;0;0
2020-08-12 05:31:31;16,62;1014,7;95;0;0
2020-08-12 05:32:01;16,68;1014,7;100;0;0
2020-08-12 05:32:31;16,68;1014,7;104;0;0
2020-08-12 05:33:01;16,55;1014,7;109;0;0
2020-08-12 05:33:31;16,51;1014,7;113;0;0
2020-08-12 05:34:01;16,47;1014,7;118;0;0
2020-08-12 05:34:31;16,68;1014,7;123;0;0
2020-08-12 05:35:01;16,76;1014,7;128;0;0
2020-08-12 05:35:32;16,66;1014,7;133;0;0
2020-08-12 05:36:01;16,58;1014,7;139;0;0
2020-08-12 05:36:31;16,72;1014,7;146;0;0
2020-08-12 05:37:01;16,59;1014,7;150;0;0
2020-08-12 05:37:31;16,61;1014,7;156;0;0
2020-08-12 05:38:01;16,48;1014,7;162;0;0
2020-08-12 05:38:31;16,54;1014,7;169;0;0
2020-08-12 05:39:01;16,6;1014,7;175;0;0
2020-08-12 05:39:31;16,65;1014,7;181;0;0
2020-08-12 05:40:01;16,5;1014,7;187;0;0
2020-08-12 05:40:31;16,69;1014,7;194;0;0
2020-08-12 05:41:01;16,65;1014,7;202;0;0
2020-08-12 05:41:31;16,59;1014,7;209;0;0
2020-08-12 05:42:01;16,57;1014,7;215;0;0
2020-08-12 05:42:31;16,69;1014,7;224;0;0
2020-08-12 05:43:01;16,67;1014,7;231;0;0
2020-08-12 05:43:31;16,56;1014,7;238;0;0
2020-08-12 05:44:02;16,56;1014,7;246;0;0
2020-08-12 05:44:31;16,53;1014,7;254;0;0
2020-08-12 05:45:01;16,43;1014,7;261;0;0
2020-08-12 05:45:31;16,5;1014,7;269;0;0
2020-08-12 05:46:01;16,49;1014,7;278;0;0
2020-08-12 05:46:32;16,42;1014,7;286;0;0
2020-08-12 05:47:01;16,49;1014,7;294;0;0
2020-08-12 05:47:31;16,6;1014,7;302;0;0
2020-08-12 05:48:01;16,7;1014,7;311;0;0
2020-08-12 05:48:31;16,61;1014,7;320;0;0
2020-08-12 05:49:01;16,52;1014,7;329;0;0
2020-08-12 05:49:31;16,4;1014,7;338;0;0
2020-08-12 05:50:01;16,42;1014,7;348;0;0
2020-08-12 05:50:31;16,43;1014,7;357;0;0
2020-08-12 05:51:01;16,48;1014,7;368;0;0
2020-08-12 05:51:31;16,48;1014,7;377;0;0
2020-08-12 05:52:01;16,47;1014,7;387;0;0
2020-08-12 05:52:31;16,63;1014,7;397;0;0
2020-08-12 05:53:02;16,52;1014,7;408;0;0
2020-08-12 05:53:31;16,6;1014,7;418;0;0
2020-08-12 05:54:01;16,64;1014,7;428;0;0
2020-08-12 05:54:31;16,63;1014,7;439;0;0
2020-08-12 05:55:01;16,59;1014,7;449;0;0
2020-08-12 05:55:31;16,59;1014,7;459;0;0
2020-08-12 05:56:01;16,52;1014,7;470;0;0
2020-08-12 05:56:31;16,51;1014,7;481;0;0
2020-08-12 05:57:01;16,55;1014,7;491;0;0
2020-08-12 05:57:32;16,47;1014,7;500;0;0
2020-08-12 05:58:01;16,58;1014,7;510;0;0
2020-08-12 05:58:31;16,58;1014,7;521;0;0
2020-08-12 05:59:01;16,7;1014,7;531;0;0
2020-08-12 05:59:31;16,57;1014,7;540;0;0
2020-08-12 06:00:01;16,61;1014,7;551;0;0
2020-08-12 06:00:31;16,65;1014,7;560;0;0
2020-08-12 06:01:01;16,47;1014,68;570;0;0
2020-08-12 06:01:31;16,5;1014,69;580;0;0
2020-08-12 06:02:01;16,57;1014,69;589;0;0
2020-08-12 06:02:31;16,58;1014,69;599;0;0
2020-08-12 06:03:01;16,65;1014,7;608;0;0
2020-08-12 06:03:31;16,6;1014,7;617;0;0
2020-08-12 06:04:01;16,56;1014,7;626;0;0
2020-08-12 06:04:31;16,6;1014,7;636;0;0
2020-08-12 06:05:01;16,68;1014,7;646;0;0
2020-08-12 06:05:31;16,66;1014,7;655;0;0
2020-08-12 06:06:01;16,45;1014,7;665;0;0
2020-08-12 06:06:31;16,42;1014,7;675;0;0
2020-08-12 06:07:01;16,44;1014,7;684;0;0
2020-08-12 06:07:31;16,41;1014,7;693;0;0
2020-08-12 06:08:01;16,25;1014,7;701;0;0
2020-08-12 06:08:31;16,3;1014,7;711;0;0
2020-08-12 06:09:02;16,52;1014,7;720;0;0
2020-08-12 06:09:32;16,58;1014,7;729;0;0
2020-08-12 06:10:01;16,53;1014,7;737;0;0
2020-08-12 06:10:31;16,42;1014,7;745;0;0
2020-08-12 06:11:01;16,41;1014,7;753;0;0
2020-08-12 06:11:31;16,57;1014,7;761;0;0
2020-08-12 06:12:01;16,55;1014,7;769;0;0
2020-08-12 06:12:31;16,43;1014,7;776;0;0
2020-08-12 06:13:01;16,52;1014,7;785;0;0
2020-08-12 06:13:31;16,56;1014,7;794;0;0
2020-08-12 06:14:01;16,49;1014,7;801;0;0
2020-08-12 06:14:31;16,49;1014,7;809;0;0
2020-08-12 06:15:01;16,55;1014,7;818;0;0
2020-08-12 06:15:31;16,54;1014,7;825;0;0
2020-08-12 06:16:01;16,58;1014,7;832;0;0
2020-08-12 06:16:31;16,64;1014,7;840;0;0
2020-08-12 06:17:01;16,45;1014,7;846;0;0
2020-08-12 06:17:31;16,62;1014,71;853;0;0
2020-08-12 06:18:01;16,66;1014,71;860;0;0
2020-08-12 06:18:31;16,64;1014,7;867;0;0
2020-08-12 06:19:01;16,6;1014,71;873;0;0
2020-08-12 06:19:31;16,59;1014,71;879;0;0
2020-08-12 06:20:01;16,66;1014,7;886;0;0
2020-08-12 06:20:32;16,72;1014,7;893;0;0
2020-08-12 06:21:01;16,75;1014,7;898;0;0
2020-08-12 06:21:31;16,76;1014,7;905;0;0
2020-08-12 06:22:02;16,86;1014,7;912;0;0
2020-08-12 06:22:31;16,84;1014,7;919;0;0
2020-08-12 06:23:01;16,78;1014,7;925;0;0
2020-08-12 06:23:31;16,73;1014,7;932;0;0
2020-08-12 06:24:01;16,74;1014,7;939;0;0
2020-08-12 06:24:31;16,63;1014,7;945;0;0
2020-08-12 06:25:01;16,64;1014,71;951;0;0
2020-08-12 06:25:31;16,7;1014,71;957;0;0
2020-08-12 06:26:01;16,74;1014,7;963;0;0
2020-08-12 06:26:31;16,77;1014,71;969;0;0
2020-08-12 06:27:01;16,71;1014,71;975;0;0
2020-08-12 06:27:31;16,74;1014,74;980;0;0
2020-08-12 06:28:01;16,74;1014,74;987;0;0
2020-08-12 06:28:31;16,76;1014,72;992;0;0
2020-08-12 06:29:02;16,74;1014,71;998;0;0
2020-08-12 06:29:31;16,73;1014,72;1004;0;0
2020-08-12 06:30:01;16,74;1014,72;1010;0;0
2020-08-12 06:30:31;16,74;1014,71;1017;0;0
2020-08-12 06:31:01;16,6;1014,73;1022;0;0
2020-08-12 06:31:31;16,75;1014,75;1028;0;0
2020-08-12 06:32:01;16,78;1014,73;1034;0;0
2020-08-12 06:32:32;16,86;1014,72;1040;0;0
2020-08-12 06:33:01;16,85;1014,72;1046;0;0
2020-08-12 06:33:31;16,76;1014,74;1052;0;0
2020-08-12 06:34:01;16,73;1014,72;1057;0;0
2020-08-12 06:34:31;16,77;1014,72;1062;0;0
2020-08-12 06:35:01;16,79;1014,74;1067;0;0
2020-08-12 06:35:31;16,83;1014,74;1073;0;0
2020-08-12 06:36:02;16,79;1014,75;1076;0;0
2020-08-12 06:36:31;16,83;1014,73;1081;0;0
2020-08-12 06:37:01;16,84;1014,72;1086;0;0
2020-08-12 06:37:31;16,81;1014,73;1091;0;0
2020-08-12 06:38:01;16,92;1014,72;1095;0;0
2020-08-12 06:38:31;16,86;1014,73;1100;0;0
2020-08-12 06:39:01;16,78;1014,75;1104;0;0
2020-08-12 06:39:31;16,81;1014,74;1108;0;0
2020-08-12 06:40:01;16,89;1014,76;1113;0;0
2020-08-12 06:40:31;16,86;1014,75;1116;0;0
2020-08-12 06:41:01;16,84;1014,73;1121;0;0
2020-08-12 06:41:31;16,87;1014,81;1126;0;0
2020-08-12 06:42:01;16,81;1014,79;1131;0;0
2020-08-12 06:42:31;16,72;1014,78;1135;0;0
2020-08-12 06:43:01;16,86;1014,77;1140;0;0
2020-08-12 06:43:32;16,82;1014,76;1145;0;0
2020-08-12 06:44:01;16,81;1014,81;1150;0;0
2020-08-12 06:44:32;16,85;1014,8;1155;0;0
2020-08-12 06:45:01;16,84;1014,79;1161;0;0
2020-08-12 06:45:31;16,87;1014,78;1165;0;0
2020-08-12 06:46:01;16,85;1014,81;1171;0;0
2020-08-12 06:46:31;16,83;1014,85;1176;0;0
2020-08-12 06:47:01;16,9;1014,84;1181;0;0
2020-08-12 06:47:31;16,89;1014,9;1186;0;0
2020-08-12 06:48:01;16,86;1014,89;1192;0;0
2020-08-12 06:48:31;16,93;1014,93;1195;0;0
2020-08-12 06:49:01;16,96;1014,91;1201;0;0
2020-08-12 06:49:31;16,92;1014,91;1205;0;0
2020-08-12 06:50:01;17,02;1014,96;1210;0;0
2020-08-12 06:50:31;17,09;1014,92;1213;0;0
2020-08-12 06:51:01;16,9;1014,92;1218;0;0
2020-08-12 06:51:31;16,98;1014,91;1221;0;0
2020-08-12 06:52:01;16,96;1014,86;1225;0;0
2020-08-12 06:52:31;16,9;1014,82;1227;0;0
2020-08-12 06:53:01;16,95;1014,83;1232;0;0
2020-08-12 06:53:31;16,96;1014,89;1235;0;0
2020-08-12 06:54:01;16,95;1014,93;1239;0;0
2020-08-12 06:54:31;16,9;1014,92;1243;0;0
2020-08-12 06:55:02;17;1014,92;1247;0;0
2020-08-12 06:55:32;16,96;1014,93;1251;0;0
2020-08-12 06:56:01;17,09;1014,99;1255;0;0
2020-08-12 06:56:31;17,04;1014,97;1259;0;0
2020-08-12 06:57:01;16,94;1015,03;1264;0;0
2020-08-12 06:57:31;17,07;1014,97;1267;0;0
2020-08-12 06:58:01;17;1015;1272;0;0
2020-08-12 06:58:31;17,07;1015;1275;0;0
2020-08-12 06:59:01;17,07;1014,95;1278;0;0
2020-08-12 06:59:31;17,08;1014,98;1282;0;0
2020-08-12 07:00:01;17,07;1014,98;1285;0;0
2020-08-12 07:00:31;17,07;1014,95;1289;0;0
2020-08-12 07:01:01;17,17;1014,93;1291;0;0
2020-08-12 07:01:31;17,18;1014,88;1296;0;0
2020-08-12 07:02:02;17,17;1014,82;1299;0;0
2020-08-12 07:02:31;17,21;1014,82;1302;0;0
2020-08-12 07:03:01;17,19;1014,84;1305;0;0
2020-08-12 07:03:31;17,31;1014,87;1307;0;0
2020-08-12 07:04:01;17,33;1014,84;1310;0;0
2020-08-12 07:04:31;17,34;1014,83;1314;0;0
2020-08-12 07:05:01;17,43;1014,89;1316;0;0
2020-08-12 07:05:31;17,44;1014,89;1320;0;0
2020-08-12 07:06:01;17,54;1014,92;1323;0;0
2020-08-12 07:06:32;17,61;1014,9;1326;0;0
2020-08-12 07:07:01;17,78;1014,88;1330;0;0
2020-08-12 07:07:31;17,75;1014,91;1332;0;0
2020-08-12 07:08:01;17,66;1014,92;1336;0;0
2020-08-12 07:08:31;17,8;1014,9;1338;0;0
2020-08-12 07:09:01;17,83;1014,87;1341;0;0
2020-08-12 07:09:31;17,83;1014,85;1345;0;0
2020-08-12 07:10:01;17,89;1014,87;1347;0;0
2020-08-12 07:10:31;17,87;1014,83;1351;0;0
2020-08-12 07:11:01;17,98;1014,87;1354;0;0
2020-08-12 07:11:31;18,02;1014,87;1356;0;0
2020-08-12 07:12:01;17,99;1014,88;1359;0;0
2020-08-12 07:12:31;18,05;1014,88;1362;0;0
2020-08-12 07:13:01;17,99;1014,88;1364;0;0
2020-08-12 07:13:31;18,05;1014,89;1368;0;0
2020-08-12 07:14:01;18,13;1014,87;1370;0;0
2020-08-12 07:14:31;18,16;1014,82;1372;0;0
2020-08-12 07:15:01;18,19;1014,83;1376;0;0
2020-08-12 07:15:31;18,16;1014,84;1378;0;0
2020-08-12 07:16:01;18,17;1014,85;1380;0;0
2020-08-12 07:16:32;18,18;1014,82;1384;0;0
2020-08-12 07:17:01;18,16;1014,84;1386;0;0
2020-08-12 07:17:31;18,27;1014,84;1388;0;0
2020-08-12 07:18:01;18,27;1014,82;1392;0;0
2020-08-12 07:18:31;18,18;1014,82;1394;0;0
2020-08-12 07:19:01;18,22;1014,82;1397;0;0
2020-08-12 07:19:31;18,23;1014,88;1401;0;0
2020-08-12 07:20:01;18,26;1014,9;1403;0;0
2020-08-12 07:20:31;18,45;1014,95;1405;0;0
2020-08-12 07:21:01;18,4;1014,89;1408;0;0
2020-08-12 07:21:31;18,41;1014,9;1410;0;0
2020-08-12 07:22:01;18,37;1014,94;1413;0;0
2020-08-12 07:22:31;18,36;1014,94;1417;0;0
2020-08-12 07:23:01;18,35;1014,94;1418;0;0
2020-08-12 07:23:31;18,26;1014,96;1420;0;0
2020-08-12 07:24:01;18,32;1014,97;1424;0;0
2020-08-12 07:24:31;18,43;1014,96;1426;0;0
2020-08-12 07:25:01;18,4;1014,98;1427;0;0
2020-08-12 07:25:31;18,39;1014,93;1431;0;0
2020-08-12 07:26:01;18,4;1014,96;1434;0;0
2020-08-12 07:26:31;18,31;1014,93;1434;0;0
2020-08-12 07:27:02;18,43;1014,93;1435;0;0
2020-08-12 07:27:32;18,49;1014,95;1437;0;0
2020-08-12 07:28:01;18,55;1014,91;1440;0;0
2020-08-12 07:28:31;18,62;1014,97;1442;0;0
2020-08-12 07:29:01;18,78;1014,99;1444;0;0
2020-08-12 07:29:31;18,74;1014,97;1448;0;0
2020-08-12 07:30:01;18,63;1014,97;1450;0;0
2020-08-12 07:30:31;18,73;1014,92;1451;0;0
2020-08-12 07:31:01;18,83;1014,97;1455;0;0
2020-08-12 07:31:31;18,89;1014,95;1457;0;0
2020-08-12 07:32:01;18,81;1014,99;1459;0;0
2020-08-12 07:32:31;18,93;1014,96;1463;0;0
2020-08-12 07:33:01;18,97;1014,99;1465;0;0
2020-08-12 07:33:31;18,98;1015,06;1466;0;0
2020-08-12 07:34:01;19,17;1015,05;1468;0;0
2020-08-12 07:34:31;19,06;1015,01;1472;0;0
2020-08-12 07:35:01;19,08;1015,06;1474;0;0
2020-08-12 07:35:32;19,13;1015;1475;0;0
2020-08-12 07:36:01;19,16;1015,05;1479;0;0
2020-08-12 07:36:31;19,07;1015,09;1481;0;0
2020-08-12 07:37:02;19,19;1015,08;1482;0;0
2020-08-12 07:37:31;19,27;1015,11;1483;0;0
2020-08-12 07:38:01;19,22;1015,12;1486;0;0
2020-08-12 07:38:31;19,19;1015,11;1488;0;0
2020-08-12 07:39:01;19,31;1015,11;1490;0;0
2020-08-12 07:39:32;19,3;1015,07;1490;0;0
2020-08-12 07:40:01;19,28;1015,11;1490;0;0
2020-08-12 07:40:31;19,4;1015,13;1492;0;0
2020-08-12 07:41:01;19,37;1015,16;1495;0;0
2020-08-12 07:41:31;19,44;1015,12;1497;0;0
2020-08-12 07:42:01;19,41;1015,15;1498;0;0
2020-08-12 07:42:31;19,44;1015,14;1499;0;0
2020-08-12 07:43:01;19,37;1015,18;1503;0;0
2020-08-12 07:43:31;19,33;1015,15;1505;0;0
2020-08-12 07:44:02;19,42;1015,16;1507;0;0
2020-08-12 07:44:31;19,46;1015,15;1511;0;0
2020-08-12 07:45:01;19,44;1015,17;1513;0;0
2020-08-12 07:45:31;19,47;1015,2;1514;0;0
2020-08-12 07:46:01;19,45;1015,18;1514;0;0
2020-08-12 07:46:31;19,45;1015,18;1514;0;0
2020-08-12 07:47:01;19,48;1015,2;1514;0;0
2020-08-12 07:47:31;19,56;1015,23;1514;0;0
2020-08-12 07:48:01;19,56;1015,15;1514;0;0
2020-08-12 07:48:31;19,61;1015,18;1514;0;0
2020-08-12 07:49:01;19,6;1015,08;1514;0;0
2020-08-12 07:49:31;19,5;1015,16;1514;0;0
2020-08-12 07:50:02;19,53;1015,13;1515;0;0
2020-08-12 07:50:32;19,63;1015,17;1516;0;0
2020-08-12 07:51:01;19,64;1015,18;1519;0;0
2020-08-12 07:51:31;19,57;1015,24;1521;0;0
2020-08-12 07:52:01;19,61;1015,17;1522;0;0
2020-08-12 07:52:31;19,75;1015,19;1524;0;0
2020-08-12 07:53:01;19,69;1015,17;1528;0;0
2020-08-12 07:53:31;19,88;1015,19;1529;0;0
2020-08-12 07:54:01;19,95;1015,25;1530;0;0
2020-08-12 07:54:31;19,95;1015,17;1534;0;0
2020-08-12 07:55:01;19,83;1015,16;1536;0;0
2020-08-12 07:55:31;19,93;1015,22;1537;0;0
2020-08-12 07:56:01;19,96;1015,26;1540;0;0
2020-08-12 07:56:31;20,04;1015,26;1544;0;0
2020-08-12 07:57:01;20;1015,27;1545;0;0
2020-08-12 07:57:31;20,16;1015,32;1546;0;0
2020-08-12 07:58:01;20,06;1015,32;1546;0;0
2020-08-12 07:58:31;20,24;1015,32;1548;0;0
2020-08-12 07:59:01;20,16;1015,33;1548;0;0
2020-08-12 07:59:31;20,31;1015,31;1547;0;0
2020-08-12 08:00:01;20,23;1015,34;1546;0;0
2020-08-12 08:00:31;20,32;1015,4;1548;0;0
2020-08-12 08:01:01;20,07;1015,36;1552;0;0
2020-08-12 08:01:32;20,05;1015,36;1555;0;0
2020-08-12 08:02:01;19,96;1015,39;1559;0;0
2020-08-12 08:02:31;19,95;1015,43;1563;0;0
2020-08-12 08:03:01;19,94;1015,47;1567;0;0
2020-08-12 08:03:31;20,03;1015,5;1571;0;0
2020-08-12 08:04:01;20,02;1015,47;1575;0;0
2020-08-12 08:04:31;20;1015,36;1577;0;0
2020-08-12 08:05:01;20,02;1015,44;1578;0;0
2020-08-12 08:05:31;20,04;1015,47;1581;0;0
2020-08-12 08:06:01;20,08;1015,45;1584;0;0
2020-08-12 08:06:31;20,25;1015,42;1585;0;0
2020-08-12 08:07:01;20,24;1015,41;1585;0;0
2020-08-12 08:07:31;20,44;1015,43;1586;0;0
2020-08-12 08:08:01;20,47;1015,45;1586;0;0
2020-08-12 08:08:31;20,48;1015,5;1586;0;0
2020-08-12 08:09:01;20,5;1015,47;1586;0;0
2020-08-12 08:09:31;20,46;1015,46;1588;0;0
2020-08-12 08:10:01;20,55;1015,43;1590;0;0
2020-08-12 08:10:31;20,4;1015,4;1592;0;0
2020-08-12 08:11:02;20,4;1015,45;1593;0;0
2020-08-12 08:11:31;20,51;1015,42;1593;0;0
2020-08-12 08:12:01;20,55;1015,45;1594;0;0
2020-08-12 08:12:32;20,53;1015,44;1594;0;0
2020-08-12 08:13:01;20,64;1015,48;1595;0;0
2020-08-12 08:13:31;20,65;1015,44;1598;0;0
2020-08-12 08:14:01;20,67;1015,46;1600;0;0
