Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-29 08:12:02;15.74;1016.64;1935;0;0
2023-05-29 08:13:01;16.22;1016.61;1938;0;0
2023-05-29 08:14:01;16.11;1016.62;1939;0;0
2023-05-29 08:15:01;16.39;1016.65;1941;0;0
2023-05-29 08:16:01;16.22;1016.67;1942;0;0
2023-05-29 08:17:01;16.29;1016.62;1942;0;0
2023-05-29 08:18:01;16.47;1016.6;1942;0;0
2023-05-29 08:19:01;16.41;1016.65;1942;0;0
2023-05-29 08:20:01;16.39;1016.58;1942;0;0
2023-05-29 08:21:01;16.66;1016.58;1944;0;0
2023-05-29 08:22:01;16.79;1016.63;1944;0;0
2023-05-29 08:23:01;16.69;1016.64;1947;0;0
2023-05-29 08:24:01;16.88;1016.66;1949;0;0
2023-05-29 08:25:01;17.03;1016.58;1948;0;0
2023-05-29 08:26:01;17.01;1016.67;1949;0;0
2023-05-29 08:27:01;17.17;1016.61;1950;0;0
2023-05-29 08:28:01;17.4;1016.52;1954;0;0
2023-05-29 08:29:01;17.65;1016.62;1955;0;0
2023-05-29 08:30:01;17.38;1016.61;1957;0;0
2023-05-29 08:31:02;17.34;1016.53;1957;0;0
2023-05-29 08:32:01;17.55;1016.59;1958;0;0
2023-05-29 08:33:01;17.6;1016.62;1960;0;0
2023-05-29 08:34:01;17.51;1016.58;1961;0;0
2023-05-29 08:35:01;18.02;1016.55;1965;0;0
2023-05-29 08:36:01;17.7;1016.54;1966;0;0
2023-05-29 08:37:01;17.77;1016.57;1966;0;0
2023-05-29 08:38:01;17.88;1016.6;1967;0;0
2023-05-29 08:39:01;17.86;1016.56;1967;0;0
2023-05-29 08:40:01;17.78;1016.53;1971;0;0
2023-05-29 08:41:01;17.63;1016.57;1973;0;0
2023-05-29 08:42:01;17.7;1016.61;1971;0;0
2023-05-29 08:43:01;17.66;1016.52;1973;0;0
2023-05-29 08:44:01;17.75;1016.53;1973;0;0
2023-05-29 08:45:01;18.06;1016.57;1973;0;0
2023-05-29 08:46:01;18;1016.54;1973;0;0
2023-05-29 08:47:01;18.15;1016.48;1974;0;0
2023-05-29 08:48:01;18.19;1016.56;1974;0;0
2023-05-29 08:49:01;18.16;1016.58;1973;0;0
2023-05-29 08:50:01;18.24;1016.55;1973;0;0
2023-05-29 08:51:01;18.31;1016.6;1973;0;0
2023-05-29 08:52:01;18.54;1016.57;1973;0;0
2023-05-29 08:53:01;18.66;1016.55;1974;0;0
2023-05-29 08:54:01;18.78;1016.55;1975;0;0
2023-05-29 08:55:01;18.67;1016.54;1974;0;0
2023-05-29 08:56:01;18.57;1016.52;1976;0;0
2023-05-29 08:57:02;18.37;1016.5;1979;0;0
2023-05-29 08:58:01;18.87;1016.58;1979;0;0
2023-05-29 08:59:01;18.79;1016.59;1979;0;0
2023-05-29 09:00:01;19.01;1016.53;1979;0;0
2023-05-29 09:01:01;19.35;1016.65;1978;0;0
2023-05-29 09:02:01;19.28;1016.56;1978;0;0
2023-05-29 09:03:01;19.23;1016.49;1978;0;0
2023-05-29 09:04:02;19.37;1016.51;1979;0;0
2023-05-29 09:05:01;19.37;1016.52;1979;0;0
2023-05-29 09:06:01;19.17;1016.49;1980;0;0
2023-05-29 09:07:01;19.5;1016.51;1979;0;0
2023-05-29 09:08:01;19.61;1016.61;1979;0;0
2023-05-29 09:09:02;19.83;1016.48;1980;0;0
2023-05-29 09:10:01;19.62;1016.54;1981;0;0
2023-05-29 09:11:01;19.64;1016.42;1980;0;0
2023-05-29 09:12:01;19.83;1016.52;1979;0;0
2023-05-29 09:13:01;20.03;1016.54;1980;0;0
2023-05-29 09:14:01;20.2;1016.61;1979;0;0
2023-05-29 09:15:01;20.45;1016.57;1979;2.17;68
2023-05-29 09:16:02;20.05;1016.53;1980;0;0
2023-05-29 09:17:01;20.37;1016.54;1979;0;0
2023-05-29 09:18:01;20.38;1016.52;1980;0;0
2023-05-29 09:19:01;20.43;1016.5;1980;0;0
2023-05-29 09:20:01;20.52;1016.5;1981;0;0
2023-05-29 09:21:01;20.71;1016.49;1984;0;0
2023-05-29 09:22:01;20.6;1016.51;1987;0;0
2023-05-29 09:23:01;20.68;1016.55;1985;0;0
2023-05-29 09:24:01;20.95;1016.53;1985;0;0
2023-05-29 09:25:01;21.11;1016.5;1987;0;0
2023-05-29 09:26:01;21.24;1016.49;1988;0;0
2023-05-29 09:27:01;21.52;1016.49;1990;0;0
2023-05-29 09:28:01;21.35;1016.49;1990;0;0
2023-05-29 09:29:01;21.58;1016.47;1992;0;0
2023-05-29 09:30:01;21.69;1016.47;1993;0;0
2023-05-29 09:31:01;21.76;1016.53;1994;0;0
2023-05-29 09:32:01;21.64;1016.53;1994;0;0
2023-05-29 09:33:02;21.87;1016.52;1996;0;0
2023-05-29 09:34:01;21.95;1016.41;1997;0;0
2023-05-29 09:35:01;21.68;1016.36;1997;0;0
2023-05-29 09:36:01;21.84;1016.32;1998;0;0
2023-05-29 09:37:01;21.93;1016.41;1997;0;0
2023-05-29 09:38:01;21.96;1016.37;1997;0;0
2023-05-29 09:39:01;22.19;1016.42;1997;0;0
2023-05-29 09:40:01;21.98;1016.44;1998;0;0
2023-05-29 09:41:01;21.98;1016.3;1997;0;0
2023-05-29 09:42:01;22.07;1016.4;1997;0;0
2023-05-29 09:43:01;21.96;1016.34;1998;0;0
2023-05-29 09:44:01;21.8;1016.3;1998;0;0
2023-05-29 09:45:02;22.27;1016.39;2000;0;0
2023-05-29 09:46:01;22.55;1016.41;2002;0;0
2023-05-29 09:47:01;22.76;1016.35;2001;0;0
2023-05-29 09:48:01;22.76;1016.31;2002;0;0
2023-05-29 09:49:01;22.76;1016.41;2004;0;0
2023-05-29 09:50:01;23.01;1016.43;2005;0;0
2023-05-29 09:51:01;23.21;1016.41;2005;0;0
2023-05-29 09:52:01;23.14;1016.32;2006;0;0
2023-05-29 09:53:01;23.18;1016.41;2008;0;0
2023-05-29 09:54:01;23.19;1016.4;2009;0;0
2023-05-29 09:55:01;23.13;1016.42;2007;0;0
2023-05-29 09:56:01;23.25;1016.41;2011;0;0
2023-05-29 09:57:01;23.34;1016.47;2012;0;0
2023-05-29 09:58:01;23.51;1016.39;2013;0;0
2023-05-29 09:59:01;23.81;1016.41;2015;0;0
2023-05-29 10:00:01;23.95;1016.39;2017;0;0
2023-05-29 10:01:01;24.04;1016.28;2020;0;0
2023-05-29 10:02:01;24.14;1016.3;2021;0;0
2023-05-29 10:03:01;24.26;1016.39;2021;1.98;31
2023-05-29 10:04:01;23.94;1016.36;2021;2.6;11
2023-05-29 10:05:01;23.42;1016.31;2024;2.17;0
2023-05-29 10:06:02;23.56;1016.4;2025;2.35;57
2023-05-29 10:07:01;23.33;1016.36;2029;0;0
2023-05-29 10:08:01;23.92;1016.36;2034;0;0
2023-05-29 10:09:01;23.94;1016.26;2036;0;0
2023-05-29 10:10:01;24.13;1016.24;2042;2.12;0
2023-05-29 10:11:01;24.06;1016.21;2058;0;0
2023-05-29 10:12:01;24.24;1016.31;2208;0;0
2023-05-29 10:13:02;23.99;1016.23;2517;0;0
2023-05-29 10:14:01;24.07;1016.29;2937;0;0
2023-05-29 10:15:01;23.94;1016.26;3187;0;0
2023-05-29 10:16:01;23.72;1016.25;3266;0;0
2023-05-29 10:17:01;23.86;1016.35;3263;0;0
2023-05-29 10:18:02;24.14;1016.35;3239;0;0
2023-05-29 10:19:01;24.22;1016.28;3221;0;0
2023-05-29 10:20:01;24.32;1016.25;3197;0;0
2023-05-29 10:21:01;24.59;1016.18;3182;0;0
2023-05-29 10:22:01;24.4;1016.2;3173;2.14;71
2023-05-29 10:23:01;24.22;1016.23;3168;0;0
2023-05-29 10:24:01;24.37;1016.26;3163;0;0
2023-05-29 10:25:01;24.5;1016.19;3156;0;0
2023-05-29 10:26:02;24.39;1016.26;3155;0;0
2023-05-29 10:27:01;24.4;1016.2;3150;0;0
2023-05-29 10:28:01;24.55;1016.17;3143;0;0
2023-05-29 10:29:01;24.67;1016.25;3138;0;0
2023-05-29 10:30:01;24.61;1016.15;3125;0;0
2023-05-29 10:31:01;24.83;1016.14;3119;2.46;37
2023-05-29 10:32:01;24.76;1016.18;3116;0;0
2023-05-29 10:33:02;24.73;1016.21;3106;0;0
2023-05-29 10:34:01;25.03;1016.26;3098;0;0
2023-05-29 10:35:01;25;1016.19;3095;1.88;335
2023-05-29 10:36:01;24.74;1016.07;3094;0;0
2023-05-29 10:37:01;24.87;1016.14;3087;0;0
2023-05-29 10:38:01;25.03;1016.01;3078;0;0
2023-05-29 10:39:02;25.13;1015.99;3073;0;0
2023-05-29 10:40:01;25.44;1015.93;3068;0;0
2023-05-29 10:41:01;25.58;1015.86;3067;0;0
2023-05-29 10:42:01;25.76;1015.92;3072;2.41;79
2023-05-29 10:43:01;25.53;1015.87;3074;0;0
2023-05-29 10:44:01;25.5;1015.89;3068;0;0
2023-05-29 10:45:01;25.58;1015.92;3057;0;0
2023-05-29 10:46:01;25.47;1015.77;3050;2.53;62
2023-05-29 10:47:01;25.39;1015.77;3047;2.42;88
2023-05-29 10:48:01;25.38;1015.73;3039;2.29;31
2023-05-29 10:49:01;25.2;1015.68;3035;0;0
2023-05-29 10:50:01;25.3;1015.62;3031;0;0
2023-05-29 10:51:01;25.31;1015.68;3028;0;0
2023-05-29 10:52:01;25.18;1015.62;3023;0;0
2023-05-29 10:53:01;25.36;1015.65;3019;0;0
2023-05-29 10:54:02;25.4;1015.61;3020;0;0
2023-05-29 10:55:01;25.7;1015.62;3016;0;0
2023-05-29 10:56:01;26.07;1015.63;3009;0;0
2023-05-29 10:57:01;26.5;1015.62;3008;2.75;352
2023-05-29 10:58:01;26.7;1015.66;3009;0;0
2023-05-29 10:59:02;26.79;1015.55;3013;0;0
2023-05-29 11:00:01;26.46;1015.61;3018;0;0
2023-05-29 11:01:01;26.62;1015.56;3014;0;0
2023-05-29 11:02:01;26.56;1015.53;3004;0;0
2023-05-29 11:03:01;26.62;1015.52;2996;0;0
2023-05-29 11:04:01;26.65;1015.51;2991;0;0
2023-05-29 11:05:01;26.96;1015.55;2986;0;0
2023-05-29 11:06:01;26.88;1015.49;2985;0;0
2023-05-29 11:07:01;26.89;1015.42;2997;0;0
2023-05-29 11:08:01;26.87;1015.43;2998;2.77;35
2023-05-29 11:09:01;26.81;1015.36;2995;0;0
2023-05-29 11:10:01;26.88;1015.41;2993;0;0
2023-05-29 11:11:01;27.02;1015.43;2988;0;0
2023-05-29 11:12:01;27.23;1015.5;2986;0;0
2023-05-29 11:13:01;27.29;1015.45;2984;0;0
2023-05-29 11:14:01;27.12;1015.5;2977;0;0
2023-05-29 11:15:02;27.11;1015.43;2979;0;0
2023-05-29 11:16:01;27.58;1015.41;2976;0;0
2023-05-29 11:17:01;27.7;1015.37;2984;0;0
2023-05-29 11:18:01;27.71;1015.42;2987;0;0
2023-05-29 11:19:01;27.31;1015.36;2981;0;0
2023-05-29 11:20:01;27.03;1015.36;2986;0;0
2023-05-29 11:21:01;26.78;1015.43;2984;2.04;0
2023-05-29 11:22:01;26.87;1015.34;2974;0;0
2023-05-29 11:23:01;26.29;1015.31;2972;0;0
2023-05-29 11:24:01;26.21;1015.3;2984;2.53;11
2023-05-29 11:25:01;26.13;1015.33;2980;0;0
2023-05-29 11:26:01;26.37;1015.34;2980;2.65;0
2023-05-29 11:27:01;26.41;1015.32;2980;2.2;61
2023-05-29 11:28:01;26.37;1015.32;2978;0;0
2023-05-29 11:29:01;26.44;1015.3;2973;0;0
2023-05-29 11:30:01;26.81;1015.31;2976;0;0
2023-05-29 11:31:01;26.62;1015.3;2970;0;0
2023-05-29 11:32:01;26.95;1015.32;2965;0;0
2023-05-29 11:33:01;27.15;1015.19;2958;0;0
2023-05-29 11:34:01;27.38;1015.2;2953;0;0
2023-05-29 11:35:01;27.86;1015.26;2950;0;0
2023-05-29 11:36:01;27.9;1015.22;2942;0;0
2023-05-29 11:37:01;28.03;1015.13;2940;0;0
2023-05-29 11:38:01;28.13;1015.14;2937;0;0
2023-05-29 11:39:01;27.87;1015.27;2934;0;0
2023-05-29 11:40:01;27.78;1015.19;2947;2.41;67
2023-05-29 11:41:01;27.49;1015.12;2944;0;0
2023-05-29 11:42:01;27.4;1015.11;2941;0;0
2023-05-29 11:43:01;27.39;1015.06;2940;0;0
2023-05-29 11:44:01;27.44;1015.13;2940;0;0
2023-05-29 11:45:01;27.44;1015.09;2951;0;0
2023-05-29 11:46:01;27.42;1015.08;2954;0;0
2023-05-29 11:47:01;27.23;1015.05;2945;0;0
2023-05-29 11:48:01;27.19;1014.97;2961;0;0
2023-05-29 11:49:01;27.08;1015.06;2954;0;0
2023-05-29 11:50:01;27.47;1014.96;2954;0;0
2023-05-29 11:51:01;27.67;1014.98;2948;0;0
2023-05-29 11:52:01;27.74;1014.95;2942;0;0
2023-05-29 11:53:01;27.77;1014.94;2936;0;0
2023-05-29 11:54:01;27.77;1014.98;2940;0;0
2023-05-29 11:55:01;27.58;1014.83;2943;2.43;34
2023-05-29 11:56:01;27.69;1014.84;2948;0;0
2023-05-29 11:57:01;27.6;1014.8;2955;2.62;51
2023-05-29 11:58:01;27.54;1014.93;2960;0;0
2023-05-29 11:59:01;27.57;1014.89;2962;0;0
2023-05-29 12:00:01;27.27;1014.77;2956;0;0
2023-05-29 12:01:01;27.31;1014.75;2952;2.4;73
2023-05-29 12:02:01;27.3;1014.77;2948;0;0
2023-05-29 12:03:01;27.44;1014.7;2952;0;0
2023-05-29 12:04:01;27.45;1014.71;2950;0;0
2023-05-29 12:05:01;27.31;1014.73;2931;0;0
2023-05-29 12:06:01;27.31;1014.75;2919;1.8;0
2023-05-29 12:07:01;26.98;1014.75;2904;2.39;350
2023-05-29 12:08:01;26.81;1014.7;2890;0;0
2023-05-29 12:09:01;26.95;1014.73;2868;0;0
2023-05-29 12:10:01;27.01;1014.67;2848;0;0
2023-05-29 12:11:01;26.83;1014.63;2837;2.26;52
2023-05-29 12:12:01;26.99;1014.63;2825;2.58;19
2023-05-29 12:13:01;26.95;1014.56;2815;2.71;36
2023-05-29 12:14:01;26.95;1014.58;2807;2.04;99
2023-05-29 12:15:01;26.88;1014.61;2809;2.11;0
2023-05-29 12:16:01;27.07;1014.65;2810;0;0
2023-05-29 12:17:01;27.28;1014.6;2803;0;0
2023-05-29 12:18:01;27.35;1014.55;2790;0;0
2023-05-29 12:19:01;27.38;1014.55;2805;0;0
2023-05-29 12:20:02;27.55;1014.45;2799;0;0
2023-05-29 12:21:01;27.64;1014.41;2797;0;0
2023-05-29 12:22:01;27.86;1014.38;2803;2.55;54
2023-05-29 12:23:01;27.84;1014.47;2821;0;0
2023-05-29 12:24:01;27.95;1014.45;2834;0;0
2023-05-29 12:25:01;28.11;1014.46;2854;2.04;53
2023-05-29 12:26:02;27.79;1014.44;2878;0;0
2023-05-29 12:27:01;27.59;1014.48;2887;0;0
2023-05-29 12:28:01;27.82;1014.43;2897;0;0
2023-05-29 12:29:01;28.15;1014.47;2900;1.93;52
2023-05-29 12:30:02;28.13;1014.45;2895;1.89;300
2023-05-29 12:31:01;28.14;1014.45;2887;0;0
2023-05-29 12:32:01;28.51;1014.38;2877;0;0
2023-05-29 12:33:01;28.82;1014.39;2878;0;0
2023-05-29 12:34:02;28.49;1014.32;2885;0;0
2023-05-29 12:35:01;28.15;1014.3;2886;0;0
2023-05-29 12:36:02;28.32;1014.29;2879;2.29;152
2023-05-29 12:37:01;28.42;1014.37;2875;1.87;20
2023-05-29 12:38:01;28.36;1014.34;2873;0;0
2023-05-29 12:39:01;28.18;1014.27;2865;0;0
2023-05-29 12:40:02;27.91;1014.34;2851;1.95;0
2023-05-29 12:41:01;27.58;1014.3;2832;0;0
2023-05-29 12:42:01;27.93;1014.28;2807;1.67;50
2023-05-29 12:43:01;27.9;1014.38;2784;0;0
2023-05-29 12:44:01;28.2;1014.3;2766;0;0
2023-05-29 12:45:01;28.31;1014.29;2765;0;0
2023-05-29 12:46:01;28.58;1014.28;2755;0;0
2023-05-29 12:47:02;28.93;1014.29;2745;0;0
2023-05-29 12:48:01;29.21;1014.27;2739;0;0
2023-05-29 12:49:01;29.35;1014.35;2721;0;0
2023-05-29 12:50:01;29.5;1014.33;2715;0;0
2023-05-29 12:51:01;29.45;1014.19;2700;0;0
2023-05-29 12:52:01;29.43;1014.29;2679;2.34;18
2023-05-29 12:53:02;28.9;1014.33;2658;0;0
2023-05-29 12:54:01;28.95;1014.3;2639;0;0
2023-05-29 12:55:01;29.16;1014.24;2614;2.12;51
2023-05-29 12:56:01;29.3;1014.26;2589;0;0
2023-05-29 12:57:02;29.41;1014.13;2558;0;0
2023-05-29 12:58:01;29.57;1014.13;2538;0;0
2023-05-29 12:59:01;29.51;1014.1;2525;0;0
2023-05-29 13:00:01;29.32;1014.16;2511;2.73;347
2023-05-29 13:01:01;28.86;1014.21;2503;2.57;32
2023-05-29 13:02:01;28.69;1014.2;2495;2.48;49
2023-05-29 13:03:01;28.61;1014.15;2492;0;0
2023-05-29 13:04:01;28.49;1014.06;2490;0;0
2023-05-29 13:05:01;28.71;1014.05;2489;0;0
2023-05-29 13:06:01;28.84;1014.03;2488;0;0
2023-05-29 13:07:01;28.89;1013.93;2485;0;0
2023-05-29 13:08:01;29.27;1013.87;2489;0;0
2023-05-29 13:09:01;29.21;1013.88;2491;0;0
2023-05-29 13:10:01;29.36;1013.83;2485;0;0
2023-05-29 13:11:01;29.44;1013.83;2474;0;0
2023-05-29 13:12:01;29.57;1013.81;2483;0;0
2023-05-29 13:13:01;29.48;1013.85;2469;0;0
2023-05-29 13:14:01;29.62;1013.84;2481;0;0
2023-05-29 13:15:02;29.82;1013.9;2485;1.82;0
2023-05-29 13:16:01;29.77;1013.86;2488;0;0
2023-05-29 13:17:01;29.48;1013.85;2477;0;0
2023-05-29 13:18:01;29.52;1013.79;2470;0;0
2023-05-29 13:19:01;29.4;1013.76;2473;0;0
2023-05-29 13:20:01;29.48;1013.84;2479;0;0
2023-05-29 13:21:01;29.16;1013.82;2469;0;0
2023-05-29 13:22:02;28.92;1013.81;2464;0;0
2023-05-29 13:23:01;28.92;1013.79;2474;0;0
2023-05-29 13:24:01;28.55;1013.8;2469;0;0
2023-05-29 13:25:01;28.55;1013.83;2471;0;0
2023-05-29 13:26:01;28.38;1013.81;2476;0;0
2023-05-29 13:27:02;28.4;1013.79;2479;0;0
2023-05-29 13:28:01;28.35;1013.77;2461;0;0
2023-05-29 13:29:01;28.58;1013.77;2467;2.39;324
2023-05-29 13:30:01;28.68;1013.82;2471;2.44;63
2023-05-29 13:31:01;28.41;1013.77;2521;2.29;0
2023-05-29 13:32:01;28.19;1013.8;2513;0;0
2023-05-29 13:33:02;28.18;1013.76;2495;0;0
2023-05-29 13:34:01;28.17;1013.77;2477;0;0
2023-05-29 13:35:01;28.19;1013.74;2451;0;0
2023-05-29 13:36:01;28.5;1013.75;2414;0;0
2023-05-29 13:37:01;28.49;1013.74;2419;0;0
2023-05-29 13:38:02;28.79;1013.73;2412;0;0
2023-05-29 13:39:01;28.65;1013.73;2407;0;0
2023-05-29 13:40:01;28.55;1013.73;2393;0;0
2023-05-29 13:41:01;28.42;1013.74;2405;0;0
2023-05-29 13:42:01;28.54;1013.73;2391;0;0
2023-05-29 13:43:02;28.51;1013.73;2367;0;0
2023-05-29 13:44:01;28.72;1013.74;2320;0;0
2023-05-29 13:45:01;29.08;1013.74;2289;0;0
2023-05-29 13:46:01;29.09;1013.73;2303;0;0
2023-05-29 13:47:01;28.87;1013.76;2257;0;0
2023-05-29 13:48:01;28.95;1013.74;2236;0;0
2023-05-29 13:49:01;29.1;1013.75;2214;0;0
2023-05-29 13:50:01;29.23;1013.77;2211;2.81;0
2023-05-29 13:51:01;29.16;1013.73;2206;0;0
2023-05-29 13:52:01;29.04;1013.72;2192;0;0
2023-05-29 13:53:01;29.08;1013.72;2180;0;0
2023-05-29 13:54:01;29.02;1013.74;2174;0;0
2023-05-29 13:55:01;29.13;1013.73;2198;0;0
2023-05-29 13:56:01;28.77;1013.72;2214;0;0
2023-05-29 13:57:01;28.89;1013.7;2197;2.34;71
2023-05-29 13:58:01;28.76;1013.72;2125;0;0
2023-05-29 13:59:01;28.96;1013.72;2104;0;0
2023-05-29 14:00:01;28.82;1013.73;2150;2.61;30
2023-05-29 14:01:01;28.89;1013.7;2114;0;0
2023-05-29 14:02:01;28.67;1013.73;2090;0;0
2023-05-29 14:03:02;28.75;1013.71;2079;0;0
2023-05-29 14:04:01;29.01;1013.7;2065;0;0
2023-05-29 14:05:01;29.02;1013.69;2052;0;0
2023-05-29 14:06:01;29.26;1013.67;2039;0;0
2023-05-29 14:07:01;29.16;1013.62;2046;0;0
2023-05-29 14:08:01;29.16;1013.61;2039;0;0
2023-05-29 14:09:02;29.44;1013.66;2054;0;0
2023-05-29 14:10:01;29.51;1013.64;2042;0;0
2023-05-29 14:11:01;29.42;1013.64;2054;0;0
2023-05-29 14:12:01;29.6;1013.59;2041;0;0
2023-05-29 14:13:01;29.53;1013.6;2041;0;0
2023-05-29 14:14:01;29.83;1013.62;2046;0;0
2023-05-29 14:15:01;29.97;1013.6;2054;0;0
2023-05-29 14:16:01;29.58;1013.58;2055;2.43;179
2023-05-29 14:17:01;29.3;1013.58;2063;0;0
2023-05-29 14:18:01;29.25;1013.52;2047;0;0
2023-05-29 14:19:01;29.42;1013.52;2033;0;0
2023-05-29 14:20:01;29.5;1013.44;2027;0;0
2023-05-29 14:21:01;29.67;1013.5;2011;0;0
2023-05-29 14:22:01;29.58;1013.5;2011;0;0
2023-05-29 14:23:01;29.85;1013.53;1998;0;0
2023-05-29 14:24:01;30.06;1013.53;1989;0;0
2023-05-29 14:25:01;30.33;1013.53;1983;0;0
2023-05-29 14:26:01;30.13;1013.58;2000;0;0
2023-05-29 14:27:01;29.75;1013.6;2016;0;0
2023-05-29 14:28:01;29.76;1013.58;2052;0;0
2023-05-29 14:29:01;29.51;1013.55;2048;0;0
2023-05-29 14:30:01;29.41;1013.57;2058;0;0
2023-05-29 14:31:01;29.37;1013.55;2085;1.75;82
2023-05-29 14:32:01;29.32;1013.48;2081;0;0
2023-05-29 14:33:01;29.32;1013.51;2076;0;0
2023-05-29 14:34:01;29.56;1013.53;2084;2.02;319
2023-05-29 14:35:01;29.69;1013.58;2070;1.77;61
2023-05-29 14:36:01;29.47;1013.61;2082;0;0
2023-05-29 14:37:01;29.56;1013.56;2104;0;0
2023-05-29 14:38:01;29.67;1013.57;2100;2.6;0
2023-05-29 14:39:01;29.67;1013.54;2078;0;0
2023-05-29 14:40:01;29.58;1013.48;2091;0;0
2023-05-29 14:41:01;29.56;1013.42;2108;0;0
2023-05-29 14:42:01;30.02;1013.46;2154;2.5;57
2023-05-29 14:43:01;29.77;1013.48;2191;0;0
2023-05-29 14:44:01;29.8;1013.49;2225;2.16;328
2023-05-29 14:45:01;29.63;1013.5;2233;3.05;28
2023-05-29 14:46:01;29.71;1013.54;2155;0;0
2023-05-29 14:47:01;28.91;1013.47;2089;0;0
2023-05-29 14:48:02;28.41;1013.46;2114;2.43;39
2023-05-29 14:49:01;28.16;1013.4;2264;0;0
2023-05-29 14:50:01;28.24;1013.33;2295;0;0
2023-05-29 14:51:01;28.25;1013.35;2280;0;0
2023-05-29 14:52:01;28.5;1013.35;2219;0;0
2023-05-29 14:53:01;28.39;1013.32;2148;0;0
2023-05-29 14:54:01;28.33;1013.42;2211;0;0
2023-05-29 14:55:01;28.29;1013.44;2234;0;0
2023-05-29 14:56:01;28.57;1013.48;2201;2.38;59
2023-05-29 14:57:01;28.17;1013.38;2163;0;0
2023-05-29 14:58:01;28.19;1013.4;2132;0;0
2023-05-29 14:59:01;28.15;1013.42;2062;0;0
2023-05-29 15:00:01;27.79;1013.36;1953;0;0
2023-05-29 15:01:02;27.33;1013.31;1916;0;0
2023-05-29 15:02:01;26.83;1013.32;1865;0;0
2023-05-29 15:03:01;26.6;1013.29;1850;0;0
2023-05-29 15:04:01;26.07;1013.28;1995;0;0
2023-05-29 15:05:02;26.35;1013.24;2043;0;0
2023-05-29 15:06:01;26.22;1013.23;2016;0;0
2023-05-29 15:07:01;26.51;1013.13;2075;0;0
2023-05-29 15:08:01;26.84;1013.2;2080;2.77;0
2023-05-29 15:09:01;27.39;1013.25;2077;0;0
2023-05-29 15:10:01;27.51;1013.25;2070;0;0
2023-05-29 15:11:01;27.82;1013.21;2081;0;0
2023-05-29 15:12:01;28.3;1013.08;2088;2.69;0
2023-05-29 15:13:01;28.48;1013.03;2081;0;0
2023-05-29 15:14:01;28.91;1013.05;2072;0;0
2023-05-29 15:15:01;29.12;1012.98;2068;0;0
2023-05-29 15:16:02;28.82;1012.98;2078;0;0
2023-05-29 15:17:01;28.97;1013.09;2076;0;0
2023-05-29 15:18:01;29.44;1013.09;2076;2.76;64
2023-05-29 15:19:01;29.32;1013.06;2097;0;0
2023-05-29 15:20:01;29.07;1013.04;2113;0;0
2023-05-29 15:21:01;28.96;1013.05;2124;0;0
2023-05-29 15:22:02;28.74;1013.04;2117;2.04;0
2023-05-29 15:23:01;28.8;1012.99;2107;0;0
2023-05-29 15:24:01;28.51;1012.92;1798;0;0
2023-05-29 15:25:01;28.08;1012.96;1900;0;0
2023-05-29 15:26:01;27.81;1013.01;1721;0;0
2023-05-29 15:27:01;27.08;1013.1;2005;2.6;0
2023-05-29 15:28:01;26.95;1013.09;2117;1.88;0
2023-05-29 15:29:02;27.04;1013.15;2114;0;0
2023-05-29 15:30:01;27.11;1013.15;2050;0;0
2023-05-29 15:31:01;27.3;1013.17;2060;2.49;168
2023-05-29 15:32:01;27.23;1013.17;2069;2.16;0
2023-05-29 15:33:01;27.22;1013.12;2063;2.61;57
2023-05-29 15:34:02;27.37;1013.07;2049;0;0
2023-05-29 15:35:01;27.44;1013.14;2077;0;0
2023-05-29 15:36:01;27.46;1013.13;2105;0;0
2023-05-29 15:37:01;27.46;1013.11;2104;2.62;223
2023-05-29 15:38:01;27.4;1013.09;2091;0;0
2023-05-29 15:39:01;27.5;1013.05;2086;0;0
2023-05-29 15:40:01;27.65;1012.97;2085;0;0
2023-05-29 15:41:01;27.92;1013.01;2088;0;0
2023-05-29 15:42:01;28.2;1012.94;2090;2.33;78
2023-05-29 15:43:01;28.22;1012.94;2091;0;0
2023-05-29 15:44:02;28.36;1012.9;2090;2.34;13
2023-05-29 15:45:01;28.29;1012.95;2087;0;0
2023-05-29 15:46:01;28.56;1012.94;2088;0;0
2023-05-29 15:47:01;28.43;1013.04;2126;0;0
2023-05-29 15:48:01;28.2;1013.08;2129;0;0
2023-05-29 15:49:01;28.23;1012.9;2117;0;0
2023-05-29 15:50:01;28.26;1012.9;2129;0;0
2023-05-29 15:51:01;28.16;1012.91;2135;0;0
2023-05-29 15:52:01;28.19;1012.96;2165;0;0
2023-05-29 15:53:01;28.27;1012.88;2164;0;0
2023-05-29 15:54:01;28.17;1012.82;2194;0;0
2023-05-29 15:55:01;28.35;1012.81;2193;0;0
2023-05-29 15:56:01;28.63;1012.79;2207;0;0
2023-05-29 15:57:01;28.55;1012.72;2210;0;0
2023-05-29 15:58:02;28.38;1012.72;2216;0;0
2023-05-29 15:59:01;28.44;1012.71;2235;0;0
2023-05-29 16:00:01;28.76;1012.65;2253;0;0
2023-05-29 16:01:01;28.61;1012.65;2257;0;0
2023-05-29 16:02:01;28.47;1012.67;2258;0;0
2023-05-29 16:03:01;28.28;1012.65;2272;0;0
2023-05-29 16:04:01;28.29;1012.67;2275;0;0
2023-05-29 16:05:02;28.29;1012.66;2291;0;0
2023-05-29 16:06:01;28.12;1012.61;2296;0;0
2023-05-29 16:07:01;28.35;1012.62;2310;0;0
