Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-22 04:09:31;6.86;1014.45;9;0;0
2020-10-22 04:10:01;6.86;1014.46;8;0;0
2020-10-22 04:10:31;6.89;1014.48;8;0;0
2020-10-22 04:11:01;6.85;1014.51;8;0;0
2020-10-22 04:11:31;6.89;1014.5;9;0;0
2020-10-22 04:12:01;6.95;1014.49;9;0;0
2020-10-22 04:12:31;6.91;1014.49;8;0;0
2020-10-22 04:13:01;6.96;1014.55;9;0;0
2020-10-22 04:13:31;6.92;1014.52;9;0;0
2020-10-22 04:14:01;6.87;1014.52;9;0;0
2020-10-22 04:14:31;6.98;1014.53;9;0;0
2020-10-22 04:15:01;7.01;1014.55;9;0;0
2020-10-22 04:15:31;6.96;1014.53;9;0;0
2020-10-22 04:16:01;6.98;1014.54;8;0;0
2020-10-22 04:16:31;7;1014.52;8;0;0
2020-10-22 04:17:01;6.94;1014.47;8;0;0
2020-10-22 04:17:32;6.81;1014.46;8;0;0
2020-10-22 04:18:01;6.95;1014.51;9;0;0
2020-10-22 04:18:31;6.93;1014.53;9;0;0
2020-10-22 04:19:02;7.02;1014.52;9;0;0
2020-10-22 04:19:31;6.79;1014.52;9;0;0
2020-10-22 04:20:01;6.83;1014.43;8;0;0
2020-10-22 04:20:31;6.77;1014.41;8;0;0
2020-10-22 04:21:01;6.81;1014.41;8;0;0
2020-10-22 04:21:31;6.75;1014.4;7;0;0
2020-10-22 04:22:01;6.9;1014.46;9;0;0
2020-10-22 04:22:31;6.91;1014.42;10;0;0
2020-10-22 04:23:01;6.82;1014.39;8;0;0
2020-10-22 04:23:31;6.78;1014.37;9;0;0
2020-10-22 04:24:01;6.85;1014.32;8;0;0
2020-10-22 04:24:31;6.86;1014.35;8;0;0
2020-10-22 04:25:01;6.83;1014.31;7;0;0
2020-10-22 04:25:31;6.85;1014.36;8;0;0
2020-10-22 04:26:01;6.89;1014.34;9;0;0
2020-10-22 04:26:31;6.98;1014.39;9;0;0
2020-10-22 04:27:01;6.88;1014.39;9;0;0
2020-10-22 04:27:32;6.89;1014.38;9;0;0
2020-10-22 04:28:01;6.77;1014.4;9;0;0
2020-10-22 04:28:31;6.87;1014.38;8;0;0
2020-10-22 04:29:01;6.94;1014.39;8;0;0
2020-10-22 04:29:31;6.9;1014.37;8;0;0
2020-10-22 04:30:02;6.96;1014.33;8;0;0
2020-10-22 04:30:31;6.92;1014.32;7;0;0
2020-10-22 04:31:01;6.86;1014.3;8;0;0
2020-10-22 04:31:31;6.85;1014.31;8;0;0
2020-10-22 04:32:01;6.98;1014.34;8;0;0
2020-10-22 04:32:31;6.83;1014.37;8;0;0
2020-10-22 04:33:01;6.73;1014.36;8;0;0
2020-10-22 04:33:31;6.72;1014.43;8;0;0
2020-10-22 04:34:01;6.82;1014.4;8;0;0
2020-10-22 04:34:31;6.81;1014.42;9;0;0
2020-10-22 04:35:01;6.83;1014.43;9;0;0
2020-10-22 04:35:31;6.75;1014.41;9;0;0
2020-10-22 04:36:01;6.63;1014.45;9;0;0
2020-10-22 04:36:32;6.73;1014.45;8;0;0
2020-10-22 04:37:02;6.88;1014.46;8;0;0
2020-10-22 04:37:31;6.73;1014.46;7;0;0
2020-10-22 04:38:01;6.85;1014.47;8;0;0
2020-10-22 04:38:31;6.92;1014.49;8;0;0
2020-10-22 04:39:01;6.83;1014.5;8;0;0
2020-10-22 04:39:31;6.8;1014.47;8;0;0
2020-10-22 04:40:01;6.72;1014.4;9;0;0
2020-10-22 04:40:31;6.7;1014.41;9;0;0
2020-10-22 04:41:01;6.82;1014.4;9;0;0
2020-10-22 04:41:31;6.8;1014.4;9;0;0
2020-10-22 04:42:01;6.8;1014.44;8;0;0
2020-10-22 04:42:31;6.68;1014.45;8;0;0
2020-10-22 04:43:01;6.78;1014.46;8;0;0
2020-10-22 04:43:31;6.82;1014.49;8;0;0
2020-10-22 04:44:01;6.75;1014.44;9;0;0
2020-10-22 04:44:31;6.68;1014.41;9;0;0
2020-10-22 04:45:01;6.8;1014.41;8;0;0
2020-10-22 04:45:31;6.65;1014.4;8;0;0
2020-10-22 04:46:01;6.7;1014.39;8;0;0
2020-10-22 04:46:31;6.82;1014.37;8;0;0
2020-10-22 04:47:01;6.81;1014.4;8;0;0
2020-10-22 04:47:32;6.79;1014.46;9;0;0
2020-10-22 04:48:01;6.77;1014.4;9;0;0
2020-10-22 04:48:31;6.76;1014.42;8;0;0
2020-10-22 04:49:01;6.72;1014.47;9;0;0
2020-10-22 04:49:31;6.77;1014.48;9;0;0
2020-10-22 04:50:01;6.73;1014.41;9;0;0
2020-10-22 04:50:31;6.69;1014.41;8;0;0
2020-10-22 04:51:01;6.78;1014.4;8;0;0
2020-10-22 04:51:31;6.75;1014.36;8;0;0
2020-10-22 04:52:01;6.79;1014.42;8;0;0
2020-10-22 04:52:31;6.79;1014.49;9;0;0
2020-10-22 04:53:01;6.72;1014.54;9;0;0
2020-10-22 04:53:31;6.68;1014.55;9;0;0
2020-10-22 04:54:01;6.8;1014.56;8;0;0
2020-10-22 04:54:31;6.78;1014.59;9;0;0
2020-10-22 04:55:02;6.81;1014.61;9;0;0
2020-10-22 04:55:31;6.78;1014.57;8;0;0
2020-10-22 04:56:01;6.77;1014.53;8;0;0
2020-10-22 04:56:32;6.79;1014.52;9;0;0
2020-10-22 04:57:01;6.8;1014.55;9;0;0
2020-10-22 04:57:31;6.79;1014.56;8;0;0
2020-10-22 04:58:01;6.73;1014.58;8;0;0
2020-10-22 04:58:31;6.76;1014.55;8;0;0
2020-10-22 04:59:01;6.75;1014.48;8;0;0
2020-10-22 04:59:31;6.73;1014.48;9;0;0
2020-10-22 05:00:01;6.76;1014.52;8;0;0
2020-10-22 05:00:31;6.84;1014.55;7;0;0
2020-10-22 05:01:02;6.83;1014.43;8;0;0
2020-10-22 05:01:31;6.67;1014.47;8;0;0
2020-10-22 05:02:01;6.76;1014.44;8;0;0
2020-10-22 05:02:31;6.68;1014.48;8;0;0
2020-10-22 05:03:01;6.8;1014.51;9;0;0
2020-10-22 05:03:31;6.61;1014.49;9;0;0
2020-10-22 05:04:01;6.69;1014.5;8;0;0
2020-10-22 05:04:31;6.77;1014.53;8;0;0
2020-10-22 05:05:01;6.68;1014.5;8;0;0
2020-10-22 05:05:31;6.73;1014.5;9;0;0
2020-10-22 05:06:01;6.67;1014.44;9;0;0
2020-10-22 05:06:32;6.78;1014.42;8;0;0
2020-10-22 05:07:01;6.84;1014.46;8;0;0
2020-10-22 05:07:31;6.72;1014.39;8;0;0
2020-10-22 05:08:01;6.91;1014.43;8;0;0
2020-10-22 05:08:31;6.81;1014.49;8;0;0
2020-10-22 05:09:01;6.82;1014.55;8;0;0
2020-10-22 05:09:31;6.82;1014.58;9;0;0
2020-10-22 05:10:01;6.82;1014.54;9;0;0
2020-10-22 05:10:31;6.8;1014.59;10;0;0
2020-10-22 05:11:01;6.72;1014.61;8;0;0
2020-10-22 05:11:31;6.75;1014.62;8;0;0
2020-10-22 05:12:01;6.7;1014.63;9;0;0
2020-10-22 05:12:31;6.81;1014.63;8;0;0
2020-10-22 05:13:01;6.84;1014.6;8;0;0
2020-10-22 05:13:31;6.83;1014.6;9;0;0
2020-10-22 05:14:02;6.84;1014.61;8;0;0
2020-10-22 05:14:31;6.9;1014.6;8;0;0
2020-10-22 05:15:01;6.97;1014.56;8;0;0
2020-10-22 05:15:31;6.84;1014.5;8;0;0
2020-10-22 05:16:01;6.93;1014.49;8;0;0
2020-10-22 05:16:32;6.89;1014.52;9;0;0
2020-10-22 05:17:01;6.83;1014.5;9;0;0
2020-10-22 05:17:31;6.85;1014.52;7;0;0
2020-10-22 05:18:01;6.89;1014.5;7;0;0
2020-10-22 05:18:31;6.93;1014.53;8;0;0
2020-10-22 05:19:01;6.82;1014.5;9;0;0
2020-10-22 05:19:31;6.75;1014.51;9;0;0
2020-10-22 05:20:01;6.88;1014.52;9;0;0
2020-10-22 05:20:31;6.85;1014.48;8;0;0
2020-10-22 05:21:01;6.86;1014.5;8;0;0
2020-10-22 05:21:31;6.9;1014.56;8;0;0
2020-10-22 05:22:01;6.81;1014.57;8;0;0
2020-10-22 05:22:31;6.78;1014.6;8;0;0
2020-10-22 05:23:01;6.97;1014.62;9;0;0
2020-10-22 05:23:31;6.92;1014.63;8;0;0
2020-10-22 05:24:01;6.85;1014.63;8;0;0
2020-10-22 05:24:31;6.84;1014.62;8;0;0
2020-10-22 05:25:01;6.83;1014.58;8;0;0
2020-10-22 05:25:32;6.8;1014.6;9;0;0
2020-10-22 05:26:01;6.85;1014.59;8;0;0
2020-10-22 05:26:31;6.83;1014.62;8;0;0
2020-10-22 05:27:01;6.98;1014.62;9;0;0
2020-10-22 05:27:31;6.87;1014.64;9;0;0
2020-10-22 05:28:01;6.95;1014.64;8;0;0
2020-10-22 05:28:31;6.94;1014.65;8;0;0
2020-10-22 05:29:01;6.8;1014.67;8;0;0
2020-10-22 05:29:31;6.96;1014.68;8;0;0
2020-10-22 05:30:01;6.8;1014.68;8;0;0
2020-10-22 05:30:31;6.76;1014.67;8;0;0
2020-10-22 05:31:01;6.91;1014.68;9;0;0
2020-10-22 05:31:31;6.83;1014.69;9;0;0
2020-10-22 05:32:01;6.85;1014.66;9;0;0
2020-10-22 05:32:31;6.9;1014.68;8;0;0
2020-10-22 05:33:01;6.94;1014.67;8;0;0
2020-10-22 05:33:31;6.8;1014.68;8;0;0
2020-10-22 05:34:01;6.81;1014.69;9;0;0
2020-10-22 05:34:31;6.82;1014.68;8;0;0
2020-10-22 05:35:01;6.87;1014.69;8;0;0
2020-10-22 05:35:31;6.81;1014.66;8;0;0
2020-10-22 05:36:01;6.83;1014.68;7;0;0
2020-10-22 05:36:31;6.86;1014.69;8;0;0
2020-10-22 05:37:01;6.91;1014.67;8;0;0
2020-10-22 05:37:31;6.9;1014.68;8;0;0
2020-10-22 05:38:01;6.84;1014.69;8;0;0
2020-10-22 05:38:32;6.75;1014.69;8;0;0
2020-10-22 05:39:01;6.9;1014.69;8;0;0
2020-10-22 05:39:31;6.9;1014.7;9;0;0
2020-10-22 05:40:01;6.84;1014.71;8;0;0
2020-10-22 05:40:31;6.86;1014.69;8;0;0
2020-10-22 05:41:01;6.88;1014.69;8;0;0
2020-10-22 05:41:31;6.96;1014.7;9;0;0
2020-10-22 05:42:01;6.95;1014.7;8;0;0
2020-10-22 05:42:31;6.87;1014.68;8;0;0
2020-10-22 05:43:01;6.82;1014.69;8;0;0
2020-10-22 05:43:31;6.82;1014.67;8;0;0
2020-10-22 05:44:01;6.73;1014.65;8;0;0
2020-10-22 05:44:31;6.72;1014.66;8;0;0
2020-10-22 05:45:01;6.81;1014.67;9;0;0
2020-10-22 05:45:31;6.67;1014.68;9;0;0
2020-10-22 05:46:01;6.68;1014.69;9;0;0
2020-10-22 05:46:31;6.74;1014.68;9;0;0
2020-10-22 05:47:01;6.76;1014.68;9;0;0
2020-10-22 05:47:31;6.7;1014.69;9;0;0
2020-10-22 05:48:01;6.72;1014.67;9;0;0
2020-10-22 05:48:32;6.74;1014.66;9;0;0
2020-10-22 05:49:01;6.75;1014.68;9;0;0
2020-10-22 05:49:31;6.74;1014.67;8;0;0
2020-10-22 05:50:01;6.75;1014.67;8;0;0
2020-10-22 05:50:31;6.72;1014.66;8;0;0
2020-10-22 05:51:01;6.68;1014.64;8;0;0
2020-10-22 05:51:31;6.74;1014.65;8;0;0
2020-10-22 05:52:02;6.82;1014.67;9;0;0
2020-10-22 05:52:31;6.76;1014.67;9;0;0
2020-10-22 05:53:01;6.72;1014.68;9;0;0
2020-10-22 05:53:31;6.87;1014.69;9;0;0
2020-10-22 05:54:01;6.81;1014.69;9;0;0
2020-10-22 05:54:31;6.7;1014.68;9;0;0
2020-10-22 05:55:01;6.7;1014.69;8;0;0
2020-10-22 05:55:31;6.75;1014.69;8;0;0
2020-10-22 05:56:01;6.7;1014.69;9;0;0
2020-10-22 05:56:31;6.92;1014.7;8;0;0
2020-10-22 05:57:01;6.86;1014.7;8;0;0
2020-10-22 05:57:31;6.77;1014.71;8;0;0
2020-10-22 05:58:01;6.65;1014.73;8;0;0
2020-10-22 05:58:32;6.79;1014.72;8;0;0
2020-10-22 05:59:01;6.78;1014.71;8;0;0
2020-10-22 05:59:31;6.58;1014.72;8;0;0
2020-10-22 06:00:01;6.75;1014.71;8;0;0
2020-10-22 06:00:31;6.79;1014.7;8;0;0
2020-10-22 06:01:02;6.83;1014.72;8;0;0
2020-10-22 06:01:31;6.65;1014.71;8;0;0
2020-10-22 06:02:01;6.85;1014.7;8;0;0
2020-10-22 06:02:31;6.81;1014.7;8;0;0
2020-10-22 06:03:01;6.73;1014.7;8;0;0
2020-10-22 06:03:31;6.84;1014.7;9;0;0
2020-10-22 06:04:01;6.81;1014.7;9;0;0
2020-10-22 06:04:31;6.88;1014.7;8;0;0
2020-10-22 06:05:01;6.65;1014.7;8;0;0
2020-10-22 06:05:31;6.7;1014.71;8;0;0
2020-10-22 06:06:02;6.68;1014.71;8;0;0
2020-10-22 06:06:31;6.68;1014.7;8;0;0
2020-10-22 06:07:01;6.69;1014.7;9;0;0
2020-10-22 06:07:32;6.72;1014.71;9;0;0
2020-10-22 06:08:01;6.75;1014.71;9;0;0
2020-10-22 06:08:31;6.75;1014.7;8;0;0
2020-10-22 06:09:01;6.68;1014.7;8;0;0
2020-10-22 06:09:31;6.71;1014.7;9;0;0
2020-10-22 06:10:01;6.73;1014.7;9;0;0
2020-10-22 06:10:31;6.68;1014.7;9;0;0
2020-10-22 06:11:01;6.6;1014.7;9;0;0
2020-10-22 06:11:31;6.7;1014.7;8;0;0
2020-10-22 06:12:01;6.7;1014.7;9;0;0
2020-10-22 06:12:31;6.67;1014.7;9;0;0
2020-10-22 06:13:01;6.66;1014.69;9;0;0
2020-10-22 06:13:31;6.53;1014.69;9;0;0
2020-10-22 06:14:01;6.6;1014.68;9;0;0
2020-10-22 06:14:31;6.53;1014.69;8;0;0
2020-10-22 06:15:01;6.47;1014.69;8;0;0
2020-10-22 06:15:31;6.59;1014.67;8;0;0
2020-10-22 06:16:01;6.59;1014.68;7;0;0
2020-10-22 06:16:31;6.68;1014.69;8;0;0
2020-10-22 06:17:01;6.65;1014.69;8;0;0
2020-10-22 06:17:31;6.67;1014.67;8;0;0
2020-10-22 06:18:01;6.62;1014.68;8;0;0
2020-10-22 06:18:31;6.79;1014.69;8;0;0
2020-10-22 06:19:01;6.55;1014.69;8;0;0
2020-10-22 06:19:31;6.54;1014.69;8;0;0
2020-10-22 06:20:02;6.49;1014.67;7;0;0
2020-10-22 06:20:32;6.61;1014.68;8;0;0
2020-10-22 06:21:01;6.66;1014.7;8;0;0
2020-10-22 06:21:31;6.61;1014.7;8;0;0
2020-10-22 06:22:01;6.54;1014.7;8;0;0
2020-10-22 06:22:31;6.6;1014.67;9;0;0
2020-10-22 06:23:01;6.54;1014.68;8;0;0
2020-10-22 06:23:31;6.57;1014.7;8;0;0
2020-10-22 06:24:01;6.56;1014.7;8;0;0
2020-10-22 06:24:31;6.65;1014.72;8;0;0
2020-10-22 06:25:01;6.69;1014.71;8;0;0
2020-10-22 06:25:31;6.83;1014.72;8;0;0
2020-10-22 06:26:01;6.7;1014.73;8;0;0
2020-10-22 06:26:31;6.67;1014.73;8;0;0
2020-10-22 06:27:01;6.5;1014.72;8;0;0
2020-10-22 06:27:31;6.57;1014.72;8;0;0
2020-10-22 06:28:01;6.58;1014.75;8;0;0
2020-10-22 06:28:31;6.58;1014.77;9;0;0
2020-10-22 06:29:02;6.58;1014.76;8;0;0
2020-10-22 06:29:32;6.53;1014.73;7;0;0
2020-10-22 06:30:01;6.49;1014.73;8;0;0
2020-10-22 06:30:31;6.5;1014.72;9;0;0
2020-10-22 06:31:01;6.45;1014.71;9;0;0
2020-10-22 06:31:31;6.61;1014.71;8;0;0
2020-10-22 06:32:01;6.66;1014.71;8;0;0
2020-10-22 06:32:31;6.38;1014.71;7;0;0
2020-10-22 06:33:01;6.33;1014.71;8;0;0
2020-10-22 06:33:31;6.49;1014.71;9;0;0
2020-10-22 06:34:01;6.44;1014.7;8;0;0
2020-10-22 06:34:31;6.55;1014.7;9;0;0
2020-10-22 06:35:01;6.47;1014.71;8;0;0
2020-10-22 06:35:31;6.38;1014.69;8;0;0
2020-10-22 06:36:02;6.47;1014.67;8;0;0
2020-10-22 06:36:31;6.57;1014.68;9;0;0
2020-10-22 06:37:01;6.59;1014.67;9;0;0
2020-10-22 06:37:32;6.52;1014.67;9;0;0
2020-10-22 06:38:01;6.53;1014.67;8;0;0
2020-10-22 06:38:31;6.39;1014.65;8;0;0
2020-10-22 06:39:01;6.41;1014.67;8;0;0
2020-10-22 06:39:31;6.46;1014.68;8;0;0
2020-10-22 06:40:01;6.61;1014.69;8;0;0
2020-10-22 06:40:31;6.5;1014.69;8;0;0
2020-10-22 06:41:01;6.56;1014.69;9;0;0
2020-10-22 06:41:31;6.62;1014.74;8;0;0
2020-10-22 06:42:01;6.66;1014.72;8;0;0
2020-10-22 06:42:31;6.58;1014.72;9;0;0
2020-10-22 06:43:01;6.72;1014.73;8;0;0
2020-10-22 06:43:31;6.7;1014.72;8;0;0
2020-10-22 06:44:01;6.64;1014.71;8;0;0
2020-10-22 06:44:31;6.59;1014.69;9;0;0
2020-10-22 06:45:02;6.59;1014.7;9;0;0
2020-10-22 06:45:31;6.55;1014.68;9;0;0
2020-10-22 06:46:01;6.68;1014.69;8;0;0
2020-10-22 06:46:31;6.73;1014.68;8;0;0
2020-10-22 06:47:01;6.68;1014.7;8;0;0
2020-10-22 06:47:31;6.6;1014.7;9;0;0
2020-10-22 06:48:01;6.66;1014.7;8;0;0
2020-10-22 06:48:31;6.61;1014.7;8;0;0
2020-10-22 06:49:01;6.53;1014.7;8;0;0
2020-10-22 06:49:31;6.68;1014.7;9;0;0
2020-10-22 06:50:01;6.62;1014.71;9;0;0
2020-10-22 06:50:31;6.7;1014.71;9;0;0
2020-10-22 06:51:01;6.54;1014.69;9;0;0
2020-10-22 06:51:32;6.5;1014.69;9;0;0
2020-10-22 06:52:02;6.42;1014.7;8;0;0
2020-10-22 06:52:31;6.48;1014.7;7;0;0
2020-10-22 06:53:01;6.59;1014.68;7;0;0
2020-10-22 06:53:31;6.7;1014.69;7;0;0
2020-10-22 06:54:01;6.64;1014.68;8;0;0
2020-10-22 06:54:31;6.8;1014.67;9;0;0
2020-10-22 06:55:01;6.66;1014.68;8;0;0
2020-10-22 06:55:31;6.49;1014.7;8;0;0
2020-10-22 06:56:01;6.52;1014.71;9;0;0
2020-10-22 06:56:31;6.55;1014.71;9;0;0
2020-10-22 06:57:01;6.66;1014.72;9;0;0
2020-10-22 06:57:31;6.53;1014.71;9;0;0
2020-10-22 06:58:01;6.66;1014.69;9;0;0
2020-10-22 06:58:31;6.6;1014.7;9;0;0
2020-10-22 06:59:01;6.56;1014.7;9;0;0
2020-10-22 06:59:31;6.63;1014.66;9;0;0
2020-10-22 07:00:01;6.43;1014.68;8;0;0
2020-10-22 07:00:31;6.59;1014.7;9;0;0
2020-10-22 07:01:01;6.48;1014.69;8;0;0
2020-10-22 07:01:32;6.56;1014.71;8;0;0
2020-10-22 07:02:01;6.47;1014.71;8;0;0
2020-10-22 07:02:31;6.55;1014.73;8;0;0
2020-10-22 07:03:01;6.49;1014.73;9;0;0
2020-10-22 07:03:31;6.52;1014.75;8;0;0
2020-10-22 07:04:01;6.52;1014.73;9;0;0
2020-10-22 07:04:31;6.57;1014.72;9;0;0
2020-10-22 07:05:01;6.43;1014.7;9;0;0
2020-10-22 07:05:31;6.37;1014.71;9;0;0
2020-10-22 07:06:01;6.3;1014.72;9;0;0
2020-10-22 07:06:31;6.51;1014.73;9;0;0
2020-10-22 07:07:02;6.54;1014.71;9;0;0
2020-10-22 07:07:31;6.52;1014.71;10;0;0
2020-10-22 07:08:01;6.53;1014.68;9;0;0
2020-10-22 07:08:32;6.43;1014.67;9;0;0
2020-10-22 07:09:01;6.4;1014.7;9;0;0
2020-10-22 07:09:31;6.49;1014.68;11;0;0
2020-10-22 07:10:01;6.47;1014.68;11;0;0
2020-10-22 07:10:31;6.51;1014.67;13;0;0
2020-10-22 07:11:01;6.52;1014.67;13;0;0
2020-10-22 07:11:31;6.47;1014.6;13;0;0
2020-10-22 07:12:01;6.58;1014.62;14;0;0
2020-10-22 07:12:31;6.49;1014.62;15;0;0
2020-10-22 07:13:01;6.41;1014.65;15;0;0
2020-10-22 07:13:31;6.47;1014.67;17;0;0
2020-10-22 07:14:01;6.35;1014.67;17;0;0
2020-10-22 07:14:31;6.46;1014.67;20;0;0
2020-10-22 07:15:01;6.45;1014.68;22;0;0
2020-10-22 07:15:31;6.33;1014.69;23;0;0
2020-10-22 07:16:01;6.39;1014.69;23;0;0
2020-10-22 07:16:32;6.5;1014.69;25;0;0
2020-10-22 07:17:01;6.39;1014.7;27;0;0
2020-10-22 07:17:31;6.39;1014.7;27;0;0
2020-10-22 07:18:01;6.45;1014.7;31;0;0
2020-10-22 07:18:31;6.39;1014.7;34;0;0
2020-10-22 07:19:01;6.38;1014.7;36;0;0
2020-10-22 07:19:31;6.38;1014.7;39;0;0
2020-10-22 07:20:01;6.29;1014.68;43;0;0
2020-10-22 07:20:31;6.39;1014.67;48;0;0
2020-10-22 07:21:01;6.28;1014.68;51;0;0
2020-10-22 07:21:31;6.33;1014.69;56;0;0
2020-10-22 07:22:01;6.23;1014.68;60;0;0
2020-10-22 07:22:31;6.08;1014.7;65;0;0
2020-10-22 07:23:01;6.27;1014.7;70;0;0
2020-10-22 07:23:31;6.26;1014.7;73;0;0
2020-10-22 07:24:01;6.24;1014.72;74;0;0
2020-10-22 07:24:31;6.22;1014.72;79;0;0
2020-10-22 07:25:01;6.31;1014.73;83;0;0
2020-10-22 07:25:31;6.27;1014.73;88;0;0
2020-10-22 07:26:01;6.12;1014.75;94;0;0
2020-10-22 07:26:32;6.12;1014.73;101;0;0
2020-10-22 07:27:01;6.08;1014.72;108;0;0
2020-10-22 07:27:31;6.26;1014.71;116;0;0
2020-10-22 07:28:01;6.2;1014.7;125;0;0
2020-10-22 07:28:31;6.34;1014.69;135;0;0
2020-10-22 07:29:01;6.3;1014.69;142;0;0
2020-10-22 07:29:31;6.13;1014.69;153;0;0
2020-10-22 07:30:01;6.11;1014.7;166;0;0
2020-10-22 07:30:31;6.11;1014.7;181;0;0
2020-10-22 07:31:01;6.18;1014.72;199;0;0
2020-10-22 07:31:31;6.14;1014.71;222;0;0
2020-10-22 07:32:01;6.21;1014.73;249;0;0
2020-10-22 07:32:31;6.35;1014.74;280;0;0
2020-10-22 07:33:01;6.32;1014.74;310;0;0
2020-10-22 07:33:31;6.43;1014.77;341;0;0
2020-10-22 07:34:01;6.38;1014.74;371;0;0
2020-10-22 07:34:31;6.13;1014.72;403;0;0
2020-10-22 07:35:01;6.18;1014.72;436;0;0
2020-10-22 07:35:31;6.25;1014.74;465;0;0
2020-10-22 07:36:01;6.31;1014.75;493;0;0
2020-10-22 07:36:31;6.29;1014.77;519;0;0
2020-10-22 07:37:01;6.33;1014.74;541;0;0
2020-10-22 07:37:31;6.28;1014.8;555;0;0
2020-10-22 07:38:02;6.31;1014.83;560;0;0
2020-10-22 07:38:31;6.26;1014.84;559;0;0
2020-10-22 07:39:01;6.23;1014.85;557;0;0
2020-10-22 07:39:31;6.21;1014.84;556;0;0
2020-10-22 07:40:01;6.35;1014.88;555;0;0
2020-10-22 07:40:31;6.38;1014.91;557;0;0
2020-10-22 07:41:01;6.27;1014.89;560;0;0
2020-10-22 07:41:31;6.37;1014.89;566;0;0
2020-10-22 07:42:01;6.25;1014.83;574;0;0
2020-10-22 07:42:31;6.15;1014.82;583;0;0
2020-10-22 07:43:01;6.19;1014.79;594;0;0
2020-10-22 07:43:31;6.26;1014.8;604;0;0
2020-10-22 07:44:01;6.24;1014.78;614;0;0
2020-10-22 07:44:31;6.2;1014.77;621;0;0
2020-10-22 07:45:01;6.07;1014.79;623;0;0
2020-10-22 07:45:31;6.18;1014.85;625;0;0
2020-10-22 07:46:01;6.19;1014.85;628;0;0
2020-10-22 07:46:31;6.23;1014.85;628;0;0
2020-10-22 07:47:01;6.16;1014.82;623;0;0
2020-10-22 07:47:31;6.21;1014.85;612;0;0
2020-10-22 07:48:01;6.17;1014.84;603;0;0
2020-10-22 07:48:31;6.14;1014.85;594;0;0
2020-10-22 07:49:01;6.27;1014.88;591;0;0
2020-10-22 07:49:31;6.18;1014.9;590;0;0
2020-10-22 07:50:01;6.23;1014.95;593;0;0
2020-10-22 07:50:31;6.18;1015.03;598;0;0
2020-10-22 07:51:01;6.21;1015.08;603;0;0
2020-10-22 07:51:32;6.32;1015.09;609;0;0
2020-10-22 07:52:02;6.43;1015.13;616;0;0
2020-10-22 07:52:31;6.29;1015.16;625;0;0
2020-10-22 07:53:01;6.4;1015.21;639;0;0
2020-10-22 07:53:31;6.34;1015.26;660;0;0
2020-10-22 07:54:01;6.4;1015.34;688;0;0
2020-10-22 07:54:31;6.37;1015.24;715;0;0
2020-10-22 07:55:01;6.33;1015.21;735;0;0
2020-10-22 07:55:31;6.42;1015.17;745;0;0
2020-10-22 07:56:01;6.32;1015.1;740;0;0
2020-10-22 07:56:31;6.4;1015.14;724;0;0
2020-10-22 07:57:01;6.31;1015.17;707;0;0
2020-10-22 07:57:31;6.29;1015.17;692;0;0
2020-10-22 07:58:01;6.42;1015.18;682;0;0
2020-10-22 07:58:31;6.38;1015.21;678;0;0
2020-10-22 07:59:01;6.36;1015.24;679;0;0
2020-10-22 07:59:31;6.27;1015.3;681;0;0
2020-10-22 08:00:01;6.32;1015.3;687;0;0
2020-10-22 08:00:32;6.29;1015.35;691;0;0
2020-10-22 08:01:01;6.39;1015.34;695;0;0
2020-10-22 08:01:31;6.4;1015.4;697;0;0
2020-10-22 08:02:01;6.47;1015.49;702;0;0
2020-10-22 08:02:31;6.38;1015.46;709;0;0
2020-10-22 08:03:01;6.34;1015.49;716;0;0
2020-10-22 08:03:31;6.29;1015.45;723;0;0
2020-10-22 08:04:01;6.41;1015.44;729;0;0
2020-10-22 08:04:31;6.33;1015.38;733;0;0
2020-10-22 08:05:01;6.28;1015.41;738;0;0
2020-10-22 08:05:31;6.34;1015.46;741;0;0
2020-10-22 08:06:02;6.23;1015.44;745;0;0
2020-10-22 08:06:31;6.25;1015.49;749;0;0
2020-10-22 08:07:01;6.36;1015.49;755;0;0
2020-10-22 08:07:31;6.36;1015.5;760;0;0
2020-10-22 08:08:01;6.28;1015.52;766;0;0
2020-10-22 08:08:31;6.17;1015.51;773;0;0
2020-10-22 08:09:01;6.25;1015.51;782;0;0
2020-10-22 08:09:31;6.27;1015.51;794;0;0
2020-10-22 08:10:01;6.18;1015.57;806;0;0
2020-10-22 08:10:32;6.24;1015.54;818;0;0
2020-10-22 08:11:01;6.21;1015.54;828;0;0
2020-10-22 08:11:31;6.21;1015.52;838;0;0
2020-10-22 08:12:01;6.2;1015.49;840;0;0
2020-10-22 08:12:31;6.14;1015.47;843;0;0
2020-10-22 08:13:01;6.25;1015.44;846;0;0
2020-10-22 08:13:31;6.26;1015.41;849;0;0
2020-10-22 08:14:01;6.15;1015.45;852;0;0
2020-10-22 08:14:31;6.38;1015.38;854;0;0
2020-10-22 08:15:01;6.18;1015.44;860;0;0
2020-10-22 08:15:31;6.23;1015.51;870;0;0
2020-10-22 08:16:01;6.21;1015.48;881;0;0
2020-10-22 08:16:31;6.23;1015.42;891;0;0
2020-10-22 08:17:01;6.13;1015.43;902;0;0
2020-10-22 08:17:31;6.08;1015.51;914;0;0
2020-10-22 08:18:01;6.11;1015.5;926;0;0
