Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-24 08:20:01;0.05;995.11;501;0;0
2021-01-24 08:21:01;-0.15;995.06;518;0;0
2021-01-24 08:22:01;-0.03;995.09;535;0;0
2021-01-24 08:23:01;-0.05;995.1;557;0;0
2021-01-24 08:24:01;0.17;995.12;595;0;0
2021-01-24 08:25:01;-0.05;995.13;623;0;0
2021-01-24 08:26:01;-0.05;995.14;631;0;0
2021-01-24 08:27:01;-0.1;995.13;635;0;0
2021-01-24 08:28:01;-0.05;995.14;673;0;0
2021-01-24 08:29:02;-0.21;995.11;716;0;0
2021-01-24 08:30:01;-0.16;995.05;749;0;0
2021-01-24 08:31:02;-0.04;995.06;760;0;0
2021-01-24 08:32:01;-0.15;995.05;766;0;0
2021-01-24 08:33:01;-0.09;995.04;756;0;0
2021-01-24 08:34:02;-0.19;995.11;738;0;0
2021-01-24 08:35:01;-0.09;995.09;718;0;0
2021-01-24 08:36:01;-0.11;995.11;699;0;0
2021-01-24 08:37:01;-0.13;995.12;717;0;0
2021-01-24 08:38:01;-0.11;995.11;727;0;0
2021-01-24 08:39:01;0.06;995.07;733;0;0
2021-01-24 08:40:01;0.05;995.07;765;0;0
2021-01-24 08:41:01;-0.01;995.02;794;0;0
2021-01-24 08:42:01;0.05;995.05;813;0;0
2021-01-24 08:43:01;0.02;995.05;808;0;0
2021-01-24 08:44:01;-0.03;995.06;786;0;0
2021-01-24 08:45:01;0.1;995.08;762;0;0
2021-01-24 08:46:01;0.08;995.13;739;0;0
2021-01-24 08:47:02;-0.12;995.1;715;0;0
2021-01-24 08:48:01;-0.08;995.1;705;0;0
2021-01-24 08:49:01;0.06;995.08;687;0;0
2021-01-24 08:50:01;0.03;995.15;694;0;0
2021-01-24 08:51:02;0.01;995.14;709;0;0
2021-01-24 08:52:01;-0;995.14;708;0;0
2021-01-24 08:53:01;0.15;995.14;703;0;0
2021-01-24 08:54:01;0.13;995.15;760;0;0
2021-01-24 08:55:01;-0.02;995.13;779;0;0
2021-01-24 08:56:01;0.16;995.15;783;0;0
2021-01-24 08:57:01;0.12;995.13;778;0;0
2021-01-24 08:58:01;0.2;995.15;749;0;0
2021-01-24 08:59:02;0.09;995.14;743;0;0
2021-01-24 09:00:01;0.09;995.15;729;0;0
2021-01-24 09:01:01;0.05;995.17;724;0;0
2021-01-24 09:02:02;-0.06;995.17;728;0;0
2021-01-24 09:03:01;0.03;995.18;733;0;0
2021-01-24 09:04:01;0.15;995.17;719;0;0
2021-01-24 09:05:01;0.13;995.16;734;0;0
2021-01-24 09:06:01;0.03;995.2;758;0;0
2021-01-24 09:07:01;-0.09;995.18;766;0;0
2021-01-24 09:08:01;0.12;995.17;778;0;0
2021-01-24 09:09:01;0.01;995.2;787;0;0
2021-01-24 09:10:02;0.07;995.21;798;0;0
2021-01-24 09:11:01;-0.04;995.18;824;0;0
2021-01-24 09:12:01;0.09;995.22;863;0;0
2021-01-24 09:13:01;0.21;995.2;887;0;0
2021-01-24 09:14:01;-0.07;995.2;906;0;0
2021-01-24 09:15:01;0.03;995.18;913;0;0
2021-01-24 09:16:01;-0.02;995.2;912;0;0
2021-01-24 09:17:01;0.1;995.18;915;0;0
2021-01-24 09:18:01;-0.09;995.18;918;0;0
2021-01-24 09:19:01;0.08;995.18;925;0;0
2021-01-24 09:20:01;-0.07;995.17;949;0;0
2021-01-24 09:21:01;0.01;995.16;975;0;0
2021-01-24 09:22:01;0.09;995.16;987;0;0
2021-01-24 09:23:01;-0.01;995.17;1005;0;0
2021-01-24 09:24:01;0.09;995.21;1025;0;0
2021-01-24 09:25:01;0.06;995.21;1060;0;0
2021-01-24 09:26:01;0.04;995.2;1109;0;0
2021-01-24 09:27:01;0.07;995.2;1132;0;0
2021-01-24 09:28:02;0.17;995.22;1157;0;0
2021-01-24 09:29:01;0.09;995.21;1177;0;0
2021-01-24 09:30:01;0.05;995.17;1197;0;0
2021-01-24 09:31:01;0.18;995.17;1214;0;0
2021-01-24 09:32:01;-0.09;995.2;1220;0;0
2021-01-24 09:33:01;-0.04;995.19;1222;0;0
2021-01-24 09:34:01;0.11;995.21;1235;0;0
2021-01-24 09:35:01;-0.21;995.22;1223;0;0
2021-01-24 09:36:01;-0.12;995.22;1222;0;0
2021-01-24 09:37:01;-0.08;995.22;1220;0;0
2021-01-24 09:38:01;0.04;995.19;1233;0;0
2021-01-24 09:39:01;-0;995.18;1238;0;0
2021-01-24 09:40:01;0;995.17;1259;0;0
2021-01-24 09:41:01;0.02;995.18;1289;0;0
2021-01-24 09:42:01;-0.08;995.17;1308;0;0
2021-01-24 09:43:01;0.06;995.18;1326;0;0
2021-01-24 09:44:01;0.1;995.19;1339;0;0
2021-01-24 09:45:01;0.18;995.17;1340;0;0
2021-01-24 09:46:01;0.07;995.18;1355;0;0
2021-01-24 09:47:01;0.05;995.17;1380;0;0
2021-01-24 09:48:01;0.03;995.17;1378;0;0
2021-01-24 09:49:02;0.14;995.18;1378;0;0
2021-01-24 09:50:01;0.02;995.19;1378;0;0
2021-01-24 09:51:01;0.02;995.18;1393;0;0
2021-01-24 09:52:02;0.04;995.18;1414;0;0
2021-01-24 09:53:01;0.01;995.17;1419;0;0
2021-01-24 09:54:01;0.07;995.2;1422;0;0
2021-01-24 09:55:01;0.14;995.17;1421;0;0
2021-01-24 09:56:01;-0.02;995.18;1420;0;0
2021-01-24 09:57:01;0.08;995.18;1415;0;0
2021-01-24 09:58:01;0.16;995.17;1393;0;0
2021-01-24 09:59:02;0.01;995.17;1376;0;0
2021-01-24 10:00:01;0.13;995.1;1388;0;0
2021-01-24 10:01:01;0.08;995.14;1394;0;0
2021-01-24 10:02:01;0.09;995.1;1410;0;0
2021-01-24 10:03:01;0.02;995.14;1448;0;0
2021-01-24 10:04:01;0.1;995.14;1481;0;0
2021-01-24 10:05:01;0.11;995.15;1479;0;0
2021-01-24 10:06:01;0.14;995.12;1458;0;0
2021-01-24 10:07:01;0.16;995.13;1464;0;0
2021-01-24 10:08:01;0.01;995.12;1495;0;0
2021-01-24 10:09:01;0.13;995.15;1494;0;0
2021-01-24 10:10:01;0.18;995.15;1467;0;0
2021-01-24 10:11:01;0.18;995.14;1465;0;0
2021-01-24 10:12:01;0.09;995.13;1482;0;0
2021-01-24 10:13:01;0.15;995.15;1531;0;0
2021-01-24 10:14:01;0.09;995.15;1591;0;0
2021-01-24 10:15:01;0.28;995.16;1612;0;0
2021-01-24 10:16:01;0.43;995.15;1571;0;0
2021-01-24 10:17:01;0.27;995.16;1509;0;0
2021-01-24 10:18:01;0.26;995.16;1512;0;0
2021-01-24 10:19:01;0.31;995.17;1561;0;0
2021-01-24 10:20:01;0.12;995.17;1588;0;0
2021-01-24 10:21:01;0.24;995.17;1566;0;0
2021-01-24 10:22:01;0.18;995.12;1546;0;0
2021-01-24 10:23:01;0.33;995.13;1559;0;0
2021-01-24 10:24:01;0.25;995.15;1595;0;0
2021-01-24 10:25:01;0.28;995.13;1612;0;0
2021-01-24 10:26:02;0.21;995.14;1583;0;0
2021-01-24 10:27:01;0.27;995.12;1581;0;0
2021-01-24 10:28:01;0.3;995.14;1535;0;0
2021-01-24 10:29:02;0.25;995.13;1497;0;0
2021-01-24 10:30:01;0.13;995.15;1499;0;0
2021-01-24 10:31:02;0.31;995.17;1497;0;0
2021-01-24 10:32:01;0.21;995.18;1483;0;0
2021-01-24 10:33:01;0.14;995.16;1470;0;0
2021-01-24 10:34:02;0.16;995.18;1467;0;0
2021-01-24 10:35:01;0.3;995.18;1479;0;0
2021-01-24 10:36:01;0.17;995.18;1489;0;0
2021-01-24 10:37:01;0.2;995.19;1499;0;0
2021-01-24 10:38:01;0.17;995.19;1521;0;0
2021-01-24 10:39:01;0.29;995.2;1523;0;0
2021-01-24 10:40:01;0.15;995.2;1522;0;0
2021-01-24 10:41:01;0.1;995.18;1531;0;0
2021-01-24 10:42:01;0.01;995.18;1542;0;0
2021-01-24 10:43:01;0.03;995.17;1554;0;0
2021-01-24 10:44:01;0.02;995.15;1564;0;0
2021-01-24 10:45:01;0.08;995.16;1569;0;0
2021-01-24 10:46:01;-0.07;995.12;1574;0;0
2021-01-24 10:47:01;-0.02;995.13;1582;0;0
2021-01-24 10:48:01;0.18;995.1;1593;0;0
2021-01-24 10:49:02;0.12;995.13;1600;0;0
2021-01-24 10:50:01;0.01;995.12;1601;0;0
2021-01-24 10:51:01;-0.02;995.12;1601;0;0
2021-01-24 10:52:02;0.1;995.11;1607;0;0
2021-01-24 10:53:01;0.18;995.08;1617;0;0
2021-01-24 10:54:01;0.1;995.12;1623;0;0
2021-01-24 10:55:02;0.15;995.13;1625;0;0
2021-01-24 10:56:01;0.03;995.13;1625;0;0
2021-01-24 10:57:01;0.02;995.14;1617;0;0
2021-01-24 10:58:01;0.08;995.1;1608;0;0
2021-01-24 10:59:01;-0.06;995.11;1598;0;0
2021-01-24 11:00:02;0.1;995.13;1594;0;0
2021-01-24 11:01:01;0.04;995.12;1593;0;0
2021-01-24 11:02:01;0.08;995.11;1593;0;0
2021-01-24 11:03:01;0.19;995.1;1594;0;0
2021-01-24 11:04:01;0.23;995.13;1599;0;0
2021-01-24 11:05:01;0.19;995.03;1601;0;0
2021-01-24 11:06:01;0.27;995.08;1602;0;0
2021-01-24 11:07:01;0.14;995.1;1609;0;0
2021-01-24 11:08:01;0.27;995.01;1620;0;0
2021-01-24 11:09:01;0.21;995.05;1634;0;0
2021-01-24 11:10:02;0.22;995.02;1640;0;0
2021-01-24 11:11:01;0.13;995.08;1641;0;0
2021-01-24 11:12:01;0.06;995.09;1641;0;0
2021-01-24 11:13:01;0.16;995.11;1640;0;0
2021-01-24 11:14:01;0.17;995.11;1636;0;0
2021-01-24 11:15:01;0.07;995.11;1634;0;0
2021-01-24 11:16:01;0.11;995.08;1633;0;0
2021-01-24 11:17:02;0.21;995.09;1632;0;0
2021-01-24 11:18:01;0.39;995.06;1630;0;0
2021-01-24 11:19:01;0.19;995.1;1622;0;0
2021-01-24 11:20:01;0.18;995.13;1605;0;0
2021-01-24 11:21:01;0.27;995.13;1595;0;0
2021-01-24 11:22:01;0.09;995.09;1592;0;0
2021-01-24 11:23:01;0.06;995.11;1576;0;0
2021-01-24 11:24:01;0.23;995.1;1556;0;0
2021-01-24 11:25:01;0.05;995.02;1557;0;0
2021-01-24 11:26:01;0.13;995.08;1555;0;0
2021-01-24 11:27:02;0.13;995.07;1561;0;0
2021-01-24 11:28:01;0.25;995.08;1569;0;0
2021-01-24 11:29:01;0.16;995.08;1571;0;0
2021-01-24 11:30:01;0.19;995.09;1582;0;0
2021-01-24 11:31:01;0.33;995.11;1597;0;0
2021-01-24 11:32:01;0.33;995.09;1601;0;0
2021-01-24 11:33:01;0.38;995.06;1608;0;0
2021-01-24 11:34:01;0.13;995.09;1623;0;0
2021-01-24 11:35:01;0.41;995.12;1632;0;0
2021-01-24 11:36:01;0.2;995.14;1633;0;0
2021-01-24 11:37:01;0.34;995.15;1636;0;0
2021-01-24 11:38:02;0.36;995.14;1640;0;0
2021-01-24 11:39:01;0.37;995.11;1649;0;0
2021-01-24 11:40:01;0.35;995.06;1662;0;0
2021-01-24 11:41:01;0.26;995.1;1652;0;0
2021-01-24 11:42:01;0.34;995.1;1648;0;0
2021-01-24 11:43:01;0.48;995.13;1640;0;0
2021-01-24 11:44:01;0.47;995.11;1636;0;0
2021-01-24 11:45:01;0.48;995.08;1628;0;0
2021-01-24 11:46:01;0.42;995.07;1615;0;0
2021-01-24 11:47:01;0.38;995.1;1607;0;0
2021-01-24 11:48:01;0.36;995.07;1609;0;0
2021-01-24 11:49:01;0.42;995.09;1606;0;0
2021-01-24 11:50:01;0.47;995.11;1602;0;0
2021-01-24 11:51:02;0.33;995.12;1601;0;0
2021-01-24 11:52:01;0.63;995.12;1601;0;0
2021-01-24 11:53:01;0.57;995.11;1620;0;0
2021-01-24 11:54:01;0.51;995.12;1634;0;0
2021-01-24 11:55:01;0.48;995.1;1654;0;0
2021-01-24 11:56:01;0.39;995.13;1667;0;0
2021-01-24 11:57:01;0.43;995.16;1683;0;0
2021-01-24 11:58:02;0.52;995.16;1695;0;0
2021-01-24 11:59:01;0.49;995.15;1694;0;0
2021-01-24 12:00:01;0.4;995.13;1689;0;0
2021-01-24 12:01:01;0.53;995.15;1683;0;0
2021-01-24 12:02:01;0.48;995.16;1673;0;0
2021-01-24 12:03:01;0.57;995.16;1655;0;0
2021-01-24 12:04:01;0.51;995.16;1655;0;0
2021-01-24 12:05:02;0.56;995.15;1639;0;0
2021-01-24 12:06:01;0.42;995.14;1631;0;0
2021-01-24 12:07:01;0.59;995.16;1612;0;0
2021-01-24 12:08:02;0.49;995.17;1588;0;0
2021-01-24 12:09:01;0.54;995.15;1580;0;0
2021-01-24 12:10:01;0.58;995.14;1571;0;0
2021-01-24 12:11:02;0.66;995.17;1582;0;0
2021-01-24 12:12:01;0.58;995.15;1580;0;0
2021-01-24 12:13:01;0.57;995.15;1582;0;0
2021-01-24 12:14:01;0.72;995.16;1581;0;0
2021-01-24 12:15:01;0.68;995.17;1562;0;0
2021-01-24 12:16:01;0.46;995.15;1527;0;0
2021-01-24 12:17:02;0.52;995.16;1496;0;0
2021-01-24 12:18:01;0.46;995.19;1489;0;0
2021-01-24 12:19:01;0.64;995.18;1474;0;0
2021-01-24 12:20:02;0.59;995.21;1463;0;0
2021-01-24 12:21:01;0.38;995.2;1443;0;0
2021-01-24 12:22:01;0.5;995.21;1429;0;0
2021-01-24 12:23:01;0.5;995.22;1401;0;0
2021-01-24 12:24:01;0.49;995.22;1394;0;0
2021-01-24 12:25:01;0.64;995.24;1418;0;0
2021-01-24 12:26:01;0.49;995.22;1421;0;0
2021-01-24 12:27:01;0.57;995.18;1405;0;0
2021-01-24 12:28:01;0.43;995.15;1374;0;0
2021-01-24 12:29:01;0.44;995.14;1325;0;0
2021-01-24 12:30:02;0.52;995.17;1263;0;0
2021-01-24 12:31:01;0.54;995.15;1211;0;0
2021-01-24 12:32:01;0.46;995.17;1233;0;0
2021-01-24 12:33:01;0.42;995.21;1326;0;0
2021-01-24 12:34:01;0.4;995.18;1406;0;0
2021-01-24 12:35:01;0.43;995.19;1461;0;0
2021-01-24 12:36:01;0.42;995.19;1427;0;0
2021-01-24 12:37:01;0.37;995.21;1370;0;0
2021-01-24 12:38:01;0.43;995.19;1357;0;0
2021-01-24 12:39:01;0.32;995.18;1341;0;0
2021-01-24 12:40:01;0.41;995.19;1353;0;0
2021-01-24 12:41:02;0.49;995.19;1371;0;0
2021-01-24 12:42:01;0.38;995.21;1322;0;0
2021-01-24 12:43:01;0.45;995.21;1267;0;0
2021-01-24 12:44:02;0.42;995.24;1269;0;0
2021-01-24 12:45:01;0.5;995.22;1285;0;0
2021-01-24 12:46:01;0.48;995.21;1279;0;0
2021-01-24 12:47:01;0.57;995.31;1293;0;0
2021-01-24 12:48:01;0.43;995.28;1326;0;0
2021-01-24 12:49:01;0.39;995.27;1357;0;0
2021-01-24 12:50:01;0.29;995.22;1393;0;0
2021-01-24 12:51:01;0.41;995.2;1423;0;0
2021-01-24 12:52:02;0.53;995.22;1402;0;0
2021-01-24 12:53:01;0.36;995.22;1359;0;0
2021-01-24 12:54:01;0.34;995.21;1354;0;0
2021-01-24 12:55:01;0.48;995.17;1356;0;0
2021-01-24 12:56:01;0.43;995.17;1346;0;0
2021-01-24 12:57:01;0.5;995.19;1334;0;0
2021-01-24 12:58:01;0.49;995.24;1309;0;0
2021-01-24 12:59:01;0.3;995.24;1271;0;0
2021-01-24 13:00:01;0.44;995.22;1243;0;0
2021-01-24 13:01:01;0.47;995.24;1241;0;0
2021-01-24 13:02:01;0.28;995.2;1259;0;0
2021-01-24 13:03:01;0.39;995.19;1282;0;0
2021-01-24 13:04:01;0.45;995.18;1338;0;0
2021-01-24 13:05:02;0.44;995.18;1394;0;0
2021-01-24 13:06:01;0.48;995.21;1370;0;0
2021-01-24 13:07:01;0.46;995.18;1339;0;0
2021-01-24 13:08:01;0.38;995.2;1325;0;0
2021-01-24 13:09:01;0.38;995.19;1286;0;0
2021-01-24 13:10:01;0.34;995.14;1273;0;0
2021-01-24 13:11:02;0.49;995.13;1270;0;0
2021-01-24 13:12:01;0.44;995.14;1284;0;0
2021-01-24 13:13:01;0.39;995.16;1277;0;0
2021-01-24 13:14:02;0.36;995.16;1276;0;0
2021-01-24 13:15:01;0.32;995.15;1294;0;0
2021-01-24 13:16:01;0.45;995.16;1297;0;0
2021-01-24 13:17:02;0.43;995.11;1286;0;0
2021-01-24 13:18:01;0.33;995.12;1292;0;0
2021-01-24 13:19:01;0.45;995.13;1300;0;0
2021-01-24 13:20:01;0.42;995.14;1231;0;0
2021-01-24 13:21:01;0.33;995.15;1256;0;0
2021-01-24 13:22:01;0.42;995.09;1246;0;0
2021-01-24 13:23:01;0.29;995.14;1186;0;0
2021-01-24 13:24:02;0.3;995.14;1150;0;0
2021-01-24 13:25:01;0.27;995.16;1140;0;0
2021-01-24 13:26:01;0.29;995.16;1140;0;0
2021-01-24 13:27:01;0.28;995.18;1127;0;0
2021-01-24 13:28:02;0.32;995.17;1188;0;0
2021-01-24 13:29:01;0.19;995.16;1195;0;0
2021-01-24 13:30:01;0.23;995.2;1234;0;0
2021-01-24 13:31:01;0.19;995.19;1316;0;0
2021-01-24 13:32:01;0.21;995.17;1330;0;0
2021-01-24 13:33:01;0.29;995.16;1346;0;0
2021-01-24 13:34:01;0.24;995.16;1356;0;0
2021-01-24 13:35:01;0.29;995.14;1323;0;0
2021-01-24 13:36:01;0.34;995.11;1281;0;0
2021-01-24 13:37:02;0.28;995.16;1237;0;0
2021-01-24 13:38:01;0.29;995.15;1297;0;0
2021-01-24 13:39:01;0.3;995.16;1322;0;0
2021-01-24 13:40:02;0.34;995.16;1296;0;0
2021-01-24 13:41:01;0.41;995.14;1270;0;0
2021-01-24 13:42:01;0.41;995.15;1251;0;0
2021-01-24 13:43:01;0.49;995.17;1199;0;0
2021-01-24 13:44:01;0.37;995.18;1149;0;0
2021-01-24 13:45:01;0.35;995.16;1147;0;0
2021-01-24 13:46:01;0.37;995.2;1124;0;0
2021-01-24 13:47:01;0.35;995.19;1063;0;0
2021-01-24 13:48:01;0.24;995.19;1047;0;0
2021-01-24 13:49:02;0.35;995.19;1090;0;0
2021-01-24 13:50:01;0.31;995.19;1068;0;0
2021-01-24 13:51:01;0.43;995.21;1024;0;0
2021-01-24 13:52:02;0.2;995.2;978;0;0
2021-01-24 13:53:01;0.3;995.22;1014;0;0
2021-01-24 13:54:01;0.35;995.24;1091;0;0
2021-01-24 13:55:01;0.26;995.21;1113;0;0
2021-01-24 13:56:01;0.31;995.19;1066;0;0
2021-01-24 13:57:01;0.37;995.18;977;0;0
2021-01-24 13:58:01;0.29;995.19;940;0;0
2021-01-24 13:59:01;0.21;995.21;920;0;0
2021-01-24 14:00:01;0.27;995.22;953;0;0
2021-01-24 14:01:01;0.17;995.19;976;0;0
2021-01-24 14:02:01;0.29;995.19;963;0;0
2021-01-24 14:03:01;0.25;995.25;908;0;0
2021-01-24 14:04:01;0.24;995.22;950;0;0
2021-01-24 14:05:01;0.26;995.19;953;0;0
2021-01-24 14:06:01;0.27;995.23;921;0;0
2021-01-24 14:07:02;0.18;995.24;1047;0;0
2021-01-24 14:08:01;0.22;995.25;1085;0;0
2021-01-24 14:09:01;0.12;995.22;1122;0;0
2021-01-24 14:10:02;0.03;995.25;1086;0;0
2021-01-24 14:11:01;0.28;995.23;1088;0;0
2021-01-24 14:12:01;0.2;995.22;1023;0;0
2021-01-24 14:13:01;0.2;995.28;1059;0;0
2021-01-24 14:14:01;0.13;995.31;1024;0;0
2021-01-24 14:15:01;0.15;995.3;965;0;0
2021-01-24 14:16:01;0.05;995.31;978;0;0
2021-01-24 14:17:02;0.07;995.35;960;0;0
2021-01-24 14:18:01;0.08;995.34;968;0;0
2021-01-24 14:19:01;0.03;995.34;969;0;0
2021-01-24 14:20:02;0.11;995.39;969;0;0
2021-01-24 14:21:01;0.07;995.51;957;0;0
2021-01-24 14:22:01;0.01;995.5;955;0;0
2021-01-24 14:23:01;-0;995.54;942;0;0
2021-01-24 14:24:01;0.07;995.49;933;0;0
2021-01-24 14:25:01;0.01;995.51;945;0;0
2021-01-24 14:26:01;-0.11;995.55;927;0;0
2021-01-24 14:27:01;-0.11;995.53;907;0;0
2021-01-24 14:28:01;0;995.45;892;0;0
2021-01-24 14:29:01;-0.09;995.42;927;0;0
2021-01-24 14:30:01;-0.16;995.46;975;0;0
2021-01-24 14:31:01;-0.02;995.54;970;0;0
2021-01-24 14:32:01;0.04;995.53;915;0;0
2021-01-24 14:33:01;-0.07;995.53;934;0;0
2021-01-24 14:34:01;0.05;995.58;923;0;0
2021-01-24 14:35:01;0.06;995.58;895;0;0
2021-01-24 14:36:01;-0.11;995.63;912;0;0
2021-01-24 14:37:01;-0.02;995.65;920;0;0
2021-01-24 14:38:02;-0.07;995.71;926;0;0
2021-01-24 14:39:01;-0.1;995.77;945;0;0
2021-01-24 14:40:01;-0.28;995.75;1011;0;0
2021-01-24 14:41:01;-0.19;995.73;1091;0;0
2021-01-24 14:42:01;-0.02;995.74;1156;0;0
2021-01-24 14:43:01;-0.05;995.82;1214;0;0
2021-01-24 14:44:01;-0.05;995.7;1264;0;0
2021-01-24 14:45:01;-0.1;995.79;1280;0;0
2021-01-24 14:46:01;-0.11;995.81;1297;0;0
2021-01-24 14:47:01;-0.13;995.75;1317;0;0
2021-01-24 14:48:01;0.01;995.79;1338;0;0
2021-01-24 14:49:01;0.01;995.81;1353;0;0
2021-01-24 14:50:01;0.14;995.77;1355;0;0
2021-01-24 14:51:01;0.11;995.78;1347;0;0
2021-01-24 14:52:01;0.07;995.69;1324;0;0
2021-01-24 14:53:01;0.17;995.75;1288;0;0
2021-01-24 14:54:01;0.07;995.86;1263;0;0
2021-01-24 14:55:01;0.16;995.84;1241;0;0
2021-01-24 14:56:01;0.19;995.93;1237;0;0
2021-01-24 14:57:01;0.21;995.91;1233;0;0
2021-01-24 14:58:01;0.16;995.88;1245;0;0
2021-01-24 14:59:01;0.13;995.93;1264;0;0
2021-01-24 15:00:01;0.2;995.9;1265;0;0
2021-01-24 15:01:01;0.18;995.83;1281;0;0
2021-01-24 15:02:01;0.05;995.76;1281;0;0
2021-01-24 15:03:01;0.04;995.8;1277;0;0
2021-01-24 15:04:01;0.11;995.85;1279;0;0
2021-01-24 15:05:01;0.11;995.84;1255;0;0
2021-01-24 15:06:01;0.04;995.86;1230;0;0
2021-01-24 15:07:01;0.12;995.88;1212;0;0
2021-01-24 15:08:01;0.13;995.92;1179;0;0
2021-01-24 15:09:01;0.12;995.81;1157;0;0
2021-01-24 15:10:01;0.11;995.88;1178;0;0
2021-01-24 15:11:01;0.19;995.9;1200;0;0
2021-01-24 15:12:01;0.24;995.86;1202;0;0
2021-01-24 15:13:01;0.24;995.89;1221;0;0
2021-01-24 15:14:02;0.3;995.91;1241;0;0
2021-01-24 15:15:01;0.22;995.92;1264;0;0
2021-01-24 15:16:01;0.27;995.89;1305;0;0
2021-01-24 15:17:01;0.38;995.87;1330;0;0
2021-01-24 15:18:02;0.17;995.91;1335;0;0
2021-01-24 15:19:01;0.34;995.91;1331;0;0
2021-01-24 15:20:01;0.08;995.9;1316;0;0
2021-01-24 15:21:01;0.27;995.86;1305;0;0
2021-01-24 15:22:01;0.2;995.87;1295;0;0
2021-01-24 15:23:01;0.19;995.92;1286;0;0
2021-01-24 15:24:01;0.32;995.9;1289;0;0
2021-01-24 15:25:01;0.22;995.87;1311;0;0
2021-01-24 15:26:01;0.19;995.99;1331;0;0
2021-01-24 15:27:01;0.33;995.96;1339;0;0
2021-01-24 15:28:02;0.23;995.97;1338;0;0
2021-01-24 15:29:01;0.35;995.98;1335;0;0
2021-01-24 15:30:01;0.21;995.99;1331;0;0
2021-01-24 15:31:01;0.35;995.95;1301;0;0
2021-01-24 15:32:01;0.41;995.96;1281;0;0
2021-01-24 15:33:01;0.45;995.92;1269;0;0
2021-01-24 15:34:01;0.47;995.92;1244;0;0
2021-01-24 15:35:01;0.36;995.94;1212;0;0
2021-01-24 15:36:01;0.4;995.88;1188;0;0
2021-01-24 15:37:01;0.41;995.95;1187;0;0
2021-01-24 15:38:02;0.43;996;1189;0;0
2021-01-24 15:39:01;0.26;995.91;1184;0;0
2021-01-24 15:40:01;0.31;996.02;1148;0;0
2021-01-24 15:41:01;0.26;995.99;1146;0;0
2021-01-24 15:42:01;0.24;996.02;1163;0;0
2021-01-24 15:43:01;0.44;996.02;1166;0;0
2021-01-24 15:44:01;0.39;996.03;1131;0;0
2021-01-24 15:45:02;0.43;996.02;1083;0;0
2021-01-24 15:46:01;0.43;996.04;1052;0;0
2021-01-24 15:47:01;0.37;996.06;1040;0;0
2021-01-24 15:48:01;0.22;996.06;1031;0;0
2021-01-24 15:49:02;0.44;996.09;1028;0;0
2021-01-24 15:50:01;0.37;996.1;1001;0;0
2021-01-24 15:51:01;0.26;996.11;980;0;0
2021-01-24 15:52:01;0.33;996.11;968;0;0
2021-01-24 15:53:02;0.38;996.08;927;0;0
2021-01-24 15:54:01;0.38;996.07;915;0;0
2021-01-24 15:55:01;0.32;996.1;873;0;0
2021-01-24 15:56:01;0.26;996.11;828;0;0
2021-01-24 15:57:01;0.37;996.09;818;0;0
2021-01-24 15:58:01;0.34;996.05;801;0;0
2021-01-24 15:59:01;0.39;996.06;775;0;0
2021-01-24 16:00:01;0.34;996.06;753;0;0
2021-01-24 16:01:01;0.26;996.07;733;0;0
2021-01-24 16:02:02;0.22;996.03;720;0;0
2021-01-24 16:03:01;0.13;996.05;722;0;0
2021-01-24 16:04:01;0.31;996.07;736;0;0
2021-01-24 16:05:01;0.25;996.07;742;0;0
2021-01-24 16:06:01;0.37;996.07;743;0;0
2021-01-24 16:07:01;0.23;996.03;737;0;0
2021-01-24 16:08:02;0.28;996.03;726;0;0
2021-01-24 16:09:01;0.2;996.02;729;0;0
2021-01-24 16:10:01;0.22;996.07;731;0;0
2021-01-24 16:11:01;0.25;996.08;731;0;0
2021-01-24 16:12:01;0.19;996.09;727;0;0
2021-01-24 16:13:01;0.25;996.09;721;0;0
2021-01-24 16:14:01;0.33;996.07;716;0;0
2021-01-24 16:15:02;0.23;996.1;719;0;0
2021-01-24 16:16:01;0.29;996.12;726;0;0
2021-01-24 16:17:01;0.21;996.12;723;0;0
2021-01-24 16:18:01;0.07;996.13;716;0;0
2021-01-24 16:19:02;0.36;996.09;698;0;0
2021-01-24 16:20:01;0.24;996.1;681;0;0
2021-01-24 16:21:01;0.17;996.09;651;0;0
2021-01-24 16:22:01;0.13;996.07;611;0;0
2021-01-24 16:23:01;0.35;996.08;572;0;0
2021-01-24 16:24:01;0.28;996.08;549;0;0
2021-01-24 16:25:01;0.21;996.08;517;0;0
2021-01-24 16:26:01;0.15;996.1;497;0;0
2021-01-24 16:27:02;0.08;996.11;497;0;0
2021-01-24 16:28:01;0.1;996.1;501;0;0
2021-01-24 16:29:01;0.17;996.12;489;0;0
2021-01-24 16:30:01;0.18;996.09;461;0;0
2021-01-24 16:31:01;0.15;996.13;443;0;0
2021-01-24 16:32:01;0.35;996.14;428;0;0
2021-01-24 16:33:01;0.15;996.17;408;0;0
2021-01-24 16:34:01;0.04;996.15;381;0;0
2021-01-24 16:35:01;0.15;996.16;354;0;0
2021-01-24 16:36:01;0.08;996.15;313;0;0
2021-01-24 16:37:02;0.05;996.15;278;0;0
2021-01-24 16:38:01;0.05;996.19;254;0;0
2021-01-24 16:39:01;-0.16;996.2;236;0;0
2021-01-24 16:40:02;-0.1;996.17;217;0;0
