Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-16 07:58:01;-2.76;1022.15;1670;0;0
2023-03-16 07:59:01;-2.73;1022.16;1672;0;0
2023-03-16 08:00:01;-2.74;1022.13;1673;0;0
2023-03-16 08:01:01;-2.78;1022.15;1677;0;0
2023-03-16 08:02:02;-2.75;1022.23;1684;0;0
2023-03-16 08:03:01;-2.91;1022.2;1688;0;0
2023-03-16 08:04:01;-2.9;1022.15;1694;0;0
2023-03-16 08:05:01;-3.1;1022.13;1701;0;0
2023-03-16 08:06:01;-2.77;1022.22;1707;0;0
2023-03-16 08:07:01;-2.86;1022.2;1715;0;0
2023-03-16 08:08:01;-2.68;1022.22;1729;0;0
2023-03-16 08:09:01;-2.53;1022.22;1742;0;0
2023-03-16 08:10:01;-2.76;1022.19;1763;0;0
2023-03-16 08:11:01;-2.56;1022.21;1773;0;0
2023-03-16 08:12:01;-2.51;1022.25;1763;0;0
2023-03-16 08:13:02;-2.58;1022.28;1755;0;0
2023-03-16 08:14:01;-2.4;1022.29;1760;0;0
2023-03-16 08:15:02;-2.6;1022.23;1775;0;0
2023-03-16 08:16:01;-2.62;1022.23;1814;0;0
2023-03-16 08:17:01;-2.32;1022.24;1812;0;0
2023-03-16 08:18:01;-2.55;1022.2;1755;0;0
2023-03-16 08:19:02;-2.27;1022.24;1726;0;0
2023-03-16 08:20:01;-2.4;1022.2;1719;0;0
2023-03-16 08:21:01;-2.56;1022.26;1674;0;0
2023-03-16 08:22:01;-2.45;1022.24;1707;0;0
2023-03-16 08:23:01;-2.3;1022.18;1719;0;0
2023-03-16 08:24:01;-2.19;1022.17;1694;0;0
2023-03-16 08:25:01;-2.01;1022.21;1737;0;0
2023-03-16 08:26:01;-2.06;1022.15;1747;0;0
2023-03-16 08:27:01;-2.1;1022.14;1784;0;0
2023-03-16 08:28:01;-2.23;1022.12;1814;0;0
2023-03-16 08:29:01;-2.01;1022.2;1835;0;0
2023-03-16 08:30:01;-2.12;1022.21;1843;0;0
2023-03-16 08:31:01;-2.15;1022.26;1838;0;0
2023-03-16 08:32:01;-2.17;1022.24;1831;0;0
2023-03-16 08:33:01;-2.09;1022.17;1830;0;0
2023-03-16 08:34:01;-2.2;1022.24;1850;0;0
2023-03-16 08:35:01;-2.02;1022.25;1828;0;0
2023-03-16 08:36:02;-1.9;1022.26;1847;0;0
2023-03-16 08:37:01;-1.93;1022.23;1849;0;0
2023-03-16 08:38:01;-1.93;1022.18;1846;0;0
2023-03-16 08:39:01;-1.75;1022.15;1843;0;0
2023-03-16 08:40:01;-1.86;1022.19;1831;0;0
2023-03-16 08:41:01;-1.84;1022.2;1812;0;0
2023-03-16 08:42:02;-1.98;1022.27;1847;0;0
2023-03-16 08:43:01;-2.08;1022.23;1832;0;0
2023-03-16 08:44:01;-1.83;1022.23;1840;0;0
2023-03-16 08:45:01;-2.09;1022.24;1851;0;0
2023-03-16 08:46:01;-1.75;1022.25;1878;0;0
2023-03-16 08:47:01;-1.88;1022.3;1919;0;0
2023-03-16 08:48:01;-1.44;1022.26;1917;0;0
2023-03-16 08:49:01;-1.56;1022.2;1872;0;0
2023-03-16 08:50:01;-1.45;1022.14;1848;0;0
2023-03-16 08:51:01;-1.37;1022.19;1782;0;0
2023-03-16 08:52:01;-1.38;1022.23;1789;0;0
2023-03-16 08:53:01;-1.19;1022.24;1808;0;0
2023-03-16 08:54:01;-1.28;1022.24;1806;0;0
2023-03-16 08:55:01;-1.08;1022.21;1807;0;0
2023-03-16 08:56:01;-1.29;1022.21;1823;0;0
2023-03-16 08:57:02;-1.2;1022.21;1827;0;0
2023-03-16 08:58:01;-1.3;1022.17;1832;0;0
2023-03-16 08:59:01;-1.22;1022.2;1836;0;0
2023-03-16 09:00:01;-1.21;1022.22;1828;0;0
2023-03-16 09:01:01;-1.18;1022.22;1806;0;0
2023-03-16 09:02:01;-1.21;1022.14;1828;0;0
2023-03-16 09:03:01;-1.43;1022.14;1842;0;0
2023-03-16 09:04:01;-1.31;1022.18;1855;0;0
2023-03-16 09:05:01;-1.29;1022.24;1837;0;0
2023-03-16 09:06:01;-1.28;1022.23;1853;0;0
2023-03-16 09:07:01;-1.02;1022.26;1862;0;0
2023-03-16 09:08:02;-0.85;1022.17;1813;0;0
2023-03-16 09:09:01;-0.96;1022.13;1819;0;0
2023-03-16 09:10:01;-0.86;1022.18;1817;0;0
2023-03-16 09:11:01;-0.96;1022.18;1836;0;0
2023-03-16 09:12:01;-0.75;1022.19;1793;0;0
2023-03-16 09:13:01;-0.94;1022.16;1842;0;0
2023-03-16 09:14:01;-0.78;1022.24;1850;0;0
2023-03-16 09:15:01;-0.69;1022.23;1853;0;0
2023-03-16 09:16:01;-0.7;1022.16;1858;0;0
2023-03-16 09:17:01;-0.7;1022.25;1868;0;0
2023-03-16 09:18:01;-0.83;1022.17;1883;0;0
2023-03-16 09:19:01;-0.24;1022.17;1895;0;0
2023-03-16 09:20:01;-0.67;1022.22;1918;0;0
2023-03-16 09:21:01;-0.21;1022.23;1935;0;0
2023-03-16 09:22:01;-0.48;1022.21;1946;0;0
2023-03-16 09:23:01;-0.41;1022.24;1919;0;0
2023-03-16 09:24:01;-0.23;1022.24;1953;0;0
2023-03-16 09:25:01;-0.27;1022.24;1948;0;0
2023-03-16 09:26:01;-0.44;1022.16;1960;0;0
2023-03-16 09:27:01;-0.3;1022.2;1938;0;0
2023-03-16 09:28:01;-0.21;1022.19;1904;0;0
2023-03-16 09:29:01;-0.15;1022.21;1793;0;0
2023-03-16 09:30:02;-0.14;1022.14;1815;0;0
2023-03-16 09:31:01;-0.14;1022.17;1846;0;0
2023-03-16 09:32:01;-0.05;1022.19;1856;0;0
2023-03-16 09:33:01;0.01;1022.12;1857;0;0
2023-03-16 09:34:01;-0.2;1022.16;1849;0;0
2023-03-16 09:35:01;-0.27;1022.12;1840;0;0
2023-03-16 09:36:01;0.07;1022.12;1830;0;0
2023-03-16 09:37:01;0.05;1022.12;1828;0;0
2023-03-16 09:38:01;-0.05;1022.12;1820;0;0
2023-03-16 09:39:01;0.16;1022.12;1828;0;0
2023-03-16 09:40:01;0.3;1022.19;1836;0;0
2023-03-16 09:41:02;0.25;1022.2;1832;0;0
2023-03-16 09:42:01;0.17;1022.22;1824;0;0
2023-03-16 09:43:02;0.2;1022.16;1809;0;0
2023-03-16 09:44:01;0.44;1022.2;1820;0;0
2023-03-16 09:45:02;0.58;1022.13;1824;0;0
2023-03-16 09:46:01;0.7;1022.22;1824;0;0
2023-03-16 09:47:01;0.65;1022.2;1826;0;0
2023-03-16 09:48:01;0.49;1022.17;1828;0;0
2023-03-16 09:49:01;0.6;1022.15;1824;0;0
2023-03-16 09:50:01;1.22;1022.19;1822;0;0
2023-03-16 09:51:01;1;1022.22;1823;0;0
2023-03-16 09:52:01;1.18;1022.25;1826;0;0
2023-03-16 09:53:02;1.29;1022.17;1829;0;0
2023-03-16 09:54:01;1.15;1022.22;1830;0;0
2023-03-16 09:55:01;1.48;1022.05;1832;0;0
2023-03-16 09:56:02;1.41;1022.18;1838;0;0
2023-03-16 09:57:01;1.46;1022.15;1846;0;0
2023-03-16 09:58:02;1.33;1022.21;1853;0;0
2023-03-16 09:59:01;1.45;1022.23;1858;2.41;234
2023-03-16 10:00:01;1.45;1022.17;1863;0;0
2023-03-16 10:01:01;1.53;1022.26;1866;0;0
2023-03-16 10:02:02;1.86;1022.2;1873;0;0
2023-03-16 10:03:01;1.81;1022.26;1873;0;0
2023-03-16 10:04:01;1.86;1022.27;1869;0;0
2023-03-16 10:05:02;1.86;1022.25;1883;0;0
2023-03-16 10:06:01;1.67;1022.17;1887;0;0
2023-03-16 10:07:01;1.85;1022.17;1888;0;0
2023-03-16 10:08:01;2.18;1022.22;1893;0;0
2023-03-16 10:09:01;2.17;1022.25;1901;0;0
2023-03-16 10:10:01;2.22;1022.2;1908;0;0
2023-03-16 10:11:02;2.48;1022.23;1911;0;0
2023-03-16 10:12:01;2.7;1022.21;1918;0;0
2023-03-16 10:13:01;2.4;1022.21;1924;0;0
2023-03-16 10:14:01;2.58;1022.27;1930;0;0
2023-03-16 10:15:02;2.83;1022.26;1927;0;0
2023-03-16 10:16:02;3.04;1022.16;1936;0;0
2023-03-16 10:17:01;2.96;1022.22;1949;0;0
2023-03-16 10:18:02;2.95;1022.15;1955;0;0
2023-03-16 10:19:01;3;1022.19;1958;0;0
2023-03-16 10:20:01;3.28;1022.15;1963;0;0
2023-03-16 10:21:01;3.38;1022.11;1971;0;0
2023-03-16 10:22:01;3.6;1022.18;1971;0;0
2023-03-16 10:23:01;3.93;1022.16;1969;0;0
2023-03-16 10:24:01;3.69;1022.2;1943;0;0
2023-03-16 10:25:01;3.83;1022.23;1913;0;0
2023-03-16 10:26:01;3.69;1022.22;1764;0;0
2023-03-16 10:27:02;3.78;1022.18;1781;0;0
2023-03-16 10:28:01;3.8;1022.13;1947;0;0
2023-03-16 10:29:01;3.3;1022.14;1995;0;0
2023-03-16 10:30:01;3.64;1022.13;1991;0;0
2023-03-16 10:31:02;3.61;1022.16;2012;0;0
2023-03-16 10:32:01;3.67;1022.24;2057;0;0
2023-03-16 10:33:01;3.78;1022.19;2048;0;0
2023-03-16 10:34:01;3.87;1022.13;1892;0;0
2023-03-16 10:35:01;3.71;1022.16;1773;0;0
2023-03-16 10:36:01;3.68;1022.17;1743;0;0
2023-03-16 10:37:01;3.6;1022.17;1807;0;0
2023-03-16 10:38:01;3.4;1022.19;1965;0;0
2023-03-16 10:39:01;3.47;1022.17;1922;0;0
2023-03-16 10:40:01;3.58;1022.16;1774;0;0
2023-03-16 10:41:01;3.64;1022.19;1852;0;0
2023-03-16 10:42:01;3.42;1022.18;1781;0;0
2023-03-16 10:43:01;3.52;1022.21;1859;2.34;0
2023-03-16 10:44:01;3.47;1022.2;2043;0;0
2023-03-16 10:45:01;3.96;1022.08;2108;0;0
2023-03-16 10:46:01;4.23;1021.98;2117;0;0
2023-03-16 10:47:01;4.27;1022.02;2088;0;0
2023-03-16 10:48:01;4.65;1022.07;2085;0;0
2023-03-16 10:49:02;4.66;1022.11;2074;0;0
2023-03-16 10:50:01;4.83;1022.08;2096;0;0
2023-03-16 10:51:01;4.84;1022;2121;0;0
2023-03-16 10:52:02;4.98;1022.11;2139;0;0
2023-03-16 10:53:01;5.01;1022.14;2151;0;0
2023-03-16 10:54:01;5.12;1022.16;2140;0;0
2023-03-16 10:55:01;5.2;1022.08;2130;0;0
2023-03-16 10:56:01;5.34;1022.11;2157;0;0
2023-03-16 10:57:01;5.59;1022.01;2145;0;0
2023-03-16 10:58:01;5.63;1022.1;2173;0;0
2023-03-16 10:59:02;5.85;1022.07;2164;0;0
2023-03-16 11:00:01;5.72;1022.08;2196;0;0
2023-03-16 11:01:01;5.76;1022.13;2172;0;0
2023-03-16 11:02:01;5.86;1022.1;2208;0;0
2023-03-16 11:03:01;6.08;1022.06;2171;0;0
2023-03-16 11:04:01;6.39;1022.03;2115;0;0
2023-03-16 11:05:01;6.65;1022.01;2079;0;0
2023-03-16 11:06:02;6.45;1022.09;2063;0;0
2023-03-16 11:07:01;6.43;1022.1;2069;0;0
2023-03-16 11:08:01;6.47;1022.02;2074;0;0
2023-03-16 11:09:01;6.54;1022.02;2083;0;0
2023-03-16 11:10:01;6.71;1022.02;2095;0;0
2023-03-16 11:11:01;6.82;1021.96;2114;2.37;63
2023-03-16 11:12:01;6.54;1022.03;2128;0;0
2023-03-16 11:13:01;6.45;1022;2186;0;0
2023-03-16 11:14:01;6.32;1022.09;2239;0;0
2023-03-16 11:15:02;6.13;1022.09;2292;0;0
2023-03-16 11:16:01;6.07;1022.08;2305;0;0
2023-03-16 11:17:01;6.16;1022.04;2250;0;0
2023-03-16 11:18:01;6.1;1022.1;2217;0;0
2023-03-16 11:19:01;6.04;1022.04;2148;0;0
2023-03-16 11:20:01;6.13;1022.02;2086;0;0
2023-03-16 11:21:01;6.62;1022.03;2058;0;0
2023-03-16 11:22:01;6.5;1021.91;2073;0;0
2023-03-16 11:23:01;6.41;1021.85;2089;0;0
2023-03-16 11:24:01;6.92;1021.94;2219;0;0
2023-03-16 11:25:01;7.2;1021.82;2556;0;0
2023-03-16 11:26:01;7.52;1021.83;2929;0;0
2023-03-16 11:27:01;7.5;1021.86;3120;0;0
2023-03-16 11:28:01;7.6;1021.94;3177;0;0
2023-03-16 11:29:01;7.46;1021.96;3184;0;0
2023-03-16 11:30:01;7.69;1021.9;3179;0;0
2023-03-16 11:31:02;7.7;1021.88;3035;0;0
2023-03-16 11:32:01;7.87;1021.81;3152;0;0
2023-03-16 11:33:01;7.69;1021.77;3152;0;0
2023-03-16 11:34:01;7.86;1021.78;3141;0;0
2023-03-16 11:35:01;7.77;1021.75;3128;0;0
2023-03-16 11:36:02;7.94;1021.77;3116;0;0
2023-03-16 11:37:01;7.88;1021.76;3113;0;0
2023-03-16 11:38:01;7.72;1021.68;3106;0;0
2023-03-16 11:39:01;7.77;1021.71;3090;0;0
2023-03-16 11:40:01;7.61;1021.7;3084;0;0
2023-03-16 11:41:01;7.69;1021.78;3075;0;0
2023-03-16 11:42:01;7.64;1021.77;3059;0;0
2023-03-16 11:43:01;7.71;1021.7;3025;0;0
2023-03-16 11:44:01;7.72;1021.61;3047;0;0
2023-03-16 11:45:01;7.79;1021.59;3036;0;0
2023-03-16 11:46:01;7.83;1021.68;3046;0;0
2023-03-16 11:47:02;7.95;1021.65;3044;0;0
2023-03-16 11:48:01;7.85;1021.63;3043;0;0
2023-03-16 11:49:01;7.62;1021.64;3036;0;0
2023-03-16 11:50:01;7.38;1021.58;3034;0;0
2023-03-16 11:51:01;7.78;1021.54;3035;0;0
2023-03-16 11:52:01;7.81;1021.54;3034;0;0
2023-03-16 11:53:02;7.8;1021.56;3023;0;0
2023-03-16 11:54:01;7.84;1021.53;3012;0;0
2023-03-16 11:55:01;7.65;1021.51;2998;0;0
2023-03-16 11:56:02;7.51;1021.46;3012;0;0
2023-03-16 11:57:01;7.69;1021.42;3002;2.24;175
2023-03-16 11:58:01;7.49;1021.38;3004;0;0
2023-03-16 11:59:01;7.2;1021.41;2978;0;0
2023-03-16 12:00:01;7.07;1021.42;2959;0;0
2023-03-16 12:01:01;7.29;1021.41;2966;0;0
2023-03-16 12:02:01;7.4;1021.44;2935;0;0
2023-03-16 12:03:01;7.23;1021.3;2943;0;0
2023-03-16 12:04:01;8;1021.35;2949;0;0
2023-03-16 12:05:02;7.51;1021.4;2981;0;0
2023-03-16 12:06:01;7.43;1021.27;2967;0;0
2023-03-16 12:07:01;7.41;1021.32;2968;0;0
2023-03-16 12:08:01;7.17;1021.26;2947;0;0
2023-03-16 12:09:01;7.5;1021.23;2963;0;0
2023-03-16 12:10:02;7.33;1021.2;2957;0;0
2023-03-16 12:11:02;7.37;1021.16;2935;0;0
2023-03-16 12:12:01;7.24;1021.24;2900;0;0
2023-03-16 12:13:01;6.87;1021.26;2899;0;0
2023-03-16 12:14:01;6.94;1021.18;2931;0;0
2023-03-16 12:15:01;6.84;1021.13;2943;0;0
2023-03-16 12:16:02;6.83;1021.18;2948;0;0
2023-03-16 12:17:01;6.97;1021.11;2937;0;0
2023-03-16 12:18:01;7.08;1021.14;2902;0;0
2023-03-16 12:19:02;7.2;1021.18;2859;0;0
2023-03-16 12:20:01;7.4;1021.1;2826;0;0
2023-03-16 12:21:02;7.44;1021.13;2774;0;0
2023-03-16 12:22:01;7.21;1021.17;2795;0;0
2023-03-16 12:23:01;6.74;1021.11;2844;0;0
2023-03-16 12:24:01;6.92;1021.06;2861;0;0
2023-03-16 12:25:01;7.02;1021.12;2794;0;0
2023-03-16 12:26:01;7.35;1021.17;2698;0;0
2023-03-16 12:27:02;7.2;1021.09;2713;0;0
2023-03-16 12:28:01;7.23;1021.01;2753;0;0
2023-03-16 12:29:01;7.19;1021.06;2689;0;0
2023-03-16 12:30:02;7.04;1021.03;2614;0;0
2023-03-16 12:31:01;7.09;1021.03;2570;0;0
2023-03-16 12:32:02;6.83;1021.03;2570;0;0
2023-03-16 12:33:01;6.91;1021.06;2602;0;0
2023-03-16 12:34:01;7.07;1020.99;2600;0;0
2023-03-16 12:35:01;7.18;1020.87;2582;0;0
2023-03-16 12:36:01;7.44;1020.86;2563;0;0
2023-03-16 12:37:01;7.31;1020.84;2513;0;0
2023-03-16 12:38:01;7.64;1020.93;2499;0;0
2023-03-16 12:39:01;7.56;1020.92;2608;0;0
2023-03-16 12:40:01;7.64;1020.82;2679;0;0
2023-03-16 12:41:01;7.56;1020.69;2705;0;0
2023-03-16 12:42:02;7.57;1020.69;2696;0;0
2023-03-16 12:43:01;7.57;1020.78;2694;0;0
2023-03-16 12:44:01;7.43;1020.77;2685;0;0
2023-03-16 12:45:01;7.34;1020.69;2599;0;0
2023-03-16 12:46:01;7.65;1020.72;2458;0;0
2023-03-16 12:47:01;7.6;1020.76;2327;0;0
2023-03-16 12:48:01;7.54;1020.69;2371;0;0
2023-03-16 12:49:01;7.51;1020.59;2583;0;0
2023-03-16 12:50:02;7.51;1020.58;2713;2.11;54
2023-03-16 12:51:01;7.42;1020.6;2721;0;0
2023-03-16 12:52:01;7.4;1020.71;2700;0;0
2023-03-16 12:53:01;7.63;1020.67;2650;0;0
2023-03-16 12:54:01;7.37;1020.62;2607;0;0
2023-03-16 12:55:01;7.33;1020.57;2620;0;0
2023-03-16 12:56:01;7.49;1020.56;2640;0;0
2023-03-16 12:57:01;7.65;1020.6;2593;0;0
2023-03-16 12:58:01;7.6;1020.57;2537;0;0
2023-03-16 12:59:01;7.47;1020.51;2569;0;0
2023-03-16 13:00:01;7.4;1020.52;2591;0;0
2023-03-16 13:01:01;7.58;1020.54;2581;0;0
2023-03-16 13:02:04;0;1020.56;2562;0;0
2023-03-16 13:03:01;7.82;1020.47;2533;0;0
2023-03-16 13:04:01;7.85;1020.39;2491;0;0
2023-03-16 13:05:01;7.92;1020.29;2479;0;0
2023-03-16 13:06:01;7.77;1020.34;2479;0;0
2023-03-16 13:07:01;7.59;1020.26;2480;0;0
2023-03-16 13:08:01;7.69;1020.38;2457;0;0
2023-03-16 13:09:02;7.75;1020.39;2376;0;0
2023-03-16 13:10:01;7.68;1020.3;2284;0;0
2023-03-16 13:11:01;7.9;1020.3;2262;0;0
2023-03-16 13:12:01;7.75;1020.33;2254;0;0
2023-03-16 13:13:01;7.71;1020.28;2189;0;0
2023-03-16 13:14:02;7.8;1020.27;2062;0;0
2023-03-16 13:15:01;8.18;1020.31;2011;0;0
2023-03-16 13:16:01;8.02;1020.33;2004;0;0
2023-03-16 13:17:01;8.01;1020.28;2003;0;0
2023-03-16 13:18:01;8.05;1020.26;2001;0;0
2023-03-16 13:19:01;8.19;1020.25;2001;2.55;109
2023-03-16 13:20:01;7.95;1020.19;2004;0;0
2023-03-16 13:21:01;7.96;1020.18;2005;0;0
2023-03-16 13:22:02;8.05;1020.23;2005;0;0
2023-03-16 13:23:01;8.28;1020.19;2005;0;0
2023-03-16 13:24:01;8.39;1020.18;2004;2.31;0
2023-03-16 13:25:01;8.38;1020.16;2006;0;0
2023-03-16 13:26:01;8.39;1020.16;2012;0;0
2023-03-16 13:27:01;8.14;1020.18;2013;0;0
2023-03-16 13:28:01;8.19;1020.21;2012;0;0
2023-03-16 13:29:02;8.1;1020.16;2012;0;0
2023-03-16 13:30:01;8.22;1020.19;2013;0;0
2023-03-16 13:31:01;8.15;1020.19;2013;0;0
2023-03-16 13:32:01;8.06;1020.11;2010;0;0
2023-03-16 13:33:01;7.97;1020.14;2011;0;0
2023-03-16 13:34:01;7.93;1020.21;2012;0;0
2023-03-16 13:35:01;7.68;1020.16;2015;0;0
2023-03-16 13:36:01;7.86;1020.06;2019;0;0
2023-03-16 13:37:01;7.86;1020.11;2021;0;0
2023-03-16 13:38:02;8.09;1020.13;2021;0;0
2023-03-16 13:39:01;8.13;1020.02;2022;0;0
2023-03-16 13:40:01;8.14;1019.99;2025;0;0
2023-03-16 13:41:01;8.32;1019.96;2028;0;0
2023-03-16 13:42:01;8.54;1020.12;2031;0;0
2023-03-16 13:43:02;8.74;1020.14;2030;0;0
2023-03-16 13:44:01;8.66;1020.12;2030;2.56;61
2023-03-16 13:45:02;8.47;1020.1;2031;0;0
2023-03-16 13:46:01;8.7;1020.13;2034;0;0
2023-03-16 13:47:01;8.74;1020.12;2035;0;0
2023-03-16 13:48:01;8.84;1020.13;2034;0;0
2023-03-16 13:49:01;9.11;1020;2032;0;0
2023-03-16 13:50:01;8.91;1019.99;2030;0;0
2023-03-16 13:51:01;8.91;1019.93;2029;0;0
2023-03-16 13:52:01;8.93;1019.93;2033;0;0
2023-03-16 13:53:01;9.01;1019.97;2034;0;0
2023-03-16 13:54:02;9.2;1019.88;2035;0;0
2023-03-16 13:55:01;9.03;1019.84;2035;0;0
2023-03-16 13:56:01;9.24;1019.75;2034;0;0
2023-03-16 13:57:04;0;1019.74;2037;0;0
2023-03-16 13:58:01;9.06;1019.8;2037;0;0
2023-03-16 13:59:01;9.14;1019.78;2039;0;0
2023-03-16 14:00:02;8.92;1019.78;2042;0;0
2023-03-16 14:01:01;8.94;1019.8;2043;0;0
2023-03-16 14:02:02;8.96;1019.77;2044;0;0
2023-03-16 14:03:01;9.07;1019.64;2049;0;0
2023-03-16 14:04:01;9.06;1019.68;2057;0;0
2023-03-16 14:05:01;8.9;1019.7;2060;2.06;68
2023-03-16 14:06:01;8.68;1019.71;2067;0;0
2023-03-16 14:07:01;8.67;1019.66;2069;0;0
2023-03-16 14:08:01;8.74;1019.75;2072;0;0
2023-03-16 14:09:01;8.82;1019.84;2081;2.33;310
2023-03-16 14:10:01;8.77;1019.73;2093;0;0
2023-03-16 14:11:01;8.94;1019.77;2103;0;0
2023-03-16 14:12:01;8.65;1019.69;2108;0;0
2023-03-16 14:13:01;8.83;1019.68;2115;0;0
2023-03-16 14:14:01;8.89;1019.72;2121;0;0
2023-03-16 14:15:02;8.93;1019.69;2120;0;0
2023-03-16 14:16:01;9.08;1019.75;2122;0;0
2023-03-16 14:17:01;8.99;1019.63;2122;0;0
2023-03-16 14:18:01;8.9;1019.74;2123;0;0
2023-03-16 14:19:01;8.61;1019.66;2126;0;0
2023-03-16 14:20:01;8.53;1019.67;2130;0;0
2023-03-16 14:21:01;8.55;1019.64;2127;0;0
2023-03-16 14:22:01;8.47;1019.59;2126;0;0
2023-03-16 14:23:02;8.46;1019.62;2122;0;0
2023-03-16 14:24:01;8.48;1019.64;2118;0;0
2023-03-16 14:25:02;8.41;1019.59;2134;0;0
2023-03-16 14:26:01;8.5;1019.59;2136;0;0
2023-03-16 14:27:01;8.53;1019.59;2127;0;0
2023-03-16 14:28:01;8.65;1019.62;2124;0;0
2023-03-16 14:29:01;8.73;1019.59;2134;0;0
2023-03-16 14:30:01;8.88;1019.61;2132;0;0
2023-03-16 14:31:01;8.62;1019.57;2152;0;0
2023-03-16 14:32:01;8.72;1019.61;2167;0;0
2023-03-16 14:33:01;9.01;1019.63;2115;0;0
2023-03-16 14:34:01;8.94;1019.57;2164;0;0
2023-03-16 14:35:01;9.07;1019.5;2176;0;0
2023-03-16 14:36:02;8.86;1019.46;2179;0;0
2023-03-16 14:37:01;9.2;1019.45;2178;0;0
2023-03-16 14:38:01;9.36;1019.41;2181;0;0
2023-03-16 14:39:01;9.43;1019.51;2167;0;0
2023-03-16 14:40:01;9.43;1019.56;2186;0;0
2023-03-16 14:41:01;9.72;1019.52;2184;0;0
2023-03-16 14:42:01;9.85;1019.52;2180;0;0
2023-03-16 14:43:02;9.56;1019.43;2182;2.22;128
2023-03-16 14:44:01;9.69;1019.44;2182;0;0
2023-03-16 14:45:01;9.76;1019.42;2187;0;0
2023-03-16 14:46:01;9.53;1019.41;2194;0;0
2023-03-16 14:47:02;9.95;1019.43;2196;0;0
2023-03-16 14:48:01;10.12;1019.41;2198;0;0
2023-03-16 14:49:01;10.06;1019.38;2197;0;0
2023-03-16 14:50:01;10.01;1019.32;2202;0;0
2023-03-16 14:51:01;10.15;1019.29;2203;0;0
2023-03-16 14:52:01;10.01;1019.28;2206;0;0
2023-03-16 14:53:01;9.82;1019.3;2210;0;0
2023-03-16 14:54:01;9.81;1019.27;2216;0;0
2023-03-16 14:55:01;9.61;1019.28;2219;0;0
2023-03-16 14:56:01;9.7;1019.22;2222;0;0
2023-03-16 14:57:01;9.8;1019.26;2227;0;0
2023-03-16 14:58:01;9.84;1019.16;2223;0;0
2023-03-16 14:59:01;10.09;1019.19;2221;0;0
2023-03-16 15:00:01;10.21;1019.21;2219;0;0
2023-03-16 15:01:01;10.09;1019.28;2220;0;0
2023-03-16 15:02:01;9.92;1019.3;2222;0;0
2023-03-16 15:03:01;9.78;1019.25;2218;2.05;322
2023-03-16 15:04:01;9.5;1019.2;2217;0;0
2023-03-16 15:05:01;9.26;1019.27;2213;0;0
2023-03-16 15:06:01;9.29;1019.21;2209;0;0
2023-03-16 15:07:01;9.42;1019.22;2212;2.02;0
2023-03-16 15:08:02;9.33;1019.16;2211;2.31;169
2023-03-16 15:09:01;9.39;1019.14;2210;0;0
2023-03-16 15:10:01;9.44;1019.09;2209;0;0
2023-03-16 15:11:01;9.26;1019.04;2206;0;0
2023-03-16 15:12:01;9.07;1019.11;2207;0;0
2023-03-16 15:13:01;9.06;1019.09;2207;0;0
2023-03-16 15:14:01;9.42;1019.03;2197;0;0
2023-03-16 15:15:01;9.28;1019;2174;0;0
2023-03-16 15:16:01;9.31;1018.93;2135;0;0
2023-03-16 15:17:02;9.14;1018.85;2027;0;0
2023-03-16 15:18:01;8.99;1019.04;2132;0;0
2023-03-16 15:19:01;8.85;1019.05;2172;0;0
2023-03-16 15:20:01;9.02;1018.94;2088;0;0
2023-03-16 15:21:01;9.26;1018.92;2123;0;0
2023-03-16 15:22:01;8.92;1018.93;2157;0;0
2023-03-16 15:23:01;8.97;1018.91;2174;0;0
2023-03-16 15:24:01;8.74;1018.88;2183;0;0
2023-03-16 15:25:01;8.92;1018.85;2161;0;0
2023-03-16 15:26:01;8.77;1018.75;2154;0;0
2023-03-16 15:27:01;8.78;1018.73;2166;0;0
2023-03-16 15:28:01;8.78;1018.74;2149;0;0
2023-03-16 15:29:01;8.9;1018.71;2154;0;0
2023-03-16 15:30:01;8.73;1018.8;2156;0;0
2023-03-16 15:31:01;8.83;1018.67;2171;0;0
2023-03-16 15:32:01;8.93;1018.7;2174;0;0
2023-03-16 15:33:01;8.73;1018.73;2186;0;0
2023-03-16 15:34:01;8.88;1018.74;2190;0;0
2023-03-16 15:35:02;8.98;1018.75;2181;0;0
2023-03-16 15:36:02;8.96;1018.7;2182;0;0
2023-03-16 15:37:01;8.7;1018.69;2149;0;0
2023-03-16 15:38:01;8.73;1018.68;2172;0;0
2023-03-16 15:39:01;8.85;1018.7;2162;0;0
2023-03-16 15:40:01;9;1018.77;2164;0;0
2023-03-16 15:41:02;8.82;1018.72;2177;0;0
2023-03-16 15:42:01;8.47;1018.69;2190;0;0
2023-03-16 15:43:01;8.41;1018.6;2206;0;0
2023-03-16 15:44:01;8.48;1018.57;2212;0;0
2023-03-16 15:45:01;8.63;1018.52;2214;0;0
2023-03-16 15:46:02;8.56;1018.46;2210;0;0
2023-03-16 15:47:01;8.24;1018.51;2215;0;0
2023-03-16 15:48:02;8.69;1018.49;2202;0;0
2023-03-16 15:49:01;8.47;1018.45;2206;0;0
2023-03-16 15:50:01;8.82;1018.47;2207;0;0
2023-03-16 15:51:01;8.63;1018.54;2216;2.52;115
2023-03-16 15:52:01;8.42;1018.54;2217;2.01;0
2023-03-16 15:53:02;8.59;1018.56;2227;0;0
2023-03-16 15:54:01;8.5;1018.62;2223;0;0
