Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-21 04:09:01;6.44;1019.56;6;0;0
2020-05-21 04:09:31;6.56;1019.53;7;0;0
2020-05-21 04:10:01;6.58;1019.54;7;0;0
2020-05-21 04:10:31;6.37;1019.55;6;0;0
2020-05-21 04:11:01;6.31;1019.53;6;0;0
2020-05-21 04:11:31;6.54;1019.54;6;0;0
2020-05-21 04:12:02;6.63;1019.49;6;0;0
2020-05-21 04:12:31;6.24;1019.5;7;0;0
2020-05-21 04:13:01;6.3;1019.49;6;0;0
2020-05-21 04:13:31;6.23;1019.5;6;0;0
2020-05-21 04:14:01;6.38;1019.52;6;0;0
2020-05-21 04:14:32;6.41;1019.5;6;0;0
2020-05-21 04:15:01;6.33;1019.52;7;0;0
2020-05-21 04:15:31;6.13;1019.53;7;0;0
2020-05-21 04:16:01;6.26;1019.53;6;0;0
2020-05-21 04:16:31;5.97;1019.52;7;0;0
2020-05-21 04:17:01;6.08;1019.51;7;0;0
2020-05-21 04:17:31;6.34;1019.54;7;0;0
2020-05-21 04:18:01;6.39;1019.52;7;0;0
2020-05-21 04:18:32;6.17;1019.49;7;0;0
2020-05-21 04:19:01;6.08;1019.48;7;0;0
2020-05-21 04:19:31;6.26;1019.47;8;0;0
2020-05-21 04:20:01;6.38;1019.45;8;0;0
2020-05-21 04:20:31;6.21;1019.46;8;0;0
2020-05-21 04:21:02;6.19;1019.44;8;0;0
2020-05-21 04:21:31;5.96;1019.46;7;0;0
2020-05-21 04:22:01;5.97;1019.45;9;0;0
2020-05-21 04:22:31;5.91;1019.45;8;0;0
2020-05-21 04:23:01;6.08;1019.47;8;0;0
2020-05-21 04:23:32;5.8;1019.49;8;0;0
2020-05-21 04:24:01;5.88;1019.5;8;0;0
2020-05-21 04:24:31;5.78;1019.5;8;0;0
2020-05-21 04:25:01;5.85;1019.49;9;0;0
2020-05-21 04:25:31;6.02;1019.5;9;0;0
2020-05-21 04:26:01;6.16;1019.46;9;0;0
2020-05-21 04:26:31;6.14;1019.49;9;0;0
2020-05-21 04:27:01;6.15;1019.45;9;0;0
2020-05-21 04:27:31;6.04;1019.46;10;0;0
2020-05-21 04:28:01;6.2;1019.49;10;0;0
2020-05-21 04:28:32;6.11;1019.46;11;0;0
2020-05-21 04:29:01;6.09;1019.46;11;0;0
2020-05-21 04:29:31;6.21;1019.44;13;0;0
2020-05-21 04:30:01;6.23;1019.47;14;0;0
2020-05-21 04:30:31;6.06;1019.42;15;0;0
2020-05-21 04:31:01;6.06;1019.44;14;0;0
2020-05-21 04:31:31;6.07;1019.46;15;0;0
2020-05-21 04:32:01;6.18;1019.49;17;0;0
2020-05-21 04:32:31;6.3;1019.52;16;0;0
2020-05-21 04:33:01;6.18;1019.54;17;0;0
2020-05-21 04:33:31;6.33;1019.56;18;0;0
2020-05-21 04:34:01;6.47;1019.56;20;0;0
2020-05-21 04:34:31;6.11;1019.54;22;0;0
2020-05-21 04:35:01;6.2;1019.56;24;0;0
2020-05-21 04:35:31;5.85;1019.52;23;0;0
2020-05-21 04:36:01;5.85;1019.52;25;0;0
2020-05-21 04:36:31;5.77;1019.5;27;0;0
2020-05-21 04:37:01;5.86;1019.51;29;0;0
2020-05-21 04:37:32;5.99;1019.54;30;0;0
2020-05-21 04:38:01;5.81;1019.53;32;0;0
2020-05-21 04:38:31;5.86;1019.54;33;0;0
2020-05-21 04:39:01;5.71;1019.54;37;0;0
2020-05-21 04:39:31;5.68;1019.56;39;0;0
2020-05-21 04:40:01;5.87;1019.57;41;0;0
2020-05-21 04:40:31;5.86;1019.57;43;0;0
2020-05-21 04:41:01;5.99;1019.57;46;0;0
2020-05-21 04:41:31;5.9;1019.58;49;0;0
2020-05-21 04:42:01;5.73;1019.57;53;0;0
2020-05-21 04:42:32;5.59;1019.54;56;0;0
2020-05-21 04:43:01;5.56;1019.55;61;0;0
2020-05-21 04:43:31;5.47;1019.55;64;0;0
2020-05-21 04:44:01;5.65;1019.56;69;0;0
2020-05-21 04:44:31;5.7;1019.55;74;0;0
2020-05-21 04:45:01;5.75;1019.55;80;0;0
2020-05-21 04:45:31;5.9;1019.55;86;0;0
2020-05-21 04:46:01;5.69;1019.55;94;0;0
2020-05-21 04:46:31;5.87;1019.52;101;0;0
2020-05-21 04:47:01;5.97;1019.55;110;0;0
2020-05-21 04:47:32;5.84;1019.56;118;0;0
2020-05-21 04:48:01;5.7;1019.57;126;0;0
2020-05-21 04:48:31;5.9;1019.56;135;0;0
2020-05-21 04:49:01;5.72;1019.57;145;0;0
2020-05-21 04:49:31;5.73;1019.56;154;0;0
2020-05-21 04:50:01;5.79;1019.58;162;0;0
2020-05-21 04:50:31;5.74;1019.58;170;0;0
2020-05-21 04:51:01;5.84;1019.58;178;0;0
2020-05-21 04:51:31;5.89;1019.58;185;0;0
2020-05-21 04:52:01;5.77;1019.58;192;0;0
2020-05-21 04:52:31;5.67;1019.59;199;0;0
2020-05-21 04:53:01;5.86;1019.59;205;0;0
2020-05-21 04:53:32;5.78;1019.58;212;0;0
2020-05-21 04:54:01;5.82;1019.57;219;0;0
2020-05-21 04:54:31;5.72;1019.57;226;0;0
2020-05-21 04:55:01;5.55;1019.58;234;0;0
2020-05-21 04:55:31;5.58;1019.58;243;0;0
2020-05-21 04:56:01;5.72;1019.58;253;0;0
2020-05-21 04:56:31;5.9;1019.58;263;0;0
2020-05-21 04:57:01;5.68;1019.58;276;0;0
2020-05-21 04:57:31;5.82;1019.58;290;0;0
2020-05-21 04:58:01;5.81;1019.57;304;0;0
2020-05-21 04:58:32;5.89;1019.57;320;0;0
2020-05-21 04:59:01;5.77;1019.59;334;0;0
2020-05-21 04:59:31;5.7;1019.59;349;0;0
2020-05-21 05:00:01;5.81;1019.65;364;0;0
2020-05-21 05:00:31;5.72;1019.64;379;0;0
2020-05-21 05:01:01;5.71;1019.61;393;0;0
2020-05-21 05:01:31;5.78;1019.62;405;0;0
2020-05-21 05:02:01;5.89;1019.63;417;0;0
2020-05-21 05:02:31;5.72;1019.64;427;0;0
2020-05-21 05:03:01;5.6;1019.65;436;0;0
2020-05-21 05:03:32;5.45;1019.66;444;0;0
2020-05-21 05:04:01;5.79;1019.64;449;0;0
2020-05-21 05:04:31;5.76;1019.63;454;0;0
2020-05-21 05:05:01;5.66;1019.61;458;0;0
2020-05-21 05:05:31;5.67;1019.62;462;0;0
2020-05-21 05:06:01;5.76;1019.65;467;0;0
2020-05-21 05:06:31;5.7;1019.62;472;0;0
2020-05-21 05:07:01;5.84;1019.62;476;0;0
2020-05-21 05:07:31;5.77;1019.63;481;0;0
2020-05-21 05:08:01;5.78;1019.71;487;0;0
2020-05-21 05:08:32;5.85;1019.68;495;0;0
2020-05-21 05:09:01;5.75;1019.66;505;0;0
2020-05-21 05:09:31;5.57;1019.68;514;0;0
2020-05-21 05:10:01;5.66;1019.7;527;0;0
2020-05-21 05:10:31;5.76;1019.73;537;0;0
2020-05-21 05:11:01;5.92;1019.78;549;0;0
2020-05-21 05:11:31;5.7;1019.75;560;0;0
2020-05-21 05:12:02;5.74;1019.77;570;0;0
2020-05-21 05:12:31;5.58;1019.74;582;0;0
2020-05-21 05:13:01;5.49;1019.74;591;0;0
2020-05-21 05:13:32;5.69;1019.76;602;0;0
2020-05-21 05:14:01;5.68;1019.73;611;0;0
2020-05-21 05:14:31;5.78;1019.79;623;0;0
2020-05-21 05:15:01;5.72;1019.79;634;0;0
2020-05-21 05:15:31;5.74;1019.79;647;0;0
2020-05-21 05:16:01;5.72;1019.86;661;0;0
2020-05-21 05:16:31;5.62;1019.86;677;0;0
2020-05-21 05:17:01;5.71;1019.89;693;0;0
2020-05-21 05:17:31;5.73;1019.91;708;0;0
2020-05-21 05:18:01;5.48;1019.94;722;0;0
2020-05-21 05:18:32;5.52;1019.86;735;0;0
2020-05-21 05:19:01;5.63;1019.94;743;0;0
2020-05-21 05:19:31;5.49;1019.92;748;0;0
2020-05-21 05:20:01;5.53;1019.98;752;0;0
2020-05-21 05:20:31;5.56;1020.03;753;0;0
2020-05-21 05:21:01;5.52;1019.93;754;0;0
2020-05-21 05:21:31;5.54;1019.97;754;0;0
2020-05-21 05:22:01;5.55;1020;754;0;0
2020-05-21 05:22:31;5.51;1020.05;757;0;0
2020-05-21 05:23:01;5.62;1019.95;761;0;0
2020-05-21 05:23:32;5.74;1020;768;0;0
2020-05-21 05:24:01;5.7;1020.04;776;0;0
2020-05-21 05:24:31;5.6;1020.04;782;0;0
2020-05-21 05:25:01;5.51;1020.09;788;0;0
2020-05-21 05:25:31;5.62;1020.09;793;0;0
2020-05-21 05:26:01;5.77;1020.08;798;0;0
2020-05-21 05:26:31;5.55;1020.13;806;0;0
2020-05-21 05:27:01;5.47;1020.18;813;0;0
2020-05-21 05:27:31;5.56;1020.2;820;0;0
2020-05-21 05:28:01;5.6;1020.08;827;0;0
2020-05-21 05:28:32;5.56;1020.05;832;0;0
2020-05-21 05:29:02;5.49;1020.05;837;0;0
2020-05-21 05:29:31;5.55;1020.07;842;0;0
2020-05-21 05:30:01;5.4;1019.95;846;0;0
2020-05-21 05:30:31;5.39;1019.95;849;0;0
2020-05-21 05:31:01;5.29;1020.02;854;0;0
2020-05-21 05:31:31;5.41;1020.07;855;0;0
2020-05-21 05:32:01;5.3;1020.04;857;0;0
2020-05-21 05:32:31;5.41;1020.05;859;0;0
2020-05-21 05:33:01;5.31;1020.1;862;0;0
2020-05-21 05:33:31;5.59;1020.09;864;0;0
2020-05-21 05:34:01;5.75;1020.07;868;0;0
2020-05-21 05:34:32;5.6;1020.04;871;0;0
2020-05-21 05:35:01;5.51;1020.05;875;0;0
2020-05-21 05:35:31;5.44;1020.09;879;0;0
2020-05-21 05:36:01;5.47;1020.1;884;0;0
2020-05-21 05:36:31;5.47;1020.04;889;0;0
2020-05-21 05:37:01;5.52;1020.05;893;0;0
2020-05-21 05:37:31;5.64;1020.13;899;0;0
2020-05-21 05:38:01;5.6;1020.08;905;0;0
2020-05-21 05:38:31;5.33;1020.1;911;0;0
2020-05-21 05:39:01;5.33;1020.1;916;0;0
2020-05-21 05:39:32;5.48;1020.11;922;0;0
2020-05-21 05:40:01;5.56;1020.18;927;0;0
2020-05-21 05:40:31;5.47;1020.16;932;0;0
2020-05-21 05:41:01;5.48;1020.24;940;0;0
2020-05-21 05:41:31;5.52;1020.26;948;0;0
2020-05-21 05:42:01;5.42;1020.26;958;0;0
2020-05-21 05:42:31;5.49;1020.25;969;0;0
2020-05-21 05:43:01;5.54;1020.25;979;0;0
2020-05-21 05:43:31;5.45;1020.23;989;0;0
2020-05-21 05:44:02;5.41;1020.17;998;0;0
2020-05-21 05:44:32;5.48;1020.18;1004;0;0
2020-05-21 05:45:01;5.54;1020.21;1011;0;0
2020-05-21 05:45:31;5.37;1020.18;1017;0;0
2020-05-21 05:46:01;5.58;1020.15;1022;0;0
2020-05-21 05:46:31;5.56;1020.23;1027;0;0
2020-05-21 05:47:01;5.65;1020.23;1032;0;0
2020-05-21 05:47:31;5.6;1020.21;1036;0;0
2020-05-21 05:48:01;5.62;1020.2;1038;0;0
2020-05-21 05:48:31;5.77;1020.2;1035;0;0
2020-05-21 05:49:01;5.65;1020.19;1031;0;0
2020-05-21 05:49:32;5.57;1020.22;1029;0;0
2020-05-21 05:50:02;5.66;1020.2;1033;0;0
2020-05-21 05:50:31;5.71;1020.23;1043;0;0
2020-05-21 05:51:01;5.59;1020.28;1054;0;0
2020-05-21 05:51:31;5.51;1020.32;1070;0;0
2020-05-21 05:52:01;5.59;1020.34;1083;0;0
2020-05-21 05:52:31;5.71;1020.28;1095;0;0
2020-05-21 05:53:01;5.79;1020.31;1102;0;0
2020-05-21 05:53:31;5.63;1020.29;1110;0;0
2020-05-21 05:54:01;5.8;1020.3;1117;0;0
2020-05-21 05:54:32;5.56;1020.33;1125;0;0
2020-05-21 05:55:01;5.64;1020.27;1131;0;0
2020-05-21 05:55:31;5.58;1020.26;1138;0;0
2020-05-21 05:56:01;5.77;1020.26;1145;0;0
2020-05-21 05:56:31;5.62;1020.24;1150;0;0
2020-05-21 05:57:01;5.49;1020.26;1155;0;0
2020-05-21 05:57:31;5.51;1020.29;1158;0;0
2020-05-21 05:58:01;5.51;1020.29;1162;0;0
2020-05-21 05:58:31;5.69;1020.29;1165;0;0
2020-05-21 05:59:01;5.77;1020.26;1166;0;0
2020-05-21 05:59:32;5.72;1020.23;1171;0;0
2020-05-21 06:00:02;5.73;1020.2;1175;0;0
2020-05-21 06:00:31;5.78;1020.2;1181;0;0
2020-05-21 06:01:01;5.87;1020.22;1189;0;0
2020-05-21 06:01:31;5.88;1020.22;1198;0;0
2020-05-21 06:02:01;5.91;1020.27;1206;0;0
2020-05-21 06:02:31;5.89;1020.27;1215;0;0
2020-05-21 06:03:01;5.82;1020.28;1222;0;0
2020-05-21 06:03:31;5.84;1020.31;1230;0;0
2020-05-21 06:04:01;5.78;1020.29;1238;0;0
2020-05-21 06:04:31;5.7;1020.35;1245;0;0
2020-05-21 06:05:01;5.8;1020.35;1251;0;0
2020-05-21 06:05:31;5.82;1020.35;1254;0;0
2020-05-21 06:06:02;5.84;1020.31;1253;0;0
2020-05-21 06:06:31;5.84;1020.32;1253;0;0
2020-05-21 06:07:01;5.91;1020.31;1246;0;0
2020-05-21 06:07:31;5.68;1020.3;1242;0;0
2020-05-21 06:08:01;5.71;1020.31;1241;0;0
2020-05-21 06:08:32;5.61;1020.24;1235;0;0
2020-05-21 06:09:01;5.7;1020.28;1232;0;0
2020-05-21 06:09:31;5.59;1020.26;1236;0;0
2020-05-21 06:10:01;5.61;1020.21;1241;0;0
2020-05-21 06:10:31;6.08;1020.21;1247;0;0
2020-05-21 06:11:01;5.73;1020.28;1255;0;0
2020-05-21 06:11:31;5.83;1020.26;1265;0;0
2020-05-21 06:12:01;5.78;1020.3;1273;0;0
2020-05-21 06:12:31;5.8;1020.31;1279;0;0
2020-05-21 06:13:01;5.88;1020.32;1279;0;0
2020-05-21 06:13:32;5.83;1020.35;1276;0;0
2020-05-21 06:14:01;5.79;1020.37;1276;0;0
2020-05-21 06:14:31;5.79;1020.36;1280;0;0
2020-05-21 06:15:01;6.01;1020.37;1294;0;0
2020-05-21 06:15:31;6.11;1020.34;1305;0;0
2020-05-21 06:16:01;6.02;1020.34;1317;0;0
2020-05-21 06:16:31;6.05;1020.32;1328;0;0
2020-05-21 06:17:01;5.91;1020.37;1338;0;0
2020-05-21 06:17:31;5.99;1020.4;1348;0;0
2020-05-21 06:18:02;5.8;1020.41;1356;0;0
2020-05-21 06:18:32;6;1020.42;1365;0;0
2020-05-21 06:19:01;5.97;1020.37;1375;0;0
2020-05-21 06:19:31;6.16;1020.4;1386;0;0
2020-05-21 06:20:01;5.93;1020.38;1397;0;0
2020-05-21 06:20:31;5.94;1020.4;1393;0;0
2020-05-21 06:21:01;5.87;1020.45;1331;0;0
2020-05-21 06:21:31;5.97;1020.46;1327;0;0
2020-05-21 06:22:01;5.99;1020.39;1370;0;0
2020-05-21 06:22:31;6.15;1020.37;1413;0;0
2020-05-21 06:23:02;6.21;1020.39;1444;0;0
2020-05-21 06:23:31;6.19;1020.42;1470;0;0
2020-05-21 06:24:02;6.1;1020.4;1488;0;0
2020-05-21 06:24:32;6.14;1020.41;1500;0;0
2020-05-21 06:25:01;6.17;1020.42;1507;0;0
2020-05-21 06:25:31;6.17;1020.43;1511;0;0
2020-05-21 06:26:01;6.38;1020.44;1513;0;0
2020-05-21 06:26:31;6.24;1020.42;1514;0;0
2020-05-21 06:27:01;6.5;1020.42;1519;0;0
2020-05-21 06:27:31;6.35;1020.42;1521;0;0
2020-05-21 06:28:01;6.35;1020.45;1521;0;0
2020-05-21 06:28:31;6.38;1020.48;1521;0;0
2020-05-21 06:29:01;6.49;1020.47;1522;0;0
2020-05-21 06:29:32;6.68;1020.48;1522;0;0
2020-05-21 06:30:01;6.74;1020.41;1522;0;0
2020-05-21 06:30:31;6.76;1020.43;1522;0;0
2020-05-21 06:31:01;6.56;1020.4;1522;0;0
2020-05-21 06:31:31;6.63;1020.46;1521;0;0
2020-05-21 06:32:01;6.76;1020.38;1517;0;0
2020-05-21 06:32:31;6.77;1020.36;1511;0;0
2020-05-21 06:33:01;6.65;1020.38;1503;0;0
2020-05-21 06:33:31;6.88;1020.37;1500;0;0
2020-05-21 06:34:01;6.66;1020.44;1502;0;0
2020-05-21 06:34:32;6.93;1020.41;1484;0;0
2020-05-21 06:35:01;6.71;1020.35;1427;0;0
2020-05-21 06:35:31;6.74;1020.35;1387;0;0
2020-05-21 06:36:01;6.86;1020.38;1400;0;0
2020-05-21 06:36:31;6.9;1020.39;1465;0;0
2020-05-21 06:37:01;6.95;1020.39;1491;0;0
2020-05-21 06:37:32;7.05;1020.4;1417;0;0
2020-05-21 06:38:01;6.91;1020.41;1378;0;0
2020-05-21 06:38:31;7.02;1020.45;1392;0;0
2020-05-21 06:39:01;7.14;1020.4;1407;0;0
2020-05-21 06:39:31;6.9;1020.45;1419;0;0
2020-05-21 06:40:02;6.77;1020.44;1443;0;0
2020-05-21 06:40:31;7.16;1020.45;1470;0;0
2020-05-21 06:41:01;7.34;1020.42;1478;0;0
2020-05-21 06:41:32;7.05;1020.46;1523;0;0
2020-05-21 06:42:01;7.18;1020.5;1545;0;0
2020-05-21 06:42:31;7.19;1020.48;1561;0;0
2020-05-21 06:43:01;7.54;1020.49;1571;0;0
2020-05-21 06:43:31;7.42;1020.51;1578;0;0
2020-05-21 06:44:01;7.58;1020.53;1574;0;0
2020-05-21 06:44:31;7.64;1020.53;1555;0;0
2020-05-21 06:45:01;7.81;1020.53;1535;0;0
2020-05-21 06:45:31;7.63;1020.54;1549;0;0
2020-05-21 06:46:01;7.82;1020.53;1577;0;0
2020-05-21 06:46:32;7.92;1020.54;1587;0;0
2020-05-21 06:47:01;7.75;1020.53;1588;0;0
2020-05-21 06:47:31;7.95;1020.53;1587;0;0
2020-05-21 06:48:01;8.01;1020.54;1586;0;0
2020-05-21 06:48:31;8.04;1020.55;1585;0;0
2020-05-21 06:49:01;8.19;1020.53;1585;0;0
2020-05-21 06:49:31;8.15;1020.53;1585;0;0
2020-05-21 06:50:01;8.13;1020.54;1585;0;0
2020-05-21 06:50:31;8.22;1020.53;1586;0;0
2020-05-21 06:51:01;8.31;1020.53;1588;0;0
2020-05-21 06:51:32;8.27;1020.53;1591;0;0
2020-05-21 06:52:01;8.2;1020.54;1593;0;0
2020-05-21 06:52:31;8.37;1020.55;1595;0;0
2020-05-21 06:53:01;8.4;1020.55;1595;0;0
2020-05-21 06:53:31;8.54;1020.51;1594;0;0
2020-05-21 06:54:01;8.53;1020.53;1594;0;0
2020-05-21 06:54:31;8.89;1020.53;1595;0;0
2020-05-21 06:55:01;8.82;1020.54;1599;0;0
2020-05-21 06:55:31;8.78;1020.55;1602;0;0
2020-05-21 06:56:01;9.01;1020.54;1606;0;0
2020-05-21 06:56:31;9.15;1020.52;1597;0;0
2020-05-21 06:57:02;9.2;1020.52;1560;0;0
2020-05-21 06:57:32;9.08;1020.52;1534;0;0
2020-05-21 06:58:01;9.01;1020.51;1567;0;0
2020-05-21 06:58:31;9.25;1020.53;1604;0;0
2020-05-21 06:59:01;9.24;1020.53;1620;0;0
2020-05-21 06:59:31;9.34;1020.52;1628;0;0
2020-05-21 07:00:01;9.42;1020.49;1633;0;0
2020-05-21 07:00:31;9.47;1020.49;1638;0;0
2020-05-21 07:01:01;9.4;1020.49;1643;0;0
2020-05-21 07:01:32;9.53;1020.5;1647;0;0
2020-05-21 07:02:01;9.68;1020.53;1653;0;0
2020-05-21 07:02:31;9.59;1020.52;1659;0;0
2020-05-21 07:03:01;9.39;1020.51;1666;0;0
2020-05-21 07:03:31;9.32;1020.52;1673;0;0
2020-05-21 07:04:01;9.44;1020.52;1680;0;0
2020-05-21 07:04:31;9.67;1020.5;1688;0;0
2020-05-21 07:05:01;9.58;1020.51;1697;0;0
2020-05-21 07:05:32;9.76;1020.53;1706;0;0
2020-05-21 07:06:01;9.66;1020.53;1716;0;0
2020-05-21 07:06:31;9.83;1020.54;1725;0;0
2020-05-21 07:07:01;10.09;1020.55;1735;0;0
2020-05-21 07:07:31;10.09;1020.55;1743;0;0
2020-05-21 07:08:01;10.26;1020.55;1732;0;0
2020-05-21 07:08:31;10.14;1020.57;1674;0;0
2020-05-21 07:09:01;9.99;1020.54;1672;0;0
2020-05-21 07:09:31;10.22;1020.55;1693;0;0
2020-05-21 07:10:01;10.32;1020.52;1727;0;0
2020-05-21 07:10:32;10.25;1020.54;1745;0;0
2020-05-21 07:11:01;10.4;1020.53;1745;0;0
2020-05-21 07:11:31;10.53;1020.52;1725;0;0
2020-05-21 07:12:01;10.46;1020.54;1706;0;0
2020-05-21 07:12:31;10.42;1020.52;1693;0;0
2020-05-21 07:13:01;10.26;1020.53;1680;0;0
2020-05-21 07:13:31;10.4;1020.54;1678;0;0
2020-05-21 07:14:01;10.44;1020.55;1681;0;0
2020-05-21 07:14:31;10.47;1020.54;1676;0;0
2020-05-21 07:15:01;10.38;1020.55;1663;0;0
2020-05-21 07:15:32;10.51;1020.55;1644;0;0
2020-05-21 07:16:01;10.63;1020.53;1624;0;0
2020-05-21 07:16:32;10.5;1020.53;1606;0;0
2020-05-21 07:17:01;10.37;1020.53;1592;0;0
2020-05-21 07:17:31;10.47;1020.53;1582;0;0
2020-05-21 07:18:01;10.52;1020.54;1599;0;0
2020-05-21 07:18:31;10.69;1020.53;1611;0;0
2020-05-21 07:19:01;10.66;1020.52;1615;0;0
2020-05-21 07:19:31;10.58;1020.5;1622;0;0
2020-05-21 07:20:01;10.52;1020.46;1636;0;0
2020-05-21 07:20:31;10.63;1020.49;1647;0;0
2020-05-21 07:21:01;10.59;1020.51;1665;0;0
2020-05-21 07:21:31;10.57;1020.5;1685;0;0
2020-05-21 07:22:02;10.82;1020.49;1696;0;0
2020-05-21 07:22:31;10.71;1020.49;1705;0;0
2020-05-21 07:23:01;10.79;1020.51;1718;0;0
2020-05-21 07:23:31;10.8;1020.52;1728;0;0
2020-05-21 07:24:01;10.83;1020.52;1736;0;0
2020-05-21 07:24:31;10.88;1020.51;1745;0;0
2020-05-21 07:25:01;10.86;1020.52;1754;0;0
2020-05-21 07:25:31;10.89;1020.53;1764;0;0
2020-05-21 07:26:01;11.13;1020.53;1773;0;0
2020-05-21 07:26:31;11.09;1020.52;1780;0;0
2020-05-21 07:27:01;11.05;1020.54;1786;0;0
2020-05-21 07:27:31;11.26;1020.47;1793;0;0
2020-05-21 07:28:01;11.36;1020.5;1798;0;0
2020-05-21 07:28:31;11.43;1020.5;1801;0;0
2020-05-21 07:29:01;11.44;1020.5;1790;0;0
2020-05-21 07:29:32;11.34;1020.52;1779;0;0
2020-05-21 07:30:01;11.49;1020.54;1749;0;0
2020-05-21 07:30:31;11.56;1020.55;1718;0;0
2020-05-21 07:31:02;11.5;1020.53;1691;0;0
2020-05-21 07:31:31;11.45;1020.52;1687;0;0
2020-05-21 07:32:01;11.41;1020.54;1687;0;0
2020-05-21 07:32:31;11.42;1020.54;1701;0;0
2020-05-21 07:33:01;11.52;1020.53;1718;0;0
2020-05-21 07:33:31;11.36;1020.54;1726;0;0
2020-05-21 07:34:01;11.37;1020.55;1728;0;0
2020-05-21 07:34:32;11.73;1020.54;1729;0;0
2020-05-21 07:35:01;11.87;1020.54;1731;0;0
2020-05-21 07:35:31;11.9;1020.53;1733;0;0
2020-05-21 07:36:01;11.88;1020.54;1728;0;0
2020-05-21 07:36:31;11.74;1020.55;1721;0;0
2020-05-21 07:37:01;11.76;1020.55;1722;0;0
2020-05-21 07:37:31;11.73;1020.56;1723;0;0
2020-05-21 07:38:02;11.74;1020.56;1723;0;0
2020-05-21 07:38:31;11.72;1020.56;1722;0;0
2020-05-21 07:39:01;11.6;1020.56;1727;0;0
2020-05-21 07:39:32;11.56;1020.57;1734;0;0
2020-05-21 07:40:01;11.73;1020.57;1744;0;0
2020-05-21 07:40:31;11.65;1020.59;1741;0;0
2020-05-21 07:41:01;11.52;1020.58;1739;0;0
2020-05-21 07:41:31;11.61;1020.57;1741;0;0
2020-05-21 07:42:01;11.65;1020.59;1752;0;0
2020-05-21 07:42:31;11.56;1020.58;1762;0;0
2020-05-21 07:43:01;11.44;1020.57;1769;0;0
2020-05-21 07:43:31;11.39;1020.58;1774;0;0
2020-05-21 07:44:01;11.55;1020.57;1775;0;0
2020-05-21 07:44:31;11.47;1020.58;1772;0;0
2020-05-21 07:45:01;11.58;1020.57;1762;0;0
2020-05-21 07:45:32;11.71;1020.57;1774;0;0
2020-05-21 07:46:01;11.66;1020.56;1779;0;0
2020-05-21 07:46:31;11.76;1020.56;1777;0;0
2020-05-21 07:47:01;11.53;1020.58;1766;0;0
2020-05-21 07:47:31;11.76;1020.57;1753;0;0
2020-05-21 07:48:01;11.61;1020.58;1738;0;0
2020-05-21 07:48:31;11.8;1020.57;1726;0;0
2020-05-21 07:49:01;11.63;1020.6;1721;0;0
2020-05-21 07:49:32;12.11;1020.58;1721;0;0
2020-05-21 07:50:01;11.71;1020.58;1726;0;0
2020-05-21 07:50:31;11.85;1020.57;1734;0;0
2020-05-21 07:51:01;11.97;1020.57;1730;0;0
2020-05-21 07:51:31;12.08;1020.56;1726;0;0
2020-05-21 07:52:01;12.12;1020.56;1717;0;0
2020-05-21 07:52:31;12.21;1020.56;1726;0;0
2020-05-21 07:53:01;12.17;1020.6;1720;0;0
2020-05-21 07:53:31;12.05;1020.6;1726;0;0
2020-05-21 07:54:01;12.05;1020.58;1729;0;0
2020-05-21 07:54:31;12.03;1020.58;1740;0;0
2020-05-21 07:55:01;11.94;1020.57;1734;0;0
2020-05-21 07:55:32;12.21;1020.57;1732;0;0
2020-05-21 07:56:01;12.17;1020.59;1733;0;0
2020-05-21 07:56:31;12.12;1020.6;1738;0;0
2020-05-21 07:57:01;12.06;1020.59;1743;0;0
2020-05-21 07:57:32;12.23;1020.59;1753;0;0
2020-05-21 07:58:01;12.26;1020.59;1753;0;0
2020-05-21 07:58:31;12.13;1020.6;1733;0;0
2020-05-21 07:59:01;12.24;1020.59;1702;0;0
2020-05-21 07:59:31;12.21;1020.58;1689;0;0
2020-05-21 08:00:01;12.19;1020.57;1705;0;0
2020-05-21 08:00:31;12.24;1020.57;1743;0;0
2020-05-21 08:01:01;12.43;1020.57;1767;0;0
2020-05-21 08:01:32;12.47;1020.57;1781;0;0
2020-05-21 08:02:01;12.54;1020.56;1783;0;0
2020-05-21 08:02:31;12.4;1020.57;1782;0;0
2020-05-21 08:03:01;12.53;1020.57;1782;0;0
2020-05-21 08:03:32;12.41;1020.56;1788;0;0
2020-05-21 08:04:01;12.58;1020.56;1793;0;0
2020-05-21 08:04:31;12.56;1020.59;1796;0;0
2020-05-21 08:05:01;12.67;1020.59;1784;0;0
2020-05-21 08:05:31;12.4;1020.59;1786;2.4;0
2020-05-21 08:06:01;12.56;1020.61;1793;0;0
2020-05-21 08:06:31;12.73;1020.59;1792;0;0
2020-05-21 08:07:01;12.82;1020.56;1799;0;0
2020-05-21 08:07:31;12.9;1020.59;1812;0;0
2020-05-21 08:08:01;12.96;1020.58;1823;0;0
2020-05-21 08:08:32;12.86;1020.56;1829;0;0
2020-05-21 08:09:01;13.02;1020.59;1834;0;0
2020-05-21 08:09:31;12.9;1020.58;1841;0;0
2020-05-21 08:10:01;12.95;1020.59;1846;0;0
2020-05-21 08:10:31;12.92;1020.56;1852;0;0
2020-05-21 08:11:02;12.82;1020.59;1856;0;0
2020-05-21 08:11:31;12.94;1020.59;1857;0;0
2020-05-21 08:12:01;12.86;1020.58;1857;0;0
