Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-23 04:09:31;9,37;1012,23;9;0;0
2020-10-23 04:10:01;9,47;1012,22;9;0;0
2020-10-23 04:10:31;9,45;1012,21;9;0;0
2020-10-23 04:11:01;9,48;1012,21;9;0;0
2020-10-23 04:11:31;9,34;1012,19;9;0;0
2020-10-23 04:12:01;9,38;1012,22;9;0;0
2020-10-23 04:12:31;9,54;1012,25;8;0;0
2020-10-23 04:13:01;9,4;1012,21;8;0;0
2020-10-23 04:13:31;9,38;1012,24;8;0;0
2020-10-23 04:14:01;9,5;1012,23;8;0;0
2020-10-23 04:14:31;9,55;1012,26;8;0;0
2020-10-23 04:15:01;9,59;1012,31;8;0;0
2020-10-23 04:15:31;9,53;1012,26;9;0;0
2020-10-23 04:16:01;9,53;1012,25;8;0;0
2020-10-23 04:16:31;9,48;1012,23;8;0;0
2020-10-23 04:17:01;9,56;1012,29;9;0;0
2020-10-23 04:17:31;9,47;1012,21;9;0;0
2020-10-23 04:18:01;9,46;1012,14;9;0;0
2020-10-23 04:18:31;9,57;1012,07;8;0;0
2020-10-23 04:19:01;9,51;1012,05;8;0;0
2020-10-23 04:19:31;9,4;1011,97;8;0;0
2020-10-23 04:20:01;9,48;1011,93;9;0;0
2020-10-23 04:20:31;9,48;1011,9;8;0;0
2020-10-23 04:21:01;9,57;1011,88;8;0;0
2020-10-23 04:21:31;9,64;1011,91;9;0;0
2020-10-23 04:22:01;9,55;1011,89;9;0;0
2020-10-23 04:22:31;9,52;1011,9;8;0;0
2020-10-23 04:23:01;9,45;1011,93;8;0;0
2020-10-23 04:23:31;9,49;1011,91;8;0;0
2020-10-23 04:24:02;9,5;1011,92;9;0;0
2020-10-23 04:24:31;9,4;1011,93;9;0;0
2020-10-23 04:25:01;9,34;1011,96;9;0;0
2020-10-23 04:25:31;9,46;1011,97;9;0;0
2020-10-23 04:26:01;9,46;1011,97;9;0;0
2020-10-23 04:26:32;9,54;1011,96;8;0;0
2020-10-23 04:27:01;9,54;1011,95;8;0;0
2020-10-23 04:27:31;9,42;1011,92;8;0;0
2020-10-23 04:28:01;9,4;1011,91;7;0;0
2020-10-23 04:28:31;9,52;1011,88;9;0;0
2020-10-23 04:29:01;9,45;1011,93;9;0;0
2020-10-23 04:29:31;9,52;1011,88;8;0;0
2020-10-23 04:30:01;9,44;1011,86;8;0;0
2020-10-23 04:30:31;9,42;1011,84;8;0;0
2020-10-23 04:31:01;9,46;1011,82;9;0;0
2020-10-23 04:31:31;9,48;1011,83;8;0;0
2020-10-23 04:32:01;9,41;1011,84;9;0;0
2020-10-23 04:32:31;9,4;1011,83;8;0;0
2020-10-23 04:33:01;9,4;1011,8;9;0;0
2020-10-23 04:33:31;9,3;1011,79;9;0;0
2020-10-23 04:34:01;9,46;1011,8;8;0;0
2020-10-23 04:34:31;9,37;1011,79;8;0;0
2020-10-23 04:35:01;9,37;1011,82;8;0;0
2020-10-23 04:35:31;9,55;1011,8;9;0;0
2020-10-23 04:36:01;9,56;1011,79;9;0;0
2020-10-23 04:36:32;9,51;1011,81;8;0;0
2020-10-23 04:37:01;9,58;1011,85;8;0;0
2020-10-23 04:37:31;9,6;1011,83;8;0;0
2020-10-23 04:38:02;9,58;1011,81;8;0;0
2020-10-23 04:38:31;9,55;1011,82;8;0;0
2020-10-23 04:39:01;9,64;1011,8;7;0;0
2020-10-23 04:39:31;9,58;1011,79;8;0;0
2020-10-23 04:40:01;9,47;1011,79;9;0;0
2020-10-23 04:40:31;9,55;1011,81;8;0;0
2020-10-23 04:41:01;9,5;1011,82;8;0;0
2020-10-23 04:41:31;9,51;1011,81;8;0;0
2020-10-23 04:42:01;9,47;1011,83;8;0;0
2020-10-23 04:42:32;9,36;1011,82;8;0;0
2020-10-23 04:43:01;9,48;1011,84;8;0;0
2020-10-23 04:43:31;9,47;1011,84;8;0;0
2020-10-23 04:44:01;9,5;1011,83;8;0;0
2020-10-23 04:44:31;9,4;1011,84;8;0;0
2020-10-23 04:45:01;9,43;1011,83;8;0;0
2020-10-23 04:45:31;9,51;1011,85;9;0;0
2020-10-23 04:46:01;9,49;1011,83;9;0;0
2020-10-23 04:46:31;9,38;1011,86;8;0;0
2020-10-23 04:47:01;9,51;1011,88;8;0;0
2020-10-23 04:47:31;9,5;1011,86;9;0;0
2020-10-23 04:48:01;9,43;1011,87;9;0;0
2020-10-23 04:48:31;9,37;1011,83;8;0;0
2020-10-23 04:49:01;9,38;1011,82;8;0;0
2020-10-23 04:49:31;9,41;1011,81;8;0;0
2020-10-23 04:50:01;9,45;1011,83;8;0;0
2020-10-23 04:50:31;9,35;1011,8;8;0;0
2020-10-23 04:51:01;9,34;1011,79;8;0;0
2020-10-23 04:51:32;9,38;1011,79;8;0;0
2020-10-23 04:52:01;9,42;1011,82;9;0;0
2020-10-23 04:52:31;9,36;1011,82;9;0;0
2020-10-23 04:53:01;9,34;1011,83;8;0;0
2020-10-23 04:53:31;9,36;1011,82;9;0;0
2020-10-23 04:54:01;9,34;1011,82;8;0;0
2020-10-23 04:54:31;9,34;1011,82;8;0;0
2020-10-23 04:55:01;9,32;1011,82;9;0;0
2020-10-23 04:55:31;9,37;1011,81;9;0;0
2020-10-23 04:56:01;9,32;1011,79;8;0;0
2020-10-23 04:56:31;9,36;1011,79;9;0;0
2020-10-23 04:57:02;9,43;1011,81;9;0;0
2020-10-23 04:57:31;9,37;1011,81;9;0;0
2020-10-23 04:58:01;9,29;1011,79;9;0;0
2020-10-23 04:58:31;9,31;1011,78;9;0;0
2020-10-23 04:59:01;9,38;1011,78;10;0;0
2020-10-23 04:59:32;9,33;1011,79;8;0;0
2020-10-23 05:00:01;9,39;1011,79;8;0;0
2020-10-23 05:00:31;9,42;1011,8;8;0;0
2020-10-23 05:01:01;9,37;1011,79;8;0;0
2020-10-23 05:01:31;9,39;1011,78;8;0;0
2020-10-23 05:02:02;9,39;1011,79;9;0;0
2020-10-23 05:02:31;9,42;1011,8;9;0;0
2020-10-23 05:03:01;9,39;1011,78;9;0;0
2020-10-23 05:03:31;9,34;1011,85;9;0;0
2020-10-23 05:04:01;9,39;1011,82;9;0;0
2020-10-23 05:04:31;9,49;1011,84;8;0;0
2020-10-23 05:05:01;9,4;1011,82;9;0;0
2020-10-23 05:05:31;9,43;1011,82;8;0;0
2020-10-23 05:06:01;9,48;1011,81;9;0;0
2020-10-23 05:06:31;9,38;1011,81;9;0;0
2020-10-23 05:07:01;9,35;1011,82;9;0;0
2020-10-23 05:07:31;9,4;1011,8;8;0;0
2020-10-23 05:08:02;9,34;1011,81;9;0;0
2020-10-23 05:08:31;9,41;1011,8;8;0;0
2020-10-23 05:09:01;9,4;1011,79;8;0;0
2020-10-23 05:09:31;9,38;1011,82;9;0;0
2020-10-23 05:10:01;9,38;1011,78;9;0;0
2020-10-23 05:10:32;9,37;1011,79;9;0;0
2020-10-23 05:11:01;9,46;1011,78;8;0;0
2020-10-23 05:11:31;9,48;1011,78;8;0;0
2020-10-23 05:12:01;9,39;1011,77;8;0;0
2020-10-23 05:12:31;9,36;1011,76;8;0;0
2020-10-23 05:13:01;9,36;1011,76;8;0;0
2020-10-23 05:13:31;9,39;1011,76;8;0;0
2020-10-23 05:14:01;9,32;1011,77;9;0;0
2020-10-23 05:14:31;9,5;1011,77;9;0;0
2020-10-23 05:15:01;9,41;1011,8;9;0;0
2020-10-23 05:15:31;9,36;1011,79;9;0;0
2020-10-23 05:16:01;9,4;1011,77;9;0;0
2020-10-23 05:16:31;9,49;1011,77;8;0;0
2020-10-23 05:17:01;9,59;1011,77;8;0;0
2020-10-23 05:17:31;9,63;1011,75;8;0;0
2020-10-23 05:18:01;9,48;1011,76;8;0;0
2020-10-23 05:18:31;9,48;1011,76;9;0;0
2020-10-23 05:19:01;9,45;1011,76;8;0;0
2020-10-23 05:19:32;9,53;1011,77;8;0;0
2020-10-23 05:20:01;9,39;1011,77;7;0;0
2020-10-23 05:20:31;9,44;1011,77;9;0;0
2020-10-23 05:21:01;9,55;1011,77;9;0;0
2020-10-23 05:21:31;9,45;1011,75;8;0;0
2020-10-23 05:22:01;9,42;1011,74;8;0;0
2020-10-23 05:22:31;9,43;1011,75;9;0;0
2020-10-23 05:23:01;9,43;1011,76;9;0;0
2020-10-23 05:23:31;9,38;1011,76;8;0;0
2020-10-23 05:24:02;9,48;1011,76;8;0;0
2020-10-23 05:24:31;9,34;1011,77;9;0;0
2020-10-23 05:25:01;9,38;1011,72;8;0;0
2020-10-23 05:25:31;9,3;1011,73;8;0;0
2020-10-23 05:26:01;9,45;1011,7;9;0;0
2020-10-23 05:26:31;9,42;1011,69;9;0;0
2020-10-23 05:27:01;9,48;1011,71;8;0;0
2020-10-23 05:27:31;9,48;1011,71;9;0;0
2020-10-23 05:28:01;9,53;1011,72;9;0;0
2020-10-23 05:28:31;9,49;1011,73;9;0;0
2020-10-23 05:29:01;9,45;1011,74;9;0;0
2020-10-23 05:29:31;9,41;1011,74;9;0;0
2020-10-23 05:30:01;9,52;1011,74;9;0;0
2020-10-23 05:30:32;9,37;1011,74;8;0;0
2020-10-23 05:31:01;9,29;1011,73;9;0;0
2020-10-23 05:31:31;9,4;1011,7;8;0;0
2020-10-23 05:32:01;9,39;1011,66;8;0;0
2020-10-23 05:32:31;9,48;1011,67;9;0;0
2020-10-23 05:33:01;9,38;1011,66;9;0;0
2020-10-23 05:33:31;9,44;1011,67;9;0;0
2020-10-23 05:34:01;9,47;1011,63;8;0;0
2020-10-23 05:34:31;9,34;1011,65;8;0;0
2020-10-23 05:35:01;9,45;1011,64;9;0;0
2020-10-23 05:35:31;9,48;1011,67;9;0;0
2020-10-23 05:36:01;9,41;1011,68;9;0;0
2020-10-23 05:36:31;9,51;1011,66;9;0;0
2020-10-23 05:37:01;9,47;1011,69;8;0;0
2020-10-23 05:37:31;9,38;1011,69;8;0;0
2020-10-23 05:38:01;9,49;1011,7;9;0;0
2020-10-23 05:38:31;9,54;1011,7;9;0;0
2020-10-23 05:39:01;9,41;1011,72;8;0;0
2020-10-23 05:39:31;9,44;1011,73;8;0;0
2020-10-23 05:40:01;9,43;1011,74;9;0;0
2020-10-23 05:40:32;9,52;1011,75;9;0;0
2020-10-23 05:41:01;9,47;1011,76;9;0;0
2020-10-23 05:41:31;9,51;1011,76;8;0;0
2020-10-23 05:42:01;9,58;1011,77;9;0;0
2020-10-23 05:42:31;9,48;1011,75;9;0;0
2020-10-23 05:43:01;9,4;1011,76;8;0;0
2020-10-23 05:43:31;9,48;1011,76;9;0;0
2020-10-23 05:44:01;9,45;1011,75;9;0;0
2020-10-23 05:44:31;9,4;1011,76;9;0;0
2020-10-23 05:45:01;9,36;1011,76;9;0;0
2020-10-23 05:45:31;9,4;1011,76;8;0;0
2020-10-23 05:46:01;9,42;1011,77;8;0;0
2020-10-23 05:46:31;9,48;1011,77;8;0;0
2020-10-23 05:47:01;9,49;1011,77;9;0;0
2020-10-23 05:47:31;9,51;1011,77;8;0;0
2020-10-23 05:48:01;9,51;1011,77;8;0;0
2020-10-23 05:48:31;9,48;1011,77;8;0;0
2020-10-23 05:49:01;9,4;1011,77;8;0;0
2020-10-23 05:49:31;9,42;1011,77;8;0;0
2020-10-23 05:50:01;9,4;1011,79;8;0;0
2020-10-23 05:50:31;9,49;1011,81;9;0;0
2020-10-23 05:51:01;9,46;1011,83;8;0;0
2020-10-23 05:51:31;9,47;1011,84;8;0;0
2020-10-23 05:52:01;9,55;1011,85;9;0;0
2020-10-23 05:52:31;9,54;1011,9;8;0;0
2020-10-23 05:53:01;9,57;1011,88;8;0;0
2020-10-23 05:53:31;9,44;1011,92;9;0;0
2020-10-23 05:54:02;9,39;1011,92;8;0;0
2020-10-23 05:54:31;9,5;1011,95;8;0;0
2020-10-23 05:55:01;9,44;1011,97;8;0;0
2020-10-23 05:55:31;9,48;1011,95;8;0;0
2020-10-23 05:56:01;9,42;1011,99;8;0;0
2020-10-23 05:56:31;9,45;1011,96;9;0;0
2020-10-23 05:57:01;9,37;1011,91;9;0;0
2020-10-23 05:57:31;9,34;1011,85;8;0;0
2020-10-23 05:58:01;9,35;1011,92;8;0;0
2020-10-23 05:58:31;9,36;1011,95;9;0;0
2020-10-23 05:59:01;9,34;1011,95;9;0;0
2020-10-23 05:59:32;9,43;1012;10;0;0
2020-10-23 06:00:01;9,48;1012,04;9;0;0
2020-10-23 06:00:31;9,41;1012,07;8;0;0
2020-10-23 06:01:01;9,33;1012,04;9;0;0
2020-10-23 06:01:31;9,29;1012,02;9;0;0
2020-10-23 06:02:01;9,33;1012,06;9;0;0
2020-10-23 06:02:31;9,32;1012,05;8;0;0
2020-10-23 06:03:01;9,44;1012,05;9;0;0
2020-10-23 06:03:31;9,4;1012,06;8;0;0
2020-10-23 06:04:01;9,3;1012,01;9;0;0
2020-10-23 06:04:31;9,23;1012,03;8;0;0
2020-10-23 06:05:01;9,42;1012,12;9;0;0
2020-10-23 06:05:31;9,46;1012,06;9;0;0
2020-10-23 06:06:02;9,34;1012,11;9;0;0
2020-10-23 06:06:31;9,31;1012,1;8;0;0
2020-10-23 06:07:01;9,35;1012,13;8;0;0
2020-10-23 06:07:31;9,37;1012,14;9;0;0
2020-10-23 06:08:01;9,4;1012,14;8;0;0
2020-10-23 06:08:32;9,33;1012,2;8;0;0
2020-10-23 06:09:01;9,37;1012,17;9;0;0
2020-10-23 06:09:31;9,36;1012,12;8;0;0
2020-10-23 06:10:01;9,41;1012,05;9;0;0
2020-10-23 06:10:31;9,42;1012,05;9;0;0
2020-10-23 06:11:01;9,2;1012,07;8;0;0
2020-10-23 06:11:31;9,22;1012,14;8;0;0
2020-10-23 06:12:01;9,34;1012,18;8;0;0
2020-10-23 06:12:31;9,46;1012,18;9;0;0
2020-10-23 06:13:01;9,36;1012,18;8;0;0
2020-10-23 06:13:31;9,43;1012,17;8;0;0
2020-10-23 06:14:02;9,51;1012,18;9;0;0
2020-10-23 06:14:31;9,42;1012,18;8;0;0
2020-10-23 06:15:01;9,25;1012,18;8;0;0
2020-10-23 06:15:31;9,29;1012,19;8;0;0
2020-10-23 06:16:01;9,28;1012,15;9;0;0
2020-10-23 06:16:31;9,34;1012,19;8;0;0
2020-10-23 06:17:01;9,35;1012,14;9;0;0
2020-10-23 06:17:31;9,4;1012,19;8;0;0
2020-10-23 06:18:01;9,39;1012,23;9;0;0
2020-10-23 06:18:32;9,32;1012,21;9;0;0
2020-10-23 06:19:01;9,32;1012,15;8;0;0
2020-10-23 06:19:31;9,39;1012,19;9;0;0
2020-10-23 06:20:01;9,33;1012,15;9;0;0
2020-10-23 06:20:31;9,28;1012,12;9;0;0
2020-10-23 06:21:01;9,36;1012,13;8;0;0
2020-10-23 06:21:31;9,37;1012,1;8;0;0
2020-10-23 06:22:01;9,37;1012,15;9;0;0
2020-10-23 06:22:31;9,38;1012,19;8;0;0
2020-10-23 06:23:01;9,21;1012,18;8;0;0
2020-10-23 06:23:31;9,16;1012,15;8;0;0
2020-10-23 06:24:01;9,33;1012,16;9;0;0
2020-10-23 06:24:31;9,4;1012,12;9;0;0
2020-10-23 06:25:01;9,29;1012,13;9;0;0
2020-10-23 06:25:31;9,28;1012,15;9;0;0
2020-10-23 06:26:02;9,38;1012,11;8;0;0
2020-10-23 06:26:31;9,35;1012,14;9;0;0
2020-10-23 06:27:01;9,24;1012,1;8;0;0
2020-10-23 06:27:32;9,23;1012,12;9;0;0
2020-10-23 06:28:01;9,31;1012,14;9;0;0
2020-10-23 06:28:31;9,39;1012,14;9;0;0
2020-10-23 06:29:01;9,22;1012,14;8;0;0
2020-10-23 06:29:31;9,34;1012,13;9;0;0
2020-10-23 06:30:01;9,4;1012,09;9;0;0
2020-10-23 06:30:31;9,34;1012,07;9;0;0
2020-10-23 06:31:01;9,35;1012,04;9;0;0
2020-10-23 06:31:31;9,34;1011,95;9;0;0
2020-10-23 06:32:01;9,19;1011,89;9;0;0
2020-10-23 06:32:31;9,19;1011,86;9;0;0
2020-10-23 06:33:01;9,24;1011,85;8;0;0
2020-10-23 06:33:31;9,27;1011,82;8;0;0
2020-10-23 06:34:01;9,25;1011,81;8;0;0
2020-10-23 06:34:31;9,37;1011,81;8;0;0
2020-10-23 06:35:02;9,39;1011,82;8;0;0
2020-10-23 06:35:31;9,35;1011,8;8;0;0
2020-10-23 06:36:01;9,31;1011,79;8;0;0
2020-10-23 06:36:31;9,36;1011,78;8;0;0
2020-10-23 06:37:01;9,34;1011,77;9;0;0
2020-10-23 06:37:32;9,25;1011,78;9;0;0
2020-10-23 06:38:01;9,24;1011,83;8;0;0
2020-10-23 06:38:31;9,36;1011,81;8;0;0
2020-10-23 06:39:01;9,39;1011,81;9;0;0
2020-10-23 06:39:31;9,28;1011,79;8;0;0
2020-10-23 06:40:01;9,18;1011,78;8;0;0
2020-10-23 06:40:32;9,24;1011,78;8;0;0
2020-10-23 06:41:01;9,32;1011,77;8;0;0
2020-10-23 06:41:31;9,32;1011,77;8;0;0
2020-10-23 06:42:01;9,34;1011,77;8;0;0
2020-10-23 06:42:31;9,29;1011,77;9;0;0
2020-10-23 06:43:01;9,34;1011,77;8;0;0
2020-10-23 06:43:31;9,36;1011,77;8;0;0
2020-10-23 06:44:01;9,41;1011,78;8;0;0
2020-10-23 06:44:31;9,38;1011,78;9;0;0
2020-10-23 06:45:02;9,28;1011,77;9;0;0
2020-10-23 06:45:31;9,28;1011,79;9;0;0
2020-10-23 06:46:01;9,39;1011,78;9;0;0
2020-10-23 06:46:31;9,34;1011,77;9;0;0
2020-10-23 06:47:01;9,35;1011,77;9;0;0
2020-10-23 06:47:31;9,39;1011,77;9;0;0
2020-10-23 06:48:01;9,31;1011,77;8;0;0
2020-10-23 06:48:31;9,24;1011,77;8;0;0
2020-10-23 06:49:01;9,24;1011,77;8;0;0
2020-10-23 06:49:32;9,33;1011,77;9;0;0
2020-10-23 06:50:01;9,37;1011,77;9;0;0
2020-10-23 06:50:31;9,34;1011,76;8;0;0
2020-10-23 06:51:01;9,26;1011,76;8;0;0
2020-10-23 06:51:31;9,24;1011,77;9;0;0
2020-10-23 06:52:01;9,24;1011,77;9;0;0
2020-10-23 06:52:31;9,07;1011,77;9;0;0
2020-10-23 06:53:02;9,09;1011,75;9;0;0
2020-10-23 06:53:31;9,25;1011,75;9;0;0
2020-10-23 06:54:01;9,13;1011,76;8;0;0
2020-10-23 06:54:31;9,13;1011,76;8;0;0
2020-10-23 06:55:01;9,19;1011,74;9;0;0
2020-10-23 06:55:31;9,14;1011,73;9;0;0
2020-10-23 06:56:01;9,27;1011,73;8;0;0
2020-10-23 06:56:31;9,29;1011,75;8;0;0
2020-10-23 06:57:01;9,35;1011,75;8;0;0
2020-10-23 06:57:31;9,34;1011,71;9;0;0
2020-10-23 06:58:01;9,21;1011,69;9;0;0
2020-10-23 06:58:31;9,21;1011,67;9;0;0
2020-10-23 06:59:01;9,3;1011,68;8;0;0
2020-10-23 06:59:32;9,28;1011,7;8;0;0
2020-10-23 07:00:01;9,32;1011,7;8;0;0
2020-10-23 07:00:31;9,28;1011,7;8;0;0
2020-10-23 07:01:01;9,32;1011,69;8;0;0
2020-10-23 07:01:31;9,33;1011,71;8;0;0
2020-10-23 07:02:01;9,26;1011,68;8;0;0
2020-10-23 07:02:31;9,06;1011,65;9;0;0
2020-10-23 07:03:01;9,17;1011,66;9;0;0
2020-10-23 07:03:31;9,23;1011,65;9;0;0
2020-10-23 07:04:01;9,12;1011,68;10;0;0
2020-10-23 07:04:31;9,13;1011,64;9;0;0
2020-10-23 07:05:02;9,25;1011,64;9;0;0
2020-10-23 07:05:31;9,24;1011,58;9;0;0
2020-10-23 07:06:01;9,27;1011,55;9;0;0
2020-10-23 07:06:31;9,4;1011,53;9;0;0
2020-10-23 07:07:01;9,48;1011,52;10;0;0
2020-10-23 07:07:32;9,51;1011,5;10;0;0
2020-10-23 07:08:01;9,33;1011,48;10;0;0
2020-10-23 07:08:31;9,38;1011,49;10;0;0
2020-10-23 07:09:01;9,27;1011,46;10;0;0
2020-10-23 07:09:31;9,4;1011,44;9;0;0
2020-10-23 07:10:01;9,37;1011,43;9;0;0
2020-10-23 07:10:31;9,23;1011,5;10;0;0
2020-10-23 07:11:01;9,31;1011,51;10;0;0
2020-10-23 07:11:31;9,2;1011,53;9;0;0
2020-10-23 07:12:01;9,28;1011,57;10;0;0
2020-10-23 07:12:31;9,44;1011,51;10;0;0
2020-10-23 07:13:01;9,3;1011,43;10;0;0
2020-10-23 07:13:32;9,33;1011,43;10;0;0
2020-10-23 07:14:01;9,38;1011,42;11;0;0
2020-10-23 07:14:31;9,4;1011,4;11;0;0
2020-10-23 07:15:01;9,35;1011,49;11;0;0
2020-10-23 07:15:31;9,45;1011,46;11;0;0
2020-10-23 07:16:01;9,4;1011,46;11;0;0
2020-10-23 07:16:31;9,39;1011,51;12;0;0
2020-10-23 07:17:01;9,47;1011,48;14;0;0
2020-10-23 07:17:31;9,42;1011,51;13;0;0
2020-10-23 07:18:01;9,3;1011,53;14;0;0
2020-10-23 07:18:31;9,41;1011,46;14;0;0
2020-10-23 07:19:01;9,41;1011,5;14;0;0
2020-10-23 07:19:31;9,31;1011,55;14;0;0
2020-10-23 07:20:01;9,32;1011,54;16;0;0
2020-10-23 07:20:31;9,37;1011,48;17;0;0
2020-10-23 07:21:01;9,36;1011,47;16;0;0
2020-10-23 07:21:31;9,38;1011,45;16;0;0
2020-10-23 07:22:01;9,44;1011,42;18;0;0
2020-10-23 07:22:31;9,51;1011,43;21;0;0
2020-10-23 07:23:01;9,47;1011,45;22;0;0
2020-10-23 07:23:31;9,43;1011,5;23;0;0
2020-10-23 07:24:01;9,31;1011,5;23;0;0
2020-10-23 07:24:32;9,26;1011,46;24;0;0
2020-10-23 07:25:01;9,4;1011,39;25;0;0
2020-10-23 07:25:31;9,38;1011,36;26;0;0
2020-10-23 07:26:01;9,48;1011,35;28;0;0
2020-10-23 07:26:31;9,53;1011,37;29;0;0
2020-10-23 07:27:02;9,42;1011,35;30;0;0
2020-10-23 07:27:31;9,38;1011,38;31;0;0
2020-10-23 07:28:01;9,45;1011,4;34;0;0
2020-10-23 07:28:31;9,37;1011,34;36;0;0
2020-10-23 07:29:01;9,46;1011,38;38;0;0
2020-10-23 07:29:31;9,4;1011,39;39;0;0
2020-10-23 07:30:01;9,46;1011,44;40;0;0
2020-10-23 07:30:32;9,47;1011,38;43;0;0
2020-10-23 07:31:01;9,41;1011,44;45;0;0
2020-10-23 07:31:31;9,39;1011,45;47;0;0
2020-10-23 07:32:01;9,31;1011,49;48;0;0
2020-10-23 07:32:31;9,34;1011,44;50;0;0
2020-10-23 07:33:01;9,42;1011,47;52;0;0
2020-10-23 07:33:31;9,54;1011,53;54;0;0
2020-10-23 07:34:01;9,62;1011,5;55;0;0
2020-10-23 07:34:31;9,6;1011,41;56;0;0
2020-10-23 07:35:02;9,54;1011,37;57;0;0
2020-10-23 07:35:31;9,38;1011,39;59;0;0
2020-10-23 07:36:01;9,4;1011,4;60;0;0
2020-10-23 07:36:31;9,37;1011,4;61;0;0
2020-10-23 07:37:01;9,26;1011,35;61;0;0
2020-10-23 07:37:31;9,49;1011,33;62;0;0
2020-10-23 07:38:01;9,48;1011,35;63;0;0
2020-10-23 07:38:32;9,53;1011,38;64;0;0
2020-10-23 07:39:01;9,51;1011,4;65;0;0
2020-10-23 07:39:31;9,52;1011,38;68;0;0
2020-10-23 07:40:01;9,45;1011,29;69;0;0
2020-10-23 07:40:31;9,49;1011,37;70;0;0
2020-10-23 07:41:01;9,49;1011,38;72;0;0
2020-10-23 07:41:31;9,51;1011,4;74;0;0
2020-10-23 07:42:01;9,47;1011,42;76;0;0
2020-10-23 07:42:31;9,38;1011,44;78;0;0
2020-10-23 07:43:01;9,45;1011,42;79;0;0
2020-10-23 07:43:31;9,56;1011,48;83;0;0
2020-10-23 07:44:02;9,58;1011,49;86;0;0
2020-10-23 07:44:31;9,57;1011,4;89;0;0
2020-10-23 07:45:01;9,59;1011,41;95;0;0
2020-10-23 07:45:31;9,67;1011,45;101;0;0
2020-10-23 07:46:01;9,62;1011,4;106;0;0
2020-10-23 07:46:31;9,63;1011,43;114;0;0
2020-10-23 07:47:01;9,54;1011,44;121;0;0
2020-10-23 07:47:32;9,58;1011,43;128;0;0
2020-10-23 07:48:01;9,7;1011,46;134;0;0
2020-10-23 07:48:31;9,63;1011,44;139;0;0
2020-10-23 07:49:01;9,56;1011,42;146;0;0
2020-10-23 07:49:31;9,62;1011,47;151;0;0
2020-10-23 07:50:02;9,44;1011,49;157;0;0
2020-10-23 07:50:31;9,55;1011,48;164;0;0
2020-10-23 07:51:01;9,55;1011,51;172;0;0
2020-10-23 07:51:31;9,69;1011,47;181;0;0
2020-10-23 07:52:01;9,68;1011,43;190;0;0
2020-10-23 07:52:31;9,55;1011,48;199;0;0
2020-10-23 07:53:01;9,56;1011,52;211;0;0
2020-10-23 07:53:31;9,6;1011,58;222;0;0
2020-10-23 07:54:01;9,7;1011,61;234;0;0
2020-10-23 07:54:31;9,71;1011,64;247;0;0
2020-10-23 07:55:01;9,64;1011,65;260;0;0
2020-10-23 07:55:31;9,78;1011,65;276;0;0
2020-10-23 07:56:01;9,59;1011,62;291;0;0
2020-10-23 07:56:32;9,67;1011,62;312;0;0
2020-10-23 07:57:01;9,64;1011,63;332;0;0
2020-10-23 07:57:34;9,61;1011,64;359;0;0
2020-10-23 07:58:01;9,53;1011,62;383;0;0
2020-10-23 07:58:31;9,63;1011,55;411;0;0
2020-10-23 07:59:01;9,72;1011,56;444;0;0
2020-10-23 07:59:31;9,69;1011,59;479;0;0
2020-10-23 08:00:02;9,65;1011,6;516;0;0
2020-10-23 08:00:31;9,67;1011,62;549;0;0
2020-10-23 08:01:01;9,93;1011,66;578;0;0
2020-10-23 08:01:31;9,75;1011,61;604;0;0
2020-10-23 08:02:01;9,79;1011,56;623;0;0
2020-10-23 08:02:32;9,85;1011,55;637;0;0
2020-10-23 08:03:01;9,72;1011,58;647;0;0
2020-10-23 08:03:31;9,67;1011,59;654;0;0
2020-10-23 08:04:01;9,67;1011,61;659;0;0
2020-10-23 08:04:31;9,84;1011,59;664;0;0
2020-10-23 08:05:01;9,84;1011,63;666;0;0
2020-10-23 08:05:31;9,85;1011,65;670;0;0
2020-10-23 08:06:01;9,85;1011,68;673;0;0
2020-10-23 08:06:31;9,8;1011,69;677;0;0
2020-10-23 08:07:01;9,87;1011,67;683;0;0
2020-10-23 08:07:31;9,84;1011,66;691;0;0
2020-10-23 08:08:01;9,85;1011,67;702;0;0
2020-10-23 08:08:31;9,8;1011,66;711;0;0
2020-10-23 08:09:01;9,78;1011,63;720;0;0
2020-10-23 08:09:31;9,9;1011,65;728;0;0
2020-10-23 08:10:01;9,89;1011,65;734;0;0
2020-10-23 08:10:31;9,99;1011,62;740;0;0
2020-10-23 08:11:01;10,05;1011,6;746;0;0
2020-10-23 08:11:31;9,97;1011,58;753;0;0
2020-10-23 08:12:01;10,02;1011,54;762;0;0
2020-10-23 08:12:31;9,99;1011,57;771;0;0
2020-10-23 08:13:01;9,83;1011,57;782;0;0
2020-10-23 08:13:31;10;1011,55;794;0;0
2020-10-23 08:14:01;10,03;1011,62;808;0;0
2020-10-23 08:14:31;10,11;1011,61;824;0;0
2020-10-23 08:15:01;9,98;1011,63;844;0;0
2020-10-23 08:15:31;9,91;1011,66;867;0;0
2020-10-23 08:16:01;9,94;1011,66;887;0;0
2020-10-23 08:16:31;9,97;1011,66;908;0;0
2020-10-23 08:17:01;9,86;1011,66;923;0;0
2020-10-23 08:17:32;9,94;1011,65;938;0;0
2020-10-23 08:18:01;9,99;1011,67;951;0;0
