Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-10 08:01:01;-1,31;1022,38;272;0;0
2021-01-10 08:02:02;-1,3;1022,38;286;0;0
2021-01-10 08:03:01;-1,52;1022,4;299;0;0
2021-01-10 08:04:01;-1,52;1022,34;311;0;0
2021-01-10 08:05:02;-1,57;1022,39;323;0;0
2021-01-10 08:06:01;-1,38;1022,4;334;0;0
2021-01-10 08:07:01;-1,4;1022,42;345;0;0
2021-01-10 08:08:01;-1,58;1022,47;357;0;0
2021-01-10 08:09:01;-1,47;1022,46;373;0;0
2021-01-10 08:10:01;-1,52;1022,46;393;0;0
2021-01-10 08:11:01;-1,36;1022,44;417;0;0
2021-01-10 08:12:01;-1,53;1022,47;442;0;0
2021-01-10 08:13:01;-1,38;1022,48;465;0;0
2021-01-10 08:14:01;-1,46;1022,5;491;0;0
2021-01-10 08:15:01;-1,32;1022,51;519;0;0
2021-01-10 08:16:01;-1,37;1022,53;544;0;0
2021-01-10 08:17:01;-1,43;1022,45;567;0;0
2021-01-10 08:18:01;-1,24;1022,46;587;0;0
2021-01-10 08:19:01;-1,18;1022,47;608;0;0
2021-01-10 08:20:01;-1,14;1022,46;628;0;0
2021-01-10 08:21:01;-1,24;1022,46;649;0;0
2021-01-10 08:22:01;-1,34;1022,48;676;0;0
2021-01-10 08:23:01;-1,16;1022,51;713;0;0
2021-01-10 08:24:01;-1,34;1022,51;753;0;0
2021-01-10 08:25:01;-1,34;1022,5;792;0;0
2021-01-10 08:26:01;-1,26;1022,5;831;0;0
2021-01-10 08:27:01;-1,13;1022,53;864;0;0
2021-01-10 08:28:01;-1,2;1022,56;892;0;0
2021-01-10 08:29:02;-1,34;1022,54;916;0;0
2021-01-10 08:30:01;-1,37;1022,51;936;0;0
2021-01-10 08:31:01;-1,25;1022,51;955;0;0
2021-01-10 08:32:01;-1,32;1022,49;975;0;0
2021-01-10 08:33:02;-1,2;1022,51;994;0;0
2021-01-10 08:34:01;-1,24;1022,52;1010;0;0
2021-01-10 08:35:01;-0,99;1022,51;1026;0;0
2021-01-10 08:36:01;-1,14;1022,53;1046;0;0
2021-01-10 08:37:01;-0,93;1022,53;1068;0;0
2021-01-10 08:38:01;-0,91;1022,63;1091;0;0
2021-01-10 08:39:01;-0,92;1022,64;1116;0;0
2021-01-10 08:40:02;-0,85;1022,61;1146;0;0
2021-01-10 08:41:01;-0,87;1022,63;1174;0;0
2021-01-10 08:42:01;-0,9;1022,65;1194;0;0
2021-01-10 08:43:02;-0,94;1022,62;1203;0;0
2021-01-10 08:44:01;-0,95;1022,6;1209;0;0
2021-01-10 08:45:01;-1,06;1022,58;1217;0;0
2021-01-10 08:46:01;-1,01;1022,57;1221;0;0
2021-01-10 08:47:01;-0,93;1022,66;1227;0;0
2021-01-10 08:48:01;-1,07;1022,69;1229;0;0
2021-01-10 08:49:01;-0,99;1022,67;1236;0;0
2021-01-10 08:50:01;-0,96;1022,75;1247;0;0
2021-01-10 08:51:02;-0,99;1022,82;1268;0;0
2021-01-10 08:52:01;-0,94;1022,81;1292;0;0
2021-01-10 08:53:01;-0,82;1022,76;1318;0;0
2021-01-10 08:54:02;-0,89;1022,76;1339;0;0
2021-01-10 08:55:01;-0,85;1022,92;1354;0;0
2021-01-10 08:56:01;-0,83;1022,76;1362;0;0
2021-01-10 08:57:01;-0,86;1022,78;1371;0;0
2021-01-10 08:58:01;-0,79;1022,77;1382;0;0
2021-01-10 08:59:01;-0,71;1022,75;1397;0;0
2021-01-10 09:00:02;-0,91;1022,75;1416;0;0
2021-01-10 09:01:01;-0,9;1022,71;1427;0;0
2021-01-10 09:02:01;-0,84;1022,76;1436;0;0
2021-01-10 09:03:02;-0,81;1022,8;1446;0;0
2021-01-10 09:04:01;-0,73;1022,8;1453;0;0
2021-01-10 09:05:01;-0,73;1022,8;1461;0;0
2021-01-10 09:06:01;-0,73;1022,91;1469;0;0
2021-01-10 09:07:01;-0,83;1022,89;1476;0;0
2021-01-10 09:08:01;-0,81;1022,93;1479;0;0
2021-01-10 09:09:01;-0,81;1022,99;1479;0;0
2021-01-10 09:10:01;-0,78;1022,99;1481;0;0
2021-01-10 09:11:01;-0,85;1022,85;1488;0;0
2021-01-10 09:12:01;-0,65;1022,78;1500;0;0
2021-01-10 09:13:02;-0,59;1022,82;1511;0;0
2021-01-10 09:14:01;-0,73;1022,86;1520;0;0
2021-01-10 09:15:01;-0,56;1022,85;1532;0;0
2021-01-10 09:16:02;-0,56;1022,84;1543;0;0
2021-01-10 09:17:01;-0,61;1022,89;1551;0;0
2021-01-10 09:18:01;-0,56;1022,88;1559;0;0
2021-01-10 09:19:02;-0,57;1022,86;1562;0;0
2021-01-10 09:20:01;-0,49;1022,93;1568;0;0
2021-01-10 09:21:01;-0,5;1022,99;1569;0;0
2021-01-10 09:22:01;-0,46;1022,97;1571;0;0
2021-01-10 09:23:01;-0,5;1022,94;1572;0;0
2021-01-10 09:24:01;-0,39;1022,94;1575;0;0
2021-01-10 09:25:02;-0,47;1022,86;1577;0;0
2021-01-10 09:26:01;-0,38;1022,86;1579;0;0
2021-01-10 09:27:01;-0,4;1022,91;1585;0;0
2021-01-10 09:28:01;-0,42;1022,9;1592;0;0
2021-01-10 09:29:01;-0,33;1022,95;1598;0;0
2021-01-10 09:30:02;-0,28;1022,9;1601;0;0
2021-01-10 09:31:01;-0,23;1022,87;1604;0;0
2021-01-10 09:32:01;-0,16;1022,99;1605;0;0
2021-01-10 09:33:01;-0,41;1023,05;1606;0;0
2021-01-10 09:34:01;-0,25;1023,13;1607;0;0
2021-01-10 09:35:01;-0,15;1023,13;1608;0;0
2021-01-10 09:36:01;-0,23;1023,14;1610;0;0
2021-01-10 09:37:01;-0,25;1023,19;1616;0;0
2021-01-10 09:38:01;-0,09;1023,18;1622;0;0
2021-01-10 09:39:01;-0,22;1023,09;1625;0;0
2021-01-10 09:40:01;-0,19;1023,14;1630;0;0
2021-01-10 09:41:01;-0,23;1023,14;1639;0;0
2021-01-10 09:42:01;-0,15;1023,18;1643;0;0
2021-01-10 09:43:02;-0,03;1023,01;1653;0;0
2021-01-10 09:44:01;0;1023,05;1660;0;0
2021-01-10 09:45:01;-0,04;1023,08;1670;0;0
2021-01-10 09:46:01;-0,18;1023,07;1678;0;0
2021-01-10 09:47:01;-0,08;1023,18;1685;0;0
2021-01-10 09:48:01;-0,16;1023,17;1693;0;0
2021-01-10 09:49:01;-0,17;1023,11;1702;0;0
2021-01-10 09:50:01;0,04;1023,11;1710;0;0
2021-01-10 09:51:01;-0,12;1023,13;1721;0;0
2021-01-10 09:52:01;0,08;1023,13;1732;0;0
2021-01-10 09:53:01;-0,12;1022,98;1740;0;0
2021-01-10 09:54:01;0;1023,11;1744;0;0
2021-01-10 09:55:01;-0,08;1023,08;1746;0;0
2021-01-10 09:56:01;-0,04;1023,11;1752;0;0
2021-01-10 09:57:01;0,11;1023,12;1761;0;0
2021-01-10 09:58:01;0,17;1023,1;1770;0;0
2021-01-10 09:59:01;0,17;1023,06;1779;0;0
2021-01-10 10:00:01;0,12;1023,15;1786;0;0
2021-01-10 10:01:02;-0,04;1023,13;1791;0;0
2021-01-10 10:02:01;0,22;1023,2;1793;0;0
2021-01-10 10:03:01;0,14;1023,18;1788;0;0
2021-01-10 10:04:01;0,01;1023,16;1781;0;0
2021-01-10 10:05:01;0,19;1023,17;1771;0;0
2021-01-10 10:06:01;0,09;1023,04;1766;0;0
2021-01-10 10:07:01;0,06;1023,18;1768;0;0
2021-01-10 10:08:01;0,04;1023,13;1778;0;0
2021-01-10 10:09:01;0,21;1023,12;1789;0;0
2021-01-10 10:10:01;0,02;1023,19;1802;0;0
2021-01-10 10:11:01;-0,01;1023,2;1817;0;0
2021-01-10 10:12:02;0,08;1023,18;1829;0;0
2021-01-10 10:13:01;0,08;1023,03;1837;0;0
2021-01-10 10:14:01;0,16;1023,09;1836;0;0
2021-01-10 10:15:02;0,17;1023,15;1829;0;0
2021-01-10 10:16:01;0,27;1023,24;1819;0;0
2021-01-10 10:17:01;0,16;1023,22;1802;0;0
2021-01-10 10:18:01;0,16;1023,21;1781;0;0
2021-01-10 10:19:01;0,18;1023,23;1767;0;0
2021-01-10 10:20:01;0,26;1023,27;1761;0;0
2021-01-10 10:21:01;0,03;1023,22;1757;0;0
2021-01-10 10:22:01;0,12;1023,22;1751;0;0
2021-01-10 10:23:01;0,26;1023,18;1738;0;0
2021-01-10 10:24:01;0,17;1023,21;1723;0;0
2021-01-10 10:25:01;0,14;1023,19;1707;0;0
2021-01-10 10:26:01;0,25;1023,27;1694;0;0
2021-01-10 10:27:01;0,18;1023,2;1690;0;0
2021-01-10 10:28:01;0,2;1023,26;1689;0;0
2021-01-10 10:29:01;-0,03;1023,32;1689;0;0
2021-01-10 10:30:01;0,07;1023,29;1688;0;0
2021-01-10 10:31:02;0,22;1023,34;1682;0;0
2021-01-10 10:32:01;0,24;1023,32;1670;0;0
2021-01-10 10:33:01;0,21;1023,35;1659;0;0
2021-01-10 10:34:02;0,14;1023,32;1651;0;0
2021-01-10 10:35:01;0,22;1023,26;1646;0;0
2021-01-10 10:36:01;0,19;1023,31;1642;0;0
2021-01-10 10:37:02;0,24;1023,29;1636;0;0
2021-01-10 10:38:01;0,12;1023,31;1623;0;0
2021-01-10 10:39:01;0,15;1023,32;1607;0;0
2021-01-10 10:40:01;0,22;1023,29;1590;0;0
2021-01-10 10:41:01;0,3;1023,29;1573;0;0
2021-01-10 10:42:01;0,31;1023,31;1559;0;0
2021-01-10 10:43:02;0,27;1023,33;1548;0;0
2021-01-10 10:44:01;0,29;1023,37;1540;0;0
2021-01-10 10:45:01;0,28;1023,37;1529;0;0
2021-01-10 10:46:02;0,19;1023,33;1517;0;0
2021-01-10 10:47:01;0,2;1023,39;1507;0;0
2021-01-10 10:48:01;0,22;1023,34;1496;0;0
2021-01-10 10:49:01;0,28;1023,29;1487;0;0
2021-01-10 10:50:01;0,27;1023,33;1478;0;0
2021-01-10 10:51:01;0,23;1023,26;1474;0;0
2021-01-10 10:52:01;0,16;1023,26;1474;0;0
2021-01-10 10:53:02;0,31;1023,25;1475;0;0
2021-01-10 10:54:01;0,33;1023,3;1473;0;0
2021-01-10 10:55:01;0,28;1023,31;1465;0;0
2021-01-10 10:56:01;0,39;1023,33;1454;0;0
2021-01-10 10:57:01;0,41;1023,33;1443;0;0
2021-01-10 10:58:01;0,34;1023,32;1436;0;0
2021-01-10 10:59:01;0,41;1023,35;1435;0;0
2021-01-10 11:00:01;0,32;1023,34;1435;0;0
2021-01-10 11:01:01;0,29;1023,39;1437;0;0
2021-01-10 11:02:01;0,22;1023,37;1439;0;0
2021-01-10 11:03:01;0,28;1023,27;1441;0;0
2021-01-10 11:04:01;0,33;1023,24;1443;0;0
2021-01-10 11:05:01;0,22;1023,22;1448;0;0
2021-01-10 11:06:01;0,29;1023,25;1451;0;0
2021-01-10 11:07:01;0,41;1023,33;1457;0;0
2021-01-10 11:08:01;0,26;1023,27;1463;0;0
2021-01-10 11:09:01;0,28;1023,3;1470;0;0
2021-01-10 11:10:01;0,36;1023,25;1479;0;0
2021-01-10 11:11:01;0,3;1023,19;1488;0;0
2021-01-10 11:12:01;0,22;1023,25;1499;0;0
2021-01-10 11:13:01;0,41;1023,24;1510;0;0
2021-01-10 11:14:01;0,34;1023,27;1525;0;0
2021-01-10 11:15:02;0,35;1023,24;1540;0;0
2021-01-10 11:16:01;0,24;1023,21;1562;0;0
2021-01-10 11:17:02;0,44;1023,2;1587;0;0
2021-01-10 11:18:01;0,43;1023,24;1613;0;0
2021-01-10 11:19:01;0,42;1023,24;1639;0;0
2021-01-10 11:20:01;0,43;1023,21;1659;0;0
2021-01-10 11:21:01;0,55;1023,24;1693;0;0
2021-01-10 11:22:01;0,5;1023,18;1721;0;0
2021-01-10 11:23:01;0,51;1023,3;1749;0;0
2021-01-10 11:24:01;0,64;1023,21;1777;0;0
2021-01-10 11:25:01;0,48;1023,26;1804;0;0
2021-01-10 11:26:01;0,58;1023,27;1827;0;0
2021-01-10 11:27:01;0,56;1023,23;1843;0;0
2021-01-10 11:28:01;0,55;1023,2;1851;0;0
2021-01-10 11:29:02;0,58;1023,16;1848;0;0
2021-01-10 11:30:01;0,61;1023,15;1841;0;0
2021-01-10 11:31:01;0,81;1023,15;1834;0;0
2021-01-10 11:32:01;0,85;1023,05;1833;0;0
2021-01-10 11:33:01;0,95;1023,09;1838;0;0
2021-01-10 11:34:02;0,9;1023,13;1848;0;0
2021-01-10 11:35:01;0,93;1023,17;1859;0;0
2021-01-10 11:36:01;0,89;1023,19;1869;0;0
2021-01-10 11:37:01;1,02;1023,14;1877;0;0
2021-01-10 11:38:01;1,09;1023,19;1879;0;0
2021-01-10 11:39:01;1;1023,18;1879;0;0
2021-01-10 11:40:01;0,86;1023,1;1879;0;0
2021-01-10 11:41:01;0,92;1023,06;1883;0;0
2021-01-10 11:42:01;1,13;1023,12;1893;0;0
2021-01-10 11:43:01;0,93;1023,16;1907;0;0
2021-01-10 11:44:01;1,03;1023,11;1920;0;0
2021-01-10 11:45:01;1,03;1023,04;1932;0;0
2021-01-10 11:46:01;1,17;1023,03;1935;0;0
2021-01-10 11:47:02;1,11;1023,02;1931;0;0
2021-01-10 11:48:01;1,07;1022,96;1927;0;0
2021-01-10 11:49:01;1,26;1022,97;1929;0;0
2021-01-10 11:50:02;1,31;1022,89;1931;0;0
2021-01-10 11:51:01;1,32;1022,95;1929;0;0
2021-01-10 11:52:01;1,36;1022,9;1927;0;0
2021-01-10 11:53:01;1,31;1022,92;1926;0;0
2021-01-10 11:54:01;1,3;1022,87;1927;0;0
2021-01-10 11:55:01;1,33;1022,76;1932;0;0
2021-01-10 11:56:01;1,38;1022,71;1940;0;0
2021-01-10 11:57:01;1,33;1022,81;1954;0;0
2021-01-10 11:58:01;1,4;1022,78;1972;0;0
2021-01-10 11:59:01;1,4;1022,76;1993;0;0
2021-01-10 12:00:01;1,25;1022,79;2017;0;0
2021-01-10 12:01:01;1,39;1022,77;2045;0;0
2021-01-10 12:02:01;1,4;1022,7;2077;0;0
2021-01-10 12:03:01;1,43;1022,67;2105;0;0
2021-01-10 12:04:01;1,51;1022,62;2126;0;0
2021-01-10 12:05:01;1,59;1022,59;2135;0;0
2021-01-10 12:06:01;1,41;1022,58;2140;0;0
2021-01-10 12:07:01;1,56;1022,56;2145;0;0
2021-01-10 12:08:01;1,55;1022,55;2147;0;0
2021-01-10 12:09:01;1,53;1022,59;2151;0;0
2021-01-10 12:10:01;1,7;1022,61;2156;0;0
2021-01-10 12:11:01;1,6;1022,58;2157;0;0
2021-01-10 12:12:01;1,77;1022,6;2161;0;0
2021-01-10 12:13:01;1,71;1022,56;2166;0;0
2021-01-10 12:14:01;1,75;1022,57;2181;0;0
2021-01-10 12:15:02;1,77;1022,57;2183;0;0
2021-01-10 12:16:01;1,8;1022,6;2179;0;0
2021-01-10 12:17:01;1,98;1022,6;2172;0;0
2021-01-10 12:18:01;1,93;1022,61;2172;0;0
2021-01-10 12:19:01;1,9;1022,56;2179;0;0
2021-01-10 12:20:01;1,76;1022,55;2186;0;0
2021-01-10 12:21:01;1,93;1022,54;2194;0;0
2021-01-10 12:22:01;1,87;1022,53;2206;0;0
2021-01-10 12:23:01;1,93;1022,49;2213;0;0
2021-01-10 12:24:01;1,82;1022,5;2220;0;0
2021-01-10 12:25:01;1,95;1022,51;2215;0;0
2021-01-10 12:26:02;1,87;1022,47;2206;0;0
2021-01-10 12:27:01;1,99;1022,47;2205;0;0
2021-01-10 12:28:01;1,9;1022,45;2215;0;0
2021-01-10 12:29:01;1,83;1022,47;2222;0;0
2021-01-10 12:30:01;1,88;1022,46;2221;0;0
2021-01-10 12:31:01;2,02;1022,5;2215;0;0
2021-01-10 12:32:01;2,27;1022,49;2203;0;0
2021-01-10 12:33:01;2,07;1022,48;2193;0;0
2021-01-10 12:34:02;2,1;1022,45;2181;0;0
2021-01-10 12:35:01;2,14;1022,4;2165;0;0
2021-01-10 12:36:02;2,1;1022,36;2141;0;0
2021-01-10 12:37:01;2;1022,35;2115;0;0
2021-01-10 12:38:01;2,09;1022,39;2093;0;0
2021-01-10 12:39:01;2,2;1022,42;2064;0;0
2021-01-10 12:40:01;2,03;1022,41;2031;0;0
2021-01-10 12:41:01;2,09;1022,4;1998;0;0
2021-01-10 12:42:02;2,18;1022,44;1975;0;0
2021-01-10 12:43:01;2,19;1022,44;1956;0;0
2021-01-10 12:44:01;2,17;1022,4;1939;0;0
2021-01-10 12:45:01;2,23;1022,43;1925;0;0
2021-01-10 12:46:01;2,19;1022,44;1919;0;0
2021-01-10 12:47:01;2,04;1022,44;1918;0;0
2021-01-10 12:48:01;2,06;1022,44;1912;0;0
2021-01-10 12:49:01;1,98;1022,46;1904;2,61;0
2021-01-10 12:50:02;2,02;1022,43;1899;0;0
2021-01-10 12:51:01;1,72;1022,39;1895;0;0
2021-01-10 12:52:02;1,88;1022,36;1884;0;0
2021-01-10 12:53:01;1,86;1022,34;1867;0;0
2021-01-10 12:54:01;1,79;1022,34;1847;1,66;59
2021-01-10 12:55:02;1,87;1022,36;1834;1,85;0
2021-01-10 12:56:01;1,8;1022,33;1823;0;0
2021-01-10 12:57:01;1,76;1022,31;1808;0;0
2021-01-10 12:58:01;1,73;1022,32;1796;0;0
2021-01-10 12:59:01;1,52;1022,35;1786;0;0
2021-01-10 13:00:01;1,41;1022,32;1770;0;0
2021-01-10 13:01:01;1,45;1022,35;1754;0;0
2021-01-10 13:02:01;1,42;1022,32;1737;0;0
2021-01-10 13:03:01;1,49;1022,31;1724;0;0
2021-01-10 13:04:02;1,56;1022,36;1721;0;0
2021-01-10 13:05:01;1,58;1022,36;1731;0;0
2021-01-10 13:06:02;1,62;1022,38;1744;0;0
2021-01-10 13:07:01;1,49;1022,39;1754;0;0
2021-01-10 13:08:01;1,37;1022,37;1760;0;0
2021-01-10 13:09:02;1,46;1022,31;1760;0;0
2021-01-10 13:10:01;1,42;1022,33;1755;0;0
2021-01-10 13:11:01;1,44;1022,29;1755;0;0
2021-01-10 13:12:01;1,39;1022,33;1764;0;0
2021-01-10 13:13:01;1,46;1022,26;1776;0;0
2021-01-10 13:14:01;1,25;1022,29;1787;0;0
2021-01-10 13:15:01;1,21;1022,32;1796;0;0
2021-01-10 13:16:01;1,25;1022,17;1798;0;0
2021-01-10 13:17:01;1,32;1022,21;1789;0;0
2021-01-10 13:18:01;1,43;1022,3;1784;0;0
2021-01-10 13:19:01;1,36;1022,3;1782;0;0
2021-01-10 13:20:02;1,46;1022,18;1786;0;0
2021-01-10 13:21:01;1,38;1022,28;1798;0;0
2021-01-10 13:22:01;1,39;1022,25;1811;0;0
2021-01-10 13:23:01;1,53;1022,22;1820;0;0
2021-01-10 13:24:01;1,49;1022,27;1823;2,16;74
2021-01-10 13:25:02;1,35;1022,29;1821;0;0
2021-01-10 13:26:01;1,21;1022,28;1814;2,21;0
2021-01-10 13:27:01;1,39;1022,24;1803;0;0
2021-01-10 13:28:01;1,21;1022,16;1797;0;0
2021-01-10 13:29:01;1,17;1022,21;1801;0;0
2021-01-10 13:30:01;1,36;1022,19;1813;0;0
2021-01-10 13:31:01;1,21;1022,17;1821;0;0
2021-01-10 13:32:01;1,41;1022,22;1828;0;0
2021-01-10 13:33:02;1,48;1022,17;1831;0;0
2021-01-10 13:34:01;1,47;1022,13;1828;0;0
2021-01-10 13:35:01;1,52;1022,19;1825;0;0
2021-01-10 13:36:01;1,61;1022,19;1819;0;0
2021-01-10 13:37:01;1,59;1022,19;1811;0;0
2021-01-10 13:38:01;1,58;1022,2;1795;0;0
2021-01-10 13:39:01;1,63;1022,24;1782;0;0
2021-01-10 13:40:01;1,64;1022,27;1779;0;0
2021-01-10 13:41:02;1,5;1022,14;1780;0;0
2021-01-10 13:42:01;1,53;1022,19;1777;0;0
2021-01-10 13:43:01;1,62;1022,21;1772;0;0
2021-01-10 13:44:01;1,58;1022,14;1767;0;0
2021-01-10 13:45:01;1,41;1022,13;1762;2,44;68
2021-01-10 13:46:01;1,52;1022,07;1765;0;0
2021-01-10 13:47:01;1,54;1022,11;1773;0;0
2021-01-10 13:48:01;1,52;1022,08;1787;0;0
2021-01-10 13:49:01;1,45;1022,08;1800;0;0
2021-01-10 13:50:01;1,6;1022,13;1807;0;0
2021-01-10 13:51:02;1,41;1022,16;1808;0;0
2021-01-10 13:52:01;1,55;1022,14;1805;0;0
2021-01-10 13:53:01;1,7;1022,2;1800;0;0
2021-01-10 13:54:02;1,66;1022,19;1799;0;0
2021-01-10 13:55:01;1,64;1022,14;1799;0;0
2021-01-10 13:56:01;1,69;1022,19;1802;0;0
2021-01-10 13:57:01;1,6;1022,11;1806;0;0
2021-01-10 13:58:01;1,68;1022,15;1803;0;0
2021-01-10 13:59:02;1,66;1022,19;1799;0;0
2021-01-10 14:00:01;1,65;1022,15;1794;0;0
2021-01-10 14:01:01;1,78;1022,04;1787;0;0
2021-01-10 14:02:02;1,74;1021,99;1778;0;0
2021-01-10 14:03:01;1,53;1022,1;1771;0;0
2021-01-10 14:04:01;1,6;1022,1;1768;0;0
2021-01-10 14:05:02;1,84;1022,1;1768;0;0
2021-01-10 14:06:01;1,61;1022,1;1768;0;0
2021-01-10 14:07:01;1,62;1022,09;1765;0;0
2021-01-10 14:08:02;1,68;1022,06;1757;0;0
2021-01-10 14:09:01;1,66;1022,09;1747;0;0
2021-01-10 14:10:01;1,67;1022,15;1732;0;0
2021-01-10 14:11:01;1,59;1022,12;1717;0;0
2021-01-10 14:12:01;1,68;1022,11;1703;0;0
2021-01-10 14:13:01;1,62;1022,1;1697;0;0
2021-01-10 14:14:01;1,53;1022,14;1704;0;0
2021-01-10 14:15:02;1,75;1022,14;1718;0;0
2021-01-10 14:16:01;1,66;1022,12;1729;0;0
2021-01-10 14:17:01;1,66;1022,12;1739;0;0
2021-01-10 14:18:01;1,66;1022;1743;0;0
2021-01-10 14:19:01;1,65;1022,01;1744;0;0
2021-01-10 14:20:01;1,67;1022,03;1738;0;0
2021-01-10 14:21:01;1,64;1022,05;1733;0;0
2021-01-10 14:22:01;1,69;1021,94;1729;0;0
2021-01-10 14:23:01;1,77;1021,97;1729;0;0
2021-01-10 14:24:01;1,58;1021,98;1736;0;0
2021-01-10 14:25:01;1,62;1022,06;1752;0;0
2021-01-10 14:26:01;1,66;1022,07;1768;0;0
2021-01-10 14:27:01;1,69;1022,05;1782;0;0
2021-01-10 14:28:01;1,78;1022,09;1791;0;0
2021-01-10 14:29:02;1,85;1022,15;1794;0;0
2021-01-10 14:30:01;1,8;1022,06;1792;0;0
2021-01-10 14:31:01;1,89;1022,08;1790;0;0
2021-01-10 14:32:01;1,73;1022,11;1787;0;0
2021-01-10 14:33:01;1,78;1022,09;1784;0;0
2021-01-10 14:34:01;1,64;1022,12;1777;0;0
2021-01-10 14:35:01;1,73;1021,99;1767;0;0
2021-01-10 14:36:02;1,68;1021,93;1756;0;0
2021-01-10 14:37:01;1,84;1021,93;1741;0;0
2021-01-10 14:38:01;1,9;1021,91;1722;0;0
2021-01-10 14:39:01;1,79;1021,93;1701;0;0
2021-01-10 14:40:01;1,83;1021,91;1676;0;0
2021-01-10 14:41:01;1,79;1021,96;1644;0;0
2021-01-10 14:42:01;1,74;1021,97;1611;0;0
2021-01-10 14:43:01;1,74;1021,98;1582;0;0
2021-01-10 14:44:01;1,91;1022,02;1556;0;0
2021-01-10 14:45:01;1,98;1022,11;1533;0;0
2021-01-10 14:46:01;1,88;1022,09;1512;0;0
2021-01-10 14:47:01;1,87;1022,11;1492;0;0
2021-01-10 14:48:01;1,8;1022,12;1472;0;0
2021-01-10 14:49:01;1,75;1022,19;1451;0;0
2021-01-10 14:50:01;1,78;1022,14;1432;0;0
2021-01-10 14:51:01;1,74;1022,13;1416;0;0
2021-01-10 14:52:01;1,75;1022,12;1403;0;0
2021-01-10 14:53:01;1,69;1022,1;1393;0;0
2021-01-10 14:54:01;1,67;1022,09;1383;0;0
2021-01-10 14:55:01;1,5;1022,15;1372;0;0
2021-01-10 14:56:01;1,58;1022,18;1361;0;0
2021-01-10 14:57:01;1,6;1022,16;1352;0;0
2021-01-10 14:58:01;1,56;1022,19;1342;0;0
2021-01-10 14:59:02;1,44;1022,26;1334;0;0
2021-01-10 15:00:01;1,63;1022,19;1328;0;0
2021-01-10 15:01:01;1,41;1022,23;1319;0;0
2021-01-10 15:02:02;1,45;1022,25;1301;0;0
2021-01-10 15:03:01;1,37;1022,35;1274;0;0
2021-01-10 15:04:01;1,44;1022,26;1243;0;0
2021-01-10 15:05:01;1,36;1022,25;1212;0;0
2021-01-10 15:06:01;1,2;1022,27;1184;0;0
2021-01-10 15:07:01;1,27;1022,27;1167;0;0
2021-01-10 15:08:01;1,19;1022,31;1163;0;0
2021-01-10 15:09:01;1,31;1022,31;1173;0;0
2021-01-10 15:10:01;1,18;1022,19;1188;0;0
2021-01-10 15:11:01;1,21;1022,15;1201;0;0
2021-01-10 15:12:01;1,2;1022,19;1211;0;0
2021-01-10 15:13:01;1,05;1022,17;1215;0;0
2021-01-10 15:14:01;1,11;1022,22;1215;0;0
2021-01-10 15:15:01;1,15;1022,19;1212;0;0
2021-01-10 15:16:01;1,06;1022,19;1205;0;0
2021-01-10 15:17:01;1,08;1022,24;1197;0;0
2021-01-10 15:18:01;1,08;1022,31;1192;0;0
2021-01-10 15:19:01;1,06;1022,28;1190;0;0
2021-01-10 15:20:01;1,09;1022,23;1188;0;0
2021-01-10 15:21:01;1,07;1022,25;1185;0;0
2021-01-10 15:22:01;0,96;1022,26;1179;0;0
2021-01-10 15:23:01;1,02;1022,28;1173;0;0
2021-01-10 15:24:01;0,96;1022,24;1164;0;0
2021-01-10 15:25:01;0,91;1022,24;1154;0;0
2021-01-10 15:26:01;1,06;1022,17;1144;0;0
2021-01-10 15:27:01;0,99;1022,19;1137;0;0
2021-01-10 15:28:02;0,9;1022,17;1137;0;0
2021-01-10 15:29:01;1,01;1022,13;1135;0;0
2021-01-10 15:30:01;0,93;1022,18;1134;0;0
2021-01-10 15:31:01;0,83;1022,24;1135;0;0
2021-01-10 15:32:01;1,02;1022,3;1135;0;0
2021-01-10 15:33:01;1,12;1022,23;1133;0;0
2021-01-10 15:34:01;1,07;1022,21;1125;0;0
2021-01-10 15:35:01;0,91;1022,21;1116;0;0
2021-01-10 15:36:01;1,01;1022,24;1105;0;0
2021-01-10 15:37:01;0,89;1022,28;1092;0;0
2021-01-10 15:38:01;0,79;1022,26;1079;0;0
2021-01-10 15:39:01;0,89;1022,26;1065;0;0
2021-01-10 15:40:01;0,84;1022,21;1046;0;0
2021-01-10 15:41:01;0,77;1022,26;1028;0;0
2021-01-10 15:42:01;0,83;1022,27;1013;0;0
2021-01-10 15:43:01;0,84;1022,25;1000;0;0
2021-01-10 15:44:01;0,74;1022,22;981;0;0
2021-01-10 15:45:01;0,67;1022,23;955;0;0
2021-01-10 15:46:02;0,77;1022,2;927;0;0
2021-01-10 15:47:01;0,8;1022,25;901;0;0
2021-01-10 15:48:01;0,7;1022,3;877;0;0
2021-01-10 15:49:02;0,7;1022,27;858;0;0
2021-01-10 15:50:01;0,62;1022,28;840;0;0
2021-01-10 15:51:01;0,54;1022,32;823;0;0
2021-01-10 15:52:01;0,68;1022,34;807;0;0
2021-01-10 15:53:01;0,52;1022,29;791;0;0
2021-01-10 15:54:01;0,64;1022,33;778;0;0
2021-01-10 15:55:02;0,65;1022,3;768;0;0
2021-01-10 15:56:01;0,63;1022,3;759;0;0
2021-01-10 15:57:01;0,65;1022,26;746;0;0
2021-01-10 15:58:01;0,59;1022,31;726;0;0
