Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-23 07:57:01;-0.44;1022.71;2067;0;0
2024-04-23 07:58:01;-0.38;1022.58;2090;0;0
2024-04-23 07:59:01;-0.22;1022.54;2119;0;0
2024-04-23 08:00:01;-0.34;1022.48;2144;0;0
2024-04-23 08:01:01;-0.22;1022.53;2163;0;0
2024-04-23 08:02:01;-0.45;1022.59;2185;0;0
2024-04-23 08:03:01;-0.32;1022.54;2199;0;0
2024-04-23 08:04:01;-0.52;1022.54;2222;0;0
2024-04-23 08:05:01;-0.08;1022.39;2236;0;0
2024-04-23 08:06:01;-0.11;1022.51;2243;0;0
2024-04-23 08:07:01;0.04;1022.42;2243;0;0
2024-04-23 08:08:01;-0.06;1022.35;2238;0;0
2024-04-23 08:09:01;-0.17;1022.3;2232;0;0
2024-04-23 08:10:02;-0.03;1022.39;2227;0;0
2024-04-23 08:11:02;0.08;1022.45;2226;0;0
2024-04-23 08:12:01;0.26;1022.46;2220;0;0
2024-04-23 08:13:01;-0.09;1022.43;2219;0;0
2024-04-23 08:14:01;0.25;1022.34;2224;0;0
2024-04-23 08:15:01;0.13;1022.41;2234;0;0
2024-04-23 08:16:01;0.16;1022.41;2250;0;0
2024-04-23 08:17:01;0.37;1022.47;2267;0;0
2024-04-23 08:18:01;0.41;1022.31;2284;0;0
2024-04-23 08:19:01;0.21;1022.32;2297;0;0
2024-04-23 08:20:01;0.36;1022.38;2307;0;0
2024-04-23 08:21:01;0.34;1022.31;2314;0;0
2024-04-23 08:22:01;0.26;1022.31;2320;0;0
2024-04-23 08:23:01;0.3;1022.29;2324;0;0
2024-04-23 08:24:01;0.49;1022.26;2324;0;0
2024-04-23 08:25:01;0.52;1022.32;2321;0;0
2024-04-23 08:26:01;0.63;1022.32;2317;0;0
2024-04-23 08:27:01;0.55;1022.31;2310;0;0
2024-04-23 08:28:01;0.47;1022.23;2307;0;0
2024-04-23 08:29:01;0.56;1022.21;2295;0;0
2024-04-23 08:30:01;0.8;1022.24;2290;0;0
2024-04-23 08:31:01;0.69;1022.29;2293;0;0
2024-04-23 08:32:01;0.8;1022.2;2278;0;0
2024-04-23 08:33:01;0.72;1022.23;2294;0;0
2024-04-23 08:34:01;0.99;1022.32;2283;0;0
2024-04-23 08:35:01;0.95;1022.25;2283;0;0
2024-04-23 08:36:01;1.24;1022.24;2295;0;0
2024-04-23 08:37:02;1.25;1022.31;2301;0;0
2024-04-23 08:38:01;1.35;1022.31;2302;0;0
2024-04-23 08:39:01;1.47;1022.27;2269;0;0
2024-04-23 08:40:01;1.27;1022.29;2266;0;0
2024-04-23 08:41:01;1.59;1022.27;2269;0;0
2024-04-23 08:42:01;1.43;1022.26;2261;0;0
2024-04-23 08:43:02;1.4;1022.25;2263;0;0
2024-04-23 08:44:01;1.37;1022.27;2278;0;0
2024-04-23 08:45:01;1.25;1022.19;2293;0;0
2024-04-23 08:46:01;1.4;1022.22;2297;0;0
2024-04-23 08:47:01;1.25;1022.16;2306;0;0
2024-04-23 08:48:01;1.34;1022.17;2318;0;0
2024-04-23 08:49:01;1.66;1022.18;2333;0;0
2024-04-23 08:50:01;1.63;1022.2;2344;0;0
2024-04-23 08:51:01;1.66;1022.22;2357;0;0
2024-04-23 08:52:01;1.33;1022.2;2371;0;0
2024-04-23 08:53:02;1.54;1022.15;2385;0;0
2024-04-23 08:54:01;1.37;1022.23;2396;0;0
2024-04-23 08:55:01;1.57;1022.19;2409;0;0
2024-04-23 08:56:01;1.7;1022.31;2424;0;0
2024-04-23 08:57:01;2.05;1022.18;2438;0;0
2024-04-23 08:58:02;2.1;1022.12;2452;0;0
2024-04-23 08:59:01;2.28;1022.12;2462;0;0
2024-04-23 09:00:01;2.57;1022.07;2473;0;0
2024-04-23 09:01:01;2.55;1022.1;2482;0;0
2024-04-23 09:02:02;2.53;1022.15;2476;0;0
2024-04-23 09:03:01;2.8;1022.09;2490;0;0
2024-04-23 09:04:01;2.78;1022.09;2485;0;0
2024-04-23 09:05:01;2.64;1022.13;2483;0;0
2024-04-23 09:06:01;2.92;1022.16;2474;0;0
2024-04-23 09:07:01;3.15;1022.1;2473;0;0
2024-04-23 09:08:01;2.86;1022.07;2474;0;0
2024-04-23 09:09:01;2.77;1022.13;2475;0;0
2024-04-23 09:10:01;3.05;1022.08;2468;0;0
2024-04-23 09:11:01;2.92;1022.09;2462;0;0
2024-04-23 09:12:01;2.97;1022.13;2445;0;0
2024-04-23 09:13:01;3.12;1022.08;2429;0;0
2024-04-23 09:14:01;3;1022.03;2426;0;0
2024-04-23 09:15:01;3.12;1021.94;2427;0;0
2024-04-23 09:16:01;3.1;1022.03;2411;0;0
2024-04-23 09:17:01;3.27;1022;2417;0;0
2024-04-23 09:18:02;3.25;1022.01;2413;0;0
2024-04-23 09:19:01;3.61;1021.9;2398;0;0
2024-04-23 09:20:01;3.48;1021.88;2396;0;0
2024-04-23 09:21:01;3.58;1021.89;2405;0;0
2024-04-23 09:22:01;3.37;1021.81;2409;0;0
2024-04-23 09:23:02;3.43;1021.77;2403;0;0
2024-04-23 09:24:01;3.62;1021.82;2404;0;0
2024-04-23 09:25:01;3.62;1021.82;2375;0;0
2024-04-23 09:26:01;3.96;1021.89;2339;0;0
2024-04-23 09:27:01;3.91;1021.85;2247;0;0
2024-04-23 09:28:02;3.71;1021.84;2166;0;0
2024-04-23 09:29:01;4.04;1021.85;2175;0;0
2024-04-23 09:30:01;3.94;1021.82;2138;0;0
2024-04-23 09:31:01;4.06;1021.84;2125;0;0
2024-04-23 09:32:01;4.1;1021.85;2105;0;0
2024-04-23 09:33:01;3.87;1021.75;2109;0;0
2024-04-23 09:34:01;4.13;1021.74;2113;0;0
2024-04-23 09:35:02;4.38;1021.7;2116;0;0
2024-04-23 09:36:02;4.43;1021.64;2100;0;0
2024-04-23 09:37:01;4.53;1021.64;2082;0;0
2024-04-23 09:38:01;4.44;1021.66;2082;0;0
2024-04-23 09:39:02;4.8;1021.59;2103;0;0
2024-04-23 09:40:01;4.93;1021.57;2131;0;0
2024-04-23 09:41:01;5;1021.55;2145;0;0
2024-04-23 09:42:01;5.01;1021.54;2137;0;0
2024-04-23 09:43:01;5.13;1021.53;2111;0;0
2024-04-23 09:44:02;5.1;1021.5;2084;3.18;253
2024-04-23 09:45:01;5.33;1021.27;2061;0;0
2024-04-23 09:46:01;5.54;1021.3;2041;3.03;91
2024-04-23 09:47:02;5.58;1021.36;2027;0;0
2024-04-23 09:48:01;5.76;1021.54;2019;0;0
2024-04-23 09:49:01;5.79;1021.47;2011;0;0
2024-04-23 09:50:01;5.96;1021.38;2002;0;0
2024-04-23 09:51:01;6.03;1021.36;1999;0;0
2024-04-23 09:52:01;6.26;1021.33;1992;0;0
2024-04-23 09:53:01;6.26;1021.27;1969;0;0
2024-04-23 09:54:01;6.41;1021.22;1947;0;0
2024-04-23 09:55:01;6.63;1021.24;1978;0;0
2024-04-23 09:56:01;6.68;1021.25;1991;0;0
2024-04-23 09:57:02;6.68;1021.11;2001;0;0
2024-04-23 09:58:01;6.96;1021.21;2009;0;0
2024-04-23 09:59:01;6.93;1021.21;1995;0;0
2024-04-23 10:00:01;7;1021.18;2024;0;0
2024-04-23 10:01:01;7.27;1021.05;2068;0;0
2024-04-23 10:02:01;7.47;1021.05;2137;0;0
2024-04-23 10:03:01;7.37;1021.07;2224;0;0
2024-04-23 10:04:01;7.4;1021.03;2272;0;0
2024-04-23 10:05:01;7.13;1021.09;2398;0;0
2024-04-23 10:06:01;7.15;1021.1;2473;0;0
2024-04-23 10:07:01;7.56;1021.09;2512;0;0
2024-04-23 10:08:01;7.34;1021.04;2524;0;0
2024-04-23 10:09:01;7.26;1021.03;2532;0;0
2024-04-23 10:10:01;7.21;1021.05;2538;0;0
2024-04-23 10:11:01;7.02;1021.1;2560;0;0
2024-04-23 10:12:01;7.4;1021.02;2561;0;0
2024-04-23 10:13:01;7.37;1020.98;2564;0;0
2024-04-23 10:14:01;7.21;1020.96;2560;2.03;0
2024-04-23 10:15:01;7.4;1021;2568;0;0
2024-04-23 10:16:01;7.31;1021.02;2605;0;0
2024-04-23 10:17:01;7.71;1021.01;2611;0;0
2024-04-23 10:18:01;8.17;1021;2601;0;0
2024-04-23 10:19:01;7.86;1020.9;2569;0;0
2024-04-23 10:20:01;8.04;1020.88;2563;0;0
2024-04-23 10:21:00;8.41;1020.95;2524;0;0
2024-04-23 10:22:01;8.89;1020.99;2525;0;0
2024-04-23 10:23:01;9.2;1020.85;2519;2.51;120
2024-04-23 10:24:01;9.05;1020.91;2542;1.97;0
2024-04-23 10:25:01;9.09;1020.79;2553;0;0
2024-04-23 10:26:01;8.85;1020.79;2566;0;0
2024-04-23 10:27:01;8.61;1020.77;2551;0;0
2024-04-23 10:28:01;8.84;1020.72;2535;0;0
2024-04-23 10:29:01;8.16;1020.81;2538;0;0
2024-04-23 10:30:02;8.13;1020.73;2569;0;0
2024-04-23 10:31:01;8.25;1020.7;2569;0;0
2024-04-23 10:32:01;8.42;1020.69;2508;0;0
2024-04-23 10:33:02;8.72;1020.58;2537;0;0
2024-04-23 10:34:01;8.72;1020.61;2470;0;0
2024-04-23 10:35:01;8.78;1020.56;2523;0;0
2024-04-23 10:36:01;9.12;1020.51;2531;0;0
2024-04-23 10:37:01;9.04;1020.46;2554;0;0
2024-04-23 10:38:01;9.11;1020.51;2565;0;0
2024-04-23 10:39:01;8.97;1020.47;2511;0;0
2024-04-23 10:40:01;8.83;1020.39;2468;0;0
2024-04-23 10:41:01;8.88;1020.29;2502;0;0
2024-04-23 10:42:02;9.06;1020.38;2562;2.25;0
2024-04-23 10:43:01;8.88;1020.4;2585;0;0
2024-04-23 10:44:01;9.11;1020.45;2595;2.94;300
2024-04-23 10:45:01;9.12;1020.37;2577;0;0
2024-04-23 10:46:01;9.15;1020.29;2622;0;0
2024-04-23 10:47:01;9.69;1020.18;2591;0;0
2024-04-23 10:48:01;9.64;1020.3;2588;0;0
2024-04-23 10:49:02;9.39;1020.32;2605;0;0
2024-04-23 10:50:01;9.42;1020.14;2635;0;0
2024-04-23 10:51:01;9.5;1020.26;2638;0;0
2024-04-23 10:52:01;9.42;1020.21;2648;0;0
2024-04-23 10:53:02;9.81;1020.14;2634;0;0
2024-04-23 10:54:01;9.59;1020.22;2546;0;0
2024-04-23 10:55:01;9.3;1020.27;2524;0;0
2024-04-23 10:56:01;8.97;1020.24;2563;0;0
2024-04-23 10:57:01;8.7;1020.14;2655;2.02;0
2024-04-23 10:58:01;8.81;1020.22;2702;0;0
2024-04-23 10:59:01;8.71;1020.14;2708;0;0
2024-04-23 11:00:01;8.61;1020.17;2735;0;0
2024-04-23 11:01:01;8.65;1020.1;2747;2.29;175
2024-04-23 11:02:01;8.54;1020.12;2728;2.49;324
2024-04-23 11:03:02;8.63;1020.09;2658;0;0
2024-04-23 11:04:01;8.77;1020.09;2608;0;0
2024-04-23 11:05:01;8.76;1020.1;2565;0;0
2024-04-23 11:06:01;8.77;1020.18;2536;0;0
2024-04-23 11:07:01;8.53;1020.19;2546;0;0
2024-04-23 11:08:02;8.52;1020.09;2552;0;0
2024-04-23 11:09:01;8.38;1019.97;2582;0;0
2024-04-23 11:10:01;8.79;1020.03;2659;0;0
2024-04-23 11:11:01;8.43;1019.95;2686;2.02;0
2024-04-23 11:12:01;8.41;1019.91;2662;0;0
2024-04-23 11:13:01;8.22;1019.92;2636;0;0
2024-04-23 11:14:01;8.14;1019.88;2651;0;0
2024-04-23 11:15:01;8.37;1019.76;2730;0;0
2024-04-23 11:16:01;8.28;1019.77;2749;0;0
2024-04-23 11:17:01;8.59;1019.74;2830;0;0
2024-04-23 11:18:01;8.99;1019.77;2716;0;0
2024-04-23 11:19:01;8.83;1019.82;2760;0;0
2024-04-23 11:20:01;9.07;1019.72;2893;0;0
2024-04-23 11:21:01;9.23;1019.65;2861;0;0
2024-04-23 11:22:01;9.23;1019.62;2808;0;0
2024-04-23 11:23:01;9.61;1019.53;2880;0;0
2024-04-23 11:24:01;9.34;1019.61;2906;0;0
2024-04-23 11:25:01;9.25;1019.58;2924;0;0
2024-04-23 11:26:02;8.99;1019.48;3170;0;0
2024-04-23 11:27:01;9.44;1019.45;3168;0;0
2024-04-23 11:28:01;9.49;1019.44;3268;0;0
2024-04-23 11:29:01;9.98;1019.44;3293;0;0
2024-04-23 11:30:01;10.16;1019.51;3263;0;0
2024-04-23 11:31:01;10.47;1019.45;3123;0;0
2024-04-23 11:32:01;10.47;1019.49;3242;0;0
2024-04-23 11:33:01;10.41;1019.42;3245;0;0
2024-04-23 11:34:01;10.67;1019.33;2933;0;0
2024-04-23 11:35:02;11.07;1019.28;2893;0;0
2024-04-23 11:36:01;11.11;1019.2;3095;0;0
2024-04-23 11:37:01;11.31;1019.26;3086;0;0
2024-04-23 11:38:01;11.41;1019.15;3209;0;0
2024-04-23 11:39:01;11.55;1019.19;3092;0;0
2024-04-23 11:40:01;11.91;1019.09;3009;0;0
2024-04-23 11:41:02;11.89;1019.02;2932;0;0
2024-04-23 11:42:01;11.73;1019.01;2918;0;0
2024-04-23 11:43:01;11.78;1019.11;2967;0;0
2024-04-23 11:44:02;11.76;1019.16;2870;0;0
2024-04-23 11:45:01;11.44;1019.16;2956;0;0
2024-04-23 11:46:01;11.5;1019.12;2991;0;0
2024-04-23 11:47:01;11.54;1019.11;3106;0;0
2024-04-23 11:48:02;11.75;1019.07;2955;0;0
2024-04-23 11:49:01;11.51;1018.97;2768;0;0
2024-04-23 11:50:01;11.21;1018.9;2785;0;0
2024-04-23 11:51:01;11.13;1018.88;2790;0;0
2024-04-23 11:52:01;11.24;1018.83;2863;0;0
2024-04-23 11:53:01;11.35;1018.79;2889;0;0
2024-04-23 11:54:01;11.19;1018.87;2957;0;0
2024-04-23 11:55:01;11.17;1018.89;2922;0;0
2024-04-23 11:56:01;11.35;1018.74;2942;0;0
2024-04-23 11:57:01;11.41;1018.74;2912;0;0
2024-04-23 11:58:02;11.1;1018.65;3008;2.32;351
2024-04-23 11:59:01;10.8;1018.68;2941;0;0
2024-04-23 12:00:01;10.76;1018.58;2927;0;0
2024-04-23 12:01:01;10.34;1018.56;2848;0;0
2024-04-23 12:02:01;10.73;1018.53;3017;0;0
2024-04-23 12:03:01;10.51;1018.58;2778;2.35;0
2024-04-23 12:04:01;10.69;1018.52;2631;1.71;130
2024-04-23 12:05:01;10.75;1018.4;2549;0;0
2024-04-23 12:06:01;10.54;1018.41;2524;0;0
2024-04-23 12:07:01;10.35;1018.41;2527;0;0
2024-04-23 12:08:02;9.84;1018.4;2567;0;0
2024-04-23 12:09:01;10.08;1018.41;2584;0;0
2024-04-23 12:10:01;9.86;1018.34;2576;0;0
2024-04-23 12:11:01;9.59;1018.4;2586;0;0
2024-04-23 12:12:01;9.59;1018.31;2604;0;0
2024-04-23 12:13:02;9.71;1018.29;2587;0;0
2024-04-23 12:14:01;9.82;1018.28;2569;0;0
2024-04-23 12:15:01;9.75;1018.32;2566;1.93;323
2024-04-23 12:16:01;9.53;1018.27;2569;0;0
2024-04-23 12:17:01;9.61;1018.23;2561;0;0
2024-04-23 12:18:01;9.88;1018.26;2573;2.9;212
2024-04-23 12:19:01;10.09;1018.31;2587;0;0
2024-04-23 12:20:01;10.02;1018.18;2573;0;0
2024-04-23 12:21:01;10.25;1018.18;2553;0;0
2024-04-23 12:22:01;10.17;1018.22;2530;0;0
2024-04-23 12:23:01;10.13;1018.15;2515;0;0
2024-04-23 12:24:01;9.71;1018.15;2510;0;0
2024-04-23 12:25:01;9.69;1018.11;2513;0;0
2024-04-23 12:26:01;9.64;1018.07;2524;0;0
2024-04-23 12:27:01;10.01;1018.02;2541;0;0
2024-04-23 12:28:01;9.81;1018.09;2562;0;0
2024-04-23 12:29:01;9.91;1018.08;2575;0;0
2024-04-23 12:30:02;9.99;1018.04;2567;0;0
2024-04-23 12:31:02;9.94;1018.06;2543;0;0
2024-04-23 12:32:01;10.04;1017.93;2536;0;0
2024-04-23 12:33:01;9.95;1017.99;2537;0;0
2024-04-23 12:34:01;9.97;1017.88;2538;0;0
2024-04-23 12:35:01;10.11;1017.82;2550;0;0
2024-04-23 12:36:01;10.09;1017.73;2574;0;0
2024-04-23 12:37:01;10.14;1017.78;2609;0;0
2024-04-23 12:38:01;10.17;1017.8;2657;0;0
2024-04-23 12:39:01;10.05;1017.8;2688;0;0
2024-04-23 12:40:01;10.37;1017.76;2839;1.6;0
2024-04-23 12:41:02;10.53;1017.66;2986;0;0
2024-04-23 12:42:01;10.83;1017.63;2978;0;0
2024-04-23 12:43:01;11.37;1017.49;2998;0;0
2024-04-23 12:44:02;11.92;1017.48;3003;0;0
2024-04-23 12:45:01;12.35;1017.5;2980;0;0
2024-04-23 12:46:01;12.56;1017.51;2968;2.43;100
2024-04-23 12:47:01;12.88;1017.47;2911;0;0
2024-04-23 12:48:01;12.83;1017.39;2846;0;0
2024-04-23 12:49:01;12.85;1017.37;2847;0;0
2024-04-23 12:50:01;12.8;1017.3;2926;0;0
2024-04-23 12:51:01;12.75;1017.3;2902;2.01;355
2024-04-23 12:52:01;12.9;1017.36;2929;0;0
2024-04-23 12:53:01;12.89;1017.25;2940;0;0
2024-04-23 12:54:01;12.65;1017.19;2912;0;0
2024-04-23 12:55:01;12.47;1017.21;2916;0;0
2024-04-23 12:56:01;12.95;1017.21;2935;0;0
2024-04-23 12:57:01;13.2;1017.11;2906;0;0
2024-04-23 12:58:01;13.16;1017.14;2887;0;0
2024-04-23 12:59:01;13.05;1017.24;2897;0;0
2024-04-23 13:00:01;13.11;1017.19;2888;2.64;211
2024-04-23 13:01:01;13.32;1017.15;2894;0;0
2024-04-23 13:02:01;13.18;1017.04;2886;0;0
2024-04-23 13:03:01;13.08;1017.11;2874;0;0
2024-04-23 13:04:01;12.72;1017.16;2866;2.21;0
2024-04-23 13:05:01;12.67;1017.03;2856;0;0
2024-04-23 13:06:01;12.94;1017.09;2845;0;0
2024-04-23 13:07:01;13.41;1017.06;2828;0;0
2024-04-23 13:08:01;13.63;1016.9;2809;0;0
2024-04-23 13:09:01;13.66;1016.93;2777;2.19;165
2024-04-23 13:10:01;13.57;1016.94;2744;0;0
2024-04-23 13:11:01;14.01;1017.02;2713;0;0
2024-04-23 13:12:02;13.95;1016.98;2663;0;0
2024-04-23 13:13:01;13.92;1016.96;2681;0;0
2024-04-23 13:14:01;14.18;1016.93;2678;0;0
2024-04-23 13:15:01;14.16;1016.88;2666;0;0
2024-04-23 13:16:01;14.22;1016.78;2640;0;0
2024-04-23 13:17:02;14.3;1016.74;2608;0;0
2024-04-23 13:18:01;14.13;1016.65;2583;0;0
2024-04-23 13:19:01;14.23;1016.76;2527;0;0
2024-04-23 13:20:01;14.25;1016.7;2509;2.13;193
2024-04-23 13:21:01;14.34;1016.67;2490;0;0
2024-04-23 13:22:01;14.42;1016.63;2361;0;0
2024-04-23 13:23:01;14.32;1016.67;2278;0;0
2024-04-23 13:24:01;14.31;1016.62;2393;0;0
2024-04-23 13:25:01;14.17;1016.55;2351;0;0
2024-04-23 13:26:01;14.06;1016.46;2285;0;0
2024-04-23 13:27:01;14.24;1016.41;2225;0;0
2024-04-23 13:28:01;14.04;1016.37;2384;0;0
2024-04-23 13:29:01;13.84;1016.45;2345;0;0
2024-04-23 13:30:01;13.68;1016.48;2194;2.54;337
2024-04-23 13:31:01;13.08;1016.44;2233;2.51;222
2024-04-23 13:32:01;12.78;1016.4;2351;0;0
2024-04-23 13:33:01;12.8;1016.39;2391;0;0
2024-04-23 13:34:01;12.53;1016.42;2372;0;0
2024-04-23 13:35:01;12.79;1016.33;2354;0;0
2024-04-23 13:36:01;12.9;1016.38;2341;2.57;0
2024-04-23 13:37:01;13.08;1016.37;2334;0;0
2024-04-23 13:38:01;13.14;1016.38;2324;0;0
2024-04-23 13:39:02;13.2;1016.44;2311;0;0
2024-04-23 13:40:01;13.16;1016.39;2297;0;0
2024-04-23 13:41:01;13.3;1016.36;2291;0;0
2024-04-23 13:42:01;13.01;1016.33;2276;0;0
2024-04-23 13:43:01;13.12;1016.26;2255;0;0
2024-04-23 13:44:01;13.52;1016.27;2226;0;0
2024-04-23 13:45:01;13.73;1016.28;2207;0;0
2024-04-23 13:46:01;13.58;1016.21;2193;0;0
2024-04-23 13:47:01;13.6;1016.2;2183;2.71;0
2024-04-23 13:48:01;13.87;1016.21;2179;0;0
2024-04-23 13:49:01;14.1;1016.21;2176;0;0
2024-04-23 13:50:01;14.24;1016.26;2169;0;0
2024-04-23 13:51:01;14.14;1016.18;2164;0;0
2024-04-23 13:52:01;14.16;1016.14;2160;0;0
2024-04-23 13:53:01;13.98;1016.18;2155;0;0
2024-04-23 13:54:01;13.88;1016.22;2147;2.91;279
2024-04-23 13:55:01;14.14;1016.15;2136;0;0
2024-04-23 13:56:01;14.28;1016.07;2128;0;0
2024-04-23 13:57:01;14.5;1016.04;2119;0;0
2024-04-23 13:58:01;14.44;1016;2116;0;0
2024-04-23 13:59:01;14.25;1016.02;2115;0;0
2024-04-23 14:00:01;14.1;1015.94;2121;0;0
2024-04-23 14:01:02;14.16;1016.07;2110;0;0
2024-04-23 14:02:01;14.12;1016.01;2111;2.54;0
2024-04-23 14:03:01;13.95;1015.97;2104;0;0
2024-04-23 14:04:01;13.83;1015.99;2102;0;0
2024-04-23 14:05:01;13.68;1016.04;2100;0;0
2024-04-23 14:06:01;13.98;1015.88;2101;0;0
2024-04-23 14:07:01;14.09;1015.95;2102;0;0
2024-04-23 14:08:01;14.31;1015.88;2100;0;0
2024-04-23 14:09:01;14.41;1015.8;2095;0;0
2024-04-23 14:10:01;14.33;1015.76;2093;0;0
2024-04-23 14:11:01;14.66;1015.79;2090;0;0
2024-04-23 14:12:01;14.77;1015.78;2092;2.94;60
2024-04-23 14:13:01;14.86;1015.72;2091;0;0
2024-04-23 14:14:01;14.43;1015.72;2091;2.32;0
2024-04-23 14:15:01;14.1;1015.7;2085;0;0
2024-04-23 14:16:01;14.03;1015.65;2085;2.72;352
2024-04-23 14:17:01;14.41;1015.64;2085;0;0
2024-04-23 14:18:01;14.6;1015.62;2085;0;0
2024-04-23 14:19:01;14.34;1015.56;2084;0;0
2024-04-23 14:20:01;14.52;1015.57;2084;0;0
2024-04-23 14:21:01;14.41;1015.55;2088;0;0
2024-04-23 14:22:01;14.6;1015.54;2084;0;0
2024-04-23 14:23:01;14.98;1015.56;2084;0;0
2024-04-23 14:24:01;15.19;1015.59;2089;0;0
2024-04-23 14:25:01;15.31;1015.55;2089;0;0
2024-04-23 14:26:01;15.43;1015.52;2092;0;0
2024-04-23 14:27:01;15.6;1015.47;2096;0;0
2024-04-23 14:28:01;15.62;1015.41;2098;0;0
2024-04-23 14:29:01;15.65;1015.4;2097;0;0
2024-04-23 14:30:01;15.57;1015.4;2098;0;0
2024-04-23 14:31:01;15.52;1015.37;2102;0;0
2024-04-23 14:32:01;15.56;1015.3;2106;0;0
2024-04-23 14:33:01;15.81;1015.29;2108;2.72;170
2024-04-23 14:34:01;15.77;1015.32;2110;0;0
2024-04-23 14:35:01;15.59;1015.28;2114;0;0
2024-04-23 14:36:01;15.09;1015.27;2119;0;0
2024-04-23 14:37:01;15.04;1015.28;2125;0;0
2024-04-23 14:38:01;15.28;1015.29;2130;0;0
2024-04-23 14:39:02;15.29;1015.25;2134;0;0
2024-04-23 14:40:01;15.74;1015.25;2141;0;0
2024-04-23 14:41:01;15.96;1015.23;2147;0;0
2024-04-23 14:42:01;15.67;1015.14;2153;0;0
2024-04-23 14:43:01;15.49;1015.09;2159;0;0
2024-04-23 14:44:01;16.04;1015.11;2161;0;0
2024-04-23 14:45:01;16.17;1015.14;2163;0;0
2024-04-23 14:46:01;15.96;1014.91;2172;0;0
2024-04-23 14:47:01;16.16;1014.98;2181;0;0
2024-04-23 14:48:02;16.07;1015.04;2177;1.77;0
2024-04-23 14:49:01;15.82;1015.01;2185;2.19;0
2024-04-23 14:50:01;15.44;1015.07;2157;0;0
2024-04-23 14:51:01;15.53;1015.07;2188;0;0
2024-04-23 14:52:01;15.6;1015.03;2191;0;0
2024-04-23 14:53:01;15.41;1015;2195;0;0
2024-04-23 14:54:01;15.25;1014.99;2173;0;0
2024-04-23 14:55:02;15.25;1014.83;2190;0;0
2024-04-23 14:56:02;15.49;1014.76;2198;0;0
2024-04-23 14:57:01;15.68;1014.8;2205;1.96;230
2024-04-23 14:58:01;15.61;1014.78;2204;0;0
2024-04-23 14:59:01;15.63;1014.7;2210;0;0
2024-04-23 15:00:01;15.62;1014.66;2220;0;0
2024-04-23 15:01:01;15.88;1014.66;2232;2.73;205
2024-04-23 15:02:01;15.74;1014.54;2248;1.73;177
2024-04-23 15:03:01;16;1014.56;2256;0;0
2024-04-23 15:04:02;15.88;1014.56;2248;0;0
2024-04-23 15:05:01;15.68;1014.6;2249;0;0
2024-04-23 15:06:01;15.77;1014.57;2256;0;0
2024-04-23 15:07:01;15.61;1014.52;2249;0;0
2024-04-23 15:08:01;15.94;1014.52;2239;0;0
2024-04-23 15:09:01;16.15;1014.5;2231;2.06;110
2024-04-23 15:10:01;16.26;1014.56;2263;3.25;357
2024-04-23 15:11:01;16.1;1014.48;2238;0;0
2024-04-23 15:12:02;16.28;1014.47;2211;0;0
2024-04-23 15:13:01;16.18;1014.44;2284;0;0
2024-04-23 15:14:01;16.14;1014.37;2152;0;0
2024-04-23 15:15:01;15.72;1014.36;2210;0;0
2024-04-23 15:16:01;16.11;1014.3;2258;0;0
2024-04-23 15:17:01;16.21;1014.29;2086;0;0
2024-04-23 15:18:01;15.54;1014.37;2139;0;0
2024-04-23 15:19:01;15.18;1014.32;2255;0;0
2024-04-23 15:20:01;14.83;1014.36;2285;0;0
2024-04-23 15:21:01;14.86;1014.34;2378;0;0
2024-04-23 15:22:01;15.15;1014.36;2315;0;0
2024-04-23 15:23:01;15.26;1014.31;2326;0;0
2024-04-23 15:24:01;15.36;1014.3;2241;0;0
2024-04-23 15:25:02;14.91;1014.26;2175;0;0
2024-04-23 15:26:01;14.81;1014.33;2196;0;0
2024-04-23 15:27:01;14.56;1014.29;2139;0;0
2024-04-23 15:28:01;14.35;1014.33;2246;0;0
2024-04-23 15:29:01;14.05;1014.23;2163;0;0
2024-04-23 15:30:01;14.17;1014.2;2168;0;0
2024-04-23 15:31:01;14.07;1014.27;2181;0;0
2024-04-23 15:32:01;13.77;1014.18;2173;2.34;355
2024-04-23 15:33:01;13.8;1014.15;2172;0;0
2024-04-23 15:34:01;13.31;1014.08;2198;1.99;0
2024-04-23 15:35:01;13.36;1014.15;2294;0;0
2024-04-23 15:36:01;13.78;1014.19;2225;0;0
2024-04-23 15:37:02;13.91;1014.14;2356;0;0
2024-04-23 15:38:01;14;1014.18;2348;0;0
2024-04-23 15:39:01;14.05;1014.19;2338;0;0
2024-04-23 15:40:01;14.06;1014.19;2405;0;0
2024-04-23 15:41:01;14.46;1014.18;2391;0;0
2024-04-23 15:42:01;14.59;1014.18;2348;0;0
2024-04-23 15:43:01;14.59;1014.09;2342;0;0
2024-04-23 15:44:01;14.27;1014.09;2315;0;0
2024-04-23 15:45:01;14.03;1014.04;2292;0;0
2024-04-23 15:46:01;13.8;1014.02;2265;0;0
2024-04-23 15:47:01;13.46;1013.98;2239;0;0
2024-04-23 15:48:01;13.13;1013.99;2262;0;0
2024-04-23 15:49:01;13.27;1013.92;2267;0;0
2024-04-23 15:50:02;13.66;1013.94;2308;0;0
2024-04-23 15:51:01;13.96;1013.89;2338;0;0
2024-04-23 15:52:01;14.11;1013.81;2397;0;0
2024-04-23 15:53:01;14.69;1013.83;2396;0;0
2024-04-23 15:54:01;14.59;1013.82;2296;0;0
