Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-16 04:08:31;9,36;1013,31;8;0;0
2020-10-16 04:09:01;9,38;1013,31;8;0;0
2020-10-16 04:09:31;9,35;1013,32;8;0;0
2020-10-16 04:10:01;9,24;1013,26;8;0;0
2020-10-16 04:10:31;9,41;1013,24;8;0;0
2020-10-16 04:11:01;9,32;1013,3;8;0;0
2020-10-16 04:11:31;9,43;1013,27;8;0;0
2020-10-16 04:12:01;9,34;1013,21;8;0;0
2020-10-16 04:12:35;9,32;1013,22;9;0;0
2020-10-16 04:13:01;9,41;1013,25;9;0;0
2020-10-16 04:13:31;9,51;1013,26;9;0;0
2020-10-16 04:14:01;9,41;1013,26;9;0;0
2020-10-16 04:14:31;9,29;1013,29;9;0;0
2020-10-16 04:15:01;9,3;1013,34;8;0;0
2020-10-16 04:15:31;9,18;1013,28;7;0;0
2020-10-16 04:16:01;9,25;1013,24;8;0;0
2020-10-16 04:16:31;9,39;1013,21;8;0;0
2020-10-16 04:17:01;9,37;1013,22;8;0;0
2020-10-16 04:17:31;9,35;1013,22;8;0;0
2020-10-16 04:18:01;9,27;1013,19;8;0;0
2020-10-16 04:18:31;9,26;1013,22;8;0;0
2020-10-16 04:19:01;9,31;1013,19;8;0;0
2020-10-16 04:19:31;9,38;1013,18;8;0;0
2020-10-16 04:20:01;9,37;1013,14;8;0;0
2020-10-16 04:20:31;9,37;1013,09;9;0;0
2020-10-16 04:21:01;9,39;1013,15;7;0;0
2020-10-16 04:21:31;9,34;1013,13;8;0;0
2020-10-16 04:22:01;9,26;1013,14;7;0;0
2020-10-16 04:22:31;9,3;1013,16;8;0;0
2020-10-16 04:23:01;9,33;1013,13;8;0;0
2020-10-16 04:23:32;9,27;1013,13;8;0;0
2020-10-16 04:24:01;9,31;1013,11;10;0;0
2020-10-16 04:24:31;9,24;1013,15;8;0;0
2020-10-16 04:25:02;9,37;1013,09;8;0;0
2020-10-16 04:25:31;9,36;1013,07;8;0;0
2020-10-16 04:26:01;9,38;1013;8;0;0
2020-10-16 04:26:31;9,25;1013,03;8;0;0
2020-10-16 04:27:01;9,12;1012,99;8;0;0
2020-10-16 04:27:31;9,12;1012,93;9;0;0
2020-10-16 04:28:01;9,22;1012,9;8;0;0
2020-10-16 04:28:32;9,27;1012,92;8;0;0
2020-10-16 04:29:01;9,16;1012,9;8;0;0
2020-10-16 04:29:31;9,19;1012,93;9;0;0
2020-10-16 04:30:01;9,23;1012,91;10;0;0
2020-10-16 04:30:31;9,27;1012,87;9;0;0
2020-10-16 04:31:02;9,33;1012,89;8;0;0
2020-10-16 04:31:31;9,27;1012,85;8;0;0
2020-10-16 04:32:01;9,19;1012,87;8;0;0
2020-10-16 04:32:31;9,19;1012,84;9;0;0
2020-10-16 04:33:01;9,27;1012,81;9;0;0
2020-10-16 04:33:31;9,28;1012,83;8;0;0
2020-10-16 04:34:01;9,25;1012,82;8;0;0
2020-10-16 04:34:31;9,2;1012,82;8;0;0
2020-10-16 04:35:01;9,13;1012,83;8;0;0
2020-10-16 04:35:31;9,15;1012,81;9;0;0
2020-10-16 04:36:01;9,15;1012,84;8;0;0
2020-10-16 04:36:31;9,25;1012,85;8;0;0
2020-10-16 04:37:01;9,15;1012,81;8;0;0
2020-10-16 04:37:31;9,12;1012,82;8;0;0
2020-10-16 04:38:01;9,2;1012,8;9;0;0
2020-10-16 04:38:31;9,23;1012,79;9;0;0
2020-10-16 04:39:01;9,29;1012,81;7;0;0
2020-10-16 04:39:31;9,22;1012,8;7;0;0
2020-10-16 04:40:01;9,16;1012,81;8;0;0
2020-10-16 04:40:31;9,29;1012,8;8;0;0
2020-10-16 04:41:01;9,22;1012,8;9;0;0
2020-10-16 04:41:32;9,31;1012,78;8;0;0
2020-10-16 04:42:01;9,26;1012,77;9;0;0
2020-10-16 04:42:32;9,16;1012,76;9;0;0
2020-10-16 04:43:01;9,27;1012,75;8;0;0
2020-10-16 04:43:31;9,1;1012,75;8;0;0
2020-10-16 04:44:01;9,14;1012,75;9;0;0
2020-10-16 04:44:31;9,31;1012,76;8;0;0
2020-10-16 04:45:01;9,38;1012,76;8;0;0
2020-10-16 04:45:31;9,29;1012,75;9;0;0
2020-10-16 04:46:01;9,23;1012,78;9;0;0
2020-10-16 04:46:31;9,12;1012,79;8;0;0
2020-10-16 04:47:02;9,13;1012,77;9;0;0
2020-10-16 04:47:31;9,17;1012,76;8;0;0
2020-10-16 04:48:01;9,09;1012,76;7;0;0
2020-10-16 04:48:31;9,11;1012,75;8;0;0
2020-10-16 04:49:01;9,13;1012,77;8;0;0
2020-10-16 04:49:31;9,12;1012,77;8;0;0
2020-10-16 04:50:01;9,09;1012,78;9;0;0
2020-10-16 04:50:31;9,1;1012,77;9;0;0
2020-10-16 04:51:01;9,12;1012,77;9;0;0
2020-10-16 04:51:32;9,13;1012,78;8;0;0
2020-10-16 04:52:01;9,18;1012,77;8;0;0
2020-10-16 04:52:31;9,11;1012,76;8;0;0
2020-10-16 04:53:01;9,2;1012,77;8;0;0
2020-10-16 04:53:31;9,09;1012,76;9;0;0
2020-10-16 04:54:01;9,2;1012,75;8;0;0
2020-10-16 04:54:31;9,23;1012,78;8;0;0
2020-10-16 04:55:01;9,12;1012,77;9;0;0
2020-10-16 04:55:31;9,12;1012,78;9;0;0
2020-10-16 04:56:02;9,19;1012,78;8;0;0
2020-10-16 04:56:31;9,17;1012,77;9;0;0
2020-10-16 04:57:01;9,21;1012,78;8;0;0
2020-10-16 04:57:31;9,15;1012,77;8;0;0
2020-10-16 04:58:01;9,08;1012,76;9;0;0
2020-10-16 04:58:31;9,07;1012,75;8;0;0
2020-10-16 04:59:01;9,18;1012,75;8;0;0
2020-10-16 04:59:32;9,15;1012,75;8;0;0
2020-10-16 05:00:01;9,25;1012,75;8;0;0
2020-10-16 05:00:31;9,08;1012,75;8;0;0
2020-10-16 05:01:01;9,08;1012,75;8;0;0
2020-10-16 05:01:31;9,13;1012,75;8;0;0
2020-10-16 05:02:02;9,16;1012,75;9;0;0
2020-10-16 05:02:31;9,24;1012,77;9;0;0
2020-10-16 05:03:01;9,1;1012,76;9;0;0
2020-10-16 05:03:31;9,11;1012,75;8;0;0
2020-10-16 05:04:01;9,09;1012,75;9;0;0
2020-10-16 05:04:31;9,09;1012,75;8;0;0
2020-10-16 05:05:01;9,28;1012,75;8;0;0
2020-10-16 05:05:31;9,23;1012,75;8;0;0
2020-10-16 05:06:01;9,06;1012,75;8;0;0
2020-10-16 05:06:31;8,99;1012,76;8;0;0
2020-10-16 05:07:01;9,1;1012,76;8;0;0
2020-10-16 05:07:31;9,15;1012,76;9;0;0
2020-10-16 05:08:01;9,09;1012,76;8;0;0
2020-10-16 05:08:31;9,18;1012,75;8;0;0
2020-10-16 05:09:01;9,06;1012,78;8;0;0
2020-10-16 05:09:31;8,92;1012,78;8;0;0
2020-10-16 05:10:02;9,06;1012,77;8;0;0
2020-10-16 05:10:31;9,1;1012,76;8;0;0
2020-10-16 05:11:01;9,15;1012,76;8;0;0
2020-10-16 05:11:31;9,09;1012,75;8;0;0
2020-10-16 05:12:01;8,96;1012,77;8;0;0
2020-10-16 05:12:32;9,06;1012,76;8;0;0
2020-10-16 05:13:01;9,1;1012,76;8;0;0
2020-10-16 05:13:31;9,17;1012,74;8;0;0
2020-10-16 05:14:01;9,11;1012,76;8;0;0
2020-10-16 05:14:31;9,12;1012,74;8;0;0
2020-10-16 05:15:01;9,21;1012,73;9;0;0
2020-10-16 05:15:31;9,18;1012,74;8;0;0
2020-10-16 05:16:01;9,13;1012,74;9;0;0
2020-10-16 05:16:31;9,24;1012,74;8;0;0
2020-10-16 05:17:01;9,31;1012,74;8;0;0
2020-10-16 05:17:31;9,17;1012,74;8;0;0
2020-10-16 05:18:01;9,15;1012,74;8;0;0
2020-10-16 05:18:31;9,14;1012,76;8;0;0
2020-10-16 05:19:02;9,09;1012,75;8;0;0
2020-10-16 05:19:31;9,08;1012,75;8;0;0
2020-10-16 05:20:01;8,99;1012,75;9;0;0
2020-10-16 05:20:31;9,13;1012,75;8;0;0
2020-10-16 05:21:01;9,05;1012,75;8;0;0
2020-10-16 05:21:31;9,06;1012,75;8;0;0
2020-10-16 05:22:01;9,11;1012,75;8;0;0
2020-10-16 05:22:32;8,98;1012,75;8;0;0
2020-10-16 05:23:01;9,12;1012,75;9;0;0
2020-10-16 05:23:32;9,04;1012,75;8;0;0
2020-10-16 05:24:01;9,03;1012,77;9;0;0
2020-10-16 05:24:31;8,99;1012,77;9;0;0
2020-10-16 05:25:01;9,04;1012,76;9;0;0
2020-10-16 05:25:31;9,17;1012,76;9;0;0
2020-10-16 05:26:01;9,21;1012,75;9;0;0
2020-10-16 05:26:31;9,18;1012,75;8;0;0
2020-10-16 05:27:01;9,05;1012,75;8;0;0
2020-10-16 05:27:31;9,17;1012,76;7;0;0
2020-10-16 05:28:01;9,14;1012,76;8;0;0
2020-10-16 05:28:31;9,2;1012,77;8;0;0
2020-10-16 05:29:02;9,25;1012,76;8;0;0
2020-10-16 05:29:31;9,12;1012,77;8;0;0
2020-10-16 05:30:01;9,03;1012,76;8;0;0
2020-10-16 05:30:31;9,05;1012,75;9;0;0
2020-10-16 05:31:01;9;1012,75;9;0;0
2020-10-16 05:31:31;9,05;1012,75;9;0;0
2020-10-16 05:32:01;9,12;1012,75;9;0;0
2020-10-16 05:32:32;9,06;1012,75;9;0;0
2020-10-16 05:33:01;9,09;1012,75;8;0;0
2020-10-16 05:33:31;9,03;1012,75;8;2,31;55
2020-10-16 05:34:01;9,13;1012,75;8;0;0
2020-10-16 05:34:31;9,09;1012,75;8;1,85;0
2020-10-16 05:35:01;9,11;1012,73;8;0;0
2020-10-16 05:35:31;9,01;1012,74;9;0;0
2020-10-16 05:36:01;8,98;1012,74;9;0;0
2020-10-16 05:36:31;8,98;1012,73;9;0;0
2020-10-16 05:37:01;9,06;1012,74;8;0;0
2020-10-16 05:37:31;8,99;1012,74;9;0;0
2020-10-16 05:38:01;9,06;1012,75;9;0;0
2020-10-16 05:38:31;9,16;1012,74;8;0;0
2020-10-16 05:39:01;9,11;1012,73;9;0;0
2020-10-16 05:39:31;9,09;1012,74;9;0;0
2020-10-16 05:40:01;8,97;1012,74;8;0;0
2020-10-16 05:40:31;9,05;1012,74;8;0;0
2020-10-16 05:41:01;8,96;1012,74;7;0;0
2020-10-16 05:41:31;8,96;1012,74;7;0;0
2020-10-16 05:42:01;9,01;1012,74;9;0;0
2020-10-16 05:42:32;9,08;1012,74;9;0;0
2020-10-16 05:43:01;9,09;1012,74;9;0;0
2020-10-16 05:43:31;9;1012,74;8;0;0
2020-10-16 05:44:01;9,01;1012,74;9;0;0
2020-10-16 05:44:31;9,11;1012,74;8;0;0
2020-10-16 05:45:01;9,27;1012,73;8;0;0
2020-10-16 05:45:31;9,17;1012,74;8;0;0
2020-10-16 05:46:01;9,17;1012,74;8;0;0
2020-10-16 05:46:31;9,12;1012,74;8;0;0
2020-10-16 05:47:01;9,21;1012,74;8;0;0
2020-10-16 05:47:31;9,03;1012,74;9;0;0
2020-10-16 05:48:01;9,05;1012,74;8;0;0
2020-10-16 05:48:31;9,02;1012,76;8;0;0
2020-10-16 05:49:01;9,04;1012,75;8;0;0
2020-10-16 05:49:31;9,09;1012,75;9;0;0
2020-10-16 05:50:02;9,05;1012,75;9;0;0
2020-10-16 05:50:31;9,11;1012,75;9;0;0
2020-10-16 05:51:01;8,94;1012,75;8;0;0
2020-10-16 05:51:31;8,84;1012,75;8;0;0
2020-10-16 05:52:01;8,86;1012,75;7;0;0
2020-10-16 05:52:31;8,81;1012,75;8;0;0
2020-10-16 05:53:01;8,87;1012,75;8;0;0
2020-10-16 05:53:31;8,98;1012,75;9;0;0
2020-10-16 05:54:01;8,93;1012,75;9;0;0
2020-10-16 05:54:31;9,05;1012,75;10;0;0
2020-10-16 05:55:01;9;1012,75;9;0;0
2020-10-16 05:55:31;9,05;1012,75;9;2,11;58
2020-10-16 05:56:01;8,91;1012,75;8;0;0
2020-10-16 05:56:31;8,96;1012,76;9;0;0
2020-10-16 05:57:01;9,02;1012,76;8;2,05;0
2020-10-16 05:57:31;8,87;1012,77;9;0;0
2020-10-16 05:58:01;8,92;1012,77;9;0;0
2020-10-16 05:58:31;9,05;1012,77;9;0;0
2020-10-16 05:59:01;8,94;1012,79;9;0;0
2020-10-16 05:59:31;8,83;1012,77;9;0;0
2020-10-16 06:00:01;8,83;1012,78;9;0;0
2020-10-16 06:00:31;8,93;1012,77;8;0;0
2020-10-16 06:01:02;8,96;1012,76;9;0;0
2020-10-16 06:01:31;8,93;1012,75;8;0;0
2020-10-16 06:02:01;8,9;1012,75;8;0;0
2020-10-16 06:02:31;9;1012,76;8;0;0
2020-10-16 06:03:01;8,94;1012,76;8;0;0
2020-10-16 06:03:31;8,98;1012,75;8;0;0
2020-10-16 06:04:01;8,96;1012,76;8;0;0
2020-10-16 06:04:31;9,09;1012,8;8;0;0
2020-10-16 06:05:01;8,99;1012,79;9;0;0
2020-10-16 06:05:32;8,89;1012,79;9;0;0
2020-10-16 06:06:01;8,83;1012,8;9;0;0
2020-10-16 06:06:31;8,83;1012,79;10;0;0
2020-10-16 06:07:01;8,97;1012,78;9;0;0
2020-10-16 06:07:31;8,9;1012,77;8;0;0
2020-10-16 06:08:01;8,94;1012,77;9;0;0
2020-10-16 06:08:31;8,89;1012,76;9;0;0
2020-10-16 06:09:01;9,01;1012,77;8;0;0
2020-10-16 06:09:31;8,89;1012,76;9;0;0
2020-10-16 06:10:01;8,84;1012,77;9;0;0
2020-10-16 06:10:31;8,91;1012,76;9;0;0
2020-10-16 06:11:02;9,03;1012,75;9;0;0
2020-10-16 06:11:31;9,1;1012,76;9;0;0
2020-10-16 06:12:01;9,05;1012,77;9;0;0
2020-10-16 06:12:31;8,99;1012,76;8;0;0
2020-10-16 06:13:01;8,91;1012,75;9;0;0
2020-10-16 06:13:31;9,1;1012,75;9;0;0
2020-10-16 06:14:01;9,04;1012,75;8;0;0
2020-10-16 06:14:31;9,16;1012,76;9;0;0
2020-10-16 06:15:01;9,02;1012,77;8;0;0
2020-10-16 06:15:32;9,05;1012,78;10;0;0
2020-10-16 06:16:01;9;1012,79;9;0;0
2020-10-16 06:16:31;9,04;1012,79;8;2,13;85
2020-10-16 06:17:01;9,01;1012,79;8;0;0
2020-10-16 06:17:31;8,99;1012,81;8;0;0
2020-10-16 06:18:01;8,93;1012,79;9;0;0
2020-10-16 06:18:31;9,03;1012,78;10;0;0
2020-10-16 06:19:01;9,1;1012,79;9;0;0
2020-10-16 06:19:31;8,99;1012,79;8;0;0
2020-10-16 06:20:01;9;1012,79;9;0;0
2020-10-16 06:20:31;9,03;1012,8;9;0;0
2020-10-16 06:21:01;9,01;1012,82;9;0;0
2020-10-16 06:21:31;9,02;1012,81;10;0;0
2020-10-16 06:22:01;9;1012,78;9;0;0
2020-10-16 06:22:31;9,07;1012,8;9;0;0
2020-10-16 06:23:01;8,9;1012,78;8;0;0
2020-10-16 06:23:32;8,92;1012,76;8;0;0
2020-10-16 06:24:01;8,83;1012,77;8;0;0
2020-10-16 06:24:31;8,81;1012,78;8;0;0
2020-10-16 06:25:01;8,96;1012,78;8;0;0
2020-10-16 06:25:31;8,93;1012,78;9;0;0
2020-10-16 06:26:01;8,92;1012,78;9;0;0
2020-10-16 06:26:31;9,03;1012,8;9;0;0
2020-10-16 06:27:01;9,04;1012,78;9;0;0
2020-10-16 06:27:31;8,94;1012,78;9;0;0
2020-10-16 06:28:01;8,96;1012,77;9;0;0
2020-10-16 06:28:31;8,98;1012,77;8;0;0
2020-10-16 06:29:01;8,87;1012,78;8;0;0
2020-10-16 06:29:31;8,93;1012,83;8;0;0
2020-10-16 06:30:01;8,92;1012,83;8;0;0
2020-10-16 06:30:31;8,83;1012,84;8;0;0
2020-10-16 06:31:01;8,88;1012,81;8;0;0
2020-10-16 06:31:31;8,96;1012,79;8;0;0
2020-10-16 06:32:01;8,87;1012,77;8;0;0
2020-10-16 06:32:32;9,04;1012,79;9;0;0
2020-10-16 06:33:02;9,01;1012,82;8;0;0
2020-10-16 06:33:31;9,06;1012,81;10;0;0
2020-10-16 06:34:01;9,04;1012,8;8;0;0
2020-10-16 06:34:31;8,89;1012,78;8;0;0
2020-10-16 06:35:01;9;1012,78;10;0;0
2020-10-16 06:35:31;8,95;1012,79;9;0;0
2020-10-16 06:36:01;8,92;1012,82;8;0;0
2020-10-16 06:36:31;9,01;1012,84;10;0;0
2020-10-16 06:37:01;8,97;1012,82;9;0;0
2020-10-16 06:37:31;8,95;1012,84;8;0;0
2020-10-16 06:38:01;8,89;1012,93;8;0;0
2020-10-16 06:38:31;9,04;1012,9;8;0;0
2020-10-16 06:39:01;9,03;1012,96;9;0;0
2020-10-16 06:39:32;9,12;1012,95;8;0;0
2020-10-16 06:40:01;8,95;1012,93;9;0;0
2020-10-16 06:40:31;8,82;1012,93;8;0;0
2020-10-16 06:41:02;8,94;1012,89;9;0;0
2020-10-16 06:41:31;8,97;1012,89;9;0;0
2020-10-16 06:42:01;8,85;1012,87;9;0;0
2020-10-16 06:42:31;9,02;1012,87;9;0;0
2020-10-16 06:43:01;8,98;1012,86;8;0;0
2020-10-16 06:43:31;9,02;1012,86;9;2,29;254
2020-10-16 06:44:01;8,93;1012,86;8;0;0
2020-10-16 06:44:31;8,97;1012,88;9;0;0
2020-10-16 06:45:01;8,82;1012,87;9;0;0
2020-10-16 06:45:31;8,87;1012,87;8;0;0
2020-10-16 06:46:01;9,11;1012,86;10;0;0
2020-10-16 06:46:31;9;1012,92;8;0;0
2020-10-16 06:47:01;9,09;1012,9;9;0;0
2020-10-16 06:47:31;9,03;1012,9;9;0;0
2020-10-16 06:48:01;8,97;1012,95;9;0;0
2020-10-16 06:48:31;9,01;1012,9;9;0;0
2020-10-16 06:49:02;9,15;1012,89;8;0;0
2020-10-16 06:49:31;9,05;1012,92;8;0;0
2020-10-16 06:50:01;9,04;1012,95;9;0;0
2020-10-16 06:50:31;9,06;1012,94;8;0;0
2020-10-16 06:51:01;8,99;1012,92;9;0;0
2020-10-16 06:51:31;9,09;1012,88;10;0;0
2020-10-16 06:52:01;9,05;1012,87;9;0;0
2020-10-16 06:52:31;9,01;1012,85;8;0;0
2020-10-16 06:53:01;8,91;1012,82;9;0;0
2020-10-16 06:53:31;8,89;1012,81;9;0;0
2020-10-16 06:54:01;8,79;1012,83;9;0;0
2020-10-16 06:54:31;8,89;1012,84;10;0;0
2020-10-16 06:55:01;9,12;1012,86;10;0;0
2020-10-16 06:55:32;9,02;1012,86;9;0;0
2020-10-16 06:56:01;9,04;1012,84;9;0;0
2020-10-16 06:56:31;9,13;1012,82;9;0;0
2020-10-16 06:57:01;9,05;1012,8;9;0;0
2020-10-16 06:57:31;8,95;1012,82;9;0;0
2020-10-16 06:58:01;8,97;1012,87;9;2,2;0
2020-10-16 06:58:31;9;1012,85;9;0;0
2020-10-16 06:59:01;8,97;1012,82;9;2,21;49
2020-10-16 06:59:31;8,98;1012,84;9;1,71;59
2020-10-16 07:00:01;8,97;1012,88;9;0;0
2020-10-16 07:00:31;9,02;1012,86;9;0;0
2020-10-16 07:01:01;8,87;1012,83;10;0;0
2020-10-16 07:01:31;8,81;1012,83;10;0;0
2020-10-16 07:02:01;8,66;1012,83;11;0;0
2020-10-16 07:02:32;8,91;1012,87;12;0;0
2020-10-16 07:03:01;9;1012,88;11;0;0
2020-10-16 07:03:31;8,91;1012,86;13;0;0
2020-10-16 07:04:01;8,83;1012,87;14;0;0
2020-10-16 07:04:31;8,94;1012,86;13;0;0
2020-10-16 07:05:01;8,85;1012,87;13;0;0
2020-10-16 07:05:31;8,86;1012,88;14;0;0
2020-10-16 07:06:01;8,9;1012,87;15;0;0
2020-10-16 07:06:31;8,82;1012,86;14;0;0
2020-10-16 07:07:01;8,83;1012,83;14;0;0
2020-10-16 07:07:31;8,92;1012,82;16;0;0
2020-10-16 07:08:01;8,89;1012,81;18;0;0
2020-10-16 07:08:31;8,89;1012,8;19;0;0
2020-10-16 07:09:01;8,76;1012,79;21;0;0
2020-10-16 07:09:32;8,89;1012,79;24;0;0
2020-10-16 07:10:01;8,91;1012,77;26;0;0
2020-10-16 07:10:31;8,91;1012,76;27;0;0
2020-10-16 07:11:01;8,93;1012,76;29;0;0
2020-10-16 07:11:31;8,97;1012,75;31;0;0
2020-10-16 07:12:01;8,88;1012,75;33;0;0
2020-10-16 07:12:31;8,82;1012,75;35;0;0
2020-10-16 07:13:01;8,71;1012,75;34;0;0
2020-10-16 07:13:31;8,68;1012,75;37;0;0
2020-10-16 07:14:01;8,95;1012,75;42;0;0
2020-10-16 07:14:31;8,96;1012,75;44;0;0
2020-10-16 07:15:02;8,86;1012,78;47;0;0
2020-10-16 07:15:31;8,78;1012,76;50;0;0
2020-10-16 07:16:01;8,86;1012,77;50;0;0
2020-10-16 07:16:32;8,87;1012,76;53;0;0
2020-10-16 07:17:01;8,93;1012,76;57;0;0
2020-10-16 07:17:31;8,86;1012,78;59;0;0
2020-10-16 07:18:01;8,85;1012,77;63;0;0
2020-10-16 07:18:31;8,84;1012,76;66;0;0
2020-10-16 07:19:01;8,87;1012,77;71;0;0
2020-10-16 07:19:31;9,08;1012,76;77;0;0
2020-10-16 07:20:01;9,03;1012,77;84;0;0
2020-10-16 07:20:31;8,98;1012,76;92;0;0
2020-10-16 07:21:01;8,89;1012,77;96;0;0
2020-10-16 07:21:31;8,85;1012,76;101;0;0
2020-10-16 07:22:01;8,65;1012,75;104;0;0
2020-10-16 07:22:31;8,78;1012,75;110;0;0
2020-10-16 07:23:01;8,75;1012,75;112;0;0
2020-10-16 07:23:31;8,83;1012,74;116;0;0
2020-10-16 07:24:01;8,86;1012,78;121;0;0
2020-10-16 07:24:31;8,8;1012,77;129;0;0
2020-10-16 07:25:01;8,7;1012,77;136;0;0
2020-10-16 07:25:31;8,88;1012,8;145;0;0
2020-10-16 07:26:01;8,77;1012,79;149;0;0
2020-10-16 07:26:31;8,81;1012,8;156;0;0
2020-10-16 07:27:01;8,93;1012,79;165;2,53;0
2020-10-16 07:27:31;8,92;1012,79;178;0;0
2020-10-16 07:28:01;8,77;1012,78;192;0;0
2020-10-16 07:28:31;8,74;1012,79;203;0;0
2020-10-16 07:29:01;8,68;1012,79;209;0;0
2020-10-16 07:29:31;8,77;1012,81;215;0;0
2020-10-16 07:30:01;8,67;1012,84;218;0;0
2020-10-16 07:30:31;8,78;1012,82;219;0;0
2020-10-16 07:31:01;8,73;1012,79;223;0;0
2020-10-16 07:31:31;8,9;1012,82;240;0;0
2020-10-16 07:32:01;8,77;1012,81;254;0;0
2020-10-16 07:32:32;8,89;1012,78;263;0;0
2020-10-16 07:33:01;8,7;1012,8;270;0;0
2020-10-16 07:33:32;8,7;1012,8;283;0;0
2020-10-16 07:34:01;8,73;1012,82;294;0;0
2020-10-16 07:34:31;8,91;1012,86;307;0;0
2020-10-16 07:35:01;8,89;1012,84;325;0;0
2020-10-16 07:35:31;8,92;1012,85;354;2,6;0
2020-10-16 07:36:01;8,87;1012,81;388;0;0
2020-10-16 07:36:31;8,8;1012,82;417;0;0
2020-10-16 07:37:01;8,8;1012,82;441;0;0
2020-10-16 07:37:31;8,88;1012,84;465;0;0
2020-10-16 07:38:01;8,74;1012,83;492;0;0
2020-10-16 07:38:31;8,78;1012,8;506;0;0
2020-10-16 07:39:02;8,87;1012,8;504;0;0
2020-10-16 07:39:31;8,86;1012,82;507;0;0
2020-10-16 07:40:01;8,85;1012,81;529;0;0
2020-10-16 07:40:31;8,72;1012,82;542;0;0
2020-10-16 07:41:01;8,7;1012,79;551;0;0
2020-10-16 07:41:31;8,86;1012,8;556;0;0
2020-10-16 07:42:01;8,74;1012,78;562;0;0
2020-10-16 07:42:32;8,82;1012,78;575;0;0
2020-10-16 07:43:01;8,84;1012,77;584;0;0
2020-10-16 07:43:31;8,64;1012,83;583;0;0
2020-10-16 07:44:01;8,66;1012,82;585;0;0
2020-10-16 07:44:31;8,63;1012,81;585;0;0
2020-10-16 07:45:01;8,67;1012,84;579;0;0
2020-10-16 07:45:31;8,85;1012,82;568;0;0
2020-10-16 07:46:01;8,85;1012,83;559;0;0
2020-10-16 07:46:31;8,89;1012,82;565;0;0
2020-10-16 07:47:01;8,88;1012,83;583;0;0
2020-10-16 07:47:31;8,73;1012,85;596;0;0
2020-10-16 07:48:02;8,77;1012,84;608;0;0
2020-10-16 07:48:31;8,79;1012,87;611;0;0
2020-10-16 07:49:01;8,74;1012,87;598;0;0
2020-10-16 07:49:31;8,79;1012,92;592;0;0
2020-10-16 07:50:01;8,75;1012,95;601;0;0
2020-10-16 07:50:31;8,75;1012,99;615;2,27;53
2020-10-16 07:51:01;8,89;1012,96;628;1,77;50
2020-10-16 07:51:31;8,91;1012,95;646;0;0
2020-10-16 07:52:01;8,86;1013,01;671;0;0
2020-10-16 07:52:32;8,75;1013,01;705;0;0
2020-10-16 07:53:01;8,75;1013;729;0;0
2020-10-16 07:53:31;8,73;1013,03;738;0;0
2020-10-16 07:54:01;8,82;1013,01;729;0;0
2020-10-16 07:54:31;8,76;1013,02;720;0;0
2020-10-16 07:55:01;8,76;1013,05;732;0;0
2020-10-16 07:55:31;8,85;1013,12;753;0;0
2020-10-16 07:56:01;8,86;1013,1;764;0;0
2020-10-16 07:56:31;8,78;1013,07;769;0;0
2020-10-16 07:57:01;8,88;1013,09;774;0;0
2020-10-16 07:57:31;8,9;1013,11;793;0;0
2020-10-16 07:58:01;8,78;1013,07;813;2,22;324
2020-10-16 07:58:31;8,88;1013,12;829;0;0
2020-10-16 07:59:01;8,81;1013,13;837;0;0
2020-10-16 07:59:31;8,94;1013,09;844;0;0
2020-10-16 08:00:01;8,84;1013,14;848;0;0
2020-10-16 08:00:31;8,87;1013,1;859;0;0
2020-10-16 08:01:01;8,87;1013,08;864;0;0
2020-10-16 08:01:32;8,99;1013,1;859;0;0
2020-10-16 08:02:01;8,95;1013,13;860;0;0
2020-10-16 08:02:31;8,89;1013,15;875;0;0
2020-10-16 08:03:01;8,96;1013,12;880;0;0
2020-10-16 08:03:31;9,02;1013,11;875;0;0
2020-10-16 08:04:01;8,92;1013,19;869;0;0
2020-10-16 08:04:31;8,98;1013,23;877;0;0
2020-10-16 08:05:02;8,87;1013,13;885;0;0
2020-10-16 08:05:31;8,98;1013,19;886;0;0
2020-10-16 08:06:01;9,02;1013,18;898;0;0
2020-10-16 08:06:31;8,92;1013,21;906;0;0
2020-10-16 08:07:01;9,01;1013,27;903;0;0
2020-10-16 08:07:31;8,94;1013,31;902;2,12;0
2020-10-16 08:08:01;8,94;1013,3;901;0;0
2020-10-16 08:08:31;8,8;1013,28;898;0;0
2020-10-16 08:09:01;8,93;1013,33;903;0;0
2020-10-16 08:09:31;8,82;1013,38;925;0;0
2020-10-16 08:10:01;8,84;1013,41;967;2,34;56
2020-10-16 08:10:31;9;1013,4;990;0;0
2020-10-16 08:11:01;8,98;1013,34;980;0;0
2020-10-16 08:11:31;9,07;1013,24;961;0;0
2020-10-16 08:12:01;9;1013,24;932;0;0
2020-10-16 08:12:31;8,97;1013,22;921;0;0
2020-10-16 08:13:01;8,89;1013,27;928;0;0
2020-10-16 08:13:31;8,83;1013,32;922;0;0
2020-10-16 08:14:01;8,71;1013,35;917;0;0
2020-10-16 08:14:31;8,91;1013,34;932;2,33;53
2020-10-16 08:15:01;8,83;1013,34;944;0;0
2020-10-16 08:15:31;8,98;1013,38;954;0;0
2020-10-16 08:16:01;8,93;1013,38;962;0;0
2020-10-16 08:16:31;8,86;1013,37;978;0;0
