Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-07-24 08:13:01;21.33;1010.41;1894;0;0
2021-07-24 08:14:01;21.38;1010.47;1895;0;0
2021-07-24 08:15:01;21.23;1010.41;1896;0;0
2021-07-24 08:16:01;21.59;1010.46;1899;0;0
2021-07-24 08:17:01;21.6;1010.41;1901;0;0
2021-07-24 08:18:01;21.46;1010.48;1902;0;0
2021-07-24 08:19:01;21.48;1010.52;1903;0;0
2021-07-24 08:20:02;21.63;1010.5;1905;0;0
2021-07-24 08:21:02;21.54;1010.42;1908;0;0
2021-07-24 08:22:01;21.66;1010.43;1910;0;0
2021-07-24 08:23:01;21.68;1010.36;1911;0;0
2021-07-24 08:24:01;21.54;1010.31;1911;0;0
2021-07-24 08:25:01;21.54;1010.29;1914;0;0
2021-07-24 08:26:01;21.8;1010.26;1915;0;0
2021-07-24 08:27:01;21.77;1010.32;1917;0;0
2021-07-24 08:28:01;21.91;1010.36;1918;0;0
2021-07-24 08:29:01;21.71;1010.27;1919;0;0
2021-07-24 08:30:02;21.62;1010.28;1920;0;0
2021-07-24 08:31:01;21.75;1010.23;1922;0;0
2021-07-24 08:32:02;21.81;1010.21;1924;0;0
2021-07-24 08:33:01;21.56;1010.14;1925;0;0
2021-07-24 08:34:01;21.86;1010.11;1926;0;0
2021-07-24 08:35:01;21.86;1010.11;1927;0;0
2021-07-24 08:36:01;22.06;1010.2;1927;0;0
2021-07-24 08:37:01;21.98;1010.2;1929;0;0
2021-07-24 08:38:01;21.89;1010.25;1932;0;0
2021-07-24 08:39:01;21.97;1010.24;1932;0;0
2021-07-24 08:40:01;21.89;1010.19;1934;0;0
2021-07-24 08:41:01;21.89;1010.15;1934;0;0
2021-07-24 08:42:01;21.95;1010.07;1934;0;0
2021-07-24 08:43:01;22;1010.04;1935;0;0
2021-07-24 08:44:01;22.12;1010.1;1935;0;0
2021-07-24 08:45:01;22.15;1010.01;1935;0;0
2021-07-24 08:46:01;22.29;1009.95;1935;0;0
2021-07-24 08:47:02;22.59;1009.94;1937;0;0
2021-07-24 08:48:01;22.44;1009.99;1940;0;0
2021-07-24 08:49:01;22.23;1009.97;1942;0;0
2021-07-24 08:50:01;22.5;1009.99;1942;0;0
2021-07-24 08:51:01;22.29;1009.93;1942;0;0
2021-07-24 08:52:01;22.44;1009.92;1942;0;0
2021-07-24 08:53:01;22.64;1009.89;1943;0;0
2021-07-24 08:54:02;22.63;1009.9;1943;0;0
2021-07-24 08:55:01;22.69;1009.9;1943;0;0
2021-07-24 08:56:01;22.7;1009.86;1946;0;0
2021-07-24 08:57:01;22.84;1009.84;1948;0;0
2021-07-24 08:58:01;22.69;1009.88;1949;0;0
2021-07-24 08:59:01;22.87;1009.85;1950;0;0
2021-07-24 09:00:01;22.89;1009.84;1951;0;0
2021-07-24 09:01:01;22.95;1009.9;1955;0;0
2021-07-24 09:02:01;22.96;1009.93;1956;0;0
2021-07-24 09:03:01;23.05;1009.9;1958;0;0
2021-07-24 09:04:01;23.02;1009.87;1958;0;0
2021-07-24 09:05:01;22.97;1009.85;1958;0;0
2021-07-24 09:06:01;23.11;1009.82;1958;0;0
2021-07-24 09:07:01;23.34;1009.83;1958;0;0
2021-07-24 09:08:01;23.18;1009.82;1958;0;0
2021-07-24 09:09:01;23.22;1009.82;1958;0;0
2021-07-24 09:10:01;23.14;1009.82;1958;0;0
2021-07-24 09:11:02;23.29;1009.79;1960;0;0
2021-07-24 09:12:01;23.19;1009.81;1963;0;0
2021-07-24 09:13:01;23.33;1009.81;1965;0;0
2021-07-24 09:14:01;23.34;1009.81;1966;0;0
2021-07-24 09:15:01;23.06;1009.81;1966;0;0
2021-07-24 09:16:01;23.23;1009.82;1970;0;0
2021-07-24 09:17:01;23.34;1009.81;1973;0;0
2021-07-24 09:18:01;23.55;1009.81;1973;0;0
2021-07-24 09:19:01;23.39;1009.78;1974;0;0
2021-07-24 09:20:01;23.54;1009.79;1974;0;0
2021-07-24 09:21:01;23.82;1009.77;1975;0;0
2021-07-24 09:22:01;23.9;1009.77;1977;0;0
2021-07-24 09:23:01;24.2;1009.74;1981;0;0
2021-07-24 09:24:01;24.19;1009.77;1982;0;0
2021-07-24 09:25:01;24.42;1009.76;1984;0;0
2021-07-24 09:26:01;24.35;1009.8;1988;0;0
2021-07-24 09:27:01;24.31;1009.78;1990;0;0
2021-07-24 09:28:01;24.31;1009.79;1990;0;0
2021-07-24 09:29:01;24.26;1009.77;1991;0;0
2021-07-24 09:30:01;24.32;1009.79;1994;0;0
2021-07-24 09:31:01;24.34;1009.76;1995;0;0
2021-07-24 09:32:01;24.54;1009.74;1996;0;0
2021-07-24 09:33:01;24.4;1009.64;1997;0;0
2021-07-24 09:34:01;24.55;1009.68;1998;0;0
2021-07-24 09:35:01;24.54;1009.68;1998;0;0
2021-07-24 09:36:01;24.56;1009.66;1999;0;0
2021-07-24 09:37:01;24.6;1009.63;2003;0;0
2021-07-24 09:38:01;24.58;1009.59;2004;0;0
2021-07-24 09:39:01;24.63;1009.6;2005;0;0
2021-07-24 09:40:02;24.8;1009.61;2006;0;0
2021-07-24 09:41:01;24.78;1009.56;2006;0;0
2021-07-24 09:42:01;24.76;1009.62;2010;0;0
2021-07-24 09:43:02;24.71;1009.64;2012;0;0
2021-07-24 09:44:01;24.87;1009.61;2013;0;0
2021-07-24 09:45:02;24.98;1009.51;2014;0;0
2021-07-24 09:46:01;24.89;1009.55;2014;0;0
2021-07-24 09:47:01;25.03;1009.54;2014;0;0
2021-07-24 09:48:02;24.89;1009.43;2014;0;0
2021-07-24 09:49:01;24.99;1009.4;2014;0;0
2021-07-24 09:50:01;25.49;1009.44;2014;0;0
2021-07-24 09:51:01;25.36;1009.4;2016;0;0
2021-07-24 09:52:01;25.54;1009.44;2019;0;0
2021-07-24 09:53:01;25.61;1009.42;2021;0;0
2021-07-24 09:54:02;25.71;1009.49;2022;0;0
2021-07-24 09:55:01;25.79;1009.47;2026;0;0
2021-07-24 09:56:01;25.9;1009.44;2029;0;0
2021-07-24 09:57:01;25.97;1009.47;2030;0;0
2021-07-24 09:58:01;26.1;1009.45;2033;0;0
2021-07-24 09:59:01;25.95;1009.5;2036;0;0
2021-07-24 10:00:01;25.78;1009.49;2037;0;0
2021-07-24 10:01:01;25.94;1009.47;2038;0;0
2021-07-24 10:02:01;25.94;1009.46;2038;0;0
2021-07-24 10:03:01;26.14;1009.43;2038;0;0
2021-07-24 10:04:01;26.23;1009.34;2038;0;0
2021-07-24 10:05:01;26.27;1009.27;2038;0;0
2021-07-24 10:06:02;26.52;1009.31;2038;0;0
2021-07-24 10:07:01;26.75;1009.36;2038;0;0
2021-07-24 10:08:02;26.91;1009.33;2042;2.23;0
2021-07-24 10:09:01;26.61;1009.22;2045;0;0
2021-07-24 10:10:01;26.85;1009.29;2046;0;0
2021-07-24 10:11:01;26.9;1009.35;2051;0;0
2021-07-24 10:12:01;26.97;1009.35;2053;0;0
2021-07-24 10:13:01;27.07;1009.42;2053;0;0
2021-07-24 10:14:01;26.89;1009.38;2055;0;0
2021-07-24 10:15:01;26.98;1009.34;2058;0;0
2021-07-24 10:16:02;26.9;1009.28;2061;1.99;267
2021-07-24 10:17:01;26.82;1009.27;2061;0;0
2021-07-24 10:18:02;26.9;1009.24;2061;0;0
2021-07-24 10:19:01;26.93;1009.23;2065;0;0
2021-07-24 10:20:02;26.73;1009.35;2067;0;0
2021-07-24 10:21:01;26.81;1009.36;2069;0;0
2021-07-24 10:22:02;26.78;1009.34;2070;0;0
2021-07-24 10:23:01;27;1009.33;2073;0;0
2021-07-24 10:24:01;27.34;1009.34;2076;0;0
2021-07-24 10:25:01;27.47;1009.33;2077;0;0
2021-07-24 10:26:02;27.88;1009.3;2081;0;0
2021-07-24 10:27:01;27.91;1009.36;2084;0;0
2021-07-24 10:28:01;27.97;1009.43;2089;0;0
2021-07-24 10:29:01;28.15;1009.46;2093;0;0
2021-07-24 10:30:01;28.08;1009.46;2098;0;0
2021-07-24 10:31:01;28.08;1009.38;2114;0;0
2021-07-24 10:32:02;28;1009.43;2237;0;0
2021-07-24 10:33:01;28.18;1009.4;2485;0;0
2021-07-24 10:34:01;28.04;1009.39;2839;0;0
2021-07-24 10:35:01;28;1009.3;3067;0;0
2021-07-24 10:36:01;28.02;1009.37;3149;0;0
2021-07-24 10:37:01;28.13;1009.39;3149;0;0
2021-07-24 10:38:01;28.29;1009.32;3129;0;0
2021-07-24 10:39:01;28.18;1009.23;3111;0;0
2021-07-24 10:40:01;28.49;1009.26;3095;0;0
2021-07-24 10:41:01;28.37;1009.24;3082;0;0
2021-07-24 10:42:01;28.58;1009.23;3066;0;0
2021-07-24 10:43:01;28.59;1009.19;3056;0;0
2021-07-24 10:44:01;28.7;1009.2;3047;0;0
2021-07-24 10:45:01;28.66;1009.23;3040;0;0
2021-07-24 10:46:01;28.76;1009.19;3037;0;0
2021-07-24 10:47:02;28.84;1009.17;3037;0;0
2021-07-24 10:48:01;28.89;1009.11;3032;0;0
2021-07-24 10:49:01;29.01;1009.05;3028;0;0
2021-07-24 10:50:02;29.23;1009.09;3020;0;0
2021-07-24 10:51:01;29;1009.01;3013;0;0
2021-07-24 10:52:01;28.86;1009;3010;0;0
2021-07-24 10:53:01;29.22;1008.99;3006;0;0
2021-07-24 10:54:01;29.29;1008.95;3000;0;0
2021-07-24 10:55:01;29.34;1008.92;2997;0;0
2021-07-24 10:56:01;29.27;1008.91;2995;0;0
2021-07-24 10:57:01;29.16;1008.9;2994;0;0
2021-07-24 10:58:01;29.18;1008.89;2990;0;0
2021-07-24 10:59:01;29.42;1008.87;2983;0;0
2021-07-24 11:00:02;29.3;1008.85;2976;0;0
2021-07-24 11:01:01;29.28;1008.85;2973;0;0
2021-07-24 11:02:01;29.46;1008.85;2973;0;0
2021-07-24 11:03:01;29.5;1008.84;2969;0;0
2021-07-24 11:04:02;29.47;1008.83;2967;0;0
2021-07-24 11:05:01;29.33;1008.86;2968;0;0
2021-07-24 11:06:01;29.22;1008.86;2971;0;0
2021-07-24 11:07:01;29.18;1008.83;2971;0;0
2021-07-24 11:08:01;29.25;1008.83;2972;0;0
2021-07-24 11:09:02;29.25;1008.82;2968;0;0
2021-07-24 11:10:01;29.6;1008.8;2960;0;0
2021-07-24 11:11:01;29.58;1008.78;2958;0;0
2021-07-24 11:12:01;29.7;1008.8;2819;0;0
2021-07-24 11:13:01;29.59;1008.8;2433;0;0
2021-07-24 11:14:02;29.5;1008.8;2496;0;0
2021-07-24 11:15:01;29.37;1008.8;2325;0;0
2021-07-24 11:16:02;29.07;1008.79;2540;0;0
2021-07-24 11:17:01;28.66;1008.81;2410;0;0
2021-07-24 11:18:01;28.41;1008.77;2781;2.3;108
2021-07-24 11:19:01;28.33;1008.74;2633;0;0
2021-07-24 11:20:01;28.19;1008.71;2499;0;0
2021-07-24 11:21:01;28.05;1008.71;2381;0;0
2021-07-24 11:22:01;27.92;1008.77;2440;0;0
2021-07-24 11:23:01;27.89;1008.76;2265;0;0
2021-07-24 11:24:01;27.67;1008.73;2168;0;0
2021-07-24 11:25:01;27.35;1008.73;2176;0;0
2021-07-24 11:26:01;27.27;1008.79;2219;0;0
2021-07-24 11:27:02;27.27;1008.75;2256;0;0
2021-07-24 11:28:01;27.39;1008.74;2388;0;0
2021-07-24 11:29:01;27.17;1008.67;2512;0;0
2021-07-24 11:30:01;27.28;1008.73;2928;0;0
2021-07-24 11:31:01;27.67;1008.68;2868;0;0
2021-07-24 11:32:01;28.05;1008.67;2580;0;0
2021-07-24 11:33:01;28.04;1008.66;2288;0;0
2021-07-24 11:34:01;27.67;1008.68;2239;0;0
2021-07-24 11:35:01;27.45;1008.69;2429;0;0
2021-07-24 11:36:01;27.47;1008.56;2921;0;0
2021-07-24 11:37:01;27.95;1008.56;2755;0;0
2021-07-24 11:38:01;28.18;1008.56;2332;0;0
2021-07-24 11:39:01;27.9;1008.48;2148;0;0
2021-07-24 11:40:01;27.72;1008.43;2129;0;0
2021-07-24 11:41:01;27.55;1008.47;2179;0;0
2021-07-24 11:42:01;27.2;1008.46;2346;0;0
2021-07-24 11:43:01;27.32;1008.36;2883;0;0
2021-07-24 11:44:02;27.57;1008.42;2781;0;0
2021-07-24 11:45:01;27.93;1008.4;2914;0;0
2021-07-24 11:46:01;28.27;1008.47;2967;0;0
2021-07-24 11:47:02;28.43;1008.42;2560;0;0
2021-07-24 11:48:01;28.43;1008.44;2449;0;0
2021-07-24 11:49:01;28.35;1008.49;2789;0;0
2021-07-24 11:50:01;28.37;1008.49;2877;2.25;300
2021-07-24 11:51:01;28.88;1008.47;2719;0;0
2021-07-24 11:52:01;28.84;1008.4;2619;0;0
2021-07-24 11:53:01;28.83;1008.45;2622;0;0
2021-07-24 11:54:01;28.81;1008.47;2549;0;0
2021-07-24 11:55:01;28.76;1008.35;2543;0;0
2021-07-24 11:56:01;28.48;1008.36;2656;0;0
2021-07-24 11:57:01;28.58;1008.33;2707;0;0
2021-07-24 11:58:01;28.47;1008.38;2646;0;0
2021-07-24 11:59:01;28.58;1008.3;2922;0;0
2021-07-24 12:00:01;29.17;1008.27;2939;0;0
2021-07-24 12:01:01;29.29;1008.16;2903;0;0
2021-07-24 12:02:01;29.64;1008.1;2903;0;0
2021-07-24 12:03:01;29.85;1008.13;2898;0;0
2021-07-24 12:04:01;30.21;1008.1;2890;0;0
2021-07-24 12:05:01;30.35;1008.1;2885;0;0
2021-07-24 12:06:01;30.17;1008.05;2880;0;0
2021-07-24 12:07:01;30.28;1008.02;2876;0;0
2021-07-24 12:08:02;29.86;1007.99;2873;0;0
2021-07-24 12:09:01;30.22;1007.95;2865;0;0
2021-07-24 12:10:01;30.19;1008.06;2856;0;0
2021-07-24 12:11:01;30.11;1008.11;2847;0;0
2021-07-24 12:12:01;30.43;1008.03;2834;0;0
2021-07-24 12:13:01;30.49;1008.08;2820;0;0
2021-07-24 12:14:01;30.79;1008.1;2802;0;0
2021-07-24 12:15:01;30.89;1008.12;2783;0;0
2021-07-24 12:16:02;30.91;1008.06;2762;0;0
2021-07-24 12:17:01;31.15;1007.99;2746;0;0
2021-07-24 12:18:01;31.11;1007.97;2732;0;0
2021-07-24 12:19:02;31.05;1008;2715;0;0
2021-07-24 12:20:01;31.17;1007.97;2703;0;0
2021-07-24 12:21:01;31.23;1007.96;2694;0;0
2021-07-24 12:22:01;31.38;1007.92;2688;0;0
2021-07-24 12:23:01;31.43;1007.9;2684;0;0
2021-07-24 12:24:01;31.36;1007.91;2678;0;0
2021-07-24 12:25:01;31.5;1007.88;2671;0;0
2021-07-24 12:26:01;31.68;1007.88;2664;0;0
2021-07-24 12:27:01;31.74;1007.89;2657;0;0
2021-07-24 12:28:01;31.92;1007.87;2656;0;0
2021-07-24 12:29:01;31.96;1007.88;2656;0;0
2021-07-24 12:30:01;31.72;1007.87;2663;0;0
2021-07-24 12:31:02;31.83;1007.9;2676;0;0
2021-07-24 12:32:01;31.9;1007.91;2694;0;0
2021-07-24 12:33:01;31.87;1007.91;2712;0;0
2021-07-24 12:34:01;31.96;1007.89;2729;0;0
2021-07-24 12:35:01;32.15;1007.88;2743;0;0
2021-07-24 12:36:01;32.17;1007.87;2750;0;0
2021-07-24 12:37:02;32.04;1007.85;2753;0;0
2021-07-24 12:38:01;32.12;1007.83;2752;0;0
2021-07-24 12:39:01;32.15;1007.85;2752;0;0
2021-07-24 12:40:01;32.29;1007.82;2745;0;0
2021-07-24 12:41:01;32.12;1007.8;2741;0;0
2021-07-24 12:42:01;32.28;1007.8;2736;0;0
2021-07-24 12:43:01;32.08;1007.83;2732;2.6;59
2021-07-24 12:44:01;31.62;1007.82;2728;1.8;0
2021-07-24 12:45:02;31.66;1007.8;2723;0;0
2021-07-24 12:46:02;31.77;1007.77;2718;0;0
2021-07-24 12:47:01;31.77;1007.77;2710;1.86;257
2021-07-24 12:48:01;31.78;1007.79;2710;0;0
2021-07-24 12:49:01;31.53;1007.78;2709;0;0
2021-07-24 12:50:01;31.56;1007.73;2704;0;0
2021-07-24 12:51:01;31.77;1007.77;2698;0;0
2021-07-24 12:52:01;31.7;1007.72;2691;2.04;0
2021-07-24 12:53:01;31.94;1007.66;2685;0;0
2021-07-24 12:54:01;32.03;1007.71;2675;0;0
2021-07-24 12:55:01;31.93;1007.73;2671;0;0
2021-07-24 12:56:01;31.82;1007.69;2660;0;0
2021-07-24 12:57:01;31.99;1007.74;2640;0;0
2021-07-24 12:58:02;32.11;1007.66;2614;0;0
2021-07-24 12:59:01;32.16;1007.64;2585;0;0
2021-07-24 13:00:01;32.14;1007.61;2564;0;0
2021-07-24 13:01:02;32.22;1007.64;2547;0;0
2021-07-24 13:02:01;32.08;1007.6;2536;0;0
2021-07-24 13:03:01;32.13;1007.54;2524;0;0
2021-07-24 13:04:01;32.25;1007.54;2509;0;0
2021-07-24 13:05:01;32.23;1007.55;2496;0;0
2021-07-24 13:06:01;32.34;1007.45;2482;0;0
2021-07-24 13:07:01;32.37;1007.41;2458;0;0
2021-07-24 13:08:01;32.29;1007.25;2432;0;0
2021-07-24 13:09:01;32.45;1007.18;2402;0;0
2021-07-24 13:10:01;32.24;1007.11;2375;0;0
2021-07-24 13:11:01;32.29;1007.08;2348;0;0
2021-07-24 13:12:01;32.12;1007.05;2319;0;0
2021-07-24 13:13:01;32.3;1007.05;2288;0;0
2021-07-24 13:14:01;32.37;1007.02;2262;0;0
2021-07-24 13:15:01;32.26;1006.97;2236;0;0
2021-07-24 13:16:01;32.43;1006.98;2213;0;0
2021-07-24 13:17:01;32.11;1006.98;2197;0;0
2021-07-24 13:18:01;32.23;1006.94;2191;0;0
2021-07-24 13:19:01;32.05;1006.94;2193;0;0
2021-07-24 13:20:01;32.27;1006.91;2196;0;0
2021-07-24 13:21:01;32.07;1006.93;2196;0;0
2021-07-24 13:22:02;32.03;1006.92;2196;0;0
2021-07-24 13:23:01;31.9;1006.92;2193;0;0
2021-07-24 13:24:01;32.01;1006.9;2196;0;0
2021-07-24 13:25:02;32.19;1006.9;2196;0;0
2021-07-24 13:26:01;32.33;1006.89;2197;0;0
2021-07-24 13:27:02;32.35;1006.89;2196;0;0
2021-07-24 13:28:01;32.16;1006.88;2196;2.45;179
2021-07-24 13:29:01;32.21;1006.88;2191;0;0
2021-07-24 13:30:02;32.28;1006.88;2194;0;0
2021-07-24 13:31:01;32.37;1006.9;2196;0;0
2021-07-24 13:32:01;32.58;1006.89;2196;0;0
2021-07-24 13:33:02;32.47;1006.89;2195;0;0
2021-07-24 13:34:01;32.48;1006.87;2195;0;0
2021-07-24 13:35:01;32.55;1006.87;2191;0;0
2021-07-24 13:36:01;32.68;1006.89;2191;0;0
2021-07-24 13:37:01;32.9;1006.87;2190;0;0
2021-07-24 13:38:01;32.71;1006.88;2188;0;0
2021-07-24 13:39:01;32.63;1006.85;2188;0;0
2021-07-24 13:40:01;32.18;1006.83;2187;0;0
2021-07-24 13:41:02;32.06;1006.84;2184;0;0
2021-07-24 13:42:01;32.16;1006.82;2179;0;0
2021-07-24 13:43:01;32.04;1006.77;2179;0;0
2021-07-24 13:44:01;31.62;1006.76;2177;0;0
2021-07-24 13:45:01;31.62;1006.77;2176;0;0
2021-07-24 13:46:02;31.76;1006.8;2166;0;0
2021-07-24 13:47:01;31.49;1006.83;2170;0;0
2021-07-24 13:48:01;31.81;1006.82;2173;0;0
2021-07-24 13:49:01;31.59;1006.83;2165;0;0
2021-07-24 13:50:01;31.6;1006.86;2146;0;0
2021-07-24 13:51:01;31.91;1006.82;2141;0;0
2021-07-24 13:52:01;32.02;1006.83;2139;0;0
2021-07-24 13:53:01;32.15;1006.84;2137;0;0
2021-07-24 13:54:01;32.25;1006.84;2134;0;0
2021-07-24 13:55:02;32.25;1006.85;2136;2.25;139
2021-07-24 13:56:01;32.27;1006.87;2133;0;0
2021-07-24 13:57:01;32.45;1006.88;2131;0;0
2021-07-24 13:58:02;32.75;1006.88;2132;0;0
2021-07-24 13:59:01;32.81;1006.86;2134;0;0
2021-07-24 14:00:02;32.35;1006.83;2135;0;0
2021-07-24 14:01:01;32.28;1006.86;2133;0;0
2021-07-24 14:02:01;32.56;1006.86;2129;0;0
2021-07-24 14:03:01;32.75;1006.86;2128;0;0
2021-07-24 14:04:02;32.74;1006.86;2130;0;0
2021-07-24 14:05:01;32.78;1006.87;2129;0;0
2021-07-24 14:06:01;32.86;1006.86;2125;0;0
2021-07-24 14:07:01;32.9;1006.87;2126;0;0
2021-07-24 14:08:01;33.08;1006.86;2125;0;0
2021-07-24 14:09:01;33.31;1006.84;2125;0;0
2021-07-24 14:10:01;33.46;1006.86;2125;0;0
2021-07-24 14:11:01;33.33;1006.86;2126;0;0
2021-07-24 14:12:01;33.27;1006.82;2122;0;0
2021-07-24 14:13:01;33.43;1006.84;2118;0;0
2021-07-24 14:14:01;33.75;1006.84;2116;0;0
2021-07-24 14:15:01;33.46;1006.85;2116;0;0
2021-07-24 14:16:01;33.76;1006.85;2116;0;0
2021-07-24 14:17:01;33.84;1006.83;2114;0;0
2021-07-24 14:18:01;33.78;1006.86;2110;0;0
2021-07-24 14:19:01;33.67;1006.86;2104;0;0
2021-07-24 14:20:01;33.66;1006.86;2100;0;0
2021-07-24 14:21:01;33.58;1006.84;2089;0;0
2021-07-24 14:22:01;33.46;1006.85;2089;0;0
2021-07-24 14:23:01;33.58;1006.85;2092;0;0
2021-07-24 14:24:01;33.47;1006.87;2085;0;0
2021-07-24 14:25:01;33.61;1006.86;2078;0;0
2021-07-24 14:26:01;33.59;1006.84;2071;0;0
2021-07-24 14:27:01;33.64;1006.8;2066;0;0
2021-07-24 14:28:01;33.54;1006.78;2062;0;0
2021-07-24 14:29:01;33.56;1006.79;2060;2.7;321
2021-07-24 14:30:01;33.46;1006.79;2056;0;0
2021-07-24 14:31:01;33.31;1006.75;2057;0;0
2021-07-24 14:32:01;33.21;1006.71;2046;0;0
2021-07-24 14:33:01;33.27;1006.75;2042;0;0
2021-07-24 14:34:01;33.24;1006.72;2042;0;0
2021-07-24 14:35:01;32.86;1006.73;2038;2.42;14
2021-07-24 14:36:01;32.64;1006.73;2038;0;0
2021-07-24 14:37:02;32.81;1006.77;2031;0;0
2021-07-24 14:38:01;32.98;1006.78;2034;0;0
2021-07-24 14:39:01;33;1006.77;2037;0;0
2021-07-24 14:40:02;33.03;1006.81;2042;0;0
2021-07-24 14:41:01;32.93;1006.76;2045;0;0
2021-07-24 14:42:01;33.02;1006.79;2051;0;0
2021-07-24 14:43:01;32.77;1006.79;2058;2.3;24
2021-07-24 14:44:01;33.03;1006.78;2061;0;0
2021-07-24 14:45:01;33.26;1006.74;2066;0;0
2021-07-24 14:46:01;33.25;1006.7;2069;0;0
2021-07-24 14:47:01;33.23;1006.66;2067;0;0
2021-07-24 14:48:01;33.52;1006.68;2068;0;0
2021-07-24 14:49:01;33.34;1006.67;2067;0;0
2021-07-24 14:50:01;33.58;1006.69;2068;0;0
2021-07-24 14:51:01;33.28;1006.65;2073;2.62;0
2021-07-24 14:52:01;33.44;1006.69;2076;0;0
2021-07-24 14:53:01;33.13;1006.65;2077;0;0
2021-07-24 14:54:02;33.07;1006.67;2077;0;0
2021-07-24 14:55:01;32.95;1006.69;2076;0;0
2021-07-24 14:56:01;32.77;1006.59;2075;0;0
2021-07-24 14:57:01;32.93;1006.57;2076;0;0
2021-07-24 14:58:02;32.68;1006.55;2077;0;0
2021-07-24 14:59:01;33.1;1006.52;2079;0;0
2021-07-24 15:00:01;33.35;1006.46;2075;0;0
2021-07-24 15:01:01;33.35;1006.5;2073;0;0
2021-07-24 15:02:02;33.34;1006.54;2066;0;0
2021-07-24 15:03:01;33.36;1006.44;2058;0;0
2021-07-24 15:04:01;33.15;1006.44;2069;1.89;0
2021-07-24 15:05:01;32.93;1006.48;2073;0;0
2021-07-24 15:06:01;33.09;1006.49;2076;0;0
2021-07-24 15:07:01;33.15;1006.51;2053;0;0
2021-07-24 15:08:01;33.03;1006.48;2061;0;0
2021-07-24 15:09:01;32.98;1006.45;2093;0;0
2021-07-24 15:10:01;32.63;1006.37;2100;0;0
2021-07-24 15:11:01;32.76;1006.35;2104;0;0
2021-07-24 15:12:01;33.07;1006.42;2108;0;0
2021-07-24 15:13:01;32.91;1006.35;2115;0;0
2021-07-24 15:14:01;32.66;1006.31;2112;0;0
2021-07-24 15:15:01;32.84;1006.3;2114;0;0
2021-07-24 15:16:02;33.01;1006.35;2117;0;0
2021-07-24 15:17:01;33.13;1006.37;2123;0;0
2021-07-24 15:18:01;33.46;1006.35;2130;0;0
2021-07-24 15:19:01;33.58;1006.3;2137;0;0
2021-07-24 15:20:01;33.4;1006.35;2140;0;0
2021-07-24 15:21:01;33.52;1006.35;2141;0;0
2021-07-24 15:22:01;33.42;1006.38;2136;0;0
2021-07-24 15:23:01;33.67;1006.43;2128;0;0
2021-07-24 15:24:01;33.67;1006.46;2117;0;0
2021-07-24 15:25:01;33.73;1006.46;2109;0;0
2021-07-24 15:26:01;33.44;1006.42;2108;0;0
2021-07-24 15:27:01;33.36;1006.55;2109;0;0
2021-07-24 15:28:01;33.36;1006.57;2108;0;0
2021-07-24 15:29:02;33.66;1006.53;2104;0;0
2021-07-24 15:30:01;33.16;1006.6;2103;0;0
2021-07-24 15:31:01;33.53;1006.55;2101;0;0
2021-07-24 15:32:02;33.54;1006.58;2094;0;0
2021-07-24 15:33:01;33.53;1006.54;2093;0;0
2021-07-24 15:34:01;33.38;1006.46;2088;0;0
2021-07-24 15:35:01;33.5;1006.48;2090;0;0
2021-07-24 15:36:02;33.35;1006.51;2085;0;0
2021-07-24 15:37:01;33.51;1006.43;2080;1.63;209
2021-07-24 15:38:01;33.44;1006.38;2078;0;0
2021-07-24 15:39:01;33.31;1006.36;2082;0;0
2021-07-24 15:40:01;33.2;1006.28;2084;0;0
2021-07-24 15:41:01;33.34;1006.38;2088;0;0
2021-07-24 15:42:01;33.55;1006.37;2099;0;0
2021-07-24 15:43:01;33.58;1006.4;2106;0;0
2021-07-24 15:44:01;33.45;1006.33;2109;0;0
2021-07-24 15:45:01;33.64;1006.28;2109;0;0
2021-07-24 15:46:01;33.88;1006.28;2105;0;0
2021-07-24 15:47:01;33.95;1006.28;2101;2.52;91
2021-07-24 15:48:01;33.66;1006.32;2097;0;0
2021-07-24 15:49:01;33.73;1006.33;2095;0;0
2021-07-24 15:50:01;33.96;1006.22;2107;0;0
2021-07-24 15:51:01;34.18;1006.19;2124;0;0
2021-07-24 15:52:01;34.2;1006.25;2138;0;0
2021-07-24 15:53:01;34.01;1006.23;2146;0;0
2021-07-24 15:54:01;33.68;1006.22;2154;0;0
2021-07-24 15:55:01;33.91;1006.11;2153;0;0
2021-07-24 15:56:01;34.04;1006.06;2149;0;0
2021-07-24 15:57:01;34.28;1006.09;2141;0;0
2021-07-24 15:58:01;34.27;1006.08;2129;0;0
2021-07-24 15:59:01;34.23;1006.08;2119;0;0
2021-07-24 16:00:01;34.29;1006.03;2008;0;0
2021-07-24 16:01:01;34.45;1006;2104;0;0
2021-07-24 16:02:01;34.27;1006;2122;0;0
2021-07-24 16:03:01;34.48;1006.04;2121;0;0
2021-07-24 16:04:01;34.47;1006.02;2117;0;0
2021-07-24 16:05:01;34.3;1006.07;2111;0;0
2021-07-24 16:06:01;34.48;1006.06;2107;0;0
2021-07-24 16:07:02;34.7;1006.07;2102;0;0
2021-07-24 16:08:01;34.71;1006.12;2095;0;0
2021-07-24 16:09:01;34.79;1006.05;2087;0;0
2021-07-24 16:10:02;34.8;1006.06;2082;0;0
2021-07-24 16:11:01;34.84;1006.04;2078;0;0
2021-07-24 16:12:01;35.09;1006.03;2082;0;0
