Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-10-25 08:01:02;-2.92;1025.86;966;0;0
2021-10-25 08:02:01;-2.83;1025.92;1008;0;0
2021-10-25 08:03:01;-2.91;1025.87;1037;0;0
2021-10-25 08:04:01;-2.9;1025.94;1057;0;0
2021-10-25 08:05:01;-2.87;1025.95;1075;0;0
2021-10-25 08:06:02;-3.06;1025.98;1092;0;0
2021-10-25 08:07:01;-2.82;1025.89;1104;0;0
2021-10-25 08:08:01;-2.91;1025.87;1125;0;0
2021-10-25 08:09:01;-2.8;1025.79;1142;0;0
2021-10-25 08:10:01;-2.82;1025.78;1158;0;0
2021-10-25 08:11:01;-2.69;1025.79;1171;0;0
2021-10-25 08:12:01;-2.66;1025.76;1186;0;0
2021-10-25 08:13:01;-2.42;1025.67;1199;0;0
2021-10-25 08:14:01;-2.64;1025.73;1212;0;0
2021-10-25 08:15:02;-2.7;1025.76;1224;0;0
2021-10-25 08:16:01;-2.57;1025.73;1238;0;0
2021-10-25 08:17:01;-2.59;1025.72;1251;0;0
2021-10-25 08:18:01;-2.82;1025.61;1262;0;0
2021-10-25 08:19:01;-2.77;1025.64;1275;0;0
2021-10-25 08:20:01;-2.73;1025.65;1287;0;0
2021-10-25 08:21:02;-2.72;1025.64;1300;0;0
2021-10-25 08:22:01;-2.57;1025.67;1310;0;0
2021-10-25 08:23:01;-2.53;1025.61;1320;0;0
2021-10-25 08:24:01;-2.56;1025.57;1331;0;0
2021-10-25 08:25:01;-2.65;1025.66;1339;0;0
2021-10-25 08:26:01;-2.37;1025.6;1350;0;0
2021-10-25 08:27:01;-2.16;1025.63;1360;0;0
2021-10-25 08:28:02;-2.35;1025.6;1369;0;0
2021-10-25 08:29:01;-2.36;1025.57;1376;0;0
2021-10-25 08:30:01;-2.22;1025.54;1381;0;0
2021-10-25 08:31:01;-2.15;1025.56;1390;0;0
2021-10-25 08:32:02;-2.29;1025.63;1400;0;0
2021-10-25 08:33:01;-2.27;1025.71;1408;0;0
2021-10-25 08:34:01;-1.97;1025.67;1414;0;0
2021-10-25 08:35:02;-2.16;1025.63;1422;0;0
2021-10-25 08:36:01;-2.16;1025.62;1430;0;0
2021-10-25 08:37:01;-2.11;1025.64;1439;0;0
2021-10-25 08:38:01;-2.15;1025.68;1446;0;0
2021-10-25 08:39:01;-2.1;1025.63;1449;0;0
2021-10-25 08:40:01;-2.04;1025.71;1457;0;0
2021-10-25 08:41:01;-2.05;1025.75;1466;0;0
2021-10-25 08:42:01;-2;1025.69;1476;0;0
2021-10-25 08:43:01;-1.95;1025.74;1482;0;0
2021-10-25 08:44:01;-1.75;1025.68;1487;0;0
2021-10-25 08:45:02;-1.8;1025.72;1492;0;0
2021-10-25 08:46:01;-1.9;1025.74;1497;0;0
2021-10-25 08:47:01;-1.96;1025.79;1503;0;0
2021-10-25 08:48:01;-1.84;1025.78;1508;0;0
2021-10-25 08:49:02;-1.9;1025.76;1513;0;0
2021-10-25 08:50:01;-1.77;1025.72;1518;0;0
2021-10-25 08:51:01;-1.85;1025.81;1526;0;0
2021-10-25 08:52:01;-1.78;1025.78;1535;0;0
2021-10-25 08:53:01;-1.82;1025.83;1544;0;0
2021-10-25 08:54:01;-1.69;1025.9;1549;0;0
2021-10-25 08:55:01;-1.49;1025.86;1553;0;0
2021-10-25 08:56:02;-1.53;1025.9;1560;0;0
2021-10-25 08:57:01;-1.67;1025.94;1566;0;0
2021-10-25 08:58:01;-1.76;1025.82;1571;0;0
2021-10-25 08:59:01;-1.5;1025.83;1576;0;0
2021-10-25 09:00:02;-1.35;1025.8;1579;0;0
2021-10-25 09:01:01;-1.56;1025.78;1584;0;0
2021-10-25 09:02:01;-1.35;1025.77;1586;0;0
2021-10-25 09:03:01;-1.44;1025.72;1594;0;0
2021-10-25 09:04:01;-1.44;1025.8;1606;0;0
2021-10-25 09:05:01;-1.51;1025.89;1609;0;0
2021-10-25 09:06:01;-1.41;1025.86;1613;0;0
2021-10-25 09:07:01;-1.29;1025.94;1619;0;0
2021-10-25 09:08:02;-1.43;1025.9;1624;0;0
2021-10-25 09:09:01;-1.27;1025.91;1630;0;0
2021-10-25 09:10:01;-1.18;1025.93;1635;0;0
2021-10-25 09:11:01;-1.16;1025.93;1642;0;0
2021-10-25 09:12:01;-1.17;1025.87;1649;0;0
2021-10-25 09:13:01;-1.18;1025.87;1654;0;0
2021-10-25 09:14:01;-1.07;1025.86;1658;0;0
2021-10-25 09:15:01;-1.12;1025.84;1662;0;0
2021-10-25 09:16:01;-1.26;1025.82;1669;0;0
2021-10-25 09:17:02;-1.11;1025.89;1674;0;0
2021-10-25 09:18:01;-1.16;1025.95;1680;0;0
2021-10-25 09:19:01;-1.02;1025.95;1686;0;0
2021-10-25 09:20:01;-0.95;1025.85;1693;0;0
2021-10-25 09:21:01;-0.95;1025.81;1699;0;0
2021-10-25 09:22:01;-0.87;1025.86;1709;0;0
2021-10-25 09:23:01;-1.1;1025.93;1717;0;0
2021-10-25 09:24:01;-0.96;1025.95;1728;0;0
2021-10-25 09:25:01;-0.83;1025.92;1737;0;0
2021-10-25 09:26:01;-0.85;1025.88;1746;0;0
2021-10-25 09:27:01;-0.67;1025.86;1754;0;0
2021-10-25 09:28:01;-0.74;1025.86;1766;0;0
2021-10-25 09:29:01;-0.65;1025.72;1779;0;0
2021-10-25 09:30:01;-0.77;1025.71;1793;0;0
2021-10-25 09:31:01;-0.78;1025.74;1806;0;0
2021-10-25 09:32:01;-0.69;1025.63;1817;0;0
2021-10-25 09:33:01;-0.68;1025.68;1830;0;0
2021-10-25 09:34:01;-0.68;1025.6;1842;0;0
2021-10-25 09:35:01;-0.45;1025.55;1856;0;0
2021-10-25 09:36:01;-0.53;1025.7;1856;0;0
2021-10-25 09:37:01;-0.39;1025.65;1854;0;0
2021-10-25 09:38:01;-0.25;1025.57;1875;0;0
2021-10-25 09:39:01;-0.41;1025.54;1891;0;0
2021-10-25 09:40:01;-0.2;1025.53;1898;0;0
2021-10-25 09:41:01;-0.16;1025.52;1902;0;0
2021-10-25 09:42:01;-0.09;1025.5;1907;0;0
2021-10-25 09:43:01;-0.31;1025.5;1911;0;0
2021-10-25 09:44:01;-0;1025.48;1850;0;0
2021-10-25 09:45:01;0.01;1025.45;1811;0;0
2021-10-25 09:46:01;0.13;1025.44;1806;0;0
2021-10-25 09:47:01;0.11;1025.43;1825;0;0
2021-10-25 09:48:01;0.12;1025.39;1849;0;0
2021-10-25 09:49:01;0.1;1025.39;1872;0;0
2021-10-25 09:50:02;0.22;1025.34;1917;0;0
2021-10-25 09:51:01;0.04;1025.33;1951;0;0
2021-10-25 09:52:01;0.22;1025.24;1969;0;0
2021-10-25 09:53:02;0.25;1025.31;1986;0;0
2021-10-25 09:54:01;0.15;1025.17;2002;0;0
2021-10-25 09:55:01;0.34;1025.23;2018;0;0
2021-10-25 09:56:01;0.3;1025.14;2033;0;0
2021-10-25 09:57:01;0.39;1025.17;2040;0;0
2021-10-25 09:58:01;0.41;1025.16;2050;0;0
2021-10-25 09:59:02;0.57;1025.11;2062;0;0
2021-10-25 10:00:01;0.49;1025.09;2079;0;0
2021-10-25 10:01:01;0.76;1025.19;2095;0;0
2021-10-25 10:02:01;0.92;1025.17;2112;0;0
2021-10-25 10:03:01;0.81;1025.18;2126;0;0
2021-10-25 10:04:01;0.85;1025.14;2134;0;0
2021-10-25 10:05:01;1.03;1025.17;2152;0;0
2021-10-25 10:06:01;1.12;1025.15;2168;0;0
2021-10-25 10:07:01;1.24;1025.02;2179;0;0
2021-10-25 10:08:01;1.13;1024.97;2207;0;0
2021-10-25 10:09:01;1.31;1025.06;2221;0;0
2021-10-25 10:10:01;1.51;1025.1;2226;0;0
2021-10-25 10:11:01;1.64;1025.02;2211;0;0
2021-10-25 10:12:02;1.69;1025.05;2202;0;0
2021-10-25 10:13:01;1.56;1025.07;2200;0;0
2021-10-25 10:14:01;1.65;1025.02;2190;0;0
2021-10-25 10:15:01;1.74;1025.01;2176;0;0
2021-10-25 10:16:01;1.87;1024.97;2153;0;0
2021-10-25 10:17:01;1.86;1024.97;2099;0;0
2021-10-25 10:18:01;1.77;1024.94;2065;0;0
2021-10-25 10:19:01;1.84;1024.96;2053;0;0
2021-10-25 10:20:01;1.76;1024.95;2037;0;0
2021-10-25 10:21:01;1.9;1024.91;2018;0;0
2021-10-25 10:22:01;1.95;1024.86;2005;0;0
2021-10-25 10:23:01;2.07;1024.85;2016;0;0
2021-10-25 10:24:01;2.25;1024.77;2040;0;0
2021-10-25 10:25:01;2.2;1024.81;2070;0;0
2021-10-25 10:26:01;2.22;1024.71;2064;0;0
2021-10-25 10:27:01;2.38;1024.74;2059;0;0
2021-10-25 10:28:01;2.26;1024.58;2034;0;0
2021-10-25 10:29:01;2.23;1024.6;2020;0;0
2021-10-25 10:30:01;2.11;1024.59;2032;0;0
2021-10-25 10:31:01;2.22;1024.55;2049;0;0
2021-10-25 10:32:01;2.35;1024.48;2082;0;0
2021-10-25 10:33:01;2.38;1024.56;2101;0;0
2021-10-25 10:34:01;2.37;1024.51;2120;0;0
2021-10-25 10:35:01;2.56;1024.48;2112;0;0
2021-10-25 10:36:02;2.44;1024.51;2088;0;0
2021-10-25 10:37:01;2.52;1024.47;2062;0;0
2021-10-25 10:38:01;2.83;1024.53;2041;0;0
2021-10-25 10:39:01;2.73;1024.47;2002;0;0
2021-10-25 10:40:01;2.76;1024.45;1963;0;0
2021-10-25 10:41:01;2.78;1024.47;1958;0;0
2021-10-25 10:42:01;2.63;1024.42;1951;0;0
2021-10-25 10:43:01;2.63;1024.41;1948;0;0
2021-10-25 10:44:01;2.76;1024.36;1947;0;0
2021-10-25 10:45:02;2.81;1024.38;1951;0;0
2021-10-25 10:46:01;2.92;1024.39;1967;0;0
2021-10-25 10:47:01;2.78;1024.41;2035;0;0
2021-10-25 10:48:01;2.96;1024.39;2122;0;0
2021-10-25 10:49:01;3;1024.42;2139;0;0
2021-10-25 10:50:02;2.93;1024.33;2160;0;0
2021-10-25 10:51:01;3.25;1024.33;2191;0;0
2021-10-25 10:52:01;2.97;1024.31;2216;0;0
2021-10-25 10:53:01;3.29;1024.29;2220;0;0
2021-10-25 10:54:01;3.5;1024.29;2225;0;0
2021-10-25 10:55:01;3.53;1024.31;2204;0;0
2021-10-25 10:56:01;3.37;1024.3;2165;0;0
2021-10-25 10:57:01;3.63;1024.28;2171;0;0
2021-10-25 10:58:01;3.54;1024.21;2170;0;0
2021-10-25 10:59:01;3.77;1024.27;2177;0;0
2021-10-25 11:00:01;3.87;1024.2;2185;0;0
2021-10-25 11:01:01;3.87;1024.25;2187;0;0
2021-10-25 11:02:01;3.83;1024.22;2188;0;0
2021-10-25 11:03:01;4.05;1024.18;2161;0;0
2021-10-25 11:04:01;4.02;1024.2;2087;0;0
2021-10-25 11:05:01;3.75;1024.18;2043;0;0
2021-10-25 11:06:02;4.04;1024.21;2003;0;0
2021-10-25 11:07:01;3.94;1024.17;1985;0;0
2021-10-25 11:08:01;3.92;1024.17;2009;0;0
2021-10-25 11:09:01;4.05;1024.09;1998;0;0
2021-10-25 11:10:01;4.05;1024.08;2024;0;0
2021-10-25 11:11:01;4.02;1024.05;1972;0;0
2021-10-25 11:12:01;4.03;1023.98;1992;0;0
2021-10-25 11:13:01;4.12;1024.01;2022;0;0
2021-10-25 11:14:01;4.09;1023.98;2043;0;0
2021-10-25 11:15:01;4.08;1023.95;2072;0;0
2021-10-25 11:16:01;4.26;1023.99;2077;0;0
2021-10-25 11:17:01;4.15;1023.95;2075;0;0
2021-10-25 11:18:01;4.5;1023.93;2068;0;0
2021-10-25 11:19:01;4.4;1023.87;2047;0;0
2021-10-25 11:20:01;4.59;1023.93;2016;0;0
2021-10-25 11:21:01;4.5;1023.99;1981;0;0
2021-10-25 11:22:01;4.45;1023.97;1943;0;0
2021-10-25 11:23:01;4.53;1023.82;1980;0;0
2021-10-25 11:24:02;4.67;1023.79;2001;0;0
2021-10-25 11:25:01;4.57;1023.8;1968;0;0
2021-10-25 11:26:01;4.72;1023.77;1919;0;0
2021-10-25 11:27:01;4.73;1023.79;1873;0;0
2021-10-25 11:28:01;4.83;1023.79;1939;0;0
2021-10-25 11:29:01;4.65;1023.79;1966;0;0
2021-10-25 11:30:01;4.78;1023.76;1995;0;0
2021-10-25 11:31:01;4.96;1023.71;1991;0;0
2021-10-25 11:32:01;5.1;1023.74;1985;0;0
2021-10-25 11:33:01;5.01;1023.66;1985;0;0
2021-10-25 11:34:01;5.04;1023.68;2010;0;0
2021-10-25 11:35:01;5.15;1023.69;1989;0;0
2021-10-25 11:36:01;5.36;1023.62;1978;0;0
2021-10-25 11:37:02;5.35;1023.62;2015;0;0
2021-10-25 11:38:01;5.41;1023.59;2057;0;0
2021-10-25 11:39:01;5.49;1023.59;2073;0;0
2021-10-25 11:40:01;5.61;1023.54;2078;0;0
2021-10-25 11:41:02;5.61;1023.58;2074;0;0
2021-10-25 11:42:01;5.8;1023.62;2059;0;0
2021-10-25 11:43:01;6.03;1023.58;2036;0;0
2021-10-25 11:44:01;6.31;1023.55;2022;0;0
2021-10-25 11:45:01;6.26;1023.57;2018;0;0
2021-10-25 11:46:01;6.3;1023.55;2012;0;0
2021-10-25 11:47:01;6.37;1023.55;2006;0;0
2021-10-25 11:48:01;6.45;1023.54;2020;0;0
2021-10-25 11:49:02;6.47;1023.56;2010;0;0
2021-10-25 11:50:01;6.52;1023.53;1950;0;0
2021-10-25 11:51:01;6.43;1023.5;1921;0;0
2021-10-25 11:52:02;6.42;1023.47;1889;0;0
2021-10-25 11:53:01;6.61;1023.45;1853;0;0
2021-10-25 11:54:01;6.5;1023.42;1847;0;0
2021-10-25 11:55:01;6.6;1023.43;1875;0;0
2021-10-25 11:56:01;6.35;1023.47;1895;0;0
2021-10-25 11:57:01;6.29;1023.44;2042;0;0
2021-10-25 11:58:01;6.2;1023.45;2087;0;0
2021-10-25 11:59:01;6.42;1023.46;2069;0;0
2021-10-25 12:00:02;6.51;1023.48;2045;0;0
2021-10-25 12:01:01;6.6;1023.46;2066;0;0
2021-10-25 12:02:01;6.69;1023.5;2130;0;0
2021-10-25 12:03:01;6.94;1023.53;2195;0;0
2021-10-25 12:04:01;6.95;1023.5;2222;0;0
2021-10-25 12:05:01;7.01;1023.49;2225;0;0
2021-10-25 12:06:01;6.95;1023.52;2216;0;0
2021-10-25 12:07:02;7.2;1023.51;2208;0;0
2021-10-25 12:08:01;7.09;1023.57;2200;0;0
2021-10-25 12:09:01;7.28;1023.49;2177;0;0
2021-10-25 12:10:01;7.43;1023.54;2163;0;0
2021-10-25 12:11:01;7.54;1023.49;2149;0;0
2021-10-25 12:12:01;7.5;1023.46;2174;0;0
2021-10-25 12:13:01;7.55;1023.48;2183;0;0
2021-10-25 12:14:01;7.61;1023.49;2173;0;0
2021-10-25 12:15:01;7.68;1023.47;2151;0;0
2021-10-25 12:16:01;7.75;1023.48;2126;0;0
2021-10-25 12:17:01;7.58;1023.5;2094;0;0
2021-10-25 12:18:01;7.64;1023.42;2072;0;0
2021-10-25 12:19:02;7.65;1023.41;2052;0;0
2021-10-25 12:20:01;7.67;1023.4;2033;0;0
2021-10-25 12:21:01;7.76;1023.42;2019;0;0
2021-10-25 12:22:02;7.72;1023.39;2013;0;0
2021-10-25 12:23:01;7.71;1023.37;1996;0;0
2021-10-25 12:24:01;7.76;1023.35;1987;0;0
2021-10-25 12:25:01;7.75;1023.38;2004;0;0
2021-10-25 12:26:01;7.6;1023.35;2028;0;0
2021-10-25 12:27:01;7.79;1023.37;2049;0;0
2021-10-25 12:28:01;7.85;1023.41;2070;0;0
2021-10-25 12:29:02;8.01;1023.43;2086;0;0
2021-10-25 12:30:01;8.1;1023.33;2092;0;0
2021-10-25 12:31:01;8.24;1023.31;2092;0;0
2021-10-25 12:32:02;8.2;1023.31;2078;0;0
2021-10-25 12:33:01;8.19;1023.29;2070;0;0
2021-10-25 12:34:01;8.21;1023.28;2062;0;0
2021-10-25 12:35:01;8.36;1023.22;2054;0;0
2021-10-25 12:36:01;8.48;1023.29;2056;0;0
2021-10-25 12:37:01;8.63;1023.35;2016;0;0
2021-10-25 12:38:01;8.65;1023.28;1989;2.72;0
2021-10-25 12:39:01;8.5;1023.22;1921;0;0
2021-10-25 12:40:01;8.34;1023.19;1866;0;0
2021-10-25 12:41:01;8.17;1023.18;1920;0;0
2021-10-25 12:42:01;8.05;1023.21;1944;0;0
2021-10-25 12:43:01;7.87;1023.19;2017;0;0
2021-10-25 12:44:01;7.9;1023.17;2046;0;0
2021-10-25 12:45:01;7.99;1023.24;2059;0;0
2021-10-25 12:46:01;7.94;1023.23;2049;0;0
2021-10-25 12:47:01;8.19;1023.25;2047;0;0
2021-10-25 12:48:01;8.14;1023.17;2047;0;0
2021-10-25 12:49:01;8.13;1023.12;2049;0;0
2021-10-25 12:50:01;8.17;1023.16;2166;0;0
2021-10-25 12:51:01;8.03;1023.1;2428;0;0
2021-10-25 12:52:01;8.12;1023.12;2671;0;0
2021-10-25 12:53:01;8.05;1023.1;2654;0;0
2021-10-25 12:54:01;8.24;1023.06;2452;0;0
2021-10-25 12:55:02;8.09;1023.04;2261;0;0
2021-10-25 12:56:01;8.1;1023.06;2181;0;0
2021-10-25 12:57:01;8.01;1023.12;2339;2.64;349
2021-10-25 12:58:01;8.21;1023.11;2416;0;0
2021-10-25 12:59:01;7.98;1023.15;2502;0;0
2021-10-25 13:00:01;8.27;1023.04;2538;2.68;0
2021-10-25 13:01:01;7.95;1023.02;2613;0;0
2021-10-25 13:02:01;8.07;1022.94;2567;0;0
2021-10-25 13:03:01;7.8;1022.96;2603;0;0
2021-10-25 13:04:01;7.93;1022.95;2481;0;0
2021-10-25 13:05:01;8;1022.96;2485;0;0
2021-10-25 13:06:01;8.02;1022.91;2292;0;0
2021-10-25 13:07:01;7.91;1022.82;2341;0;0
2021-10-25 13:08:01;8.07;1022.7;2289;0;0
2021-10-25 13:09:01;8;1022.64;2298;0;0
2021-10-25 13:10:02;7.83;1022.61;2356;0;0
2021-10-25 13:11:01;8.04;1022.61;2254;0;0
2021-10-25 13:12:01;8.01;1022.58;2329;0;0
2021-10-25 13:13:02;7.94;1022.53;2215;2.11;73
2021-10-25 13:14:01;8.05;1022.56;2237;0;0
2021-10-25 13:15:01;8.08;1022.58;2318;0;0
2021-10-25 13:16:01;8.03;1022.53;2451;0;0
2021-10-25 13:17:01;7.87;1022.55;2537;0;0
2021-10-25 13:18:01;7.96;1022.55;2530;0;0
2021-10-25 13:19:01;7.94;1022.45;2461;0;0
2021-10-25 13:20:01;7.97;1022.47;2371;0;0
2021-10-25 13:21:01;8.04;1022.5;2359;0;0
2021-10-25 13:22:01;8.04;1022.5;2383;0;0
2021-10-25 13:23:01;8.08;1022.49;2389;0;0
2021-10-25 13:24:01;8.27;1022.47;2419;0;0
2021-10-25 13:25:01;8.18;1022.43;2422;0;0
2021-10-25 13:26:01;8.33;1022.44;2310;0;0
2021-10-25 13:27:01;8.35;1022.45;2326;0;0
2021-10-25 13:28:01;8.37;1022.44;2302;0;0
2021-10-25 13:29:01;8.4;1022.43;2312;0;0
2021-10-25 13:30:01;8.27;1022.43;2279;0;0
2021-10-25 13:31:02;8.3;1022.43;2284;0;0
2021-10-25 13:32:01;8.49;1022.4;2256;0;0
2021-10-25 13:33:01;8.45;1022.39;2321;0;0
2021-10-25 13:34:01;8.43;1022.4;2370;0;0
2021-10-25 13:35:02;8.49;1022.37;2366;0;0
2021-10-25 13:36:01;8.42;1022.28;2347;2.34;347
2021-10-25 13:37:01;8.42;1022.27;2317;0;0
2021-10-25 13:38:01;8.41;1022.32;2255;0;0
2021-10-25 13:39:01;8.69;1022.26;2274;0;0
2021-10-25 13:40:01;8.53;1022.26;2355;0;0
2021-10-25 13:41:01;8.73;1022.24;2357;0;0
2021-10-25 13:42:01;8.74;1022.25;2267;0;0
2021-10-25 13:43:01;8.7;1022.21;2267;0;0
2021-10-25 13:44:01;8.66;1022.19;2210;0;0
2021-10-25 13:45:01;8.75;1022.17;2221;0;0
2021-10-25 13:46:01;8.86;1022.26;2233;0;0
2021-10-25 13:47:01;8.86;1022.27;2192;0;0
2021-10-25 13:48:01;8.75;1022.28;2205;0;0
2021-10-25 13:49:01;8.58;1022.17;2207;0;0
2021-10-25 13:50:01;8.74;1022.13;2229;0;0
2021-10-25 13:51:02;8.68;1022.14;2266;0;0
2021-10-25 13:52:01;8.82;1022.16;2274;0;0
2021-10-25 13:53:01;8.71;1022.14;2201;0;0
2021-10-25 13:54:01;8.8;1022.18;2186;0;0
2021-10-25 13:55:01;8.76;1022.15;2227;0;0
2021-10-25 13:56:01;8.93;1022.13;2228;0;0
2021-10-25 13:57:01;8.98;1022.14;2164;0;0
2021-10-25 13:58:01;9.06;1022.04;2146;0;0
2021-10-25 13:59:01;9.21;1021.99;2179;0;0
2021-10-25 14:00:01;9.17;1022.05;2198;0;0
2021-10-25 14:01:01;9;1021.95;2169;0;0
2021-10-25 14:02:02;9.18;1021.96;2186;0;0
2021-10-25 14:03:01;9.11;1021.89;2151;0;0
2021-10-25 14:04:01;9.26;1021.87;2154;0;0
2021-10-25 14:05:01;9.17;1021.87;2163;0;0
2021-10-25 14:06:01;8.96;1021.81;2194;0;0
2021-10-25 14:07:01;8.99;1021.75;2208;0;0
2021-10-25 14:08:02;8.9;1021.69;2189;0;0
2021-10-25 14:09:01;8.83;1021.66;2151;0;0
2021-10-25 14:10:01;8.85;1021.62;2113;0;0
2021-10-25 14:11:01;8.92;1021.61;2099;0;0
2021-10-25 14:12:01;8.95;1021.62;2085;0;0
2021-10-25 14:13:01;9.07;1021.62;2073;0;0
2021-10-25 14:14:01;9.13;1021.74;2059;0;0
2021-10-25 14:15:02;9.24;1021.74;2051;0;0
2021-10-25 14:16:01;9.21;1021.7;2044;0;0
2021-10-25 14:17:01;9.31;1021.66;2033;0;0
2021-10-25 14:18:01;9.17;1021.65;2021;0;0
2021-10-25 14:19:02;9.11;1021.66;1999;0;0
2021-10-25 14:20:01;9.24;1021.61;1973;0;0
2021-10-25 14:21:01;9.14;1021.57;1978;0;0
2021-10-25 14:22:02;9.2;1021.56;1982;0;0
2021-10-25 14:23:01;9.15;1021.56;1977;0;0
2021-10-25 14:24:01;9.27;1021.57;1961;0;0
2021-10-25 14:25:01;9.29;1021.54;1961;0;0
2021-10-25 14:26:01;9.14;1021.53;1953;0;0
2021-10-25 14:27:01;9.27;1021.54;1968;0;0
2021-10-25 14:28:01;9.2;1021.55;1953;0;0
2021-10-25 14:29:01;9.26;1021.54;1965;0;0
2021-10-25 14:30:01;9.07;1021.55;2008;0;0
2021-10-25 14:31:01;9.12;1021.52;2032;0;0
2021-10-25 14:32:01;9.12;1021.51;2029;0;0
2021-10-25 14:33:01;9.31;1021.52;2022;0;0
2021-10-25 14:34:01;9.35;1021.52;2016;0;0
2021-10-25 14:35:01;9.25;1021.52;2006;0;0
2021-10-25 14:36:01;9.28;1021.45;1992;0;0
2021-10-25 14:37:01;9.3;1021.46;1992;0;0
2021-10-25 14:38:01;9.29;1021.46;2001;0;0
2021-10-25 14:39:01;9.27;1021.42;1986;0;0
2021-10-25 14:40:01;9.31;1021.43;1987;0;0
2021-10-25 14:41:01;9.26;1021.38;1994;0;0
2021-10-25 14:42:02;9.35;1021.37;2008;0;0
2021-10-25 14:43:01;9.24;1021.39;2010;0;0
2021-10-25 14:44:01;9.3;1021.32;2005;0;0
2021-10-25 14:45:01;9.31;1021.38;1984;0;0
2021-10-25 14:46:01;9.4;1021.38;1977;0;0
2021-10-25 14:47:02;9.29;1021.39;1984;0;0
2021-10-25 14:48:01;9.31;1021.41;1974;0;0
2021-10-25 14:49:01;9.28;1021.4;1948;0;0
2021-10-25 14:50:01;9.4;1021.32;1949;0;0
2021-10-25 14:51:01;9.34;1021.23;1947;0;0
2021-10-25 14:52:01;9.52;1021.27;1953;0;0
2021-10-25 14:53:02;9.31;1021.24;1952;0;0
2021-10-25 14:54:01;9.18;1021.2;1967;0;0
2021-10-25 14:55:01;9.32;1021.23;1988;0;0
2021-10-25 14:56:01;9.37;1021.21;2002;0;0
2021-10-25 14:57:01;9.29;1021.19;1992;0;0
2021-10-25 14:58:01;9.3;1021.15;1980;0;0
2021-10-25 14:59:01;9.37;1021.11;1967;0;0
2021-10-25 15:00:01;9.39;1021.17;1959;0;0
2021-10-25 15:01:01;9.32;1021.16;1943;0;0
2021-10-25 15:02:01;9.17;1021.18;1941;0;0
2021-10-25 15:03:01;9.11;1021.16;1936;0;0
2021-10-25 15:04:01;9.26;1021.14;1957;0;0
2021-10-25 15:05:01;9.19;1021.06;1949;0;0
2021-10-25 15:06:01;9.14;1021.04;1937;0;0
2021-10-25 15:07:01;9.27;1021.05;1929;0;0
2021-10-25 15:08:01;9.05;1021;1911;0;0
2021-10-25 15:09:01;9.14;1021.06;1931;0;0
2021-10-25 15:10:01;9.08;1021.03;1955;0;0
2021-10-25 15:11:01;8.99;1020.97;1948;0;0
2021-10-25 15:12:01;9.1;1020.89;1957;0;0
2021-10-25 15:13:01;9.05;1020.89;1977;0;0
2021-10-25 15:14:01;9.14;1020.9;1968;0;0
2021-10-25 15:15:01;9.13;1020.84;1958;0;0
2021-10-25 15:16:01;9.18;1020.79;1964;0;0
2021-10-25 15:17:01;9.18;1020.78;1988;0;0
2021-10-25 15:18:01;9.3;1020.82;2000;0;0
2021-10-25 15:19:01;9.21;1020.75;2004;0;0
2021-10-25 15:20:01;9.03;1020.77;2029;0;0
2021-10-25 15:21:01;9.21;1020.78;2031;0;0
2021-10-25 15:22:01;9.33;1020.75;2035;0;0
2021-10-25 15:23:01;9.24;1020.69;2034;0;0
2021-10-25 15:24:01;9.13;1020.75;2021;0;0
2021-10-25 15:25:01;9.33;1020.74;1999;0;0
2021-10-25 15:26:01;9.25;1020.73;1982;2.89;217
2021-10-25 15:27:02;9.19;1020.65;1951;0;0
2021-10-25 15:28:01;9.05;1020.7;1920;0;0
2021-10-25 15:29:01;9.2;1020.72;1897;0;0
2021-10-25 15:30:01;9.19;1020.73;1876;0;0
2021-10-25 15:31:01;9.2;1020.67;1859;0;0
2021-10-25 15:32:02;9.06;1020.64;1856;0;0
2021-10-25 15:33:01;9.21;1020.65;1862;0;0
2021-10-25 15:34:01;9;1020.64;1849;0;0
2021-10-25 15:35:01;9.05;1020.7;1832;0;0
2021-10-25 15:36:01;8.99;1020.72;1817;0;0
2021-10-25 15:37:01;8.96;1020.7;1798;0;0
2021-10-25 15:38:02;8.94;1020.73;1780;0;0
2021-10-25 15:39:01;8.85;1020.74;1765;0;0
2021-10-25 15:40:01;9.02;1020.7;1775;0;0
2021-10-25 15:41:01;9.01;1020.75;1793;0;0
2021-10-25 15:42:01;9.04;1020.69;1818;0;0
2021-10-25 15:43:01;9.17;1020.65;1837;0;0
2021-10-25 15:44:01;9.03;1020.62;1830;0;0
2021-10-25 15:45:01;9.14;1020.61;1818;0;0
2021-10-25 15:46:01;8.81;1020.55;1818;0;0
2021-10-25 15:47:02;8.86;1020.57;1816;0;0
2021-10-25 15:48:01;8.77;1020.56;1817;0;0
2021-10-25 15:49:01;8.64;1020.53;1817;0;0
2021-10-25 15:50:01;8.75;1020.55;1816;0;0
2021-10-25 15:51:01;8.61;1020.55;1823;0;0
2021-10-25 15:52:01;8.48;1020.54;1828;0;0
2021-10-25 15:53:01;8.43;1020.5;1845;0;0
2021-10-25 15:54:01;8.72;1020.55;1872;0;0
2021-10-25 15:55:02;8.74;1020.53;1883;0;0
2021-10-25 15:56:01;8.54;1020.57;1875;0;0
2021-10-25 15:57:01;8.52;1020.47;1856;0;0
