Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-07 07:59:01;0,16;1008,82;1760;0;0
2021-04-07 08:00:01;0,04;1008,83;1783;0;0
2021-04-07 08:01:01;0,15;1008,83;1788;0;0
2021-04-07 08:02:01;0,09;1008,82;1762;0;0
2021-04-07 08:03:01;0,04;1008,85;1724;0;0
2021-04-07 08:04:01;-0,05;1008,86;1688;0;0
2021-04-07 08:05:01;-0,06;1008,86;1666;0;0
2021-04-07 08:06:01;0,2;1008,88;1689;0;0
2021-04-07 08:07:01;0,05;1008,87;1740;0;0
2021-04-07 08:08:01;0,05;1008,89;1795;0;0
2021-04-07 08:09:01;0,26;1008,9;1844;0;0
2021-04-07 08:10:02;0,17;1008,88;1875;0;0
2021-04-07 08:11:01;-0,05;1008,87;1908;0;0
2021-04-07 08:12:01;0,05;1008,85;1922;0;0
2021-04-07 08:13:01;0,06;1008,87;1879;0;0
2021-04-07 08:14:01;0,19;1008,89;1806;0;0
2021-04-07 08:15:01;0,07;1008,9;1751;0;0
2021-04-07 08:16:01;0,18;1008,97;1737;0;0
2021-04-07 08:17:01;0,06;1008,96;1762;0;0
2021-04-07 08:18:01;-0,11;1008,94;1808;0;0
2021-04-07 08:19:01;0,15;1008,91;1850;0;0
2021-04-07 08:20:01;0,06;1008,9;1879;0;0
2021-04-07 08:21:01;-0,15;1008,94;1892;0;0
2021-04-07 08:22:01;0,22;1009,02;1864;0;0
2021-04-07 08:23:01;0,34;1009,12;1842;0;0
2021-04-07 08:24:01;0,2;1009,09;1858;0;0
2021-04-07 08:25:01;0,11;1009,02;1903;0;0
2021-04-07 08:26:01;0,13;1009;1961;0;0
2021-04-07 08:27:02;0,19;1009,03;2004;0;0
2021-04-07 08:28:01;0,34;1009,08;2025;0;0
2021-04-07 08:29:01;0,4;1009,09;2025;0;0
2021-04-07 08:30:01;0,45;1009,14;2020;0;0
2021-04-07 08:31:02;0,51;1009,06;2015;0;0
2021-04-07 08:32:01;0,52;1009,15;2025;0;0
2021-04-07 08:33:01;0,5;1009,16;2040;0;0
2021-04-07 08:34:02;0,59;1009,25;2090;0;0
2021-04-07 08:35:01;0,61;1009,29;2166;0;0
2021-04-07 08:36:02;0,72;1009,31;2234;0;0
2021-04-07 08:37:01;0,84;1009,33;2270;0;0
2021-04-07 08:38:01;0,83;1009,31;2320;0;0
2021-04-07 08:39:01;0,97;1009,27;2377;0;0
2021-04-07 08:40:01;1,09;1009,21;2363;0;0
2021-04-07 08:41:01;1,05;1009,24;2341;0;0
2021-04-07 08:42:01;1,15;1009,26;2306;0;0
2021-04-07 08:43:01;1,2;1009,21;2276;0;0
2021-04-07 08:44:02;1,38;1009,21;2264;0;0
2021-04-07 08:45:01;1,35;1009,31;2300;0;0
2021-04-07 08:46:01;1,43;1009,26;2328;0;0
2021-04-07 08:47:01;1,59;1009,32;2320;0;0
2021-04-07 08:48:01;1,38;1009,31;2326;0;0
2021-04-07 08:49:01;1,47;1009,35;2342;0;0
2021-04-07 08:50:01;1,49;1009,32;2331;0;0
2021-04-07 08:51:01;1,67;1009,35;2321;0;0
2021-04-07 08:52:01;1,55;1009,36;2323;0;0
2021-04-07 08:53:01;1,63;1009,27;2270;0;0
2021-04-07 08:54:01;1,64;1009,31;2194;0;0
2021-04-07 08:55:01;1,41;1009,26;2143;0;0
2021-04-07 08:56:01;1,25;1009,24;2100;0;0
2021-04-07 08:57:01;0,92;1009,23;2032;0;0
2021-04-07 08:58:01;1,06;1009,24;1936;0;0
2021-04-07 08:59:01;1,12;1009,3;1840;0;0
2021-04-07 09:00:01;0,88;1009,38;1799;0;0
2021-04-07 09:01:01;0,67;1009,4;1802;0;0
2021-04-07 09:02:01;0,58;1009,42;1813;0;0
2021-04-07 09:03:01;0,55;1009,46;1833;0;0
2021-04-07 09:04:02;0,41;1009,48;1863;0;0
2021-04-07 09:05:01;0,45;1009,5;1925;0;0
2021-04-07 09:06:01;0,45;1009,52;2015;0;0
2021-04-07 09:07:01;0,4;1009,48;2117;0;0
2021-04-07 09:08:01;0,56;1009,47;2215;0;0
2021-04-07 09:09:01;0,62;1009,49;2272;0;0
2021-04-07 09:10:01;0,81;1009,52;2268;0;0
2021-04-07 09:11:01;0,99;1009,56;2240;0;0
2021-04-07 09:12:01;1,27;1009,54;2217;0;0
2021-04-07 09:13:01;1,42;1009,57;2222;0;0
2021-04-07 09:14:01;1,46;1009,61;2243;0;0
2021-04-07 09:15:02;1,37;1009,54;2272;0;0
2021-04-07 09:16:01;1,45;1009,64;2301;0;0
2021-04-07 09:17:01;1,71;1009,64;2331;0;0
2021-04-07 09:18:02;1,62;1009,7;2350;0;0
2021-04-07 09:19:01;1,69;1009,69;2362;0;0
2021-04-07 09:20:01;1,78;1009,76;2356;0;0
2021-04-07 09:21:01;1,78;1009,74;2344;0;0
2021-04-07 09:22:01;1,92;1009,7;2351;0;0
2021-04-07 09:23:01;1,84;1009,73;2366;0;0
2021-04-07 09:24:01;1,87;1009,75;2382;0;0
2021-04-07 09:25:01;1,76;1009,72;2402;0;0
2021-04-07 09:26:02;1,94;1009,73;2416;0;0
2021-04-07 09:27:01;1,9;1009,72;2428;0;0
2021-04-07 09:28:01;2,25;1009,74;2444;0;0
2021-04-07 09:29:01;2,31;1009,78;2452;0;0
2021-04-07 09:30:01;2,22;1009,78;2457;0;0
2021-04-07 09:31:01;2,25;1009,77;2452;0;0
2021-04-07 09:32:01;2,42;1009,78;2456;0;0
2021-04-07 09:33:01;2,34;1009,78;2464;0;0
2021-04-07 09:34:01;2,33;1009,8;2491;0;0
2021-04-07 09:35:01;2,63;1009,81;2531;0;0
2021-04-07 09:36:02;2,67;1009,79;2582;0;0
2021-04-07 09:37:01;2,82;1009,77;2620;0;0
2021-04-07 09:38:01;3,01;1009,78;2636;0;0
2021-04-07 09:39:01;3,13;1009,8;2633;0;0
2021-04-07 09:40:01;3,26;1009,78;2620;0;0
2021-04-07 09:41:01;3,39;1009,79;2603;0;0
2021-04-07 09:42:01;3,6;1009,81;2578;0;0
2021-04-07 09:43:01;3,68;1009,81;2574;0;0
2021-04-07 09:44:01;3,61;1009,81;2578;0;0
2021-04-07 09:45:01;3,75;1009,81;2557;0;0
2021-04-07 09:46:01;3,56;1009,83;2538;0;0
2021-04-07 09:47:01;3,62;1009,82;2531;0;0
2021-04-07 09:48:01;3,5;1009,83;2577;0;0
2021-04-07 09:49:01;3,64;1009,83;2657;0;0
2021-04-07 09:50:01;3,8;1009,82;2670;0;0
2021-04-07 09:51:01;3,75;1009,82;2616;0;0
2021-04-07 09:52:01;3,74;1009,82;2558;0;0
2021-04-07 09:53:01;3,68;1009,82;2554;2,62;0
2021-04-07 09:54:01;3,69;1009,82;2562;0;0
2021-04-07 09:55:01;3,68;1009,84;2555;0;0
2021-04-07 09:56:01;3,72;1009,87;2554;0;0
2021-04-07 09:57:01;3,57;1009,9;2576;0;0
2021-04-07 09:58:01;3,69;1009,92;2591;2,62;68
2021-04-07 09:59:01;3,7;1009,93;2618;0;0
2021-04-07 10:00:01;3,62;1009,94;2613;0;0
2021-04-07 10:01:01;3,83;1009,92;2562;0;0
2021-04-07 10:02:01;3,86;1009,98;2506;0;0
2021-04-07 10:03:01;3,58;1010,05;2384;0;0
2021-04-07 10:04:01;3,52;1009,99;2235;0;0
2021-04-07 10:05:01;3,2;1010,02;2212;0;0
2021-04-07 10:06:01;2,92;1009,98;2193;0;0
2021-04-07 10:07:01;2,63;1010,05;2107;0;0
2021-04-07 10:08:01;2,64;1010,08;2159;0;0
2021-04-07 10:09:01;2,28;1010,06;2227;2,06;47
2021-04-07 10:10:01;2,22;1010,05;2196;1,85;0
2021-04-07 10:11:01;1,97;1010,1;2178;0;0
2021-04-07 10:12:01;1,88;1010,1;2160;0;0
2021-04-07 10:13:01;1,78;1010,15;2147;2,11;0
2021-04-07 10:14:01;1,75;1010,27;2170;0;0
2021-04-07 10:15:02;1,39;1010,35;2215;2,07;28
2021-04-07 10:16:01;1,53;1010,33;2270;2,21;77
2021-04-07 10:17:01;1,46;1010,36;2302;0;0
2021-04-07 10:18:01;1,53;1010,35;2315;1,93;303
2021-04-07 10:19:01;1,56;1010,28;2320;0;0
2021-04-07 10:20:02;1,66;1010,26;2347;0;0
2021-04-07 10:21:02;1,78;1010,3;2345;0;0
2021-04-07 10:22:01;1,87;1010,34;2327;0;0
2021-04-07 10:23:01;1,87;1010,36;2288;0;0
2021-04-07 10:24:01;1,88;1010,37;2260;0;0
2021-04-07 10:25:01;1,86;1010,32;2221;0;0
2021-04-07 10:26:01;1,78;1010,38;2183;0;0
2021-04-07 10:27:01;1,69;1010,41;2206;0;0
2021-04-07 10:28:01;1,75;1010,49;2249;0;0
2021-04-07 10:29:01;1,82;1010,54;2298;0;0
2021-04-07 10:30:01;1,86;1010,52;2336;0;0
2021-04-07 10:31:01;1,87;1010,47;2359;0;0
2021-04-07 10:32:01;2,26;1010,51;2349;0;0
2021-04-07 10:33:01;2,43;1010,5;2315;0;0
2021-04-07 10:34:01;2,38;1010,52;2273;0;0
2021-04-07 10:35:01;2,59;1010,41;2242;0;0
2021-04-07 10:36:02;2,51;1010,55;2243;0;0
2021-04-07 10:37:01;2,66;1010,49;2244;0;0
2021-04-07 10:38:01;2,42;1010,54;2258;0;0
2021-04-07 10:39:02;2,43;1010,58;2281;0;0
2021-04-07 10:40:01;2,49;1010,63;2315;0;0
2021-04-07 10:41:01;2,48;1010,58;2348;0;0
2021-04-07 10:42:01;2,7;1010,56;2383;0;0
2021-04-07 10:43:01;2,69;1010,57;2422;0;0
2021-04-07 10:44:01;2,82;1010,68;2434;0;0
2021-04-07 10:45:01;2,84;1010,69;2445;0;0
2021-04-07 10:46:01;2,86;1010,68;2431;0;0
2021-04-07 10:47:01;3,02;1010,69;2407;0;0
2021-04-07 10:48:01;3,14;1010,72;2411;0;0
2021-04-07 10:49:01;3,18;1010,7;2429;2,2;65
2021-04-07 10:50:01;3,12;1010,64;2459;0;0
2021-04-07 10:51:01;3,2;1010,61;2450;0;0
2021-04-07 10:52:01;3,25;1010,67;2425;0;0
2021-04-07 10:53:01;3,31;1010,7;2443;0;0
2021-04-07 10:54:01;3,49;1010,69;2481;0;0
2021-04-07 10:55:01;3,35;1010,72;2529;0;0
2021-04-07 10:56:02;3,37;1010,72;2545;0;0
2021-04-07 10:57:01;3,5;1010,71;2548;0;0
2021-04-07 10:58:01;3,58;1010,67;2618;0;0
2021-04-07 10:59:01;3,91;1010,6;2592;0;0
2021-04-07 11:00:01;4,21;1010,61;2628;0;0
2021-04-07 11:01:01;4,21;1010,66;2631;0;0
2021-04-07 11:02:01;4,34;1010,65;2622;0;0
2021-04-07 11:03:01;4,34;1010,63;2608;0;0
2021-04-07 11:04:02;4,46;1010,63;2588;0;0
2021-04-07 11:05:01;4,55;1010,6;2604;0;0
2021-04-07 11:06:01;4,93;1010,63;2615;0;0
2021-04-07 11:07:01;5,41;1010,64;2668;0;0
2021-04-07 11:08:01;5,74;1010,64;2661;0;0
2021-04-07 11:09:01;5,92;1010,68;2625;0;0
2021-04-07 11:10:01;6,03;1010,68;2694;0;0
2021-04-07 11:11:01;6,66;1010,72;2650;0;0
2021-04-07 11:12:01;6,5;1010,73;2632;0;0
2021-04-07 11:13:02;6,26;1010,72;2677;0;0
2021-04-07 11:14:01;6,5;1010,75;2684;0;0
2021-04-07 11:15:01;6,34;1010,78;2721;0;0
2021-04-07 11:16:01;6,27;1010,75;2717;0;0
2021-04-07 11:17:02;6,01;1010,75;2723;0;0
2021-04-07 11:18:01;5,88;1010,75;2669;0;0
2021-04-07 11:19:01;5,7;1010,73;2587;0;0
2021-04-07 11:20:01;5,38;1010,69;2537;0;0
2021-04-07 11:21:01;5,35;1010,71;2531;0;0
2021-04-07 11:22:01;5,2;1010,69;2524;0;0
2021-04-07 11:23:01;4,92;1010,7;2524;0;0
2021-04-07 11:24:01;4,63;1010,71;2530;2,23;0
2021-04-07 11:25:01;4,46;1010,73;2528;0;0
2021-04-07 11:26:01;4,36;1010,72;2503;0;0
2021-04-07 11:27:01;4,34;1010,75;2463;0;0
2021-04-07 11:28:02;4,24;1010,77;2446;0;0
2021-04-07 11:29:01;4,18;1010,77;2420;0;0
2021-04-07 11:30:01;4,06;1010,79;2447;0;0
2021-04-07 11:31:01;4,13;1010,78;2509;0;0
2021-04-07 11:32:01;4,09;1010,78;2567;0;0
2021-04-07 11:33:01;4,23;1010,77;2612;0;0
2021-04-07 11:34:01;4,24;1010,78;2564;0;0
2021-04-07 11:35:01;4,39;1010,79;2582;0;0
2021-04-07 11:36:01;4,44;1010,79;2578;0;0
2021-04-07 11:37:01;4,43;1010,79;2566;0;0
2021-04-07 11:38:01;4,31;1010,78;2541;2,53;40
2021-04-07 11:39:01;4,15;1010,79;2591;0;0
2021-04-07 11:40:01;4,16;1010,78;2662;0;0
2021-04-07 11:41:02;4,25;1010,79;2489;2,52;140
2021-04-07 11:42:01;4,1;1010,79;2452;0;0
2021-04-07 11:43:01;3,96;1010,78;2463;0;0
2021-04-07 11:44:01;3,93;1010,79;2471;0;0
2021-04-07 11:45:01;3,89;1010,79;2468;0;0
2021-04-07 11:46:01;4,04;1010,79;2489;0;0
2021-04-07 11:47:01;3,86;1010,8;2494;2,04;0
2021-04-07 11:48:01;3,8;1010,8;2495;0;0
2021-04-07 11:49:01;3,8;1010,8;2510;0;0
2021-04-07 11:50:01;3,82;1010,8;2532;0;0
2021-04-07 11:51:01;3,79;1010,83;2518;2,81;69
2021-04-07 11:52:01;3,76;1010,81;2461;0;0
2021-04-07 11:53:01;3,71;1010,83;2444;0;0
2021-04-07 11:54:01;3,81;1010,78;2519;0;0
2021-04-07 11:55:01;4,15;1010,79;3180;0;0
2021-04-07 11:56:01;4,36;1010,8;2843;0;0
2021-04-07 11:57:01;4,47;1010,8;2727;0;0
2021-04-07 11:58:02;4,51;1010,8;2799;0;0
2021-04-07 11:59:01;4,58;1010,8;2616;0;0
2021-04-07 12:00:01;4,52;1010,81;2434;0;0
2021-04-07 12:01:01;4,4;1010,8;2406;0;0
2021-04-07 12:02:01;4,02;1010,8;2403;1,9;66
2021-04-07 12:03:01;4,06;1010,81;2450;0;0
2021-04-07 12:04:01;3,68;1010,81;2426;0;0
2021-04-07 12:05:01;3,68;1010,82;2426;0;0
2021-04-07 12:06:01;3,68;1010,83;2440;0;0
2021-04-07 12:07:02;3,73;1010,89;2471;0;0
2021-04-07 12:08:01;3,87;1010,89;2491;0;0
2021-04-07 12:09:01;3,73;1010,89;2501;0;0
2021-04-07 12:10:01;3,78;1010,91;2786;0;0
2021-04-07 12:11:01;3,79;1010,84;2536;0;0
2021-04-07 12:12:01;3,84;1010,81;2559;0;0
2021-04-07 12:13:01;4,21;1010,83;3044;0;0
2021-04-07 12:14:01;4,79;1010,82;3223;0;0
2021-04-07 12:15:01;5,66;1010,87;2956;0;0
2021-04-07 12:16:01;5,91;1010,84;2944;0;0
2021-04-07 12:17:01;6,22;1010,89;2909;0;0
2021-04-07 12:18:01;6,66;1010,9;2974;0;0
2021-04-07 12:19:01;6,63;1010,93;2613;0;0
2021-04-07 12:20:01;6,47;1010,92;2422;0;0
2021-04-07 12:21:01;5,98;1010,93;2403;0;0
2021-04-07 12:22:01;5,74;1010,95;2429;0;0
2021-04-07 12:23:01;5,64;1011,02;2477;0;0
2021-04-07 12:24:01;5,55;1010,99;2603;0;0
2021-04-07 12:25:02;5,53;1011;2667;0;0
2021-04-07 12:26:01;5,46;1011,05;2562;0;0
2021-04-07 12:27:01;5,57;1011;2593;0;0
2021-04-07 12:28:01;5,67;1010,96;2778;0;0
2021-04-07 12:29:01;5,64;1010,94;2950;0;0
2021-04-07 12:30:01;5,84;1010,93;2616;0;0
2021-04-07 12:31:01;5,75;1010,96;2726;0;0
2021-04-07 12:32:01;5,56;1010,96;2791;0;0
2021-04-07 12:33:01;5,77;1011,05;3086;0;0
2021-04-07 12:34:01;5,94;1011,02;2803;0;0
2021-04-07 12:35:01;6,04;1010,93;3008;0;0
2021-04-07 12:36:02;6,33;1010,98;3138;0;0
2021-04-07 12:37:01;6,54;1011,04;3029;0;0
2021-04-07 12:38:01;6,63;1011,07;3193;0;0
2021-04-07 12:39:01;6,97;1011,08;3207;0;0
2021-04-07 12:40:01;7,4;1011,08;3185;0;0
2021-04-07 12:41:01;7,63;1011,03;3168;0;0
2021-04-07 12:42:01;7,49;1011;2683;0;0
2021-04-07 12:43:02;6,89;1011,04;2537;0;0
2021-04-07 12:44:01;6,46;1011,01;2489;0;0
2021-04-07 12:45:01;5,74;1011,01;2606;2,19;56
2021-04-07 12:46:01;5,38;1011,04;2785;0;0
2021-04-07 12:47:01;5,33;1010,99;2822;0;0
2021-04-07 12:48:01;5,33;1011;3082;0;0
2021-04-07 12:49:01;5,51;1010,98;3127;2,23;125
2021-04-07 12:50:01;5,91;1011,04;3164;0;0
2021-04-07 12:51:01;6,45;1010,92;3043;2,42;46
2021-04-07 12:52:01;6,41;1010,9;3032;2,84;297
2021-04-07 12:53:01;6,28;1010,96;2619;0;0
2021-04-07 12:54:02;5,73;1010,98;2433;0;0
2021-04-07 12:55:01;5,35;1010,95;2367;0;0
2021-04-07 12:56:01;4,92;1010,99;2381;0;0
2021-04-07 12:57:01;5,05;1010,99;2598;0;0
2021-04-07 12:58:01;4,79;1011,04;2335;0;0
2021-04-07 12:59:02;4,45;1011,02;2430;0;0
2021-04-07 13:00:01;4,29;1011,07;2440;0;0
2021-04-07 13:01:01;4,25;1011,08;2624;0;0
2021-04-07 13:02:01;4,24;1011,03;2680;0;0
2021-04-07 13:03:01;4,35;1011,09;2564;0;0
2021-04-07 13:04:01;4,22;1011,06;2437;0;0
2021-04-07 13:05:01;4,16;1011,04;2718;0;0
2021-04-07 13:06:02;4,18;1011,07;2700;0;0
2021-04-07 13:07:01;4,28;1011,19;2880;0;0
2021-04-07 13:08:01;4,58;1011,13;3013;0;0
2021-04-07 13:09:01;5;1011,19;3002;0;0
2021-04-07 13:10:01;5,41;1011,2;2991;0;0
2021-04-07 13:11:01;5,45;1011,21;2986;0;0
2021-04-07 13:12:01;5,54;1011,21;2980;0;0
2021-04-07 13:13:01;5,55;1011,21;2967;2,77;55
2021-04-07 13:14:01;5,65;1011,29;2953;0;0
2021-04-07 13:15:01;5,8;1011,24;2949;2,5;0
2021-04-07 13:16:01;5,55;1011,22;2535;2,76;243
2021-04-07 13:17:01;5,42;1011,19;2819;0;0
2021-04-07 13:18:01;5,38;1011,12;2504;0;0
2021-04-07 13:19:01;5;1011,19;2720;0;0
2021-04-07 13:20:01;5,18;1011,21;2526;0;0
2021-04-07 13:21:01;5,04;1011,29;2359;0;0
2021-04-07 13:22:02;4,69;1011,34;2362;2,07;157
2021-04-07 13:23:01;4,44;1011,28;2471;0;0
2021-04-07 13:24:01;4,4;1011,22;2511;2,23;0
2021-04-07 13:25:01;4,55;1011,29;2914;0;0
2021-04-07 13:26:01;4,98;1011,35;2910;0;0
2021-04-07 13:27:01;5,28;1011,32;2689;0;0
2021-04-07 13:28:01;5,2;1011,3;2759;0;0
2021-04-07 13:29:01;5,33;1011,31;2895;0;0
2021-04-07 13:30:01;5,69;1011,34;2915;0;0
2021-04-07 13:31:01;5,61;1011,29;2695;2,19;272
2021-04-07 13:32:01;5,47;1011,23;2478;0;0
2021-04-07 13:33:01;5,29;1011,27;2418;2,73;58
2021-04-07 13:34:01;5,12;1011,25;2446;0;0
2021-04-07 13:35:01;4,95;1011,34;2504;1,84;45
2021-04-07 13:36:02;4,68;1011,42;2437;2,12;0
2021-04-07 13:37:01;4,62;1011,46;2534;0;0
2021-04-07 13:38:01;4,43;1011,37;2387;0;0
2021-04-07 13:39:01;4,37;1011,35;2286;0;0
2021-04-07 13:40:01;4,31;1011,48;2459;0;0
2021-04-07 13:41:01;4,23;1011,51;2414;0;0
2021-04-07 13:42:01;4,16;1011,52;2523;0;0
2021-04-07 13:43:01;4,24;1011,47;2702;0;0
2021-04-07 13:44:01;4,63;1011,49;2695;0;0
2021-04-07 13:45:01;5,09;1011,41;2641;0;0
2021-04-07 13:46:01;5,45;1011,33;2608;0;0
2021-04-07 13:47:01;5,88;1011,38;2577;2,28;57
2021-04-07 13:48:01;6,26;1011,27;2571;0;0
2021-04-07 13:49:01;6,5;1011,3;2539;0;0
2021-04-07 13:50:01;6,73;1011,32;2507;0;0
2021-04-07 13:51:01;6,91;1011,33;2495;0;0
2021-04-07 13:52:01;7,05;1011,32;2497;0;0
2021-04-07 13:53:01;6,81;1011,37;2434;0;0
2021-04-07 13:54:01;6,87;1011,45;2450;0;0
2021-04-07 13:55:01;7,01;1011,4;2456;0;0
2021-04-07 13:56:01;7,09;1011,38;2429;0;0
2021-04-07 13:57:01;7,11;1011,4;2419;0;0
2021-04-07 13:58:01;7,3;1011,4;2388;0;0
2021-04-07 13:59:01;7,02;1011,44;2449;0;0
2021-04-07 14:00:02;7,19;1011,52;2513;0;0
2021-04-07 14:01:01;7,39;1011,45;2563;0;0
2021-04-07 14:02:01;7,24;1011,42;2529;2,43;33
2021-04-07 14:03:01;7,42;1011,5;2522;0;0
2021-04-07 14:04:01;7,23;1011,4;2509;0;0
2021-04-07 14:05:01;7,03;1011,26;2479;0;0
2021-04-07 14:06:01;7,07;1011,24;2465;0;0
2021-04-07 14:07:01;7,34;1011,17;2435;0;0
2021-04-07 14:08:01;7,11;1011,22;2437;0;0
2021-04-07 14:09:01;7,08;1011,3;2322;0;0
2021-04-07 14:10:01;6,56;1011,25;2339;0;0
2021-04-07 14:11:01;6,11;1011,22;2348;0;0
2021-04-07 14:12:01;5,75;1011,29;2299;0;0
2021-04-07 14:13:01;5,63;1011,36;2286;0;0
2021-04-07 14:14:01;5,53;1011,38;2298;2,15;0
2021-04-07 14:15:01;5,33;1011,31;2326;2,49;75
2021-04-07 14:16:01;5,17;1011,34;2349;0;0
2021-04-07 14:17:01;5;1011,34;2422;0;0
2021-04-07 14:18:01;5,2;1011,36;2496;0;0
2021-04-07 14:19:01;5,29;1011,35;2333;2,57;117
2021-04-07 14:20:02;5,36;1011,27;2283;0;0
2021-04-07 14:21:02;5,34;1011,3;2416;0;0
2021-04-07 14:22:01;5,57;1011,31;2370;0;0
2021-04-07 14:23:01;5,6;1011,3;2304;0;0
2021-04-07 14:24:01;5,87;1011,3;2454;0;0
2021-04-07 14:25:01;6,35;1011,22;2419;0;0
2021-04-07 14:26:01;6,54;1011,2;2317;0;0
2021-04-07 14:27:01;6,6;1011,2;2231;2,44;77
2021-04-07 14:28:01;6,62;1011,22;2486;2,57;89
2021-04-07 14:29:02;6,79;1011,21;2483;0;0
2021-04-07 14:30:01;6,84;1011,11;2337;0;0
2021-04-07 14:31:01;6,47;1011,15;2323;0;0
2021-04-07 14:32:02;6,39;1011,17;2354;2,7;137
2021-04-07 14:33:01;5,96;1011,16;2383;2,59;55
2021-04-07 14:34:01;5,67;1011,17;2401;0;0
2021-04-07 14:35:02;5,64;1011,21;2421;0;0
2021-04-07 14:36:01;5,61;1011,22;2408;0;0
2021-04-07 14:37:01;5,66;1011,12;2505;0;0
2021-04-07 14:38:02;6,22;1010,99;2459;0;0
2021-04-07 14:39:01;6,54;1010,98;2343;0;0
2021-04-07 14:40:01;6,31;1011,02;2328;2,7;93
2021-04-07 14:41:01;6,4;1011,11;2489;0;0
2021-04-07 14:42:01;6,43;1011,12;2354;0;0
2021-04-07 14:43:02;6,37;1011,06;2255;0;0
2021-04-07 14:44:01;6,04;1011,07;2254;0;0
2021-04-07 14:45:01;5,72;1011,05;2249;0;0
2021-04-07 14:46:01;5,5;1010,99;2239;0;0
2021-04-07 14:47:01;5,32;1010,97;2242;0;0
2021-04-07 14:48:02;5,3;1011,07;2295;0;0
2021-04-07 14:49:01;5,18;1011,11;2261;0;0
2021-04-07 14:50:01;5,23;1011,02;2226;0;0
2021-04-07 14:51:01;5,25;1010,97;2185;2,22;72
2021-04-07 14:52:01;5,05;1010,91;2244;0;0
2021-04-07 14:53:01;5,1;1010,93;2151;0;0
2021-04-07 14:54:02;5,24;1010,87;2171;0;0
2021-04-07 14:55:01;5,13;1010,9;2188;0;0
2021-04-07 14:56:01;5,32;1010,87;2202;0;0
2021-04-07 14:57:01;5,38;1010,99;2440;0;0
2021-04-07 14:58:01;5,53;1010,94;2364;0;0
2021-04-07 14:59:01;5,88;1010,99;2325;0;0
2021-04-07 15:00:01;5,71;1011;2312;2,82;224
2021-04-07 15:01:01;5,59;1010,98;2278;0;0
2021-04-07 15:02:02;5,51;1010,96;2380;0;0
2021-04-07 15:03:01;5,82;1011;2537;0;0
2021-04-07 15:04:01;6,19;1011,09;2553;0;0
2021-04-07 15:05:01;6,59;1011,14;2529;0;0
2021-04-07 15:06:01;7,12;1011,05;2516;0;0
2021-04-07 15:07:01;7,52;1010,99;2519;0;0
2021-04-07 15:08:02;7,33;1011,04;2343;0;0
2021-04-07 15:09:01;7,03;1010,98;2250;0;0
2021-04-07 15:10:01;6,84;1011;2254;0;0
2021-04-07 15:11:02;6,48;1011,04;2304;0;0
2021-04-07 15:12:01;6,33;1011,03;2281;0;0
2021-04-07 15:13:01;6,26;1011,09;2344;0;0
2021-04-07 15:14:02;6,28;1010,98;2588;0;0
2021-04-07 15:15:01;6,44;1010,89;2607;0;0
2021-04-07 15:16:01;6,49;1010,85;2622;2,58;321
2021-04-07 15:17:01;6,74;1010,95;2598;0;0
2021-04-07 15:18:01;7,34;1010,92;2570;0;0
2021-04-07 15:19:01;7,22;1010,89;2223;2,41;186
2021-04-07 15:20:01;7,14;1010,84;2176;0;0
2021-04-07 15:21:01;6,88;1010,85;2212;2,68;80
2021-04-07 15:22:01;6,83;1010,86;2233;2,27;66
2021-04-07 15:23:01;6,32;1010,92;2250;2,48;0
2021-04-07 15:24:01;6,11;1010,89;2258;0;0
2021-04-07 15:25:01;5,82;1010,89;2269;0;0
2021-04-07 15:26:02;5,82;1010,91;2295;0;0
2021-04-07 15:27:01;5,9;1010,89;2317;0;0
2021-04-07 15:28:01;5,81;1010,86;2295;0;0
2021-04-07 15:29:01;5,74;1010,91;2241;0;0
2021-04-07 15:30:01;5,74;1010,88;2449;0;0
2021-04-07 15:31:02;5,81;1010,93;2582;0;0
2021-04-07 15:32:01;6,03;1010,9;2606;0;0
2021-04-07 15:33:01;6,32;1010,93;2409;2,35;312
2021-04-07 15:34:02;6,54;1010,91;2298;0;0
2021-04-07 15:35:01;6,55;1010,92;2579;0;0
2021-04-07 15:36:01;6,56;1010,9;2575;0;0
2021-04-07 15:37:01;6,7;1010,95;2333;0;0
2021-04-07 15:38:01;6,58;1010,95;2208;0;0
2021-04-07 15:39:01;6,41;1010,88;2132;0;0
2021-04-07 15:40:01;6,31;1010,9;2100;0;0
2021-04-07 15:41:01;6,03;1010,84;2174;0;0
2021-04-07 15:42:01;5,66;1010,85;2309;0;0
2021-04-07 15:43:01;5,73;1010,88;2246;0;0
2021-04-07 15:44:01;5,59;1010,84;2283;0;0
2021-04-07 15:45:01;5,53;1010,84;2314;0;0
2021-04-07 15:46:01;5,66;1010,83;2266;0;0
2021-04-07 15:47:01;5,68;1010,83;2227;0;0
2021-04-07 15:48:01;5,73;1010,84;2227;0;0
2021-04-07 15:49:01;5,62;1010,84;2300;0;0
2021-04-07 15:50:01;5,68;1010,82;2375;0;0
2021-04-07 15:51:01;5,76;1010,82;2498;2,34;110
2021-04-07 15:52:02;5,88;1010,83;2518;0;0
2021-04-07 15:53:01;5,99;1010,81;2507;0;0
2021-04-07 15:54:01;6,27;1010,81;2109;0;0
2021-04-07 15:55:01;6,25;1010,81;2028;0;0
2021-04-07 15:56:01;6,27;1010,81;2403;2,31;17
