Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-20 04:09:31;2,47;1019,72;9;0;0
2020-10-20 04:10:01;2,37;1019,76;8;0;0
2020-10-20 04:10:31;2,52;1019,73;8;0;0
2020-10-20 04:11:01;2,49;1019,74;7;0;0
2020-10-20 04:11:32;2,48;1019,69;8;0;0
2020-10-20 04:12:01;2,39;1019,69;8;0;0
2020-10-20 04:12:31;2,42;1019,67;7;0;0
2020-10-20 04:13:01;2,44;1019,68;7;0;0
2020-10-20 04:13:31;2,52;1019,72;8;0;0
2020-10-20 04:14:01;2,65;1019,78;9;0;0
2020-10-20 04:14:31;2,46;1019,81;8;0;0
2020-10-20 04:15:01;2,47;1019,8;8;0;0
2020-10-20 04:15:31;2,36;1019,83;9;0;0
2020-10-20 04:16:01;2,45;1019,83;7;0;0
2020-10-20 04:16:31;2,34;1019,81;8;0;0
2020-10-20 04:17:01;2,5;1019,79;7;0;0
2020-10-20 04:17:31;2,44;1019,77;7;0;0
2020-10-20 04:18:01;2,36;1019,78;8;0;0
2020-10-20 04:18:31;2,4;1019,75;8;0;0
2020-10-20 04:19:01;2,36;1019,73;8;0;0
2020-10-20 04:19:32;2,4;1019,74;8;0;0
2020-10-20 04:20:01;2,37;1019,74;7;0;0
2020-10-20 04:20:31;2,43;1019,71;8;0;0
2020-10-20 04:21:01;2,43;1019,7;8;0;0
2020-10-20 04:21:31;2,45;1019,7;7;0;0
2020-10-20 04:22:01;2,46;1019,77;8;0;0
2020-10-20 04:22:31;2,52;1019,77;8;0;0
2020-10-20 04:23:02;2,45;1019,77;8;0;0
2020-10-20 04:23:31;2,4;1019,83;7;0;0
2020-10-20 04:24:01;2,34;1019,78;7;0;0
2020-10-20 04:24:31;2,35;1019,78;8;0;0
2020-10-20 04:25:01;2,5;1019,74;8;0;0
2020-10-20 04:25:31;2,43;1019,69;8;0;0
2020-10-20 04:26:01;2,51;1019,75;8;0;0
2020-10-20 04:26:31;2,39;1019,77;8;0;0
2020-10-20 04:27:01;2,42;1019,77;9;0;0
2020-10-20 04:27:31;2,33;1019,82;8;0;0
2020-10-20 04:28:01;2,48;1019,8;8;0;0
2020-10-20 04:28:31;2,36;1019,76;7;0;0
2020-10-20 04:29:01;2,38;1019,78;8;0;0
2020-10-20 04:29:31;2,37;1019,79;8;0;0
2020-10-20 04:30:01;2,17;1019,76;8;0;0
2020-10-20 04:30:31;2,27;1019,76;8;0;0
2020-10-20 04:31:01;2,31;1019,78;8;0;0
2020-10-20 04:31:31;2,3;1019,77;8;0;0
2020-10-20 04:32:01;2,46;1019,83;7;0;0
2020-10-20 04:32:31;2,44;1019,82;7;0;0
2020-10-20 04:33:02;2,39;1019,8;7;0;0
2020-10-20 04:33:31;2,5;1019,83;8;0;0
2020-10-20 04:34:01;2,49;1019,9;8;0;0
2020-10-20 04:34:32;2,41;1019,88;8;0;0
2020-10-20 04:35:01;2,45;1019,96;7;0;0
2020-10-20 04:35:31;2,39;1019,94;7;0;0
2020-10-20 04:36:01;2,37;1019,94;7;0;0
2020-10-20 04:36:31;2,32;1019,93;7;0;0
2020-10-20 04:37:01;2,31;1019,95;8;0;0
2020-10-20 04:37:31;2,4;1019,94;8;0;0
2020-10-20 04:38:01;2,49;1019,85;8;0;0
2020-10-20 04:38:31;2,4;1019,87;9;0;0
2020-10-20 04:39:01;2,31;1019,91;8;0;0
2020-10-20 04:39:31;2,39;1019,97;8;0;0
2020-10-20 04:40:01;2,38;1019,98;8;0;0
2020-10-20 04:40:31;2,44;1019,92;8;0;0
2020-10-20 04:41:01;2,38;1019,95;7;0;0
2020-10-20 04:41:31;2,37;1019,94;7;0;0
2020-10-20 04:42:01;2,44;1019,9;7;0;0
2020-10-20 04:42:31;2,41;1019,94;6;0;0
2020-10-20 04:43:01;2,29;1020,01;7;0;0
2020-10-20 04:43:31;2,41;1019,94;7;0;0
2020-10-20 04:44:02;2,45;1019,93;8;0;0
2020-10-20 04:44:32;2,44;1019,92;7;0;0
2020-10-20 04:45:01;2,34;1019,94;7;0;0
2020-10-20 04:45:31;2,2;1019,93;7;0;0
2020-10-20 04:46:01;2,38;1020;8;0;0
2020-10-20 04:46:31;2,32;1019,99;8;0;0
2020-10-20 04:47:01;2,35;1019,91;8;0;0
2020-10-20 04:47:31;2,41;1020,04;8;0;0
2020-10-20 04:48:01;2,26;1019,99;8;0;0
2020-10-20 04:48:31;2,31;1019,93;8;0;0
2020-10-20 04:49:01;2,35;1019,96;8;0;0
2020-10-20 04:49:31;2,38;1019,89;8;0;0
2020-10-20 04:50:01;2,22;1019,92;7;0;0
2020-10-20 04:50:31;2,29;1019,97;7;0;0
2020-10-20 04:51:01;2,26;1019,97;7;0;0
2020-10-20 04:51:31;2,24;1019,97;8;0;0
2020-10-20 04:52:01;2,27;1020,02;7;0;0
2020-10-20 04:52:32;2,25;1019,95;7;0;0
2020-10-20 04:53:01;2,34;1019,96;8;0;0
2020-10-20 04:53:31;2,36;1019,97;7;0;0
2020-10-20 04:54:01;2,32;1019,89;8;0;0
2020-10-20 04:54:31;2,25;1019,96;8;0;0
2020-10-20 04:55:02;2,32;1019,94;8;0;0
2020-10-20 04:55:31;2,38;1019,91;7;0;0
2020-10-20 04:56:01;2,25;1019,93;7;0;0
2020-10-20 04:56:31;2,32;1019,92;8;0;0
2020-10-20 04:57:01;2,34;1019,97;7;0;0
2020-10-20 04:57:31;2,38;1020,01;7;0;0
2020-10-20 04:58:01;2,31;1019,93;7;0;0
2020-10-20 04:58:31;2,28;1020,01;8;0;0
2020-10-20 04:59:01;2,42;1019,97;7;0;0
2020-10-20 04:59:32;2,41;1019,95;9;0;0
2020-10-20 05:00:01;2,35;1019,97;7;0;0
2020-10-20 05:00:31;2,31;1019,94;7;0;0
2020-10-20 05:01:01;2,45;1019,98;7;0;0
2020-10-20 05:01:31;2,36;1020;8;0;0
2020-10-20 05:02:01;2,3;1019,98;8;0;0
2020-10-20 05:02:31;2,33;1020,02;7;0;0
2020-10-20 05:03:01;2,39;1020,02;8;0;0
2020-10-20 05:03:31;2,2;1019,99;8;0;0
2020-10-20 05:04:01;2,42;1019,94;6;0;0
2020-10-20 05:04:31;2,36;1019,9;7;0;0
2020-10-20 05:05:01;2,4;1019,9;9;0;0
2020-10-20 05:05:31;2,41;1019,87;8;0;0
2020-10-20 05:06:01;2,39;1019,93;7;0;0
2020-10-20 05:06:31;2,35;1019,99;8;0;0
2020-10-20 05:07:01;2,36;1019,95;8;0;0
2020-10-20 05:07:31;2,25;1019,95;7;0;0
2020-10-20 05:08:01;2,24;1019,98;8;0;0
2020-10-20 05:08:31;2,29;1019,96;7;0;0
2020-10-20 05:09:02;2,32;1019,96;7;0;0
2020-10-20 05:09:31;2,3;1019,99;7;0;0
2020-10-20 05:10:01;2,25;1019,95;8;0;0
2020-10-20 05:10:32;2,29;1020;7;0;0
2020-10-20 05:11:01;2,33;1020,03;7;0;0
2020-10-20 05:11:31;2,55;1020,01;7;0;0
2020-10-20 05:12:01;2,28;1020,03;8;0;0
2020-10-20 05:12:31;2,19;1020,1;7;0;0
2020-10-20 05:13:01;2,24;1020,1;8;0;0
2020-10-20 05:13:31;2,27;1020,02;8;0;0
2020-10-20 05:14:01;2,26;1020,02;8;0;0
2020-10-20 05:14:31;2,33;1020,04;8;0;0
2020-10-20 05:15:01;2,25;1020,05;8;0;0
2020-10-20 05:15:31;2,31;1020,08;8;0;0
2020-10-20 05:16:02;2,15;1020,07;7;0;0
2020-10-20 05:16:31;2,29;1020;8;0;0
2020-10-20 05:17:01;2,33;1019,98;8;0;0
2020-10-20 05:17:31;2,24;1019,92;7;0;0
2020-10-20 05:18:01;2,28;1019,99;9;0;0
2020-10-20 05:18:31;2,05;1019,96;8;0;0
2020-10-20 05:19:01;2,31;1019,95;8;0;0
2020-10-20 05:19:31;2,21;1019,94;8;0;0
2020-10-20 05:20:01;2,18;1019,93;7;0;0
2020-10-20 05:20:31;2,15;1019,92;8;0;0
2020-10-20 05:21:01;2,21;1019,92;8;0;0
2020-10-20 05:21:32;2,16;1019,93;8;0;0
2020-10-20 05:22:01;2,18;1019,95;8;0;0
2020-10-20 05:22:31;2,18;1019,91;7;0;0
2020-10-20 05:23:01;2,26;1019,89;7;0;0
2020-10-20 05:23:31;2,12;1019,93;7;0;0
2020-10-20 05:24:01;2,09;1020,01;7;0;0
2020-10-20 05:24:31;2,05;1019,99;7;0;0
2020-10-20 05:25:01;2,03;1019,98;6;0;0
2020-10-20 05:25:31;1,93;1020;7;0;0
2020-10-20 05:26:01;2,12;1019,99;7;0;0
2020-10-20 05:26:31;2,09;1020,01;7;0;0
2020-10-20 05:27:02;2,18;1020,02;8;0;0
2020-10-20 05:27:31;2,08;1020,05;8;0;0
2020-10-20 05:28:01;2;1020,07;9;0;0
2020-10-20 05:28:31;2,12;1020,11;7;0;0
2020-10-20 05:29:01;2,19;1020,09;7;0;0
2020-10-20 05:29:31;2,1;1020,04;8;0;0
2020-10-20 05:30:01;2,19;1019,99;8;0;0
2020-10-20 05:30:32;2,26;1020,02;8;0;0
2020-10-20 05:31:01;2,28;1020,02;9;0;0
2020-10-20 05:31:31;2,24;1020,07;8;0;0
2020-10-20 05:32:01;2,33;1020,08;7;0;0
2020-10-20 05:32:31;2,34;1020,1;7;0;0
2020-10-20 05:33:01;2,28;1020,03;8;0;0
2020-10-20 05:33:31;2,53;1020,09;8;0;0
2020-10-20 05:34:01;2,33;1020,04;8;0;0
2020-10-20 05:34:31;2,29;1020,03;8;0;0
2020-10-20 05:35:01;2,3;1019,94;8;0;0
2020-10-20 05:35:31;2,18;1019,98;8;0;0
2020-10-20 05:36:01;2,13;1019,98;8;0;0
2020-10-20 05:36:31;2,24;1020,01;8;0;0
2020-10-20 05:37:01;2,19;1019,99;7;0;0
2020-10-20 05:37:31;2,12;1019,99;8;0;0
2020-10-20 05:38:01;2,12;1020,04;8;0;0
2020-10-20 05:38:31;2,14;1019,99;8;0;0
2020-10-20 05:39:01;2,06;1020,04;9;0;0
2020-10-20 05:39:31;2,28;1019,99;8;0;0
2020-10-20 05:40:01;2,27;1019,97;8;0;0
2020-10-20 05:40:31;2,27;1019,98;7;0;0
2020-10-20 05:41:01;2,3;1019,95;7;0;0
2020-10-20 05:41:31;2,19;1020;8;0;0
2020-10-20 05:42:01;2,15;1020,01;8;0;0
2020-10-20 05:42:31;2,1;1019,97;7;0;0
2020-10-20 05:43:01;2,3;1019,97;9;0;0
2020-10-20 05:43:31;2,26;1019,93;8;0;0
2020-10-20 05:44:01;2,31;1019,91;8;0;0
2020-10-20 05:44:31;2,19;1019,92;8;0;0
2020-10-20 05:45:01;2,22;1019,89;8;0;0
2020-10-20 05:45:31;2,15;1019,91;8;0;0
2020-10-20 05:46:01;2,13;1019,94;8;0;0
2020-10-20 05:46:31;2,03;1019,93;8;0;0
2020-10-20 05:47:01;2,14;1019,9;8;0;0
2020-10-20 05:47:32;2;1019,91;8;0;0
2020-10-20 05:48:01;2,19;1019,94;8;0;0
2020-10-20 05:48:31;2,2;1019,89;8;0;0
2020-10-20 05:49:01;2,21;1019,91;8;0;0
2020-10-20 05:49:31;2,28;1019,91;8;0;0
2020-10-20 05:50:01;2,33;1019,91;7;0;0
2020-10-20 05:50:31;2,26;1019,92;8;0;0
2020-10-20 05:51:01;2,41;1019,9;8;0;0
2020-10-20 05:51:31;2,3;1019,93;7;0;0
2020-10-20 05:52:01;2,14;1019,98;7;0;0
2020-10-20 05:52:31;2,29;1019,99;8;0;0
2020-10-20 05:53:01;2,25;1020,03;7;0;0
2020-10-20 05:53:31;2,4;1020,09;7;0;0
2020-10-20 05:54:02;2,33;1020,09;7;0;0
2020-10-20 05:54:31;2,42;1020,06;7;0;0
2020-10-20 05:55:01;2,42;1020,03;8;0;0
2020-10-20 05:55:31;2,44;1019,95;7;0;0
2020-10-20 05:56:01;2,49;1019,92;7;0;0
2020-10-20 05:56:32;2,41;1019,92;8;0;0
2020-10-20 05:57:01;2,45;1019,96;8;0;0
2020-10-20 05:57:31;2,29;1019,94;7;0;0
2020-10-20 05:58:01;2,24;1019,95;7;0;0
2020-10-20 05:58:31;2,41;1019,98;7;0;0
2020-10-20 05:59:01;2,34;1019,97;7;0;0
2020-10-20 05:59:31;2,44;1019,94;8;0;0
2020-10-20 06:00:01;2,51;1019,93;7;0;0
2020-10-20 06:00:31;2,33;1019,93;7;0;0
2020-10-20 06:01:01;2,28;1019,94;8;0;0
2020-10-20 06:01:31;2,23;1019,88;8;0;0
2020-10-20 06:02:01;2,31;1019,85;8;0;0
2020-10-20 06:02:31;2,34;1019,96;9;0;0
2020-10-20 06:03:01;2,11;1020,01;8;0;0
2020-10-20 06:03:31;2,21;1019,97;8;0;0
2020-10-20 06:04:01;2,28;1019,96;8;0;0
2020-10-20 06:04:31;2,33;1019,99;8;0;0
2020-10-20 06:05:01;2,29;1019,97;7;0;0
2020-10-20 06:05:31;2,22;1019,91;7;0;0
2020-10-20 06:06:01;2,29;1019,93;6;0;0
2020-10-20 06:06:31;2,3;1019,93;7;0;0
2020-10-20 06:07:01;2,3;1020;6;0;0
2020-10-20 06:07:31;2,24;1019,99;7;0;0
2020-10-20 06:08:01;2,21;1020,06;7;0;0
2020-10-20 06:08:31;2,36;1019,99;8;0;0
2020-10-20 06:09:01;2,3;1019,98;7;0;0
2020-10-20 06:09:31;2,29;1020;8;0;0
2020-10-20 06:10:01;2,38;1020;7;0;0
2020-10-20 06:10:32;2,15;1020,03;8;0;0
2020-10-20 06:11:01;2,34;1019,97;9;0;0
2020-10-20 06:11:31;2,33;1019,96;7;0;0
2020-10-20 06:12:01;2,35;1019,95;7;0;0
2020-10-20 06:12:31;2,19;1019,98;7;0;0
2020-10-20 06:13:01;2,26;1019,97;8;0;0
2020-10-20 06:13:31;2,35;1019,98;8;0;0
2020-10-20 06:14:01;2,38;1019,99;7;0;0
2020-10-20 06:14:31;2,36;1020,02;7;0;0
2020-10-20 06:15:01;2,17;1020,09;7;0;0
2020-10-20 06:15:32;2,42;1020,11;8;0;0
2020-10-20 06:16:01;2,31;1020,07;7;0;0
2020-10-20 06:16:31;2,36;1019,98;7;0;0
2020-10-20 06:17:01;2,34;1019,96;8;0;0
2020-10-20 06:17:31;2,45;1019,99;8;0;0
2020-10-20 06:18:01;2,49;1019,93;7;0;0
2020-10-20 06:18:31;2,45;1019,92;7;0;0
2020-10-20 06:19:01;2,54;1019,96;7;0;0
2020-10-20 06:19:31;2,49;1020,05;8;0;0
2020-10-20 06:20:01;2,44;1020,05;8;0;0
2020-10-20 06:20:31;2,38;1020,06;7;0;0
2020-10-20 06:21:01;2,19;1020,04;8;0;0
2020-10-20 06:21:31;2,39;1020,09;8;0;0
2020-10-20 06:22:01;2,33;1020,1;8;0;0
2020-10-20 06:22:31;2,31;1020,04;7;0;0
2020-10-20 06:23:01;2,29;1020,09;7;0;0
2020-10-20 06:23:31;2,36;1020,13;7;0;0
2020-10-20 06:24:01;2,41;1020,21;7;0;0
2020-10-20 06:24:31;2,32;1020,16;7;0;0
2020-10-20 06:25:01;2,35;1020,13;8;0;0
2020-10-20 06:25:31;2,36;1020,14;7;0;0
2020-10-20 06:26:01;2,4;1020,04;7;0;0
2020-10-20 06:26:31;2,33;1020,08;7;0;0
2020-10-20 06:27:01;2,51;1020,08;8;0;0
2020-10-20 06:27:31;2,52;1020,08;8;0;0
2020-10-20 06:28:01;2,57;1020,1;8;0;0
2020-10-20 06:28:31;2,47;1020,11;6;0;0
2020-10-20 06:29:01;2,54;1020,15;8;0;0
2020-10-20 06:29:31;2,57;1020,19;7;0;0
2020-10-20 06:30:01;2,47;1020,19;8;0;0
2020-10-20 06:30:31;2,48;1020,17;7;0;0
2020-10-20 06:31:01;2,6;1020,06;7;0;0
2020-10-20 06:31:31;2,52;1020,1;6;0;0
2020-10-20 06:32:01;2,62;1020,09;7;0;0
2020-10-20 06:32:31;2,67;1020,08;7;0;0
2020-10-20 06:33:02;2,68;1020,08;7;0;0
2020-10-20 06:33:31;2,6;1020,15;7;0;0
2020-10-20 06:34:01;2,7;1020,1;8;0;0
2020-10-20 06:34:31;2,71;1020,04;8;0;0
2020-10-20 06:35:01;2,61;1020,06;8;0;0
2020-10-20 06:35:31;2,81;1020,1;8;0;0
2020-10-20 06:36:01;2,84;1020,16;7;0;0
2020-10-20 06:36:31;2,81;1020,15;7;0;0
2020-10-20 06:37:01;2,7;1020,12;8;0;0
2020-10-20 06:37:31;2,78;1020,06;7;0;0
2020-10-20 06:38:01;2,75;1020,09;7;0;0
2020-10-20 06:38:32;2,95;1020,05;7;0;0
2020-10-20 06:39:01;2,85;1020,02;6;0;0
2020-10-20 06:39:31;2,83;1020,01;7;0;0
2020-10-20 06:40:01;2,93;1020;7;0;0
2020-10-20 06:40:31;2,93;1020;6;0;0
2020-10-20 06:41:01;3,08;1020,02;6;0;0
2020-10-20 06:41:31;2,99;1020,01;7;0;0
2020-10-20 06:42:01;3,15;1019,99;7;0;0
2020-10-20 06:42:31;3,08;1020,01;8;0;0
2020-10-20 06:43:01;3,06;1020,02;8;0;0
2020-10-20 06:43:32;3,1;1020,05;8;0;0
2020-10-20 06:44:01;3,18;1019,99;7;0;0
2020-10-20 06:44:31;3,29;1020,03;6;0;0
2020-10-20 06:45:01;3,15;1020,04;8;0;0
2020-10-20 06:45:31;3,13;1020,01;7;0;0
2020-10-20 06:46:01;3,12;1020,06;7;0;0
2020-10-20 06:46:31;3,22;1020,02;6;0;0
2020-10-20 06:47:01;3,26;1019,99;7;0;0
2020-10-20 06:47:31;3,36;1019,97;7;0;0
2020-10-20 06:48:02;3,43;1019,95;8;0;0
2020-10-20 06:48:31;3,46;1019,88;8;0;0
2020-10-20 06:49:01;3,5;1019,91;8;0;0
2020-10-20 06:49:31;3,29;1019,88;8;0;0
2020-10-20 06:50:01;3,4;1019,8;7;0;0
2020-10-20 06:50:31;3,42;1019,84;7;0;0
2020-10-20 06:51:01;3,26;1019,9;7;0;0
2020-10-20 06:51:31;3,44;1019,92;8;0;0
2020-10-20 06:52:01;3,59;1019,89;8;0;0
2020-10-20 06:52:31;3,47;1019,86;8;0;0
2020-10-20 06:53:01;3,51;1019,93;7;0;0
2020-10-20 06:53:32;3,39;1019,99;8;0;0
2020-10-20 06:54:01;3,53;1019,99;8;0;0
2020-10-20 06:54:31;3,62;1019,98;8;0;0
2020-10-20 06:55:01;3,55;1019,99;7;0;0
2020-10-20 06:55:31;3,49;1019,94;8;0;0
2020-10-20 06:56:01;3,51;1019,96;8;0;0
2020-10-20 06:56:31;3,62;1019,96;8;0;0
2020-10-20 06:57:01;3,54;1019,97;8;0;0
2020-10-20 06:57:31;3,53;1019,94;8;0;0
2020-10-20 06:58:02;3,66;1019,9;8;0;0
2020-10-20 06:58:31;3,56;1019,93;8;0;0
2020-10-20 06:59:01;3,61;1019,94;9;0;0
2020-10-20 06:59:31;3,52;1019,93;8;0;0
2020-10-20 07:00:01;3,56;1019,88;8;0;0
2020-10-20 07:00:31;3,55;1019,88;8;0;0
2020-10-20 07:01:01;3,59;1019,88;9;0;0
2020-10-20 07:01:31;3,67;1019,86;9;0;0
2020-10-20 07:02:01;3,79;1019,79;8;0;0
2020-10-20 07:02:31;3,75;1019,83;8;0;0
2020-10-20 07:03:02;3,7;1019,78;7;0;0
2020-10-20 07:03:32;3,73;1019,77;8;0;0
2020-10-20 07:04:01;3,7;1019,8;8;0;0
2020-10-20 07:04:31;3,75;1019,82;7;0;0
2020-10-20 07:05:01;3,72;1019,84;8;0;0
2020-10-20 07:05:31;3,76;1019,8;8;0;0
2020-10-20 07:06:01;3,7;1019,8;9;0;0
2020-10-20 07:06:31;3,82;1019,8;8;0;0
2020-10-20 07:07:02;3,77;1019,8;8;0;0
2020-10-20 07:07:31;3,69;1019,74;8;0;0
2020-10-20 07:08:01;3,75;1019,69;7;0;0
2020-10-20 07:08:31;3,74;1019,71;8;0;0
2020-10-20 07:09:01;3,75;1019,66;8;0;0
2020-10-20 07:09:31;3,74;1019,68;8;0;0
2020-10-20 07:10:01;3,8;1019,64;9;0;0
2020-10-20 07:10:31;3,86;1019,65;9;0;0
2020-10-20 07:11:01;3,9;1019,64;9;0;0
2020-10-20 07:11:31;3,85;1019,63;10;0;0
2020-10-20 07:12:01;3,78;1019,61;9;0;0
2020-10-20 07:12:31;3,87;1019,6;10;0;0
2020-10-20 07:13:01;3,96;1019,61;10;0;0
2020-10-20 07:13:32;3,88;1019,61;12;0;0
2020-10-20 07:14:01;3,84;1019,6;12;0;0
2020-10-20 07:14:31;3,83;1019,57;12;0;0
2020-10-20 07:15:01;3,72;1019,57;12;0;0
2020-10-20 07:15:31;3,78;1019,55;13;0;0
2020-10-20 07:16:01;3,75;1019,57;15;0;0
2020-10-20 07:16:31;3,75;1019,58;14;0;0
2020-10-20 07:17:01;3,71;1019,58;16;0;0
2020-10-20 07:17:31;3,85;1019,58;18;0;0
2020-10-20 07:18:01;3,92;1019,58;20;0;0
2020-10-20 07:18:31;3,83;1019,56;22;0;0
2020-10-20 07:19:01;3,89;1019,55;23;0;0
2020-10-20 07:19:31;3,85;1019,56;26;0;0
2020-10-20 07:20:01;3,99;1019,57;27;0;0
2020-10-20 07:20:31;4,02;1019,57;30;0;0
2020-10-20 07:21:01;4,03;1019,58;32;0;0
2020-10-20 07:21:31;4;1019,58;34;0;0
2020-10-20 07:22:01;3,94;1019,58;38;0;0
2020-10-20 07:22:31;3,91;1019,58;39;0;0
2020-10-20 07:23:01;3,97;1019,58;41;0;0
2020-10-20 07:23:31;3,98;1019,59;44;0;0
2020-10-20 07:24:01;3,8;1019,59;47;0;0
2020-10-20 07:24:31;3,89;1019,61;50;0;0
2020-10-20 07:25:02;3,88;1019,61;54;0;0
2020-10-20 07:25:31;3,99;1019,62;59;0;0
2020-10-20 07:26:01;4,08;1019,62;64;0;0
2020-10-20 07:26:31;4,01;1019,6;68;0;0
2020-10-20 07:27:01;4,06;1019,62;70;0;0
2020-10-20 07:27:31;3,91;1019,62;73;0;0
2020-10-20 07:28:01;3,84;1019,6;76;0;0
2020-10-20 07:28:31;3,92;1019,59;79;0;0
2020-10-20 07:29:01;3,91;1019,6;83;0;0
2020-10-20 07:29:32;3,99;1019,62;91;0;0
2020-10-20 07:30:01;3,97;1019,59;98;0;0
2020-10-20 07:30:31;4,01;1019,54;106;0;0
2020-10-20 07:31:01;3,98;1019,56;115;0;0
2020-10-20 07:31:31;4,01;1019,55;126;0;0
2020-10-20 07:32:02;4,11;1019,58;142;0;0
2020-10-20 07:32:31;4,11;1019,58;155;0;0
2020-10-20 07:33:01;4,14;1019,58;168;0;0
2020-10-20 07:33:31;4,09;1019,58;180;0;0
2020-10-20 07:34:01;4,15;1019,58;191;0;0
2020-10-20 07:34:31;4,16;1019,59;199;0;0
2020-10-20 07:35:01;4,04;1019,58;211;0;0
2020-10-20 07:35:31;3,98;1019,57;221;0;0
2020-10-20 07:36:01;3,97;1019,54;229;0;0
2020-10-20 07:36:31;4,02;1019,56;233;0;0
2020-10-20 07:37:01;4,04;1019,57;238;0;0
2020-10-20 07:37:31;4,19;1019,56;241;0;0
2020-10-20 07:38:01;3,96;1019,55;247;0;0
2020-10-20 07:38:31;4,01;1019,56;251;0;0
2020-10-20 07:39:01;4,16;1019,54;253;0;0
2020-10-20 07:39:31;4,21;1019,53;254;0;0
2020-10-20 07:40:01;4,17;1019,55;258;0;0
2020-10-20 07:40:31;4,2;1019,54;264;0;0
2020-10-20 07:41:01;4,11;1019,56;272;0;0
2020-10-20 07:41:31;4,05;1019,55;270;0;0
2020-10-20 07:42:02;4,15;1019,56;265;0;0
2020-10-20 07:42:31;4,2;1019,56;264;0;0
2020-10-20 07:43:01;4,02;1019,55;260;0;0
2020-10-20 07:43:31;4,08;1019,55;265;0;0
2020-10-20 07:44:01;4,06;1019,52;269;0;0
2020-10-20 07:44:31;4,17;1019,48;271;0;0
2020-10-20 07:45:01;4,2;1019,48;273;0;0
2020-10-20 07:45:31;4,16;1019,48;279;0;0
2020-10-20 07:46:01;4,25;1019,48;282;0;0
2020-10-20 07:46:31;4,21;1019,49;287;0;0
2020-10-20 07:47:01;4,19;1019,49;289;0;0
2020-10-20 07:47:31;4,2;1019,49;288;0;0
2020-10-20 07:48:01;4,23;1019,5;292;0;0
2020-10-20 07:48:32;4,2;1019,5;302;0;0
2020-10-20 07:49:01;4,19;1019,49;310;0;0
2020-10-20 07:49:31;4,26;1019,5;316;0;0
2020-10-20 07:50:02;4,16;1019,44;323;0;0
2020-10-20 07:50:31;4,14;1019,45;330;0;0
2020-10-20 07:51:01;4,17;1019,43;337;0;0
2020-10-20 07:51:31;4,27;1019,39;343;0;0
2020-10-20 07:52:01;4,28;1019,37;352;0;0
2020-10-20 07:52:31;4,2;1019,4;373;0;0
2020-10-20 07:53:01;4,1;1019,38;393;0;0
2020-10-20 07:53:31;4,21;1019,36;400;0;0
2020-10-20 07:54:01;4,14;1019,35;411;0;0
2020-10-20 07:54:31;4,24;1019,4;421;0;0
2020-10-20 07:55:01;4,27;1019,36;422;0;0
2020-10-20 07:55:31;4,43;1019,35;428;0;0
2020-10-20 07:56:01;4,41;1019,34;430;0;0
2020-10-20 07:56:31;4,33;1019,41;428;0;0
2020-10-20 07:57:01;4,27;1019,44;428;0;0
2020-10-20 07:57:31;4,24;1019,41;425;0;0
2020-10-20 07:58:01;4,45;1019,44;421;0;0
2020-10-20 07:58:31;4,41;1019,38;428;0;0
2020-10-20 07:59:01;4,32;1019,41;431;0;0
2020-10-20 07:59:31;4,28;1019,43;433;0;0
2020-10-20 08:00:01;4,39;1019,44;437;0;0
2020-10-20 08:00:32;4,37;1019,43;436;0;0
2020-10-20 08:01:01;4,25;1019,39;441;0;0
2020-10-20 08:01:31;4,22;1019,39;461;0;0
2020-10-20 08:02:01;4,18;1019,35;465;0;0
2020-10-20 08:02:31;4,32;1019,4;465;0;0
2020-10-20 08:03:01;4,41;1019,39;460;0;0
2020-10-20 08:03:31;4,33;1019,38;458;0;0
2020-10-20 08:04:01;4,23;1019,36;456;0;0
2020-10-20 08:04:31;4,3;1019,37;454;0;0
2020-10-20 08:05:01;4,39;1019,39;459;0;0
2020-10-20 08:05:31;4,39;1019,36;470;0;0
2020-10-20 08:06:01;4,39;1019,35;491;0;0
2020-10-20 08:06:31;4,41;1019,37;529;0;0
2020-10-20 08:07:01;4,44;1019,4;572;0;0
2020-10-20 08:07:31;4,47;1019,39;616;0;0
2020-10-20 08:08:01;4,51;1019,37;647;0;0
2020-10-20 08:08:31;4,43;1019,34;678;0;0
2020-10-20 08:09:01;4,37;1019,39;723;0;0
2020-10-20 08:09:31;4,36;1019,43;752;0;0
2020-10-20 08:10:01;4,43;1019,44;756;0;0
2020-10-20 08:10:31;4,32;1019,34;756;0;0
2020-10-20 08:11:01;4,39;1019,29;739;0;0
2020-10-20 08:11:32;4,51;1019,2;730;0;0
2020-10-20 08:12:01;4,6;1019,28;720;0;0
2020-10-20 08:12:31;4,53;1019,29;709;0;0
2020-10-20 08:13:01;4,45;1019,33;705;0;0
2020-10-20 08:13:31;4,34;1019,33;716;0;0
2020-10-20 08:14:01;4,28;1019,34;729;0;0
2020-10-20 08:14:31;4,3;1019,42;734;0;0
2020-10-20 08:15:01;4,56;1019,4;744;0;0
2020-10-20 08:15:31;4,56;1019,38;751;0;0
2020-10-20 08:16:01;4,45;1019,36;753;0;0
2020-10-20 08:16:31;4,5;1019,37;733;0;0
2020-10-20 08:17:01;4,37;1019,41;698;0;0
2020-10-20 08:17:31;4,48;1019,48;664;0;0
2020-10-20 08:18:01;4,55;1019,45;640;0;0
2020-10-20 08:18:31;4,52;1019,42;624;0;0
