Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-23 08:13:01;16.43;1009.23;1852;0;0
2023-05-23 08:14:01;16.38;1009.25;1883;0;0
2023-05-23 08:15:01;16.53;1009.32;1929;0;0
2023-05-23 08:16:01;16.56;1009.33;1947;0;0
2023-05-23 08:17:02;16.62;1009.35;1948;0;0
2023-05-23 08:18:01;16.56;1009.4;1956;0;0
2023-05-23 08:19:01;16.68;1009.37;1975;0;0
2023-05-23 08:20:01;16.45;1009.36;2036;0;0
2023-05-23 08:21:02;16.72;1009.39;2090;0;0
2023-05-23 08:22:01;16.58;1009.33;2109;0;0
2023-05-23 08:23:01;16.48;1009.37;2079;0;0
2023-05-23 08:24:01;16.44;1009.36;2057;0;0
2023-05-23 08:25:01;16.46;1009.43;2094;0;0
2023-05-23 08:26:01;16.6;1009.4;2168;0;0
2023-05-23 08:27:01;16.73;1009.4;2233;0;0
2023-05-23 08:28:01;16.64;1009.34;2303;0;0
2023-05-23 08:29:01;16.7;1009.4;2369;0;0
2023-05-23 08:30:01;17.06;1009.38;2403;0;0
2023-05-23 08:31:01;17.07;1009.45;2412;0;0
2023-05-23 08:32:01;17.21;1009.28;2415;0;0
2023-05-23 08:33:02;17.33;1009.34;2443;0;0
2023-05-23 08:34:01;17.27;1009.41;2426;0;0
2023-05-23 08:35:01;17.58;1009.26;2390;0;0
2023-05-23 08:36:01;17.92;1009.3;2367;0;0
2023-05-23 08:37:01;17.91;1009.34;2339;0;0
2023-05-23 08:38:01;17.78;1009.23;2316;0;0
2023-05-23 08:39:01;17.85;1009.24;2311;0;0
2023-05-23 08:40:01;17.75;1009.27;2319;0;0
2023-05-23 08:41:01;17.76;1009.28;2319;0;0
2023-05-23 08:42:01;17.62;1009.22;2304;0;0
2023-05-23 08:43:01;17.93;1009.14;2258;0;0
2023-05-23 08:44:01;17.92;1009.25;2207;0;0
2023-05-23 08:45:01;18;1009.29;2159;0;0
2023-05-23 08:46:01;17.73;1009.16;2102;0;0
2023-05-23 08:47:01;17.66;1009.21;2049;0;0
2023-05-23 08:48:01;17.81;1009.14;2019;0;0
2023-05-23 08:49:01;17.89;1009.25;1989;0;0
2023-05-23 08:50:01;17.57;1009.2;1964;0;0
2023-05-23 08:51:01;17.6;1009.01;1959;0;0
2023-05-23 08:52:01;17.57;1009;1967;0;0
2023-05-23 08:53:01;17.6;1008.96;1989;0;0
2023-05-23 08:54:01;17.6;1009.02;2005;0;0
2023-05-23 08:55:01;17.46;1009.01;2004;0;0
2023-05-23 08:56:01;17.28;1009.15;1980;0;0
2023-05-23 08:57:01;17.34;1009.27;1947;0;0
2023-05-23 08:58:01;17.55;1009.29;1927;0;0
2023-05-23 08:59:01;17.33;1009.33;1907;0;0
2023-05-23 09:00:01;17.36;1009.3;1877;0;0
2023-05-23 09:01:01;17.41;1009.26;1850;0;0
2023-05-23 09:02:01;17.5;1009.31;1834;0;0
2023-05-23 09:03:01;17.31;1009.28;1815;0;0
2023-05-23 09:04:01;17.07;1009.31;1773;0;0
2023-05-23 09:05:01;16.97;1009.18;1739;0;0
2023-05-23 09:06:02;17.14;1009.11;1729;0;0
2023-05-23 09:07:01;17;1009.14;1720;0;0
2023-05-23 09:08:01;16.87;1009.1;1692;0;0
2023-05-23 09:09:01;16.84;1009.19;1649;0;0
2023-05-23 09:10:01;16.9;1009.23;1599;0;0
2023-05-23 09:11:01;16.83;1009.23;1546;0;0
2023-05-23 09:12:01;16.77;1009.23;1515;0;0
2023-05-23 09:13:01;16.66;1009.18;1521;0;0
2023-05-23 09:14:01;16.68;1009.16;1555;0;0
2023-05-23 09:15:01;16.64;1009.18;1580;0;0
2023-05-23 09:16:01;16.5;1009.16;1585;0;0
2023-05-23 09:17:01;16.75;1009.29;1590;0;0
2023-05-23 09:18:01;16.74;1009.18;1578;0;0
2023-05-23 09:19:01;16.65;1009.23;1541;0;0
2023-05-23 09:20:01;16.43;1009.27;1544;0;0
2023-05-23 09:21:01;16.46;1009.29;1553;0;0
2023-05-23 09:22:01;16.51;1009.22;1576;0;0
2023-05-23 09:23:01;16.64;1009.22;1591;0;0
2023-05-23 09:24:02;16.51;1009.25;1593;0;0
2023-05-23 09:25:01;16.39;1009.2;1588;0;0
2023-05-23 09:26:01;16.55;1009.28;1568;0;0
2023-05-23 09:27:01;16.56;1009.36;1556;0;0
2023-05-23 09:28:01;16.53;1009.36;1544;0;0
2023-05-23 09:29:01;16.61;1009.42;1526;0;0
2023-05-23 09:30:01;16.74;1009.38;1523;0;0
2023-05-23 09:31:01;16.45;1009.37;1538;0;0
2023-05-23 09:32:01;16.45;1009.39;1570;0;0
2023-05-23 09:33:01;16.47;1009.33;1624;0;0
2023-05-23 09:34:02;16.63;1009.41;1683;0;0
2023-05-23 09:35:01;16.53;1009.48;1727;0;0
2023-05-23 09:36:02;16.62;1009.44;1759;0;0
2023-05-23 09:37:01;16.55;1009.45;1777;0;0
2023-05-23 09:38:01;16.47;1009.47;1790;0;0
2023-05-23 09:39:01;16.54;1009.5;1796;0;0
2023-05-23 09:40:01;16.49;1009.43;1787;0;0
2023-05-23 09:41:01;16.58;1009.46;1775;0;0
2023-05-23 09:42:01;16.65;1009.41;1753;0;0
2023-05-23 09:43:01;16.82;1009.32;1733;0;0
2023-05-23 09:44:01;16.71;1009.34;1713;0;0
2023-05-23 09:45:01;16.71;1009.32;1679;0;0
2023-05-23 09:46:01;16.88;1009.38;1657;0;0
2023-05-23 09:47:01;16.8;1009.36;1648;0;0
2023-05-23 09:48:01;16.87;1009.45;1660;0;0
2023-05-23 09:49:01;16.74;1009.32;1662;0;0
2023-05-23 09:50:01;16.73;1009.4;1686;0;0
2023-05-23 09:51:01;16.48;1009.31;1714;0;0
2023-05-23 09:52:01;16.86;1009.39;1753;0;0
2023-05-23 09:53:01;16.89;1009.33;1758;0;0
2023-05-23 09:54:01;16.77;1009.34;1701;0;0
2023-05-23 09:55:01;16.6;1009.41;1623;0;0
2023-05-23 09:56:01;16.61;1009.33;1546;0;0
2023-05-23 09:57:02;16.85;1009.43;1491;0;0
2023-05-23 09:58:01;16.61;1009.39;1444;0;0
2023-05-23 09:59:01;16.7;1009.48;1451;0;0
2023-05-23 10:00:01;16.56;1009.43;1497;0;0
2023-05-23 10:01:01;16.54;1009.43;1565;0;0
2023-05-23 10:02:01;16.74;1009.45;1618;0;0
2023-05-23 10:03:01;16.69;1009.44;1613;0;0
2023-05-23 10:04:01;16.69;1009.37;1605;0;0
2023-05-23 10:05:01;16.63;1009.36;1590;0;0
2023-05-23 10:06:01;16.63;1009.3;1580;0;0
2023-05-23 10:07:01;16.81;1009.31;1594;0;0
2023-05-23 10:08:01;16.69;1009.38;1584;0;0
2023-05-23 10:09:01;16.74;1009.34;1575;0;0
2023-05-23 10:10:01;16.73;1009.39;1568;0;0
2023-05-23 10:11:01;16.65;1009.4;1617;0;0
2023-05-23 10:12:01;16.64;1009.36;1683;0;0
2023-05-23 10:13:01;16.63;1009.45;1713;0;0
2023-05-23 10:14:01;16.72;1009.41;1700;0;0
2023-05-23 10:15:01;16.64;1009.39;1675;0;0
2023-05-23 10:16:02;16.75;1009.47;1664;0;0
2023-05-23 10:17:01;16.84;1009.54;1686;0;0
2023-05-23 10:18:01;16.75;1009.49;1685;0;0
2023-05-23 10:19:01;16.73;1009.43;1694;0;0
2023-05-23 10:20:01;16.8;1009.57;1724;0;0
2023-05-23 10:21:01;16.72;1009.51;1779;0;0
2023-05-23 10:22:01;16.81;1009.5;1852;0;0
2023-05-23 10:23:01;16.8;1009.47;1860;0;0
2023-05-23 10:24:02;16.85;1009.43;1858;0;0
2023-05-23 10:25:01;16.73;1009.39;1847;0;0
2023-05-23 10:26:01;16.76;1009.44;1841;0;0
2023-05-23 10:27:02;16.74;1009.44;1836;0;0
2023-05-23 10:28:01;16.7;1009.48;1842;0;0
2023-05-23 10:29:01;16.9;1009.52;1842;0;0
2023-05-23 10:30:01;16.9;1009.44;1847;0;0
2023-05-23 10:31:01;16.83;1009.41;1858;0;0
2023-05-23 10:32:01;16.97;1009.45;1858;0;0
2023-05-23 10:33:01;17.03;1009.5;1851;0;0
2023-05-23 10:34:01;17.07;1009.59;1871;0;0
2023-05-23 10:35:01;16.89;1009.46;1832;0;0
2023-05-23 10:36:01;17.04;1009.54;1751;0;0
2023-05-23 10:37:01;17;1009.48;1674;0;0
2023-05-23 10:38:01;17.08;1009.51;1611;0;0
2023-05-23 10:39:02;17.15;1009.52;1598;0;0
2023-05-23 10:40:01;17.09;1009.48;1607;0;0
2023-05-23 10:41:02;17.05;1009.48;1608;0;0
2023-05-23 10:42:01;16.95;1009.54;1624;0;0
2023-05-23 10:43:01;16.97;1009.57;1644;0;0
2023-05-23 10:44:01;17.03;1009.59;1649;0;0
2023-05-23 10:45:01;17.03;1009.59;1645;0;0
2023-05-23 10:46:02;17.08;1009.59;1666;0;0
2023-05-23 10:47:01;17;1009.58;1699;0;0
2023-05-23 10:48:01;16.94;1009.63;1742;0;0
2023-05-23 10:49:01;17.15;1009.67;1799;0;0
2023-05-23 10:50:01;17.06;1009.61;1854;0;0
2023-05-23 10:51:01;17.02;1009.69;1907;0;0
2023-05-23 10:52:01;17.03;1009.76;1987;0;0
2023-05-23 10:53:01;17.18;1009.7;2039;0;0
2023-05-23 10:54:01;17.2;1009.74;2079;0;0
2023-05-23 10:55:01;17.14;1009.77;1995;0;0
2023-05-23 10:56:01;17.29;1009.75;1997;0;0
2023-05-23 10:57:01;17.32;1009.73;2017;0;0
2023-05-23 10:58:01;17.43;1009.69;2049;0;0
2023-05-23 10:59:01;17.5;1009.68;2092;0;0
2023-05-23 11:00:01;17.44;1009.73;2188;0;0
2023-05-23 11:01:01;17.61;1009.75;2227;0;0
2023-05-23 11:02:02;17.75;1009.75;2288;0;0
2023-05-23 11:03:01;17.69;1009.73;2326;0;0
2023-05-23 11:04:01;17.86;1009.71;2336;0;0
2023-05-23 11:05:01;17.92;1009.76;2335;0;0
2023-05-23 11:06:01;17.99;1009.81;2330;0;0
2023-05-23 11:07:01;18.22;1009.74;2322;0;0
2023-05-23 11:08:01;18.17;1009.71;2309;0;0
2023-05-23 11:09:02;18.16;1009.68;2299;0;0
2023-05-23 11:10:01;18.12;1009.71;2273;0;0
2023-05-23 11:11:01;18.42;1009.7;2242;0;0
2023-05-23 11:12:01;18.06;1009.69;2220;0;0
2023-05-23 11:13:02;18.26;1009.67;2219;0;0
2023-05-23 11:14:01;18.41;1009.66;2236;0;0
2023-05-23 11:15:01;18.37;1009.68;2267;0;0
2023-05-23 11:16:01;18.3;1009.75;2198;0;0
2023-05-23 11:17:01;18.55;1009.75;2158;0;0
2023-05-23 11:18:01;18.47;1009.76;2146;0;0
2023-05-23 11:19:01;18.42;1009.74;2187;0;0
2023-05-23 11:20:01;18.67;1009.76;2262;0;0
2023-05-23 11:21:01;18.65;1009.75;2396;0;0
2023-05-23 11:22:01;18.73;1009.64;2509;0;0
2023-05-23 11:23:02;18.86;1009.69;2505;0;0
2023-05-23 11:24:01;19.11;1009.69;2488;0;0
2023-05-23 11:25:01;19.19;1009.68;2566;0;0
2023-05-23 11:26:01;19.33;1009.71;2671;0;0
2023-05-23 11:27:01;19.4;1009.66;2549;0;0
2023-05-23 11:28:01;19.42;1009.69;2447;0;0
2023-05-23 11:29:01;19.34;1009.68;2435;0;0
2023-05-23 11:30:01;19.56;1009.67;2442;0;0
2023-05-23 11:31:01;19.88;1009.66;2416;0;0
2023-05-23 11:32:02;19.62;1009.63;2376;0;0
2023-05-23 11:33:01;19.59;1009.63;2362;0;0
2023-05-23 11:34:01;19.49;1009.66;2392;0;0
2023-05-23 11:35:02;19.51;1009.58;2364;0;0
2023-05-23 11:36:01;19.4;1009.68;2328;0;0
2023-05-23 11:37:01;19.36;1009.63;2341;0;0
2023-05-23 11:38:01;19.45;1009.59;2365;0;0
2023-05-23 11:39:01;19.21;1009.64;2393;0;0
2023-05-23 11:40:01;19.43;1009.62;2496;0;0
2023-05-23 11:41:01;19.56;1009.57;2630;0;0
2023-05-23 11:42:02;19.88;1009.63;2525;0;0
2023-05-23 11:43:01;19.85;1009.7;2501;0;0
2023-05-23 11:44:01;19.89;1009.69;2466;0;0
2023-05-23 11:45:01;20.13;1009.71;2503;0;0
2023-05-23 11:46:01;20.21;1009.68;2535;0;0
2023-05-23 11:47:01;20.15;1009.7;2502;0;0
2023-05-23 11:48:01;20.12;1009.68;2400;0;0
2023-05-23 11:49:01;20.13;1009.7;2415;0;0
2023-05-23 11:50:01;20.07;1009.71;2486;0;0
2023-05-23 11:51:01;20.21;1009.65;2534;0;0
2023-05-23 11:52:02;20.24;1009.65;2502;0;0
2023-05-23 11:53:01;20.16;1009.69;2481;0;0
2023-05-23 11:54:01;20.27;1009.62;2370;0;0
2023-05-23 11:55:02;20.29;1009.56;2292;0;0
2023-05-23 11:56:01;20.33;1009.58;2301;2.52;0
2023-05-23 11:57:01;20.06;1009.58;2372;0;0
2023-05-23 11:58:01;20.19;1009.61;2392;0;0
2023-05-23 11:59:01;20.26;1009.59;2380;0;0
2023-05-23 12:00:02;20.17;1009.59;2354;0;0
2023-05-23 12:01:01;19.94;1009.63;2300;0;0
2023-05-23 12:02:01;19.96;1009.68;2243;2.6;73
2023-05-23 12:03:01;19.95;1009.65;2198;0;0
2023-05-23 12:04:02;19.63;1009.6;2141;0;0
2023-05-23 12:05:01;19.54;1009.54;2094;0;0
2023-05-23 12:06:01;19.42;1009.61;2095;0;0
2023-05-23 12:07:01;19.38;1009.61;2142;0;0
2023-05-23 12:08:01;19.47;1009.54;2187;0;0
2023-05-23 12:09:01;19.42;1009.55;2252;0;0
2023-05-23 12:10:01;19.25;1009.5;2291;0;0
2023-05-23 12:11:01;19.51;1009.55;2302;0;0
2023-05-23 12:12:01;19.42;1009.53;2307;0;0
2023-05-23 12:13:01;19.42;1009.49;2291;0;0
2023-05-23 12:14:02;19.72;1009.54;2252;0;0
2023-05-23 12:15:01;19.49;1009.57;2217;0;0
2023-05-23 12:16:01;19.64;1009.54;2164;0;0
2023-05-23 12:17:01;19.5;1009.48;2139;0;0
2023-05-23 12:18:01;19.72;1009.52;2128;0;0
2023-05-23 12:19:01;19.54;1009.58;2120;0;0
2023-05-23 12:20:01;19.72;1009.5;2103;0;0
2023-05-23 12:21:02;19.49;1009.47;2059;0;0
2023-05-23 12:22:01;19.48;1009.5;2026;0;0
2023-05-23 12:23:01;19.38;1009.5;2027;0;0
2023-05-23 12:24:01;19.4;1009.5;2011;0;0
2023-05-23 12:25:01;19.55;1009.53;1953;0;0
2023-05-23 12:26:01;19.35;1009.57;1948;0;0
2023-05-23 12:27:02;19.37;1009.5;1982;0;0
2023-05-23 12:28:01;19.44;1009.58;2006;0;0
2023-05-23 12:29:01;19.51;1009.5;2090;0;0
2023-05-23 12:30:01;19.57;1009.38;2192;0;0
2023-05-23 12:31:04;0;1009.48;2224;0;0
2023-05-23 12:32:01;19.53;1009.48;2214;0;0
2023-05-23 12:33:02;19.52;1009.46;2170;0;0
2023-05-23 12:34:01;19.55;1009.63;2117;0;0
2023-05-23 12:35:01;19.59;1009.6;2107;0;0
2023-05-23 12:36:01;19.43;1009.49;2084;0;0
2023-05-23 12:37:01;19.58;1009.43;2048;0;0
2023-05-23 12:38:01;19.37;1009.52;2043;0;0
2023-05-23 12:39:01;19.33;1009.45;2009;0;0
2023-05-23 12:40:01;19.5;1009.51;1981;0;0
2023-05-23 12:41:01;19.43;1009.48;2013;0;0
2023-05-23 12:42:02;19.48;1009.44;2108;0;0
2023-05-23 12:43:01;19.53;1009.43;2212;0;0
2023-05-23 12:44:01;19.55;1009.41;2216;0;0
2023-05-23 12:45:01;19.52;1009.42;2207;0;0
2023-05-23 12:46:02;19.78;1009.46;2192;0;0
2023-05-23 12:47:01;19.78;1009.42;2201;0;0
2023-05-23 12:48:01;20.22;1009.38;2302;0;0
2023-05-23 12:49:01;20.33;1009.42;2402;0;0
2023-05-23 12:50:02;20.3;1009.48;2433;0;0
2023-05-23 12:51:01;20.48;1009.39;2469;0;0
2023-05-23 12:52:01;20.62;1009.34;2433;0;0
2023-05-23 12:53:01;20.61;1009.4;2389;0;0
2023-05-23 12:54:01;20.73;1009.38;2375;0;0
2023-05-23 12:55:01;20.85;1009.34;2314;0;0
2023-05-23 12:56:01;20.78;1009.38;2275;0;0
2023-05-23 12:57:01;20.71;1009.37;2265;0;0
2023-05-23 12:58:01;20.67;1009.29;2231;0;0
2023-05-23 12:59:01;20.55;1009.39;2152;0;0
2023-05-23 13:00:01;20.58;1009.43;2051;0;0
2023-05-23 13:01:01;20.52;1009.4;2064;0;0
2023-05-23 13:02:01;20.38;1009.35;2077;0;0
2023-05-23 13:03:02;20.54;1009.4;2019;0;0
2023-05-23 13:04:01;20.06;1009.43;1893;0;0
2023-05-23 13:05:01;20.11;1009.4;1830;0;0
2023-05-23 13:06:01;20.12;1009.42;1799;0;0
2023-05-23 13:07:01;19.88;1009.45;1776;0;0
2023-05-23 13:08:01;19.88;1009.53;1801;0;0
2023-05-23 13:09:02;19.72;1009.52;1866;0;0
2023-05-23 13:10:01;19.36;1009.5;1919;0;0
2023-05-23 13:11:01;19.38;1009.5;1966;0;0
2023-05-23 13:12:01;19.37;1009.47;2069;0;0
2023-05-23 13:13:01;19.72;1009.45;2614;0;0
2023-05-23 13:14:01;20.23;1009.45;2722;0;0
2023-05-23 13:15:01;20.72;1009.41;2741;0;0
2023-05-23 13:16:01;21.15;1009.35;2763;0;0
2023-05-23 13:17:01;21.51;1009.38;2648;0;0
2023-05-23 13:18:01;21.64;1009.45;2438;0;0
2023-05-23 13:19:02;21.48;1009.49;2391;0;0
2023-05-23 13:20:01;21.49;1009.44;2363;0;0
2023-05-23 13:21:01;21.08;1009.43;2409;0;0
2023-05-23 13:22:01;20.92;1009.47;2319;0;0
2023-05-23 13:23:01;20.7;1009.45;2292;0;0
2023-05-23 13:24:01;20.48;1009.45;2307;0;0
2023-05-23 13:25:02;20.18;1009.47;2339;0;0
2023-05-23 13:26:01;20.21;1009.44;2356;2.54;61
2023-05-23 13:27:01;19.96;1009.47;2362;0;0
2023-05-23 13:28:01;19.79;1009.5;2392;0;0
2023-05-23 13:29:01;19.93;1009.48;2437;0;0
2023-05-23 13:30:01;19.63;1009.5;2447;0;0
2023-05-23 13:31:01;19.53;1009.54;2470;0;0
2023-05-23 13:32:01;19.74;1009.55;2469;0;0
2023-05-23 13:33:01;19.46;1009.56;2480;0;0
2023-05-23 13:34:01;19.85;1009.54;2465;0;0
2023-05-23 13:35:01;20.08;1009.57;2446;2.51;64
2023-05-23 13:36:01;19.91;1009.59;2476;2.53;124
2023-05-23 13:37:02;19.98;1009.61;2462;0;0
2023-05-23 13:38:01;19.86;1009.6;2550;0;0
2023-05-23 13:39:01;19.97;1009.54;2656;0;0
2023-05-23 13:40:01;20.39;1009.68;2659;0;0
2023-05-23 13:41:01;20.66;1009.7;2665;0;0
2023-05-23 13:42:01;20.97;1009.61;2562;0;0
2023-05-23 13:43:01;21.23;1009.67;2438;0;0
2023-05-23 13:44:01;20.87;1009.7;2374;0;0
2023-05-23 13:45:01;20.69;1009.68;2335;2.45;0
2023-05-23 13:46:01;20.38;1009.71;2305;0;0
2023-05-23 13:47:01;20.13;1009.71;2283;0;0
2023-05-23 13:48:01;19.91;1009.76;2274;0;0
2023-05-23 13:49:01;19.62;1009.78;2241;0;0
2023-05-23 13:50:01;19.44;1009.75;2217;0;0
2023-05-23 13:51:01;19.35;1009.78;2216;0;0
2023-05-23 13:52:01;19.34;1009.78;2198;2.13;134
2023-05-23 13:53:01;19.19;1009.73;2181;0;0
2023-05-23 13:54:01;19.19;1009.78;2153;0;0
2023-05-23 13:55:02;19.05;1009.78;2107;0;0
2023-05-23 13:56:01;19;1009.76;2069;0;0
2023-05-23 13:57:01;18.83;1009.71;2037;0;0
2023-05-23 13:58:01;18.91;1009.71;2030;0;0
2023-05-23 13:59:01;19.04;1009.79;2018;0;0
2023-05-23 14:00:01;18.91;1009.86;2013;0;0
2023-05-23 14:01:01;18.94;1009.87;2042;0;0
2023-05-23 14:02:01;18.72;1009.83;2097;0;0
2023-05-23 14:03:01;18.7;1009.79;2162;0;0
2023-05-23 14:04:01;18.76;1009.79;2195;0;0
2023-05-23 14:05:01;18.88;1009.83;2192;0;0
2023-05-23 14:06:01;18.9;1009.87;2202;0;0
2023-05-23 14:07:01;18.72;1009.83;2182;0;0
2023-05-23 14:08:01;18.77;1009.83;2173;0;0
2023-05-23 14:09:01;18.66;1009.83;2176;0;0
2023-05-23 14:10:01;18.6;1009.84;2137;0;0
2023-05-23 14:11:01;18.93;1009.79;2056;0;0
2023-05-23 14:12:01;18.68;1009.78;1982;0;0
2023-05-23 14:13:01;18.45;1009.84;1920;0;0
2023-05-23 14:14:01;18.49;1009.81;1861;0;0
2023-05-23 14:15:01;18.57;1009.8;1808;0;0
2023-05-23 14:16:01;18.32;1009.79;1766;0;0
2023-05-23 14:17:01;18.4;1009.82;1731;0;0
2023-05-23 14:18:01;18.34;1009.82;1706;0;0
2023-05-23 14:19:01;18.42;1009.87;1696;0;0
2023-05-23 14:20:01;18.36;1009.82;1686;0;0
2023-05-23 14:21:02;18.24;1009.77;1674;0;0
2023-05-23 14:22:01;18.38;1009.78;1683;0;0
2023-05-23 14:23:01;18.28;1009.81;1695;0;0
2023-05-23 14:24:01;18.21;1009.78;1730;0;0
2023-05-23 14:25:01;18.15;1009.74;1790;0;0
2023-05-23 14:26:01;17.9;1009.72;1866;0;0
2023-05-23 14:27:01;18.05;1009.77;1935;0;0
2023-05-23 14:28:01;18;1009.76;1986;0;0
2023-05-23 14:29:01;18.12;1009.82;2033;0;0
2023-05-23 14:30:02;18.13;1009.86;2077;0;0
2023-05-23 14:31:01;18.04;1009.81;2125;0;0
2023-05-23 14:32:01;18.18;1009.79;2162;0;0
2023-05-23 14:33:01;18.25;1009.79;2177;0;0
2023-05-23 14:34:01;18.06;1009.81;2179;0;0
2023-05-23 14:35:01;18.05;1009.82;2183;0;0
2023-05-23 14:36:01;18.21;1009.85;2200;0;0
2023-05-23 14:37:01;18.2;1009.88;2233;0;0
2023-05-23 14:38:01;18.35;1009.87;2283;0;0
2023-05-23 14:39:01;18.33;1009.81;2306;0;0
2023-05-23 14:40:01;18.39;1009.8;2317;0;0
2023-05-23 14:41:01;18.56;1009.79;2326;0;0
2023-05-23 14:42:01;18.75;1009.82;2329;0;0
2023-05-23 14:43:01;18.71;1009.76;2328;0;0
2023-05-23 14:44:01;18.85;1009.78;2323;0;0
2023-05-23 14:45:01;19.04;1009.73;2319;0;0
2023-05-23 14:46:01;19.03;1009.72;2306;0;0
2023-05-23 14:47:01;19.13;1009.74;2319;0;0
2023-05-23 14:48:01;19.11;1009.74;2359;0;0
2023-05-23 14:49:01;19.26;1009.73;2414;0;0
2023-05-23 14:50:01;19.61;1009.8;2457;0;0
2023-05-23 14:51:01;19.75;1009.77;2425;0;0
2023-05-23 14:52:01;20;1009.76;2296;0;0
2023-05-23 14:53:02;20.01;1009.74;2224;0;0
2023-05-23 14:54:01;20.06;1009.63;2177;0;0
2023-05-23 14:55:01;20.06;1009.68;2199;0;0
2023-05-23 14:56:01;19.98;1009.7;2223;0;0
2023-05-23 14:57:01;20.01;1009.7;2201;0;0
2023-05-23 14:58:01;19.95;1009.66;2196;0;0
2023-05-23 14:59:01;19.89;1009.65;2175;0;0
2023-05-23 15:00:01;19.88;1009.67;2107;0;0
2023-05-23 15:01:01;19.73;1009.65;2061;0;0
2023-05-23 15:02:01;19.79;1009.61;2126;0;0
2023-05-23 15:03:01;19.88;1009.65;2177;2.62;69
2023-05-23 15:04:02;19.76;1009.6;2201;0;0
2023-05-23 15:05:01;19.74;1009.65;2151;0;0
2023-05-23 15:06:01;19.82;1009.65;2095;0;0
2023-05-23 15:07:01;19.81;1009.63;2093;0;0
2023-05-23 15:08:01;19.71;1009.63;2152;0;0
2023-05-23 15:09:01;19.75;1009.59;2154;0;0
2023-05-23 15:10:01;19.91;1009.58;2140;0;0
2023-05-23 15:11:01;19.87;1009.62;2149;0;0
2023-05-23 15:12:02;19.76;1009.6;2183;0;0
2023-05-23 15:13:01;19.93;1009.62;2226;0;0
2023-05-23 15:14:01;20.03;1009.57;2247;0;0
2023-05-23 15:15:01;19.94;1009.58;2255;0;0
2023-05-23 15:16:02;20.11;1009.59;2267;0;0
2023-05-23 15:17:01;20.37;1009.52;2227;0;0
2023-05-23 15:18:01;20.4;1009.52;2158;0;0
2023-05-23 15:19:01;20.35;1009.53;2077;0;0
2023-05-23 15:20:01;20.32;1009.54;2024;0;0
2023-05-23 15:21:01;20.06;1009.54;1957;0;0
2023-05-23 15:22:01;19.94;1009.52;1866;0;0
2023-05-23 15:23:01;19.82;1009.54;1799;0;0
2023-05-23 15:24:01;19.8;1009.54;1743;0;0
2023-05-23 15:25:01;19.63;1009.57;1716;0;0
2023-05-23 15:26:01;19.57;1009.58;1717;0;0
2023-05-23 15:27:01;19.6;1009.61;1742;0;0
2023-05-23 15:28:01;19.64;1009.63;1770;0;0
2023-05-23 15:29:01;19.37;1009.57;1773;0;0
2023-05-23 15:30:01;19.28;1009.6;1735;0;0
2023-05-23 15:31:01;19.31;1009.61;1654;0;0
2023-05-23 15:32:01;19.31;1009.65;1605;0;0
2023-05-23 15:33:01;19.12;1009.63;1599;0;0
2023-05-23 15:34:01;19.24;1009.64;1599;0;0
2023-05-23 15:35:02;19.11;1009.61;1596;2.31;0
2023-05-23 15:36:01;19.12;1009.65;1615;0;0
2023-05-23 15:37:01;19.14;1009.71;1668;0;0
2023-05-23 15:38:01;18.98;1009.72;1749;0;0
2023-05-23 15:39:01;18.79;1009.68;1831;0;0
2023-05-23 15:40:01;18.66;1009.72;1936;0;0
2023-05-23 15:41:01;18.72;1009.67;2040;0;0
2023-05-23 15:42:01;18.72;1009.66;2101;0;0
2023-05-23 15:43:01;18.75;1009.67;2110;0;0
2023-05-23 15:44:01;18.42;1009.73;2058;0;37
2023-05-23 15:45:01;18.32;1009.79;2035;2.27;164
2023-05-23 15:46:01;18.33;1009.77;2024;0;0
2023-05-23 15:47:01;18.3;1009.75;2020;0;0
2023-05-23 15:48:01;18.1;1009.79;1980;0;0
2023-05-23 15:49:01;18.11;1009.85;1874;0;0
2023-05-23 15:50:01;18.23;1009.87;1783;0;0
2023-05-23 15:51:01;18.11;1009.89;1756;0;0
2023-05-23 15:52:01;18.09;1009.92;1769;0;0
2023-05-23 15:53:02;18.1;1009.89;1802;0;0
2023-05-23 15:54:01;18.07;1009.87;1855;0;0
2023-05-23 15:55:01;18.04;1009.82;1914;0;0
2023-05-23 15:56:01;18.05;1009.83;1984;0;0
2023-05-23 15:57:01;18.15;1009.79;2051;0;0
2023-05-23 15:58:01;18.02;1009.76;2098;0;0
2023-05-23 15:59:01;18.32;1009.74;2125;0;0
2023-05-23 16:00:01;18.19;1009.76;2149;0;0
2023-05-23 16:01:02;18.27;1009.78;2173;0;0
2023-05-23 16:02:01;18.33;1009.78;2183;0;0
2023-05-23 16:03:01;18.2;1009.77;2166;0;0
2023-05-23 16:04:01;18.29;1009.78;2129;0;0
2023-05-23 16:05:01;18.25;1009.83;2072;0;0
2023-05-23 16:06:01;18.26;1009.77;1996;0;0
2023-05-23 16:07:01;18.38;1009.88;1961;0;0
2023-05-23 16:08:01;18.34;1009.87;1989;0;0
2023-05-23 16:09:01;18.51;1009.91;2037;0;0
2023-05-23 16:10:01;18.57;1009.92;2089;0;0
2023-05-23 16:11:01;18.6;1009.88;2140;0;0
2023-05-23 16:12:01;18.64;1009.88;2191;0;0
