Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-05-27 08:12:01;13,64;1024,14;2046;0;0
2023-05-27 08:13:01;13,88;1024,2;2044;0;0
2023-05-27 08:14:01;13,57;1024,18;2045;0;0
2023-05-27 08:15:01;13,6;1024,12;2047;0;0
2023-05-27 08:16:01;13,49;1024,09;2051;0;0
2023-05-27 08:17:01;13,5;1024,15;2057;0;0
2023-05-27 08:18:02;13,67;1024,22;2058;0;0
2023-05-27 08:19:01;13,72;1024,12;2056;0;0
2023-05-27 08:20:01;13,69;1024,08;2057;0;0
2023-05-27 08:21:01;13,93;1024,13;2061;0;0
2023-05-27 08:22:01;13,91;1024,2;2065;0;0
2023-05-27 08:23:01;13,98;1024,17;2068;0;0
2023-05-27 08:24:01;13,99;1024,14;2068;0;0
2023-05-27 08:25:01;13,98;1024,1;2070;0;0
2023-05-27 08:26:01;14,21;1024,13;2072;0;0
2023-05-27 08:27:02;14,19;1024,18;2076;0;0
2023-05-27 08:28:01;14,13;1024,12;2074;0;0
2023-05-27 08:29:01;14,39;1024,11;2075;0;0
2023-05-27 08:30:01;14,58;1024,08;2076;0;0
2023-05-27 08:31:01;14,71;1024,09;2076;0;0
2023-05-27 08:32:01;14,5;1024,16;2076;0;0
2023-05-27 08:33:01;14,94;1024,1;2076;0;0
2023-05-27 08:34:01;14,87;1024,09;2076;0;0
2023-05-27 08:35:01;15,08;1024,04;2077;0;0
2023-05-27 08:36:01;14,96;1024,09;2075;0;0
2023-05-27 08:37:01;15,02;1024,1;2075;0;0
2023-05-27 08:38:01;14,86;1024,05;2075;2,29;87
2023-05-27 08:39:01;14,91;1024,01;2074;0;0
2023-05-27 08:40:01;14,93;1024,08;2077;0;0
2023-05-27 08:41:02;14,88;1024,08;2077;0;0
2023-05-27 08:42:01;15,07;1024,15;2077;0;0
2023-05-27 08:43:01;15,18;1023,96;2077;0;0
2023-05-27 08:44:01;15,02;1024,01;2077;0;0
2023-05-27 08:45:01;15,17;1023,98;2079;0;0
2023-05-27 08:46:01;15,08;1024,01;2079;0;0
2023-05-27 08:47:01;14,84;1024;2085;0;0
2023-05-27 08:48:01;14,89;1024,01;2082;0;0
2023-05-27 08:49:01;14,66;1023,96;2084;1,77;0
2023-05-27 08:50:01;14,9;1024,02;2083;1,88;322
2023-05-27 08:51:01;14,9;1024,03;2083;1,82;13
2023-05-27 08:52:01;15,06;1023,98;2083;1,59;0
2023-05-27 08:53:02;14,84;1023,9;2086;0;0
2023-05-27 08:54:01;15,15;1023,93;2085;1,75;43
2023-05-27 08:55:01;15,13;1023,96;2085;0;0
2023-05-27 08:56:02;15,32;1023,96;2084;2,67;52
2023-05-27 08:57:01;15,33;1023,99;2085;2,01;49
2023-05-27 08:58:01;15,15;1024,03;2085;0;0
2023-05-27 08:59:01;15,07;1024,03;2086;2,73;0
2023-05-27 09:00:01;15,34;1024,02;2085;0;0
2023-05-27 09:01:01;15,39;1024,01;2085;0;0
2023-05-27 09:02:01;15,51;1024,01;2084;0;0
2023-05-27 09:03:02;15,64;1023,88;2089;0;0
2023-05-27 09:04:01;15,7;1023,97;2091;2,31;286
2023-05-27 09:05:01;15,77;1024,02;2093;0;0
2023-05-27 09:06:01;15,51;1024;2093;0;0
2023-05-27 09:07:01;15,7;1024,01;2093;0;0
2023-05-27 09:08:01;15,82;1023,9;2093;0;0
2023-05-27 09:09:01;15,69;1023,9;2098;0;0
2023-05-27 09:10:02;15,94;1023,77;2100;0;0
2023-05-27 09:11:02;15,89;1023,84;2099;0;0
2023-05-27 09:12:01;16,16;1023,87;2100;0;0
2023-05-27 09:13:01;15,97;1023,83;2103;0;0
2023-05-27 09:14:01;16,11;1023,86;2105;0;0
2023-05-27 09:15:02;16,46;1023,98;2107;0;0
2023-05-27 09:16:01;16,57;1023,83;2108;0;0
2023-05-27 09:17:01;16,6;1023,83;2108;0;0
2023-05-27 09:18:01;16,41;1023,83;2109;0;0
2023-05-27 09:19:01;16,32;1023,81;2114;0;0
2023-05-27 09:20:01;16,3;1023,71;2115;0;0
2023-05-27 09:21:01;16,55;1023,8;2115;0;0
2023-05-27 09:22:01;16,55;1023,73;2116;2,53;63
2023-05-27 09:23:01;16,7;1023,77;2123;0;0
2023-05-27 09:24:01;16,24;1023,73;2121;0;0
2023-05-27 09:25:01;16,39;1023,62;2121;0;0
2023-05-27 09:26:02;16,59;1023,55;2121;2,56;148
2023-05-27 09:27:01;16,6;1023,56;2121;0;0
2023-05-27 09:28:01;16,78;1023,59;2122;0;0
2023-05-27 09:29:01;16,71;1023,74;2124;0;0
2023-05-27 09:30:01;16,74;1023,74;2127;2,53;47
2023-05-27 09:31:01;17,18;1023,74;2129;0;0
2023-05-27 09:32:01;17,04;1023,63;2129;0;0
2023-05-27 09:33:02;17,34;1023,76;2131;0;0
2023-05-27 09:34:01;17,37;1023,7;2134;0;0
2023-05-27 09:35:01;17,4;1023,61;2131;0;0
2023-05-27 09:36:01;17,25;1023,62;2138;0;0
2023-05-27 09:37:01;17,22;1023,58;2138;0;0
2023-05-27 09:38:01;17,31;1023,51;2140;0;0
2023-05-27 09:39:01;17,46;1023,45;2141;0;0
2023-05-27 09:40:01;17,62;1023,51;2143;0;0
2023-05-27 09:41:01;17,63;1023,52;2146;2,63;67
2023-05-27 09:42:01;17,76;1023,49;2148;0;0
2023-05-27 09:43:01;17,81;1023,43;2151;0;0
2023-05-27 09:44:01;17,7;1023,45;2152;2,2;49
2023-05-27 09:45:01;17,7;1023,38;2155;0;0
2023-05-27 09:46:01;17,72;1023,46;2156;0;0
2023-05-27 09:47:01;17,73;1023,42;2162;0;0
2023-05-27 09:48:01;17,91;1023,42;2165;0;0
2023-05-27 09:49:01;17,99;1023,46;2165;0;0
2023-05-27 09:50:01;18,09;1023,46;2166;0;0
2023-05-27 09:51:01;18,32;1023,39;2167;0;0
2023-05-27 09:52:01;18,08;1023,35;2168;0;0
2023-05-27 09:53:01;17,81;1023,45;2172;2,12;71
2023-05-27 09:54:01;17,76;1023,38;2177;0;0
2023-05-27 09:55:02;17,91;1023,29;2181;0;0
2023-05-27 09:56:01;17,87;1023,28;2184;0;0
2023-05-27 09:57:02;18,13;1023,28;2184;0;0
2023-05-27 09:58:01;18,18;1023,33;2183;0;0
2023-05-27 09:59:01;18,51;1023,26;2186;2,47;0
2023-05-27 10:00:01;18,52;1023,28;2188;0;0
2023-05-27 10:01:01;18,64;1023,27;2192;0;0
2023-05-27 10:02:01;18,43;1023,24;2197;0;0
2023-05-27 10:03:02;18,77;1023,17;2200;0;0
2023-05-27 10:04:01;18,69;1023,12;2202;0;0
2023-05-27 10:05:01;18,77;1023,17;2204;0;0
2023-05-27 10:06:01;18,88;1023,15;2204;0;0
2023-05-27 10:07:01;18,9;1023,13;2206;0;0
2023-05-27 10:08:01;18,53;1023,17;2208;0;0
2023-05-27 10:09:01;18,26;1023,14;2210;0;0
2023-05-27 10:10:01;18,65;1023,15;2211;1,97;0
2023-05-27 10:11:01;18,46;1023,14;2216;0;0
2023-05-27 10:12:01;18,86;1023,07;2221;0;0
2023-05-27 10:13:01;18,79;1023,17;2254;0;0
2023-05-27 10:14:01;18,5;1023,15;2411;0;0
2023-05-27 10:15:01;19;1023,14;2720;0;0
2023-05-27 10:16:01;19,32;1023,11;3067;0;0
2023-05-27 10:17:01;19,29;1023,1;3254;0;0
2023-05-27 10:18:01;19,33;1023,12;3307;0;0
2023-05-27 10:19:02;19,37;1023,08;3295;0;0
2023-05-27 10:20:01;19,47;1023,08;3271;0;0
2023-05-27 10:21:01;19,34;1023,13;3249;2,13;0
2023-05-27 10:22:02;19,4;1023,05;3233;0;0
2023-05-27 10:23:01;19,35;1023,05;3227;0;0
2023-05-27 10:24:01;19,32;1023,05;3216;0;0
2023-05-27 10:25:01;19,32;1023;3207;0;0
2023-05-27 10:26:01;19,33;1023,01;3196;0;0
2023-05-27 10:27:01;19,26;1022,93;3195;0;0
2023-05-27 10:28:01;19,52;1022,82;3183;0;0
2023-05-27 10:29:01;19,62;1022,89;3176;0;0
2023-05-27 10:30:01;19,84;1022,88;3168;0;0
2023-05-27 10:31:01;19,89;1022,8;3161;0;0
2023-05-27 10:32:01;19,98;1022,79;3160;0;0
2023-05-27 10:33:01;19,98;1022,73;3160;0;0
2023-05-27 10:34:01;19,83;1022,73;3154;0;0
2023-05-27 10:35:01;19,75;1022,77;3152;0;0
2023-05-27 10:36:01;19,8;1022,82;3148;0;0
2023-05-27 10:37:01;19,82;1022,8;3147;0;0
2023-05-27 10:38:01;19,68;1022,76;3146;0;0
2023-05-27 10:39:01;19,89;1022,71;3148;0;0
2023-05-27 10:40:02;19,84;1022,67;3146;0;0
2023-05-27 10:41:01;19,8;1022,56;3136;0;0
2023-05-27 10:42:01;20,02;1022,68;3127;0;0
2023-05-27 10:43:01;19,92;1022,66;3120;0;0
2023-05-27 10:44:01;20,02;1022,61;3111;0;0
2023-05-27 10:45:01;20,21;1022,54;3102;0;0
2023-05-27 10:46:01;20,27;1022,53;3103;0;0
2023-05-27 10:47:01;20,58;1022,54;3108;0;0
2023-05-27 10:48:01;20,62;1022,55;3108;0;0
2023-05-27 10:49:01;20,6;1022,54;3112;0;0
2023-05-27 10:50:01;20,52;1022,56;3112;0;0
2023-05-27 10:51:02;20,77;1022,41;3111;0;0
2023-05-27 10:52:01;20,63;1022,48;3110;0;0
2023-05-27 10:53:01;20,81;1022,52;3107;2,34;39
2023-05-27 10:54:01;20,53;1022,4;3108;2,34;16
2023-05-27 10:55:02;20,14;1022,43;3111;0;0
2023-05-27 10:56:02;20,48;1022,39;3106;1,97;0
2023-05-27 10:57:01;20,38;1022,4;3101;0;0
2023-05-27 10:58:01;20,38;1022,43;3091;0;0
2023-05-27 10:59:01;20,45;1022,43;3082;0;0
2023-05-27 11:00:01;20,53;1022,42;3079;0;0
2023-05-27 11:01:01;20,46;1022,39;3082;0;0
2023-05-27 11:02:01;20,59;1022,36;3082;0;0
2023-05-27 11:03:01;20,67;1022,27;3084;2,32;48
2023-05-27 11:04:02;20,9;1022,26;3081;0;0
2023-05-27 11:05:01;21,2;1022,26;3055;0;0
2023-05-27 11:06:02;21,16;1022,33;3079;2,1;0
2023-05-27 11:07:01;20,85;1022,29;3078;0;0
2023-05-27 11:08:01;21,04;1022,32;3069;0;0
2023-05-27 11:09:01;21,15;1022,22;3061;0;0
2023-05-27 11:10:01;21,17;1022,15;3057;0;0
2023-05-27 11:11:01;21;1022,16;3056;0;0
2023-05-27 11:12:02;21,19;1022,12;3053;0;0
2023-05-27 11:13:01;21,44;1022,26;3059;0;0
2023-05-27 11:14:01;21,29;1022,18;3063;0;0
2023-05-27 11:15:01;21,25;1022,16;3053;0;0
2023-05-27 11:16:01;21,6;1022,12;3046;2,68;55
2023-05-27 11:17:01;21,73;1022,1;3044;0;0
2023-05-27 11:18:01;21,8;1022,11;3047;0;0
2023-05-27 11:19:01;21,86;1022,08;3045;0;0
2023-05-27 11:20:01;21,54;1022,04;3038;0;0
2023-05-27 11:21:01;21,47;1022,04;3031;2,43;77
2023-05-27 11:22:01;21,44;1022,11;3037;2,12;0
2023-05-27 11:23:01;21,5;1022,06;3048;0;0
2023-05-27 11:24:02;21,19;1022,12;3042;0;0
2023-05-27 11:25:01;21,56;1022,11;3031;0;0
2023-05-27 11:26:01;21,58;1022,02;3022;0;0
2023-05-27 11:27:01;21,91;1022,01;3021;0;0
2023-05-27 11:28:01;22,26;1022,03;3026;0;0
2023-05-27 11:29:01;22,32;1022,01;3028;0;0
2023-05-27 11:30:01;22,43;1021,98;3024;0;0
2023-05-27 11:31:02;22,37;1021,93;3026;0;0
2023-05-27 11:32:01;22,54;1021,93;3027;0;0
2023-05-27 11:33:01;22,47;1021,85;3027;2,6;70
2023-05-27 11:34:01;22,31;1021,88;3024;0;0
2023-05-27 11:35:01;22,41;1021,88;3021;2,4;40
2023-05-27 11:36:01;21,86;1021,84;3028;0;0
2023-05-27 11:37:01;21,81;1021,82;3036;0;0
2023-05-27 11:38:01;21,64;1021,77;3044;0;0
2023-05-27 11:39:01;21,6;1021,7;3044;0;0
2023-05-27 11:40:02;21,82;1021,69;3038;0;0
2023-05-27 11:41:01;21,86;1021,7;3031;0;0
2023-05-27 11:42:01;22,13;1021,72;3030;0;0
2023-05-27 11:43:01;22,17;1021,63;3032;0;0
2023-05-27 11:44:01;21,99;1021,57;3034;0;0
2023-05-27 11:45:01;21,92;1021,57;3035;0;0
2023-05-27 11:46:01;21,95;1021,54;3036;0;0
2023-05-27 11:47:01;22,07;1021,53;3027;0;0
2023-05-27 11:48:01;22,1;1021,51;3030;0;0
2023-05-27 11:49:01;22,13;1021,54;3028;0;0
2023-05-27 11:50:01;22,11;1021,45;3027;0;0
2023-05-27 11:51:02;22;1021,41;3027;0;0
2023-05-27 11:52:01;22,24;1021,39;3017;2,15;60
2023-05-27 11:53:01;22,49;1021,37;3018;0;0
2023-05-27 11:54:01;22,51;1021,42;3023;2,03;61
2023-05-27 11:55:01;22,66;1021,42;3018;0;0
2023-05-27 11:56:02;22,33;1021,39;3019;2,7;0
2023-05-27 11:57:01;22,72;1021,32;3008;0;0
2023-05-27 11:58:01;22,81;1021,34;3010;0;0
2023-05-27 11:59:01;23,02;1021,22;3005;0;0
2023-05-27 12:00:01;22,94;1021,25;2995;0;0
2023-05-27 12:01:02;22,89;1021,29;2986;0;0
2023-05-27 12:02:01;23,21;1021,14;2980;0;0
2023-05-27 12:03:01;22,92;1021,14;2980;0;0
2023-05-27 12:04:01;22,91;1021,19;2969;2,05;359
2023-05-27 12:05:01;22,89;1021,16;2957;0;0
2023-05-27 12:06:01;23,02;1021,17;2945;0;0
2023-05-27 12:07:01;22,87;1021,12;2928;0;0
2023-05-27 12:08:01;22,6;1021,15;2917;0;0
2023-05-27 12:09:01;22,76;1021,11;2903;0;0
2023-05-27 12:10:01;23,08;1021,03;2888;0;0
2023-05-27 12:11:01;23,22;1021,05;2874;1,96;0
2023-05-27 12:12:01;23,04;1021,09;2867;0;0
2023-05-27 12:13:02;23,33;1021,03;2861;1,83;0
2023-05-27 12:14:01;23,2;1021,08;2852;0;0
2023-05-27 12:15:01;23,44;1021;2847;0;0
2023-05-27 12:16:01;23,71;1020,84;2845;0;0
2023-05-27 12:17:01;23,59;1020,87;2847;0;0
2023-05-27 12:18:02;23,95;1020,82;2847;0;0
2023-05-27 12:19:01;23,93;1020,85;2849;0;0
2023-05-27 12:20:01;24,11;1020,83;2853;0;0
2023-05-27 12:21:01;24,09;1020,92;2853;0;0
2023-05-27 12:22:01;24,24;1020,94;2863;0;0
2023-05-27 12:23:01;24,27;1020,87;2876;0;0
2023-05-27 12:24:01;24,24;1020,73;2900;0;0
2023-05-27 12:25:01;24,15;1020,82;2920;0;0
2023-05-27 12:26:01;23,76;1020,7;2942;0;0
2023-05-27 12:27:02;23,58;1020,62;2946;0;0
2023-05-27 12:28:01;23,51;1020,61;2955;0;0
2023-05-27 12:29:01;23,2;1020,75;2961;2,23;0
2023-05-27 12:30:01;23,49;1020,7;2951;0;0
2023-05-27 12:31:01;23,51;1020,64;2942;0;0
2023-05-27 12:32:01;23,91;1020,56;2940;0;0
2023-05-27 12:33:01;23,67;1020,54;2940;0;0
2023-05-27 12:34:01;23,88;1020,49;2940;0;0
2023-05-27 12:35:01;24,24;1020,52;2931;0;0
2023-05-27 12:36:01;24,44;1020,48;2925;0;0
2023-05-27 12:37:01;24,37;1020,51;2917;2,03;76
2023-05-27 12:38:02;23,89;1020,54;2920;0;0
2023-05-27 12:39:01;23,77;1020,54;2915;0;0
2023-05-27 12:40:01;23,83;1020,51;2900;0;0
2023-05-27 12:41:01;23,86;1020,46;2885;2,03;34
2023-05-27 12:42:01;23,72;1020,5;2863;0;0
2023-05-27 12:43:01;23,77;1020,45;2842;0;0
2023-05-27 12:44:01;23,6;1020,41;2823;2,36;55
2023-05-27 12:45:01;23,43;1020,39;2807;0;0
2023-05-27 12:46:01;23,68;1020,33;2794;0;0
2023-05-27 12:47:01;24,19;1020,35;2784;0;0
2023-05-27 12:48:01;24,49;1020,39;2773;0;0
2023-05-27 12:49:01;25,16;1020,4;2754;0;0
2023-05-27 12:50:01;25,04;1020,36;2755;0;0
2023-05-27 12:51:01;24,93;1020,29;2746;0;0
2023-05-27 12:52:01;24,85;1020,29;2734;0;0
2023-05-27 12:53:01;25,01;1020,31;2709;0;0
2023-05-27 12:54:01;25,26;1020,17;2688;0;0
2023-05-27 12:55:01;25,39;1020,21;2666;0;0
2023-05-27 12:56:01;25,49;1020,28;2645;0;0
2023-05-27 12:57:01;25,42;1020,26;2624;2,21;46
2023-05-27 12:58:01;25,43;1020,27;2600;2,43;111
2023-05-27 12:59:01;25,23;1020,24;2580;0;0
2023-05-27 13:00:01;25,04;1020,23;2569;2,49;53
2023-05-27 13:01:01;24,86;1020,2;2548;0;0
2023-05-27 13:02:01;24,7;1020,25;2548;2,1;63
2023-05-27 13:03:02;24,33;1020,3;2537;0;0
2023-05-27 13:04:01;24,71;1020,25;2533;0;0
2023-05-27 13:05:01;24,98;1020,16;2532;0;0
2023-05-27 13:06:01;24,83;1020,2;2538;0;0
2023-05-27 13:07:01;24,87;1020,17;2533;0;0
2023-05-27 13:08:01;24,84;1020,07;2536;0;0
2023-05-27 13:09:01;24,6;1020,09;2530;0;0
2023-05-27 13:10:01;24,58;1020,11;2532;0;0
2023-05-27 13:11:01;24,49;1020,06;2537;0;0
2023-05-27 13:12:01;24,43;1020,03;2541;0;0
2023-05-27 13:13:01;24,47;1020,03;2546;0;0
2023-05-27 13:14:01;24,48;1019,99;2541;0;0
2023-05-27 13:15:01;24,46;1019,96;2537;0;0
2023-05-27 13:16:01;24,88;1020,01;2527;0;0
2023-05-27 13:17:01;25,07;1020,03;2526;0;0
2023-05-27 13:18:01;25,07;1019,95;2526;0;0
2023-05-27 13:19:01;25,36;1019,94;2534;0;0
2023-05-27 13:20:01;25,28;1019,88;2531;0;0
2023-05-27 13:21:01;25,4;1019,91;2537;0;0
2023-05-27 13:22:01;25,4;1019,89;2524;0;0
2023-05-27 13:23:01;25,63;1019,87;2500;0;0
2023-05-27 13:24:01;25,57;1019,85;2497;0;0
2023-05-27 13:25:01;25,56;1019,73;2504;0;0
2023-05-27 13:26:01;25,64;1019,63;2511;0;0
2023-05-27 13:27:01;25,43;1019,69;2488;0;0
2023-05-27 13:28:01;25,57;1019,73;2484;0;0
2023-05-27 13:29:02;25,6;1019,7;2469;0;0
2023-05-27 13:30:01;25,52;1019,68;2471;0;0
2023-05-27 13:31:01;25,71;1019,68;2472;0;0
2023-05-27 13:32:01;25,63;1019,65;2473;0;0
2023-05-27 13:33:01;25,83;1019,73;2474;0;0
2023-05-27 13:34:01;25,7;1019,63;2458;0;0
2023-05-27 13:35:01;25,72;1019,6;2458;0;0
2023-05-27 13:36:01;26,13;1019,62;2458;0;0
2023-05-27 13:37:01;26,2;1019,58;2455;1,93;0
2023-05-27 13:38:01;26,21;1019,53;2449;0;0
2023-05-27 13:39:02;26,25;1019,52;2444;0;0
2023-05-27 13:40:01;26,21;1019,47;2433;0;0
2023-05-27 13:41:01;26,39;1019,54;2423;0;0
2023-05-27 13:42:01;26,54;1019,59;2417;0;0
2023-05-27 13:43:01;26,32;1019,52;2401;0;0
2023-05-27 13:44:01;26;1019,5;2402;0;0
2023-05-27 13:45:01;25,71;1019,41;2372;0;0
2023-05-27 13:46:01;25,39;1019,41;2358;0;0
2023-05-27 13:47:02;25,41;1019,33;2350;0;0
2023-05-27 13:48:01;25,54;1019,32;2341;0;0
2023-05-27 13:49:01;25,74;1019,38;2318;0;0
2023-05-27 13:50:01;25,8;1019,34;2300;0;0
2023-05-27 13:51:01;25,82;1019,29;2304;2,57;40
2023-05-27 13:52:01;25,52;1019,3;2311;0;0
2023-05-27 13:53:01;25,63;1019,3;2267;0;0
2023-05-27 13:54:01;25,45;1019,35;2322;0;0
2023-05-27 13:55:02;25,46;1019,31;2292;2,24;29
2023-05-27 13:56:01;25,32;1019,4;2266;1,81;58
2023-05-27 13:57:01;24,92;1019,4;2241;0;0
2023-05-27 13:58:01;25,14;1019,33;2209;0;0
2023-05-27 13:59:01;25,28;1019,31;2192;0;0
2023-05-27 14:00:01;25,33;1019,26;2194;0;0
2023-05-27 14:01:01;25,22;1019,21;2217;2,45;24
2023-05-27 14:02:01;25,36;1019,19;2175;0;0
2023-05-27 14:03:01;25,38;1019,14;2158;0;0
2023-05-27 14:04:02;25,47;1019,17;2167;0;0
2023-05-27 14:05:01;25,52;1019,14;2161;0;0
2023-05-27 14:06:01;25,62;1019,14;2175;0;0
2023-05-27 14:07:01;25,57;1019,15;2175;0;0
2023-05-27 14:08:02;25,43;1019,11;2154;0;0
2023-05-27 14:09:01;25,38;1019,04;2154;0;0
2023-05-27 14:10:01;25,5;1019,07;2146;0;0
2023-05-27 14:11:01;25,62;1019,08;2144;0;0
2023-05-27 14:12:01;25,52;1019,11;2197;0;0
2023-05-27 14:13:01;24,87;1019,09;2154;2,5;0
2023-05-27 14:14:01;25,04;1019,08;2131;0;0
2023-05-27 14:15:01;25,26;1019,06;2121;0;0
2023-05-27 14:16:01;25,39;1018,99;2115;0;0
2023-05-27 14:17:01;25,47;1018,93;2107;0;0
2023-05-27 14:18:01;25,54;1018,92;2110;0;0
2023-05-27 14:19:01;25,54;1018,93;2113;0;0
2023-05-27 14:20:01;25,24;1018,89;2095;0;0
2023-05-27 14:21:02;25,51;1018,9;2085;0;0
2023-05-27 14:22:01;25,49;1018,96;2085;0;0
2023-05-27 14:23:01;25,67;1018,96;2088;0;0
2023-05-27 14:24:01;25,55;1018,84;2080;0;0
2023-05-27 14:25:02;25,45;1018,83;2069;0;0
2023-05-27 14:26:01;25,3;1018,81;2061;0;0
2023-05-27 14:27:01;25,64;1018,89;2049;0;0
2023-05-27 14:28:02;25,56;1018,92;2054;0;0
2023-05-27 14:29:01;25,68;1018,95;2061;0;0
2023-05-27 14:30:01;25,62;1018,9;2064;0;0
2023-05-27 14:31:01;25,65;1018,83;2063;0;0
2023-05-27 14:32:01;25,66;1018,81;2062;0;0
2023-05-27 14:33:01;25,72;1018,79;2065;0;0
2023-05-27 14:34:01;25,79;1018,85;2068;0;0
2023-05-27 14:35:01;26,13;1018,94;2070;0;0
2023-05-27 14:36:02;26,28;1018,83;2075;0;0
2023-05-27 14:37:01;26,34;1018,76;2077;0;0
2023-05-27 14:38:01;26,41;1018,75;2083;0;0
2023-05-27 14:39:01;26,49;1018,82;2084;0;0
2023-05-27 14:40:01;26,35;1018,71;2086;0;0
2023-05-27 14:41:01;26,3;1018,62;2091;0;0
2023-05-27 14:42:01;26,52;1018,67;2094;0;0
2023-05-27 14:43:01;26,72;1018,67;2093;0;0
2023-05-27 14:44:01;26,81;1018,7;2097;0;0
2023-05-27 14:45:01;27,03;1018,63;2100;0;0
2023-05-27 14:46:01;26,8;1018,56;2110;0;0
2023-05-27 14:47:01;26,56;1018,62;2106;0;0
2023-05-27 14:48:01;26,68;1018,58;2109;0;0
2023-05-27 14:49:01;26,51;1018,6;2106;0;0
2023-05-27 14:50:01;26,46;1018,73;2116;0;0
2023-05-27 14:51:01;26,25;1018,79;2113;0;0
2023-05-27 14:52:01;26,47;1018,69;2116;0;0
2023-05-27 14:53:01;26,64;1018,73;2117;0;0
2023-05-27 14:54:02;26,58;1018,72;2120;0;0
2023-05-27 14:55:01;26,58;1018,73;2123;0;0
2023-05-27 14:56:01;26,28;1018,74;2123;0;0
2023-05-27 14:57:01;26,43;1018,67;2124;0;0
2023-05-27 14:58:01;26,14;1018,66;2119;0;0
2023-05-27 14:59:01;26,23;1018,7;2122;0;0
2023-05-27 15:00:01;26,19;1018,69;2126;0;0
2023-05-27 15:01:01;26,04;1018,59;2122;0;0
2023-05-27 15:02:01;26,02;1018,57;2130;0;0
2023-05-27 15:03:02;25,99;1018,64;2139;2,16;48
2023-05-27 15:04:01;25,82;1018,57;2137;0;0
2023-05-27 15:05:01;25,78;1018,62;2133;0;0
2023-05-27 15:06:02;25,5;1018,6;2135;2,03;0
2023-05-27 15:07:01;25,47;1018,56;2131;0;0
2023-05-27 15:08:01;25,64;1018,6;2132;0;0
2023-05-27 15:09:01;25,77;1018,48;2136;0;0
2023-05-27 15:10:01;25,71;1018,49;2136;2,06;135
2023-05-27 15:11:01;25,89;1018,45;2137;0;0
2023-05-27 15:12:01;25,78;1018,53;2135;2,08;65
2023-05-27 15:13:01;25,81;1018,54;2133;0;0
2023-05-27 15:14:01;25,98;1018,48;2133;0;0
2023-05-27 15:15:01;25,98;1018,47;2146;0;0
2023-05-27 15:16:01;26,04;1018,5;2142;0;0
2023-05-27 15:17:01;25,86;1018,45;2142;1,98;0
2023-05-27 15:18:01;25,7;1018,46;2134;0;0
2023-05-27 15:19:01;25,99;1018,36;2134;0;0
2023-05-27 15:20:01;25,93;1018,39;2138;0;0
2023-05-27 15:21:01;25,76;1018,38;2150;0;0
2023-05-27 15:22:01;25,6;1018,43;2134;0;0
2023-05-27 15:23:01;25,63;1018,35;2126;0;0
2023-05-27 15:24:01;25,82;1018,34;2151;2,38;65
2023-05-27 15:25:01;25,81;1018,33;2138;2,4;0
2023-05-27 15:26:01;25,83;1018,36;2129;0;0
2023-05-27 15:27:01;25,65;1018,32;2133;0;0
2023-05-27 15:28:01;25,41;1018,31;2127;0;0
2023-05-27 15:29:01;25,07;1018,33;2120;0;0
2023-05-27 15:30:01;24,71;1018,24;2137;0;0
2023-05-27 15:31:01;24,79;1018,25;2133;2,04;0
2023-05-27 15:32:01;24,85;1018,3;2129;0;0
2023-05-27 15:33:01;24,65;1018,3;2141;0;0
2023-05-27 15:34:01;24,46;1018,25;2129;0;0
2023-05-27 15:35:01;24,48;1018,31;2126;0;0
2023-05-27 15:36:01;24,63;1018,23;2133;0;0
2023-05-27 15:37:01;24,82;1018,25;2130;0;0
2023-05-27 15:38:01;24,8;1018,27;2150;2,66;102
2023-05-27 15:39:01;24,93;1018,22;2153;0;0
2023-05-27 15:40:01;24,83;1018,2;2140;0;0
2023-05-27 15:41:01;25,11;1018,15;2140;0;0
2023-05-27 15:42:01;24,96;1018,21;2147;0;0
2023-05-27 15:43:02;24,81;1018,22;2148;2,24;291
2023-05-27 15:44:01;24,77;1018,27;2147;0;0
2023-05-27 15:45:01;24,81;1018,19;2154;0;0
2023-05-27 15:46:01;24,76;1018,18;2157;0;0
2023-05-27 15:47:02;24,78;1018,21;2158;0;0
2023-05-27 15:48:01;24,93;1018,11;2165;0;0
2023-05-27 15:49:01;25,16;1018,06;2185;0;0
2023-05-27 15:50:01;25,27;1018,11;2178;0;0
2023-05-27 15:51:01;25,51;1018,12;2176;0;0
2023-05-27 15:52:01;25,32;1018,13;2189;0;0
2023-05-27 15:53:01;25,52;1018,08;2196;0;0
2023-05-27 15:54:01;25,55;1018,08;2225;0;0
2023-05-27 15:55:01;25,45;1018,08;2237;0;0
2023-05-27 15:56:01;25,23;1018,08;2244;0;0
2023-05-27 15:57:01;25,21;1018,08;2249;0;0
2023-05-27 15:58:01;25,24;1018,03;2251;0;0
2023-05-27 15:59:01;25,44;1018,01;2259;0;0
2023-05-27 16:00:01;25,4;1017,94;2262;0;0
2023-05-27 16:01:01;25,41;1017,94;2254;0;0
2023-05-27 16:02:01;25,17;1018,01;2272;0;0
2023-05-27 16:03:01;25,08;1017,88;2274;2,26;33
2023-05-27 16:04:01;25;1017,95;2274;2,52;49
2023-05-27 16:05:01;24,67;1017,9;2273;1,88;89
2023-05-27 16:06:01;24,53;1017,93;2298;2,35;62
2023-05-27 16:07:01;24,53;1017,94;2311;0;0
2023-05-27 16:08:01;24,58;1017,99;2307;0;0
