Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-27 04:09:31;0.52;1006.87;6;0;0
2020-02-27 04:10:01;0.48;1006.86;5;0;0
2020-02-27 04:10:32;0.45;1006.83;5;0;0
2020-02-27 04:11:01;0.53;1006.83;6;0;0
2020-02-27 04:11:31;0.43;1006.84;6;0;0
2020-02-27 04:12:01;0.43;1006.86;5;0;0
2020-02-27 04:12:31;0.52;1006.86;4;0;0
2020-02-27 04:13:01;0.62;1006.85;5;0;0
2020-02-27 04:13:31;0.67;1006.87;4;0;0
2020-02-27 04:14:01;0.78;1006.88;4;0;0
2020-02-27 04:14:31;0.83;1006.89;4;0;0
2020-02-27 04:15:01;0.73;1006.89;4;0;0
2020-02-27 04:15:32;0.7;1006.86;5;0;0
2020-02-27 04:16:31;0.6;1006.87;4;0;0
2020-02-27 04:16:35;0.76;1006.87;5;0;0
2020-02-27 04:17:01;0.58;1006.87;5;0;0
2020-02-27 04:17:31;0.62;1006.88;4;0;0
2020-02-27 04:18:01;0.49;1006.85;5;0;0
2020-02-27 04:18:31;0.53;1006.85;4;0;0
2020-02-27 04:19:01;0.57;1006.87;5;0;0
2020-02-27 04:19:31;0.56;1006.85;5;0;0
2020-02-27 04:20:01;0.67;1006.86;5;0;0
2020-02-27 04:20:32;0.86;1006.86;4;0;0
2020-02-27 04:21:01;0.53;1006.85;4;0;0
2020-02-27 04:21:31;0.54;1006.85;5;0;0
2020-02-27 04:22:02;0.66;1006.82;5;0;0
2020-02-27 04:22:31;0.59;1006.8;5;0;0
2020-02-27 04:23:01;0.74;1006.8;5;0;0
2020-02-27 04:23:31;0.87;1006.84;5;0;0
2020-02-27 04:24:01;0.72;1006.84;5;0;0
2020-02-27 04:24:31;0.92;1006.86;5;0;0
2020-02-27 04:25:01;0.8;1006.87;4;0;0
2020-02-27 04:25:31;0.57;1006.88;4;0;0
2020-02-27 04:26:01;0.62;1006.88;4;0;0
2020-02-27 04:26:32;0.55;1006.87;4;0;0
2020-02-27 04:27:02;0.65;1006.89;4;0;0
2020-02-27 04:27:31;0.74;1006.9;4;0;0
2020-02-27 04:28:01;0.63;1006.9;5;0;0
2020-02-27 04:28:31;0.72;1006.88;5;0;0
2020-02-27 04:29:01;0.74;1006.86;4;0;0
2020-02-27 04:29:31;0.72;1006.87;4;0;0
2020-02-27 04:30:01;0.62;1006.88;4;0;0
2020-02-27 04:30:32;0.63;1006.87;5;0;0
2020-02-27 04:31:01;0.75;1006.86;5;0;0
2020-02-27 04:31:31;0.65;1006.88;5;0;0
2020-02-27 04:32:01;0.61;1006.88;4;0;0
2020-02-27 04:32:31;0.73;1006.87;5;0;0
2020-02-27 04:33:01;0.71;1006.89;5;0;0
2020-02-27 04:33:31;0.96;1006.88;4;0;0
2020-02-27 04:34:01;0.7;1006.89;5;0;0
2020-02-27 04:34:31;0.71;1006.89;5;0;0
2020-02-27 04:35:01;0.79;1006.88;5;0;0
2020-02-27 04:35:32;0.74;1006.88;5;0;0
2020-02-27 04:36:01;0.81;1006.9;5;0;0
2020-02-27 04:36:31;0.78;1006.92;5;0;0
2020-02-27 04:37:01;0.66;1006.94;5;0;0
2020-02-27 04:37:31;0.69;1006.98;5;0;0
2020-02-27 04:38:01;0.62;1006.95;5;0;0
2020-02-27 04:38:31;0.75;1006.99;4;0;0
2020-02-27 04:39:02;0.62;1007;4;0;0
2020-02-27 04:39:31;0.77;1007.02;5;0;0
2020-02-27 04:40:01;0.91;1007.01;5;0;0
2020-02-27 04:40:32;0.85;1007.02;4;0;0
2020-02-27 04:41:01;0.8;1007.02;5;0;0
2020-02-27 04:41:31;1.01;1007.03;4;0;0
2020-02-27 04:42:02;0.83;1006.97;5;0;0
2020-02-27 04:42:31;0.72;1006.95;5;0;0
2020-02-27 04:43:01;0.73;1006.96;5;0;0
2020-02-27 04:43:31;0.82;1006.95;5;0;0
2020-02-27 04:44:01;0.92;1006.98;4;0;0
2020-02-27 04:44:31;0.76;1006.98;4;0;0
2020-02-27 04:45:01;0.76;1007;4;0;0
2020-02-27 04:45:32;0.77;1006.98;5;0;0
2020-02-27 04:46:01;1.02;1006.96;5;1.96;78
2020-02-27 04:46:31;0.98;1006.97;5;0;0
2020-02-27 04:47:01;0.87;1006.96;4;0;0
2020-02-27 04:47:31;0.9;1006.97;5;0;0
2020-02-27 04:48:01;0.94;1006.97;5;0;0
2020-02-27 04:48:31;0.85;1006.94;5;0;0
2020-02-27 04:49:02;0.75;1006.96;4;0;0
2020-02-27 04:49:31;0.84;1006.95;4;0;0
2020-02-27 04:50:01;0.97;1006.96;5;0;0
2020-02-27 04:50:32;0.89;1006.96;4;0;0
2020-02-27 04:51:01;0.88;1007;5;0;0
2020-02-27 04:51:31;0.74;1007.03;5;0;0
2020-02-27 04:52:01;0.82;1007.05;5;0;0
2020-02-27 04:52:31;0.77;1007.04;6;0;0
2020-02-27 04:53:01;0.84;1007;5;0;0
2020-02-27 04:53:31;0.83;1007;4;0;0
2020-02-27 04:54:01;0.83;1007;4;0;0
2020-02-27 04:54:31;0.92;1006.99;4;0;0
2020-02-27 04:55:01;0.88;1006.98;4;0;0
2020-02-27 04:55:31;0.84;1006.97;5;0;0
2020-02-27 04:56:01;0.74;1006.97;5;0;0
2020-02-27 04:56:32;0.89;1006.99;5;0;0
2020-02-27 04:57:01;0.92;1006.99;5;0;0
2020-02-27 04:57:31;0.76;1007.01;4;0;0
2020-02-27 04:58:01;0.69;1007.08;4;0;0
2020-02-27 04:58:31;0.83;1007.05;5;0;0
2020-02-27 04:59:01;0.86;1007.06;4;0;0
2020-02-27 04:59:31;0.94;1007.04;4;0;0
2020-02-27 05:00:01;0.87;1007.07;5;0;0
2020-02-27 05:00:31;0.94;1007.06;5;0;0
2020-02-27 05:01:01;0.95;1007.09;5;0;0
2020-02-27 05:01:32;0.84;1007.05;5;0;0
2020-02-27 05:02:02;0.87;1007.06;5;0;0
2020-02-27 05:02:31;0.89;1007.09;5;0;0
2020-02-27 05:03:01;0.97;1007.13;5;0;0
2020-02-27 05:03:31;0.77;1007.1;4;0;0
2020-02-27 05:04:01;0.72;1007.08;4;0;0
2020-02-27 05:04:31;0.75;1007.12;4;0;0
2020-02-27 05:05:01;1.06;1007.15;4;0;0
2020-02-27 05:05:31;1.02;1007.18;4;0;0
2020-02-27 05:06:01;0.78;1007.18;4;0;0
2020-02-27 05:06:32;0.96;1007.14;4;0;0
2020-02-27 05:07:01;0.95;1007.1;5;0;0
2020-02-27 05:07:31;0.81;1007.14;4;0;0
2020-02-27 05:08:01;0.7;1007.23;5;0;0
2020-02-27 05:08:31;0.8;1007.24;5;0;0
2020-02-27 05:09:01;0.74;1007.23;4;0;0
2020-02-27 05:09:31;0.81;1007.24;4;0;0
2020-02-27 05:10:01;0.72;1007.29;4;0;0
2020-02-27 05:10:31;0.86;1007.3;5;0;0
2020-02-27 05:11:01;0.78;1007.36;6;0;0
2020-02-27 05:11:32;0.78;1007.28;5;0;0
2020-02-27 05:12:01;0.92;1007.26;5;0;0
2020-02-27 05:12:31;0.62;1007.23;5;0;0
2020-02-27 05:13:01;0.66;1007.26;4;0;0
2020-02-27 05:13:31;0.55;1007.32;5;0;0
2020-02-27 05:14:01;0.43;1007.35;5;0;0
2020-02-27 05:14:31;0.71;1007.29;4;0;0
2020-02-27 05:15:01;0.81;1007.29;5;0;0
2020-02-27 05:15:31;0.77;1007.29;4;0;0
2020-02-27 05:16:01;0.66;1007.35;4;0;0
2020-02-27 05:16:31;0.81;1007.4;4;0;0
2020-02-27 05:17:01;0.89;1007.36;5;0;0
2020-02-27 05:17:32;0.8;1007.36;5;0;0
2020-02-27 05:18:01;0.89;1007.25;5;0;0
2020-02-27 05:18:31;0.99;1007.26;5;0;0
2020-02-27 05:19:01;0.84;1007.3;5;0;0
2020-02-27 05:19:31;0.87;1007.29;4;0;0
2020-02-27 05:20:01;0.82;1007.32;4;0;0
2020-02-27 05:20:31;0.81;1007.39;4;0;0
2020-02-27 05:21:01;0.85;1007.44;4;0;0
2020-02-27 05:21:31;0.77;1007.43;4;0;0
2020-02-27 05:22:01;0.74;1007.38;4;0;0
2020-02-27 05:22:32;0.78;1007.37;4;0;0
2020-02-27 05:23:01;1.11;1007.38;4;0;0
2020-02-27 05:23:31;1.03;1007.35;5;0;0
2020-02-27 05:24:01;0.9;1007.3;5;0;0
2020-02-27 05:24:31;0.87;1007.24;5;0;0
2020-02-27 05:25:01;0.93;1007.29;4;0;0
2020-02-27 05:25:31;0.76;1007.3;4;0;0
2020-02-27 05:26:01;0.92;1007.28;5;0;0
2020-02-27 05:26:31;0.71;1007.32;5;0;0
2020-02-27 05:27:02;1.01;1007.31;5;0;0
2020-02-27 05:27:32;0.91;1007.29;4;0;0
2020-02-27 05:28:01;0.76;1007.27;5;0;0
2020-02-27 05:28:31;0.87;1007.28;5;0;0
2020-02-27 05:29:01;0.91;1007.36;4;0;0
2020-02-27 05:29:31;0.92;1007.37;4;0;0
2020-02-27 05:30:01;1.04;1007.35;5;0;0
2020-02-27 05:30:31;0.86;1007.37;4;0;0
2020-02-27 05:31:01;0.86;1007.33;4;0;0
2020-02-27 05:31:31;0.99;1007.37;4;0;0
2020-02-27 05:32:01;0.92;1007.38;4;0;0
2020-02-27 05:32:32;1.09;1007.37;5;0;0
2020-02-27 05:33:01;1.17;1007.39;4;0;0
2020-02-27 05:33:31;0.86;1007.38;5;0;0
2020-02-27 05:34:01;1.02;1007.33;5;0;0
2020-02-27 05:34:31;1.16;1007.33;5;0;0
2020-02-27 05:35:01;1.21;1007.34;5;0;0
2020-02-27 05:35:31;1.15;1007.36;4;0;0
2020-02-27 05:36:01;1.27;1007.36;5;0;0
2020-02-27 05:36:31;0.86;1007.33;5;0;0
2020-02-27 05:37:01;0.98;1007.34;4;0;0
2020-02-27 05:37:31;0.86;1007.33;5;0;0
2020-02-27 05:38:01;1.08;1007.27;4;0;0
2020-02-27 05:38:32;1.05;1007.33;5;0;0
2020-02-27 05:39:01;1.18;1007.35;5;0;0
2020-02-27 05:39:31;0.89;1007.33;4;0;0
2020-02-27 05:40:01;1.05;1007.27;4;0;0
2020-02-27 05:40:31;0.98;1007.27;4;0;0
2020-02-27 05:41:01;1.05;1007.25;6;0;0
2020-02-27 05:41:31;0.92;1007.21;6;0;0
2020-02-27 05:42:01;0.97;1007.24;5;0;0
2020-02-27 05:42:31;1.28;1007.23;5;0;0
2020-02-27 05:43:02;1.2;1007.19;5;0;0
2020-02-27 05:43:32;1.19;1007.16;5;0;0
2020-02-27 05:44:01;1.2;1007.15;5;0;0
2020-02-27 05:44:31;1.14;1007.12;4;0;0
2020-02-27 05:45:01;1.09;1007.18;5;0;0
2020-02-27 05:45:31;0.95;1007.15;5;0;0
2020-02-27 05:46:01;0.92;1007.17;4;0;0
2020-02-27 05:46:31;1.03;1007.18;5;0;0
2020-02-27 05:47:01;1.29;1007.18;5;0;0
2020-02-27 05:47:31;0.95;1007.15;5;0;0
2020-02-27 05:48:02;1.08;1007.2;6;0;0
2020-02-27 05:48:32;1.12;1007.16;5;0;0
2020-02-27 05:49:01;1.25;1007.13;5;0;0
2020-02-27 05:49:31;1.21;1007.18;6;0;0
2020-02-27 05:50:01;1.09;1007.14;4;0;0
2020-02-27 05:50:31;1.1;1007.08;5;0;0
2020-02-27 05:51:01;0.93;1007.08;4;0;0
2020-02-27 05:51:31;1.05;1007.12;5;0;0
2020-02-27 05:52:01;1.09;1007.17;5;0;0
2020-02-27 05:52:32;0.98;1007.26;5;0;0
2020-02-27 05:53:01;0.93;1007.24;5;0;0
2020-02-27 05:53:31;1.06;1007.21;5;0;0
2020-02-27 05:54:01;1.01;1007.13;4;0;0
2020-02-27 05:54:31;0.82;1007.17;4;0;0
2020-02-27 05:55:01;0.83;1007.18;5;0;0
2020-02-27 05:55:31;0.86;1007.2;5;0;0
2020-02-27 05:56:01;0.86;1007.21;5;0;0
2020-02-27 05:56:31;0.79;1007.21;5;0;0
2020-02-27 05:57:01;0.84;1007.18;5;0;0
2020-02-27 05:57:32;1.02;1007.23;5;0;0
2020-02-27 05:58:01;1;1007.25;5;0;0
2020-02-27 05:58:31;1.22;1007.3;6;0;0
2020-02-27 05:59:01;0.92;1007.32;4;0;0
2020-02-27 05:59:31;0.98;1007.32;5;0;0
2020-02-27 06:00:01;1.32;1007.36;5;0;0
2020-02-27 06:00:31;1.13;1007.39;5;0;0
2020-02-27 06:01:01;1.09;1007.38;5;0;0
2020-02-27 06:01:31;0.96;1007.35;6;0;0
2020-02-27 06:02:01;0.99;1007.36;6;0;0
2020-02-27 06:02:31;1.2;1007.41;4;0;0
2020-02-27 06:03:01;1.3;1007.45;5;0;0
2020-02-27 06:03:32;1.04;1007.44;4;0;0
2020-02-27 06:04:01;1.1;1007.41;4;0;0
2020-02-27 06:04:31;1.17;1007.38;4;0;0
2020-02-27 06:05:01;1.25;1007.42;5;0;0
2020-02-27 06:05:31;1.15;1007.39;4;0;0
2020-02-27 06:06:01;1.15;1007.46;5;0;0
2020-02-27 06:06:31;1.04;1007.4;5;0;0
2020-02-27 06:07:01;1.06;1007.36;4;0;0
2020-02-27 06:07:31;1.29;1007.35;5;0;0
2020-02-27 06:08:01;1.24;1007.37;5;0;0
2020-02-27 06:08:32;1.21;1007.35;5;0;0
2020-02-27 06:09:01;1.13;1007.33;5;0;0
2020-02-27 06:09:31;1.35;1007.38;5;0;0
2020-02-27 06:10:01;1.22;1007.39;5;0;0
2020-02-27 06:10:31;1.3;1007.38;5;0;0
2020-02-27 06:11:01;1.51;1007.36;5;0;0
2020-02-27 06:11:31;1.44;1007.42;5;0;0
2020-02-27 06:12:01;1.27;1007.51;5;0;0
2020-02-27 06:12:31;1.28;1007.46;4;0;0
2020-02-27 06:13:02;1.32;1007.45;5;0;0
2020-02-27 06:13:32;1.34;1007.48;5;0;0
2020-02-27 06:14:01;1.28;1007.47;4;0;0
2020-02-27 06:14:31;0.99;1007.48;4;0;0
2020-02-27 06:15:01;1.27;1007.5;4;2.17;73
2020-02-27 06:15:31;1.34;1007.48;6;0;0
2020-02-27 06:16:01;1.5;1007.5;5;0;0
2020-02-27 06:16:31;1.28;1007.52;5;0;0
2020-02-27 06:17:01;1.26;1007.54;5;0;0
2020-02-27 06:17:31;1.23;1007.52;6;0;0
2020-02-27 06:18:01;1.23;1007.57;6;0;0
2020-02-27 06:18:32;1.34;1007.55;4;0;0
2020-02-27 06:19:01;1.46;1007.54;5;0;0
2020-02-27 06:19:31;1.48;1007.52;5;0;0
2020-02-27 06:20:01;1.32;1007.58;5;0;0
2020-02-27 06:20:31;1.5;1007.58;5;0;0
2020-02-27 06:21:01;1.22;1007.64;6;0;0
2020-02-27 06:21:31;1.4;1007.66;5;0;0
2020-02-27 06:22:01;1.56;1007.66;6;0;0
2020-02-27 06:22:32;1.29;1007.67;5;0;0
2020-02-27 06:23:01;1.35;1007.69;5;0;0
2020-02-27 06:23:31;1.37;1007.66;5;0;0
2020-02-27 06:24:01;1.38;1007.66;5;0;0
2020-02-27 06:24:31;1.33;1007.62;4;0;0
2020-02-27 06:25:01;1.42;1007.66;5;0;0
2020-02-27 06:25:31;1.35;1007.66;5;0;0
2020-02-27 06:26:01;1.28;1007.63;5;0;0
2020-02-27 06:26:31;1.28;1007.61;5;0;0
2020-02-27 06:27:01;1.42;1007.58;6;0;0
2020-02-27 06:27:32;1.33;1007.62;5;0;0
2020-02-27 06:28:01;1.52;1007.6;6;0;0
2020-02-27 06:28:31;1.62;1007.64;7;0;0
2020-02-27 06:29:01;1.55;1007.66;6;0;0
2020-02-27 06:29:31;1.26;1007.66;6;0;0
2020-02-27 06:30:01;1.32;1007.64;7;0;0
2020-02-27 06:30:31;1.36;1007.6;7;0;0
2020-02-27 06:31:01;1.29;1007.61;8;0;0
2020-02-27 06:31:31;1.18;1007.66;7;0;0
2020-02-27 06:32:01;1.19;1007.66;8;0;0
2020-02-27 06:32:32;1.37;1007.63;9;0;0
2020-02-27 06:33:01;1.23;1007.64;11;0;0
2020-02-27 06:33:31;1.18;1007.6;12;0;0
2020-02-27 06:34:01;1.15;1007.63;13;0;0
2020-02-27 06:34:31;1.47;1007.66;13;0;0
2020-02-27 06:35:01;1.32;1007.67;14;0;0
2020-02-27 06:35:31;1.35;1007.69;16;0;0
2020-02-27 06:36:01;1.26;1007.66;18;0;0
2020-02-27 06:36:31;1.09;1007.71;20;0;0
2020-02-27 06:37:01;1.22;1007.72;22;0;0
2020-02-27 06:37:31;1.35;1007.72;26;0;0
2020-02-27 06:38:01;1.27;1007.69;29;0;0
2020-02-27 06:38:32;1.29;1007.75;33;0;0
2020-02-27 06:39:01;1.12;1007.76;36;0;0
2020-02-27 06:39:31;1.27;1007.8;43;0;0
2020-02-27 06:40:01;1.24;1007.77;49;0;0
2020-02-27 06:40:31;1.48;1007.73;54;0;0
2020-02-27 06:41:01;1.32;1007.76;60;0;0
2020-02-27 06:41:31;1.15;1007.74;69;0;0
2020-02-27 06:42:02;1.3;1007.67;78;0;0
2020-02-27 06:42:31;1.53;1007.65;85;0;0
2020-02-27 06:43:01;1.4;1007.72;95;0;0
2020-02-27 06:43:32;1.42;1007.74;106;0;0
2020-02-27 06:44:01;1.08;1007.76;115;0;0
2020-02-27 06:44:31;1.19;1007.75;124;0;0
2020-02-27 06:45:01;1.2;1007.77;119;0;0
2020-02-27 06:45:31;1.02;1007.75;119;0;0
2020-02-27 06:46:01;1.05;1007.75;128;0;0
2020-02-27 06:46:31;1.26;1007.68;136;0;0
2020-02-27 06:47:01;1.18;1007.7;142;0;0
2020-02-27 06:47:31;1.21;1007.72;145;0;0
2020-02-27 06:48:01;1.18;1007.74;151;0;0
2020-02-27 06:48:32;1.33;1007.76;162;0;0
2020-02-27 06:49:01;1.21;1007.78;169;0;0
2020-02-27 06:49:31;1.05;1007.78;172;0;0
2020-02-27 06:50:01;1.09;1007.8;178;0;0
2020-02-27 06:50:31;0.91;1007.79;194;0;0
2020-02-27 06:51:01;0.88;1007.78;212;0;0
2020-02-27 06:51:31;1.16;1007.79;224;0;0
2020-02-27 06:52:01;1.31;1007.82;233;0;0
2020-02-27 06:52:31;1.09;1007.83;245;0;0
2020-02-27 06:53:01;1.22;1007.82;254;0;0
2020-02-27 06:53:31;1.18;1007.84;261;0;0
2020-02-27 06:54:01;1.06;1007.85;276;0;0
2020-02-27 06:54:32;0.88;1007.84;293;0;0
2020-02-27 06:55:01;0.97;1007.81;303;0;0
2020-02-27 06:55:31;1.02;1007.83;325;0;0
2020-02-27 06:56:01;1.13;1007.85;346;0;0
2020-02-27 06:56:31;1.17;1007.84;360;0;0
2020-02-27 06:57:01;1.02;1007.85;369;0;0
2020-02-27 06:57:32;1.07;1007.81;382;0;0
2020-02-27 06:58:01;1.09;1007.82;407;0;0
2020-02-27 06:58:31;1.11;1007.82;447;0;0
2020-02-27 06:59:01;0.94;1007.83;459;0;0
2020-02-27 06:59:31;0.9;1007.83;468;0;0
2020-02-27 07:00:01;1.12;1007.83;479;0;0
2020-02-27 07:00:31;0.98;1007.83;473;0;0
2020-02-27 07:01:01;1.1;1007.83;471;0;0
2020-02-27 07:01:31;0.88;1007.82;449;0;0
2020-02-27 07:02:01;0.96;1007.81;430;0;0
2020-02-27 07:02:31;1.05;1007.81;427;0;0
2020-02-27 07:03:01;0.82;1007.82;449;0;0
2020-02-27 07:03:32;0.86;1007.81;484;0;0
2020-02-27 07:04:01;0.93;1007.83;517;0;0
2020-02-27 07:04:31;0.88;1007.83;554;0;0
2020-02-27 07:05:01;0.85;1007.83;603;0;0
2020-02-27 07:05:31;1.07;1007.84;640;0;0
2020-02-27 07:06:01;0.89;1007.85;669;0;0
2020-02-27 07:06:31;0.99;1007.87;685;0;0
2020-02-27 07:07:01;1.06;1007.88;686;0;0
2020-02-27 07:07:31;1.19;1007.88;674;0;0
2020-02-27 07:08:02;1.01;1007.88;671;0;0
2020-02-27 07:08:32;1;1007.9;679;0;0
2020-02-27 07:09:01;0.98;1007.9;677;0;0
2020-02-27 07:09:31;0.96;1007.92;657;0;0
2020-02-27 07:10:01;0.99;1007.91;646;0;0
2020-02-27 07:10:31;1.09;1007.89;654;0;0
2020-02-27 07:11:01;1.07;1007.92;655;0;0
2020-02-27 07:11:31;0.95;1007.92;643;0;0
2020-02-27 07:12:01;1.31;1007.95;639;0;0
2020-02-27 07:12:31;1.4;1007.96;639;0;0
2020-02-27 07:13:01;1.26;1008;634;0;0
2020-02-27 07:13:31;1.29;1007.99;641;0;0
2020-02-27 07:14:01;1.37;1007.97;657;0;0
2020-02-27 07:14:32;1.31;1008.09;686;0;0
2020-02-27 07:15:01;1.23;1008.11;735;0;0
2020-02-27 07:15:31;1.23;1008.13;814;0;0
2020-02-27 07:16:01;1.31;1008.17;886;0;0
2020-02-27 07:16:31;1.3;1008.2;911;0;0
2020-02-27 07:17:01;1.25;1008.19;895;0;0
2020-02-27 07:17:31;1.37;1008.2;891;0;0
2020-02-27 07:18:01;1.28;1008.16;905;0;0
2020-02-27 07:18:31;1.48;1008.17;922;2.48;0
2020-02-27 07:19:01;1.36;1008.22;920;0;0
2020-02-27 07:19:31;1.45;1008.18;912;0;0
2020-02-27 07:20:01;1.42;1008.17;914;0;0
2020-02-27 07:20:32;1.47;1008.13;900;0;0
2020-02-27 07:21:01;1.46;1008.15;887;0;0
2020-02-27 07:21:31;1.53;1008.17;883;0;0
2020-02-27 07:22:01;1.35;1008.15;894;0;0
2020-02-27 07:22:31;1.14;1008.16;909;0;0
2020-02-27 07:23:01;1.21;1008.22;888;0;0
2020-02-27 07:23:31;1.43;1008.18;875;0;0
2020-02-27 07:24:01;1.36;1008.18;891;0;0
2020-02-27 07:24:31;1.29;1008.18;907;0;0
2020-02-27 07:25:01;1.36;1008.18;895;0;0
2020-02-27 07:25:32;1.44;1008.23;866;0;0
2020-02-27 07:26:02;1.54;1008.21;871;0;0
2020-02-27 07:26:31;1.36;1008.21;894;0;0
2020-02-27 07:27:01;1.42;1008.24;908;0;0
2020-02-27 07:27:31;1.69;1008.17;904;0;0
2020-02-27 07:28:01;1.74;1008.16;896;0;0
2020-02-27 07:28:31;1.86;1008.17;879;0;0
2020-02-27 07:29:01;1.64;1008.2;875;0;0
2020-02-27 07:29:32;1.46;1008.19;887;0;0
2020-02-27 07:30:01;1.39;1008.19;900;0;0
2020-02-27 07:30:31;1.38;1008.14;917;0;0
2020-02-27 07:31:01;1.5;1008.22;951;0;0
2020-02-27 07:31:31;1.62;1008.17;978;0;0
2020-02-27 07:32:01;1.86;1008.19;982;0;0
2020-02-27 07:32:31;1.69;1008.17;998;0;0
2020-02-27 07:33:01;1.77;1008.22;1034;0;0
2020-02-27 07:33:32;1.72;1008.23;1055;0;0
2020-02-27 07:34:01;1.78;1008.29;1057;0;0
2020-02-27 07:34:31;1.76;1008.29;1062;0;0
2020-02-27 07:35:01;1.93;1008.3;1085;0;0
2020-02-27 07:35:31;1.88;1008.26;1081;0;0
2020-02-27 07:36:01;1.78;1008.34;1067;1.9;0
2020-02-27 07:36:31;1.82;1008.4;1043;0;0
2020-02-27 07:37:02;1.89;1008.32;1017;0;0
2020-02-27 07:37:31;1.91;1008.28;1012;0;0
2020-02-27 07:38:01;2.01;1008.32;1019;0;0
2020-02-27 07:38:31;1.86;1008.34;1027;0;0
2020-02-27 07:39:01;1.56;1008.36;1040;0;0
2020-02-27 07:39:32;1.8;1008.37;1057;0;0
2020-02-27 07:40:01;1.79;1008.32;1097;0;0
2020-02-27 07:40:31;1.92;1008.26;1139;0;0
2020-02-27 07:41:01;1.9;1008.32;1179;0;0
2020-02-27 07:41:31;1.68;1008.35;1237;1.96;111
2020-02-27 07:42:01;1.72;1008.34;1275;2.18;0
2020-02-27 07:42:31;1.74;1008.42;1307;2.19;64
2020-02-27 07:43:01;1.79;1008.38;1349;0;0
2020-02-27 07:43:31;1.85;1008.39;1374;0;0
2020-02-27 07:44:01;1.73;1008.35;1357;0;0
2020-02-27 07:44:31;1.83;1008.37;1294;2.11;0
2020-02-27 07:45:01;1.78;1008.37;1219;0;0
2020-02-27 07:45:31;1.92;1008.39;1178;2.46;25
2020-02-27 07:46:01;2.06;1008.37;1173;0;0
2020-02-27 07:46:31;1.77;1008.35;1172;0;0
2020-02-27 07:47:01;1.88;1008.36;1159;0;0
2020-02-27 07:47:32;1.92;1008.33;1128;0;0
2020-02-27 07:48:01;1.98;1008.38;1091;0;0
2020-02-27 07:48:31;1.85;1008.37;1063;0;0
2020-02-27 07:49:01;1.9;1008.41;1057;0;0
2020-02-27 07:49:31;1.81;1008.43;1074;0;0
2020-02-27 07:50:01;1.73;1008.51;1103;1.78;85
2020-02-27 07:50:31;1.76;1008.48;1106;0;0
2020-02-27 07:51:01;1.86;1008.49;1083;0;0
2020-02-27 07:51:32;1.83;1008.49;1066;0;0
2020-02-27 07:52:01;2.04;1008.52;1079;2.21;57
2020-02-27 07:52:31;1.92;1008.49;1111;0;0
2020-02-27 07:53:01;2.05;1008.51;1135;0;0
2020-02-27 07:53:31;2.09;1008.55;1147;0;0
2020-02-27 07:54:02;2.17;1008.52;1159;0;0
2020-02-27 07:54:31;2.04;1008.49;1163;2.12;0
2020-02-27 07:55:01;1.95;1008.45;1136;0;0
2020-02-27 07:55:32;1.96;1008.53;1099;0;0
2020-02-27 07:56:01;1.99;1008.54;1077;0;0
2020-02-27 07:56:31;2.15;1008.52;1069;0;0
2020-02-27 07:57:01;2.19;1008.53;1079;0;0
2020-02-27 07:57:31;2.07;1008.51;1116;0;0
2020-02-27 07:58:01;2.12;1008.53;1142;0;0
2020-02-27 07:58:31;2.14;1008.56;1152;2.41;57
2020-02-27 07:59:01;2.12;1008.58;1186;0;0
2020-02-27 07:59:32;1.94;1008.54;1219;0;0
2020-02-27 08:00:01;2.02;1008.47;1212;0;0
2020-02-27 08:00:31;2.04;1008.53;1197;0;0
2020-02-27 08:01:01;1.91;1008.54;1201;2.25;123
2020-02-27 08:01:31;2.1;1008.55;1231;2.02;147
2020-02-27 08:02:01;2.05;1008.56;1256;0;0
2020-02-27 08:02:31;2.09;1008.54;1264;0;0
2020-02-27 08:03:01;2.07;1008.54;1277;0;0
2020-02-27 08:03:32;2.06;1008.59;1311;0;0
2020-02-27 08:04:01;2.07;1008.61;1338;0;0
2020-02-27 08:04:31;2.2;1008.58;1337;0;0
2020-02-27 08:05:01;2.02;1008.55;1352;2.62;134
2020-02-27 08:05:31;2.2;1008.53;1383;0;0
2020-02-27 08:06:01;1.98;1008.61;1406;0;0
2020-02-27 08:06:31;2.05;1008.66;1411;0;0
2020-02-27 08:07:01;1.98;1008.62;1431;0;0
2020-02-27 08:07:32;2.18;1008.61;1493;0;0
2020-02-27 08:08:01;2.1;1008.67;1553;0;0
2020-02-27 08:08:31;2.09;1008.71;1590;0;0
2020-02-27 08:09:01;2.04;1008.67;1648;0;0
2020-02-27 08:09:31;2.1;1008.61;1721;0;0
2020-02-27 08:10:01;2.31;1008.6;1753;0;0
2020-02-27 08:10:31;2.14;1008.59;1759;0;0
2020-02-27 08:11:01;2.15;1008.6;1800;0;0
2020-02-27 08:11:31;2.37;1008.58;1859;0;0
2020-02-27 08:12:01;2.28;1008.59;1914;0;0
2020-02-27 08:12:32;2.12;1008.65;1935;0;0
2020-02-27 08:13:01;2.19;1008.7;1973;0;0
2020-02-27 08:13:31;2.37;1008.71;2003;0;0
2020-02-27 08:14:01;2.52;1008.72;1983;0;0
2020-02-27 08:14:31;2.36;1008.65;1936;0;0
2020-02-27 08:15:01;2.5;1008.6;1888;0;0
2020-02-27 08:15:31;2.52;1008.61;1861;0;0
2020-02-27 08:16:01;2.63;1008.6;1833;0;0
