Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-09 08:13:01;10.44;1014.15;1809;0;0
2021-05-09 08:14:01;10.47;1014.05;1795;0;0
2021-05-09 08:15:01;10.38;1014.08;1802;0;0
2021-05-09 08:16:01;10.53;1014.09;1837;0;0
2021-05-09 08:17:01;10.47;1014.07;1803;0;0
2021-05-09 08:18:01;10.58;1014;1785;0;0
2021-05-09 08:19:01;10.52;1014.05;1831;0;0
2021-05-09 08:20:01;10.65;1014.07;1891;0;0
2021-05-09 08:21:01;10.75;1014.1;1901;0;0
2021-05-09 08:22:02;10.86;1014.03;1921;0;0
2021-05-09 08:23:01;10.78;1013.97;1944;0;0
2021-05-09 08:24:01;10.88;1013.97;1977;0;0
2021-05-09 08:25:01;11.25;1014.03;1976;0;0
2021-05-09 08:26:02;11.44;1014.08;1972;0;0
2021-05-09 08:27:01;11.61;1013.98;1960;0;0
2021-05-09 08:28:01;11.79;1013.97;1936;0;0
2021-05-09 08:29:01;11.92;1014.02;1913;0;0
2021-05-09 08:30:01;11.87;1013.96;1917;0;0
2021-05-09 08:31:01;11.9;1013.93;1932;0;0
2021-05-09 08:32:01;12.05;1013.94;1946;0;0
2021-05-09 08:33:01;12.11;1013.94;1957;0;0
2021-05-09 08:34:02;12.1;1014.01;2002;0;0
2021-05-09 08:35:01;12.08;1013.97;2030;0;0
2021-05-09 08:36:01;12.13;1013.97;2061;0;0
2021-05-09 08:37:01;12.03;1014.04;2103;0;0
2021-05-09 08:38:01;12.29;1014.01;2145;0;0
2021-05-09 08:39:01;12.39;1013.94;2157;0;0
2021-05-09 08:40:01;12.6;1013.95;2146;0;0
2021-05-09 08:41:01;12.93;1013.87;2143;0;0
2021-05-09 08:42:01;13.04;1013.82;2146;0;0
2021-05-09 08:43:01;13.2;1013.81;2129;0;0
2021-05-09 08:44:01;13.2;1013.8;2113;0;0
2021-05-09 08:45:01;13.07;1013.84;2128;0;0
2021-05-09 08:46:01;13.05;1013.82;2183;0;0
2021-05-09 08:47:01;12.96;1013.81;2225;0;0
2021-05-09 08:48:01;12.91;1013.84;2238;0;0
2021-05-09 08:49:01;13;1013.83;2210;0;0
2021-05-09 08:50:01;13.1;1013.77;2198;0;0
2021-05-09 08:51:01;13.17;1013.8;2186;0;0
2021-05-09 08:52:01;13.07;1013.82;2175;0;0
2021-05-09 08:53:01;12.96;1013.86;2134;0;0
2021-05-09 08:54:01;12.88;1013.85;2107;0;0
2021-05-09 08:55:01;12.76;1013.86;2093;0;0
2021-05-09 08:56:01;12.4;1013.85;2090;0;0
2021-05-09 08:57:02;12.2;1013.84;2078;0;0
2021-05-09 08:58:01;12.01;1013.84;2055;0;0
2021-05-09 08:59:01;12;1013.86;2002;0;0
2021-05-09 09:00:01;12.02;1013.86;1934;0;0
2021-05-09 09:01:01;12.03;1013.87;1849;0;0
2021-05-09 09:02:01;12;1013.86;1782;0;0
2021-05-09 09:03:01;11.95;1013.82;1776;0;0
2021-05-09 09:04:01;12.03;1013.78;1791;0;0
2021-05-09 09:05:01;12.13;1013.76;1843;0;0
2021-05-09 09:06:01;12.31;1013.76;1862;0;0
2021-05-09 09:07:01;12.38;1013.77;1866;0;0
2021-05-09 09:08:01;12.59;1013.8;1885;0;0
2021-05-09 09:09:01;12.81;1013.76;1872;0;0
2021-05-09 09:10:02;12.95;1013.79;1863;0;0
2021-05-09 09:11:01;13.09;1013.75;1862;0;0
2021-05-09 09:12:01;13.25;1013.77;1856;0;0
2021-05-09 09:13:01;13.33;1013.75;1855;0;0
2021-05-09 09:14:01;13.51;1013.75;1862;0;0
2021-05-09 09:15:01;13.43;1013.74;1874;0;0
2021-05-09 09:16:01;13.47;1013.73;1889;0;0
2021-05-09 09:17:01;13.53;1013.72;1906;0;0
2021-05-09 09:18:01;13.49;1013.74;1923;0;0
2021-05-09 09:19:01;13.39;1013.73;1936;0;0
2021-05-09 09:20:01;13.3;1013.72;1936;0;0
2021-05-09 09:21:01;13.1;1013.72;1888;0;0
2021-05-09 09:22:01;13.12;1013.72;1866;0;0
2021-05-09 09:23:01;13.08;1013.72;1845;0;0
2021-05-09 09:24:01;13.13;1013.72;1822;0;0
2021-05-09 09:25:01;13.28;1013.72;1812;0;0
2021-05-09 09:26:01;13.51;1013.72;1796;0;0
2021-05-09 09:27:01;13.41;1013.72;1783;0;0
2021-05-09 09:28:01;13.28;1013.72;1779;0;0
2021-05-09 09:29:01;13.22;1013.72;1775;0;0
2021-05-09 09:30:02;13.34;1013.72;1777;0;0
2021-05-09 09:31:01;13.5;1013.72;1788;0;0
2021-05-09 09:32:01;13.69;1013.72;1787;0;0
2021-05-09 09:33:01;14.1;1013.72;1784;0;0
2021-05-09 09:34:01;14.22;1013.72;1784;0;0
2021-05-09 09:35:01;14.43;1013.72;1784;0;0
2021-05-09 09:36:02;14.46;1013.72;1792;0;0
2021-05-09 09:37:01;14.69;1013.72;1787;0;0
2021-05-09 09:38:01;14.92;1013.72;1784;0;0
2021-05-09 09:39:01;15.11;1013.72;1784;0;0
2021-05-09 09:40:01;15.29;1013.72;1777;0;0
2021-05-09 09:41:01;15.37;1013.72;1783;0;0
2021-05-09 09:42:01;15.47;1013.72;1783;0;0
2021-05-09 09:43:02;15.63;1013.72;1788;0;0
2021-05-09 09:44:01;15.66;1013.72;1796;0;0
2021-05-09 09:45:01;15.65;1013.72;1808;0;0
2021-05-09 09:46:01;15.73;1013.72;1822;0;0
2021-05-09 09:47:01;15.86;1013.72;1838;0;0
2021-05-09 09:48:02;15.91;1013.7;1850;0;0
2021-05-09 09:49:01;16;1013.67;1858;0;0
2021-05-09 09:50:01;15.98;1013.67;1867;0;0
2021-05-09 09:51:01;15.86;1013.67;1871;0;0
2021-05-09 09:52:01;16.11;1013.7;1874;0;0
2021-05-09 09:53:01;16.23;1013.71;1879;0;0
2021-05-09 09:54:01;16.34;1013.7;1888;2.37;0
2021-05-09 09:55:01;16.11;1013.69;1902;0;0
2021-05-09 09:56:01;16.32;1013.67;1914;0;0
2021-05-09 09:57:01;16.48;1013.67;1923;0;0
2021-05-09 09:58:01;16.79;1013.68;1929;0;0
2021-05-09 09:59:01;16.66;1013.63;1938;0;0
2021-05-09 10:00:01;16.64;1013.53;1936;0;0
2021-05-09 10:01:01;16.74;1013.54;1936;0;0
2021-05-09 10:02:01;16.67;1013.48;1969;0;0
2021-05-09 10:03:01;16.44;1013.39;2032;0;0
2021-05-09 10:04:01;16.06;1013.41;2088;0;0
2021-05-09 10:05:02;16.12;1013.32;2086;0;0
2021-05-09 10:06:01;16.24;1013.39;2011;0;0
2021-05-09 10:07:01;16.18;1013.32;1967;0;0
2021-05-09 10:08:01;16.13;1013.27;1948;0;0
2021-05-09 10:09:01;16.27;1013.12;1949;0;0
2021-05-09 10:10:01;16.59;1013.13;1977;0;0
2021-05-09 10:11:01;16.66;1013.09;2022;0;0
2021-05-09 10:12:02;16.98;1013.05;2022;0;0
2021-05-09 10:13:01;16.99;1013.01;1931;0;0
2021-05-09 10:14:01;16.96;1012.98;1886;0;0
2021-05-09 10:15:01;17;1012.93;1888;0;0
2021-05-09 10:16:01;17.17;1012.91;1909;0;0
2021-05-09 10:17:01;17.41;1012.88;1919;0;0
2021-05-09 10:18:01;17.64;1012.83;1914;0;0
2021-05-09 10:19:01;17.8;1012.8;1916;0;0
2021-05-09 10:20:01;17.79;1012.78;1924;0;0
2021-05-09 10:21:02;17.95;1012.77;1928;0;0
2021-05-09 10:22:01;18.02;1012.76;1929;0;0
2021-05-09 10:23:01;18.11;1012.77;1905;2.48;293
2021-05-09 10:24:01;18;1012.76;1893;0;0
2021-05-09 10:25:01;17.95;1012.77;1881;0;0
2021-05-09 10:26:01;18.05;1012.75;1869;0;0
2021-05-09 10:27:01;18.14;1012.75;1860;0;0
2021-05-09 10:28:01;18.3;1012.75;1854;0;0
2021-05-09 10:29:01;18.27;1012.73;1847;0;0
2021-05-09 10:30:01;18.27;1012.74;1845;0;0
2021-05-09 10:31:01;18.32;1012.74;1851;0;0
2021-05-09 10:32:02;18.46;1012.74;1851;0;0
2021-05-09 10:33:01;18.49;1012.73;1865;0;0
2021-05-09 10:34:01;18.68;1012.73;1879;0;0
2021-05-09 10:35:01;18.93;1012.73;1951;0;0
2021-05-09 10:36:02;18.69;1012.74;2239;0;0
2021-05-09 10:37:01;18.39;1012.73;2758;0;0
2021-05-09 10:38:01;18.14;1012.71;3169;0;0
2021-05-09 10:39:01;18.12;1012.73;3317;0;0
2021-05-09 10:40:01;18.07;1012.73;3340;0;0
2021-05-09 10:41:01;18.09;1012.74;3314;0;0
2021-05-09 10:42:01;18.22;1012.69;3288;0;0
2021-05-09 10:43:01;18.31;1012.71;3264;0;0
2021-05-09 10:44:01;18.23;1012.71;3244;0;0
2021-05-09 10:45:01;18.1;1012.73;3246;0;0
2021-05-09 10:46:01;18.1;1012.71;3239;0;0
2021-05-09 10:47:01;18.03;1012.72;3229;0;0
2021-05-09 10:48:01;18.05;1012.73;3224;2.42;69
2021-05-09 10:49:01;17.74;1012.71;3199;0;0
2021-05-09 10:50:01;17.66;1012.73;3122;2.51;0
2021-05-09 10:51:01;17.55;1012.72;3061;0;0
2021-05-09 10:52:02;17.34;1012.71;3180;0;0
2021-05-09 10:53:01;17.52;1012.69;3224;2.51;113
2021-05-09 10:54:01;17.42;1012.65;3209;0;0
2021-05-09 10:55:01;17.39;1012.67;3198;0;0
2021-05-09 10:56:01;17.52;1012.65;3194;0;0
2021-05-09 10:57:02;17.71;1012.56;3180;0;0
2021-05-09 10:58:01;18.07;1012.54;3170;0;0
2021-05-09 10:59:01;18.23;1012.54;3161;0;0
2021-05-09 11:00:01;18.55;1012.58;3150;0;0
2021-05-09 11:01:02;18.78;1012.56;3146;0;0
2021-05-09 11:02:01;18.9;1012.51;3155;0;0
2021-05-09 11:03:01;18.91;1012.44;3158;0;0
2021-05-09 11:04:01;18.92;1012.45;3135;0;0
2021-05-09 11:05:01;18.82;1012.47;3121;0;0
2021-05-09 11:06:01;18.87;1012.5;3153;0;0
2021-05-09 11:07:01;19.11;1012.47;3146;0;0
2021-05-09 11:08:01;19.25;1012.52;3135;0;0
2021-05-09 11:09:01;19.32;1012.47;3120;0;0
2021-05-09 11:10:01;19.58;1012.47;3115;0;0
2021-05-09 11:11:01;19.85;1012.43;3112;0;0
2021-05-09 11:12:01;19.81;1012.35;3109;0;0
2021-05-09 11:13:01;19.85;1012.29;3109;0;0
2021-05-09 11:14:01;19.9;1012.24;3105;0;0
2021-05-09 11:15:01;20.07;1012.31;3098;0;0
2021-05-09 11:16:01;20.27;1012.32;3090;0;0
2021-05-09 11:17:01;20.34;1012.27;3085;0;0
2021-05-09 11:18:01;20.11;1012.32;3084;0;0
2021-05-09 11:19:02;20.26;1012.24;3079;2.31;319
2021-05-09 11:20:01;20.47;1012.19;3076;0;0
2021-05-09 11:21:01;20.62;1012.19;3071;0;0
2021-05-09 11:22:01;20.52;1012.12;3074;0;0
2021-05-09 11:23:01;20.51;1012.03;3076;0;0
2021-05-09 11:24:01;20.57;1012.07;3069;2.53;287
2021-05-09 11:25:01;20.63;1011.98;3063;2.6;312
2021-05-09 11:26:02;20.55;1011.93;3062;0;0
2021-05-09 11:27:01;20.47;1011.88;3062;0;0
2021-05-09 11:28:01;20.56;1011.93;3054;0;0
2021-05-09 11:29:01;20.66;1011.87;3060;0;0
2021-05-09 11:30:01;20.45;1011.84;3061;0;0
2021-05-09 11:31:01;20.38;1011.81;3054;2.74;60
2021-05-09 11:32:01;20.47;1011.82;3047;0;0
2021-05-09 11:33:01;20.67;1011.81;3042;0;0
2021-05-09 11:34:01;20.88;1011.82;3043;0;0
2021-05-09 11:35:01;21.17;1011.79;3024;0;0
2021-05-09 11:36:01;21.03;1011.78;2974;0;0
2021-05-09 11:37:01;21.06;1011.77;2915;0;0
2021-05-09 11:38:01;20.81;1011.78;2914;0;0
2021-05-09 11:39:01;20.58;1011.77;2943;0;0
2021-05-09 11:40:01;20.54;1011.77;2963;0;0
2021-05-09 11:41:02;20.55;1011.77;2974;0;0
2021-05-09 11:42:01;20.61;1011.79;2955;0;0
2021-05-09 11:43:01;20.63;1011.78;2957;0;0
2021-05-09 11:44:01;20.6;1011.76;2978;0;0
2021-05-09 11:45:01;20.75;1011.77;2967;0;0
2021-05-09 11:46:01;20.75;1011.77;2972;0;0
2021-05-09 11:47:01;20.71;1011.75;2988;0;0
2021-05-09 11:48:01;20.76;1011.76;3033;0;0
2021-05-09 11:49:01;20.95;1011.7;3030;2.2;134
2021-05-09 11:50:01;21.36;1011.71;3018;0;0
2021-05-09 11:51:01;21.51;1011.68;3013;0;0
2021-05-09 11:52:01;21.35;1011.67;2984;0;0
2021-05-09 11:53:01;21.33;1011.55;2976;0;0
2021-05-09 11:54:02;21.35;1011.56;2975;0;0
2021-05-09 11:55:01;21.45;1011.54;2978;0;0
2021-05-09 11:56:02;21.47;1011.44;2966;0;0
2021-05-09 11:57:01;21.71;1011.41;2953;0;0
2021-05-09 11:58:01;21.76;1011.44;2946;0;0
2021-05-09 11:59:01;21.62;1011.38;2921;2.57;55
2021-05-09 12:00:01;21.28;1011.41;2933;0;0
2021-05-09 12:01:01;21.46;1011.33;2889;0;0
2021-05-09 12:02:01;21.85;1011.39;2886;0;0
2021-05-09 12:03:02;22.2;1011.37;2883;0;0
2021-05-09 12:04:01;22.44;1011.28;2850;2.22;104
2021-05-09 12:05:01;22.38;1011.2;2779;0;0
2021-05-09 12:06:02;22.34;1011.1;2825;0;0
2021-05-09 12:07:01;22.28;1011.07;2817;0;0
2021-05-09 12:08:01;22.44;1011.02;2803;0;0
2021-05-09 12:09:01;22.07;1011.05;2790;0;0
2021-05-09 12:10:01;22.05;1010.98;2784;0;0
2021-05-09 12:11:01;22.06;1010.91;2783;0;0
2021-05-09 12:12:01;22.41;1010.92;2777;2.42;325
2021-05-09 12:13:01;22.4;1010.87;2747;0;0
2021-05-09 12:14:01;22.32;1010.84;2728;0;0
2021-05-09 12:15:01;22.07;1010.82;2727;0;0
2021-05-09 12:16:01;21.9;1010.83;2740;2.37;182
2021-05-09 12:17:01;21.89;1010.81;2767;0;0
2021-05-09 12:18:01;21.88;1010.8;2782;0;0
2021-05-09 12:19:01;21.96;1010.78;2793;2.05;61
2021-05-09 12:20:01;21.91;1010.79;2811;0;0
2021-05-09 12:21:01;22.07;1010.79;2829;0;0
2021-05-09 12:22:01;22.31;1010.78;2847;0;0
2021-05-09 12:23:01;22.55;1010.77;2860;0;0
2021-05-09 12:24:01;22.63;1010.77;2869;0;0
2021-05-09 12:25:01;22.58;1010.76;2884;2.25;76
2021-05-09 12:26:01;22.59;1010.76;2886;0;0
2021-05-09 12:27:01;22.46;1010.7;2881;0;0
2021-05-09 12:28:01;22.42;1010.74;2879;2.15;4
2021-05-09 12:29:01;22.21;1010.72;2878;0;0
2021-05-09 12:30:01;22.56;1010.7;2871;0;0
2021-05-09 12:31:01;22.95;1010.69;2864;0;0
2021-05-09 12:32:01;22.74;1010.64;2861;0;0
2021-05-09 12:33:01;22.22;1010.59;2859;0;0
2021-05-09 12:34:01;22.1;1010.62;2812;0;0
2021-05-09 12:35:01;22.37;1010.63;2819;0;0
2021-05-09 12:36:01;22.8;1010.57;2826;0;0
2021-05-09 12:37:01;22.99;1010.45;2817;1.78;103
2021-05-09 12:38:01;23.23;1010.49;2813;0;0
2021-05-09 12:39:01;22.99;1010.51;2812;2.06;0
2021-05-09 12:40:01;22.82;1010.46;2804;0;0
2021-05-09 12:41:01;22.81;1010.49;2780;0;0
2021-05-09 12:42:01;22.87;1010.41;2769;0;0
2021-05-09 12:43:01;22.98;1010.4;2762;0;0
2021-05-09 12:44:01;23.13;1010.34;2766;0;0
2021-05-09 12:45:01;23.13;1010.33;2763;0;0
2021-05-09 12:46:01;23.26;1010.39;2752;0;0
2021-05-09 12:47:01;23.24;1010.33;2741;0;0
2021-05-09 12:48:01;23.13;1010.22;2734;0;0
2021-05-09 12:49:01;23.18;1010.19;2719;0;0
2021-05-09 12:50:01;23.21;1010.2;2710;0;0
2021-05-09 12:51:02;23.36;1010.04;2705;0;0
2021-05-09 12:52:01;23.32;1010.01;2701;0;0
2021-05-09 12:53:01;23.29;1009.98;2673;0;0
2021-05-09 12:54:01;23.38;1009.94;2642;0;0
2021-05-09 12:55:01;23.18;1009.91;2601;0;0
2021-05-09 12:56:01;23.07;1009.87;2567;0;0
2021-05-09 12:57:01;23.16;1009.86;2538;0;0
2021-05-09 12:58:01;23.32;1009.86;2520;0;0
2021-05-09 12:59:01;23.45;1009.83;2502;0;0
2021-05-09 13:00:01;23.72;1009.82;2491;0;0
2021-05-09 13:01:01;24.11;1009.82;2465;0;0
2021-05-09 13:02:01;24.13;1009.82;2436;0;0
2021-05-09 13:03:01;24.33;1009.81;2412;0;0
2021-05-09 13:04:01;24.3;1009.82;2381;0;0
2021-05-09 13:05:01;24.4;1009.82;2353;0;0
2021-05-09 13:06:01;24.35;1009.81;2327;0;0
2021-05-09 13:07:01;24.4;1009.81;2290;0;0
2021-05-09 13:08:01;24.35;1009.8;2247;0;0
2021-05-09 13:09:01;24.49;1009.81;2206;0;0
2021-05-09 13:10:01;24.43;1009.81;2176;0;0
2021-05-09 13:11:01;24.52;1009.81;2141;0;0
2021-05-09 13:12:02;24.45;1009.8;2129;0;0
2021-05-09 13:13:01;24.41;1009.73;2116;2.03;325
2021-05-09 13:14:01;24.33;1009.68;2118;0;0
2021-05-09 13:15:01;24.22;1009.62;2121;0;0
2021-05-09 13:16:01;24.17;1009.59;2127;0;0
2021-05-09 13:17:02;24.12;1009.6;2119;0;0
2021-05-09 13:18:01;24.32;1009.62;2116;0;0
2021-05-09 13:19:01;24.43;1009.57;2114;0;0
2021-05-09 13:20:01;24.44;1009.51;2116;0;0
2021-05-09 13:21:01;24.43;1009.44;2117;1.97;0
2021-05-09 13:22:01;24.53;1009.36;2110;0;0
2021-05-09 13:23:01;24.84;1009.36;2112;0;0
2021-05-09 13:24:01;24.69;1009.26;2110;0;0
2021-05-09 13:25:02;24.57;1009.2;2104;0;0
2021-05-09 13:26:01;24.46;1009.15;2111;0;0
2021-05-09 13:27:01;24.45;1009.1;2116;2.37;37
2021-05-09 13:28:01;24.53;1009.09;2116;2.5;85
2021-05-09 13:29:02;24.77;1009.06;2103;0;0
2021-05-09 13:30:01;25.11;1009.1;2092;2.13;263
2021-05-09 13:31:02;25.25;1009.04;2109;0;0
2021-05-09 13:32:01;25.39;1008.97;2101;2.41;58
2021-05-09 13:33:01;25.47;1008.96;2083;0;0
2021-05-09 13:34:01;24.96;1008.94;2102;0;0
2021-05-09 13:35:01;24.74;1008.96;2118;0;0
2021-05-09 13:36:01;24.79;1009.01;2101;0;0
2021-05-09 13:37:01;25.06;1009.01;2095;0;0
2021-05-09 13:38:01;25.13;1009.08;2112;0;0
2021-05-09 13:39:01;25.23;1008.96;2106;0;0
2021-05-09 13:40:01;25.33;1008.94;2109;0;0
2021-05-09 13:41:01;25.55;1008.99;2112;0;0
2021-05-09 13:42:01;25.64;1008.97;2115;0;0
2021-05-09 13:43:01;25.48;1008.93;2112;0;0
2021-05-09 13:44:01;25.46;1008.94;2112;0;0
2021-05-09 13:45:01;25.44;1008.9;2103;0;0
2021-05-09 13:46:01;25.52;1008.87;2099;0;0
2021-05-09 13:47:01;25.64;1008.85;2110;0;0
2021-05-09 13:48:01;25.74;1008.85;2108;0;0
2021-05-09 13:49:01;25.75;1008.86;2108;0;0
2021-05-09 13:50:02;25.8;1008.85;2109;0;0
2021-05-09 13:51:01;25.83;1008.84;2087;0;0
2021-05-09 13:52:02;25.81;1008.8;2081;0;0
2021-05-09 13:53:01;25.83;1008.8;2075;0;0
2021-05-09 13:54:01;25.81;1008.79;2085;0;0
2021-05-09 13:55:01;25.81;1008.79;2103;0;0
2021-05-09 13:56:01;25.79;1008.69;2108;0;0
2021-05-09 13:57:01;25.92;1008.64;2101;0;0
2021-05-09 13:58:01;26;1008.61;2104;0;0
2021-05-09 13:59:01;26.18;1008.52;2100;0;0
2021-05-09 14:00:01;26.24;1008.54;2105;0;0
2021-05-09 14:01:01;26.09;1008.47;2111;0;0
2021-05-09 14:02:01;26.05;1008.53;2115;0;0
2021-05-09 14:03:01;26.19;1008.57;2111;0;0
2021-05-09 14:04:01;26.54;1008.54;2104;0;0
2021-05-09 14:05:02;26.76;1008.55;2100;0;0
2021-05-09 14:06:01;26.69;1008.49;2088;0;0
2021-05-09 14:07:01;26.72;1008.45;2074;0;0
2021-05-09 14:08:01;26.64;1008.34;2073;0;0
2021-05-09 14:09:01;26.78;1008.38;2080;0;0
2021-05-09 14:10:02;26.98;1008.39;2087;0;0
2021-05-09 14:11:01;26.98;1008.32;2087;0;0
2021-05-09 14:12:01;26.95;1008.31;2074;0;0
2021-05-09 14:13:01;26.95;1008.25;2083;0;0
2021-05-09 14:14:01;27.06;1008.19;2098;0;0
2021-05-09 14:15:01;27.04;1008.19;2101;0;0
2021-05-09 14:16:01;26.87;1008.14;2101;0;0
2021-05-09 14:17:01;27.02;1008.32;2097;0;0
2021-05-09 14:18:01;27.2;1008.28;2094;0;0
2021-05-09 14:19:01;27.07;1008.1;2094;2.49;65
2021-05-09 14:20:01;26.9;1007.99;2089;0;0
2021-05-09 14:21:01;26.68;1007.94;2081;0;0
2021-05-09 14:22:01;26.56;1007.97;2081;2.31;0
2021-05-09 14:23:01;26.56;1008;2075;0;0
2021-05-09 14:24:01;26.57;1008.05;2063;0;0
2021-05-09 14:25:01;26.77;1007.97;2074;0;0
2021-05-09 14:26:01;26.82;1007.92;2083;0;0
2021-05-09 14:27:01;27.03;1007.91;2080;0;0
2021-05-09 14:28:01;27.04;1007.88;2078;0;0
2021-05-09 14:29:01;26.79;1007.87;2081;0;0
2021-05-09 14:30:02;26.51;1007.87;2085;2.28;349
2021-05-09 14:31:01;26.18;1007.87;2082;0;0
2021-05-09 14:32:01;26.35;1007.87;2084;0;0
2021-05-09 14:33:01;26.5;1007.87;2080;0;0
2021-05-09 14:34:01;26.56;1007.87;2048;0;0
2021-05-09 14:35:01;26.7;1007.87;2063;1.77;11
2021-05-09 14:36:01;26.6;1007.87;2094;0;0
2021-05-09 14:37:01;26.64;1007.87;2100;0;0
2021-05-09 14:38:01;26.73;1007.87;2106;0;0
2021-05-09 14:39:01;26.56;1007.85;2113;0;0
2021-05-09 14:40:01;26.63;1007.85;2114;0;0
2021-05-09 14:41:01;26.83;1007.84;2120;0;0
2021-05-09 14:42:01;27.04;1007.81;2127;0;0
2021-05-09 14:43:01;27.09;1007.8;2132;0;0
2021-05-09 14:44:01;27.21;1007.82;2134;0;0
2021-05-09 14:45:01;27.12;1007.8;2139;2.29;303
2021-05-09 14:46:01;27.46;1007.8;2147;0;0
2021-05-09 14:47:02;27.48;1007.79;2154;2.15;351
2021-05-09 14:48:01;27.29;1007.72;2162;0;0
2021-05-09 14:49:01;27.06;1007.68;2167;0;0
2021-05-09 14:50:01;27.17;1007.61;2172;0;0
2021-05-09 14:51:01;27.31;1007.59;2177;0;0
2021-05-09 14:52:01;27.12;1007.61;2178;2.17;0
2021-05-09 14:53:01;27.02;1007.52;2168;0;0
2021-05-09 14:54:01;27.1;1007.51;2157;0;0
2021-05-09 14:55:01;27.37;1007.48;2161;2.33;0
2021-05-09 14:56:01;27.27;1007.34;2183;0;0
2021-05-09 14:57:01;27.45;1007.28;2197;0;0
2021-05-09 14:58:01;27.61;1007.33;2203;0;0
2021-05-09 14:59:01;27.84;1007.3;2207;0;0
2021-05-09 15:00:01;27.85;1007.28;2211;0;0
2021-05-09 15:01:01;27.99;1007.19;2211;0;0
2021-05-09 15:02:01;28.14;1007.26;2212;0;0
2021-05-09 15:03:01;28.05;1007.24;2212;0;0
2021-05-09 15:04:01;27.97;1007.26;2211;0;0
2021-05-09 15:05:01;27.77;1007.16;2205;2.34;7
2021-05-09 15:06:01;27.43;1007.16;2203;2.27;2
2021-05-09 15:07:01;27.17;1007.09;2182;1.92;344
2021-05-09 15:08:01;27.14;1007.06;2146;0;0
2021-05-09 15:09:01;26.84;1007.02;2169;0;0
2021-05-09 15:10:01;26.87;1006.97;2182;2.47;0
2021-05-09 15:11:01;26.9;1007.02;2197;2.7;165
2021-05-09 15:12:01;26.88;1007.01;2206;0;0
2021-05-09 15:13:01;26.84;1007.01;2197;0;0
2021-05-09 15:14:01;26.86;1006.99;2167;2.03;0
2021-05-09 15:15:01;26.97;1007.04;2199;0;0
2021-05-09 15:16:01;26.91;1007.03;2221;0;0
2021-05-09 15:17:01;26.98;1006.96;2196;0;0
2021-05-09 15:18:01;27.02;1006.93;2179;0;0
2021-05-09 15:19:01;27.14;1006.95;2176;0;0
2021-05-09 15:20:01;27.17;1006.97;2190;0;0
2021-05-09 15:21:01;27.04;1006.92;2218;0;0
2021-05-09 15:22:01;26.99;1006.9;2123;0;0
2021-05-09 15:23:01;27;1006.89;2135;0;0
2021-05-09 15:24:01;26.99;1006.89;2232;0;0
2021-05-09 15:25:01;26.91;1006.89;2243;0;0
2021-05-09 15:26:01;27.08;1006.89;2212;0;0
2021-05-09 15:27:01;27.34;1006.89;2204;0;0
2021-05-09 15:28:01;27.57;1006.89;2255;0;0
2021-05-09 15:29:01;27.67;1006.89;2275;0;0
2021-05-09 15:30:01;27.61;1006.89;2298;0;0
2021-05-09 15:31:01;27.37;1006.89;2302;0;0
2021-05-09 15:32:01;27.57;1006.89;2308;1.92;134
2021-05-09 15:33:01;27.95;1006.89;2300;0;0
2021-05-09 15:34:01;28.26;1006.89;2289;0;0
2021-05-09 15:35:01;28.07;1006.89;2289;0;0
2021-05-09 15:36:01;28.19;1006.9;2295;0;0
2021-05-09 15:37:01;27.92;1006.89;2295;0;0
2021-05-09 15:38:02;27.73;1006.89;2298;0;0
2021-05-09 15:39:01;27.53;1006.89;2299;0;0
2021-05-09 15:40:01;27.46;1006.89;2297;0;0
2021-05-09 15:41:02;27.79;1006.89;2295;0;0
2021-05-09 15:42:01;27.7;1006.9;2284;0;0
2021-05-09 15:43:01;27.73;1006.89;2273;0;0
2021-05-09 15:44:01;27.97;1006.9;2258;0;0
2021-05-09 15:45:01;28.08;1006.89;2257;0;0
2021-05-09 15:46:01;28.14;1006.89;2260;0;0
2021-05-09 15:47:01;28.33;1006.89;2264;0;0
2021-05-09 15:48:01;28.3;1006.89;2267;0;0
2021-05-09 15:49:01;28.28;1006.88;2251;2.49;352
2021-05-09 15:50:01;28.39;1006.85;2252;2.66;0
2021-05-09 15:51:01;28.19;1006.84;2271;0;0
2021-05-09 15:52:01;28.17;1006.81;2277;0;0
2021-05-09 15:53:01;28.26;1006.78;2272;0;0
2021-05-09 15:54:01;28.22;1006.74;2264;0;0
2021-05-09 15:55:01;28.34;1006.78;2264;0;0
2021-05-09 15:56:01;28.4;1006.77;2271;0;0
2021-05-09 15:57:01;28.24;1006.74;2275;0;0
2021-05-09 15:58:01;28.31;1006.78;2274;0;0
2021-05-09 15:59:01;28.28;1006.81;2270;2.51;0
2021-05-09 16:00:02;28.06;1006.82;2274;0;0
2021-05-09 16:01:01;28.09;1006.77;2275;0;0
2021-05-09 16:02:01;28.22;1006.73;2279;0;0
2021-05-09 16:03:01;28.12;1006.71;2277;0;0
2021-05-09 16:04:01;28.12;1006.7;2282;2.23;0
2021-05-09 16:05:01;28.13;1006.72;2283;0;0
2021-05-09 16:06:01;28.3;1006.7;2283;2.21;0
2021-05-09 16:07:01;28.17;1006.75;2283;0;0
2021-05-09 16:08:01;28.21;1006.81;2283;0;0
2021-05-09 16:09:01;28.17;1006.85;2277;0;0
2021-05-09 16:10:01;28.23;1006.85;2282;0;0
