Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-03-08 08:02:02;0.23;1018.11;828;0;0
2021-03-08 08:03:01;0.22;1018.04;898;0;0
2021-03-08 08:04:01;0.35;1018.01;967;0;0
2021-03-08 08:05:02;0.35;1018.14;1010;0;0
2021-03-08 08:06:01;0.23;1018.17;1040;0;0
2021-03-08 08:07:01;0.16;1018.16;1121;0;0
2021-03-08 08:08:01;0.33;1018.24;1188;0;0
2021-03-08 08:09:01;0.32;1018.21;1261;0;0
2021-03-08 08:10:01;0.33;1018.25;1325;0;0
2021-03-08 08:11:01;0.32;1018.2;1365;0;0
2021-03-08 08:12:01;0.55;1018.14;1381;0;0
2021-03-08 08:13:01;0.3;1018.12;1369;0;0
2021-03-08 08:14:01;0.45;1018.12;1355;0;0
2021-03-08 08:15:01;0.4;1018.14;1323;0;0
2021-03-08 08:16:01;0.52;1018.19;1306;0;0
2021-03-08 08:17:01;0.59;1018.25;1273;0;0
2021-03-08 08:18:01;0.54;1018.23;1243;0;0
2021-03-08 08:19:01;0.45;1018.25;1223;0;0
2021-03-08 08:20:01;0.48;1018.29;1193;0;0
2021-03-08 08:21:01;0.51;1018.29;1164;0;0
2021-03-08 08:22:01;0.52;1018.29;1149;0;0
2021-03-08 08:23:01;0.53;1018.3;1176;0;0
2021-03-08 08:24:02;0.37;1018.35;1207;0;0
2021-03-08 08:25:01;0.45;1018.31;1237;0;0
2021-03-08 08:26:01;0.46;1018.31;1257;0;0
2021-03-08 08:27:01;0.49;1018.25;1337;0;0
2021-03-08 08:28:01;0.5;1018.36;1344;0;0
2021-03-08 08:29:01;0.42;1018.35;1360;0;0
2021-03-08 08:30:02;0.54;1018.41;1396;0;0
2021-03-08 08:31:01;0.64;1018.36;1398;0;0
2021-03-08 08:32:01;0.5;1018.42;1375;0;0
2021-03-08 08:33:01;0.4;1018.43;1351;0;0
2021-03-08 08:34:01;0.59;1018.39;1364;0;0
2021-03-08 08:35:01;0.54;1018.41;1422;0;0
2021-03-08 08:36:01;0.66;1018.43;1486;0;0
2021-03-08 08:37:01;0.63;1018.39;1479;0;0
2021-03-08 08:38:02;0.62;1018.39;1482;0;0
2021-03-08 08:39:01;0.58;1018.44;1493;0;0
2021-03-08 08:40:01;0.6;1018.39;1524;0;0
2021-03-08 08:41:01;0.62;1018.32;1550;0;0
2021-03-08 08:42:01;0.71;1018.37;1580;0;0
2021-03-08 08:43:02;0.53;1018.34;1647;0;0
2021-03-08 08:44:01;0.68;1018.31;1726;0;0
2021-03-08 08:45:01;0.74;1018.31;1740;0;0
2021-03-08 08:46:01;0.73;1018.3;1703;0;0
2021-03-08 08:47:02;0.75;1018.33;1667;0;0
2021-03-08 08:48:01;0.63;1018.35;1665;0;0
2021-03-08 08:49:01;0.7;1018.38;1676;0;0
2021-03-08 08:50:02;0.68;1018.45;1700;0;0
2021-03-08 08:51:01;0.72;1018.4;1720;0;0
2021-03-08 08:52:01;0.82;1018.38;1751;0;0
2021-03-08 08:53:01;0.74;1018.36;1741;0;0
2021-03-08 08:54:01;0.95;1018.4;1707;0;0
2021-03-08 08:55:01;1.02;1018.44;1708;0;0
2021-03-08 08:56:01;0.91;1018.44;1739;2.31;58
2021-03-08 08:57:02;0.91;1018.42;1786;1.8;0
2021-03-08 08:58:01;0.99;1018.48;1793;0;0
2021-03-08 08:59:01;0.87;1018.51;1793;0;0
2021-03-08 09:00:01;1.15;1018.48;1809;0;0
2021-03-08 09:01:01;1;1018.43;1806;0;0
2021-03-08 09:02:01;1.13;1018.44;1825;0;0
2021-03-08 09:03:01;1.1;1018.4;1818;0;0
2021-03-08 09:04:01;1.1;1018.45;1800;0;0
2021-03-08 09:05:01;1.12;1018.4;1884;0;0
2021-03-08 09:06:02;1.14;1018.41;1988;0;0
2021-03-08 09:07:01;1.11;1018.44;2039;0;0
2021-03-08 09:08:01;1.18;1018.49;2026;0;0
2021-03-08 09:09:01;1.35;1018.53;1965;0;0
2021-03-08 09:10:01;1.34;1018.53;1910;0;0
2021-03-08 09:11:01;1.38;1018.53;1863;0;0
2021-03-08 09:12:01;1.43;1018.52;1809;0;0
2021-03-08 09:13:01;1.19;1018.54;1756;0;0
2021-03-08 09:14:01;1.48;1018.55;1733;0;0
2021-03-08 09:15:01;1.39;1018.59;1701;0;0
2021-03-08 09:16:01;1.35;1018.57;1648;0;0
2021-03-08 09:17:01;1.25;1018.57;1637;0;0
2021-03-08 09:18:02;1.25;1018.57;1692;0;0
2021-03-08 09:19:01;1.28;1018.59;1762;0;0
2021-03-08 09:20:01;1.32;1018.6;1819;0;0
2021-03-08 09:21:01;1.27;1018.6;1859;0;0
2021-03-08 09:22:01;1.35;1018.58;1897;2.23;0
2021-03-08 09:23:01;1.2;1018.57;1947;0;0
2021-03-08 09:24:01;1.32;1018.58;1999;0;0
2021-03-08 09:25:01;1.33;1018.57;2040;2.04;22
2021-03-08 09:26:01;1.45;1018.59;2063;0;0
2021-03-08 09:27:01;1.53;1018.58;2062;0;0
2021-03-08 09:28:01;1.61;1018.63;2070;0;0
2021-03-08 09:29:01;1.61;1018.62;2117;0;0
2021-03-08 09:30:01;1.74;1018.58;2182;0;0
2021-03-08 09:31:01;1.78;1018.6;2197;0;0
2021-03-08 09:32:01;1.8;1018.6;2162;0;0
2021-03-08 09:33:01;1.83;1018.6;2118;0;0
2021-03-08 09:34:02;1.78;1018.6;2113;0;0
2021-03-08 09:35:01;1.86;1018.62;2120;0;0
2021-03-08 09:36:01;1.99;1018.66;2090;0;0
2021-03-08 09:37:01;2.02;1018.64;2074;2.33;0
2021-03-08 09:38:04;0;1018.66;2133;0;0
2021-03-08 09:39:02;1.91;1018.63;2200;2.01;59
2021-03-08 09:40:01;1.93;1018.6;2290;0;0
2021-03-08 09:41:02;2.09;1018.61;2350;0;0
2021-03-08 09:42:01;2.24;1018.61;2353;0;0
2021-03-08 09:43:01;2.27;1018.62;2321;0;0
2021-03-08 09:44:01;2.41;1018.63;2254;0;0
2021-03-08 09:45:01;2.58;1018.64;2259;0;0
2021-03-08 09:46:02;2.7;1018.62;2339;0;0
2021-03-08 09:47:01;2.72;1018.66;2405;0;0
2021-03-08 09:48:01;2.64;1018.65;2416;0;0
2021-03-08 09:49:02;2.69;1018.63;2422;0;0
2021-03-08 09:50:01;2.87;1018.62;2403;0;0
2021-03-08 09:51:01;3.01;1018.64;2397;0;0
2021-03-08 09:52:01;3.21;1018.65;2391;0;0
2021-03-08 09:53:01;3.35;1018.64;2388;0;0
2021-03-08 09:54:01;3.59;1018.63;2341;0;0
2021-03-08 09:55:01;3.57;1018.64;2302;0;0
2021-03-08 09:56:01;3.58;1018.64;2265;0;0
2021-03-08 09:57:01;3.66;1018.67;2269;0;0
2021-03-08 09:58:01;3.56;1018.69;2256;0;0
2021-03-08 09:59:01;3.37;1018.67;2226;0;0
2021-03-08 10:00:01;3.33;1018.64;2217;0;0
2021-03-08 10:01:01;3.12;1018.62;2220;0;0
2021-03-08 10:02:01;3.32;1018.62;2190;2.61;0
2021-03-08 10:03:01;3.11;1018.62;2152;0;0
2021-03-08 10:04:01;3.1;1018.63;2130;0;0
2021-03-08 10:05:01;3.04;1018.64;2120;0;0
2021-03-08 10:06:02;3.1;1018.64;2129;0;0
2021-03-08 10:07:01;3.07;1018.63;2141;0;0
2021-03-08 10:08:01;2.98;1018.63;2176;0;0
2021-03-08 10:09:01;3.2;1018.61;2227;0;0
2021-03-08 10:10:01;3.32;1018.63;2159;0;0
2021-03-08 10:11:01;3.32;1018.62;2063;0;0
2021-03-08 10:12:01;3.34;1018.64;2018;0;0
2021-03-08 10:13:01;3.24;1018.63;1999;0;0
2021-03-08 10:14:01;3.22;1018.61;1973;0;0
2021-03-08 10:15:01;3.04;1018.61;1929;0;0
2021-03-08 10:16:02;3.11;1018.61;1894;0;0
2021-03-08 10:17:01;3.03;1018.62;1884;0;0
2021-03-08 10:18:01;3.01;1018.64;1880;0;0
2021-03-08 10:19:02;2.95;1018.65;1892;0;0
2021-03-08 10:20:01;2.83;1018.67;1932;0;0
2021-03-08 10:21:01;2.71;1018.67;2006;0;0
2021-03-08 10:22:01;2.67;1018.67;2041;0;0
2021-03-08 10:23:01;2.8;1018.65;2008;0;0
2021-03-08 10:24:02;2.53;1018.62;1895;0;0
2021-03-08 10:25:01;2.67;1018.63;1780;0;0
2021-03-08 10:26:01;2.63;1018.66;1668;0;0
2021-03-08 10:27:02;2.61;1018.63;1745;0;0
2021-03-08 10:28:01;2.74;1018.66;1836;0;0
2021-03-08 10:29:01;2.72;1018.66;1854;0;0
2021-03-08 10:30:02;2.87;1018.67;1867;0;0
2021-03-08 10:31:02;3.04;1018.65;1886;0;0
2021-03-08 10:32:01;3.14;1018.62;1904;0;0
2021-03-08 10:33:01;3.29;1018.62;1930;0;0
2021-03-08 10:34:01;3.37;1018.61;1958;0;0
2021-03-08 10:35:01;3.48;1018.61;1973;0;0
2021-03-08 10:36:02;3.69;1018.61;2005;0;0
2021-03-08 10:37:01;4.09;1018.62;2045;0;0
2021-03-08 10:38:01;4.3;1018.63;2084;0;0
2021-03-08 10:39:02;4.22;1018.63;2107;0;0
2021-03-08 10:40:01;4.26;1018.62;2103;0;0
2021-03-08 10:41:01;4.51;1018.63;2105;2.79;254
2021-03-08 10:42:01;4.58;1018.63;2127;0;0
2021-03-08 10:43:01;4.53;1018.62;2061;0;0
2021-03-08 10:44:01;4.69;1018.63;1999;0;0
2021-03-08 10:45:01;4.7;1018.64;1965;0;0
2021-03-08 10:46:01;4.56;1018.67;1901;0;0
2021-03-08 10:47:01;4.5;1018.73;1874;0;0
2021-03-08 10:48:02;4.46;1018.72;1874;0;0
2021-03-08 10:49:01;4.44;1018.71;1833;0;0
2021-03-08 10:50:01;4.39;1018.78;1817;1.84;68
2021-03-08 10:51:02;4.29;1018.73;1864;0;0
2021-03-08 10:52:01;4.51;1018.69;1877;0;0
2021-03-08 10:53:01;4.69;1018.71;1881;0;0
2021-03-08 10:54:02;4.52;1018.7;1896;0;0
2021-03-08 10:55:01;4.75;1018.68;1913;0;0
2021-03-08 10:56:01;4.99;1018.67;1957;0;0
2021-03-08 10:57:01;5.15;1018.69;2029;0;0
2021-03-08 10:58:02;5.28;1018.69;2102;0;0
2021-03-08 10:59:01;5.33;1018.74;2112;0;0
2021-03-08 11:00:01;5.37;1018.74;2003;0;0
2021-03-08 11:01:01;5.43;1018.75;1868;0;0
2021-03-08 11:02:01;5.37;1018.81;1839;0;0
2021-03-08 11:03:01;5.27;1018.79;1877;0;0
2021-03-08 11:04:01;5.46;1018.76;1867;0;0
2021-03-08 11:05:01;5.47;1018.72;1862;0;0
2021-03-08 11:06:01;5.63;1018.67;1865;0;0
2021-03-08 11:07:01;5.56;1018.73;1875;0;0
2021-03-08 11:08:01;5.68;1018.72;1894;0;0
2021-03-08 11:09:01;5.59;1018.81;1909;0;0
2021-03-08 11:10:01;5.69;1018.82;1910;0;0
2021-03-08 11:11:01;5.79;1018.83;1921;0;0
2021-03-08 11:12:01;5.84;1018.77;1932;0;0
2021-03-08 11:13:01;5.83;1018.74;1973;0;0
2021-03-08 11:14:02;5.93;1018.86;2030;0;0
2021-03-08 11:15:01;6.08;1018.83;2061;0;0
2021-03-08 11:16:01;5.87;1018.77;1996;0;0
2021-03-08 11:17:01;5.66;1018.73;1989;0;0
2021-03-08 11:18:02;6.04;1018.77;1936;0;0
2021-03-08 11:19:01;6.02;1018.78;1993;0;0
2021-03-08 11:20:01;6.04;1018.83;2015;0;0
2021-03-08 11:21:02;6.4;1018.87;1911;0;0
2021-03-08 11:22:01;6.05;1018.86;1976;0;0
2021-03-08 11:23:02;5.66;1018.88;1920;0;0
2021-03-08 11:24:01;5.55;1018.95;2020;0;0
2021-03-08 11:25:01;5.56;1018.99;2098;0;0
2021-03-08 11:26:01;5.49;1018.83;2122;0;0
2021-03-08 11:27:01;5.44;1018.88;2165;0;0
2021-03-08 11:28:01;5.33;1018.85;2259;0;0
2021-03-08 11:29:01;5.32;1018.85;2325;0;0
2021-03-08 11:30:01;5.57;1018.84;2359;0;0
2021-03-08 11:31:01;5.64;1018.86;2314;0;0
2021-03-08 11:32:01;5.69;1018.83;2287;0;0
2021-03-08 11:33:01;5.88;1018.84;2232;0;0
2021-03-08 11:34:01;5.98;1018.8;2138;0;0
2021-03-08 11:35:01;6.04;1018.78;2117;0;0
2021-03-08 11:36:01;5.79;1018.87;2147;0;0
2021-03-08 11:37:01;5.58;1018.82;2244;0;0
2021-03-08 11:38:01;5.48;1018.86;2271;0;0
2021-03-08 11:39:01;5.58;1018.85;2230;0;0
2021-03-08 11:40:02;5.97;1018.9;2299;0;0
2021-03-08 11:41:01;6.18;1018.86;2606;0;0
2021-03-08 11:42:01;6.3;1018.88;2995;0;0
2021-03-08 11:43:01;6.57;1018.94;3190;0;0
2021-03-08 11:44:01;6.74;1018.98;3231;0;0
2021-03-08 11:45:01;6.78;1018.99;3214;0;0
2021-03-08 11:46:01;7.02;1019;3197;0;0
2021-03-08 11:47:01;7.01;1019.04;3182;0;0
2021-03-08 11:48:01;7.28;1018.97;3178;0;0
2021-03-08 11:49:01;7.63;1018.95;3157;0;0
2021-03-08 11:50:01;7.62;1018.94;3101;0;0
2021-03-08 11:51:01;7.62;1018.98;3075;0;0
2021-03-08 11:52:01;7.42;1019;2154;0;0
2021-03-08 11:53:01;6.96;1019.06;2019;0;0
2021-03-08 11:54:01;6.72;1019.03;2006;0;0
2021-03-08 11:55:01;6.4;1019.01;2004;0;0
2021-03-08 11:56:01;5.9;1018.99;2043;0;0
2021-03-08 11:57:01;5.69;1019;2148;0;0
2021-03-08 11:58:01;5.49;1018.95;2965;0;0
2021-03-08 11:59:01;5.46;1018.96;2842;0;0
2021-03-08 12:00:01;5.44;1018.94;3143;0;0
2021-03-08 12:01:01;5.73;1018.85;3160;0;0
2021-03-08 12:02:01;5.88;1018.96;3139;0;0
2021-03-08 12:03:01;6.15;1018.96;3119;0;0
2021-03-08 12:04:01;6.41;1018.85;3101;0;0
2021-03-08 12:05:01;6.42;1018.86;3104;0;0
2021-03-08 12:06:01;6.61;1018.92;3102;0;0
2021-03-08 12:07:01;6.66;1018.94;3099;0;0
2021-03-08 12:08:01;6.86;1018.92;3106;0;0
2021-03-08 12:09:01;6.79;1018.91;3107;0;0
2021-03-08 12:10:01;6.8;1018.85;3102;2.53;67
2021-03-08 12:11:01;6.78;1018.83;3100;0;0
2021-03-08 12:12:01;7.01;1018.79;3094;0;0
2021-03-08 12:13:01;7.25;1018.85;2999;0;0
2021-03-08 12:14:01;7.14;1018.93;2541;0;0
2021-03-08 12:15:01;6.88;1018.86;2287;0;0
2021-03-08 12:16:01;6.73;1018.87;2811;0;0
2021-03-08 12:17:01;6.83;1018.84;3048;0;0
2021-03-08 12:18:01;7.04;1018.78;3057;0;0
2021-03-08 12:19:01;7.15;1018.79;3044;0;0
2021-03-08 12:20:01;7.24;1018.87;3033;0;0
2021-03-08 12:21:01;7.46;1018.82;3015;0;0
2021-03-08 12:22:01;7.61;1018.77;3010;0;0
2021-03-08 12:23:01;7.68;1018.71;3028;0;0
2021-03-08 12:24:01;7.77;1018.66;3037;0;0
2021-03-08 12:25:01;7.88;1018.72;3020;0;0
2021-03-08 12:26:02;8.21;1018.74;2509;0;0
2021-03-08 12:27:01;7.97;1018.84;2189;0;0
2021-03-08 12:28:01;7.71;1018.78;2159;0;0
2021-03-08 12:29:02;7.14;1018.72;2127;0;0
2021-03-08 12:30:01;7.02;1018.79;1925;0;0
2021-03-08 12:31:01;6.73;1018.93;1830;1.7;52
2021-03-08 12:32:01;6.29;1019;1795;0;0
2021-03-08 12:33:01;5.89;1018.94;1748;2.09;36
2021-03-08 12:34:01;5.45;1018.87;1744;0;0
2021-03-08 12:35:01;5.45;1018.91;1766;0;0
2021-03-08 12:36:01;5.36;1018.84;1780;0;0
2021-03-08 12:37:01;5.18;1018.83;1787;0;0
2021-03-08 12:38:01;5.16;1018.83;1774;0;0
2021-03-08 12:39:01;4.97;1018.86;1780;0;0
2021-03-08 12:40:01;4.87;1018.88;1823;0;0
2021-03-08 12:41:01;4.77;1018.89;1881;0;0
2021-03-08 12:42:01;4.73;1018.96;1954;1.96;299
2021-03-08 12:43:01;4.65;1018.89;2046;0;0
2021-03-08 12:44:01;4.69;1018.74;2146;0;0
2021-03-08 12:45:01;4.9;1018.75;2284;0;0
2021-03-08 12:46:01;5.21;1018.71;2610;0;0
2021-03-08 12:47:01;5.5;1018.69;2626;0;0
2021-03-08 12:48:01;6.04;1018.67;2620;0;0
2021-03-08 12:49:01;6.34;1018.66;2587;0;0
2021-03-08 12:50:01;6.5;1018.69;2511;0;0
2021-03-08 12:51:01;6.57;1018.66;2450;0;0
2021-03-08 12:52:01;6.69;1018.68;2364;0;0
2021-03-08 12:53:01;6.51;1018.69;2261;0;0
2021-03-08 12:54:02;6.26;1018.7;2100;0;0
2021-03-08 12:55:01;5.95;1018.71;2025;0;0
2021-03-08 12:56:01;5.77;1018.71;2139;0;0
2021-03-08 12:57:01;5.52;1018.68;2025;0;0
2021-03-08 12:58:01;5.45;1018.66;1949;0;0
2021-03-08 12:59:01;5.32;1018.64;2279;0;0
2021-03-08 13:00:01;5.32;1018.63;2445;0;0
2021-03-08 13:01:01;5.46;1018.67;2506;0;0
2021-03-08 13:02:01;5.57;1018.67;2506;2.63;144
2021-03-08 13:03:02;5.52;1018.64;2468;0;0
2021-03-08 13:04:01;5.59;1018.64;2485;0;0
2021-03-08 13:05:02;5.77;1018.62;2500;0;0
2021-03-08 13:06:01;5.95;1018.64;2529;0;0
2021-03-08 13:07:01;6.22;1018.62;2450;0;0
2021-03-08 13:08:01;6.31;1018.62;2354;0;0
2021-03-08 13:09:01;6.31;1018.62;2402;0;0
2021-03-08 13:10:01;6.25;1018.6;2484;0;0
2021-03-08 13:11:01;6.44;1018.6;2499;0;0
2021-03-08 13:12:01;6.41;1018.6;2471;0;0
2021-03-08 13:13:01;6.42;1018.6;2363;0;0
2021-03-08 13:14:01;6.26;1018.58;2237;0;0
2021-03-08 13:15:01;6.57;1018.56;2211;0;0
2021-03-08 13:16:01;6.58;1018.59;2288;0;0
2021-03-08 13:17:02;6.63;1018.6;2342;0;0
2021-03-08 13:18:01;6.78;1018.6;2377;0;0
2021-03-08 13:19:01;6.81;1018.6;2404;0;0
2021-03-08 13:20:02;6.85;1018.58;2407;0;0
2021-03-08 13:21:01;7.08;1018.6;2362;0;0
2021-03-08 13:22:01;7.18;1018.54;2299;0;0
2021-03-08 13:23:01;7.33;1018.53;2282;0;0
2021-03-08 13:24:01;7.1;1018.53;2284;0;0
2021-03-08 13:25:01;7.16;1018.54;2279;0;0
2021-03-08 13:26:01;7.23;1018.53;2264;0;0
2021-03-08 13:27:01;7.42;1018.53;2252;0;0
2021-03-08 13:28:01;7.41;1018.54;2257;0;0
2021-03-08 13:29:01;7.44;1018.54;2267;0;0
2021-03-08 13:30:01;7.53;1018.54;2274;0;0
2021-03-08 13:31:01;7.7;1018.55;2141;0;0
2021-03-08 13:32:01;7.63;1018.56;2200;0;0
2021-03-08 13:33:01;7.64;1018.55;2284;0;0
2021-03-08 13:34:01;7.7;1018.46;2297;0;0
2021-03-08 13:35:01;7.88;1018.42;2157;0;0
2021-03-08 13:36:01;8.05;1018.41;2200;0;0
2021-03-08 13:37:01;7.88;1018.44;2161;0;0
2021-03-08 13:38:01;7.81;1018.43;1957;0;0
2021-03-08 13:39:01;7.49;1018.45;1741;0;0
2021-03-08 13:40:01;7.16;1018.47;1649;0;0
2021-03-08 13:41:01;6.94;1018.51;1589;0;0
2021-03-08 13:42:02;6.46;1018.45;1555;0;0
2021-03-08 13:43:01;6.13;1018.5;1547;0;0
2021-03-08 13:44:01;5.58;1018.49;1553;2.14;0
2021-03-08 13:45:02;5.67;1018.51;1588;0;0
2021-03-08 13:46:01;5.49;1018.53;1606;0;0
2021-03-08 13:47:01;5.45;1018.49;1621;0;0
2021-03-08 13:48:01;5.19;1018.47;1655;0;0
2021-03-08 13:49:01;5.07;1018.48;1855;0;0
2021-03-08 13:50:01;5.2;1018.45;2056;0;0
2021-03-08 13:51:01;5.51;1018.43;2088;0;0
2021-03-08 13:52:02;5.55;1018.38;2086;0;0
2021-03-08 13:53:01;5.73;1018.39;2085;0;0
2021-03-08 13:54:01;5.96;1018.4;2086;0;0
2021-03-08 13:55:02;5.87;1018.43;2085;0;0
2021-03-08 13:56:01;6.15;1018.38;2085;0;0
2021-03-08 13:57:02;6.27;1018.45;2091;0;0
2021-03-08 13:58:01;6.58;1018.4;2099;0;0
2021-03-08 13:59:01;6.45;1018.47;2111;0;0
2021-03-08 14:00:01;6.48;1018.48;2125;0;0
2021-03-08 14:01:01;6.53;1018.38;2136;0;0
2021-03-08 14:02:01;6.6;1018.42;2147;0;0
2021-03-08 14:03:01;6.69;1018.41;2160;0;0
2021-03-08 14:04:01;6.72;1018.3;2174;0;0
2021-03-08 14:05:01;6.85;1018.34;2185;0;0
2021-03-08 14:06:01;6.84;1018.34;2189;0;0
2021-03-08 14:07:01;7.11;1018.35;2197;0;0
2021-03-08 14:08:01;7.12;1018.33;2215;0;0
2021-03-08 14:09:02;7.25;1018.33;2239;0;0
2021-03-08 14:10:01;7.25;1018.3;2252;0;0
2021-03-08 14:11:01;7.17;1018.38;2253;0;0
2021-03-08 14:12:01;7.26;1018.35;2249;0;0
2021-03-08 14:13:01;7.48;1018.25;2256;0;0
2021-03-08 14:14:01;7.55;1018.29;2271;0;0
2021-03-08 14:15:02;7.42;1018.24;2276;0;0
2021-03-08 14:16:01;7.44;1018.27;2279;0;0
2021-03-08 14:17:01;7.52;1018.27;2243;0;0
2021-03-08 14:18:01;7.45;1018.26;2040;0;0
2021-03-08 14:19:01;7.2;1018.31;1920;0;0
2021-03-08 14:20:01;7.22;1018.29;2021;0;0
2021-03-08 14:21:01;6.96;1018.32;1861;0;0
2021-03-08 14:22:01;6.72;1018.33;1795;0;0
2021-03-08 14:23:01;6.47;1018.39;1777;0;0
2021-03-08 14:24:01;6.25;1018.43;1763;0;0
2021-03-08 14:25:01;6.09;1018.4;1760;0;0
2021-03-08 14:26:01;5.88;1018.33;1768;0;0
2021-03-08 14:27:02;5.72;1018.21;1808;0;0
2021-03-08 14:28:01;5.65;1018.24;2139;0;0
2021-03-08 14:29:01;5.69;1018.36;2209;2.2;327
2021-03-08 14:30:01;5.77;1018.36;1902;0;0
2021-03-08 14:31:01;5.65;1018.35;1730;0;0
2021-03-08 14:32:02;5.6;1018.33;1682;0;0
2021-03-08 14:33:02;5.64;1018.29;1707;0;0
2021-03-08 14:34:01;5.49;1018.32;1955;0;0
2021-03-08 14:35:01;5.65;1018.3;2156;0;0
2021-03-08 14:36:01;5.72;1018.31;2173;0;0
2021-03-08 14:37:01;5.76;1018.29;2170;2.17;256
2021-03-08 14:38:02;5.73;1018.3;2165;0;0
2021-03-08 14:39:01;5.83;1018.32;2164;0;0
2021-03-08 14:40:01;6.13;1018.21;2162;0;0
2021-03-08 14:41:01;6.18;1018.17;2164;0;0
2021-03-08 14:42:01;6.41;1018.24;2167;0;0
2021-03-08 14:43:01;6.39;1018.29;2171;0;0
2021-03-08 14:44:01;6.51;1018.37;2172;0;0
2021-03-08 14:45:01;6.59;1018.3;2172;0;0
2021-03-08 14:46:01;6.54;1018.37;2177;0;0
2021-03-08 14:47:01;6.6;1018.37;2184;0;0
2021-03-08 14:48:01;6.51;1018.3;2196;0;0
2021-03-08 14:49:02;6.72;1018.31;2208;0;0
2021-03-08 14:50:01;6.59;1018.33;2226;0;0
2021-03-08 14:51:01;6.68;1018.34;2248;0;0
2021-03-08 14:52:01;6.7;1018.35;2258;0;0
2021-03-08 14:53:01;6.56;1018.31;2259;0;0
2021-03-08 14:54:01;6.41;1018.27;2253;0;0
2021-03-08 14:55:01;6.44;1018.25;2259;0;0
2021-03-08 14:56:01;6.6;1018.21;2261;0;0
2021-03-08 14:57:02;6.8;1018.22;2260;0;0
2021-03-08 14:58:01;6.53;1018.21;2260;0;0
2021-03-08 14:59:01;6.59;1018.21;2260;0;0
2021-03-08 15:00:02;6.67;1018.27;2263;2.11;0
2021-03-08 15:01:01;6.78;1018.24;2267;2.31;0
2021-03-08 15:02:02;6.67;1018.2;2261;0;0
2021-03-08 15:03:01;6.67;1018.29;2251;0;0
2021-03-08 15:04:01;6.71;1018.37;2238;2.27;73
2021-03-08 15:05:02;6.69;1018.36;2241;2.55;343
2021-03-08 15:06:01;6.57;1018.29;2244;0;0
2021-03-08 15:07:01;6.57;1018.21;2022;0;0
2021-03-08 15:08:01;6.53;1018.21;1732;0;0
2021-03-08 15:09:01;6.17;1018.26;1685;1.81;69
2021-03-08 15:10:01;5.9;1018.27;1632;0;0
2021-03-08 15:11:01;5.71;1018.32;1600;0;0
2021-03-08 15:12:01;5.56;1018.3;1574;0;0
2021-03-08 15:13:01;5.55;1018.34;1554;0;0
2021-03-08 15:14:02;5.23;1018.33;1546;0;0
2021-03-08 15:15:01;5.1;1018.35;1740;0;0
2021-03-08 15:16:01;5.03;1018.38;2142;0;0
2021-03-08 15:17:01;5.28;1018.36;2186;0;0
2021-03-08 15:18:01;5.33;1018.35;2110;0;0
2021-03-08 15:19:01;5.35;1018.36;1909;0;0
2021-03-08 15:20:01;5.35;1018.32;2107;0;0
2021-03-08 15:21:01;5.54;1018.33;2154;0;0
2021-03-08 15:22:01;5.46;1018.36;2151;2.2;255
2021-03-08 15:23:01;5.36;1018.35;2143;0;0
2021-03-08 15:24:01;5.52;1018.31;2143;2.32;60
2021-03-08 15:25:01;5.38;1018.31;2142;1.86;0
2021-03-08 15:26:01;5.49;1018.34;2136;0;0
2021-03-08 15:27:01;5.58;1018.36;2132;2.76;0
2021-03-08 15:28:01;5.59;1018.33;2124;2.3;0
2021-03-08 15:29:01;5.59;1018.26;2122;0;0
2021-03-08 15:30:01;5.46;1018.2;2124;0;0
2021-03-08 15:31:01;5.63;1018.23;2128;0;0
2021-03-08 15:32:01;5.56;1018.18;2132;0;0
2021-03-08 15:33:01;5.61;1018.24;2133;0;0
2021-03-08 15:34:01;5.73;1018.19;2133;0;0
2021-03-08 15:35:01;5.78;1018.21;2133;0;0
2021-03-08 15:36:01;5.65;1018.18;2133;0;0
2021-03-08 15:37:01;5.63;1018.13;2135;0;0
2021-03-08 15:38:01;5.74;1018.22;2138;0;0
2021-03-08 15:39:01;5.85;1018.23;2138;0;0
2021-03-08 15:40:02;5.65;1018.27;2140;0;0
2021-03-08 15:41:01;5.66;1018.25;2142;0;0
2021-03-08 15:42:01;5.74;1018.28;2143;0;0
2021-03-08 15:43:01;5.68;1018.2;2147;0;0
2021-03-08 15:44:01;5.57;1018.14;2149;0;0
2021-03-08 15:45:01;5.63;1018.08;2154;0;0
2021-03-08 15:46:01;5.53;1018.12;2156;0;0
2021-03-08 15:47:01;5.57;1018.18;2158;0;0
2021-03-08 15:48:01;5.56;1018.24;2162;0;0
2021-03-08 15:49:01;5.45;1018.23;2160;0;0
2021-03-08 15:50:01;5.57;1018.15;2162;2.74;78
2021-03-08 15:51:01;5.55;1018.2;2164;2.27;54
2021-03-08 15:52:01;5.51;1018.22;2165;2.56;96
2021-03-08 15:53:01;5.52;1018.22;2171;0;0
2021-03-08 15:54:01;5.45;1018.18;2175;0;0
2021-03-08 15:55:01;5.41;1018.14;2179;0;0
2021-03-08 15:56:01;5.43;1018.11;2179;0;0
2021-03-08 15:57:02;5.37;1018.16;2178;0;0
2021-03-08 15:58:01;5.3;1018.13;2178;0;0
2021-03-08 15:59:01;5.29;1018.07;2180;0;0
2021-03-08 16:00:01;5.28;1017.97;2180;0;0
