Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-18 08:14:01;3.16;1012.35;1633;0;0
2024-04-18 08:15:01;3.03;1012.38;1627;0;0
2024-04-18 08:16:01;3.13;1012.37;1627;0;0
2024-04-18 08:17:01;3.15;1012.38;1645;0;0
2024-04-18 08:18:01;3.04;1012.44;1672;0;0
2024-04-18 08:19:01;3.37;1012.47;1722;0;0
2024-04-18 08:20:01;3.19;1012.46;1740;0;0
2024-04-18 08:21:01;3.01;1012.5;1753;0;0
2024-04-18 08:22:01;3.07;1012.51;1768;0;0
2024-04-18 08:23:01;3.28;1012.47;1792;0;0
2024-04-18 08:24:01;3.3;1012.59;1803;0;0
2024-04-18 08:25:01;3.37;1012.57;1826;0;0
2024-04-18 08:26:01;3.25;1012.5;1863;0;0
2024-04-18 08:27:02;3.58;1012.54;1886;0;0
2024-04-18 08:28:01;3.61;1012.57;1893;0;0
2024-04-18 08:29:01;3.77;1012.58;1881;0;0
2024-04-18 08:30:02;3.57;1012.6;1958;0;0
2024-04-18 08:31:02;3.54;1012.52;1946;0;0
2024-04-18 08:32:01;3.62;1012.49;1942;0;0
2024-04-18 08:33:01;3.71;1012.56;1880;0;0
2024-04-18 08:34:01;3.68;1012.58;1889;0;0
2024-04-18 08:35:01;3.97;1012.51;1922;0;0
2024-04-18 08:36:01;4.04;1012.41;2011;0;0
2024-04-18 08:37:01;4.07;1012.52;2025;0;0
2024-04-18 08:38:01;4.3;1012.56;2020;0;0
2024-04-18 08:39:01;4.24;1012.52;2079;0;0
2024-04-18 08:40:01;4.51;1012.51;2063;0;0
2024-04-18 08:41:01;4.67;1012.53;1974;0;0
2024-04-18 08:42:01;4.66;1012.48;2020;0;0
2024-04-18 08:43:01;4.87;1012.43;2025;0;0
2024-04-18 08:44:01;5.05;1012.54;2008;0;0
2024-04-18 08:45:01;4.77;1012.53;2023;0;0
2024-04-18 08:46:01;4.98;1012.51;2037;0;0
2024-04-18 08:47:01;4.9;1012.56;2004;0;0
2024-04-18 08:48:01;4.97;1012.54;2006;0;0
2024-04-18 08:49:01;4.78;1012.53;2035;0;0
2024-04-18 08:50:01;4.77;1012.57;2046;2.18;150
2024-04-18 08:51:01;4.91;1012.48;2028;2.09;0
2024-04-18 08:52:02;4.95;1012.54;1989;0;0
2024-04-18 08:53:01;5.18;1012.58;1985;0;0
2024-04-18 08:54:01;5.15;1012.53;2005;0;0
2024-04-18 08:55:02;5.3;1012.56;1987;0;0
2024-04-18 08:56:02;5.08;1012.64;1929;0;0
2024-04-18 08:57:01;4.99;1012.59;1872;0;0
2024-04-18 08:58:01;5.09;1012.57;1896;0;0
2024-04-18 08:59:02;5.01;1012.58;1851;0;0
2024-04-18 09:00:01;5.26;1012.55;1835;0;0
2024-04-18 09:01:01;5.08;1012.59;1823;0;0
2024-04-18 09:02:01;5.1;1012.61;1790;0;0
2024-04-18 09:03:01;4.92;1012.66;1753;0;0
2024-04-18 09:04:01;5.27;1012.69;1749;0;0
2024-04-18 09:05:01;5.04;1012.7;1698;0;0
2024-04-18 09:06:01;4.91;1012.85;1689;0;0
2024-04-18 09:07:01;5.08;1012.85;1727;0;0
2024-04-18 09:08:01;4.93;1012.92;1732;0;0
2024-04-18 09:09:01;5.12;1012.85;1732;0;0
2024-04-18 09:10:01;4.79;1012.84;1750;0;0
2024-04-18 09:11:02;4.89;1012.97;1757;0;0
2024-04-18 09:12:01;4.78;1013;1766;0;0
2024-04-18 09:13:01;4.88;1013;1774;0;0
2024-04-18 09:14:01;4.81;1013;1844;0;0
2024-04-18 09:15:01;4.64;1013.04;1905;0;0
2024-04-18 09:16:01;4.64;1013.07;1965;0;0
2024-04-18 09:17:01;5.15;1013.12;1999;0;0
2024-04-18 09:18:01;5.26;1013.2;1985;0;0
2024-04-18 09:19:01;5.12;1013.09;2021;0;0
2024-04-18 09:20:01;5.14;1013.08;2030;0;0
2024-04-18 09:21:01;5.26;1013.07;2073;0;0
2024-04-18 09:22:01;5.56;1013.13;2104;0;0
2024-04-18 09:23:01;5.25;1013.17;2117;0;0
2024-04-18 09:24:01;5.46;1013.28;2131;0;0
2024-04-18 09:25:01;5.57;1013.22;2109;0;0
2024-04-18 09:26:01;5.82;1013.18;2101;0;0
2024-04-18 09:27:01;6.43;1013.2;2111;0;0
2024-04-18 09:28:01;5.97;1013.12;2135;0;0
2024-04-18 09:29:01;6.1;1013.17;2189;0;0
2024-04-18 09:30:01;6.33;1013.14;2304;0;0
2024-04-18 09:31:01;6.55;1013.11;2348;0;0
2024-04-18 09:32:01;6.69;1013.17;2420;0;0
2024-04-18 09:33:01;6.99;1013.15;2442;0;0
2024-04-18 09:34:01;7.04;1013.13;2479;0;0
2024-04-18 09:35:01;7.41;1013.19;2473;0;0
2024-04-18 09:36:01;7.37;1013.2;2435;0;0
2024-04-18 09:37:01;7.49;1013.24;2311;0;0
2024-04-18 09:38:02;7.57;1013.25;2294;0;0
2024-04-18 09:39:01;7.48;1013.32;2338;0;0
2024-04-18 09:40:01;7.39;1013.32;2303;0;0
2024-04-18 09:41:01;7.21;1013.32;2262;0;0
2024-04-18 09:42:01;7.37;1013.35;2276;0;0
2024-04-18 09:43:01;7.45;1013.26;2300;0;0
2024-04-18 09:44:01;7.02;1013.28;2363;0;0
2024-04-18 09:45:02;7.19;1013.32;2397;0;0
2024-04-18 09:46:01;6.98;1013.4;2413;0;0
2024-04-18 09:47:01;6.83;1013.37;2320;0;0
2024-04-18 09:48:01;7.04;1013.35;2266;0;0
2024-04-18 09:49:01;6.83;1013.33;2231;0;0
2024-04-18 09:50:01;6.94;1013.42;2158;0;0
2024-04-18 09:51:02;6.81;1013.43;2137;0;0
2024-04-18 09:52:01;6.55;1013.39;2185;0;0
2024-04-18 09:53:01;6.89;1013.34;2261;0;0
2024-04-18 09:54:01;6.95;1013.36;2250;0;0
2024-04-18 09:55:01;6.56;1013.39;2179;0;0
2024-04-18 09:56:01;6.73;1013.4;2122;0;0
2024-04-18 09:57:01;6.54;1013.41;2092;0;0
2024-04-18 09:58:01;6.32;1013.43;2061;0;0
2024-04-18 09:59:01;6.29;1013.47;2054;0;0
2024-04-18 10:00:01;6.21;1013.48;2077;0;0
2024-04-18 10:01:01;6.27;1013.37;2076;0;0
2024-04-18 10:02:02;6.32;1013.43;2116;0;0
2024-04-18 10:03:01;5.92;1013.42;2215;0;0
2024-04-18 10:04:01;6.27;1013.44;2278;0;0
2024-04-18 10:05:01;6.25;1013.53;2324;0;0
2024-04-18 10:06:01;6.36;1013.51;2418;0;0
2024-04-18 10:07:01;6.43;1013.53;2464;0;0
2024-04-18 10:08:01;6.71;1013.57;2446;0;0
2024-04-18 10:09:01;6.6;1013.59;2462;0;0
2024-04-18 10:10:01;6.74;1013.61;2451;0;0
2024-04-18 10:11:02;6.95;1013.57;2444;0;0
2024-04-18 10:12:01;6.82;1013.6;2429;0;0
2024-04-18 10:13:01;7.01;1013.64;2410;0;0
2024-04-18 10:14:01;7.07;1013.64;2397;0;0
2024-04-18 10:15:01;7.13;1013.66;2385;0;0
2024-04-18 10:16:01;6.86;1013.6;2395;0;0
2024-04-18 10:17:01;7.17;1013.59;2497;0;0
2024-04-18 10:18:01;7.52;1013.57;2503;0;0
2024-04-18 10:19:01;7.67;1013.55;2479;0;0
2024-04-18 10:20:01;7.81;1013.55;2484;0;0
2024-04-18 10:21:01;7.78;1013.61;2497;0;0
2024-04-18 10:22:01;7.63;1013.67;2434;0;0
2024-04-18 10:23:01;7.54;1013.53;2344;0;0
2024-04-18 10:24:01;7.41;1013.51;2315;0;0
2024-04-18 10:25:01;7.49;1013.54;2355;0;0
2024-04-18 10:26:01;7.9;1013.57;2448;0;0
2024-04-18 10:27:01;7.37;1013.65;2495;0;0
2024-04-18 10:28:01;7.46;1013.69;2508;0;0
2024-04-18 10:29:01;7.55;1013.71;2468;0;0
2024-04-18 10:30:01;7.62;1013.63;2418;0;0
2024-04-18 10:31:01;7.39;1013.64;2424;0;0
2024-04-18 10:32:01;7.79;1013.64;2406;0;0
2024-04-18 10:33:01;8.42;1013.62;2348;0;0
2024-04-18 10:34:01;8.75;1013.59;2386;0;0
2024-04-18 10:35:01;9.07;1013.56;2469;3.4;90
2024-04-18 10:36:01;9.36;1013.62;2580;0;0
2024-04-18 10:37:01;9.71;1013.57;2610;0;0
2024-04-18 10:38:01;9.61;1013.53;2589;0;0
2024-04-18 10:39:01;9.3;1013.58;2553;0;0
2024-04-18 10:40:01;9.74;1013.6;2582;0;0
2024-04-18 10:41:01;9.84;1013.59;2545;0;0
2024-04-18 10:42:02;10.09;1013.66;2643;0;0
2024-04-18 10:43:01;9.97;1013.69;2643;0;0
2024-04-18 10:44:01;9.42;1013.64;2604;0;0
2024-04-18 10:45:01;9.44;1013.66;2529;0;0
2024-04-18 10:46:01;9.2;1013.67;2498;0;0
2024-04-18 10:47:01;9.04;1013.6;2563;0;0
2024-04-18 10:48:01;9.04;1013.56;2515;0;0
2024-04-18 10:49:01;9.03;1013.61;2460;0;0
2024-04-18 10:50:01;8.4;1013.57;2503;0;0
2024-04-18 10:51:01;8.39;1013.55;2526;0;0
2024-04-18 10:52:01;8.45;1013.64;2557;0;0
2024-04-18 10:53:01;8.46;1013.63;2606;0;0
2024-04-18 10:54:01;9.09;1013.56;2622;0;0
2024-04-18 10:55:02;9.39;1013.59;2598;0;0
2024-04-18 10:56:01;10.13;1013.54;2448;0;0
2024-04-18 10:57:01;10.1;1013.6;2352;0;0
2024-04-18 10:58:01;9.77;1013.62;2328;0;0
2024-04-18 10:59:02;9.52;1013.69;2280;0;0
2024-04-18 11:00:01;9.15;1013.66;2252;0;0
2024-04-18 11:01:01;8.74;1013.58;2306;0;0
2024-04-18 11:02:01;8.82;1013.54;2328;0;0
2024-04-18 11:03:02;8.34;1013.55;2305;0;0
2024-04-18 11:04:01;8.2;1013.64;2357;0;0
2024-04-18 11:05:01;8.12;1013.62;2381;2.6;0
2024-04-18 11:06:01;7.98;1013.6;2391;2.32;0
2024-04-18 11:07:01;7.9;1013.56;2359;0;0
2024-04-18 11:08:01;7.88;1013.61;2383;0;0
2024-04-18 11:09:01;8.14;1013.61;2405;0;0
2024-04-18 11:10:01;7.98;1013.54;2392;0;0
2024-04-18 11:11:01;7.75;1013.54;2384;0;0
2024-04-18 11:12:01;7.73;1013.6;2404;0;0
2024-04-18 11:13:01;7.9;1013.57;2453;0;0
2024-04-18 11:14:01;7.8;1013.55;2431;0;0
2024-04-18 11:15:02;8.03;1013.63;2366;0;0
2024-04-18 11:16:01;7.88;1013.63;2333;0;0
2024-04-18 11:17:01;8.03;1013.58;2268;0;0
2024-04-18 11:18:01;8.06;1013.6;2171;0;0
2024-04-18 11:19:01;7.72;1013.55;2132;0;0
2024-04-18 11:20:01;7.63;1013.57;2127;0;0
2024-04-18 11:21:01;7.53;1013.53;2095;0;0
2024-04-18 11:22:01;7.49;1013.45;2061;0;0
2024-04-18 11:23:01;7.23;1013.52;2065;0;0
2024-04-18 11:24:01;7.16;1013.5;2107;0;0
2024-04-18 11:25:01;7.18;1013.56;2114;0;0
2024-04-18 11:26:01;6.99;1013.56;2148;0;0
2024-04-18 11:27:02;6.94;1013.6;2229;0;0
2024-04-18 11:28:01;7.01;1013.47;2241;0;0
2024-04-18 11:29:01;6.81;1013.47;2278;0;0
2024-04-18 11:30:01;6.85;1013.45;2321;0;0
2024-04-18 11:31:02;6.92;1013.46;2464;0;0
2024-04-18 11:32:01;7;1013.49;2486;0;0
2024-04-18 11:33:01;7.04;1013.51;2404;0;0
2024-04-18 11:34:01;7.23;1013.43;2413;0;0
2024-04-18 11:35:01;7.32;1013.48;2396;0;0
2024-04-18 11:36:01;7.36;1013.49;2387;0;0
2024-04-18 11:37:01;7.35;1013.48;2359;0;0
2024-04-18 11:38:01;7.47;1013.42;2297;0;0
2024-04-18 11:39:01;7.71;1013.35;2200;0;0
2024-04-18 11:40:01;7.58;1013.3;2155;0;0
2024-04-18 11:41:01;7.2;1013.31;2129;0;0
2024-04-18 11:42:01;7.54;1013.4;2116;0;0
2024-04-18 11:43:01;7.42;1013.37;2107;0;0
2024-04-18 11:44:02;7.22;1013.32;2068;0;0
2024-04-18 11:45:01;7.35;1013.31;2042;0;0
2024-04-18 11:46:01;7.08;1013.33;2049;0;0
2024-04-18 11:47:01;7.23;1013.32;2071;0;0
2024-04-18 11:48:01;7.14;1013.29;2141;0;0
2024-04-18 11:49:01;7.07;1013.32;2193;0;0
2024-04-18 11:50:01;7.05;1013.27;2195;0;0
2024-04-18 11:51:01;7;1013.25;2198;0;0
2024-04-18 11:52:01;6.97;1013.27;2206;0;0
2024-04-18 11:53:01;7.21;1013.24;2200;0;0
2024-04-18 11:54:02;7.35;1013.22;2175;0;0
2024-04-18 11:55:01;7.37;1013.28;2165;0;0
2024-04-18 11:56:01;7.49;1013.3;2155;0;0
2024-04-18 11:57:01;7.29;1013.27;2162;0;0
2024-04-18 11:58:02;7.16;1013.27;2162;0;0
2024-04-18 11:59:01;7;1013.21;2156;0;0
2024-04-18 12:00:01;6.99;1013.17;2188;0;0
2024-04-18 12:01:01;6.97;1013.18;2222;0;0
2024-04-18 12:02:01;7.25;1013.18;2243;0;0
2024-04-18 12:03:01;7.26;1013.14;2294;0;0
2024-04-18 12:04:01;7.27;1013.25;2381;0;0
2024-04-18 12:05:01;7.28;1013.15;2472;0;0
2024-04-18 12:06:01;7.46;1013.27;2441;0;0
2024-04-18 12:07:02;7.31;1013.25;2363;0;0
2024-04-18 12:08:01;7.25;1013.2;2307;0;0
2024-04-18 12:09:01;7.29;1013.22;2285;0;0
2024-04-18 12:10:01;7.4;1013.13;2301;0;0
2024-04-18 12:11:01;7.36;1013.15;2411;0;0
2024-04-18 12:12:01;7.53;1013.22;2332;0;0
2024-04-18 12:13:01;7.54;1013.22;2270;0;0
2024-04-18 12:14:01;7.45;1013.23;2246;0;0
2024-04-18 12:15:01;7.56;1013.24;2247;0;0
2024-04-18 12:16:01;7.68;1013.25;2243;0;0
2024-04-18 12:17:01;7.59;1013.29;2242;0;0
2024-04-18 12:18:01;7.46;1013.26;2249;0;0
2024-04-18 12:19:01;7.57;1013.32;2241;0;0
2024-04-18 12:20:01;7.41;1013.18;2219;0;0
2024-04-18 12:21:01;7.33;1013.29;2209;0;0
2024-04-18 12:22:01;7.35;1013.22;2192;0;0
2024-04-18 12:23:01;7.15;1013.3;2157;0;0
2024-04-18 12:24:01;7.58;1013.2;2135;0;0
2024-04-18 12:25:02;7.41;1013.26;2154;0;0
2024-04-18 12:26:02;7.37;1013.11;2203;0;0
2024-04-18 12:27:01;7.1;1013.09;2244;0;0
2024-04-18 12:28:01;7.22;1013.15;2272;0;0
2024-04-18 12:29:01;7.15;1013.13;2362;0;0
2024-04-18 12:30:01;7.3;1013.13;2976;0;0
2024-04-18 12:31:01;7.82;1013.17;3248;0;0
2024-04-18 12:32:01;8.62;1013.21;3248;0;0
2024-04-18 12:33:01;9.05;1013.24;3227;0;0
2024-04-18 12:34:01;9.82;1013.19;2941;0;0
2024-04-18 12:35:01;9.79;1013.14;2539;0;0
2024-04-18 12:36:01;9.98;1013.17;2222;0;0
2024-04-18 12:37:01;9.37;1013.14;2125;0;0
2024-04-18 12:38:02;9.19;1013.16;2083;0;0
2024-04-18 12:39:01;9.22;1013.17;2069;0;0
2024-04-18 12:40:01;8.97;1013.15;2090;0;0
2024-04-18 12:41:02;8.69;1013.2;2124;0;0
2024-04-18 12:42:01;8.14;1013.16;2163;0;0
2024-04-18 12:43:01;8.44;1013.17;2199;0;0
2024-04-18 12:44:01;8.3;1013.24;2236;0;0
2024-04-18 12:45:01;8.19;1013.24;2268;0;0
2024-04-18 12:46:01;7.94;1013.18;2293;0;0
2024-04-18 12:47:01;7.62;1013.16;2310;0;0
2024-04-18 12:48:01;8.14;1013.16;2308;0;0
2024-04-18 12:49:01;8.16;1013.06;2296;0;0
2024-04-18 12:50:01;8.19;1013.18;2291;0;0
2024-04-18 12:51:01;8.45;1013.23;2289;0;0
2024-04-18 12:52:02;8.21;1013.27;2289;0;0
2024-04-18 12:53:01;8.13;1013.29;2282;0;0
2024-04-18 12:54:01;8.14;1013.23;2282;0;0
2024-04-18 12:55:01;7.99;1013.26;2299;0;0
2024-04-18 12:56:01;7.88;1013.25;2327;0;0
2024-04-18 12:57:01;8.15;1013.26;2349;0;0
2024-04-18 12:58:01;8.08;1013.17;2369;0;0
2024-04-18 12:59:01;7.96;1013.23;2389;0;0
2024-04-18 13:00:01;8.32;1013.2;2403;0;0
2024-04-18 13:01:01;8.18;1013.24;2382;0;0
2024-04-18 13:02:01;7.91;1013.39;2339;0;0
2024-04-18 13:03:01;7.96;1013.38;2296;0;0
2024-04-18 13:04:01;7.85;1013.31;2253;0;0
2024-04-18 13:05:01;7.8;1013.32;2213;0;0
2024-04-18 13:06:01;7.9;1013.37;2173;0;0
2024-04-18 13:07:01;7.95;1013.41;2136;0;0
2024-04-18 13:08:01;7.78;1013.4;2109;0;0
2024-04-18 13:09:01;7.66;1013.4;2086;0;0
2024-04-18 13:10:02;7.67;1013.32;2067;0;0
2024-04-18 13:11:01;7.61;1013.36;2063;0;0
2024-04-18 13:12:01;7.54;1013.4;2072;0;0
2024-04-18 13:13:01;7.41;1013.42;2088;0;0
2024-04-18 13:14:01;7.31;1013.35;2111;0;0
2024-04-18 13:15:02;7.37;1013.44;2139;0;0
2024-04-18 13:16:02;7.59;1013.57;2167;0;0
2024-04-18 13:17:01;7.68;1013.49;2188;0;0
2024-04-18 13:18:01;7.51;1013.54;2197;0;0
2024-04-18 13:19:01;7.53;1013.6;2207;0;0
2024-04-18 13:20:01;7.78;1013.58;2214;0;0
2024-04-18 13:21:02;7.84;1013.49;2223;0;0
2024-04-18 13:22:01;7.47;1013.57;2231;0;0
2024-04-18 13:23:01;7.52;1013.57;2238;0;0
2024-04-18 13:24:02;7.7;1013.53;2247;0;0
2024-04-18 13:25:01;7.89;1013.52;2250;0;0
2024-04-18 13:26:01;7.82;1013.55;2244;0;0
2024-04-18 13:27:01;7.87;1013.57;2247;0;0
2024-04-18 13:28:01;7.91;1013.59;2257;0;0
2024-04-18 13:29:01;7.83;1013.59;2271;0;0
2024-04-18 13:30:01;7.81;1013.62;2290;0;0
2024-04-18 13:31:02;7.49;1013.63;2316;0;0
2024-04-18 13:32:01;7.81;1013.62;2349;0;0
2024-04-18 13:33:01;7.57;1013.59;2381;0;0
2024-04-18 13:34:01;7.69;1013.45;2409;0;0
2024-04-18 13:35:01;7.74;1013.53;2421;0;0
2024-04-18 13:36:01;7.94;1013.51;2419;0;0
2024-04-18 13:37:01;7.92;1013.49;2411;0;0
2024-04-18 13:38:01;7.94;1013.39;2423;0;0
2024-04-18 13:39:01;8.17;1013.4;2454;0;0
2024-04-18 13:40:01;8.06;1013.45;2462;0;0
2024-04-18 13:41:01;8.17;1013.44;2478;0;0
2024-04-18 13:42:01;7.93;1013.38;2492;0;0
2024-04-18 13:43:01;8.02;1013.48;2474;0;0
2024-04-18 13:44:02;8.49;1013.47;2430;0;0
2024-04-18 13:45:01;8.38;1013.46;2391;0;0
2024-04-18 13:46:01;8.28;1013.45;2362;0;0
2024-04-18 13:47:01;8.31;1013.43;2330;0;0
2024-04-18 13:48:02;8.29;1013.43;2294;0;0
2024-04-18 13:49:01;7.93;1013.39;2265;0;0
2024-04-18 13:50:01;7.96;1013.46;2256;0;0
2024-04-18 13:51:02;8.04;1013.45;2272;0;0
2024-04-18 13:52:01;7.86;1013.44;2304;0;0
2024-04-18 13:53:01;7.98;1013.43;2329;0;0
2024-04-18 13:54:01;8.1;1013.42;2343;0;0
2024-04-18 13:55:01;8.1;1013.44;2356;0;0
2024-04-18 13:56:01;8.09;1013.46;2361;0;0
2024-04-18 13:57:01;8.1;1013.38;2361;0;0
2024-04-18 13:58:02;8.29;1013.43;2363;0;0
2024-04-18 13:59:01;8.06;1013.48;2382;0;0
2024-04-18 14:00:01;8.26;1013.36;2411;0;0
2024-04-18 14:01:01;8.3;1013.39;2410;0;0
2024-04-18 14:02:01;8.43;1013.3;2370;0;0
2024-04-18 14:03:01;8.33;1013.32;2322;0;0
2024-04-18 14:04:01;8.1;1013.39;2254;0;0
2024-04-18 14:05:01;8.25;1013.47;2400;0;0
2024-04-18 14:06:02;8.87;1013.41;2390;0;0
2024-04-18 14:07:01;9.38;1013.37;2365;2.52;109
2024-04-18 14:08:01;9.72;1013.36;2399;0;0
2024-04-18 14:09:01;10.38;1013.33;2353;0;0
2024-04-18 14:10:01;10.26;1013.23;2289;0;0
2024-04-18 14:11:01;10.23;1013.27;2325;0;0
2024-04-18 14:12:02;10.25;1013.32;2372;0;0
2024-04-18 14:13:01;9.93;1013.26;2372;0;0
2024-04-18 14:14:01;10;1013.24;2357;0;0
2024-04-18 14:15:01;9.78;1013.3;2358;0;0
2024-04-18 14:16:01;9.72;1013.34;2390;0;0
2024-04-18 14:17:01;9.63;1013.23;2423;0;0
2024-04-18 14:18:01;9.35;1013.32;2435;0;0
2024-04-18 14:19:01;9.05;1013.29;2413;0;0
2024-04-18 14:20:01;9.16;1013.33;2398;0;0
2024-04-18 14:21:01;9.09;1013.29;2397;0;0
2024-04-18 14:22:01;9.1;1013.35;2405;0;0
2024-04-18 14:23:01;8.88;1013.21;2406;0;0
2024-04-18 14:24:01;9.19;1013.22;2393;0;0
2024-04-18 14:25:01;9.14;1013.35;2368;0;0
2024-04-18 14:26:01;9.19;1013.43;2347;0;0
2024-04-18 14:27:01;9.37;1013.39;2332;0;0
2024-04-18 14:28:01;9.05;1013.34;2317;0;0
2024-04-18 14:29:01;9.13;1013.3;2308;0;0
2024-04-18 14:30:01;9.05;1013.39;2306;0;0
2024-04-18 14:31:01;8.86;1013.42;2293;0;0
2024-04-18 14:32:01;8.95;1013.44;2302;0;0
2024-04-18 14:33:01;8.82;1013.35;2317;0;0
2024-04-18 14:34:01;8.88;1013.41;2333;0;0
2024-04-18 14:35:01;8.88;1013.46;2365;0;0
2024-04-18 14:36:01;8.82;1013.46;2372;0;0
2024-04-18 14:37:01;8.76;1013.39;2402;0;0
2024-04-18 14:38:01;8.88;1013.52;2443;0;0
2024-04-18 14:39:01;8.62;1013.49;2461;0;0
2024-04-18 14:40:01;8.65;1013.48;2479;0;0
2024-04-18 14:41:01;8.93;1013.48;2496;0;0
2024-04-18 14:42:01;9.05;1013.47;2498;0;0
2024-04-18 14:43:02;9.17;1013.4;2492;0;0
2024-04-18 14:44:01;9.28;1013.43;2454;0;0
2024-04-18 14:45:01;9.34;1013.43;2415;0;0
2024-04-18 14:46:01;9.52;1013.44;2367;0;0
2024-04-18 14:47:01;9.27;1013.44;2348;0;0
2024-04-18 14:48:01;9.31;1013.4;2337;0;0
2024-04-18 14:49:01;9.43;1013.45;2402;0;0
2024-04-18 14:50:01;9.65;1013.43;2462;0;0
2024-04-18 14:51:01;10.07;1013.49;2387;0;0
2024-04-18 14:52:01;9.98;1013.49;2287;0;0
2024-04-18 14:53:02;9.81;1013.52;2275;0;0
2024-04-18 14:54:01;9.37;1013.51;2249;0;0
2024-04-18 14:55:01;9.6;1013.54;2222;0;0
2024-04-18 14:56:01;9.49;1013.48;2236;0;0
2024-04-18 14:57:01;9.3;1013.47;2274;0;0
2024-04-18 14:58:01;9.41;1013.46;2305;0;0
2024-04-18 14:59:01;9.42;1013.44;2330;0;0
2024-04-18 15:00:01;9.31;1013.41;2361;0;0
2024-04-18 15:01:02;9.32;1013.48;2389;0;0
2024-04-18 15:02:01;9.12;1013.41;2405;0;0
2024-04-18 15:03:01;9.27;1013.46;2386;0;0
2024-04-18 15:04:01;9.06;1013.47;2346;0;0
2024-04-18 15:05:01;9.13;1013.55;2343;0;0
2024-04-18 15:06:01;9.21;1013.57;2351;0;0
2024-04-18 15:07:01;9.17;1013.56;2358;0;0
2024-04-18 15:08:01;9.23;1013.58;2353;3.55;0
2024-04-18 15:09:01;9.28;1013.6;2344;0;0
2024-04-18 15:10:01;8.95;1013.66;2344;0;0
2024-04-18 15:11:01;9.3;1013.63;2362;0;0
2024-04-18 15:12:01;9.1;1013.52;2367;0;0
2024-04-18 15:13:01;9.18;1013.47;2366;0;0
2024-04-18 15:14:01;9.16;1013.6;2360;3.66;0
2024-04-18 15:15:01;9.08;1013.63;2354;0;0
2024-04-18 15:16:01;9.35;1013.54;2349;0;0
2024-04-18 15:17:01;9.21;1013.61;2344;0;0
2024-04-18 15:18:01;8.99;1013.55;2330;0;0
2024-04-18 15:19:01;9.09;1013.56;2310;0;0
2024-04-18 15:20:01;9.13;1013.48;2298;0;0
2024-04-18 15:21:01;9.07;1013.51;2290;0;0
2024-04-18 15:22:01;9.15;1013.53;2272;0;0
2024-04-18 15:23:01;8.98;1013.51;2254;0;0
2024-04-18 15:24:01;9.16;1013.58;2223;0;0
2024-04-18 15:25:01;9.14;1013.57;2262;0;0
2024-04-18 15:26:02;9.06;1013.45;2411;0;0
2024-04-18 15:27:01;9.31;1013.57;2404;0;0
2024-04-18 15:28:01;9.48;1013.59;2429;0;0
2024-04-18 15:29:01;10.19;1013.57;2520;0;0
2024-04-18 15:30:02;10.47;1013.58;2561;0;0
2024-04-18 15:31:01;10.68;1013.5;2592;0;0
2024-04-18 15:32:01;11.05;1013.52;2522;0;0
2024-04-18 15:33:01;10.98;1013.42;2415;0;0
2024-04-18 15:34:01;10.51;1013.38;2396;0;0
2024-04-18 15:35:01;10.66;1013.35;2427;0;0
2024-04-18 15:36:01;10.6;1013.45;2313;0;0
2024-04-18 15:37:01;10.45;1013.42;2258;3.04;304
2024-04-18 15:38:02;10.03;1013.46;2210;0;0
2024-04-18 15:39:01;10.26;1013.42;2175;0;0
2024-04-18 15:40:01;9.83;1013.42;2160;0;0
2024-04-18 15:41:01;9.54;1013.3;2159;0;0
2024-04-18 15:42:01;9.62;1013.44;2162;0;0
2024-04-18 15:43:01;9.52;1013.38;2163;0;0
2024-04-18 15:44:01;9.13;1013.4;2167;2.98;260
2024-04-18 15:45:01;9.26;1013.41;2171;0;0
2024-04-18 15:46:01;9.06;1013.54;2173;0;0
2024-04-18 15:47:01;8.98;1013.51;2184;0;0
2024-04-18 15:48:01;8.79;1013.42;2201;0;0
2024-04-18 15:49:01;8.83;1013.41;2197;0;0
2024-04-18 15:50:01;8.97;1013.29;2174;0;0
2024-04-18 15:51:01;8.95;1013.35;2142;0;0
2024-04-18 15:52:02;8.68;1013.43;2118;0;0
2024-04-18 15:53:01;8.91;1013.47;2237;0;0
2024-04-18 15:54:01;8.86;1013.41;2443;0;0
2024-04-18 15:55:01;9.32;1013.44;2451;0;0
2024-04-18 15:56:01;9.79;1013.34;2297;0;0
2024-04-18 15:57:01;9.97;1013.39;2078;0;0
2024-04-18 15:58:01;10.05;1013.44;1900;0;0
2024-04-18 15:59:01;9.8;1013.4;1843;0;0
2024-04-18 16:00:01;9.51;1013.3;1864;0;0
2024-04-18 16:01:01;9.31;1013.36;1920;0;0
2024-04-18 16:02:01;9.05;1013.31;2014;0;0
2024-04-18 16:03:01;8.85;1013.28;2095;0;0
2024-04-18 16:04:01;8.93;1013.3;2174;0;0
2024-04-18 16:05:01;9.15;1013.23;2307;0;0
2024-04-18 16:06:01;9.45;1013.31;2581;0;0
2024-04-18 16:07:01;9.81;1013.34;2348;0;0
2024-04-18 16:08:02;10.02;1013.33;2288;0;0
2024-04-18 16:09:01;10.08;1013.26;2224;0;0
2024-04-18 16:10:01;10.14;1013.37;2119;0;0
2024-04-18 16:11:01;9.6;1013.28;2065;0;0
2024-04-18 16:12:01;9.64;1013.24;2018;0;0
2024-04-18 16:13:01;9.52;1013.26;1972;0;0
