Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-10-23 08:18:01;4,38;1023,31;1084;0;0
2021-10-23 08:19:01;4,39;1023,21;1106;0;0
2021-10-23 08:20:01;4,52;1023,14;1132;0;0
2021-10-23 08:21:01;4,35;1023,19;1153;0;0
2021-10-23 08:22:01;4,37;1023,21;1178;0;0
2021-10-23 08:23:02;4,53;1023,2;1194;0;0
2021-10-23 08:24:01;4,27;1023,22;1200;0;0
2021-10-23 08:25:01;4,42;1023,22;1248;0;0
2021-10-23 08:26:01;4,44;1023,24;1229;0;0
2021-10-23 08:27:01;4,56;1023,22;1154;0;0
2021-10-23 08:28:01;4,46;1023,31;1135;0;0
2021-10-23 08:29:01;4,53;1023,23;1128;0;0
2021-10-23 08:30:01;4,52;1023,33;1124;0;0
2021-10-23 08:31:01;4,25;1023,3;1121;0;0
2021-10-23 08:32:01;4,44;1023,29;1122;0;0
2021-10-23 08:33:01;4,44;1023,28;1131;0;0
2021-10-23 08:34:01;4,45;1023,33;1146;0;0
2021-10-23 08:35:01;4,4;1023,36;1170;0;0
2021-10-23 08:36:01;4,43;1023,4;1189;0;0
2021-10-23 08:37:01;4,27;1023,35;1264;0;0
2021-10-23 08:38:01;4,52;1023,43;1221;0;0
2021-10-23 08:39:01;4,55;1023,49;1241;0;0
2021-10-23 08:40:01;4,45;1023,46;1361;0;0
2021-10-23 08:41:01;4,49;1023,55;1350;0;0
2021-10-23 08:42:01;4,48;1023,55;1356;0;0
2021-10-23 08:43:01;4,54;1023,55;1362;0;0
2021-10-23 08:44:01;4,62;1023,58;1396;0;0
2021-10-23 08:45:01;4,49;1023,54;1394;0;0
2021-10-23 08:46:01;4,52;1023,57;1293;0;0
2021-10-23 08:47:01;4,4;1023,53;1276;0;0
2021-10-23 08:48:01;4,7;1023,54;1338;0;0
2021-10-23 08:49:01;4,77;1023,59;1327;0;0
2021-10-23 08:50:01;4,73;1023,65;1289;0;0
2021-10-23 08:51:01;4,77;1023,61;1371;0;0
2021-10-23 08:52:01;4,88;1023,61;1304;0;0
2021-10-23 08:53:01;4,72;1023,53;1271;0;0
2021-10-23 08:54:01;4,66;1023,62;1289;0;0
2021-10-23 08:55:01;4,71;1023,59;1281;0;0
2021-10-23 08:56:01;4,77;1023,65;1303;0;0
2021-10-23 08:57:01;4,81;1023,74;1310;0;0
2021-10-23 08:58:01;4,7;1023,69;1344;0;0
2021-10-23 08:59:01;4,87;1023,71;1313;0;0
2021-10-23 09:00:01;4,68;1023,76;1318;0;0
2021-10-23 09:01:01;4,75;1023,64;1313;0;0
2021-10-23 09:02:01;4,69;1023,7;1302;0;0
2021-10-23 09:03:01;4,8;1023,77;1305;0;0
2021-10-23 09:04:01;4,65;1023,72;1319;0;0
2021-10-23 09:05:01;4,82;1023,69;1329;0;0
2021-10-23 09:06:02;4,8;1023,62;1388;0;0
2021-10-23 09:07:01;4,91;1023,72;1371;0;0
2021-10-23 09:08:01;4,89;1023,85;1402;0;0
2021-10-23 09:09:01;4,9;1023,83;1415;0;0
2021-10-23 09:10:02;4,97;1023,96;1413;0;0
2021-10-23 09:11:01;4,94;1023,99;1352;0;0
2021-10-23 09:12:01;4,95;1024;1362;0;0
2021-10-23 09:13:01;4,96;1024,05;1441;0;0
2021-10-23 09:14:01;4,86;1024,06;1440;0;0
2021-10-23 09:15:01;4,99;1023,99;1501;0;0
2021-10-23 09:16:01;4,93;1024,07;1527;0;0
2021-10-23 09:17:01;4,94;1024,02;1603;0;0
2021-10-23 09:18:01;5,01;1023,99;1475;0;0
2021-10-23 09:19:01;4,96;1024,04;1413;0;0
2021-10-23 09:20:01;5,06;1024,05;1405;0;0
2021-10-23 09:21:01;4,9;1024,07;1569;0;0
2021-10-23 09:22:01;5,01;1024,09;1581;0;0
2021-10-23 09:23:01;5,12;1024;1580;0;0
2021-10-23 09:24:01;5,23;1023,92;1620;0;0
2021-10-23 09:25:01;5,21;1024,01;1583;0;0
2021-10-23 09:26:01;5,08;1024;1632;0;0
2021-10-23 09:27:01;5,22;1023,99;1640;0;0
2021-10-23 09:28:01;5,38;1024,03;1641;0;0
2021-10-23 09:29:01;5,38;1024,08;1637;2,38;53
2021-10-23 09:30:01;5,3;1024,03;1621;0;0
2021-10-23 09:31:01;5,36;1024,1;1624;0;0
2021-10-23 09:32:01;5,35;1024,1;1552;0;0
2021-10-23 09:33:01;5,31;1024,04;1637;0;0
2021-10-23 09:34:01;5,32;1024,14;1664;0;0
2021-10-23 09:35:01;5,44;1024,08;1659;0;0
2021-10-23 09:36:01;5,46;1024,12;1666;0;0
2021-10-23 09:37:01;5,58;1024,15;1669;0;0
2021-10-23 09:38:01;5,56;1024,16;1665;0;0
2021-10-23 09:39:01;5,63;1024,17;1663;0;0
2021-10-23 09:40:01;5,57;1024,21;1674;0;0
2021-10-23 09:41:01;5,56;1024,22;1658;0;0
2021-10-23 09:42:01;5,57;1024,17;1623;0;0
2021-10-23 09:43:01;5,73;1024,19;1614;2,66;0
2021-10-23 09:44:01;5,76;1024,26;1615;0;0
2021-10-23 09:45:01;5,72;1024,23;1641;0;0
2021-10-23 09:46:01;5,76;1024,24;1678;0;0
2021-10-23 09:47:01;5,68;1024,27;1682;0;0
2021-10-23 09:48:01;5,78;1024,22;1685;0;0
2021-10-23 09:49:01;5,86;1024,25;1686;0;0
2021-10-23 09:50:02;5,77;1024,19;1687;0;0
2021-10-23 09:51:01;5,81;1024,24;1692;0;0
2021-10-23 09:52:01;5,88;1024,19;1700;0;0
2021-10-23 09:53:01;6,06;1024,21;1686;0;0
2021-10-23 09:54:01;5,87;1024,28;1692;0;0
2021-10-23 09:55:01;5,98;1024,31;1589;0;0
2021-10-23 09:56:01;5,92;1024,34;1588;0;0
2021-10-23 09:57:01;5,85;1024,37;1696;0;0
2021-10-23 09:58:01;6,12;1024,37;1708;0;0
2021-10-23 09:59:02;5,96;1024,37;1777;0;0
2021-10-23 10:00:01;5,97;1024,36;1786;0;0
2021-10-23 10:01:02;5,99;1024,37;1777;0;0
2021-10-23 10:02:01;6,01;1024,44;1702;0;0
2021-10-23 10:03:01;6,22;1024,35;1717;0;0
2021-10-23 10:04:01;6,27;1024,4;1699;0;0
2021-10-23 10:05:01;6,49;1024,41;1594;0;0
2021-10-23 10:06:02;6,21;1024,43;1573;0;0
2021-10-23 10:07:01;6,36;1024,44;1634;0;0
2021-10-23 10:08:01;6,33;1024,49;1670;0;0
2021-10-23 10:09:01;6,26;1024,53;1704;0;0
2021-10-23 10:10:01;6,39;1024,46;1736;2,1;316
2021-10-23 10:11:01;6,44;1024,47;1768;0;0
2021-10-23 10:12:01;6,58;1024,51;1764;0;0
2021-10-23 10:13:01;6,41;1024,57;1750;0;0
2021-10-23 10:14:01;6,6;1024,5;1697;0;0
2021-10-23 10:15:01;6,63;1024,51;1758;0;0
2021-10-23 10:16:01;6,37;1024,5;1826;0;0
2021-10-23 10:17:01;6,38;1024,49;1664;0;0
2021-10-23 10:18:01;6,64;1024,55;1737;0;0
2021-10-23 10:19:01;6,49;1024,62;1574;0;0
2021-10-23 10:20:01;6,56;1024,58;1707;0;0
2021-10-23 10:21:01;6,64;1024,61;1756;0;0
2021-10-23 10:22:01;6,75;1024,59;1798;0;0
2021-10-23 10:23:01;6,83;1024,56;1789;0;0
2021-10-23 10:24:01;6,71;1024,63;1718;0;0
2021-10-23 10:25:01;6,89;1024,62;1704;0;0
2021-10-23 10:26:01;6,77;1024,6;1679;0;0
2021-10-23 10:27:01;6,76;1024,65;1604;0;0
2021-10-23 10:28:01;6,71;1024,59;1570;0;0
2021-10-23 10:29:01;6,57;1024,61;1641;0;0
2021-10-23 10:30:01;6,75;1024,71;1750;0;0
2021-10-23 10:31:01;6,91;1024,64;1791;0;0
2021-10-23 10:32:01;6,72;1024,65;1778;0;0
2021-10-23 10:33:01;6,82;1024,71;1835;0;0
2021-10-23 10:34:01;6,92;1024,67;1842;0;0
2021-10-23 10:35:01;6,93;1024,74;1742;0;0
2021-10-23 10:36:01;6,93;1024,73;1788;0;0
2021-10-23 10:37:01;7,17;1024,73;1826;0;0
2021-10-23 10:38:01;7;1024,78;1627;0;0
2021-10-23 10:39:01;7,15;1024,77;1638;0;0
2021-10-23 10:40:01;6,9;1024,82;1701;0;0
2021-10-23 10:41:01;7,14;1024,75;1660;0;0
2021-10-23 10:42:01;6,98;1024,7;1617;0;0
2021-10-23 10:43:01;7,14;1024,69;1783;0;0
2021-10-23 10:44:01;7,23;1024,68;1690;0;0
2021-10-23 10:45:01;7,24;1024,67;1563;0;0
2021-10-23 10:46:01;7,29;1024,68;1519;0;0
2021-10-23 10:47:01;7,17;1024,86;1740;0;0
2021-10-23 10:48:01;7,19;1024,74;1777;0;0
2021-10-23 10:49:01;7,17;1024,83;1817;0;0
2021-10-23 10:50:01;7,33;1024,74;1806;0;0
2021-10-23 10:51:01;7,24;1024,76;1642;0;0
2021-10-23 10:52:01;7,22;1024,74;1750;0;0
2021-10-23 10:53:01;7,39;1024,85;1794;0;0
2021-10-23 10:54:01;7,24;1024,78;1811;0;0
2021-10-23 10:55:01;7,61;1024,73;1825;0;0
2021-10-23 10:56:01;7,69;1024,79;1835;0;0
2021-10-23 10:57:01;7,6;1024,82;1844;0;0
2021-10-23 10:58:01;7,64;1024,79;1861;0;0
2021-10-23 10:59:01;7,7;1024,9;1884;0;0
2021-10-23 11:00:01;7,54;1024,88;1883;0;0
2021-10-23 11:01:01;7,82;1024,93;1909;0;0
2021-10-23 11:02:01;7,76;1024,94;1956;0;0
2021-10-23 11:03:01;7,85;1024,91;2065;0;0
2021-10-23 11:04:02;7,93;1024,95;2193;2,35;99
2021-10-23 11:05:01;8,08;1024,99;2228;0;0
2021-10-23 11:06:01;8,08;1025,02;2223;0;0
2021-10-23 11:07:01;8,28;1025,05;2403;0;0
2021-10-23 11:08:01;8,56;1025,04;2397;0;0
2021-10-23 11:09:01;8,54;1024,97;2259;0;0
2021-10-23 11:10:01;8,7;1025,01;2205;0;0
2021-10-23 11:11:01;8,53;1024,93;2053;0;0
2021-10-23 11:12:01;8,56;1024,96;1990;0;0
2021-10-23 11:13:01;8,66;1024,91;1982;0;0
2021-10-23 11:14:01;8,91;1024,97;2041;0;0
2021-10-23 11:15:02;8,77;1025,04;2089;0;0
2021-10-23 11:16:01;8,85;1025,04;2101;0;0
2021-10-23 11:17:01;9,04;1025,04;1953;2,45;45
2021-10-23 11:18:01;8,97;1025,02;1919;0;0
2021-10-23 11:19:01;8,95;1025,05;1953;0;0
2021-10-23 11:20:02;8,65;1024,97;2151;0;0
2021-10-23 11:21:01;9,03;1024,98;2215;0;0
2021-10-23 11:22:01;9,05;1025,07;2197;0;0
2021-10-23 11:23:01;9;1025,09;2149;0;0
2021-10-23 11:24:01;9,03;1025,06;2134;0;0
2021-10-23 11:25:01;9,06;1025,18;2131;0;0
2021-10-23 11:26:02;8,98;1025,07;2135;0;0
2021-10-23 11:27:01;9,13;1025,09;2110;1,87;233
2021-10-23 11:28:01;9,19;1025,12;2082;0;0
2021-10-23 11:29:01;9,09;1025,15;2109;0;0
2021-10-23 11:30:01;9,12;1025,15;2068;0;0
2021-10-23 11:31:01;9,11;1025,12;2045;0;0
2021-10-23 11:32:01;8,95;1025,14;2041;2,58;87
2021-10-23 11:33:01;9,1;1025,13;2031;0;0
2021-10-23 11:34:02;9,22;1025,17;2042;0;0
2021-10-23 11:35:01;9,05;1025,14;2062;0;0
2021-10-23 11:36:01;9,25;1025,15;2073;0;0
2021-10-23 11:37:01;9,2;1025,15;2077;0;0
2021-10-23 11:38:01;9,35;1025,18;2088;0;0
2021-10-23 11:39:02;9,27;1025,15;2107;0;0
2021-10-23 11:40:01;9,57;1025,14;2159;0;0
2021-10-23 11:41:01;9,4;1025,11;2189;0;0
2021-10-23 11:42:01;9,36;1025,2;2168;0;0
2021-10-23 11:43:01;9,37;1025,17;2217;0;0
2021-10-23 11:44:01;9,72;1025,16;2274;0;0
2021-10-23 11:45:01;9,78;1025,18;2323;0;0
2021-10-23 11:46:01;9,95;1025,19;2329;0;0
2021-10-23 11:47:01;10,17;1025,25;2408;0;0
2021-10-23 11:48:01;10,37;1025,21;2430;0;0
2021-10-23 11:49:01;10,64;1025,15;2419;0;0
2021-10-23 11:50:01;10,81;1025,12;2416;0;0
2021-10-23 11:51:01;10,9;1025,16;2483;0;0
2021-10-23 11:52:01;10,88;1025,14;2420;0;0
2021-10-23 11:53:02;11,11;1025,16;2287;2,27;0
2021-10-23 11:54:01;10,81;1025,17;2239;2,37;51
2021-10-23 11:55:01;10,49;1025,25;2270;0;0
2021-10-23 11:56:01;10,51;1025,22;2204;0;0
2021-10-23 11:57:01;10,18;1025,21;2236;2,36;0
2021-10-23 11:58:01;10,16;1025,24;2261;0;0
2021-10-23 11:59:01;10,31;1025,23;2328;0;0
2021-10-23 12:00:01;10,08;1025,28;2320;0;0
2021-10-23 12:01:02;9,96;1025,3;2343;0;0
2021-10-23 12:02:01;10,26;1025,34;2321;0;0
2021-10-23 12:03:01;10,2;1025,31;2338;0;0
2021-10-23 12:04:01;10,09;1025,25;2315;0;0
2021-10-23 12:05:02;10,18;1025,25;2330;0;0
2021-10-23 12:06:01;10,03;1025,28;2327;0;0
2021-10-23 12:07:01;10,33;1025,29;2379;0;0
2021-10-23 12:08:01;10,3;1025,25;2356;0;0
2021-10-23 12:09:01;10,47;1025,27;2286;0;0
2021-10-23 12:10:01;10,48;1025,24;2249;0;0
2021-10-23 12:11:02;10,49;1025,3;2180;0;0
2021-10-23 12:12:01;10,61;1025,28;2120;0;0
2021-10-23 12:13:01;10,45;1025,28;2071;0;0
2021-10-23 12:14:01;10,33;1025,3;2012;0;0
2021-10-23 12:15:01;10,19;1025,28;1920;0;0
2021-10-23 12:16:02;10,07;1025,26;1969;0;0
2021-10-23 12:17:01;10,07;1025,25;2108;0;0
2021-10-23 12:18:01;10,06;1025,28;2168;0;0
2021-10-23 12:19:01;10,22;1025,29;2160;0;0
2021-10-23 12:20:02;10,17;1025,27;2187;0;0
2021-10-23 12:21:01;10,49;1025,17;2189;0;0
2021-10-23 12:22:01;10,59;1025,28;2128;0;0
2021-10-23 12:23:01;10,59;1025,26;2212;0;0
2021-10-23 12:24:02;10,36;1025,26;2231;0;0
2021-10-23 12:25:01;10,64;1025,26;2287;0;0
2021-10-23 12:26:01;10,91;1025,18;2219;0;0
2021-10-23 12:27:02;11,03;1025,21;2102;0;0
2021-10-23 12:28:01;11,03;1025,26;2070;0;0
2021-10-23 12:29:01;10,88;1025,28;2120;0;0
2021-10-23 12:30:01;10,66;1025,27;2200;0;0
2021-10-23 12:31:01;10,39;1025,19;2269;0;0
2021-10-23 12:32:01;10,67;1025,23;2338;0;0
2021-10-23 12:33:01;10,76;1025,26;2357;0;0
2021-10-23 12:34:01;10,76;1025,27;2266;0;0
2021-10-23 12:35:01;10,82;1025,29;2253;0;0
2021-10-23 12:36:02;10,97;1025,29;2267;0;0
2021-10-23 12:37:01;11,18;1025,22;2299;0;0
2021-10-23 12:38:01;11,18;1025,22;2286;0;0
2021-10-23 12:39:01;11,25;1025,16;2207;0;0
2021-10-23 12:40:01;11,02;1025,13;2218;0;0
2021-10-23 12:41:01;10,74;1025,07;2283;0;0
2021-10-23 12:42:01;10,73;1025,05;2361;0;0
2021-10-23 12:43:01;10,78;1025,06;2413;0;0
2021-10-23 12:44:02;10,89;1025,09;2323;0;0
2021-10-23 12:45:01;10,88;1025,12;2288;0;0
2021-10-23 12:46:01;10,79;1025,22;2302;0;0
2021-10-23 12:47:01;10,8;1025,23;2369;0;0
2021-10-23 12:48:01;10,75;1025,22;2380;0;0
2021-10-23 12:49:01;10,95;1025,24;2638;0;0
2021-10-23 12:50:01;11,03;1025,21;2417;0;0
2021-10-23 12:51:01;10,98;1025,17;2336;0;0
2021-10-23 12:52:01;10,87;1025,11;2293;0;0
2021-10-23 12:53:01;10,7;1025,12;2281;0;0
2021-10-23 12:54:01;10,65;1025,19;2237;0;0
2021-10-23 12:55:01;10,68;1025,22;2194;0;0
2021-10-23 12:56:01;10,55;1025,12;2243;0;0
2021-10-23 12:57:01;10,61;1025,17;2225;0;0
2021-10-23 12:58:01;10,57;1025,11;2148;0;0
2021-10-23 12:59:01;10,4;1025,1;2058;0;0
2021-10-23 13:00:01;10,41;1025,04;2051;0;0
2021-10-23 13:01:01;10,36;1025,16;2069;0;0
2021-10-23 13:02:01;10,25;1025,17;2047;0;0
2021-10-23 13:03:01;10,41;1025,25;2149;0;0
2021-10-23 13:04:01;10,51;1025,31;2237;0;0
2021-10-23 13:05:01;10,31;1025,18;2267;0;0
2021-10-23 13:06:01;10,55;1025,19;2307;0;0
2021-10-23 13:07:01;10,38;1025,18;2269;0;0
2021-10-23 13:08:02;10,42;1025,23;2195;0;0
2021-10-23 13:09:01;10,35;1025,26;2162;0;0
2021-10-23 13:10:01;10,46;1025,18;2149;0;0
2021-10-23 13:11:02;10,35;1025,23;2078;0;0
2021-10-23 13:12:01;10,31;1025,23;2069;0;0
2021-10-23 13:13:01;10,05;1025,23;2075;0;0
2021-10-23 13:14:01;10,12;1025,23;2039;0;0
2021-10-23 13:15:01;10,23;1025,12;2030;0;0
2021-10-23 13:16:01;10,08;1025,15;2052;0;0
2021-10-23 13:17:01;10,12;1025,15;2049;0;0
2021-10-23 13:18:01;10,11;1025,24;2055;0;0
2021-10-23 13:19:01;10,04;1025,2;2111;0;0
2021-10-23 13:20:01;10,19;1025,19;2116;0;0
2021-10-23 13:21:01;10,03;1025,24;2138;0;0
2021-10-23 13:22:01;10,09;1025,22;2229;0;0
2021-10-23 13:23:01;10,2;1025,23;2224;0;0
2021-10-23 13:24:01;10,24;1025,15;2199;0;0
2021-10-23 13:25:01;10,15;1025,11;2191;0;0
2021-10-23 13:26:01;10,25;1025,11;2219;0;0
2021-10-23 13:27:01;10,31;1025,13;2271;0;0
2021-10-23 13:28:01;10,21;1025,09;2281;0;0
2021-10-23 13:29:02;10,27;1025,12;2334;0;0
2021-10-23 13:30:01;10,38;1025,18;2418;0;0
2021-10-23 13:31:01;10,53;1025,15;2412;0;0
2021-10-23 13:32:01;10,59;1025,17;2439;0;0
2021-10-23 13:33:01;10,79;1025,14;2411;0;0
2021-10-23 13:34:01;10,71;1025,18;2361;0;0
2021-10-23 13:35:01;10,66;1025,09;2380;0;0
2021-10-23 13:36:01;10,73;1025,09;2125;0;0
2021-10-23 13:37:01;10,62;1025,09;2085;0;0
2021-10-23 13:38:01;10,47;1025,14;2108;0;0
2021-10-23 13:39:01;10,43;1025,11;2110;0;0
2021-10-23 13:40:02;10,29;1025,1;2095;0;0
2021-10-23 13:41:01;10,27;1025,15;2124;0;0
2021-10-23 13:42:01;10,31;1025,17;2186;0;0
2021-10-23 13:43:01;10,34;1025,17;2134;0;0
2021-10-23 13:44:01;10,18;1025,16;2117;0;0
2021-10-23 13:45:01;10,21;1025,14;2218;0;0
2021-10-23 13:46:01;10,43;1025,12;2092;0;0
2021-10-23 13:47:01;10,34;1025,09;2090;0;0
2021-10-23 13:48:01;10,35;1025,16;1871;0;0
2021-10-23 13:49:01;10,35;1025,16;1834;0;0
2021-10-23 13:50:01;10,18;1025,14;1721;0;0
2021-10-23 13:51:01;10,06;1025,15;1695;0;0
2021-10-23 13:52:01;9,85;1025,12;1667;0;0
2021-10-23 13:53:01;9,83;1025,16;1663;0;0
2021-10-23 13:54:01;9,71;1025,14;1716;0;0
2021-10-23 13:55:01;9,84;1025,11;1782;0;0
2021-10-23 13:56:01;9,77;1025,2;1868;0;0
2021-10-23 13:57:01;9,73;1025,16;1938;0;0
2021-10-23 13:58:02;9,77;1025,12;2042;0;0
2021-10-23 13:59:01;9,83;1025,15;2075;0;0
2021-10-23 14:00:01;9,85;1025,16;2089;0;0
2021-10-23 14:01:02;9,9;1025,11;2107;0;0
2021-10-23 14:02:01;9,92;1025,12;2242;0;0
2021-10-23 14:03:01;10,22;1025,1;2177;0;0
2021-10-23 14:04:01;10,13;1025,15;2102;0;0
2021-10-23 14:05:01;10,2;1025,09;2071;0;0
2021-10-23 14:06:01;9,97;1025,08;2058;0;0
2021-10-23 14:07:01;10,11;1025,15;2030;0;0
2021-10-23 14:08:01;10,28;1025,19;2039;0;0
2021-10-23 14:09:01;10,16;1025,15;2054;0;0
2021-10-23 14:10:01;10,34;1025,16;2086;0;0
2021-10-23 14:11:01;10,23;1025,17;2114;0;0
2021-10-23 14:12:01;10,26;1025,17;2107;0;0
2021-10-23 14:13:01;10,08;1025,14;2097;0;0
2021-10-23 14:14:01;10,16;1025,13;2111;0;0
2021-10-23 14:15:01;10,27;1025,14;2127;0;0
2021-10-23 14:16:01;10,24;1025,19;2129;0;0
2021-10-23 14:17:01;10,12;1025,08;2083;0;0
2021-10-23 14:18:01;10,18;1025,03;2056;0;0
2021-10-23 14:19:01;10,37;1025,12;2016;0;0
2021-10-23 14:20:02;10,31;1025,17;1974;0;0
2021-10-23 14:21:01;10,33;1025,11;1931;0;0
2021-10-23 14:22:01;10,31;1025,11;1927;2,4;324
2021-10-23 14:23:01;10,51;1025,11;1931;0;0
2021-10-23 14:24:02;10,36;1025,09;1933;0;0
2021-10-23 14:25:01;10,29;1025,08;1930;0;0
2021-10-23 14:26:01;10,21;1025,14;1898;0;0
2021-10-23 14:27:01;10,35;1025,11;1875;0;0
2021-10-23 14:28:01;10,33;1025,13;1864;0;0
2021-10-23 14:29:01;10,03;1025,13;1859;0;0
2021-10-23 14:30:01;10,17;1025,06;1854;0;0
2021-10-23 14:31:02;10,06;1025,13;1821;0;0
2021-10-23 14:32:01;10,1;1025,15;1750;0;0
2021-10-23 14:33:01;10;1025,17;1734;0;0
2021-10-23 14:34:01;10,02;1025,17;1761;0;0
2021-10-23 14:35:01;10,26;1025,21;1778;0;0
2021-10-23 14:36:01;10,07;1025,2;1831;0;0
2021-10-23 14:37:02;9,99;1025,18;1908;0;0
2021-10-23 14:38:01;9,98;1025,19;1978;0;0
2021-10-23 14:39:01;10,11;1025,2;2017;0;0
2021-10-23 14:40:01;10,31;1025,28;2031;0;0
2021-10-23 14:41:01;10,21;1025,29;2047;0;0
2021-10-23 14:42:01;10,4;1025,26;2045;0;0
2021-10-23 14:43:01;10,35;1025,26;2027;0;0
2021-10-23 14:44:02;10,39;1025,27;2020;0;0
2021-10-23 14:45:01;10,34;1025,3;2009;0;0
2021-10-23 14:46:01;10,43;1025,23;1988;0;0
2021-10-23 14:47:01;10,29;1025,25;1950;0;0
2021-10-23 14:48:01;10,2;1025,26;1908;0;0
2021-10-23 14:49:02;9,95;1025,26;1878;0;0
2021-10-23 14:50:01;10,09;1025,27;1867;0;0
2021-10-23 14:51:01;10,16;1025,3;1857;0;0
2021-10-23 14:52:01;10,14;1025,33;1850;0;0
2021-10-23 14:53:01;10,04;1025,31;1842;0;0
2021-10-23 14:54:01;10,02;1025,31;1831;0;0
2021-10-23 14:55:02;9,83;1025,37;1829;0;0
2021-10-23 14:56:01;9,82;1025,34;1836;0;0
2021-10-23 14:57:01;9,86;1025,29;1843;0;0
2021-10-23 14:58:01;9,77;1025,3;1867;0;0
2021-10-23 14:59:01;9,8;1025,29;1883;0;0
2021-10-23 15:00:01;9,81;1025,27;1895;0;0
2021-10-23 15:01:01;9,79;1025,29;1909;0;0
2021-10-23 15:02:02;9,66;1025,31;1912;0;0
2021-10-23 15:03:01;9,83;1025,28;1915;0;0
2021-10-23 15:04:01;9,78;1025,23;1919;0;0
2021-10-23 15:05:01;9,81;1025,23;1924;0;0
2021-10-23 15:06:01;9,81;1025,29;1936;0;0
2021-10-23 15:07:01;9,97;1025,32;1925;0;0
2021-10-23 15:08:01;9,56;1025,33;1921;0;0
2021-10-23 15:09:01;9,92;1025,33;1923;0;0
2021-10-23 15:10:01;9,97;1025,31;1937;0;0
2021-10-23 15:11:02;10,07;1025,35;1945;0;0
2021-10-23 15:12:01;10,19;1025,37;1954;0;0
2021-10-23 15:13:01;9,98;1025,31;1946;0;0
2021-10-23 15:14:01;10,05;1025,34;1955;0;0
2021-10-23 15:15:01;10,18;1025,39;1950;0;0
2021-10-23 15:16:01;10,16;1025,37;1943;0;0
2021-10-23 15:17:01;10,15;1025,38;1933;0;0
2021-10-23 15:18:01;9,96;1025,38;1926;0;0
2021-10-23 15:19:01;10,13;1025,42;1918;0;0
2021-10-23 15:20:01;10,2;1025,41;1911;0;0
2021-10-23 15:21:02;10,18;1025,37;1914;0;0
2021-10-23 15:22:01;10;1025,32;1917;0;0
2021-10-23 15:23:01;10,01;1025,3;1912;0;0
2021-10-23 15:24:01;10,07;1025,34;1910;0;0
2021-10-23 15:25:01;10,14;1025,29;1909;0;0
2021-10-23 15:26:01;9,93;1025,32;1905;0;0
2021-10-23 15:27:01;10,07;1025,32;1897;0;0
2021-10-23 15:28:01;9,9;1025,32;1893;0;0
2021-10-23 15:29:01;9,94;1025,33;1884;0;0
2021-10-23 15:30:02;10,05;1025,35;1874;0;0
2021-10-23 15:31:01;9,94;1025,35;1861;0;0
2021-10-23 15:32:01;10,11;1025,33;1844;0;0
2021-10-23 15:33:01;10,1;1025,35;1836;0;0
2021-10-23 15:34:02;10,12;1025,34;1834;0;0
2021-10-23 15:35:01;9,95;1025,38;1829;0;0
2021-10-23 15:36:01;9,97;1025,34;1826;0;0
2021-10-23 15:37:01;9,95;1025,32;1823;0;0
2021-10-23 15:38:01;10,01;1025,31;1823;0;0
2021-10-23 15:39:01;9,85;1025,3;1796;0;0
2021-10-23 15:40:01;9,8;1025,36;1785;0;0
2021-10-23 15:41:01;9,88;1025,35;1787;0;0
2021-10-23 15:42:01;9,99;1025,38;1738;0;0
2021-10-23 15:43:01;9,88;1025,33;1728;0;0
2021-10-23 15:44:01;9,98;1025,36;1736;0;0
2021-10-23 15:45:01;9,7;1025,37;1726;0;0
2021-10-23 15:46:01;9,78;1025,36;1739;0;0
2021-10-23 15:47:01;9,81;1025,33;1761;0;0
2021-10-23 15:48:01;9,87;1025,31;1777;0;0
2021-10-23 15:49:01;9,98;1025,32;1780;0;0
2021-10-23 15:50:01;9,75;1025,31;1772;0;0
2021-10-23 15:51:01;9,76;1025,31;1756;0;0
2021-10-23 15:52:01;9,83;1025,31;1735;0;0
2021-10-23 15:53:01;9,79;1025,35;1723;0;0
2021-10-23 15:54:01;9,96;1025,37;1720;0;0
2021-10-23 15:55:01;9,9;1025,38;1708;0;0
2021-10-23 15:56:01;9,71;1025,39;1698;0;0
2021-10-23 15:57:01;9,74;1025,36;1700;0;0
2021-10-23 15:58:01;9,91;1025,35;1702;0;0
2021-10-23 15:59:01;9,79;1025,38;1694;0;0
2021-10-23 16:00:01;9,54;1025,41;1693;0;0
2021-10-23 16:01:02;9,49;1025,39;1692;0;0
2021-10-23 16:02:01;9,59;1025,34;1686;0;0
2021-10-23 16:03:01;9,68;1025,39;1692;0;0
2021-10-23 16:04:01;9,61;1025,35;1691;0;0
2021-10-23 16:05:02;9,54;1025,35;1664;2,2;0
2021-10-23 16:06:01;9,53;1025,36;1636;0;0
2021-10-23 16:07:01;9,43;1025,38;1628;0;0
2021-10-23 16:08:01;9,45;1025,37;1618;0;0
2021-10-23 16:09:01;9,42;1025,37;1613;0;0
2021-10-23 16:10:01;9,49;1025,37;1629;0;0
2021-10-23 16:11:01;9,56;1025,37;1638;0;0
2021-10-23 16:12:01;9,62;1025,37;1638;0;0
2021-10-23 16:13:01;9,55;1025,39;1634;0;0
2021-10-23 16:14:01;9,55;1025,41;1618;0;0
2021-10-23 16:15:01;9,39;1025,43;1595;0;0
2021-10-23 16:16:02;9,46;1025,45;1579;0;0
2021-10-23 16:17:01;9,42;1025,49;1578;0;0
