Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2024-04-25 08:04:01;2.36;1006.55;1755;0;0
2024-04-25 08:05:01;2.4;1006.58;1647;0;0
2024-04-25 08:06:01;2.63;1006.63;1533;0;0
2024-04-25 08:07:01;2.49;1006.58;1444;0;0
2024-04-25 08:08:01;2.29;1006.6;1378;0;0
2024-04-25 08:09:01;2.21;1006.54;1331;0;0
2024-04-25 08:10:01;2.15;1006.59;1262;0;0
2024-04-25 08:11:01;2.32;1006.54;1223;0;0
2024-04-25 08:12:01;2.29;1006.59;1235;0;0
2024-04-25 08:13:01;2.25;1006.63;1254;0;0
2024-04-25 08:14:01;2.13;1006.61;1261;0;0
2024-04-25 08:15:01;2.29;1006.62;1272;0;0
2024-04-25 08:16:01;2.26;1006.64;1299;0;0
2024-04-25 08:17:01;2;1006.64;1283;0;0
2024-04-25 08:18:01;2.29;1006.68;1309;0;0
2024-04-25 08:19:01;2.14;1006.57;1405;0;0
2024-04-25 08:20:01;2.26;1006.63;1516;0;0
2024-04-25 08:21:01;2.39;1006.69;1617;0;0
2024-04-25 08:22:01;2.36;1006.58;1701;0;0
2024-04-25 08:23:01;2.45;1006.6;1749;0;0
2024-04-25 08:24:01;2.36;1006.65;1815;0;0
2024-04-25 08:25:01;2.5;1006.61;1898;0;0
2024-04-25 08:26:01;2.65;1006.64;1890;0;0
2024-04-25 08:27:02;2.55;1006.69;1918;0;0
2024-04-25 08:28:01;2.52;1006.7;2045;0;0
2024-04-25 08:29:01;2.68;1006.66;2156;0;0
2024-04-25 08:30:01;2.76;1006.69;2205;0;0
2024-04-25 08:31:01;2.77;1006.67;2259;0;0
2024-04-25 08:32:01;2.69;1006.59;2256;0;0
2024-04-25 08:33:01;3.08;1006.62;2409;0;0
2024-04-25 08:34:01;3.37;1006.66;2405;0;0
2024-04-25 08:35:01;3.24;1006.7;2214;0;0
2024-04-25 08:36:01;3.31;1006.73;2121;0;0
2024-04-25 08:37:02;3.37;1006.69;2105;0;0
2024-04-25 08:38:01;3.22;1006.72;2085;0;0
2024-04-25 08:39:01;3.22;1006.69;2056;0;0
2024-04-25 08:40:01;3.29;1006.79;1999;0;0
2024-04-25 08:41:01;3.18;1006.78;1987;0;0
2024-04-25 08:42:02;3.18;1006.74;2030;0;0
2024-04-25 08:43:01;3.2;1006.74;2055;0;0
2024-04-25 08:44:01;3.14;1006.81;2096;0;0
2024-04-25 08:45:01;3.38;1006.74;2185;0;0
2024-04-25 08:46:01;3.19;1006.71;2269;0;0
2024-04-25 08:47:01;3.31;1006.68;2306;0;0
2024-04-25 08:48:01;3.21;1006.74;2271;0;0
2024-04-25 08:49:01;3.22;1006.72;2294;0;0
2024-04-25 08:50:01;3.37;1006.74;2319;0;0
2024-04-25 08:51:01;3.46;1006.64;2375;0;0
2024-04-25 08:52:01;3.59;1006.75;2460;0;0
2024-04-25 08:53:01;3.69;1006.75;2472;0;0
2024-04-25 08:54:01;3.63;1006.74;2390;0;0
2024-04-25 08:55:02;4.17;1006.76;2371;0;0
2024-04-25 08:56:02;4.05;1006.66;2406;0;0
2024-04-25 08:57:01;3.74;1006.77;2395;0;0
2024-04-25 08:58:01;3.9;1006.73;2358;0;0
2024-04-25 08:59:02;3.79;1006.75;2303;0;0
2024-04-25 09:00:01;4.02;1006.77;2269;0;0
2024-04-25 09:01:01;4.06;1006.78;2247;0;0
2024-04-25 09:02:02;3.9;1006.76;2228;0;0
2024-04-25 09:03:01;3.88;1006.75;2221;0;0
2024-04-25 09:04:01;4.25;1006.77;2257;0;0
2024-04-25 09:05:01;4.23;1006.82;2291;0;0
2024-04-25 09:06:01;4.04;1006.66;2279;0;0
2024-04-25 09:07:01;4.19;1006.7;2295;0;0
2024-04-25 09:08:01;4.39;1006.73;2324;0;0
2024-04-25 09:09:02;4.43;1006.73;2349;0;0
2024-04-25 09:10:01;4.53;1006.76;2372;0;0
2024-04-25 09:11:02;4.57;1006.67;2378;0;0
2024-04-25 09:12:01;4.56;1006.68;2412;0;0
2024-04-25 09:13:02;4.8;1006.64;2365;0;0
2024-04-25 09:14:01;4.83;1006.69;2352;0;0
2024-04-25 09:15:01;4.9;1006.6;2336;0;0
2024-04-25 09:16:01;4.88;1006.61;2391;0;0
2024-04-25 09:17:01;4.99;1006.63;2308;0;0
2024-04-25 09:18:01;4.92;1006.7;2178;0;0
2024-04-25 09:19:01;5.13;1006.63;2158;0;0
2024-04-25 09:20:01;4.99;1006.58;2089;0;0
2024-04-25 09:21:01;5.1;1006.62;2083;0;0
2024-04-25 09:22:01;5.2;1006.66;2140;0;0
2024-04-25 09:23:01;5.19;1006.64;2158;0;0
2024-04-25 09:24:01;5.32;1006.62;2199;0;0
2024-04-25 09:25:01;5.44;1006.67;2222;0;0
2024-04-25 09:26:01;5.46;1006.61;2239;0;0
2024-04-25 09:27:01;5.55;1006.65;2269;0;0
2024-04-25 09:28:01;6.08;1006.65;2264;0;0
2024-04-25 09:29:01;6.06;1006.64;2264;0;0
2024-04-25 09:30:01;5.9;1006.63;2325;0;0
2024-04-25 09:31:02;5.9;1006.62;2367;0;0
2024-04-25 09:32:01;5.69;1006.59;2387;0;0
2024-04-25 09:33:01;5.97;1006.64;2414;0;0
2024-04-25 09:34:02;5.8;1006.7;2437;0;0
2024-04-25 09:35:01;5.61;1006.52;2445;0;0
2024-04-25 09:36:01;5.75;1006.49;2424;0;0
2024-04-25 09:37:01;5.54;1006.52;2405;0;0
2024-04-25 09:38:01;5.7;1006.57;2413;0;0
2024-04-25 09:39:01;6.03;1006.66;2414;0;0
2024-04-25 09:40:01;5.88;1006.69;2426;0;0
2024-04-25 09:41:01;5.83;1006.64;2438;0;0
2024-04-25 09:42:01;6;1006.49;2429;0;0
2024-04-25 09:43:01;6.16;1006.49;2413;0;0
2024-04-25 09:44:01;6.2;1006.58;2405;0;0
2024-04-25 09:45:01;6.38;1006.59;2402;0;0
2024-04-25 09:46:01;6.33;1006.51;2409;0;0
2024-04-25 09:47:01;6.27;1006.49;2406;0;0
2024-04-25 09:48:01;6.35;1006.52;2410;0;0
2024-04-25 09:49:02;6.29;1006.5;2408;0;0
2024-04-25 09:50:01;6.29;1006.43;2412;0;0
2024-04-25 09:51:01;6.52;1006.44;2415;0;0
2024-04-25 09:52:01;6.5;1006.47;2410;0;0
2024-04-25 09:53:01;6.36;1006.51;2388;0;0
2024-04-25 09:54:01;6.36;1006.39;2391;0;0
2024-04-25 09:55:01;6.32;1006.47;2394;0;0
2024-04-25 09:56:01;6.42;1006.44;2386;0;0
2024-04-25 09:57:01;6.32;1006.46;2377;0;0
2024-04-25 09:58:01;6.39;1006.42;2392;0;0
2024-04-25 09:59:01;6.39;1006.43;2442;0;0
2024-04-25 10:00:01;6.58;1006.39;2502;0;0
2024-04-25 10:01:01;6.61;1006.4;2527;0;0
2024-04-25 10:02:01;6.59;1006.5;2552;0;0
2024-04-25 10:03:01;6.67;1006.41;2559;0;0
2024-04-25 10:04:01;6.74;1006.42;2549;0;0
2024-04-25 10:05:02;6.77;1006.45;2525;0;0
2024-04-25 10:06:02;6.9;1006.39;2498;0;0
2024-04-25 10:07:01;6.76;1006.39;2464;0;0
2024-04-25 10:08:01;6.83;1006.33;2441;0;0
2024-04-25 10:09:01;7.18;1006.36;2397;0;0
2024-04-25 10:10:01;7.3;1006.29;2367;0;0
2024-04-25 10:11:01;7.43;1006.38;2386;0;0
2024-04-25 10:12:01;7.41;1006.35;2431;0;0
2024-04-25 10:13:01;7.3;1006.24;2485;0;0
2024-04-25 10:14:02;7.57;1006.37;2530;0;0
2024-04-25 10:15:01;7.6;1006.35;2514;0;0
2024-04-25 10:16:01;7.75;1006.32;2437;0;0
2024-04-25 10:17:01;7.92;1006.34;2403;0;0
2024-04-25 10:18:01;7.71;1006.34;2417;0;0
2024-04-25 10:19:01;7.83;1006.28;2431;0;0
2024-04-25 10:20:01;7.98;1006.26;2419;0;0
2024-04-25 10:21:01;7.96;1006.28;2380;0;0
2024-04-25 10:22:01;8.04;1006.23;2365;0;0
2024-04-25 10:23:01;7.8;1006.3;2377;0;0
2024-04-25 10:24:01;7.67;1006.35;2410;1.67;120
2024-04-25 10:25:01;7.24;1006.31;2471;0;0
2024-04-25 10:26:01;7.31;1006.28;2543;0;0
2024-04-25 10:27:01;7.23;1006.19;2589;0;0
2024-04-25 10:28:02;7.25;1006.2;2605;0;0
2024-04-25 10:29:01;7.44;1006.17;2580;0;0
2024-04-25 10:30:01;7.35;1006.15;2537;0;0
2024-04-25 10:31:01;7.67;1006.18;2497;0;0
2024-04-25 10:32:01;7.63;1006.09;2467;0;0
2024-04-25 10:33:01;7.51;1006.05;2430;0;0
2024-04-25 10:34:01;7.46;1006.09;2413;0;0
2024-04-25 10:35:01;7.29;1006.13;2416;1.84;175
2024-04-25 10:36:01;7.28;1006.08;2428;2.12;0
2024-04-25 10:37:01;7.06;1006.05;2441;2.28;0
2024-04-25 10:38:01;7.35;1006.02;2464;1.84;203
2024-04-25 10:39:02;7.07;1006.1;2522;0;0
2024-04-25 10:40:01;7.3;1006.05;2622;2.21;210
2024-04-25 10:41:01;7.21;1006.01;2674;2.2;336
2024-04-25 10:42:01;7.63;1005.9;2699;2.93;0
2024-04-25 10:43:01;7.84;1005.94;2688;1.98;0
2024-04-25 10:44:01;8.1;1005.91;2671;3.46;0
2024-04-25 10:45:01;8.3;1005.9;2676;0;0
2024-04-25 10:46:01;8.57;1005.89;2665;2.9;0
2024-04-25 10:47:01;8.77;1005.9;2701;0;0
2024-04-25 10:48:01;9.04;1005.87;2679;0;0
2024-04-25 10:49:01;9.12;1005.82;2679;2.3;0
2024-04-25 10:50:01;9.24;1005.85;2665;1.92;92
2024-04-25 10:51:01;9.43;1005.82;2625;2.6;341
2024-04-25 10:52:01;9.63;1005.79;2600;2;150
2024-04-25 10:53:01;9.82;1005.79;2562;1.99;195
2024-04-25 10:54:01;10.03;1005.73;2559;0;0
2024-04-25 10:55:01;10.35;1005.72;2534;3.07;187
2024-04-25 10:56:01;10.49;1005.74;2497;3.15;0
2024-04-25 10:57:01;10.34;1005.66;2451;2.28;0
2024-04-25 10:58:01;10.27;1005.65;2412;2.05;286
2024-04-25 10:59:01;10.68;1005.54;2464;2.72;0
2024-04-25 11:00:01;10.77;1005.62;2702;3.12;0
2024-04-25 11:01:01;10.9;1005.58;3088;3.29;347
2024-04-25 11:02:02;10.74;1005.55;3331;2.84;0
2024-04-25 11:03:01;10.74;1005.52;3404;0;0
2024-04-25 11:04:01;10.91;1005.54;3384;0;0
2024-04-25 11:05:01;11.27;1005.58;3354;0;0
2024-04-25 11:06:01;11.43;1005.48;3324;0;0
2024-04-25 11:07:01;11.98;1005.47;3306;2.22;122
2024-04-25 11:08:01;12.38;1005.43;3303;0;0
2024-04-25 11:09:01;12.44;1005.44;3287;0;0
2024-04-25 11:10:01;12.62;1005.49;3253;3.17;0
2024-04-25 11:11:01;12.34;1005.5;3238;2.53;0
2024-04-25 11:12:01;12.1;1005.49;2879;0;0
2024-04-25 11:13:01;11.44;1005.51;2519;1.91;150
2024-04-25 11:14:01;10.96;1005.49;2149;0;0
2024-04-25 11:15:01;10.49;1005.62;1973;1.92;0
2024-04-25 11:16:01;10.03;1005.78;1921;2.08;0
2024-04-25 11:17:01;9.41;1005.87;1880;2.46;264
2024-04-25 11:18:01;9.16;1005.93;1859;0;0
2024-04-25 11:19:01;8.48;1005.98;1877;2.91;196
2024-04-25 11:20:01;7.9;1005.97;1915;0;0
2024-04-25 11:21:01;7.38;1006.01;1952;0;0
2024-04-25 11:22:02;7.07;1006.11;2023;2.76;0
2024-04-25 11:23:01;6.72;1006.19;2112;0;0
2024-04-25 11:24:01;6.57;1006.23;2167;2.47;0
2024-04-25 11:25:01;6.14;1006.27;2191;0;0
2024-04-25 11:26:01;5.85;1006.25;2206;0;0
2024-04-25 11:27:01;5.65;1006.32;2212;2.14;0
2024-04-25 11:28:01;5.69;1006.36;2233;0;0
2024-04-25 11:29:01;5.6;1006.37;2218;2.31;205
2024-04-25 11:30:01;5.48;1006.37;2177;0;0
2024-04-25 11:31:01;5.37;1006.37;2185;0;0
2024-04-25 11:32:01;5.35;1006.36;2252;0;0
2024-04-25 11:33:01;5.2;1006.36;2273;0;0
2024-04-25 11:34:02;5.1;1006.3;2459;2.17;171
2024-04-25 11:35:01;5.18;1006.19;2467;0;0
2024-04-25 11:36:01;5.41;1006.04;2847;0;0
2024-04-25 11:37:01;5.36;1005.89;3250;0;0
2024-04-25 11:38:01;5.93;1005.88;3345;3.19;205
2024-04-25 11:39:01;6.63;1005.82;3370;0;0
2024-04-25 11:40:01;7.3;1005.78;3357;0;0
2024-04-25 11:41:01;7.81;1005.86;3338;0;0
2024-04-25 11:42:01;8.32;1005.87;3321;0;0
2024-04-25 11:43:02;8.65;1005.86;3303;0;0
2024-04-25 11:44:01;9.01;1005.81;3282;0;0
2024-04-25 11:45:01;9.31;1005.82;3272;0;0
2024-04-25 11:46:01;9.64;1005.86;3259;0;0
2024-04-25 11:47:01;9.98;1005.82;3245;0;0
2024-04-25 11:48:01;10.15;1005.77;3237;0;0
2024-04-25 11:49:01;10.34;1005.8;3227;0;0
2024-04-25 11:50:02;10.43;1005.72;3227;0;0
2024-04-25 11:51:01;11.16;1005.65;3224;0;0
2024-04-25 11:52:01;11.35;1005.65;3173;0;0
2024-04-25 11:53:01;11.76;1005.69;3217;0;0
2024-04-25 11:54:01;12.41;1005.66;3040;0;0
2024-04-25 11:55:02;12.23;1005.58;2960;0;0
2024-04-25 11:56:01;12.13;1005.64;3110;0;0
2024-04-25 11:57:01;12.32;1005.58;3112;0;0
2024-04-25 11:58:01;12.18;1005.57;3109;3.02;0
2024-04-25 11:59:01;12.59;1005.48;2915;0;0
2024-04-25 12:00:01;12.5;1005.5;2720;0;0
2024-04-25 12:01:01;12.43;1005.5;2862;0;0
2024-04-25 12:02:01;12.25;1005.51;2958;0;0
2024-04-25 12:03:02;12.76;1005.51;3115;0;0
2024-04-25 12:04:01;13.15;1005.54;3047;0;0
2024-04-25 12:05:02;13.25;1005.51;2798;0;0
2024-04-25 12:06:02;12.84;1005.49;2470;0;0
2024-04-25 12:07:01;12.31;1005.59;2375;0;0
2024-04-25 12:08:01;11.56;1005.64;2301;0;0
2024-04-25 12:09:01;11.11;1005.54;2223;0;0
2024-04-25 12:10:01;10.62;1005.57;2145;0;0
2024-04-25 12:11:01;10.17;1005.6;2092;0;0
2024-04-25 12:12:01;10.05;1005.69;2028;0;0
2024-04-25 12:13:01;9.32;1005.68;1929;0;0
2024-04-25 12:14:01;8.86;1005.67;1847;0;0
2024-04-25 12:15:01;8.57;1005.6;1809;0;0
2024-04-25 12:16:01;7.9;1005.51;1790;0;0
2024-04-25 12:17:01;7.83;1005.42;1811;0;0
2024-04-25 12:18:02;7.62;1005.28;1892;0;0
2024-04-25 12:19:01;7.55;1005.31;2006;0;0
2024-04-25 12:20:01;7.26;1005.4;2130;0;0
2024-04-25 12:21:01;7.1;1005.45;2353;0;0
2024-04-25 12:22:02;7.28;1005.4;2405;0;0
2024-04-25 12:23:01;7.47;1005.28;2368;0;0
2024-04-25 12:24:01;7.63;1005.22;2335;0;0
2024-04-25 12:25:01;7.5;1005.3;2289;0;0
2024-04-25 12:26:02;7.4;1005.25;2206;0;0
2024-04-25 12:27:01;7.29;1005.34;2112;0;0
2024-04-25 12:28:01;7.52;1005.34;2023;0;0
2024-04-25 12:29:01;7.18;1005.26;1959;0;0
2024-04-25 12:30:01;7.09;1005.24;1944;0;0
2024-04-25 12:31:01;7.03;1005.25;1954;0;0
2024-04-25 12:32:01;6.71;1005.24;1985;0;0
2024-04-25 12:33:01;6.91;1005.22;2047;0;0
2024-04-25 12:34:01;6.7;1005.27;2130;0;0
2024-04-25 12:35:02;6.83;1005.21;2204;0;0
2024-04-25 12:36:01;6.96;1005.27;2271;0;0
2024-04-25 12:37:01;6.8;1005.31;2321;0;0
2024-04-25 12:38:01;6.99;1005.32;2416;0;0
2024-04-25 12:39:01;7.31;1005.28;2886;0;0
2024-04-25 12:40:01;7.68;1005.26;2512;0;0
2024-04-25 12:41:01;7.63;1005.31;2378;0;0
2024-04-25 12:42:01;7.82;1005.33;2277;0;0
2024-04-25 12:43:01;7.67;1005.3;2188;0;0
2024-04-25 12:44:01;7.49;1005.36;2106;0;0
2024-04-25 12:45:01;7.59;1005.35;2034;0;0
2024-04-25 12:46:01;7.46;1005.31;1953;0;0
2024-04-25 12:47:01;7.25;1005.29;1866;0;0
2024-04-25 12:48:01;7;1005.36;1758;0;0
2024-04-25 12:49:01;6.98;1005.45;1662;0;0
2024-04-25 12:50:01;6.88;1005.5;1615;0;0
2024-04-25 12:51:01;6.87;1005.52;1575;0;0
2024-04-25 12:52:01;6.64;1005.55;1524;0;0
2024-04-25 12:53:01;6.62;1005.51;1498;0;0
2024-04-25 12:54:01;6.52;1005.6;1478;0;0
2024-04-25 12:55:01;6.51;1005.62;1468;0;0
2024-04-25 12:56:01;6.34;1005.72;1508;0;0
2024-04-25 12:57:01;6.11;1005.7;1616;0;0
2024-04-25 12:58:02;6.16;1005.76;1768;0;0
2024-04-25 12:59:01;6.24;1005.77;1950;0;0
2024-04-25 13:00:01;6.17;1005.83;2142;1.89;176
2024-04-25 13:01:01;6.13;1005.68;2355;0;0
2024-04-25 13:02:01;6.46;1005.64;2557;0;0
2024-04-25 13:03:01;6.6;1005.71;2661;0;0
2024-04-25 13:04:01;6.72;1005.63;2725;0;0
2024-04-25 13:05:01;7.05;1005.68;2833;0;0
2024-04-25 13:06:01;7.53;1005.66;2816;0;0
2024-04-25 13:07:02;7.82;1005.64;2819;0;0
2024-04-25 13:08:01;8.25;1005.65;2743;2.62;0
2024-04-25 13:09:01;8.64;1005.6;2795;1.88;225
2024-04-25 13:10:01;8.6;1005.54;2807;0;0
2024-04-25 13:11:01;9.11;1005.54;2788;0;0
2024-04-25 13:12:01;9.31;1005.48;2770;0;0
2024-04-25 13:13:01;9.66;1005.48;2762;0;0
2024-04-25 13:14:01;9.77;1005.46;2750;0;0
2024-04-25 13:15:01;10.28;1005.49;2745;0;0
2024-04-25 13:16:01;10.25;1005.45;2755;0;0
2024-04-25 13:17:01;10.79;1005.4;2736;0;0
2024-04-25 13:18:01;11.22;1005.34;2700;0;0
2024-04-25 13:19:01;11.16;1005.43;2679;0;0
2024-04-25 13:20:01;11.42;1005.42;2649;2.04;0
2024-04-25 13:21:01;11.48;1005.35;2616;0;0
2024-04-25 13:22:01;11.6;1005.24;2571;0;0
2024-04-25 13:23:01;11.76;1005.35;2533;0;0
2024-04-25 13:24:01;12.04;1005.36;2497;2.29;0
2024-04-25 13:25:01;11.79;1005.22;2468;0;0
2024-04-25 13:26:01;12.09;1005.34;2449;0;0
2024-04-25 13:27:01;12.43;1005.3;2449;0;0
2024-04-25 13:28:01;12.59;1005.28;2409;0;0
2024-04-25 13:29:01;12.61;1005.34;2414;0;0
2024-04-25 13:30:02;12.42;1005.3;2453;0;0
2024-04-25 13:31:01;12.67;1005.26;2462;0;0
2024-04-25 13:32:01;12.65;1005.21;2499;2.66;0
2024-04-25 13:33:01;12.6;1005.26;2462;2.45;181
2024-04-25 13:34:01;12.14;1005.29;2385;0;0
2024-04-25 13:35:01;11.77;1005.3;2406;0;0
2024-04-25 13:36:01;11.67;1005.17;2409;0;0
2024-04-25 13:37:01;11.4;1005.19;2409;2.67;158
2024-04-25 13:38:02;11.09;1005.25;2412;0;0
2024-04-25 13:39:01;10.81;1005.27;2400;0;0
2024-04-25 13:40:01;10.8;1005.2;2427;0;0
2024-04-25 13:41:01;10.92;1005.16;2447;0;0
2024-04-25 13:42:02;10.71;1005.05;2455;0;0
2024-04-25 13:43:01;10.84;1005.17;2470;0;0
2024-04-25 13:44:01;10.59;1005.1;2515;0;0
2024-04-25 13:45:02;10.91;1005.12;2554;0;0
2024-04-25 13:46:02;11.06;1005;2480;0;0
2024-04-25 13:47:01;11.23;1005;2471;2.51;181
2024-04-25 13:48:01;11.35;1004.99;2450;0;0
2024-04-25 13:49:01;11.15;1005.11;2472;1.98;260
2024-04-25 13:50:01;11.16;1005.05;2469;2.02;0
2024-04-25 13:51:01;11.19;1005.07;2464;0;0
2024-04-25 13:52:01;11.19;1005.11;2483;0;0
2024-04-25 13:53:01;11.47;1005.06;2599;0;0
2024-04-25 13:54:01;11.62;1004.96;2553;0;0
2024-04-25 13:55:01;11.99;1005.04;2574;0;0
2024-04-25 13:56:01;12.48;1005.03;2542;0;0
2024-04-25 13:57:01;12.71;1005.06;2448;0;0
2024-04-25 13:58:01;12.46;1005.03;2386;0;0
2024-04-25 13:59:01;12.01;1005.01;2378;2.01;174
2024-04-25 14:00:01;11.52;1004.95;2365;2.45;107
2024-04-25 14:01:01;11.15;1004.96;2323;1.89;265
2024-04-25 14:02:01;10.69;1005.04;2240;1.93;198
2024-04-25 14:03:01;10.36;1004.94;2142;0;0
2024-04-25 14:04:01;10.13;1004.91;2087;0;0
2024-04-25 14:05:01;9.73;1005;2050;2.12;0
2024-04-25 14:06:01;9.41;1004.86;1994;2.55;271
2024-04-25 14:07:01;9.17;1004.83;1976;2.17;286
2024-04-25 14:08:01;8.97;1004.84;1999;2.62;0
2024-04-25 14:09:01;8.8;1004.83;2023;2.3;0
2024-04-25 14:10:01;8.6;1004.81;2024;0;0
2024-04-25 14:11:01;8.61;1004.88;1996;0;0
2024-04-25 14:12:01;8.55;1005;1944;0;0
2024-04-25 14:13:01;8.39;1004.97;1890;0;0
2024-04-25 14:14:01;8.22;1005;1830;0;0
2024-04-25 14:15:01;7.99;1005.01;1772;2.29;202
2024-04-25 14:16:01;8.11;1005.12;1736;2.22;0
2024-04-25 14:17:02;7.89;1005.18;1726;2.19;0
2024-04-25 14:18:01;7.94;1005.26;1749;2.6;347
2024-04-25 14:19:01;7.89;1005.28;1811;2.67;360
2024-04-25 14:20:01;7.63;1005.32;1904;3.49;0
2024-04-25 14:21:01;7.39;1005.32;1996;2.31;156
2024-04-25 14:22:01;7.23;1005.24;2086;2.86;198
2024-04-25 14:23:01;7.35;1005.28;2168;1.83;213
2024-04-25 14:24:02;7.36;1005.24;2254;3.16;230
2024-04-25 14:25:01;7.58;1005.2;2338;2.84;0
2024-04-25 14:26:01;7.5;1005.13;2426;3.08;0
2024-04-25 14:27:02;7.62;1005.11;2470;1.7;0
2024-04-25 14:28:01;7.73;1005.06;2475;1.78;301
2024-04-25 14:29:01;7.99;1005.14;2463;1.84;287
2024-04-25 14:30:01;8.13;1005.17;2452;2.53;0
2024-04-25 14:31:01;8.45;1005.23;2406;2.06;288
2024-04-25 14:32:01;8.89;1005.18;2394;0;0
2024-04-25 14:33:01;9.26;1005.2;2399;0;0
2024-04-25 14:34:01;9.59;1005.18;2377;2.03;0
2024-04-25 14:35:01;9.84;1005.23;2391;0;0
2024-04-25 14:36:01;10.48;1005.18;2380;2.85;264
2024-04-25 14:37:01;10.58;1005.11;2231;1.97;140
2024-04-25 14:38:01;10.43;1005.12;2147;0;0
2024-04-25 14:39:01;10.15;1005.06;2123;0;0
2024-04-25 14:40:01;10.09;1005.17;2150;1.97;168
2024-04-25 14:41:01;9.92;1005.21;2222;0;0
2024-04-25 14:42:02;9.5;1005.15;2278;0;0
2024-04-25 14:43:01;9.18;1005.19;2268;0;0
2024-04-25 14:44:01;9.12;1005.2;2226;1.8;0
2024-04-25 14:45:01;8.67;1005.21;2189;3.35;0
2024-04-25 14:46:01;8.51;1005.29;2145;2.8;0
2024-04-25 14:47:59;8.01;1005.25;2070;1.71;0
2024-04-25 14:48:00;8.01;1005.25;2070;1.71;0
2024-04-25 14:49:01;7.84;1005.29;2065;0;0
2024-04-25 14:50:01;7.9;1005.3;2079;1.66;147
2024-04-25 14:51:01;7.82;1005.35;2078;0;0
2024-04-25 14:52:01;7.78;1005.39;2011;1.91;0
2024-04-25 14:53:01;7.55;1005.36;1943;2.18;210
2024-04-25 14:54:01;7.71;1005.33;1963;0;0
2024-04-25 14:55:01;7.4;1005.24;1999;0;0
2024-04-25 14:56:01;7.08;1005.3;2051;0;0
2024-04-25 14:57:01;7.26;1005.3;2098;0;0
2024-04-25 14:58:01;7.42;1005.3;2125;2.08;0
2024-04-25 14:59:01;7.33;1005.33;2132;0;0
2024-04-25 15:00:01;7.32;1005.31;2137;2.06;250
2024-04-25 15:01:01;7.34;1005.19;2144;0;0
2024-04-25 15:02:01;7.31;1005.37;2147;0;0
2024-04-25 15:03:01;7.28;1005.33;2148;0;0
2024-04-25 15:04:01;7.41;1005.32;2155;2.99;229
2024-04-25 15:05:01;7.24;1005.38;2166;2.53;249
2024-04-25 15:06:01;7.23;1005.36;2176;0;0
2024-04-25 15:07:01;7.23;1005.26;2174;0;0
2024-04-25 15:08:01;7.41;1005.37;2160;0;0
2024-04-25 15:09:02;7.34;1005.31;2147;2.51;69
2024-04-25 15:10:01;7.09;1005.38;2145;2.06;258
2024-04-25 15:11:01;7.2;1005.37;2168;0;0
2024-04-25 15:12:01;7.03;1005.38;2201;0;0
2024-04-25 15:13:01;7.11;1005.33;2251;2.64;0
2024-04-25 15:14:01;6.99;1005.32;2316;2.23;319
2024-04-25 15:15:01;7.15;1005.32;2340;0;0
2024-04-25 15:16:02;7.2;1005.35;2381;0;0
2024-04-25 15:17:01;7.33;1005.34;2434;2.9;222
2024-04-25 15:18:01;7.63;1005.21;2473;0;0
2024-04-25 15:19:01;8.04;1005.2;2432;0;0
2024-04-25 15:20:01;8.4;1005.25;2380;2.07;189
2024-04-25 15:21:01;8.52;1005.22;2324;2.08;213
2024-04-25 15:22:01;8.42;1005.23;2230;0;0
2024-04-25 15:23:01;8.7;1005.28;2227;1.9;0
2024-04-25 15:24:01;8.81;1005.23;2128;2.41;284
2024-04-25 15:25:01;8.73;1005.36;2041;2.47;0
2024-04-25 15:26:02;8.5;1005.46;2008;2.43;0
2024-04-25 15:27:01;8;1005.31;1989;0;0
2024-04-25 15:28:01;7.9;1005.41;1967;2.32;0
2024-04-25 15:29:01;7.47;1005.42;1951;2.42;0
2024-04-25 15:30:01;7.47;1005.4;1947;2.9;0
2024-04-25 15:31:01;7.26;1005.42;1964;3.21;0
2024-04-25 15:32:01;6.86;1005.4;1986;2.2;0
2024-04-25 15:33:01;6.81;1005.46;2009;3.53;0
2024-04-25 15:34:01;6.67;1005.38;2040;2.76;159
2024-04-25 15:35:01;6.59;1005.39;2094;3.13;0
2024-04-25 15:36:01;6.56;1005.44;2173;2.65;267
2024-04-25 15:37:02;6.59;1005.4;2252;2.05;221
2024-04-25 15:38:01;6.6;1005.38;2298;0;0
2024-04-25 15:39:01;6.89;1005.41;2341;1.81;277
2024-04-25 15:40:02;7.06;1005.39;2355;2.62;0
2024-04-25 15:41:02;6.96;1005.51;2356;0;0
2024-04-25 15:42:01;7.2;1005.4;2353;2.96;0
2024-04-25 15:43:01;7.21;1005.43;2337;2.93;0
2024-04-25 15:44:01;7.04;1005.35;2306;2.04;157
2024-04-25 15:45:01;6.87;1005.34;2262;2.37;207
2024-04-25 15:46:01;7.13;1005.38;2226;2.05;0
2024-04-25 15:47:01;7.2;1005.22;2192;0;0
2024-04-25 15:48:01;6.99;1005.33;2161;2.02;148
2024-04-25 15:49:01;6.93;1005.31;2128;0;0
2024-04-25 15:50:01;6.87;1005.31;2094;0;0
2024-04-25 15:51:01;6.97;1005.31;2056;0;0
2024-04-25 15:52:01;6.84;1005.24;2035;0;0
2024-04-25 15:53:01;6.79;1005.32;2029;0;0
2024-04-25 15:54:01;6.66;1005.2;2020;0;0
2024-04-25 15:55:01;6.77;1005.2;2002;0;0
2024-04-25 15:56:01;6.9;1005.25;1977;0;0
