Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-17 04:09:31;6.58;1014.48;9;0;0
2020-10-17 04:10:01;6.51;1014.47;10;0;0
2020-10-17 04:10:32;6.67;1014.48;9;0;0
2020-10-17 04:11:01;6.62;1014.47;8;0;0
2020-10-17 04:11:31;6.6;1014.49;9;0;0
2020-10-17 04:12:01;6.61;1014.45;9;0;0
2020-10-17 04:12:31;6.57;1014.46;10;0;0
2020-10-17 04:13:01;6.57;1014.46;9;0;0
2020-10-17 04:13:31;6.64;1014.46;9;0;0
2020-10-17 04:14:01;6.6;1014.45;9;0;0
2020-10-17 04:14:31;6.49;1014.43;9;0;0
2020-10-17 04:15:01;6.52;1014.44;8;0;0
2020-10-17 04:15:31;6.58;1014.41;10;0;0
2020-10-17 04:16:01;6.46;1014.48;9;0;0
2020-10-17 04:16:31;6.44;1014.47;9;0;0
2020-10-17 04:17:02;6.48;1014.47;10;0;0
2020-10-17 04:17:31;6.56;1014.47;9;0;0
2020-10-17 04:18:01;6.61;1014.49;7;0;0
2020-10-17 04:18:31;6.67;1014.53;8;0;0
2020-10-17 04:19:01;6.53;1014.51;6;0;0
2020-10-17 04:19:32;6.52;1014.51;7;0;0
2020-10-17 04:20:01;6.45;1014.48;7;0;0
2020-10-17 04:20:31;6.38;1014.53;8;0;0
2020-10-17 04:21:01;6.58;1014.52;8;0;0
2020-10-17 04:21:31;6.61;1014.55;8;0;0
2020-10-17 04:22:01;6.58;1014.53;9;0;0
2020-10-17 04:22:31;6.59;1014.51;8;0;0
2020-10-17 04:23:01;6.59;1014.44;8;0;0
2020-10-17 04:23:31;6.69;1014.49;8;0;0
2020-10-17 04:24:01;6.67;1014.54;9;0;0
2020-10-17 04:24:31;6.52;1014.49;9;0;0
2020-10-17 04:25:01;6.49;1014.48;9;0;0
2020-10-17 04:25:31;6.44;1014.52;9;0;0
2020-10-17 04:26:01;6.39;1014.5;10;0;0
2020-10-17 04:26:31;6.52;1014.52;9;0;0
2020-10-17 04:27:02;6.45;1014.53;9;0;0
2020-10-17 04:27:31;6.62;1014.49;8;0;0
2020-10-17 04:28:01;6.56;1014.56;9;0;0
2020-10-17 04:28:31;6.5;1014.55;8;0;0
2020-10-17 04:29:01;6.6;1014.57;9;0;0
2020-10-17 04:29:32;6.56;1014.55;9;0;0
2020-10-17 04:30:01;6.51;1014.54;9;0;0
2020-10-17 04:30:31;6.48;1014.51;8;0;0
2020-10-17 04:31:01;6.47;1014.54;9;0;0
2020-10-17 04:31:31;6.54;1014.53;9;0;0
2020-10-17 04:32:01;6.44;1014.49;9;0;0
2020-10-17 04:32:31;6.55;1014.5;8;0;0
2020-10-17 04:33:01;6.4;1014.53;8;0;0
2020-10-17 04:33:31;6.4;1014.45;8;0;0
2020-10-17 04:34:01;6.41;1014.5;8;0;0
2020-10-17 04:34:31;6.41;1014.56;7;0;0
2020-10-17 04:35:01;6.56;1014.56;7;0;0
2020-10-17 04:35:31;6.56;1014.54;8;0;0
2020-10-17 04:36:02;6.6;1014.57;8;0;0
2020-10-17 04:36:31;6.57;1014.58;8;0;0
2020-10-17 04:37:01;6.56;1014.52;9;0;0
2020-10-17 04:37:31;6.57;1014.55;9;0;0
2020-10-17 04:38:01;6.51;1014.52;10;0;0
2020-10-17 04:38:32;6.48;1014.51;10;0;0
2020-10-17 04:39:01;6.47;1014.55;7;0;0
2020-10-17 04:39:31;6.44;1014.53;8;0;0
2020-10-17 04:40:01;6.48;1014.56;9;0;0
2020-10-17 04:40:31;6.5;1014.54;9;0;0
2020-10-17 04:41:01;6.58;1014.56;8;0;0
2020-10-17 04:41:31;6.53;1014.55;8;0;0
2020-10-17 04:42:01;6.52;1014.55;8;0;0
2020-10-17 04:42:31;6.48;1014.53;8;0;0
2020-10-17 04:43:01;6.41;1014.47;9;0;0
2020-10-17 04:43:31;6.36;1014.5;8;0;0
2020-10-17 04:44:01;6.48;1014.54;8;0;0
2020-10-17 04:44:31;6.57;1014.53;8;0;0
2020-10-17 04:45:01;6.34;1014.52;8;0;0
2020-10-17 04:45:31;6.38;1014.52;8;0;0
2020-10-17 04:46:02;6.36;1014.55;9;0;0
2020-10-17 04:46:31;6.33;1014.54;8;0;0
2020-10-17 04:47:01;6.35;1014.58;9;0;0
2020-10-17 04:47:31;6.32;1014.53;7;0;0
2020-10-17 04:48:01;6.28;1014.53;8;0;0
2020-10-17 04:48:32;6.34;1014.53;7;0;0
2020-10-17 04:49:01;6.5;1014.55;7;0;0
2020-10-17 04:49:31;6.5;1014.58;7;0;0
2020-10-17 04:50:01;6.38;1014.54;9;0;0
2020-10-17 04:50:31;6.4;1014.56;9;0;0
2020-10-17 04:51:01;6.36;1014.57;9;0;0
2020-10-17 04:51:31;6.58;1014.55;9;0;0
2020-10-17 04:52:01;6.46;1014.56;8;0;0
2020-10-17 04:52:31;6.39;1014.54;8;0;0
2020-10-17 04:53:01;6.49;1014.54;9;0;0
2020-10-17 04:53:31;6.43;1014.57;8;0;0
2020-10-17 04:54:01;6.42;1014.49;7;0;0
2020-10-17 04:54:31;6.42;1014.51;7;0;0
2020-10-17 04:55:02;6.58;1014.52;9;0;0
2020-10-17 04:55:31;6.59;1014.57;9;0;0
2020-10-17 04:56:01;6.41;1014.57;8;0;0
2020-10-17 04:56:31;6.52;1014.56;8;0;0
2020-10-17 04:57:01;6.48;1014.51;8;0;0
2020-10-17 04:57:32;6.51;1014.52;9;0;0
2020-10-17 04:58:01;6.59;1014.48;10;0;0
2020-10-17 04:58:31;6.5;1014.54;8;0;0
2020-10-17 04:59:01;6.44;1014.56;8;0;0
2020-10-17 04:59:31;6.51;1014.59;8;0;0
2020-10-17 05:00:01;6.51;1014.62;8;0;0
2020-10-17 05:00:31;6.38;1014.62;9;0;0
2020-10-17 05:01:01;6.4;1014.61;9;0;0
2020-10-17 05:01:31;6.33;1014.6;9;0;0
2020-10-17 05:02:01;6.4;1014.63;9;0;0
2020-10-17 05:02:31;6.36;1014.6;8;0;0
2020-10-17 05:03:01;6.49;1014.63;9;0;0
2020-10-17 05:03:31;6.34;1014.58;8;0;0
2020-10-17 05:04:01;6.5;1014.59;7;0;0
2020-10-17 05:04:31;6.38;1014.62;9;0;0
2020-10-17 05:05:01;6.44;1014.6;9;0;0
2020-10-17 05:05:31;6.44;1014.61;8;0;0
2020-10-17 05:06:02;6.44;1014.6;9;0;0
2020-10-17 05:06:32;6.48;1014.58;9;0;0
2020-10-17 05:07:01;6.41;1014.59;9;0;0
2020-10-17 05:07:31;6.39;1014.61;9;0;0
2020-10-17 05:08:01;6.38;1014.6;8;0;0
2020-10-17 05:08:31;6.38;1014.6;9;0;0
2020-10-17 05:09:01;6.47;1014.62;9;0;0
2020-10-17 05:09:31;6.45;1014.64;9;0;0
2020-10-17 05:10:01;6.42;1014.65;9;0;0
2020-10-17 05:10:31;6.41;1014.66;9;0;0
2020-10-17 05:11:01;6.38;1014.64;8;0;0
2020-10-17 05:11:31;6.36;1014.64;8;0;0
2020-10-17 05:12:01;6.37;1014.65;9;0;0
2020-10-17 05:12:31;6.46;1014.64;8;0;0
2020-10-17 05:13:01;6.36;1014.62;8;0;0
2020-10-17 05:13:31;6.4;1014.64;7;0;0
2020-10-17 05:14:01;6.42;1014.65;8;0;0
2020-10-17 05:14:31;6.44;1014.65;7;0;0
2020-10-17 05:15:01;6.42;1014.66;6;0;0
2020-10-17 05:15:31;6.49;1014.65;8;0;0
2020-10-17 05:16:01;6.53;1014.65;8;0;0
2020-10-17 05:16:32;6.55;1014.66;8;0;0
2020-10-17 05:17:01;6.38;1014.67;8;0;0
2020-10-17 05:17:31;6.42;1014.61;8;0;0
2020-10-17 05:18:01;6.44;1014.61;9;0;0
2020-10-17 05:18:31;6.45;1014.63;8;0;0
2020-10-17 05:19:01;6.35;1014.63;8;0;0
2020-10-17 05:19:31;6.46;1014.65;9;0;0
2020-10-17 05:20:01;6.47;1014.64;8;0;0
2020-10-17 05:20:31;6.51;1014.66;9;0;0
2020-10-17 05:21:01;6.51;1014.65;8;0;0
2020-10-17 05:21:31;6.66;1014.66;9;0;0
2020-10-17 05:22:01;6.68;1014.67;7;0;0
2020-10-17 05:22:31;6.47;1014.65;8;0;0
2020-10-17 05:23:02;6.42;1014.65;9;0;0
2020-10-17 05:23:32;6.63;1014.67;9;0;0
2020-10-17 05:24:01;6.61;1014.68;9;0;0
2020-10-17 05:24:31;6.57;1014.69;9;0;0
2020-10-17 05:25:01;6.54;1014.68;8;0;0
2020-10-17 05:25:31;6.49;1014.67;8;0;0
2020-10-17 05:26:01;6.58;1014.68;8;0;0
2020-10-17 05:26:31;6.58;1014.68;10;0;0
2020-10-17 05:27:01;6.62;1014.68;7;0;0
2020-10-17 05:27:31;6.57;1014.69;8;0;0
2020-10-17 05:28:01;6.47;1014.7;10;0;0
2020-10-17 05:28:31;6.5;1014.71;9;0;0
2020-10-17 05:29:01;6.54;1014.71;8;0;0
2020-10-17 05:29:31;6.57;1014.7;8;0;0
2020-10-17 05:30:01;6.52;1014.7;9;0;0
2020-10-17 05:30:31;6.52;1014.7;9;0;0
2020-10-17 05:31:01;6.51;1014.71;9;0;0
2020-10-17 05:31:31;6.46;1014.72;8;0;0
2020-10-17 05:32:01;6.47;1014.7;8;0;0
2020-10-17 05:32:31;6.54;1014.7;7;0;0
2020-10-17 05:33:01;6.52;1014.7;9;0;0
2020-10-17 05:33:32;6.53;1014.7;8;0;0
2020-10-17 05:34:01;6.51;1014.68;9;0;0
2020-10-17 05:34:31;6.6;1014.68;8;0;0
2020-10-17 05:35:01;6.44;1014.67;7;0;0
2020-10-17 05:35:31;6.36;1014.68;8;0;0
2020-10-17 05:36:01;6.4;1014.66;8;0;0
2020-10-17 05:36:31;6.31;1014.66;8;0;0
2020-10-17 05:37:01;6.5;1014.68;8;0;0
2020-10-17 05:37:31;6.56;1014.67;7;0;0
2020-10-17 05:38:01;6.5;1014.67;9;0;0
2020-10-17 05:38:31;6.38;1014.68;8;0;0
2020-10-17 05:39:01;6.37;1014.68;9;0;0
2020-10-17 05:39:31;6.53;1014.68;9;0;0
2020-10-17 05:40:01;6.48;1014.69;7;0;0
2020-10-17 05:40:31;6.51;1014.71;7;0;0
2020-10-17 05:41:01;6.54;1014.7;8;0;0
2020-10-17 05:41:32;6.61;1014.72;8;0;0
2020-10-17 05:42:01;6.57;1014.71;7;0;0
2020-10-17 05:42:31;6.48;1014.71;8;0;0
2020-10-17 05:43:01;6.35;1014.69;7;0;0
2020-10-17 05:43:31;6.39;1014.69;9;0;0
2020-10-17 05:44:01;6.55;1014.69;8;0;0
2020-10-17 05:44:31;6.65;1014.68;8;0;0
2020-10-17 05:45:01;6.59;1014.69;7;0;0
2020-10-17 05:45:31;6.6;1014.69;8;0;0
2020-10-17 05:46:01;6.55;1014.69;8;0;0
2020-10-17 05:46:31;6.53;1014.7;9;0;0
2020-10-17 05:47:01;6.63;1014.65;8;0;0
2020-10-17 05:47:31;6.52;1014.67;9;0;0
2020-10-17 05:48:01;6.61;1014.69;9;0;0
2020-10-17 05:48:31;6.48;1014.68;8;0;0
2020-10-17 05:49:01;6.39;1014.69;8;0;0
2020-10-17 05:49:31;6.53;1014.69;8;0;0
2020-10-17 05:50:01;6.51;1014.7;9;0;0
2020-10-17 05:50:31;6.53;1014.68;8;0;0
2020-10-17 05:51:01;6.54;1014.7;8;0;0
2020-10-17 05:51:32;6.4;1014.72;8;0;0
2020-10-17 05:52:01;6.47;1014.72;8;0;0
2020-10-17 05:52:31;6.5;1014.72;8;0;0
2020-10-17 05:53:01;6.38;1014.7;9;0;0
2020-10-17 05:53:31;6.45;1014.71;8;0;0
2020-10-17 05:54:01;6.48;1014.71;8;0;0
2020-10-17 05:54:31;6.43;1014.69;8;0;0
2020-10-17 05:55:01;6.47;1014.69;9;0;0
2020-10-17 05:55:31;6.49;1014.69;9;0;0
2020-10-17 05:56:02;6.52;1014.68;9;0;0
2020-10-17 05:56:31;6.56;1014.69;9;0;0
2020-10-17 05:57:01;6.47;1014.68;9;0;0
2020-10-17 05:57:31;6.45;1014.69;8;0;0
2020-10-17 05:58:01;6.43;1014.7;9;0;0
2020-10-17 05:58:31;6.48;1014.7;8;0;0
2020-10-17 05:59:01;6.54;1014.7;8;0;0
2020-10-17 05:59:31;6.51;1014.7;8;0;0
2020-10-17 06:00:01;6.47;1014.7;9;0;0
2020-10-17 06:00:32;6.61;1014.71;8;0;0
2020-10-17 06:01:01;6.65;1014.71;8;0;0
2020-10-17 06:01:31;6.57;1014.69;9;0;0
2020-10-17 06:02:01;6.49;1014.71;8;0;0
2020-10-17 06:02:31;6.44;1014.7;8;0;0
2020-10-17 06:03:01;6.56;1014.7;8;0;0
2020-10-17 06:03:31;6.54;1014.7;8;0;0
2020-10-17 06:04:01;6.5;1014.7;8;0;0
2020-10-17 06:04:31;6.57;1014.7;9;0;0
2020-10-17 06:05:02;6.5;1014.71;9;0;0
2020-10-17 06:05:31;6.52;1014.71;8;0;0
2020-10-17 06:06:01;6.61;1014.7;9;0;0
2020-10-17 06:06:31;6.56;1014.7;9;0;0
2020-10-17 06:07:01;6.3;1014.72;9;0;0
2020-10-17 06:07:31;6.29;1014.71;9;0;0
2020-10-17 06:08:01;6.4;1014.69;9;0;0
2020-10-17 06:08:32;6.44;1014.72;9;0;0
2020-10-17 06:09:01;6.49;1014.7;8;0;0
2020-10-17 06:09:31;6.45;1014.68;9;0;0
2020-10-17 06:10:01;6.48;1014.7;9;0;0
2020-10-17 06:10:31;6.51;1014.7;9;0;0
2020-10-17 06:11:01;6.52;1014.7;8;0;0
2020-10-17 06:11:31;6.44;1014.7;8;0;0
2020-10-17 06:12:01;6.45;1014.66;9;0;0
2020-10-17 06:12:31;6.5;1014.67;9;0;0
2020-10-17 06:13:01;6.55;1014.67;8;0;0
2020-10-17 06:13:31;6.39;1014.67;8;0;0
2020-10-17 06:14:01;6.49;1014.64;9;0;0
2020-10-17 06:14:32;6.51;1014.65;8;0;0
2020-10-17 06:15:01;6.53;1014.67;8;0;0
2020-10-17 06:15:31;6.53;1014.66;8;0;0
2020-10-17 06:16:01;6.48;1014.66;8;0;0
2020-10-17 06:16:31;6.33;1014.65;8;0;0
2020-10-17 06:17:01;6.33;1014.62;8;0;0
2020-10-17 06:17:31;6.47;1014.65;8;0;0
2020-10-17 06:18:01;6.47;1014.64;8;0;0
2020-10-17 06:18:31;6.38;1014.65;8;0;0
2020-10-17 06:19:01;6.32;1014.64;9;0;0
2020-10-17 06:19:31;6.47;1014.66;8;0;0
2020-10-17 06:20:01;6.43;1014.65;8;0;0
2020-10-17 06:20:31;6.4;1014.67;8;0;0
2020-10-17 06:21:01;6.46;1014.67;9;0;0
2020-10-17 06:21:31;6.45;1014.68;9;0;0
2020-10-17 06:22:01;6.4;1014.67;9;0;0
2020-10-17 06:22:32;6.45;1014.66;9;0;0
2020-10-17 06:23:01;6.59;1014.65;10;0;0
2020-10-17 06:23:31;6.38;1014.65;9;0;0
2020-10-17 06:24:01;6.39;1014.67;9;0;0
2020-10-17 06:24:31;6.29;1014.68;8;0;0
2020-10-17 06:25:01;6.38;1014.67;9;0;0
2020-10-17 06:25:31;6.39;1014.65;8;0;0
2020-10-17 06:26:01;6.29;1014.67;9;0;0
2020-10-17 06:26:31;6.49;1014.67;9;0;0
2020-10-17 06:27:01;6.61;1014.66;9;0;0
2020-10-17 06:27:31;6.42;1014.68;9;0;0
2020-10-17 06:28:01;6.44;1014.69;9;0;0
2020-10-17 06:28:31;6.32;1014.69;9;0;0
2020-10-17 06:29:01;6.4;1014.69;9;0;0
2020-10-17 06:29:31;6.39;1014.64;8;0;0
2020-10-17 06:30:01;6.47;1014.65;9;0;0
2020-10-17 06:30:31;6.55;1014.65;8;0;0
2020-10-17 06:31:01;6.45;1014.66;8;0;0
2020-10-17 06:31:32;6.41;1014.65;9;0;0
2020-10-17 06:32:01;6.51;1014.64;7;0;0
2020-10-17 06:32:31;6.5;1014.66;8;0;0
2020-10-17 06:33:01;6.46;1014.64;7;0;0
2020-10-17 06:33:31;6.44;1014.66;8;0;0
2020-10-17 06:34:01;6.51;1014.68;8;0;0
2020-10-17 06:34:31;6.53;1014.67;8;0;0
2020-10-17 06:35:01;6.59;1014.67;9;0;0
2020-10-17 06:35:31;6.52;1014.65;9;0;0
2020-10-17 06:36:01;6.43;1014.65;8;0;0
2020-10-17 06:36:31;6.47;1014.63;9;0;0
2020-10-17 06:37:01;6.45;1014.62;8;0;0
2020-10-17 06:37:31;6.43;1014.65;8;0;0
2020-10-17 06:38:01;6.5;1014.64;8;0;0
2020-10-17 06:38:31;6.57;1014.64;8;0;0
2020-10-17 06:39:01;6.53;1014.65;9;0;0
2020-10-17 06:39:31;6.49;1014.64;8;0;0
2020-10-17 06:40:01;6.45;1014.65;8;0;0
2020-10-17 06:40:31;6.41;1014.62;7;0;0
2020-10-17 06:41:01;6.39;1014.63;8;0;0
2020-10-17 06:41:31;6.46;1014.62;9;0;0
2020-10-17 06:42:01;6.53;1014.6;9;0;0
2020-10-17 06:42:32;6.47;1014.64;8;0;0
2020-10-17 06:43:01;6.5;1014.65;8;0;0
2020-10-17 06:43:31;6.47;1014.66;8;0;0
2020-10-17 06:44:01;6.4;1014.66;8;0;0
2020-10-17 06:44:31;6.52;1014.67;8;0;0
2020-10-17 06:45:01;6.52;1014.63;8;0;0
2020-10-17 06:45:31;6.52;1014.64;9;0;0
2020-10-17 06:46:01;6.5;1014.66;9;0;0
2020-10-17 06:46:31;6.5;1014.66;8;0;0
2020-10-17 06:47:01;6.46;1014.61;8;0;0
2020-10-17 06:47:31;6.43;1014.65;8;0;0
2020-10-17 06:48:01;6.44;1014.67;8;0;0
2020-10-17 06:48:31;6.53;1014.66;9;0;0
2020-10-17 06:49:01;6.53;1014.62;9;0;0
2020-10-17 06:49:31;6.5;1014.63;9;0;0
2020-10-17 06:50:01;6.45;1014.64;9;0;0
2020-10-17 06:50:31;6.43;1014.67;8;0;0
2020-10-17 06:51:01;6.4;1014.68;8;0;0
2020-10-17 06:51:32;6.45;1014.67;9;0;0
2020-10-17 06:52:01;6.49;1014.66;8;0;0
2020-10-17 06:52:31;6.54;1014.65;8;0;0
2020-10-17 06:53:01;6.5;1014.64;8;0;0
2020-10-17 06:53:31;6.55;1014.62;9;0;0
2020-10-17 06:54:01;6.41;1014.64;9;0;0
2020-10-17 06:54:31;6.46;1014.63;9;0;0
2020-10-17 06:55:01;6.55;1014.59;9;0;0
2020-10-17 06:55:31;6.49;1014.59;9;0;0
2020-10-17 06:56:02;6.42;1014.58;9;0;0
2020-10-17 06:56:31;6.41;1014.61;8;0;0
2020-10-17 06:57:01;6.53;1014.62;8;0;0
2020-10-17 06:57:31;6.63;1014.57;9;0;0
2020-10-17 06:58:01;6.44;1014.54;9;0;0
2020-10-17 06:58:31;6.33;1014.55;9;0;0
2020-10-17 06:59:01;6.46;1014.54;8;0;0
2020-10-17 06:59:31;6.61;1014.55;8;0;0
2020-10-17 07:00:01;6.55;1014.58;9;0;0
2020-10-17 07:00:32;6.56;1014.56;8;0;0
2020-10-17 07:01:01;6.37;1014.52;9;0;0
2020-10-17 07:01:31;6.34;1014.56;8;0;0
2020-10-17 07:02:02;6.45;1014.59;8;0;0
2020-10-17 07:02:31;6.42;1014.61;8;0;0
2020-10-17 07:03:01;6.43;1014.62;8;0;0
2020-10-17 07:03:31;6.42;1014.62;9;0;0
2020-10-17 07:04:01;6.46;1014.59;9;0;0
2020-10-17 07:04:31;6.51;1014.6;9;0;0
2020-10-17 07:05:01;6.43;1014.6;9;0;0
2020-10-17 07:05:31;6.51;1014.57;9;0;0
2020-10-17 07:06:01;6.53;1014.6;9;0;0
2020-10-17 07:06:31;6.51;1014.61;8;0;0
2020-10-17 07:07:02;6.5;1014.62;9;0;0
2020-10-17 07:07:32;6.52;1014.64;9;0;0
2020-10-17 07:08:01;6.57;1014.61;8;0;0
2020-10-17 07:08:31;6.59;1014.61;10;0;0
2020-10-17 07:09:01;6.5;1014.59;10;0;0
2020-10-17 07:09:31;6.47;1014.6;12;0;0
2020-10-17 07:10:01;6.43;1014.61;12;0;0
2020-10-17 07:10:31;6.4;1014.64;13;0;0
2020-10-17 07:11:01;6.39;1014.64;13;0;0
2020-10-17 07:11:31;6.46;1014.65;15;0;0
2020-10-17 07:12:01;6.36;1014.64;14;0;0
2020-10-17 07:12:31;6.4;1014.62;15;0;0
2020-10-17 07:13:01;6.41;1014.6;15;0;0
2020-10-17 07:13:31;6.57;1014.63;17;0;0
2020-10-17 07:14:01;6.44;1014.62;18;0;0
2020-10-17 07:14:31;6.46;1014.61;20;0;0
2020-10-17 07:15:01;6.55;1014.62;21;0;0
2020-10-17 07:15:31;6.53;1014.6;22;0;0
2020-10-17 07:16:01;6.47;1014.6;22;0;0
2020-10-17 07:16:32;6.38;1014.61;25;0;0
2020-10-17 07:17:01;6.34;1014.61;26;0;0
2020-10-17 07:17:31;6.35;1014.63;26;0;0
2020-10-17 07:18:01;6.36;1014.59;28;0;0
2020-10-17 07:18:31;6.33;1014.58;31;0;0
2020-10-17 07:19:01;6.42;1014.59;33;0;0
2020-10-17 07:19:31;6.43;1014.57;36;0;0
2020-10-17 07:20:01;6.36;1014.55;38;0;0
2020-10-17 07:20:31;6.56;1014.56;39;0;0
2020-10-17 07:21:01;6.62;1014.58;41;0;0
2020-10-17 07:21:31;6.57;1014.62;44;0;0
2020-10-17 07:22:01;6.62;1014.62;47;0;0
2020-10-17 07:22:31;6.48;1014.61;50;0;0
2020-10-17 07:23:01;6.48;1014.6;53;0;0
2020-10-17 07:23:31;6.49;1014.61;55;0;0
2020-10-17 07:24:02;6.31;1014.58;57;0;0
2020-10-17 07:24:32;6.55;1014.6;59;0;0
2020-10-17 07:25:01;6.52;1014.6;63;0;0
2020-10-17 07:25:31;6.63;1014.58;64;0;0
2020-10-17 07:26:01;6.67;1014.55;67;0;0
2020-10-17 07:26:31;6.65;1014.58;69;0;0
2020-10-17 07:27:01;6.49;1014.61;72;0;0
2020-10-17 07:27:31;6.54;1014.6;75;0;0
2020-10-17 07:28:01;6.64;1014.64;77;0;0
2020-10-17 07:28:31;6.45;1014.61;80;0;0
2020-10-17 07:29:01;6.48;1014.59;85;0;0
2020-10-17 07:29:31;6.43;1014.62;89;0;0
2020-10-17 07:30:01;6.61;1014.64;93;0;0
2020-10-17 07:30:32;6.59;1014.62;98;0;0
2020-10-17 07:31:01;6.6;1014.59;102;0;0
2020-10-17 07:31:31;6.55;1014.63;106;0;0
2020-10-17 07:32:01;6.52;1014.64;111;0;0
2020-10-17 07:32:31;6.44;1014.62;115;0;0
2020-10-17 07:33:01;6.48;1014.59;120;0;0
2020-10-17 07:33:31;6.51;1014.62;125;0;0
2020-10-17 07:34:01;6.55;1014.58;128;0;0
2020-10-17 07:34:31;6.56;1014.6;132;0;0
2020-10-17 07:35:01;6.54;1014.61;136;0;0
2020-10-17 07:35:31;6.4;1014.61;142;0;0
2020-10-17 07:36:01;6.59;1014.64;149;0;0
2020-10-17 07:36:31;6.45;1014.65;157;0;0
2020-10-17 07:37:01;6.58;1014.67;168;0;0
2020-10-17 07:37:32;6.57;1014.67;178;0;0
2020-10-17 07:38:01;6.63;1014.65;186;0;0
2020-10-17 07:38:31;6.55;1014.64;198;0;0
2020-10-17 07:39:01;6.64;1014.65;214;0;0
2020-10-17 07:39:31;6.46;1014.64;232;0;0
2020-10-17 07:40:01;6.58;1014.63;251;0;0
2020-10-17 07:40:31;6.56;1014.62;268;0;0
2020-10-17 07:41:01;6.54;1014.63;280;0;0
2020-10-17 07:41:31;6.56;1014.61;286;0;0
2020-10-17 07:42:01;6.52;1014.65;287;0;0
2020-10-17 07:42:31;6.58;1014.65;286;0;0
2020-10-17 07:43:01;6.52;1014.66;285;0;0
2020-10-17 07:43:31;6.51;1014.65;290;0;0
2020-10-17 07:44:01;6.49;1014.66;298;0;0
2020-10-17 07:44:31;6.56;1014.69;306;0;0
2020-10-17 07:45:01;6.49;1014.68;314;0;0
2020-10-17 07:45:31;6.61;1014.66;319;0;0
2020-10-17 07:46:01;6.6;1014.66;319;0;0
2020-10-17 07:46:31;6.64;1014.66;316;0;0
2020-10-17 07:47:01;6.49;1014.64;309;0;0
2020-10-17 07:47:31;6.47;1014.66;302;0;0
2020-10-17 07:48:02;6.34;1014.68;297;0;0
2020-10-17 07:48:31;6.45;1014.67;292;0;0
2020-10-17 07:49:01;6.45;1014.67;288;0;0
2020-10-17 07:49:31;6.49;1014.68;289;0;0
2020-10-17 07:50:01;6.45;1014.7;290;0;0
2020-10-17 07:50:32;6.51;1014.7;293;0;0
2020-10-17 07:51:01;6.52;1014.7;297;0;0
2020-10-17 07:51:31;6.51;1014.7;301;0;0
2020-10-17 07:52:01;6.53;1014.7;305;0;0
2020-10-17 07:52:31;6.52;1014.66;311;0;0
2020-10-17 07:53:01;6.54;1014.67;322;0;0
2020-10-17 07:53:31;6.61;1014.68;335;0;0
2020-10-17 07:54:01;6.66;1014.67;353;0;0
2020-10-17 07:54:31;6.42;1014.68;371;0;0
2020-10-17 07:55:01;6.48;1014.69;393;0;0
2020-10-17 07:55:31;6.42;1014.69;416;0;0
2020-10-17 07:56:01;6.48;1014.71;440;0;0
2020-10-17 07:56:31;6.53;1014.71;463;0;0
2020-10-17 07:57:01;6.47;1014.7;485;0;0
2020-10-17 07:57:32;6.57;1014.7;505;0;0
2020-10-17 07:58:01;6.58;1014.72;521;0;0
2020-10-17 07:58:31;6.55;1014.74;535;0;0
2020-10-17 07:59:01;6.51;1014.72;547;0;0
2020-10-17 07:59:31;6.6;1014.71;558;0;0
2020-10-17 08:00:01;6.42;1014.71;571;0;0
2020-10-17 08:00:31;6.37;1014.73;585;0;0
2020-10-17 08:01:01;6.51;1014.72;600;0;0
2020-10-17 08:01:31;6.39;1014.74;611;0;0
2020-10-17 08:02:02;6.42;1014.73;620;0;0
2020-10-17 08:02:31;6.5;1014.72;626;0;0
2020-10-17 08:03:01;6.53;1014.74;629;0;0
2020-10-17 08:03:31;6.46;1014.73;632;0;0
2020-10-17 08:04:01;6.51;1014.73;633;0;0
2020-10-17 08:04:31;6.43;1014.75;637;0;0
2020-10-17 08:05:01;6.33;1014.73;639;0;0
2020-10-17 08:05:32;6.52;1014.77;644;0;0
2020-10-17 08:06:01;6.63;1014.78;649;0;0
2020-10-17 08:06:31;6.58;1014.77;654;0;0
2020-10-17 08:07:01;6.63;1014.76;659;0;0
2020-10-17 08:07:31;6.61;1014.74;664;0;0
2020-10-17 08:08:01;6.6;1014.74;669;0;0
2020-10-17 08:08:31;6.49;1014.75;674;0;0
2020-10-17 08:09:01;6.63;1014.74;680;0;0
2020-10-17 08:09:31;6.64;1014.78;688;0;0
2020-10-17 08:10:01;6.64;1014.79;698;0;0
2020-10-17 08:10:31;6.6;1014.78;709;0;0
2020-10-17 08:11:01;6.67;1014.77;718;0;0
2020-10-17 08:11:31;6.71;1014.75;725;0;0
2020-10-17 08:12:02;6.61;1014.77;731;0;0
2020-10-17 08:12:31;6.58;1014.81;736;0;0
2020-10-17 08:13:01;6.46;1014.79;740;0;0
2020-10-17 08:13:31;6.59;1014.78;743;0;0
2020-10-17 08:14:01;6.54;1014.81;745;0;0
2020-10-17 08:14:31;6.63;1014.86;748;0;0
2020-10-17 08:15:01;6.67;1014.83;752;0;0
2020-10-17 08:15:31;6.63;1014.82;757;0;0
2020-10-17 08:16:01;6.63;1014.86;763;0;0
2020-10-17 08:16:31;6.55;1014.81;772;0;0
2020-10-17 08:17:01;6.5;1014.79;782;0;0
2020-10-17 08:17:31;6.55;1014.76;792;0;0
2020-10-17 08:18:01;6.56;1014.76;804;0;0
