Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2019-10-18 07:10:31;9,36;1012,8;19;0;0
2019-10-18 07:11:31;9,48;1012,81;23;0;0
2019-10-18 07:12:31;9,59;1012,87;24;0;0
2019-10-18 07:13:31;9,37;1012,94;26;0;0
2019-10-18 07:14:31;9,66;1012,92;28;0;0
2019-10-18 07:15:32;9,79;1013,01;30;0;0
2019-10-18 07:16:31;9,7;1013,06;33;0;0
2019-10-18 07:17:31;9,62;1013,09;38;0;0
2019-10-18 07:18:31;9,62;1013,15;45;0;0
2019-10-18 07:19:31;9,43;1013,25;53;0;0
2019-10-18 07:20:31;9,36;1013,23;62;0;0
2019-10-18 07:21:31;9,5;1013,24;69;0;0
2019-10-18 07:22:31;9,5;1013,3;71;0;0
2019-10-18 07:23:31;9,45;1013,44;75;0;0
2019-10-18 07:24:31;9,61;1013,44;85;0;0
2019-10-18 07:25:31;9,64;1013,48;96;0;0
2019-10-18 07:26:32;9,61;1013,51;102;0;0
2019-10-18 07:27:31;9,55;1013,51;105;0;0
2019-10-18 07:28:31;9,59;1013,49;114;0;0
2019-10-18 07:29:31;9,63;1013,52;135;0;0
2019-10-18 07:30:31;9,62;1013,53;162;0;0
2019-10-18 07:31:31;9,71;1013,56;168;0;0
2019-10-18 07:32:31;9,89;1013,64;160;0;0
2019-10-18 07:33:31;9,66;1013,62;164;0;0
2019-10-18 07:34:31;9,75;1013,57;178;0;0
2019-10-18 07:35:31;9,75;1013,56;182;0;0
2019-10-18 07:36:31;9,73;1013,6;171;0;0
2019-10-18 07:37:32;9,69;1013,6;160;0;0
2019-10-18 07:38:31;9,91;1013,61;159;0;0
2019-10-18 07:39:31;9,77;1013,59;166;0;0
2019-10-18 07:40:31;9,91;1013,6;171;0;0
2019-10-18 07:41:31;9,91;1013,61;188;0;0
2019-10-18 07:42:31;9,77;1013,68;199;0;0
2019-10-18 07:43:31;9,86;1013,68;214;0;0
2019-10-18 07:44:31;9,75;1013,64;232;0;0
2019-10-18 07:45:31;9,73;1013,65;251;0;0
2019-10-18 07:46:31;9,82;1013,66;264;0;0
2019-10-18 07:47:31;9,7;1013,68;288;0;0
2019-10-18 07:48:32;9,81;1013,67;314;0;0
2019-10-18 07:49:31;9,84;1013,66;337;0;0
2019-10-18 07:50:31;9,96;1013,63;368;0;0
2019-10-18 07:51:31;9,71;1013,67;403;0;0
2019-10-18 07:52:31;9,67;1013,62;428;0;0
2019-10-18 07:53:31;9,78;1013,58;448;0;0
2019-10-18 07:54:31;9,97;1013,56;476;0;0
2019-10-18 07:55:31;9,72;1013,51;478;0;0
2019-10-18 07:56:32;9,86;1013,53;470;0;0
2019-10-18 07:57:31;9,84;1013,55;477;0;0
2019-10-18 07:58:31;9,74;1013,58;517;0;0
2019-10-18 07:59:31;9,8;1013,53;579;0;0
2019-10-18 08:00:31;9,88;1013,53;643;0;0
2019-10-18 08:01:31;9,84;1013,46;695;0;0
2019-10-18 08:02:31;9,78;1013,42;754;0;0
2019-10-18 08:03:31;9,63;1013,49;856;0;0
2019-10-18 08:04:31;9,74;1013,51;983;0;0
2019-10-18 08:05:31;9,79;1013,41;1056;0;0
2019-10-18 08:06:31;9,81;1013,44;1091;0;0
2019-10-18 08:07:32;9,94;1013,36;1140;0;0
2019-10-18 08:08:31;9,86;1013,29;1171;0;0
2019-10-18 08:09:31;9,87;1013,3;1184;0;0
2019-10-18 08:10:31;9,87;1013,32;1196;0;0
2019-10-18 08:11:31;9,79;1013,35;1229;0;0
2019-10-18 08:12:31;9,96;1013,42;1262;0;0
2019-10-18 08:13:31;10,04;1013,52;1274;0;0
2019-10-18 08:14:31;9,95;1013,54;1279;0;0
2019-10-18 08:15:31;10,11;1013,62;1298;0;0
2019-10-18 08:16:31;10,09;1013,64;1329;0;0
2019-10-18 08:17:01;10,17;1013,63;1342;0;0
2019-10-18 08:17:32;10,06;1013,64;1348;0;0
2019-10-18 08:18:01;9,98;1013,63;1346;0;0
2019-10-18 08:18:31;9,94;1013,62;1337;0;0
2019-10-18 08:19:01;10,18;1013,61;1317;0;0
2019-10-18 08:19:31;10,11;1013,61;1293;0;0
2019-10-18 08:20:01;10,13;1013,6;1265;0;0
2019-10-18 08:20:31;10,11;1013,52;1240;0;0
2019-10-18 08:21:01;10,11;1013,54;1224;0;0
2019-10-18 08:21:31;10,18;1013,52;1222;0;0
2019-10-18 08:22:01;10,22;1013,56;1223;0;0
2019-10-18 08:22:31;10,15;1013,6;1222;0;0
2019-10-18 08:23:01;10,25;1013,63;1221;0;0
2019-10-18 08:23:31;10,17;1013,61;1221;0;0
2019-10-18 08:24:01;10,21;1013,48;1223;0;0
2019-10-18 08:24:31;10,25;1013,47;1226;0;0
2019-10-18 08:25:01;10,25;1013,47;1230;0;0
2019-10-18 08:25:31;10,25;1013,39;1235;0;0
2019-10-18 08:26:01;10,17;1013,33;1240;0;0
2019-10-18 08:26:31;10,24;1013,29;1248;0;0
2019-10-18 08:27:02;10,25;1013,28;1257;0;0
2019-10-18 08:27:32;10,17;1013,28;1267;0;0
2019-10-18 08:28:01;10,2;1013,26;1278;0;0
2019-10-18 08:28:31;10,26;1013,23;1290;0;0
2019-10-18 08:29:01;10,31;1013,27;1302;0;0
2019-10-18 08:29:31;10,17;1013,22;1312;0;0
2019-10-18 08:30:01;10,26;1013,21;1319;0;0
2019-10-18 08:30:31;10,3;1013,21;1322;0;0
2019-10-18 08:31:01;10,29;1013,2;1324;0;0
2019-10-18 08:31:31;10,3;1013,2;1324;0;0
2019-10-18 08:32:01;10,37;1013,23;1324;0;0
2019-10-18 08:32:31;10,37;1013,25;1324;0;0
2019-10-18 08:33:01;10,31;1013,23;1327;0;0
2019-10-18 08:33:31;10,26;1013,21;1332;0;0
2019-10-18 08:34:01;10,29;1013,19;1337;0;0
2019-10-18 08:34:31;10,33;1013,22;1339;0;0
2019-10-18 08:35:01;10,23;1013,19;1339;0;0
2019-10-18 08:35:31;10,38;1013,15;1339;0;0
2019-10-18 08:36:01;10,39;1013,11;1339;0;0
2019-10-18 08:36:32;10,5;1013,18;1335;0;0
2019-10-18 08:37:01;10,3;1013,14;1329;0;0
2019-10-18 08:37:31;10,36;1013,12;1325;0;0
2019-10-18 08:38:01;10,49;1013,11;1320;0;0
2019-10-18 08:38:31;10,45;1013,07;1317;0;0
2019-10-18 08:39:01;10,39;1013,03;1314;0;0
2019-10-18 08:39:31;10,33;1013;1317;0;0
2019-10-18 08:40:01;10,4;1013,02;1328;0;0
2019-10-18 08:40:31;10,48;1012,98;1344;0;0
2019-10-18 08:41:01;10,39;1012,98;1366;0;0
2019-10-18 08:41:31;10,56;1013,06;1392;0;0
2019-10-18 08:42:01;10,43;1013,02;1418;0;0
2019-10-18 08:42:31;10,41;1012,99;1441;0;0
2019-10-18 08:43:01;10,41;1012,97;1460;0;0
2019-10-18 08:43:31;10,43;1013,04;1473;0;0
2019-10-18 08:44:01;10,37;1013,03;1483;0;0
2019-10-18 08:44:31;10,5;1012,98;1493;0;0
2019-10-18 08:45:01;10,47;1012,95;1501;0;0
2019-10-18 08:45:31;10,36;1012,92;1509;0;0
2019-10-18 08:46:01;10,56;1012,88;1510;0;0
2019-10-18 08:46:31;10,54;1012,91;1507;0;0
2019-10-18 08:47:01;10,48;1012,9;1507;0;0
2019-10-18 08:47:32;10,5;1012,87;1512;0;0
2019-10-18 08:48:01;10,58;1012,85;1516;0;0
2019-10-18 08:48:31;10,67;1012,85;1516;0;0
2019-10-18 08:49:01;10,58;1012,83;1517;0;0
2019-10-18 08:49:31;10,62;1012,81;1519;0;0
2019-10-18 08:50:01;10,66;1012,83;1521;0;0
2019-10-18 08:50:31;10,62;1012,82;1518;0;0
2019-10-18 08:51:01;10,59;1012,83;1516;0;0
2019-10-18 08:51:31;10,59;1012,86;1514;0;0
2019-10-18 08:52:01;10,56;1012,84;1514;0;0
2019-10-18 08:52:31;10,65;1012,86;1520;0;0
2019-10-18 08:53:01;10,56;1012,88;1529;0;0
2019-10-18 08:53:31;10,52;1012,86;1539;0;0
2019-10-18 08:54:02;10,51;1012,81;1549;0;0
2019-10-18 08:54:31;10,54;1012,83;1560;0;0
2019-10-18 08:55:01;10,49;1012,8;1571;0;0
2019-10-18 08:55:31;10,46;1012,78;1584;0;0
2019-10-18 08:56:01;10,5;1012,76;1598;0;0
2019-10-18 08:56:32;10,57;1012,76;1608;0;0
2019-10-18 08:57:01;10,61;1012,79;1614;0;0
2019-10-18 08:57:31;10,6;1012,83;1615;0;0
2019-10-18 08:58:01;10,83;1012,81;1607;0;0
2019-10-18 08:58:31;10,65;1012,83;1593;0;0
2019-10-18 08:59:01;10,61;1012,86;1582;0;0
2019-10-18 08:59:31;10,63;1012,89;1577;0;0
2019-10-18 09:00:01;10,59;1012,91;1576;0;0
2019-10-18 09:00:31;10,63;1012,95;1576;0;0
2019-10-18 09:01:01;10,67;1012,95;1570;0;0
2019-10-18 09:01:31;10,71;1012,94;1559;0;0
2019-10-18 09:02:01;10,68;1012,94;1545;0;0
2019-10-18 09:02:31;10,7;1012,92;1524;0;0
2019-10-18 09:03:02;10,65;1012,96;1494;0;0
2019-10-18 09:03:31;10,56;1013,05;1466;0;0
2019-10-18 09:04:01;10,54;1013,12;1436;0;0
2019-10-18 09:04:31;10,57;1013,08;1408;0;0
2019-10-18 09:05:01;10,64;1013,17;1384;0;0
2019-10-18 09:05:31;10,6;1013,2;1361;0;0
2019-10-18 09:06:01;10,59;1013,19;1344;0;0
2019-10-18 09:06:32;10,53;1013,25;1329;0;0
2019-10-18 09:07:01;10,54;1013,3;1317;0;0
2019-10-18 09:07:31;10,62;1013,26;1305;0;0
2019-10-18 09:08:01;10,52;1013,3;1297;0;0
2019-10-18 09:08:31;10,64;1013,27;1291;0;0
2019-10-18 09:09:01;10,54;1013,31;1285;0;0
2019-10-18 09:09:31;10,52;1013,26;1280;0;0
2019-10-18 09:10:01;10,52;1013,18;1281;0;0
2019-10-18 09:10:31;10,61;1013,13;1283;0;0
2019-10-18 09:11:01;10,59;1013,15;1282;0;0
2019-10-18 09:11:31;10,69;1013,15;1279;0;0
2019-10-18 09:12:02;10,66;1013,2;1283;0;0
2019-10-18 09:12:31;10,63;1013,19;1289;0;0
2019-10-18 09:13:01;10,61;1013,2;1294;0;0
2019-10-18 09:13:31;10,63;1013,14;1301;0;0
2019-10-18 09:14:01;10,73;1013,09;1306;0;0
2019-10-18 09:14:31;10,66;1013,03;1314;0;0
2019-10-18 09:15:01;10,59;1013,07;1325;0;0
2019-10-18 09:15:31;10,55;1013,1;1337;0;0
2019-10-18 09:16:01;10,57;1013,09;1350;0;0
2019-10-18 09:16:31;10,56;1013,03;1367;0;0
2019-10-18 09:17:01;10,65;1013,02;1382;0;0
2019-10-18 09:17:32;10,68;1013,05;1396;0;0
2019-10-18 09:18:01;10,66;1013,11;1401;0;0
2019-10-18 09:18:31;10,54;1013,14;1403;0;0
2019-10-18 09:19:01;10,67;1013,04;1401;0;0
2019-10-18 09:19:31;10,68;1013,1;1394;0;0
2019-10-18 09:20:01;10,7;1013,12;1384;0;0
2019-10-18 09:20:31;10,71;1013,15;1375;0;0
2019-10-18 09:21:01;10,76;1013,13;1366;0;0
2019-10-18 09:21:31;10,59;1013,1;1361;0;0
2019-10-18 09:22:01;10,64;1013,09;1358;0;0
2019-10-18 09:22:31;10,72;1013,11;1361;0;0
2019-10-18 09:23:01;10,81;1013,09;1367;0;0
2019-10-18 09:23:31;10,8;1013,07;1379;0;0
2019-10-18 09:24:01;10,84;1013,06;1395;0;0
2019-10-18 09:24:31;10,72;1013,08;1415;0;0
2019-10-18 09:25:01;10,76;1013,11;1437;0;0
2019-10-18 09:25:31;10,74;1013,04;1455;0;0
2019-10-18 09:26:01;10,67;1013,04;1467;0;0
2019-10-18 09:26:31;10,66;1013,05;1472;0;0
2019-10-18 09:27:01;10,68;1013,14;1475;0;0
2019-10-18 09:27:31;10,64;1013,08;1479;0;0
2019-10-18 09:28:01;10,61;1013,1;1481;0;0
2019-10-18 09:28:31;10,72;1013,06;1481;0;0
2019-10-18 09:29:01;10,81;1013,05;1478;0;0
2019-10-18 09:29:31;10,82;1013,01;1476;0;0
2019-10-18 09:30:01;10,75;1013,09;1475;0;0
2019-10-18 09:30:31;10,71;1013,03;1476;0;0
2019-10-18 09:31:01;10,63;1012,99;1480;0;0
2019-10-18 09:31:31;10,65;1012,96;1485;0;0
2019-10-18 09:32:01;10,66;1012,99;1492;0;0
2019-10-18 09:32:31;10,72;1012,95;1500;0;0
2019-10-18 09:33:01;10,87;1012,93;1506;0;0
2019-10-18 09:33:32;10,81;1012,92;1511;0;0
2019-10-18 09:34:01;10,8;1012,88;1513;0;0
2019-10-18 09:34:31;10,92;1012,87;1518;0;0
2019-10-18 09:35:01;11,05;1012,87;1522;0;0
2019-10-18 09:35:31;11,03;1012,9;1527;0;0
2019-10-18 09:36:01;10,99;1012,9;1533;0;0
2019-10-18 09:36:31;10,93;1012,85;1540;0;0
2019-10-18 09:37:02;10,94;1012,82;1546;0;0
2019-10-18 09:37:31;11,05;1012,86;1551;0;0
2019-10-18 09:38:01;11,01;1012,83;1557;0;0
2019-10-18 09:38:31;11,04;1012,84;1561;0;0
2019-10-18 09:39:01;10,99;1012,84;1566;0;0
2019-10-18 09:39:31;10,78;1012,84;1571;0;0
2019-10-18 09:40:01;10,88;1012,82;1575;0;0
2019-10-18 09:40:31;10,89;1012,83;1582;0;0
2019-10-18 09:41:01;10,88;1012,81;1589;0;0
2019-10-18 09:41:31;11,1;1012,8;1601;0;0
2019-10-18 09:42:01;11,05;1012,79;1614;0;0
2019-10-18 09:42:31;11;1012,8;1627;0;0
2019-10-18 09:43:01;11,04;1012,83;1642;0;0
2019-10-18 09:43:32;11,04;1012,8;1659;0;0
2019-10-18 09:44:01;10,99;1012,79;1676;0;0
2019-10-18 09:44:31;11,09;1012,79;1689;0;0
2019-10-18 09:45:01;11;1012,77;1699;0;0
2019-10-18 09:45:31;10,93;1012,76;1705;0;0
2019-10-18 09:46:01;11,04;1012,76;1711;0;0
2019-10-18 09:46:31;11,14;1012,75;1716;0;0
2019-10-18 09:47:01;11,08;1012,75;1719;0;0
2019-10-18 09:47:31;11,25;1012,75;1725;0;0
2019-10-18 09:48:01;11,13;1012,77;1736;0;0
2019-10-18 09:48:31;11,13;1012,76;1749;0;0
2019-10-18 09:49:01;11,08;1012,77;1754;0;0
2019-10-18 09:49:31;11,18;1012,76;1756;0;0
2019-10-18 09:50:01;11,13;1012,77;1764;0;0
2019-10-18 09:50:31;11,05;1012,76;1771;0;0
2019-10-18 09:51:01;11,05;1012,75;1763;0;0
2019-10-18 09:51:31;11,1;1012,75;1747;0;0
2019-10-18 09:52:01;11,13;1012,75;1737;0;0
2019-10-18 09:52:31;11,28;1012,75;1739;0;0
2019-10-18 09:53:01;11,19;1012,75;1744;0;0
2019-10-18 09:53:31;11,16;1012,76;1742;0;0
2019-10-18 09:54:01;11,16;1012,75;1730;0;0
2019-10-18 09:54:32;11,07;1012,75;1705;0;0
2019-10-18 09:55:01;11,27;1012,78;1681;0;0
2019-10-18 09:55:31;11,18;1012,78;1659;0;0
2019-10-18 09:56:01;11,19;1012,77;1647;0;0
2019-10-18 09:56:31;11,12;1012,76;1649;0;0
2019-10-18 09:57:01;10,99;1012,76;1656;0;0
2019-10-18 09:57:31;11,17;1012,77;1663;0;0
2019-10-18 09:58:02;11,14;1012,78;1669;0;0
2019-10-18 09:58:31;11,09;1012,8;1675;0;0
2019-10-18 09:59:01;10,95;1012,8;1692;0;0
2019-10-18 09:59:31;11,13;1012,8;1703;0;0
2019-10-18 10:00:01;11,06;1012,8;1711;0;0
2019-10-18 10:00:31;11,2;1012,8;1725;0;0
2019-10-18 10:01:01;10,94;1012,8;1748;0;0
2019-10-18 10:01:31;11,01;1012,82;1766;0;0
2019-10-18 10:02:01;11,01;1012,81;1777;0;0
2019-10-18 10:02:31;11,04;1012,81;1780;0;0
2019-10-18 10:03:01;11,02;1012,8;1778;0;0
2019-10-18 10:03:31;11,27;1012,79;1781;0;0
2019-10-18 10:04:01;11,17;1012,77;1786;0;0
2019-10-18 10:04:31;11,32;1012,76;1793;0;0
2019-10-18 10:05:01;11,44;1012,77;1798;0;0
2019-10-18 10:05:32;11,42;1012,77;1806;0;0
2019-10-18 10:06:01;11,48;1012,78;1812;0;0
2019-10-18 10:06:31;11,35;1012,78;1814;0;0
2019-10-18 10:07:01;11,29;1012,78;1803;0;0
2019-10-18 10:07:31;11,26;1012,79;1780;0;0
2019-10-18 10:08:01;11,14;1012,78;1763;0;0
2019-10-18 10:08:31;11,19;1012,78;1741;0;0
2019-10-18 10:09:04;0;1012,79;1717;0;0
2019-10-18 10:09:31;11,24;1012,82;1705;0;0
2019-10-18 10:10:01;11,29;1012,83;1712;0;0
2019-10-18 10:10:31;11,27;1012,81;1735;0;0
2019-10-18 10:11:01;11,34;1012,81;1761;0;0
2019-10-18 10:11:31;11,35;1012,79;1786;0;0
2019-10-18 10:12:01;11,38;1012,77;1811;0;0
2019-10-18 10:12:31;11,51;1012,77;1838;0;0
2019-10-18 10:13:01;11,29;1012,76;1862;0;0
2019-10-18 10:13:31;11,35;1012,76;1882;0;0
2019-10-18 10:14:01;11,47;1012,76;1898;0;0
2019-10-18 10:14:31;11,48;1012,76;1910;0;0
2019-10-18 10:15:01;11,55;1012,75;1919;0;0
2019-10-18 10:15:31;11,6;1012,76;1924;0;0
2019-10-18 10:16:01;11,55;1012,76;1930;0;0
2019-10-18 10:16:32;11,5;1012,75;1933;0;0
2019-10-18 10:17:01;11,54;1012,76;1934;0;0
2019-10-18 10:17:31;11,61;1012,76;1934;0;0
2019-10-18 10:18:01;11,61;1012,77;1933;0;0
2019-10-18 10:18:31;11,52;1012,76;1932;0;0
2019-10-18 10:19:01;11,73;1012,75;1933;0;0
2019-10-18 10:19:31;11,7;1012,75;1934;0;0
2019-10-18 10:20:01;11,72;1012,74;1934;0;0
2019-10-18 10:20:31;11,62;1012,74;1934;0;0
2019-10-18 10:21:01;11,7;1012,74;1932;0;0
2019-10-18 10:21:31;11,62;1012,74;1928;0;0
2019-10-18 10:22:01;11,61;1012,74;1927;0;0
2019-10-18 10:22:31;11,67;1012,74;1930;0;0
2019-10-18 10:23:01;11,6;1012,74;1938;0;0
2019-10-18 10:23:31;11,66;1012,74;1950;0;0
2019-10-18 10:24:01;11,63;1012,76;1965;0;0
2019-10-18 10:24:31;11,62;1012,75;1976;0;0
2019-10-18 10:25:02;11,65;1012,75;1980;0;0
2019-10-18 10:25:31;11,7;1012,75;1981;0;0
2019-10-18 10:26:01;11,77;1012,75;1981;0;0
2019-10-18 10:26:31;11,89;1012,75;1990;0;0
2019-10-18 10:27:01;11,88;1012,75;1992;0;0
2019-10-18 10:27:32;11,93;1012,75;1989;0;0
2019-10-18 10:28:01;11,89;1012,75;1977;0;0
2019-10-18 10:28:31;11,88;1012,75;1965;0;0
2019-10-18 10:29:01;12;1012,75;1949;0;0
2019-10-18 10:29:31;11,93;1012,75;1933;0;0
2019-10-18 10:30:01;11,98;1012,76;1916;0;0
2019-10-18 10:30:31;11,92;1012,76;1902;0;0
2019-10-18 10:31:01;11,81;1012,75;1898;0;0
2019-10-18 10:31:31;11,81;1012,76;1896;0;0
2019-10-18 10:32:01;11,71;1012,76;1893;0;0
2019-10-18 10:32:31;11,76;1012,75;1894;0;0
2019-10-18 10:33:01;11,85;1012,75;1905;0;0
2019-10-18 10:33:31;11,88;1012,75;1932;0;0
2019-10-18 10:34:01;11,89;1012,75;1961;0;0
2019-10-18 10:34:31;11,97;1012,75;1993;0;0
2019-10-18 10:35:01;11,87;1012,75;2011;0;0
2019-10-18 10:35:31;11,84;1012,75;2020;0;0
2019-10-18 10:36:01;11,81;1012,75;2024;0;0
2019-10-18 10:36:31;11,89;1012,75;2025;0;0
2019-10-18 10:37:01;11,77;1012,75;2035;0;0
2019-10-18 10:37:32;11,78;1012,75;2046;0;0
2019-10-18 10:38:01;11,84;1012,75;2055;0;0
2019-10-18 10:38:31;11,91;1012,75;2060;0;0
2019-10-18 10:39:01;11,98;1012,75;2065;0;0
2019-10-18 10:39:31;11,87;1012,75;2070;0;0
2019-10-18 10:40:01;11,98;1012,72;2074;0;0
2019-10-18 10:40:31;11,99;1012,73;2074;0;0
2019-10-18 10:41:01;12,15;1012,74;2071;0;0
2019-10-18 10:41:31;12,21;1012,74;2070;0;0
2019-10-18 10:42:01;12,24;1012,74;2071;0;0
2019-10-18 10:42:31;12,24;1012,74;2083;0;0
2019-10-18 10:43:01;12,27;1012,73;2097;0;0
2019-10-18 10:43:31;12,48;1012,74;2096;0;0
2019-10-18 10:44:02;12,6;1012,74;2094;0;0
2019-10-18 10:44:31;12,55;1012,74;2073;0;0
2019-10-18 10:45:01;12,54;1012,74;2065;0;0
2019-10-18 10:45:32;12,6;1012,74;2050;0;0
2019-10-18 10:46:01;12,63;1012,74;2003;0;0
2019-10-18 10:46:31;12,63;1012,74;1988;0;0
2019-10-18 10:47:01;12,61;1012,73;1984;0;0
2019-10-18 10:47:31;12,71;1012,74;1985;0;0
2019-10-18 10:48:01;12,73;1012,74;2006;0;0
2019-10-18 10:48:31;12,55;1012,74;2005;0;0
2019-10-18 10:49:01;12,51;1012,74;2032;0;0
2019-10-18 10:49:31;12,8;1012,74;2095;0;0
2019-10-18 10:50:01;12,8;1012,74;2146;0;0
2019-10-18 10:50:31;12,63;1012,74;2152;0;0
2019-10-18 10:51:02;12,74;1012,74;2132;0;0
2019-10-18 10:51:31;12,71;1012,73;2068;0;0
2019-10-18 10:52:01;12,59;1012,74;2030;0;0
2019-10-18 10:52:31;12,75;1012,73;2008;0;0
2019-10-18 10:53:01;12,79;1012,73;1982;0;0
2019-10-18 10:53:31;12,72;1012,74;1956;0;0
2019-10-18 10:54:01;12,7;1012,73;1937;0;0
2019-10-18 10:54:31;12,73;1012,74;1931;0;0
2019-10-18 10:55:01;12,69;1012,73;1939;0;0
2019-10-18 10:55:31;12,75;1012,74;1970;0;0
2019-10-18 10:56:01;12,7;1012,72;2041;0;0
2019-10-18 10:56:32;12,87;1012,73;2126;0;0
2019-10-18 10:57:01;12,7;1012,72;2181;0;0
2019-10-18 10:57:31;12,81;1012,73;2127;0;0
2019-10-18 10:58:01;12,74;1012,74;2084;0;0
2019-10-18 10:58:31;12,74;1012,74;2059;0;0
2019-10-18 10:59:01;12,9;1012,72;2047;0;0
2019-10-18 10:59:31;12,94;1012,71;2059;0;0
2019-10-18 11:00:01;12,84;1012,72;2057;0;0
2019-10-18 11:00:31;12,9;1012,73;2075;0;0
2019-10-18 11:01:01;12,86;1012,73;2108;0;0
2019-10-18 11:01:31;13,02;1012,73;2114;0;0
2019-10-18 11:02:01;13,05;1012,74;2117;0;0
2019-10-18 11:02:31;13,07;1012,72;2114;0;0
2019-10-18 11:03:01;13,06;1012,71;2100;0;0
2019-10-18 11:03:31;12,98;1012,72;2113;0;0
2019-10-18 11:04:01;13,08;1012,73;2148;0;0
2019-10-18 11:04:31;13,1;1012,71;2179;0;0
2019-10-18 11:05:01;13,08;1012,73;2189;0;0
2019-10-18 11:05:31;13,12;1012,73;2178;0;0
2019-10-18 11:06:01;13,24;1012,7;2156;0;0
2019-10-18 11:06:31;13,26;1012,72;2141;0;0
2019-10-18 11:07:01;13,2;1012,69;2113;0;0
2019-10-18 11:07:31;13,27;1012,71;2066;0;0
2019-10-18 11:08:01;13,26;1012,72;2031;0;0
2019-10-18 11:08:31;13,11;1012,7;1991;0;0
2019-10-18 11:09:01;13,15;1012,7;1924;0;0
2019-10-18 11:09:31;13,17;1012,7;1868;0;0
2019-10-18 11:10:01;13,17;1012,72;1845;0;0
2019-10-18 11:10:32;13,09;1012,72;1884;0;0
2019-10-18 11:11:02;13,05;1012,73;1892;0;0
2019-10-18 11:11:31;13,07;1012,74;1875;0;0
2019-10-18 11:12:01;13,15;1012,73;1888;0;0
2019-10-18 11:12:31;13,28;1012,73;1889;0;0
2019-10-18 11:13:01;13,25;1012,72;1876;0;0
2019-10-18 11:13:31;13,17;1012,72;1862;0;0
2019-10-18 11:14:01;13,2;1012,73;1851;0;0
2019-10-18 11:14:31;13,16;1012,73;1841;0;0
2019-10-18 11:15:01;13,11;1012,73;1830;0;0
2019-10-18 11:15:31;13,09;1012,72;1817;0;0
2019-10-18 11:16:01;13,06;1012,69;1805;0;0
2019-10-18 11:16:31;13,27;1012,7;1796;0;0
2019-10-18 11:17:01;13,34;1012,68;1793;0;0
2019-10-18 11:17:31;13,35;1012,7;1788;0;0
2019-10-18 11:18:01;13,42;1012,7;1782;0;0
2019-10-18 11:18:31;13,41;1012,69;1774;0;0
2019-10-18 11:19:01;13,33;1012,64;1764;0;0
2019-10-18 11:19:31;13,41;1012,66;1753;0;0
2019-10-18 11:20:02;13,53;1012,63;1742;0;0
2019-10-18 11:20:32;13,46;1012,6;1734;0;0
2019-10-18 11:21:01;13,36;1012,53;1731;0;0
2019-10-18 11:21:31;13,36;1012,59;1722;0;0
2019-10-18 11:22:01;13,28;1012,6;1675;0;0
2019-10-18 11:22:31;13,42;1012,61;1664;0;0
2019-10-18 11:23:01;13,43;1012,59;1640;0;0
2019-10-18 11:23:31;13,49;1012,57;1623;0;0
2019-10-18 11:24:01;13,4;1012,6;1633;0;0
2019-10-18 11:24:31;13,4;1012,62;1645;0;0
2019-10-18 11:25:01;13,36;1012,64;1673;0;0
2019-10-18 11:25:31;13,36;1012,62;1720;0;0
2019-10-18 11:26:01;13,37;1012,63;1771;0;0
2019-10-18 11:26:31;13,3;1012,64;1803;0;0
2019-10-18 11:27:01;13,26;1012,66;1822;0;0
2019-10-18 11:27:32;13,34;1012,64;1842;0;0
2019-10-18 11:28:01;13,32;1012,67;1875;0;0
2019-10-18 11:28:31;13,28;1012,67;1923;0;0
2019-10-18 11:29:01;13,14;1012,7;1958;0;0
2019-10-18 11:29:31;13,28;1012,72;1985;0;0
2019-10-18 11:30:01;13,31;1012,73;2038;0;0
2019-10-18 11:30:31;13,28;1012,72;2101;0;0
2019-10-18 11:31:01;13,45;1012,72;2154;0;0
2019-10-18 11:31:31;13,58;1012,72;2182;0;0
2019-10-18 11:32:01;13,6;1012,71;2165;0;0
2019-10-18 11:32:31;13,8;1012,7;2118;0;0
2019-10-18 11:33:01;13,98;1012,69;2059;0;0
2019-10-18 11:33:31;13,96;1012,7;2006;0;0
2019-10-18 11:34:01;13,93;1012,72;1964;0;0
2019-10-18 11:34:32;13,94;1012,7;1932;0;0
2019-10-18 11:35:01;13,98;1012,68;1906;0;0
2019-10-18 11:35:31;14,03;1012,64;1875;0;0
2019-10-18 11:36:01;13,98;1012,64;1811;0;0
2019-10-18 11:36:31;13,93;1012,64;1811;0;0
2019-10-18 11:37:01;14,07;1012,61;1802;0;0
2019-10-18 11:37:31;14,2;1012,6;1792;0;0
2019-10-18 11:38:01;14,17;1012,58;1788;0;0
2019-10-18 11:38:31;14,23;1012,61;1731;0;0
2019-10-18 11:39:01;14,19;1012,57;1660;0;0
2019-10-18 11:39:31;14,14;1012,56;1604;0;0
2019-10-18 11:40:01;14,04;1012,54;1558;0;0
2019-10-18 11:40:31;14,01;1012,57;1539;0;0
2019-10-18 11:41:01;13,96;1012,5;1541;0;0
2019-10-18 11:41:32;13,91;1012,52;1553;0;0
2019-10-18 11:42:02;13,94;1012,5;1582;0;0
2019-10-18 11:42:31;14,03;1012,48;1629;0;0
2019-10-18 11:43:01;13,97;1012,5;1691;0;0
2019-10-18 11:43:31;13,87;1012,51;1754;0;0
2019-10-18 11:44:01;13,81;1012,47;1811;0;0
2019-10-18 11:44:31;13,65;1012,52;1860;0;0
