Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-21 04:09:01;5.31;1014.24;8;0;0
2020-10-21 04:09:31;5.18;1014.19;8;0;0
2020-10-21 04:10:01;5.11;1014.2;7;0;0
2020-10-21 04:10:31;5.16;1014.25;8;0;0
2020-10-21 04:11:01;5.25;1014.31;8;0;0
2020-10-21 04:11:31;5.36;1014.3;7;0;0
2020-10-21 04:12:01;5.31;1014.33;7;0;0
2020-10-21 04:12:32;5.11;1014.35;7;0;0
2020-10-21 04:13:01;5.25;1014.32;6;0;0
2020-10-21 04:13:31;5.19;1014.3;7;0;0
2020-10-21 04:14:01;5.1;1014.3;8;0;0
2020-10-21 04:14:31;5.1;1014.38;8;0;0
2020-10-21 04:15:01;5.12;1014.34;9;0;0
2020-10-21 04:15:31;5.22;1014.32;8;0;0
2020-10-21 04:16:01;5.32;1014.3;8;0;0
2020-10-21 04:16:31;5.26;1014.27;8;0;0
2020-10-21 04:17:01;5.2;1014.31;8;0;0
2020-10-21 04:17:32;5.22;1014.31;8;0;0
2020-10-21 04:18:01;5.25;1014.26;8;0;0
2020-10-21 04:18:31;5.19;1014.28;7;0;0
2020-10-21 04:19:01;5.09;1014.22;8;0;0
2020-10-21 04:19:31;5.08;1014.22;7;0;0
2020-10-21 04:20:01;5.28;1014.33;7;0;0
2020-10-21 04:20:31;5.26;1014.33;7;0;0
2020-10-21 04:21:01;5.03;1014.28;7;0;0
2020-10-21 04:21:31;5.13;1014.25;8;0;0
2020-10-21 04:22:02;5.1;1014.28;8;0;0
2020-10-21 04:22:31;5.26;1014.28;8;0;0
2020-10-21 04:23:01;5.23;1014.29;8;0;0
2020-10-21 04:23:31;5.27;1014.28;8;0;0
2020-10-21 04:24:01;5.11;1014.3;9;0;0
2020-10-21 04:24:31;5.09;1014.35;8;0;0
2020-10-21 04:25:01;5.23;1014.29;8;0;0
2020-10-21 04:25:31;5.18;1014.3;8;0;0
2020-10-21 04:26:01;5.26;1014.31;7;0;0
2020-10-21 04:26:32;5.43;1014.3;7;0;0
2020-10-21 04:27:01;5.27;1014.31;8;0;0
2020-10-21 04:27:31;5.21;1014.3;7;0;0
2020-10-21 04:28:01;5.29;1014.24;8;0;0
2020-10-21 04:28:31;5.24;1014.26;7;0;0
2020-10-21 04:29:01;5.35;1014.25;7;0;0
2020-10-21 04:29:31;5.44;1014.2;7;0;0
2020-10-21 04:30:01;5.41;1014.23;7;0;0
2020-10-21 04:30:31;5.39;1014.27;7;0;0
2020-10-21 04:31:01;5.29;1014.33;7;0;0
2020-10-21 04:31:31;5.43;1014.32;7;0;0
2020-10-21 04:32:01;5.31;1014.24;7;0;0
2020-10-21 04:32:31;5.18;1014.24;7;0;0
2020-10-21 04:33:01;5.23;1014.21;8;0;0
2020-10-21 04:33:31;5.39;1014.17;7;0;0
2020-10-21 04:34:01;5.28;1014.16;7;0;0
2020-10-21 04:34:32;5.41;1014.11;7;0;0
2020-10-21 04:35:01;5.35;1014.18;7;0;0
2020-10-21 04:35:31;5.51;1014.16;6;0;0
2020-10-21 04:36:01;5.32;1014.17;7;0;0
2020-10-21 04:36:31;5.45;1014.17;7;0;0
2020-10-21 04:37:01;5.37;1014.16;7;0;0
2020-10-21 04:37:31;5.23;1014.16;8;0;0
2020-10-21 04:38:01;5.25;1014.08;8;0;0
2020-10-21 04:38:31;5.34;1014.09;8;0;0
2020-10-21 04:39:02;5.38;1014.04;7;0;0
2020-10-21 04:39:31;5.25;1014.03;7;0;0
2020-10-21 04:40:01;5.3;1013.98;8;0;0
2020-10-21 04:40:31;5.31;1013.98;7;0;0
2020-10-21 04:41:01;5.35;1013.98;7;0;0
2020-10-21 04:41:31;5.46;1014.04;7;0;0
2020-10-21 04:42:01;5.46;1013.96;7;0;0
2020-10-21 04:42:31;5.44;1013.99;6;0;0
2020-10-21 04:43:01;5.37;1014;7;0;0
2020-10-21 04:43:32;5.47;1013.95;7;0;0
2020-10-21 04:44:01;5.39;1013.96;8;0;0
2020-10-21 04:44:31;5.35;1013.97;8;0;0
2020-10-21 04:45:01;5.39;1013.98;8;0;0
2020-10-21 04:45:31;5.39;1013.97;8;0;0
2020-10-21 04:46:01;5.4;1013.97;8;0;0
2020-10-21 04:46:31;5.59;1013.94;8;0;0
2020-10-21 04:47:01;5.49;1013.92;7;0;0
2020-10-21 04:47:31;5.61;1013.9;7;0;0
2020-10-21 04:48:01;5.48;1013.88;7;0;0
2020-10-21 04:48:31;5.45;1013.82;8;0;0
2020-10-21 04:49:01;5.47;1013.78;7;0;0
2020-10-21 04:49:31;5.46;1013.82;7;0;0
2020-10-21 04:50:01;5.53;1013.82;6;0;0
2020-10-21 04:50:31;5.55;1013.81;8;0;0
2020-10-21 04:51:01;5.54;1013.82;8;0;0
2020-10-21 04:51:31;5.41;1013.79;8;0;0
2020-10-21 04:52:01;5.38;1013.79;8;0;0
2020-10-21 04:52:31;5.47;1013.76;7;0;0
2020-10-21 04:53:01;5.49;1013.75;7;0;0
2020-10-21 04:53:32;5.43;1013.74;8;0;0
2020-10-21 04:54:02;5.51;1013.73;8;0;0
2020-10-21 04:54:31;5.49;1013.73;7;0;0
2020-10-21 04:55:01;5.56;1013.73;7;0;0
2020-10-21 04:55:31;5.59;1013.73;8;0;0
2020-10-21 04:56:01;5.67;1013.74;7;0;0
2020-10-21 04:56:31;5.63;1013.76;8;0;0
2020-10-21 04:57:01;5.59;1013.76;8;0;0
2020-10-21 04:57:31;5.55;1013.77;7;0;0
2020-10-21 04:58:01;5.64;1013.78;7;0;0
2020-10-21 04:58:31;5.6;1013.82;7;0;0
2020-10-21 04:59:01;5.54;1013.82;7;0;0
2020-10-21 04:59:31;5.56;1013.81;7;0;0
2020-10-21 05:00:01;5.5;1013.84;8;0;0
2020-10-21 05:00:31;5.43;1013.86;7;0;0
2020-10-21 05:01:01;5.41;1013.85;7;0;0
2020-10-21 05:01:31;5.48;1013.86;7;0;0
2020-10-21 05:02:01;5.35;1013.84;7;0;0
2020-10-21 05:02:32;5.63;1013.87;8;0;0
2020-10-21 05:03:01;5.61;1013.84;7;0;0
2020-10-21 05:03:31;5.64;1013.85;9;0;0
2020-10-21 05:04:01;5.71;1013.91;7;0;0
2020-10-21 05:04:31;5.5;1013.9;8;0;0
2020-10-21 05:05:01;5.52;1013.9;8;0;0
2020-10-21 05:05:31;5.47;1013.95;9;0;0
2020-10-21 05:06:01;5.49;1013.93;8;0;0
2020-10-21 05:06:31;5.44;1013.88;8;0;0
2020-10-21 05:07:01;5.44;1013.91;8;0;0
2020-10-21 05:07:31;5.59;1013.92;7;0;0
2020-10-21 05:08:01;5.46;1013.96;8;0;0
2020-10-21 05:08:32;5.54;1013.99;8;0;0
2020-10-21 05:09:01;5.52;1014.03;8;0;0
2020-10-21 05:09:31;5.44;1014.04;8;0;0
2020-10-21 05:10:01;5.4;1013.99;8;0;0
2020-10-21 05:10:31;5.31;1013.98;8;0;0
2020-10-21 05:11:01;5.39;1014.01;8;0;0
2020-10-21 05:11:31;5.55;1014.04;8;0;0
2020-10-21 05:12:01;5.51;1013.99;7;0;0
2020-10-21 05:12:31;5.55;1013.99;7;0;0
2020-10-21 05:13:01;5.62;1014.03;8;0;0
2020-10-21 05:13:32;5.45;1014.08;8;0;0
2020-10-21 05:14:01;5.39;1014.07;8;0;0
2020-10-21 05:14:31;5.41;1014.09;8;0;0
2020-10-21 05:15:01;5.43;1014.07;7;0;0
2020-10-21 05:15:31;5.4;1014.04;7;0;0
2020-10-21 05:16:02;5.33;1014.1;8;0;0
2020-10-21 05:16:31;5.44;1014.09;7;0;0
2020-10-21 05:17:01;5.56;1014.13;6;0;0
2020-10-21 05:17:31;5.51;1014.1;6;0;0
2020-10-21 05:18:01;5.46;1014.08;7;0;0
2020-10-21 05:18:31;5.56;1013.99;7;0;0
2020-10-21 05:19:01;5.51;1013.95;8;0;0
2020-10-21 05:19:31;5.56;1013.93;8;0;0
2020-10-21 05:20:01;5.47;1013.89;8;0;0
2020-10-21 05:20:31;5.42;1013.87;8;0;0
2020-10-21 05:21:01;5.44;1013.88;6;0;0
2020-10-21 05:21:31;5.46;1013.84;7;0;0
2020-10-21 05:22:01;5.5;1013.81;8;0;0
2020-10-21 05:22:32;5.49;1013.77;7;0;0
2020-10-21 05:23:01;5.57;1013.75;7;0;0
2020-10-21 05:23:31;5.53;1013.76;7;0;0
2020-10-21 05:24:01;5.54;1013.74;7;0;0
2020-10-21 05:24:31;5.53;1013.73;8;0;0
2020-10-21 05:25:01;5.51;1013.73;8;0;0
2020-10-21 05:25:31;5.53;1013.73;7;0;0
2020-10-21 05:26:01;5.36;1013.75;7;0;0
2020-10-21 05:26:31;5.38;1013.74;8;0;0
2020-10-21 05:27:01;5.53;1013.73;7;0;0
2020-10-21 05:27:31;5.55;1013.73;7;0;0
2020-10-21 05:28:01;5.42;1013.74;7;0;0
2020-10-21 05:28:31;5.49;1013.73;7;0;0
2020-10-21 05:29:01;5.45;1013.73;8;0;0
2020-10-21 05:29:31;5.49;1013.73;7;0;0
2020-10-21 05:30:01;5.41;1013.72;8;0;0
2020-10-21 05:30:31;5.37;1013.74;7;0;0
2020-10-21 05:31:01;5.41;1013.73;7;0;0
2020-10-21 05:31:31;5.55;1013.73;8;0;0
2020-10-21 05:32:01;5.48;1013.72;9;0;0
2020-10-21 05:32:31;5.45;1013.72;8;0;0
2020-10-21 05:33:01;5.46;1013.72;8;0;0
2020-10-21 05:33:31;5.41;1013.72;8;0;0
2020-10-21 05:34:01;5.46;1013.72;7;0;0
2020-10-21 05:34:31;5.41;1013.72;7;0;0
2020-10-21 05:35:01;5.37;1013.72;8;0;0
2020-10-21 05:35:31;5.51;1013.72;7;0;0
2020-10-21 05:36:01;5.51;1013.72;7;0;0
2020-10-21 05:36:31;5.44;1013.72;7;0;0
2020-10-21 05:37:01;5.37;1013.72;7;0;0
2020-10-21 05:37:32;5.53;1013.72;8;0;0
2020-10-21 05:38:01;5.46;1013.72;8;0;0
2020-10-21 05:38:31;5.42;1013.72;8;0;0
2020-10-21 05:39:02;5.39;1013.72;8;0;0
2020-10-21 05:39:31;5.55;1013.72;8;0;0
2020-10-21 05:40:01;5.49;1013.72;7;0;0
2020-10-21 05:40:31;5.46;1013.72;7;0;0
2020-10-21 05:41:01;5.44;1013.72;8;0;0
2020-10-21 05:41:31;5.46;1013.72;8;0;0
2020-10-21 05:42:01;5.47;1013.72;8;0;0
2020-10-21 05:42:31;5.57;1013.72;8;0;0
2020-10-21 05:43:01;5.5;1013.72;8;0;0
2020-10-21 05:43:31;5.42;1013.72;8;0;0
2020-10-21 05:44:01;5.52;1013.72;7;0;0
2020-10-21 05:44:31;5.4;1013.72;7;0;0
2020-10-21 05:45:01;5.39;1013.72;7;0;0
2020-10-21 05:45:31;5.42;1013.72;8;0;0
2020-10-21 05:46:01;5.47;1013.72;8;0;0
2020-10-21 05:46:31;5.63;1013.72;8;0;0
2020-10-21 05:47:01;5.52;1013.71;8;0;0
2020-10-21 05:47:31;5.56;1013.71;7;0;0
2020-10-21 05:48:01;5.45;1013.72;8;0;0
2020-10-21 05:48:31;5.36;1013.72;7;0;0
2020-10-21 05:49:01;5.45;1013.72;7;0;0
2020-10-21 05:49:31;5.34;1013.72;7;0;0
2020-10-21 05:50:01;5.39;1013.72;7;0;0
2020-10-21 05:50:32;5.58;1013.72;8;0;0
2020-10-21 05:51:01;5.5;1013.72;8;0;0
2020-10-21 05:51:31;5.42;1013.72;8;0;0
2020-10-21 05:52:01;5.49;1013.72;7;0;0
2020-10-21 05:52:31;5.59;1013.72;7;0;0
2020-10-21 05:53:01;5.52;1013.72;8;0;0
2020-10-21 05:53:31;5.5;1013.72;8;0;0
2020-10-21 05:54:01;5.51;1013.72;8;0;0
2020-10-21 05:54:31;5.52;1013.72;8;0;0
2020-10-21 05:55:01;5.6;1013.72;7;0;0
2020-10-21 05:55:31;5.51;1013.72;8;0;0
2020-10-21 05:56:01;5.52;1013.72;8;0;0
2020-10-21 05:56:31;5.51;1013.72;9;0;0
2020-10-21 05:57:02;5.52;1013.72;8;0;0
2020-10-21 05:57:31;5.54;1013.7;8;0;0
2020-10-21 05:58:01;5.49;1013.71;8;0;0
2020-10-21 05:58:31;5.52;1013.72;8;0;0
2020-10-21 05:59:01;5.6;1013.72;8;0;0
2020-10-21 05:59:31;5.63;1013.7;8;0;0
2020-10-21 06:00:01;5.68;1013.68;8;0;0
2020-10-21 06:00:31;5.51;1013.7;8;0;0
2020-10-21 06:01:01;5.44;1013.7;8;0;0
2020-10-21 06:01:31;5.61;1013.71;8;0;0
2020-10-21 06:02:01;5.52;1013.71;7;0;0
2020-10-21 06:02:31;5.47;1013.72;7;0;0
2020-10-21 06:03:01;5.33;1013.72;7;0;0
2020-10-21 06:03:32;5.51;1013.72;8;0;0
2020-10-21 06:04:01;5.6;1013.72;8;0;0
2020-10-21 06:04:31;5.71;1013.72;8;0;0
2020-10-21 06:05:01;5.75;1013.72;7;0;0
2020-10-21 06:05:31;5.69;1013.72;7;0;0
2020-10-21 06:06:01;5.62;1013.7;7;0;0
2020-10-21 06:06:31;5.61;1013.71;7;0;0
2020-10-21 06:07:01;5.59;1013.72;7;0;0
2020-10-21 06:07:31;5.47;1013.72;8;0;0
2020-10-21 06:08:01;5.5;1013.71;8;0;0
2020-10-21 06:08:31;5.42;1013.7;7;0;0
2020-10-21 06:09:01;5.46;1013.71;7;0;0
2020-10-21 06:09:31;5.52;1013.71;8;0;0
2020-10-21 06:10:01;5.53;1013.72;8;0;0
2020-10-21 06:10:31;5.44;1013.7;8;0;0
2020-10-21 06:11:01;5.44;1013.71;7;0;0
2020-10-21 06:11:31;5.44;1013.72;7;0;0
2020-10-21 06:12:01;5.47;1013.72;8;0;0
2020-10-21 06:12:32;5.39;1013.72;8;0;0
2020-10-21 06:13:02;5.47;1013.72;7;0;0
2020-10-21 06:13:31;5.4;1013.72;7;0;0
2020-10-21 06:14:01;5.47;1013.72;6;0;0
2020-10-21 06:14:31;5.49;1013.72;7;0;0
2020-10-21 06:15:01;5.45;1013.72;7;0;0
2020-10-21 06:15:31;5.42;1013.72;7;0;0
2020-10-21 06:16:01;5.49;1013.72;8;0;0
2020-10-21 06:16:31;5.48;1013.72;7;0;0
2020-10-21 06:17:01;5.47;1013.72;7;0;0
2020-10-21 06:17:31;5.59;1013.72;7;0;0
2020-10-21 06:18:01;5.46;1013.72;7;0;0
2020-10-21 06:18:31;5.53;1013.72;7;0;0
2020-10-21 06:19:01;5.53;1013.71;8;0;0
2020-10-21 06:19:31;5.46;1013.71;8;0;0
2020-10-21 06:20:01;5.55;1013.72;7;0;0
2020-10-21 06:20:31;5.53;1013.72;7;0;0
2020-10-21 06:21:01;5.54;1013.72;7;0;0
2020-10-21 06:21:31;5.46;1013.71;8;0;0
2020-10-21 06:22:01;5.54;1013.7;7;0;0
2020-10-21 06:22:32;5.52;1013.69;7;0;0
2020-10-21 06:23:01;5.51;1013.66;8;0;0
2020-10-21 06:23:31;5.6;1013.67;8;0;0
2020-10-21 06:24:01;5.66;1013.68;7;0;0
2020-10-21 06:24:31;5.66;1013.7;7;0;0
2020-10-21 06:25:01;5.56;1013.69;8;0;0
2020-10-21 06:25:31;5.54;1013.7;9;0;0
2020-10-21 06:26:01;5.59;1013.71;8;0;0
2020-10-21 06:26:31;5.48;1013.72;7;0;0
2020-10-21 06:27:02;5.52;1013.72;6;0;0
2020-10-21 06:27:31;5.64;1013.72;6;0;0
2020-10-21 06:28:01;5.65;1013.72;7;0;0
2020-10-21 06:28:31;5.68;1013.72;8;0;0
2020-10-21 06:29:01;5.6;1013.7;8;0;0
2020-10-21 06:29:32;5.61;1013.71;7;0;0
2020-10-21 06:30:01;5.65;1013.72;7;0;0
2020-10-21 06:30:31;5.64;1013.65;7;0;0
2020-10-21 06:31:01;5.5;1013.65;8;0;0
2020-10-21 06:31:31;5.64;1013.66;8;0;0
2020-10-21 06:32:01;5.67;1013.62;9;0;0
2020-10-21 06:32:31;5.58;1013.61;7;0;0
2020-10-21 06:33:01;5.6;1013.61;8;0;0
2020-10-21 06:33:31;5.58;1013.59;7;0;0
2020-10-21 06:34:01;5.63;1013.61;7;0;0
2020-10-21 06:34:31;5.62;1013.62;8;0;0
2020-10-21 06:35:02;5.61;1013.65;9;0;0
2020-10-21 06:35:31;5.62;1013.64;8;0;0
2020-10-21 06:36:01;5.73;1013.63;8;0;0
2020-10-21 06:36:31;5.72;1013.67;8;0;0
2020-10-21 06:37:01;5.73;1013.69;8;0;0
2020-10-21 06:37:31;5.61;1013.69;8;0;0
2020-10-21 06:38:01;5.55;1013.7;7;0;0
2020-10-21 06:38:31;5.59;1013.71;8;0;0
2020-10-21 06:39:01;5.54;1013.7;7;0;0
2020-10-21 06:39:32;5.63;1013.71;7;0;0
2020-10-21 06:40:01;5.65;1013.71;7;0;0
2020-10-21 06:40:31;5.57;1013.72;8;0;0
2020-10-21 06:41:01;5.56;1013.72;8;0;0
2020-10-21 06:41:31;5.63;1013.72;8;0;0
2020-10-21 06:42:01;5.66;1013.72;8;0;0
2020-10-21 06:42:31;5.62;1013.71;7;0;0
2020-10-21 06:43:01;5.69;1013.67;8;0;0
2020-10-21 06:43:31;5.6;1013.67;8;0;0
2020-10-21 06:44:02;5.56;1013.68;8;0;0
2020-10-21 06:44:31;5.71;1013.7;7;0;0
2020-10-21 06:45:01;5.61;1013.71;6;0;0
2020-10-21 06:45:31;5.59;1013.71;7;0;0
2020-10-21 06:46:01;5.6;1013.7;8;0;0
2020-10-21 06:46:31;5.55;1013.71;7;0;0
2020-10-21 06:47:01;5.58;1013.71;8;0;0
2020-10-21 06:47:31;5.56;1013.72;8;0;0
2020-10-21 06:48:01;5.63;1013.7;9;0;0
2020-10-21 06:48:32;5.53;1013.71;7;0;0
2020-10-21 06:49:02;5.66;1013.69;7;0;0
2020-10-21 06:49:31;5.63;1013.7;7;0;0
2020-10-21 06:50:01;5.72;1013.69;7;0;0
2020-10-21 06:50:31;5.66;1013.7;8;0;0
2020-10-21 06:51:01;5.77;1013.71;7;0;0
2020-10-21 06:51:31;5.7;1013.7;8;0;0
2020-10-21 06:52:01;5.62;1013.7;8;0;0
2020-10-21 06:52:31;5.62;1013.69;8;0;0
2020-10-21 06:53:01;5.69;1013.65;7;0;0
2020-10-21 06:53:31;5.61;1013.66;8;0;0
2020-10-21 06:54:01;5.68;1013.6;7;0;0
2020-10-21 06:54:31;5.54;1013.59;8;0;0
2020-10-21 06:55:01;5.7;1013.62;8;0;0
2020-10-21 06:55:31;5.69;1013.56;7;0;0
2020-10-21 06:56:01;5.68;1013.47;7;0;0
2020-10-21 06:56:31;5.56;1013.4;8;0;0
2020-10-21 06:57:01;5.69;1013.36;8;0;0
2020-10-21 06:57:32;5.61;1013.28;8;0;0
2020-10-21 06:58:01;5.64;1013.23;7;0;0
2020-10-21 06:58:31;5.64;1013.19;7;0;0
2020-10-21 06:59:01;5.63;1013.17;8;0;0
2020-10-21 06:59:31;5.69;1013.17;7;0;0
2020-10-21 07:00:01;5.57;1013.21;8;0;0
2020-10-21 07:00:31;5.56;1013.29;8;0;0
2020-10-21 07:01:01;5.59;1013.29;8;0;0
2020-10-21 07:01:31;5.65;1013.28;7;0;0
2020-10-21 07:02:01;5.64;1013.32;8;0;0
2020-10-21 07:02:31;5.73;1013.36;7;0;0
2020-10-21 07:03:01;5.59;1013.35;7;0;0
2020-10-21 07:03:31;5.55;1013.44;8;0;0
2020-10-21 07:04:01;5.6;1013.49;7;0;0
2020-10-21 07:04:31;5.53;1013.49;9;0;0
2020-10-21 07:05:02;5.53;1013.56;8;0;0
2020-10-21 07:05:32;5.54;1013.55;9;0;0
2020-10-21 07:06:01;5.58;1013.59;8;0;0
2020-10-21 07:06:31;5.68;1013.63;8;0;0
2020-10-21 07:07:01;5.59;1013.61;7;0;0
2020-10-21 07:07:31;5.55;1013.6;8;0;0
2020-10-21 07:08:01;5.55;1013.62;9;0;0
2020-10-21 07:08:31;5.53;1013.59;8;0;0
2020-10-21 07:09:01;5.49;1013.62;9;0;0
2020-10-21 07:09:31;5.51;1013.6;8;0;0
2020-10-21 07:10:01;5.5;1013.58;8;0;0
2020-10-21 07:10:31;5.41;1013.6;9;0;0
2020-10-21 07:11:01;5.41;1013.6;9;0;0
2020-10-21 07:11:31;5.39;1013.58;8;0;0
2020-10-21 07:12:02;5.45;1013.57;9;0;0
2020-10-21 07:12:31;5.56;1013.54;8;0;0
2020-10-21 07:13:01;5.55;1013.53;9;0;0
2020-10-21 07:13:32;5.57;1013.52;8;0;0
2020-10-21 07:14:01;5.61;1013.51;9;0;0
2020-10-21 07:14:31;5.63;1013.49;8;0;0
2020-10-21 07:15:01;5.65;1013.53;9;0;0
2020-10-21 07:15:31;5.7;1013.55;10;0;0
2020-10-21 07:16:01;5.74;1013.55;10;0;0
2020-10-21 07:16:31;5.71;1013.54;9;0;0
2020-10-21 07:17:01;5.65;1013.59;9;0;0
2020-10-21 07:17:31;5.59;1013.63;10;0;0
2020-10-21 07:18:01;5.56;1013.67;11;0;0
2020-10-21 07:18:31;5.59;1013.69;12;0;0
2020-10-21 07:19:02;5.62;1013.69;13;0;0
2020-10-21 07:19:31;5.63;1013.69;14;0;0
2020-10-21 07:20:01;5.61;1013.69;14;0;0
2020-10-21 07:20:31;5.47;1013.69;14;0;0
2020-10-21 07:21:01;5.55;1013.67;14;0;0
2020-10-21 07:21:31;5.59;1013.69;15;0;0
2020-10-21 07:22:01;5.6;1013.7;17;0;0
2020-10-21 07:22:31;5.76;1013.71;18;0;0
2020-10-21 07:23:01;5.73;1013.72;20;0;0
2020-10-21 07:23:32;5.78;1013.72;19;0;0
2020-10-21 07:24:01;5.74;1013.72;21;0;0
2020-10-21 07:24:31;5.75;1013.72;22;0;0
2020-10-21 07:25:02;5.76;1013.72;23;0;0
2020-10-21 07:25:31;5.69;1013.72;25;0;0
2020-10-21 07:26:01;5.66;1013.72;28;0;0
2020-10-21 07:26:31;5.54;1013.72;30;0;0
2020-10-21 07:27:01;5.6;1013.72;34;0;0
2020-10-21 07:27:31;5.56;1013.72;37;0;0
2020-10-21 07:28:01;5.63;1013.72;40;0;0
2020-10-21 07:28:31;5.64;1013.72;44;0;0
2020-10-21 07:29:01;5.66;1013.7;49;0;0
2020-10-21 07:29:31;5.67;1013.71;56;0;0
2020-10-21 07:30:01;5.74;1013.71;60;0;0
2020-10-21 07:30:31;5.81;1013.72;65;0;0
2020-10-21 07:31:01;5.81;1013.68;70;0;0
2020-10-21 07:31:31;5.79;1013.69;76;0;0
2020-10-21 07:32:01;5.74;1013.66;80;0;0
2020-10-21 07:32:32;5.78;1013.68;86;0;0
2020-10-21 07:33:01;5.79;1013.69;92;0;0
2020-10-21 07:33:31;5.75;1013.7;99;0;0
2020-10-21 07:34:01;5.81;1013.7;108;0;0
2020-10-21 07:34:31;5.88;1013.71;115;0;0
2020-10-21 07:35:01;5.89;1013.69;122;0;0
2020-10-21 07:35:31;5.85;1013.69;127;0;0
2020-10-21 07:36:01;5.86;1013.7;135;0;0
2020-10-21 07:36:31;5.79;1013.71;139;0;0
2020-10-21 07:37:01;5.73;1013.71;142;0;0
2020-10-21 07:37:31;5.81;1013.72;144;0;0
2020-10-21 07:38:01;5.92;1013.72;148;0;0
2020-10-21 07:38:31;6;1013.72;155;0;0
2020-10-21 07:39:01;5.85;1013.71;161;0;0
2020-10-21 07:39:31;5.84;1013.7;171;0;0
2020-10-21 07:40:01;5.91;1013.69;183;0;0
2020-10-21 07:40:31;5.75;1013.68;197;0;0
2020-10-21 07:41:01;5.77;1013.66;213;0;0
2020-10-21 07:41:31;5.72;1013.66;227;0;0
2020-10-21 07:42:02;5.79;1013.66;242;0;0
2020-10-21 07:42:32;5.78;1013.62;256;0;0
2020-10-21 07:43:01;5.76;1013.59;267;0;0
2020-10-21 07:43:31;5.84;1013.59;283;0;0
2020-10-21 07:44:01;5.73;1013.53;298;0;0
2020-10-21 07:44:31;5.73;1013.54;316;0;0
2020-10-21 07:45:01;5.86;1013.5;333;0;0
2020-10-21 07:45:31;5.86;1013.46;347;0;0
2020-10-21 07:46:01;5.83;1013.38;359;0;0
2020-10-21 07:46:31;5.88;1013.37;372;0;0
2020-10-21 07:47:01;5.89;1013.3;385;0;0
2020-10-21 07:47:31;5.92;1013.28;399;0;0
2020-10-21 07:48:01;5.77;1013.26;411;0;0
2020-10-21 07:48:31;5.71;1013.24;427;0;0
2020-10-21 07:49:01;5.76;1013.21;442;0;0
2020-10-21 07:49:31;5.84;1013.19;457;0;0
2020-10-21 07:50:01;5.88;1013.21;472;0;0
2020-10-21 07:50:32;5.84;1013.19;486;0;0
2020-10-21 07:51:01;5.88;1013.27;499;0;0
2020-10-21 07:51:31;5.93;1013.23;513;0;0
2020-10-21 07:52:01;5.93;1013.2;527;0;0
2020-10-21 07:52:31;5.87;1013.23;540;0;0
2020-10-21 07:53:01;5.86;1013.25;552;0;0
2020-10-21 07:53:31;5.91;1013.27;567;0;0
2020-10-21 07:54:01;5.85;1013.3;580;0;0
2020-10-21 07:54:31;6.01;1013.32;592;0;0
2020-10-21 07:55:02;5.81;1013.3;603;0;0
2020-10-21 07:55:31;5.99;1013.27;613;0;0
2020-10-21 07:56:01;5.92;1013.29;621;0;0
2020-10-21 07:56:31;5.93;1013.3;629;0;0
2020-10-21 07:57:01;6.1;1013.32;636;0;0
2020-10-21 07:57:31;5.86;1013.33;648;0;0
2020-10-21 07:58:01;5.94;1013.37;663;0;0
2020-10-21 07:58:31;5.94;1013.35;683;0;0
2020-10-21 07:59:01;5.92;1013.38;701;0;0
2020-10-21 07:59:31;5.85;1013.5;719;0;0
2020-10-21 08:00:01;5.91;1013.48;732;0;0
2020-10-21 08:00:32;6.03;1013.52;734;0;0
2020-10-21 08:01:01;6;1013.55;730;0;0
2020-10-21 08:01:31;5.95;1013.57;728;0;0
2020-10-21 08:02:01;6.02;1013.55;733;0;0
2020-10-21 08:02:31;5.8;1013.54;745;0;0
2020-10-21 08:03:01;5.96;1013.6;764;0;0
2020-10-21 08:03:31;5.83;1013.62;788;0;0
2020-10-21 08:04:01;5.79;1013.54;817;0;0
2020-10-21 08:04:31;5.94;1013.53;847;0;0
2020-10-21 08:05:01;5.91;1013.55;879;0;0
2020-10-21 08:05:31;5.93;1013.56;906;0;0
2020-10-21 08:06:01;5.91;1013.59;926;0;0
2020-10-21 08:06:31;5.99;1013.57;935;0;0
2020-10-21 08:07:01;5.94;1013.59;940;0;0
2020-10-21 08:07:31;6.07;1013.58;943;0;0
2020-10-21 08:08:01;5.99;1013.6;944;0;0
2020-10-21 08:08:32;6.03;1013.57;948;0;0
2020-10-21 08:09:01;6.04;1013.6;955;0;0
2020-10-21 08:09:31;6.2;1013.64;959;0;0
2020-10-21 08:10:01;6.12;1013.66;957;0;0
2020-10-21 08:10:31;6.23;1013.66;954;0;0
2020-10-21 08:11:01;6.2;1013.64;952;0;0
2020-10-21 08:11:31;6.06;1013.67;953;0;0
2020-10-21 08:12:01;6.03;1013.66;957;0;0
2020-10-21 08:12:31;6.04;1013.69;964;0;0
2020-10-21 08:13:01;6.02;1013.68;974;0;0
2020-10-21 08:13:31;5.96;1013.65;990;0;0
2020-10-21 08:14:01;6.06;1013.62;1010;0;0
2020-10-21 08:14:31;6.1;1013.62;1035;0;0
2020-10-21 08:15:01;6.02;1013.59;1062;0;0
2020-10-21 08:15:31;5.91;1013.63;1083;0;0
2020-10-21 08:16:01;5.92;1013.64;1096;0;0
2020-10-21 08:16:31;6.01;1013.66;1104;0;0
2020-10-21 08:17:01;6.09;1013.66;1105;0;0
2020-10-21 08:17:31;6.11;1013.68;1098;0;0
