Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-11 08:11:01;20.7;1004;2040;0;0
2021-05-11 08:12:01;20.76;1003.98;2050;0;0
2021-05-11 08:13:01;20.89;1003.97;2061;0;0
2021-05-11 08:14:01;21;1003.96;2068;0;0
2021-05-11 08:15:01;20.99;1003.96;2076;0;0
2021-05-11 08:16:01;21.14;1003.96;2076;0;0
2021-05-11 08:17:01;21.48;1003.96;2067;0;0
2021-05-11 08:18:01;21.5;1003.96;2058;0;0
2021-05-11 08:19:01;21.63;1003.97;2069;0;0
2021-05-11 08:20:01;21.73;1003.96;2062;0;0
2021-05-11 08:21:01;21.78;1003.96;2034;0;0
2021-05-11 08:22:02;21.73;1003.97;2039;0;0
2021-05-11 08:23:01;21.58;1003.97;2048;0;0
2021-05-11 08:24:01;21.68;1003.98;2052;0;0
2021-05-11 08:25:01;21.55;1003.97;2060;0;0
2021-05-11 08:26:01;21.78;1003.96;2071;0;0
2021-05-11 08:27:01;21.62;1003.97;2076;0;0
2021-05-11 08:28:01;21.67;1003.96;2078;0;0
2021-05-11 08:29:01;21.85;1003.96;2083;0;0
2021-05-11 08:30:01;21.86;1003.95;2085;0;0
2021-05-11 08:31:01;21.93;1003.94;2085;0;0
2021-05-11 08:32:02;22.03;1003.95;2092;0;0
2021-05-11 08:33:01;22.06;1003.94;2094;0;0
2021-05-11 08:34:01;22.13;1003.95;2102;0;0
2021-05-11 08:35:01;22.45;1003.95;2114;0;0
2021-05-11 08:36:01;22.55;1003.94;2115;0;0
2021-05-11 08:37:01;22.48;1003.95;2113;0;0
2021-05-11 08:38:01;22.41;1003.95;2111;0;0
2021-05-11 08:39:01;22.36;1003.94;2100;0;0
2021-05-11 08:40:02;22.49;1003.93;2086;0;0
2021-05-11 08:41:01;22.32;1003.94;2078;0;0
2021-05-11 08:42:02;22.09;1003.95;2071;0;0
2021-05-11 08:43:01;21.98;1003.95;2066;0;0
2021-05-11 08:44:01;21.99;1003.95;2073;0;0
2021-05-11 08:45:01;21.88;1003.94;2087;0;0
2021-05-11 08:46:01;21.8;1003.95;2095;0;0
2021-05-11 08:47:01;21.51;1003.95;2107;0;0
2021-05-11 08:48:01;21.6;1003.95;2108;0;0
2021-05-11 08:49:01;21.37;1003.95;2103;0;0
2021-05-11 08:50:01;21.41;1003.95;2104;0;0
2021-05-11 08:51:01;21.48;1003.95;2096;0;0
2021-05-11 08:52:01;21.54;1003.95;2098;0;0
2021-05-11 08:53:01;21.6;1003.95;2092;0;0
2021-05-11 08:54:01;21.8;1003.95;2100;0;0
2021-05-11 08:55:01;21.87;1003.95;2089;0;0
2021-05-11 08:56:01;21.85;1003.95;2080;0;0
2021-05-11 08:57:01;21.86;1003.95;2064;0;0
2021-05-11 08:58:01;21.86;1003.95;2057;0;0
2021-05-11 08:59:01;22.01;1003.95;2046;0;0
2021-05-11 09:00:01;21.98;1003.94;2043;0;0
2021-05-11 09:01:01;22.03;1003.94;2040;0;0
2021-05-11 09:02:01;22;1003.95;2047;0;0
2021-05-11 09:03:01;21.97;1003.94;2063;0;0
2021-05-11 09:04:01;22.07;1003.95;2070;0;0
2021-05-11 09:05:01;22.13;1003.95;2081;0;0
2021-05-11 09:06:01;22.17;1003.95;2080;0;0
2021-05-11 09:07:01;22.16;1003.95;2066;0;0
2021-05-11 09:08:01;22.24;1003.95;2060;0;0
2021-05-11 09:09:01;22.29;1003.95;2060;0;0
2021-05-11 09:10:02;22.39;1003.94;2054;0;0
2021-05-11 09:11:01;22.72;1003.92;2038;0;0
2021-05-11 09:12:01;22.68;1003.92;2022;0;0
2021-05-11 09:13:01;22.73;1003.93;2011;0;0
2021-05-11 09:14:01;22.67;1003.93;2008;0;0
2021-05-11 09:15:01;22.92;1003.94;2008;0;0
2021-05-11 09:16:01;22.96;1003.92;1983;0;0
2021-05-11 09:17:01;22.83;1003.94;1964;0;0
2021-05-11 09:18:01;22.77;1003.95;1958;0;0
2021-05-11 09:19:01;23.03;1003.93;1950;0;0
2021-05-11 09:20:01;23.1;1003.92;1951;0;0
2021-05-11 09:21:01;23.08;1003.92;1946;0;0
2021-05-11 09:22:01;23.12;1003.92;1948;0;0
2021-05-11 09:23:01;23.11;1003.94;1921;0;0
2021-05-11 09:24:02;23.01;1003.95;1961;0;0
2021-05-11 09:25:01;23.05;1003.93;1966;0;0
2021-05-11 09:26:01;22.99;1003.93;1947;0;0
2021-05-11 09:27:01;22.98;1003.88;1957;0;0
2021-05-11 09:28:02;22.69;1003.86;2004;0;0
2021-05-11 09:29:01;22.57;1003.79;2047;0;0
2021-05-11 09:30:01;22.64;1003.84;2065;0;0
2021-05-11 09:31:02;22.6;1003.78;2073;0;0
2021-05-11 09:32:01;22.81;1003.76;2061;0;0
2021-05-11 09:33:01;22.76;1003.73;2052;0;0
2021-05-11 09:34:01;22.76;1003.76;2087;2.73;64
2021-05-11 09:35:01;22.9;1003.66;2096;0;0
2021-05-11 09:36:01;22.61;1003.67;2085;0;0
2021-05-11 09:37:01;22.78;1003.7;2062;0;0
2021-05-11 09:38:01;22.92;1003.65;2040;0;0
2021-05-11 09:39:01;22.94;1003.6;2024;2.06;0
2021-05-11 09:40:01;22.93;1003.69;2000;0;0
2021-05-11 09:41:01;23.1;1003.68;1958;2.04;48
2021-05-11 09:42:01;23.03;1003.69;1938;0;0
2021-05-11 09:43:01;22.79;1003.69;1944;0;0
2021-05-11 09:44:01;22.97;1003.76;1951;0;0
2021-05-11 09:45:01;23.01;1003.65;1969;2.46;0
2021-05-11 09:46:02;23.21;1003.56;1973;0;0
2021-05-11 09:47:01;23.27;1003.54;1974;0;0
2021-05-11 09:48:01;23.56;1003.43;1969;0;0
2021-05-11 09:49:01;23.63;1003.41;1967;0;0
2021-05-11 09:50:01;23.81;1003.32;1964;2.15;316
2021-05-11 09:51:01;23.75;1003.28;1969;2.3;258
2021-05-11 09:52:01;23.99;1003.24;1978;2.61;0
2021-05-11 09:53:01;24.05;1003.27;1992;0;0
2021-05-11 09:54:01;24.17;1003.21;2006;0;0
2021-05-11 09:55:01;24.28;1003.36;2016;0;0
2021-05-11 09:56:01;24.13;1003.56;2025;0;0
2021-05-11 09:57:02;24.25;1003.55;2031;0;0
2021-05-11 09:58:01;24.37;1003.57;2034;0;0
2021-05-11 09:59:01;24.34;1003.57;2055;0;0
2021-05-11 10:00:01;24.41;1003.57;2061;0;0
2021-05-11 10:01:01;24.51;1003.57;2081;0;0
2021-05-11 10:02:01;24.58;1003.59;2098;0;0
2021-05-11 10:03:01;24.66;1003.6;2116;0;0
2021-05-11 10:04:01;24.78;1003.59;2140;0;0
2021-05-11 10:05:01;25.12;1003.59;2167;2.23;25
2021-05-11 10:06:01;25.23;1003.64;2193;0;0
2021-05-11 10:07:01;25.15;1003.58;2198;0;0
2021-05-11 10:08:01;25.02;1003.58;2212;0;0
2021-05-11 10:09:01;25.04;1003.59;2250;2.04;0
2021-05-11 10:10:01;25.31;1003.53;2269;0;0
2021-05-11 10:11:01;25.4;1003.67;2273;0;0
2021-05-11 10:12:01;25.55;1003.6;2260;0;0
2021-05-11 10:13:01;25.38;1003.62;2163;0;0
2021-05-11 10:14:01;25.1;1003.5;2112;2.65;320
2021-05-11 10:15:01;24.76;1003.57;2125;0;0
2021-05-11 10:16:01;24.43;1003.6;2133;0;0
2021-05-11 10:17:01;24.42;1003.5;2177;0;0
2021-05-11 10:18:01;24.43;1003.4;2221;2.38;0
2021-05-11 10:19:01;24.57;1003.48;2224;0;0
2021-05-11 10:20:01;24.72;1003.53;2200;0;0
2021-05-11 10:21:01;24.97;1003.56;2192;0;0
2021-05-11 10:22:01;25.05;1003.55;2174;0;0
2021-05-11 10:23:01;25.24;1003.54;2168;0;0
2021-05-11 10:24:02;25.45;1003.47;2167;0;0
2021-05-11 10:25:01;25.56;1003.5;2143;0;0
2021-05-11 10:26:01;25.7;1003.56;2123;0;0
2021-05-11 10:27:01;25.86;1003.55;2111;0;0
2021-05-11 10:28:01;25.79;1003.56;2100;0;0
2021-05-11 10:29:01;25.91;1003.53;2091;1.93;0
2021-05-11 10:30:01;25.85;1003.52;2086;0;0
2021-05-11 10:31:01;26.02;1003.44;2084;0;0
2021-05-11 10:32:01;26.01;1003.45;2118;0;0
2021-05-11 10:33:01;26.3;1003.32;2297;0;0
2021-05-11 10:34:01;26.62;1003.26;2665;0;0
2021-05-11 10:35:01;26.83;1003.28;3018;2.45;104
2021-05-11 10:36:01;26.81;1003.19;3174;2.41;27
2021-05-11 10:37:02;26.7;1003.13;3205;2.07;0
2021-05-11 10:38:01;26.38;1003.05;3189;0;0
2021-05-11 10:39:01;26.42;1003.02;3167;0;0
2021-05-11 10:40:01;26.51;1002.99;3148;1.87;102
2021-05-11 10:41:01;26.55;1003;3134;0;0
2021-05-11 10:42:01;26.38;1003;3122;0;0
2021-05-11 10:43:01;26.3;1002.99;3117;0;0
2021-05-11 10:44:01;26.33;1002.98;3107;2.6;166
2021-05-11 10:45:01;26.39;1002.98;3100;0;0
2021-05-11 10:46:01;26.42;1002.98;3089;0;0
2021-05-11 10:47:01;26.54;1002.98;3085;0;0
2021-05-11 10:48:01;26.49;1002.98;3076;0;0
2021-05-11 10:49:01;26.57;1002.97;3066;0;0
2021-05-11 10:50:01;26.54;1002.98;3062;0;0
2021-05-11 10:51:01;26.68;1002.98;3056;0;0
2021-05-11 10:52:01;26.47;1002.96;3058;0;0
2021-05-11 10:53:01;26.59;1002.97;3054;0;0
2021-05-11 10:54:02;26.57;1002.96;3057;0;0
2021-05-11 10:55:01;26.46;1002.97;3054;0;0
2021-05-11 10:56:01;26.52;1002.98;3043;0;0
2021-05-11 10:57:01;26.8;1002.97;3032;0;0
2021-05-11 10:58:01;26.96;1002.95;3031;0;0
2021-05-11 10:59:01;26.95;1002.94;3045;0;0
2021-05-11 11:00:01;26.95;1002.96;3047;0;0
2021-05-11 11:01:01;26.83;1002.93;3041;0;0
2021-05-11 11:02:01;26.96;1002.92;3032;0;0
2021-05-11 11:03:01;27.1;1002.9;3024;0;0
2021-05-11 11:04:01;27.24;1002.85;3020;0;0
2021-05-11 11:05:01;27.22;1002.83;3022;0;0
2021-05-11 11:06:01;27.29;1002.82;3027;2.37;100
2021-05-11 11:07:01;27.22;1002.79;3020;0;0
2021-05-11 11:08:01;27.38;1002.79;3017;0;0
2021-05-11 11:09:01;27.3;1002.76;3021;0;0
2021-05-11 11:10:01;27.2;1002.69;3023;0;0
2021-05-11 11:11:01;27.22;1002.66;3020;0;0
2021-05-11 11:12:01;27.14;1002.55;3010;0;0
2021-05-11 11:13:01;27.36;1002.55;3001;0;0
2021-05-11 11:14:01;27.41;1002.47;2999;0;0
2021-05-11 11:15:01;27.4;1002.42;3000;0;0
2021-05-11 11:16:01;27.39;1002.37;2994;0;0
2021-05-11 11:17:01;27.42;1002.36;2984;2.06;0
2021-05-11 11:18:01;27.52;1002.48;2982;0;0
2021-05-11 11:19:02;27.3;1002.51;2975;0;0
2021-05-11 11:20:01;27.69;1002.4;2970;0;0
2021-05-11 11:21:01;27.81;1002.4;2968;0;0
2021-05-11 11:22:02;27.88;1002.38;2969;0;0
2021-05-11 11:23:01;27.86;1002.39;2964;1.97;94
2021-05-11 11:24:01;27.84;1002.37;2963;0;0
2021-05-11 11:25:01;27.94;1002.31;2919;0;0
2021-05-11 11:26:01;28.06;1002.27;2916;0;0
2021-05-11 11:27:01;28;1002.21;2888;0;0
2021-05-11 11:28:01;28.1;1002.18;2888;0;0
2021-05-11 11:29:01;27.94;1002.16;2877;0;0
2021-05-11 11:30:01;27.75;1002.17;2919;0;0
2021-05-11 11:31:01;27.75;1002.13;2936;0;0
2021-05-11 11:32:01;27.99;1002.09;2939;0;0
2021-05-11 11:33:01;28.03;1002.07;2920;0;0
2021-05-11 11:34:01;28.08;1002.03;2919;1.96;0
2021-05-11 11:35:01;28.07;1002.07;2936;0;0
2021-05-11 11:36:02;28.2;1002.07;2898;0;0
2021-05-11 11:37:01;28.23;1002.08;2869;0;0
2021-05-11 11:38:01;28.15;1002.03;2905;2.44;0
2021-05-11 11:39:01;28.18;1002.01;2922;0;0
2021-05-11 11:40:01;28.21;1002.01;2883;0;0
2021-05-11 11:41:01;28.12;1002.02;2901;0;0
2021-05-11 11:42:01;28.29;1002.01;2916;0;0
2021-05-11 11:43:01;28.43;1002.01;2918;0;0
2021-05-11 11:44:01;28.55;1002.01;2918;0;0
2021-05-11 11:45:01;28.86;1002.01;2903;0;0
2021-05-11 11:46:01;28.88;1002.02;2827;0;0
2021-05-11 11:47:01;29;1002.01;2880;0;0
2021-05-11 11:48:01;28.88;1002.01;2887;0;0
2021-05-11 11:49:01;28.87;1002.01;2890;0;0
2021-05-11 11:50:01;29.17;1002.01;2887;0;0
2021-05-11 11:51:01;29.33;1002.01;2880;0;0
2021-05-11 11:52:01;29.21;1002.01;2879;0;0
2021-05-11 11:53:01;28.87;1002.01;2880;0;0
2021-05-11 11:54:01;28.46;1002;2880;0;0
2021-05-11 11:55:01;28.4;1001.99;2880;0;0
2021-05-11 11:56:01;28.35;1001.98;2877;0;0
2021-05-11 11:57:01;28.43;1002;2866;0;0
2021-05-11 11:58:01;28.59;1002;2857;0;0
2021-05-11 11:59:01;28.82;1002;2840;0;0
2021-05-11 12:00:01;29.01;1001.99;2826;0;0
2021-05-11 12:01:01;28.94;1001.99;2808;2.43;252
2021-05-11 12:02:01;28.67;1001.97;2783;0;0
2021-05-11 12:03:01;28.6;1001.99;2746;0;0
2021-05-11 12:04:01;28.76;1001.97;2729;0;0
2021-05-11 12:05:02;28.81;1001.97;2728;0;0
2021-05-11 12:06:01;28.66;1001.92;2723;0;0
2021-05-11 12:07:01;28.83;1001.91;2712;1.89;227
2021-05-11 12:08:02;28.95;1001.77;2704;0;0
2021-05-11 12:09:01;28.94;1001.84;2694;0;0
2021-05-11 12:10:01;28.83;1001.75;2689;0;0
2021-05-11 12:11:02;28.46;1001.67;2686;0;0
2021-05-11 12:12:01;28.62;1001.61;2681;2.6;19
2021-05-11 12:13:01;28.7;1001.59;2679;0;0
2021-05-11 12:14:01;28.66;1001.57;2670;0;0
2021-05-11 12:15:01;28.74;1001.6;2659;2.71;0
2021-05-11 12:16:01;28.81;1001.62;2650;0;0
2021-05-11 12:17:01;29.07;1001.63;2648;0;0
2021-05-11 12:18:01;28.81;1001.61;2656;0;0
2021-05-11 12:19:01;28.67;1001.58;2670;0;0
2021-05-11 12:20:01;28.63;1001.61;2686;0;0
2021-05-11 12:21:01;28.7;1001.7;2706;0;0
2021-05-11 12:22:01;28.92;1001.57;2730;0;0
2021-05-11 12:23:02;29.02;1001.57;2750;0;0
2021-05-11 12:24:01;29.03;1001.55;2763;0;0
2021-05-11 12:25:01;28.95;1001.52;2766;0;0
2021-05-11 12:26:02;28.88;1001.52;2771;0;0
2021-05-11 12:27:01;28.95;1001.55;2777;0;0
2021-05-11 12:28:01;29.12;1001.51;2777;0;0
2021-05-11 12:29:01;29.17;1001.51;2776;2.05;270
2021-05-11 12:30:01;29.22;1001.55;2764;0;0
2021-05-11 12:31:01;29.37;1001.58;2759;0;0
2021-05-11 12:32:01;29.55;1001.48;2752;0;0
2021-05-11 12:33:01;29.69;1001.51;2745;0;0
2021-05-11 12:34:02;29.72;1001.43;2737;2.33;189
2021-05-11 12:35:01;29.67;1001.36;2731;0;0
2021-05-11 12:36:01;29.7;1001.29;2722;0;0
2021-05-11 12:37:01;29.69;1001.27;2716;0;0
2021-05-11 12:38:02;29.83;1001.23;2711;0;0
2021-05-11 12:39:01;30.13;1001.21;2705;0;0
2021-05-11 12:40:01;30.27;1001.18;2698;0;0
2021-05-11 12:41:02;30.02;1001.1;2696;0;0
2021-05-11 12:42:01;29.72;1001.09;2696;0;0
2021-05-11 12:43:01;29.57;1001.05;2696;0;0
2021-05-11 12:44:01;29.22;1001.03;2689;0;0
2021-05-11 12:45:01;29.24;1001.03;2681;0;0
2021-05-11 12:46:01;29.37;1001.03;2673;0;0
2021-05-11 12:47:01;29.17;1001.03;2667;0;0
2021-05-11 12:48:01;29.38;1001.03;2654;0;0
2021-05-11 12:49:01;29.33;1001.03;2642;0;0
2021-05-11 12:50:01;29.36;1001.03;2626;0;0
2021-05-11 12:51:01;29.48;1001.03;2598;0;0
2021-05-11 12:52:01;29.64;1001.03;2563;0;0
2021-05-11 12:53:01;29.86;1001.03;2526;0;0
2021-05-11 12:54:01;29.83;1001.02;2491;0;0
2021-05-11 12:55:01;30.14;1001.02;2462;0;0
2021-05-11 12:56:01;30.26;1001.02;2441;0;0
2021-05-11 12:57:01;29.91;1001;2429;0;0
2021-05-11 12:58:01;29.69;1000.99;2420;2.38;0
2021-05-11 12:59:01;29.72;1001.01;2405;0;0
2021-05-11 13:00:01;29.85;1001.02;2387;0;0
2021-05-11 13:01:01;30.22;1000.98;2364;0;0
2021-05-11 13:02:01;30.4;1000.96;2334;0;0
2021-05-11 13:03:01;30.36;1000.91;2299;0;0
2021-05-11 13:04:01;30.27;1000.9;2265;0;0
2021-05-11 13:05:01;30.21;1000.86;2229;0;0
2021-05-11 13:06:01;30.42;1000.73;2191;2.16;0
2021-05-11 13:07:01;30.53;1000.76;2155;0;0
2021-05-11 13:08:01;30.44;1000.7;2118;0;0
2021-05-11 13:09:01;30.51;1000.64;2083;2.2;0
2021-05-11 13:10:01;30.51;1000.68;2053;0;0
2021-05-11 13:11:01;30.59;1000.65;2038;0;0
2021-05-11 13:12:01;30.83;1000.63;2031;0;0
2021-05-11 13:13:01;30.96;1000.67;2030;0;0
2021-05-11 13:14:01;30.96;1000.59;2030;0;0
2021-05-11 13:15:02;31;1000.64;2030;0;0
2021-05-11 13:16:01;30.95;1000.52;2032;0;0
2021-05-11 13:17:01;30.85;1000.48;2034;0;0
2021-05-11 13:18:01;31.1;1000.54;2036;0;0
2021-05-11 13:19:01;30.99;1000.48;2036;0;0
2021-05-11 13:20:01;31;1000.45;2037;0;0
2021-05-11 13:21:01;31.15;1000.4;2038;0;0
2021-05-11 13:22:01;31.16;1000.29;2038;0;0
2021-05-11 13:23:01;31.26;1000.22;2039;0;0
2021-05-11 13:24:01;31.16;1000.17;2039;0;0
2021-05-11 13:25:01;31.35;1000.15;2038;0;0
2021-05-11 13:26:01;31.39;1000.13;2038;0;0
2021-05-11 13:27:01;31.43;1000.12;2038;0;0
2021-05-11 13:28:01;31.29;1000.08;2041;0;0
2021-05-11 13:29:01;30.96;1000.06;2044;0;0
2021-05-11 13:30:01;30.84;1000.05;2044;2.01;0
2021-05-11 13:31:01;30.86;1000.05;2045;0;0
2021-05-11 13:32:01;30.94;1000.05;2046;2.19;103
2021-05-11 13:33:01;30.58;1000.05;2048;1.99;281
2021-05-11 13:34:01;30.45;1000.05;2049;0;0
2021-05-11 13:35:02;30.34;1000.05;2046;0;0
2021-05-11 13:36:01;30.53;1000.05;2045;1.96;32
2021-05-11 13:37:01;30.5;1000.05;2046;0;0
2021-05-11 13:38:01;30.65;1000.05;2046;0;0
2021-05-11 13:39:01;30.67;1000.05;2046;1.85;350
2021-05-11 13:40:01;30.83;1000.05;2046;0;0
2021-05-11 13:41:01;30.87;1000.05;2046;0;0
2021-05-11 13:42:01;30.89;1000.05;2045;0;0
2021-05-11 13:43:01;30.78;1000.05;2047;2.16;30
2021-05-11 13:44:01;30.8;1000.05;2046;0;0
2021-05-11 13:45:01;30.67;1000.05;2047;0;0
2021-05-11 13:46:01;30.76;1000.05;2049;0;0
2021-05-11 13:47:01;30.77;1000.05;2047;2.54;63
2021-05-11 13:48:01;30.86;1000.05;2046;0;0
2021-05-11 13:49:01;30.84;1000.05;2046;0;0
2021-05-11 13:50:01;30.77;1000.05;2046;0;0
2021-05-11 13:51:01;30.74;1000.03;2047;0;0
2021-05-11 13:52:01;31.02;1000.01;2046;0;0
2021-05-11 13:53:01;30.94;999.94;2047;0;0
2021-05-11 13:54:01;31.09;999.97;2047;0;0
2021-05-11 13:55:01;31.45;999.98;2046;0;0
2021-05-11 13:56:01;31.32;999.99;2046;0;0
2021-05-11 13:57:01;31.31;999.98;2042;0;0
2021-05-11 13:58:01;31.57;999.98;2038;0;0
2021-05-11 13:59:01;31.8;999.98;2038;0;0
2021-05-11 14:00:02;31.66;1000;2039;0;0
2021-05-11 14:01:01;31.58;999.97;2041;0;0
2021-05-11 14:02:01;31.6;999.97;2044;0;0
2021-05-11 14:03:01;31.65;1000;2044;0;0
2021-05-11 14:04:01;31.87;1000.02;2044;0;0
2021-05-11 14:05:01;31.96;1000;2039;0;0
2021-05-11 14:06:01;31.83;999.97;2038;0;0
2021-05-11 14:07:01;31.58;999.96;2038;0;0
2021-05-11 14:08:01;31.82;999.95;2038;0;0
2021-05-11 14:09:01;31.87;999.97;2035;0;0
2021-05-11 14:10:01;31.89;999.96;2030;0;0
2021-05-11 14:11:01;31.96;999.87;2030;0;0
2021-05-11 14:12:01;32.01;999.82;2030;0;0
2021-05-11 14:13:01;32.04;999.76;2030;0;0
2021-05-11 14:14:02;32.12;999.8;2030;0;0
2021-05-11 14:15:01;32.22;999.82;2030;0;0
2021-05-11 14:16:01;32.33;999.87;2030;2.5;0
2021-05-11 14:17:02;32.33;999.71;2030;0;0
2021-05-11 14:18:01;32.17;999.74;2025;0;0
2021-05-11 14:19:01;31.97;999.61;2022;0;0
2021-05-11 14:20:01;31.91;999.63;2022;0;0
2021-05-11 14:21:01;32.02;999.51;2022;0;0
2021-05-11 14:22:01;32.09;999.46;2022;0;0
2021-05-11 14:23:01;32.15;999.35;2022;2.58;19
2021-05-11 14:24:01;32.04;999.47;2022;0;0
2021-05-11 14:25:02;32.07;999.56;2022;0;0
2021-05-11 14:26:01;32.18;999.64;2022;0;0
2021-05-11 14:27:01;32.28;999.7;2022;0;0
2021-05-11 14:28:01;32.4;999.67;2022;0;0
2021-05-11 14:29:01;32.63;999.59;2028;0;0
2021-05-11 14:30:01;32.69;999.5;2029;0;0
2021-05-11 14:31:01;32.61;999.3;2036;0;0
2021-05-11 14:32:01;32.65;999.39;2041;0;0
2021-05-11 14:33:01;33.04;999.46;2045;0;0
2021-05-11 14:34:01;32.9;999.58;2052;0;0
2021-05-11 14:35:01;32.62;999.62;2058;2.53;84
2021-05-11 14:36:01;32.57;999.65;2061;2.23;84
2021-05-11 14:37:01;32.59;999.47;2068;0;0
2021-05-11 14:38:01;32.51;999.27;2069;0;0
2021-05-11 14:39:01;32.82;999.16;2072;2.5;59
2021-05-11 14:40:01;32.7;999.25;2076;0;0
2021-05-11 14:41:01;32.83;999.25;2077;0;0
2021-05-11 14:42:01;32.51;999.19;2083;0;0
2021-05-11 14:43:01;32.23;999.12;2086;2.32;0
2021-05-11 14:44:01;32.09;999.09;2089;0;0
2021-05-11 14:45:01;31.99;999.08;2096;0;0
2021-05-11 14:46:01;31.95;999.08;2102;0;0
2021-05-11 14:47:01;32.16;999.07;2108;0;0
2021-05-11 14:48:02;32.45;999.07;2114;0;0
2021-05-11 14:49:01;32.46;999.07;2116;0;0
2021-05-11 14:50:01;32.43;999.07;2118;0;0
2021-05-11 14:51:02;32.29;999.07;2124;0;0
2021-05-11 14:52:01;32.14;999.07;2128;0;0
2021-05-11 14:53:01;32.3;999.07;2126;0;0
2021-05-11 14:54:01;32.48;999.07;2131;2.45;0
2021-05-11 14:55:01;32.28;999.07;2133;0;0
2021-05-11 14:56:01;32.09;999.07;2135;0;0
2021-05-11 14:57:01;32.06;999.05;2137;0;0
2021-05-11 14:58:01;32.26;999.06;2138;0;0
2021-05-11 14:59:01;32.35;999.07;2141;2.4;0
2021-05-11 15:00:01;32.29;999.06;2145;0;0
2021-05-11 15:01:02;32.53;999.05;2149;0;0
2021-05-11 15:02:01;32.38;999.05;2156;1.97;36
2021-05-11 15:03:01;32.53;999.06;2157;0;0
2021-05-11 15:04:01;32.78;999.06;2162;0;0
2021-05-11 15:05:01;33.09;999.07;2167;0;0
2021-05-11 15:06:01;33.14;999.05;2170;0;0
2021-05-11 15:07:01;33.24;999.06;2166;0;0
2021-05-11 15:08:01;33.46;999.06;2162;0;0
2021-05-11 15:09:01;33.53;999.07;2158;0;0
2021-05-11 15:10:01;33.51;999.07;2157;0;0
2021-05-11 15:11:01;33.4;999.07;2161;0;0
2021-05-11 15:12:01;33.43;999.07;2164;0;0
2021-05-11 15:13:01;33.6;999.06;2164;0;0
2021-05-11 15:14:02;33.63;999.06;2164;0;0
2021-05-11 15:15:01;33.64;999.06;2164;0;0
2021-05-11 15:16:01;33.99;999.06;2164;0;0
2021-05-11 15:17:01;34.25;999.07;2164;1.89;121
2021-05-11 15:18:01;34.02;999.02;2164;0;0
2021-05-11 15:19:01;33.66;999.05;2164;2.23;0
2021-05-11 15:20:01;33.38;999.07;2168;0;0
2021-05-11 15:21:01;33.48;999.07;2171;0;0
2021-05-11 15:22:02;33.52;998.99;2172;0;0
2021-05-11 15:23:01;33.31;999;2172;0;0
2021-05-11 15:24:01;33.32;999.03;2172;0;0
2021-05-11 15:25:01;33.47;999.02;2175;2.24;0
2021-05-11 15:26:01;33.23;999.04;2179;0;0
2021-05-11 15:27:01;33.17;999.01;2180;0;0
2021-05-11 15:28:01;33.09;999.04;2184;0;0
2021-05-11 15:29:01;32.97;999.03;2184;0;0
2021-05-11 15:30:02;33.19;999.04;2186;0;0
2021-05-11 15:31:01;32.96;999.04;2188;0;0
2021-05-11 15:32:01;33.01;998.97;2194;0;0
2021-05-11 15:33:02;32.78;999.01;2196;2.2;0
2021-05-11 15:34:01;32.28;998.96;2202;2.28;355
2021-05-11 15:35:01;32.05;998.94;2203;0;0
2021-05-11 15:36:01;31.87;998.86;2199;1.78;353
2021-05-11 15:37:01;31.93;998.84;2205;0;0
2021-05-11 15:38:01;31.87;998.72;2208;0;0
2021-05-11 15:39:01;31.95;998.81;2206;2.34;19
2021-05-11 15:40:01;31.88;998.82;2161;0;0
2021-05-11 15:41:01;31.78;998.8;2154;2.54;353
2021-05-11 15:42:01;31.66;998.9;2063;2.86;87
2021-05-11 15:43:01;31.2;998.94;2049;0;0
2021-05-11 15:44:01;31.03;998.89;1869;2.49;0
2021-05-11 15:45:01;30.77;998.91;1890;0;0
2021-05-11 15:46:01;30.8;998.95;2152;0;0
2021-05-11 15:47:01;30.87;998.93;2225;0;0
2021-05-11 15:48:01;30.94;998.94;2248;0;0
2021-05-11 15:49:01;31.17;998.88;2211;0;0
2021-05-11 15:50:01;31.43;998.99;2187;0;0
2021-05-11 15:51:01;31.57;999.04;2174;0;0
2021-05-11 15:52:01;31.42;999.05;2206;2.18;0
2021-05-11 15:53:01;31.66;999.06;2132;0;0
2021-05-11 15:54:01;31.64;999.07;2133;0;0
2021-05-11 15:55:01;31.46;999.07;2226;0;0
2021-05-11 15:56:02;31.27;999.01;2163;2.08;98
2021-05-11 15:57:01;31.33;998.91;2146;2.23;0
2021-05-11 15:58:01;31.42;998.97;2225;0;0
2021-05-11 15:59:01;31.63;999.04;2305;0;0
2021-05-11 16:00:01;31.87;999.06;2324;2.49;55
2021-05-11 16:01:02;32.02;999.07;2320;0;0
2021-05-11 16:02:01;32.17;999.05;2280;0;0
2021-05-11 16:03:01;32.13;998.97;2213;0;0
2021-05-11 16:04:01;32.21;998.91;2164;0;0
2021-05-11 16:05:02;31.89;998.91;2153;0;0
2021-05-11 16:06:01;31.83;998.89;2142;0;0
2021-05-11 16:07:01;31.81;998.91;2097;0;0
2021-05-11 16:08:01;31.79;998.82;2046;0;0
2021-05-11 16:09:01;31.59;998.86;2060;0;0
2021-05-11 16:10:01;31.25;998.95;2080;2.12;289
2021-05-11 16:11:01;31.18;999;2142;0;0
2021-05-11 16:12:01;31.48;998.97;2191;0;0
