Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-03 08:00:02;-2.05;1010.21;541;0;0
2020-12-03 08:01:01;-2.04;1010.26;563;0;0
2020-12-03 08:02:02;-2.1;1010.28;587;0;0
2020-12-03 08:03:01;-2.05;1010.27;632;0;0
2020-12-03 08:04:01;-2.01;1010.29;692;0;0
2020-12-03 08:05:01;-2.13;1010.3;742;0;0
2020-12-03 08:06:01;-1.99;1010.31;796;0;0
2020-12-03 08:07:01;-2.13;1010.32;848;0;0
2020-12-03 08:08:02;-2.09;1010.25;881;0;0
2020-12-03 08:09:01;-1.98;1010.25;908;0;0
2020-12-03 08:10:01;-2.01;1010.22;923;0;0
2020-12-03 08:11:01;-1.98;1010.15;926;0;0
2020-12-03 08:12:02;-1.88;1009.97;923;0;0
2020-12-03 08:13:01;-1.91;1009.9;915;0;0
2020-12-03 08:14:01;-2.06;1009.86;900;0;0
2020-12-03 08:15:01;-2.03;1009.95;866;2.26;0
2020-12-03 08:16:01;-2.03;1009.93;856;0;0
2020-12-03 08:17:02;-1.97;1009.98;843;0;0
2020-12-03 08:18:01;-1.84;1010.01;815;0;0
2020-12-03 08:19:01;-2.04;1009.93;774;0;0
2020-12-03 08:20:01;-1.92;1010.04;771;0;0
2020-12-03 08:21:01;-1.96;1009.98;756;0;0
2020-12-03 08:22:01;-1.96;1010.02;748;0;0
2020-12-03 08:23:01;-1.97;1009.95;749;0;0
2020-12-03 08:24:01;-2.03;1009.91;747;0;0
2020-12-03 08:25:01;-1.98;1009.86;762;0;0
2020-12-03 08:26:01;-2.06;1009.82;788;0;0
2020-12-03 08:27:02;-1.93;1009.81;804;0;0
2020-12-03 08:28:01;-1.98;1009.81;812;0;0
2020-12-03 08:29:01;-1.92;1009.81;804;0;0
2020-12-03 08:30:01;-1.95;1009.81;800;0;0
2020-12-03 08:31:01;-1.93;1009.82;846;0;0
2020-12-03 08:32:01;-2.04;1009.82;899;0;0
2020-12-03 08:33:01;-2.05;1009.82;934;0;0
2020-12-03 08:34:01;-1.92;1009.82;914;0;0
2020-12-03 08:35:01;-1.93;1009.81;891;0;0
2020-12-03 08:36:01;-1.89;1009.79;885;0;0
2020-12-03 08:37:01;-1.97;1009.69;916;0;0
2020-12-03 08:38:02;-1.99;1009.7;975;0;0
2020-12-03 08:39:01;-1.98;1009.7;1010;0;0
2020-12-03 08:40:01;-1.83;1009.7;1020;0;0
2020-12-03 08:41:01;-1.85;1009.71;1007;0;0
2020-12-03 08:42:01;-1.85;1009.72;979;0;0
2020-12-03 08:43:01;-1.89;1009.72;982;0;0
2020-12-03 08:44:02;-1.79;1009.75;1022;0;0
2020-12-03 08:45:01;-1.71;1009.74;1063;0;0
2020-12-03 08:46:01;-1.86;1009.73;1069;0;0
2020-12-03 08:47:01;-1.72;1009.71;1110;0;0
2020-12-03 08:48:01;-1.9;1009.69;1148;0;0
2020-12-03 08:49:01;-1.81;1009.69;1164;0;0
2020-12-03 08:50:01;-1.85;1009.74;1170;0;0
2020-12-03 08:51:01;-1.68;1009.78;1172;0;0
2020-12-03 08:52:02;-1.7;1009.76;1198;0;0
2020-12-03 08:53:01;-1.68;1009.79;1238;0;0
2020-12-03 08:54:01;-1.68;1009.77;1255;0;0
2020-12-03 08:55:01;-1.69;1009.78;1266;0;0
2020-12-03 08:56:01;-1.72;1009.77;1285;0;0
2020-12-03 08:57:01;-1.66;1009.8;1289;0;0
2020-12-03 08:58:01;-1.63;1009.81;1263;0;0
2020-12-03 08:59:01;-1.62;1009.81;1218;0;0
2020-12-03 09:00:01;-1.68;1009.81;1202;0;0
2020-12-03 09:01:01;-1.68;1009.81;1189;0;0
2020-12-03 09:02:02;-1.71;1009.8;1174;0;0
2020-12-03 09:03:01;-1.58;1009.78;1173;0;0
2020-12-03 09:04:02;-1.73;1009.8;1203;0;0
2020-12-03 09:05:01;-1.84;1009.81;1190;0;0
2020-12-03 09:06:01;-1.72;1009.79;1176;0;0
2020-12-03 09:07:01;-1.86;1009.81;1154;0;0
2020-12-03 09:08:02;-1.71;1009.81;1143;0;0
2020-12-03 09:09:01;-1.63;1009.81;1147;0;0
2020-12-03 09:10:01;-1.64;1009.8;1146;0;0
2020-12-03 09:11:01;-1.53;1009.8;1131;0;0
2020-12-03 09:12:01;-1.58;1009.82;1132;0;0
2020-12-03 09:13:02;-1.49;1009.82;1083;0;0
2020-12-03 09:14:01;-1.54;1009.84;1039;0;0
2020-12-03 09:15:02;-1.6;1009.82;1046;0;0
2020-12-03 09:16:02;-1.58;1009.8;1087;0;0
2020-12-03 09:17:01;-1.72;1009.81;1102;0;0
2020-12-03 09:18:01;-1.56;1009.81;1060;0;0
2020-12-03 09:19:01;-1.61;1009.81;986;0;0
2020-12-03 09:20:02;-1.83;1009.82;944;0;0
2020-12-03 09:21:01;-1.74;1009.82;1000;0;0
2020-12-03 09:22:01;-1.68;1009.8;1032;0;0
2020-12-03 09:23:01;-1.82;1009.8;1020;0;0
2020-12-03 09:24:02;-1.79;1009.8;1005;0;0
2020-12-03 09:25:01;-1.8;1009.8;967;2.39;88
2020-12-03 09:26:01;-1.58;1009.73;971;0;0
2020-12-03 09:27:01;-1.63;1009.63;966;0;0
2020-12-03 09:28:01;-1.68;1009.64;951;2.42;82
2020-12-03 09:29:01;-1.7;1009.6;941;0;0
2020-12-03 09:30:01;-1.65;1009.6;946;0;0
2020-12-03 09:31:01;-1.81;1009.54;971;0;0
2020-12-03 09:32:01;-1.78;1009.57;1057;0;0
2020-12-03 09:33:01;-1.64;1009.5;1123;0;0
2020-12-03 09:34:01;-1.85;1009.5;1103;0;0
2020-12-03 09:35:01;-1.75;1009.59;1084;0;0
2020-12-03 09:36:01;-1.84;1009.54;1083;0;0
2020-12-03 09:37:01;-1.72;1009.6;1097;0;0
2020-12-03 09:38:01;-1.74;1009.63;1112;0;0
2020-12-03 09:39:01;-1.79;1009.6;1149;2.28;0
2020-12-03 09:40:02;-1.72;1009.54;1150;0;0
2020-12-03 09:41:01;-1.63;1009.54;1159;0;0
2020-12-03 09:42:01;-1.69;1009.48;1226;0;0
2020-12-03 09:43:01;-1.6;1009.46;1273;0;0
2020-12-03 09:44:01;-1.64;1009.44;1224;0;0
2020-12-03 09:45:01;-1.68;1009.45;1189;0;0
2020-12-03 09:46:01;-1.51;1009.43;1204;0;0
2020-12-03 09:47:02;-1.58;1009.45;1214;1.71;0
2020-12-03 09:48:01;-1.6;1009.48;1183;0;0
2020-12-03 09:49:01;-1.6;1009.5;1165;0;0
2020-12-03 09:50:01;-1.72;1009.58;1143;0;0
2020-12-03 09:51:01;-1.49;1009.52;1158;0;0
2020-12-03 09:52:01;-1.54;1009.5;1115;0;0
2020-12-03 09:53:01;-1.55;1009.51;1085;0;0
2020-12-03 09:54:01;-1.67;1009.44;1073;0;0
2020-12-03 09:55:01;-1.63;1009.46;1101;0;0
2020-12-03 09:56:01;-1.64;1009.49;1149;0;0
2020-12-03 09:57:01;-1.65;1009.45;1142;0;0
2020-12-03 09:58:02;-1.66;1009.55;1105;0;0
2020-12-03 09:59:01;-1.68;1009.58;1113;0;0
2020-12-03 10:00:01;-1.57;1009.59;1107;2.34;121
2020-12-03 10:01:02;-1.6;1009.6;1094;2.37;75
2020-12-03 10:02:01;-1.5;1009.52;1112;2.47;208
2020-12-03 10:03:01;-1.57;1009.52;1197;0;0
2020-12-03 10:04:01;-1.53;1009.52;1219;0;0
2020-12-03 10:05:02;-1.5;1009.48;1211;0;0
2020-12-03 10:06:01;-1.38;1009.51;1188;0;0
2020-12-03 10:07:01;-1.29;1009.47;1177;0;0
2020-12-03 10:08:01;-1.51;1009.38;1139;0;0
2020-12-03 10:09:01;-1.43;1009.39;1127;1.69;80
2020-12-03 10:10:01;-1.49;1009.33;1142;2.07;122
2020-12-03 10:11:01;-1.44;1009.36;1237;0;0
2020-12-03 10:12:01;-1.6;1009.3;1264;0;0
2020-12-03 10:13:01;-1.43;1009.29;1233;0;0
2020-12-03 10:14:01;-1.41;1009.34;1206;0;0
2020-12-03 10:15:01;-1.43;1009.35;1188;0;0
2020-12-03 10:16:01;-1.54;1009.37;1156;0;0
2020-12-03 10:17:01;-1.56;1009.31;1139;0;0
2020-12-03 10:18:01;-1.51;1009.37;1168;0;0
2020-12-03 10:19:01;-1.48;1009.38;1155;1.85;0
2020-12-03 10:20:01;-1.48;1009.38;1208;0;0
2020-12-03 10:21:01;-1.54;1009.34;1266;2.31;85
2020-12-03 10:22:01;-1.49;1009.35;1315;0;0
2020-12-03 10:23:01;-1.48;1009.42;1356;0;0
2020-12-03 10:24:02;-1.39;1009.45;1376;2.18;146
2020-12-03 10:25:02;-1.22;1009.48;1373;0;0
2020-12-03 10:26:02;-1.35;1009.48;1323;0;0
2020-12-03 10:27:01;-1.23;1009.42;1238;0;0
2020-12-03 10:28:01;-1.32;1009.49;1204;0;0
2020-12-03 10:29:01;-1.36;1009.41;1188;0;0
2020-12-03 10:30:01;-1.36;1009.32;1275;0;0
2020-12-03 10:31:01;-1.22;1009.25;1331;0;0
2020-12-03 10:32:01;-1.33;1009.22;1340;2.21;14
2020-12-03 10:33:02;-1.41;1009.24;1371;0;0
2020-12-03 10:34:01;-1.33;1009.18;1371;0;0
2020-12-03 10:35:01;-1.41;1009.22;1372;2.23;0
2020-12-03 10:36:01;-1.33;1009.22;1386;0;0
2020-12-03 10:37:01;-1.4;1009.3;1411;2.23;0
2020-12-03 10:38:01;-1.32;1009.27;1401;1.86;86
2020-12-03 10:39:02;-1.26;1009.24;1411;1.82;138
2020-12-03 10:40:01;-1.28;1009.23;1410;0;0
2020-12-03 10:41:01;-1.46;1009.17;1395;0;0
2020-12-03 10:42:02;-1.37;1009.1;1386;2.08;120
2020-12-03 10:43:01;-1.3;1008.97;1356;0;0
2020-12-03 10:44:01;-1.5;1008.9;1335;1.87;130
2020-12-03 10:45:01;-1.22;1008.91;1317;1.87;114
2020-12-03 10:46:01;-1.15;1008.86;1286;0;0
2020-12-03 10:47:01;-1.15;1008.89;1259;2.11;137
2020-12-03 10:48:01;-1.25;1008.88;1313;2.2;326
2020-12-03 10:49:01;-1.17;1008.86;1347;0;0
2020-12-03 10:50:01;-1.13;1008.85;1347;0;0
2020-12-03 10:51:01;-1.25;1008.79;1398;0;0
2020-12-03 10:52:01;-1.17;1008.8;1441;0;0
2020-12-03 10:53:01;-1.19;1008.77;1472;0;0
2020-12-03 10:54:01;-1.22;1008.72;1505;1.83;204
2020-12-03 10:55:01;-1.25;1008.7;1514;0;0
2020-12-03 10:56:01;-1.23;1008.62;1467;0;0
2020-12-03 10:57:01;-1.27;1008.69;1431;0;0
2020-12-03 10:58:02;-1.14;1008.71;1368;0;0
2020-12-03 10:59:01;-1.19;1008.67;1301;0;0
2020-12-03 11:00:01;-1.09;1008.68;1244;0;0
2020-12-03 11:01:01;-1.17;1008.7;1269;0;0
2020-12-03 11:02:01;-1.27;1008.65;1334;0;0
2020-12-03 11:03:02;-1.33;1008.55;1440;0;0
2020-12-03 11:04:01;-1.26;1008.61;1480;0;0
2020-12-03 11:05:01;-1.18;1008.67;1465;2.26;0
2020-12-03 11:06:01;-1.04;1008.7;1441;0;0
2020-12-03 11:07:01;-1.04;1008.64;1432;2.08;0
2020-12-03 11:08:01;-1.01;1008.62;1435;0;0
2020-12-03 11:09:01;-1.01;1008.52;1462;0;0
2020-12-03 11:10:02;-1.08;1008.55;1488;0;0
2020-12-03 11:11:01;-1.03;1008.48;1518;2.08;264
2020-12-03 11:12:01;-1.21;1008.46;1553;0;0
2020-12-03 11:13:01;-1.14;1008.43;1586;2;85
2020-12-03 11:14:01;-0.86;1008.3;1618;0;0
2020-12-03 11:15:01;-0.98;1008.27;1638;0;0
2020-12-03 11:16:01;-0.93;1008.21;1643;0;0
2020-12-03 11:17:01;-1;1008.21;1637;0;0
2020-12-03 11:18:01;-1.03;1008.14;1628;0;0
2020-12-03 11:19:01;-0.97;1008.24;1626;0;0
2020-12-03 11:20:01;-1.04;1008.22;1630;2.16;71
2020-12-03 11:21:01;-1;1008.19;1644;0;0
2020-12-03 11:22:02;-0.83;1008.24;1649;0;0
2020-12-03 11:23:01;-0.97;1008.26;1647;0;0
2020-12-03 11:24:01;-0.96;1008.25;1652;1.73;46
2020-12-03 11:25:01;-1.05;1008.18;1662;0;0
2020-12-03 11:26:01;-0.88;1008.1;1658;0;0
2020-12-03 11:27:01;-0.99;1008.12;1664;2.38;0
2020-12-03 11:28:01;-0.9;1008.03;1669;1.85;100
2020-12-03 11:29:01;-0.83;1008;1673;0;0
2020-12-03 11:30:02;-0.8;1008.03;1652;2.05;87
2020-12-03 11:31:01;-0.87;1008.07;1626;2.13;0
2020-12-03 11:32:02;-0.95;1008.03;1590;0;0
2020-12-03 11:33:01;-0.87;1007.96;1557;0;0
2020-12-03 11:34:01;-0.84;1007.91;1539;2.16;96
2020-12-03 11:35:01;-0.89;1007.89;1525;2.12;154
2020-12-03 11:36:01;-0.87;1007.87;1499;0;0
2020-12-03 11:37:01;-0.94;1007.93;1471;2.18;219
2020-12-03 11:38:01;-1.02;1007.92;1464;0;0
2020-12-03 11:39:01;-1;1007.94;1476;0;0
2020-12-03 11:40:01;-1.02;1007.95;1478;0;0
2020-12-03 11:41:01;-1.03;1007.95;1489;0;0
2020-12-03 11:42:01;-0.84;1007.94;1516;0;0
2020-12-03 11:43:02;-0.7;1007.96;1556;2.11;266
2020-12-03 11:44:01;-0.84;1007.92;1607;0;0
2020-12-03 11:45:01;-1.03;1007.92;1640;0;0
2020-12-03 11:46:01;-0.87;1007.9;1670;0;0
2020-12-03 11:47:02;-0.87;1007.88;1686;0;0
2020-12-03 11:48:01;-0.86;1007.88;1677;0;0
2020-12-03 11:49:01;-0.89;1007.86;1657;2.18;46
2020-12-03 11:50:01;-0.83;1007.85;1638;2.39;0
2020-12-03 11:51:01;-0.82;1007.86;1626;0;0
2020-12-03 11:52:01;-0.82;1007.86;1641;0;0
2020-12-03 11:53:01;-0.88;1007.85;1663;0;0
2020-12-03 11:54:02;-0.87;1007.86;1650;0;0
2020-12-03 11:55:01;-0.81;1007.84;1616;0;0
2020-12-03 11:56:01;-0.82;1007.87;1575;2.38;0
2020-12-03 11:57:01;-0.78;1007.87;1546;0;0
2020-12-03 11:58:01;-0.88;1007.81;1529;0;0
2020-12-03 11:59:01;-0.89;1007.78;1545;0;0
2020-12-03 12:00:01;-0.74;1007.75;1541;0;0
2020-12-03 12:01:01;-0.93;1007.72;1507;0;0
2020-12-03 12:02:01;-0.89;1007.62;1466;0;0
2020-12-03 12:03:01;-0.97;1007.68;1423;0;0
2020-12-03 12:04:01;-0.86;1007.66;1373;0;0
2020-12-03 12:05:02;-0.92;1007.68;1339;0;0
2020-12-03 12:06:02;-0.87;1007.71;1299;2.37;104
2020-12-03 12:07:01;-0.85;1007.69;1282;0;0
2020-12-03 12:08:02;-0.9;1007.66;1287;2.37;49
2020-12-03 12:09:01;-1.03;1007.61;1284;0;0
2020-12-03 12:10:01;-0.97;1007.62;1286;0;0
2020-12-03 12:11:02;-0.85;1007.59;1291;0;0
2020-12-03 12:12:01;-0.96;1007.55;1282;2.56;0
2020-12-03 12:13:01;-1.12;1007.55;1266;0;0
2020-12-03 12:14:01;-0.95;1007.64;1256;0;0
2020-12-03 12:15:02;-0.87;1007.64;1279;0;0
2020-12-03 12:16:01;-0.89;1007.61;1282;0;0
2020-12-03 12:17:01;-0.95;1007.65;1276;0;0
2020-12-03 12:18:01;-1.04;1007.59;1275;0;0
2020-12-03 12:19:01;-0.96;1007.54;1283;1.89;0
2020-12-03 12:20:01;-1.01;1007.57;1314;0;0
2020-12-03 12:21:01;-0.96;1007.49;1334;0;0
2020-12-03 12:22:01;-1.01;1007.6;1350;0;0
2020-12-03 12:23:01;-1.12;1007.57;1355;0;0
2020-12-03 12:24:02;-1.13;1007.49;1345;0;0
2020-12-03 12:25:01;-1.1;1007.53;1323;0;0
2020-12-03 12:26:02;-0.99;1007.46;1287;0;0
2020-12-03 12:27:01;-1.02;1007.42;1273;0;0
2020-12-03 12:28:02;-1.08;1007.45;1311;0;0
2020-12-03 12:29:01;-0.97;1007.38;1344;0;0
2020-12-03 12:30:02;-0.96;1007.41;1365;0;0
2020-12-03 12:31:01;-1.03;1007.42;1370;0;0
2020-12-03 12:32:01;-1.02;1007.48;1363;0;0
2020-12-03 12:33:01;-1.11;1007.43;1365;0;0
2020-12-03 12:34:01;-1.04;1007.43;1395;0;0
2020-12-03 12:35:01;-0.95;1007.48;1420;0;0
2020-12-03 12:36:01;-1.01;1007.56;1449;0;0
2020-12-03 12:37:01;-0.93;1007.48;1472;1.91;118
2020-12-03 12:38:01;-0.97;1007.47;1491;2.2;74
2020-12-03 12:39:01;-0.92;1007.46;1511;2.36;0
2020-12-03 12:40:01;-0.84;1007.43;1533;0;0
2020-12-03 12:41:01;-0.88;1007.42;1552;0;0
2020-12-03 12:42:01;-0.88;1007.39;1594;0;0
2020-12-03 12:43:01;-0.9;1007.43;1627;2.2;148
2020-12-03 12:44:01;-0.72;1007.45;1666;1.97;43
2020-12-03 12:45:02;-0.86;1007.41;1717;0;0
2020-12-03 12:46:02;-0.79;1007.47;1741;0;0
2020-12-03 12:47:01;-0.86;1007.36;1742;0;0
2020-12-03 12:48:01;-0.77;1007.35;1737;0;0
2020-12-03 12:49:01;-0.79;1007.25;1688;2.49;222
2020-12-03 12:50:02;-0.9;1007.15;1605;0;0
2020-12-03 12:51:01;-0.89;1007.17;1586;2.09;82
2020-12-03 12:52:02;-0.79;1007.08;1581;2.05;314
2020-12-03 12:53:01;-0.74;1007.01;1557;0;0
2020-12-03 12:54:01;-0.81;1006.99;1538;0;0
2020-12-03 12:55:01;-0.82;1006.94;1551;0;0
2020-12-03 12:56:01;-0.79;1006.94;1549;0;0
2020-12-03 12:57:01;-0.79;1006.92;1549;0;0
2020-12-03 12:58:01;-0.72;1006.91;1559;0;0
2020-12-03 12:59:01;-0.78;1006.94;1571;0;0
2020-12-03 13:00:01;-0.88;1006.91;1576;0;0
2020-12-03 13:01:01;-0.74;1006.87;1575;0;0
2020-12-03 13:02:01;-0.74;1006.9;1577;0;0
2020-12-03 13:03:01;-0.83;1006.91;1579;0;0
2020-12-03 13:04:01;-0.88;1006.9;1578;0;0
2020-12-03 13:05:01;-0.87;1006.9;1566;0;0
2020-12-03 13:06:01;-0.83;1006.89;1556;0;0
2020-12-03 13:07:01;-0.76;1006.87;1556;0;0
2020-12-03 13:08:01;-0.84;1006.88;1568;0;0
2020-12-03 13:09:02;-0.87;1006.89;1576;0;0
2020-12-03 13:10:01;-0.73;1006.9;1577;0;0
2020-12-03 13:11:01;-0.92;1006.87;1573;0;0
2020-12-03 13:12:01;-0.8;1006.88;1565;2.19;0
2020-12-03 13:13:01;-0.74;1006.87;1551;0;0
2020-12-03 13:14:02;-0.75;1006.85;1515;0;0
2020-12-03 13:15:01;-0.7;1006.83;1471;0;0
2020-12-03 13:16:01;-0.71;1006.84;1449;0;0
2020-12-03 13:17:01;-0.77;1006.85;1432;0;0
2020-12-03 13:18:01;-0.79;1006.79;1412;0;0
2020-12-03 13:19:02;-0.76;1006.78;1393;0;0
2020-12-03 13:20:01;-0.64;1006.72;1393;0;0
2020-12-03 13:21:01;-0.8;1006.71;1395;0;0
2020-12-03 13:22:01;-0.8;1006.68;1388;0;0
2020-12-03 13:23:01;-0.82;1006.64;1381;0;0
2020-12-03 13:24:01;-0.89;1006.68;1397;0;0
2020-12-03 13:25:01;-0.8;1006.67;1427;0;0
2020-12-03 13:26:01;-0.82;1006.75;1451;0;0
2020-12-03 13:27:01;-0.86;1006.78;1474;0;0
2020-12-03 13:28:01;-0.74;1006.72;1492;0;0
2020-12-03 13:29:02;-0.78;1006.76;1492;0;0
2020-12-03 13:30:01;-0.73;1006.8;1479;0;0
2020-12-03 13:31:02;-0.8;1006.83;1479;2.13;210
2020-12-03 13:32:01;-0.77;1006.76;1508;0;0
2020-12-03 13:33:01;-0.9;1006.78;1529;0;0
2020-12-03 13:34:01;-0.78;1006.78;1522;0;0
2020-12-03 13:35:01;-0.77;1006.74;1501;0;0
2020-12-03 13:36:01;-0.74;1006.74;1482;0;0
2020-12-03 13:37:01;-0.68;1006.82;1510;0;0
2020-12-03 13:38:01;-0.69;1006.75;1559;0;0
2020-12-03 13:39:01;-0.76;1006.74;1555;0;0
2020-12-03 13:40:01;-0.75;1006.78;1502;0;0
2020-12-03 13:41:01;-0.81;1006.78;1480;0;0
2020-12-03 13:42:01;-0.75;1006.82;1510;0;0
2020-12-03 13:43:01;-0.66;1006.84;1504;0;0
2020-12-03 13:44:01;-0.68;1006.83;1453;0;0
2020-12-03 13:45:01;-0.68;1006.83;1460;1.99;0
2020-12-03 13:46:01;-0.79;1006.85;1453;2.26;124
2020-12-03 13:47:01;-0.74;1006.79;1377;0;0
2020-12-03 13:48:01;-0.81;1006.76;1307;0;0
2020-12-03 13:49:01;-0.84;1006.8;1264;0;0
2020-12-03 13:50:01;-0.68;1006.79;1234;0;0
2020-12-03 13:51:02;-0.7;1006.85;1209;0;0
2020-12-03 13:52:01;-0.79;1006.84;1177;0;0
2020-12-03 13:53:01;-0.8;1006.87;1172;0;0
2020-12-03 13:54:01;-0.83;1006.87;1172;0;0
2020-12-03 13:55:01;-0.91;1006.88;1178;1.77;91
2020-12-03 13:56:02;-0.86;1006.88;1174;0;0
2020-12-03 13:57:01;-0.86;1006.85;1188;0;0
2020-12-03 13:58:01;-0.84;1006.89;1174;0;0
2020-12-03 13:59:01;-0.87;1006.9;1148;0;0
2020-12-03 14:00:01;-0.83;1006.88;1146;0;0
2020-12-03 14:01:01;-0.88;1006.89;1140;0;0
2020-12-03 14:02:01;-0.87;1006.9;1139;0;0
2020-12-03 14:03:01;-0.96;1006.9;1135;0;0
2020-12-03 14:04:02;-0.92;1006.87;1108;0;0
2020-12-03 14:05:01;-0.88;1006.88;1091;0;0
2020-12-03 14:06:01;-0.86;1006.9;1101;0;0
2020-12-03 14:07:02;-0.84;1006.9;1089;0;0
2020-12-03 14:08:01;-0.85;1006.89;1095;0;0
2020-12-03 14:09:01;-0.84;1006.88;1104;0;0
2020-12-03 14:10:02;-0.94;1006.87;1122;0;0
2020-12-03 14:11:01;-0.9;1006.87;1111;0;0
2020-12-03 14:12:01;-0.79;1006.86;1095;2.53;56
2020-12-03 14:13:01;-0.77;1006.87;1082;0;0
2020-12-03 14:14:01;-1;1006.88;1063;0;0
2020-12-03 14:15:01;-0.95;1006.86;1058;0;0
2020-12-03 14:16:01;-0.87;1006.88;1060;2.72;0
2020-12-03 14:17:01;-0.91;1006.81;1029;0;0
2020-12-03 14:18:01;-0.87;1006.78;1034;0;0
2020-12-03 14:19:01;-0.92;1006.77;1025;0;0
2020-12-03 14:20:01;-0.77;1006.77;1005;0;0
2020-12-03 14:21:01;-0.89;1006.78;1002;0;0
2020-12-03 14:22:02;-0.85;1006.8;1006;0;0
2020-12-03 14:23:01;-0.83;1006.82;1009;0;0
2020-12-03 14:24:01;-0.99;1006.83;1008;0;0
2020-12-03 14:25:01;-0.93;1006.78;996;0;0
2020-12-03 14:26:01;-0.86;1006.77;965;0;0
2020-12-03 14:27:01;-0.88;1006.76;971;0;0
2020-12-03 14:28:01;-0.92;1006.79;1003;0;0
2020-12-03 14:29:01;-0.91;1006.8;1006;0;0
2020-12-03 14:30:01;-1;1006.74;980;0;0
2020-12-03 14:31:01;-0.94;1006.8;975;0;0
2020-12-03 14:32:02;-1.02;1006.77;949;0;0
2020-12-03 14:33:01;-0.71;1006.79;930;0;0
2020-12-03 14:34:01;-0.84;1006.73;922;0;0
2020-12-03 14:35:01;-0.85;1006.73;917;0;0
2020-12-03 14:36:01;-0.89;1006.69;917;2.19;62
2020-12-03 14:37:01;-0.85;1006.69;886;0;0
2020-12-03 14:38:02;-0.86;1006.74;844;0;0
2020-12-03 14:39:01;-0.9;1006.75;819;0;0
2020-12-03 14:40:01;-0.93;1006.7;797;0;0
2020-12-03 14:41:01;-0.88;1006.72;763;0;0
2020-12-03 14:42:02;-0.85;1006.68;746;0;0
2020-12-03 14:43:01;-0.95;1006.7;743;0;0
2020-12-03 14:44:01;-0.93;1006.79;781;0;0
2020-12-03 14:45:01;-0.98;1006.79;855;0;0
2020-12-03 14:46:01;-0.96;1006.73;926;2.7;266
2020-12-03 14:47:01;-0.96;1006.8;961;0;0
2020-12-03 14:48:02;-0.95;1006.78;997;0;0
2020-12-03 14:49:01;-0.95;1006.76;1004;0;0
2020-12-03 14:50:01;-0.91;1006.65;980;0;0
2020-12-03 14:51:01;-0.96;1006.6;928;0;0
2020-12-03 14:52:01;-1.07;1006.65;913;0;0
2020-12-03 14:53:02;-0.93;1006.69;881;0;0
2020-12-03 14:54:01;-0.82;1006.66;866;0;0
2020-12-03 14:55:01;-1.05;1006.68;864;0;0
2020-12-03 14:56:01;-1.01;1006.68;846;0;0
2020-12-03 14:57:02;-0.95;1006.72;800;0;0
2020-12-03 14:58:01;-0.95;1006.71;755;0;0
2020-12-03 14:59:01;-0.91;1006.68;707;0;0
2020-12-03 15:00:02;-0.92;1006.7;695;0;0
2020-12-03 15:01:01;-0.85;1006.67;684;0;0
2020-12-03 15:02:01;-0.88;1006.69;705;0;0
2020-12-03 15:03:01;-0.88;1006.72;705;0;0
2020-12-03 15:04:01;-0.9;1006.64;689;0;0
2020-12-03 15:05:01;-1.08;1006.65;677;0;0
2020-12-03 15:06:01;-0.98;1006.65;662;0;0
2020-12-03 15:07:02;-0.95;1006.63;629;0;0
2020-12-03 15:08:01;-0.95;1006.66;624;0;0
2020-12-03 15:09:01;-1.04;1006.69;606;2.31;2
2020-12-03 15:10:01;-1.08;1006.67;562;0;0
2020-12-03 15:11:01;-0.98;1006.6;529;0;0
2020-12-03 15:12:01;-1.04;1006.65;507;0;0
2020-12-03 15:13:01;-1.2;1006.67;481;2.46;46
2020-12-03 15:14:01;-1.18;1006.6;472;0;0
2020-12-03 15:15:01;-1.1;1006.59;476;0;0
2020-12-03 15:16:01;-1.06;1006.49;463;0;0
2020-12-03 15:17:02;-1.02;1006.47;443;0;0
2020-12-03 15:18:01;-0.87;1006.47;425;0;0
2020-12-03 15:19:01;-0.97;1006.38;404;0;0
2020-12-03 15:20:01;-1.08;1006.38;390;0;0
2020-12-03 15:21:01;-0.94;1006.48;382;2.18;76
2020-12-03 15:22:01;-1.04;1006.44;366;0;0
2020-12-03 15:23:02;-1.05;1006.53;357;0;0
2020-12-03 15:24:01;-1.03;1006.49;345;0;0
2020-12-03 15:25:01;-0.98;1006.57;333;0;0
2020-12-03 15:26:01;-1.01;1006.48;324;2.59;21
2020-12-03 15:27:01;-1;1006.49;314;0;0
2020-12-03 15:28:02;-1.18;1006.48;302;0;0
2020-12-03 15:29:01;-1.08;1006.49;298;2.24;135
2020-12-03 15:30:01;-1.02;1006.46;300;0;0
2020-12-03 15:31:02;-1.1;1006.46;298;0;0
2020-12-03 15:32:01;-0.92;1006.47;293;0;0
2020-12-03 15:33:01;-1.06;1006.47;290;2.38;107
2020-12-03 15:34:01;-1.01;1006.51;281;0;0
2020-12-03 15:35:01;-1.02;1006.5;275;0;0
2020-12-03 15:36:01;-1.06;1006.5;271;0;0
2020-12-03 15:37:01;-0.95;1006.4;265;0;0
2020-12-03 15:38:02;-1.09;1006.44;255;0;0
2020-12-03 15:39:01;-1.1;1006.49;254;0;0
2020-12-03 15:40:01;-0.98;1006.44;257;0;0
2020-12-03 15:41:01;-1;1006.51;252;0;0
2020-12-03 15:42:01;-1.05;1006.47;244;0;0
2020-12-03 15:43:01;-0.93;1006.51;225;0;0
2020-12-03 15:44:01;-0.99;1006.45;205;0;0
