Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-04 08:01:01;-0,16;1021,64;1603;0;0
2021-04-04 08:02:01;-0,26;1021,66;1608;0;0
2021-04-04 08:03:01;-0,11;1021,67;1609;0;0
2021-04-04 08:04:02;-0,06;1021,65;1609;0;0
2021-04-04 08:05:01;-0,06;1021,68;1610;0;0
2021-04-04 08:06:01;-0,1;1021,68;1614;0;0
2021-04-04 08:07:01;-0,18;1021,61;1617;0;0
2021-04-04 08:08:01;0,09;1021,63;1617;0;0
2021-04-04 08:09:01;0,06;1021,7;1619;0;0
2021-04-04 08:10:01;-0,16;1021,62;1623;0;0
2021-04-04 08:11:01;0,08;1021,61;1625;0;0
2021-04-04 08:12:02;0,1;1021,61;1625;0;0
2021-04-04 08:13:01;0,19;1021,62;1627;0;0
2021-04-04 08:14:01;0,28;1021,61;1631;0;0
2021-04-04 08:15:01;0,22;1021,58;1632;0;0
2021-04-04 08:16:01;0,26;1021,61;1633;0;0
2021-04-04 08:17:02;0,25;1021,67;1634;0;0
2021-04-04 08:18:01;0,36;1021,65;1638;0;0
2021-04-04 08:19:01;0,25;1021,71;1640;0;0
2021-04-04 08:20:02;0,33;1021,81;1641;0;0
2021-04-04 08:21:01;0,25;1021,78;1641;0;0
2021-04-04 08:22:01;0,31;1021,8;1644;0;0
2021-04-04 08:23:01;0,23;1021,72;1647;0;0
2021-04-04 08:24:01;0,39;1021,64;1648;0;0
2021-04-04 08:25:01;0,38;1021,68;1649;0;0
2021-04-04 08:26:01;0,43;1021,7;1650;0;0
2021-04-04 08:27:01;0,37;1021,72;1654;0;0
2021-04-04 08:28:01;0,74;1021,69;1656;0;0
2021-04-04 08:29:01;0,61;1021,76;1657;0;0
2021-04-04 08:30:01;0,61;1021,82;1657;0;0
2021-04-04 08:31:01;0,6;1021,91;1659;0;0
2021-04-04 08:32:01;0,63;1021,9;1662;0;0
2021-04-04 08:33:01;0,66;1021,93;1663;0;0
2021-04-04 08:34:01;0,68;1022,01;1665;0;0
2021-04-04 08:35:01;0,5;1021,85;1665;0;0
2021-04-04 08:36:01;0,76;1021,87;1665;0;0
2021-04-04 08:37:01;0,78;1021,89;1665;0;0
2021-04-04 08:38:01;0,64;1021,95;1667;0;0
2021-04-04 08:39:01;0,63;1021,86;1669;0;0
2021-04-04 08:40:01;0,69;1021,89;1672;0;0
2021-04-04 08:41:01;0,61;1021,9;1673;0;0
2021-04-04 08:42:01;0,61;1021,9;1673;0;0
2021-04-04 08:43:01;0,72;1021,95;1673;0;0
2021-04-04 08:44:01;0,88;1022;1675;0;0
2021-04-04 08:45:01;0,75;1022,04;1675;0;0
2021-04-04 08:46:01;0,84;1022,09;1678;0;0
2021-04-04 08:47:01;0,9;1022,02;1680;0;0
2021-04-04 08:48:01;0,81;1022;1682;0;0
2021-04-04 08:49:01;1;1021,87;1685;0;0
2021-04-04 08:50:01;1,04;1021,93;1687;0;0
2021-04-04 08:51:01;1,03;1022,01;1688;0;0
2021-04-04 08:52:01;1,04;1022,01;1688;0;0
2021-04-04 08:53:01;0,97;1021,98;1689;0;0
2021-04-04 08:54:01;1,11;1021,99;1689;0;0
2021-04-04 08:55:01;1,08;1021,97;1689;0;0
2021-04-04 08:56:01;1,36;1021,96;1689;0;0
2021-04-04 08:57:02;1;1021,96;1689;0;0
2021-04-04 08:58:01;1,17;1021,98;1691;0;0
2021-04-04 08:59:01;1,38;1021,99;1694;0;0
2021-04-04 09:00:01;1,26;1022,11;1696;0;0
2021-04-04 09:01:01;1,42;1022,02;1697;0;0
2021-04-04 09:02:01;1,33;1021,97;1697;0;0
2021-04-04 09:03:01;1,52;1021,98;1697;0;0
2021-04-04 09:04:01;1,6;1021,92;1697;0;0
2021-04-04 09:05:01;1,62;1021,97;1700;0;0
2021-04-04 09:06:01;1,65;1021,97;1701;0;0
2021-04-04 09:07:01;1,47;1021,98;1704;0;0
2021-04-04 09:08:01;1,57;1021,95;1705;0;0
2021-04-04 09:09:01;1,58;1021,97;1705;0;0
2021-04-04 09:10:01;1,71;1021,89;1706;0;0
2021-04-04 09:11:01;1,73;1021,93;1710;0;0
2021-04-04 09:12:01;1,88;1021,98;1711;0;0
2021-04-04 09:13:01;1,74;1021,83;1712;0;0
2021-04-04 09:14:01;1,77;1021,92;1712;0;0
2021-04-04 09:15:01;1,83;1021,88;1713;0;0
2021-04-04 09:16:01;1,8;1021,88;1713;0;0
2021-04-04 09:17:01;1,76;1021,79;1713;0;0
2021-04-04 09:18:01;1,85;1021,79;1713;0;0
2021-04-04 09:19:01;1,94;1021,72;1714;0;0
2021-04-04 09:20:01;1,82;1021,71;1717;0;0
2021-04-04 09:21:01;1,66;1021,69;1718;0;0
2021-04-04 09:22:01;1,84;1021,74;1720;0;0
2021-04-04 09:23:01;1,92;1021,74;1720;0;0
2021-04-04 09:24:01;2,22;1021,72;1720;0;0
2021-04-04 09:25:01;2,01;1021,68;1720;0;0
2021-04-04 09:26:01;2,04;1021,69;1721;0;0
2021-04-04 09:27:01;2,04;1021,66;1720;0;0
2021-04-04 09:28:01;2,16;1021,72;1721;0;0
2021-04-04 09:29:01;2,27;1021,7;1723;0;0
2021-04-04 09:30:01;2,19;1021,64;1724;0;0
2021-04-04 09:31:01;2,37;1021,63;1725;0;0
2021-04-04 09:32:01;2,33;1021,58;1724;0;0
2021-04-04 09:33:01;2,26;1021,6;1723;0;0
2021-04-04 09:34:01;2,31;1021,59;1726;0;0
2021-04-04 09:35:01;2,57;1021,58;1727;0;0
2021-04-04 09:36:01;2,57;1021,61;1728;0;0
2021-04-04 09:37:01;2,62;1021,56;1728;0;0
2021-04-04 09:38:02;2,55;1021,57;1729;0;0
2021-04-04 09:39:01;2,66;1021,56;1729;0;0
2021-04-04 09:40:01;2,65;1021,55;1730;0;0
2021-04-04 09:41:01;2,83;1021,54;1733;0;0
2021-04-04 09:42:01;2,93;1021,54;1735;0;0
2021-04-04 09:43:01;2,91;1021,58;1736;0;0
2021-04-04 09:44:01;2,89;1021,56;1736;0;0
2021-04-04 09:45:01;3,03;1021,54;1736;0;0
2021-04-04 09:46:01;3,04;1021,54;1739;0;0
2021-04-04 09:47:01;3,09;1021,54;1742;0;0
2021-04-04 09:48:01;3;1021,52;1744;0;0
2021-04-04 09:49:01;3,18;1021,53;1744;0;0
2021-04-04 09:50:01;3,29;1021,53;1744;0;0
2021-04-04 09:51:01;3,42;1021,53;1744;0;0
2021-04-04 09:52:01;3,51;1021,53;1745;0;0
2021-04-04 09:53:02;3,48;1021,53;1747;0;0
2021-04-04 09:54:01;3,62;1021,53;1749;0;0
2021-04-04 09:55:01;3,74;1021,53;1751;0;0
2021-04-04 09:56:02;3,89;1021,53;1757;0;0
2021-04-04 09:57:01;3,96;1021,53;1763;0;0
2021-04-04 09:58:01;4;1021,53;1761;0;0
2021-04-04 09:59:02;3,97;1021,53;1759;0;0
2021-04-04 10:00:01;4;1021,53;1753;0;0
2021-04-04 10:01:01;4,23;1021,51;1752;0;0
2021-04-04 10:02:01;4,27;1021,53;1751;0;0
2021-04-04 10:03:02;4,29;1021,53;1752;0;0
2021-04-04 10:04:01;4,38;1021,52;1752;0;0
2021-04-04 10:05:01;4,42;1021,52;1752;0;0
2021-04-04 10:06:01;4,32;1021,52;1752;0;0
2021-04-04 10:07:01;4,28;1021,54;1753;0;0
2021-04-04 10:08:01;4,4;1021,54;1752;0;0
2021-04-04 10:09:01;4,43;1021,54;1752;0;0
2021-04-04 10:10:01;4,62;1021,54;1752;0;0
2021-04-04 10:11:01;4,6;1021,54;1752;0;0
2021-04-04 10:12:02;4,54;1021,54;1752;0;0
2021-04-04 10:13:01;4,69;1021,54;1752;0;0
2021-04-04 10:14:01;4,92;1021,54;1752;0;0
2021-04-04 10:15:01;5,03;1021,54;1752;0;0
2021-04-04 10:16:01;5,19;1021,54;1752;0;0
2021-04-04 10:17:01;5,18;1021,54;1752;0;0
2021-04-04 10:18:01;5,26;1021,51;1752;0;0
2021-04-04 10:19:01;5,4;1021,5;1752;0;0
2021-04-04 10:20:01;5,4;1021,5;1752;2,22;0
2021-04-04 10:21:01;5,55;1021,48;1752;0;0
2021-04-04 10:22:02;5,52;1021,43;1752;0;0
2021-04-04 10:23:01;5,74;1021,45;1757;0;0
2021-04-04 10:24:01;5,75;1021,44;1759;0;0
2021-04-04 10:25:02;5,77;1021,47;1761;0;0
2021-04-04 10:26:01;5,7;1021,45;1765;0;0
2021-04-04 10:27:01;5,86;1021,48;1767;0;0
2021-04-04 10:28:01;5,93;1021,48;1768;0;0
2021-04-04 10:29:01;6,16;1021,47;1768;0;0
2021-04-04 10:30:01;6,22;1021,47;1774;0;0
2021-04-04 10:31:01;6,38;1021,45;1776;0;0
2021-04-04 10:32:01;6,35;1021,48;1776;0;0
2021-04-04 10:33:01;6,22;1021,44;1776;0;0
2021-04-04 10:34:01;6,3;1021,45;1776;0;0
2021-04-04 10:35:01;6,46;1021,45;1776;0;0
2021-04-04 10:36:01;6,44;1021,45;1776;0;0
2021-04-04 10:37:01;6,47;1021,4;1776;0;0
2021-04-04 10:38:01;6,47;1021,36;1776;0;0
2021-04-04 10:39:01;6,66;1021,37;1779;0;0
2021-04-04 10:40:01;6,79;1021,38;1781;0;0
2021-04-04 10:41:01;6,87;1021,2;1782;0;0
2021-04-04 10:42:01;7;1021,23;1784;0;0
2021-04-04 10:43:02;7,11;1021,23;1784;0;0
2021-04-04 10:44:01;7,25;1021,22;1784;0;0
2021-04-04 10:45:01;7,36;1021,23;1782;0;0
2021-04-04 10:46:01;7,61;1021,23;1780;0;0
2021-04-04 10:47:01;7,49;1021,26;1783;0;0
2021-04-04 10:48:01;7,34;1021,25;1783;0;0
2021-04-04 10:49:01;7,4;1021,24;1784;0;0
2021-04-04 10:50:01;7,59;1021,18;1784;0;0
2021-04-04 10:51:01;7,58;1021,19;1783;0;0
2021-04-04 10:52:01;7,8;1021,1;1780;0;0
2021-04-04 10:53:01;7,89;1021,14;1781;0;0
2021-04-04 10:54:01;7,92;1021,15;1782;0;0
2021-04-04 10:55:01;8,08;1021,14;1784;0;0
2021-04-04 10:56:01;8,26;1021,15;1785;0;0
2021-04-04 10:57:01;8,23;1021,15;1788;0;0
2021-04-04 10:58:02;8,16;1021,11;1790;0;0
2021-04-04 10:59:01;8,08;1021,11;1795;0;0
2021-04-04 11:00:01;8,14;1021,11;1799;0;0
2021-04-04 11:01:01;8,2;1021,14;1800;1,92;49
2021-04-04 11:02:01;8,44;1021,04;1803;0;0
2021-04-04 11:03:01;8,5;1021;1806;0;0
2021-04-04 11:04:01;8,64;1020,96;1812;0;0
2021-04-04 11:05:01;8,67;1020,95;1814;2,26;69
2021-04-04 11:06:01;8,63;1020,91;1809;0;0
2021-04-04 11:07:01;8,64;1020,96;1808;0;0
2021-04-04 11:08:01;8,78;1020,91;1808;0;0
2021-04-04 11:09:01;9,03;1020,96;1808;0;0
2021-04-04 11:10:01;9,1;1020,92;1811;0;0
2021-04-04 11:11:01;9,32;1020,82;1809;0;0
2021-04-04 11:12:01;9,47;1020,78;1813;0;0
2021-04-04 11:13:01;9,72;1020,68;1819;0;0
2021-04-04 11:14:02;9,88;1020,65;1815;0;0
2021-04-04 11:15:01;10,16;1020,64;1815;2,24;0
2021-04-04 11:16:01;9,98;1020,66;1816;0;0
2021-04-04 11:17:01;9,93;1020,64;1827;0;0
2021-04-04 11:18:01;10,26;1020,63;1859;0;0
2021-04-04 11:19:02;10,31;1020,6;1863;0;0
2021-04-04 11:20:01;10,21;1020,57;1833;0;0
2021-04-04 11:21:01;10,19;1020,58;1826;0;0
2021-04-04 11:22:02;10,32;1020,57;1824;0;0
2021-04-04 11:23:01;10,58;1020,57;1827;0;0
2021-04-04 11:24:01;10,76;1020,56;1836;0;0
2021-04-04 11:25:01;10,82;1020,56;1852;0;0
2021-04-04 11:26:01;10,71;1020,56;1888;0;0
2021-04-04 11:27:01;10,77;1020,57;1877;0;0
2021-04-04 11:28:01;10,47;1020,56;1856;0;0
2021-04-04 11:29:01;10,42;1020,56;1834;0;0
2021-04-04 11:30:01;10,37;1020,54;1832;0;0
2021-04-04 11:31:01;10,6;1020,53;1838;0;0
2021-04-04 11:32:01;10,6;1020,51;1857;0;0
2021-04-04 11:33:01;10,62;1020,48;1938;0;0
2021-04-04 11:34:01;10,82;1020,52;1996;0;0
2021-04-04 11:35:01;10,66;1020,53;1832;0;0
2021-04-04 11:36:01;10,46;1020,51;1838;0;0
2021-04-04 11:37:01;10,38;1020,53;1839;0;0
2021-04-04 11:38:01;10,55;1020,55;1839;0;0
2021-04-04 11:39:01;10,64;1020,52;1841;2,46;316
2021-04-04 11:40:01;10,8;1020,53;1848;0;0
2021-04-04 11:41:01;10,99;1020,52;1862;0;0
2021-04-04 11:42:01;11,19;1020,49;2097;0;0
2021-04-04 11:43:01;11,11;1020,49;2694;0;0
2021-04-04 11:44:01;11,12;1020,51;3195;0;0
2021-04-04 11:45:01;11,19;1020,47;3367;0;0
2021-04-04 11:46:01;11,32;1020,48;3395;0;0
2021-04-04 11:47:01;11,45;1020,5;3368;2,32;339
2021-04-04 11:48:01;11,24;1020,53;3345;0;0
2021-04-04 11:49:01;11,09;1020,49;3326;0;0
2021-04-04 11:50:01;11,15;1020,46;3315;0;0
2021-04-04 11:51:01;11,16;1020,47;3294;0;0
2021-04-04 11:52:01;11,05;1020,45;3278;0;0
2021-04-04 11:53:01;11,03;1020,46;3262;0;0
2021-04-04 11:54:01;10,97;1020,44;3243;0;0
2021-04-04 11:55:01;11,12;1020,38;3222;0;0
2021-04-04 11:56:01;11,48;1020,36;3204;0;0
2021-04-04 11:57:01;11,59;1020,34;3180;0;0
2021-04-04 11:58:01;11,79;1020,32;3163;0;0
2021-04-04 11:59:02;11,45;1020,37;3149;0;0
2021-04-04 12:00:01;11,29;1020,38;3135;0;0
2021-04-04 12:01:01;11,1;1020,33;3121;0;0
2021-04-04 12:02:01;10,97;1020,31;3111;0;0
2021-04-04 12:03:01;11,02;1020,3;3099;0;0
2021-04-04 12:04:01;11,11;1020,25;3086;0;0
2021-04-04 12:05:01;11,6;1020,19;3078;0;0
2021-04-04 12:06:02;11,66;1020,26;3075;2,32;281
2021-04-04 12:07:01;11,55;1020,21;3068;0;0
2021-04-04 12:08:01;11,37;1020,26;3057;0;0
2021-04-04 12:09:01;11,47;1020,22;3041;0;0
2021-04-04 12:10:01;11,77;1020,1;3003;0;0
2021-04-04 12:11:01;11,7;1020,09;3012;0;0
2021-04-04 12:12:01;11,69;1020,08;2804;0;0
2021-04-04 12:13:01;11,92;1019,99;2975;0;0
2021-04-04 12:14:01;12,31;1020,02;2977;0;0
2021-04-04 12:15:02;12,59;1020,05;2962;0;0
2021-04-04 12:16:01;12,67;1020,02;2950;0;0
2021-04-04 12:17:01;12,76;1019,93;2942;0;0
2021-04-04 12:18:01;12,73;1019,86;2942;0;0
2021-04-04 12:19:02;12,7;1019,84;2952;0;0
2021-04-04 12:20:01;12,51;1019,85;2957;0;0
2021-04-04 12:21:01;12,14;1019,89;2964;2,29;137
2021-04-04 12:22:01;11,97;1019,96;2984;0;0
2021-04-04 12:23:01;11,9;1020,01;3003;0;0
2021-04-04 12:24:01;11,81;1020;3017;0;0
2021-04-04 12:25:01;11,89;1019,94;3025;0;0
2021-04-04 12:26:01;11,99;1019,82;3035;0;0
2021-04-04 12:27:02;12,26;1019,87;3034;0;0
2021-04-04 12:28:01;12,48;1019,85;3034;0;0
2021-04-04 12:29:01;12,39;1019,75;3035;0;0
2021-04-04 12:30:01;12,66;1019,74;3022;0;0
2021-04-04 12:31:02;12,64;1019,71;3016;0;0
2021-04-04 12:32:01;13,05;1019,7;3002;0;0
2021-04-04 12:33:01;13,17;1019,67;2975;0;0
2021-04-04 12:34:01;12,96;1019,64;2955;2,1;46
2021-04-04 12:35:01;12,34;1019,61;2998;0;0
2021-04-04 12:36:01;12,46;1019,62;2994;0;0
2021-04-04 12:37:01;12,53;1019,63;2985;0;0
2021-04-04 12:38:01;12,29;1019,64;2976;0;0
2021-04-04 12:39:01;12,06;1019,6;2969;0;0
2021-04-04 12:40:02;12,06;1019,59;2957;2,66;0
2021-04-04 12:41:01;12,2;1019,6;2951;0;0
2021-04-04 12:42:01;12,19;1019,58;2943;0;0
2021-04-04 12:43:01;12,42;1019,58;2937;1,97;60
2021-04-04 12:44:02;12,34;1019,58;2935;0;0
2021-04-04 12:45:01;12,41;1019,58;2924;0;0
2021-04-04 12:46:01;12,42;1019,58;2920;0;0
2021-04-04 12:47:01;12,72;1019,58;2909;0;0
2021-04-04 12:48:01;12,83;1019,54;2765;0;0
2021-04-04 12:49:01;12,95;1019,5;2787;0;0
2021-04-04 12:50:01;12,72;1019,44;2437;0;0
2021-04-04 12:51:01;12,43;1019,49;2529;0;0
2021-04-04 12:52:01;11,94;1019,52;2628;2,1;86
2021-04-04 12:53:01;11,71;1019,48;2899;0;0
2021-04-04 12:54:01;11,67;1019,49;2923;2,43;0
2021-04-04 12:55:01;11,58;1019,42;2905;0;0
2021-04-04 12:56:01;11,77;1019,46;2889;0;0
2021-04-04 12:57:01;11,93;1019,4;2880;0;0
2021-04-04 12:58:01;12,34;1019,38;2879;0;0
2021-04-04 12:59:02;12,3;1019,39;2872;0;0
2021-04-04 13:00:01;12,62;1019,31;2863;0;0
2021-04-04 13:01:01;12,84;1019,24;2831;0;0
2021-04-04 13:02:02;13;1019,3;2844;0;0
2021-04-04 13:03:01;13,03;1019,28;2833;0;0
2021-04-04 13:04:01;13,25;1019,32;2825;0;0
2021-04-04 13:05:01;13,49;1019,27;2815;0;0
2021-04-04 13:06:01;13,75;1019,27;2759;0;0
2021-04-04 13:07:02;13,85;1019,23;2799;0;0
2021-04-04 13:08:01;13,93;1019,22;2796;0;0
2021-04-04 13:09:01;13,75;1019,12;2766;0;0
2021-04-04 13:10:02;13,76;1019,08;2792;0;0
2021-04-04 13:11:01;14,17;1019,04;2783;0;0
2021-04-04 13:12:01;14,13;1018,91;2771;0;0
2021-04-04 13:13:01;14,19;1018,83;2767;0;0
2021-04-04 13:14:01;14,15;1018,82;2735;0;0
2021-04-04 13:15:01;13,83;1018,75;2688;1,89;68
2021-04-04 13:16:01;13,74;1018,76;2734;2,1;141
2021-04-04 13:17:01;13,74;1018,73;2773;1,92;0
2021-04-04 13:18:02;13,83;1018,71;2769;0;0
2021-04-04 13:19:01;13,88;1018,7;2768;0;0
2021-04-04 13:20:01;14,22;1018,7;2767;0;0
2021-04-04 13:21:01;14,33;1018,65;2754;0;0
2021-04-04 13:22:01;14,61;1018,67;2752;0;0
2021-04-04 13:23:01;14,45;1018,63;2750;0;0
2021-04-04 13:24:01;14,41;1018,62;2702;0;0
2021-04-04 13:25:01;14,39;1018,64;2714;0;0
2021-04-04 13:26:01;14,28;1018,62;2610;0;0
2021-04-04 13:27:01;14,27;1018,61;2659;0;0
2021-04-04 13:28:01;14,27;1018,61;2673;0;0
2021-04-04 13:29:01;14,41;1018,61;2700;0;0
2021-04-04 13:30:01;14,34;1018,61;2725;0;0
2021-04-04 13:31:01;14,42;1018,61;2676;0;0
2021-04-04 13:32:01;14,77;1018,61;2618;0;0
2021-04-04 13:33:01;14,91;1018,6;2591;0;0
2021-04-04 13:34:01;15;1018,57;2526;0;0
2021-04-04 13:35:01;15,08;1018,57;2560;0;0
2021-04-04 13:36:01;15,21;1018,58;2608;0;0
2021-04-04 13:37:02;15,31;1018,57;2519;0;0
2021-04-04 13:38:01;15,28;1018,49;2155;0;0
2021-04-04 13:39:01;14,55;1018,53;1994;0;0
2021-04-04 13:40:01;13,81;1018,52;1955;0;0
2021-04-04 13:41:01;13,31;1018,5;2146;0;0
2021-04-04 13:42:02;13,31;1018,48;2446;0;0
2021-04-04 13:43:01;13,2;1018,46;2470;2,24;28
2021-04-04 13:44:01;13,14;1018,39;2422;0;0
2021-04-04 13:45:01;13,43;1018,35;2360;0;0
2021-04-04 13:46:01;13,73;1018,37;2326;0;0
2021-04-04 13:47:01;13,87;1018,32;2212;0;0
2021-04-04 13:48:01;13,94;1018,29;1817;0;0
2021-04-04 13:49:02;13,67;1018,26;1932;0;0
2021-04-04 13:50:01;13,62;1018,31;2072;0;0
2021-04-04 13:51:01;13,44;1018,21;2098;0;0
2021-04-04 13:52:02;13,51;1018,2;2126;0;0
2021-04-04 13:53:01;13,74;1018,19;2147;0;0
2021-04-04 13:54:01;13,64;1018,16;2149;0;0
2021-04-04 13:55:01;13,6;1018,13;2145;0;0
2021-04-04 13:56:01;13,73;1018,07;2122;0;0
2021-04-04 13:57:02;14,17;1018,03;2103;0;0
2021-04-04 13:58:01;13,9;1018,1;2103;0;0
2021-04-04 13:59:01;13,64;1017,99;2106;0;0
2021-04-04 14:00:01;13,83;1017,94;2077;0;0
2021-04-04 14:01:01;13,91;1017,84;2039;0;0
2021-04-04 14:02:02;14,32;1017,77;2017;0;0
2021-04-04 14:03:01;14,45;1017,74;2019;0;0
2021-04-04 14:04:01;14,63;1017,72;2028;0;0
2021-04-04 14:05:01;14,35;1017,69;2031;0;0
2021-04-04 14:06:01;14,29;1017,68;2036;0;0
2021-04-04 14:07:01;14,09;1017,68;2021;0;0
2021-04-04 14:08:01;14,23;1017,65;2008;0;0
2021-04-04 14:09:01;14,23;1017,64;2006;0;0
2021-04-04 14:10:01;14,32;1017,64;2010;0;0
2021-04-04 14:11:01;14,48;1017,63;2008;0;0
2021-04-04 14:12:01;14,52;1017,64;2010;0;0
2021-04-04 14:13:01;14,67;1017,62;2015;0;0
2021-04-04 14:14:02;14,66;1017,63;2018;0;0
2021-04-04 14:15:01;14,6;1017,63;2017;0;0
2021-04-04 14:16:01;14,8;1017,63;2011;0;0
2021-04-04 14:17:01;14,78;1017,63;2010;0;0
2021-04-04 14:18:01;14,74;1017,62;2010;0;0
2021-04-04 14:19:01;14,74;1017,62;2012;0;0
2021-04-04 14:20:01;14,57;1017,62;2015;1,87;47
2021-04-04 14:21:01;14,25;1017,56;2021;0;0
2021-04-04 14:22:01;14,31;1017,58;2025;0;0
2021-04-04 14:23:01;14,44;1017,57;2023;0;0
2021-04-04 14:24:01;14,36;1017,58;2023;0;0
2021-04-04 14:25:02;14,3;1017,57;2028;0;0
2021-04-04 14:26:01;14,11;1017,58;2032;0;0
2021-04-04 14:27:01;13,99;1017,53;2039;0;0
2021-04-04 14:28:02;13,82;1017,57;2043;2,46;0
2021-04-04 14:29:01;13,72;1017,53;2039;0;0
2021-04-04 14:30:01;13,81;1017,53;2036;0;0
2021-04-04 14:31:02;13,53;1017,48;2035;0;0
2021-04-04 14:32:01;13,56;1017,44;2035;0;0
2021-04-04 14:33:01;13,54;1017,47;2037;0;0
2021-04-04 14:34:01;13,73;1017,41;2035;0;0
2021-04-04 14:35:01;14,04;1017,45;2030;0;0
2021-04-04 14:36:02;14,06;1017,38;2030;0;0
2021-04-04 14:37:01;14,01;1017,37;2032;0;0
2021-04-04 14:38:01;14,22;1017,35;2033;0;0
2021-04-04 14:39:01;14,62;1017,35;2033;0;0
2021-04-04 14:40:01;14,61;1017,33;2031;0;0
2021-04-04 14:41:01;14,69;1017,37;2034;2,5;57
2021-04-04 14:42:01;14,28;1017,31;2037;1,8;190
2021-04-04 14:43:02;14,38;1017,28;2038;0;0
2021-04-04 14:44:01;14,28;1017,29;2038;0;0
2021-04-04 14:45:01;14,24;1017,31;2039;0;0
2021-04-04 14:46:01;13,96;1017,2;2044;2,42;50
2021-04-04 14:47:01;14,05;1017,06;2049;0;0
2021-04-04 14:48:01;13,83;1017,02;2050;0;0
2021-04-04 14:49:01;14,1;1016,98;2053;0;0
2021-04-04 14:50:01;14,36;1016,93;2059;0;0
2021-04-04 14:51:01;14,31;1016,87;2068;0;0
2021-04-04 14:52:01;14,28;1016,85;2079;0;0
2021-04-04 14:53:01;14,33;1016,82;2089;0;0
2021-04-04 14:54:02;14,43;1016,81;2101;0;0
2021-04-04 14:55:01;14,76;1016,77;2112;0;0
2021-04-04 14:56:01;14,78;1016,76;2122;0;0
2021-04-04 14:57:01;14,79;1016,76;2131;0;0
2021-04-04 14:58:01;15,11;1016,71;2139;0;0
2021-04-04 14:59:01;14,98;1016,69;2144;0;0
2021-04-04 15:00:01;15,13;1016,65;2152;0;0
2021-04-04 15:01:01;15,25;1016,65;2160;0;0
2021-04-04 15:02:01;15,29;1016,68;2165;0;0
2021-04-04 15:03:01;15,08;1016,66;2171;0;0
2021-04-04 15:04:01;15,04;1016,66;2174;0;0
2021-04-04 15:05:04;0;1016,65;2179;0;0
2021-04-04 15:06:01;14,97;1016,65;2180;0;0
2021-04-04 15:07:01;14,97;1016,64;2182;0;0
2021-04-04 15:08:01;14,71;1016,63;2191;0;0
2021-04-04 15:09:01;14,72;1016,62;2195;2,66;53
2021-04-04 15:10:01;14,8;1016,6;2196;2,22;264
2021-04-04 15:11:01;14,76;1016,6;2204;2,12;311
2021-04-04 15:12:01;14,87;1016,61;2217;0;0
2021-04-04 15:13:01;14,65;1016,6;2225;1,98;58
2021-04-04 15:14:01;14,39;1016,61;2221;0;0
2021-04-04 15:15:01;14,45;1016,55;2224;0;0
2021-04-04 15:16:01;14,48;1016,57;2227;0;0
2021-04-04 15:17:02;14,64;1016,57;2228;0;0
2021-04-04 15:18:01;14,62;1016,59;2231;0;0
2021-04-04 15:19:01;14,6;1016,55;2233;0;0
2021-04-04 15:20:01;14,71;1016,51;2235;2,13;67
2021-04-04 15:21:01;14,67;1016,51;2235;0;0
2021-04-04 15:22:01;14,69;1016,43;2236;2,19;316
2021-04-04 15:23:01;14,64;1016,44;2234;0;0
2021-04-04 15:24:01;14,74;1016,45;2229;0;0
2021-04-04 15:25:02;14,69;1016,41;2228;2;60
2021-04-04 15:26:01;14,42;1016,35;2233;0;0
2021-04-04 15:27:02;14,34;1016,33;2236;0;0
2021-04-04 15:28:01;14,54;1016,35;2237;0;0
2021-04-04 15:29:01;14,57;1016,31;2236;0;0
2021-04-04 15:30:02;14,59;1016,29;2239;0;0
2021-04-04 15:31:01;14,55;1016,22;2243;2,34;0
2021-04-04 15:32:01;14,42;1016,21;2244;0;0
2021-04-04 15:33:01;14,53;1016,23;2244;0;0
2021-04-04 15:34:01;14,88;1016,21;2242;0;0
2021-04-04 15:35:01;14,87;1016,15;2242;0;0
2021-04-04 15:36:01;15,07;1016,09;2243;0;0
2021-04-04 15:37:01;15,23;1016,04;2244;0;0
2021-04-04 15:38:02;15,18;1015,97;2246;0;0
2021-04-04 15:39:01;15,02;1016,05;2247;0;0
2021-04-04 15:40:01;15,04;1015,98;2250;0;0
2021-04-04 15:41:01;14,81;1016,01;2251;0;0
2021-04-04 15:42:01;14,6;1016,01;2252;0;0
2021-04-04 15:43:01;14,73;1016;2252;0;0
2021-04-04 15:44:01;14,67;1015,94;2252;0;0
2021-04-04 15:45:01;14,5;1015,99;2252;0;0
2021-04-04 15:46:01;14,65;1015,88;2252;0;0
2021-04-04 15:47:01;14,68;1015,84;2251;0;0
2021-04-04 15:48:01;14,74;1015,9;2252;0;0
2021-04-04 15:49:01;14,85;1015,86;2252;0;0
2021-04-04 15:50:01;14,61;1015,86;2252;2,81;59
2021-04-04 15:51:01;14,52;1015,81;2256;0;0
2021-04-04 15:52:01;14,51;1015,78;2258;0;0
2021-04-04 15:53:01;14,38;1015,81;2220;0;0
2021-04-04 15:54:01;14,27;1015,75;2252;0;0
2021-04-04 15:55:01;14,19;1015,71;2253;0;0
2021-04-04 15:56:01;14,1;1015,71;2254;0;0
2021-04-04 15:57:02;14,11;1015,71;2263;0;0
2021-04-04 15:58:01;14,13;1015,69;2267;0;0
2021-04-04 15:59:01;14,27;1015,69;2268;0;0
