Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-15 08:00:01;-0,95;1018,77;441;0;0
2021-01-15 08:01:01;-1,21;1018,79;462;0;0
2021-01-15 08:02:01;-1,01;1018,78;481;0;0
2021-01-15 08:03:01;-1,15;1018,74;497;0;0
2021-01-15 08:04:01;-1,1;1018,79;509;0;0
2021-01-15 08:05:01;-1,18;1018,75;516;0;0
2021-01-15 08:06:01;-1,08;1018,74;523;0;0
2021-01-15 08:07:01;-1;1018,83;525;0;0
2021-01-15 08:08:01;-0,97;1018,9;522;0;0
2021-01-15 08:09:01;-0,93;1018,91;517;0;0
2021-01-15 08:10:01;-0,95;1018,96;535;0;0
2021-01-15 08:11:01;-0,93;1019,03;569;0;0
2021-01-15 08:12:01;-0,96;1019,04;609;0;0
2021-01-15 08:13:01;-1,02;1019,05;635;0;0
2021-01-15 08:14:01;-1,07;1019,07;638;0;0
2021-01-15 08:15:01;-1,07;1019,02;631;0;0
2021-01-15 08:16:02;-0,9;1019;633;0;0
2021-01-15 08:17:01;-0,88;1019,02;634;0;0
2021-01-15 08:18:01;-0,87;1019,02;632;0;0
2021-01-15 08:19:01;-0,85;1019,07;633;0;0
2021-01-15 08:20:01;-0,93;1019,05;638;0;0
2021-01-15 08:21:01;-0,93;1019,1;646;0;0
2021-01-15 08:22:01;-0,83;1019,15;632;0;0
2021-01-15 08:23:02;-0,9;1019,19;608;0;0
2021-01-15 08:24:01;-0,8;1019,19;595;0;0
2021-01-15 08:25:01;-0,89;1019,15;599;0;0
2021-01-15 08:26:01;-0,87;1019,19;619;0;0
2021-01-15 08:27:01;-0,86;1019,28;650;0;0
2021-01-15 08:28:01;-0,9;1019,3;693;0;0
2021-01-15 08:29:01;-0,85;1019,26;753;0;0
2021-01-15 08:30:01;-0,89;1019,25;828;0;0
2021-01-15 08:31:01;-0,79;1019,2;905;0;0
2021-01-15 08:32:01;-0,81;1019,25;960;0;0
2021-01-15 08:33:01;-0,76;1019,29;993;0;0
2021-01-15 08:34:01;-0,73;1019,3;1014;0;0
2021-01-15 08:35:01;-0,74;1019,32;1036;0;0
2021-01-15 08:36:02;-0,68;1019,38;1060;0;0
2021-01-15 08:37:01;-0,7;1019,35;1086;0;0
2021-01-15 08:38:01;-0,69;1019,33;1104;0;0
2021-01-15 08:39:01;-0,66;1019,36;1124;0;0
2021-01-15 08:40:01;-0,6;1019,33;1135;0;0
2021-01-15 08:41:01;-0,58;1019,32;1151;0;0
2021-01-15 08:42:02;-0,65;1019,38;1168;0;0
2021-01-15 08:43:01;-0,58;1019,38;1197;0;0
2021-01-15 08:44:01;-0,53;1019,36;1232;0;0
2021-01-15 08:45:02;-0,63;1019,47;1247;0;0
2021-01-15 08:46:02;-0,61;1019,49;1245;0;0
2021-01-15 08:47:01;-0,55;1019,52;1247;0;0
2021-01-15 08:48:01;-0,5;1019,53;1268;0;0
2021-01-15 08:49:02;-0,64;1019,56;1289;0;0
2021-01-15 08:50:01;-0,58;1019,55;1287;0;0
2021-01-15 08:51:01;-0,51;1019,56;1289;0;0
2021-01-15 08:52:01;-0,51;1019,59;1318;0;0
2021-01-15 08:53:01;-0,56;1019,57;1361;0;0
2021-01-15 08:54:02;-0,4;1019,56;1398;0;0
2021-01-15 08:55:01;-0,31;1019,56;1427;0;0
2021-01-15 08:56:01;-0,42;1019,57;1450;0;0
2021-01-15 08:57:02;-0,45;1019,57;1471;0;0
2021-01-15 08:58:01;-0,4;1019,58;1497;0;0
2021-01-15 08:59:01;-0,27;1019,59;1522;0;0
2021-01-15 09:00:02;-0,24;1019,58;1547;0;0
2021-01-15 09:01:01;-0,36;1019,59;1567;0;0
2021-01-15 09:02:01;-0,29;1019,59;1586;0;0
2021-01-15 09:03:01;-0,13;1019,58;1602;0;0
2021-01-15 09:04:01;-0,19;1019,57;1609;0;0
2021-01-15 09:05:01;-0,02;1019,56;1612;0;0
2021-01-15 09:06:01;-0,04;1019,57;1620;0;0
2021-01-15 09:07:01;-0,11;1019,57;1632;0;0
2021-01-15 09:08:01;-0,01;1019,58;1662;0;0
2021-01-15 09:09:01;-0,02;1019,58;1699;0;0
2021-01-15 09:10:01;0;1019,55;1728;0;0
2021-01-15 09:11:01;-0,09;1019,56;1735;0;0
2021-01-15 09:12:01;0,09;1019,57;1734;0;0
2021-01-15 09:13:01;0,12;1019,58;1748;0;0
2021-01-15 09:14:02;0,25;1019,58;1739;0;0
2021-01-15 09:15:01;0,17;1019,58;1724;0;0
2021-01-15 09:16:02;0,22;1019,61;1712;0;0
2021-01-15 09:17:01;0,15;1019,58;1689;0;0
2021-01-15 09:18:01;0,27;1019,57;1655;0;0
2021-01-15 09:19:01;0,19;1019,58;1628;0;0
2021-01-15 09:20:01;0,3;1019,58;1603;0;0
2021-01-15 09:21:01;0,21;1019,56;1580;0;0
2021-01-15 09:22:01;0,19;1019,55;1571;0;0
2021-01-15 09:23:01;0,24;1019,55;1570;0;0
2021-01-15 09:24:01;0,36;1019,57;1569;0;0
2021-01-15 09:25:01;0,22;1019,56;1568;0;0
2021-01-15 09:26:01;0,17;1019,57;1571;0;0
2021-01-15 09:27:01;0,06;1019,56;1576;0;0
2021-01-15 09:28:01;0,23;1019,57;1578;0;0
2021-01-15 09:29:01;0,32;1019,57;1580;0;0
2021-01-15 09:30:01;0,2;1019,56;1581;0;0
2021-01-15 09:31:01;0,23;1019,48;1580;0;0
2021-01-15 09:32:01;0,31;1019,53;1584;0;0
2021-01-15 09:33:01;0,24;1019,5;1583;0;0
2021-01-15 09:34:01;0,36;1019,52;1572;0;0
2021-01-15 09:35:01;0,23;1019,53;1588;0;0
2021-01-15 09:36:01;0,14;1019,56;1622;0;0
2021-01-15 09:37:01;0,42;1019,56;1643;0;0
2021-01-15 09:38:01;0,47;1019,53;1648;0;0
2021-01-15 09:39:01;0,35;1019,56;1653;0;0
2021-01-15 09:40:01;0,36;1019,54;1663;0;0
2021-01-15 09:41:01;0,48;1019,57;1678;0;0
2021-01-15 09:42:01;0,37;1019,6;1708;0;0
2021-01-15 09:43:01;0,42;1019,57;1717;0;0
2021-01-15 09:44:01;0,59;1019,55;1667;0;0
2021-01-15 09:45:01;0,39;1019,54;1621;0;0
2021-01-15 09:46:01;0,57;1019,55;1596;0;0
2021-01-15 09:47:01;0,34;1019,56;1614;0;0
2021-01-15 09:48:01;0,49;1019,55;1634;0;0
2021-01-15 09:49:02;0,38;1019,58;1648;1,85;0
2021-01-15 09:50:01;0,18;1019,57;1676;0;0
2021-01-15 09:51:01;0,21;1019,56;1706;0;0
2021-01-15 09:52:01;0,43;1019,56;1734;0;0
2021-01-15 09:53:01;0,45;1019,59;1757;0;0
2021-01-15 09:54:01;0,42;1019,58;1791;0;0
2021-01-15 09:55:01;0,43;1019,59;1811;0;0
2021-01-15 09:56:01;0,55;1019,59;1824;0;0
2021-01-15 09:57:02;0,57;1019,57;1835;0;0
2021-01-15 09:58:01;0,46;1019,56;1836;0;0
2021-01-15 09:59:01;0,4;1019,57;1818;0;0
2021-01-15 10:00:02;0,4;1019,57;1796;0;0
2021-01-15 10:01:02;0,58;1019,59;1795;0;0
2021-01-15 10:02:01;0,62;1019,62;1804;0;0
2021-01-15 10:03:01;0,57;1019,62;1809;0;0
2021-01-15 10:04:01;0,67;1019,59;1815;0;0
2021-01-15 10:05:01;0,84;1019,65;1814;0;0
2021-01-15 10:06:01;0,99;1019,66;1796;0;0
2021-01-15 10:07:01;1;1019,71;1777;0;0
2021-01-15 10:08:01;0,86;1019,71;1764;0;0
2021-01-15 10:09:02;0,81;1019,7;1761;0;0
2021-01-15 10:10:01;0,79;1019,64;1767;0;0
2021-01-15 10:11:01;0,96;1019,63;1767;0;0
2021-01-15 10:12:01;0,78;1019,62;1769;0;0
2021-01-15 10:13:01;0,79;1019,62;1792;0;0
2021-01-15 10:14:01;0,78;1019,71;1832;0;0
2021-01-15 10:15:01;0,87;1019,73;1874;0;0
2021-01-15 10:16:01;0,86;1019,73;1901;0;0
2021-01-15 10:17:01;0,94;1019,76;1940;0;0
2021-01-15 10:18:01;1,14;1019,83;1980;0;0
2021-01-15 10:19:01;1,13;1019,88;2006;0;0
2021-01-15 10:20:01;1,06;1019,86;2028;0;0
2021-01-15 10:21:01;1,32;1019,87;2037;0;0
2021-01-15 10:22:01;1,17;1019,87;2033;0;0
2021-01-15 10:23:01;1,31;1019,85;2024;0;0
2021-01-15 10:24:01;1,42;1019,85;2018;0;0
2021-01-15 10:25:01;1,26;1019,91;2007;0;0
2021-01-15 10:26:02;1,32;1019,93;1987;0;0
2021-01-15 10:27:01;1,4;1019,88;1972;0;0
2021-01-15 10:28:01;1,67;1019,92;1939;0;0
2021-01-15 10:29:01;1,41;1020,01;1902;0;0
2021-01-15 10:30:01;1,46;1020,06;1872;0;0
2021-01-15 10:31:01;1,4;1019,96;1864;0;0
2021-01-15 10:32:01;1,33;1019,97;1841;0;0
2021-01-15 10:33:02;1,26;1019,94;1827;0;0
2021-01-15 10:34:01;1,12;1019,93;1815;0;0
2021-01-15 10:35:01;1,17;1019,97;1821;0;0
2021-01-15 10:36:01;1,1;1019,96;1829;0;0
2021-01-15 10:37:01;1,18;1019,91;1823;0;0
2021-01-15 10:38:01;1,07;1019,95;1802;0;0
2021-01-15 10:39:01;1,16;1019,94;1787;0;0
2021-01-15 10:40:01;1,09;1019,96;1784;0;0
2021-01-15 10:41:02;1,28;1019,93;1788;0;0
2021-01-15 10:42:01;1,21;1020,03;1795;0;0
2021-01-15 10:43:01;1,12;1020,04;1811;0;0
2021-01-15 10:44:01;0,9;1020,04;1838;0;0
2021-01-15 10:45:01;0,99;1020,07;1847;0;0
2021-01-15 10:46:01;0,92;1020,05;1839;0;0
2021-01-15 10:47:01;0,92;1019,99;1826;0;0
2021-01-15 10:48:01;0,84;1020,06;1833;0;0
2021-01-15 10:49:02;0,87;1020,16;1856;0;0
2021-01-15 10:50:01;0,96;1020,03;1885;0;0
2021-01-15 10:51:01;0,77;1020;1904;0;0
2021-01-15 10:52:01;1,07;1019,93;1911;0;0
2021-01-15 10:53:01;1,14;1019,93;1922;0;0
2021-01-15 10:54:02;1,25;1020,01;1942;0;0
2021-01-15 10:55:01;1,22;1020,08;1959;0;0
2021-01-15 10:56:02;1,32;1020,06;1965;0;0
2021-01-15 10:57:01;1,31;1020,12;1965;0;0
2021-01-15 10:58:01;1,27;1020,05;1949;0;0
2021-01-15 10:59:01;1,4;1019,97;1926;0;0
2021-01-15 11:00:01;1,59;1020,09;1893;0;0
2021-01-15 11:01:01;1,58;1020;1861;0;0
2021-01-15 11:02:01;1,51;1019,97;1820;0;0
2021-01-15 11:03:01;1,37;1019,98;1801;0;0
2021-01-15 11:04:01;1,35;1019,87;1799;0;0
2021-01-15 11:05:01;1,29;1019,88;1798;0;0
2021-01-15 11:06:02;1,27;1019,87;1781;0;0
2021-01-15 11:07:01;1,26;1019,9;1769;0;0
2021-01-15 11:08:01;1,23;1019,93;1765;0;0
2021-01-15 11:09:01;1,3;1019,9;1767;0;0
2021-01-15 11:10:01;1,25;1019,92;1768;0;0
2021-01-15 11:11:01;1,19;1019,93;1769;0;0
2021-01-15 11:12:01;1,06;1019,94;1768;0;0
2021-01-15 11:13:01;1,01;1019,94;1768;0;0
2021-01-15 11:14:01;1;1019,96;1763;0;0
2021-01-15 11:15:01;0,95;1020,01;1767;0;0
2021-01-15 11:16:02;1,05;1019,97;1758;0;0
2021-01-15 11:17:01;0,97;1019,93;1745;0;0
2021-01-15 11:18:01;0,95;1019,84;1731;0;0
2021-01-15 11:19:01;1,09;1019,84;1730;0;0
2021-01-15 11:20:01;0,87;1019,84;1738;0;0
2021-01-15 11:21:01;0,73;1019,78;1740;0;0
2021-01-15 11:22:01;0,6;1019,88;1726;0;0
2021-01-15 11:23:01;0,39;1019,89;1734;0;0
2021-01-15 11:24:02;0,4;1019,85;1762;0;0
2021-01-15 11:25:01;0,35;1019,81;1784;0;0
2021-01-15 11:26:02;0,4;1019,83;1787;0;0
2021-01-15 11:27:01;0,43;1019,84;1788;0;0
2021-01-15 11:28:01;0,52;1019,86;1737;0;0
2021-01-15 11:29:02;0,45;1019,85;1696;0;0
2021-01-15 11:30:01;0,39;1019,87;1705;0;0
2021-01-15 11:31:01;0,37;1019,78;1736;0;0
2021-01-15 11:32:02;0,42;1019,83;1775;0;0
2021-01-15 11:33:01;0,55;1019,84;1833;0;0
2021-01-15 11:34:01;0,47;1019,81;1868;0;0
2021-01-15 11:35:01;0,53;1019,78;1898;0;0
2021-01-15 11:36:01;0,42;1019,77;1930;0;0
2021-01-15 11:37:01;0,56;1019,84;1977;0;0
2021-01-15 11:38:02;0,69;1019,86;1995;0;0
2021-01-15 11:39:01;0,76;1019,84;1986;0;0
2021-01-15 11:40:01;0,69;1019,85;1964;0;0
2021-01-15 11:41:01;0,77;1019,9;1956;0;0
2021-01-15 11:42:01;0,65;1019,98;1967;0;0
2021-01-15 11:43:02;0,77;1019,96;1993;0;0
2021-01-15 11:44:01;0,76;1019,86;2024;0;0
2021-01-15 11:45:01;0,89;1019,77;2047;0;0
2021-01-15 11:46:01;1,03;1019,79;2064;0;0
2021-01-15 11:47:01;1,27;1019,81;2079;0;0
2021-01-15 11:48:01;1,28;1019,75;2100;0;0
2021-01-15 11:49:01;1,46;1019,73;2121;0;0
2021-01-15 11:50:02;1,54;1019,82;2124;0;0
2021-01-15 11:51:01;1,6;1019,76;2110;0;0
2021-01-15 11:52:01;1,62;1019,78;2084;0;0
2021-01-15 11:53:01;1,63;1019,81;2035;0;0
2021-01-15 11:54:01;1,4;1019,81;1957;0;0
2021-01-15 11:55:01;1,34;1019,87;1877;0;0
2021-01-15 11:56:02;1,34;1019,9;1833;0;0
2021-01-15 11:57:01;1,55;1019,91;1834;0;0
2021-01-15 11:58:01;1,36;1019,95;1844;0;0
2021-01-15 11:59:01;1,24;1019,88;1841;0;0
2021-01-15 12:00:01;1,33;1019,88;1845;0;0
2021-01-15 12:01:01;1,13;1019,81;1867;0;0
2021-01-15 12:02:01;1,28;1019,84;1884;0;0
2021-01-15 12:03:01;1,43;1019,82;1901;0;0
2021-01-15 12:04:01;1,28;1019,76;1910;0;0
2021-01-15 12:05:01;1,37;1019,81;1882;0;0
2021-01-15 12:06:01;1,36;1019,88;1866;0;0
2021-01-15 12:07:01;1,19;1019,94;1864;0;0
2021-01-15 12:08:01;1,26;1019,91;1870;0;0
2021-01-15 12:09:02;0,97;1019,94;1868;0;0
2021-01-15 12:10:01;1,04;1019,99;1856;0;0
2021-01-15 12:11:01;1;1019,88;1850;0;0
2021-01-15 12:12:01;1,07;1019,82;1849;0;0
2021-01-15 12:13:01;0,95;1019,87;1860;0;0
2021-01-15 12:14:01;1,13;1019,88;1855;2,44;0
2021-01-15 12:15:01;0,96;1019,87;1885;2,17;61
2021-01-15 12:16:01;1,17;1019,78;1927;0;0
2021-01-15 12:17:01;0,98;1019,78;1953;0;0
2021-01-15 12:18:01;1,04;1019,83;1955;0;0
2021-01-15 12:19:01;1,26;1019,77;1935;0;0
2021-01-15 12:20:01;1,27;1019,76;1907;0;0
2021-01-15 12:21:01;1,38;1019,85;1882;0;0
2021-01-15 12:22:01;1,33;1019,77;1854;0;0
2021-01-15 12:23:01;1,31;1019,83;1835;0;0
2021-01-15 12:24:01;1,3;1019,87;1832;0;0
2021-01-15 12:25:01;1,08;1019,8;1843;0;0
2021-01-15 12:26:02;1,08;1019,7;1862;0;0
2021-01-15 12:27:01;1,04;1019,73;1880;0;0
2021-01-15 12:28:01;0,88;1019,66;1895;0;0
2021-01-15 12:29:01;1;1019,75;1905;0;0
2021-01-15 12:30:01;1,03;1019,73;1911;0;0
2021-01-15 12:31:01;1,13;1019,7;1915;0;0
2021-01-15 12:32:01;0,92;1019,73;1917;0;0
2021-01-15 12:33:01;1,1;1019,79;1935;0;0
2021-01-15 12:34:01;1,04;1019,72;1964;0;0
2021-01-15 12:35:01;0,96;1019,72;2000;0;0
2021-01-15 12:36:01;1,14;1019,72;2029;0;0
2021-01-15 12:37:01;1,29;1019,7;2043;2,49;74
2021-01-15 12:38:01;1,15;1019,73;2033;2,35;223
2021-01-15 12:39:01;1,13;1019,7;2020;0;0
2021-01-15 12:40:01;1,31;1019,63;2021;0;0
2021-01-15 12:41:01;1,14;1019,63;2021;0;0
2021-01-15 12:42:01;1,21;1019,62;2014;0;0
2021-01-15 12:43:02;1,34;1019,68;1997;0;0
2021-01-15 12:44:01;1,23;1019,66;1978;0;0
2021-01-15 12:45:01;1,22;1019,69;1967;0;0
2021-01-15 12:46:01;1,23;1019,74;1956;2,16;46
2021-01-15 12:47:01;1,03;1019,74;1939;0;0
2021-01-15 12:48:01;1,14;1019,81;1914;0;0
2021-01-15 12:49:01;1,03;1019,85;1872;0;0
2021-01-15 12:50:01;1,12;1019,84;1830;0;0
2021-01-15 12:51:01;0,9;1019,95;1785;0;0
2021-01-15 12:52:01;0,92;1020,02;1740;0;0
2021-01-15 12:53:02;0,92;1020,02;1670;0;0
2021-01-15 12:54:01;0,74;1020,01;1602;0;0
2021-01-15 12:55:01;0,84;1020,07;1557;0;0
2021-01-15 12:56:02;0,68;1020,01;1540;0;0
2021-01-15 12:57:01;0,59;1020,07;1526;0;0
2021-01-15 12:58:01;0,6;1020,06;1564;0;0
2021-01-15 12:59:01;0,47;1020,09;1640;0;0
2021-01-15 13:00:01;0,52;1020,11;1669;0;0
2021-01-15 13:01:01;0,37;1020,07;1684;2,23;54
2021-01-15 13:02:01;0,37;1020;1699;2,13;329
2021-01-15 13:03:01;0,3;1020,08;1757;0;0
2021-01-15 13:04:01;0,34;1020,11;1785;0;0
2021-01-15 13:05:01;0,24;1020,13;1784;2;57
2021-01-15 13:06:01;0,08;1019,99;1796;0;0
2021-01-15 13:07:01;0,02;1019,85;1827;1,81;0
2021-01-15 13:08:02;0,13;1019,79;1844;0;0
2021-01-15 13:09:01;-0,05;1019,76;1882;0;0
2021-01-15 13:10:01;0,09;1019,85;1926;0;0
2021-01-15 13:11:01;0,23;1019,81;1953;0;0
2021-01-15 13:12:01;0,26;1019,79;1957;2,44;0
2021-01-15 13:13:01;0,19;1019,85;1965;0;0
2021-01-15 13:14:01;0,17;1019,83;1973;0;0
2021-01-15 13:15:02;0,33;1019,87;1983;0;0
2021-01-15 13:16:01;0,27;1019,81;2000;0;0
2021-01-15 13:17:01;0,32;1019,77;2017;2,43;0
2021-01-15 13:18:01;0,29;1019,75;2018;0;0
2021-01-15 13:19:01;0,41;1019,65;2005;0;0
2021-01-15 13:20:01;0,48;1019,65;1988;0;0
2021-01-15 13:21:01;0,46;1019,63;1966;0;0
2021-01-15 13:22:02;0,47;1019,61;1953;0;0
2021-01-15 13:23:01;0,4;1019,62;1942;0;0
2021-01-15 13:24:01;0,29;1019,6;1926;0;0
2021-01-15 13:25:02;0,4;1019,63;1910;2,5;60
2021-01-15 13:26:01;0,24;1019,66;1892;0;0
2021-01-15 13:27:02;0,24;1019,66;1868;0;0
2021-01-15 13:28:01;0,19;1019,65;1853;0;0
2021-01-15 13:29:01;0,32;1019,75;1847;0;0
2021-01-15 13:30:02;0,18;1019,73;1841;0;0
2021-01-15 13:31:01;0,17;1019,7;1846;0;0
2021-01-15 13:32:02;0,17;1019,7;1852;0;0
2021-01-15 13:33:01;0,14;1019,72;1855;0;0
2021-01-15 13:34:01;0,07;1019,64;1852;0;0
2021-01-15 13:35:02;0,03;1019,64;1843;0;0
2021-01-15 13:36:01;0,06;1019,64;1831;0;0
2021-01-15 13:37:01;0,08;1019,63;1818;0;0
2021-01-15 13:38:01;-0,04;1019,63;1804;0;0
2021-01-15 13:39:01;0,11;1019,64;1794;0;0
2021-01-15 13:40:01;-0,17;1019,66;1779;0;0
2021-01-15 13:41:01;-0,2;1019,62;1757;0;0
2021-01-15 13:42:01;-0,18;1019,62;1731;0;0
2021-01-15 13:43:01;-0,08;1019,66;1716;0;0
2021-01-15 13:44:01;-0,25;1019,7;1701;2,3;52
2021-01-15 13:45:01;-0,21;1019,67;1674;0;0
2021-01-15 13:46:01;-0,4;1019,66;1637;2,06;350
2021-01-15 13:47:01;-0,28;1019,7;1602;1,88;74
2021-01-15 13:48:01;-0,43;1019,65;1576;0;0
2021-01-15 13:49:01;-0,37;1019,68;1557;2,3;50
2021-01-15 13:50:01;-0,43;1019,72;1551;2,72;21
2021-01-15 13:51:01;-0,43;1019,7;1555;0;0
2021-01-15 13:52:01;-0,52;1019,77;1572;0;0
2021-01-15 13:53:01;-0,62;1019,81;1583;0;0
2021-01-15 13:54:01;-0,64;1019,85;1595;2,25;59
2021-01-15 13:55:01;-0,62;1019,82;1627;0;0
2021-01-15 13:56:01;-0,55;1019,86;1667;0;0
2021-01-15 13:57:01;-0,55;1019,85;1686;2,09;0
2021-01-15 13:58:01;-0,54;1019,83;1687;2,29;47
2021-01-15 13:59:01;-0,56;1019,89;1688;1,98;59
2021-01-15 14:00:01;-0,56;1019,91;1714;0;0
2021-01-15 14:01:01;-0,58;1019,8;1741;0;0
2021-01-15 14:02:01;-0,55;1019,78;1766;1,99;0
2021-01-15 14:03:02;-0,47;1019,76;1782;0;0
2021-01-15 14:04:01;-0,49;1019,81;1778;0;0
2021-01-15 14:05:01;-0,31;1019,85;1785;0;0
2021-01-15 14:06:01;-0,4;1019,86;1824;0;0
2021-01-15 14:07:01;-0,31;1019,98;1902;0;0
2021-01-15 14:08:01;-0,17;1019,86;1965;0;0
2021-01-15 14:09:02;-0,07;1019,91;2014;0;0
2021-01-15 14:10:01;-0,03;1020,02;2035;0;0
2021-01-15 14:11:02;0,08;1020,01;2041;0;0
2021-01-15 14:12:01;0,12;1019,99;2043;0;0
2021-01-15 14:13:01;0,03;1019,92;2021;0;0
2021-01-15 14:14:01;0,18;1019,88;1995;0;0
2021-01-15 14:15:01;-0,02;1019,85;1988;0;0
2021-01-15 14:16:01;0,01;1019,83;1979;0;0
2021-01-15 14:17:01;-0,09;1019,83;1955;0;0
2021-01-15 14:18:02;-0,1;1019,86;1924;0;0
2021-01-15 14:19:01;-0,15;1019,82;1895;0;0
2021-01-15 14:20:01;-0,31;1019,91;1868;2,68;0
2021-01-15 14:21:02;-0,17;1019,91;1841;0;0
2021-01-15 14:22:01;-0,32;1019,96;1829;0;0
2021-01-15 14:23:01;-0,37;1020;1812;0;0
2021-01-15 14:24:01;-0,31;1020,02;1778;0;0
2021-01-15 14:25:01;-0,38;1020,09;1752;0;0
2021-01-15 14:26:01;-0,49;1020,07;1739;2,6;58
2021-01-15 14:27:01;-0,53;1019,95;1740;2,08;45
2021-01-15 14:28:01;-0,51;1019,95;1752;0;0
2021-01-15 14:29:01;-0,53;1019,95;1768;0;0
2021-01-15 14:30:01;-0,49;1019,98;1780;0;0
2021-01-15 14:31:01;-0,6;1020,05;1775;0;0
2021-01-15 14:32:01;-0,48;1020,16;1750;2,4;0
2021-01-15 14:33:01;-0,57;1020,17;1698;0;0
2021-01-15 14:34:01;-0,54;1020,22;1652;0;0
2021-01-15 14:35:01;-0,56;1020,23;1624;0;0
2021-01-15 14:36:01;-0,65;1020,29;1610;0;0
2021-01-15 14:37:01;-0,65;1020,28;1623;0;0
2021-01-15 14:38:01;-0,64;1020,24;1652;0;0
2021-01-15 14:39:01;-0,74;1020,2;1688;0;0
2021-01-15 14:40:01;-0,73;1020,23;1722;0;0
2021-01-15 14:41:01;-0,68;1020,24;1755;0;0
2021-01-15 14:42:01;-0,58;1020,26;1784;0;0
2021-01-15 14:43:01;-0,71;1020,22;1802;0;0
2021-01-15 14:44:01;-0,77;1020,21;1800;0;0
2021-01-15 14:45:01;-0,79;1020,2;1796;2,19;187
2021-01-15 14:46:01;-0,8;1020,2;1776;0;0
2021-01-15 14:47:01;-0,78;1020,23;1755;1,95;109
2021-01-15 14:48:01;-0,77;1020,27;1745;0;0
2021-01-15 14:49:01;-0,79;1020,27;1744;0;0
2021-01-15 14:50:01;-0,89;1020,35;1753;0;0
2021-01-15 14:51:01;-0,88;1020,32;1764;0;0
2021-01-15 14:52:01;-0,75;1020,33;1772;0;0
2021-01-15 14:53:01;-0,7;1020,26;1784;0;0
2021-01-15 14:54:01;-0,69;1020,3;1791;0;0
2021-01-15 14:55:01;-0,8;1020,27;1792;0;0
2021-01-15 14:56:01;-0,76;1020,28;1791;0;0
2021-01-15 14:57:01;-0,78;1020,34;1792;0;0
2021-01-15 14:58:02;-0,85;1020,35;1794;2,8;207
2021-01-15 14:59:01;-0,75;1020,41;1793;0;0
2021-01-15 15:00:01;-0,83;1020,33;1790;0;0
2021-01-15 15:01:01;-0,82;1020,32;1783;0;0
2021-01-15 15:02:01;-0,89;1020,37;1772;0;0
2021-01-15 15:03:02;-0,76;1020,38;1755;0;0
2021-01-15 15:04:01;-0,85;1020,44;1740;0;0
2021-01-15 15:05:01;-0,94;1020,4;1724;0;0
2021-01-15 15:06:01;-0,91;1020,37;1709;0;0
2021-01-15 15:07:01;-0,83;1020,34;1694;0;0
2021-01-15 15:08:01;-0,95;1020,35;1679;2,66;0
2021-01-15 15:09:01;-0,81;1020,37;1663;0;0
2021-01-15 15:10:01;-0,93;1020,41;1649;2,38;53
2021-01-15 15:11:01;-0,84;1020,39;1632;0;0
2021-01-15 15:12:01;-0,89;1020,46;1610;0;0
2021-01-15 15:13:01;-0,85;1020,49;1591;0;0
2021-01-15 15:14:02;-0,9;1020,42;1580;0;0
2021-01-15 15:15:01;-0,92;1020,43;1571;0;0
2021-01-15 15:16:02;-0,9;1020,46;1573;0;0
2021-01-15 15:17:01;-0,96;1020,46;1570;0;0
2021-01-15 15:18:01;-1;1020,42;1558;0;0
2021-01-15 15:19:02;-0,89;1020,36;1528;0;0
2021-01-15 15:20:01;-1;1020,45;1495;0;0
2021-01-15 15:21:01;-1,07;1020,49;1475;0;0
2021-01-15 15:22:01;-1,1;1020,45;1449;2,64;66
2021-01-15 15:23:01;-1,1;1020,46;1415;2,5;270
2021-01-15 15:24:01;-1,1;1020,48;1371;0;0
2021-01-15 15:25:01;-1,28;1020,48;1320;0;0
2021-01-15 15:26:02;-1,21;1020,48;1272;0;0
2021-01-15 15:27:01;-1,14;1020,52;1218;0;0
2021-01-15 15:28:01;-1,07;1020,5;1184;0;0
2021-01-15 15:29:01;-1,25;1020,51;1149;0;0
2021-01-15 15:30:01;-1,36;1020,51;1111;0;0
2021-01-15 15:31:01;-1,46;1020,42;1087;0;0
2021-01-15 15:32:01;-1,45;1020,48;1061;2,06;55
2021-01-15 15:33:02;-1,49;1020,45;1031;0;0
2021-01-15 15:34:01;-1,36;1020,49;992;0;0
2021-01-15 15:35:01;-1,42;1020,48;958;1,88;315
2021-01-15 15:36:01;-1,57;1020,51;934;0;0
2021-01-15 15:37:01;-1,63;1020,53;911;0;0
2021-01-15 15:38:01;-1,52;1020,55;897;0;0
2021-01-15 15:39:01;-1,58;1020,53;896;0;0
2021-01-15 15:40:01;-1,72;1020,54;899;0;0
2021-01-15 15:41:01;-1,72;1020,54;898;0;0
2021-01-15 15:42:01;-1,71;1020,55;902;0;0
2021-01-15 15:43:01;-1,75;1020,54;911;0;0
2021-01-15 15:44:01;-1,81;1020,53;927;0;0
2021-01-15 15:45:01;-1,72;1020,54;942;0;0
2021-01-15 15:46:01;-1,82;1020,54;949;0;0
2021-01-15 15:47:01;-1,77;1020,53;957;0;0
2021-01-15 15:48:01;-1,79;1020,52;954;0;0
2021-01-15 15:49:01;-1,88;1020,53;957;0;0
2021-01-15 15:50:01;-1,93;1020,56;964;0;0
2021-01-15 15:51:01;-2,03;1020,57;958;0;0
2021-01-15 15:52:01;-2;1020,58;942;0;0
2021-01-15 15:53:01;-2,08;1020,62;931;0;0
