Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-18 08:14:01;3.7;1014.45;1879;0;0
2023-03-18 08:15:01;3.75;1014.42;1878;0;0
2023-03-18 08:16:01;3.69;1014.43;1878;0;0
2023-03-18 08:17:01;3.71;1014.45;1878;0;0
2023-03-18 08:18:01;3.69;1014.47;1877;0;0
2023-03-18 08:19:01;3.69;1014.43;1877;0;0
2023-03-18 08:20:01;3.78;1014.42;1877;0;0
2023-03-18 08:21:01;3.84;1014.45;1882;0;0
2023-03-18 08:22:01;3.65;1014.44;1890;0;0
2023-03-18 08:23:01;3.79;1014.48;1899;0;0
2023-03-18 08:24:02;3.8;1014.39;1906;0;0
2023-03-18 08:25:01;3.9;1014.44;1911;0;0
2023-03-18 08:26:01;4.02;1014.49;1915;0;0
2023-03-18 08:27:01;3.86;1014.48;1915;0;0
2023-03-18 08:28:01;3.96;1014.47;1911;0;0
2023-03-18 08:29:01;4.08;1014.5;1910;0;0
2023-03-18 08:30:01;4.02;1014.41;1907;0;0
2023-03-18 08:31:01;4.04;1014.38;1902;0;0
2023-03-18 08:32:02;4.17;1014.35;1900;0;0
2023-03-18 08:33:01;4.08;1014.44;1902;0;0
2023-03-18 08:34:01;3.89;1014.47;1911;0;0
2023-03-18 08:35:01;4.14;1014.42;1926;0;0
2023-03-18 08:36:01;4.11;1014.32;1931;0;0
2023-03-18 08:37:02;4.1;1014.5;1927;0;0
2023-03-18 08:38:01;4.19;1014.46;1926;0;0
2023-03-18 08:39:01;4.2;1014.35;1926;0;0
2023-03-18 08:40:01;4.06;1014.42;1921;0;0
2023-03-18 08:41:01;4.12;1014.34;1924;0;0
2023-03-18 08:42:01;4.2;1014.32;1921;0;0
2023-03-18 08:43:01;4.27;1014.35;1923;0;0
2023-03-18 08:44:01;4.07;1014.35;1924;0;0
2023-03-18 08:45:01;4.39;1014.33;1928;0;0
2023-03-18 08:46:01;4.42;1014.36;1938;0;0
2023-03-18 08:47:01;4.09;1014.36;1943;0;0
2023-03-18 08:48:02;4.29;1014.32;1956;0;0
2023-03-18 08:49:01;4.36;1014.33;1977;0;0
2023-03-18 08:50:01;4.41;1014.34;1993;0;0
2023-03-18 08:51:01;4.38;1014.3;2002;0;0
2023-03-18 08:52:02;4.55;1014.39;2021;0;0
2023-03-18 08:53:01;4.73;1014.26;2050;0;0
2023-03-18 08:54:01;4.75;1014.3;2069;0;0
2023-03-18 08:55:01;4.72;1014.36;2090;0;0
2023-03-18 08:56:01;4.96;1014.3;2111;0;0
2023-03-18 08:57:01;4.91;1014.27;2130;0;0
2023-03-18 08:58:02;5.01;1014.3;2142;0;0
2023-03-18 08:59:01;5.01;1014.37;2152;0;0
2023-03-18 09:00:01;5.07;1014.37;2159;0;0
2023-03-18 09:01:01;5.24;1014.39;2169;0;0
2023-03-18 09:02:01;5.25;1014.37;2170;0;0
2023-03-18 09:03:01;5.19;1014.35;2192;0;0
2023-03-18 09:04:01;5.2;1014.28;2212;0;0
2023-03-18 09:05:02;5.37;1014.33;2235;0;0
2023-03-18 09:06:01;5.12;1014.37;2228;0;0
2023-03-18 09:07:01;5.28;1014.33;2198;0;0
2023-03-18 09:08:01;5.44;1014.31;2183;0;0
2023-03-18 09:09:02;5.52;1014.32;2180;0;0
2023-03-18 09:10:01;5.71;1014.34;2180;0;0
2023-03-18 09:11:01;5.81;1014.29;2180;0;0
2023-03-18 09:12:01;5.74;1014.33;2185;0;0
2023-03-18 09:13:01;5.96;1014.28;2201;0;0
2023-03-18 09:14:01;6.07;1014.35;2209;0;0
2023-03-18 09:15:01;6.07;1014.31;2216;0;0
2023-03-18 09:16:01;6.26;1014.3;2218;0;0
2023-03-18 09:17:01;6.41;1014.41;2221;0;0
2023-03-18 09:18:01;6.01;1014.43;2215;0;0
2023-03-18 09:19:01;6.14;1014.35;2221;0;0
2023-03-18 09:20:01;6.25;1014.4;2229;0;0
2023-03-18 09:21:01;6.42;1014.38;2218;0;0
2023-03-18 09:22:01;6.29;1014.36;2212;0;0
2023-03-18 09:23:02;6.37;1014.34;2210;0;0
2023-03-18 09:24:01;6.55;1014.36;2204;0;0
2023-03-18 09:25:01;6.31;1014.41;2196;0;0
2023-03-18 09:26:01;6.19;1014.32;2195;0;0
2023-03-18 09:27:01;6.24;1014.35;2190;0;0
2023-03-18 09:28:01;6.15;1014.33;2187;0;0
2023-03-18 09:29:01;6.41;1014.49;2185;0;0
2023-03-18 09:30:01;6.54;1014.4;2185;0;0
2023-03-18 09:31:01;6.54;1014.42;2184;0;0
2023-03-18 09:32:01;6.44;1014.4;2181;0;0
2023-03-18 09:33:01;6.71;1014.26;2180;0;0
2023-03-18 09:34:01;6.7;1014.39;2181;0;0
2023-03-18 09:35:01;6.62;1014.37;2177;0;0
2023-03-18 09:36:01;6.63;1014.34;2175;0;0
2023-03-18 09:37:01;6.38;1014.41;2178;0;0
2023-03-18 09:38:01;6.6;1014.38;2175;0;0
2023-03-18 09:39:01;6.73;1014.39;2163;0;0
2023-03-18 09:40:01;6.53;1014.29;2163;0;0
2023-03-18 09:41:01;6.83;1014.32;2151;0;0
2023-03-18 09:42:01;6.88;1014.4;2140;0;0
2023-03-18 09:43:01;6.63;1014.36;2127;0;0
2023-03-18 09:44:01;6.81;1014.38;2115;0;0
2023-03-18 09:45:01;6.54;1014.39;2120;2.44;67
2023-03-18 09:46:01;6.61;1014.35;2127;0;0
2023-03-18 09:47:01;6.58;1014.31;2131;0;0
2023-03-18 09:48:01;6.51;1014.29;2128;2.35;0
2023-03-18 09:49:01;6.52;1014.34;2137;0;0
2023-03-18 09:50:01;6.48;1014.34;2140;0;0
2023-03-18 09:51:01;6.49;1014.28;2146;0;0
2023-03-18 09:52:01;6.66;1014.25;2146;0;0
2023-03-18 09:53:01;6.55;1014.26;2138;0;0
2023-03-18 09:54:01;6.55;1014.29;2132;0;0
2023-03-18 09:55:01;6.6;1014.26;2126;0;0
2023-03-18 09:56:01;6.76;1014.17;2120;0;0
2023-03-18 09:57:01;7.05;1014.21;2125;0;0
2023-03-18 09:58:01;7.08;1014.2;2130;0;0
2023-03-18 09:59:01;7.4;1014.23;2122;0;0
2023-03-18 10:00:01;7.35;1014.27;2110;0;0
2023-03-18 10:01:01;7.51;1014.24;2091;0;0
2023-03-18 10:02:01;7.62;1014.19;2065;0;0
2023-03-18 10:03:01;7.5;1014.19;2036;0;0
2023-03-18 10:04:01;7.7;1014.22;2007;0;0
2023-03-18 10:05:01;7.58;1014.29;1967;0;0
2023-03-18 10:06:01;7.53;1014.31;1932;0;0
2023-03-18 10:07:01;7.44;1014.31;1910;0;0
2023-03-18 10:08:01;7.48;1014.23;1905;0;0
2023-03-18 10:09:01;7.45;1014.18;1922;0;0
2023-03-18 10:10:01;7.44;1014.23;1937;0;0
2023-03-18 10:11:01;7.54;1014.25;1944;0;0
2023-03-18 10:12:01;7.86;1014.27;1933;0;0
2023-03-18 10:13:01;7.73;1014.32;1927;0;0
2023-03-18 10:14:01;7.77;1014.22;1916;0;0
2023-03-18 10:15:01;7.77;1014.32;1904;0;0
2023-03-18 10:16:01;7.83;1014.33;1888;0;0
2023-03-18 10:17:01;7.91;1014.32;1876;0;0
2023-03-18 10:18:01;8.1;1014.33;1870;0;0
2023-03-18 10:19:01;8.29;1014.28;1876;0;0
2023-03-18 10:20:01;8.36;1014.33;1876;0;0
2023-03-18 10:21:02;8.48;1014.28;1874;0;0
2023-03-18 10:22:01;8.36;1014.21;1880;0;0
2023-03-18 10:23:01;8.67;1014.17;1885;0;0
2023-03-18 10:24:01;8.77;1014.18;1895;0;0
2023-03-18 10:25:01;8.77;1014.3;1901;0;0
2023-03-18 10:26:01;8.84;1014.31;1898;0;0
2023-03-18 10:27:01;8.89;1014.31;1890;0;0
2023-03-18 10:28:01;9.07;1014.31;1900;0;0
2023-03-18 10:29:02;8.97;1014.23;1918;0;0
2023-03-18 10:30:01;8.74;1014.35;1945;0;0
2023-03-18 10:31:01;8.59;1014.39;1977;0;0
2023-03-18 10:32:01;8.79;1014.44;2005;0;0
2023-03-18 10:33:01;8.96;1014.38;2024;0;0
2023-03-18 10:34:01;8.88;1014.3;2019;0;0
2023-03-18 10:35:01;8.94;1014.18;2040;0;0
2023-03-18 10:36:01;8.96;1014.18;2044;0;0
2023-03-18 10:37:01;8.97;1014.09;2040;0;0
2023-03-18 10:38:01;8.93;1014.11;2037;0;0
2023-03-18 10:39:01;9.16;1014.15;2035;0;0
2023-03-18 10:40:02;9.23;1014.23;2033;0;0
2023-03-18 10:41:01;9.32;1014.18;2030;0;0
2023-03-18 10:42:01;9.26;1014.13;2022;0;0
2023-03-18 10:43:02;9.42;1014.18;2025;0;0
2023-03-18 10:44:01;9.56;1014.26;2020;0;0
2023-03-18 10:45:01;9.78;1014.22;2033;0;0
2023-03-18 10:46:01;9.95;1014.19;2036;0;0
2023-03-18 10:47:01;9.96;1014.16;2044;0;0
2023-03-18 10:48:01;9.79;1014.13;2056;0;0
2023-03-18 10:49:01;9.53;1014.17;2073;0;0
2023-03-18 10:50:01;9.43;1014.21;2090;0;0
2023-03-18 10:51:01;9.25;1014.08;2099;0;0
2023-03-18 10:52:01;9.26;1014.07;2110;0;0
2023-03-18 10:53:01;9.18;1014.07;2116;0;0
2023-03-18 10:54:01;9.35;1014.01;2117;0;0
2023-03-18 10:55:01;9.28;1014.09;2108;0;0
2023-03-18 10:56:01;9.13;1014.03;2107;0;0
2023-03-18 10:57:01;9.17;1014.12;2112;0;0
2023-03-18 10:58:01;9.14;1014.07;2119;0;0
2023-03-18 10:59:01;8.96;1014.11;2116;0;0
2023-03-18 11:00:01;9.17;1014.06;2105;0;0
2023-03-18 11:01:01;9.09;1014.03;2124;0;0
2023-03-18 11:02:01;9.19;1014.11;2120;0;0
2023-03-18 11:03:02;9.18;1014.1;2146;0;0
2023-03-18 11:04:01;9.31;1014.07;2158;0;0
2023-03-18 11:05:01;9.5;1013.99;2158;0;0
2023-03-18 11:06:01;9.48;1013.93;2152;0;0
2023-03-18 11:07:01;9.71;1013.95;2142;0;0
2023-03-18 11:08:01;9.93;1014.07;2139;0;0
2023-03-18 11:09:01;9.83;1014.09;2132;0;0
2023-03-18 11:10:01;10.04;1014.04;2125;0;0
2023-03-18 11:11:01;9.92;1013.95;2114;0;0
2023-03-18 11:12:01;10.01;1013.98;2100;0;0
2023-03-18 11:13:01;9.9;1013.93;2092;0;0
2023-03-18 11:14:01;10.12;1014.04;2087;1.97;65
2023-03-18 11:15:01;10.15;1013.97;2085;0;0
2023-03-18 11:16:01;10.25;1014.01;2084;0;0
2023-03-18 11:17:01;10.11;1014.07;2078;0;0
2023-03-18 11:18:01;10.18;1013.99;2078;0;0
2023-03-18 11:19:01;10.33;1013.94;2099;0;0
2023-03-18 11:20:01;10.49;1014.01;2255;0;0
2023-03-18 11:21:02;10.36;1013.98;2575;0;0
2023-03-18 11:22:01;10.49;1013.98;2861;0;0
2023-03-18 11:23:01;10.5;1013.95;3009;0;0
2023-03-18 11:24:01;10.99;1013.99;3078;0;0
2023-03-18 11:25:01;11.22;1014.05;3083;0;0
2023-03-18 11:26:01;11.27;1014.11;3057;0;0
2023-03-18 11:27:01;11.53;1014.09;3037;0;0
2023-03-18 11:28:01;11.48;1014.14;3046;0;0
2023-03-18 11:29:01;11.57;1014.12;3040;0;0
2023-03-18 11:30:01;11.7;1014.14;3039;0;0
2023-03-18 11:31:01;11.72;1014.14;3039;0;0
2023-03-18 11:32:01;11.53;1014.14;3029;0;0
2023-03-18 11:33:01;11.46;1014.01;3015;0;0
2023-03-18 11:34:01;11.46;1014.02;2958;0;0
2023-03-18 11:35:01;11.6;1013.99;2887;0;0
2023-03-18 11:36:01;11.46;1013.95;2806;0;0
2023-03-18 11:37:01;11.41;1013.97;2693;0;0
2023-03-18 11:38:02;11.03;1013.89;2723;0;0
2023-03-18 11:39:01;10.89;1013.99;2855;0;0
2023-03-18 11:40:01;11.2;1013.97;2840;0;0
2023-03-18 11:41:01;11.45;1013.99;2821;0;0
2023-03-18 11:42:01;11.5;1014.03;2850;0;0
2023-03-18 11:43:01;11.47;1013.99;2854;0;0
2023-03-18 11:44:01;11.58;1013.98;2831;0;0
2023-03-18 11:45:01;11.55;1013.97;2821;0;0
2023-03-18 11:46:01;11.57;1013.88;2783;0;0
2023-03-18 11:47:01;11.65;1013.89;2678;0;0
2023-03-18 11:48:01;11.55;1013.87;2671;0;0
2023-03-18 11:49:01;11.54;1013.86;2736;0;0
2023-03-18 11:50:01;11.63;1013.82;2810;0;0
2023-03-18 11:51:01;11.7;1013.84;2808;0;0
2023-03-18 11:52:01;11.64;1013.83;2826;0;0
2023-03-18 11:53:01;11.59;1013.8;2845;0;0
2023-03-18 11:54:01;11.51;1013.77;2859;0;0
2023-03-18 11:55:02;11.2;1013.79;2639;0;0
2023-03-18 11:56:01;11.14;1013.81;2563;0;0
2023-03-18 11:57:01;10.71;1013.82;2597;0;0
2023-03-18 11:58:01;10.63;1013.78;2704;2.44;0
2023-03-18 11:59:01;10.47;1013.8;2689;0;0
2023-03-18 12:00:01;10.47;1013.82;2691;0;0
2023-03-18 12:01:01;10.61;1013.79;2626;0;0
2023-03-18 12:02:01;10.71;1013.78;2628;0;0
2023-03-18 12:03:01;10.76;1013.73;2631;0;0
2023-03-18 12:04:01;10.78;1013.71;2688;0;0
2023-03-18 12:05:01;10.77;1013.73;2670;0;0
2023-03-18 12:06:01;10.92;1013.75;2600;0;0
2023-03-18 12:07:01;11.16;1013.76;2596;0;0
2023-03-18 12:08:02;11.24;1013.78;2633;0;0
2023-03-18 12:09:01;11.02;1013.74;2674;0;0
2023-03-18 12:10:01;10.93;1013.71;2682;0;0
2023-03-18 12:11:01;10.54;1013.7;2639;0;0
2023-03-18 12:12:01;10.58;1013.74;2604;0;0
2023-03-18 12:13:01;10.68;1013.7;2548;0;0
2023-03-18 12:14:01;10.95;1013.7;2511;0;0
2023-03-18 12:15:01;10.77;1013.68;2476;0;0
2023-03-18 12:16:01;10.57;1013.66;2466;0;0
2023-03-18 12:17:01;10.68;1013.65;2464;0;0
2023-03-18 12:18:01;10.67;1013.69;2461;0;0
2023-03-18 12:19:01;10.69;1013.66;2425;0;0
2023-03-18 12:20:01;10.68;1013.67;2433;0;0
2023-03-18 12:21:01;10.74;1013.65;2453;0;0
2023-03-18 12:22:01;11.12;1013.6;2468;0;0
2023-03-18 12:23:01;11.05;1013.66;2462;0;0
2023-03-18 12:24:01;11.14;1013.64;2463;0;0
2023-03-18 12:25:01;11.31;1013.56;2470;0;0
2023-03-18 12:26:01;11.36;1013.58;2490;0;0
2023-03-18 12:27:01;11.45;1013.64;2501;0;0
2023-03-18 12:28:01;11.51;1013.65;2522;0;0
2023-03-18 12:29:01;11.55;1013.67;2517;0;0
2023-03-18 12:30:01;11.57;1013.54;2533;0;0
2023-03-18 12:31:01;11.69;1013.6;2537;0;0
2023-03-18 12:32:01;11.6;1013.51;2511;0;0
2023-03-18 12:33:01;11.72;1013.45;2472;0;0
2023-03-18 12:34:01;11.49;1013.43;2445;0;0
2023-03-18 12:35:01;11.49;1013.46;2450;0;0
2023-03-18 12:36:01;11.55;1013.44;2434;0;0
2023-03-18 12:37:02;11.39;1013.49;2427;0;0
2023-03-18 12:38:01;11.18;1013.42;2430;0;0
2023-03-18 12:39:01;11.29;1013.48;2417;2.05;139
2023-03-18 12:40:01;11.3;1013.44;2408;0;0
2023-03-18 12:41:01;11.34;1013.51;2381;0;0
2023-03-18 12:42:01;11.41;1013.47;2360;0;0
2023-03-18 12:43:02;11.28;1013.47;2374;0;0
2023-03-18 12:44:01;11.16;1013.33;2391;0;0
2023-03-18 12:45:01;11.17;1013.33;2386;0;0
2023-03-18 12:46:01;10.94;1013.41;2385;0;0
2023-03-18 12:47:01;10.82;1013.31;2390;0;0
2023-03-18 12:48:01;10.66;1013.29;2398;0;0
2023-03-18 12:49:01;10.83;1013.27;2393;0;0
2023-03-18 12:50:01;11.09;1013.28;2379;2.27;0
2023-03-18 12:51:01;11.1;1013.26;2377;0;0
2023-03-18 12:52:01;11.15;1013.2;2377;0;0
2023-03-18 12:53:01;11.02;1013.16;2375;0;0
2023-03-18 12:54:01;11.27;1013.21;2367;0;0
2023-03-18 12:55:01;11.27;1013.04;2361;0;0
2023-03-18 12:56:01;11.01;1013.14;2342;0;0
2023-03-18 12:57:01;11.18;1013.14;2318;0;0
2023-03-18 12:58:01;11.28;1013.11;2312;0;0
2023-03-18 12:59:02;11.25;1013.1;2304;0;0
2023-03-18 13:00:01;11.13;1013.01;2304;0;0
2023-03-18 13:01:02;11.42;1013.15;2303;0;0
2023-03-18 13:02:01;11.25;1013.12;2298;0;0
2023-03-18 13:03:01;11.14;1013.11;2292;0;0
2023-03-18 13:04:01;11.27;1013.09;2284;0;0
2023-03-18 13:05:02;11.3;1013;2279;0;0
2023-03-18 13:06:01;11.26;1013.08;2275;2.44;62
2023-03-18 13:07:01;11.12;1013;2272;0;0
2023-03-18 13:08:02;10.82;1012.98;2268;0;0
2023-03-18 13:09:01;10.87;1013.06;2268;0;0
2023-03-18 13:10:01;10.76;1013.09;2267;0;0
2023-03-18 13:11:01;10.64;1013.05;2266;0;0
2023-03-18 13:12:01;10.85;1013.1;2264;0;0
2023-03-18 13:13:01;10.87;1013.03;2260;0;0
2023-03-18 13:14:01;11.02;1013.02;2258;0;0
2023-03-18 13:15:02;11.12;1013.03;2262;0;0
2023-03-18 13:16:01;10.86;1013.02;2267;0;0
2023-03-18 13:17:02;11.13;1013.12;2274;0;0
2023-03-18 13:18:01;11.17;1012.99;2275;0;0
2023-03-18 13:19:01;11.29;1012.9;2277;0;0
2023-03-18 13:20:01;11.37;1012.92;2281;0;0
2023-03-18 13:21:01;11.16;1012.84;2287;0;0
2023-03-18 13:22:01;11.31;1012.84;2291;0;0
2023-03-18 13:23:01;11.11;1012.75;2290;0;0
2023-03-18 13:24:01;11.34;1012.9;2291;0;0
2023-03-18 13:25:02;11.49;1012.83;2293;0;0
2023-03-18 13:26:01;11.3;1012.97;2291;0;0
2023-03-18 13:27:01;11.33;1012.93;2295;0;0
2023-03-18 13:28:01;11.37;1012.86;2296;0;0
2023-03-18 13:29:01;11.47;1012.85;2296;0;0
2023-03-18 13:30:01;11.38;1012.82;2292;0;0
2023-03-18 13:31:01;11.24;1012.89;2288;0;0
2023-03-18 13:32:02;11.4;1012.92;2285;0;0
2023-03-18 13:33:01;11.52;1013;2280;0;0
2023-03-18 13:34:01;11.51;1012.95;2278;0;0
2023-03-18 13:35:01;11.56;1012.98;2277;0;0
2023-03-18 13:36:01;11.67;1012.93;2271;0;0
2023-03-18 13:37:01;11.69;1012.9;2262;0;0
2023-03-18 13:38:01;11.64;1013;2255;0;0
2023-03-18 13:39:02;11.72;1012.9;2249;0;0
2023-03-18 13:40:01;11.75;1012.78;2241;0;0
2023-03-18 13:41:01;11.56;1012.77;2232;0;0
2023-03-18 13:42:01;11.75;1012.76;2223;0;0
2023-03-18 13:43:02;11.81;1012.69;2221;0;0
2023-03-18 13:44:01;11.74;1012.63;2223;0;0
2023-03-18 13:45:01;11.79;1012.68;2225;0;0
2023-03-18 13:46:01;11.77;1012.65;2225;2.32;0
2023-03-18 13:47:01;11.62;1012.65;2222;0;0
2023-03-18 13:48:01;11.42;1012.61;2221;0;0
2023-03-18 13:49:01;11.67;1012.6;2216;0;0
2023-03-18 13:50:01;11.82;1012.64;2210;0;0
2023-03-18 13:51:02;11.73;1012.61;2204;0;0
2023-03-18 13:52:01;11.73;1012.63;2198;0;0
2023-03-18 13:53:01;11.74;1012.57;2193;0;0
2023-03-18 13:54:01;12.01;1012.62;2183;0;0
2023-03-18 13:55:01;12.04;1012.55;2179;0;0
2023-03-18 13:56:01;11.98;1012.59;2178;0;0
2023-03-18 13:57:01;11.87;1012.57;2172;0;0
2023-03-18 13:58:02;12;1012.57;2173;0;0
2023-03-18 13:59:01;11.88;1012.56;2173;0;0
2023-03-18 14:00:01;11.87;1012.63;2174;0;0
2023-03-18 14:01:01;12.04;1012.66;2176;0;0
2023-03-18 14:02:01;12.04;1012.61;2173;0;0
2023-03-18 14:03:01;12.23;1012.57;2172;0;0
2023-03-18 14:04:01;12.1;1012.55;2168;0;0
2023-03-18 14:05:01;11.87;1012.59;2170;0;0
2023-03-18 14:06:01;11.93;1012.59;2170;0;0
2023-03-18 14:07:01;11.88;1012.62;2169;0;0
2023-03-18 14:08:01;11.97;1012.58;2171;0;0
2023-03-18 14:09:01;11.69;1012.57;2173;0;0
2023-03-18 14:10:01;11.8;1012.59;2179;0;0
2023-03-18 14:11:01;11.57;1012.63;2183;0;0
2023-03-18 14:12:01;11.64;1012.58;2191;0;0
2023-03-18 14:13:01;11.76;1012.55;2200;0;0
2023-03-18 14:14:02;11.48;1012.57;2202;0;0
2023-03-18 14:15:01;11.58;1012.52;2201;0;0
2023-03-18 14:16:01;11.53;1012.56;2206;0;0
2023-03-18 14:17:01;11.47;1012.58;2199;0;0
2023-03-18 14:18:02;11.63;1012.49;2207;0;0
2023-03-18 14:19:01;11.54;1012.47;2207;0;0
2023-03-18 14:20:01;11.52;1012.47;2210;0;0
2023-03-18 14:21:01;11.6;1012.46;2205;0;0
2023-03-18 14:22:01;11.64;1012.52;2202;0;0
2023-03-18 14:23:01;11.64;1012.53;2195;0;0
2023-03-18 14:24:01;11.61;1012.54;2188;0;0
2023-03-18 14:25:01;11.71;1012.51;2187;0;0
2023-03-18 14:26:01;11.66;1012.58;2186;0;0
2023-03-18 14:27:02;11.46;1012.6;2184;0;0
2023-03-18 14:28:01;11.48;1012.56;2180;0;0
2023-03-18 14:29:01;11.65;1012.46;2177;0;0
2023-03-18 14:30:01;11.64;1012.47;2182;0;0
2023-03-18 14:31:01;11.61;1012.5;2179;0;0
2023-03-18 14:32:01;11.86;1012.51;2171;0;0
2023-03-18 14:33:01;11.87;1012.43;2160;0;0
2023-03-18 14:34:01;11.73;1012.4;2216;0;0
2023-03-18 14:35:01;12;1012.4;2269;0;0
2023-03-18 14:36:01;12.2;1012.39;2269;0;0
2023-03-18 14:37:01;12.45;1012.47;2286;0;0
2023-03-18 14:38:01;12.24;1012.38;2294;0;0
2023-03-18 14:39:02;12.56;1012.38;2289;0;0
2023-03-18 14:40:01;12.97;1012.34;2282;0;0
2023-03-18 14:41:01;12.71;1012.43;2278;0;0
2023-03-18 14:42:02;13.05;1012.41;2276;0;0
2023-03-18 14:43:01;13.31;1012.41;2271;0;0
2023-03-18 14:44:01;13.03;1012.46;2283;0;0
2023-03-18 14:45:02;13.06;1012.51;2266;0;0
2023-03-18 14:46:01;13.04;1012.4;2270;0;0
2023-03-18 14:47:01;13.03;1012.45;2273;0;0
2023-03-18 14:48:01;13.09;1012.4;2261;0;0
2023-03-18 14:49:01;12.77;1012.46;2253;0;0
2023-03-18 14:50:01;12.98;1012.4;2229;2.36;0
2023-03-18 14:51:01;12.77;1012.34;2204;0;0
2023-03-18 14:52:01;12.78;1012.28;2198;0;0
2023-03-18 14:53:01;12.75;1012.39;2199;0;0
2023-03-18 14:54:01;12.62;1012.35;2205;0;0
2023-03-18 14:55:01;12.57;1012.37;2196;0;0
2023-03-18 14:56:01;12.57;1012.34;2205;0;0
2023-03-18 14:57:01;12.79;1012.38;2214;0;0
2023-03-18 14:58:01;12.97;1012.32;2202;0;0
2023-03-18 14:59:01;13.14;1012.36;2152;0;0
2023-03-18 15:00:01;13.38;1012.3;2233;2.5;9
2023-03-18 15:01:01;13.3;1012.18;2156;0;0
2023-03-18 15:02:01;13.2;1012.28;2110;0;0
2023-03-18 15:03:01;13.08;1012.29;2117;0;0
2023-03-18 15:04:01;12.86;1012.2;2070;0;0
2023-03-18 15:05:01;12.96;1012.23;2143;0;0
2023-03-18 15:06:01;13.03;1012.28;2244;0;0
2023-03-18 15:07:01;13.1;1012.28;2247;0;0
2023-03-18 15:08:01;13.45;1012.33;2222;0;0
2023-03-18 15:09:01;13.5;1012.26;2230;0;0
2023-03-18 15:10:02;13.77;1012.24;2256;0;0
2023-03-18 15:11:01;13.91;1012.21;2274;0;0
2023-03-18 15:12:01;14.06;1012.18;2284;0;0
2023-03-18 15:13:01;13.93;1012.18;2275;0;0
2023-03-18 15:14:02;14.08;1012.14;2247;0;0
2023-03-18 15:15:01;14.02;1012.18;2249;0;0
2023-03-18 15:16:01;14.01;1012.14;2261;0;0
2023-03-18 15:17:01;14.19;1012.08;2262;0;0
2023-03-18 15:18:01;14.08;1012.18;2276;0;0
2023-03-18 15:19:01;14.1;1012.15;2277;0;0
2023-03-18 15:20:01;14.25;1012.2;2262;0;0
2023-03-18 15:21:01;14.15;1012.11;2268;0;0
2023-03-18 15:22:01;14.25;1012.13;2261;0;0
2023-03-18 15:23:01;14.48;1012.12;2247;0;0
2023-03-18 15:24:01;14.41;1012.08;2239;0;0
2023-03-18 15:25:01;14.49;1012.03;2177;0;0
2023-03-18 15:26:01;14.41;1012.08;2210;0;0
2023-03-18 15:27:01;14.39;1012.12;2188;0;0
2023-03-18 15:28:02;14.32;1012.16;2201;0;0
2023-03-18 15:29:01;14.48;1012.06;2216;0;0
2023-03-18 15:30:01;14.43;1012.04;2222;0;0
2023-03-18 15:31:01;14.22;1011.94;2231;0;0
2023-03-18 15:32:02;14.46;1011.96;2230;0;0
2023-03-18 15:33:01;14.37;1011.99;2217;0;0
2023-03-18 15:34:01;14.43;1011.95;2188;0;0
2023-03-18 15:35:01;14.42;1011.91;2166;0;0
2023-03-18 15:36:01;14.05;1011.81;2164;0;0
2023-03-18 15:37:01;14.23;1011.82;2179;0;0
2023-03-18 15:38:01;14.09;1011.77;2169;0;0
2023-03-18 15:39:01;14.08;1011.86;2137;0;0
2023-03-18 15:40:02;13.81;1011.81;2168;0;0
2023-03-18 15:41:01;13.94;1011.88;2169;2.53;57
2023-03-18 15:42:01;14.07;1011.85;2181;0;0
2023-03-18 15:43:01;13.91;1011.89;2191;0;0
2023-03-18 15:44:01;13.49;1011.77;2188;0;0
2023-03-18 15:45:02;13.61;1011.82;2183;0;0
2023-03-18 15:46:01;13.98;1011.87;2177;0;0
2023-03-18 15:47:01;13.78;1011.84;2171;0;0
2023-03-18 15:48:02;13.63;1011.77;2169;0;0
2023-03-18 15:49:01;13.47;1011.81;2164;0;0
2023-03-18 15:50:01;13.37;1011.89;2164;0;0
2023-03-18 15:51:01;13.28;1011.79;2166;0;0
2023-03-18 15:52:01;13.49;1011.77;2167;0;0
2023-03-18 15:53:02;13.56;1011.86;2168;0;0
2023-03-18 15:54:01;13.44;1011.8;2170;0;0
2023-03-18 15:55:01;13.45;1011.72;2176;0;0
2023-03-18 15:56:01;13.56;1011.75;2179;0;0
2023-03-18 15:57:01;13.47;1011.74;2182;0;0
2023-03-18 15:58:02;13.37;1011.77;2186;0;0
2023-03-18 15:59:01;13.51;1011.79;2228;0;0
2023-03-18 16:00:01;13.67;1011.78;2306;0;0
2023-03-18 16:01:01;13.71;1011.73;2393;0;0
2023-03-18 16:02:02;13.73;1011.71;2500;0;0
2023-03-18 16:03:01;13.46;1011.68;2563;0;0
2023-03-18 16:04:01;13.79;1011.65;2578;0;0
2023-03-18 16:05:01;13.67;1011.64;2430;0;0
2023-03-18 16:06:01;13.68;1011.49;2228;0;0
2023-03-18 16:07:01;13.6;1011.5;2179;0;0
2023-03-18 16:08:01;13.78;1011.56;2178;0;0
2023-03-18 16:09:01;13.35;1011.49;2179;0;0
2023-03-18 16:10:02;13.28;1011.56;2183;0;0
2023-03-18 16:11:01;13.12;1011.6;2184;0;0
2023-03-18 16:12:01;12.96;1011.52;2186;0;0
2023-03-18 16:13:02;13.13;1011.52;2185;0;0
