Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-02 08:00:02;-1.41;1020.62;788;0;0
2020-12-02 08:01:01;-1.22;1020.59;811;0;0
2020-12-02 08:02:01;-1.33;1020.6;782;0;0
2020-12-02 08:03:01;-1.29;1020.58;764;0;0
2020-12-02 08:04:01;-1.11;1020.65;792;0;0
2020-12-02 08:05:01;-1.08;1020.68;834;0;0
2020-12-02 08:06:01;-1.06;1020.67;852;0;0
2020-12-02 08:07:01;-1.24;1020.63;850;0;0
2020-12-02 08:08:01;-1.25;1020.66;874;0;0
2020-12-02 08:09:01;-1.29;1020.69;892;0;0
2020-12-02 08:10:01;-1.28;1020.62;898;0;0
2020-12-02 08:11:01;-1.25;1020.69;925;0;0
2020-12-02 08:12:01;-1.22;1020.76;955;0;0
2020-12-02 08:13:01;-1.33;1020.75;996;0;0
2020-12-02 08:14:01;-1.17;1020.76;994;0;0
2020-12-02 08:15:01;-1.3;1020.74;1013;0;0
2020-12-02 08:16:01;-1.25;1020.83;1044;0;0
2020-12-02 08:17:01;-1.07;1020.84;1062;0;0
2020-12-02 08:18:01;-1.23;1020.89;1088;0;0
2020-12-02 08:19:01;-1.18;1020.88;1086;0;0
2020-12-02 08:20:01;-1.17;1020.8;1088;0;0
2020-12-02 08:21:01;-1.1;1020.83;1127;0;0
2020-12-02 08:22:01;-1.15;1020.77;1132;0;0
2020-12-02 08:23:01;-1.19;1020.79;1163;0;0
2020-12-02 08:24:01;-1.2;1020.79;1194;0;0
2020-12-02 08:25:01;-1.23;1020.8;1217;0;0
2020-12-02 08:26:01;-1.29;1020.7;1262;0;0
2020-12-02 08:27:01;-1.35;1020.68;1282;0;0
2020-12-02 08:28:01;-1.16;1020.64;1298;0;0
2020-12-02 08:29:01;-1.23;1020.63;1344;0;0
2020-12-02 08:30:01;-1.15;1020.6;1371;0;0
2020-12-02 08:31:01;-1.26;1020.61;1371;0;0
2020-12-02 08:32:01;-1.14;1020.64;1363;0;0
2020-12-02 08:33:01;-1.33;1020.65;1433;0;0
2020-12-02 08:34:02;-1.25;1020.59;1430;0;0
2020-12-02 08:35:01;-1.15;1020.68;1389;0;0
2020-12-02 08:36:01;-1.29;1020.62;1434;0;0
2020-12-02 08:37:01;-1.14;1020.66;1500;0;0
2020-12-02 08:38:01;-1.34;1020.65;1531;0;0
2020-12-02 08:39:01;-1.17;1020.6;1587;0;0
2020-12-02 08:40:01;-1.34;1020.62;1545;0;0
2020-12-02 08:41:01;-1.21;1020.68;1540;0;0
2020-12-02 08:42:01;-1.34;1020.67;1522;0;0
2020-12-02 08:43:01;-1.28;1020.69;1478;0;0
2020-12-02 08:44:01;-1.19;1020.69;1477;0;0
2020-12-02 08:45:02;-1.36;1020.7;1455;0;0
2020-12-02 08:46:01;-1.26;1020.71;1438;0;0
2020-12-02 08:47:01;-1.26;1020.75;1455;0;0
2020-12-02 08:48:01;-1.16;1020.73;1470;0;0
2020-12-02 08:49:01;-1.4;1020.77;1457;0;0
2020-12-02 08:50:02;-1.35;1020.75;1508;0;0
2020-12-02 08:51:01;-1.25;1020.71;1567;0;0
2020-12-02 08:52:02;-1.2;1020.66;1538;0;0
2020-12-02 08:53:01;-1.13;1020.61;1477;0;0
2020-12-02 08:54:01;-1.18;1020.58;1479;2.67;272
2020-12-02 08:55:02;-1.16;1020.56;1457;0;0
2020-12-02 08:56:01;-1.36;1020.55;1440;0;0
2020-12-02 08:57:01;-1.13;1020.56;1443;0;0
2020-12-02 08:58:01;-1.23;1020.55;1484;0;0
2020-12-02 08:59:01;-1;1020.58;1507;0;0
2020-12-02 09:00:01;-1.15;1020.57;1545;0;0
2020-12-02 09:01:02;-1.27;1020.56;1546;0;0
2020-12-02 09:02:01;-1.05;1020.56;1558;0;0
2020-12-02 09:03:01;-1.05;1020.57;1543;0;0
2020-12-02 09:04:01;-1.08;1020.58;1511;0;0
2020-12-02 09:05:02;-1.1;1020.58;1514;0;0
2020-12-02 09:06:01;-0.97;1020.57;1576;0;0
2020-12-02 09:07:01;-1.12;1020.62;1566;0;0
2020-12-02 09:08:02;-1.06;1020.63;1540;0;0
2020-12-02 09:09:01;-1.14;1020.61;1506;0;0
2020-12-02 09:10:01;-1.11;1020.63;1511;0;0
2020-12-02 09:11:02;-0.97;1020.6;1524;0;0
2020-12-02 09:12:01;-1;1020.58;1509;0;0
2020-12-02 09:13:02;-0.88;1020.57;1547;0;0
2020-12-02 09:14:01;-0.97;1020.56;1582;0;0
2020-12-02 09:15:01;-0.97;1020.6;1570;2.52;0
2020-12-02 09:16:01;-0.99;1020.59;1563;0;0
2020-12-02 09:17:01;-1;1020.6;1572;0;0
2020-12-02 09:18:01;-1.04;1020.58;1583;0;0
2020-12-02 09:19:01;-1.11;1020.56;1647;0;0
2020-12-02 09:20:01;-0.98;1020.57;1696;0;0
2020-12-02 09:21:01;-1.03;1020.56;1710;0;0
2020-12-02 09:22:01;-0.89;1020.59;1647;0;0
2020-12-02 09:23:01;-0.94;1020.57;1587;0;0
2020-12-02 09:24:01;-0.86;1020.56;1643;0;0
2020-12-02 09:25:01;-1.05;1020.51;1671;0;0
2020-12-02 09:26:01;-1.04;1020.53;1672;0;0
2020-12-02 09:27:01;-0.85;1020.54;1679;0;0
2020-12-02 09:28:02;-0.94;1020.53;1706;0;0
2020-12-02 09:29:01;-1;1020.48;1718;0;0
2020-12-02 09:30:01;-0.83;1020.54;1681;0;0
2020-12-02 09:31:01;-0.98;1020.54;1657;2.16;307
2020-12-02 09:32:01;-0.9;1020.53;1690;0;0
2020-12-02 09:33:02;-0.93;1020.55;1728;0;0
2020-12-02 09:34:01;-0.83;1020.54;1709;0;0
2020-12-02 09:35:02;-0.89;1020.52;1665;0;0
2020-12-02 09:36:01;-0.84;1020.55;1686;0;0
2020-12-02 09:37:01;-0.93;1020.56;1743;0;0
2020-12-02 09:38:01;-0.86;1020.56;1739;0;0
2020-12-02 09:39:01;-0.8;1020.53;1763;0;0
2020-12-02 09:40:01;-0.88;1020.55;1779;0;0
2020-12-02 09:41:01;-1.02;1020.55;1790;0;0
2020-12-02 09:42:01;-0.92;1020.55;1807;0;0
2020-12-02 09:43:01;-0.9;1020.55;1781;0;0
2020-12-02 09:44:01;-0.79;1020.55;1768;0;0
2020-12-02 09:45:01;-0.77;1020.58;1750;0;0
2020-12-02 09:46:02;-0.86;1020.61;1748;0;0
2020-12-02 09:47:01;-0.86;1020.56;1749;0;0
2020-12-02 09:48:01;-0.68;1020.55;1767;0;0
2020-12-02 09:49:01;-0.69;1020.58;1782;0;0
2020-12-02 09:50:01;-0.9;1020.58;1789;0;0
2020-12-02 09:51:01;-0.91;1020.57;1779;1.88;296
2020-12-02 09:52:01;-0.77;1020.55;1776;0;0
2020-12-02 09:53:01;-0.77;1020.55;1797;0;0
2020-12-02 09:54:01;-0.79;1020.55;1818;0;0
2020-12-02 09:55:01;-0.75;1020.54;1818;2.45;98
2020-12-02 09:56:01;-0.72;1020.47;1778;0;0
2020-12-02 09:57:01;-0.81;1020.45;1772;0;0
2020-12-02 09:58:01;-0.74;1020.48;1778;0;0
2020-12-02 09:59:01;-0.69;1020.43;1761;0;0
2020-12-02 10:00:01;-0.76;1020.44;1749;0;0
2020-12-02 10:01:01;-0.68;1020.49;1767;0;0
2020-12-02 10:02:01;-0.63;1020.52;1810;0;0
2020-12-02 10:03:01;-0.62;1020.53;1812;2.3;43
2020-12-02 10:04:02;-0.72;1020.52;1811;2.27;109
2020-12-02 10:05:01;-0.69;1020.53;1815;2.08;110
2020-12-02 10:06:02;-0.61;1020.53;1783;0;0
2020-12-02 10:07:01;-0.61;1020.51;1780;0;0
2020-12-02 10:08:01;-0.58;1020.53;1806;0;0
2020-12-02 10:09:01;-0.75;1020.52;1819;0;0
2020-12-02 10:10:01;-0.64;1020.54;1824;0;0
2020-12-02 10:11:01;-0.59;1020.53;1860;0;0
2020-12-02 10:12:01;-0.69;1020.51;1846;0;0
2020-12-02 10:13:01;-0.72;1020.55;1840;0;0
2020-12-02 10:14:02;-0.71;1020.51;1856;2.11;211
2020-12-02 10:15:01;-0.68;1020.51;1902;0;0
2020-12-02 10:16:01;-0.66;1020.52;1926;0;0
2020-12-02 10:17:02;-0.73;1020.52;1895;0;0
2020-12-02 10:18:01;-0.79;1020.52;1886;0;0
2020-12-02 10:19:01;-0.73;1020.51;1875;2.01;27
2020-12-02 10:20:02;-0.73;1020.53;1946;0;0
2020-12-02 10:21:01;-0.7;1020.5;1955;0;0
2020-12-02 10:22:01;-0.69;1020.49;1928;0;0
2020-12-02 10:23:01;-0.63;1020.41;1942;0;0
2020-12-02 10:24:01;-0.64;1020.43;1924;0;0
2020-12-02 10:25:01;-0.68;1020.47;1885;2.35;45
2020-12-02 10:26:01;-0.67;1020.48;1897;0;0
2020-12-02 10:27:01;-0.72;1020.48;1880;0;0
2020-12-02 10:28:01;-0.6;1020.43;1893;1.97;237
2020-12-02 10:29:01;-0.62;1020.48;1882;0;0
2020-12-02 10:30:01;-0.75;1020.43;1861;0;0
2020-12-02 10:31:01;-0.61;1020.47;1848;2.18;233
2020-12-02 10:32:01;-0.64;1020.46;1887;2;74
2020-12-02 10:33:01;-0.59;1020.4;1902;2.19;0
2020-12-02 10:34:01;-0.64;1020.47;1927;0;0
2020-12-02 10:35:01;-0.56;1020.46;1919;0;0
2020-12-02 10:36:01;-0.5;1020.5;1903;1.82;297
2020-12-02 10:37:02;-0.6;1020.51;1911;0;0
2020-12-02 10:38:01;-0.45;1020.5;1916;0;0
2020-12-02 10:39:01;-0.51;1020.46;1889;0;0
2020-12-02 10:40:01;-0.69;1020.48;1868;0;0
2020-12-02 10:41:01;-0.68;1020.46;1876;0;0
2020-12-02 10:42:01;-0.76;1020.47;1911;0;0
2020-12-02 10:43:01;-0.81;1020.47;1916;1.67;0
2020-12-02 10:44:01;-0.71;1020.43;1932;0;0
2020-12-02 10:45:01;-0.69;1020.39;1965;2.13;67
2020-12-02 10:46:02;-0.65;1020.39;1993;0;0
2020-12-02 10:47:01;-0.74;1020.43;2000;2.25;264
2020-12-02 10:48:01;-0.63;1020.42;1960;0;0
2020-12-02 10:49:01;-0.65;1020.33;1895;2.27;20
2020-12-02 10:50:01;-0.63;1020.19;1907;0;0
2020-12-02 10:51:02;-0.63;1020.29;1911;0;0
2020-12-02 10:52:01;-0.46;1020.25;1904;0;0
2020-12-02 10:53:02;-0.67;1020.24;1951;0;0
2020-12-02 10:54:01;-0.61;1020.23;1953;0;0
2020-12-02 10:55:01;-0.74;1020.23;1919;2.4;24
2020-12-02 10:56:01;-0.67;1020.26;1874;0;0
2020-12-02 10:57:01;-0.65;1020.27;1867;0;0
2020-12-02 10:58:01;-0.62;1020.24;1864;0;0
2020-12-02 10:59:02;-0.64;1020.22;1875;0;0
2020-12-02 11:00:01;-0.65;1020.23;1923;0;0
2020-12-02 11:01:01;-0.54;1020.19;1912;0;0
2020-12-02 11:02:01;-0.62;1020.13;1933;0;0
2020-12-02 11:03:01;-0.5;1020.18;1914;0;0
2020-12-02 11:04:01;-0.64;1020.17;1910;0;0
2020-12-02 11:05:01;-0.59;1020.21;1902;0;0
2020-12-02 11:06:02;-0.74;1020.17;1903;0;0
2020-12-02 11:07:01;-0.72;1020.15;1918;0;0
2020-12-02 11:08:01;-0.71;1020.15;1911;0;0
2020-12-02 11:09:01;-0.83;1020.2;1873;0;0
2020-12-02 11:10:01;-0.67;1020.17;1829;0;0
2020-12-02 11:11:01;-0.73;1020.12;1849;0;0
2020-12-02 11:12:01;-0.69;1020.12;1913;0;0
2020-12-02 11:13:01;-0.75;1020.07;1958;0;0
2020-12-02 11:14:01;-0.77;1019.98;1932;0;0
2020-12-02 11:15:02;-0.69;1019.96;1906;0;0
2020-12-02 11:16:02;-0.68;1019.99;1924;0;0
2020-12-02 11:17:01;-0.77;1019.92;1986;0;0
2020-12-02 11:18:01;-0.72;1019.76;2017;0;0
2020-12-02 11:19:01;-0.77;1019.7;1985;0;0
2020-12-02 11:20:01;-0.73;1019.67;1939;0;0
2020-12-02 11:21:01;-0.59;1019.63;1927;1.93;0
2020-12-02 11:22:01;-0.71;1019.66;1878;2.55;146
2020-12-02 11:23:01;-0.63;1019.7;1916;0;0
2020-12-02 11:24:01;-0.68;1019.65;1950;0;0
2020-12-02 11:25:01;-0.6;1019.61;1940;0;0
2020-12-02 11:26:01;-0.69;1019.61;1917;0;0
2020-12-02 11:27:01;-0.63;1019.61;1889;2.27;165
2020-12-02 11:28:01;-0.67;1019.62;1889;0;0
2020-12-02 11:29:01;-0.54;1019.62;1956;0;0
2020-12-02 11:30:01;-0.72;1019.6;1950;0;0
2020-12-02 11:31:02;-0.64;1019.61;1901;2.1;31
2020-12-02 11:32:01;-0.67;1019.6;1834;0;0
2020-12-02 11:33:01;-0.67;1019.6;1798;0;0
2020-12-02 11:34:01;-0.77;1019.6;1804;2.04;71
2020-12-02 11:35:01;-0.75;1019.59;1813;0;0
2020-12-02 11:36:01;-0.63;1019.56;1801;0;0
2020-12-02 11:37:02;-0.58;1019.56;1792;0;0
2020-12-02 11:38:01;-0.57;1019.57;1819;1.96;54
2020-12-02 11:39:01;-0.8;1019.57;1809;0;0
2020-12-02 11:40:01;-0.67;1019.57;1790;2.07;153
2020-12-02 11:41:01;-0.56;1019.58;1791;0;0
2020-12-02 11:42:01;-0.69;1019.54;1787;0;0
2020-12-02 11:43:01;-0.72;1019.51;1787;0;0
2020-12-02 11:44:01;-0.6;1019.44;1814;2.11;0
2020-12-02 11:45:01;-0.66;1019.35;1832;0;0
2020-12-02 11:46:01;-0.66;1019.28;1832;0;0
2020-12-02 11:47:02;-0.71;1019.26;1867;0;0
2020-12-02 11:48:01;-0.66;1019.31;1905;0;0
2020-12-02 11:49:01;-0.75;1019.33;1933;0;0
2020-12-02 11:50:01;-0.58;1019.27;1926;2.2;133
2020-12-02 11:51:02;-0.72;1019.22;1881;0;0
2020-12-02 11:52:01;-0.72;1019.2;1863;2.07;0
2020-12-02 11:53:02;-0.68;1019.24;1871;0;0
2020-12-02 11:54:01;-0.62;1019.25;1851;0;0
2020-12-02 11:55:01;-0.57;1019.26;1848;0;0
2020-12-02 11:56:01;-0.66;1019.23;1846;0;0
2020-12-02 11:57:02;-0.62;1019.24;1816;0;0
2020-12-02 11:58:01;-0.6;1019.15;1798;0;0
2020-12-02 11:59:01;-0.84;1019.12;1792;2.24;0
2020-12-02 12:00:02;-0.65;1019.25;1774;2.39;104
2020-12-02 12:01:02;-0.76;1019.27;1762;0;0
2020-12-02 12:02:01;-0.73;1019.18;1754;0;0
2020-12-02 12:03:01;-0.81;1019.21;1746;0;0
2020-12-02 12:04:02;-0.77;1019.24;1729;0;0
2020-12-02 12:05:01;-0.83;1019.18;1720;0;0
2020-12-02 12:06:01;-0.65;1019.09;1697;0;0
2020-12-02 12:07:01;-0.76;1019.13;1677;0;0
2020-12-02 12:08:02;-0.74;1019.11;1674;0;0
2020-12-02 12:09:01;-0.75;1018.97;1688;0;0
2020-12-02 12:10:01;-0.78;1019.08;1687;0;0
2020-12-02 12:11:01;-0.71;1018.99;1687;0;0
2020-12-02 12:12:02;-0.79;1018.86;1711;0;0
2020-12-02 12:13:01;-0.77;1018.77;1741;2.45;12
2020-12-02 12:14:01;-0.79;1018.78;1785;1.69;90
2020-12-02 12:15:01;-0.76;1018.71;1783;0;0
2020-12-02 12:16:02;-0.86;1018.75;1765;0;0
2020-12-02 12:17:01;-0.83;1018.72;1772;0;0
2020-12-02 12:18:01;-0.75;1018.71;1807;0;0
2020-12-02 12:19:01;-0.76;1018.69;1805;2.34;0
2020-12-02 12:20:01;-0.73;1018.75;1771;1.97;0
2020-12-02 12:21:01;-0.76;1018.79;1769;1.98;138
2020-12-02 12:22:01;-0.68;1018.75;1801;0;0
2020-12-02 12:23:01;-0.83;1018.72;1812;0;0
2020-12-02 12:24:01;-0.77;1018.68;1791;0;0
2020-12-02 12:25:01;-0.81;1018.68;1766;0;0
2020-12-02 12:26:01;-0.79;1018.66;1772;1.96;0
2020-12-02 12:27:01;-0.91;1018.63;1778;0;0
2020-12-02 12:28:01;-0.89;1018.65;1795;0;0
2020-12-02 12:29:01;-0.8;1018.65;1776;0;0
2020-12-02 12:30:01;-0.78;1018.65;1769;0;0
2020-12-02 12:31:01;-0.79;1018.62;1775;0;0
2020-12-02 12:32:02;-0.73;1018.63;1776;1.95;0
2020-12-02 12:33:01;-0.76;1018.62;1764;0;0
2020-12-02 12:34:01;-0.66;1018.58;1769;0;0
2020-12-02 12:35:01;-0.68;1018.59;1781;0;0
2020-12-02 12:36:01;-0.78;1018.59;1761;0;0
2020-12-02 12:37:01;-0.62;1018.56;1730;0;0
2020-12-02 12:38:01;-0.56;1018.47;1729;0;0
2020-12-02 12:39:02;-0.57;1018.43;1730;0;0
2020-12-02 12:40:01;-0.76;1018.43;1748;0;0
2020-12-02 12:41:01;-0.68;1018.37;1767;0;0
2020-12-02 12:42:01;-0.67;1018.38;1733;0;0
2020-12-02 12:43:01;-0.62;1018.39;1693;0;0
2020-12-02 12:44:02;-0.54;1018.41;1682;0;0
2020-12-02 12:45:01;-0.55;1018.42;1678;0;0
2020-12-02 12:46:02;-0.64;1018.39;1661;0;0
2020-12-02 12:47:01;-0.5;1018.42;1661;0;0
2020-12-02 12:48:01;-0.61;1018.36;1645;0;0
2020-12-02 12:49:01;-0.52;1018.41;1631;0;0
2020-12-02 12:50:02;-0.7;1018.36;1626;0;0
2020-12-02 12:51:01;-0.76;1018.35;1640;0;0
2020-12-02 12:52:01;-0.65;1018.37;1684;0;0
2020-12-02 12:53:01;-0.72;1018.4;1718;0;0
2020-12-02 12:54:01;-0.74;1018.34;1728;0;0
2020-12-02 12:55:01;-0.71;1018.34;1706;0;0
2020-12-02 12:56:01;-0.82;1018.35;1687;1.72;171
2020-12-02 12:57:01;-0.64;1018.34;1671;0;0
2020-12-02 12:58:01;-0.69;1018.29;1661;2.15;75
2020-12-02 12:59:01;-0.68;1018.37;1640;0;0
2020-12-02 13:00:02;-0.67;1018.41;1619;0;0
2020-12-02 13:01:01;-0.64;1018.37;1606;0;0
2020-12-02 13:02:01;-0.63;1018.39;1600;0;0
2020-12-02 13:03:01;-0.79;1018.38;1593;0;0
2020-12-02 13:04:01;-0.64;1018.36;1584;2.21;287
2020-12-02 13:05:01;-0.74;1018.3;1564;0;0
2020-12-02 13:06:01;-0.74;1018.38;1576;0;0
2020-12-02 13:07:01;-0.77;1018.32;1580;0;0
2020-12-02 13:08:01;-0.82;1018.26;1574;2.29;113
2020-12-02 13:09:01;-0.68;1018.17;1577;0;0
2020-12-02 13:10:01;-0.72;1018.21;1586;0;0
2020-12-02 13:11:01;-0.72;1018.24;1597;2.23;28
2020-12-02 13:12:02;-0.8;1018.23;1589;2.11;0
2020-12-02 13:13:01;-0.69;1018.21;1581;1.78;163
2020-12-02 13:14:01;-0.74;1018.25;1573;0;0
2020-12-02 13:15:01;-0.71;1018.23;1584;0;0
2020-12-02 13:16:01;-0.71;1018.25;1576;0;0
2020-12-02 13:17:01;-0.67;1018.34;1557;0;0
2020-12-02 13:18:01;-0.69;1018.26;1534;0;0
2020-12-02 13:19:02;-0.69;1018.19;1513;2.24;89
2020-12-02 13:20:01;-0.81;1018.27;1483;0;0
2020-12-02 13:21:01;-0.75;1018.34;1476;0;0
2020-12-02 13:22:01;-0.92;1018.36;1462;0;0
2020-12-02 13:23:01;-0.67;1018.28;1458;0;0
2020-12-02 13:24:01;-0.66;1018.38;1451;0;0
2020-12-02 13:25:02;-0.74;1018.35;1450;0;0
2020-12-02 13:26:01;-0.76;1018.27;1451;0;0
2020-12-02 13:27:01;-0.72;1018.26;1462;0;0
2020-12-02 13:28:01;-0.83;1018.25;1503;0;0
2020-12-02 13:29:01;-0.73;1018.22;1528;0;0
2020-12-02 13:30:01;-0.84;1018.22;1536;0;0
2020-12-02 13:31:01;-0.71;1018.19;1527;0;0
2020-12-02 13:32:01;-0.74;1018.17;1536;0;0
2020-12-02 13:33:01;-0.75;1018.21;1557;0;0
2020-12-02 13:34:01;-0.72;1018.15;1545;0;0
2020-12-02 13:35:01;-0.85;1018.03;1509;0;0
2020-12-02 13:36:01;-0.83;1017.92;1473;0;0
2020-12-02 13:37:02;-0.72;1017.85;1451;0;0
2020-12-02 13:38:01;-0.77;1017.8;1468;0;0
2020-12-02 13:39:01;-0.72;1017.83;1534;0;0
2020-12-02 13:40:01;-0.67;1017.86;1546;0;0
2020-12-02 13:41:01;-0.69;1017.85;1532;1.93;0
2020-12-02 13:42:01;-0.68;1017.81;1528;0;0
2020-12-02 13:43:01;-0.77;1017.84;1512;0;0
2020-12-02 13:44:01;-0.61;1017.83;1511;0;0
2020-12-02 13:45:01;-0.58;1017.89;1512;0;0
2020-12-02 13:46:01;-0.76;1017.86;1489;0;0
2020-12-02 13:47:01;-0.81;1017.82;1477;0;0
2020-12-02 13:48:01;-0.71;1017.86;1475;0;0
2020-12-02 13:49:01;-0.62;1017.89;1476;0;0
2020-12-02 13:50:01;-0.59;1017.93;1485;0;0
2020-12-02 13:51:02;-0.58;1017.92;1500;0;0
2020-12-02 13:52:01;-0.7;1017.87;1500;0;0
2020-12-02 13:53:01;-0.5;1017.8;1490;0;0
2020-12-02 13:54:01;-0.58;1017.77;1473;0;0
2020-12-02 13:55:01;-0.61;1017.76;1460;0;0
2020-12-02 13:56:01;-0.63;1017.77;1430;0;0
2020-12-02 13:57:01;-0.62;1017.78;1398;0;0
2020-12-02 13:58:01;-0.5;1017.77;1389;0;0
2020-12-02 13:59:01;-0.6;1017.79;1401;0;0
2020-12-02 14:00:01;-0.68;1017.81;1414;0;0
2020-12-02 14:01:01;-0.64;1017.79;1424;0;0
2020-12-02 14:02:02;-0.63;1017.84;1441;0;0
2020-12-02 14:03:01;-0.72;1017.76;1437;2.4;54
2020-12-02 14:04:01;-0.65;1017.69;1414;0;0
2020-12-02 14:05:01;-0.61;1017.66;1410;0;0
2020-12-02 14:06:01;-0.62;1017.64;1408;0;0
2020-12-02 14:07:01;-0.63;1017.64;1403;0;0
2020-12-02 14:08:01;-0.59;1017.66;1408;0;0
2020-12-02 14:09:01;-0.62;1017.69;1402;0;0
2020-12-02 14:10:01;-0.59;1017.67;1384;1.89;58
2020-12-02 14:11:01;-0.6;1017.68;1389;0;0
2020-12-02 14:12:01;-0.6;1017.65;1408;1.95;350
2020-12-02 14:13:02;-0.58;1017.64;1392;0;0
2020-12-02 14:14:01;-0.66;1017.65;1396;1.88;61
2020-12-02 14:15:01;-0.58;1017.64;1393;2.29;68
2020-12-02 14:16:01;-0.73;1017.65;1383;0;0
2020-12-02 14:17:01;-0.64;1017.64;1362;0;0
2020-12-02 14:18:02;-0.73;1017.63;1367;0;0
2020-12-02 14:19:01;-0.67;1017.63;1366;0;0
2020-12-02 14:20:01;-0.66;1017.64;1364;0;0
2020-12-02 14:21:01;-0.71;1017.65;1392;0;0
2020-12-02 14:22:01;-0.58;1017.64;1398;0;0
2020-12-02 14:23:01;-0.64;1017.64;1417;0;0
2020-12-02 14:24:01;-0.72;1017.63;1428;0;0
2020-12-02 14:25:02;-0.53;1017.63;1417;0;0
2020-12-02 14:26:01;-0.56;1017.63;1405;0;0
2020-12-02 14:27:01;-0.47;1017.63;1397;1.8;355
2020-12-02 14:28:01;-0.59;1017.63;1382;0;0
2020-12-02 14:29:01;-0.55;1017.62;1347;1.77;23
2020-12-02 14:30:01;-0.44;1017.61;1348;0;0
2020-12-02 14:31:02;-0.48;1017.6;1365;0;0
2020-12-02 14:32:01;-0.48;1017.57;1389;0;0
2020-12-02 14:33:01;-0.59;1017.55;1405;0;0
2020-12-02 14:34:01;-0.58;1017.58;1403;0;0
2020-12-02 14:35:01;-0.59;1017.55;1397;1.81;0
2020-12-02 14:36:01;-0.62;1017.57;1370;0;0
2020-12-02 14:37:01;-0.51;1017.51;1384;0;0
2020-12-02 14:38:02;-0.65;1017.59;1407;0;0
2020-12-02 14:39:01;-0.6;1017.56;1403;1.79;0
2020-12-02 14:40:01;-0.59;1017.52;1384;0;0
2020-12-02 14:41:01;-0.5;1017.56;1369;0;0
2020-12-02 14:42:01;-0.43;1017.58;1352;0;0
2020-12-02 14:43:02;-0.57;1017.59;1350;0;0
2020-12-02 14:44:01;-0.57;1017.61;1359;0;0
2020-12-02 14:45:01;-0.68;1017.55;1365;2.03;344
2020-12-02 14:46:02;-0.65;1017.57;1380;0;0
2020-12-02 14:47:01;-0.6;1017.57;1391;0;0
2020-12-02 14:48:01;-0.71;1017.51;1400;0;0
2020-12-02 14:49:01;-0.68;1017.49;1408;0;0
2020-12-02 14:50:01;-0.66;1017.55;1440;0;0
2020-12-02 14:51:02;-0.74;1017.53;1432;0;0
2020-12-02 14:52:01;-0.7;1017.49;1416;2.17;78
2020-12-02 14:53:02;-0.63;1017.52;1389;0;0
2020-12-02 14:54:01;-0.71;1017.47;1382;0;0
2020-12-02 14:55:01;-0.62;1017.49;1372;0;0
2020-12-02 14:56:02;-0.63;1017.36;1333;2.07;0
2020-12-02 14:57:01;-0.82;1017.3;1323;0;0
2020-12-02 14:58:01;-0.75;1017.28;1324;1.94;42
2020-12-02 14:59:01;-0.68;1017.27;1342;0;0
2020-12-02 15:00:02;-0.75;1017.2;1312;1.79;74
2020-12-02 15:01:01;-0.84;1017.22;1299;0;0
2020-12-02 15:02:01;-0.75;1017.25;1279;0;0
2020-12-02 15:03:01;-0.84;1017.19;1243;0;0
2020-12-02 15:04:01;-0.82;1017.21;1195;0;0
2020-12-02 15:05:01;-0.84;1017.17;1159;0;0
2020-12-02 15:06:01;-0.84;1017.17;1131;0;0
2020-12-02 15:07:01;-0.85;1017.25;1103;0;0
2020-12-02 15:08:02;-0.79;1017.16;1079;0;0
2020-12-02 15:09:01;-0.89;1017.18;1049;0;0
2020-12-02 15:10:01;-1.04;1017.11;1022;0;0
2020-12-02 15:11:01;-0.95;1017.08;1008;0;0
2020-12-02 15:12:01;-1.01;1017.09;995;2;18
2020-12-02 15:13:01;-0.88;1017.13;972;0;0
2020-12-02 15:14:01;-1.01;1017.05;955;0;0
2020-12-02 15:15:01;-0.96;1017.2;931;0;0
2020-12-02 15:16:01;-0.98;1017.24;919;0;0
2020-12-02 15:17:01;-0.95;1017.11;913;0;0
2020-12-02 15:18:01;-0.98;1017.14;899;0;0
2020-12-02 15:19:01;-1.14;1017.21;885;0;0
2020-12-02 15:20:01;-0.95;1017.11;873;0;0
2020-12-02 15:21:01;-1.08;1017.03;868;0;0
2020-12-02 15:22:01;-1.05;1016.9;856;0;0
2020-12-02 15:23:02;-1.14;1016.83;846;0;0
2020-12-02 15:24:01;-1.21;1016.79;847;0;0
2020-12-02 15:25:01;-1.06;1016.79;853;0;0
2020-12-02 15:26:01;-1.02;1016.83;872;0;0
2020-12-02 15:27:01;-1.16;1016.79;906;0;0
2020-12-02 15:28:01;-1.27;1016.79;958;2.22;0
2020-12-02 15:29:02;-1.28;1016.74;1001;0;0
2020-12-02 15:30:01;-1.29;1016.77;1018;0;0
2020-12-02 15:31:01;-1.46;1016.72;1012;0;0
2020-12-02 15:32:01;-1.15;1016.76;1012;0;0
2020-12-02 15:33:01;-1.28;1016.74;1018;0;0
2020-12-02 15:34:01;-1.29;1016.72;1024;0;0
2020-12-02 15:35:01;-1.19;1016.68;1008;0;0
2020-12-02 15:36:01;-1.17;1016.67;994;0;0
2020-12-02 15:37:02;-1.23;1016.68;971;0;0
2020-12-02 15:38:01;-1.21;1016.69;962;0;0
2020-12-02 15:39:01;-1.41;1016.67;969;0;0
2020-12-02 15:40:01;-1.34;1016.65;976;0;0
2020-12-02 15:41:02;-1.39;1016.66;962;0;0
