Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-19 08:17:01;3.2;1019.1;1250;0;0
2020-11-19 08:18:01;3.21;1019.14;1245;0;0
2020-11-19 08:19:01;3.27;1019.12;1274;0;0
2020-11-19 08:20:01;3.17;1019.16;1322;0;0
2020-11-19 08:21:01;3.33;1019.1;1342;0;0
2020-11-19 08:22:01;3.23;1019.2;1343;0;0
2020-11-19 08:23:01;3.15;1019.2;1308;0;0
2020-11-19 08:24:01;3.3;1019.15;1358;0;0
2020-11-19 08:25:01;3.2;1019.2;1409;0;0
2020-11-19 08:26:01;3.24;1019.27;1436;0;0
2020-11-19 08:27:01;3.2;1019.33;1422;0;0
2020-11-19 08:28:01;3.37;1019.34;1417;0;0
2020-11-19 08:29:01;3.4;1019.35;1432;0;0
2020-11-19 08:30:01;3.34;1019.36;1445;0;0
2020-11-19 08:31:02;3.24;1019.32;1487;0;0
2020-11-19 08:32:01;3.27;1019.29;1530;0;0
2020-11-19 08:33:01;3.45;1019.19;1536;0;0
2020-11-19 08:34:01;3.42;1019.17;1522;0;0
2020-11-19 08:35:02;3.38;1019.27;1501;0;0
2020-11-19 08:36:01;3.48;1019.26;1514;0;0
2020-11-19 08:37:01;3.57;1019.26;1545;0;0
2020-11-19 08:38:01;3.64;1019.29;1548;0;0
2020-11-19 08:39:01;3.58;1019.31;1571;0;0
2020-11-19 08:40:01;3.55;1019.3;1579;0;0
2020-11-19 08:41:01;3.54;1019.22;1602;0;0
2020-11-19 08:42:01;3.61;1019.22;1667;0;0
2020-11-19 08:43:01;3.73;1019.28;1761;0;0
2020-11-19 08:44:01;3.77;1019.32;1836;0;0
2020-11-19 08:45:01;3.81;1019.27;1863;0;0
2020-11-19 08:46:01;3.91;1019.21;1877;0;0
2020-11-19 08:47:01;4.01;1019.22;1873;0;0
2020-11-19 08:48:01;4.18;1019.31;1866;0;0
2020-11-19 08:49:02;3.97;1019.33;1888;0;0
2020-11-19 08:50:01;4.04;1019.31;1912;0;0
2020-11-19 08:51:01;4.14;1019.32;1931;0;0
2020-11-19 08:52:01;4.07;1019.36;1938;0;0
2020-11-19 08:53:01;4.26;1019.38;1918;0;0
2020-11-19 08:54:01;4.16;1019.34;1945;0;0
2020-11-19 08:55:01;4.29;1019.27;2008;0;0
2020-11-19 08:56:02;4.32;1019.19;2074;0;0
2020-11-19 08:57:01;4.39;1019.22;2085;0;0
2020-11-19 08:58:01;4.42;1019.2;2047;0;0
2020-11-19 08:59:01;4.35;1019.3;2009;0;0
2020-11-19 09:00:01;4.4;1019.35;1986;0;0
2020-11-19 09:01:01;4.57;1019.26;1963;0;0
2020-11-19 09:02:01;4.64;1019.23;1956;0;0
2020-11-19 09:03:02;4.8;1019.26;1954;0;0
2020-11-19 09:04:01;4.69;1019.27;2019;0;0
2020-11-19 09:05:01;4.75;1019.26;2105;0;0
2020-11-19 09:06:01;4.73;1019.21;2151;0;0
2020-11-19 09:07:02;4.51;1019.16;2157;0;0
2020-11-19 09:08:01;4.46;1019.18;2174;0;0
2020-11-19 09:09:01;4.71;1019.28;2103;0;0
2020-11-19 09:10:01;4.57;1019.28;2046;0;0
2020-11-19 09:11:01;4.81;1019.22;1979;0;0
2020-11-19 09:12:01;4.7;1019.22;1955;0;0
2020-11-19 09:13:02;4.54;1019.19;1958;0;0
2020-11-19 09:14:01;4.92;1019.22;1949;0;0
2020-11-19 09:15:01;4.79;1019.23;1971;0;0
2020-11-19 09:16:02;4.66;1019.25;1974;0;0
2020-11-19 09:17:01;4.78;1019.2;1932;0;0
2020-11-19 09:18:01;4.92;1019.17;1912;0;0
2020-11-19 09:19:01;4.84;1019.22;1840;0;0
2020-11-19 09:20:01;4.73;1019.17;1832;0;0
2020-11-19 09:21:01;4.87;1019.13;1915;0;0
2020-11-19 09:22:01;5.04;1019.17;1879;0;0
2020-11-19 09:23:01;5.18;1019.11;1814;0;0
2020-11-19 09:24:01;5.17;1019.12;1784;0;0
2020-11-19 09:25:01;5.26;1019.07;1765;0;0
2020-11-19 09:26:02;5.18;1018.99;1743;0;0
2020-11-19 09:27:01;4.98;1018.98;1717;0;0
2020-11-19 09:28:01;4.93;1018.98;1725;0;0
2020-11-19 09:29:01;5.09;1018.93;1719;0;0
2020-11-19 09:30:01;4.99;1019.01;1665;0;0
2020-11-19 09:31:01;5.1;1019.02;1604;0;0
2020-11-19 09:32:01;5.03;1019.05;1546;0;0
2020-11-19 09:33:01;4.97;1019.05;1483;0;0
2020-11-19 09:34:01;5.02;1019.19;1443;0;0
2020-11-19 09:35:01;4.84;1019.23;1416;0;0
2020-11-19 09:36:01;4.79;1019.25;1399;0;0
2020-11-19 09:37:02;4.92;1019.33;1383;0;0
2020-11-19 09:38:01;4.73;1019.32;1349;0;0
2020-11-19 09:39:02;4.88;1019.34;1301;0;0
2020-11-19 09:40:01;4.86;1019.33;1265;0;0
2020-11-19 09:41:01;4.85;1019.33;1214;0;0
2020-11-19 09:42:02;4.6;1019.33;1180;0;0
2020-11-19 09:43:01;4.73;1019.28;1181;0;0
2020-11-19 09:44:01;4.86;1019.32;1203;0;0
2020-11-19 09:45:01;4.79;1019.25;1220;0;0
2020-11-19 09:46:01;4.63;1019.28;1223;0;0
2020-11-19 09:47:01;4.72;1019.22;1225;0;0
2020-11-19 09:48:01;4.72;1019.26;1231;0;0
2020-11-19 09:49:01;4.67;1019.19;1260;0;0
2020-11-19 09:50:01;4.73;1019.18;1315;0;0
2020-11-19 09:51:01;4.75;1019.15;1373;0;0
2020-11-19 09:52:01;4.75;1019.17;1427;0;0
2020-11-19 09:53:01;4.89;1019.23;1463;0;0
2020-11-19 09:54:01;4.9;1019.15;1493;0;0
2020-11-19 09:55:01;5;1019.14;1514;0;0
2020-11-19 09:56:01;4.87;1019.16;1515;0;0
2020-11-19 09:57:02;4.9;1019.07;1503;0;0
2020-11-19 09:58:01;5;1019.01;1506;0;0
2020-11-19 09:59:01;4.96;1018.98;1506;0;0
2020-11-19 10:00:01;5.02;1018.92;1506;0;0
2020-11-19 10:01:02;4.95;1018.94;1504;0;0
2020-11-19 10:02:01;4.95;1018.95;1478;0;0
2020-11-19 10:03:01;5.07;1018.83;1455;0;0
2020-11-19 10:04:01;4.69;1018.8;1467;0;0
2020-11-19 10:05:01;5.05;1018.83;1505;0;0
2020-11-19 10:06:01;4.94;1018.82;1532;0;0
2020-11-19 10:07:01;4.95;1018.92;1520;0;0
2020-11-19 10:08:01;5.13;1018.99;1481;0;0
2020-11-19 10:09:01;5.08;1019.04;1451;0;0
2020-11-19 10:10:01;4.95;1019.23;1426;0;0
2020-11-19 10:11:01;5;1019.18;1414;0;0
2020-11-19 10:12:01;5.03;1019.21;1401;0;0
2020-11-19 10:13:02;5.11;1019.14;1386;0;0
2020-11-19 10:14:01;5.04;1019.13;1362;0;0
2020-11-19 10:15:01;4.91;1019.1;1343;0;0
2020-11-19 10:16:01;4.98;1018.96;1350;0;0
2020-11-19 10:17:01;5.04;1018.88;1389;0;0
2020-11-19 10:18:01;5.06;1018.79;1443;0;0
2020-11-19 10:19:02;4.98;1018.69;1480;0;0
2020-11-19 10:20:01;5.29;1018.65;1503;0;0
2020-11-19 10:21:01;5.14;1018.64;1519;0;0
2020-11-19 10:22:01;5.1;1018.64;1521;0;0
2020-11-19 10:23:01;5;1018.66;1522;0;0
2020-11-19 10:24:01;5.12;1018.7;1530;0;0
2020-11-19 10:25:01;4.87;1018.82;1535;0;0
2020-11-19 10:26:01;4.88;1018.88;1552;0;0
2020-11-19 10:27:01;5.03;1018.8;1585;0;0
2020-11-19 10:28:01;5.1;1018.78;1599;0;0
2020-11-19 10:29:01;5.02;1018.8;1592;0;0
2020-11-19 10:30:01;5.02;1018.82;1577;0;0
2020-11-19 10:31:01;5.25;1018.77;1565;0;0
2020-11-19 10:32:01;5.05;1018.81;1541;0;0
2020-11-19 10:33:01;4.98;1018.81;1511;0;0
2020-11-19 10:34:01;5.1;1018.92;1500;0;0
2020-11-19 10:35:01;5.15;1018.87;1498;0;0
2020-11-19 10:36:01;5.07;1018.9;1505;0;0
2020-11-19 10:37:01;5.17;1018.81;1497;0;0
2020-11-19 10:38:02;5;1018.77;1480;0;0
2020-11-19 10:39:01;5.04;1018.73;1485;0;0
2020-11-19 10:40:01;5.14;1018.75;1500;0;0
2020-11-19 10:41:01;5.19;1018.7;1510;0;0
2020-11-19 10:42:01;5.24;1018.7;1508;0;0
2020-11-19 10:43:02;5.03;1018.76;1490;0;0
2020-11-19 10:44:01;5.28;1018.74;1477;0;0
2020-11-19 10:45:01;5.29;1018.69;1487;0;0
2020-11-19 10:46:01;5.16;1018.74;1508;0;0
2020-11-19 10:47:01;5.17;1018.76;1530;0;0
2020-11-19 10:48:01;5.2;1018.7;1554;0;0
2020-11-19 10:49:01;5.17;1018.66;1568;0;0
2020-11-19 10:50:01;5.26;1018.63;1562;0;0
2020-11-19 10:51:02;5.38;1018.62;1541;0;0
2020-11-19 10:52:01;5.34;1018.61;1518;0;0
2020-11-19 10:53:01;5.29;1018.54;1538;0;0
2020-11-19 10:54:02;5.11;1018.55;1576;0;0
2020-11-19 10:55:01;5.14;1018.56;1598;0;0
2020-11-19 10:56:01;5.12;1018.58;1601;0;0
2020-11-19 10:57:01;5.25;1018.59;1617;0;0
2020-11-19 10:58:01;5.33;1018.56;1642;0;0
2020-11-19 10:59:01;5.45;1018.55;1641;0;0
2020-11-19 11:00:02;5.28;1018.55;1625;0;0
2020-11-19 11:01:01;5.41;1018.53;1598;0;0
2020-11-19 11:02:01;5.27;1018.56;1585;0;0
2020-11-19 11:03:01;5.22;1018.58;1591;0;0
2020-11-19 11:04:01;5.2;1018.54;1569;0;0
2020-11-19 11:05:01;5.37;1018.58;1504;0;0
2020-11-19 11:06:01;5.37;1018.58;1419;0;0
2020-11-19 11:07:01;5.41;1018.53;1355;0;0
2020-11-19 11:08:02;5.36;1018.55;1328;0;0
2020-11-19 11:09:01;5.4;1018.51;1321;0;0
2020-11-19 11:10:01;5.38;1018.51;1329;0;0
2020-11-19 11:11:01;5.36;1018.47;1355;0;0
2020-11-19 11:12:01;5.31;1018.44;1398;0;0
2020-11-19 11:13:02;5.29;1018.4;1442;0;0
2020-11-19 11:14:01;5.4;1018.39;1463;0;0
2020-11-19 11:15:01;5.3;1018.33;1455;0;0
2020-11-19 11:16:01;5.4;1018.34;1441;0;0
2020-11-19 11:17:01;5.48;1018.34;1434;0;0
2020-11-19 11:18:01;5.53;1018.3;1412;0;0
2020-11-19 11:19:02;5.44;1018.38;1399;0;0
2020-11-19 11:20:01;5.44;1018.32;1416;0;0
2020-11-19 11:21:01;5.4;1018.32;1438;0;0
2020-11-19 11:22:01;5.37;1018.34;1434;0;0
2020-11-19 11:23:01;5.36;1018.37;1455;0;0
2020-11-19 11:24:01;5.15;1018.32;1463;0;0
2020-11-19 11:25:01;5.28;1018.37;1503;0;0
2020-11-19 11:26:01;5.33;1018.36;1541;0;0
2020-11-19 11:27:01;5.24;1018.27;1599;0;0
2020-11-19 11:28:02;5.37;1018.26;1636;0;0
2020-11-19 11:29:01;5.51;1018.3;1632;0;0
2020-11-19 11:30:02;5.57;1018.24;1642;0;0
2020-11-19 11:31:01;5.54;1018.21;1608;0;0
2020-11-19 11:32:01;5.4;1018.29;1530;0;0
2020-11-19 11:33:01;5.59;1018.16;1457;0;0
2020-11-19 11:34:02;5.55;1018.16;1436;0;0
2020-11-19 11:35:01;5.55;1018.22;1430;0;0
2020-11-19 11:36:01;5.44;1018.19;1428;0;0
2020-11-19 11:37:01;5.6;1018.24;1476;0;0
2020-11-19 11:38:02;5.53;1018.17;1538;0;0
2020-11-19 11:39:01;5.61;1018.18;1572;0;0
2020-11-19 11:40:01;5.45;1018.2;1577;0;0
2020-11-19 11:41:01;5.35;1018.21;1566;0;0
2020-11-19 11:42:01;5.4;1018.17;1570;0;0
2020-11-19 11:43:01;5.43;1018.08;1572;0;0
2020-11-19 11:44:01;5.44;1018.13;1577;0;0
2020-11-19 11:45:01;5.61;1018.04;1560;0;0
2020-11-19 11:46:02;5.36;1018;1565;0;0
2020-11-19 11:47:01;5.52;1017.96;1619;0;0
2020-11-19 11:48:01;5.53;1017.81;1659;0;0
2020-11-19 11:49:01;5.45;1017.72;1718;0;0
2020-11-19 11:50:01;5.61;1017.67;1808;0;0
2020-11-19 11:51:02;5.71;1017.65;1897;0;0
2020-11-19 11:52:01;5.81;1017.66;1840;0;0
2020-11-19 11:53:01;5.82;1017.67;1761;0;0
2020-11-19 11:54:01;5.84;1017.67;1674;0;0
2020-11-19 11:55:01;5.81;1017.65;1601;0;0
2020-11-19 11:56:02;5.67;1017.73;1542;0;0
2020-11-19 11:57:01;5.76;1017.73;1509;0;0
2020-11-19 11:58:01;5.64;1017.72;1509;0;0
2020-11-19 11:59:01;5.66;1017.72;1468;0;0
2020-11-19 12:00:01;5.59;1017.7;1432;0;0
2020-11-19 12:01:01;5.61;1017.69;1411;0;0
2020-11-19 12:02:01;5.67;1017.72;1390;0;0
2020-11-19 12:03:01;5.82;1017.74;1378;0;0
2020-11-19 12:04:02;5.76;1017.73;1418;0;0
2020-11-19 12:05:01;5.66;1017.69;1470;0;0
2020-11-19 12:06:01;5.45;1017.65;1471;0;0
2020-11-19 12:07:01;5.8;1017.71;1442;0;0
2020-11-19 12:08:01;5.67;1017.68;1468;0;0
2020-11-19 12:09:01;5.71;1017.68;1515;0;0
2020-11-19 12:10:02;5.71;1017.68;1474;0;0
2020-11-19 12:11:01;5.8;1017.69;1369;0;0
2020-11-19 12:12:01;5.69;1017.72;1302;0;0
2020-11-19 12:13:01;5.8;1017.69;1289;0;0
2020-11-19 12:14:02;5.83;1017.71;1293;0;0
2020-11-19 12:15:01;5.79;1017.68;1293;0;0
2020-11-19 12:16:01;5.74;1017.67;1314;0;0
2020-11-19 12:17:01;5.67;1017.65;1353;0;0
2020-11-19 12:18:01;5.58;1017.67;1361;0;0
2020-11-19 12:19:01;5.6;1017.7;1349;0;0
2020-11-19 12:20:02;5.64;1017.68;1333;0;0
2020-11-19 12:21:02;5.67;1017.7;1332;0;0
2020-11-19 12:22:01;5.64;1017.7;1292;0;0
2020-11-19 12:23:02;5.59;1017.68;1278;0;0
2020-11-19 12:24:01;5.59;1017.66;1279;0;0
2020-11-19 12:25:01;5.62;1017.67;1301;0;0
2020-11-19 12:26:01;5.63;1017.68;1278;0;0
2020-11-19 12:27:01;5.72;1017.65;1268;0;0
2020-11-19 12:28:01;5.57;1017.64;1274;0;0
2020-11-19 12:29:01;5.45;1017.63;1282;0;0
2020-11-19 12:30:01;5.63;1017.63;1330;0;0
2020-11-19 12:31:01;5.64;1017.62;1403;0;0
2020-11-19 12:32:01;5.6;1017.62;1405;0;0
2020-11-19 12:33:01;5.67;1017.62;1356;0;0
2020-11-19 12:34:01;5.68;1017.65;1314;0;0
2020-11-19 12:35:02;5.61;1017.67;1270;0;0
2020-11-19 12:36:01;5.59;1017.67;1208;0;0
2020-11-19 12:37:02;5.5;1017.73;1150;0;0
2020-11-19 12:38:01;5.74;1017.73;1153;0;0
2020-11-19 12:39:01;5.52;1017.84;1216;0;0
2020-11-19 12:40:01;5.48;1017.86;1255;0;0
2020-11-19 12:41:01;5.67;1017.81;1252;0;0
2020-11-19 12:42:01;5.5;1017.78;1276;0;0
2020-11-19 12:43:01;5.67;1017.75;1262;0;0
2020-11-19 12:44:01;5.67;1017.69;1232;0;0
2020-11-19 12:45:01;5.69;1017.72;1233;0;0
2020-11-19 12:46:02;5.59;1017.7;1243;0;0
2020-11-19 12:47:01;5.65;1017.67;1222;0;0
2020-11-19 12:48:02;5.48;1017.64;1205;0;0
2020-11-19 12:49:01;5.45;1017.66;1234;0;0
2020-11-19 12:50:01;5.57;1017.64;1244;0;0
2020-11-19 12:51:01;5.65;1017.62;1264;0;0
2020-11-19 12:52:01;5.71;1017.62;1279;0;0
2020-11-19 12:53:01;5.63;1017.6;1333;0;0
2020-11-19 12:54:01;5.64;1017.6;1395;0;0
2020-11-19 12:55:01;5.81;1017.58;1404;0;0
2020-11-19 12:56:01;5.63;1017.6;1427;0;0
2020-11-19 12:57:01;5.69;1017.61;1446;0;0
2020-11-19 12:58:01;5.7;1017.59;1473;0;0
2020-11-19 12:59:01;5.51;1017.59;1492;0;0
2020-11-19 13:00:01;5.57;1017.6;1468;0;0
2020-11-19 13:01:01;5.69;1017.58;1378;0;0
2020-11-19 13:02:01;5.71;1017.61;1312;0;0
2020-11-19 13:03:01;5.61;1017.62;1316;0;0
2020-11-19 13:04:01;5.69;1017.63;1312;0;0
2020-11-19 13:05:01;5.69;1017.65;1275;0;0
2020-11-19 13:06:01;5.63;1017.65;1299;0;0
2020-11-19 13:07:01;5.71;1017.64;1372;0;0
2020-11-19 13:08:02;5.58;1017.62;1447;0;0
2020-11-19 13:09:01;5.68;1017.62;1393;0;0
2020-11-19 13:10:01;5.65;1017.62;1399;0;0
2020-11-19 13:11:01;5.74;1017.6;1429;0;0
2020-11-19 13:12:01;5.78;1017.6;1438;0;0
2020-11-19 13:13:02;5.77;1017.61;1440;0;0
2020-11-19 13:14:01;5.81;1017.59;1459;0;0
2020-11-19 13:15:01;5.72;1017.58;1469;0;0
2020-11-19 13:16:02;5.75;1017.6;1470;0;0
2020-11-19 13:17:01;5.9;1017.61;1503;0;0
2020-11-19 13:18:01;5.92;1017.62;1544;0;0
2020-11-19 13:19:01;5.82;1017.61;1550;0;0
2020-11-19 13:20:01;5.97;1017.61;1532;0;0
2020-11-19 13:21:01;5.93;1017.61;1483;0;0
2020-11-19 13:22:01;5.81;1017.61;1453;0;0
2020-11-19 13:23:01;5.76;1017.62;1403;0;0
2020-11-19 13:24:01;6;1017.63;1376;0;0
2020-11-19 13:25:01;5.92;1017.63;1348;0;0
2020-11-19 13:26:01;5.98;1017.63;1319;0;0
2020-11-19 13:27:02;5.92;1017.61;1327;0;0
2020-11-19 13:28:01;6.08;1017.62;1341;0;0
2020-11-19 13:29:01;6.09;1017.63;1317;0;0
2020-11-19 13:30:01;5.92;1017.64;1331;0;0
2020-11-19 13:31:01;5.94;1017.62;1357;0;0
2020-11-19 13:32:01;6;1017.57;1372;0;0
2020-11-19 13:33:01;6.19;1017.61;1353;0;0
2020-11-19 13:34:01;5.97;1017.58;1343;0;0
2020-11-19 13:35:01;5.93;1017.57;1299;0;0
2020-11-19 13:36:02;6;1017.58;1253;0;0
2020-11-19 13:37:01;5.95;1017.61;1187;0;0
2020-11-19 13:38:01;5.86;1017.64;1154;0;0
2020-11-19 13:39:01;6.06;1017.64;1154;0;0
2020-11-19 13:40:02;6.06;1017.66;1131;0;0
2020-11-19 13:41:01;6.01;1017.64;1173;0;0
2020-11-19 13:42:01;6.03;1017.62;1240;0;0
2020-11-19 13:43:01;6.06;1017.63;1277;0;0
2020-11-19 13:44:02;5.8;1017.6;1306;0;0
2020-11-19 13:45:01;6;1017.59;1380;0;0
2020-11-19 13:46:01;5.97;1017.59;1414;0;0
2020-11-19 13:47:01;6.15;1017.61;1376;0;0
2020-11-19 13:48:01;6.21;1017.6;1365;0;0
2020-11-19 13:49:01;6.09;1017.59;1352;0;0
2020-11-19 13:50:02;6.06;1017.61;1307;0;0
2020-11-19 13:51:01;6.07;1017.59;1298;0;0
2020-11-19 13:52:01;6.12;1017.6;1297;0;0
2020-11-19 13:53:01;6.14;1017.61;1321;0;0
2020-11-19 13:54:01;6.26;1017.52;1344;0;0
2020-11-19 13:55:01;6.07;1017.45;1326;0;0
2020-11-19 13:56:01;6.24;1017.4;1269;0;0
2020-11-19 13:57:01;6.2;1017.44;1249;0;0
2020-11-19 13:58:01;6.17;1017.43;1246;0;0
2020-11-19 13:59:01;6.21;1017.41;1259;0;0
2020-11-19 14:00:01;6.17;1017.38;1270;0;0
2020-11-19 14:01:01;6.08;1017.3;1288;0;0
2020-11-19 14:02:01;6.22;1017.29;1281;0;0
2020-11-19 14:03:01;6.27;1017.29;1273;0;0
2020-11-19 14:04:01;6.27;1017.17;1270;0;0
2020-11-19 14:05:01;6.11;1017.15;1290;0;0
2020-11-19 14:06:01;6.15;1017.27;1320;0;0
2020-11-19 14:07:02;6.15;1017.28;1319;0;0
2020-11-19 14:08:01;6.27;1017.29;1314;0;0
2020-11-19 14:09:01;6.11;1017.36;1298;0;0
2020-11-19 14:10:01;6.17;1017.31;1289;0;0
2020-11-19 14:11:01;6.23;1017.43;1295;0;0
2020-11-19 14:12:02;6.13;1017.45;1297;0;0
2020-11-19 14:13:01;6.06;1017.53;1310;0;0
2020-11-19 14:14:01;6.15;1017.58;1330;0;0
2020-11-19 14:15:01;6.04;1017.61;1339;0;0
2020-11-19 14:16:01;6.22;1017.61;1345;0;0
2020-11-19 14:17:01;6.08;1017.62;1338;0;0
2020-11-19 14:18:01;6.12;1017.63;1323;0;0
2020-11-19 14:19:01;6.14;1017.69;1283;0;0
2020-11-19 14:20:01;6.25;1017.73;1252;0;0
2020-11-19 14:21:01;6.14;1017.78;1273;0;0
2020-11-19 14:22:02;6.27;1017.78;1277;0;0
2020-11-19 14:23:01;6.1;1017.77;1306;0;0
2020-11-19 14:24:02;6.2;1017.73;1380;0;0
2020-11-19 14:25:01;6.08;1017.72;1472;0;0
2020-11-19 14:26:01;6.2;1017.67;1590;0;0
2020-11-19 14:27:01;6.1;1017.64;1712;0;0
2020-11-19 14:28:01;6.38;1017.66;1811;0;0
2020-11-19 14:29:01;6.44;1017.64;1834;0;0
2020-11-19 14:30:01;6.58;1017.63;1747;0;0
2020-11-19 14:31:01;6.4;1017.63;1631;0;0
2020-11-19 14:32:01;6.5;1017.62;1548;0;0
2020-11-19 14:33:01;6.5;1017.6;1529;0;0
2020-11-19 14:34:01;6.4;1017.61;1548;0;0
2020-11-19 14:35:01;6.55;1017.61;1579;0;0
2020-11-19 14:36:01;6.39;1017.63;1613;0;0
2020-11-19 14:37:01;6.48;1017.62;1642;0;0
2020-11-19 14:38:01;6.48;1017.63;1640;0;0
2020-11-19 14:39:01;6.53;1017.59;1629;0;0
2020-11-19 14:40:01;6.45;1017.53;1646;0;0
2020-11-19 14:41:02;6.58;1017.5;1847;0;0
2020-11-19 14:42:01;6.7;1017.47;1870;0;0
2020-11-19 14:43:01;6.61;1017.55;1877;0;0
2020-11-19 14:44:02;6.7;1017.6;1802;0;0
2020-11-19 14:45:01;6.66;1017.62;1799;0;0
2020-11-19 14:46:01;6.67;1017.63;1815;0;0
2020-11-19 14:47:01;6.78;1017.63;1766;0;0
2020-11-19 14:48:01;6.63;1017.63;1765;0;0
2020-11-19 14:49:01;6.55;1017.62;1744;0;0
2020-11-19 14:50:01;6.72;1017.63;1704;0;0
2020-11-19 14:51:01;6.72;1017.7;1674;0;0
2020-11-19 14:52:01;6.75;1017.72;1654;0;0
2020-11-19 14:53:01;6.86;1017.82;1635;0;0
2020-11-19 14:54:02;6.89;1017.82;1625;0;0
2020-11-19 14:55:01;6.74;1017.87;1613;0;0
2020-11-19 14:56:01;6.75;1017.9;1605;0;0
2020-11-19 14:57:02;6.75;1017.85;1596;0;0
2020-11-19 14:58:02;6.8;1017.95;1591;0;0
2020-11-19 14:59:01;6.82;1017.9;1594;0;0
2020-11-19 15:00:01;6.97;1017.92;1612;0;0
2020-11-19 15:01:01;6.58;1017.95;1617;0;0
2020-11-19 15:02:01;6.55;1018.03;1601;0;0
2020-11-19 15:03:02;6.72;1018.08;1567;0;0
2020-11-19 15:04:01;6.61;1018.15;1631;0;0
2020-11-19 15:05:01;6.74;1018.2;1711;0;0
2020-11-19 15:06:01;6.67;1018.3;1549;0;0
2020-11-19 15:07:01;6.72;1018.28;1511;0;0
2020-11-19 15:08:02;6.72;1018.34;1501;0;0
2020-11-19 15:09:01;6.76;1018.32;1461;0;0
2020-11-19 15:10:01;6.85;1018.38;1595;0;0
2020-11-19 15:11:01;6.73;1018.37;1669;0;0
2020-11-19 15:12:01;6.79;1018.39;1661;0;0
2020-11-19 15:13:01;6.74;1018.4;1650;0;0
2020-11-19 15:14:02;6.65;1018.44;1640;0;0
2020-11-19 15:15:01;6.72;1018.38;1654;0;0
2020-11-19 15:16:01;6.81;1018.37;1657;0;0
2020-11-19 15:17:01;6.79;1018.38;1610;0;0
2020-11-19 15:18:01;6.82;1018.3;1590;0;0
2020-11-19 15:19:01;6.87;1018.29;1568;0;0
2020-11-19 15:20:01;6.96;1018.29;1547;0;0
2020-11-19 15:21:01;6.86;1018.25;1525;0;0
2020-11-19 15:22:01;6.77;1018.26;1494;0;0
2020-11-19 15:23:01;6.67;1018.33;1454;0;0
2020-11-19 15:24:01;6.76;1018.41;1426;0;0
2020-11-19 15:25:01;6.72;1018.42;1408;0;0
2020-11-19 15:26:01;6.74;1018.4;1389;0;0
2020-11-19 15:27:01;6.71;1018.47;1353;0;0
2020-11-19 15:28:02;6.7;1018.48;1291;0;0
2020-11-19 15:29:01;6.67;1018.46;1229;0;0
2020-11-19 15:30:01;6.68;1018.52;1165;0;0
2020-11-19 15:31:02;6.52;1018.54;1069;0;0
2020-11-19 15:32:01;6.57;1018.56;938;0;0
2020-11-19 15:33:02;6.68;1018.55;891;0;0
2020-11-19 15:34:01;6.65;1018.58;865;0;0
2020-11-19 15:35:01;6.58;1018.53;870;0;0
2020-11-19 15:36:01;6.46;1018.54;897;0;0
2020-11-19 15:37:02;6.34;1018.56;905;0;0
2020-11-19 15:38:01;6.34;1018.63;887;0;0
2020-11-19 15:39:01;6.34;1018.71;908;0;0
2020-11-19 15:40:01;6.32;1018.71;927;0;0
2020-11-19 15:41:01;6.37;1018.67;926;0;0
2020-11-19 15:42:01;6.42;1018.67;941;0;0
2020-11-19 15:43:02;6.32;1018.74;879;0;0
2020-11-19 15:44:01;6.38;1018.71;804;0;0
2020-11-19 15:45:01;6.28;1018.69;746;0;0
2020-11-19 15:46:01;6.46;1018.65;724;0;0
2020-11-19 15:47:01;6.34;1018.63;723;0;0
2020-11-19 15:48:02;6.12;1018.68;723;0;0
2020-11-19 15:49:01;6.2;1018.67;732;0;0
2020-11-19 15:50:02;6.07;1018.72;738;0;0
2020-11-19 15:51:01;6.2;1018.76;734;0;0
2020-11-19 15:52:02;5.96;1018.9;700;0;0
2020-11-19 15:53:01;6.1;1018.94;683;0;0
2020-11-19 15:54:01;6.01;1018.98;664;0;0
2020-11-19 15:55:01;5.99;1018.93;645;0;0
2020-11-19 15:56:02;5.86;1018.97;655;0;0
2020-11-19 15:57:01;5.74;1018.99;641;0;0
2020-11-19 15:58:01;5.91;1019.01;598;0;0
2020-11-19 15:59:01;5.89;1019.02;572;0;0
2020-11-19 16:00:01;5.73;1019.07;558;0;0
2020-11-19 16:01:01;5.68;1019.12;561;0;0
2020-11-19 16:02:01;5.72;1019.12;531;0;0
2020-11-19 16:03:01;5.66;1019.18;490;0;0
2020-11-19 16:04:01;5.58;1019.15;433;0;0
2020-11-19 16:05:01;5.6;1019.17;375;0;0
2020-11-19 16:06:01;5.56;1019.15;357;0;0
2020-11-19 16:07:01;5.69;1019.21;340;0;0
2020-11-19 16:08:01;5.81;1019.19;316;0;0
2020-11-19 16:09:02;5.65;1019.18;293;0;0
2020-11-19 16:10:01;5.78;1019.17;269;0;0
2020-11-19 16:11:01;5.75;1019.16;260;0;0
2020-11-19 16:12:01;5.74;1019.18;267;0;0
2020-11-19 16:13:02;5.8;1019.18;287;0;0
2020-11-19 16:14:01;5.78;1019.1;313;0;0
2020-11-19 16:15:02;5.82;1019.15;323;0;0
2020-11-19 16:16:01;5.8;1019.13;330;0;0
2020-11-19 16:17:01;5.84;1019.11;332;0;0
2020-11-19 16:18:01;5.75;1019.09;312;0;0
2020-11-19 16:19:02;5.66;1019.06;290;0;0
