Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-15 04:09:01;7,94;1008,51;6;0;0
2020-10-15 04:09:31;7,93;1008,55;6;0;0
2020-10-15 04:10:01;7,95;1008,54;7;0;0
2020-10-15 04:10:32;7,98;1008,56;7;0;0
2020-10-15 04:11:01;8,06;1008,56;6;0;0
2020-10-15 04:11:31;7,96;1008,53;7;0;0
2020-10-15 04:12:01;7,97;1008,55;6;0;0
2020-10-15 04:12:31;7,93;1008,5;7;0;0
2020-10-15 04:13:01;7,98;1008,52;7;0;0
2020-10-15 04:13:31;8,04;1008,51;7;0;0
2020-10-15 04:14:01;8,05;1008,54;8;0;0
2020-10-15 04:14:31;7,94;1008,56;7;0;0
2020-10-15 04:15:01;8,01;1008,59;8;0;0
2020-10-15 04:15:31;8,09;1008,51;7;0;0
2020-10-15 04:16:01;7,92;1008,56;7;0;0
2020-10-15 04:16:31;7,92;1008,59;6;0;0
2020-10-15 04:17:01;7,83;1008,6;6;0;0
2020-10-15 04:17:31;7,92;1008,58;5;0;0
2020-10-15 04:18:02;8;1008,58;6;0;0
2020-10-15 04:18:31;7,96;1008,6;6;0;0
2020-10-15 04:19:01;8,01;1008,58;6;0;0
2020-10-15 04:19:32;7,96;1008,6;6;0;0
2020-10-15 04:20:01;8,04;1008,62;6;0;0
2020-10-15 04:20:31;7,99;1008,64;6;0;0
2020-10-15 04:21:01;8,02;1008,65;6;0;0
2020-10-15 04:21:31;7,98;1008,63;7;0;0
2020-10-15 04:22:01;7,99;1008,62;6;0;0
2020-10-15 04:22:31;7,89;1008,69;6;0;0
2020-10-15 04:23:01;7,95;1008,67;6;0;0
2020-10-15 04:23:31;7,84;1008,67;7;0;0
2020-10-15 04:24:01;7,99;1008,67;6;0;0
2020-10-15 04:24:31;7,97;1008,67;7;0;0
2020-10-15 04:25:01;7,93;1008,65;5;0;0
2020-10-15 04:25:31;7,86;1008,61;6;0;0
2020-10-15 04:26:02;7,83;1008,65;6;0;0
2020-10-15 04:26:31;7,87;1008,67;6;0;0
2020-10-15 04:27:01;7,93;1008,65;6;0;0
2020-10-15 04:27:31;8,02;1008,59;7;0;0
2020-10-15 04:28:01;7,98;1008,65;6;0;0
2020-10-15 04:28:31;8,03;1008,61;6;0;0
2020-10-15 04:29:01;7,98;1008,61;6;0;0
2020-10-15 04:29:31;7,97;1008,67;7;0;0
2020-10-15 04:30:01;7,94;1008,68;6;0;0
2020-10-15 04:30:32;8,02;1008,69;7;0;0
2020-10-15 04:31:01;8,09;1008,63;7;0;0
2020-10-15 04:31:31;8,08;1008,57;6;0;0
2020-10-15 04:32:01;7,95;1008,61;6;0;0
2020-10-15 04:32:31;7,95;1008,62;7;0;0
2020-10-15 04:33:01;7,95;1008,67;6;0;0
2020-10-15 04:33:31;7,91;1008,67;6;0;0
2020-10-15 04:34:02;7,9;1008,69;7;0;0
2020-10-15 04:34:31;7,94;1008,65;7;0;0
2020-10-15 04:35:01;7,86;1008,68;7;0;0
2020-10-15 04:35:31;7,85;1008,61;7;0;0
2020-10-15 04:36:01;7,96;1008,56;7;0;0
2020-10-15 04:36:31;8,09;1008,64;7;0;0
2020-10-15 04:37:01;8,08;1008,65;6;0;0
2020-10-15 04:37:31;8,05;1008,6;6;0;0
2020-10-15 04:38:01;8,05;1008,62;7;0;0
2020-10-15 04:38:31;7,98;1008,6;7;0;0
2020-10-15 04:39:01;7,96;1008,52;6;0;0
2020-10-15 04:39:31;8,04;1008,49;7;0;0
2020-10-15 04:40:01;8,01;1008,49;6;0;0
2020-10-15 04:40:31;7,88;1008,5;6;0;0
2020-10-15 04:41:01;8;1008,51;6;0;0
2020-10-15 04:41:31;8,1;1008,55;7;0;0
2020-10-15 04:42:01;8,05;1008,56;6;0;0
2020-10-15 04:42:31;7,84;1008,59;7;0;0
2020-10-15 04:43:01;7,97;1008,52;7;0;0
2020-10-15 04:43:31;8,02;1008,54;6;0;0
2020-10-15 04:44:01;7,79;1008,6;6;0;0
2020-10-15 04:44:31;7,9;1008,55;6;0;0
2020-10-15 04:45:01;7,97;1008,59;7;0;0
2020-10-15 04:45:31;8,04;1008,59;7;0;0
2020-10-15 04:46:01;7,93;1008,61;7;0;0
2020-10-15 04:46:31;8,05;1008,59;6;0;0
2020-10-15 04:47:01;7,9;1008,59;7;0;0
2020-10-15 04:47:31;7,88;1008,57;7;0;0
2020-10-15 04:48:01;7,91;1008,57;7;0;0
2020-10-15 04:48:31;7,99;1008,57;7;0;0
2020-10-15 04:49:01;8,01;1008,5;8;0;0
2020-10-15 04:49:31;7,97;1008,51;7;0;0
2020-10-15 04:50:01;7,94;1008,52;7;0;0
2020-10-15 04:50:31;7,89;1008,58;7;0;0
2020-10-15 04:51:01;7,94;1008,55;6;0;0
2020-10-15 04:51:31;7,91;1008,57;7;0;0
2020-10-15 04:52:01;7,97;1008,6;6;0;0
2020-10-15 04:52:31;7,92;1008,62;6;0;0
2020-10-15 04:53:01;7,99;1008,67;7;0;0
2020-10-15 04:53:31;7,93;1008,66;7;0;0
2020-10-15 04:54:02;7,93;1008,64;7;0;0
2020-10-15 04:54:31;7,98;1008,65;7;0;0
2020-10-15 04:55:01;8,09;1008,65;6;0;0
2020-10-15 04:55:31;8;1008,63;7;0;0
2020-10-15 04:56:01;7,95;1008,62;7;0;0
2020-10-15 04:56:31;7,95;1008,65;7;0;0
2020-10-15 04:57:01;7,97;1008,63;7;0;0
2020-10-15 04:57:31;7,92;1008,65;6;0;0
2020-10-15 04:58:01;8,06;1008,57;6;0;0
2020-10-15 04:58:31;7,99;1008,6;6;0;0
2020-10-15 04:59:01;8,01;1008,63;6;0;0
2020-10-15 04:59:32;7,99;1008,62;7;0;0
2020-10-15 05:00:01;7,97;1008,7;7;0;0
2020-10-15 05:00:31;7,88;1008,68;7;0;0
2020-10-15 05:01:01;7,87;1008,66;7;0;0
2020-10-15 05:01:31;7,95;1008,66;7;0;0
2020-10-15 05:02:01;8,09;1008,7;7;0;0
2020-10-15 05:02:32;8,01;1008,7;7;0;0
2020-10-15 05:03:01;8;1008,71;6;0;0
2020-10-15 05:03:31;7,98;1008,71;6;0;0
2020-10-15 05:04:01;8,05;1008,68;8;0;0
2020-10-15 05:04:31;7,98;1008,69;6;0;0
2020-10-15 05:05:01;7,98;1008,65;7;0;0
2020-10-15 05:05:32;8,05;1008,67;6;0;0
2020-10-15 05:06:01;8,13;1008,66;5;0;0
2020-10-15 05:06:31;8;1008,71;7;0;0
2020-10-15 05:07:01;8,06;1008,71;6;0;0
2020-10-15 05:07:31;8,1;1008,71;7;0;0
2020-10-15 05:08:01;8,08;1008,69;7;0;0
2020-10-15 05:08:31;8,05;1008,73;6;0;0
2020-10-15 05:09:01;7,99;1008,74;7;0;0
2020-10-15 05:09:31;8,03;1008,72;6;0;0
2020-10-15 05:10:01;8,01;1008,77;7;0;0
2020-10-15 05:10:31;8,06;1008,76;7;0;0
2020-10-15 05:11:01;8,11;1008,71;7;0;0
2020-10-15 05:11:31;8,05;1008,71;7;0;0
2020-10-15 05:12:01;8,05;1008,71;7;0;0
2020-10-15 05:12:31;8,09;1008,68;6;0;0
2020-10-15 05:13:01;8,11;1008,67;6;0;0
2020-10-15 05:13:31;8,15;1008,67;6;0;0
2020-10-15 05:14:01;8,1;1008,7;7;0;0
2020-10-15 05:14:31;8,07;1008,68;7;0;0
2020-10-15 05:15:01;7,97;1008,64;7;0;0
2020-10-15 05:15:32;8,07;1008,62;7;0;0
2020-10-15 05:16:01;8,08;1008,65;7;0;0
2020-10-15 05:16:31;8,07;1008,66;7;0;0
2020-10-15 05:17:01;8,01;1008,59;7;0;0
2020-10-15 05:17:31;8,01;1008,57;6;0;0
2020-10-15 05:18:01;8,05;1008,55;6;0;0
2020-10-15 05:18:31;8,1;1008,54;6;0;0
2020-10-15 05:19:01;8;1008,58;7;0;0
2020-10-15 05:19:31;7,98;1008,59;6;0;0
2020-10-15 05:20:01;7,99;1008,62;7;0;0
2020-10-15 05:20:31;8,01;1008,61;7;0;0
2020-10-15 05:21:01;8,06;1008,65;6;0;0
2020-10-15 05:21:31;7,94;1008,63;7;0;0
2020-10-15 05:22:01;8,04;1008,64;7;0;0
2020-10-15 05:22:31;8,04;1008,65;7;0;0
2020-10-15 05:23:02;7,91;1008,55;7;0;0
2020-10-15 05:23:31;7,9;1008,58;6;0;0
2020-10-15 05:24:01;7,97;1008,61;6;0;0
2020-10-15 05:24:31;8,1;1008,58;7;0;0
2020-10-15 05:25:01;8,11;1008,56;6;0;0
2020-10-15 05:25:31;8,09;1008,59;7;0;0
2020-10-15 05:26:01;8,11;1008,53;7;0;0
2020-10-15 05:26:32;8,05;1008,59;7;0;0
2020-10-15 05:27:01;8,06;1008,64;7;0;0
2020-10-15 05:27:31;7,97;1008,69;7;0;0
2020-10-15 05:28:01;8,01;1008,61;7;0;0
2020-10-15 05:28:31;8,03;1008,57;7;0;0
2020-10-15 05:29:01;7,98;1008,57;6;0;0
2020-10-15 05:29:31;8;1008,58;7;0;0
2020-10-15 05:30:01;8,05;1008,51;6;0;0
2020-10-15 05:30:31;7,92;1008,44;7;0;0
2020-10-15 05:31:01;7,96;1008,43;7;0;0
2020-10-15 05:31:31;7,95;1008,5;6;0;0
2020-10-15 05:32:01;7,98;1008,51;6;0;0
2020-10-15 05:32:31;8,08;1008,54;6;0;0
2020-10-15 05:33:01;8,06;1008,58;6;0;0
2020-10-15 05:33:32;7,79;1008,58;6;0;0
2020-10-15 05:34:01;7,95;1008,51;7;0;0
2020-10-15 05:34:31;7,96;1008,55;7;0;0
2020-10-15 05:35:01;7,98;1008,6;7;0;0
2020-10-15 05:35:31;8,01;1008,62;7;0;0
2020-10-15 05:36:01;7,99;1008,57;6;0;0
2020-10-15 05:36:31;7,99;1008,57;7;0;0
2020-10-15 05:37:02;8,06;1008,57;7;0;0
2020-10-15 05:37:31;8;1008,62;7;0;0
2020-10-15 05:38:01;7,96;1008,56;7;0;0
2020-10-15 05:38:31;8,14;1008,56;7;0;0
2020-10-15 05:39:01;8,06;1008,52;7;0;0
2020-10-15 05:39:31;8,15;1008,54;7;0;0
2020-10-15 05:40:01;7,92;1008,55;7;0;0
2020-10-15 05:40:31;7,95;1008,57;7;0;0
2020-10-15 05:41:01;8,07;1008,61;8;0;0
2020-10-15 05:41:31;7,96;1008,62;8;0;0
2020-10-15 05:42:01;7,93;1008,6;7;0;0
2020-10-15 05:42:31;7,87;1008,56;7;0;0
2020-10-15 05:43:01;7,89;1008,56;6;0;0
2020-10-15 05:43:32;8,04;1008,58;7;0;0
2020-10-15 05:44:01;8,09;1008,61;8;0;0
2020-10-15 05:44:31;8,13;1008,65;7;0;0
2020-10-15 05:45:01;8,03;1008,61;7;0;0
2020-10-15 05:45:31;8,08;1008,63;7;0;0
2020-10-15 05:46:01;8,16;1008,62;8;0;0
2020-10-15 05:46:31;8,12;1008,58;6;0;0
2020-10-15 05:47:01;8,04;1008,64;7;0;0
2020-10-15 05:47:31;8,11;1008,67;7;0;0
2020-10-15 05:48:01;8,02;1008,67;6;0;0
2020-10-15 05:48:31;7,93;1008,65;6;0;0
2020-10-15 05:49:01;7,93;1008,65;6;0;0
2020-10-15 05:49:31;7,94;1008,69;6;0;0
2020-10-15 05:50:01;8,1;1008,73;7;0;0
2020-10-15 05:50:31;8,24;1008,75;7;0;0
2020-10-15 05:51:01;8;1008,74;6;0;0
2020-10-15 05:51:31;8,02;1008,74;7;0;0
2020-10-15 05:52:01;8,07;1008,72;8;0;0
2020-10-15 05:52:32;7,95;1008,74;7;0;0
2020-10-15 05:53:01;8,07;1008,69;7;0;0
2020-10-15 05:53:32;7,92;1008,69;7;0;0
2020-10-15 05:54:01;7,97;1008,74;7;0;0
2020-10-15 05:54:31;7,9;1008,75;7;0;0
2020-10-15 05:55:01;7,92;1008,75;7;0;0
2020-10-15 05:55:31;8,01;1008,72;6;0;0
2020-10-15 05:56:02;8,12;1008,68;6;0;0
2020-10-15 05:56:31;8,03;1008,7;6;0;0
2020-10-15 05:57:01;8,07;1008,67;7;0;0
2020-10-15 05:57:31;8,03;1008,69;6;0;0
2020-10-15 05:58:01;8,05;1008,72;7;0;0
2020-10-15 05:58:31;8,01;1008,72;6;0;0
2020-10-15 05:59:01;8,02;1008,71;8;0;0
2020-10-15 05:59:31;8,06;1008,74;7;0;0
2020-10-15 06:00:01;8,05;1008,74;7;0;0
2020-10-15 06:00:31;8,03;1008,74;7;0;0
2020-10-15 06:01:01;8,13;1008,75;7;0;0
2020-10-15 06:01:31;8,08;1008,76;6;0;0
2020-10-15 06:02:01;8,05;1008,74;7;0;0
2020-10-15 06:02:31;8,05;1008,75;7;0;0
2020-10-15 06:03:01;8;1008,69;7;0;0
2020-10-15 06:03:31;7,99;1008,69;7;0;0
2020-10-15 06:04:02;8,06;1008,68;7;0;0
2020-10-15 06:04:31;8,01;1008,72;6;0;0
2020-10-15 06:05:01;8,13;1008,68;6;0;0
2020-10-15 06:05:31;8,05;1008,65;6;0;0
2020-10-15 06:06:01;8,06;1008,65;6;0;0
2020-10-15 06:06:31;8,02;1008,64;6;0;0
2020-10-15 06:07:01;7,99;1008,66;8;0;0
2020-10-15 06:07:32;8,11;1008,68;8;0;0
2020-10-15 06:08:01;8,04;1008,69;7;0;0
2020-10-15 06:08:31;8,11;1008,72;7;0;0
2020-10-15 06:09:01;8,1;1008,74;6;0;0
2020-10-15 06:09:31;8,15;1008,71;6;0;0
2020-10-15 06:10:01;8,03;1008,61;6;0;0
2020-10-15 06:10:31;8,16;1008,58;7;0;0
2020-10-15 06:11:01;8,11;1008,66;6;0;0
2020-10-15 06:11:31;8,11;1008,69;7;0;0
2020-10-15 06:12:01;8,09;1008,67;7;0;0
2020-10-15 06:12:31;8,08;1008,67;6;0;0
2020-10-15 06:13:01;7,96;1008,66;6;0;0
2020-10-15 06:13:31;8,07;1008,69;7;0;0
2020-10-15 06:14:02;8,19;1008,74;6;0;0
2020-10-15 06:14:31;8,06;1008,73;7;0;0
2020-10-15 06:15:01;8,15;1008,69;7;0;0
2020-10-15 06:15:32;8,14;1008,63;7;0;0
2020-10-15 06:16:01;8,13;1008,64;7;0;0
2020-10-15 06:16:31;8,03;1008,65;8;0;0
2020-10-15 06:17:01;7,98;1008,7;7;0;0
2020-10-15 06:17:31;7,98;1008,69;6;0;0
2020-10-15 06:18:01;8,06;1008,72;7;0;0
2020-10-15 06:18:31;8,13;1008,72;7;0;0
2020-10-15 06:19:01;8,13;1008,71;7;0;0
2020-10-15 06:19:31;8,13;1008,69;6;0;0
2020-10-15 06:20:01;8,13;1008,71;7;0;0
2020-10-15 06:20:31;8,22;1008,72;7;0;0
2020-10-15 06:21:01;8,16;1008,75;7;0;0
2020-10-15 06:21:31;8,1;1008,75;7;0;0
2020-10-15 06:22:01;8,07;1008,76;7;0;0
2020-10-15 06:22:31;8,17;1008,75;8;0;0
2020-10-15 06:23:01;8,11;1008,75;7;0;0
2020-10-15 06:23:31;8,13;1008,78;6;0;0
2020-10-15 06:24:01;8,04;1008,81;6;0;0
2020-10-15 06:24:31;8,08;1008,79;6;0;0
2020-10-15 06:25:01;8,08;1008,76;7;0;0
2020-10-15 06:25:31;8,01;1008,79;7;0;0
2020-10-15 06:26:02;8,09;1008,79;8;0;0
2020-10-15 06:26:31;8,08;1008,79;7;0;0
2020-10-15 06:27:01;8,03;1008,8;7;0;0
2020-10-15 06:27:31;8,01;1008,82;7;0;0
2020-10-15 06:28:01;8,09;1008,81;7;0;0
2020-10-15 06:28:31;8;1008,79;7;0;0
2020-10-15 06:29:01;8,09;1008,79;7;0;0
2020-10-15 06:29:31;8,06;1008,77;6;0;0
2020-10-15 06:30:01;8,1;1008,77;6;0;0
2020-10-15 06:30:31;8,06;1008,75;7;0;0
2020-10-15 06:31:01;8,01;1008,77;7;0;0
2020-10-15 06:31:32;8,09;1008,78;7;0;0
2020-10-15 06:32:01;8,07;1008,79;7;0;0
2020-10-15 06:32:31;8,02;1008,78;7;0;0
2020-10-15 06:33:01;7,96;1008,8;7;0;0
2020-10-15 06:33:31;8,01;1008,82;6;0;0
2020-10-15 06:34:01;8,03;1008,83;6;0;0
2020-10-15 06:34:31;8,11;1008,82;6;0;0
2020-10-15 06:35:01;8,04;1008,77;7;0;0
2020-10-15 06:35:31;8,05;1008,75;6;0;0
2020-10-15 06:36:01;8,1;1008,77;6;0;0
2020-10-15 06:36:31;8,15;1008,79;7;0;0
2020-10-15 06:37:01;8,03;1008,78;7;0;0
2020-10-15 06:37:31;7,94;1008,8;7;0;0
2020-10-15 06:38:01;8,01;1008,8;7;0;0
2020-10-15 06:38:31;7,97;1008,8;7;0;0
2020-10-15 06:39:02;8,03;1008,81;7;0;0
2020-10-15 06:39:31;8;1008,82;7;0;0
2020-10-15 06:40:01;8,11;1008,8;7;0;0
2020-10-15 06:40:31;8,06;1008,82;7;0;0
2020-10-15 06:41:01;8,06;1008,81;7;0;0
2020-10-15 06:41:32;8,04;1008,81;7;0;0
2020-10-15 06:42:01;8,04;1008,82;7;0;0
2020-10-15 06:42:31;7,99;1008,83;7;0;0
2020-10-15 06:43:01;8,05;1008,83;7;0;0
2020-10-15 06:43:31;8,11;1008,84;7;0;0
2020-10-15 06:44:01;8,16;1008,83;7;0;0
2020-10-15 06:44:31;8,1;1008,82;7;0;0
2020-10-15 06:45:01;8,1;1008,83;8;0;0
2020-10-15 06:45:31;8,04;1008,83;7;0;0
2020-10-15 06:46:01;8,02;1008,84;7;0;0
2020-10-15 06:46:31;8,04;1008,82;7;0;0
2020-10-15 06:47:02;7,95;1008,84;7;0;0
2020-10-15 06:47:31;8,14;1008,84;7;0;0
2020-10-15 06:48:01;8,21;1008,85;7;0;0
2020-10-15 06:48:31;8,15;1008,85;7;0;0
2020-10-15 06:49:01;8,08;1008,84;7;0;0
2020-10-15 06:49:31;8,12;1008,84;7;0;0
2020-10-15 06:50:01;8,13;1008,88;7;0;0
2020-10-15 06:50:31;8,22;1008,88;6;0;0
2020-10-15 06:51:01;8,2;1008,86;7;0;0
2020-10-15 06:51:32;8,16;1008,88;6;0;0
2020-10-15 06:52:01;8,09;1008,86;7;0;0
2020-10-15 06:52:31;8,12;1008,89;7;0;0
2020-10-15 06:53:01;8;1008,89;6;0;0
2020-10-15 06:53:31;8,1;1008,87;7;0;0
2020-10-15 06:54:01;7,97;1008,86;7;0;0
2020-10-15 06:54:31;8,08;1008,86;8;0;0
2020-10-15 06:55:01;8,11;1008,9;8;0;0
2020-10-15 06:55:31;8,06;1008,9;8;0;0
2020-10-15 06:56:01;8,04;1008,87;7;0;0
2020-10-15 06:56:31;8,03;1008,89;8;0;0
2020-10-15 06:57:01;7,97;1008,9;8;0;0
2020-10-15 06:57:31;8,06;1008,9;7;0;0
2020-10-15 06:58:02;8,23;1008,91;6;0;0
2020-10-15 06:58:31;8,15;1008,95;7;0;0
2020-10-15 06:59:01;8,11;1008,94;7;0;0
2020-10-15 06:59:31;8,13;1008,93;7;0;0
2020-10-15 07:00:01;8,12;1008,95;7;0;0
2020-10-15 07:00:31;8,11;1008,93;8;0;0
2020-10-15 07:01:01;8,01;1008,94;9;0;0
2020-10-15 07:01:32;8,09;1008,96;9;0;0
2020-10-15 07:02:01;8,12;1008,96;10;0;0
2020-10-15 07:02:31;8,05;1008,99;10;0;0
2020-10-15 07:03:01;8,09;1008,98;10;0;0
2020-10-15 07:03:31;8;1008,99;10;0;0
2020-10-15 07:04:01;7,84;1008,97;12;0;0
2020-10-15 07:04:31;7,85;1008,96;14;0;0
2020-10-15 07:05:01;7,97;1009;14;0;0
2020-10-15 07:05:32;8,06;1009;14;0;0
2020-10-15 07:06:01;7,97;1008,96;14;0;0
2020-10-15 07:06:31;8,06;1008,95;17;0;0
2020-10-15 07:07:01;8,12;1009,05;17;0;0
2020-10-15 07:07:31;8,05;1009,02;19;0;0
2020-10-15 07:08:01;8;1009,07;20;0;0
2020-10-15 07:08:31;8,09;1009,04;22;0;0
2020-10-15 07:09:01;8,04;1009,01;24;0;0
2020-10-15 07:09:31;7,97;1009,03;26;0;0
2020-10-15 07:10:01;7,94;1009,03;27;0;0
2020-10-15 07:10:31;7,96;1009,01;31;0;0
2020-10-15 07:11:01;7,93;1009,03;33;0;0
2020-10-15 07:11:31;7,9;1009;37;0;0
2020-10-15 07:12:01;7,97;1009,08;41;0;0
2020-10-15 07:12:31;7,94;1009,06;42;0;0
2020-10-15 07:13:01;8,06;1009,04;44;0;0
2020-10-15 07:13:31;8,04;1009,08;48;0;0
2020-10-15 07:14:01;8,01;1009,03;50;0;0
2020-10-15 07:14:31;8,02;1009,02;55;0;0
2020-10-15 07:15:01;8,08;1009,08;58;0;0
2020-10-15 07:15:31;8,12;1009,06;61;0;0
2020-10-15 07:16:01;8,07;1009,06;65;0;0
2020-10-15 07:16:31;8,02;1009;67;0;0
2020-10-15 07:17:01;7,99;1009,1;70;0;0
2020-10-15 07:17:31;7,89;1009,21;73;0;0
2020-10-15 07:18:02;8;1009,14;76;0;0
2020-10-15 07:18:31;7,97;1009,12;77;0;0
2020-10-15 07:19:01;7,88;1009,1;80;0;0
2020-10-15 07:19:31;8,06;1009,08;80;0;0
2020-10-15 07:20:01;8;1009,08;83;0;0
2020-10-15 07:20:31;7,93;1009,09;84;0;0
2020-10-15 07:21:01;7,97;1009,09;85;0;0
2020-10-15 07:21:31;7,92;1009,12;88;0;0
2020-10-15 07:22:01;7,98;1009,19;90;0;0
2020-10-15 07:22:32;8,1;1009,19;91;0;0
2020-10-15 07:23:01;8,08;1009,22;91;0;0
2020-10-15 07:23:31;7,98;1009,24;94;0;0
2020-10-15 07:24:01;8,02;1009,24;96;0;0
2020-10-15 07:24:31;8,07;1009,23;99;0;0
2020-10-15 07:25:01;8,01;1009,27;101;0;0
2020-10-15 07:25:31;8,11;1009,29;104;0;0
2020-10-15 07:26:01;8,06;1009,3;107;0;0
2020-10-15 07:26:31;8,07;1009,22;110;0;0
2020-10-15 07:27:01;8,08;1009,2;113;0;0
2020-10-15 07:27:31;8,2;1009,21;117;0;0
2020-10-15 07:28:01;8,09;1009,19;121;0;0
2020-10-15 07:28:31;8,12;1009,15;126;0;0
2020-10-15 07:29:01;8,12;1009,18;130;0;0
2020-10-15 07:29:31;8,15;1009,19;136;0;0
2020-10-15 07:30:01;8,01;1009,21;138;0;0
2020-10-15 07:30:31;8,03;1009,19;142;0;0
2020-10-15 07:31:01;8,15;1009,16;147;0;0
2020-10-15 07:31:31;8,07;1009,17;149;0;0
2020-10-15 07:32:01;8,13;1009,27;153;0;0
2020-10-15 07:32:31;8,1;1009,3;156;0;0
2020-10-15 07:33:01;8,05;1009,21;159;0;0
2020-10-15 07:33:31;7,93;1009,17;162;0;0
2020-10-15 07:34:01;8,07;1009,21;168;0;0
2020-10-15 07:34:31;8,22;1009,22;171;0;0
2020-10-15 07:35:01;8,16;1009,16;175;0;0
2020-10-15 07:35:32;8,13;1009,22;178;0;0
2020-10-15 07:36:01;8,1;1009,31;182;0;0
2020-10-15 07:36:31;8,03;1009,25;184;0;0
2020-10-15 07:37:01;8,08;1009,16;186;0;0
2020-10-15 07:37:31;8,01;1009,15;188;0;0
2020-10-15 07:38:01;8,04;1009,17;189;0;0
2020-10-15 07:38:31;8,19;1009,22;189;0;0
2020-10-15 07:39:01;8,14;1009,22;189;0;0
2020-10-15 07:39:31;8,04;1009,16;189;0;0
2020-10-15 07:40:01;8,05;1009,17;192;0;0
2020-10-15 07:40:31;7,96;1009,21;193;0;0
2020-10-15 07:41:01;7,95;1009,3;194;0;0
2020-10-15 07:41:31;8,1;1009,29;197;0;0
2020-10-15 07:42:01;8,1;1009,28;200;0;0
2020-10-15 07:42:33;8,06;1009,34;201;0;0
2020-10-15 07:43:01;7,9;1009,38;206;0;0
2020-10-15 07:43:31;7,91;1009,35;207;0;0
2020-10-15 07:44:01;8,07;1009,38;210;0;0
2020-10-15 07:44:31;8,03;1009,38;214;0;0
2020-10-15 07:45:01;8,06;1009,31;218;0;0
2020-10-15 07:45:31;8,11;1009,33;223;0;0
2020-10-15 07:46:01;8,07;1009,39;228;0;0
2020-10-15 07:46:31;7,97;1009,34;237;0;0
2020-10-15 07:47:01;8;1009,38;245;0;0
2020-10-15 07:47:31;8,02;1009,43;252;0;0
2020-10-15 07:48:01;8,04;1009,44;260;0;0
2020-10-15 07:48:31;8,17;1009,45;268;0;0
2020-10-15 07:49:01;8,18;1009,43;278;0;0
2020-10-15 07:49:32;8,1;1009,39;290;0;0
2020-10-15 07:50:01;8,16;1009,41;304;0;0
2020-10-15 07:50:31;8,13;1009,5;316;0;0
2020-10-15 07:51:01;8;1009,49;327;0;0
2020-10-15 07:51:31;8,16;1009,49;337;0;0
2020-10-15 07:52:01;8,1;1009,52;346;0;0
2020-10-15 07:52:31;8,04;1009,53;353;0;0
2020-10-15 07:53:01;8,11;1009,58;356;0;0
2020-10-15 07:53:31;8,1;1009,53;360;0;0
2020-10-15 07:54:02;8,27;1009,51;361;0;0
2020-10-15 07:54:31;8,09;1009,44;362;0;0
2020-10-15 07:55:01;8,12;1009,45;363;0;0
2020-10-15 07:55:31;8,02;1009,45;365;0;0
2020-10-15 07:56:01;8,09;1009,52;368;0;0
2020-10-15 07:56:31;8,09;1009,57;371;0;0
2020-10-15 07:57:01;8,01;1009,54;375;0;0
2020-10-15 07:57:31;8,11;1009,57;382;0;0
2020-10-15 07:58:01;8,08;1009,58;388;0;0
2020-10-15 07:58:31;8,2;1009,58;396;0;0
2020-10-15 07:59:01;8,08;1009,55;403;0;0
2020-10-15 07:59:32;7,99;1009,51;409;0;0
2020-10-15 08:00:01;8,09;1009,49;415;0;0
2020-10-15 08:00:31;8,05;1009,54;420;0;0
2020-10-15 08:01:01;8,02;1009,59;424;0;0
2020-10-15 08:01:31;7,98;1009,59;428;0;0
2020-10-15 08:02:01;8,11;1009,54;434;0;0
2020-10-15 08:02:31;8,08;1009,49;440;0;0
2020-10-15 08:03:01;8,16;1009,52;447;0;0
2020-10-15 08:03:31;8,1;1009,52;457;0;0
2020-10-15 08:04:01;8,05;1009,59;468;0;0
2020-10-15 08:04:31;8,08;1009,58;479;0;0
2020-10-15 08:05:01;8,14;1009,6;492;0;0
2020-10-15 08:05:31;8,22;1009,59;505;0;0
2020-10-15 08:06:01;8,15;1009,6;520;0;0
2020-10-15 08:06:31;8,15;1009,6;536;0;0
2020-10-15 08:07:01;8,13;1009,64;551;0;0
2020-10-15 08:07:32;8,18;1009,63;566;0;0
2020-10-15 08:08:01;8,06;1009,64;580;0;0
2020-10-15 08:08:31;8,19;1009,64;592;0;0
2020-10-15 08:09:01;8,22;1009,64;602;0;0
2020-10-15 08:09:31;8,21;1009,63;610;0;0
2020-10-15 08:10:01;8,25;1009,6;617;0;0
2020-10-15 08:10:31;8,23;1009,57;621;0;0
2020-10-15 08:11:01;8,26;1009,57;623;0;0
2020-10-15 08:11:31;8,22;1009,62;623;0;0
2020-10-15 08:12:02;8,19;1009,62;621;0;0
2020-10-15 08:12:31;8,34;1009,64;619;0;0
2020-10-15 08:13:01;8,35;1009,65;618;0;0
2020-10-15 08:13:31;8,31;1009,61;614;0;0
2020-10-15 08:14:01;8,23;1009,65;611;0;0
2020-10-15 08:14:31;8,15;1009,62;610;0;0
2020-10-15 08:15:01;8,14;1009,67;608;0;0
2020-10-15 08:15:31;8,16;1009,67;608;0;0
2020-10-15 08:16:01;8,2;1009,7;609;0;0
2020-10-15 08:16:32;8,13;1009,71;611;0;0
2020-10-15 08:17:01;8,14;1009,72;614;0;0
2020-10-15 08:17:31;8,16;1009,7;619;0;0
2020-10-15 08:18:01;8,18;1009,73;626;0;0
