Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-02-29 04:08:01;-0.05;1013.12;5;0;0
2020-02-29 04:08:31;-0.22;1013.19;5;0;0
2020-02-29 04:09:01;-0.23;1013.17;4;0;0
2020-02-29 04:09:32;0.03;1013.12;4;0;0
2020-02-29 04:10:01;-0.03;1013.11;4;0;0
2020-02-29 04:10:31;-0.29;1013.03;5;0;0
2020-02-29 04:11:01;-0.19;1013.01;4;0;0
2020-02-29 04:11:31;-0.13;1013;4;0;0
2020-02-29 04:12:01;-0.22;1012.95;4;0;0
2020-02-29 04:12:31;-0.28;1012.95;4;0;0
2020-02-29 04:13:01;-0.15;1012.92;4;0;0
2020-02-29 04:13:31;-0;1012.94;4;0;0
2020-02-29 04:14:02;0.01;1012.94;5;0;0
2020-02-29 04:14:31;-0.06;1012.94;4;0;0
2020-02-29 04:15:01;-0.29;1012.9;4;0;0
2020-02-29 04:15:32;-0.54;1012.88;5;0;0
2020-02-29 04:16:01;-0.3;1012.85;5;0;0
2020-02-29 04:16:31;-0.39;1012.87;5;0;0
2020-02-29 04:17:02;-0.43;1012.84;5;2.7;0
2020-02-29 04:17:31;-0.17;1012.8;5;0;0
2020-02-29 04:18:01;-0.42;1012.81;5;0;0
2020-02-29 04:18:31;-0.28;1012.82;4;0;0
2020-02-29 04:19:01;-0.2;1012.81;5;0;0
2020-02-29 04:19:31;-0.28;1012.78;5;0;0
2020-02-29 04:20:01;-0.43;1012.78;5;0;0
2020-02-29 04:20:32;-0.27;1012.77;5;0;0
2020-02-29 04:21:01;-0.46;1012.75;5;0;0
2020-02-29 04:21:31;-0.37;1012.75;5;0;0
2020-02-29 04:22:01;-0.41;1012.76;5;0;0
2020-02-29 04:22:31;-0.41;1012.77;5;0;0
2020-02-29 04:23:01;-0.34;1012.75;4;0;0
2020-02-29 04:23:31;-0.17;1012.76;4;0;0
2020-02-29 04:24:01;-0.19;1012.75;5;0;0
2020-02-29 04:24:31;-0.19;1012.74;4;0;0
2020-02-29 04:25:01;-0.14;1012.73;4;0;0
2020-02-29 04:25:31;-0.29;1012.73;5;0;0
2020-02-29 04:26:02;-0.53;1012.73;5;0;0
2020-02-29 04:26:32;-0.36;1012.74;6;0;0
2020-02-29 04:27:01;-0.33;1012.73;5;0;0
2020-02-29 04:27:31;-0.35;1012.73;4;0;0
2020-02-29 04:28:01;-0.42;1012.71;5;0;0
2020-02-29 04:28:31;-0.49;1012.7;5;0;0
2020-02-29 04:29:01;-0.52;1012.68;4;0;0
2020-02-29 04:29:31;-0.42;1012.69;4;0;0
2020-02-29 04:30:01;-0.64;1012.65;5;0;0
2020-02-29 04:30:31;-0.34;1012.59;4;0;0
2020-02-29 04:31:01;-0.4;1012.62;5;0;0
2020-02-29 04:31:31;-0.43;1012.61;5;0;0
2020-02-29 04:32:01;-0.44;1012.64;5;0;0
2020-02-29 04:32:31;-0.47;1012.58;5;0;0
2020-02-29 04:33:01;-0.49;1012.61;5;0;0
2020-02-29 04:33:31;-0.45;1012.61;5;0;0
2020-02-29 04:34:01;-0.39;1012.61;5;0;0
2020-02-29 04:34:31;-0.19;1012.61;5;0;0
2020-02-29 04:35:02;-0.45;1012.6;5;0;0
2020-02-29 04:35:31;-0.44;1012.6;5;0;0
2020-02-29 04:36:01;-0.54;1012.54;5;0;0
2020-02-29 04:36:32;-0.41;1012.52;5;0;0
2020-02-29 04:37:01;-0.47;1012.45;6;0;0
2020-02-29 04:37:31;-0.55;1012.51;4;0;0
2020-02-29 04:38:02;-0.51;1012.55;5;0;0
2020-02-29 04:38:31;-0.55;1012.5;5;0;0
2020-02-29 04:39:01;-0.67;1012.56;6;0;0
2020-02-29 04:39:31;-0.55;1012.54;5;0;0
2020-02-29 04:40:01;-0.68;1012.5;6;0;0
2020-02-29 04:40:31;-0.43;1012.5;6;0;0
2020-02-29 04:41:01;-0.65;1012.47;6;0;0
2020-02-29 04:41:32;-0.45;1012.43;5;0;0
2020-02-29 04:42:01;-0.52;1012.43;5;0;0
2020-02-29 04:42:31;-0.55;1012.38;5;0;0
2020-02-29 04:43:01;-0.59;1012.41;4;0;0
2020-02-29 04:43:31;-0.42;1012.37;5;0;0
2020-02-29 04:44:01;-0.55;1012.34;5;0;0
2020-02-29 04:44:31;-0.73;1012.38;5;0;0
2020-02-29 04:45:02;-0.4;1012.42;5;0;0
2020-02-29 04:45:31;-0.78;1012.47;5;0;0
2020-02-29 04:46:01;-0.6;1012.42;5;0;0
2020-02-29 04:46:32;-0.72;1012.42;5;0;0
2020-02-29 04:47:01;-0.51;1012.38;5;0;0
2020-02-29 04:47:31;-0.48;1012.41;4;0;0
2020-02-29 04:48:02;-0.46;1012.4;4;0;0
2020-02-29 04:48:31;-0.56;1012.36;5;0;0
2020-02-29 04:49:01;-0.38;1012.37;5;0;0
2020-02-29 04:49:31;-0.42;1012.42;5;0;0
2020-02-29 04:50:01;-0.4;1012.46;4;0;0
2020-02-29 04:50:32;-0.65;1012.46;5;0;0
2020-02-29 04:51:01;-0.52;1012.49;5;0;0
2020-02-29 04:51:31;-0.73;1012.47;4;0;0
2020-02-29 04:52:01;-0.73;1012.49;6;0;0
2020-02-29 04:52:31;-0.79;1012.52;6;0;0
2020-02-29 04:53:01;-0.57;1012.54;5;0;0
2020-02-29 04:53:31;-0.58;1012.55;5;0;0
2020-02-29 04:54:01;-0.61;1012.53;5;0;0
2020-02-29 04:54:31;-0.64;1012.52;4;0;0
2020-02-29 04:55:01;-0.6;1012.56;5;0;0
2020-02-29 04:55:32;-0.44;1012.54;5;0;0
2020-02-29 04:56:01;-0.67;1012.51;5;0;0
2020-02-29 04:56:31;-0.58;1012.48;5;0;0
2020-02-29 04:57:01;-0.68;1012.49;5;0;0
2020-02-29 04:57:31;-0.69;1012.48;5;0;0
2020-02-29 04:58:01;-0.62;1012.46;5;0;0
2020-02-29 04:58:31;-0.62;1012.49;5;0;0
2020-02-29 04:59:01;-0.64;1012.47;5;0;0
2020-02-29 04:59:31;-0.72;1012.43;4;0;0
2020-02-29 05:00:02;-0.75;1012.46;5;0;0
2020-02-29 05:00:32;-0.6;1012.51;6;0;0
2020-02-29 05:01:01;-0.45;1012.48;5;0;0
2020-02-29 05:01:31;-0.63;1012.49;5;0;0
2020-02-29 05:02:01;-0.57;1012.52;5;0;0
2020-02-29 05:02:31;-0.54;1012.45;5;0;0
2020-02-29 05:03:01;-0.71;1012.42;4;0;0
2020-02-29 05:03:31;-0.57;1012.45;4;0;0
2020-02-29 05:04:02;-0.62;1012.47;5;0;0
2020-02-29 05:04:31;-0.52;1012.51;5;0;0
2020-02-29 05:05:01;-0.38;1012.53;5;0;0
2020-02-29 05:05:32;-0.51;1012.54;5;0;0
2020-02-29 05:06:01;-0.53;1012.52;5;0;0
2020-02-29 05:06:31;-0.41;1012.56;5;0;0
2020-02-29 05:07:01;-0.59;1012.57;5;0;0
2020-02-29 05:07:31;-0.65;1012.56;4;0;0
2020-02-29 05:08:01;-0.6;1012.55;5;0;0
2020-02-29 05:08:31;-0.6;1012.58;5;0;0
2020-02-29 05:09:01;-0.41;1012.54;4;0;0
2020-02-29 05:09:31;-0.56;1012.52;4;0;0
2020-02-29 05:10:01;-0.53;1012.5;5;0;0
2020-02-29 05:10:32;-0.55;1012.49;4;0;0
2020-02-29 05:11:01;-0.79;1012.57;5;0;0
2020-02-29 05:11:31;-0.71;1012.57;5;0;0
2020-02-29 05:12:01;-0.48;1012.58;5;0;0
2020-02-29 05:12:31;-0.63;1012.55;4;0;0
2020-02-29 05:13:01;-0.56;1012.53;5;0;0
2020-02-29 05:13:31;-0.59;1012.53;5;0;0
2020-02-29 05:14:01;-0.44;1012.52;5;0;0
2020-02-29 05:14:31;-0.7;1012.53;6;0;0
2020-02-29 05:15:01;-0.8;1012.51;6;0;0
2020-02-29 05:15:32;-0.69;1012.53;5;0;0
2020-02-29 05:16:01;-0.65;1012.47;5;0;0
2020-02-29 05:16:31;-0.57;1012.43;5;0;0
2020-02-29 05:17:01;-0.63;1012.45;5;0;0
2020-02-29 05:17:31;-0.64;1012.47;4;0;0
2020-02-29 05:18:01;-0.76;1012.46;4;0;0
2020-02-29 05:18:31;-0.54;1012.43;4;0;0
2020-02-29 05:19:01;-0.49;1012.47;4;0;0
2020-02-29 05:19:31;-0.68;1012.43;4;0;0
2020-02-29 05:20:01;-0.56;1012.37;5;0;0
2020-02-29 05:20:32;-0.61;1012.39;4;0;0
2020-02-29 05:21:01;-0.38;1012.39;5;0;0
2020-02-29 05:21:31;-0.62;1012.37;4;0;0
2020-02-29 05:22:01;-0.51;1012.4;4;0;0
2020-02-29 05:22:31;-0.62;1012.39;5;0;0
2020-02-29 05:23:01;-0.68;1012.34;5;0;0
2020-02-29 05:23:31;-0.6;1012.31;5;0;0
2020-02-29 05:24:02;-0.49;1012.33;4;0;0
2020-02-29 05:24:31;-0.51;1012.25;5;0;0
2020-02-29 05:25:01;-0.6;1012.28;5;0;0
2020-02-29 05:25:32;-0.65;1012.22;5;0;0
2020-02-29 05:26:01;-0.69;1012.17;4;0;0
2020-02-29 05:26:31;-0.75;1012.21;5;0;0
2020-02-29 05:27:01;-0.84;1012.21;5;0;0
2020-02-29 05:27:31;-0.64;1012.22;5;0;0
2020-02-29 05:28:01;-0.6;1012.25;5;0;0
2020-02-29 05:28:31;-0.75;1012.18;5;0;0
2020-02-29 05:29:01;-0.79;1012.19;5;0;0
2020-02-29 05:29:31;-0.68;1012.13;5;0;0
2020-02-29 05:30:01;-0.69;1012.1;5;0;0
2020-02-29 05:30:32;-0.69;1012.11;5;0;0
2020-02-29 05:31:01;-0.62;1012.13;5;0;0
2020-02-29 05:31:31;-0.49;1012.11;4;0;0
2020-02-29 05:32:01;-0.82;1012.1;5;0;0
2020-02-29 05:32:31;-0.78;1012.1;5;0;0
2020-02-29 05:33:01;-0.65;1012.06;5;0;0
2020-02-29 05:33:31;-0.52;1011.99;5;0;0
2020-02-29 05:34:01;-0.54;1012.01;5;0;0
2020-02-29 05:34:32;-0.64;1011.95;5;0;0
2020-02-29 05:35:01;-0.79;1011.97;5;0;0
2020-02-29 05:35:31;-0.63;1012.01;5;0;0
2020-02-29 05:36:01;-0.49;1011.96;5;0;0
2020-02-29 05:36:31;-0.64;1011.96;5;0;0
2020-02-29 05:37:01;-0.64;1011.97;5;0;0
2020-02-29 05:37:31;-0.45;1011.99;4;0;0
2020-02-29 05:38:01;-0.46;1012.02;4;0;0
2020-02-29 05:38:31;-0.68;1012.06;4;0;0
2020-02-29 05:39:01;-0.79;1012.05;4;0;0
2020-02-29 05:39:32;-0.61;1012.02;5;0;0
2020-02-29 05:40:01;-0.62;1012.01;5;0;0
2020-02-29 05:40:31;-0.68;1012.01;5;0;0
2020-02-29 05:41:01;-0.81;1012.03;5;0;0
2020-02-29 05:41:31;-0.48;1012.12;5;0;0
2020-02-29 05:42:01;-0.51;1012.11;4;0;0
2020-02-29 05:42:31;-0.75;1012.03;4;0;0
2020-02-29 05:43:01;-0.81;1011.96;5;0;0
2020-02-29 05:43:31;-0.68;1011.92;5;0;0
2020-02-29 05:44:01;-0.55;1011.89;5;0;0
2020-02-29 05:44:32;-0.68;1011.84;5;0;0
2020-02-29 05:45:01;-0.88;1011.84;4;0;0
2020-02-29 05:45:31;-0.71;1011.84;5;0;0
2020-02-29 05:46:01;-0.59;1011.82;5;0;0
2020-02-29 05:46:31;-0.63;1011.83;5;0;0
2020-02-29 05:47:01;-0.56;1011.81;5;0;0
2020-02-29 05:47:31;-0.47;1011.82;4;0;0
2020-02-29 05:48:02;-0.6;1011.85;4;0;0
2020-02-29 05:48:31;-0.75;1011.83;4;0;0
2020-02-29 05:49:01;-0.84;1011.82;4;0;0
2020-02-29 05:49:32;-0.64;1011.84;5;0;0
2020-02-29 05:50:01;-0.64;1011.79;5;0;0
2020-02-29 05:50:31;-0.49;1011.75;5;0;0
2020-02-29 05:51:01;-0.64;1011.76;5;0;0
2020-02-29 05:51:31;-0.71;1011.77;5;0;0
2020-02-29 05:52:01;-0.64;1011.78;5;0;0
2020-02-29 05:52:31;-0.43;1011.78;5;0;0
2020-02-29 05:53:01;-0.71;1011.75;5;0;0
2020-02-29 05:53:31;-0.67;1011.76;5;0;0
2020-02-29 05:54:01;-0.71;1011.74;5;0;0
2020-02-29 05:54:31;-0.75;1011.7;5;0;0
2020-02-29 05:55:01;-0.62;1011.7;5;0;0
2020-02-29 05:55:32;-0.75;1011.7;5;0;0
2020-02-29 05:56:01;-0.49;1011.73;5;0;0
2020-02-29 05:56:31;-0.54;1011.73;5;0;0
2020-02-29 05:57:01;-0.55;1011.73;5;0;0
2020-02-29 05:57:31;-0.36;1011.7;5;0;0
2020-02-29 05:58:01;-0.43;1011.68;5;0;0
2020-02-29 05:58:31;-0.4;1011.65;5;0;0
2020-02-29 05:59:02;-0.55;1011.62;5;0;0
2020-02-29 05:59:31;-0.49;1011.64;5;0;0
2020-02-29 06:00:01;-0.64;1011.64;5;0;0
2020-02-29 06:00:32;-0.49;1011.61;6;0;0
2020-02-29 06:01:01;-0.39;1011.66;5;0;0
2020-02-29 06:01:31;-0.6;1011.66;5;0;0
2020-02-29 06:02:01;-0.56;1011.62;4;0;0
2020-02-29 06:02:31;-0.52;1011.6;5;0;0
2020-02-29 06:03:01;-0.58;1011.56;5;0;0
2020-02-29 06:03:31;-0.73;1011.57;5;0;0
2020-02-29 06:04:01;-0.61;1011.52;4;0;0
2020-02-29 06:04:31;-0.55;1011.51;5;0;0
2020-02-29 06:05:02;-0.57;1011.56;5;0;0
2020-02-29 06:05:32;-0.69;1011.56;5;0;0
2020-02-29 06:06:02;-0.59;1011.56;5;0;0
2020-02-29 06:06:31;-0.43;1011.57;5;0;0
2020-02-29 06:07:01;-0.62;1011.47;5;0;0
2020-02-29 06:07:31;-0.66;1011.46;5;0;0
2020-02-29 06:08:01;-0.46;1011.46;5;0;0
2020-02-29 06:08:31;-0.45;1011.48;6;0;0
2020-02-29 06:09:01;-0.36;1011.48;5;0;0
2020-02-29 06:09:31;-0.59;1011.51;5;0;0
2020-02-29 06:10:01;-0.58;1011.54;6;0;0
2020-02-29 06:10:32;-0.55;1011.45;5;0;0
2020-02-29 06:11:01;-0.55;1011.5;6;0;0
2020-02-29 06:11:31;-0.48;1011.54;6;0;0
2020-02-29 06:12:01;-0.62;1011.52;6;0;0
2020-02-29 06:12:31;-0.64;1011.5;5;0;0
2020-02-29 06:13:01;-0.64;1011.49;5;0;0
2020-02-29 06:13:31;-0.46;1011.44;4;0;0
2020-02-29 06:14:01;-0.41;1011.42;4;0;0
2020-02-29 06:14:31;-0.49;1011.46;6;0;0
2020-02-29 06:15:01;-0.51;1011.47;5;0;0
2020-02-29 06:15:32;-0.54;1011.47;4;0;0
2020-02-29 06:16:01;-0.58;1011.46;5;0;0
2020-02-29 06:16:31;-0.71;1011.46;5;0;0
2020-02-29 06:17:01;-0.42;1011.44;6;0;0
2020-02-29 06:17:31;-0.38;1011.39;5;0;0
2020-02-29 06:18:01;-0.22;1011.3;5;0;0
2020-02-29 06:18:31;-0.21;1011.29;4;0;0
2020-02-29 06:19:01;-0.16;1011.31;5;0;0
2020-02-29 06:19:31;-0.4;1011.3;5;0;0
2020-02-29 06:20:01;-0.3;1011.32;5;0;0
2020-02-29 06:20:31;-0.23;1011.34;5;0;0
2020-02-29 06:21:01;-0.1;1011.3;5;0;0
2020-02-29 06:21:32;-0.33;1011.34;5;0;0
2020-02-29 06:22:01;-0.35;1011.39;5;0;0
2020-02-29 06:22:31;-0.31;1011.35;6;0;0
2020-02-29 06:23:01;-0.31;1011.36;5;0;0
2020-02-29 06:23:31;-0.25;1011.39;6;0;0
2020-02-29 06:24:01;-0.27;1011.41;6;0;0
2020-02-29 06:24:31;-0.16;1011.44;6;0;0
2020-02-29 06:25:01;-0.21;1011.44;5;0;0
2020-02-29 06:25:31;-0.23;1011.44;6;0;0
2020-02-29 06:26:01;-0.18;1011.39;6;0;0
2020-02-29 06:26:32;-0.25;1011.35;6;0;0
2020-02-29 06:27:01;-0.31;1011.41;6;0;0
2020-02-29 06:27:31;-0.09;1011.4;6;0;0
2020-02-29 06:28:01;-0.37;1011.32;6;0;0
2020-02-29 06:28:31;-0.32;1011.28;7;0;0
2020-02-29 06:29:01;-0.26;1011.29;8;0;0
2020-02-29 06:29:31;-0.21;1011.21;8;0;0
2020-02-29 06:30:01;-0.32;1011.19;9;0;0
2020-02-29 06:30:31;-0.38;1011.23;9;0;0
2020-02-29 06:31:01;-0.44;1011.19;10;0;0
2020-02-29 06:31:32;-0.13;1011.1;10;0;0
2020-02-29 06:32:01;-0.28;1011.1;11;0;0
2020-02-29 06:32:31;-0.23;1011.03;12;0;0
2020-02-29 06:33:01;-0.34;1011.04;12;0;0
2020-02-29 06:33:31;-0.18;1010.97;12;0;0
2020-02-29 06:34:01;-0.4;1011.01;13;0;0
2020-02-29 06:34:31;-0.34;1010.99;14;0;0
2020-02-29 06:35:01;-0.3;1011;16;0;0
2020-02-29 06:35:31;-0.33;1011;18;0;0
2020-02-29 06:36:01;-0.32;1011.04;19;0;0
2020-02-29 06:36:32;-0.36;1011.05;20;0;0
2020-02-29 06:37:01;-0.28;1010.99;22;0;0
2020-02-29 06:37:31;-0.3;1011.02;26;0;0
2020-02-29 06:38:01;-0.22;1010.98;27;0;0
2020-02-29 06:38:31;-0.4;1010.94;31;0;0
2020-02-29 06:39:01;-0.37;1010.89;35;0;0
2020-02-29 06:39:31;-0.15;1010.88;36;0;0
2020-02-29 06:40:02;-0.01;1010.84;36;0;0
2020-02-29 06:40:31;-0.16;1010.82;36;0;0
2020-02-29 06:41:01;-0.4;1010.8;37;0;0
2020-02-29 06:41:32;-0.35;1010.82;38;0;0
2020-02-29 06:42:01;-0.47;1010.81;40;0;0
2020-02-29 06:42:31;-0.19;1010.86;42;0;0
2020-02-29 06:43:01;-0.21;1010.85;45;0;0
2020-02-29 06:43:31;-0.34;1010.82;46;0;0
2020-02-29 06:44:01;-0.41;1010.79;50;0;0
2020-02-29 06:44:31;-0.28;1010.78;55;0;0
2020-02-29 06:45:01;-0.29;1010.79;59;0;0
2020-02-29 06:45:31;-0.17;1010.79;66;0;0
2020-02-29 06:46:01;-0.36;1010.79;73;0;0
2020-02-29 06:46:32;-0.15;1010.78;82;0;0
2020-02-29 06:47:01;-0.11;1010.78;88;0;0
2020-02-29 06:47:31;-0.25;1010.75;94;0;0
2020-02-29 06:48:01;-0.3;1010.74;100;0;0
2020-02-29 06:48:31;-0.16;1010.75;105;0;0
2020-02-29 06:49:01;-0.22;1010.73;107;0;0
2020-02-29 06:49:31;-0.16;1010.69;107;0;0
2020-02-29 06:50:01;-0.08;1010.7;105;0;0
2020-02-29 06:50:31;-0.16;1010.71;103;0;0
2020-02-29 06:51:01;-0.29;1010.7;103;0;0
2020-02-29 06:51:31;-0.13;1010.7;102;0;0
2020-02-29 06:52:01;-0.25;1010.64;103;0;0
2020-02-29 06:52:32;-0.08;1010.65;108;0;0
2020-02-29 06:53:01;-0.31;1010.68;115;0;0
2020-02-29 06:53:31;-0.23;1010.67;127;0;0
2020-02-29 06:54:01;-0.15;1010.63;141;0;0
2020-02-29 06:54:31;-0.51;1010.61;154;0;0
2020-02-29 06:55:01;-0.24;1010.55;165;0;0
2020-02-29 06:55:31;-0.22;1010.55;177;0;0
2020-02-29 06:56:01;0.01;1010.52;190;0;0
2020-02-29 06:56:32;0.06;1010.46;202;0;0
2020-02-29 06:57:01;-0.05;1010.5;213;0;0
2020-02-29 06:57:31;-0.12;1010.53;221;0;0
2020-02-29 06:58:02;-0.06;1010.55;227;0;0
2020-02-29 06:58:31;-0.1;1010.55;232;0;0
2020-02-29 06:59:01;-0.24;1010.57;245;0;0
2020-02-29 06:59:31;-0.57;1010.53;261;0;0
2020-02-29 07:00:01;-0.35;1010.5;278;0;0
2020-02-29 07:00:31;-0.31;1010.5;292;0;0
2020-02-29 07:01:01;-0.21;1010.44;303;0;0
2020-02-29 07:01:32;0.03;1010.41;312;0;0
2020-02-29 07:02:01;-0.03;1010.47;323;0;0
2020-02-29 07:02:31;-0.26;1010.47;335;0;0
2020-02-29 07:03:01;-0.23;1010.4;349;0;0
2020-02-29 07:03:31;-0.19;1010.41;369;0;0
2020-02-29 07:04:01;-0.43;1010.42;390;0;0
2020-02-29 07:04:31;-0.14;1010.38;414;0;0
2020-02-29 07:05:02;-0.16;1010.43;435;0;0
2020-02-29 07:05:31;0.01;1010.44;452;0;0
2020-02-29 07:06:01;-0.14;1010.45;466;0;0
2020-02-29 07:06:32;-0.16;1010.4;476;0;0
2020-02-29 07:07:01;-0.16;1010.39;486;0;0
2020-02-29 07:07:31;-0.06;1010.42;497;0;0
2020-02-29 07:08:01;-0.08;1010.41;509;0;0
2020-02-29 07:08:31;-0.15;1010.47;521;0;0
2020-02-29 07:09:01;-0.09;1010.48;539;0;0
2020-02-29 07:09:31;0.07;1010.47;554;0;0
2020-02-29 07:10:01;-0.08;1010.44;563;0;0
2020-02-29 07:10:31;-0.13;1010.41;572;0;0
2020-02-29 07:11:01;-0.01;1010.42;587;0;0
2020-02-29 07:11:32;0.16;1010.34;603;0;0
2020-02-29 07:12:01;-0.07;1010.32;619;0;0
2020-02-29 07:12:31;-0.33;1010.31;630;0;0
2020-02-29 07:13:01;-0.09;1010.32;636;0;0
2020-02-29 07:13:31;-0.02;1010.35;647;0;0
2020-02-29 07:14:01;0.06;1010.36;657;0;0
2020-02-29 07:14:31;-0.01;1010.42;674;0;0
2020-02-29 07:15:01;0.02;1010.37;692;0;0
2020-02-29 07:15:31;-0.11;1010.32;712;0;0
2020-02-29 07:16:01;-0.11;1010.35;738;0;0
2020-02-29 07:16:31;-0.33;1010.35;763;0;0
2020-02-29 07:17:01;-0.12;1010.35;785;0;0
2020-02-29 07:17:31;-0.21;1010.33;803;0;0
2020-02-29 07:18:01;-0.39;1010.4;816;0;0
2020-02-29 07:18:31;-0.45;1010.31;827;0;0
2020-02-29 07:19:01;-0.22;1010.32;835;0;0
2020-02-29 07:19:31;-0.25;1010.26;837;0;0
2020-02-29 07:20:01;-0.19;1010.33;834;0;0
2020-02-29 07:20:31;-0.26;1010.32;830;0;0
2020-02-29 07:21:01;-0.01;1010.26;827;0;0
2020-02-29 07:21:31;0.09;1010.3;826;0;0
2020-02-29 07:22:01;0.05;1010.3;824;0;0
2020-02-29 07:22:31;0.19;1010.27;819;0;0
2020-02-29 07:23:01;0.02;1010.27;808;0;0
2020-02-29 07:23:31;-0.08;1010.3;792;0;0
2020-02-29 07:24:01;-0.12;1010.31;779;0;0
2020-02-29 07:24:31;-0.07;1010.29;775;0;0
2020-02-29 07:25:01;0.05;1010.32;775;0;0
2020-02-29 07:25:31;0.05;1010.3;772;0;0
2020-02-29 07:26:01;-0.07;1010.33;764;0;0
2020-02-29 07:26:32;-0.19;1010.36;759;0;0
2020-02-29 07:27:01;0.17;1010.38;757;0;0
2020-02-29 07:27:31;0.18;1010.42;758;0;0
2020-02-29 07:28:01;-0.09;1010.47;757;0;0
2020-02-29 07:28:31;0;1010.41;745;0;0
2020-02-29 07:29:01;0.07;1010.38;729;0;0
2020-02-29 07:29:31;-0.03;1010.41;714;0;0
2020-02-29 07:30:01;-0.06;1010.38;713;0;0
2020-02-29 07:30:31;-0.11;1010.39;721;0;0
2020-02-29 07:31:01;-0.29;1010.3;732;0;0
2020-02-29 07:31:32;-0;1010.33;743;0;0
2020-02-29 07:32:01;-0.05;1010.35;755;0;0
2020-02-29 07:32:31;0.11;1010.3;772;0;0
2020-02-29 07:33:01;-0.05;1010.32;787;0;0
2020-02-29 07:33:31;-0.1;1010.32;794;0;0
2020-02-29 07:34:01;-0.16;1010.38;792;0;0
2020-02-29 07:34:31;0.07;1010.34;790;0;0
2020-02-29 07:35:02;0.03;1010.35;797;0;0
2020-02-29 07:35:31;0.11;1010.36;813;0;0
2020-02-29 07:36:01;-0.05;1010.29;828;0;0
2020-02-29 07:36:32;-0.14;1010.3;842;0;0
2020-02-29 07:37:01;-0.01;1010.23;854;0;0
2020-02-29 07:37:31;0.17;1010.16;865;0;0
2020-02-29 07:38:01;0.06;1010.14;879;0;0
2020-02-29 07:38:31;0.04;1010.09;896;0;0
2020-02-29 07:39:01;0.29;1010.11;911;0;0
2020-02-29 07:39:31;0.13;1010.2;924;0;0
2020-02-29 07:40:01;0.01;1010.18;942;0;0
2020-02-29 07:40:31;-0.08;1010.18;967;0;0
2020-02-29 07:41:01;0.12;1010.17;987;0;0
2020-02-29 07:41:31;-0.02;1010.18;1001;0;0
2020-02-29 07:42:01;-0.16;1010.14;1007;0;0
2020-02-29 07:42:32;-0.13;1010.16;1004;0;0
2020-02-29 07:43:02;-0.29;1010.11;1002;0;0
2020-02-29 07:43:31;-0.27;1010.09;1008;0;0
2020-02-29 07:44:01;-0.12;1010.14;1016;0;0
2020-02-29 07:44:31;0.05;1010.13;1017;0;0
2020-02-29 07:45:01;-0.04;1010.1;1011;0;0
2020-02-29 07:45:31;0.08;1010.08;1009;0;0
2020-02-29 07:46:01;0.28;1010.11;1020;0;0
2020-02-29 07:46:32;0.24;1010.02;1037;0;0
2020-02-29 07:47:02;0.19;1010;1047;0;0
2020-02-29 07:47:31;0.02;1010.01;1040;0;0
2020-02-29 07:48:01;0.17;1010.01;1020;0;0
2020-02-29 07:48:31;0.06;1010.03;1000;0;0
2020-02-29 07:49:01;0.05;1010.04;986;0;0
2020-02-29 07:49:31;0.07;1010.07;982;0;0
2020-02-29 07:50:01;-0.13;1010.02;983;0;0
2020-02-29 07:50:31;-0.09;1010.04;988;0;0
2020-02-29 07:51:01;0.03;1009.99;990;0;0
2020-02-29 07:51:31;0.1;1009.96;983;0;0
2020-02-29 07:52:02;0.09;1009.99;976;0;0
2020-02-29 07:52:32;0.09;1009.97;970;0;0
2020-02-29 07:53:01;-0;1010;966;0;0
2020-02-29 07:53:31;-0.04;1010.01;970;0;0
2020-02-29 07:54:01;0.04;1010.02;978;0;0
2020-02-29 07:54:31;-0.09;1010.01;986;0;0
2020-02-29 07:55:01;0.07;1009.99;989;0;0
2020-02-29 07:55:31;0.18;1010.04;989;0;0
2020-02-29 07:56:01;0.14;1010.06;985;0;0
2020-02-29 07:56:31;0.14;1010.04;984;0;0
2020-02-29 07:57:01;0.07;1010.08;981;0;0
2020-02-29 07:57:31;0.21;1010.05;972;0;0
2020-02-29 07:58:01;0.23;1010.08;964;0;0
2020-02-29 07:58:32;0.16;1010.08;962;0;0
2020-02-29 07:59:01;0.19;1010;963;0;0
2020-02-29 07:59:31;0.12;1009.96;964;0;0
2020-02-29 08:00:01;0.24;1009.92;968;0;0
2020-02-29 08:00:31;0.18;1009.93;975;0;0
2020-02-29 08:01:01;0.23;1009.93;985;0;0
2020-02-29 08:01:31;0.18;1009.93;991;0;0
2020-02-29 08:02:01;0.03;1009.92;992;0;0
2020-02-29 08:02:31;0.04;1009.88;991;0;0
2020-02-29 08:03:01;0.16;1009.89;987;0;0
2020-02-29 08:03:32;0.27;1009.87;982;0;0
2020-02-29 08:04:01;0.17;1009.86;974;0;0
2020-02-29 08:04:31;-0.01;1009.86;960;0;0
2020-02-29 08:05:01;0.01;1009.84;942;0;0
2020-02-29 08:05:31;0.13;1009.84;921;0;0
2020-02-29 08:06:01;0.16;1009.83;899;0;0
2020-02-29 08:06:31;-0.01;1009.86;877;0;0
2020-02-29 08:07:01;0.23;1009.83;860;0;0
2020-02-29 08:07:31;0.24;1009.82;847;0;0
2020-02-29 08:08:01;0.16;1009.83;839;0;0
2020-02-29 08:08:32;0.36;1009.85;831;0;0
2020-02-29 08:09:01;0.29;1009.83;827;0;0
