Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-25 04:09:01;11.77;1022.23;4;0;0
2020-05-25 04:09:32;11.64;1022.25;4;0;0
2020-05-25 04:10:01;11.57;1022.27;5;0;0
2020-05-25 04:10:31;11.43;1022.27;6;2.34;0
2020-05-25 04:11:01;11.58;1022.33;5;0;0
2020-05-25 04:11:31;11.39;1022.38;4;0;0
2020-05-25 04:12:01;11.48;1022.38;5;0;0
2020-05-25 04:12:31;11.52;1022.42;5;0;0
2020-05-25 04:13:01;11.7;1022.44;5;0;0
2020-05-25 04:13:31;11.72;1022.46;5;0;0
2020-05-25 04:14:01;11.77;1022.41;5;0;0
2020-05-25 04:14:32;11.55;1022.42;4;0;0
2020-05-25 04:15:01;11.48;1022.42;4;0;0
2020-05-25 04:15:31;11.48;1022.43;5;0;0
2020-05-25 04:16:01;11.54;1022.41;6;0;0
2020-05-25 04:16:31;11.32;1022.42;6;0;0
2020-05-25 04:17:01;11.36;1022.42;4;0;0
2020-05-25 04:17:31;11.43;1022.44;5;0;0
2020-05-25 04:18:01;11.23;1022.4;5;0;0
2020-05-25 04:18:31;11.18;1022.41;5;0;0
2020-05-25 04:19:01;11.28;1022.42;5;0;0
2020-05-25 04:19:32;11.29;1022.39;6;0;0
2020-05-25 04:20:01;11.33;1022.41;6;0;0
2020-05-25 04:20:31;11.41;1022.42;6;0;0
2020-05-25 04:21:01;11.25;1022.45;6;0;0
2020-05-25 04:21:31;11.26;1022.46;5;0;0
2020-05-25 04:22:01;11.26;1022.46;5;0;0
2020-05-25 04:22:31;11.24;1022.45;6;2.74;53
2020-05-25 04:23:01;11.27;1022.44;6;0;0
2020-05-25 04:23:32;11.35;1022.47;5;0;0
2020-05-25 04:24:01;11.17;1022.47;5;0;0
2020-05-25 04:24:31;11.25;1022.5;4;0;0
2020-05-25 04:25:01;11.07;1022.5;5;0;0
2020-05-25 04:25:31;11.01;1022.5;5;0;0
2020-05-25 04:26:01;11.12;1022.5;5;0;0
2020-05-25 04:26:31;11.01;1022.5;6;0;0
2020-05-25 04:27:01;10.9;1022.49;6;0;0
2020-05-25 04:27:32;11.09;1022.47;5;0;0
2020-05-25 04:28:01;10.89;1022.49;6;2.59;0
2020-05-25 04:28:31;11.04;1022.5;6;0;0
2020-05-25 04:29:01;10.88;1022.49;6;0;0
2020-05-25 04:29:31;11.04;1022.49;6;2.58;195
2020-05-25 04:30:01;10.8;1022.5;6;2.66;56
2020-05-25 04:30:31;10.78;1022.5;7;0;0
2020-05-25 04:31:01;10.88;1022.54;7;0;0
2020-05-25 04:31:31;11.06;1022.53;6;0;0
2020-05-25 04:32:01;10.98;1022.53;7;0;0
2020-05-25 04:32:32;11.01;1022.55;7;0;0
2020-05-25 04:33:01;11.07;1022.55;6;0;0
2020-05-25 04:33:31;10.92;1022.53;7;0;0
2020-05-25 04:34:01;10.7;1022.56;7;0;0
2020-05-25 04:34:31;10.89;1022.54;7;0;0
2020-05-25 04:35:01;10.96;1022.53;7;0;0
2020-05-25 04:35:31;10.8;1022.58;8;0;0
2020-05-25 04:36:01;10.76;1022.55;8;0;0
2020-05-25 04:36:32;10.79;1022.58;8;0;0
2020-05-25 04:37:01;10.78;1022.59;8;0;0
2020-05-25 04:37:31;10.85;1022.58;8;0;0
2020-05-25 04:38:01;10.74;1022.62;8;0;0
2020-05-25 04:38:31;10.66;1022.64;8;0;0
2020-05-25 04:39:01;10.88;1022.65;9;2.38;237
2020-05-25 04:39:31;10.91;1022.62;8;0;0
2020-05-25 04:40:01;10.71;1022.68;9;0;0
2020-05-25 04:40:31;10.67;1022.69;10;0;0
2020-05-25 04:41:01;10.88;1022.7;11;0;0
2020-05-25 04:41:31;10.75;1022.75;13;0;0
2020-05-25 04:42:01;10.52;1022.73;14;0;0
2020-05-25 04:42:32;10.52;1022.68;16;0;0
2020-05-25 04:43:01;10.48;1022.74;20;0;0
2020-05-25 04:43:31;10.55;1022.75;23;0;0
2020-05-25 04:44:01;10.63;1022.76;24;0;0
2020-05-25 04:44:31;10.39;1022.74;27;0;0
2020-05-25 04:45:01;10.62;1022.78;30;0;0
2020-05-25 04:45:31;10.65;1022.76;35;0;0
2020-05-25 04:46:01;10.62;1022.82;40;0;0
2020-05-25 04:46:31;10.67;1022.84;46;0;0
2020-05-25 04:47:01;10.73;1022.87;52;2.3;0
2020-05-25 04:47:32;10.51;1022.93;59;0;0
2020-05-25 04:48:01;10.5;1022.96;67;0;0
2020-05-25 04:48:31;10.6;1022.95;76;0;0
2020-05-25 04:49:01;10.56;1022.9;85;0;0
2020-05-25 04:49:31;10.7;1022.83;94;0;0
2020-05-25 04:50:02;10.63;1022.79;104;0;0
2020-05-25 04:50:31;10.7;1022.78;116;0;0
2020-05-25 04:51:01;10.68;1022.74;130;2.23;160
2020-05-25 04:51:31;10.64;1022.69;140;0;0
2020-05-25 04:52:01;10.44;1022.68;149;0;0
2020-05-25 04:52:32;10.54;1022.75;155;0;0
2020-05-25 04:53:01;10.65;1022.79;161;2.47;0
2020-05-25 04:53:31;10.7;1022.84;164;0;0
2020-05-25 04:54:01;10.65;1022.92;169;0;0
2020-05-25 04:54:31;10.57;1022.85;176;0;0
2020-05-25 04:55:01;10.64;1022.82;180;0;0
2020-05-25 04:55:31;10.59;1022.92;186;0;0
2020-05-25 04:56:01;10.54;1022.85;191;2.32;40
2020-05-25 04:56:31;10.59;1022.85;195;0;0
2020-05-25 04:57:01;10.59;1022.84;200;0;0
2020-05-25 04:57:32;10.39;1022.8;205;0;0
2020-05-25 04:58:01;10.45;1022.8;210;0;0
2020-05-25 04:58:31;10.27;1022.84;216;2.23;294
2020-05-25 04:59:01;10.36;1022.79;224;0;0
2020-05-25 04:59:31;10.43;1022.83;232;0;0
2020-05-25 05:00:01;10.42;1022.81;240;0;0
2020-05-25 05:00:32;10.45;1022.76;250;0;0
2020-05-25 05:01:01;10.57;1022.73;260;0;0
2020-05-25 05:01:31;10.57;1022.73;269;0;0
2020-05-25 05:02:01;10.31;1022.71;278;0;0
2020-05-25 05:02:31;10.44;1022.72;287;0;0
2020-05-25 05:03:01;10.45;1022.73;295;0;0
2020-05-25 05:03:31;10.41;1022.73;304;0;0
2020-05-25 05:04:01;10.45;1022.71;315;0;0
2020-05-25 05:04:31;10.43;1022.68;324;0;0
2020-05-25 05:05:01;10.34;1022.75;337;0;0
2020-05-25 05:05:31;10.38;1022.72;350;0;0
2020-05-25 05:06:01;10.24;1022.71;362;0;0
2020-05-25 05:06:31;10.44;1022.72;373;0;0
2020-05-25 05:07:01;10.42;1022.69;382;0;0
2020-05-25 05:07:31;10.34;1022.67;389;0;0
2020-05-25 05:08:01;10.39;1022.66;396;0;0
2020-05-25 05:08:31;10.28;1022.75;402;0;0
2020-05-25 05:09:01;10.51;1022.77;404;0;0
2020-05-25 05:09:32;10.52;1022.73;407;0;0
2020-05-25 05:10:01;10.18;1022.74;408;0;0
2020-05-25 05:10:31;10.22;1022.73;411;0;0
2020-05-25 05:11:01;10.28;1022.79;418;0;0
2020-05-25 05:11:32;10.4;1022.79;426;0;0
2020-05-25 05:12:01;10.46;1022.83;431;0;0
2020-05-25 05:12:31;10.2;1022.86;437;0;0
2020-05-25 05:13:01;10.42;1022.91;447;0;0
2020-05-25 05:13:31;10.38;1022.9;455;0;0
2020-05-25 05:14:01;10.35;1022.82;459;0;0
2020-05-25 05:14:31;10.38;1022.85;464;0;0
2020-05-25 05:15:01;10.35;1022.82;469;0;0
2020-05-25 05:15:31;10.36;1022.75;476;0;0
2020-05-25 05:16:01;10.18;1022.76;482;0;0
2020-05-25 05:16:32;10.03;1022.79;481;0;0
2020-05-25 05:17:01;10.09;1022.78;470;0;0
2020-05-25 05:17:31;10.25;1022.8;467;0;0
2020-05-25 05:18:01;10.26;1022.82;471;0;0
2020-05-25 05:18:31;10.43;1022.82;485;0;0
2020-05-25 05:19:01;10.08;1022.81;500;0;0
2020-05-25 05:19:31;10.13;1022.87;506;0;0
2020-05-25 05:20:01;9.91;1022.85;508;0;0
2020-05-25 05:20:32;10.07;1022.84;512;0;0
2020-05-25 05:21:01;10.09;1022.74;514;0;0
2020-05-25 05:21:31;9.98;1022.8;518;0;0
2020-05-25 05:22:01;9.99;1022.82;528;0;0
2020-05-25 05:22:31;10.21;1022.76;539;0;0
2020-05-25 05:23:01;9.95;1022.74;549;0;0
2020-05-25 05:23:31;10.21;1022.7;552;0;0
2020-05-25 05:24:01;10.09;1022.73;559;0;0
2020-05-25 05:24:31;9.93;1022.7;566;0;0
2020-05-25 05:25:02;9.94;1022.7;572;0;0
2020-05-25 05:25:32;9.82;1022.71;576;0;0
2020-05-25 05:26:01;9.85;1022.73;579;0;0
2020-05-25 05:26:31;9.96;1022.72;577;0;0
2020-05-25 05:27:01;9.79;1022.73;566;0;0
2020-05-25 05:27:31;9.86;1022.75;549;0;0
2020-05-25 05:28:01;9.85;1022.77;538;0;0
2020-05-25 05:28:31;9.81;1022.78;528;0;0
2020-05-25 05:29:01;9.85;1022.86;518;0;0
2020-05-25 05:29:31;10.03;1022.9;502;0;0
2020-05-25 05:30:01;10.07;1022.9;478;0;0
2020-05-25 05:30:32;9.83;1022.9;463;0;0
2020-05-25 05:31:01;9.68;1022.88;448;0;0
2020-05-25 05:31:31;9.74;1022.9;441;0;0
2020-05-25 05:32:01;10.05;1022.88;452;0;0
2020-05-25 05:32:32;9.89;1022.94;475;0;0
2020-05-25 05:33:01;9.78;1022.99;486;2.68;76
2020-05-25 05:33:32;9.81;1023.02;496;0;0
2020-05-25 05:34:01;9.92;1023.02;515;0;0
2020-05-25 05:34:31;9.84;1023.03;551;0;0
2020-05-25 05:35:01;10.06;1023.01;570;0;0
2020-05-25 05:35:31;9.93;1022.99;580;0;0
2020-05-25 05:36:01;10.16;1023.09;599;0;0
2020-05-25 05:36:32;10.1;1023.05;630;0;0
2020-05-25 05:37:01;10.21;1022.98;660;0;0
2020-05-25 05:37:31;10.19;1023;668;0;0
2020-05-25 05:38:01;10.15;1023.07;661;0;0
2020-05-25 05:38:31;10.23;1023.02;658;0;0
2020-05-25 05:39:01;10.17;1022.98;655;0;0
2020-05-25 05:39:31;10.21;1022.95;653;0;0
2020-05-25 05:40:01;10.26;1022.99;649;0;0
2020-05-25 05:40:31;10.25;1022.98;647;0;0
2020-05-25 05:41:01;10.33;1023;683;0;0
2020-05-25 05:41:32;10.22;1022.97;676;0;0
2020-05-25 05:42:01;10.21;1022.98;624;0;0
2020-05-25 05:42:31;10.27;1023.04;610;0;0
2020-05-25 05:43:01;10.39;1023.05;610;0;0
2020-05-25 05:43:31;10.29;1023.07;621;0;0
2020-05-25 05:44:01;10.31;1023.01;637;0;0
2020-05-25 05:44:32;10.3;1022.99;656;0;0
2020-05-25 05:45:01;10.4;1022.97;649;0;0
2020-05-25 05:45:31;10.42;1022.99;647;0;0
2020-05-25 05:46:01;10.34;1022.93;660;0;0
2020-05-25 05:46:31;10.33;1022.98;689;0;0
2020-05-25 05:47:01;10.52;1023.01;707;0;0
2020-05-25 05:47:31;10.57;1022.98;725;0;0
2020-05-25 05:48:01;10.54;1022.98;762;0;0
2020-05-25 05:48:31;10.44;1023;790;2.54;167
2020-05-25 05:49:01;10.26;1022.98;815;0;0
2020-05-25 05:49:32;10.19;1022.96;818;0;0
2020-05-25 05:50:02;10.3;1022.97;836;0;0
2020-05-25 05:50:31;10.36;1023.04;864;0;0
2020-05-25 05:51:01;10.4;1023.1;905;0;0
2020-05-25 05:51:31;10.65;1023.01;954;0;0
2020-05-25 05:52:01;10.44;1023.05;989;0;0
2020-05-25 05:52:31;10.49;1023.04;1005;0;0
2020-05-25 05:53:01;10.42;1023.11;1024;0;0
2020-05-25 05:53:31;10.57;1023.13;1033;0;0
2020-05-25 05:54:01;10.54;1023.09;1022;0;0
2020-05-25 05:54:32;10.46;1023.04;1017;0;0
2020-05-25 05:55:02;10.61;1023.06;1030;0;0
2020-05-25 05:55:31;10.49;1023.03;1068;0;0
2020-05-25 05:56:02;10.37;1023.02;1086;0;0
2020-05-25 05:56:31;10.57;1022.95;1083;0;0
2020-05-25 05:57:01;10.47;1022.96;1092;0;0
2020-05-25 05:57:31;10.3;1022.92;1083;0;0
2020-05-25 05:58:01;10.42;1022.94;1101;0;0
2020-05-25 05:58:31;10.28;1022.84;1106;0;0
2020-05-25 05:59:01;10.41;1022.83;1074;0;0
2020-05-25 05:59:32;10.48;1022.84;1015;0;0
2020-05-25 06:00:01;10.4;1022.85;940;0;0
2020-05-25 06:00:31;10.26;1022.79;878;0;0
2020-05-25 06:01:01;10.44;1022.82;859;0;0
2020-05-25 06:01:31;10.44;1022.77;858;0;0
2020-05-25 06:02:01;10.49;1022.81;857;0;0
2020-05-25 06:02:31;10.59;1022.82;870;0;0
2020-05-25 06:03:01;10.65;1022.78;867;2.4;0
2020-05-25 06:03:32;10.61;1022.77;843;0;0
2020-05-25 06:04:01;10.46;1022.78;828;0;0
2020-05-25 06:04:31;10.46;1022.82;830;0;0
2020-05-25 06:05:01;10.63;1022.88;850;0;0
2020-05-25 06:05:31;10.48;1022.94;876;0;0
2020-05-25 06:06:01;10.45;1022.93;912;0;0
2020-05-25 06:06:32;10.33;1022.92;981;0;0
2020-05-25 06:07:01;10.49;1022.95;1057;0;0
2020-05-25 06:07:31;10.7;1022.93;1101;0;0
2020-05-25 06:08:01;10.75;1022.89;1128;0;0
2020-05-25 06:08:31;10.55;1022.89;1149;0;0
2020-05-25 06:09:01;10.59;1022.96;1153;0;0
2020-05-25 06:09:31;10.42;1022.93;1123;0;0
2020-05-25 06:10:01;10.62;1022.92;1099;0;0
2020-05-25 06:10:31;10.78;1022.99;1089;0;0
2020-05-25 06:11:01;10.66;1023;1099;0;0
2020-05-25 06:11:31;10.55;1023;1102;0;0
2020-05-25 06:12:01;10.31;1023.02;1105;0;0
2020-05-25 06:12:32;10.36;1022.93;1088;0;0
2020-05-25 06:13:01;10.35;1022.92;1066;0;0
2020-05-25 06:13:31;10.4;1022.9;1075;0;0
2020-05-25 06:14:01;10.49;1023;1092;0;0
2020-05-25 06:14:31;10.53;1022.99;1111;0;0
2020-05-25 06:15:01;10.48;1023;1148;0;0
2020-05-25 06:15:31;10.53;1022.98;1148;0;0
2020-05-25 06:16:01;10.61;1022.93;1139;0;0
2020-05-25 06:16:32;10.68;1023.01;1159;0;0
2020-05-25 06:17:01;10.53;1022.94;1181;0;0
2020-05-25 06:17:31;10.48;1022.87;1200;0;0
2020-05-25 06:18:02;10.6;1022.82;1229;0;0
2020-05-25 06:18:31;10.55;1022.91;1259;0;0
2020-05-25 06:19:01;10.52;1022.89;1269;0;0
2020-05-25 06:19:31;10.71;1022.89;1299;0;0
2020-05-25 06:20:01;10.58;1022.91;1312;0;0
2020-05-25 06:20:31;10.73;1022.84;1281;0;0
2020-05-25 06:21:01;10.74;1022.84;1225;0;0
2020-05-25 06:21:32;10.64;1022.85;1216;0;0
2020-05-25 06:22:01;10.56;1022.83;1255;0;0
2020-05-25 06:22:31;10.61;1022.82;1264;0;0
2020-05-25 06:23:01;10.45;1022.85;1275;0;0
2020-05-25 06:23:31;10.45;1022.88;1268;0;0
2020-05-25 06:24:02;10.51;1022.85;1246;0;0
2020-05-25 06:24:31;10.64;1022.85;1213;0;0
2020-05-25 06:25:01;10.64;1022.8;1162;0;0
2020-05-25 06:25:31;10.76;1022.77;1125;0;0
2020-05-25 06:26:01;10.66;1022.74;1114;0;0
2020-05-25 06:26:32;10.55;1022.73;1116;0;0
2020-05-25 06:27:01;10.53;1022.68;1121;0;0
2020-05-25 06:27:31;10.71;1022.71;1137;0;0
2020-05-25 06:28:01;10.83;1022.7;1144;0;0
2020-05-25 06:28:31;10.64;1022.74;1161;0;0
2020-05-25 06:29:01;10.58;1022.65;1183;0;0
2020-05-25 06:29:31;10.58;1022.68;1193;0;0
2020-05-25 06:30:01;10.71;1022.69;1204;0;0
2020-05-25 06:30:31;10.79;1022.69;1181;0;0
2020-05-25 06:31:01;10.71;1022.71;1158;0;0
2020-05-25 06:31:32;10.71;1022.72;1159;0;0
2020-05-25 06:32:01;10.72;1022.67;1182;0;0
2020-05-25 06:32:31;10.85;1022.65;1257;0;0
2020-05-25 06:33:01;10.71;1022.64;1354;0;0
2020-05-25 06:33:31;10.81;1022.62;1369;0;0
2020-05-25 06:34:01;10.58;1022.6;1409;0;0
2020-05-25 06:34:31;10.79;1022.63;1503;0;0
2020-05-25 06:35:01;10.74;1022.63;1533;0;0
2020-05-25 06:35:32;10.69;1022.62;1555;0;0
2020-05-25 06:36:01;10.97;1022.62;1594;0;0
2020-05-25 06:36:31;10.64;1022.61;1500;0;0
2020-05-25 06:37:01;10.71;1022.62;1322;0;0
2020-05-25 06:37:31;10.6;1022.6;1229;0;0
2020-05-25 06:38:01;10.73;1022.59;1224;0;0
2020-05-25 06:38:31;10.72;1022.58;1210;0;0
2020-05-25 06:39:01;10.61;1022.58;1171;0;0
2020-05-25 06:39:31;10.7;1022.55;1145;0;0
2020-05-25 06:40:01;10.62;1022.54;1128;0;0
2020-05-25 06:40:31;10.8;1022.56;1157;0;0
2020-05-25 06:41:01;10.79;1022.61;1181;0;0
2020-05-25 06:41:32;10.8;1022.61;1164;0;0
2020-05-25 06:42:01;10.71;1022.58;1190;0;0
2020-05-25 06:42:31;10.62;1022.59;1261;0;0
2020-05-25 06:43:01;10.65;1022.62;1300;0;0
2020-05-25 06:43:31;10.72;1022.61;1274;0;0
2020-05-25 06:44:01;10.75;1022.62;1249;0;0
2020-05-25 06:44:31;10.71;1022.6;1288;0;0
2020-05-25 06:45:01;10.68;1022.61;1303;0;0
2020-05-25 06:45:31;10.71;1022.6;1256;0;0
2020-05-25 06:46:01;10.96;1022.65;1196;0;0
2020-05-25 06:46:32;10.87;1022.63;1149;0;0
2020-05-25 06:47:01;10.73;1022.63;1146;0;0
2020-05-25 06:47:31;10.72;1022.61;1187;0;0
2020-05-25 06:48:01;10.91;1022.6;1248;0;0
2020-05-25 06:48:31;10.89;1022.59;1289;0;0
2020-05-25 06:49:01;10.83;1022.6;1276;0;0
2020-05-25 06:49:31;10.73;1022.7;1229;0;0
2020-05-25 06:50:01;10.75;1022.74;1207;0;0
2020-05-25 06:50:31;10.64;1022.75;1190;0;0
2020-05-25 06:51:02;10.67;1022.72;1214;0;0
2020-05-25 06:51:32;10.83;1022.72;1252;0;0
2020-05-25 06:52:01;10.8;1022.83;1255;0;0
2020-05-25 06:52:31;10.83;1022.86;1276;0;0
2020-05-25 06:53:01;10.75;1022.82;1324;0;0
2020-05-25 06:53:31;10.9;1022.9;1348;0;0
2020-05-25 06:54:01;10.61;1022.9;1295;0;0
2020-05-25 06:54:31;10.8;1022.84;1264;0;0
2020-05-25 06:55:01;10.79;1022.81;1278;0;0
2020-05-25 06:55:31;11.03;1022.84;1276;0;0
2020-05-25 06:56:01;10.97;1022.88;1298;0;0
2020-05-25 06:56:31;10.94;1022.9;1356;0;0
2020-05-25 06:57:01;11.03;1022.96;1397;0;0
2020-05-25 06:57:31;11.03;1022.92;1481;0;0
2020-05-25 06:58:01;11.09;1022.95;1548;0;0
2020-05-25 06:58:31;10.96;1022.89;1581;0;0
2020-05-25 06:59:01;11.02;1022.9;1570;0;0
2020-05-25 06:59:32;11.05;1022.84;1563;0;0
2020-05-25 07:00:01;11.02;1022.81;1564;0;0
2020-05-25 07:00:31;10.93;1022.87;1536;0;0
2020-05-25 07:01:01;10.93;1022.93;1539;0;0
2020-05-25 07:01:31;11.04;1022.89;1583;0;0
2020-05-25 07:02:01;11.25;1022.87;1645;0;0
2020-05-25 07:02:32;11.12;1022.97;1702;0;0
2020-05-25 07:03:02;11.16;1022.95;1705;0;0
2020-05-25 07:03:32;11.22;1022.9;1702;0;0
2020-05-25 07:04:01;11.2;1022.93;1723;0;0
2020-05-25 07:04:32;11.32;1022.83;1712;0;0
2020-05-25 07:05:01;11.28;1022.83;1734;0;0
2020-05-25 07:05:31;11.36;1022.76;1765;0;0
2020-05-25 07:06:01;11.42;1022.84;1726;0;0
2020-05-25 07:06:32;11.53;1022.79;1609;0;0
2020-05-25 07:07:01;11.39;1022.74;1546;0;0
2020-05-25 07:07:31;11.39;1022.81;1575;0;0
2020-05-25 07:08:01;11.35;1022.74;1641;0;0
2020-05-25 07:08:31;11.49;1022.75;1629;0;0
2020-05-25 07:09:01;11.36;1022.78;1680;0;0
2020-05-25 07:09:31;11.4;1022.81;1722;0;0
2020-05-25 07:10:01;11.48;1022.83;1763;0;0
2020-05-25 07:10:31;11.34;1022.79;1874;0;0
2020-05-25 07:11:01;11.55;1022.75;1918;0;0
2020-05-25 07:11:32;11.74;1022.75;1797;0;0
2020-05-25 07:12:01;11.48;1022.78;1735;2.43;356
2020-05-25 07:12:31;11.44;1022.83;1720;0;0
2020-05-25 07:13:01;11.63;1022.87;1676;0;0
2020-05-25 07:13:31;11.7;1022.86;1643;0;0
2020-05-25 07:14:01;11.75;1022.81;1605;0;0
2020-05-25 07:14:31;11.73;1022.87;1552;0;0
2020-05-25 07:15:01;11.8;1022.85;1509;0;0
2020-05-25 07:15:31;11.74;1022.87;1487;0;0
2020-05-25 07:16:01;11.69;1022.9;1495;0;0
2020-05-25 07:16:32;11.52;1022.82;1492;0;0
2020-05-25 07:17:01;11.56;1022.84;1501;0;0
2020-05-25 07:17:31;11.51;1022.8;1508;0;0
2020-05-25 07:18:01;11.79;1022.79;1490;0;0
2020-05-25 07:18:31;11.55;1022.83;1501;0;0
2020-05-25 07:19:01;11.55;1022.79;1519;0;0
2020-05-25 07:19:31;11.66;1022.78;1540;0;0
2020-05-25 07:20:01;11.54;1022.84;1560;0;0
2020-05-25 07:20:31;11.72;1022.81;1564;0;0
2020-05-25 07:21:01;11.72;1022.83;1580;0;0
2020-05-25 07:21:32;11.72;1022.9;1640;0;0
2020-05-25 07:22:01;11.94;1022.86;1688;0;0
2020-05-25 07:22:31;11.85;1022.86;1708;0;0
2020-05-25 07:23:01;11.9;1022.88;1755;0;0
2020-05-25 07:23:31;11.71;1022.88;1822;0;0
2020-05-25 07:24:01;11.74;1022.9;1807;0;0
2020-05-25 07:24:31;11.79;1022.92;1763;0;0
2020-05-25 07:25:02;11.69;1022.95;1689;0;0
2020-05-25 07:25:31;11.79;1022.98;1612;0;0
2020-05-25 07:26:01;11.81;1023.04;1611;0;0
2020-05-25 07:26:32;11.85;1023.01;1621;0;0
2020-05-25 07:27:01;11.86;1022.99;1604;0;0
2020-05-25 07:27:31;11.87;1022.96;1554;0;0
2020-05-25 07:28:01;11.84;1022.98;1505;0;0
2020-05-25 07:28:31;11.73;1022.92;1494;0;0
2020-05-25 07:29:01;11.68;1022.91;1525;0;0
2020-05-25 07:29:31;11.63;1022.92;1543;0;0
2020-05-25 07:30:01;11.65;1022.87;1541;2.31;0
2020-05-25 07:30:31;11.82;1022.88;1547;1.87;56
2020-05-25 07:31:01;11.74;1022.83;1566;0;0
2020-05-25 07:31:32;11.72;1022.9;1567;0;0
2020-05-25 07:32:01;11.8;1022.92;1554;0;0
2020-05-25 07:32:31;11.8;1022.88;1533;0;0
2020-05-25 07:33:01;11.78;1022.87;1513;0;0
2020-05-25 07:33:31;11.78;1022.95;1489;0;0
2020-05-25 07:34:01;11.72;1022.95;1485;0;0
2020-05-25 07:34:31;11.85;1022.93;1488;0;0
2020-05-25 07:35:01;11.77;1022.94;1501;0;0
2020-05-25 07:35:31;11.79;1022.95;1525;0;0
2020-05-25 07:36:01;11.68;1022.93;1558;0;0
2020-05-25 07:36:32;11.74;1022.91;1602;0;0
2020-05-25 07:37:01;11.81;1022.9;1633;0;0
2020-05-25 07:37:31;11.72;1022.92;1652;0;0
2020-05-25 07:38:01;11.79;1022.88;1675;0;0
2020-05-25 07:38:31;11.96;1022.82;1699;0;0
2020-05-25 07:39:01;11.83;1022.78;1709;0;0
2020-05-25 07:39:31;11.91;1022.75;1691;0;0
2020-05-25 07:40:01;11.85;1022.82;1665;0;0
2020-05-25 07:40:31;11.68;1022.79;1644;0;0
2020-05-25 07:41:01;11.83;1022.85;1608;0;0
2020-05-25 07:41:32;11.93;1022.82;1590;0;0
2020-05-25 07:42:01;11.89;1022.81;1595;0;0
2020-05-25 07:42:31;11.99;1022.82;1610;0;0
2020-05-25 07:43:01;11.8;1022.86;1628;0;0
2020-05-25 07:43:31;11.88;1022.9;1635;0;0
2020-05-25 07:44:01;11.94;1022.85;1639;2.07;0
2020-05-25 07:44:31;11.88;1022.84;1669;0;0
2020-05-25 07:45:01;11.84;1022.82;1699;0;0
2020-05-25 07:45:31;11.92;1022.84;1735;0;0
2020-05-25 07:46:01;11.77;1022.83;1796;0;0
2020-05-25 07:46:32;11.97;1022.83;1844;0;0
2020-05-25 07:47:01;11.84;1022.84;1879;0;0
2020-05-25 07:47:31;11.98;1022.78;1914;0;0
2020-05-25 07:48:01;11.72;1022.75;1911;0;0
2020-05-25 07:48:31;11.81;1022.77;1859;0;0
2020-05-25 07:49:01;11.92;1022.75;1827;0;0
2020-05-25 07:49:31;11.83;1022.81;1799;0;0
2020-05-25 07:50:01;11.92;1022.92;1765;0;0
2020-05-25 07:50:31;11.88;1022.93;1726;0;0
2020-05-25 07:51:01;11.99;1022.97;1692;0;0
2020-05-25 07:51:32;12.02;1023.02;1680;0;0
2020-05-25 07:52:01;11.76;1023.1;1679;0;0
2020-05-25 07:52:31;11.86;1023.07;1674;0;0
2020-05-25 07:53:01;11.79;1023.1;1649;2.43;0
2020-05-25 07:53:31;11.87;1023.09;1650;2.28;66
2020-05-25 07:54:01;11.91;1023.1;1672;0;0
2020-05-25 07:54:31;12.02;1023.1;1700;0;0
2020-05-25 07:55:01;11.82;1023.06;1703;0;0
2020-05-25 07:55:32;11.7;1022.96;1684;0;0
2020-05-25 07:56:01;11.75;1022.9;1661;0;0
2020-05-25 07:56:31;11.75;1022.93;1636;0;0
2020-05-25 07:57:01;11.92;1022.92;1615;0;0
2020-05-25 07:57:31;11.95;1022.98;1607;0;0
2020-05-25 07:58:01;11.93;1023.02;1588;0;0
2020-05-25 07:58:31;11.94;1022.97;1560;0;0
2020-05-25 07:59:01;11.82;1022.95;1524;0;0
2020-05-25 07:59:31;11.8;1022.91;1503;0;0
2020-05-25 08:00:02;11.75;1022.9;1499;1.89;0
2020-05-25 08:00:32;11.84;1022.9;1493;0;0
2020-05-25 08:01:01;11.8;1022.88;1487;0;0
2020-05-25 08:01:31;11.82;1022.89;1496;0;0
2020-05-25 08:02:01;11.78;1022.9;1514;0;0
2020-05-25 08:02:31;11.72;1022.96;1524;2.42;56
2020-05-25 08:03:01;11.8;1022.99;1507;0;0
2020-05-25 08:03:31;11.81;1023.01;1489;0;0
2020-05-25 08:04:01;11.75;1022.97;1484;0;0
2020-05-25 08:04:31;11.89;1022.99;1478;0;0
2020-05-25 08:05:01;11.89;1023.06;1459;0;0
2020-05-25 08:05:32;11.89;1023.04;1431;0;0
2020-05-25 08:06:01;12.01;1023.03;1428;0;0
2020-05-25 08:06:31;11.93;1023.1;1436;0;0
2020-05-25 08:07:01;11.88;1023.17;1425;0;0
2020-05-25 08:07:31;11.88;1023.13;1388;0;0
2020-05-25 08:08:01;11.84;1023.16;1362;0;0
2020-05-25 08:08:31;11.86;1023.1;1365;0;0
2020-05-25 08:09:01;11.94;1023.1;1376;0;0
2020-05-25 08:09:31;11.84;1023.05;1381;0;0
2020-05-25 08:10:01;11.91;1023.08;1365;0;0
2020-05-25 08:10:32;11.77;1023.01;1331;0;0
2020-05-25 08:11:01;11.62;1023.09;1303;0;0
2020-05-25 08:11:31;11.59;1023.11;1299;0;0
2020-05-25 08:12:01;11.79;1023.14;1330;0;0
