Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-08-08 04:09:01;17,07;1016,37;14;0;0
2020-08-08 04:09:31;17,1;1016,41;14;0;0
2020-08-08 04:10:01;16,97;1016,44;14;0;0
2020-08-08 04:10:31;17,02;1016,44;13;0;0
2020-08-08 04:11:01;17,05;1016,44;13;0;0
2020-08-08 04:11:31;16,98;1016,42;14;0;0
2020-08-08 04:12:01;17;1016,48;14;0;0
2020-08-08 04:12:31;16,97;1016,52;14;0;0
2020-08-08 04:13:01;17,03;1016,51;14;0;0
2020-08-08 04:13:31;16,99;1016,49;14;0;0
2020-08-08 04:14:01;16,95;1016,5;14;0;0
2020-08-08 04:14:31;16,91;1016,52;14;0;0
2020-08-08 04:15:01;16,97;1016,53;14;0;0
2020-08-08 04:15:31;16,97;1016,52;13;0;0
2020-08-08 04:16:01;17,01;1016,53;13;0;0
2020-08-08 04:16:31;17,01;1016,55;13;0;0
2020-08-08 04:17:02;16,99;1016,52;14;0;0
2020-08-08 04:17:32;16,96;1016,48;14;0;0
2020-08-08 04:18:01;16,97;1016,52;14;0;0
2020-08-08 04:18:31;16,91;1016,47;14;0;0
2020-08-08 04:19:01;16,96;1016,52;15;0;0
2020-08-08 04:19:31;16,95;1016,47;15;0;0
2020-08-08 04:20:01;16,95;1016,47;14;0;0
2020-08-08 04:20:31;16,93;1016,51;14;0;0
2020-08-08 04:21:01;16,91;1016,49;14;0;0
2020-08-08 04:21:31;16,96;1016,5;14;0;0
2020-08-08 04:22:01;16,98;1016,51;14;0;0
2020-08-08 04:22:31;16,98;1016,5;14;0;0
2020-08-08 04:23:01;16,95;1016,5;15;0;0
2020-08-08 04:23:31;16,98;1016,53;14;0;0
2020-08-08 04:24:01;16,96;1016,53;14;0;0
2020-08-08 04:24:31;16,89;1016,54;14;0;0
2020-08-08 04:25:01;16,93;1016,54;15;0;0
2020-08-08 04:25:31;16,86;1016,52;14;0;0
2020-08-08 04:26:01;16,85;1016,57;14;0;0
2020-08-08 04:26:31;16,89;1016,57;14;0;0
2020-08-08 04:27:02;16,85;1016,6;14;0;0
2020-08-08 04:27:31;16,94;1016,58;14;0;0
2020-08-08 04:28:01;16,83;1016,54;14;0;0
2020-08-08 04:28:32;16,82;1016,54;14;0;0
2020-08-08 04:29:01;16,86;1016,55;15;0;0
2020-08-08 04:29:31;16,87;1016,54;14;0;0
2020-08-08 04:30:01;16,89;1016,56;14;0;0
2020-08-08 04:30:31;16,82;1016,56;14;0;0
2020-08-08 04:31:01;16,86;1016,58;14;0;0
2020-08-08 04:31:31;16,83;1016,6;15;0;0
2020-08-08 04:32:01;16,83;1016,62;15;0;0
2020-08-08 04:32:31;16,8;1016,61;14;0;0
2020-08-08 04:33:01;16,81;1016,58;14;0;0
2020-08-08 04:33:31;16,88;1016,54;14;0;0
2020-08-08 04:34:01;16,93;1016,55;15;0;0
2020-08-08 04:34:31;16,96;1016,55;14;0;0
2020-08-08 04:35:01;17;1016,56;14;0;0
2020-08-08 04:35:31;16,94;1016,58;14;0;0
2020-08-08 04:36:01;17,02;1016,57;15;0;0
2020-08-08 04:36:31;16,95;1016,57;14;0;0
2020-08-08 04:37:02;16,94;1016,58;14;0;0
2020-08-08 04:37:31;16,89;1016,57;14;0;0
2020-08-08 04:38:01;16,82;1016,58;14;0;0
2020-08-08 04:38:32;16,78;1016,55;14;0;0
2020-08-08 04:39:01;16,77;1016,52;14;0;0
2020-08-08 04:39:31;16,84;1016,55;14;0;0
2020-08-08 04:40:01;16,85;1016,53;14;0;0
2020-08-08 04:40:31;16,8;1016,53;14;0;0
2020-08-08 04:41:01;16,82;1016,57;14;0;0
2020-08-08 04:41:31;16,83;1016,56;13;0;0
2020-08-08 04:42:01;16,84;1016,57;14;0;0
2020-08-08 04:42:31;16,88;1016,56;15;0;0
2020-08-08 04:43:01;16,88;1016,56;14;0;0
2020-08-08 04:43:31;16,82;1016,59;14;0;0
2020-08-08 04:44:01;16,83;1016,59;14;0;0
2020-08-08 04:44:31;16,8;1016,6;14;0;0
2020-08-08 04:45:01;16,82;1016,62;14;0;0
2020-08-08 04:45:31;16,79;1016,6;14;0;0
2020-08-08 04:46:01;16,82;1016,6;14;0;0
2020-08-08 04:46:31;16,83;1016,59;13;0;0
2020-08-08 04:47:01;16,83;1016,61;13;0;0
2020-08-08 04:47:31;16,82;1016,6;14;0;0
2020-08-08 04:48:01;16,74;1016,61;14;0;0
2020-08-08 04:48:31;16,8;1016,61;14;0;0
2020-08-08 04:49:01;16,84;1016,63;14;0;0
2020-08-08 04:49:32;16,85;1016,64;15;0;0
2020-08-08 04:50:01;16,69;1016,64;15;0;0
2020-08-08 04:50:31;16,74;1016,63;14;0;0
2020-08-08 04:51:01;16,68;1016,64;14;0;0
2020-08-08 04:51:31;16,75;1016,6;14;0;0
2020-08-08 04:52:02;16,79;1016,61;14;0;0
2020-08-08 04:52:31;16,79;1016,63;14;0;0
2020-08-08 04:53:01;16,77;1016,62;14;0;0
2020-08-08 04:53:31;16,75;1016,63;14;0;0
2020-08-08 04:54:01;16,76;1016,62;14;0;0
2020-08-08 04:54:31;16,72;1016,62;14;0;0
2020-08-08 04:55:01;16,75;1016,63;14;0;0
2020-08-08 04:55:31;16,71;1016,64;14;0;0
2020-08-08 04:56:01;16,8;1016,64;14;0;0
2020-08-08 04:56:31;16,83;1016,63;13;0;0
2020-08-08 04:57:01;16,87;1016,64;14;0;0
2020-08-08 04:57:31;16,8;1016,64;14;0;0
2020-08-08 04:58:01;16,76;1016,63;14;0;0
2020-08-08 04:58:31;16,79;1016,64;14;0;0
2020-08-08 04:59:01;16,76;1016,64;14;0;0
2020-08-08 04:59:32;16,74;1016,65;15;0;0
2020-08-08 05:00:01;16,74;1016,65;14;0;0
2020-08-08 05:00:31;16,63;1016,65;15;0;0
2020-08-08 05:01:01;16,66;1016,65;15;0;0
2020-08-08 05:01:31;16,71;1016,65;15;0;0
2020-08-08 05:02:01;16,63;1016,65;15;0;0
2020-08-08 05:02:31;16,69;1016,65;15;0;0
2020-08-08 05:03:01;16,64;1016,65;15;0;0
2020-08-08 05:03:31;16,77;1016,65;16;0;0
2020-08-08 05:04:01;16,7;1016,65;15;0;0
2020-08-08 05:04:31;16,62;1016,65;16;0;0
2020-08-08 05:05:01;16,69;1016,63;16;0;0
2020-08-08 05:05:31;16,65;1016,64;16;0;0
2020-08-08 05:06:01;16,77;1016,64;16;0;0
2020-08-08 05:06:31;16,77;1016,65;17;0;0
2020-08-08 05:07:01;16,8;1016,64;17;0;0
2020-08-08 05:07:31;16,71;1016,63;16;0;0
2020-08-08 05:08:02;16,5;1016,64;17;0;0
2020-08-08 05:08:31;16,52;1016,64;17;0;0
2020-08-08 05:09:01;16,47;1016,65;18;0;0
2020-08-08 05:09:31;16,61;1016,65;20;0;0
2020-08-08 05:10:01;16,65;1016,65;22;0;0
2020-08-08 05:10:32;16,65;1016,65;22;0;0
2020-08-08 05:11:01;16,5;1016,65;23;0;0
2020-08-08 05:11:31;16,53;1016,65;24;0;0
2020-08-08 05:12:01;16,57;1016,65;25;0;0
2020-08-08 05:12:31;16,6;1016,65;25;0;0
2020-08-08 05:13:01;16,47;1016,65;26;0;0
2020-08-08 05:13:31;16,57;1016,65;28;0;0
2020-08-08 05:14:01;16,58;1016,65;30;0;0
2020-08-08 05:14:31;16,62;1016,65;32;0;0
2020-08-08 05:15:01;16,67;1016,65;33;0;0
2020-08-08 05:15:31;16,66;1016,65;36;0;0
2020-08-08 05:16:01;16,75;1016,65;37;0;0
2020-08-08 05:16:31;16,72;1016,65;39;0;0
2020-08-08 05:17:02;16,6;1016,65;41;0;0
2020-08-08 05:17:31;16,53;1016,65;44;0;0
2020-08-08 05:18:01;16,65;1016,65;47;0;0
2020-08-08 05:18:31;16,63;1016,65;48;0;0
2020-08-08 05:19:01;16,66;1016,65;51;0;0
2020-08-08 05:19:31;16,51;1016,65;55;0;0
2020-08-08 05:20:01;16,55;1016,65;57;0;0
2020-08-08 05:20:31;16,66;1016,65;61;0;0
2020-08-08 05:21:01;16,58;1016,65;64;0;0
2020-08-08 05:21:32;16,56;1016,65;67;0;0
2020-08-08 05:22:01;16,54;1016,65;71;0;0
2020-08-08 05:22:31;16,49;1016,65;75;0;0
2020-08-08 05:23:01;16,46;1016,65;79;0;0
2020-08-08 05:23:31;16,54;1016,65;83;0;0
2020-08-08 05:24:01;16,59;1016,65;87;0;0
2020-08-08 05:24:31;16,56;1016,65;92;0;0
2020-08-08 05:25:01;16,59;1016,65;95;0;0
2020-08-08 05:25:31;16,52;1016,65;101;0;0
2020-08-08 05:26:02;16,5;1016,65;105;0;0
2020-08-08 05:26:31;16,54;1016,65;109;0;0
2020-08-08 05:27:01;16,56;1016,65;114;0;0
2020-08-08 05:27:31;16,52;1016,65;119;0;0
2020-08-08 05:28:01;16,48;1016,65;124;0;0
2020-08-08 05:28:31;16,61;1016,65;130;0;0
2020-08-08 05:29:01;16,61;1016,65;135;0;0
2020-08-08 05:29:31;16,54;1016,65;140;0;0
2020-08-08 05:30:01;16,61;1016,65;145;0;0
2020-08-08 05:30:31;16,45;1016,65;151;0;0
2020-08-08 05:31:01;16,4;1016,65;158;0;0
2020-08-08 05:31:32;16,58;1016,65;163;0;0
2020-08-08 05:32:01;16,52;1016,65;169;0;0
2020-08-08 05:32:31;16,49;1016,65;175;0;0
2020-08-08 05:33:01;16,54;1016,65;181;0;0
2020-08-08 05:33:31;16,6;1016,65;187;0;0
2020-08-08 05:34:01;16,52;1016,65;194;0;0
2020-08-08 05:34:31;16,52;1016,65;201;0;0
2020-08-08 05:35:01;16,51;1016,65;207;0;0
2020-08-08 05:35:31;16,56;1016,65;214;0;0
2020-08-08 05:36:01;16,56;1016,65;221;0;0
2020-08-08 05:36:31;16,56;1016,65;228;0;0
2020-08-08 05:37:01;16,41;1016,65;234;0;0
2020-08-08 05:37:31;16,34;1016,65;241;0;0
2020-08-08 05:38:01;16,39;1016,66;249;0;0
2020-08-08 05:38:31;16,37;1016,66;257;0;0
2020-08-08 05:39:01;16,31;1016,67;265;0;0
2020-08-08 05:39:31;16,3;1016,66;274;0;0
2020-08-08 05:40:01;16,38;1016,66;283;0;0
2020-08-08 05:40:31;16,38;1016,68;290;0;0
2020-08-08 05:41:01;16,23;1016,67;299;0;0
2020-08-08 05:41:31;16,29;1016,66;305;0;0
2020-08-08 05:42:02;16,4;1016,67;314;0;0
2020-08-08 05:42:32;16,37;1016,66;323;0;0
2020-08-08 05:43:01;16,25;1016,66;331;0;0
2020-08-08 05:43:31;16,3;1016,66;340;0;0
2020-08-08 05:44:01;16,22;1016,65;348;0;0
2020-08-08 05:44:31;16,35;1016,67;358;0;0
2020-08-08 05:45:01;16,38;1016,66;367;0;0
2020-08-08 05:45:31;16,36;1016,66;377;0;0
2020-08-08 05:46:01;16,36;1016,67;387;0;0
2020-08-08 05:46:31;16,27;1016,72;396;0;0
2020-08-08 05:47:01;16,29;1016,73;406;0;0
2020-08-08 05:47:31;16,36;1016,75;416;0;0
2020-08-08 05:48:01;16,29;1016,71;426;0;0
2020-08-08 05:48:31;16,21;1016,7;437;0;0
2020-08-08 05:49:01;16,17;1016,69;446;0;0
2020-08-08 05:49:31;16,17;1016,74;457;0;0
2020-08-08 05:50:01;16,12;1016,78;467;0;0
2020-08-08 05:50:31;16,11;1016,77;476;0;0
2020-08-08 05:51:01;16,16;1016,77;486;0;0
2020-08-08 05:51:31;16,16;1016,72;497;0;0
2020-08-08 05:52:02;16,15;1016,73;507;0;0
2020-08-08 05:52:32;16,3;1016,74;517;0;0
2020-08-08 05:53:01;16,23;1016,75;526;0;0
2020-08-08 05:53:31;16,36;1016,75;536;0;0
2020-08-08 05:54:01;16,24;1016,76;546;0;0
2020-08-08 05:54:31;16,29;1016,76;555;0;0
2020-08-08 05:55:01;16,35;1016,78;565;0;0
2020-08-08 05:55:31;16,33;1016,8;575;0;0
2020-08-08 05:56:01;16,28;1016,78;585;0;0
2020-08-08 05:56:31;16,26;1016,77;594;0;0
2020-08-08 05:57:01;16,14;1016,83;604;0;0
2020-08-08 05:57:31;16,21;1016,81;614;0;0
2020-08-08 05:58:01;16,23;1016,8;623;0;0
2020-08-08 05:58:31;16,15;1016,76;632;0;0
2020-08-08 05:59:01;16,16;1016,78;641;0;0
2020-08-08 05:59:31;16,17;1016,77;651;0;0
2020-08-08 06:00:01;16,29;1016,79;659;0;0
2020-08-08 06:00:31;16,26;1016,77;668;0;0
2020-08-08 06:01:01;16,32;1016,76;677;0;0
2020-08-08 06:01:31;16,31;1016,8;685;0;0
2020-08-08 06:02:01;16,22;1016,78;693;0;0
2020-08-08 06:02:31;16,12;1016,79;701;0;0
2020-08-08 06:03:01;16,21;1016,77;710;0;0
2020-08-08 06:03:32;16,29;1016,78;718;0;0
2020-08-08 06:04:01;16,34;1016,8;726;0;0
2020-08-08 06:04:31;16,37;1016,8;735;0;0
2020-08-08 06:05:01;16,22;1016,85;743;0;0
2020-08-08 06:05:31;16,21;1016,88;751;0;0
2020-08-08 06:06:01;16,16;1016,86;760;0;0
2020-08-08 06:06:31;16,17;1016,89;768;0;0
2020-08-08 06:07:01;16,3;1016,85;777;0;0
2020-08-08 06:07:31;16,25;1016,81;785;0;0
2020-08-08 06:08:01;16,2;1016,86;794;0;0
2020-08-08 06:08:31;16,04;1016,87;802;0;0
2020-08-08 06:09:01;16,34;1016,9;809;0;0
2020-08-08 06:09:31;16,2;1016,89;817;0;0
2020-08-08 06:10:01;16,38;1016,85;823;0;0
2020-08-08 06:10:31;16,34;1016,89;830;0;0
2020-08-08 06:11:01;16,35;1016,87;837;0;0
2020-08-08 06:11:31;16,5;1016,89;844;0;0
2020-08-08 06:12:01;16,42;1016,87;851;0;0
2020-08-08 06:12:31;16,29;1016,82;858;0;0
2020-08-08 06:13:01;16,19;1016,89;865;0;0
2020-08-08 06:13:31;16,21;1016,89;871;0;0
2020-08-08 06:14:01;16,38;1016,88;877;0;0
2020-08-08 06:14:32;16,24;1016,9;884;0;0
2020-08-08 06:15:01;16,18;1016,97;890;0;0
2020-08-08 06:15:31;16,16;1017,04;896;0;0
2020-08-08 06:16:01;16,16;1017,04;902;0;0
2020-08-08 06:16:31;16,13;1016,99;908;0;0
2020-08-08 06:17:01;16,08;1017,01;914;0;0
2020-08-08 06:17:31;16,2;1016,99;920;0;0
2020-08-08 06:18:01;16,24;1016,99;925;0;0
2020-08-08 06:18:31;16,19;1017,01;931;0;0
2020-08-08 06:19:01;16,16;1017,02;936;0;0
2020-08-08 06:19:31;16,28;1017,02;942;0;0
2020-08-08 06:20:01;16,2;1017,05;947;0;0
2020-08-08 06:20:31;16,22;1017,04;952;0;0
2020-08-08 06:21:01;16,08;1017,08;958;0;0
2020-08-08 06:21:31;16,15;1017,12;964;0;0
2020-08-08 06:22:02;16,37;1017,09;971;0;0
2020-08-08 06:22:31;16,25;1017,08;978;0;0
2020-08-08 06:23:01;16,19;1017,04;984;0;0
2020-08-08 06:23:31;16,13;1017,12;991;0;0
2020-08-08 06:24:01;16,03;1017,12;997;0;0
2020-08-08 06:24:32;16,11;1017,16;1004;0;0
2020-08-08 06:25:01;16,19;1017,21;1011;0;0
2020-08-08 06:25:31;16,21;1017,23;1017;0;0
2020-08-08 06:26:01;16,19;1017,24;1023;0;0
2020-08-08 06:26:31;16,22;1017,27;1029;0;0
2020-08-08 06:27:01;16,39;1017,27;1035;0;0
2020-08-08 06:27:31;16,4;1017,31;1040;0;0
2020-08-08 06:28:01;16,34;1017,3;1046;0;0
2020-08-08 06:28:31;16,37;1017,33;1052;0;0
2020-08-08 06:29:01;16,33;1017,35;1058;0;0
2020-08-08 06:29:31;16,34;1017,34;1064;0;0
2020-08-08 06:30:01;16,41;1017,37;1070;0;0
2020-08-08 06:30:31;16,42;1017,35;1077;0;0
2020-08-08 06:31:02;16,4;1017,34;1083;0;0
2020-08-08 06:31:31;16,49;1017,34;1089;0;0
2020-08-08 06:32:01;16,51;1017,33;1096;0;0
2020-08-08 06:32:31;16,47;1017,32;1100;0;0
2020-08-08 06:33:01;16,53;1017,32;1106;0;0
2020-08-08 06:33:31;16,52;1017,33;1111;0;0
2020-08-08 06:34:01;16,52;1017,33;1115;0;0
2020-08-08 06:34:32;16,44;1017,34;1121;0;0
2020-08-08 06:35:01;16,48;1017,35;1125;0;0
2020-08-08 06:35:31;16,52;1017,37;1130;0;0
2020-08-08 06:36:01;16,62;1017,36;1134;0;0
2020-08-08 06:36:31;16,55;1017,38;1139;0;0
2020-08-08 06:37:01;16,52;1017,37;1143;0;0
2020-08-08 06:37:31;16,39;1017,36;1147;0;0
2020-08-08 06:38:01;16,42;1017,35;1152;0;0
2020-08-08 06:38:31;16,54;1017,35;1156;0;0
2020-08-08 06:39:01;16,67;1017,44;1162;0;0
2020-08-08 06:39:31;16,66;1017,4;1167;0;0
2020-08-08 06:40:01;16,57;1017,4;1171;0;0
2020-08-08 06:40:31;16,56;1017,36;1176;0;0
2020-08-08 06:41:02;16,69;1017,38;1181;0;0
2020-08-08 06:41:31;16,67;1017,42;1186;0;0
2020-08-08 06:42:01;16,68;1017,45;1190;0;0
2020-08-08 06:42:31;16,56;1017,48;1195;0;0
2020-08-08 06:43:01;16,71;1017,49;1198;0;0
2020-08-08 06:43:31;16,6;1017,5;1203;0;0
2020-08-08 06:44:01;16,63;1017,51;1208;0;0
2020-08-08 06:44:32;16,64;1017,55;1211;0;0
2020-08-08 06:45:01;16,76;1017,53;1216;0;0
2020-08-08 06:45:31;16,62;1017,54;1219;0;0
2020-08-08 06:46:01;16,61;1017,58;1224;0;0
2020-08-08 06:46:31;16,6;1017,54;1227;0;0
2020-08-08 06:47:01;16,59;1017,55;1232;0;0
2020-08-08 06:47:31;16,63;1017,56;1235;0;0
2020-08-08 06:48:01;16,72;1017,56;1240;0;0
2020-08-08 06:48:31;16,65;1017,57;1243;0;0
2020-08-08 06:49:02;16,78;1017,57;1247;0;0
2020-08-08 06:49:31;16,75;1017,57;1251;0;0
2020-08-08 06:50:01;16,69;1017,58;1256;0;0
2020-08-08 06:50:31;16,81;1017,56;1259;0;0
2020-08-08 06:51:01;16,84;1017,56;1262;0;0
2020-08-08 06:51:31;16,85;1017,59;1266;0;0
2020-08-08 06:52:01;16,9;1017,6;1269;0;0
2020-08-08 06:52:31;16,86;1017,6;1274;0;0
2020-08-08 06:53:01;16,82;1017,61;1276;0;0
2020-08-08 06:53:31;16,83;1017,61;1280;0;0
2020-08-08 06:54:01;16,85;1017,62;1283;0;0
2020-08-08 06:54:31;16,92;1017,62;1287;0;0
2020-08-08 06:55:01;17,02;1017,61;1290;0;0
2020-08-08 06:55:32;16,98;1017,6;1293;0;0
2020-08-08 06:56:01;16,95;1017,59;1297;0;0
2020-08-08 06:56:31;16,92;1017,6;1300;0;0
2020-08-08 06:57:01;16,96;1017,6;1305;0;0
2020-08-08 06:57:31;16,99;1017,61;1308;0;0
2020-08-08 06:58:01;17,08;1017,62;1313;0;0
2020-08-08 06:58:31;17,02;1017,62;1318;0;0
2020-08-08 06:59:01;17,02;1017,61;1322;0;0
2020-08-08 06:59:31;17,06;1017,62;1328;0;0
2020-08-08 07:00:01;17,04;1017,62;1334;0;0
2020-08-08 07:00:31;17,02;1017,63;1338;0;0
2020-08-08 07:01:01;17,07;1017,63;1344;0;0
2020-08-08 07:01:31;17,02;1017,63;1349;0;0
2020-08-08 07:02:01;17,12;1017,63;1354;0;0
2020-08-08 07:02:31;17,07;1017,63;1359;0;0
2020-08-08 07:03:01;17,03;1017,63;1362;0;0
2020-08-08 07:03:32;17,12;1017,63;1367;0;0
2020-08-08 07:04:01;17,14;1017,63;1370;0;0
2020-08-08 07:04:31;17,23;1017,63;1375;0;0
2020-08-08 07:05:01;17,35;1017,63;1378;0;0
2020-08-08 07:05:31;17,28;1017,63;1380;0;0
2020-08-08 07:06:01;17,4;1017,63;1384;0;0
2020-08-08 07:06:31;17,56;1017,63;1386;0;0
2020-08-08 07:07:01;17,58;1017,63;1389;0;0
2020-08-08 07:07:31;17,61;1017,63;1393;0;0
2020-08-08 07:08:01;17,69;1017,63;1394;0;0
2020-08-08 07:08:31;17,92;1017,63;1397;0;0
2020-08-08 07:09:01;17,85;1017,63;1401;0;0
2020-08-08 07:09:31;17,89;1017,63;1403;0;0
2020-08-08 07:10:01;18,06;1017,63;1406;0;0
2020-08-08 07:10:31;17,97;1017,63;1409;0;0
2020-08-08 07:11:02;18,11;1017,63;1411;0;0
2020-08-08 07:11:31;18,11;1017,63;1414;0;0
2020-08-08 07:12:01;18,1;1017,63;1417;0;0
2020-08-08 07:12:31;18,2;1017,63;1418;0;0
2020-08-08 07:13:01;18,17;1017,63;1421;0;0
2020-08-08 07:13:31;18,09;1017,63;1425;0;0
2020-08-08 07:14:01;18,1;1017,63;1426;0;0
2020-08-08 07:14:32;18,07;1017,63;1430;0;0
2020-08-08 07:15:01;18,21;1017,63;1433;0;0
2020-08-08 07:15:31;18,23;1017,63;1434;0;0
2020-08-08 07:16:01;18,29;1017,63;1437;0;0
2020-08-08 07:16:31;18,33;1017,63;1441;0;0
2020-08-08 07:17:01;18,38;1017,63;1442;0;0
2020-08-08 07:17:31;18,43;1017,63;1445;0;0
2020-08-08 07:18:02;18,41;1017,63;1449;0;0
2020-08-08 07:18:31;18,55;1017,63;1450;0;0
2020-08-08 07:19:01;18,79;1017,63;1452;0;0
2020-08-08 07:19:31;18,94;1017,63;1454;0;0
2020-08-08 07:20:01;18,98;1017,63;1457;0;0
2020-08-08 07:20:32;18,99;1017,63;1458;0;0
2020-08-08 07:21:01;19,07;1017,63;1459;0;0
2020-08-08 07:21:31;19,14;1017,63;1462;0;0
2020-08-08 07:22:01;19,09;1017,63;1465;0;0
2020-08-08 07:22:31;19,17;1017,63;1466;0;0
2020-08-08 07:23:01;19,21;1017,63;1467;0;0
2020-08-08 07:23:31;19,26;1017,63;1470;0;0
2020-08-08 07:24:01;19,23;1017,63;1473;0;0
2020-08-08 07:24:31;19,16;1017,63;1474;0;0
2020-08-08 07:25:01;19,18;1017,63;1476;0;0
2020-08-08 07:25:31;19,37;1017,63;1479;0;0
2020-08-08 07:26:01;19,36;1017,63;1481;0;0
2020-08-08 07:26:31;19,38;1017,63;1482;0;0
2020-08-08 07:27:02;19,46;1017,63;1482;0;0
2020-08-08 07:27:31;19,46;1017,63;1483;0;0
2020-08-08 07:28:01;19,39;1017,63;1486;0;0
2020-08-08 07:28:31;19,37;1017,63;1489;0;0
2020-08-08 07:29:01;19,43;1017,63;1490;0;0
2020-08-08 07:29:31;19,5;1017,63;1491;0;0
2020-08-08 07:30:01;19,53;1017,63;1493;0;0
2020-08-08 07:30:31;19,53;1017,63;1496;0;0
2020-08-08 07:31:01;19,51;1017,64;1497;0;0
2020-08-08 07:31:32;19,51;1017,64;1498;0;0
2020-08-08 07:32:01;19,57;1017,63;1498;0;0
2020-08-08 07:32:31;19,65;1017,63;1499;0;0
2020-08-08 07:33:01;19,59;1017,63;1500;0;0
2020-08-08 07:33:31;19,52;1017,63;1502;0;0
2020-08-08 07:34:01;19,59;1017,63;1504;0;0
2020-08-08 07:34:31;19,8;1017,63;1506;0;0
2020-08-08 07:35:01;19,86;1017,63;1506;0;0
2020-08-08 07:35:31;19,86;1017,63;1506;0;0
2020-08-08 07:36:01;19,83;1017,63;1507;0;0
2020-08-08 07:36:31;19,86;1017,63;1510;0;0
2020-08-08 07:37:01;19,99;1017,63;1512;0;0
2020-08-08 07:37:31;19,99;1017,63;1513;0;0
2020-08-08 07:38:02;19,83;1017,63;1514;0;0
2020-08-08 07:38:31;19,92;1017,63;1514;0;0
2020-08-08 07:39:01;20,09;1017,63;1514;0;0
2020-08-08 07:39:31;20,24;1017,63;1515;0;0
2020-08-08 07:40:01;20,23;1017,63;1516;0;0
2020-08-08 07:40:31;20,35;1017,63;1519;0;0
2020-08-08 07:41:01;20,29;1017,63;1521;0;0
2020-08-08 07:41:32;20,31;1017,63;1522;0;0
2020-08-08 07:42:01;20,38;1017,63;1522;0;0
2020-08-08 07:42:31;20,55;1017,63;1522;0;0
2020-08-08 07:43:01;20,53;1017,63;1522;0;0
2020-08-08 07:43:31;20,45;1017,63;1524;0;0
2020-08-08 07:44:01;20,5;1017,63;1527;0;0
2020-08-08 07:44:31;20,54;1017,63;1529;0;0
2020-08-08 07:45:01;20,53;1017,63;1530;0;0
2020-08-08 07:45:31;20,53;1017,63;1530;0;0
2020-08-08 07:46:02;20,59;1017,63;1530;0;0
2020-08-08 07:46:31;20,55;1017,63;1530;0;0
2020-08-08 07:47:01;20,5;1017,63;1531;0;0
2020-08-08 07:47:31;20,47;1017,63;1534;0;0
2020-08-08 07:48:01;20,47;1017,63;1536;0;0
2020-08-08 07:48:31;20,56;1017,63;1537;0;0
2020-08-08 07:49:01;20,66;1017,63;1538;0;0
2020-08-08 07:49:31;20,66;1017,63;1538;0;0
2020-08-08 07:50:01;20,67;1017,63;1538;0;0
2020-08-08 07:50:31;20,64;1017,63;1539;0;0
2020-08-08 07:51:01;20,63;1017,63;1541;0;0
2020-08-08 07:51:31;20,7;1017,63;1542;0;0
2020-08-08 07:52:01;20,65;1017,63;1544;0;0
2020-08-08 07:52:32;20,8;1017,63;1545;0;0
2020-08-08 07:53:01;20,74;1017,63;1546;0;0
2020-08-08 07:53:31;20,74;1017,63;1546;0;0
2020-08-08 07:54:01;20,78;1017,63;1546;0;0
2020-08-08 07:54:31;20,74;1017,63;1546;0;0
2020-08-08 07:55:01;20,81;1017,63;1547;0;0
2020-08-08 07:55:31;20,83;1017,63;1547;0;0
2020-08-08 07:56:01;20,82;1017,63;1550;0;0
2020-08-08 07:56:31;20,91;1017,63;1552;0;0
2020-08-08 07:57:01;21;1017,63;1553;0;0
2020-08-08 07:57:31;20,88;1017,63;1553;0;0
2020-08-08 07:58:01;20,86;1017,63;1554;0;0
2020-08-08 07:58:31;20,93;1017,63;1554;0;0
2020-08-08 07:59:01;20,94;1017,62;1554;0;0
2020-08-08 07:59:31;20,99;1017,62;1554;0;0
2020-08-08 08:00:01;20,91;1017,63;1554;0;0
2020-08-08 08:00:31;20,98;1017,63;1556;0;0
2020-08-08 08:01:01;21,07;1017,63;1557;0;0
2020-08-08 08:01:31;21,22;1017,63;1560;0;0
2020-08-08 08:02:01;21,2;1017,63;1561;0;0
2020-08-08 08:02:32;21,26;1017,63;1561;0;0
2020-08-08 08:03:01;21,3;1017,63;1562;0;0
2020-08-08 08:03:31;21,37;1017,61;1562;0;0
2020-08-08 08:04:01;21,26;1017,62;1562;0;0
2020-08-08 08:04:31;21,26;1017,62;1562;0;0
2020-08-08 08:05:02;21,44;1017,63;1562;0;0
2020-08-08 08:05:31;21,33;1017,63;1562;0;0
2020-08-08 08:06:01;21,56;1017,63;1563;0;0
2020-08-08 08:06:31;21,51;1017,63;1565;0;0
2020-08-08 08:07:01;21,59;1017,61;1567;0;0
2020-08-08 08:07:31;21,57;1017,62;1568;0;0
2020-08-08 08:08:01;21,59;1017,62;1569;0;0
2020-08-08 08:08:31;21,64;1017,63;1570;0;0
2020-08-08 08:09:01;21,56;1017,63;1570;0;0
2020-08-08 08:09:31;21,52;1017,63;1570;0;0
2020-08-08 08:10:01;21,53;1017,63;1570;0;0
2020-08-08 08:10:31;21,54;1017,63;1570;0;0
2020-08-08 08:11:01;21,57;1017,63;1572;0;0
2020-08-08 08:11:31;21,65;1017,63;1573;0;0
2020-08-08 08:12:01;21,45;1017,63;1575;0;0
2020-08-08 08:12:32;21,47;1017,63;1577;0;0
2020-08-08 08:13:01;21,4;1017,61;1577;0;0
2020-08-08 08:13:31;21,54;1017,62;1578;0;0
