Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-21 08:14:01;8.9;1014.67;2025;0;0
2023-03-21 08:15:01;9.03;1014.59;2049;0;0
2023-03-21 08:16:01;9.08;1014.61;1986;0;0
2023-03-21 08:17:01;9.19;1014.63;2015;0;0
2023-03-21 08:18:01;9.18;1014.68;2027;0;0
2023-03-21 08:19:01;9.28;1014.68;2035;0;0
2023-03-21 08:20:01;9.13;1014.65;2060;0;0
2023-03-21 08:21:01;9.15;1014.64;2040;0;0
2023-03-21 08:22:02;9.27;1014.68;2052;0;0
2023-03-21 08:23:01;9.1;1014.7;2105;0;0
2023-03-21 08:24:01;9.24;1014.78;2138;0;0
2023-03-21 08:25:01;9.11;1014.79;2128;0;0
2023-03-21 08:26:01;9.15;1014.81;2086;0;0
2023-03-21 08:27:01;9.21;1014.77;2044;0;0
2023-03-21 08:28:01;9.16;1014.82;2068;0;0
2023-03-21 08:29:01;9.08;1014.8;2086;0;0
2023-03-21 08:30:01;9.02;1014.83;2077;2.34;0
2023-03-21 08:31:02;9.19;1014.86;2105;0;0
2023-03-21 08:32:01;9.18;1014.9;2121;0;0
2023-03-21 08:33:01;9.02;1014.86;2122;0;0
2023-03-21 08:34:02;9.27;1014.8;2117;0;0
2023-03-21 08:35:01;9.07;1014.77;2099;0;0
2023-03-21 08:36:01;9.02;1014.9;2078;0;0
2023-03-21 08:37:01;8.96;1014.89;2048;0;0
2023-03-21 08:38:01;9.21;1014.84;1998;0;0
2023-03-21 08:39:01;9.11;1014.95;1977;0;0
2023-03-21 08:40:01;9.22;1015;2001;0;0
2023-03-21 08:41:02;9.23;1014.9;2013;0;0
2023-03-21 08:42:01;9.13;1014.96;2044;0;0
2023-03-21 08:43:01;9.03;1015.02;2084;0;0
2023-03-21 08:44:01;9.01;1015;2117;0;0
2023-03-21 08:45:01;9.05;1014.91;2138;0;0
2023-03-21 08:46:01;9.12;1014.96;2058;0;0
2023-03-21 08:47:02;9.27;1014.98;2085;0;0
2023-03-21 08:48:01;9.15;1015.14;2119;0;0
2023-03-21 08:49:01;9.23;1015.06;2120;0;0
2023-03-21 08:50:01;9.29;1015.09;2091;0;0
2023-03-21 08:51:01;9.32;1015.07;2035;0;0
2023-03-21 08:52:01;9.36;1014.97;2021;0;0
2023-03-21 08:53:02;9.18;1014.96;2097;0;0
2023-03-21 08:54:01;9.38;1014.97;2188;0;0
2023-03-21 08:55:01;9.27;1014.92;2209;0;0
2023-03-21 08:56:01;9.36;1014.92;2213;0;0
2023-03-21 08:57:01;9.3;1014.94;2220;0;0
2023-03-21 08:58:01;9.6;1014.92;2200;0;0
2023-03-21 08:59:01;9.3;1014.92;2205;0;0
2023-03-21 09:00:02;9.36;1014.89;2260;0;0
2023-03-21 09:01:01;9.68;1014.91;2328;0;0
2023-03-21 09:02:01;9.82;1014.88;2345;0;0
2023-03-21 09:03:01;9.9;1014.91;2314;0;0
2023-03-21 09:04:02;9.89;1014.88;2296;0;0
2023-03-21 09:05:01;10.1;1014.87;2255;0;0
2023-03-21 09:06:01;10.03;1014.88;2195;0;0
2023-03-21 09:07:01;10.18;1014.94;2151;0;0
2023-03-21 09:08:01;10.33;1014.86;2133;0;0
2023-03-21 09:09:01;10.15;1014.94;2098;0;0
2023-03-21 09:10:01;10.24;1014.89;2085;0;0
2023-03-21 09:11:02;10.16;1014.84;2091;0;0
2023-03-21 09:12:01;10.02;1014.88;2083;0;0
2023-03-21 09:13:01;10.18;1014.89;2090;0;0
2023-03-21 09:14:02;10.24;1014.89;2079;0;0
2023-03-21 09:15:01;10.24;1014.93;2096;0;0
2023-03-21 09:16:01;10.15;1014.95;2106;0;0
2023-03-21 09:17:01;10.1;1014.93;2064;0;0
2023-03-21 09:18:01;10.01;1014.92;2090;0;0
2023-03-21 09:19:01;10.19;1014.95;2165;0;0
2023-03-21 09:20:01;10.39;1014.95;2240;0;0
2023-03-21 09:21:01;10.25;1014.94;2261;0;0
2023-03-21 09:22:01;10.51;1014.89;2288;0;0
2023-03-21 09:23:01;10.33;1014.86;2292;0;0
2023-03-21 09:24:01;10.29;1014.87;2311;0;0
2023-03-21 09:25:01;10.3;1014.86;2305;0;0
2023-03-21 09:26:01;10.11;1014.8;2293;0;0
2023-03-21 09:27:01;10.19;1014.8;2289;0;0
2023-03-21 09:28:01;10.23;1014.89;2280;0;0
2023-03-21 09:29:01;10.23;1014.78;2323;0;0
2023-03-21 09:30:01;10.28;1014.76;2342;0;0
2023-03-21 09:31:01;10.31;1014.77;2341;0;0
2023-03-21 09:32:01;10.48;1014.83;2325;0;0
2023-03-21 09:33:01;10.5;1014.89;2297;0;0
2023-03-21 09:34:01;10.38;1014.84;2284;0;0
2023-03-21 09:35:01;10.49;1014.77;2263;0;0
2023-03-21 09:36:01;10.34;1014.7;2281;0;0
2023-03-21 09:37:01;10.28;1014.74;2304;0;0
2023-03-21 09:38:01;10.32;1014.71;2314;0;0
2023-03-21 09:39:01;10.55;1014.66;2264;0;0
2023-03-21 09:40:01;10.45;1014.66;2243;0;0
2023-03-21 09:41:01;10.5;1014.67;2207;0;0
2023-03-21 09:42:01;10.39;1014.7;2256;0;0
2023-03-21 09:43:01;10.31;1014.67;2315;0;0
2023-03-21 09:44:01;10.36;1014.75;2356;0;0
2023-03-21 09:45:01;10.55;1014.7;2360;0;0
2023-03-21 09:46:01;10.58;1014.58;2334;0;0
2023-03-21 09:47:01;10.82;1014.67;2274;0;0
2023-03-21 09:48:01;10.98;1014.68;2243;0;0
2023-03-21 09:49:01;10.68;1014.64;2190;0;0
2023-03-21 09:50:01;10.84;1014.67;2141;0;0
2023-03-21 09:51:01;11.09;1014.63;2112;0;0
2023-03-21 09:52:01;11.12;1014.66;2095;0;0
2023-03-21 09:53:01;11.15;1014.63;2093;0;0
2023-03-21 09:54:01;10.84;1014.65;2112;0;0
2023-03-21 09:55:01;10.81;1014.65;2165;0;0
2023-03-21 09:56:01;10.89;1014.65;2258;0;0
2023-03-21 09:57:01;11.03;1014.67;2302;0;0
2023-03-21 09:58:01;11.32;1014.69;2374;0;0
2023-03-21 09:59:01;11.38;1014.56;2429;0;0
2023-03-21 10:00:01;11.67;1014.62;2426;0;0
2023-03-21 10:01:01;11.78;1014.62;2376;1.76;94
2023-03-21 10:02:02;12.06;1014.55;2390;0;0
2023-03-21 10:03:01;11.86;1014.62;2380;0;0
2023-03-21 10:04:01;12.22;1014.63;2380;0;0
2023-03-21 10:05:01;12.51;1014.62;2413;0;0
2023-03-21 10:06:01;12.69;1014.59;2402;0;0
2023-03-21 10:07:02;12.78;1014.61;2399;0;0
2023-03-21 10:08:01;12.73;1014.63;2445;0;0
2023-03-21 10:09:01;12.69;1014.59;2479;0;0
2023-03-21 10:10:02;13.12;1014.71;2471;0;0
2023-03-21 10:11:01;13.21;1014.7;2421;0;0
2023-03-21 10:12:02;12.9;1014.64;2384;0;0
2023-03-21 10:13:01;13;1014.69;2352;0;0
2023-03-21 10:14:01;13.05;1014.66;2297;0;0
2023-03-21 10:15:02;12.61;1014.69;2194;0;0
2023-03-21 10:16:01;12.53;1014.72;2151;0;0
2023-03-21 10:17:01;12.45;1014.72;2151;0;0
2023-03-21 10:18:01;12.32;1014.75;2171;0;0
2023-03-21 10:19:01;12.26;1014.63;2156;0;0
2023-03-21 10:20:01;12.06;1014.65;2130;0;0
2023-03-21 10:21:01;12.14;1014.68;2137;0;0
2023-03-21 10:22:01;12.33;1014.67;2121;0;0
2023-03-21 10:23:01;12.09;1014.66;2115;0;0
2023-03-21 10:24:01;12.18;1014.61;2120;0;0
2023-03-21 10:25:01;12.27;1014.64;2111;0;0
2023-03-21 10:26:01;11.96;1014.72;2107;0;0
2023-03-21 10:27:01;11.89;1014.65;2084;0;0
2023-03-21 10:28:02;12.13;1014.66;2070;0;0
2023-03-21 10:29:01;12.13;1014.66;2072;0;0
2023-03-21 10:30:01;11.9;1014.54;2091;0;0
2023-03-21 10:31:01;11.76;1014.64;2112;0;0
2023-03-21 10:32:02;11.69;1014.67;2128;0;0
2023-03-21 10:33:01;11.83;1014.62;2096;0;0
2023-03-21 10:34:01;11.68;1014.59;2074;0;0
2023-03-21 10:35:01;11.8;1014.56;2055;0;0
2023-03-21 10:36:01;11.59;1014.48;2083;0;0
2023-03-21 10:37:01;11.43;1014.58;2080;0;0
2023-03-21 10:38:01;11.47;1014.59;2057;0;0
2023-03-21 10:39:01;11.54;1014.58;2052;0;0
2023-03-21 10:40:01;11.66;1014.58;2058;0;0
2023-03-21 10:41:01;11.41;1014.56;2100;0;0
2023-03-21 10:42:01;11.35;1014.57;2159;0;0
2023-03-21 10:43:01;11.39;1014.59;2183;0;0
2023-03-21 10:44:01;11.5;1014.63;2175;0;0
2023-03-21 10:45:01;11.63;1014.63;2166;0;0
2023-03-21 10:46:01;11.45;1014.59;2167;0;0
2023-03-21 10:47:01;11.36;1014.64;2161;0;0
2023-03-21 10:48:01;11.4;1014.61;2165;0;0
2023-03-21 10:49:01;11.51;1014.6;2162;0;0
2023-03-21 10:50:01;11.28;1014.56;2190;0;0
2023-03-21 10:51:01;11.56;1014.56;2234;0;0
2023-03-21 10:52:01;11.5;1014.57;2219;0;0
2023-03-21 10:53:02;11.36;1014.43;2189;0;0
2023-03-21 10:54:01;11.55;1014.53;2214;0;0
2023-03-21 10:55:01;11.92;1014.55;2264;0;0
2023-03-21 10:56:01;12.03;1014.56;2218;0;0
2023-03-21 10:57:01;11.8;1014.51;2146;0;0
2023-03-21 10:58:01;11.84;1014.5;2120;0;0
2023-03-21 10:59:01;11.91;1014.41;2146;0;0
2023-03-21 11:00:01;11.89;1014.42;2208;0;0
2023-03-21 11:01:01;11.94;1014.43;2282;0;0
2023-03-21 11:02:01;12.04;1014.41;2331;0;0
2023-03-21 11:03:01;11.81;1014.45;2388;0;0
2023-03-21 11:04:01;11.91;1014.39;2452;0;0
2023-03-21 11:05:01;11.97;1014.31;2528;0;0
2023-03-21 11:06:02;12.48;1014.36;2524;0;0
2023-03-21 11:07:01;12.52;1014.36;2420;0;0
2023-03-21 11:08:01;12.95;1014.28;2367;0;0
2023-03-21 11:09:01;13.39;1014.31;2378;0;0
2023-03-21 11:10:01;13.89;1014.29;2421;0;0
2023-03-21 11:11:01;13.88;1014.29;2487;0;0
2023-03-21 11:12:01;13.92;1014.31;2494;0;0
2023-03-21 11:13:01;13.96;1014.33;2459;0;0
2023-03-21 11:14:01;13.96;1014.35;2450;0;0
2023-03-21 11:15:01;14;1014.29;2502;0;0
2023-03-21 11:16:02;13.78;1014.26;2608;0;0
2023-03-21 11:17:01;13.62;1014.31;2612;0;0
2023-03-21 11:18:01;13.34;1014.2;2595;0;0
2023-03-21 11:19:02;13.26;1014.23;2432;2.49;323
2023-03-21 11:20:01;13.36;1014.33;2371;0;0
2023-03-21 11:21:01;13.21;1014.29;2396;0;0
2023-03-21 11:22:01;13;1014.35;2367;0;0
2023-03-21 11:23:01;13.05;1014.27;2321;0;0
2023-03-21 11:24:01;13.02;1014.26;2281;0;0
2023-03-21 11:25:02;13.15;1014.27;2385;2.23;0
2023-03-21 11:26:01;13.03;1014.16;2381;0;0
2023-03-21 11:27:02;12.92;1014.22;2392;0;0
2023-03-21 11:28:01;12.87;1014.28;2618;0;0
2023-03-21 11:29:01;12.87;1014.27;2877;0;0
2023-03-21 11:30:01;13.23;1014.2;2679;0;0
2023-03-21 11:31:01;13.48;1014.2;2878;0;0
2023-03-21 11:32:01;13.76;1014.25;2763;0;0
2023-03-21 11:33:01;13.89;1014.31;2693;0;0
2023-03-21 11:34:01;13.86;1014.28;2862;0;0
2023-03-21 11:35:01;14.13;1014.16;2967;0;0
2023-03-21 11:36:01;14.45;1014.2;3049;0;0
2023-03-21 11:37:01;14.35;1014.18;3060;0;0
2023-03-21 11:38:01;14.74;1014.16;3045;0;0
2023-03-21 11:39:01;14.89;1014.15;3000;0;0
2023-03-21 11:40:01;15.17;1014.21;3003;0;0
2023-03-21 11:41:01;15.33;1014.09;2990;0;0
2023-03-21 11:42:01;15.39;1014.1;2980;0;0
2023-03-21 11:43:02;15.36;1014.08;2975;0;0
2023-03-21 11:44:01;15.51;1014.09;2965;0;0
2023-03-21 11:45:01;15.59;1014.16;2958;0;0
2023-03-21 11:46:02;15.49;1014.1;2956;0;0
2023-03-21 11:47:01;15.49;1014.11;2955;0;0
2023-03-21 11:48:01;15.9;1014.05;2954;0;0
2023-03-21 11:49:02;16.2;1014.02;2838;0;0
2023-03-21 11:50:01;16.42;1014.05;2683;0;0
2023-03-21 11:51:01;16.17;1013.94;2542;0;0
2023-03-21 11:52:01;15.91;1013.9;2764;0;0
2023-03-21 11:53:02;15.87;1013.85;2566;0;0
2023-03-21 11:54:01;16.05;1013.8;2791;0;0
2023-03-21 11:55:01;15.92;1013.82;2697;0;0
2023-03-21 11:56:01;15.98;1013.81;2376;0;0
2023-03-21 11:57:01;16.2;1013.81;2695;0;0
2023-03-21 11:58:01;16.21;1013.81;2781;0;0
2023-03-21 11:59:01;16.38;1013.78;2715;0;0
2023-03-21 12:00:01;16.49;1013.77;2744;0;0
2023-03-21 12:01:01;16.42;1013.81;2586;0;0
2023-03-21 12:02:01;16.31;1013.74;2568;0;0
2023-03-21 12:03:01;15.93;1013.77;2564;0;0
2023-03-21 12:04:01;15.8;1013.72;2543;0;0
2023-03-21 12:05:01;15.82;1013.74;2466;0;0
2023-03-21 12:06:01;15.9;1013.77;2528;0;0
2023-03-21 12:07:01;15.78;1013.79;2477;0;0
2023-03-21 12:08:01;15.59;1013.73;2360;0;0
2023-03-21 12:09:01;15.68;1013.71;2318;0;0
2023-03-21 12:10:01;15.55;1013.74;2295;0;0
2023-03-21 12:11:01;15.73;1013.72;2331;0;0
2023-03-21 12:12:01;15.77;1013.7;2303;0;0
2023-03-21 12:13:01;15.66;1013.66;2281;0;0
2023-03-21 12:14:01;15.51;1013.67;2300;2.03;0
2023-03-21 12:15:01;15.51;1013.66;2315;0;0
2023-03-21 12:16:01;15.34;1013.59;2235;0;0
2023-03-21 12:17:01;15.51;1013.56;2199;0;0
2023-03-21 12:18:02;15.5;1013.6;2181;0;0
2023-03-21 12:19:01;15.65;1013.64;2207;0;0
2023-03-21 12:20:01;15.29;1013.62;2252;0;0
2023-03-21 12:21:01;15.48;1013.61;2280;0;0
2023-03-21 12:22:01;15.3;1013.52;2327;0;0
2023-03-21 12:23:01;15.56;1013.6;2358;0;0
2023-03-21 12:24:01;15.65;1013.51;2396;0;0
2023-03-21 12:25:01;15.56;1013.49;2505;0;0
2023-03-21 12:26:01;15.46;1013.46;2468;0;0
2023-03-21 12:27:01;15.49;1013.37;2439;0;0
2023-03-21 12:28:01;15.44;1013.35;2446;0;0
2023-03-21 12:29:01;15.56;1013.47;2522;0;0
2023-03-21 12:30:01;15.48;1013.36;2500;0;0
2023-03-21 12:31:01;15.46;1013.23;2501;0;0
2023-03-21 12:32:01;15.81;1013.32;2474;0;0
2023-03-21 12:33:01;15.87;1013.19;2460;0;0
2023-03-21 12:34:01;16.02;1013.25;2438;0;0
2023-03-21 12:35:01;15.98;1013.18;2412;0;0
2023-03-21 12:36:01;15.86;1013.27;2435;0;0
2023-03-21 12:37:01;16.06;1013.26;2456;0;0
2023-03-21 12:38:01;15.88;1013.23;2441;0;0
2023-03-21 12:39:01;15.81;1013.06;2464;0;0
2023-03-21 12:40:01;15.59;1013.03;2496;0;0
2023-03-21 12:41:01;15.72;1013.01;2466;0;0
2023-03-21 12:42:01;15.76;1012.97;2427;0;0
2023-03-21 12:43:01;15.82;1012.95;2406;0;0
2023-03-21 12:44:01;15.63;1012.86;2402;0;0
2023-03-21 12:45:01;15.58;1012.81;2382;0;0
2023-03-21 12:46:01;15.52;1012.85;2365;0;0
2023-03-21 12:47:01;15.63;1012.83;2356;0;0
2023-03-21 12:48:01;15.36;1012.7;2339;0;0
2023-03-21 12:49:01;15.69;1012.74;2330;0;0
2023-03-21 12:50:01;15.53;1012.62;2324;0;0
2023-03-21 12:51:01;15.69;1012.65;2317;0;0
2023-03-21 12:52:01;15.63;1012.66;2305;0;0
2023-03-21 12:53:01;15.93;1012.58;2299;0;0
2023-03-21 12:54:01;15.94;1012.59;2301;0;0
2023-03-21 12:55:01;15.71;1012.54;2302;0;0
2023-03-21 12:56:01;15.62;1012.57;2299;0;0
2023-03-21 12:57:01;15.46;1012.52;2290;0;0
2023-03-21 12:58:01;15.64;1012.51;2277;0;0
2023-03-21 12:59:02;15.76;1012.51;2272;0;0
2023-03-21 13:00:01;15.79;1012.49;2277;0;0
2023-03-21 13:01:02;15.55;1012.49;2293;0;0
2023-03-21 13:02:01;15.8;1012.51;2300;0;0
2023-03-21 13:03:01;16.12;1012.48;2312;0;0
2023-03-21 13:04:02;16.1;1012.42;2317;0;0
2023-03-21 13:05:01;16.1;1012.37;2327;0;0
2023-03-21 13:06:02;16.18;1012.37;2336;0;0
2023-03-21 13:07:01;16.08;1012.35;2341;0;0
2023-03-21 13:08:01;16.12;1012.43;2354;0;0
2023-03-21 13:09:01;16.22;1012.43;2365;0;0
2023-03-21 13:10:01;16.07;1012.4;2355;0;0
2023-03-21 13:11:01;16.35;1012.37;2354;0;0
2023-03-21 13:12:01;16.15;1012.36;2376;0;0
2023-03-21 13:13:01;16.06;1012.38;2378;0;0
2023-03-21 13:14:01;15.85;1012.42;2365;1.98;77
2023-03-21 13:15:01;15.97;1012.34;2367;0;0
2023-03-21 13:16:01;15.87;1012.34;2360;0;0
2023-03-21 13:17:01;16.03;1012.29;2354;0;0
2023-03-21 13:18:01;16.4;1012.18;2360;0;0
2023-03-21 13:19:01;16.48;1012.25;2356;0;0
2023-03-21 13:20:01;16.67;1012.24;2343;0;0
2023-03-21 13:21:01;16.63;1012.2;2336;0;0
2023-03-21 13:22:01;16.59;1012.13;2332;0;0
2023-03-21 13:23:01;16.55;1012.19;2337;0;0
2023-03-21 13:24:01;16.56;1012.12;2326;0;0
2023-03-21 13:25:01;16.77;1012.11;2314;0;0
2023-03-21 13:26:01;16.47;1012.16;2307;0;0
2023-03-21 13:27:01;16.47;1012.16;2312;0;0
2023-03-21 13:28:01;16.48;1012.12;2387;0;0
2023-03-21 13:29:01;16.8;1012.19;2328;0;0
2023-03-21 13:30:02;16.86;1012.11;2314;0;0
2023-03-21 13:31:01;16.96;1012.1;2315;0;0
2023-03-21 13:32:01;16.95;1012.05;2322;0;0
2023-03-21 13:33:01;17;1011.94;2332;0;0
2023-03-21 13:34:02;16.89;1011.94;2308;0;0
2023-03-21 13:35:01;16.85;1011.83;2276;0;0
2023-03-21 13:36:02;16.89;1011.82;2298;0;0
2023-03-21 13:37:01;16.91;1011.8;2265;0;0
2023-03-21 13:38:01;17.03;1011.81;2259;0;0
2023-03-21 13:39:02;16.9;1011.86;2273;0;0
2023-03-21 13:40:01;16.89;1011.92;2291;0;0
2023-03-21 13:41:01;16.54;1011.82;2287;0;0
2023-03-21 13:42:01;16.76;1011.78;2277;0;0
2023-03-21 13:43:01;16.76;1011.7;2252;0;0
2023-03-21 13:44:01;16.8;1011.62;2245;0;0
2023-03-21 13:45:01;16.59;1011.73;2241;0;0
2023-03-21 13:46:01;16.72;1011.73;2239;0;0
2023-03-21 13:47:01;16.74;1011.69;2239;0;0
2023-03-21 13:48:01;16.75;1011.69;2219;0;0
2023-03-21 13:49:01;16.63;1011.63;2216;0;0
2023-03-21 13:50:01;16.63;1011.61;2234;0;0
2023-03-21 13:51:02;16.63;1011.6;2222;0;0
2023-03-21 13:52:01;16.37;1011.61;2221;0;0
2023-03-21 13:53:01;16.38;1011.58;2226;0;0
2023-03-21 13:54:02;16.65;1011.51;2228;0;0
2023-03-21 13:55:01;16.48;1011.47;2221;0;0
2023-03-21 13:56:01;16.48;1011.53;2238;0;0
2023-03-21 13:57:01;16.47;1011.55;2236;0;0
2023-03-21 13:58:01;16.56;1011.62;2234;0;0
2023-03-21 13:59:01;16.41;1011.56;2218;0;0
2023-03-21 14:00:01;16.36;1011.56;2195;0;0
2023-03-21 14:01:01;16.17;1011.52;2177;0;0
2023-03-21 14:02:01;16.29;1011.45;2162;0;0
2023-03-21 14:03:01;16.08;1011.41;2151;0;0
2023-03-21 14:04:01;16.09;1011.44;2160;0;0
2023-03-21 14:05:01;15.68;1011.47;2175;0;0
2023-03-21 14:06:01;15.64;1011.47;2176;0;0
2023-03-21 14:07:01;15.57;1011.43;2163;0;0
2023-03-21 14:08:02;15.79;1011.47;2158;0;0
2023-03-21 14:09:01;15.86;1011.46;2162;0;0
2023-03-21 14:10:01;15.77;1011.45;2172;0;0
2023-03-21 14:11:01;15.73;1011.39;2191;0;0
2023-03-21 14:12:01;15.73;1011.3;2210;0;0
2023-03-21 14:13:01;16.18;1011.32;2242;0;0
2023-03-21 14:14:01;16.11;1011.35;2291;0;0
2023-03-21 14:15:01;16.36;1011.28;2383;0;0
2023-03-21 14:16:01;16.87;1011.33;2341;0;0
2023-03-21 14:17:01;16.92;1011.29;2292;0;0
2023-03-21 14:18:01;17.03;1011.41;2344;0;0
2023-03-21 14:19:01;17.44;1011.32;2336;0;0
2023-03-21 14:20:02;17.84;1011.23;2214;0;0
2023-03-21 14:21:01;17.7;1011.25;2149;0;0
2023-03-21 14:22:01;17.85;1011.24;2134;0;0
2023-03-21 14:23:01;17.35;1011.24;2125;0;0
2023-03-21 14:24:01;17.19;1011.26;2121;0;0
2023-03-21 14:25:01;17.29;1011.27;2118;0;0
2023-03-21 14:26:01;17.2;1011.12;2095;0;0
2023-03-21 14:27:01;17.02;1011.03;2072;0;0
2023-03-21 14:28:01;16.9;1011.15;2078;0;0
2023-03-21 14:29:01;16.94;1011.18;2078;0;0
2023-03-21 14:30:02;17.01;1011.17;2059;0;0
2023-03-21 14:31:01;17.04;1011.18;2049;0;0
2023-03-21 14:32:01;16.97;1011.22;2039;0;0
2023-03-21 14:33:02;16.9;1011.17;2031;0;0
2023-03-21 14:34:01;16.7;1011.14;2009;0;0
2023-03-21 14:35:01;16.56;1011.06;1997;0;0
2023-03-21 14:36:01;16.67;1011.15;1987;0;0
2023-03-21 14:37:01;16.36;1011.08;1966;0;0
2023-03-21 14:38:01;16.19;1011.1;1939;0;0
2023-03-21 14:39:01;16.13;1011.04;1919;0;0
2023-03-21 14:40:01;16.05;1010.91;1925;0;0
2023-03-21 14:41:01;15.96;1010.96;1913;0;0
2023-03-21 14:42:01;16;1010.98;1883;0;0
2023-03-21 14:43:01;15.85;1011;1844;0;0
2023-03-21 14:44:01;15.66;1011.02;1797;0;0
2023-03-21 14:45:01;15.73;1010.96;1769;0;0
2023-03-21 14:46:01;15.66;1011.01;1766;0;0
2023-03-21 14:47:02;15.54;1010.97;1757;0;0
2023-03-21 14:48:01;15.65;1010.96;1744;0;0
2023-03-21 14:49:01;15.55;1010.85;1734;0;0
2023-03-21 14:50:02;15.38;1010.89;1728;0;0
2023-03-21 14:51:01;15.34;1010.9;1729;0;0
2023-03-21 14:52:01;15.47;1010.87;1728;0;0
2023-03-21 14:53:01;15.29;1010.87;1721;0;0
2023-03-21 14:54:01;14.98;1010.75;1719;0;0
2023-03-21 14:55:01;15.03;1010.72;1728;0;0
2023-03-21 14:56:01;14.89;1010.81;1746;0;0
2023-03-21 14:57:01;15.06;1010.8;1763;0;0
2023-03-21 14:58:01;14.99;1010.82;1756;0;0
2023-03-21 14:59:01;14.87;1010.82;1737;0;0
2023-03-21 15:00:01;14.9;1010.86;1720;0;0
2023-03-21 15:01:01;14.83;1010.84;1710;0;0
2023-03-21 15:02:01;14.99;1010.91;1704;0;0
2023-03-21 15:03:01;15.19;1010.94;1692;0;0
2023-03-21 15:04:01;15.06;1010.91;1675;0;0
2023-03-21 15:05:01;14.87;1010.95;1655;0;0
2023-03-21 15:06:01;14.68;1010.87;1637;0;0
2023-03-21 15:07:01;14.6;1010.91;1630;0;0
2023-03-21 15:08:01;14.75;1010.95;1631;0;0
2023-03-21 15:09:01;14.63;1010.93;1635;0;0
2023-03-21 15:10:01;14.62;1010.88;1642;0;0
2023-03-21 15:11:01;14.52;1010.84;1652;0;0
2023-03-21 15:12:01;14.58;1010.81;1669;0;0
2023-03-21 15:13:01;14.59;1010.86;1683;0;0
2023-03-21 15:14:01;14.58;1010.88;1694;0;0
2023-03-21 15:15:01;14.82;1010.79;1706;0;0
2023-03-21 15:16:02;14.62;1010.85;1717;0;0
2023-03-21 15:17:01;14.58;1010.86;1725;0;0
2023-03-21 15:18:01;14.64;1010.82;1718;0;0
2023-03-21 15:19:02;14.51;1010.85;1707;0;0
2023-03-21 15:20:01;14.65;1010.97;1704;0;0
2023-03-21 15:21:01;14.46;1011.01;1700;0;0
2023-03-21 15:22:02;14.65;1011.07;1695;0;0
2023-03-21 15:23:01;14.46;1010.96;1696;0;0
2023-03-21 15:24:01;14.35;1010.99;1695;0;0
2023-03-21 15:25:02;14.5;1010.89;1700;0;0
2023-03-21 15:26:01;14.52;1010.98;1724;0;0
2023-03-21 15:27:01;14.75;1010.91;1755;0;0
2023-03-21 15:28:01;14.65;1010.9;1765;0;0
2023-03-21 15:29:01;14.55;1010.95;1775;0;0
2023-03-21 15:30:01;14.74;1010.86;1785;0;0
2023-03-21 15:31:01;14.63;1010.91;1793;0;0
2023-03-21 15:32:01;14.78;1010.88;1796;0;0
2023-03-21 15:33:02;14.92;1010.9;1811;0;0
2023-03-21 15:34:01;14.79;1010.87;1827;0;0
2023-03-21 15:35:01;14.9;1010.88;1840;0;0
2023-03-21 15:36:01;14.68;1010.81;1859;0;0
2023-03-21 15:37:01;15.01;1010.8;1899;0;0
2023-03-21 15:38:02;14.79;1010.8;1943;0;0
2023-03-21 15:39:01;14.89;1010.82;1973;0;0
2023-03-21 15:40:01;14.9;1010.76;1986;0;0
2023-03-21 15:41:01;15.02;1010.75;1966;0;0
2023-03-21 15:42:01;15.19;1010.71;1924;0;0
2023-03-21 15:43:01;15.1;1010.68;1886;0;0
2023-03-21 15:44:01;15.21;1010.72;1868;0;0
2023-03-21 15:45:01;15.11;1010.79;1860;0;0
2023-03-21 15:46:01;15.31;1010.72;1845;0;0
2023-03-21 15:47:01;15.11;1010.67;1842;0;0
2023-03-21 15:48:01;15.29;1010.72;1850;0;0
2023-03-21 15:49:01;15.28;1010.72;1851;0;0
2023-03-21 15:50:01;15.35;1010.73;1848;0;0
2023-03-21 15:51:01;15.14;1010.66;1833;0;0
2023-03-21 15:52:01;15.01;1010.63;1803;0;0
2023-03-21 15:53:01;15.38;1010.7;1795;0;0
2023-03-21 15:54:01;15.24;1010.7;1803;0;0
2023-03-21 15:55:01;15.41;1010.74;1814;0;0
2023-03-21 15:56:01;15.36;1010.57;1819;0;0
2023-03-21 15:57:01;15.08;1010.62;1831;0;0
2023-03-21 15:58:01;14.82;1010.64;1825;0;0
2023-03-21 15:59:01;14.97;1010.69;1799;0;0
2023-03-21 16:00:01;15.09;1010.75;1787;0;0
2023-03-21 16:01:01;14.95;1010.69;1797;0;0
2023-03-21 16:02:01;14.75;1010.68;1811;0;0
2023-03-21 16:03:01;14.9;1010.63;1813;0;0
2023-03-21 16:04:01;14.88;1010.7;1808;0;0
2023-03-21 16:05:01;14.95;1010.62;1819;0;0
2023-03-21 16:06:01;14.8;1010.59;1836;0;0
2023-03-21 16:07:01;14.64;1010.54;1851;0;0
2023-03-21 16:08:02;14.78;1010.5;1848;0;0
2023-03-21 16:09:01;14.8;1010.56;1824;0;0
2023-03-21 16:10:01;14.83;1010.58;1804;0;0
2023-03-21 16:11:01;14.63;1010.49;1802;0;0
2023-03-21 16:12:01;14.56;1010.53;1821;0;0
2023-03-21 16:13:01;14.81;1010.53;1838;0;0
2023-03-21 16:14:01;14.9;1010.59;1858;0;0
