Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-07 08:19:01;8.01;999.14;316;0;0
2020-12-07 08:20:02;8.09;999.13;356;0;0
2020-12-07 08:21:01;7.96;999.11;395;0;0
2020-12-07 08:22:01;7.94;999.08;399;0;0
2020-12-07 08:23:01;8.01;999.09;418;0;0
2020-12-07 08:24:01;8.02;999.12;418;0;0
2020-12-07 08:25:01;8.06;999.1;425;0;0
2020-12-07 08:26:01;8.07;999.15;445;1.86;57
2020-12-07 08:27:01;8.15;999.12;450;0;0
2020-12-07 08:28:02;7.91;999.12;475;2.09;0
2020-12-07 08:29:01;7.79;999.15;470;0;0
2020-12-07 08:30:01;7.96;999.2;451;2.12;38
2020-12-07 08:31:01;7.92;999.19;408;2.32;25
2020-12-07 08:32:01;8.01;999.33;393;0;0
2020-12-07 08:33:01;8.08;999.42;412;0;0
2020-12-07 08:34:01;8.01;999.43;435;0;0
2020-12-07 08:35:01;7.9;999.37;438;0;0
2020-12-07 08:36:01;7.85;999.35;444;2.27;232
2020-12-07 08:37:01;7.94;999.37;443;0;0
2020-12-07 08:38:02;8;999.4;429;0;0
2020-12-07 08:39:01;7.86;999.37;438;0;0
2020-12-07 08:40:01;7.89;999.5;457;0;0
2020-12-07 08:41:01;8.02;999.58;449;0;0
2020-12-07 08:42:01;8;999.65;452;0;0
2020-12-07 08:43:01;8.06;999.69;453;0;0
2020-12-07 08:44:01;8.02;999.75;471;2.5;47
2020-12-07 08:45:01;7.85;999.74;480;0;0
2020-12-07 08:46:01;7.83;999.62;461;1.67;356
2020-12-07 08:47:01;7.84;999.71;446;0;0
2020-12-07 08:48:01;7.86;999.71;441;0;0
2020-12-07 08:49:01;8.01;999.77;438;2.07;0
2020-12-07 08:50:01;7.88;999.79;432;2.25;107
2020-12-07 08:51:01;7.84;999.76;438;2.52;244
2020-12-07 08:52:01;7.89;999.68;422;2.01;75
2020-12-07 08:53:01;7.95;999.78;400;0;0
2020-12-07 08:54:02;7.88;999.82;391;0;0
2020-12-07 08:55:01;7.84;999.81;383;2.15;0
2020-12-07 08:56:02;7.95;999.86;396;0;0
2020-12-07 08:57:01;7.91;999.88;397;0;0
2020-12-07 08:58:01;7.89;999.84;416;2.27;42
2020-12-07 08:59:01;8.07;999.78;423;0;0
2020-12-07 09:00:02;7.95;999.84;438;0;0
2020-12-07 09:01:01;7.83;999.89;440;1.97;132
2020-12-07 09:02:01;7.96;999.87;459;0;0
2020-12-07 09:03:01;7.88;999.91;478;0;0
2020-12-07 09:04:01;7.82;999.9;513;0;0
2020-12-07 09:05:02;7.84;999.94;544;1.89;66
2020-12-07 09:06:02;7.98;999.91;566;0;0
2020-12-07 09:07:01;7.91;999.89;583;0;0
2020-12-07 09:08:01;7.86;999.9;616;2.1;102
2020-12-07 09:09:01;7.71;999.9;669;0;0
2020-12-07 09:10:01;7.83;999.92;700;0;0
2020-12-07 09:11:01;7.8;999.91;745;0;0
2020-12-07 09:12:01;7.79;999.87;753;0;0
2020-12-07 09:13:01;8.05;999.95;760;0;0
2020-12-07 09:14:01;7.88;999.95;740;2.25;95
2020-12-07 09:15:01;8.01;999.96;748;2.49;73
2020-12-07 09:16:02;7.85;1000;748;2.09;37
2020-12-07 09:17:01;7.92;1000.03;732;0;0
2020-12-07 09:18:02;8;1000.01;683;0;0
2020-12-07 09:19:01;7.84;1000.01;648;0;0
2020-12-07 09:20:01;7.8;1000.03;630;0;0
2020-12-07 09:21:01;7.87;1000.04;616;0;0
2020-12-07 09:22:01;7.91;1000.06;614;0;0
2020-12-07 09:23:01;7.95;1000.05;637;0;0
2020-12-07 09:24:02;7.89;1000.06;645;0;0
2020-12-07 09:25:01;7.86;1000.07;652;0;0
2020-12-07 09:26:01;7.81;1000.06;654;0;0
2020-12-07 09:27:01;7.96;1000.05;663;0;0
2020-12-07 09:28:02;7.84;1000.07;670;0;0
2020-12-07 09:29:01;7.87;1000.1;654;0;0
2020-12-07 09:30:01;7.88;1000.09;631;0;0
2020-12-07 09:31:01;7.76;1000.07;623;0;0
2020-12-07 09:32:01;7.8;1000.12;611;2.13;57
2020-12-07 09:33:02;7.99;1000.22;608;0;0
2020-12-07 09:34:01;7.81;1000.27;586;0;0
2020-12-07 09:35:02;7.87;1000.3;591;0;0
2020-12-07 09:36:01;7.77;1000.37;589;0;0
2020-12-07 09:37:01;7.75;1000.45;597;0;0
2020-12-07 09:38:01;7.8;1000.35;587;0;0
2020-12-07 09:39:01;7.75;1000.35;585;0;0
2020-12-07 09:40:02;7.67;1000.3;605;1.84;24
2020-12-07 09:41:04;7.68;1000.36;0;2.51;0
2020-12-07 09:42:01;7.71;1000.34;627;0;0
2020-12-07 09:43:01;7.79;1000.37;641;0;0
2020-12-07 09:44:01;7.76;1000.36;637;0;0
2020-12-07 09:45:02;7.9;1000.34;618;0;0
2020-12-07 09:46:01;7.75;1000.42;597;0;0
2020-12-07 09:47:01;7.8;1000.39;606;0;0
2020-12-07 09:48:01;7.77;1000.38;584;0;0
2020-12-07 09:49:02;7.84;1000.52;571;0;0
2020-12-07 09:50:01;7.71;1000.56;586;0;0
2020-12-07 09:51:01;7.79;1000.6;591;0;0
2020-12-07 09:52:01;7.71;1000.59;624;0;0
2020-12-07 09:53:01;7.61;1000.64;649;0;0
2020-12-07 09:54:01;7.68;1000.57;614;0;0
2020-12-07 09:55:01;7.53;1000.58;589;0;0
2020-12-07 09:56:01;7.68;1000.67;583;0;0
2020-12-07 09:57:01;7.77;1000.66;578;0;0
2020-12-07 09:58:01;7.76;1000.62;598;0;0
2020-12-07 09:59:01;7.84;1000.63;589;0;0
2020-12-07 10:00:01;7.66;1000.59;568;0;0
2020-12-07 10:01:01;7.72;1000.65;603;0;0
2020-12-07 10:02:01;7.72;1000.7;602;0;0
2020-12-07 10:03:01;7.83;1000.63;628;0;0
2020-12-07 10:04:01;7.79;1000.72;635;0;0
2020-12-07 10:05:01;7.74;1000.68;628;0;0
2020-12-07 10:06:01;7.63;1000.69;629;0;0
2020-12-07 10:07:01;7.57;1000.71;636;0;0
2020-12-07 10:08:01;7.67;1000.68;633;2.37;0
2020-12-07 10:09:01;7.7;1000.68;638;0;0
2020-12-07 10:10:02;7.7;1000.72;662;2.44;94
2020-12-07 10:11:01;7.7;1000.72;676;2.35;0
2020-12-07 10:12:01;7.65;1000.73;704;0;0
2020-12-07 10:13:01;7.52;1000.75;713;0;0
2020-12-07 10:14:01;7.55;1000.73;725;0;0
2020-12-07 10:15:01;7.64;1000.71;735;1.72;0
2020-12-07 10:16:01;7.64;1000.74;749;2.37;146
2020-12-07 10:17:01;7.75;1000.76;789;0;0
2020-12-07 10:18:01;7.77;1000.7;812;0;0
2020-12-07 10:19:01;7.71;1000.72;801;0;0
2020-12-07 10:20:01;7.54;1000.68;799;0;0
2020-12-07 10:21:01;7.76;1000.66;784;0;0
2020-12-07 10:22:01;7.78;1000.69;774;0;0
2020-12-07 10:23:01;7.74;1000.7;795;0;0
2020-12-07 10:24:01;7.66;1000.78;812;0;0
2020-12-07 10:25:02;7.74;1000.83;821;0;0
2020-12-07 10:26:01;7.65;1000.82;799;0;0
2020-12-07 10:27:01;7.66;1000.79;782;0;0
2020-12-07 10:28:01;7.66;1000.85;791;2.41;190
2020-12-07 10:29:01;7.68;1000.77;823;0;0
2020-12-07 10:30:02;7.72;1000.79;850;1.94;0
2020-12-07 10:31:01;7.5;1000.76;883;0;0
2020-12-07 10:32:01;7.81;1000.84;925;0;0
2020-12-07 10:33:01;7.75;1000.76;974;0;0
2020-12-07 10:34:01;7.59;1000.75;987;0;0
2020-12-07 10:35:01;7.69;1000.76;949;0;0
2020-12-07 10:36:01;7.65;1000.82;880;0;0
2020-12-07 10:37:01;7.61;1000.76;839;0;0
2020-12-07 10:38:01;7.78;1000.81;808;0;0
2020-12-07 10:39:01;7.79;1000.86;794;0;0
2020-12-07 10:40:01;7.57;1000.82;812;0;0
2020-12-07 10:41:01;7.66;1000.85;873;0;0
2020-12-07 10:42:01;7.54;1000.84;890;0;0
2020-12-07 10:43:01;7.67;1000.77;839;0;0
2020-12-07 10:44:01;7.72;1000.82;790;0;0
2020-12-07 10:45:01;7.58;1000.78;785;0;0
2020-12-07 10:46:01;7.64;1000.8;778;0;0
2020-12-07 10:47:01;7.72;1000.84;773;2.13;23
2020-12-07 10:48:02;7.71;1000.83;767;1.96;0
2020-12-07 10:49:01;7.57;1000.88;741;0;0
2020-12-07 10:50:02;7.69;1000.89;738;0;0
2020-12-07 10:51:01;7.67;1000.93;737;0;0
2020-12-07 10:52:01;7.68;1000.93;714;0;0
2020-12-07 10:53:01;7.64;1000.95;693;2.31;21
2020-12-07 10:54:01;7.63;1000.89;662;0;0
2020-12-07 10:55:01;7.56;1000.93;636;2.41;14
2020-12-07 10:56:02;7.6;1000.94;611;0;0
2020-12-07 10:57:01;7.57;1000.96;611;0;0
2020-12-07 10:58:02;7.55;1000.96;634;0;0
2020-12-07 10:59:01;7.67;1000.9;638;0;0
2020-12-07 11:00:02;7.51;1000.91;612;0;0
2020-12-07 11:01:01;7.58;1000.9;634;0;0
2020-12-07 11:02:02;7.63;1000.92;689;1.93;69
2020-12-07 11:03:01;7.52;1000.94;750;0;0
2020-12-07 11:04:01;7.65;1000.91;800;1.87;57
2020-12-07 11:05:01;7.54;1000.92;825;0;0
2020-12-07 11:06:01;7.63;1000.95;792;0;0
2020-12-07 11:07:01;7.67;1000.97;742;0;0
2020-12-07 11:08:02;7.6;1000.91;716;0;0
2020-12-07 11:09:01;7.69;1000.94;675;0;0
2020-12-07 11:10:01;7.46;1000.93;624;0;0
2020-12-07 11:11:01;7.61;1000.96;593;0;0
2020-12-07 11:12:01;7.5;1000.93;591;0;0
2020-12-07 11:13:02;7.48;1000.9;618;0;0
2020-12-07 11:14:01;7.54;1000.96;643;0;0
2020-12-07 11:15:01;7.46;1000.97;667;0;0
2020-12-07 11:16:01;7.42;1000.97;694;2.46;0
2020-12-07 11:17:02;7.46;1001;727;0;0
2020-12-07 11:18:01;7.47;1000.99;760;0;0
2020-12-07 11:19:01;7.45;1000.98;804;0;0
2020-12-07 11:20:01;7.37;1001.01;818;0;0
2020-12-07 11:21:01;7.36;1001.01;816;0;0
2020-12-07 11:22:02;7.47;1001.02;804;0;0
2020-12-07 11:23:01;7.4;1001.02;803;0;0
2020-12-07 11:24:01;7.54;1001.04;797;0;0
2020-12-07 11:25:01;7.51;1001.03;787;0;0
2020-12-07 11:26:01;7.36;1001.05;773;0;0
2020-12-07 11:27:01;7.6;1001.05;746;0;0
2020-12-07 11:28:01;7.35;1001.05;691;0;0
2020-12-07 11:29:02;7.41;1001.02;612;0;0
2020-12-07 11:30:01;7.36;1001.05;580;0;0
2020-12-07 11:31:01;7.49;1001.1;541;0;0
2020-12-07 11:32:01;7.3;1001.15;508;0;0
2020-12-07 11:33:01;7.08;1001.17;513;2.27;0
2020-12-07 11:34:01;7.14;1001.18;537;0;0
2020-12-07 11:35:01;7.21;1001.31;559;0;0
2020-12-07 11:36:01;7.11;1001.35;611;0;0
2020-12-07 11:37:01;6.93;1001.45;641;0;0
2020-12-07 11:38:01;6.91;1001.4;671;0;0
2020-12-07 11:39:01;6.92;1001.44;689;0;0
2020-12-07 11:40:01;6.81;1001.43;670;0;0
2020-12-07 11:41:01;6.75;1001.41;632;0;0
2020-12-07 11:42:02;6.76;1001.49;636;0;0
2020-12-07 11:43:01;6.71;1001.55;662;0;0
2020-12-07 11:44:01;6.55;1001.58;637;0;0
2020-12-07 11:45:01;6.65;1001.61;637;0;0
2020-12-07 11:46:01;6.72;1001.57;667;0;0
2020-12-07 11:47:01;6.72;1001.54;680;0;0
2020-12-07 11:48:01;6.53;1001.49;676;0;0
2020-12-07 11:49:01;6.53;1001.53;626;0;0
2020-12-07 11:50:01;6.49;1001.63;574;0;0
2020-12-07 11:51:01;6.35;1001.65;549;0;0
2020-12-07 11:52:01;6.45;1001.69;559;0;0
2020-12-07 11:53:01;6.47;1001.68;608;0;0
2020-12-07 11:54:01;6.42;1001.75;632;2.34;0
2020-12-07 11:55:02;6.38;1001.77;580;0;0
2020-12-07 11:56:01;6.47;1001.73;553;0;0
2020-12-07 11:57:01;6.33;1001.75;577;0;0
2020-12-07 11:58:02;6.34;1001.8;629;0;0
2020-12-07 11:59:01;6.41;1001.81;676;0;0
2020-12-07 12:00:02;6.54;1001.82;695;0;0
2020-12-07 12:01:01;6.29;1001.85;698;2.72;72
2020-12-07 12:02:01;6.44;1001.89;694;0;0
2020-12-07 12:03:02;6.39;1001.85;677;0;0
2020-12-07 12:04:01;6.47;1001.89;609;0;0
2020-12-07 12:05:01;6.46;1001.91;560;0;0
2020-12-07 12:06:01;6.36;1001.95;563;0;0
2020-12-07 12:07:01;6.35;1001.93;599;0;0
2020-12-07 12:08:01;6.28;1001.96;677;0;0
2020-12-07 12:09:01;6.39;1001.98;768;0;0
2020-12-07 12:10:01;6.37;1001.99;797;0;0
2020-12-07 12:11:01;6.29;1002;814;0;0
2020-12-07 12:12:02;6.19;1002;820;0;0
2020-12-07 12:13:01;6.25;1001.97;823;0;0
2020-12-07 12:14:01;6.27;1001.98;842;0;0
2020-12-07 12:15:01;6.16;1001.99;880;2.29;50
2020-12-07 12:16:01;6.38;1002;909;0;0
2020-12-07 12:17:01;6.24;1002;926;0;0
2020-12-07 12:18:01;6.23;1002;920;0;0
2020-12-07 12:19:01;6.25;1002;894;0;0
2020-12-07 12:20:01;6.25;1002;862;0;0
2020-12-07 12:21:01;6.24;1002;828;0;0
2020-12-07 12:22:02;6.23;1002.01;773;2.17;67
2020-12-07 12:23:01;6.17;1002.02;749;0;0
2020-12-07 12:24:01;5.99;1002.04;774;0;0
2020-12-07 12:25:01;5.99;1002.03;792;0;0
2020-12-07 12:26:01;6.05;1002.01;771;2.03;0
2020-12-07 12:27:02;5.93;1002.04;735;2.07;0
2020-12-07 12:28:01;6.07;1002.02;689;2.57;228
2020-12-07 12:29:02;5.9;1002.04;619;0;0
2020-12-07 12:30:01;5.9;1002.05;589;0;0
2020-12-07 12:31:01;5.87;1002.06;589;0;0
2020-12-07 12:32:01;5.89;1002.05;615;0;0
2020-12-07 12:33:01;5.8;1002.04;666;0;0
2020-12-07 12:34:01;5.72;1002.04;705;0;0
2020-12-07 12:35:01;5.77;1002.13;741;0;0
2020-12-07 12:36:01;5.95;1002.12;787;0;0
2020-12-07 12:37:01;5.79;1002.12;806;0;0
2020-12-07 12:38:01;5.8;1002.08;809;0;0
2020-12-07 12:39:01;5.82;1002.08;840;0;0
2020-12-07 12:40:01;5.68;1002.12;867;0;0
2020-12-07 12:41:01;5.64;1002.09;895;0;0
2020-12-07 12:42:01;5.64;1002.05;926;0;0
2020-12-07 12:43:01;5.63;1002.05;914;0;0
2020-12-07 12:44:01;5.6;1002.03;909;0;0
2020-12-07 12:45:01;5.67;1002.05;903;0;0
2020-12-07 12:46:02;5.68;1002.05;908;0;0
2020-12-07 12:47:01;5.63;1002.04;925;0;0
2020-12-07 12:48:02;5.58;1002.06;951;0;0
2020-12-07 12:49:01;5.7;1002.07;958;0;0
2020-12-07 12:50:02;5.68;1002.14;942;0;0
2020-12-07 12:51:01;5.61;1002.14;936;0;0
2020-12-07 12:52:01;5.65;1002.16;956;0;0
2020-12-07 12:53:01;5.61;1002.18;934;0;0
2020-12-07 12:54:01;5.64;1002.21;914;0;0
2020-12-07 12:55:01;5.57;1002.16;905;0;0
2020-12-07 12:56:01;5.64;1002.16;886;0;0
2020-12-07 12:57:01;5.63;1002.19;921;0;0
2020-12-07 12:58:01;5.56;1002.2;1015;0;0
2020-12-07 12:59:01;5.56;1002.22;1062;0;0
2020-12-07 13:00:01;5.5;1002.16;1090;0;0
2020-12-07 13:01:02;5.54;1002.13;1129;0;0
2020-12-07 13:02:01;5.52;1002.15;1170;0;0
2020-12-07 13:03:01;5.6;1002.08;1203;0;0
2020-12-07 13:04:01;5.59;1002.06;1218;0;0
2020-12-07 13:05:02;5.6;1002.04;1215;0;0
2020-12-07 13:06:01;5.57;1002.04;1231;0;0
2020-12-07 13:07:01;5.5;1002.06;1260;0;0
2020-12-07 13:08:01;5.56;1002.05;1280;0;0
2020-12-07 13:09:01;5.5;1002.04;1274;0;0
2020-12-07 13:10:01;5.59;1002.05;1270;0;0
2020-12-07 13:11:01;5.56;1002.08;1263;0;0
2020-12-07 13:12:01;5.65;1002.08;1258;0;0
2020-12-07 13:13:01;5.58;1002.1;1266;0;0
2020-12-07 13:14:01;5.67;1002.11;1281;0;0
2020-12-07 13:15:01;5.66;1002.08;1310;0;0
2020-12-07 13:16:02;5.66;1002.1;1340;0;0
2020-12-07 13:17:01;5.55;1002.09;1347;0;0
2020-12-07 13:18:01;5.57;1002.1;1335;0;0
2020-12-07 13:19:01;5.71;1002.1;1285;0;0
2020-12-07 13:20:01;5.69;1002.08;1239;0;0
2020-12-07 13:21:01;5.6;1002.1;1231;0;0
2020-12-07 13:22:01;5.63;1002.1;1249;0;0
2020-12-07 13:23:01;5.66;1002.17;1259;0;0
2020-12-07 13:24:01;5.64;1002.19;1273;0;0
2020-12-07 13:25:01;5.61;1002.2;1282;0;0
2020-12-07 13:26:01;5.57;1002.17;1298;0;0
2020-12-07 13:27:01;5.46;1002.16;1307;0;0
2020-12-07 13:28:01;5.59;1002.22;1311;0;0
2020-12-07 13:29:01;5.75;1002.23;1329;0;0
2020-12-07 13:30:01;5.53;1002.22;1330;0;0
2020-12-07 13:31:01;5.57;1002.26;1310;0;0
2020-12-07 13:32:01;5.7;1002.29;1295;0;0
2020-12-07 13:33:01;5.62;1002.32;1294;0;0
2020-12-07 13:34:01;5.62;1002.37;1288;0;0
2020-12-07 13:35:01;5.51;1002.33;1281;0;0
2020-12-07 13:36:01;5.53;1002.36;1277;0;0
2020-12-07 13:37:01;5.61;1002.33;1280;0;0
2020-12-07 13:38:01;5.62;1002.3;1305;0;0
2020-12-07 13:39:01;5.67;1002.26;1303;0;0
2020-12-07 13:40:01;5.57;1002.32;1263;0;0
2020-12-07 13:41:01;5.63;1002.29;1209;0;0
2020-12-07 13:42:01;5.57;1002.31;1189;0;0
2020-12-07 13:43:01;5.58;1002.32;1205;0;0
2020-12-07 13:44:01;5.61;1002.34;1231;0;0
2020-12-07 13:45:02;5.61;1002.37;1247;0;0
2020-12-07 13:46:01;5.55;1002.46;1233;0;0
2020-12-07 13:47:01;5.58;1002.41;1219;0;0
2020-12-07 13:48:02;5.61;1002.38;1252;0;0
2020-12-07 13:49:01;5.62;1002.46;1285;0;0
2020-12-07 13:50:01;5.62;1002.4;1290;0;0
2020-12-07 13:51:01;5.61;1002.47;1318;0;0
2020-12-07 13:52:01;5.61;1002.46;1354;0;0
2020-12-07 13:53:01;5.51;1002.43;1347;0;0
2020-12-07 13:54:01;5.54;1002.45;1329;0;0
2020-12-07 13:55:01;5.63;1002.46;1364;0;0
2020-12-07 13:56:01;5.69;1002.42;1379;0;0
2020-12-07 13:57:01;5.56;1002.53;1332;0;0
2020-12-07 13:58:01;5.6;1002.57;1304;0;0
2020-12-07 13:59:02;5.72;1002.6;1321;0;0
2020-12-07 14:00:01;5.46;1002.65;1336;0;0
2020-12-07 14:01:02;5.51;1002.62;1350;0;0
2020-12-07 14:02:01;5.58;1002.59;1415;0;0
2020-12-07 14:03:01;5.75;1002.6;1454;0;0
2020-12-07 14:04:01;5.58;1002.59;1458;0;0
2020-12-07 14:05:01;5.62;1002.58;1443;0;0
2020-12-07 14:06:01;5.61;1002.58;1428;0;0
2020-12-07 14:07:01;5.59;1002.66;1414;0;0
2020-12-07 14:08:02;5.61;1002.57;1412;0;0
2020-12-07 14:09:01;5.67;1002.53;1405;0;0
2020-12-07 14:10:01;5.65;1002.53;1345;0;0
2020-12-07 14:11:02;5.68;1002.58;1309;0;0
2020-12-07 14:12:01;5.65;1002.61;1290;0;0
2020-12-07 14:13:01;5.72;1002.68;1302;0;0
2020-12-07 14:14:01;5.71;1002.65;1334;0;0
2020-12-07 14:15:01;5.75;1002.59;1320;0;0
2020-12-07 14:16:01;5.7;1002.67;1288;0;0
2020-12-07 14:17:01;5.78;1002.67;1249;0;0
2020-12-07 14:18:01;5.62;1002.63;1229;0;0
2020-12-07 14:19:01;5.71;1002.69;1225;0;0
2020-12-07 14:20:01;5.71;1002.71;1202;0;0
2020-12-07 14:21:01;5.73;1002.72;1145;0;0
2020-12-07 14:22:01;5.58;1002.81;1107;0;0
2020-12-07 14:23:01;5.48;1002.78;1102;0;0
2020-12-07 14:24:01;5.46;1002.67;1076;0;0
2020-12-07 14:25:01;5.51;1002.69;1063;0;0
2020-12-07 14:26:02;5.57;1002.72;1073;0;0
2020-12-07 14:27:01;5.56;1002.62;1084;0;0
2020-12-07 14:28:01;5.44;1002.67;1084;0;0
2020-12-07 14:29:01;5.41;1002.69;1092;0;0
2020-12-07 14:30:01;5.37;1002.7;1116;0;0
2020-12-07 14:31:01;5.51;1002.72;1157;0;0
2020-12-07 14:32:01;5.34;1002.76;1146;0;0
2020-12-07 14:33:01;5.42;1002.79;1096;0;0
2020-12-07 14:34:01;5.34;1002.81;1060;0;0
2020-12-07 14:35:02;5.23;1002.83;1024;0;0
2020-12-07 14:36:01;5.35;1002.84;986;0;0
2020-12-07 14:37:01;5.36;1002.89;967;0;0
2020-12-07 14:38:01;5.29;1002.82;947;0;0
2020-12-07 14:39:02;5.38;1002.84;955;0;0
2020-12-07 14:40:01;5.3;1002.89;962;0;0
2020-12-07 14:41:02;5.38;1002.92;970;0;0
2020-12-07 14:42:01;5.33;1002.89;1002;0;0
2020-12-07 14:43:01;5.23;1002.85;991;0;0
2020-12-07 14:44:01;5.35;1002.85;948;0;0
2020-12-07 14:45:01;5.29;1002.89;883;0;0
2020-12-07 14:46:02;5.35;1002.91;797;0;0
2020-12-07 14:47:01;5.25;1002.88;696;0;0
2020-12-07 14:48:02;5.4;1002.91;628;0;0
2020-12-07 14:49:01;5.33;1002.85;561;0;0
2020-12-07 14:50:01;5.33;1002.9;521;0;0
2020-12-07 14:51:02;5.37;1002.94;537;0;0
2020-12-07 14:52:01;5.19;1002.95;634;0;0
2020-12-07 14:53:01;5.36;1002.92;741;0;0
2020-12-07 14:54:01;5.42;1002.95;789;0;0
2020-12-07 14:55:01;5.31;1002.97;742;0;0
2020-12-07 14:56:01;5.12;1002.98;748;0;0
2020-12-07 14:57:01;5.28;1002.98;773;0;0
2020-12-07 14:58:01;5.24;1002.98;764;0;0
2020-12-07 14:59:01;5.12;1002.98;761;0;0
2020-12-07 15:00:02;5.24;1002.98;759;0;0
2020-12-07 15:01:01;5.17;1002.97;740;0;0
2020-12-07 15:02:01;5.26;1002.99;722;0;0
2020-12-07 15:03:02;5.31;1003;720;0;0
2020-12-07 15:04:01;5.25;1002.99;735;0;0
2020-12-07 15:05:01;5.17;1002.99;751;0;0
2020-12-07 15:06:01;5.13;1003.03;750;0;0
2020-12-07 15:07:01;5.05;1003.01;747;0;0
2020-12-07 15:08:02;5.21;1003;753;0;0
2020-12-07 15:09:01;5.23;1003.03;745;0;0
2020-12-07 15:10:01;5.19;1003.03;727;0;0
2020-12-07 15:11:01;5.15;1003.04;725;0;0
2020-12-07 15:12:02;5.18;1003.14;722;0;0
2020-12-07 15:13:01;5.16;1003.15;725;0;0
2020-12-07 15:14:01;5.16;1003.11;734;0;0
2020-12-07 15:15:01;5.25;1003.17;727;0;0
2020-12-07 15:16:01;5.19;1003.14;707;0;0
2020-12-07 15:17:01;5.21;1003.18;676;0;0
2020-12-07 15:18:01;5.18;1003.12;651;0;0
2020-12-07 15:19:01;5.15;1003.12;638;0;0
2020-12-07 15:20:01;5.24;1003.08;625;0;0
2020-12-07 15:21:01;5.27;1003.17;613;0;0
2020-12-07 15:22:01;5.2;1003.27;600;0;0
2020-12-07 15:23:01;5.05;1003.2;586;0;0
2020-12-07 15:24:01;5.11;1003.23;578;0;0
2020-12-07 15:25:01;5.15;1003.24;587;0;0
2020-12-07 15:26:01;4.86;1003.17;590;0;0
2020-12-07 15:27:01;5.17;1003.28;575;0;0
2020-12-07 15:28:01;5.02;1003.21;548;0;0
2020-12-07 15:29:02;4.98;1003.29;537;0;0
2020-12-07 15:30:01;4.97;1003.31;554;0;0
2020-12-07 15:31:01;5.02;1003.39;591;0;0
2020-12-07 15:32:01;4.99;1003.38;610;0;0
2020-12-07 15:33:02;4.87;1003.35;616;0;0
2020-12-07 15:34:01;4.98;1003.34;600;0;0
2020-12-07 15:35:02;4.95;1003.39;563;0;0
2020-12-07 15:36:01;5;1003.44;537;0;0
2020-12-07 15:37:01;4.94;1003.48;508;0;0
2020-12-07 15:38:01;5.04;1003.42;479;0;0
2020-12-07 15:39:01;5.01;1003.43;447;0;0
2020-12-07 15:40:02;4.75;1003.46;425;0;0
2020-12-07 15:41:01;4.76;1003.39;396;0;0
2020-12-07 15:42:01;4.8;1003.39;375;0;0
2020-12-07 15:43:02;4.91;1003.49;371;0;0
2020-12-07 15:44:01;4.83;1003.54;358;0;0
2020-12-07 15:45:01;4.95;1003.53;342;0;0
2020-12-07 15:46:01;4.8;1003.6;334;0;0
2020-12-07 15:47:01;4.83;1003.65;325;0;0
2020-12-07 15:48:01;4.8;1003.64;313;0;0
2020-12-07 15:49:01;4.84;1003.64;288;0;0
2020-12-07 15:50:01;4.84;1003.62;264;0;0
2020-12-07 15:51:01;4.88;1003.5;251;0;0
2020-12-07 15:52:01;4.81;1003.56;250;0;0
2020-12-07 15:53:01;4.74;1003.66;254;0;0
2020-12-07 15:54:01;4.8;1003.7;254;0;0
2020-12-07 15:55:01;4.75;1003.6;251;0;0
2020-12-07 15:56:01;4.71;1003.64;240;0;0
2020-12-07 15:57:02;4.64;1003.63;222;0;0
2020-12-07 15:58:01;4.74;1003.62;203;0;0
2020-12-07 15:59:01;4.66;1003.67;192;0;0
2020-12-07 16:00:01;4.73;1003.68;185;0;0
2020-12-07 16:01:01;4.74;1003.67;179;0;0
2020-12-07 16:02:02;4.65;1003.68;169;0;0
2020-12-07 16:03:01;4.82;1003.66;156;0;0
2020-12-07 16:04:01;4.71;1003.73;150;0;0
2020-12-07 16:05:01;4.73;1003.66;148;0;0
2020-12-07 16:06:01;4.64;1003.68;145;0;0
2020-12-07 16:07:01;4.64;1003.62;135;0;0
2020-12-07 16:08:01;4.59;1003.59;119;0;0
2020-12-07 16:09:01;4.49;1003.6;104;0;0
2020-12-07 16:10:01;4.56;1003.63;95;0;0
2020-12-07 16:11:01;4.55;1003.67;87;0;0
2020-12-07 16:12:01;4.62;1003.65;79;0;0
2020-12-07 16:13:02;4.6;1003.7;72;0;0
2020-12-07 16:14:01;4.63;1003.67;67;0;0
2020-12-07 16:15:01;4.7;1003.58;67;0;0
2020-12-07 16:16:01;4.59;1003.62;73;0;0
2020-12-07 16:17:02;4.67;1003.6;78;0;0
2020-12-07 16:18:01;4.63;1003.57;79;0;0
2020-12-07 16:19:01;4.64;1003.45;73;0;0
2020-12-07 16:20:01;4.62;1003.47;62;0;0
2020-12-07 16:21:01;4.54;1003.38;55;0;0
2020-12-07 16:22:01;4.52;1003.43;48;0;0
2020-12-07 16:23:01;4.49;1003.55;43;0;0
2020-12-07 16:24:02;4.49;1003.57;37;0;0
2020-12-07 16:25:01;4.53;1003.53;32;0;0
2020-12-07 16:26:01;4.57;1003.49;29;0;0
2020-12-07 16:27:01;4.68;1003.52;25;0;0
2020-12-07 16:28:01;4.57;1003.5;21;0;0
2020-12-07 16:29:01;4.63;1003.55;20;0;0
2020-12-07 16:30:01;4.59;1003.59;19;0;0
2020-12-07 16:31:02;4.65;1003.58;18;0;0
2020-12-07 16:32:01;4.59;1003.61;17;0;0
