Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-05-26 04:09:01;9,27;1027,79;7;0;0
2020-05-26 04:09:31;9,19;1027,85;6;0;0
2020-05-26 04:10:01;9,23;1027,84;6;0;0
2020-05-26 04:10:32;9,2;1027,95;7;0;0
2020-05-26 04:11:01;9,2;1027,93;7;0;0
2020-05-26 04:11:31;9,35;1027,93;7;0;0
2020-05-26 04:12:01;9,24;1027,92;7;0;0
2020-05-26 04:12:31;9,39;1027,89;8;0;0
2020-05-26 04:13:01;9,25;1027,81;7;0;0
2020-05-26 04:13:31;9,31;1027,88;7;0;0
2020-05-26 04:14:01;9,1;1027,88;6;0;0
2020-05-26 04:14:31;9,25;1027,92;7;0;0
2020-05-26 04:15:01;9,3;1027,87;7;0;0
2020-05-26 04:15:32;9,31;1027,9;7;0;0
2020-05-26 04:16:01;9,34;1027,91;7;0;0
2020-05-26 04:16:31;9,1;1027,88;7;0;0
2020-05-26 04:17:01;9,18;1027,89;7;0;0
2020-05-26 04:17:31;9,1;1027,89;8;0;0
2020-05-26 04:18:01;8,88;1027,85;8;0;0
2020-05-26 04:18:31;8,91;1027,89;8;0;0
2020-05-26 04:19:02;9,1;1027,91;7;0;0
2020-05-26 04:19:31;9,04;1027,87;8;0;0
2020-05-26 04:20:01;8,88;1027,85;8;0;0
2020-05-26 04:20:32;8,91;1027,83;8;0;0
2020-05-26 04:21:01;8,89;1027,89;8;0;0
2020-05-26 04:21:31;8,94;1027,95;8;0;0
2020-05-26 04:22:01;8,98;1027,98;8;0;0
2020-05-26 04:22:31;8,97;1028,01;9;0;0
2020-05-26 04:23:01;8,96;1027,94;8;0;0
2020-05-26 04:23:31;8,71;1028,02;8;0;0
2020-05-26 04:24:01;8,76;1028,04;8;0;0
2020-05-26 04:24:32;8,71;1027,96;9;0;0
2020-05-26 04:25:01;8,9;1027,92;9;0;0
2020-05-26 04:25:31;8,73;1027,95;9;0;0
2020-05-26 04:26:01;8,95;1027,96;9;0;0
2020-05-26 04:26:31;9,16;1027,91;9;0;0
2020-05-26 04:27:01;9,21;1027,84;8;0;0
2020-05-26 04:27:31;9,06;1027,93;9;0;0
2020-05-26 04:28:01;8,88;1027,96;9;0;0
2020-05-26 04:28:31;8,81;1027,9;9;0;0
2020-05-26 04:29:01;9,03;1027,92;9;0;0
2020-05-26 04:29:32;9,02;1027,98;9;0;0
2020-05-26 04:30:01;9,08;1027,98;9;0;0
2020-05-26 04:30:31;8,85;1027,95;10;0;0
2020-05-26 04:31:01;8,96;1027,99;10;0;0
2020-05-26 04:31:31;9,04;1027,98;10;0;0
2020-05-26 04:32:01;9,15;1027,94;11;0;0
2020-05-26 04:32:31;9,12;1027,93;11;0;0
2020-05-26 04:33:01;8,83;1027,96;12;0;0
2020-05-26 04:33:31;8,7;1027,98;14;0;0
2020-05-26 04:34:01;8,76;1028,02;14;0;0
2020-05-26 04:34:32;8,78;1028,02;15;0;0
2020-05-26 04:35:01;8,89;1027,97;17;0;0
2020-05-26 04:35:31;9,07;1027,94;20;0;0
2020-05-26 04:36:01;9,02;1027,91;21;0;0
2020-05-26 04:36:31;8,96;1027,97;22;0;0
2020-05-26 04:37:01;8,89;1027,97;23;0;0
2020-05-26 04:37:31;8,77;1027,98;24;0;0
2020-05-26 04:38:01;8,79;1027,96;25;0;0
2020-05-26 04:38:31;8,94;1028;28;0;0
2020-05-26 04:39:01;8,89;1027,99;28;0;0
2020-05-26 04:39:32;9,13;1028,03;29;0;0
2020-05-26 04:40:01;9,02;1028,01;30;0;0
2020-05-26 04:40:31;8,93;1028,1;30;0;0
2020-05-26 04:41:02;8,9;1028,12;29;0;0
2020-05-26 04:41:31;9,2;1028,19;29;0;0
2020-05-26 04:42:01;9,22;1028,12;28;0;0
2020-05-26 04:42:31;9,17;1028,09;28;0;0
2020-05-26 04:43:01;9,04;1028,06;28;0;0
2020-05-26 04:43:31;9,22;1028,1;29;0;0
2020-05-26 04:44:01;9,26;1028,06;29;0;0
2020-05-26 04:44:32;9,2;1028,06;30;0;0
2020-05-26 04:45:01;9,23;1028,1;30;0;0
2020-05-26 04:45:31;9,24;1028,12;32;0;0
2020-05-26 04:46:01;9,18;1028,08;32;0;0
2020-05-26 04:46:31;9,11;1028,09;33;0;0
2020-05-26 04:47:01;9,1;1028,07;35;0;0
2020-05-26 04:47:31;9,2;1028,05;36;0;0
2020-05-26 04:48:01;8,99;1028,06;38;0;0
2020-05-26 04:48:31;9,17;1028,11;39;0;0
2020-05-26 04:49:01;9,21;1028,1;40;0;0
2020-05-26 04:49:32;9,21;1028,16;44;0;0
2020-05-26 04:50:02;9,19;1028,19;47;0;0
2020-05-26 04:50:31;9;1028,17;52;0;0
2020-05-26 04:51:01;9,07;1028,12;56;0;0
2020-05-26 04:51:31;9,2;1028,13;61;0;0
2020-05-26 04:52:01;9,21;1028,1;67;0;0
2020-05-26 04:52:31;9,22;1028,09;71;0;0
2020-05-26 04:53:01;9,38;1028,12;75;0;0
2020-05-26 04:53:31;9,36;1028,06;78;0;0
2020-05-26 04:54:01;9,17;1028,1;81;0;0
2020-05-26 04:54:32;9,05;1028,1;84;0;0
2020-05-26 04:55:01;8,94;1028,08;86;0;0
2020-05-26 04:55:31;9,24;1028,08;87;0;0
2020-05-26 04:56:01;9,26;1028,11;87;0;0
2020-05-26 04:56:31;9,23;1028,12;86;0;0
2020-05-26 04:57:01;9,16;1028,08;88;0;0
2020-05-26 04:57:31;9,13;1028,08;90;0;0
2020-05-26 04:58:01;9,2;1028,11;93;0;0
2020-05-26 04:58:31;9,16;1028,1;99;0;0
2020-05-26 04:59:01;9,21;1028,14;106;0;0
2020-05-26 04:59:31;9,19;1028,12;113;0;0
2020-05-26 05:00:01;9,24;1028,11;121;0;0
2020-05-26 05:00:32;9,18;1028,13;126;0;0
2020-05-26 05:01:01;9,19;1028,11;131;0;0
2020-05-26 05:01:31;9,06;1028,1;137;0;0
2020-05-26 05:02:01;9,23;1028,07;141;0;0
2020-05-26 05:02:31;9,31;1028,07;147;0;0
2020-05-26 05:03:01;9,11;1028,09;153;0;0
2020-05-26 05:03:31;9,15;1028,14;159;0;0
2020-05-26 05:04:01;9,35;1028,14;164;0;0
2020-05-26 05:04:32;9,36;1028,15;170;0;0
2020-05-26 05:05:01;9,31;1028,11;176;0;0
2020-05-26 05:05:32;9,29;1028,13;181;0;0
2020-05-26 05:06:01;9,17;1028,14;186;0;0
2020-05-26 05:06:31;9,26;1028,14;190;0;0
2020-05-26 05:07:01;9,24;1028,17;195;0;0
2020-05-26 05:07:31;9,25;1028,19;199;0;0
2020-05-26 05:08:01;9,11;1028,17;205;0;0
2020-05-26 05:08:31;9,31;1028,15;211;0;0
2020-05-26 05:09:01;9,2;1028,08;218;0;0
2020-05-26 05:09:32;9,27;1028,1;225;0;0
2020-05-26 05:10:01;9,24;1028,08;232;0;0
2020-05-26 05:10:31;9,27;1028,16;240;0;0
2020-05-26 05:11:02;9,26;1028,17;249;0;0
2020-05-26 05:11:31;9,28;1028,2;256;0;0
2020-05-26 05:12:01;9,16;1028,12;261;0;0
2020-05-26 05:12:31;9,33;1028,15;264;0;0
2020-05-26 05:13:01;9,48;1028,16;265;0;0
2020-05-26 05:13:31;9,45;1028,19;265;0;0
2020-05-26 05:14:01;9,34;1028,21;267;0;0
2020-05-26 05:14:32;9,49;1028,24;271;0;0
2020-05-26 05:15:01;9,34;1028,17;275;0;0
2020-05-26 05:15:31;9,43;1028,14;277;0;0
2020-05-26 05:16:01;9,41;1028,18;277;0;0
2020-05-26 05:16:31;9,34;1028,18;277;0;0
2020-05-26 05:17:01;9,35;1028,16;276;0;0
2020-05-26 05:17:31;9,33;1028,17;278;0;0
2020-05-26 05:18:01;9,27;1028,15;275;0;0
2020-05-26 05:18:31;9,4;1028,21;274;0;0
2020-05-26 05:19:02;9,59;1028,18;270;0;0
2020-05-26 05:19:32;9,62;1028,23;266;0;0
2020-05-26 05:20:01;9,61;1028,22;259;0;0
2020-05-26 05:20:31;9,51;1028,24;253;0;0
2020-05-26 05:21:01;9,55;1028,24;250;0;0
2020-05-26 05:21:31;9,23;1028,24;247;0;0
2020-05-26 05:22:01;9,33;1028,27;246;0;0
2020-05-26 05:22:31;9,37;1028,23;244;0;0
2020-05-26 05:23:01;9,34;1028,28;242;0;0
2020-05-26 05:23:31;9,3;1028,27;239;0;0
2020-05-26 05:24:01;9,21;1028,27;238;0;0
2020-05-26 05:24:32;9,32;1028,27;238;0;0
2020-05-26 05:25:01;9,41;1028,28;239;0;0
2020-05-26 05:25:32;9,45;1028,27;240;0;0
2020-05-26 05:26:01;9,41;1028,26;241;0;0
2020-05-26 05:26:31;9,43;1028,28;244;0;0
2020-05-26 05:27:01;9,36;1028,29;248;0;0
2020-05-26 05:27:31;9,21;1028,25;254;0;0
2020-05-26 05:28:01;9,34;1028,29;260;0;0
2020-05-26 05:28:31;9,37;1028,3;265;0;0
2020-05-26 05:29:01;9,39;1028,31;270;0;0
2020-05-26 05:29:31;9,52;1028,32;275;0;0
2020-05-26 05:30:01;9,48;1028,33;281;0;0
2020-05-26 05:30:31;9,47;1028,34;289;0;0
2020-05-26 05:31:02;9,46;1028,34;300;0;0
2020-05-26 05:31:32;9,39;1028,31;313;0;0
2020-05-26 05:32:01;9,53;1028,31;324;0;0
2020-05-26 05:32:31;9,27;1028,32;336;0;0
2020-05-26 05:33:01;9,17;1028,33;349;0;0
2020-05-26 05:33:31;9,33;1028,33;366;0;0
2020-05-26 05:34:01;9,28;1028,34;385;0;0
2020-05-26 05:34:31;9,34;1028,32;413;0;0
2020-05-26 05:35:01;9,38;1028,3;440;0;0
2020-05-26 05:35:31;9,64;1028,3;467;0;0
2020-05-26 05:36:01;9,51;1028,33;489;0;0
2020-05-26 05:36:32;9,41;1028,32;503;0;0
2020-05-26 05:37:01;9,39;1028,31;511;0;0
2020-05-26 05:37:31;9,38;1028,33;517;0;0
2020-05-26 05:38:01;9,5;1028,31;521;0;0
2020-05-26 05:38:31;9,47;1028,33;521;0;0
2020-05-26 05:39:02;9,68;1028,34;523;0;0
2020-05-26 05:39:31;9,42;1028,35;525;0;0
2020-05-26 05:40:01;9,46;1028,31;530;0;0
2020-05-26 05:40:31;9,47;1028,33;535;0;0
2020-05-26 05:41:01;9,63;1028,32;537;0;0
2020-05-26 05:41:32;9,71;1028,34;541;0;0
2020-05-26 05:42:01;9,72;1028,35;548;0;0
2020-05-26 05:42:31;9,52;1028,35;553;0;0
2020-05-26 05:43:01;9,47;1028,35;556;0;0
2020-05-26 05:43:31;9,4;1028,35;555;0;0
2020-05-26 05:44:01;9,38;1028,34;552;0;0
2020-05-26 05:44:31;9,29;1028,34;545;0;0
2020-05-26 05:45:01;9,34;1028,34;536;0;0
2020-05-26 05:45:31;9,52;1028,35;525;0;0
2020-05-26 05:46:01;9,3;1028,34;518;0;0
2020-05-26 05:46:32;9,64;1028,35;512;0;0
2020-05-26 05:47:01;9,64;1028,35;509;0;0
2020-05-26 05:47:31;9,74;1028,36;507;0;0
2020-05-26 05:48:01;9,63;1028,36;503;0;0
2020-05-26 05:48:31;9,66;1028,36;501;0;0
2020-05-26 05:49:01;9,54;1028,36;498;0;0
2020-05-26 05:49:32;9,53;1028,36;488;0;0
2020-05-26 05:50:01;9,24;1028,36;476;0;0
2020-05-26 05:50:31;9,29;1028,37;470;0;0
2020-05-26 05:51:01;9,29;1028,35;469;0;0
2020-05-26 05:51:31;9,5;1028,37;471;0;0
2020-05-26 05:52:01;9,56;1028,37;478;0;0
2020-05-26 05:52:31;9,38;1028,37;480;0;0
2020-05-26 05:53:01;9,43;1028,37;484;0;0
2020-05-26 05:53:31;9,36;1028,37;500;0;0
2020-05-26 05:54:01;9,54;1028,37;525;0;0
2020-05-26 05:54:32;9,56;1028,36;544;0;0
2020-05-26 05:55:01;9,62;1028,36;553;0;0
2020-05-26 05:55:31;9,61;1028,35;568;0;0
2020-05-26 05:56:01;9,78;1028,36;587;0;0
2020-05-26 05:56:31;9,76;1028,36;596;0;0
2020-05-26 05:57:01;9,54;1028,36;590;0;0
2020-05-26 05:57:31;9,52;1028,35;579;0;0
2020-05-26 05:58:01;9,26;1028,36;574;0;0
2020-05-26 05:58:31;9,42;1028,36;580;0;0
2020-05-26 05:59:01;9,43;1028,37;610;0;0
2020-05-26 05:59:32;9,6;1028,37;670;0;0
2020-05-26 06:00:01;9,68;1028,36;749;0;0
2020-05-26 06:00:31;9,66;1028,37;847;0;0
2020-05-26 06:01:01;9,73;1028,37;971;0;0
2020-05-26 06:01:31;9,88;1028,37;1081;0;0
2020-05-26 06:02:01;9,68;1028,37;1170;0;0
2020-05-26 06:02:31;9,67;1028,37;1260;0;0
2020-05-26 06:03:02;9,93;1028,35;1324;0;0
2020-05-26 06:03:31;9,81;1028,36;1361;0;0
2020-05-26 06:04:01;9,78;1028,36;1379;0;0
2020-05-26 06:04:32;10,02;1028,36;1390;0;0
2020-05-26 06:05:01;10,15;1028,37;1418;0;0
2020-05-26 06:05:31;10,11;1028,37;1462;0;0
2020-05-26 06:06:01;10,21;1028,37;1489;0;0
2020-05-26 06:06:31;10,27;1028,37;1462;0;0
2020-05-26 06:07:01;10,03;1028,37;1374;0;0
2020-05-26 06:07:31;10,08;1028,37;1285;0;0
2020-05-26 06:08:01;9,89;1028,37;1236;0;0
2020-05-26 06:08:31;9,91;1028,37;1212;0;0
2020-05-26 06:09:01;9,98;1028,37;1206;0;0
2020-05-26 06:09:31;9,88;1028,37;1225;0;0
2020-05-26 06:10:01;10,11;1028,37;1271;0;0
2020-05-26 06:10:32;10,25;1028,37;1324;0;0
2020-05-26 06:11:01;10,12;1028,37;1358;0;0
2020-05-26 06:11:31;10,16;1028,37;1361;0;0
2020-05-26 06:12:01;9,96;1028,38;1350;0;0
2020-05-26 06:12:31;10,37;1028,38;1343;0;0
2020-05-26 06:13:01;10,21;1028,37;1350;0;0
2020-05-26 06:13:31;10,12;1028,37;1365;0;0
2020-05-26 06:14:01;10,04;1028,39;1381;0;0
2020-05-26 06:14:31;10,24;1028,38;1383;0;0
2020-05-26 06:15:01;10,07;1028,38;1363;0;0
2020-05-26 06:15:32;10,3;1028,37;1337;0;0
2020-05-26 06:16:01;10,31;1028,37;1322;0;0
2020-05-26 06:16:31;10,21;1028,37;1319;0;0
2020-05-26 06:17:01;10,11;1028,37;1313;0;0
2020-05-26 06:17:31;10,02;1028,37;1302;0;0
2020-05-26 06:18:01;10,21;1028,37;1299;0;0
2020-05-26 06:18:31;10,36;1028,39;1305;0;0
2020-05-26 06:19:01;10,41;1028,38;1314;0;0
2020-05-26 06:19:31;10,42;1028,38;1291;0;0
2020-05-26 06:20:01;10,41;1028,38;1243;0;0
2020-05-26 06:20:32;10,31;1028,39;1205;0;0
2020-05-26 06:21:01;10,23;1028,38;1187;0;0
2020-05-26 06:21:31;10,3;1028,4;1168;0;0
2020-05-26 06:22:01;10,35;1028,41;1143;0;0
2020-05-26 06:22:31;10,5;1028,42;1130;0;0
2020-05-26 06:23:02;10,21;1028,4;1129;0;0
2020-05-26 06:23:31;10,23;1028,39;1133;0;0
2020-05-26 06:24:01;10,45;1028,38;1132;0;0
2020-05-26 06:24:31;10,24;1028,39;1117;0;0
2020-05-26 06:25:01;10,11;1028,41;1099;0;0
2020-05-26 06:25:32;10,35;1028,4;1089;0;0
2020-05-26 06:26:01;10,29;1028,47;1108;0;0
2020-05-26 06:26:31;10,52;1028,48;1169;0;0
2020-05-26 06:27:01;10,27;1028,46;1251;0;0
2020-05-26 06:27:31;10,29;1028,46;1305;0;0
2020-05-26 06:28:01;10,29;1028,44;1330;0;0
2020-05-26 06:28:31;10,15;1028,46;1356;0;0
2020-05-26 06:29:01;10,4;1028,46;1375;0;0
2020-05-26 06:29:32;10,27;1028,47;1378;0;0
2020-05-26 06:30:01;10,39;1028,47;1380;0;0
2020-05-26 06:30:31;10,29;1028,49;1386;0;0
2020-05-26 06:31:01;10,36;1028,52;1393;0;0
2020-05-26 06:31:31;10,38;1028,53;1404;0;0
2020-05-26 06:32:01;10,48;1028,54;1413;0;0
2020-05-26 06:32:31;10,29;1028,6;1411;0;0
2020-05-26 06:33:01;10,46;1028,65;1404;0;0
2020-05-26 06:33:31;10,3;1028,65;1407;0;0
2020-05-26 06:34:02;10,35;1028,63;1415;0;0
2020-05-26 06:34:32;10,52;1028,64;1418;0;0
2020-05-26 06:35:01;10,29;1028,6;1412;0;0
2020-05-26 06:35:31;10,49;1028,66;1400;0;0
2020-05-26 06:36:01;10,57;1028,64;1391;0;0
2020-05-26 06:36:31;10,21;1028,67;1383;0;0
2020-05-26 06:37:01;10,36;1028,68;1385;0;0
2020-05-26 06:37:31;10,44;1028,7;1372;0;0
2020-05-26 06:38:01;10,39;1028,76;1354;0;0
2020-05-26 06:38:31;10,19;1028,72;1344;0;0
2020-05-26 06:39:01;10,3;1028,73;1350;0;0
2020-05-26 06:39:31;10,68;1028,78;1350;0;0
2020-05-26 06:40:01;10,51;1028,82;1337;0;0
2020-05-26 06:40:32;10,27;1028,85;1313;0;0
2020-05-26 06:41:01;10,35;1028,81;1294;0;0
2020-05-26 06:41:32;10,52;1028,81;1301;0;0
2020-05-26 06:42:01;10,35;1028,83;1341;0;0
2020-05-26 06:42:31;10,47;1028,85;1389;0;0
2020-05-26 06:43:01;10,41;1028,86;1427;0;0
2020-05-26 06:43:31;10,5;1028,79;1464;0;0
2020-05-26 06:44:01;10,66;1028,8;1496;0;0
2020-05-26 06:44:31;10,4;1028,85;1521;0;0
2020-05-26 06:45:01;10,5;1028,87;1541;0;0
2020-05-26 06:45:31;10,44;1028,82;1550;0;0
2020-05-26 06:46:01;10,5;1028,81;1577;0;0
2020-05-26 06:46:31;10,29;1028,77;1622;0;0
2020-05-26 06:47:02;10,5;1028,76;1664;0;0
2020-05-26 06:47:32;10,53;1028,76;1698;0;0
2020-05-26 06:48:01;10,48;1028,75;1717;0;0
2020-05-26 06:48:31;10,47;1028,76;1778;0;0
2020-05-26 06:49:01;10,68;1028,83;1788;0;0
2020-05-26 06:49:31;10,68;1028,87;1795;0;0
2020-05-26 06:50:01;10,87;1028,83;1794;0;0
2020-05-26 06:50:31;10,79;1028,81;1794;0;0
2020-05-26 06:51:01;10,77;1028,76;1789;0;0
2020-05-26 06:51:31;10,57;1028,84;1794;0;0
2020-05-26 06:52:01;10,67;1028,87;1805;0;0
2020-05-26 06:52:32;10,64;1028,85;1825;0;0
2020-05-26 06:53:01;10,69;1028,83;1866;0;0
2020-05-26 06:53:31;10,63;1028,88;1921;0;0
2020-05-26 06:54:01;10,53;1028,88;1968;0;0
2020-05-26 06:54:31;10,66;1028,83;1990;0;0
2020-05-26 06:55:01;10,79;1028,81;2009;0;0
2020-05-26 06:55:31;10,86;1028,82;2020;0;0
2020-05-26 06:56:01;10,84;1028,84;2018;0;0
2020-05-26 06:56:31;10,74;1028,79;2015;0;0
2020-05-26 06:57:02;10,94;1028,87;2024;0;0
2020-05-26 06:57:32;11,17;1028,87;2042;0;0
2020-05-26 06:58:01;11,06;1028,92;2040;0;0
2020-05-26 06:58:31;11,07;1028,92;2007;0;0
2020-05-26 06:59:01;11,11;1028,89;1969;0;0
2020-05-26 06:59:31;11,06;1028,92;1945;0;0
2020-05-26 07:00:01;11,28;1028,94;1937;0;0
2020-05-26 07:00:31;11,28;1029;1922;0;0
2020-05-26 07:01:01;11,19;1029;1884;0;0
2020-05-26 07:01:31;10,99;1029,05;1837;0;0
2020-05-26 07:02:01;11,09;1029,07;1816;0;0
2020-05-26 07:02:32;11,03;1029,08;1850;0;0
2020-05-26 07:03:01;11,23;1029,07;1901;0;0
2020-05-26 07:03:31;11,12;1029,15;1910;0;0
2020-05-26 07:04:01;11,06;1029,14;1881;0;0
2020-05-26 07:04:31;11,09;1029,15;1829;0;0
2020-05-26 07:05:01;11,21;1029,09;1825;0;0
2020-05-26 07:05:31;11,03;1029,07;1773;0;0
2020-05-26 07:06:01;11,34;1029,06;1719;0;0
2020-05-26 07:06:32;11,27;1029,09;1679;0;0
2020-05-26 07:07:01;11,28;1029,11;1658;0;0
2020-05-26 07:07:31;11,48;1029,11;1657;0;0
2020-05-26 07:08:01;11,04;1029,13;1664;0;0
2020-05-26 07:08:31;11,21;1029,19;1679;0;0
2020-05-26 07:09:01;11,14;1029,19;1721;0;0
2020-05-26 07:09:31;11,3;1029,22;1756;0;0
2020-05-26 07:10:01;11,13;1029,2;1789;0;0
2020-05-26 07:10:31;11,21;1029,19;1806;0;0
2020-05-26 07:11:02;11,33;1029,24;1805;0;0
2020-05-26 07:11:32;11,34;1029,25;1781;0;0
2020-05-26 07:12:01;11,34;1029,29;1748;0;0
2020-05-26 07:12:31;11,27;1029,3;1730;0;0
2020-05-26 07:13:01;11,36;1029,32;1718;0;0
2020-05-26 07:13:31;11,35;1029,32;1706;0;0
2020-05-26 07:14:01;11,12;1029,33;1700;0;0
2020-05-26 07:14:31;11,31;1029,34;1698;0;0
2020-05-26 07:15:01;11,26;1029,34;1701;0;0
2020-05-26 07:15:32;11,47;1029,34;1704;0;0
2020-05-26 07:16:01;11,24;1029,34;1712;0;0
2020-05-26 07:16:31;11,25;1029,34;1728;0;0
2020-05-26 07:17:01;11,18;1029,34;1747;0;0
2020-05-26 07:17:31;11,4;1029,34;1739;0;0
2020-05-26 07:18:01;11,42;1029,34;1740;0;0
2020-05-26 07:18:31;11,41;1029,34;1762;0;0
2020-05-26 07:19:02;11,44;1029,34;1792;0;0
2020-05-26 07:19:31;11,41;1029,34;1817;0;0
2020-05-26 07:20:01;11,24;1029,34;1838;0;0
2020-05-26 07:20:32;11,21;1029,34;1864;0;0
2020-05-26 07:21:01;10,98;1029,34;1892;0;0
2020-05-26 07:21:31;11,31;1029,34;1913;0;0
2020-05-26 07:22:01;11,06;1029,34;1929;0;0
2020-05-26 07:22:31;11,19;1029,34;1948;0;0
2020-05-26 07:23:01;11,09;1029,34;1957;0;0
2020-05-26 07:23:31;11,27;1029,34;1946;0;0
2020-05-26 07:24:01;11,26;1029,34;1913;0;0
2020-05-26 07:24:31;11,08;1029,34;1872;0;0
2020-05-26 07:25:01;11,19;1029,34;1842;0;0
2020-05-26 07:25:32;11,22;1029,34;1842;0;0
2020-05-26 07:26:01;11,12;1029,34;1868;0;0
2020-05-26 07:26:31;11,24;1029,34;1915;0;0
2020-05-26 07:27:01;11,3;1029,34;1960;0;0
2020-05-26 07:27:31;11,41;1029,34;1978;0;0
2020-05-26 07:28:01;11,24;1029,34;1977;0;0
2020-05-26 07:28:31;11,47;1029,34;1953;0;0
2020-05-26 07:29:01;11,48;1029,34;1901;0;0
2020-05-26 07:29:31;11,2;1029,36;1870;0;0
2020-05-26 07:30:01;11,27;1029,35;1797;0;0
2020-05-26 07:30:32;11,17;1029,35;1720;0;0
2020-05-26 07:31:01;11,2;1029,35;1715;0;0
2020-05-26 07:31:31;11,48;1029,35;1793;0;0
2020-05-26 07:32:02;11,38;1029,35;1675;0;0
2020-05-26 07:32:31;11,31;1029,35;1625;0;0
2020-05-26 07:33:01;11,18;1029,35;1612;0;0
2020-05-26 07:33:31;11,16;1029,35;1615;2,83;0
2020-05-26 07:34:01;11,21;1029,35;1628;0;0
2020-05-26 07:34:31;11,08;1029,35;1659;0;0
2020-05-26 07:35:01;11,04;1029,35;1698;0;0
2020-05-26 07:35:32;10,82;1029,35;1746;0;0
2020-05-26 07:36:01;10,89;1029,36;1797;0;0
2020-05-26 07:36:31;10,97;1029,36;1850;0;0
2020-05-26 07:37:01;11,02;1029,37;1886;0;0
2020-05-26 07:37:31;11,11;1029,36;1900;0;0
2020-05-26 07:38:01;11,1;1029,36;1888;0;0
2020-05-26 07:38:31;11,18;1029,35;1858;0;0
2020-05-26 07:39:01;11,08;1029,35;1822;0;0
2020-05-26 07:39:31;11,06;1029,35;1792;0;0
2020-05-26 07:40:01;10,91;1029,35;1771;0;0
2020-05-26 07:40:32;11,06;1029,35;1761;0;0
2020-05-26 07:41:01;11,13;1029,36;1759;0;0
2020-05-26 07:41:31;10,88;1029,36;1767;0;0
2020-05-26 07:42:02;10,88;1029,35;1786;0;0
2020-05-26 07:42:31;11,02;1029,35;1795;0;0
2020-05-26 07:43:01;11,1;1029,35;1797;0;0
2020-05-26 07:43:31;11,06;1029,35;1793;0;0
2020-05-26 07:44:01;10,97;1029,35;1777;0;0
2020-05-26 07:44:31;11,02;1029,36;1759;0;0
2020-05-26 07:45:01;11,02;1029,36;1768;0;0
2020-05-26 07:45:32;11,07;1029,35;1750;2,69;0
2020-05-26 07:46:01;10,83;1029,35;1763;0;0
2020-05-26 07:46:31;10,82;1029,35;1810;0;0
2020-05-26 07:47:01;10,79;1029,35;1830;0;0
2020-05-26 07:47:31;10,92;1029,35;1894;0;0
2020-05-26 07:48:01;11,14;1029,35;1907;0;0
2020-05-26 07:48:31;11,11;1029,35;1923;0;0
2020-05-26 07:49:01;11,15;1029,37;1980;0;0
2020-05-26 07:49:31;11,22;1029,36;2043;0;0
2020-05-26 07:50:01;11,29;1029,35;2068;0;0
2020-05-26 07:50:32;11,38;1029,35;2062;0;0
2020-05-26 07:51:01;11,6;1029,37;2033;0;0
2020-05-26 07:51:31;11,77;1029,36;2003;0;0
2020-05-26 07:52:01;11,74;1029,35;1967;0;0
2020-05-26 07:52:31;11,9;1029,35;1922;0;0
2020-05-26 07:53:01;11,98;1029,35;1887;0;0
2020-05-26 07:53:31;12,18;1029,35;1875;0;0
2020-05-26 07:54:01;12,15;1029,35;1871;0;0
2020-05-26 07:54:31;12,03;1029,35;1901;0;0
2020-05-26 07:55:02;12,18;1029,35;1924;0;0
2020-05-26 07:55:32;12,32;1029,35;1936;0;0
2020-05-26 07:56:01;12,52;1029,35;1940;0;0
2020-05-26 07:56:31;12,5;1029,35;1942;0;0
2020-05-26 07:57:01;12,64;1029,35;1947;0;0
2020-05-26 07:57:31;12,67;1029,35;1940;2,66;50
2020-05-26 07:58:01;12,79;1029,35;1925;0;0
2020-05-26 07:58:31;13,06;1029,36;1914;0;0
2020-05-26 07:59:01;13,15;1029,36;1909;0;0
2020-05-26 07:59:31;13,07;1029,35;1906;0;0
2020-05-26 08:00:01;13,24;1029,35;1907;0;0
2020-05-26 08:00:32;13,22;1029,35;1913;2,03;205
2020-05-26 08:01:01;13,27;1029,37;1921;0;0
2020-05-26 08:01:32;13,35;1029,36;1932;0;0
2020-05-26 08:02:01;13,33;1029,35;1950;1,88;0
2020-05-26 08:02:31;13,33;1029,35;1974;0;0
2020-05-26 08:03:01;13,32;1029,35;2002;0;0
2020-05-26 08:03:31;13,33;1029,35;2026;0;0
2020-05-26 08:04:01;13,42;1029,35;2049;0;0
2020-05-26 08:04:31;13,59;1029,36;2071;0;0
2020-05-26 08:05:01;13,52;1029,38;2084;0;0
2020-05-26 08:05:31;13,61;1029,37;2110;0;0
2020-05-26 08:06:01;13,5;1029,36;2145;0;0
2020-05-26 08:06:32;13,59;1029,37;2184;0;0
2020-05-26 08:07:01;13,56;1029,36;2203;0;0
2020-05-26 08:07:31;13,48;1029,36;2193;2,06;70
2020-05-26 08:08:01;13,78;1029,36;2191;2,4;0
2020-05-26 08:08:31;13,84;1029,36;2192;1,89;0
2020-05-26 08:09:01;14,02;1029,36;2197;2,24;55
2020-05-26 08:09:31;13,88;1029,36;2208;0;0
2020-05-26 08:10:01;13,81;1029,35;2194;0;0
2020-05-26 08:10:31;13,84;1029,38;2143;2,11;58
2020-05-26 08:11:01;13,75;1029,38;2109;0;0
2020-05-26 08:11:32;13,69;1029,37;2101;0;0
2020-05-26 08:12:01;13,79;1029,36;2101;0;0
2020-05-26 08:12:31;13,8;1029,36;2101;2,66;60
