Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-05-12 08:14:01;15.75;1005.62;1821;0;0
2021-05-12 08:15:01;15.73;1005.58;1822;0;0
2021-05-12 08:16:01;15.77;1005.6;1813;0;0
2021-05-12 08:17:01;15.76;1005.59;1805;0;0
2021-05-12 08:18:01;15.66;1005.68;1807;0;0
2021-05-12 08:19:01;15.71;1005.73;1808;0;0
2021-05-12 08:20:01;15.59;1005.66;1819;0;0
2021-05-12 08:21:02;15.66;1005.63;1834;0;0
2021-05-12 08:22:01;15.68;1005.63;1841;2.33;261
2021-05-12 08:23:01;15.8;1005.55;1847;0;0
2021-05-12 08:24:01;15.72;1005.49;1864;0;0
2021-05-12 08:25:01;15.77;1005.44;1898;0;0
2021-05-12 08:26:02;15.81;1005.47;1946;0;0
2021-05-12 08:27:01;15.84;1005.4;2032;0;0
2021-05-12 08:28:01;15.84;1005.4;2156;0;0
2021-05-12 08:29:01;15.97;1005.52;2178;0;0
2021-05-12 08:30:01;16.24;1005.52;2159;0;0
2021-05-12 08:31:01;16.15;1005.54;2182;0;0
2021-05-12 08:32:01;16.36;1005.57;2193;0;0
2021-05-12 08:33:01;16.45;1005.62;2238;0;0
2021-05-12 08:34:02;16.63;1005.56;2241;0;0
2021-05-12 08:35:01;16.72;1005.46;2221;0;0
2021-05-12 08:36:01;16.88;1005.51;2205;0;0
2021-05-12 08:37:01;16.9;1005.41;2245;2.11;0
2021-05-12 08:38:02;16.82;1005.33;2315;0;0
2021-05-12 08:39:01;16.87;1005.31;2324;0;0
2021-05-12 08:40:01;16.85;1005.18;2262;0;0
2021-05-12 08:41:02;16.88;1005.1;2275;0;0
2021-05-12 08:42:01;16.86;1005.01;2275;0;0
2021-05-12 08:43:01;16.74;1004.98;2274;2.28;0
2021-05-12 08:44:01;16.88;1004.95;2302;0;0
2021-05-12 08:45:01;16.81;1004.97;2357;1.99;42
2021-05-12 08:46:01;16.89;1004.95;2354;0;0
2021-05-12 08:47:01;16.83;1004.94;2320;2.19;43
2021-05-12 08:48:01;16.89;1004.94;2310;0;0
2021-05-12 08:49:02;17.04;1004.93;2348;0;0
2021-05-12 08:50:01;17.12;1004.93;2409;1.94;52
2021-05-12 08:51:01;17.18;1004.93;2452;0;0
2021-05-12 08:52:02;17.13;1004.93;2438;0;0
2021-05-12 08:53:01;17.3;1004.92;2402;0;0
2021-05-12 08:54:01;17.38;1004.92;2380;0;0
2021-05-12 08:55:01;17.42;1004.92;2356;0;0
2021-05-12 08:56:01;17.47;1004.89;2321;0;0
2021-05-12 08:57:01;17.32;1004.89;2270;0;0
2021-05-12 08:58:01;17.36;1004.89;2205;0;0
2021-05-12 08:59:01;17.09;1004.86;2185;0;0
2021-05-12 09:00:01;17.09;1004.8;2190;0;0
2021-05-12 09:01:01;16.96;1004.75;2192;2.34;53
2021-05-12 09:02:01;16.9;1004.77;2186;0;0
2021-05-12 09:03:01;16.88;1004.79;2181;0;0
2021-05-12 09:04:01;16.95;1004.73;2189;0;0
2021-05-12 09:05:01;16.97;1004.73;2195;0;0
2021-05-12 09:06:01;16.81;1004.66;2195;0;0
2021-05-12 09:07:01;16.9;1004.64;2174;1.96;52
2021-05-12 09:08:01;16.8;1004.59;2162;0;0
2021-05-12 09:09:01;16.81;1004.52;2173;0;0
2021-05-12 09:10:01;16.83;1004.51;2197;0;0
2021-05-12 09:11:01;16.93;1004.54;2202;1.93;49
2021-05-12 09:12:01;16.74;1004.5;2215;2.69;0
2021-05-12 09:13:01;16.72;1004.61;2235;2.24;0
2021-05-12 09:14:01;16.87;1004.55;2236;0;0
2021-05-12 09:15:01;16.74;1004.56;2243;0;0
2021-05-12 09:16:01;16.86;1004.58;2247;2.21;324
2021-05-12 09:17:01;16.87;1004.66;2233;0;0
2021-05-12 09:18:01;16.68;1004.59;2183;0;0
2021-05-12 09:19:01;16.75;1004.61;2167;0;0
2021-05-12 09:20:01;16.75;1004.59;2200;2.01;0
2021-05-12 09:21:01;16.7;1004.55;2235;0;0
2021-05-12 09:22:01;16.71;1004.63;2254;0;0
2021-05-12 09:23:01;16.7;1004.55;2263;2.58;48
2021-05-12 09:24:01;16.77;1004.62;2265;1.93;70
2021-05-12 09:25:01;16.52;1004.68;2255;0;0
2021-05-12 09:26:01;16.71;1004.57;2240;0;0
2021-05-12 09:27:01;16.79;1004.61;2221;0;0
2021-05-12 09:28:01;16.85;1004.64;2213;0;0
2021-05-12 09:29:01;16.94;1004.59;2203;2.38;0
2021-05-12 09:30:01;16.9;1004.57;2184;0;0
2021-05-12 09:31:01;16.84;1004.68;2166;0;0
2021-05-12 09:32:01;16.83;1004.69;2163;0;0
2021-05-12 09:33:01;16.74;1004.66;2165;0;0
2021-05-12 09:34:01;16.77;1004.72;2179;2.19;56
2021-05-12 09:35:02;16.67;1004.74;2187;0;0
2021-05-12 09:36:01;16.59;1004.67;2199;0;0
2021-05-12 09:37:01;16.64;1004.73;2224;2.32;0
2021-05-12 09:38:01;16.66;1004.72;2234;2.29;51
2021-05-12 09:39:01;16.5;1004.8;2225;0;0
2021-05-12 09:40:01;16.53;1004.79;2218;0;0
2021-05-12 09:41:01;16.7;1004.82;2207;0;0
2021-05-12 09:42:01;16.77;1004.84;2189;2.4;334
2021-05-12 09:43:02;16.62;1004.84;2166;0;0
2021-05-12 09:44:01;16.58;1004.74;2151;2.31;53
2021-05-12 09:45:01;16.54;1004.77;2148;0;0
2021-05-12 09:46:01;16.62;1004.84;2142;0;0
2021-05-12 09:47:01;16.6;1004.81;2141;0;0
2021-05-12 09:48:01;16.62;1004.84;2149;0;0
2021-05-12 09:49:01;16.65;1004.87;2164;2.03;0
2021-05-12 09:50:01;16.56;1004.91;2179;0;0
2021-05-12 09:51:01;16.77;1004.9;2201;0;0
2021-05-12 09:52:01;16.64;1004.89;2231;2.5;50
2021-05-12 09:53:02;16.7;1004.87;2267;0;0
2021-05-12 09:54:01;16.73;1004.86;2292;2.64;30
2021-05-12 09:55:01;16.63;1004.89;2332;0;0
2021-05-12 09:56:01;16.79;1004.87;2384;0;0
2021-05-12 09:57:01;16.89;1004.85;2387;0;0
2021-05-12 09:58:02;16.92;1004.79;2351;0;0
2021-05-12 09:59:01;16.91;1004.81;2347;1.96;67
2021-05-12 10:00:01;16.82;1004.75;2359;0;0
2021-05-12 10:01:01;16.93;1004.62;2400;0;0
2021-05-12 10:02:01;16.96;1004.67;2425;0;0
2021-05-12 10:03:01;16.98;1004.63;2423;0;0
2021-05-12 10:04:01;17.03;1004.6;2430;2.05;58
2021-05-12 10:05:01;17.08;1004.57;2435;1.97;193
2021-05-12 10:06:01;17.16;1004.59;2457;2.23;75
2021-05-12 10:07:01;17.17;1004.66;2497;0;0
2021-05-12 10:08:01;17.4;1004.73;2575;0;0
2021-05-12 10:09:01;17.5;1004.76;2520;2.06;54
2021-05-12 10:10:01;17.55;1004.72;2500;2.49;43
2021-05-12 10:11:01;17.48;1004.79;2447;2.74;0
2021-05-12 10:12:01;17.6;1004.75;2460;2.47;0
2021-05-12 10:13:01;17.78;1004.78;2531;0;0
2021-05-12 10:14:01;18.04;1004.85;2514;2.16;270
2021-05-12 10:15:01;17.89;1004.83;2417;2.48;0
2021-05-12 10:16:01;17.96;1004.84;2398;0;0
2021-05-12 10:17:01;17.9;1004.87;2402;0;0
2021-05-12 10:18:01;17.94;1004.87;2351;0;0
2021-05-12 10:19:02;17.71;1004.87;2289;0;0
2021-05-12 10:20:01;17.77;1004.87;2187;0;0
2021-05-12 10:21:01;17.73;1004.88;2132;0;0
2021-05-12 10:22:01;17.62;1004.88;2136;0;0
2021-05-12 10:23:01;17.39;1004.91;2139;0;0
2021-05-12 10:24:01;17.41;1004.9;2117;0;0
2021-05-12 10:25:01;17.36;1004.89;2135;0;0
2021-05-12 10:26:01;17.2;1004.92;2174;2.22;76
2021-05-12 10:27:01;17.04;1004.92;2180;0;0
2021-05-12 10:28:01;16.99;1004.92;2199;2.13;50
2021-05-12 10:29:02;16.89;1004.91;2227;0;0
2021-05-12 10:30:01;16.89;1004.91;2238;0;0
2021-05-12 10:31:01;16.97;1004.88;2278;0;0
2021-05-12 10:32:01;17.11;1004.9;2285;0;0
2021-05-12 10:33:02;17.15;1004.89;2283;0;0
2021-05-12 10:34:01;17.2;1004.89;2278;0;0
2021-05-12 10:35:01;17.25;1004.91;2244;0;0
2021-05-12 10:36:02;17.38;1004.92;2221;2.4;47
2021-05-12 10:37:01;17.31;1004.93;2184;2.76;53
2021-05-12 10:38:01;17.1;1004.92;2134;1.82;0
2021-05-12 10:39:01;17.02;1004.92;2102;1.95;35
2021-05-12 10:40:01;17.06;1004.91;2100;0;0
2021-05-12 10:41:01;16.98;1004.92;2100;2.03;60
2021-05-12 10:42:01;16.93;1004.92;2116;0;0
2021-05-12 10:43:01;17.05;1004.91;2118;1.97;0
2021-05-12 10:44:02;16.94;1004.91;2145;0;0
2021-05-12 10:45:01;16.91;1004.91;2172;0;0
2021-05-12 10:46:01;16.88;1004.91;2160;0;0
2021-05-12 10:47:01;16.96;1004.92;2156;0;0
2021-05-12 10:48:01;16.97;1004.93;2141;0;0
2021-05-12 10:49:01;17.04;1004.93;2118;0;0
2021-05-12 10:50:01;16.89;1004.92;2100;0;0
2021-05-12 10:51:01;16.85;1004.89;2050;0;0
2021-05-12 10:52:02;16.88;1004.88;2059;0;0
2021-05-12 10:53:01;16.84;1004.91;2012;0;0
2021-05-12 10:54:01;16.81;1004.93;1961;0;0
2021-05-12 10:55:01;16.73;1004.91;1942;0;0
2021-05-12 10:56:01;16.59;1004.9;1898;0;0
2021-05-12 10:57:01;16.45;1004.9;1857;0;0
2021-05-12 10:58:01;16.47;1004.92;1832;0;0
2021-05-12 10:59:01;16.51;1004.91;1853;0;0
2021-05-12 11:00:01;16.49;1004.92;1918;0;0
2021-05-12 11:01:01;16.44;1004.91;1960;0;0
2021-05-12 11:02:02;16.39;1004.86;1970;0;0
2021-05-12 11:03:01;16.47;1004.87;1946;0;0
2021-05-12 11:04:01;16.41;1004.88;1909;2.21;230
2021-05-12 11:05:01;16.52;1004.89;1885;0;0
2021-05-12 11:06:01;16.51;1004.92;1875;0;0
2021-05-12 11:07:01;16.38;1004.92;1856;0;0
2021-05-12 11:08:01;16.47;1004.92;1810;0;0
2021-05-12 11:09:01;16.32;1004.91;1780;0;0
2021-05-12 11:10:01;16.26;1004.93;1702;0;0
2021-05-12 11:11:01;16.29;1004.93;1664;0;0
2021-05-12 11:12:01;16.39;1004.93;1674;0;0
2021-05-12 11:13:01;16.26;1004.93;1720;0;0
2021-05-12 11:14:01;16.22;1004.92;1815;0;0
2021-05-12 11:15:01;16.25;1004.93;1930;0;0
2021-05-12 11:16:01;16.19;1004.93;2033;0;0
2021-05-12 11:17:01;16.28;1004.92;2154;0;0
2021-05-12 11:18:01;16.32;1004.9;2234;0;0
2021-05-12 11:19:01;16.56;1004.91;2248;0;0
2021-05-12 11:20:02;16.65;1004.86;2242;0;0
2021-05-12 11:21:01;16.59;1004.85;2174;2.25;111
2021-05-12 11:22:01;16.47;1004.88;2149;0;0
2021-05-12 11:23:02;16.49;1004.87;2097;0;0
2021-05-12 11:24:01;16.51;1004.87;2104;2.5;293
2021-05-12 11:25:01;16.37;1004.86;2118;2.62;0
2021-05-12 11:26:01;16.62;1004.88;2004;0;0
2021-05-12 11:27:01;16.58;1004.9;1925;0;0
2021-05-12 11:28:01;16.49;1004.92;2016;0;0
2021-05-12 11:29:01;16.39;1004.92;2219;0;0
2021-05-12 11:30:01;16.57;1004.91;2281;0;0
2021-05-12 11:31:02;16.71;1004.84;2211;2.22;333
2021-05-12 11:32:01;16.68;1004.86;2119;0;0
2021-05-12 11:33:01;16.62;1004.83;2129;0;0
2021-05-12 11:34:01;16.71;1004.82;2124;0;0
2021-05-12 11:35:01;16.62;1004.79;2115;2.59;56
2021-05-12 11:36:01;16.6;1004.81;2063;0;0
2021-05-12 11:37:01;16.58;1004.86;2057;0;0
2021-05-12 11:38:01;16.56;1004.88;2077;0;0
2021-05-12 11:39:01;16.61;1004.89;2090;0;0
2021-05-12 11:40:01;16.43;1004.84;2080;0;0
2021-05-12 11:41:01;16.32;1004.87;2088;0;0
2021-05-12 11:42:01;16.44;1004.84;2085;0;0
2021-05-12 11:43:01;16.32;1004.76;2059;0;0
2021-05-12 11:44:01;16.34;1004.78;2012;0;0
2021-05-12 11:45:01;16.33;1004.79;1982;0;0
2021-05-12 11:46:02;16.16;1004.85;1985;0;0
2021-05-12 11:47:01;16.23;1004.83;1958;0;0
2021-05-12 11:48:01;16.37;1004.88;1937;0;0
2021-05-12 11:49:01;16.26;1004.9;1853;0;0
2021-05-12 11:50:01;16.24;1004.92;1759;0;0
2021-05-12 11:51:01;16.03;1004.93;1601;0;0
2021-05-12 11:52:01;16.04;1004.93;1480;0;0
2021-05-12 11:53:01;16.02;1004.93;1403;0;0
2021-05-12 11:54:01;15.85;1004.93;1363;0;0
2021-05-12 11:55:01;15.78;1004.93;1323;0;0
2021-05-12 11:56:01;15.8;1004.98;1236;0;0
2021-05-12 11:57:01;15.76;1005.16;1128;0;0
2021-05-12 11:58:02;15.81;1005.26;1022;0;0
2021-05-12 11:59:01;15.6;1005.38;931;0;0
2021-05-12 12:00:01;15.65;1005.56;852;0;0
2021-05-12 12:01:02;15.56;1005.64;808;0;0
2021-05-12 12:02:01;15.62;1005.71;819;0;0
2021-05-12 12:03:01;15.51;1005.69;877;0;0
2021-05-12 12:04:01;15.42;1005.65;951;1.93;82
2021-05-12 12:05:01;15.38;1005.66;1017;0;0
2021-05-12 12:06:02;15.37;1005.64;1069;0;0
2021-05-12 12:07:01;15.48;1005.63;1125;0;0
2021-05-12 12:08:01;15.37;1005.58;1186;0;0
2021-05-12 12:09:01;15.35;1005.51;1223;0;0
2021-05-12 12:10:01;15.41;1005.46;1223;0;0
2021-05-12 12:11:01;15.29;1005.37;1199;0;0
2021-05-12 12:12:01;15.32;1005.28;1174;0;0
2021-05-12 12:13:01;15.11;1005.24;1185;0;0
2021-05-12 12:14:01;15.09;1005.22;1233;0;0
2021-05-12 12:15:01;15.15;1005.2;1296;0;0
2021-05-12 12:16:01;15.31;1005.23;1335;0;0
2021-05-12 12:17:01;15.27;1005.19;1353;0;0
2021-05-12 12:18:01;15.31;1005.09;1392;0;0
2021-05-12 12:19:01;15.08;1005.02;1444;0;0
2021-05-12 12:20:01;15.08;1004.98;1514;0;0
2021-05-12 12:21:02;15.19;1004.96;1598;0;0
2021-05-12 12:22:01;15.19;1004.97;1642;0;0
2021-05-12 12:23:01;15.28;1004.98;1677;0;0
2021-05-12 12:24:01;15.22;1004.96;1713;2.6;53
2021-05-12 12:25:01;15.24;1004.95;1693;2.18;0
2021-05-12 12:26:01;15.34;1004.95;1650;0;0
2021-05-12 12:27:01;15.45;1004.97;1581;0;0
2021-05-12 12:28:01;15.36;1004.96;1527;0;0
2021-05-12 12:29:01;15.26;1004.96;1533;0;0
2021-05-12 12:30:01;15.19;1004.96;1556;0;0
2021-05-12 12:31:01;15.27;1004.95;1602;2.54;206
2021-05-12 12:32:01;15.44;1004.94;1657;0;0
2021-05-12 12:33:01;15.25;1004.94;1690;0;0
2021-05-12 12:34:01;15.32;1004.95;1683;0;0
2021-05-12 12:35:01;15.35;1004.94;1666;2.56;69
2021-05-12 12:36:01;15.52;1004.92;1647;0;0
2021-05-12 12:37:01;15.38;1004.93;1587;0;0
2021-05-12 12:38:01;15.32;1004.93;1499;0;0
2021-05-12 12:39:01;15.32;1004.93;1395;0;0
2021-05-12 12:40:01;15.35;1004.93;1309;0;0
2021-05-12 12:41:01;15.39;1004.93;1279;0;0
2021-05-12 12:42:01;15.33;1004.93;1280;0;0
2021-05-12 12:43:01;15.23;1004.93;1300;0;0
2021-05-12 12:44:01;15.22;1004.94;1356;0;0
2021-05-12 12:45:01;15.3;1004.95;1394;0;0
2021-05-12 12:46:01;15.32;1004.94;1453;0;0
2021-05-12 12:47:01;15.23;1004.93;1517;0;0
2021-05-12 12:48:01;15.16;1004.92;1555;0;0
2021-05-12 12:49:01;15.16;1004.92;1526;0;0
2021-05-12 12:50:02;15.26;1004.93;1476;0;0
2021-05-12 12:51:01;15.19;1004.93;1424;0;0
2021-05-12 12:52:01;15.3;1004.93;1366;0;0
2021-05-12 12:53:02;15.14;1004.93;1321;0;0
2021-05-12 12:54:01;15.12;1004.91;1309;2.62;0
2021-05-12 12:55:01;15.02;1004.92;1288;0;0
2021-05-12 12:56:01;15.13;1004.93;1249;0;0
2021-05-12 12:57:02;15.18;1004.93;1200;0;0
2021-05-12 12:58:01;15.14;1004.93;1123;0;0
2021-05-12 12:59:01;15.12;1004.93;1065;0;0
2021-05-12 13:00:01;15.04;1004.93;1007;0;0
2021-05-12 13:01:01;14.84;1004.93;982;0;0
2021-05-12 13:02:01;14.95;1004.93;979;0;0
2021-05-12 13:03:01;15.01;1004.94;912;0;0
2021-05-12 13:04:01;14.88;1004.94;862;0;0
2021-05-12 13:05:01;14.85;1004.95;801;0;0
2021-05-12 13:06:01;15.03;1004.97;799;0;0
2021-05-12 13:07:01;15.08;1005.04;784;0;0
2021-05-12 13:08:01;14.98;1005.06;823;0;0
2021-05-12 13:09:01;14.88;1005.08;830;0;0
2021-05-12 13:10:01;14.74;1005.05;823;0;0
2021-05-12 13:11:01;14.94;1005.11;817;0;0
2021-05-12 13:12:01;14.85;1005.21;782;0;0
2021-05-12 13:13:01;14.72;1005.3;716;0;0
2021-05-12 13:14:01;14.73;1005.47;673;0;0
2021-05-12 13:15:01;14.52;1005.71;644;0;0
2021-05-12 13:16:02;14.58;1005.83;635;0;0
2021-05-12 13:17:01;14.56;1005.88;641;0;0
2021-05-12 13:18:01;14.56;1005.9;677;0;0
2021-05-12 13:19:01;14.52;1005.9;767;0;0
2021-05-12 13:20:01;14.58;1005.92;958;0;0
2021-05-12 13:21:01;14.56;1005.92;1198;0;0
2021-05-12 13:22:01;14.51;1005.91;1383;0;0
2021-05-12 13:23:01;14.44;1005.91;1528;0;0
2021-05-12 13:24:02;14.52;1005.91;1661;0;0
2021-05-12 13:25:01;14.56;1005.82;1737;0;0
2021-05-12 13:26:01;14.67;1005.62;1788;0;0
2021-05-12 13:27:01;14.69;1005.5;1800;0;0
2021-05-12 13:28:01;14.74;1005.42;1805;0;0
2021-05-12 13:29:01;14.79;1005.33;1794;0;0
2021-05-12 13:30:01;14.69;1005.4;1803;0;0
2021-05-12 13:31:01;14.57;1005.37;1819;0;0
2021-05-12 13:32:01;14.59;1005.21;1843;0;0
2021-05-12 13:33:01;14.67;1005.15;1875;0;0
2021-05-12 13:34:01;14.8;1005.06;1911;2.63;151
2021-05-12 13:35:01;14.79;1005.02;1961;0;0
2021-05-12 13:36:01;14.74;1004.99;2019;2.7;0
2021-05-12 13:37:01;14.81;1004.97;2057;0;0
2021-05-12 13:38:01;14.86;1004.98;2080;0;0
2021-05-12 13:39:01;14.84;1004.99;2077;0;0
2021-05-12 13:40:02;14.93;1004.99;2075;0;0
2021-05-12 13:41:01;14.8;1005;2077;0;0
2021-05-12 13:42:01;15;1005.04;2083;0;0
2021-05-12 13:43:01;15.03;1004.99;2091;0;0
2021-05-12 13:44:01;14.87;1004.99;2097;0;0
2021-05-12 13:45:01;15.09;1004.97;2118;0;0
2021-05-12 13:46:02;15.26;1004.98;2145;0;0
2021-05-12 13:47:01;15.42;1004.95;2178;0;0
2021-05-12 13:48:01;15.51;1004.94;2215;0;0
2021-05-12 13:49:01;15.46;1004.94;2250;0;0
2021-05-12 13:50:01;15.49;1004.94;2264;0;0
2021-05-12 13:51:01;15.5;1004.94;2266;0;0
2021-05-12 13:52:01;15.65;1004.94;2273;0;0
2021-05-12 13:53:02;15.74;1004.94;2275;0;0
2021-05-12 13:54:01;15.89;1004.94;2276;0;0
2021-05-12 13:55:01;15.91;1004.95;2280;0;0
2021-05-12 13:56:01;16;1004.94;2281;0;0
2021-05-12 13:57:01;16.08;1004.94;2268;0;0
2021-05-12 13:58:01;16.1;1004.94;2251;0;0
2021-05-12 13:59:01;16.35;1004.94;2244;0;0
2021-05-12 14:00:01;16.68;1004.94;2228;0;0
2021-05-12 14:01:01;16.53;1004.94;2199;0;0
2021-05-12 14:02:01;16.59;1004.94;2177;0;0
2021-05-12 14:03:01;16.58;1004.94;2178;0;0
2021-05-12 14:04:01;16.62;1004.94;2188;0;0
2021-05-12 14:05:01;16.79;1004.92;2193;0;0
2021-05-12 14:06:02;16.85;1004.93;2211;0;0
2021-05-12 14:07:01;16.89;1004.93;2247;0;0
2021-05-12 14:08:01;16.97;1004.91;2265;0;0
2021-05-12 14:09:01;16.8;1004.88;2273;0;0
2021-05-12 14:10:01;16.79;1004.85;2311;0;0
2021-05-12 14:11:02;16.81;1004.79;2335;0;0
2021-05-12 14:12:01;16.85;1004.82;2338;0;0
2021-05-12 14:13:01;16.97;1004.82;2318;0;0
2021-05-12 14:14:01;16.95;1004.85;2294;0;0
2021-05-12 14:15:01;16.91;1004.89;2267;0;0
2021-05-12 14:16:02;17.09;1004.89;2232;0;0
2021-05-12 14:17:01;17.04;1004.9;2193;0;0
2021-05-12 14:18:01;17.29;1004.92;2155;0;0
2021-05-12 14:19:01;17.29;1004.91;2131;0;0
2021-05-12 14:20:02;17.05;1004.92;2149;0;0
2021-05-12 14:21:01;17.17;1004.9;2130;0;0
2021-05-12 14:22:02;17.01;1004.89;2141;0;0
2021-05-12 14:23:01;16.98;1004.89;2161;0;0
2021-05-12 14:24:01;17.07;1004.89;2207;0;0
2021-05-12 14:25:01;17.07;1004.89;2215;0;0
2021-05-12 14:26:01;16.98;1004.86;2256;0;0
2021-05-12 14:27:01;17.39;1004.85;2287;0;0
2021-05-12 14:28:01;17.34;1004.86;2300;0;0
2021-05-12 14:29:01;17.22;1004.87;2279;1.79;49
2021-05-12 14:30:02;17.37;1004.89;2257;0;0
2021-05-12 14:31:01;17.33;1004.91;2301;0;0
2021-05-12 14:32:01;17.57;1004.9;2341;0;0
2021-05-12 14:33:01;17.6;1004.83;2365;0;0
2021-05-12 14:34:01;17.57;1004.83;2375;0;0
2021-05-12 14:35:01;17.61;1004.86;2384;0;0
2021-05-12 14:36:01;17.73;1004.83;2353;0;0
2021-05-12 14:37:01;17.72;1004.84;2300;0;0
2021-05-12 14:38:01;17.72;1004.81;2244;0;0
2021-05-12 14:39:01;17.68;1004.84;2193;0;0
2021-05-12 14:40:01;17.56;1004.88;2150;0;0
2021-05-12 14:41:01;17.37;1004.91;2090;0;0
2021-05-12 14:42:01;17.25;1004.93;2044;0;0
2021-05-12 14:43:01;17.08;1004.93;1985;0;0
2021-05-12 14:44:01;16.88;1004.93;1920;0;0
2021-05-12 14:45:01;16.84;1004.92;1851;0;0
2021-05-12 14:46:02;16.83;1004.92;1794;0;0
2021-05-12 14:47:01;16.81;1004.93;1722;0;0
2021-05-12 14:48:01;16.66;1004.92;1672;0;0
2021-05-12 14:49:01;16.58;1004.93;1599;0;0
2021-05-12 14:50:01;16.39;1004.93;1515;0;0
2021-05-12 14:51:01;16.13;1004.93;1450;0;0
2021-05-12 14:52:01;16.19;1004.91;1421;0;0
2021-05-12 14:53:01;16.11;1004.93;1420;0;0
2021-05-12 14:54:01;16.15;1004.93;1421;0;0
2021-05-12 14:55:01;15.94;1004.93;1405;0;0
2021-05-12 14:56:01;15.89;1004.93;1372;0;0
2021-05-12 14:57:01;15.8;1004.93;1369;0;0
2021-05-12 14:58:01;15.83;1004.93;1424;0;0
2021-05-12 14:59:01;15.65;1004.93;1448;2.41;0
2021-05-12 15:00:01;15.64;1004.93;1399;0;0
2021-05-12 15:01:01;15.62;1004.93;1356;2.31;49
2021-05-12 15:02:02;15.76;1004.95;1374;0;0
2021-05-12 15:03:01;15.61;1004.95;1402;0;0
2021-05-12 15:04:01;15.65;1004.94;1430;0;0
2021-05-12 15:05:01;15.57;1004.95;1492;0;0
2021-05-12 15:06:01;15.62;1004.94;1550;0;0
2021-05-12 15:07:01;15.63;1004.94;1571;0;0
2021-05-12 15:08:01;15.6;1004.95;1588;0;0
2021-05-12 15:09:01;15.53;1004.94;1586;0;0
2021-05-12 15:10:01;15.59;1004.95;1646;0;0
2021-05-12 15:11:02;15.65;1004.97;1712;0;0
2021-05-12 15:12:01;15.55;1004.97;1703;0;0
2021-05-12 15:13:01;15.59;1004.97;1660;0;0
2021-05-12 15:14:01;15.52;1004.99;1667;0;0
2021-05-12 15:15:01;15.55;1005.03;1678;0;0
2021-05-12 15:16:01;15.55;1005.13;1659;0;0
2021-05-12 15:17:01;15.63;1005.19;1630;0;0
2021-05-12 15:18:01;15.63;1005.28;1611;0;0
2021-05-12 15:19:01;15.7;1005.43;1598;0;0
2021-05-12 15:20:01;15.5;1005.47;1583;0;0
2021-05-12 15:21:01;15.71;1005.5;1566;0;0
2021-05-12 15:22:01;15.65;1005.58;1556;0;0
2021-05-12 15:23:01;15.69;1005.5;1552;0;0
2021-05-12 15:24:02;15.64;1005.48;1531;0;0
2021-05-12 15:25:01;15.55;1005.48;1501;0;0
2021-05-12 15:26:01;15.36;1005.49;1473;0;0
2021-05-12 15:27:02;15.49;1005.55;1466;0;0
2021-05-12 15:28:01;15.45;1005.43;1506;0;0
2021-05-12 15:29:01;15.63;1005.42;1591;0;0
2021-05-12 15:30:01;15.61;1005.32;1687;0;0
2021-05-12 15:31:01;15.57;1005.11;1745;2.44;71
2021-05-12 15:32:01;15.46;1005.02;1790;0;0
2021-05-12 15:33:01;15.5;1004.97;1815;0;0
2021-05-12 15:34:01;15.53;1004.95;1924;0;0
2021-05-12 15:35:01;15.51;1004.95;1997;0;0
2021-05-12 15:36:01;15.5;1004.93;1953;0;0
2021-05-12 15:37:01;15.56;1004.92;1952;0;0
2021-05-12 15:38:01;15.53;1004.93;1984;0;0
2021-05-12 15:39:01;15.57;1004.93;1978;0;0
2021-05-12 15:40:01;15.58;1004.93;1933;0;0
2021-05-12 15:41:01;15.51;1004.93;1889;0;0
2021-05-12 15:42:01;15.51;1004.93;1851;0;0
2021-05-12 15:43:02;15.44;1004.92;1837;0;0
2021-05-12 15:44:01;15.44;1004.93;1811;0;0
2021-05-12 15:45:01;15.28;1004.93;1797;0;0
2021-05-12 15:46:01;15.39;1004.93;1802;0;0
2021-05-12 15:47:02;15.37;1004.93;1835;0;0
2021-05-12 15:48:01;15.41;1004.89;1851;0;0
2021-05-12 15:49:01;15.4;1004.91;1886;0;0
2021-05-12 15:50:01;15.32;1004.92;1977;0;0
2021-05-12 15:51:01;15.51;1004.9;2052;0;0
2021-05-12 15:52:01;15.5;1004.9;2053;0;0
2021-05-12 15:53:01;15.53;1004.89;2042;0;0
2021-05-12 15:54:01;15.62;1004.89;2002;0;0
2021-05-12 15:55:01;15.58;1004.88;1957;0;0
2021-05-12 15:56:01;15.39;1004.83;2035;0;0
2021-05-12 15:57:01;15.57;1004.86;2112;0;0
2021-05-12 15:58:01;15.49;1004.87;2136;0;0
2021-05-12 15:59:01;15.51;1004.82;2168;2.48;54
2021-05-12 16:00:01;15.42;1004.8;2181;0;0
2021-05-12 16:01:01;15.62;1004.72;2186;0;0
2021-05-12 16:02:01;15.66;1004.71;2110;0;0
2021-05-12 16:03:01;15.71;1004.71;2090;0;0
2021-05-12 16:04:01;15.66;1004.69;2109;0;0
2021-05-12 16:05:01;15.75;1004.69;1994;0;0
2021-05-12 16:06:01;15.67;1004.6;1939;0;0
2021-05-12 16:07:02;15.61;1004.65;1898;2.44;0
2021-05-12 16:08:01;15.51;1004.54;1896;0;0
2021-05-12 16:09:01;15.56;1004.55;1894;0;0
2021-05-12 16:10:01;15.54;1004.63;1932;0;0
