Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-10-18 04:09:32;6.17;1016.63;8;0;0
2020-10-18 04:10:01;6.02;1016.62;8;0;0
2020-10-18 04:10:31;6.11;1016.63;8;0;0
2020-10-18 04:11:01;6.09;1016.62;9;0;0
2020-10-18 04:11:31;6.13;1016.62;8;0;0
2020-10-18 04:12:01;6.06;1016.62;8;0;0
2020-10-18 04:12:31;6.04;1016.63;8;0;0
2020-10-18 04:13:01;6.12;1016.66;8;0;0
2020-10-18 04:13:31;5.94;1016.64;8;0;0
2020-10-18 04:14:01;5.98;1016.66;9;0;0
2020-10-18 04:14:31;6.19;1016.66;8;0;0
2020-10-18 04:15:01;6.16;1016.64;8;0;0
2020-10-18 04:15:31;6.22;1016.64;9;0;0
2020-10-18 04:16:01;6.23;1016.63;9;0;0
2020-10-18 04:16:31;6.28;1016.63;9;0;0
2020-10-18 04:17:01;6.25;1016.64;9;0;0
2020-10-18 04:17:31;6.16;1016.63;8;0;0
2020-10-18 04:18:01;6.22;1016.6;8;0;0
2020-10-18 04:18:31;6.24;1016.61;8;0;0
2020-10-18 04:19:02;6.29;1016.59;8;0;0
2020-10-18 04:19:31;6.34;1016.61;8;0;0
2020-10-18 04:20:01;6.21;1016.61;9;0;0
2020-10-18 04:20:31;6.28;1016.61;9;0;0
2020-10-18 04:21:01;6.3;1016.63;9;0;0
2020-10-18 04:21:31;6.33;1016.62;7;0;0
2020-10-18 04:22:01;6.29;1016.63;8;0;0
2020-10-18 04:22:31;6.2;1016.62;9;0;0
2020-10-18 04:23:01;6.28;1016.62;9;0;0
2020-10-18 04:23:31;6.23;1016.62;8;0;0
2020-10-18 04:24:01;6.22;1016.62;7;0;0
2020-10-18 04:24:32;6.22;1016.63;8;0;0
2020-10-18 04:25:01;6.12;1016.62;9;0;0
2020-10-18 04:25:31;6.27;1016.61;8;0;0
2020-10-18 04:26:01;6.15;1016.62;7;0;0
2020-10-18 04:26:31;6.24;1016.61;8;0;0
2020-10-18 04:27:01;6.31;1016.61;9;0;0
2020-10-18 04:27:31;6.34;1016.59;8;0;0
2020-10-18 04:28:01;6.24;1016.61;8;0;0
2020-10-18 04:28:31;6.24;1016.61;9;0;0
2020-10-18 04:29:01;6.16;1016.63;9;0;0
2020-10-18 04:29:31;6.24;1016.62;8;0;0
2020-10-18 04:30:01;6.35;1016.62;8;0;0
2020-10-18 04:30:31;6.27;1016.63;8;0;0
2020-10-18 04:31:02;6.24;1016.63;8;0;0
2020-10-18 04:31:31;6.31;1016.64;8;0;0
2020-10-18 04:32:01;6.25;1016.64;7;0;0
2020-10-18 04:32:32;6.27;1016.61;8;0;0
2020-10-18 04:33:01;6.13;1016.61;8;0;0
2020-10-18 04:33:31;6.18;1016.63;8;0;0
2020-10-18 04:34:01;6.21;1016.64;8;0;0
2020-10-18 04:34:31;6.2;1016.63;8;0;0
2020-10-18 04:35:01;6.31;1016.64;7;0;0
2020-10-18 04:35:31;6.14;1016.63;8;0;0
2020-10-18 04:36:01;6.1;1016.63;8;0;0
2020-10-18 04:36:31;6.12;1016.64;8;0;0
2020-10-18 04:37:01;6.14;1016.63;9;0;0
2020-10-18 04:37:31;6.16;1016.64;9;0;0
2020-10-18 04:38:01;6.11;1016.64;9;0;0
2020-10-18 04:38:31;6.1;1016.64;9;0;0
2020-10-18 04:39:01;5.93;1016.65;8;0;0
2020-10-18 04:39:31;6.04;1016.64;8;0;0
2020-10-18 04:40:01;6.11;1016.63;7;0;0
2020-10-18 04:40:31;6.07;1016.64;7;0;0
2020-10-18 04:41:02;6.26;1016.64;8;0;0
2020-10-18 04:41:31;6.07;1016.63;9;0;0
2020-10-18 04:42:01;6.11;1016.63;8;0;0
2020-10-18 04:42:32;6.03;1016.64;8;0;0
2020-10-18 04:43:01;5.98;1016.64;8;0;0
2020-10-18 04:43:31;6.11;1016.64;8;0;0
2020-10-18 04:44:01;6.01;1016.63;8;0;0
2020-10-18 04:44:31;6.04;1016.64;9;0;0
2020-10-18 04:45:01;6.21;1016.66;9;0;0
2020-10-18 04:45:31;6.34;1016.65;7;0;0
2020-10-18 04:46:01;6.27;1016.65;7;0;0
2020-10-18 04:46:31;6.18;1016.67;8;0;0
2020-10-18 04:47:01;6.06;1016.66;8;0;0
2020-10-18 04:47:31;6.09;1016.66;8;0;0
2020-10-18 04:48:01;6.04;1016.64;8;0;0
2020-10-18 04:48:32;6.16;1016.63;9;0;0
2020-10-18 04:49:01;6.21;1016.64;9;0;0
2020-10-18 04:49:31;6.14;1016.64;9;0;0
2020-10-18 04:50:02;6.14;1016.65;7;0;0
2020-10-18 04:50:31;6.13;1016.63;7;0;0
2020-10-18 04:51:01;6.17;1016.64;7;0;0
2020-10-18 04:51:31;6.19;1016.64;8;0;0
2020-10-18 04:52:01;6.26;1016.64;8;0;0
2020-10-18 04:52:31;6.25;1016.63;7;0;0
2020-10-18 04:53:01;6.27;1016.64;8;0;0
2020-10-18 04:53:31;6.23;1016.64;9;0;0
2020-10-18 04:54:01;6.31;1016.65;8;0;0
2020-10-18 04:54:31;6.23;1016.65;9;0;0
2020-10-18 04:55:01;6.2;1016.66;8;0;0
2020-10-18 04:55:31;6.13;1016.66;8;0;0
2020-10-18 04:56:01;6.11;1016.64;8;0;0
2020-10-18 04:56:31;6.17;1016.64;8;0;0
2020-10-18 04:57:01;6.1;1016.64;8;0;0
2020-10-18 04:57:31;6.19;1016.63;8;0;0
2020-10-18 04:58:01;6.2;1016.62;7;0;0
2020-10-18 04:58:31;6.15;1016.63;7;0;0
2020-10-18 04:59:02;6.12;1016.64;8;0;0
2020-10-18 04:59:31;6.13;1016.64;8;0;0
2020-10-18 05:00:01;6.26;1016.63;8;0;0
2020-10-18 05:00:31;6.35;1016.64;8;0;0
2020-10-18 05:01:01;6.37;1016.64;9;0;0
2020-10-18 05:01:31;6.31;1016.64;7;0;0
2020-10-18 05:02:01;6.3;1016.62;8;0;0
2020-10-18 05:02:32;6.15;1016.62;9;0;0
2020-10-18 05:03:01;6.1;1016.63;8;0;0
2020-10-18 05:03:31;6.26;1016.62;9;0;0
2020-10-18 05:04:01;6.32;1016.65;8;0;0
2020-10-18 05:04:31;6.07;1016.65;8;0;0
2020-10-18 05:05:01;6.13;1016.65;9;0;0
2020-10-18 05:05:31;6.19;1016.64;8;0;0
2020-10-18 05:06:01;6.14;1016.64;8;0;0
2020-10-18 05:06:31;6.16;1016.65;7;0;0
2020-10-18 05:07:01;6.13;1016.66;8;0;0
2020-10-18 05:07:31;6;1016.66;9;0;0
2020-10-18 05:08:01;6.03;1016.66;8;0;0
2020-10-18 05:08:31;6.08;1016.66;8;0;0
2020-10-18 05:09:01;6.11;1016.66;9;0;0
2020-10-18 05:09:31;6;1016.64;9;0;0
2020-10-18 05:10:02;6.01;1016.63;9;0;0
2020-10-18 05:10:31;6.04;1016.64;9;0;0
2020-10-18 05:11:01;6.29;1016.64;9;0;0
2020-10-18 05:11:31;6.15;1016.65;8;0;0
2020-10-18 05:12:01;6.28;1016.64;8;0;0
2020-10-18 05:12:31;6.2;1016.63;8;0;0
2020-10-18 05:13:01;6.26;1016.62;9;0;0
2020-10-18 05:13:31;6.18;1016.63;8;0;0
2020-10-18 05:14:01;6.15;1016.64;9;0;0
2020-10-18 05:14:32;6;1016.64;8;0;0
2020-10-18 05:15:01;6.01;1016.65;8;0;0
2020-10-18 05:15:31;6.11;1016.65;8;0;0
2020-10-18 05:16:01;6.1;1016.67;8;0;0
2020-10-18 05:16:31;6.02;1016.66;8;0;0
2020-10-18 05:17:01;6.11;1016.68;8;0;0
2020-10-18 05:17:31;6.08;1016.69;7;0;0
2020-10-18 05:18:02;6.07;1016.7;8;0;0
2020-10-18 05:18:31;6.17;1016.71;8;0;0
2020-10-18 05:19:01;6.18;1016.7;8;0;0
2020-10-18 05:19:31;6.16;1016.67;7;0;0
2020-10-18 05:20:01;6.01;1016.67;8;0;0
2020-10-18 05:20:31;6.04;1016.7;8;0;0
2020-10-18 05:21:01;6.14;1016.69;8;0;0
2020-10-18 05:21:31;6.13;1016.7;8;0;0
2020-10-18 05:22:01;6.15;1016.69;8;0;0
2020-10-18 05:22:31;6.18;1016.69;8;0;0
2020-10-18 05:23:01;6.2;1016.68;8;0;0
2020-10-18 05:23:31;6.12;1016.68;8;0;0
2020-10-18 05:24:01;6.15;1016.69;9;0;0
2020-10-18 05:24:31;6.07;1016.68;9;0;0
2020-10-18 05:25:01;6.13;1016.69;8;0;0
2020-10-18 05:25:31;6.2;1016.68;8;0;0
2020-10-18 05:26:01;6.23;1016.68;8;0;0
2020-10-18 05:26:31;6.07;1016.67;8;0;0
2020-10-18 05:27:01;6.05;1016.66;8;0;0
2020-10-18 05:27:31;6.08;1016.66;9;0;0
2020-10-18 05:28:02;6.14;1016.65;8;0;0
2020-10-18 05:28:31;6.24;1016.68;9;0;0
2020-10-18 05:29:01;6.23;1016.67;8;0;0
2020-10-18 05:29:31;6.1;1016.64;9;0;0
2020-10-18 05:30:01;6.14;1016.65;9;0;0
2020-10-18 05:30:31;6.1;1016.65;8;0;0
2020-10-18 05:31:01;6.06;1016.65;8;0;0
2020-10-18 05:31:32;6.2;1016.65;8;0;0
2020-10-18 05:32:01;6.16;1016.63;8;0;0
2020-10-18 05:32:31;6.17;1016.65;8;0;0
2020-10-18 05:33:01;6;1016.65;7;0;0
2020-10-18 05:33:31;6.23;1016.67;8;0;0
2020-10-18 05:34:02;6.27;1016.7;9;0;0
2020-10-18 05:34:31;6.04;1016.68;9;0;0
2020-10-18 05:35:01;6.14;1016.68;9;0;0
2020-10-18 05:35:31;6.19;1016.68;8;0;0
2020-10-18 05:36:01;5.94;1016.69;8;0;0
2020-10-18 05:36:31;6.17;1016.69;7;0;0
2020-10-18 05:37:01;6.29;1016.7;7;0;0
2020-10-18 05:37:31;6.25;1016.69;9;0;0
2020-10-18 05:38:01;6.35;1016.69;8;0;0
2020-10-18 05:38:31;6.26;1016.69;9;0;0
2020-10-18 05:39:01;6.18;1016.7;9;0;0
2020-10-18 05:39:31;6.19;1016.68;8;0;0
2020-10-18 05:40:01;6.02;1016.72;7;0;0
2020-10-18 05:40:31;6.07;1016.7;9;0;0
2020-10-18 05:41:01;6.19;1016.73;9;0;0
2020-10-18 05:41:32;6.1;1016.73;8;0;0
2020-10-18 05:42:01;6.16;1016.72;8;0;0
2020-10-18 05:42:31;5.98;1016.71;8;0;0
2020-10-18 05:43:01;6.13;1016.69;9;0;0
2020-10-18 05:43:31;6.25;1016.67;8;0;0
2020-10-18 05:44:01;6.03;1016.69;7;0;0
2020-10-18 05:44:31;6.08;1016.68;8;0;0
2020-10-18 05:45:02;6.2;1016.68;9;0;0
2020-10-18 05:45:31;6.13;1016.7;7;0;0
2020-10-18 05:46:01;6.17;1016.69;8;0;0
2020-10-18 05:46:31;6.11;1016.68;8;0;0
2020-10-18 05:47:01;6.12;1016.66;7;0;0
2020-10-18 05:47:31;6.05;1016.66;8;0;0
2020-10-18 05:48:01;6.12;1016.66;8;0;0
2020-10-18 05:48:31;6;1016.67;8;0;0
2020-10-18 05:49:01;6.06;1016.66;8;0;0
2020-10-18 05:49:31;6.17;1016.68;7;0;0
2020-10-18 05:50:01;6.05;1016.7;8;0;0
2020-10-18 05:50:31;6.09;1016.67;8;0;0
2020-10-18 05:51:01;6.04;1016.67;8;0;0
2020-10-18 05:51:32;6.1;1016.68;8;0;0
2020-10-18 05:52:01;6.12;1016.67;8;0;0
2020-10-18 05:52:31;6.09;1016.7;9;0;0
2020-10-18 05:53:01;6.1;1016.69;9;0;0
2020-10-18 05:53:31;6.14;1016.69;8;0;0
2020-10-18 05:54:01;6.27;1016.7;9;0;0
2020-10-18 05:54:31;6.08;1016.69;9;0;0
2020-10-18 05:55:01;6.09;1016.69;9;0;0
2020-10-18 05:55:31;6.09;1016.67;9;0;0
2020-10-18 05:56:01;6.11;1016.66;9;0;0
2020-10-18 05:56:31;6.14;1016.66;8;0;0
2020-10-18 05:57:01;6.05;1016.67;8;0;0
2020-10-18 05:57:31;6.13;1016.66;8;0;0
2020-10-18 05:58:01;6.06;1016.64;8;0;0
2020-10-18 05:58:31;6.04;1016.66;8;0;0
2020-10-18 05:59:01;5.97;1016.68;8;0;0
2020-10-18 05:59:31;6.11;1016.67;8;0;0
2020-10-18 06:00:01;6.04;1016.64;8;0;0
2020-10-18 06:00:31;6.2;1016.66;8;0;0
2020-10-18 06:01:01;6.22;1016.65;8;0;0
2020-10-18 06:01:31;6.23;1016.64;9;0;0
2020-10-18 06:02:01;6.23;1016.66;9;0;0
2020-10-18 06:02:31;6.24;1016.66;9;0;0
2020-10-18 06:03:01;6.15;1016.65;8;0;0
2020-10-18 06:03:31;6.01;1016.65;9;0;0
2020-10-18 06:04:01;6.07;1016.66;8;0;0
2020-10-18 06:04:31;6.01;1016.66;9;0;0
2020-10-18 06:05:01;6.12;1016.66;8;0;0
2020-10-18 06:05:32;6.09;1016.65;8;0;0
2020-10-18 06:06:01;6.12;1016.64;9;0;0
2020-10-18 06:06:31;6.16;1016.64;9;0;0
2020-10-18 06:07:01;6.13;1016.63;9;0;0
2020-10-18 06:07:31;6.28;1016.66;9;0;0
2020-10-18 06:08:01;6.33;1016.67;9;0;0
2020-10-18 06:08:31;6.11;1016.66;9;0;0
2020-10-18 06:09:01;6.23;1016.68;8;0;0
2020-10-18 06:09:31;6.27;1016.67;8;0;0
2020-10-18 06:10:01;6.31;1016.66;8;0;0
2020-10-18 06:10:31;6.19;1016.67;9;0;0
2020-10-18 06:11:02;6.25;1016.68;9;0;0
2020-10-18 06:11:31;6.22;1016.67;9;0;0
2020-10-18 06:12:01;6.33;1016.69;7;0;0
2020-10-18 06:12:32;6.14;1016.68;9;0;0
2020-10-18 06:13:01;6.29;1016.67;7;0;0
2020-10-18 06:13:31;6.26;1016.66;7;0;0
2020-10-18 06:14:01;6.19;1016.66;8;0;0
2020-10-18 06:14:31;6.43;1016.66;9;0;0
2020-10-18 06:15:01;6.32;1016.65;8;0;0
2020-10-18 06:15:31;6.32;1016.65;8;0;0
2020-10-18 06:16:01;6.32;1016.67;9;0;0
2020-10-18 06:16:31;6.4;1016.66;8;0;0
2020-10-18 06:17:01;6.26;1016.66;9;0;0
2020-10-18 06:17:31;6.15;1016.65;8;0;0
2020-10-18 06:18:01;6.19;1016.68;8;0;0
2020-10-18 06:18:31;6.23;1016.69;9;0;0
2020-10-18 06:19:01;6.17;1016.69;9;0;0
2020-10-18 06:19:31;6.24;1016.69;8;0;0
2020-10-18 06:20:01;6.26;1016.69;8;0;0
2020-10-18 06:20:31;6.29;1016.71;8;0;0
2020-10-18 06:21:01;6.19;1016.71;7;0;0
2020-10-18 06:21:31;6.19;1016.71;8;0;0
2020-10-18 06:22:01;6.16;1016.69;8;0;0
2020-10-18 06:22:31;6.06;1016.69;8;0;0
2020-10-18 06:23:01;6.13;1016.67;8;0;0
2020-10-18 06:23:31;6.26;1016.67;8;0;0
2020-10-18 06:24:02;6.17;1016.68;9;0;0
2020-10-18 06:24:31;6.2;1016.67;8;0;0
2020-10-18 06:25:01;6.1;1016.68;7;0;0
2020-10-18 06:25:31;6.24;1016.69;8;0;0
2020-10-18 06:26:01;6.06;1016.67;8;0;0
2020-10-18 06:26:32;6.06;1016.66;8;0;0
2020-10-18 06:27:01;6.22;1016.67;8;0;0
2020-10-18 06:27:31;6.11;1016.67;8;0;0
2020-10-18 06:28:01;6.18;1016.66;7;0;0
2020-10-18 06:28:31;6.08;1016.66;8;0;0
2020-10-18 06:29:01;6.05;1016.65;9;0;0
2020-10-18 06:29:31;6.13;1016.66;9;0;0
2020-10-18 06:30:01;6.1;1016.66;9;0;0
2020-10-18 06:30:31;6.18;1016.66;9;0;0
2020-10-18 06:31:01;6.12;1016.65;9;0;0
2020-10-18 06:31:31;6.15;1016.62;9;0;0
2020-10-18 06:32:01;6.07;1016.66;8;0;0
2020-10-18 06:32:31;6.09;1016.64;9;0;0
2020-10-18 06:33:01;6.28;1016.64;9;0;0
2020-10-18 06:33:31;6.2;1016.64;8;0;0
2020-10-18 06:34:02;6.25;1016.64;8;0;0
2020-10-18 06:34:31;6.08;1016.65;9;0;0
2020-10-18 06:35:01;6.12;1016.65;8;0;0
2020-10-18 06:35:32;6.16;1016.64;9;0;0
2020-10-18 06:36:01;6.08;1016.64;9;0;0
2020-10-18 06:36:31;6.16;1016.66;9;0;0
2020-10-18 06:37:01;6.02;1016.68;9;0;0
2020-10-18 06:37:31;6.08;1016.67;9;0;0
2020-10-18 06:38:01;5.95;1016.69;8;0;0
2020-10-18 06:38:31;6.01;1016.67;8;0;0
2020-10-18 06:39:01;6.16;1016.69;8;0;0
2020-10-18 06:39:31;6.23;1016.7;8;0;0
2020-10-18 06:40:01;6.09;1016.69;9;0;0
2020-10-18 06:40:31;6.24;1016.69;9;0;0
2020-10-18 06:41:01;6.17;1016.69;8;0;0
2020-10-18 06:41:31;6.29;1016.7;8;0;0
2020-10-18 06:42:01;6.12;1016.68;8;0;0
2020-10-18 06:42:32;6.2;1016.68;9;0;0
2020-10-18 06:43:01;6.11;1016.67;9;0;0
2020-10-18 06:43:31;6.21;1016.69;9;0;0
2020-10-18 06:44:01;6.31;1016.71;9;0;0
2020-10-18 06:44:31;6.26;1016.69;8;0;0
2020-10-18 06:45:02;6.33;1016.67;7;0;0
2020-10-18 06:45:31;6.33;1016.69;8;0;0
2020-10-18 06:46:01;6.29;1016.69;9;0;0
2020-10-18 06:46:31;6.26;1016.69;9;0;0
2020-10-18 06:47:01;6.33;1016.69;8;0;0
2020-10-18 06:47:31;6.22;1016.67;8;0;0
2020-10-18 06:48:01;6.2;1016.69;9;0;0
2020-10-18 06:48:31;6.2;1016.66;9;0;0
2020-10-18 06:49:01;6.04;1016.66;7;0;0
2020-10-18 06:49:31;6.22;1016.66;7;0;0
2020-10-18 06:50:01;6.12;1016.65;8;0;0
2020-10-18 06:50:31;6.23;1016.65;8;0;0
2020-10-18 06:51:01;6.13;1016.67;9;0;0
2020-10-18 06:51:32;6.2;1016.67;9;0;0
2020-10-18 06:52:01;6.1;1016.66;9;0;0
2020-10-18 06:52:31;6.34;1016.67;8;0;0
2020-10-18 06:53:02;6.17;1016.68;8;0;0
2020-10-18 06:53:31;6.07;1016.68;8;0;0
2020-10-18 06:54:01;6.17;1016.66;8;0;0
2020-10-18 06:54:31;6.11;1016.65;8;0;0
2020-10-18 06:55:01;6.14;1016.66;8;0;0
2020-10-18 06:55:31;6.16;1016.67;9;0;0
2020-10-18 06:56:01;6.2;1016.67;8;0;0
2020-10-18 06:56:31;6.14;1016.66;9;0;0
2020-10-18 06:57:01;6.11;1016.67;9;0;0
2020-10-18 06:57:32;6.04;1016.66;9;0;0
2020-10-18 06:58:01;6.06;1016.65;9;0;0
2020-10-18 06:58:31;6.08;1016.68;8;0;0
2020-10-18 06:59:01;6.09;1016.67;8;0;0
2020-10-18 06:59:31;6.21;1016.68;8;0;0
2020-10-18 07:00:01;6.04;1016.69;8;0;0
2020-10-18 07:00:31;6.1;1016.69;9;0;0
2020-10-18 07:01:01;6.21;1016.67;9;0;0
2020-10-18 07:01:31;6.09;1016.66;9;0;0
2020-10-18 07:02:02;6.14;1016.66;9;0;0
2020-10-18 07:02:31;6.15;1016.66;9;0;0
2020-10-18 07:03:01;6.1;1016.65;9;0;0
2020-10-18 07:03:31;6.13;1016.66;9;0;0
2020-10-18 07:04:01;6;1016.67;9;0;0
2020-10-18 07:04:31;6.06;1016.66;9;0;0
2020-10-18 07:05:01;6.14;1016.66;9;0;0
2020-10-18 07:05:32;6.17;1016.65;10;0;0
2020-10-18 07:06:01;6.03;1016.67;9;0;0
2020-10-18 07:06:31;6.03;1016.66;10;0;0
2020-10-18 07:07:02;5.97;1016.66;11;0;0
2020-10-18 07:07:31;6.06;1016.65;12;0;0
2020-10-18 07:08:01;6.16;1016.64;13;0;0
2020-10-18 07:08:31;6.12;1016.66;13;0;0
2020-10-18 07:09:01;6.18;1016.64;14;0;0
2020-10-18 07:09:31;6.22;1016.63;15;0;0
2020-10-18 07:10:01;6.16;1016.62;15;0;0
2020-10-18 07:10:31;6.14;1016.63;16;0;0
2020-10-18 07:11:01;6.06;1016.64;17;0;0
2020-10-18 07:11:31;6.16;1016.66;20;0;0
2020-10-18 07:12:01;6.08;1016.66;21;0;0
2020-10-18 07:12:31;6;1016.65;21;0;0
2020-10-18 07:13:01;6.08;1016.64;23;0;0
2020-10-18 07:13:31;6.12;1016.66;23;0;0
2020-10-18 07:14:01;6.09;1016.67;25;0;0
2020-10-18 07:14:31;6.13;1016.66;27;0;0
2020-10-18 07:15:01;6.1;1016.67;29;0;0
2020-10-18 07:15:31;6.05;1016.66;33;0;0
2020-10-18 07:16:01;6.05;1016.66;34;0;0
2020-10-18 07:16:31;5.94;1016.64;39;0;0
2020-10-18 07:17:01;6.07;1016.66;42;0;0
2020-10-18 07:17:31;6.03;1016.65;46;0;0
2020-10-18 07:18:01;6.05;1016.65;50;0;0
2020-10-18 07:18:32;5.93;1016.65;54;0;0
2020-10-18 07:19:01;5.92;1016.64;57;0;0
2020-10-18 07:19:31;5.98;1016.64;63;0;0
2020-10-18 07:20:01;5.93;1016.65;69;0;0
2020-10-18 07:20:31;6.01;1016.64;76;0;0
2020-10-18 07:21:01;5.95;1016.64;83;0;0
2020-10-18 07:21:31;6.13;1016.64;91;0;0
2020-10-18 07:22:01;6.06;1016.66;101;0;0
2020-10-18 07:22:31;6.01;1016.66;109;0;0
2020-10-18 07:23:01;6.11;1016.66;118;0;0
2020-10-18 07:23:31;6.07;1016.68;129;0;0
2020-10-18 07:24:02;6.04;1016.68;141;0;0
2020-10-18 07:24:31;6.07;1016.69;157;0;0
2020-10-18 07:25:01;6.11;1016.67;177;0;0
2020-10-18 07:25:31;6.04;1016.66;194;0;0
2020-10-18 07:26:01;6.03;1016.69;202;0;0
2020-10-18 07:26:31;6.1;1016.67;203;0;0
2020-10-18 07:27:01;6.15;1016.66;207;0;0
2020-10-18 07:27:31;6.03;1016.66;216;0;0
2020-10-18 07:28:01;5.97;1016.71;225;0;0
2020-10-18 07:28:31;6.13;1016.73;233;0;0
2020-10-18 07:29:01;5.98;1016.77;242;0;0
2020-10-18 07:29:31;6.08;1016.78;247;0;0
2020-10-18 07:30:01;6.13;1016.76;252;0;0
2020-10-18 07:30:31;5.98;1016.75;256;0;0
2020-10-18 07:31:01;6.09;1016.73;263;0;0
2020-10-18 07:31:31;5.96;1016.71;268;0;0
2020-10-18 07:32:02;6.02;1016.79;269;0;0
2020-10-18 07:32:31;5.94;1016.81;269;0;0
2020-10-18 07:33:01;6.09;1016.8;270;0;0
2020-10-18 07:33:31;6.06;1016.82;271;0;0
2020-10-18 07:34:01;5.98;1016.85;276;0;0
2020-10-18 07:34:31;5.96;1016.86;286;0;0
2020-10-18 07:35:01;5.99;1016.81;297;0;0
2020-10-18 07:35:31;5.94;1016.88;306;0;0
2020-10-18 07:36:01;5.97;1016.86;314;0;0
2020-10-18 07:36:31;5.93;1016.88;323;0;0
2020-10-18 07:37:01;5.98;1016.93;332;0;0
2020-10-18 07:37:31;6.02;1016.92;340;0;0
2020-10-18 07:38:01;5.98;1016.92;348;0;0
2020-10-18 07:38:31;6.18;1016.93;355;0;0
2020-10-18 07:39:01;6.14;1016.91;362;0;0
2020-10-18 07:39:31;6.14;1016.91;368;0;0
2020-10-18 07:40:01;6.12;1016.91;374;0;0
2020-10-18 07:40:31;6.06;1016.99;377;0;0
2020-10-18 07:41:01;6.11;1017;382;0;0
2020-10-18 07:41:32;5.99;1017;387;0;0
2020-10-18 07:42:01;5.93;1016.97;391;0;0
2020-10-18 07:42:31;5.96;1017.02;394;0;0
2020-10-18 07:43:01;5.96;1017.04;395;0;0
2020-10-18 07:43:31;5.98;1017.04;397;0;0
2020-10-18 07:44:01;6.11;1017.1;402;0;0
2020-10-18 07:44:31;6.04;1017.17;409;0;0
2020-10-18 07:45:01;5.97;1017.16;415;0;0
2020-10-18 07:45:31;5.94;1017.18;420;0;0
2020-10-18 07:46:01;6.02;1017.25;423;0;0
2020-10-18 07:46:31;6.14;1017.21;429;0;0
2020-10-18 07:47:01;6;1017.23;437;0;0
2020-10-18 07:47:31;6.15;1017.21;449;0;0
2020-10-18 07:48:01;6.12;1017.23;460;0;0
2020-10-18 07:48:31;6.09;1017.17;466;0;0
2020-10-18 07:49:01;6.15;1017.21;477;0;0
2020-10-18 07:49:31;6.14;1017.24;488;0;0
2020-10-18 07:50:02;6.16;1017.22;497;0;0
2020-10-18 07:50:31;6.01;1017.18;501;0;0
2020-10-18 07:51:01;6.15;1017.21;505;0;0
2020-10-18 07:51:31;6.19;1017.28;515;0;0
2020-10-18 07:52:01;6.17;1017.3;525;0;0
2020-10-18 07:52:32;6.33;1017.28;533;0;0
2020-10-18 07:53:01;6.12;1017.3;537;0;0
2020-10-18 07:53:31;6.21;1017.3;540;0;0
2020-10-18 07:54:01;6.08;1017.31;544;0;0
2020-10-18 07:54:31;6.35;1017.33;549;0;0
2020-10-18 07:55:01;6.27;1017.31;554;0;0
2020-10-18 07:55:31;6.33;1017.31;560;0;0
2020-10-18 07:56:01;6.32;1017.31;571;0;0
2020-10-18 07:56:31;6.29;1017.29;580;0;0
2020-10-18 07:57:01;6.26;1017.33;582;0;0
2020-10-18 07:57:31;6.23;1017.3;587;0;0
2020-10-18 07:58:01;6.27;1017.25;603;0;0
2020-10-18 07:58:31;6.34;1017.22;616;0;0
2020-10-18 07:59:01;6.3;1017.22;616;0;0
2020-10-18 07:59:31;6.28;1017.19;620;0;0
2020-10-18 08:00:02;6.27;1017.27;631;0;0
2020-10-18 08:00:31;6.18;1017.25;633;0;0
2020-10-18 08:01:01;6.26;1017.26;622;0;0
2020-10-18 08:01:32;6.25;1017.26;611;0;0
2020-10-18 08:02:01;6.25;1017.25;601;0;0
2020-10-18 08:02:31;6.4;1017.24;597;0;0
2020-10-18 08:03:01;6.38;1017.31;602;0;0
2020-10-18 08:03:31;6.16;1017.37;597;0;0
2020-10-18 08:04:01;6.37;1017.35;588;0;0
2020-10-18 08:04:31;6.31;1017.28;589;0;0
2020-10-18 08:05:01;6.41;1017.32;602;0;0
2020-10-18 08:05:31;6.37;1017.38;615;0;0
2020-10-18 08:06:01;6.32;1017.39;623;0;0
2020-10-18 08:06:31;6.26;1017.38;630;0;0
2020-10-18 08:07:01;6.2;1017.46;631;0;0
2020-10-18 08:07:31;6.19;1017.48;629;0;0
2020-10-18 08:08:01;6.24;1017.45;632;0;0
2020-10-18 08:08:31;6.26;1017.49;643;0;0
2020-10-18 08:09:01;6.25;1017.49;655;0;0
2020-10-18 08:09:32;6.24;1017.5;657;0;0
2020-10-18 08:10:01;6.26;1017.54;651;0;0
2020-10-18 08:10:31;6.25;1017.53;641;0;0
2020-10-18 08:11:01;6.24;1017.57;636;0;0
2020-10-18 08:11:31;6.12;1017.59;634;0;0
2020-10-18 08:12:01;6.24;1017.61;634;0;0
2020-10-18 08:12:31;6.25;1017.6;642;0;0
2020-10-18 08:13:01;6.23;1017.61;659;0;0
2020-10-18 08:13:31;6.34;1017.6;678;0;0
2020-10-18 08:14:01;6.33;1017.6;699;0;0
2020-10-18 08:14:31;6.12;1017.6;720;0;0
2020-10-18 08:15:02;6.19;1017.61;736;0;0
2020-10-18 08:15:31;6.18;1017.62;744;0;0
2020-10-18 08:16:01;6.2;1017.61;748;0;0
2020-10-18 08:16:31;6.24;1017.62;746;0;0
2020-10-18 08:17:01;6.32;1017.62;745;0;0
2020-10-18 08:17:31;6.24;1017.62;751;0;0
2020-10-18 08:18:01;6.34;1017.63;768;0;0
