Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-03-05 08:12:01;0,67;1018,34;1587;0;0
2021-03-05 08:13:01;0,52;1018,32;1580;1,82;0
2021-03-05 08:14:01;0,53;1018,32;1565;0;0
2021-03-05 08:15:01;0,57;1018,29;1581;0;0
2021-03-05 08:16:01;0,69;1018,29;1585;0;0
2021-03-05 08:17:01;0,56;1018,31;1580;2,35;0
2021-03-05 08:18:01;0,52;1018,28;1588;2,32;55
2021-03-05 08:19:01;0,65;1018,32;1598;0;0
2021-03-05 08:20:01;0,62;1018,35;1607;1,99;67
2021-03-05 08:21:01;0,67;1018,3;1614;2,44;0
2021-03-05 08:22:01;0,56;1018,39;1623;0;0
2021-03-05 08:23:01;0,61;1018,41;1645;0;0
2021-03-05 08:24:02;0,66;1018,45;1655;2,29;53
2021-03-05 08:25:01;0,65;1018,43;1665;0;0
2021-03-05 08:26:01;0,62;1018,4;1689;0;0
2021-03-05 08:27:01;0,92;1018,42;1708;0;0
2021-03-05 08:28:02;0,65;1018,45;1723;0;0
2021-03-05 08:29:01;0,81;1018,48;1733;0;0
2021-03-05 08:30:01;0,69;1018,44;1742;0;0
2021-03-05 08:31:01;0,69;1018,51;1744;0;0
2021-03-05 08:32:01;0,95;1018,55;1742;0;0
2021-03-05 08:33:01;0,82;1018,56;1759;0;0
2021-03-05 08:34:01;0,72;1018,56;1788;0;0
2021-03-05 08:35:01;0,86;1018,54;1803;2,3;34
2021-03-05 08:36:01;0,91;1018,51;1798;1,91;45
2021-03-05 08:37:01;0,94;1018,53;1794;0;0
2021-03-05 08:38:01;1,01;1018,56;1828;1,76;0
2021-03-05 08:39:02;0,92;1018,58;1831;0;0
2021-03-05 08:40:01;0,72;1018,59;1805;0;0
2021-03-05 08:41:02;1,02;1018,58;1825;0;0
2021-03-05 08:42:01;0,99;1018,58;1898;0;0
2021-03-05 08:43:01;1,08;1018,6;1925;0;0
2021-03-05 08:44:02;1,27;1018,6;1902;0;0
2021-03-05 08:45:01;1,15;1018,6;1892;0;0
2021-03-05 08:46:01;1,25;1018,63;1901;0;0
2021-03-05 08:47:01;1,34;1018,63;1905;0;0
2021-03-05 08:48:01;1,26;1018,62;1899;0;0
2021-03-05 08:49:01;1,04;1018,64;1921;0;0
2021-03-05 08:50:01;1,06;1018,64;1944;1,91;58
2021-03-05 08:51:01;1,29;1018,69;1941;2,48;0
2021-03-05 08:52:01;1,17;1018,76;1921;0;0
2021-03-05 08:53:01;1,16;1018,74;1909;0;0
2021-03-05 08:54:01;1,29;1018,72;1950;0;0
2021-03-05 08:55:02;1,22;1018,78;2006;0;0
2021-03-05 08:56:02;1,3;1018,71;2029;2,37;55
2021-03-05 08:57:01;1,33;1018,77;2018;0;0
2021-03-05 08:58:01;1,33;1018,79;2007;0;0
2021-03-05 08:59:02;1,33;1018,8;1986;2,38;48
2021-03-05 09:00:01;1,6;1018,89;1938;0;0
2021-03-05 09:01:01;1,39;1018,82;1850;0;0
2021-03-05 09:02:02;1,44;1018,87;1835;0;0
2021-03-05 09:03:01;1,45;1018,88;1892;2,68;49
2021-03-05 09:04:01;1,36;1019;1954;0;0
2021-03-05 09:05:01;1,54;1019,02;1981;0;0
2021-03-05 09:06:01;1,58;1019;1978;0;0
2021-03-05 09:07:01;1,51;1018,89;1967;0;0
2021-03-05 09:08:01;1,43;1018,89;2012;0;0
2021-03-05 09:09:01;1,54;1018,92;2044;0;0
2021-03-05 09:10:01;1,38;1018,92;2043;2,55;347
2021-03-05 09:11:01;1,51;1018,96;1999;0;0
2021-03-05 09:12:01;1,53;1019;1938;2,16;0
2021-03-05 09:13:01;1,66;1018,97;1913;2,53;341
2021-03-05 09:14:01;1,59;1019,04;1946;0;0
2021-03-05 09:15:01;1,59;1019,1;1980;0;0
2021-03-05 09:16:01;1,63;1019,07;1982;0;0
2021-03-05 09:17:01;1,64;1019,02;1944;0;0
2021-03-05 09:18:02;1,59;1019,06;1868;2,18;49
2021-03-05 09:19:01;1,56;1019,08;1862;0;0
2021-03-05 09:20:01;1,59;1019,13;1864;0;0
2021-03-05 09:21:01;1,66;1019,1;1858;0;0
2021-03-05 09:22:01;1,66;1019,18;1833;0;0
2021-03-05 09:23:01;1,56;1019,17;1806;0;0
2021-03-05 09:24:01;1,71;1019,18;1830;2,04;90
2021-03-05 09:25:01;1,43;1019,2;1796;0;0
2021-03-05 09:26:01;1,54;1019,29;1776;2,41;139
2021-03-05 09:27:01;1,47;1019,26;1811;0;0
2021-03-05 09:28:01;1,55;1019,23;1823;0;0
2021-03-05 09:29:01;1,51;1019,32;1804;0;0
2021-03-05 09:30:01;1,48;1019,29;1825;0;0
2021-03-05 09:31:01;1,5;1019,39;1827;0;0
2021-03-05 09:32:01;1,45;1019,31;1802;0;0
2021-03-05 09:33:01;1,39;1019,32;1804;0;0
2021-03-05 09:34:01;1,46;1019,35;1803;0;0
2021-03-05 09:35:01;1,38;1019,37;1849;2,16;0
2021-03-05 09:36:01;1,46;1019,38;1966;0;0
2021-03-05 09:37:01;1,33;1019,46;2023;2,25;47
2021-03-05 09:38:01;1,4;1019,41;2006;2,68;52
2021-03-05 09:39:01;1,38;1019,46;1940;0;0
2021-03-05 09:40:01;1,44;1019,41;1847;0;0
2021-03-05 09:41:01;1,11;1019,41;1769;0;0
2021-03-05 09:42:01;1,24;1019,44;1723;0;0
2021-03-05 09:43:01;1,12;1019,46;1729;0;0
2021-03-05 09:44:01;1,34;1019,5;1812;2,36;51
2021-03-05 09:45:01;1,11;1019,54;1904;2,55;346
2021-03-05 09:46:01;0,93;1019,55;2000;2,7;58
2021-03-05 09:47:01;1,03;1019,58;2052;0;0
2021-03-05 09:48:02;1,04;1019,6;2013;0;0
2021-03-05 09:49:01;1,07;1019,6;2009;2,87;59
2021-03-05 09:50:01;0,9;1019,67;2057;2,62;68
2021-03-05 09:51:01;1,01;1019,75;2107;2,5;0
2021-03-05 09:52:01;1,08;1019,86;2142;2,62;62
2021-03-05 09:53:01;1,04;1019,83;2140;0;0
2021-03-05 09:54:02;1,15;1019,86;2117;2,45;35
2021-03-05 09:55:01;0,94;1019,95;2112;2,81;53
2021-03-05 09:56:01;0,93;1019,96;2127;0;0
2021-03-05 09:57:01;0,75;1019,85;2153;0;0
2021-03-05 09:58:01;1,04;1019,96;2161;0;0
2021-03-05 09:59:01;0,94;1019,95;2152;0;0
2021-03-05 10:00:01;1;1020,16;2149;0;0
2021-03-05 10:01:01;0,99;1020,16;2155;2,11;28
2021-03-05 10:02:02;1,02;1020,16;2166;0;0
2021-03-05 10:03:01;1,21;1020,11;2188;1,99;66
2021-03-05 10:04:01;1,02;1020,27;2198;0;0
2021-03-05 10:05:01;1,13;1020,17;2150;0;0
2021-03-05 10:06:01;1,13;1020,17;2073;1,96;67
2021-03-05 10:07:01;0,99;1020,3;1997;2,49;272
2021-03-05 10:08:01;1,03;1020,37;1964;0;0
2021-03-05 10:09:01;1,18;1020,37;2006;0;0
2021-03-05 10:10:02;1,08;1020,36;2031;0;0
2021-03-05 10:11:01;1,07;1020,39;1992;0;0
2021-03-05 10:12:01;1;1020,38;1922;0;0
2021-03-05 10:13:01;1,16;1020,42;1867;0;0
2021-03-05 10:14:01;1,02;1020,43;1833;2,77;345
2021-03-05 10:15:01;1,07;1020,38;1796;0;0
2021-03-05 10:16:01;0,88;1020,38;1759;2,27;0
2021-03-05 10:17:01;1,13;1020,41;1738;0;0
2021-03-05 10:18:01;1;1020,41;1741;2,27;58
2021-03-05 10:19:01;0,95;1020,4;1768;0;0
2021-03-05 10:20:01;0,95;1020,44;1794;2,13;81
2021-03-05 10:21:01;0,92;1020,44;1796;2,65;59
2021-03-05 10:22:01;1,04;1020,46;1787;0;0
2021-03-05 10:23:01;1,04;1020,47;1773;0;0
2021-03-05 10:24:01;0,98;1020,48;1757;0;0
2021-03-05 10:25:01;0,92;1020,41;1762;0;0
2021-03-05 10:26:01;0,89;1020,49;1773;2,82;65
2021-03-05 10:27:01;0,76;1020,5;1760;0;0
2021-03-05 10:28:01;0,81;1020,52;1724;0;0
2021-03-05 10:29:01;0,79;1020,55;1688;0;0
2021-03-05 10:30:02;0,76;1020,56;1698;0;0
2021-03-05 10:31:01;0,77;1020,57;1760;0;0
2021-03-05 10:32:01;0,77;1020,56;1846;0;0
2021-03-05 10:33:01;0,74;1020,58;1938;0;0
2021-03-05 10:34:02;0,59;1020,56;2027;0;0
2021-03-05 10:35:01;0,59;1020,56;2065;0;0
2021-03-05 10:36:01;0,61;1020,57;2010;0;0
2021-03-05 10:37:01;0,82;1020,57;1939;0;0
2021-03-05 10:38:01;0,76;1020,59;1966;0;0
2021-03-05 10:39:01;0,66;1020,59;2009;0;0
2021-03-05 10:40:01;0,77;1020,6;2026;0;0
2021-03-05 10:41:01;0,63;1020,6;1977;2,01;0
2021-03-05 10:42:01;0,67;1020,6;1901;0;0
2021-03-05 10:43:02;0,64;1020,63;1779;0;0
2021-03-05 10:44:01;0,57;1020,6;1664;0;0
2021-03-05 10:45:01;0,47;1020,61;1608;0;0
2021-03-05 10:46:01;0,68;1020,62;1717;0;0
2021-03-05 10:47:01;0,73;1020,63;1817;0;0
2021-03-05 10:48:01;1,1;1020,69;1830;0;0
2021-03-05 10:49:01;1,3;1020,66;1832;0;0
2021-03-05 10:50:01;1,55;1020,69;1826;0;0
2021-03-05 10:51:01;1,67;1020,71;1818;0;0
2021-03-05 10:52:02;2,1;1020,76;1817;0;0
2021-03-05 10:53:01;2,31;1020,68;1818;0;0
2021-03-05 10:54:01;2,35;1020,61;1823;0;0
2021-03-05 10:55:02;2,57;1020,61;1820;0;0
2021-03-05 10:56:01;2,53;1020,63;1816;0;0
2021-03-05 10:57:01;2,86;1020,68;1810;0;0
2021-03-05 10:58:01;2,91;1020,72;1802;0;0
2021-03-05 10:59:01;3,01;1020,72;1800;0;0
2021-03-05 11:00:01;3,09;1020,69;1794;2,18;0
2021-03-05 11:01:01;3,03;1020,72;1805;0;0
2021-03-05 11:02:01;3,13;1020,68;1869;0;0
2021-03-05 11:03:02;3,37;1020,67;1935;0;0
2021-03-05 11:04:01;3,4;1020,7;1797;0;0
2021-03-05 11:05:01;3,5;1020,67;1754;0;0
2021-03-05 11:06:02;3,28;1020,67;1600;0;0
2021-03-05 11:07:01;2,95;1020,73;1504;0;0
2021-03-05 11:08:01;2,76;1020,81;1607;0;0
2021-03-05 11:09:01;2,64;1020,87;1769;0;0
2021-03-05 11:10:01;2,79;1020,85;1793;2,79;0
2021-03-05 11:11:02;2,84;1020,92;1798;0;0
2021-03-05 11:12:01;3,05;1020,96;1798;0;0
2021-03-05 11:13:02;3,18;1020,81;1796;0;0
2021-03-05 11:14:01;3,5;1020,79;1802;0;0
2021-03-05 11:15:01;3,59;1020,71;1806;0;0
2021-03-05 11:16:01;3,84;1020,88;1841;0;0
2021-03-05 11:17:01;3,89;1020,99;1810;0;0
2021-03-05 11:18:01;4,01;1020,99;1794;0;0
2021-03-05 11:19:01;3,92;1021;1850;0;0
2021-03-05 11:20:01;4,22;1021,07;1885;0;0
2021-03-05 11:21:02;4,18;1020,97;1914;0;0
2021-03-05 11:22:01;4,37;1021,04;1900;0;0
2021-03-05 11:23:01;4,34;1020,97;1840;2,24;55
2021-03-05 11:24:01;4,46;1020,98;1810;2,73;0
2021-03-05 11:25:01;4,16;1021,08;1798;0;0
2021-03-05 11:26:01;4,27;1021,22;1784;2,25;99
2021-03-05 11:27:01;4,23;1021,26;1783;2,83;50
2021-03-05 11:28:02;4,18;1021,3;1784;0;0
2021-03-05 11:29:01;4,24;1021,28;1782;0;0
2021-03-05 11:30:02;4,3;1021,28;1777;2,75;74
2021-03-05 11:31:01;4,26;1021,28;1771;0;0
2021-03-05 11:32:01;4,21;1021,3;1768;2,46;51
2021-03-05 11:33:01;4,12;1021,26;1768;0;0
2021-03-05 11:34:01;4,15;1021,34;1769;0;0
2021-03-05 11:35:01;4,44;1021,34;1780;0;0
2021-03-05 11:36:01;4,71;1021,23;1789;0;0
2021-03-05 11:37:01;4,53;1021,25;1791;2,23;32
2021-03-05 11:38:01;4,45;1021,22;1792;0;0
2021-03-05 11:39:01;4,37;1021,27;1804;2,39;0
2021-03-05 11:40:02;4,44;1021,32;1807;0;0
2021-03-05 11:41:01;4,58;1021,4;1829;0;0
2021-03-05 11:42:01;4,36;1021,45;1914;0;0
2021-03-05 11:43:01;4,46;1021,44;2006;1,86;51
2021-03-05 11:44:02;4,47;1021,4;2084;0;0
2021-03-05 11:45:01;4,68;1021,42;2135;1,94;35
2021-03-05 11:46:01;4,41;1021,48;2260;0;0
2021-03-05 11:47:02;4,27;1021,49;2509;2,7;38
2021-03-05 11:48:01;4,44;1021,5;2934;3,01;62
2021-03-05 11:49:01;4,24;1021,52;3198;0;0
2021-03-05 11:50:02;4,1;1021,52;3260;0;0
2021-03-05 11:51:01;4,15;1021,51;3247;0;0
2021-03-05 11:52:01;4,56;1021,53;3226;0;0
2021-03-05 11:53:01;4,38;1021,53;3216;0;0
2021-03-05 11:54:02;4,52;1021,53;3212;0;0
2021-03-05 11:55:01;4,45;1021,53;2905;2,4;50
2021-03-05 11:56:01;4,41;1021,51;2079;0;0
2021-03-05 11:57:01;3,92;1021,53;1791;0;0
2021-03-05 11:58:01;3,56;1021,52;1644;2,78;66
2021-03-05 11:59:01;3,21;1021,54;2187;2,39;172
2021-03-05 12:00:01;3,03;1021,54;3121;0;0
2021-03-05 12:01:01;3,3;1021,54;3223;0;0
2021-03-05 12:02:01;3,39;1021,54;3040;0;0
2021-03-05 12:03:01;3,65;1021,54;2432;0;0
2021-03-05 12:04:01;3,49;1021,54;2716;2,63;49
2021-03-05 12:05:01;3,28;1021,54;3097;3,04;55
2021-03-05 12:06:01;3,23;1021,54;3180;0;0
2021-03-05 12:07:01;3,57;1021,53;3137;2,53;100
2021-03-05 12:08:01;3,53;1021,53;3107;0;0
2021-03-05 12:09:02;3,68;1021,53;3079;2,09;51
2021-03-05 12:10:01;3,79;1021,53;3114;2,57;64
2021-03-05 12:11:01;3,96;1021,53;3126;0;0
2021-03-05 12:12:01;4,04;1021,53;3086;0;0
2021-03-05 12:13:01;4,22;1021,53;3051;0;0
2021-03-05 12:14:01;4,33;1021,53;3104;2,77;0
2021-03-05 12:15:01;4,34;1021,53;3065;2,46;55
2021-03-05 12:16:02;4,05;1021,53;2953;2,31;56
2021-03-05 12:17:01;3,8;1021,53;2274;0;0
2021-03-05 12:18:01;3,7;1021,53;2105;0;0
2021-03-05 12:19:01;3,51;1021,53;2356;0;0
2021-03-05 12:20:01;3,4;1021,52;2865;0;0
2021-03-05 12:21:01;3,63;1021,56;3068;0;0
2021-03-05 12:22:01;3,89;1021,57;3086;2,61;52
2021-03-05 12:23:01;4;1021,6;3085;0;0
2021-03-05 12:24:01;4,23;1021,61;3065;2,76;61
2021-03-05 12:25:01;4,29;1021,62;3043;0;0
2021-03-05 12:26:01;4,76;1021,57;3032;0;0
2021-03-05 12:27:01;5,05;1021,59;3041;2,77;45
2021-03-05 12:28:01;4,93;1021,57;3034;2,08;42
2021-03-05 12:29:01;4,73;1021,57;2731;0;0
2021-03-05 12:30:01;4,43;1021,59;2251;0;0
2021-03-05 12:31:02;4,18;1021,59;2027;2,53;267
2021-03-05 12:32:01;4,02;1021,68;1990;0;0
2021-03-05 12:33:01;3,75;1021,68;1988;2,03;0
2021-03-05 12:34:01;3,42;1021,66;1970;1,91;0
2021-03-05 12:35:01;3,18;1021,62;1983;0;0
2021-03-05 12:36:01;3,2;1021,6;1995;0;0
2021-03-05 12:37:01;3,17;1021,58;2014;0;0
2021-03-05 12:38:02;3,11;1021,64;2010;0;0
2021-03-05 12:39:01;3,01;1021,71;1993;0;0
2021-03-05 12:40:01;2,89;1021,7;2008;0;0
2021-03-05 12:41:01;2,63;1021,69;2028;2,58;0
2021-03-05 12:42:01;2,72;1021,73;2040;2,31;66
2021-03-05 12:43:01;2,48;1021,85;2058;2,09;338
2021-03-05 12:44:01;2,34;1021,85;2125;2,71;52
2021-03-05 12:45:02;2,41;1021,74;2208;0;0
2021-03-05 12:46:01;2,4;1021,68;2309;0;0
2021-03-05 12:47:01;2,43;1021,61;2814;0;0
2021-03-05 12:48:01;2,5;1021,64;2873;0;0
2021-03-05 12:49:02;2,6;1021,67;2256;0;0
2021-03-05 12:50:01;2,58;1021,72;2065;1,97;63
2021-03-05 12:51:01;2,71;1021,7;2616;2,55;307
2021-03-05 12:52:01;2,9;1021,71;2792;2,21;0
2021-03-05 12:53:02;3,11;1021,8;2743;0;0
2021-03-05 12:54:01;3,11;1021,86;2619;0;0
2021-03-05 12:55:01;3,14;1021,76;2496;0;0
2021-03-05 12:56:01;3,28;1021,72;2414;0;0
2021-03-05 12:57:01;3,45;1021,65;2487;0;0
2021-03-05 12:58:01;3,53;1021,66;2636;1,86;0
2021-03-05 12:59:01;3,55;1021,65;2722;1,85;0
2021-03-05 13:00:01;3,79;1021,7;2682;0;0
2021-03-05 13:01:01;3,88;1021,66;2588;0;0
2021-03-05 13:02:01;3,93;1021,65;2571;2,74;0
2021-03-05 13:03:01;4,19;1021,7;2564;0;0
2021-03-05 13:04:01;4,2;1021,78;2539;2,52;153
2021-03-05 13:05:01;4,32;1021,7;2531;0;0
2021-03-05 13:06:01;4,13;1021,73;2269;0;0
2021-03-05 13:07:01;4,3;1021,71;2147;2,84;49
2021-03-05 13:08:01;4,08;1021,67;2069;0;0
2021-03-05 13:09:01;3,7;1021,66;1974;0;0
2021-03-05 13:10:01;3,52;1021,67;1887;0;0
2021-03-05 13:11:01;3,5;1021,65;1816;0;0
2021-03-05 13:12:01;3,24;1021,76;1769;0;0
2021-03-05 13:13:01;3,3;1021,7;1742;0;0
2021-03-05 13:14:02;3,08;1021,82;1730;0;0
2021-03-05 13:15:01;3,14;1021,8;1739;0;0
2021-03-05 13:16:01;3,09;1021,84;1759;0;0
2021-03-05 13:17:01;2,82;1021,86;1781;0;0
2021-03-05 13:18:01;2,98;1021,88;1796;2,34;57
2021-03-05 13:19:01;3,02;1021,85;1805;2,7;33
2021-03-05 13:20:01;2,76;1021,89;1819;0;0
2021-03-05 13:21:01;2,93;1021,87;1830;0;0
2021-03-05 13:22:01;2,74;1021,93;1831;2,39;78
2021-03-05 13:23:01;2,72;1021,97;1840;0;0
2021-03-05 13:24:01;2,64;1022,03;1872;0;0
2021-03-05 13:25:01;2,73;1021,97;1904;0;0
2021-03-05 13:26:01;2,79;1022,06;1937;0;0
2021-03-05 13:27:01;2,67;1022,08;1949;0;0
2021-03-05 13:28:02;2,82;1022,11;1951;0;0
2021-03-05 13:29:01;2,74;1022,04;1970;0;0
2021-03-05 13:30:01;2,64;1021,97;2106;0;0
2021-03-05 13:31:01;2,77;1021,95;2312;0;0
2021-03-05 13:32:01;3,02;1021,87;2367;0;0
2021-03-05 13:33:01;3,17;1022,03;2387;0;0
2021-03-05 13:34:02;3,42;1022,01;2387;0;0
2021-03-05 13:35:01;3,54;1021,95;2356;0;0
2021-03-05 13:36:01;3,66;1022,01;2308;0;0
2021-03-05 13:37:02;3,85;1021,96;2180;0;0
2021-03-05 13:38:01;4,03;1022,01;2161;0;0
2021-03-05 13:39:01;3,77;1021,98;2199;0;0
2021-03-05 13:40:02;3,76;1021,94;2323;0;0
2021-03-05 13:41:02;4;1021,94;2327;0;0
2021-03-05 13:42:01;4,29;1022,03;2296;0;0
2021-03-05 13:43:01;4,54;1022,09;2215;0;0
2021-03-05 13:44:02;4,5;1022,03;2070;0;0
2021-03-05 13:45:01;4,31;1022,07;1981;0;0
2021-03-05 13:46:01;4,24;1022,07;2010;0;0
2021-03-05 13:47:01;3,92;1022,17;2034;0;0
2021-03-05 13:48:01;3,65;1022,18;2028;3,13;57
2021-03-05 13:49:01;3,37;1022,1;1998;2,75;357
2021-03-05 13:50:01;3,42;1022,15;1954;0;0
2021-03-05 13:51:01;3,17;1022,06;1931;0;0
2021-03-05 13:52:01;3,09;1022,02;1921;0;0
2021-03-05 13:53:01;3,23;1022,02;1914;2,5;42
2021-03-05 13:54:01;3,1;1022,12;1900;1,94;0
2021-03-05 13:55:01;3,18;1022,15;1877;0;0
2021-03-05 13:56:01;3,17;1022,22;1873;0;0
2021-03-05 13:57:01;3,24;1022,21;1919;0;0
2021-03-05 13:58:01;3,24;1022,19;2006;0;0
2021-03-05 13:59:02;3,13;1022,14;2101;0;0
2021-03-05 14:00:01;3,09;1022,23;2181;0;0
2021-03-05 14:01:01;3,06;1022,27;2240;2,3;61
2021-03-05 14:02:01;3,15;1022,26;2262;0;0
2021-03-05 14:03:01;3,33;1022,27;2256;0;0
2021-03-05 14:04:01;3,46;1022,28;2272;0;0
2021-03-05 14:05:01;3,75;1022,16;2338;0;0
2021-03-05 14:06:01;4,05;1022,25;2222;0;0
2021-03-05 14:07:01;4,17;1022,27;2075;0;0
2021-03-05 14:08:01;4,09;1022,2;2035;0;0
2021-03-05 14:09:01;4;1022,29;2006;0;0
2021-03-05 14:10:01;3,78;1022,28;1975;0;0
2021-03-05 14:11:01;3,72;1022,34;1948;0;0
2021-03-05 14:12:02;3,69;1022,22;1917;0;0
2021-03-05 14:13:01;3,54;1022,27;1890;0;0
2021-03-05 14:14:01;3,41;1022,29;1892;2,43;113
2021-03-05 14:15:01;3,25;1022,25;1929;2,42;76
2021-03-05 14:16:01;3,24;1022,32;1975;0;0
2021-03-05 14:17:01;3,27;1022,34;2012;2,38;166
2021-03-05 14:18:01;3,1;1022,37;2023;0;0
2021-03-05 14:19:01;3,12;1022,43;2007;0;0
2021-03-05 14:20:01;3,02;1022,46;1978;2,61;65
2021-03-05 14:21:01;3,01;1022,46;1955;2,35;0
2021-03-05 14:22:01;2,95;1022,46;1941;0;0
2021-03-05 14:23:01;2,82;1022,46;1917;0;0
2021-03-05 14:24:02;2,97;1022,47;2218;0;0
2021-03-05 14:25:01;3,11;1022,46;2273;0;0
2021-03-05 14:26:01;3,24;1022,48;2292;0;0
2021-03-05 14:27:01;3,69;1022,46;2309;2,08;93
2021-03-05 14:28:02;3,93;1022,45;2330;2,21;62
2021-03-05 14:29:01;4,12;1022,49;2353;0;0
2021-03-05 14:30:01;4,33;1022,5;2356;0;0
2021-03-05 14:31:01;4,42;1022,51;2375;0;0
2021-03-05 14:32:01;4,44;1022,47;2365;0;0
2021-03-05 14:33:01;4,77;1022,48;2346;0;0
2021-03-05 14:34:01;4,91;1022,48;2186;0;0
2021-03-05 14:35:01;4,99;1022,47;2139;2,73;51
2021-03-05 14:36:01;4,91;1022,42;2097;0;0
2021-03-05 14:37:01;4,72;1022,43;2030;0;0
2021-03-05 14:38:01;4,68;1022,48;1926;0;0
2021-03-05 14:39:01;4,59;1022,47;1807;0;0
2021-03-05 14:40:01;4,3;1022,49;1701;0;0
2021-03-05 14:41:01;4,19;1022,48;1621;0;0
2021-03-05 14:42:02;4,19;1022,5;1568;0;0
2021-03-05 14:43:01;4,11;1022,49;1533;0;0
2021-03-05 14:44:01;3,68;1022,53;1509;0;0
2021-03-05 14:45:01;3,74;1022,59;1507;2,88;51
2021-03-05 14:46:01;3,54;1022,58;1530;0;0
2021-03-05 14:47:01;3,18;1022,55;1566;0;0
2021-03-05 14:48:01;3,16;1022,56;1608;0;0
2021-03-05 14:49:01;3,22;1022,54;1660;0;0
2021-03-05 14:50:01;3,05;1022,53;1718;0;0
2021-03-05 14:51:01;3,01;1022,58;1766;0;0
2021-03-05 14:52:01;3,09;1022,66;1796;0;0
2021-03-05 14:53:01;2,85;1022,66;1813;0;0
2021-03-05 14:54:01;3;1022,75;1815;0;0
2021-03-05 14:55:01;2,97;1022,72;1811;0;0
2021-03-05 14:56:01;3,03;1022,69;1812;0;0
2021-03-05 14:57:01;2,83;1022,64;1825;0;0
2021-03-05 14:58:02;2,8;1022,66;1855;0;0
2021-03-05 14:59:01;2,91;1022,73;1899;2,1;72
2021-03-05 15:00:01;2,9;1022,75;1955;0;0
2021-03-05 15:01:01;2,9;1022,77;2197;0;0
2021-03-05 15:02:01;3,01;1022,72;2370;0;0
2021-03-05 15:03:01;3,12;1022,72;2452;2,88;56
2021-03-05 15:04:01;3,48;1022,74;2147;0;0
2021-03-05 15:05:02;3,4;1022,83;2071;1,91;49
2021-03-05 15:06:02;3,44;1022,83;2006;0;0
2021-03-05 15:07:01;3,39;1022,74;1977;0;0
2021-03-05 15:08:01;3,32;1022,7;1953;0;0
2021-03-05 15:09:01;3,33;1022,63;1938;0;0
2021-03-05 15:10:01;3,48;1022,66;1921;0;0
2021-03-05 15:11:01;3,28;1022,72;1907;0;0
2021-03-05 15:12:01;3,17;1022,68;1905;0;0
2021-03-05 15:13:01;3,19;1022,68;1916;0;0
2021-03-05 15:14:01;3,32;1022,79;1918;0;0
2021-03-05 15:15:01;3,22;1022,77;1908;0;0
2021-03-05 15:16:01;3,29;1022,74;2128;0;0
2021-03-05 15:17:01;3,21;1022,8;2097;1,94;53
2021-03-05 15:18:01;3,17;1022,81;1877;0;0
2021-03-05 15:19:01;3,36;1022,75;1851;0;0
2021-03-05 15:20:01;3,16;1022,77;1849;0;0
2021-03-05 15:21:02;3,29;1022,81;1835;0;0
2021-03-05 15:22:01;3,16;1022,77;1814;0;0
2021-03-05 15:23:02;3,01;1022,85;1780;0;0
2021-03-05 15:24:01;3,14;1022,94;1730;0;0
2021-03-05 15:25:01;3,19;1022,98;1671;0;0
2021-03-05 15:26:01;3,13;1023,02;1622;0;0
2021-03-05 15:27:01;3,13;1023,02;1593;2,66;52
2021-03-05 15:28:01;3,23;1022,97;1575;0;0
2021-03-05 15:29:01;2,94;1023;1553;0;0
2021-03-05 15:30:01;2,97;1022,93;1524;0;0
2021-03-05 15:31:01;2,91;1022,96;1506;0;0
2021-03-05 15:32:01;2,96;1023,05;1499;0;0
2021-03-05 15:33:01;2,93;1023,06;1498;0;0
2021-03-05 15:34:01;2,8;1023,06;1499;0;0
2021-03-05 15:35:01;2,82;1023,08;1509;0;0
2021-03-05 15:36:01;2,86;1023,21;1520;2,38;75
2021-03-05 15:37:01;2,69;1023,11;1538;0;0
2021-03-05 15:38:01;2,62;1023,08;1563;0;0
2021-03-05 15:39:02;2,59;1023,16;1603;0;0
2021-03-05 15:40:01;2,69;1023,06;2138;0;0
2021-03-05 15:41:01;2,82;1023,07;2229;0;0
2021-03-05 15:42:01;2,93;1023,16;2249;0;0
2021-03-05 15:43:01;3,08;1023,2;2274;0;0
2021-03-05 15:44:01;3,34;1023,2;2309;0;0
2021-03-05 15:45:01;3,27;1023,16;2342;0;0
2021-03-05 15:46:01;3,3;1023,16;2346;0;0
2021-03-05 15:47:01;3,44;1023,12;2114;0;0
2021-03-05 15:48:01;3,63;1023,14;2036;0;0
2021-03-05 15:49:01;3,63;1023,21;2186;0;0
2021-03-05 15:50:01;3,66;1023,27;2346;0;0
2021-03-05 15:51:01;3,76;1023,22;2352;0;0
2021-03-05 15:52:01;3,89;1023,22;2309;0;0
2021-03-05 15:53:01;3,95;1023,21;2284;0;0
2021-03-05 15:54:01;3,95;1023,23;1995;0;0
2021-03-05 15:55:01;3,92;1023,23;1979;0;0
2021-03-05 15:56:01;3,98;1023,22;2057;0;0
2021-03-05 15:57:01;4,07;1023,2;1876;0;0
2021-03-05 15:58:01;3,91;1023,23;1745;0;0
2021-03-05 15:59:01;3,92;1023,23;1614;0;0
2021-03-05 16:00:01;3,7;1023,26;1559;0;0
2021-03-05 16:01:01;3,54;1023,29;1531;0;0
2021-03-05 16:02:01;3,35;1023,22;1507;0;0
2021-03-05 16:03:01;3,33;1023,21;1483;0;0
2021-03-05 16:04:01;3,23;1023,2;1526;0;0
2021-03-05 16:05:01;3,31;1023,2;1714;0;0
