Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-02-04 07:59:01;-0,4;1028,75;694;2,24;62
2023-02-04 08:00:01;-0,39;1028,84;722;0;0
2023-02-04 08:01:01;-0,36;1028,84;826;1,74;65
2023-02-04 08:02:01;-0,45;1028,84;913;0;0
2023-02-04 08:03:01;-0,44;1028,89;948;2,85;53
2023-02-04 08:04:01;-0,4;1028,95;991;2,33;62
2023-02-04 08:05:01;-0,16;1029,04;1038;2,05;0
2023-02-04 08:06:01;-0,29;1029,06;1115;0;0
2023-02-04 08:07:01;-0,3;1029,14;1156;0;0
2023-02-04 08:08:02;-0,33;1029,24;1203;2,64;70
2023-02-04 08:09:01;-0,05;1029,28;1291;1,88;56
2023-02-04 08:10:01;-0,42;1029,27;1330;2,54;244
2023-02-04 08:11:01;-0,37;1029,36;1339;0;0
2023-02-04 08:12:01;-0,45;1029,41;1365;0;0
2023-02-04 08:13:02;-0,27;1029,46;1383;2,32;71
2023-02-04 08:14:01;-0,34;1029,47;1384;0;0
2023-02-04 08:15:01;-0,35;1029,48;1429;2,18;59
2023-02-04 08:16:01;-0,42;1029,53;1516;0;0
2023-02-04 08:17:01;-0,3;1029,57;1518;0;0
2023-02-04 08:18:01;-0,3;1029,54;1582;0;0
2023-02-04 08:19:01;-0,19;1029,56;1586;0;0
2023-02-04 08:20:01;-0,26;1029,67;1379;0;0
2023-02-04 08:21:01;-0,06;1029,68;1244;0;0
2023-02-04 08:22:01;-0,09;1029,71;1263;2,31;66
2023-02-04 08:23:01;-0,14;1029,72;1278;0;0
2023-02-04 08:24:01;-0,33;1029,83;1249;0;0
2023-02-04 08:25:01;-0,29;1029,84;1173;0;0
2023-02-04 08:26:01;-0,41;1029,84;1133;0;0
2023-02-04 08:27:01;-0,09;1029,9;1204;0;0
2023-02-04 08:28:01;-0,32;1029,89;1298;2,62;35
2023-02-04 08:29:01;-0,39;1029,93;1419;0;0
2023-02-04 08:30:01;0,09;1029,9;1546;0;0
2023-02-04 08:31:01;-0,21;1029,86;1654;1,99;73
2023-02-04 08:32:01;-0,05;1029,97;1773;0;0
2023-02-04 08:33:01;-0,05;1029,97;1864;0;0
2023-02-04 08:34:01;-0,14;1029,95;1877;1,84;0
2023-02-04 08:35:02;-0,27;1029,96;1790;0;0
2023-02-04 08:36:01;-0,05;1029,93;1788;2,5;82
2023-02-04 08:37:01;-0,17;1030,01;1882;0;0
2023-02-04 08:38:02;-0,02;1030,01;1816;0;0
2023-02-04 08:39:01;-0,13;1029,89;1738;0;0
2023-02-04 08:40:01;0,08;1029,95;1793;0;0
2023-02-04 08:41:01;-0,03;1029,89;1735;0;0
2023-02-04 08:42:01;-0,09;1029,97;1637;0;0
2023-02-04 08:43:01;0,01;1030,03;1586;0;0
2023-02-04 08:44:01;-0,01;1029,99;1640;0;0
2023-02-04 08:45:02;-0,21;1029,96;1777;0;0
2023-02-04 08:46:01;-0,08;1029,92;1835;0;0
2023-02-04 08:47:01;-0,09;1029,97;1789;0;0
2023-02-04 08:48:01;-0,11;1029,96;1669;0;0
2023-02-04 08:49:01;0,17;1030,03;1578;0;0
2023-02-04 08:50:02;0,02;1030,02;1564;0;0
2023-02-04 08:51:01;-0,14;1030,01;1553;0;0
2023-02-04 08:52:01;-0,2;1030,06;1516;0;0
2023-02-04 08:53:01;-0,09;1030,06;1490;0;0
2023-02-04 08:54:01;-0,19;1030,08;1471;0;0
2023-02-04 08:55:01;-0,1;1030,08;1461;0;0
2023-02-04 08:56:01;-0,13;1030,07;1503;0;0
2023-02-04 08:57:02;0,01;1029,96;1532;0;0
2023-02-04 08:58:01;-0,11;1030,07;1521;0;0
2023-02-04 08:59:01;-0,29;1030,01;1513;0;0
2023-02-04 09:00:01;-0,03;1030,09;1474;0;0
2023-02-04 09:01:01;-0,2;1030,04;1455;0;0
2023-02-04 09:02:01;-0,34;1030,08;1456;0;0
2023-02-04 09:03:01;-0,09;1030,07;1436;0;0
2023-02-04 09:04:02;-0,24;1030,22;1490;0;0
2023-02-04 09:05:01;-0,08;1030,18;1550;0;0
2023-02-04 09:06:01;-0,19;1030,15;1537;0;0
2023-02-04 09:07:01;-0,19;1030,25;1524;0;0
2023-02-04 09:08:01;-0,05;1030,12;1538;0;0
2023-02-04 09:09:01;-0,19;1030,26;1599;0;0
2023-02-04 09:10:01;-0,15;1030,17;1616;2,12;53
2023-02-04 09:11:01;-0,22;1030,19;1560;1,68;339
2023-02-04 09:12:01;0,06;1030,17;1549;0;0
2023-02-04 09:13:02;-0,18;1030,28;1641;0;0
2023-02-04 09:14:01;-0,17;1030,37;1719;2,64;0
2023-02-04 09:15:01;-0,15;1030,41;1762;0;0
2023-02-04 09:16:01;-0,03;1030,4;1762;0;0
2023-02-04 09:17:01;-0,17;1030,4;1750;0;0
2023-02-04 09:18:01;-0,14;1030,5;1704;0;0
2023-02-04 09:19:01;0;1030,61;1693;2,54;58
2023-02-04 09:20:01;-0,21;1030,62;1699;0;0
2023-02-04 09:21:01;-0,14;1030,68;1731;0;0
2023-02-04 09:22:01;-0,26;1030,68;1722;0;0
2023-02-04 09:23:02;-0,18;1030,64;1774;0;0
2023-02-04 09:24:01;-0,05;1030,68;1859;0;0
2023-02-04 09:25:01;-0,26;1030,75;1916;0;0
2023-02-04 09:26:01;-0,24;1030,74;1893;0;0
2023-02-04 09:27:01;-0,28;1030,73;1833;0;0
2023-02-04 09:28:01;-0,38;1030,76;1792;2,1;0
2023-02-04 09:29:01;-0,04;1030,85;1764;0;0
2023-02-04 09:30:01;-0,06;1030,85;1736;0;0
2023-02-04 09:31:01;-0,18;1030,85;1731;0;0
2023-02-04 09:32:01;-0,22;1030,79;1746;0;0
2023-02-04 09:33:01;-0,03;1030,82;1741;0;0
2023-02-04 09:34:02;-0,27;1030,83;1689;0;0
2023-02-04 09:35:01;0,01;1030,85;1675;0;0
2023-02-04 09:36:01;-0,1;1030,85;1716;0;0
2023-02-04 09:37:01;-0,11;1030,82;1784;1,79;0
2023-02-04 09:38:01;-0,05;1030,95;1838;0;0
2023-02-04 09:39:01;-0,37;1030,85;1864;1,92;59
2023-02-04 09:40:01;-0,2;1030,8;1856;0;0
2023-02-04 09:41:01;-0,09;1030,82;1826;0;0
2023-02-04 09:42:02;-0,04;1030,72;1807;0;0
2023-02-04 09:43:01;0,17;1030,89;1810;0;0
2023-02-04 09:44:01;-0,11;1030,84;1824;0;0
2023-02-04 09:45:01;-0,01;1030,83;1859;0;0
2023-02-04 09:46:01;-0,07;1030,86;1912;0;0
2023-02-04 09:47:01;-0,06;1030,82;1944;0;0
2023-02-04 09:48:01;0,07;1030,91;1944;0;0
2023-02-04 09:49:02;0,22;1030,95;1948;0;0
2023-02-04 09:50:01;0,15;1031,07;1957;0;0
2023-02-04 09:51:01;0,02;1031,08;2005;0;0
2023-02-04 09:52:01;0,06;1030,95;2041;2,58;56
2023-02-04 09:53:01;0,14;1031,05;2031;0;0
2023-02-04 09:54:01;0,08;1031,01;2026;0;0
2023-02-04 09:55:01;0,29;1031,07;2023;0;0
2023-02-04 09:56:01;0,14;1031;2012;0;0
2023-02-04 09:57:02;0,35;1031,1;2024;0;0
2023-02-04 09:58:01;0,15;1031,09;2041;0;0
2023-02-04 09:59:01;0,18;1031,02;2033;0;0
2023-02-04 10:00:01;0,24;1031,03;2036;0;0
2023-02-04 10:01:01;0,23;1030,99;2058;0;0
2023-02-04 10:02:01;0,42;1031;2083;0;0
2023-02-04 10:03:01;0,39;1031,1;2101;0;0
2023-02-04 10:04:01;0,57;1031,13;2097;0;0
2023-02-04 10:05:01;0,54;1031,08;2085;0;0
2023-02-04 10:06:01;0,36;1031,02;2071;0;0
2023-02-04 10:07:01;0,38;1031,13;2069;0;0
2023-02-04 10:08:02;0,43;1031,11;2082;0;0
2023-02-04 10:09:01;0,51;1031,15;2063;1,76;56
2023-02-04 10:10:01;0,35;1031,14;2013;0;0
2023-02-04 10:11:01;0,48;1031,2;1964;0;0
2023-02-04 10:12:01;0,53;1031,17;1928;2,43;0
2023-02-04 10:13:01;0,44;1031,2;1879;0;0
2023-02-04 10:14:02;0,46;1031,24;1851;0;0
2023-02-04 10:15:01;0,3;1031,23;1824;0;0
2023-02-04 10:16:01;0,31;1031,26;1798;2,55;63
2023-02-04 10:17:01;0,3;1031,33;1796;0;0
2023-02-04 10:18:02;0,25;1031,47;1810;0;0
2023-02-04 10:19:01;0,2;1031,54;1813;0;0
2023-02-04 10:20:01;0,05;1031,44;1805;2,32;59
2023-02-04 10:21:01;0,46;1031,51;1774;0;0
2023-02-04 10:22:01;0,16;1031,5;1732;0;0
2023-02-04 10:23:01;0,05;1031,48;1699;0;0
2023-02-04 10:24:01;0,12;1031,6;1698;0;0
2023-02-04 10:25:02;0,45;1031,5;1721;0;0
2023-02-04 10:26:01;0,3;1031,52;1754;0;0
2023-02-04 10:27:01;0,04;1031,64;1754;0;0
2023-02-04 10:28:02;0,23;1031,59;1726;0;0
2023-02-04 10:29:01;0,23;1031,63;1723;2,69;53
2023-02-04 10:30:01;0,2;1031,68;1750;0;0
2023-02-04 10:31:01;0,21;1031,67;1767;0;0
2023-02-04 10:32:02;0,25;1031,78;1790;0;0
2023-02-04 10:33:01;0,07;1031,76;1758;0;0
2023-02-04 10:34:01;0,18;1031,8;1724;0;0
2023-02-04 10:35:01;0,26;1031,76;1723;0;0
2023-02-04 10:36:01;0,21;1031,75;1757;0;0
2023-02-04 10:37:01;0,09;1031,85;1819;0;0
2023-02-04 10:38:01;0,15;1031,88;1866;2,41;0
2023-02-04 10:39:01;0,14;1031,9;1862;0;0
2023-02-04 10:40:01;0,06;1031,74;1888;0;0
2023-02-04 10:41:01;0,23;1031,77;1931;0;0
2023-02-04 10:42:01;0,23;1031,8;1933;0;0
2023-02-04 10:43:01;0,3;1031,73;1941;0;0
2023-02-04 10:44:01;0,22;1031,75;1958;0;0
2023-02-04 10:45:01;0,18;1031,8;2033;0;0
2023-02-04 10:46:01;0,21;1031,84;2033;0;0
2023-02-04 10:47:01;0,17;1031,78;1985;0;0
2023-02-04 10:48:02;0,22;1031,77;2002;0;0
2023-02-04 10:49:01;0,41;1031,8;2058;0;0
2023-02-04 10:50:01;0,23;1031,79;2057;0;0
2023-02-04 10:51:01;0,38;1031,84;2089;0;0
2023-02-04 10:52:01;0,32;1031,83;2073;0;0
2023-02-04 10:53:02;0,41;1031,91;2032;0;0
2023-02-04 10:54:01;0,32;1031,86;2029;0;0
2023-02-04 10:55:01;0,52;1031,86;2015;0;0
2023-02-04 10:56:01;0,42;1031,88;1987;0;0
2023-02-04 10:57:01;0,55;1031,94;2016;0;0
2023-02-04 10:58:01;0,45;1031,91;2080;0;0
2023-02-04 10:59:01;0,48;1031,93;2132;0;0
2023-02-04 11:00:01;0,69;1031,96;2139;0;0
2023-02-04 11:01:02;0,38;1031,98;2151;0;0
2023-02-04 11:02:01;0,7;1031,93;2114;0;0
2023-02-04 11:03:01;0,71;1031,95;2105;0;0
2023-02-04 11:04:01;0,85;1032,03;2105;0;0
2023-02-04 11:05:01;0,97;1031,97;2056;0;0
2023-02-04 11:06:01;0,81;1031,96;2048;0;0
2023-02-04 11:07:01;0,95;1032,05;2081;0;0
2023-02-04 11:08:01;0,67;1031,98;2113;0;0
2023-02-04 11:09:01;0,75;1032,01;2093;0;0
2023-02-04 11:10:01;0,88;1031,92;2098;0;0
2023-02-04 11:11:01;0,65;1031,95;2085;2,05;65
2023-02-04 11:12:01;0,83;1031,91;2072;0;0
2023-02-04 11:13:01;0,89;1032,02;2124;0;0
2023-02-04 11:14:01;1,04;1032,09;2182;0;0
2023-02-04 11:15:01;0,93;1032,06;2178;0;0
2023-02-04 11:16:01;0,75;1032,08;2090;0;0
2023-02-04 11:17:01;0,89;1032,06;2028;0;0
2023-02-04 11:18:01;0,95;1032,12;2089;0;0
2023-02-04 11:19:02;0,85;1032,12;2156;0;0
2023-02-04 11:20:01;1,25;1032,11;2140;0;0
2023-02-04 11:21:01;1,18;1032,07;2073;0;0
2023-02-04 11:22:01;1,13;1032,12;2019;1,92;57
2023-02-04 11:23:01;0,91;1032,06;2013;0;0
2023-02-04 11:24:01;1,14;1032,15;1987;1,91;286
2023-02-04 11:25:01;1,22;1032,13;1962;0;0
2023-02-04 11:26:01;0,9;1032,09;2006;1,92;55
2023-02-04 11:27:01;0,93;1032,09;2041;0;0
2023-02-04 11:28:01;1,12;1032,13;1998;0;0
2023-02-04 11:29:01;0,95;1032,1;1942;0;0
2023-02-04 11:30:01;1;1032;1944;0;0
2023-02-04 11:31:01;0,9;1032,06;1980;1,92;74
2023-02-04 11:32:01;0,77;1032,06;2004;0;0
2023-02-04 11:33:01;0,75;1032,15;1932;0;0
2023-02-04 11:34:01;0,83;1032,26;1921;0;0
2023-02-04 11:35:01;0,95;1032,22;1929;0;0
2023-02-04 11:36:01;0,67;1032,16;1958;2,03;52
2023-02-04 11:37:01;0,7;1032,17;1959;0;0
2023-02-04 11:38:01;0,72;1032,14;1950;0;0
2023-02-04 11:39:01;0,79;1032,23;2007;0;0
2023-02-04 11:40:01;0,79;1032,13;1970;0;0
2023-02-04 11:41:01;0,69;1032,12;1941;0;0
2023-02-04 11:42:01;0,65;1032,18;2044;0;0
2023-02-04 11:43:02;0,64;1032,25;2105;0;0
2023-02-04 11:44:01;0,91;1032,28;2123;0;0
2023-02-04 11:45:01;0,86;1032,27;2136;0;0
2023-02-04 11:46:01;0,94;1032,35;2138;0;0
2023-02-04 11:47:01;0,83;1032,45;2138;0;0
2023-02-04 11:48:01;0,81;1032,33;2124;0;0
2023-02-04 11:49:01;0,89;1032,31;2069;0;0
2023-02-04 11:50:01;1;1032,37;2016;2,21;66
2023-02-04 11:51:01;1,07;1032,38;2014;0;0
2023-02-04 11:52:01;1,01;1032,2;2046;0;0
2023-02-04 11:53:01;0,92;1032,27;2081;0;0
2023-02-04 11:54:01;1;1032,27;2105;0;0
2023-02-04 11:55:01;0,93;1032,3;2107;0;0
2023-02-04 11:56:01;1,07;1032,18;2028;0;0
2023-02-04 11:57:01;1,26;1032,3;1995;2,36;50
2023-02-04 11:58:01;1,05;1032,32;2057;0;0
2023-02-04 11:59:01;1,04;1032,45;2114;0;0
2023-02-04 12:00:01;1,16;1032,45;2082;0;0
2023-02-04 12:01:01;1,34;1032,46;2027;0;0
2023-02-04 12:02:01;1,3;1032,41;2053;0;0
2023-02-04 12:03:01;1,13;1032,53;2090;0;0
2023-02-04 12:04:01;1,4;1032,6;2108;0;0
2023-02-04 12:05:01;1,28;1032,68;2150;0;0
2023-02-04 12:06:01;1,29;1032,61;2166;0;0
2023-02-04 12:07:02;1,42;1032,49;2163;0;0
2023-02-04 12:08:01;1,33;1032,44;2153;0;0
2023-02-04 12:09:01;1,33;1032,36;2133;0;0
2023-02-04 12:10:01;1,2;1032,39;2086;0;0
2023-02-04 12:11:01;1,36;1032,44;2117;0;0
2023-02-04 12:12:01;1,54;1032,57;2169;2,27;54
2023-02-04 12:13:01;1,26;1032,55;2151;0;0
2023-02-04 12:14:01;1,13;1032,55;2086;0;0
2023-02-04 12:15:01;1,2;1032,56;2051;0;0
2023-02-04 12:16:02;1,46;1032,58;2029;2,15;0
2023-02-04 12:17:01;1,29;1032,6;2024;0;0
2023-02-04 12:18:01;1,18;1032,6;2028;0;0
2023-02-04 12:19:01;1,49;1032,71;2031;1,87;52
2023-02-04 12:20:02;1,39;1032,65;2020;0;0
2023-02-04 12:21:01;1,31;1032,67;2021;2,17;0
2023-02-04 12:22:01;1,5;1032,67;2046;0;0
2023-02-04 12:23:01;1,43;1032,62;2057;0;0
2023-02-04 12:24:01;1,46;1032,67;2049;0;0
2023-02-04 12:25:01;1,48;1032,64;2055;0;0
2023-02-04 12:26:01;1,39;1032,66;2057;0;0
2023-02-04 12:27:01;1,44;1032,61;2002;0;0
2023-02-04 12:28:01;1,38;1032,56;1991;0;0
2023-02-04 12:29:01;1,46;1032,43;2028;0;0
2023-02-04 12:30:01;1,5;1032,48;2056;0;0
2023-02-04 12:31:01;1,32;1032,44;2066;0;0
2023-02-04 12:32:01;1,13;1032,56;2068;0;0
2023-02-04 12:33:01;1,33;1032,46;2051;0;0
2023-02-04 12:34:01;1,52;1032,48;2015;2,54;0
2023-02-04 12:35:01;1,72;1032,62;2003;2,29;56
2023-02-04 12:36:01;1,51;1032,51;2044;0;0
2023-02-04 12:37:01;1,51;1032,46;2106;0;0
2023-02-04 12:38:01;1,55;1032,46;2144;0;0
2023-02-04 12:39:01;1,59;1032,57;2132;0;0
2023-02-04 12:40:02;1,6;1032,43;2134;0;0
2023-02-04 12:41:02;1,68;1032,41;2212;0;0
2023-02-04 12:42:01;1,7;1032,48;2045;2,07;52
2023-02-04 12:43:01;1,47;1032,58;2085;0;0
2023-02-04 12:44:01;1,42;1032,55;2598;0;0
2023-02-04 12:45:01;1,54;1032,62;2578;0;0
2023-02-04 12:46:02;1,5;1032,56;2205;2,34;37
2023-02-04 12:47:01;1,49;1032,68;2014;0;0
2023-02-04 12:48:01;1,4;1032,58;1907;0;0
2023-02-04 12:49:01;1,53;1032,62;2018;0;0
2023-02-04 12:50:01;1,6;1032,64;2322;0;0
2023-02-04 12:51:01;1,42;1032,68;1871;2,56;0
2023-02-04 12:52:01;1,41;1032,75;1732;0;0
2023-02-04 12:53:01;1,27;1032,67;1697;0;0
2023-02-04 12:54:01;1,12;1032,68;1702;0;0
2023-02-04 12:55:01;0,94;1032,7;1746;0;0
2023-02-04 12:56:01;1,11;1032,7;2511;0;0
2023-02-04 12:57:01;1,31;1032,73;2686;2,31;359
2023-02-04 12:58:01;1,29;1032,73;2633;0;0
2023-02-04 12:59:01;1,42;1032,79;2590;0;0
2023-02-04 13:00:01;1,52;1032,66;2499;0;0
2023-02-04 13:01:01;1,6;1032,71;2482;0;0
2023-02-04 13:02:01;1,59;1032,75;2661;0;0
2023-02-04 13:03:02;1,7;1032,74;2667;0;0
2023-02-04 13:04:01;1,68;1032,66;2676;0;0
2023-02-04 13:05:01;1,87;1032,64;2680;0;0
2023-02-04 13:06:01;1,97;1032,69;2153;0;0
2023-02-04 13:07:02;1,79;1032,75;2113;0;0
2023-02-04 13:08:01;2,05;1032,7;2100;0;0
2023-02-04 13:09:01;1,9;1032,63;2015;0;0
2023-02-04 13:10:01;1,93;1032,71;1951;2,51;0
2023-02-04 13:11:01;1,93;1032,65;1872;0;0
2023-02-04 13:12:01;1,7;1032,68;1846;0;0
2023-02-04 13:13:02;1,79;1032,69;1840;0;0
2023-02-04 13:14:01;1,77;1032,66;1877;0;0
2023-02-04 13:15:01;1,31;1032,72;1951;0;0
2023-02-04 13:16:01;1,55;1032,71;1979;0;0
2023-02-04 13:17:01;1,66;1032,63;1921;0;0
2023-02-04 13:18:01;1,43;1032,7;1930;0;0
2023-02-04 13:19:01;1,69;1032,7;1969;0;0
2023-02-04 13:20:01;1,75;1032,61;2032;0;0
2023-02-04 13:21:01;1,63;1032,61;2063;2,05;0
2023-02-04 13:22:01;1,7;1032,58;2071;0;0
2023-02-04 13:23:01;1,68;1032,61;2037;0;0
2023-02-04 13:24:02;1,66;1032,66;1991;0;0
2023-02-04 13:25:01;1,89;1032,83;1935;0;0
2023-02-04 13:26:01;1,85;1032,75;1889;0;0
2023-02-04 13:27:01;1,76;1032,76;1867;0;0
2023-02-04 13:28:01;1,8;1032,84;1807;0;0
2023-02-04 13:29:01;1,71;1032,82;1776;0;0
2023-02-04 13:30:01;1,72;1032,77;1788;0;0
2023-02-04 13:31:01;1,67;1032,91;1765;2,31;308
2023-02-04 13:32:01;1,79;1032,91;1733;0;0
2023-02-04 13:33:01;1,7;1032,84;1700;0;0
2023-02-04 13:34:01;1,61;1032,88;1704;0;0
2023-02-04 13:35:01;1,5;1032,82;1736;0;0
2023-02-04 13:36:01;1,49;1032,74;1714;0;0
2023-02-04 13:37:01;1,74;1032,72;1633;0;0
2023-02-04 13:38:01;1,09;1032,63;1597;0;0
2023-02-04 13:39:01;1,24;1032,67;1587;0;0
2023-02-04 13:40:01;1,43;1032,71;1598;0;0
2023-02-04 13:41:01;1,27;1032,73;1655;0;0
2023-02-04 13:42:01;1,18;1032,78;1763;0;0
2023-02-04 13:43:01;1,09;1032,74;1713;0;0
2023-02-04 13:44:01;1,32;1032,7;1751;0;0
2023-02-04 13:45:01;1,32;1032,68;2122;0;0
2023-02-04 13:46:01;1,44;1032,74;2169;0;0
2023-02-04 13:47:01;1,46;1032,75;2171;0;0
2023-02-04 13:48:01;1,69;1032,75;2143;0;0
2023-02-04 13:49:01;1,59;1032,72;1988;0;0
2023-02-04 13:50:01;1,69;1032,8;1822;0;0
2023-02-04 13:51:01;1,68;1032,76;1763;0;0
2023-02-04 13:52:01;1,74;1032,71;1771;0;0
2023-02-04 13:53:01;1,71;1032,69;1691;0;0
2023-02-04 13:54:01;1,62;1032,75;1652;0;0
2023-02-04 13:55:01;1,49;1032,77;1633;0;0
2023-02-04 13:56:01;1,47;1032,7;1639;0;0
2023-02-04 13:57:01;1,28;1032,79;1647;0;0
2023-02-04 13:58:01;1,43;1032,71;1617;0;0
2023-02-04 13:59:01;1,44;1032,68;1599;0;0
2023-02-04 14:00:02;1,46;1032,74;1601;0;0
2023-02-04 14:01:02;1,56;1032,68;1644;0;0
2023-02-04 14:02:01;1,15;1032,7;1713;0;0
2023-02-04 14:03:01;1,4;1032,63;1754;0;0
2023-02-04 14:04:01;1,36;1032,59;1779;0;0
2023-02-04 14:05:01;1,39;1032,47;1847;0;0
2023-02-04 14:06:01;1,29;1032,52;1900;0;0
2023-02-04 14:07:01;1,61;1032,6;1917;0;0
2023-02-04 14:08:01;1,7;1032,68;1943;0;0
2023-02-04 14:09:01;1,73;1032,7;1966;0;0
2023-02-04 14:10:01;1,79;1032,68;1898;0;0
2023-02-04 14:11:01;1,99;1032,69;1849;0;0
2023-02-04 14:12:02;1,83;1032,72;1836;0;0
2023-02-04 14:13:01;1,87;1032,81;1829;0;0
2023-02-04 14:14:01;2,02;1032,71;1826;0;0
2023-02-04 14:15:01;1,86;1032,68;1826;0;0
2023-02-04 14:16:01;1,73;1032,76;1819;2,29;0
2023-02-04 14:17:02;1,76;1032,68;1821;0;0
2023-02-04 14:18:01;1,68;1032,69;1837;0;0
2023-02-04 14:19:01;1,85;1032,61;1856;0;0
2023-02-04 14:20:01;1,87;1032,69;1892;0;0
2023-02-04 14:21:01;1,84;1032,62;1865;0;0
2023-02-04 14:22:01;1,94;1032,67;1788;0;0
2023-02-04 14:23:01;1,62;1032,74;1723;0;0
2023-02-04 14:24:01;1,57;1032,78;1688;0;0
2023-02-04 14:25:01;1,72;1032,82;1688;0;0
2023-02-04 14:26:01;1,51;1032,78;1717;0;0
2023-02-04 14:27:02;1,34;1032,85;1746;2,22;0
2023-02-04 14:28:01;1,39;1032,86;1756;0;0
2023-02-04 14:29:01;1,56;1032,86;1766;0;0
2023-02-04 14:30:01;1,5;1032,86;1780;0;0
2023-02-04 14:31:01;1,45;1032,79;1800;0;0
2023-02-04 14:32:01;1,45;1032,74;1833;0;0
2023-02-04 14:33:01;1,42;1032,83;1844;0;0
2023-02-04 14:34:01;1,48;1032,91;1808;0;0
2023-02-04 14:35:01;1,33;1032,9;1772;0;0
2023-02-04 14:36:01;1,6;1032,87;1744;0;0
2023-02-04 14:37:01;1,56;1032,86;1709;0;0
2023-02-04 14:38:02;1,58;1032,9;1683;0;0
2023-02-04 14:39:01;1,23;1032,81;1639;0;0
2023-02-04 14:40:01;1,44;1032,87;1598;0;0
2023-02-04 14:41:02;1,38;1032,9;1599;1,84;65
2023-02-04 14:42:01;1,19;1032,99;1610;0;0
2023-02-04 14:43:01;1,22;1032,99;1624;0;0
2023-02-04 14:44:01;1,1;1033;1633;2,44;222
2023-02-04 14:45:01;1,23;1033,01;1624;0;0
2023-02-04 14:46:01;1,2;1032,94;1610;0;0
2023-02-04 14:47:02;0,88;1032,93;1585;0;0
2023-02-04 14:48:01;1,1;1032,88;1555;0;0
2023-02-04 14:49:01;0,95;1032,89;1526;0;0
2023-02-04 14:50:01;0,89;1032,94;1459;0;0
2023-02-04 14:51:01;1,13;1032,97;1363;0;0
2023-02-04 14:52:01;1,06;1032,97;1315;0;0
2023-02-04 14:53:01;0,93;1032,88;1308;0;0
2023-02-04 14:54:01;0,96;1032,79;1595;0;0
2023-02-04 14:55:01;0,75;1032,86;1756;0;0
2023-02-04 14:56:01;0,75;1032,9;1329;0;0
2023-02-04 14:57:01;0,73;1032,87;1276;0;0
2023-02-04 14:58:01;0,82;1032,89;1255;0;0
2023-02-04 14:59:01;0,62;1032,8;1249;0;0
2023-02-04 15:00:01;0,73;1032,7;1800;0;0
2023-02-04 15:01:01;1,04;1032,74;1928;0;0
2023-02-04 15:02:01;0,99;1032,77;1626;0;0
2023-02-04 15:03:01;1;1032,8;1669;0;0
2023-02-04 15:04:01;1,08;1032,8;1940;0;0
2023-02-04 15:05:01;1,26;1032,8;1975;0;0
2023-02-04 15:06:01;1,36;1032,77;1984;0;0
2023-02-04 15:07:01;1,66;1032,78;1986;0;0
2023-02-04 15:08:01;1,7;1032,73;1995;0;0
2023-02-04 15:09:01;1,72;1032,7;1694;0;0
2023-02-04 15:10:01;1,98;1032,81;1997;2,33;203
2023-02-04 15:11:01;1,85;1032,81;2050;0;0
2023-02-04 15:12:01;1,97;1032,83;2069;0;0
2023-02-04 15:13:01;2,1;1032,74;2082;0;0
2023-02-04 15:14:02;2,29;1032,69;2102;0;0
2023-02-04 15:15:01;2,33;1032,7;2118;0;0
2023-02-04 15:16:01;2,21;1032,74;2081;0;0
2023-02-04 15:17:02;2,23;1032,79;2144;0;0
2023-02-04 15:18:01;2,27;1032,64;2180;2,19;0
2023-02-04 15:19:01;2,42;1032,72;2206;0;0
2023-02-04 15:20:01;2,5;1032,82;2232;0;0
2023-02-04 15:21:01;2,59;1032,87;2274;0;0
2023-02-04 15:22:01;2,72;1032,74;2294;0;0
2023-02-04 15:23:01;2,81;1032,78;2248;0;0
2023-02-04 15:24:02;2,73;1032,79;2206;0;0
2023-02-04 15:25:01;2,92;1032,81;2180;0;0
2023-02-04 15:26:01;2,96;1032,79;2127;0;0
2023-02-04 15:27:01;2,93;1032,85;1992;0;0
2023-02-04 15:28:01;2,79;1032,86;2153;0;0
2023-02-04 15:29:01;2,84;1032,82;2196;0;0
2023-02-04 15:30:01;2,94;1032,8;2204;0;0
2023-02-04 15:31:01;3,14;1032,85;2232;0;0
2023-02-04 15:32:01;3,15;1032,85;2273;0;0
2023-02-04 15:33:01;3,23;1032,86;2286;0;0
2023-02-04 15:34:01;3,21;1032,79;2273;0;0
2023-02-04 15:35:01;3,35;1032,71;2252;0;0
2023-02-04 15:36:01;3,68;1032,78;2238;0;0
2023-02-04 15:37:01;3,52;1032,87;2221;0;0
2023-02-04 15:38:01;3,55;1032,89;2208;0;0
2023-02-04 15:39:01;3,66;1032,88;2203;0;0
2023-02-04 15:40:01;3,59;1032,91;2198;0;0
2023-02-04 15:41:01;3,34;1032,98;2196;0;0
2023-02-04 15:42:01;3,48;1032,97;2199;2;0
2023-02-04 15:43:02;3,37;1032,97;2206;0;0
2023-02-04 15:44:01;3,3;1032,96;2210;0;0
2023-02-04 15:45:01;3,22;1032,93;2204;2,39;0
2023-02-04 15:46:01;3,22;1032,99;2200;0;0
2023-02-04 15:47:01;3,35;1032,96;2201;0;0
2023-02-04 15:48:01;3,38;1032,94;2192;0;0
2023-02-04 15:49:01;3,05;1032,98;2171;0;0
2023-02-04 15:50:01;3,02;1032,73;2144;2,26;302
2023-02-04 15:51:01;3,18;1032,73;2107;0;0
2023-02-04 15:52:01;3,16;1032,87;2082;2,57;7
