Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-11-20 08:16:02;3.79;1029.32;1199;0;0
2020-11-20 08:17:01;3.56;1029.32;1258;0;0
2020-11-20 08:18:01;3.52;1029.32;1277;0;0
2020-11-20 08:19:01;3.32;1029.31;1281;0;0
2020-11-20 08:20:02;3.54;1029.33;1328;0;0
2020-11-20 08:21:01;3.52;1029.34;1313;0;0
2020-11-20 08:22:01;3.59;1029.34;1264;0;0
2020-11-20 08:23:01;3.41;1029.34;1273;0;0
2020-11-20 08:24:01;3.62;1029.34;1380;0;0
2020-11-20 08:25:01;3.47;1029.33;1420;0;0
2020-11-20 08:26:01;3.69;1029.34;1395;0;0
2020-11-20 08:27:01;3.69;1029.34;1407;0;0
2020-11-20 08:28:01;3.53;1029.34;1444;0;0
2020-11-20 08:29:01;3.54;1029.34;1475;0;0
2020-11-20 08:30:01;3.61;1029.35;1449;0;0
2020-11-20 08:31:01;3.59;1029.35;1409;0;0
2020-11-20 08:32:01;3.4;1029.35;1434;0;0
2020-11-20 08:33:01;3.57;1029.35;1453;0;0
2020-11-20 08:34:01;3.61;1029.35;1457;0;0
2020-11-20 08:35:01;3.74;1029.35;1467;0;0
2020-11-20 08:36:01;3.65;1029.34;1495;0;0
2020-11-20 08:37:01;3.4;1029.34;1516;0;0
2020-11-20 08:38:01;3.53;1029.36;1524;0;0
2020-11-20 08:39:02;3.72;1029.35;1518;0;0
2020-11-20 08:40:01;3.68;1029.38;1513;0;0
2020-11-20 08:41:01;3.76;1029.37;1495;0;0
2020-11-20 08:42:01;3.63;1029.38;1481;0;0
2020-11-20 08:43:01;3.73;1029.39;1489;0;0
2020-11-20 08:44:01;3.66;1029.36;1503;0;0
2020-11-20 08:45:01;3.69;1029.39;1515;0;0
2020-11-20 08:46:02;3.72;1029.4;1510;0;0
2020-11-20 08:47:01;3.66;1029.39;1482;0;0
2020-11-20 08:48:01;3.48;1029.37;1472;0;0
2020-11-20 08:49:01;3.77;1029.36;1500;0;0
2020-11-20 08:50:01;3.84;1029.35;1508;0;0
2020-11-20 08:51:01;3.65;1029.35;1480;0;0
2020-11-20 08:52:02;3.82;1029.35;1471;0;0
2020-11-20 08:53:01;3.6;1029.36;1475;0;0
2020-11-20 08:54:01;3.58;1029.36;1464;0;0
2020-11-20 08:55:02;3.68;1029.37;1459;0;0
2020-11-20 08:56:01;3.75;1029.36;1481;0;0
2020-11-20 08:57:01;3.76;1029.35;1518;0;0
2020-11-20 08:58:01;3.8;1029.35;1589;0;0
2020-11-20 08:59:01;3.77;1029.35;1671;0;0
2020-11-20 09:00:01;3.74;1029.36;1597;0;0
2020-11-20 09:01:01;3.74;1029.35;1480;0;0
2020-11-20 09:02:02;3.81;1029.35;1397;0;0
2020-11-20 09:03:01;3.81;1029.35;1395;0;0
2020-11-20 09:04:01;3.79;1029.35;1422;0;0
2020-11-20 09:05:01;3.74;1029.35;1438;0;0
2020-11-20 09:06:01;3.75;1029.35;1497;0;0
2020-11-20 09:07:01;3.61;1029.35;1554;0;0
2020-11-20 09:08:01;3.77;1029.37;1638;0;0
2020-11-20 09:09:01;3.86;1029.36;1735;0;0
2020-11-20 09:10:01;3.9;1029.36;1733;0;0
2020-11-20 09:11:01;3.9;1029.37;1760;0;0
2020-11-20 09:12:01;3.93;1029.37;1800;0;0
2020-11-20 09:13:01;4.1;1029.39;1803;0;0
2020-11-20 09:14:01;4.11;1029.38;1789;0;0
2020-11-20 09:15:02;4.15;1029.36;1898;0;0
2020-11-20 09:16:01;4.16;1029.35;1996;0;0
2020-11-20 09:17:01;4.16;1029.4;1992;0;0
2020-11-20 09:18:01;4.42;1029.38;1962;0;0
2020-11-20 09:19:01;4.39;1029.4;2025;0;0
2020-11-20 09:20:02;4.39;1029.39;2013;0;0
2020-11-20 09:21:01;4.39;1029.39;2054;0;0
2020-11-20 09:22:02;4.44;1029.4;1992;0;0
2020-11-20 09:23:01;4.43;1029.42;1859;0;0
2020-11-20 09:24:01;4.42;1029.39;1773;0;0
2020-11-20 09:25:01;4.46;1029.4;1688;0;0
2020-11-20 09:26:01;4.64;1029.39;1773;0;0
2020-11-20 09:27:01;4.72;1029.44;1758;0;0
2020-11-20 09:28:01;4.69;1029.41;1733;0;0
2020-11-20 09:29:01;4.57;1029.39;1714;0;0
2020-11-20 09:30:01;4.65;1029.44;1693;2.69;281
2020-11-20 09:31:01;4.46;1029.45;1682;0;0
2020-11-20 09:32:01;4.7;1029.46;1646;0;0
2020-11-20 09:33:01;4.54;1029.43;1636;0;0
2020-11-20 09:34:01;4.49;1029.49;1610;0;0
2020-11-20 09:35:01;4.41;1029.49;1576;0;0
2020-11-20 09:36:01;4.46;1029.57;1634;0;0
2020-11-20 09:37:01;4.45;1029.58;1727;0;0
2020-11-20 09:38:01;4.52;1029.56;1805;0;0
2020-11-20 09:39:02;4.56;1029.61;1838;0;0
2020-11-20 09:40:01;4.72;1029.64;1778;0;0
2020-11-20 09:41:01;4.53;1029.61;1773;0;0
2020-11-20 09:42:02;4.62;1029.6;1698;0;0
2020-11-20 09:43:01;4.6;1029.61;1757;0;0
2020-11-20 09:44:01;4.58;1029.73;1790;0;0
2020-11-20 09:45:01;4.61;1029.71;1746;0;0
2020-11-20 09:46:01;4.72;1029.71;1710;0;0
2020-11-20 09:47:01;4.61;1029.72;1830;0;0
2020-11-20 09:48:01;4.68;1029.74;1757;0;0
2020-11-20 09:49:01;4.61;1029.78;1761;0;0
2020-11-20 09:50:01;4.62;1029.79;1811;0;0
2020-11-20 09:51:01;4.61;1029.77;1934;0;0
2020-11-20 09:52:01;4.65;1029.81;1963;0;0
2020-11-20 09:53:01;4.71;1029.78;1825;0;0
2020-11-20 09:54:01;4.74;1029.84;1778;0;0
2020-11-20 09:55:01;4.75;1029.87;1777;0;0
2020-11-20 09:56:01;4.58;1029.8;1790;0;0
2020-11-20 09:57:01;4.48;1029.92;1899;0;0
2020-11-20 09:58:02;4.7;1029.86;2069;0;0
2020-11-20 09:59:01;4.64;1029.93;2105;0;0
2020-11-20 10:00:01;4.77;1029.91;1976;0;0
2020-11-20 10:01:01;4.74;1029.93;1898;0;0
2020-11-20 10:02:01;4.78;1029.95;1972;0;0
2020-11-20 10:03:01;4.81;1029.94;1947;0;0
2020-11-20 10:04:01;4.91;1029.94;2011;0;0
2020-11-20 10:05:01;5.17;1029.97;1938;0;0
2020-11-20 10:06:02;5.09;1029.97;2017;0;0
2020-11-20 10:07:01;5.09;1029.9;1958;0;0
2020-11-20 10:08:01;5.06;1029.97;1827;0;0
2020-11-20 10:09:01;4.87;1029.93;1850;0;0
2020-11-20 10:10:01;5.03;1029.95;1893;0;0
2020-11-20 10:11:02;5.13;1029.96;1888;0;0
2020-11-20 10:12:01;5.19;1029.94;1899;0;0
2020-11-20 10:13:01;5.27;1029.96;1833;0;0
2020-11-20 10:14:01;5.06;1029.99;1826;0;0
2020-11-20 10:15:01;4.91;1029.95;1834;0;0
2020-11-20 10:16:01;5;1030.03;1758;0;0
2020-11-20 10:17:02;5.04;1029.99;1818;0;0
2020-11-20 10:18:01;4.96;1030.02;1903;0;0
2020-11-20 10:19:01;4.9;1029.99;1711;0;0
2020-11-20 10:20:02;5.02;1029.93;1642;0;0
2020-11-20 10:21:01;5.04;1029.96;1785;0;0
2020-11-20 10:22:01;4.97;1029.94;1753;0;0
2020-11-20 10:23:01;5.02;1029.96;1739;0;0
2020-11-20 10:24:01;5.09;1029.93;1826;2.4;353
2020-11-20 10:25:01;4.94;1029.96;1757;0;0
2020-11-20 10:26:01;4.95;1030.02;1760;0;0
2020-11-20 10:27:02;4.95;1030.02;1883;0;0
2020-11-20 10:28:01;5;1030.04;1932;0;0
2020-11-20 10:29:01;4.93;1029.95;1787;0;0
2020-11-20 10:30:01;4.83;1029.97;1812;0;0
2020-11-20 10:31:01;4.82;1029.99;1944;0;0
2020-11-20 10:32:01;4.81;1030.1;1849;0;0
2020-11-20 10:33:01;4.97;1030.07;1892;0;0
2020-11-20 10:34:02;4.99;1030.09;1809;0;0
2020-11-20 10:35:01;4.8;1030.03;1757;0;0
2020-11-20 10:36:01;5.01;1030;1776;0;0
2020-11-20 10:37:01;5;1030.1;1830;0;0
2020-11-20 10:38:01;4.95;1030.09;1782;0;0
2020-11-20 10:39:01;5.04;1030.11;1806;0;0
2020-11-20 10:40:01;4.88;1030.09;1741;0;0
2020-11-20 10:41:02;4.96;1030.02;1866;0;0
2020-11-20 10:42:01;4.86;1030.12;1850;0;0
2020-11-20 10:43:01;4.97;1030.15;1781;0;0
2020-11-20 10:44:01;5.18;1030.1;1892;0;0
2020-11-20 10:45:02;5.15;1030.08;1851;0;0
2020-11-20 10:46:02;5.07;1030.01;1875;0;0
2020-11-20 10:47:01;5.14;1029.99;1877;0;0
2020-11-20 10:48:01;5.04;1030.06;1787;0;0
2020-11-20 10:49:01;5.1;1030.05;1803;0;0
2020-11-20 10:50:02;5.12;1030.01;1806;0;0
2020-11-20 10:51:01;4.96;1030.05;1816;0;0
2020-11-20 10:52:01;5.1;1030.08;1871;0;0
2020-11-20 10:53:01;5.09;1029.99;1795;0;0
2020-11-20 10:54:01;5.08;1030.04;1747;0;0
2020-11-20 10:55:02;5.16;1029.97;1761;0;0
2020-11-20 10:56:01;4.98;1030;1801;0;0
2020-11-20 10:57:01;5.06;1030.08;1921;0;0
2020-11-20 10:58:01;5.03;1029.98;1848;0;0
2020-11-20 10:59:01;4.89;1030;1764;2.21;0
2020-11-20 11:00:01;4.92;1030.01;1753;0;0
2020-11-20 11:01:01;5.03;1030.02;1811;0;0
2020-11-20 11:02:01;5.06;1030.07;1924;0;0
2020-11-20 11:03:01;4.95;1030.1;1983;0;0
2020-11-20 11:04:02;5.15;1030.04;1884;0;0
2020-11-20 11:05:01;5.19;1030.11;1786;0;0
2020-11-20 11:06:01;5.19;1030.17;1694;0;0
2020-11-20 11:07:02;5.3;1030.13;1728;0;0
2020-11-20 11:08:01;5.21;1030.11;1748;0;0
2020-11-20 11:09:01;5.06;1030.15;1720;0;0
2020-11-20 11:10:01;5.05;1030.1;1674;0;0
2020-11-20 11:11:01;4.9;1030.05;1773;0;0
2020-11-20 11:12:01;5.06;1030.13;1864;0;0
2020-11-20 11:13:01;5.07;1030.13;1884;0;0
2020-11-20 11:14:01;5.06;1030.07;1903;0;0
2020-11-20 11:15:01;5.18;1030.04;1912;0;0
2020-11-20 11:16:01;5.18;1030.05;1963;0;0
2020-11-20 11:17:01;5.08;1030.07;1933;0;0
2020-11-20 11:18:01;5.19;1030.05;1935;0;0
2020-11-20 11:19:02;5.22;1030.01;1881;0;0
2020-11-20 11:20:01;5.08;1030.06;1763;0;0
2020-11-20 11:21:01;5.08;1029.98;1738;0;0
2020-11-20 11:22:01;4.94;1030.03;1762;0;0
2020-11-20 11:23:01;5.06;1030;1794;0;0
2020-11-20 11:24:02;5.07;1030.02;1771;0;0
2020-11-20 11:25:01;5.05;1030.04;1779;0;0
2020-11-20 11:26:02;5.03;1030.04;1807;0;0
2020-11-20 11:27:01;5.04;1030.08;1731;0;0
2020-11-20 11:28:02;5.06;1030.12;1752;0;0
2020-11-20 11:29:01;5.18;1030.14;1728;0;0
2020-11-20 11:30:01;5.14;1030.05;1678;0;0
2020-11-20 11:31:01;4.83;1030;1656;0;0
2020-11-20 11:32:02;4.92;1030.04;1670;0;0
2020-11-20 11:33:01;5.01;1030.13;1688;0;0
2020-11-20 11:34:01;5.08;1030.11;1741;0;0
2020-11-20 11:35:01;5;1030.16;1822;2.15;54
2020-11-20 11:36:01;5.15;1030.1;1792;0;0
2020-11-20 11:37:01;5.07;1030.06;1770;0;0
2020-11-20 11:38:01;5.03;1030.11;1766;0;0
2020-11-20 11:39:01;5.07;1030.13;1778;0;0
2020-11-20 11:40:02;5;1030.12;1768;2.48;0
2020-11-20 11:41:01;4.86;1030.03;1761;0;0
2020-11-20 11:42:01;5;1030.09;1794;2.25;66
2020-11-20 11:43:01;4.96;1030.11;1815;0;0
2020-11-20 11:44:01;5.2;1030.13;1798;0;0
2020-11-20 11:45:01;5.07;1030.05;1795;0;0
2020-11-20 11:46:01;5.09;1030.08;1815;0;0
2020-11-20 11:47:01;5.12;1030.08;1811;0;0
2020-11-20 11:48:01;5.03;1030.15;1809;0;0
2020-11-20 11:49:01;5.12;1030.15;1794;0;0
2020-11-20 11:50:01;5.01;1030.07;1808;0;0
2020-11-20 11:51:01;5.13;1030.16;1769;0;0
2020-11-20 11:52:01;5.22;1030.16;1798;0;0
2020-11-20 11:53:02;5.07;1030.17;1847;0;0
2020-11-20 11:54:01;5.04;1030.22;1826;0;0
2020-11-20 11:55:01;5.13;1030.2;1848;2.18;0
2020-11-20 11:56:01;4.93;1030.18;1874;0;0
2020-11-20 11:57:01;4.94;1030.18;1861;2.21;314
2020-11-20 11:58:01;5.12;1030.2;1824;0;0
2020-11-20 11:59:01;5.18;1030.19;1804;2.39;0
2020-11-20 12:00:01;5.14;1030.17;1800;0;0
2020-11-20 12:01:01;5.23;1030.16;1814;0;0
2020-11-20 12:02:01;5.07;1030.18;1715;0;0
2020-11-20 12:03:02;5.11;1030.18;1656;0;0
2020-11-20 12:04:01;5.25;1030.17;1627;0;0
2020-11-20 12:05:02;5.2;1030.21;1634;2.55;46
2020-11-20 12:06:01;5.07;1030.16;1597;0;0
2020-11-20 12:07:01;5.13;1030.13;1592;0;0
2020-11-20 12:08:01;5.13;1030.07;1582;0;0
2020-11-20 12:09:01;5.05;1030.13;1565;0;0
2020-11-20 12:10:01;5.09;1030.2;1546;0;0
2020-11-20 12:11:01;5.03;1030.19;1530;0;0
2020-11-20 12:12:01;5.02;1030.19;1527;0;0
2020-11-20 12:13:02;5.11;1030.14;1543;0;0
2020-11-20 12:14:01;5.01;1030.15;1563;0;0
2020-11-20 12:15:01;5.01;1030.05;1552;0;0
2020-11-20 12:16:01;4.97;1030.1;1559;0;0
2020-11-20 12:17:01;5.12;1030.12;1557;0;0
2020-11-20 12:18:01;5.07;1030.13;1546;0;0
2020-11-20 12:19:02;5.12;1030.09;1533;0;0
2020-11-20 12:20:01;5.13;1029.98;1555;0;0
2020-11-20 12:21:01;5.25;1030;1605;0;0
2020-11-20 12:22:01;5.08;1030.01;1622;0;0
2020-11-20 12:23:01;5.15;1030.08;1649;0;0
2020-11-20 12:24:01;5.23;1030.08;1661;0;0
2020-11-20 12:25:01;5.08;1029.96;1671;0;0
2020-11-20 12:26:01;5.08;1030;1674;0;0
2020-11-20 12:27:02;5.26;1030.02;1666;0;0
2020-11-20 12:28:01;5.23;1030.04;1657;0;0
2020-11-20 12:29:01;5.29;1030.11;1659;0;0
2020-11-20 12:30:01;5.24;1030.11;1683;0;0
2020-11-20 12:31:02;5.27;1030.1;1673;0;0
2020-11-20 12:32:01;5.17;1030.13;1624;0;0
2020-11-20 12:33:01;5.39;1030.18;1640;0;0
2020-11-20 12:34:01;5.22;1030.15;1664;0;0
2020-11-20 12:35:01;5.14;1030.1;1660;0;0
2020-11-20 12:36:01;5.19;1030.15;1664;0;0
2020-11-20 12:37:01;5.28;1030.13;1683;0;0
2020-11-20 12:38:01;5.19;1030.12;1689;0;0
2020-11-20 12:39:02;5.21;1030.19;1671;0;0
2020-11-20 12:40:01;5.24;1030.18;1656;0;0
2020-11-20 12:41:01;5.25;1030.14;1664;0;0
2020-11-20 12:42:01;5.15;1030.13;1629;0;0
2020-11-20 12:43:01;5.2;1030.06;1563;0;0
2020-11-20 12:44:02;5.23;1030.02;1519;0;0
2020-11-20 12:45:01;5.06;1030.08;1574;0;0
2020-11-20 12:46:01;5.05;1030.11;1612;0;0
2020-11-20 12:47:01;5.2;1030.11;1561;0;0
2020-11-20 12:48:01;5.09;1030.1;1493;0;0
2020-11-20 12:49:01;5.16;1030.12;1475;0;0
2020-11-20 12:50:01;5.14;1030.12;1481;0;0
2020-11-20 12:51:01;5.01;1030.16;1495;0;0
2020-11-20 12:52:01;5.12;1030.08;1544;0;0
2020-11-20 12:53:01;5.02;1030.04;1460;2.51;351
2020-11-20 12:54:01;5.08;1030.09;1401;0;0
2020-11-20 12:55:01;5.11;1030.07;1406;0;0
2020-11-20 12:56:01;4.98;1030.07;1448;2.6;162
2020-11-20 12:57:01;4.92;1030.05;1426;0;0
2020-11-20 12:58:01;5.05;1030.12;1422;0;0
2020-11-20 12:59:01;5.04;1030.14;1426;2.06;68
2020-11-20 13:00:01;5.14;1030.12;1408;0;0
2020-11-20 13:01:01;5.02;1030.05;1384;0;0
2020-11-20 13:02:01;5.14;1030.05;1378;0;0
2020-11-20 13:03:01;5.09;1030.02;1393;0;0
2020-11-20 13:04:02;5.04;1030.03;1436;0;0
2020-11-20 13:05:01;5.02;1030.09;1464;0;0
2020-11-20 13:06:01;5.04;1030.16;1479;0;0
2020-11-20 13:07:01;5.07;1030.18;1485;0;0
2020-11-20 13:08:01;5.05;1030.19;1503;0;0
2020-11-20 13:09:01;4.95;1030.14;1490;0;0
2020-11-20 13:10:01;5.21;1030.15;1450;0;0
2020-11-20 13:11:02;5.09;1030.17;1404;0;0
2020-11-20 13:12:01;4.99;1030.15;1352;0;0
2020-11-20 13:13:01;4.98;1030.13;1344;0;0
2020-11-20 13:14:01;4.96;1030.14;1353;0;0
2020-11-20 13:15:01;5.05;1030.14;1390;0;0
2020-11-20 13:16:01;5;1030.15;1445;0;0
2020-11-20 13:17:01;4.93;1030.19;1484;0;0
2020-11-20 13:18:01;5.22;1030.13;1509;2.64;3
2020-11-20 13:19:01;5;1030.11;1528;0;0
2020-11-20 13:20:01;4.97;1030.11;1560;0;0
2020-11-20 13:21:02;4.88;1030.07;1572;0;0
2020-11-20 13:22:01;5;1030.1;1582;0;0
2020-11-20 13:23:01;5.06;1030.11;1528;0;0
2020-11-20 13:24:01;4.99;1030.08;1459;0;0
2020-11-20 13:25:01;5.19;1030.08;1435;0;0
2020-11-20 13:26:01;5.11;1030.11;1436;0;0
2020-11-20 13:27:02;5.22;1030.11;1423;0;0
2020-11-20 13:28:01;4.95;1030.09;1472;0;0
2020-11-20 13:29:01;5.16;1030.08;1494;0;0
2020-11-20 13:30:01;5.11;1030.05;1493;0;0
2020-11-20 13:31:01;5.18;1030.1;1484;0;0
2020-11-20 13:32:01;5.27;1030.1;1475;0;0
2020-11-20 13:33:01;5.04;1030.06;1518;0;0
2020-11-20 13:34:01;5.26;1030.08;1511;0;0
2020-11-20 13:35:01;5.28;1030.12;1527;0;0
2020-11-20 13:36:01;5.03;1030.2;1601;0;0
2020-11-20 13:37:01;5.09;1030.08;1666;0;0
2020-11-20 13:38:01;5.08;1030.14;1727;0;0
2020-11-20 13:39:01;5.12;1030.11;1743;0;0
2020-11-20 13:40:01;5.14;1030.08;1697;0;0
2020-11-20 13:41:01;5.26;1030.16;1742;0;0
2020-11-20 13:42:01;5.1;1030.17;1769;0;0
2020-11-20 13:43:02;5.21;1030.2;1742;0;0
2020-11-20 13:44:01;5.25;1030.21;1744;0;0
2020-11-20 13:45:01;5.41;1030.08;1788;0;0
2020-11-20 13:46:02;5.37;1030.11;1831;0;0
2020-11-20 13:47:01;5.3;1030.09;1775;0;0
2020-11-20 13:48:01;5.54;1030.1;1667;0;0
2020-11-20 13:49:01;5.61;1030.19;1540;0;0
2020-11-20 13:50:01;5.59;1030.18;1483;0;0
2020-11-20 13:51:01;5.52;1030.22;1471;0;0
2020-11-20 13:52:01;5.54;1030.14;1407;0;0
2020-11-20 13:53:01;5.39;1030.1;1299;0;0
2020-11-20 13:54:02;5.33;1030.07;1241;0;0
2020-11-20 13:55:01;5.19;1030.06;1269;0;0
2020-11-20 13:56:01;5.36;1030.03;1260;0;0
2020-11-20 13:57:01;5.27;1030.11;1310;2.58;310
2020-11-20 13:58:01;5.46;1030.1;1333;0;0
2020-11-20 13:59:02;5.39;1030.14;1345;0;0
2020-11-20 14:00:01;5.43;1030.12;1351;0;0
2020-11-20 14:01:01;5.15;1030.1;1428;0;0
2020-11-20 14:02:02;5.21;1030.13;1481;0;0
2020-11-20 14:03:01;4.95;1030.09;1469;2.41;317
2020-11-20 14:04:02;5.23;1030.18;1375;0;0
2020-11-20 14:05:01;5.13;1030.13;1315;0;0
2020-11-20 14:06:01;5.18;1030.14;1312;0;0
2020-11-20 14:07:01;5.04;1030.2;1299;0;0
2020-11-20 14:08:01;4.98;1030.16;1284;0;0
2020-11-20 14:09:01;5.13;1030.2;1257;0;0
2020-11-20 14:10:01;5.11;1030.22;1206;0;0
2020-11-20 14:11:01;4.89;1030.23;1195;0;0
2020-11-20 14:12:02;5.15;1030.19;1183;0;0
2020-11-20 14:13:01;5.02;1030.12;1178;0;0
2020-11-20 14:14:02;5.01;1030.14;1114;0;0
2020-11-20 14:15:01;5.05;1030.12;1110;0;0
2020-11-20 14:16:01;4.85;1030.11;1150;0;0
2020-11-20 14:17:01;4.95;1030.13;1163;0;0
2020-11-20 14:18:01;4.87;1030.14;1183;0;0
2020-11-20 14:19:01;4.96;1030.11;1225;0;0
2020-11-20 14:20:01;4.96;1030.1;1291;0;0
2020-11-20 14:21:01;5.09;1030.15;1341;0;0
2020-11-20 14:22:01;5.06;1030.11;1397;0;0
2020-11-20 14:23:01;5.02;1030.09;1429;0;0
2020-11-20 14:24:01;5.05;1030.04;1367;0;0
2020-11-20 14:25:01;4.9;1030.03;1297;0;0
2020-11-20 14:26:01;4.82;1030.01;1248;2.57;97
2020-11-20 14:27:02;4.84;1030.05;1334;0;0
2020-11-20 14:28:01;4.83;1030.04;1353;0;0
2020-11-20 14:29:01;4.82;1029.99;1291;0;0
2020-11-20 14:30:01;4.72;1030.03;1218;0;0
2020-11-20 14:31:01;4.93;1030.08;1184;0;0
2020-11-20 14:32:01;4.83;1030.1;1186;0;0
2020-11-20 14:33:01;5.04;1030.06;1157;0;0
2020-11-20 14:34:01;4.82;1030.02;1103;0;0
2020-11-20 14:35:01;4.71;1029.94;1102;0;0
2020-11-20 14:36:01;4.82;1030.01;1104;0;0
2020-11-20 14:37:01;4.73;1030.06;1021;0;0
2020-11-20 14:38:02;4.92;1030.01;959;0;0
2020-11-20 14:39:01;4.7;1030.07;961;0;0
2020-11-20 14:40:01;4.72;1030.1;952;0;0
2020-11-20 14:41:01;4.72;1030.1;869;0;0
2020-11-20 14:42:01;4.67;1030.12;744;0;0
2020-11-20 14:43:01;4.71;1030.19;635;0;0
2020-11-20 14:44:01;4.78;1030.18;554;0;0
2020-11-20 14:45:01;4.68;1030.18;506;0;0
2020-11-20 14:46:01;4.76;1030.13;486;0;0
2020-11-20 14:47:02;4.53;1030.19;494;2.64;0
2020-11-20 14:48:01;4.83;1030.2;530;0;0
2020-11-20 14:49:02;4.83;1030.15;571;0;0
2020-11-20 14:50:01;4.52;1030.17;590;0;0
2020-11-20 14:51:01;4.54;1030.19;604;0;0
2020-11-20 14:52:01;4.56;1030.24;626;0;0
2020-11-20 14:53:01;4.6;1030.28;644;0;0
2020-11-20 14:54:02;4.53;1030.27;696;0;0
2020-11-20 14:55:01;4.57;1030.3;785;0;0
2020-11-20 14:56:01;4.64;1030.27;877;0;0
2020-11-20 14:57:01;4.72;1030.29;959;0;0
2020-11-20 14:58:01;4.77;1030.34;1056;0;0
2020-11-20 14:59:01;4.71;1030.32;1212;0;0
2020-11-20 15:00:01;4.53;1030.29;1393;0;0
2020-11-20 15:01:01;4.57;1030.28;1549;0;0
2020-11-20 15:02:02;4.57;1030.29;1624;0;0
2020-11-20 15:03:01;4.71;1030.28;1642;0;0
2020-11-20 15:04:01;4.67;1030.28;1545;0;0
2020-11-20 15:05:01;4.59;1030.23;1449;0;0
2020-11-20 15:06:01;4.68;1030.28;1474;0;0
2020-11-20 15:07:01;4.83;1030.31;1568;0;0
2020-11-20 15:08:01;4.87;1030.36;1526;2.32;58
2020-11-20 15:09:01;4.7;1030.34;1110;0;0
2020-11-20 15:10:01;4.63;1030.38;964;0;0
2020-11-20 15:11:01;4.71;1030.37;958;0;0
2020-11-20 15:12:01;4.61;1030.37;961;0;0
2020-11-20 15:13:01;4.62;1030.39;904;0;0
2020-11-20 15:14:01;4.56;1030.47;866;0;0
2020-11-20 15:15:01;4.64;1030.46;807;0;0
2020-11-20 15:16:01;4.44;1030.53;691;0;0
2020-11-20 15:17:01;4.59;1030.56;614;0;0
2020-11-20 15:18:01;4.44;1030.59;586;0;0
2020-11-20 15:19:02;4.33;1030.47;597;0;0
2020-11-20 15:20:01;4.23;1030.59;595;0;0
2020-11-20 15:21:01;4.27;1030.58;622;0;0
2020-11-20 15:22:01;4.44;1030.57;700;0;0
2020-11-20 15:23:01;4.44;1030.65;825;0;0
2020-11-20 15:24:01;4.4;1030.61;918;0;0
2020-11-20 15:25:01;4.25;1030.6;970;0;0
2020-11-20 15:26:01;4.2;1030.65;1001;0;0
2020-11-20 15:27:01;4.25;1030.69;1043;0;0
2020-11-20 15:28:02;4.33;1030.75;1099;0;0
2020-11-20 15:29:01;4.23;1030.8;1169;0;0
2020-11-20 15:30:01;4.17;1030.78;1201;0;0
2020-11-20 15:31:01;4.21;1030.73;1211;0;0
2020-11-20 15:32:01;4.22;1030.69;1210;0;0
2020-11-20 15:33:01;4.15;1030.77;1194;0;0
2020-11-20 15:34:02;4.16;1030.88;1124;0;0
2020-11-20 15:35:01;4.13;1030.83;1025;0;0
2020-11-20 15:36:01;3.97;1030.92;956;0;0
2020-11-20 15:37:01;4.09;1030.89;912;0;0
2020-11-20 15:38:01;4.09;1030.89;859;0;0
2020-11-20 15:39:01;4.02;1030.91;804;0;0
2020-11-20 15:40:01;3.94;1030.85;730;0;0
2020-11-20 15:41:01;3.96;1030.85;651;0;0
2020-11-20 15:42:01;3.95;1030.87;621;2.52;43
2020-11-20 15:43:01;3.81;1030.82;651;0;0
2020-11-20 15:44:01;3.86;1030.77;665;0;0
2020-11-20 15:45:01;3.87;1030.88;659;0;0
2020-11-20 15:46:01;3.91;1030.94;644;0;0
2020-11-20 15:47:01;3.9;1030.92;605;0;0
2020-11-20 15:48:01;3.99;1030.96;540;0;0
2020-11-20 15:49:01;3.77;1030.94;483;0;0
2020-11-20 15:50:01;3.61;1031.02;463;0;0
2020-11-20 15:51:01;3.7;1031.03;482;0;0
2020-11-20 15:52:01;3.68;1031.08;511;0;0
2020-11-20 15:53:01;3.79;1031.02;540;0;0
2020-11-20 15:54:01;3.65;1030.99;559;0;0
2020-11-20 15:55:01;3.69;1030.96;550;0;0
2020-11-20 15:56:01;3.57;1030.99;510;0;0
2020-11-20 15:57:01;3.55;1031.04;509;0;0
2020-11-20 15:58:01;3.64;1031;553;2.21;55
2020-11-20 15:59:01;3.48;1030.93;628;0;0
2020-11-20 16:00:01;3.44;1030.89;702;0;0
2020-11-20 16:01:01;3.53;1030.94;747;0;0
2020-11-20 16:02:01;3.33;1030.93;765;0;0
2020-11-20 16:03:01;3.32;1030.89;754;2.32;0
2020-11-20 16:04:01;3.55;1030.9;715;0;0
2020-11-20 16:05:01;3.36;1030.99;637;2.01;0
2020-11-20 16:06:01;3.34;1030.98;549;0;0
2020-11-20 16:07:01;3.18;1031.03;505;0;0
2020-11-20 16:08:01;3.19;1031.05;471;0;0
2020-11-20 16:09:02;3.13;1031.09;451;0;0
2020-11-20 16:10:01;3.19;1031.08;442;0;0
2020-11-20 16:11:01;3.18;1031.12;428;0;0
2020-11-20 16:12:01;3.02;1031.09;412;0;0
2020-11-20 16:13:01;2.93;1031.08;394;0;0
2020-11-20 16:14:01;2.98;1031.08;375;0;0
2020-11-20 16:15:02;2.85;1031.1;354;0;0
2020-11-20 16:16:01;2.95;1031.1;331;0;0
2020-11-20 16:17:01;2.85;1031.12;298;0;0
2020-11-20 16:18:01;2.77;1031.2;260;0;0
