Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-03-19 08:14:01;4,38;1014,69;2065;0;0
2023-03-19 08:15:02;4,62;1014,65;2057;0;0
2023-03-19 08:16:01;4,46;1014,69;2045;0;0
2023-03-19 08:17:01;4,48;1014,6;2036;0;0
2023-03-19 08:18:01;4,87;1014,64;2040;0;0
2023-03-19 08:19:01;4,75;1014,62;2047;0;0
2023-03-19 08:20:01;4,62;1014,6;2052;0;0
2023-03-19 08:21:02;4,94;1014,57;2062;0;0
2023-03-19 08:22:01;4,76;1014,61;2069;0;0
2023-03-19 08:23:01;4,97;1014,66;2069;0;0
2023-03-19 08:24:01;5,17;1014,7;2068;0;0
2023-03-19 08:25:02;5,14;1014,81;2074;0;0
2023-03-19 08:26:01;5,09;1014,76;2073;0;0
2023-03-19 08:27:01;4,94;1014,81;2061;0;0
2023-03-19 08:28:01;5,1;1014,78;2046;0;0
2023-03-19 08:29:01;5,14;1014,77;2033;0;0
2023-03-19 08:30:01;5,15;1014,64;2030;0;0
2023-03-19 08:31:01;5,09;1014,58;2032;0;0
2023-03-19 08:32:01;5,33;1014,63;2033;0;0
2023-03-19 08:33:01;5,39;1014,74;2028;0;0
2023-03-19 08:34:01;5,21;1014,81;2017;0;0
2023-03-19 08:35:01;5,25;1014,71;2006;0;0
2023-03-19 08:36:01;5,39;1014,73;1994;0;0
2023-03-19 08:37:01;5,41;1014,69;1988;0;0
2023-03-19 08:38:01;5,27;1014,74;1997;0;0
2023-03-19 08:39:01;5,09;1014,74;2005;0;0
2023-03-19 08:40:01;5,26;1014,78;2013;0;0
2023-03-19 08:41:01;5,27;1014,71;2020;0;0
2023-03-19 08:42:01;5,27;1014,65;2027;0;0
2023-03-19 08:43:01;5,43;1014,63;2034;0;0
2023-03-19 08:44:01;5,55;1014,58;2042;0;0
2023-03-19 08:45:01;5,58;1014,64;2047;0;0
2023-03-19 08:46:02;5,44;1014,72;2049;0;0
2023-03-19 08:47:01;5,38;1014,67;2050;0;0
2023-03-19 08:48:01;5,56;1014,66;2048;0;0
2023-03-19 08:49:01;5,49;1014,71;2051;0;0
2023-03-19 08:50:01;5,63;1014,74;2052;0;0
2023-03-19 08:51:01;5,58;1014,71;2061;0;0
2023-03-19 08:52:01;5,6;1014,66;2076;0;0
2023-03-19 08:53:02;5,63;1014,73;2093;0;0
2023-03-19 08:54:01;5,75;1014,8;2110;0;0
2023-03-19 08:55:01;5,84;1014,8;2126;0;0
2023-03-19 08:56:01;5,85;1014,8;2138;0;0
2023-03-19 08:57:01;5,8;1014,79;2145;0;0
2023-03-19 08:58:01;6,02;1014,81;2152;0;0
2023-03-19 08:59:01;6,09;1014,8;2156;0;0
2023-03-19 09:00:01;6,13;1014,8;2155;0;0
2023-03-19 09:01:01;6,18;1014,82;2148;0;0
2023-03-19 09:02:01;6,05;1014,83;2140;0;0
2023-03-19 09:03:01;6,27;1014,85;2133;0;0
2023-03-19 09:04:01;6,29;1014,9;2138;0;0
2023-03-19 09:05:01;6,16;1014,74;2145;0;0
2023-03-19 09:06:01;6,45;1014,65;2149;0;0
2023-03-19 09:07:01;6,37;1014,68;2152;0;0
2023-03-19 09:08:01;6,64;1014,7;2153;0;0
2023-03-19 09:09:01;6,4;1014,64;2152;0;0
2023-03-19 09:10:01;6,57;1014,6;2156;0;0
2023-03-19 09:11:01;6,62;1014,64;2159;0;0
2023-03-19 09:12:02;6,6;1014,66;2163;0;0
2023-03-19 09:13:01;6,67;1014,67;2169;0;0
2023-03-19 09:14:01;6,89;1014,68;2174;0;0
2023-03-19 09:15:01;6,84;1014,6;2178;0;0
2023-03-19 09:16:01;7,05;1014,62;2182;0;0
2023-03-19 09:17:01;6,98;1014,66;2186;0;0
2023-03-19 09:18:01;6,94;1014,55;2186;0;0
2023-03-19 09:19:01;6,87;1014,57;2188;0;0
2023-03-19 09:20:01;6,97;1014,69;2191;0;0
2023-03-19 09:21:01;7,16;1014,68;2193;0;0
2023-03-19 09:22:01;7,33;1014,68;2194;0;0
2023-03-19 09:23:02;7,16;1014,65;2198;0;0
2023-03-19 09:24:01;7,22;1014,69;2201;0;0
2023-03-19 09:25:01;7,33;1014,76;2202;0;0
2023-03-19 09:26:01;7,49;1014,79;2204;0;0
2023-03-19 09:27:01;7,45;1014,76;2207;0;0
2023-03-19 09:28:01;7,38;1014,78;2209;0;0
2023-03-19 09:29:01;7,31;1014,89;2209;0;0
2023-03-19 09:30:01;7,27;1014,88;2204;0;0
2023-03-19 09:31:01;7,29;1014,83;2201;0;0
2023-03-19 09:32:01;7,33;1014,91;2195;0;0
2023-03-19 09:33:01;7,21;1014,85;2191;0;0
2023-03-19 09:34:01;7,2;1014,87;2188;0;0
2023-03-19 09:35:01;7,28;1014,89;2185;0;0
2023-03-19 09:36:01;7,48;1014,83;2185;0;0
2023-03-19 09:37:01;7,48;1014,74;2186;0;0
2023-03-19 09:38:01;7,46;1014,75;2186;0;0
2023-03-19 09:39:01;7,47;1014,78;2188;0;0
2023-03-19 09:40:01;7,39;1014,78;2188;0;0
2023-03-19 09:41:01;7,51;1014,87;2190;0;0
2023-03-19 09:42:01;7,41;1014,9;2191;0;0
2023-03-19 09:43:01;7,37;1014,91;2194;0;0
2023-03-19 09:44:02;7,54;1014,96;2200;0;0
2023-03-19 09:45:01;7,37;1014,91;2205;0;0
2023-03-19 09:46:01;7,51;1014,92;2210;0;0
2023-03-19 09:47:01;7,5;1015,14;2215;0;0
2023-03-19 09:48:01;7,45;1015,09;2219;0;0
2023-03-19 09:49:01;7,66;1015,13;2224;0;0
2023-03-19 09:50:02;7,73;1014,95;2227;0;0
2023-03-19 09:51:01;7,63;1015,03;2231;0;0
2023-03-19 09:52:01;7,9;1015,04;2235;0;0
2023-03-19 09:53:02;8,01;1014,96;2240;0;0
2023-03-19 09:54:01;8,02;1014,96;2243;0;0
2023-03-19 09:55:01;7,99;1014,95;2248;0;0
2023-03-19 09:56:01;7,83;1014,95;2251;0;0
2023-03-19 09:57:02;7,85;1014,94;2256;0;0
2023-03-19 09:58:01;7,83;1014,9;2259;0;0
2023-03-19 09:59:01;7,79;1014,87;2260;0;0
2023-03-19 10:00:02;7,66;1014,87;2259;0;0
2023-03-19 10:01:01;7,63;1014,74;2259;0;0
2023-03-19 10:02:01;7,89;1014,79;2258;0;0
2023-03-19 10:03:02;7,94;1014,77;2258;0;0
2023-03-19 10:04:01;7,84;1014,81;2259;0;0
2023-03-19 10:05:01;7,97;1014,8;2259;0;0
2023-03-19 10:06:01;8,13;1014,76;2261;0;0
2023-03-19 10:07:01;8,01;1014,73;2263;0;0
2023-03-19 10:08:01;8,21;1014,74;2261;0;0
2023-03-19 10:09:01;8,31;1014,79;2258;0;0
2023-03-19 10:10:02;8,57;1014,8;2257;0;0
2023-03-19 10:11:01;8,56;1014,76;2256;0;0
2023-03-19 10:12:01;8,5;1014,82;2253;0;0
2023-03-19 10:13:01;8,62;1014,69;2255;0;0
2023-03-19 10:14:01;8,63;1014,73;2257;0;0
2023-03-19 10:15:01;8,79;1014,69;2262;0;0
2023-03-19 10:16:01;8,71;1014,65;2267;0;0
2023-03-19 10:17:02;8,75;1014,58;2273;0;0
2023-03-19 10:18:01;8,91;1014,55;2283;0;0
2023-03-19 10:19:01;8,96;1014,58;2290;0;0
2023-03-19 10:20:01;9,01;1014,51;2298;0;0
2023-03-19 10:21:02;8,95;1014,62;2305;0;0
2023-03-19 10:22:01;9,24;1014,61;2314;0;0
2023-03-19 10:23:01;8,94;1014,53;2319;0;0
2023-03-19 10:24:01;8,98;1014,57;2321;0;0
2023-03-19 10:25:02;8,92;1014,55;2321;0;0
2023-03-19 10:26:01;8,99;1014,53;2319;0;0
2023-03-19 10:27:01;9,14;1014,51;2317;0;0
2023-03-19 10:28:01;9,09;1014,44;2311;0;0
2023-03-19 10:29:01;9,14;1014,45;2305;0;0
2023-03-19 10:30:01;9,33;1014,46;2299;0;0
2023-03-19 10:31:01;9,31;1014,53;2297;0;0
2023-03-19 10:32:01;9,34;1014,49;2296;0;0
2023-03-19 10:33:01;9,34;1014,44;2292;0;0
2023-03-19 10:34:01;9,35;1014,43;2290;0;0
2023-03-19 10:35:01;9,26;1014,49;2295;0;0
2023-03-19 10:36:01;9,51;1014,47;2300;0;0
2023-03-19 10:37:01;9,55;1014,42;2309;0;0
2023-03-19 10:38:01;9,61;1014,38;2319;0;0
2023-03-19 10:39:01;9,67;1014,46;2330;0;0
2023-03-19 10:40:01;9,96;1014,45;2336;0;0
2023-03-19 10:41:01;9,93;1014,45;2341;0;0
2023-03-19 10:42:01;9,75;1014,44;2344;0;0
2023-03-19 10:43:01;9,73;1014,39;2345;0;0
2023-03-19 10:44:01;9,58;1014,34;2344;0;0
2023-03-19 10:45:01;9,68;1014,42;2335;0;0
2023-03-19 10:46:01;9,9;1014,41;2330;0;0
2023-03-19 10:47:01;9,67;1014,43;2328;0;0
2023-03-19 10:48:01;9,69;1014,4;2329;0;0
2023-03-19 10:49:01;9,49;1014,29;2330;0;0
2023-03-19 10:50:01;9,36;1014,28;2334;0;0
2023-03-19 10:51:01;9,56;1014,37;2337;0;0
2023-03-19 10:52:01;9,78;1014,33;2343;0;0
2023-03-19 10:53:01;9,71;1014,34;2345;0;0
2023-03-19 10:54:02;9,58;1014,34;2346;0;0
2023-03-19 10:55:01;9,79;1014,29;2339;0;0
2023-03-19 10:56:01;9,83;1014,33;2330;0;0
2023-03-19 10:57:01;9,93;1014,38;2318;0;0
2023-03-19 10:58:02;10,14;1014,34;2309;0;0
2023-03-19 10:59:01;10,2;1014,41;2304;0;0
2023-03-19 11:00:01;10,01;1014,39;2303;0;0
2023-03-19 11:01:02;10,07;1014,42;2304;0;0
2023-03-19 11:02:01;9,74;1014,4;2310;0;0
2023-03-19 11:03:01;10,07;1014,38;2313;0;0
2023-03-19 11:04:01;9,99;1014,35;2317;0;0
2023-03-19 11:05:01;10,03;1014,34;2322;0;0
2023-03-19 11:06:02;10,16;1014,39;2324;0;0
2023-03-19 11:07:01;10,21;1014,31;2330;0;0
2023-03-19 11:08:01;10,14;1014,36;2333;0;0
2023-03-19 11:09:01;10,05;1014,37;2329;0;0
2023-03-19 11:10:01;10,06;1014,46;2324;0;0
2023-03-19 11:11:01;10,17;1014,34;2321;0;0
2023-03-19 11:12:01;10,28;1014,29;2317;0;0
2023-03-19 11:13:01;10,05;1014,3;2321;0;0
2023-03-19 11:14:02;9,92;1014,33;2326;0;0
2023-03-19 11:15:01;9,95;1014,27;2330;0;0
2023-03-19 11:16:01;9,83;1014,27;2335;0;0
2023-03-19 11:17:01;10,05;1014,24;2347;0;0
2023-03-19 11:18:01;9,93;1014,32;2356;0;0
2023-03-19 11:19:01;10,05;1014,34;2361;0;0
2023-03-19 11:20:01;10,1;1014,34;2356;0;0
2023-03-19 11:21:01;10,19;1014,36;2335;0;0
2023-03-19 11:22:02;10,28;1014,31;2288;0;0
2023-03-19 11:23:01;10,25;1014,31;2273;0;0
2023-03-19 11:24:01;10,46;1014,36;2248;0;0
2023-03-19 11:25:02;10,28;1014,37;2228;0;0
2023-03-19 11:26:01;10,13;1014,26;2211;0;0
2023-03-19 11:27:01;10,28;1014,25;2191;0;0
2023-03-19 11:28:02;10,36;1014,26;2170;0;0
2023-03-19 11:29:01;10,08;1014,32;2150;0;0
2023-03-19 11:30:01;10,16;1014,29;2132;0;0
2023-03-19 11:31:01;10,32;1014,28;2118;0;0
2023-03-19 11:32:01;10,24;1014,25;2110;0;0
2023-03-19 11:33:01;10,2;1014,25;2108;0;0
2023-03-19 11:34:01;10,22;1014,26;2119;0;0
2023-03-19 11:35:01;10,12;1014,23;2145;0;0
2023-03-19 11:36:01;10,13;1014,22;2194;0;0
2023-03-19 11:37:01;10,28;1014,15;2252;0;0
2023-03-19 11:38:01;10,26;1014,23;2296;0;0
2023-03-19 11:39:01;10,31;1014,14;2337;0;0
2023-03-19 11:40:02;10,09;1014,17;2438;0;0
2023-03-19 11:41:01;10,1;1014,22;2504;0;0
2023-03-19 11:42:02;10,16;1014,21;2546;0;0
2023-03-19 11:43:01;10,09;1014,19;2559;0;0
2023-03-19 11:44:01;10,36;1014,12;2604;0;0
2023-03-19 11:45:02;10,31;1014,08;2646;0;0
2023-03-19 11:46:01;10,39;1014,13;2670;0;0
2023-03-19 11:47:02;10,67;1014,11;2652;0;0
2023-03-19 11:48:01;10,92;1014,06;2670;0;0
2023-03-19 11:49:01;11,23;1013,98;2564;0;0
2023-03-19 11:50:01;11,4;1013,97;2513;0;0
2023-03-19 11:51:01;11,6;1013,96;2558;0;0
2023-03-19 11:52:01;11,48;1013,96;2616;0;0
2023-03-19 11:53:01;11,73;1013,92;2649;0;0
2023-03-19 11:54:01;12,09;1013,88;2637;0;0
2023-03-19 11:55:01;12,09;1013,88;2617;0;0
2023-03-19 11:56:02;12,22;1013,85;2621;0;0
2023-03-19 11:57:01;12,42;1013,82;2632;0;0
2023-03-19 11:58:01;12,64;1013,78;2632;0;0
2023-03-19 11:59:01;12,48;1013,77;2644;0;0
2023-03-19 12:00:01;12,52;1013,75;2666;0;0
2023-03-19 12:01:01;12,55;1013,81;2626;0;0
2023-03-19 12:02:01;12,55;1013,77;2580;0;0
2023-03-19 12:03:01;12,36;1013,78;2550;0;0
2023-03-19 12:04:01;12,47;1013,73;2535;0;0
2023-03-19 12:05:01;12,56;1013,67;2565;0;0
2023-03-19 12:06:01;12,46;1013,71;2618;0;0
2023-03-19 12:07:01;12,83;1013,7;2631;0;0
2023-03-19 12:08:01;12,61;1013,65;2635;0;0
2023-03-19 12:09:01;12,75;1013,62;2564;0;0
2023-03-19 12:10:01;12,63;1013,58;2687;0;0
2023-03-19 12:11:02;12,82;1013,59;2757;0;0
2023-03-19 12:12:01;12,83;1013,65;2778;0;0
2023-03-19 12:13:01;12,98;1013,59;2770;0;0
2023-03-19 12:14:01;12,8;1013,58;2738;0;0
2023-03-19 12:15:01;12,78;1013,63;2733;0;0
2023-03-19 12:16:01;13,01;1013,57;2748;0;0
2023-03-19 12:17:01;12,89;1013,59;2732;0;0
2023-03-19 12:18:01;13,02;1013,59;2676;0;0
2023-03-19 12:19:01;13,07;1013,59;2394;0;0
2023-03-19 12:20:01;12,8;1013,5;2453;0;0
2023-03-19 12:21:01;12,93;1013,51;2609;0;0
2023-03-19 12:22:01;12,98;1013,42;2614;0;0
2023-03-19 12:23:01;12,98;1013,49;2589;0;0
2023-03-19 12:24:01;13,02;1013,45;2565;0;0
2023-03-19 12:25:01;13,27;1013,43;2564;0;0
2023-03-19 12:26:01;13;1013,45;2580;0;0
2023-03-19 12:27:01;13,2;1013,43;2578;0;0
2023-03-19 12:28:01;13,43;1013,39;2585;0;0
2023-03-19 12:29:01;13,43;1013,43;2609;0;0
2023-03-19 12:30:01;13,31;1013,44;2629;0;0
2023-03-19 12:31:01;13,29;1013,42;2597;0;0
2023-03-19 12:32:01;13,31;1013,4;2453;0;0
2023-03-19 12:33:01;13,36;1013,3;2428;0;0
2023-03-19 12:34:01;13,24;1013,31;2451;0;0
2023-03-19 12:35:01;13,2;1013,23;2536;0;0
2023-03-19 12:36:01;13,23;1013,19;2593;0;0
2023-03-19 12:37:01;13,4;1013,15;2577;0;0
2023-03-19 12:38:01;13,52;1013,15;2572;0;0
2023-03-19 12:39:01;13,79;1013,18;2543;0;0
2023-03-19 12:40:01;14,1;1013,13;2558;0;0
2023-03-19 12:41:01;14,21;1013,07;2553;0;0
2023-03-19 12:42:01;14,05;1012,99;2541;0;0
2023-03-19 12:43:01;13,8;1013,11;2574;0;0
2023-03-19 12:44:01;14,05;1013,09;2552;0;0
2023-03-19 12:45:01;13,75;1013;2484;0;0
2023-03-19 12:46:01;13,95;1012,98;2458;0;0
2023-03-19 12:47:02;13,89;1012,91;2448;0;0
2023-03-19 12:48:01;13,82;1012,92;2448;0;0
2023-03-19 12:49:01;14,1;1012,8;2436;0;0
2023-03-19 12:50:01;14,01;1012,91;2432;0;0
2023-03-19 12:51:01;14;1012,92;2386;0;0
2023-03-19 12:52:01;13,72;1012,84;2270;0;0
2023-03-19 12:53:01;13,55;1012,91;2333;0;0
2023-03-19 12:54:01;13,5;1012,89;2405;0;0
2023-03-19 12:55:01;13,6;1012,89;2471;0;0
2023-03-19 12:56:01;13,95;1012,86;2467;0;0
2023-03-19 12:57:01;14,12;1012,76;2427;0;0
2023-03-19 12:58:01;14,42;1012,77;2407;0;0
2023-03-19 12:59:01;14,43;1012,74;2393;0;0
2023-03-19 13:00:01;14,53;1012,76;2412;0;0
2023-03-19 13:01:01;14,43;1012,79;2442;0;0
2023-03-19 13:02:01;14,4;1012,69;2425;0;0
2023-03-19 13:03:01;14,55;1012,76;2400;0;0
2023-03-19 13:04:01;14,57;1012,72;2369;0;0
2023-03-19 13:05:01;14,38;1012,72;2295;0;0
2023-03-19 13:06:01;14,47;1012,7;2232;0;0
2023-03-19 13:07:02;14,11;1012,7;2190;0;0
2023-03-19 13:08:01;14,24;1012,66;2164;0;0
2023-03-19 13:09:01;14,23;1012,66;2155;0;0
2023-03-19 13:10:02;14,42;1012,62;2140;0;0
2023-03-19 13:11:01;14,14;1012,61;2130;0;0
2023-03-19 13:12:01;14,16;1012,63;2123;0;0
2023-03-19 13:13:01;14,11;1012,61;2128;0;0
2023-03-19 13:14:02;13,92;1012,58;2132;0;0
2023-03-19 13:15:01;13,78;1012,56;2135;0;0
2023-03-19 13:16:02;13,54;1012,56;2145;0;0
2023-03-19 13:17:01;13,79;1012,61;2166;0;0
2023-03-19 13:18:01;13,64;1012,61;2189;0;0
2023-03-19 13:19:02;13,67;1012,57;2221;0;0
2023-03-19 13:20:01;13,55;1012,59;2232;0;0
2023-03-19 13:21:01;13,62;1012,61;2258;0;0
2023-03-19 13:22:01;13,69;1012,63;2256;0;0
2023-03-19 13:23:01;13,67;1012,62;2252;0;0
2023-03-19 13:24:01;13,39;1012,64;2251;0;0
2023-03-19 13:25:01;13,25;1012,66;2256;0;0
2023-03-19 13:26:01;13,23;1012,66;2274;0;0
2023-03-19 13:27:01;13,3;1012,66;2285;0;0
2023-03-19 13:28:01;13,62;1012,59;2287;0;0
2023-03-19 13:29:01;13,73;1012,64;2284;0;0
2023-03-19 13:30:01;13,64;1012,56;2279;0;0
2023-03-19 13:31:01;13,9;1012,62;2268;0;0
2023-03-19 13:32:01;14,08;1012,63;2285;0;0
2023-03-19 13:33:02;14,15;1012,67;2280;0;0
2023-03-19 13:34:01;14,31;1012,55;2284;0;0
2023-03-19 13:35:01;14,32;1012,52;2283;0;0
2023-03-19 13:36:01;14,42;1012,61;2278;0;0
2023-03-19 13:37:01;14,65;1012,53;2273;0;0
2023-03-19 13:38:01;14,65;1012,56;2264;0;0
2023-03-19 13:39:01;14,57;1012,59;2256;0;0
2023-03-19 13:40:01;14,37;1012,52;2253;0;0
2023-03-19 13:41:01;14,35;1012,52;2257;0;0
2023-03-19 13:42:01;13,99;1012,49;2258;0;0
2023-03-19 13:43:01;13,99;1012,48;2261;0;0
2023-03-19 13:44:01;13,87;1012,49;2260;0;0
2023-03-19 13:45:01;13,52;1012,55;2253;0;0
2023-03-19 13:46:02;13,71;1012,54;2255;0;0
2023-03-19 13:47:01;13,55;1012,49;2254;0;0
2023-03-19 13:48:01;13,83;1012,48;2252;0;0
2023-03-19 13:49:02;13,61;1012,53;2247;0;0
2023-03-19 13:50:01;13,85;1012,48;2241;0;0
2023-03-19 13:51:01;14,14;1012,52;2241;0;0
2023-03-19 13:52:01;14,12;1012,47;2236;0;0
2023-03-19 13:53:01;14,21;1012,48;2224;0;0
2023-03-19 13:54:01;14,27;1012,44;2198;0;0
2023-03-19 13:55:01;14,32;1012,44;2176;0;0
2023-03-19 13:56:01;14,3;1012,49;2157;0;0
2023-03-19 13:57:01;14,18;1012,5;2152;0;0
2023-03-19 13:58:01;14,26;1012,49;2173;0;0
2023-03-19 13:59:01;14,23;1012,51;2177;0;0
2023-03-19 14:00:01;14,27;1012,54;2167;0;0
2023-03-19 14:01:01;14,29;1012,47;2163;0;0
2023-03-19 14:02:01;14,23;1012,5;2159;0;0
2023-03-19 14:03:01;14,06;1012,51;2154;0;0
2023-03-19 14:04:01;14,01;1012,5;2149;0;0
2023-03-19 14:05:01;14,07;1012,47;2142;0;0
2023-03-19 14:06:01;14,24;1012,45;2139;0;0
2023-03-19 14:07:02;14,16;1012,45;2138;0;0
2023-03-19 14:08:01;14,3;1012,47;2137;0;0
2023-03-19 14:09:01;14;1012,48;2126;0;0
2023-03-19 14:10:02;13,94;1012,48;2123;0;0
2023-03-19 14:11:01;13,73;1012,47;2130;0;0
2023-03-19 14:12:01;13,61;1012,5;2132;0;0
2023-03-19 14:13:01;13,67;1012,45;2131;0;0
2023-03-19 14:14:02;13,8;1012,4;2112;0;0
2023-03-19 14:15:01;13,93;1012,48;2109;0;0
2023-03-19 14:16:01;13,72;1012,52;2124;0;0
2023-03-19 14:17:01;13,73;1012,53;2145;0;0
2023-03-19 14:18:01;13,67;1012,49;2150;0;0
2023-03-19 14:19:01;13,76;1012,53;2120;0;0
2023-03-19 14:20:01;13,69;1012,49;2110;0;0
2023-03-19 14:21:02;13,72;1012,42;2128;0;0
2023-03-19 14:22:01;13,62;1012,41;2140;0;0
2023-03-19 14:23:01;13,57;1012,46;2141;0;0
2023-03-19 14:24:02;13,6;1012,49;2138;0;0
2023-03-19 14:25:01;13,8;1012,46;2132;0;0
2023-03-19 14:26:02;13,32;1012,5;2132;0;0
2023-03-19 14:27:01;13,42;1012,51;2137;0;0
2023-03-19 14:28:01;13,57;1012,43;2139;0;0
2023-03-19 14:29:02;13,43;1012,5;2139;0;0
2023-03-19 14:30:01;13,64;1012,42;2145;0;0
2023-03-19 14:31:01;13,54;1012,51;2151;0;0
2023-03-19 14:32:01;13,4;1012,41;2152;0;0
2023-03-19 14:33:01;13,34;1012,43;2160;0;0
2023-03-19 14:34:01;13,64;1012,41;2168;0;0
2023-03-19 14:35:01;13,38;1012,47;2176;0;0
2023-03-19 14:36:01;13,52;1012,44;2182;0;0
2023-03-19 14:37:01;13,58;1012,4;2187;0;0
2023-03-19 14:38:02;13,3;1012,41;2186;0;0
2023-03-19 14:39:01;13,62;1012,41;2187;0;0
2023-03-19 14:40:01;13,61;1012,39;2191;0;0
2023-03-19 14:41:01;13,57;1012,41;2192;0;0
2023-03-19 14:42:01;13,73;1012,35;2192;0;0
2023-03-19 14:43:01;13,92;1012,34;2187;0;0
2023-03-19 14:44:01;13,82;1012,31;2185;0;0
2023-03-19 14:45:02;13,62;1012,33;2187;0;0
2023-03-19 14:46:01;13,68;1012,33;2193;0;0
2023-03-19 14:47:01;13,63;1012,44;2199;0;0
2023-03-19 14:48:01;13,58;1012,35;2199;0;0
2023-03-19 14:49:01;13,77;1012,43;2193;0;0
2023-03-19 14:50:01;13,86;1012,35;2188;0;0
2023-03-19 14:51:01;13,57;1012,31;2178;0;0
2023-03-19 14:52:01;13,47;1012,33;2169;0;0
2023-03-19 14:53:01;13,46;1012,31;2155;0;0
2023-03-19 14:54:01;13,52;1012,33;2138;0;0
2023-03-19 14:55:02;13,42;1012,32;2122;0;0
2023-03-19 14:56:01;13,6;1012,34;2100;0;0
2023-03-19 14:57:01;13,2;1012,39;2084;0;0
2023-03-19 14:58:01;13,51;1012,31;2070;0;0
2023-03-19 14:59:01;13,57;1012,38;2062;0;0
2023-03-19 15:00:01;13,45;1012,26;2054;0;0
2023-03-19 15:01:01;13,46;1012,38;2046;0;0
2023-03-19 15:02:01;13,43;1012,33;2035;0;0
2023-03-19 15:03:01;13,39;1012,27;2025;0;0
2023-03-19 15:04:02;13,49;1012,18;2018;0;0
2023-03-19 15:05:01;13,63;1012,28;2013;0;0
2023-03-19 15:06:01;13,6;1012,22;2008;0;0
2023-03-19 15:07:02;13,57;1012,21;2006;0;0
2023-03-19 15:08:01;13,64;1012,27;2003;0;0
2023-03-19 15:09:01;13,7;1012,26;2004;0;0
2023-03-19 15:10:02;13,37;1012,3;2005;0;0
2023-03-19 15:11:01;13,58;1012,31;2004;0;0
2023-03-19 15:12:01;13,64;1012,26;2005;0;0
2023-03-19 15:13:01;13,42;1012,23;2005;0;0
2023-03-19 15:14:02;13,37;1012,29;2004;0;0
2023-03-19 15:15:01;13,31;1012,23;2000;0;0
2023-03-19 15:16:01;13,25;1012,31;1989;0;0
2023-03-19 15:17:01;13,14;1012,3;1980;0;0
2023-03-19 15:18:01;13,1;1012,29;1980;0;0
2023-03-19 15:19:01;13,09;1012,24;1985;0;0
2023-03-19 15:20:01;13,26;1012,23;1983;0;0
2023-03-19 15:21:01;13,25;1012,21;1982;0;0
2023-03-19 15:22:01;13,22;1012,28;1990;0;0
2023-03-19 15:23:01;13,08;1012,15;1997;0;0
2023-03-19 15:24:01;13,06;1012,1;2002;0;0
2023-03-19 15:25:01;13,22;1012,12;2005;0;0
2023-03-19 15:26:01;13,41;1012,17;2010;0;0
2023-03-19 15:27:01;13,37;1012,17;2012;0;0
2023-03-19 15:28:01;13,63;1012,16;2014;0;0
2023-03-19 15:29:02;13,64;1012,08;2019;0;0
2023-03-19 15:30:01;13,57;1012,15;2021;0;0
2023-03-19 15:31:01;13,36;1012,24;2024;0;0
2023-03-19 15:32:01;13,19;1012,23;2027;0;0
2023-03-19 15:33:01;13,35;1012,17;2029;0;0
2023-03-19 15:34:01;13,06;1012,17;2024;0;0
2023-03-19 15:35:01;13,19;1012,08;2021;0;0
2023-03-19 15:36:01;13,38;1012,01;2015;0;0
2023-03-19 15:37:01;13,35;1012,06;2014;0;0
2023-03-19 15:38:01;13,49;1012,06;2015;0;0
2023-03-19 15:39:01;13,54;1012,1;2012;0;0
2023-03-19 15:40:01;13,45;1012,11;2010;0;0
2023-03-19 15:41:01;13,3;1012,05;1997;0;0
2023-03-19 15:42:01;13,42;1012,16;1983;0;0
2023-03-19 15:43:01;13,21;1012,19;1974;0;0
2023-03-19 15:44:01;12,91;1012,17;1967;0;0
2023-03-19 15:45:01;12,85;1012,03;1958;0;0
2023-03-19 15:46:02;12,99;1012,06;1946;0;0
2023-03-19 15:47:01;13,04;1012,11;1930;0;0
2023-03-19 15:48:01;12,97;1012,18;1912;0;0
2023-03-19 15:49:02;13,17;1012,18;1897;0;0
2023-03-19 15:50:01;12,94;1012,07;1883;0;0
2023-03-19 15:51:01;12,78;1012,06;1870;0;0
2023-03-19 15:52:02;12,94;1012,17;1858;0;0
2023-03-19 15:53:01;12,96;1012,12;1848;0;0
2023-03-19 15:54:01;13,09;1012,1;1837;0;0
2023-03-19 15:55:02;12,74;1012,12;1826;0;0
2023-03-19 15:56:01;13;1012,06;1814;0;0
2023-03-19 15:57:01;12,94;1012,07;1801;0;0
2023-03-19 15:58:01;12,8;1012,14;1788;0;0
2023-03-19 15:59:01;12,83;1012,12;1775;0;0
2023-03-19 16:00:01;12,88;1012,06;1763;0;0
2023-03-19 16:01:01;12,68;1012,13;1752;0;0
2023-03-19 16:02:01;12,62;1012,05;1738;0;0
2023-03-19 16:03:01;12,62;1011,99;1721;0;0
2023-03-19 16:04:01;12,69;1012,07;1702;0;0
2023-03-19 16:05:01;12,52;1011,99;1683;0;0
2023-03-19 16:06:01;12,49;1011,97;1666;0;0
2023-03-19 16:07:01;12,54;1012,06;1653;0;0
2023-03-19 16:08:01;12,42;1012,08;1644;0;0
2023-03-19 16:09:01;12,44;1012,08;1639;0;0
2023-03-19 16:10:01;12,63;1012,05;1633;0;0
2023-03-19 16:11:01;12,27;1012,04;1630;0;0
2023-03-19 16:12:01;12,4;1012,07;1625;0;0
2023-03-19 16:13:01;12,23;1012;1620;0;0
2023-03-19 16:14:01;12,17;1012,01;1615;0;0
