Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-04-05 08:04:01;1.79;1003.94;1888;0;0
2021-04-05 08:05:01;1.74;1003.92;1864;0;0
2021-04-05 08:06:02;1.83;1003.9;1839;0;0
2021-04-05 08:07:01;1.79;1003.92;1815;0;0
2021-04-05 08:08:01;1.88;1003.9;1793;0;0
2021-04-05 08:09:01;1.76;1003.86;1779;0;0
2021-04-05 08:10:01;1.61;1003.88;1760;0;0
2021-04-05 08:11:01;1.83;1003.89;1734;0;0
2021-04-05 08:12:01;1.93;1003.87;1716;0;0
2021-04-05 08:13:01;1.85;1003.83;1718;0;0
2021-04-05 08:14:01;1.84;1003.84;1732;0;0
2021-04-05 08:15:01;1.86;1003.74;1749;0;0
2021-04-05 08:16:01;1.86;1003.74;1760;0;0
2021-04-05 08:17:01;2;1003.8;1769;0;0
2021-04-05 08:18:01;2.12;1003.83;1793;0;0
2021-04-05 08:19:01;2;1003.79;1821;0;0
2021-04-05 08:20:01;2.05;1003.76;1830;0;0
2021-04-05 08:21:01;2.16;1003.72;1811;0;0
2021-04-05 08:22:01;2.1;1003.64;1794;0;0
2021-04-05 08:23:01;2.2;1003.62;1795;0;0
2021-04-05 08:24:02;2.15;1003.63;1799;0;0
2021-04-05 08:25:01;2.15;1003.63;1794;0;0
2021-04-05 08:26:01;2.27;1003.63;1785;0;0
2021-04-05 08:27:01;2.22;1003.59;1774;0;0
2021-04-05 08:28:01;2.29;1003.59;1755;0;0
2021-04-05 08:29:01;2.38;1003.61;1736;0;0
2021-04-05 08:30:01;2.29;1003.59;1736;0;0
2021-04-05 08:31:01;2.36;1003.58;1748;0;0
2021-04-05 08:32:01;2.56;1003.56;1757;0;0
2021-04-05 08:33:01;2.53;1003.63;1766;0;0
2021-04-05 08:34:01;2.44;1003.56;1790;0;0
2021-04-05 08:35:01;2.62;1003.49;1823;0;0
2021-04-05 08:36:01;2.61;1003.45;1861;0;0
2021-04-05 08:37:01;2.64;1003.49;1897;0;0
2021-04-05 08:38:01;2.73;1003.47;1921;0;0
2021-04-05 08:39:01;2.66;1003.54;1938;0;0
2021-04-05 08:40:01;2.74;1003.48;1967;0;0
2021-04-05 08:41:01;2.89;1003.31;2014;0;0
2021-04-05 08:42:02;2.94;1003.18;2064;0;0
2021-04-05 08:43:01;3.02;1003.11;2106;0;0
2021-04-05 08:44:01;3.14;1003.1;2137;0;0
2021-04-05 08:45:02;3.02;1003.12;2140;0;0
2021-04-05 08:46:01;3.19;1003.15;2103;0;0
2021-04-05 08:47:01;3.27;1003.08;2059;0;0
2021-04-05 08:48:01;3.25;1003.06;2058;0;0
2021-04-05 08:49:01;3.41;1003.06;2081;0;0
2021-04-05 08:50:01;3.49;1003.07;2112;0;0
2021-04-05 08:51:02;3.56;1003.05;2146;0;0
2021-04-05 08:52:01;3.84;1003.01;2166;0;0
2021-04-05 08:53:01;3.74;1003;2174;0;0
2021-04-05 08:54:01;3.69;1002.99;2172;0;0
2021-04-05 08:55:01;3.95;1002.99;2173;0;0
2021-04-05 08:56:01;4.05;1002.98;2172;0;0
2021-04-05 08:57:01;4.03;1002.99;2173;0;0
2021-04-05 08:58:01;4.16;1002.97;2175;0;0
2021-04-05 08:59:01;4.14;1002.98;2166;0;0
2021-04-05 09:00:01;4.11;1002.95;2157;0;0
2021-04-05 09:01:02;4.14;1002.95;2150;0;0
2021-04-05 09:02:01;4.2;1002.96;2147;0;0
2021-04-05 09:03:01;4.33;1002.94;2136;0;0
2021-04-05 09:04:01;4.17;1002.97;2115;0;0
2021-04-05 09:05:01;4.32;1002.97;2093;0;0
2021-04-05 09:06:01;4.48;1002.98;2090;0;0
2021-04-05 09:07:01;4.59;1002.98;2103;0;0
2021-04-05 09:08:01;4.69;1002.96;2119;0;0
2021-04-05 09:09:02;4.58;1002.95;2124;0;0
2021-04-05 09:10:01;4.69;1002.96;2115;0;0
2021-04-05 09:11:01;4.48;1002.96;2090;0;0
2021-04-05 09:12:01;4.74;1002.95;2056;0;0
2021-04-05 09:13:01;4.7;1002.97;2029;0;0
2021-04-05 09:14:01;4.76;1002.96;2016;0;0
2021-04-05 09:15:02;4.84;1002.95;2020;0;0
2021-04-05 09:16:01;4.77;1002.97;2029;0;0
2021-04-05 09:17:01;4.77;1002.98;2037;0;0
2021-04-05 09:18:01;4.81;1002.96;2046;0;0
2021-04-05 09:19:01;4.91;1002.95;2051;0;0
2021-04-05 09:20:01;4.82;1002.94;2042;0;0
2021-04-05 09:21:01;4.89;1002.96;2033;0;0
2021-04-05 09:22:01;4.96;1002.94;2030;0;0
2021-04-05 09:23:02;4.8;1002.83;2023;0;0
2021-04-05 09:24:01;4.9;1002.76;2004;0;0
2021-04-05 09:25:01;4.8;1002.78;1998;0;0
2021-04-05 09:26:01;4.69;1002.76;2015;0;0
2021-04-05 09:27:01;4.73;1002.67;2031;0;0
2021-04-05 09:28:01;4.65;1002.62;2051;0;0
2021-04-05 09:29:01;4.69;1002.65;2078;0;0
2021-04-05 09:30:02;4.92;1002.63;2100;0;0
2021-04-05 09:31:01;4.95;1002.62;2123;0;0
2021-04-05 09:32:01;5.18;1002.6;2150;0;0
2021-04-05 09:33:02;5.16;1002.48;2167;0;0
2021-04-05 09:34:01;5.13;1002.48;2167;0;0
2021-04-05 09:35:01;5.06;1002.43;2154;0;0
2021-04-05 09:36:01;5.04;1002.4;2141;0;0
2021-04-05 09:37:01;5.29;1002.39;2134;0;0
2021-04-05 09:38:02;5.36;1002.34;2139;0;0
2021-04-05 09:39:01;5.3;1002.35;2140;0;0
2021-04-05 09:40:01;5.33;1002.39;2141;0;0
2021-04-05 09:41:01;5.4;1002.29;2138;0;0
2021-04-05 09:42:01;5.43;1002.21;2125;0;0
2021-04-05 09:43:01;5.39;1002.13;2106;0;0
2021-04-05 09:44:01;5.44;1002.09;2088;0;0
2021-04-05 09:45:01;5.48;1002.04;2076;0;0
2021-04-05 09:46:01;5.43;1002.02;2070;0;0
2021-04-05 09:47:02;5.35;1002.01;2064;0;0
2021-04-05 09:48:01;5.53;1002.01;2061;0;0
2021-04-05 09:49:01;5.53;1002.01;2060;0;0
2021-04-05 09:50:01;5.59;1002.01;2061;0;0
2021-04-05 09:51:01;5.7;1001.99;2067;0;0
2021-04-05 09:52:01;5.75;1002;2075;0;0
2021-04-05 09:53:01;5.75;1002;2080;0;0
2021-04-05 09:54:02;5.7;1002;2084;0;0
2021-04-05 09:55:01;5.7;1002;2085;0;0
2021-04-05 09:56:01;5.8;1001.99;2088;0;0
2021-04-05 09:57:01;5.85;1001.97;2092;0;0
2021-04-05 09:58:01;5.99;1001.95;2088;0;0
2021-04-05 09:59:01;6.01;1001.99;2081;0;0
2021-04-05 10:00:01;5.97;1001.97;2091;0;0
2021-04-05 10:01:01;5.95;1001.94;2109;0;0
2021-04-05 10:02:01;6.08;1001.92;2122;0;0
2021-04-05 10:03:01;5.98;1001.9;2136;0;0
2021-04-05 10:04:01;6.2;1001.84;2150;0;0
2021-04-05 10:05:01;6.21;1001.82;2161;0;0
2021-04-05 10:06:01;6.22;1001.77;2166;0;0
2021-04-05 10:07:02;6.36;1001.77;2166;0;0
2021-04-05 10:08:01;6.46;1001.72;2167;0;0
2021-04-05 10:09:01;6.28;1001.73;2171;0;0
2021-04-05 10:10:02;6.37;1001.67;2172;0;0
2021-04-05 10:11:02;6.53;1001.62;2175;0;0
2021-04-05 10:12:01;6.35;1001.54;2180;0;0
2021-04-05 10:13:01;6.58;1001.46;2186;0;0
2021-04-05 10:14:01;6.42;1001.36;2194;0;0
2021-04-05 10:15:01;6.64;1001.25;2196;0;0
2021-04-05 10:16:01;6.54;1001.17;2194;0;0
2021-04-05 10:17:01;6.52;1001.11;2187;0;0
2021-04-05 10:18:01;6.49;1001.1;2179;0;0
2021-04-05 10:19:01;6.68;1001.05;2171;0;0
2021-04-05 10:20:01;6.75;1001.05;2169;0;0
2021-04-05 10:21:01;6.62;1001.05;2170;0;0
2021-04-05 10:22:01;6.71;1001.04;2162;0;0
2021-04-05 10:23:01;6.8;1001.06;2148;0;0
2021-04-05 10:24:01;6.8;1001.08;2125;0;0
2021-04-05 10:25:01;6.97;1001.04;2101;0;0
2021-04-05 10:26:01;6.96;1001.03;2088;0;0
2021-04-05 10:27:02;6.78;1001.02;2082;0;0
2021-04-05 10:28:01;6.83;1001.02;2070;0;0
2021-04-05 10:29:01;6.77;1001.01;2053;0;0
2021-04-05 10:30:01;6.85;1001.02;2041;0;0
2021-04-05 10:31:01;6.75;1001.03;2034;0;0
2021-04-05 10:32:01;6.8;1001.02;2035;0;0
2021-04-05 10:33:01;6.79;1001.01;2053;0;0
2021-04-05 10:34:01;6.91;1001;2082;0;0
2021-04-05 10:35:01;6.82;1001;2109;0;0
2021-04-05 10:36:01;6.95;1000.99;2132;0;0
2021-04-05 10:37:01;6.89;1001.02;2150;0;0
2021-04-05 10:38:01;6.83;1001.01;2169;0;0
2021-04-05 10:39:01;6.83;1000.92;2186;0;0
2021-04-05 10:40:01;6.78;1000.85;2203;0;0
2021-04-05 10:41:01;6.87;1000.88;2227;0;0
2021-04-05 10:42:01;6.92;1000.88;2252;0;0
2021-04-05 10:43:01;6.98;1000.9;2273;0;0
2021-04-05 10:44:01;7.05;1000.96;2296;0;0
2021-04-05 10:45:01;7.26;1000.99;2312;0;0
2021-04-05 10:46:01;7.27;1000.95;2305;0;0
2021-04-05 10:47:01;7.47;1000.94;2277;0;0
2021-04-05 10:48:01;7.46;1000.9;2251;0;0
2021-04-05 10:49:02;7.52;1000.87;2243;0;0
2021-04-05 10:50:01;7.58;1000.86;2238;0;0
2021-04-05 10:51:01;7.8;1000.87;2238;0;0
2021-04-05 10:52:01;7.76;1000.89;2248;0;0
2021-04-05 10:53:01;7.78;1000.92;2259;0;0
2021-04-05 10:54:01;7.61;1000.86;2265;0;0
2021-04-05 10:55:01;7.72;1000.84;2267;0;0
2021-04-05 10:56:01;7.88;1000.84;2270;0;0
2021-04-05 10:57:01;7.96;1000.83;2267;0;0
2021-04-05 10:58:01;7.96;1000.86;2264;0;0
2021-04-05 10:59:01;8.04;1000.88;2264;0;0
2021-04-05 11:00:01;7.96;1000.76;2263;0;0
2021-04-05 11:01:01;7.95;1000.82;2260;0;0
2021-04-05 11:02:02;7.93;1000.77;2260;0;0
2021-04-05 11:03:01;8.08;1000.71;2256;0;0
2021-04-05 11:04:01;8.07;1000.66;2257;0;0
2021-04-05 11:05:01;8.01;1000.63;2270;0;0
2021-04-05 11:06:01;8;1000.68;2284;0;0
2021-04-05 11:07:01;8.16;1000.72;2306;0;0
2021-04-05 11:08:01;8.25;1000.54;2332;0;0
2021-04-05 11:09:01;8.14;1000.55;2346;0;0
2021-04-05 11:10:01;8.11;1000.59;2365;0;0
2021-04-05 11:11:01;8.19;1000.59;2375;0;0
2021-04-05 11:12:01;8.25;1000.58;2380;0;0
2021-04-05 11:13:01;8.27;1000.53;2400;0;0
2021-04-05 11:14:01;8.35;1000.53;2419;0;0
2021-04-05 11:15:01;8.44;1000.59;2427;0;0
2021-04-05 11:16:01;8.73;1000.51;2429;0;0
2021-04-05 11:17:01;8.67;1000.57;2439;0;0
2021-04-05 11:18:01;8.85;1000.61;2448;0;0
2021-04-05 11:19:01;8.93;1000.53;2459;0;0
2021-04-05 11:20:01;9.2;1000.59;2483;0;0
2021-04-05 11:21:01;9.47;1000.53;2500;0;0
2021-04-05 11:22:01;9.8;1000.48;2510;0;0
2021-04-05 11:23:01;10.04;1000.36;2515;0;0
2021-04-05 11:24:01;10.2;1000.26;2525;0;0
2021-04-05 11:25:01;10.48;1000.16;2529;0;0
2021-04-05 11:26:01;10.65;1000.1;2495;0;0
2021-04-05 11:27:01;10.63;1000.07;2449;0;0
2021-04-05 11:28:01;10.66;1000.05;2434;0;0
2021-04-05 11:29:01;10.4;1000.05;2440;0;0
2021-04-05 11:30:01;10.47;1000.05;2466;0;0
2021-04-05 11:31:01;10.53;1000.05;2485;0;0
2021-04-05 11:32:01;10.4;1000.07;2503;0;0
2021-04-05 11:33:01;10.52;1000.06;2513;0;0
2021-04-05 11:34:02;10.87;1000.05;2516;0;0
2021-04-05 11:35:01;10.64;1000.05;2500;2.42;189
2021-04-05 11:36:02;10.62;1000.05;2513;2.17;0
2021-04-05 11:37:01;10.61;1000.05;2527;0;0
2021-04-05 11:38:01;10.53;1000.05;2508;0;0
2021-04-05 11:39:02;10.47;1000.05;2481;0;0
2021-04-05 11:40:01;10.36;1000.01;2402;0;0
2021-04-05 11:41:01;10.35;1000.02;2389;0;0
2021-04-05 11:42:01;10.44;1000;2387;0;0
2021-04-05 11:43:01;10.33;999.89;2366;0;0
2021-04-05 11:44:01;10.37;999.81;2340;0;0
2021-04-05 11:45:01;10.47;999.78;2342;0;0
2021-04-05 11:46:01;10.4;999.7;2379;0;0
2021-04-05 11:47:01;10.51;999.66;2404;0;0
2021-04-05 11:48:01;10.77;999.63;2373;0;0
2021-04-05 11:49:02;10.57;999.5;2380;0;0
2021-04-05 11:50:01;10.61;999.52;2354;0;0
2021-04-05 11:51:01;10.61;999.51;2340;0;0
2021-04-05 11:52:01;10.68;999.55;2315;0;0
2021-04-05 11:53:01;10.76;999.5;2274;0;0
2021-04-05 11:54:01;10.57;999.52;2261;2.67;83
2021-04-05 11:55:01;10.47;999.5;2263;0;0
2021-04-05 11:56:01;10.44;999.45;2260;0;0
2021-04-05 11:57:01;10.42;999.48;2269;0;0
2021-04-05 11:58:01;10.46;999.39;2280;2.45;58
2021-04-05 11:59:01;10.4;999.38;2271;0;0
2021-04-05 12:00:01;10.5;999.42;2222;1.74;90
2021-04-05 12:01:02;10.49;999.3;2207;0;0
2021-04-05 12:02:01;10.53;999.32;2219;0;0
2021-04-05 12:03:01;10.53;999.24;2222;0;0
2021-04-05 12:04:01;10.47;999.29;2219;0;0
2021-04-05 12:05:01;10.55;999.3;2214;0;0
2021-04-05 12:06:01;10.44;999.28;2219;0;0
2021-04-05 12:07:02;10.34;999.26;2230;0;0
2021-04-05 12:08:01;10.4;999.16;2247;0;0
2021-04-05 12:09:01;10.26;999.1;2257;0;0
2021-04-05 12:10:02;10.24;999.11;2263;0;0
2021-04-05 12:11:01;10.23;999.09;2262;0;0
2021-04-05 12:12:01;10.45;999.08;2261;0;0
2021-04-05 12:13:01;10.6;999.05;2267;0;0
2021-04-05 12:14:01;10.54;999.07;2271;0;0
2021-04-05 12:15:01;10.42;999.05;2261;0;0
2021-04-05 12:16:01;10.64;999.03;2239;2.12;60
2021-04-05 12:17:01;10.66;999.05;2216;0;0
2021-04-05 12:18:01;10.59;999.04;2193;0;0
2021-04-05 12:19:01;10.61;999.01;2164;0;0
2021-04-05 12:20:02;10.45;999.04;2135;0;0
2021-04-05 12:21:02;10.51;999.06;2120;2.46;93
2021-04-05 12:22:01;10.48;999.06;2125;0;0
2021-04-05 12:23:01;10.55;999.03;2131;0;0
2021-04-05 12:24:02;10.26;999.03;2132;0;0
2021-04-05 12:25:01;10.48;999;2142;0;0
2021-04-05 12:26:01;10.51;998.96;2152;0;0
2021-04-05 12:27:01;10.35;998.94;2147;0;0
2021-04-05 12:28:01;10.49;998.93;2134;2.43;133
2021-04-05 12:29:01;10.47;998.89;2145;1.9;0
2021-04-05 12:30:01;10.44;998.82;2147;0;0
2021-04-05 12:31:02;10.38;998.83;2137;0;0
2021-04-05 12:32:01;10.45;998.85;2129;0;0
2021-04-05 12:33:01;10.41;998.84;2116;0;0
2021-04-05 12:34:02;10.57;998.9;2096;0;0
2021-04-05 12:35:01;10.54;998.85;2093;0;0
2021-04-05 12:36:01;10.53;998.76;2086;2.51;51
2021-04-05 12:37:01;10.49;998.77;2091;0;0
2021-04-05 12:38:01;10.45;998.79;2059;0;0
2021-04-05 12:39:01;10.47;998.81;2036;0;0
2021-04-05 12:40:01;10.33;998.88;1975;0;0
2021-04-05 12:41:01;10.32;998.89;1919;0;0
2021-04-05 12:42:01;10.3;998.86;1937;2.58;155
2021-04-05 12:43:01;10.26;998.76;1882;0;0
2021-04-05 12:44:01;10.14;998.78;1915;0;0
2021-04-05 12:45:01;10.13;998.83;1873;2.51;40
2021-04-05 12:46:01;10.13;998.81;1847;0;0
2021-04-05 12:47:01;10.03;998.83;1804;2.57;15
2021-04-05 12:48:01;10.14;998.84;1815;0;0
2021-04-05 12:49:01;9.91;998.79;1886;0;0
2021-04-05 12:50:01;10.08;998.79;1925;0;0
2021-04-05 12:51:01;10.12;998.74;1906;0;0
2021-04-05 12:52:02;9.74;998.75;1931;2.32;81
2021-04-05 12:53:01;10.02;998.62;2023;2.38;64
2021-04-05 12:54:01;10.29;998.57;2036;0;0
2021-04-05 12:55:02;10.33;998.55;2069;0;0
2021-04-05 12:56:01;10.32;998.46;2063;0;0
2021-04-05 12:57:01;10.31;998.47;2083;0;0
2021-04-05 12:58:01;10.43;998.48;2071;0;0
2021-04-05 12:59:01;10.39;998.49;2014;0;0
2021-04-05 13:00:01;10.51;998.44;1934;0;0
2021-04-05 13:01:01;10.3;998.48;1951;0;0
2021-04-05 13:02:01;10.48;998.46;1975;0;0
2021-04-05 13:03:01;10.41;998.55;1870;0;0
2021-04-05 13:04:01;10.47;998.67;1714;0;0
2021-04-05 13:05:01;10.27;998.73;1657;2.68;72
2021-04-05 13:06:01;10.4;998.7;1720;2.51;96
2021-04-05 13:07:01;10.31;998.65;1845;0;0
2021-04-05 13:08:01;10.31;998.57;1929;0;0
2021-04-05 13:09:01;10.23;998.47;1974;0;0
2021-04-05 13:10:02;10.2;998.33;1988;0;0
2021-04-05 13:11:01;10.26;998.38;1961;0;0
2021-04-05 13:12:01;10.26;998.46;1920;0;0
2021-04-05 13:13:01;10.03;998.52;1910;0;0
2021-04-05 13:14:01;10.18;998.65;1896;2.2;156
2021-04-05 13:15:01;10.25;998.6;1924;0;0
2021-04-05 13:16:02;10.35;998.44;1970;2.39;149
2021-04-05 13:17:01;10.37;998.35;1967;0;0
2021-04-05 13:18:02;10.26;998.24;1990;2.36;42
2021-04-05 13:19:01;10.37;998.15;2030;0;0
2021-04-05 13:20:01;10.38;998.12;2015;0;0
2021-04-05 13:21:01;10.35;998.1;1994;0;0
2021-04-05 13:22:01;10.45;998.1;2006;2.72;116
2021-04-05 13:23:01;10.48;998.11;2013;0;0
2021-04-05 13:24:02;10.37;998.1;2038;0;0
2021-04-05 13:25:01;10.47;998.15;2053;0;0
2021-04-05 13:26:02;10.5;998.12;2049;2.22;70
2021-04-05 13:27:01;10.49;998.11;2067;2.53;70
2021-04-05 13:28:01;10.33;998.11;2060;0;0
2021-04-05 13:29:01;10.37;998.1;2046;2.37;70
2021-04-05 13:30:01;10.35;998.1;2035;0;0
2021-04-05 13:31:01;10.37;998.1;2027;0;0
2021-04-05 13:32:01;10.34;998.1;2022;2.56;124
2021-04-05 13:33:01;10.32;998.1;1992;0;0
2021-04-05 13:34:01;10.35;998.1;1913;0;0
2021-04-05 13:35:01;10.29;998.1;1858;2.43;83
2021-04-05 13:36:01;10.22;998.1;1798;2.58;157
2021-04-05 13:37:02;10.25;998.1;1842;0;0
2021-04-05 13:38:01;10.34;998.1;1873;2.39;183
2021-04-05 13:39:01;10.32;998.1;1787;2.19;65
2021-04-05 13:40:02;10.21;998.1;1769;0;0
2021-04-05 13:41:01;10.15;998.11;1703;0;0
2021-04-05 13:42:02;10.1;998.09;1600;2.44;0
2021-04-05 13:43:01;10;998.1;1524;0;0
2021-04-05 13:44:01;10.03;998.1;1489;2.65;164
2021-04-05 13:45:02;9.91;998.13;1476;0;0
2021-04-05 13:46:01;9.92;998.16;1470;1.86;155
2021-04-05 13:47:02;9.77;998.18;1552;0;0
2021-04-05 13:48:01;9.69;998.25;1631;2.42;245
2021-04-05 13:49:01;9.63;998.23;1691;2.53;265
2021-04-05 13:50:02;9.64;998.22;1747;2.23;0
2021-04-05 13:51:02;9.45;998.28;1802;2.34;71
2021-04-05 13:52:01;9.41;998.24;1773;0;0
2021-04-05 13:53:01;9.31;998.24;1722;0;0
2021-04-05 13:54:02;9.13;998.21;1763;0;0
2021-04-05 13:55:01;9.23;998.17;1841;0;0
2021-04-05 13:56:01;9.13;998.22;1924;0;0
2021-04-05 13:57:01;9;998.2;1929;1.88;0
2021-04-05 13:58:01;9.1;998.25;1918;2.12;56
2021-04-05 13:59:01;9;998.26;1930;2.24;63
2021-04-05 14:00:01;8.92;998.28;1927;0;0
2021-04-05 14:01:01;8.87;998.31;1927;0;0
2021-04-05 14:02:01;8.85;998.44;1917;2.45;53
2021-04-05 14:03:01;8.7;998.43;1910;0;0
2021-04-05 14:04:02;8.64;998.42;1907;0;0
2021-04-05 14:05:01;8.58;998.42;1909;2.54;26
2021-04-05 14:06:02;8.66;998.46;1922;0;0
2021-04-05 14:07:01;8.57;998.43;1926;0;0
2021-04-05 14:08:01;8.32;998.41;1931;0;0
2021-04-05 14:09:01;8.38;998.33;1940;2.29;0
2021-04-05 14:10:01;8.3;998.38;1953;0;0
2021-04-05 14:11:01;8.3;998.3;1961;0;0
2021-04-05 14:12:01;8.34;998.4;1969;0;0
2021-04-05 14:13:02;8.24;998.44;1976;0;0
2021-04-05 14:14:01;8.23;998.34;1985;0;0
2021-04-05 14:15:01;8.26;998.37;1994;0;0
2021-04-05 14:16:01;8.16;998.38;2004;0;0
2021-04-05 14:17:01;8.07;998.35;2018;0;0
2021-04-05 14:18:01;8.2;998.4;2028;0;0
2021-04-05 14:19:02;8.16;998.4;2029;0;0
2021-04-05 14:20:01;8.19;998.39;2033;0;0
2021-04-05 14:21:01;8.2;998.34;2037;2.11;140
2021-04-05 14:22:01;8.35;998.34;2037;2.06;0
2021-04-05 14:23:01;8.13;998.36;2038;1.82;339
2021-04-05 14:24:01;8.15;998.35;2038;0;0
2021-04-05 14:25:01;8.26;998.37;2037;0;0
2021-04-05 14:26:01;8.19;998.36;2031;0;0
2021-04-05 14:27:01;8.13;998.3;2025;0;0
2021-04-05 14:28:01;8.2;998.32;2021;0;0
2021-04-05 14:29:01;8.26;998.31;2014;2.49;318
2021-04-05 14:30:01;8.44;998.39;2001;0;0
2021-04-05 14:31:02;8.4;998.43;2000;0;0
2021-04-05 14:32:01;8.26;998.41;2021;0;0
2021-04-05 14:33:01;8.39;998.43;2022;2.38;341
2021-04-05 14:34:02;8.23;998.42;2015;0;0
2021-04-05 14:35:01;8.34;998.38;2000;0;0
2021-04-05 14:36:01;8.32;998.41;1952;0;0
2021-04-05 14:37:01;8.26;998.41;1889;0;0
2021-04-05 14:38:01;8.27;998.44;1842;0;0
2021-04-05 14:39:01;8.17;998.49;1886;2.24;45
2021-04-05 14:40:01;8.14;998.53;1874;2.39;91
2021-04-05 14:41:01;8.25;998.5;1877;0;0
2021-04-05 14:42:01;8.13;998.49;1915;2.46;68
2021-04-05 14:43:01;8.06;998.64;1897;2.64;0
2021-04-05 14:44:01;7.89;998.55;1882;2.39;119
2021-04-05 14:45:01;7.97;998.53;1904;0;0
2021-04-05 14:46:01;7.88;998.62;1912;0;0
2021-04-05 14:47:01;7.84;998.58;1920;0;0
2021-04-05 14:48:01;7.89;998.56;1919;0;0
2021-04-05 14:49:01;7.92;998.61;1917;2.44;0
2021-04-05 14:50:01;7.85;998.57;1856;2.45;73
2021-04-05 14:51:01;7.81;998.67;1857;0;0
2021-04-05 14:52:01;7.85;998.68;1893;2.47;60
2021-04-05 14:53:01;7.7;998.71;1914;0;0
2021-04-05 14:54:01;7.64;998.69;1908;1.95;0
2021-04-05 14:55:01;7.66;998.64;1898;2.52;280
2021-04-05 14:56:01;7.49;998.69;1870;0;0
2021-04-05 14:57:01;7.72;998.74;1853;2.54;0
2021-04-05 14:58:01;7.66;998.71;1843;0;0
2021-04-05 14:59:01;7.58;998.68;1835;0;0
2021-04-05 15:00:01;7.59;998.67;1840;2.34;336
2021-04-05 15:01:01;7.67;998.76;1806;0;0
2021-04-05 15:02:01;7.43;998.79;1751;2.44;0
2021-04-05 15:03:01;7.42;998.76;1782;0;0
2021-04-05 15:04:01;7.64;998.77;1858;0;0
2021-04-05 15:05:01;7.61;998.78;1847;0;0
2021-04-05 15:06:02;7.37;998.73;1838;0;0
2021-04-05 15:07:01;7.39;998.8;1832;0;0
2021-04-05 15:08:01;7.41;998.86;1818;0;0
2021-04-05 15:09:02;7.31;998.72;1810;0;0
2021-04-05 15:10:01;7.29;998.81;1741;0;0
2021-04-05 15:11:01;7.24;998.84;1632;0;0
2021-04-05 15:12:01;7.27;998.87;1609;0;0
2021-04-05 15:13:02;7.25;998.88;1515;0;0
2021-04-05 15:14:01;7.04;998.91;1408;0;0
2021-04-05 15:15:01;6.92;998.87;1316;0;0
2021-04-05 15:16:01;6.97;998.96;1277;0;0
2021-04-05 15:17:01;6.92;999.03;1192;2.29;0
2021-04-05 15:18:01;6.83;999.23;1030;0;0
2021-04-05 15:19:01;6.4;999.28;978;2.85;58
2021-04-05 15:20:01;5.97;999.35;1037;0;0
2021-04-05 15:21:01;5.44;999.41;1162;2.71;61
2021-04-05 15:22:01;5.1;999.48;1360;1.73;69
2021-04-05 15:23:01;4.61;999.45;1504;0;0
2021-04-05 15:24:01;4.37;999.35;1638;0;0
2021-04-05 15:25:02;4.19;999.38;1730;2.27;51
2021-04-05 15:26:01;3.87;999.4;1776;2.17;0
2021-04-05 15:27:01;3.77;999.38;1813;2.8;66
2021-04-05 15:28:01;3.56;999.38;1826;0;0
2021-04-05 15:29:01;3.57;999.43;1817;2.29;53
2021-04-05 15:30:01;3.45;999.51;1796;2.71;53
2021-04-05 15:31:01;3.44;999.54;1786;1.77;0
2021-04-05 15:32:01;3.48;999.54;1784;0;0
2021-04-05 15:33:01;3.3;999.58;1764;0;0
2021-04-05 15:34:01;3.29;999.71;1725;0;0
2021-04-05 15:35:01;3.46;999.73;1688;0;0
2021-04-05 15:36:01;3.28;999.77;1663;2.69;54
2021-04-05 15:37:01;3.36;999.78;1669;0;0
2021-04-05 15:38:01;3.25;999.9;1696;2.61;55
2021-04-05 15:39:01;3.25;999.93;1716;0;0
2021-04-05 15:40:01;3.23;999.89;1728;2.42;0
2021-04-05 15:41:01;3.26;999.84;1757;2.04;215
2021-04-05 15:42:01;3.25;999.86;1772;0;0
2021-04-05 15:43:01;3.25;999.85;1808;0;0
2021-04-05 15:44:01;3.19;999.93;1856;2.47;71
2021-04-05 15:45:01;3.29;1000.01;1874;2.06;51
2021-04-05 15:46:01;3.19;1000;1891;0;0
2021-04-05 15:47:01;3.21;1000.03;1879;0;0
2021-04-05 15:48:01;3.06;1000.02;1855;0;0
2021-04-05 15:49:01;3.03;999.95;1852;0;0
2021-04-05 15:50:01;3.05;1000.01;1843;0;0
2021-04-05 15:51:01;3.08;1000.05;1825;0;0
2021-04-05 15:52:01;3.14;1000.05;1812;2.31;107
2021-04-05 15:53:01;3.08;1000.09;1795;0;0
2021-04-05 15:54:01;3.03;1000.06;1815;0;0
2021-04-05 15:55:01;2.98;1000.1;1807;0;0
2021-04-05 15:56:01;3.07;1000.11;1762;0;0
2021-04-05 15:57:01;2.91;1000.14;1789;0;0
2021-04-05 15:58:01;3.1;1000.29;1795;0;0
2021-04-05 15:59:01;3.13;1000.27;1797;0;0
2021-04-05 16:00:01;3.1;1000.21;1770;0;0
2021-04-05 16:01:01;3.12;1000.18;1780;0;0
2021-04-05 16:02:01;3.11;1000.19;1776;0;0
2021-04-05 16:03:01;3.21;1000.19;1789;0;0
2021-04-05 16:04:01;3.17;1000.21;1814;0;0
2021-04-05 16:05:02;3.26;1000.13;1820;0;0
2021-04-05 16:06:01;3.26;1000.12;1806;0;0
2021-04-05 16:07:02;3.11;1000.17;1792;0;0
2021-04-05 16:08:01;3.19;1000.24;1792;0;0
