Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-20 08:07:01;-1,82;1009,23;792;0;0
2021-01-20 08:08:01;-1,84;1009,22;826;0;0
2021-01-20 08:09:01;-1,8;1009,27;861;0;0
2021-01-20 08:10:01;-1,83;1009,25;887;0;0
2021-01-20 08:11:01;-1,89;1009,24;912;0;0
2021-01-20 08:12:01;-1,88;1009,25;937;0;0
2021-01-20 08:13:01;-1,79;1009,29;957;0;0
2021-01-20 08:14:01;-1,88;1009,36;977;0;0
2021-01-20 08:15:01;-1,89;1009,37;998;0;0
2021-01-20 08:16:01;-1,73;1009,27;1020;0;0
2021-01-20 08:17:01;-1,84;1009,25;1041;0;0
2021-01-20 08:18:01;-1,74;1009,17;1060;0;0
2021-01-20 08:19:01;-1,8;1009,12;1081;0;0
2021-01-20 08:20:01;-1,75;1009,12;1103;0;0
2021-01-20 08:21:02;-1,84;1009,08;1126;0;0
2021-01-20 08:22:01;-1,8;1009,05;1147;0;0
2021-01-20 08:23:01;-1,83;1009,19;1170;0;0
2021-01-20 08:24:02;-1,79;1009,19;1191;0;0
2021-01-20 08:25:01;-1,78;1009,27;1215;0;0
2021-01-20 08:26:02;-1,72;1009,27;1239;0;0
2021-01-20 08:27:01;-1,78;1009,24;1255;0;0
2021-01-20 08:28:01;-1,74;1009,31;1269;0;0
2021-01-20 08:29:02;-1,64;1009,25;1284;0;0
2021-01-20 08:30:01;-1,69;1009,23;1299;0;0
2021-01-20 08:31:01;-1,66;1009,15;1314;0;0
2021-01-20 08:32:01;-1,77;1009,19;1318;0;0
2021-01-20 08:33:01;-1,7;1009,2;1321;0;0
2021-01-20 08:34:01;-1,63;1009,15;1325;0;0
2021-01-20 08:35:01;-1,63;1009,3;1333;0;0
2021-01-20 08:36:01;-1,61;1009,27;1345;0;0
2021-01-20 08:37:01;-1,54;1009,15;1355;0;0
2021-01-20 08:38:01;-1,54;1009,12;1367;0;0
2021-01-20 08:39:01;-1,37;1009,13;1378;0;0
2021-01-20 08:40:02;-1,56;1009,06;1395;0;0
2021-01-20 08:41:01;-1,43;1009,05;1413;0;0
2021-01-20 08:42:01;-1,26;1009,05;1428;0;0
2021-01-20 08:43:01;-1,29;1009,09;1441;0;0
2021-01-20 08:44:01;-1,33;1009,16;1451;0;0
2021-01-20 08:45:01;-1,31;1009,27;1458;0;0
2021-01-20 08:46:01;-1,28;1009,13;1464;0;0
2021-01-20 08:47:01;-1,15;1009,17;1473;0;0
2021-01-20 08:48:01;-1,27;1009,14;1482;0;0
2021-01-20 08:49:02;-1,2;1009,18;1492;0;0
2021-01-20 08:50:01;-1,06;1009,17;1498;0;0
2021-01-20 08:51:01;-1,08;1009,33;1500;0;0
2021-01-20 08:52:01;-0,95;1009,26;1509;0;0
2021-01-20 08:53:01;-0,85;1009,23;1517;0;0
2021-01-20 08:54:01;-0,96;1009,13;1528;0;0
2021-01-20 08:55:01;-0,9;1009,15;1540;0;0
2021-01-20 08:56:01;-0,91;1009,17;1543;0;0
2021-01-20 08:57:02;-0,82;1009,28;1545;0;0
2021-01-20 08:58:01;-0,85;1009,34;1559;0;0
2021-01-20 08:59:01;-0,8;1009,39;1572;0;0
2021-01-20 09:00:01;-0,8;1009,38;1588;0;0
2021-01-20 09:01:01;-0,77;1009,35;1599;0;0
2021-01-20 09:02:01;-0,72;1009,35;1601;0;0
2021-01-20 09:03:01;-0,55;1009,38;1602;0;0
2021-01-20 09:04:02;-0,69;1009,39;1609;0;0
2021-01-20 09:05:01;-0,71;1009,42;1625;0;0
2021-01-20 09:06:01;-0,72;1009,51;1640;0;0
2021-01-20 09:07:01;-0,68;1009,43;1659;0;0
2021-01-20 09:08:01;-0,65;1009,49;1666;0;0
2021-01-20 09:09:01;-0,59;1009,37;1654;0;0
2021-01-20 09:10:01;-0,48;1009,37;1652;0;0
2021-01-20 09:11:01;-0,42;1009,41;1660;0;0
2021-01-20 09:12:01;-0,41;1009,4;1668;0;0
2021-01-20 09:13:01;-0,35;1009,42;1673;0;0
2021-01-20 09:14:01;-0,37;1009,34;1682;0;0
2021-01-20 09:15:01;-0,2;1009,39;1699;0;0
2021-01-20 09:16:01;-0,17;1009,4;1704;0;0
2021-01-20 09:17:01;-0,04;1009,36;1708;0;0
2021-01-20 09:18:02;-0,19;1009,37;1712;0;0
2021-01-20 09:19:01;-0,05;1009,48;1707;0;0
2021-01-20 09:20:01;0,17;1009,41;1708;0;0
2021-01-20 09:21:01;0,18;1009,42;1697;0;0
2021-01-20 09:22:01;0,26;1009,48;1703;0;0
2021-01-20 09:23:01;0,31;1009,53;1734;0;0
2021-01-20 09:24:02;0,44;1009,5;1762;0;0
2021-01-20 09:25:01;0,37;1009,5;1786;0;0
2021-01-20 09:26:02;0,52;1009,47;1798;0;0
2021-01-20 09:27:01;0,36;1009,5;1799;0;0
2021-01-20 09:28:01;0,5;1009,4;1801;0;0
2021-01-20 09:29:01;0,61;1009,39;1800;0;0
2021-01-20 09:30:01;0,7;1009,43;1796;0;0
2021-01-20 09:31:01;0,75;1009,45;1814;0;0
2021-01-20 09:32:01;0,81;1009,4;1828;0;0
2021-01-20 09:33:01;0,76;1009,37;1841;0;0
2021-01-20 09:34:01;0,72;1009,4;1840;0;0
2021-01-20 09:35:01;0,76;1009,43;1833;0;0
2021-01-20 09:36:01;0,86;1009,42;1832;0;0
2021-01-20 09:37:01;0,99;1009,45;1834;0;0
2021-01-20 09:38:01;1,03;1009,5;1836;0;0
2021-01-20 09:39:01;0,96;1009,41;1852;0;0
2021-01-20 09:40:01;1,09;1009,47;1887;0;0
2021-01-20 09:41:01;1,17;1009,46;1905;0;0
2021-01-20 09:42:01;1,33;1009,52;1889;0;0
2021-01-20 09:43:01;1,3;1009,51;1856;0;0
2021-01-20 09:44:01;1,43;1009,46;1841;0;0
2021-01-20 09:45:02;1,51;1009,47;1865;0;0
2021-01-20 09:46:01;1,51;1009,44;1848;0;0
2021-01-20 09:47:01;1,43;1009,46;1812;0;0
2021-01-20 09:48:01;1,61;1009,49;1802;0;0
2021-01-20 09:49:01;1,48;1009,5;1805;0;0
2021-01-20 09:50:01;1,52;1009,52;1804;0;0
2021-01-20 09:51:01;1,53;1009,5;1834;0;0
2021-01-20 09:52:02;1,62;1009,56;1832;0;0
2021-01-20 09:53:01;1,68;1009,54;1853;0;0
2021-01-20 09:54:01;1,61;1009,49;1852;0;0
2021-01-20 09:55:01;1,76;1009,48;1847;0;0
2021-01-20 09:56:01;1,68;1009,53;1849;0;0
2021-01-20 09:57:01;1,7;1009,5;1879;0;0
2021-01-20 09:58:01;1,83;1009,48;1896;0;0
2021-01-20 09:59:01;1,83;1009,45;1904;0;0
2021-01-20 10:00:01;1,74;1009,41;1909;0;0
2021-01-20 10:01:01;1,84;1009,41;1916;0;0
2021-01-20 10:02:01;1,89;1009,34;1914;0;0
2021-01-20 10:03:01;1,83;1009,42;1911;0;0
2021-01-20 10:04:01;1,93;1009,41;1921;0;0
2021-01-20 10:05:01;2,03;1009,38;1928;0;0
2021-01-20 10:06:01;2,24;1009,35;1954;0;0
2021-01-20 10:07:01;2,37;1009,35;1979;0;0
2021-01-20 10:08:01;2,25;1009,47;1994;0;0
2021-01-20 10:09:01;2,35;1009,4;2003;0;0
2021-01-20 10:10:01;2,45;1009,37;2018;0;0
2021-01-20 10:11:02;2,62;1009,44;2033;0;0
2021-01-20 10:12:01;2,74;1009,4;2043;0;0
2021-01-20 10:13:01;2,67;1009,4;2035;0;0
2021-01-20 10:14:02;2,79;1009,42;2022;0;0
2021-01-20 10:15:01;2,78;1009,49;2028;0;0
2021-01-20 10:16:01;2,78;1009,47;2035;0;0
2021-01-20 10:17:01;2,83;1009,42;2045;0;0
2021-01-20 10:18:01;2,83;1009,46;2063;0;0
2021-01-20 10:19:01;2,96;1009,37;2070;0;0
2021-01-20 10:20:01;3,02;1009,42;2073;0;0
2021-01-20 10:21:01;3,09;1009,41;2081;0;0
2021-01-20 10:22:01;3,02;1009,46;2089;0;0
2021-01-20 10:23:02;3,16;1009,47;2111;0;0
2021-01-20 10:24:01;3,24;1009,42;2141;0;0
2021-01-20 10:25:01;3,37;1009,43;2136;0;0
2021-01-20 10:26:01;3,57;1009,54;2127;0;0
2021-01-20 10:27:01;3,59;1009,45;2108;0;0
2021-01-20 10:28:01;3,61;1009,42;2096;0;0
2021-01-20 10:29:01;3,57;1009,42;2088;0;0
2021-01-20 10:30:01;3,7;1009,54;2085;0;0
2021-01-20 10:31:01;3,67;1009,49;2083;0;0
2021-01-20 10:32:01;3,6;1009,52;2098;0;0
2021-01-20 10:33:01;3,71;1009,55;2107;0;0
2021-01-20 10:34:01;3,97;1009,5;2121;0;0
2021-01-20 10:35:02;3,89;1009,57;2125;0;0
2021-01-20 10:36:01;3,81;1009,6;2130;0;0
2021-01-20 10:37:01;3,85;1009,49;2127;0;0
2021-01-20 10:38:01;3,9;1009,46;2125;0;0
2021-01-20 10:39:01;3,8;1009,46;2125;0;0
2021-01-20 10:40:01;3,55;1009,39;2130;0;0
2021-01-20 10:41:01;3,53;1009,35;2126;0;0
2021-01-20 10:42:01;3,4;1009,41;2121;0;0
2021-01-20 10:43:01;3,69;1009,42;2115;0;0
2021-01-20 10:44:01;3,78;1009,39;2109;0;0
2021-01-20 10:45:01;3,73;1009,45;2103;0;0
2021-01-20 10:46:02;3,76;1009,51;2103;0;0
2021-01-20 10:47:01;3,57;1009,49;2098;0;0
2021-01-20 10:48:01;3,25;1009,48;2092;0;0
2021-01-20 10:49:02;3,32;1009,48;2099;0;0
2021-01-20 10:50:01;3,31;1009,41;2112;0;0
2021-01-20 10:51:01;3,56;1009,49;2110;0;0
2021-01-20 10:52:01;3,41;1009,46;2094;0;0
2021-01-20 10:53:01;3,59;1009,44;2094;0;0
2021-01-20 10:54:01;3,68;1009,57;2074;0;0
2021-01-20 10:55:01;3,47;1009,54;2050;0;0
2021-01-20 10:56:01;3,37;1009,48;2048;0;0
2021-01-20 10:57:01;3,56;1009,5;2053;0;0
2021-01-20 10:58:01;3,79;1009,42;2067;0;0
2021-01-20 10:59:01;3,73;1009,35;2072;0;0
2021-01-20 11:00:01;3,77;1009,35;2077;0;0
2021-01-20 11:01:01;3,8;1009,41;2086;0;0
2021-01-20 11:02:02;3,88;1009,46;2093;0;0
2021-01-20 11:03:01;3,84;1009,38;2098;0;0
2021-01-20 11:04:01;3,84;1009,33;2101;0;0
2021-01-20 11:05:01;3,97;1009,4;2110;0;0
2021-01-20 11:06:01;4,05;1009,4;2112;0;0
2021-01-20 11:07:01;4,01;1009,31;2110;0;0
2021-01-20 11:08:01;4,04;1009,32;2108;0;0
2021-01-20 11:09:01;4,04;1009,24;2102;0;0
2021-01-20 11:10:01;4,18;1009,29;2090;0;0
2021-01-20 11:11:01;4,09;1009,34;2097;0;0
2021-01-20 11:12:01;4,04;1009,27;2094;0;0
2021-01-20 11:13:02;4,1;1009,25;2093;0;0
2021-01-20 11:14:01;4,05;1009,27;2093;0;0
2021-01-20 11:15:01;4,16;1009,24;2090;0;0
2021-01-20 11:16:01;4,16;1009,29;2081;0;0
2021-01-20 11:17:01;4,21;1009,26;2067;0;0
2021-01-20 11:18:01;4,24;1009,31;2056;0;0
2021-01-20 11:19:01;4,28;1009,27;2051;0;0
2021-01-20 11:20:01;4,33;1009,18;2057;0;0
2021-01-20 11:21:01;4,42;1009,16;2061;0;0
2021-01-20 11:22:01;4,46;1009,17;2064;0;0
2021-01-20 11:23:01;4,38;1009,12;2071;0;0
2021-01-20 11:24:01;4,58;1009,06;2071;0;0
2021-01-20 11:25:02;4,71;1009;2059;0;0
2021-01-20 11:26:01;4,7;1009,03;2050;0;0
2021-01-20 11:27:02;4,71;1009,03;2047;0;0
2021-01-20 11:28:01;4,58;1009,03;2034;0;0
2021-01-20 11:29:01;4,85;1009,01;2002;0;0
2021-01-20 11:30:01;4,74;1008,95;1981;0;0
2021-01-20 11:31:01;4,59;1008,98;1970;0;0
2021-01-20 11:32:01;4,69;1009,01;1968;0;0
2021-01-20 11:33:01;4,54;1009,05;1999;0;0
2021-01-20 11:34:01;4,57;1009;2004;0;0
2021-01-20 11:35:01;4,66;1009;2019;0;0
2021-01-20 11:36:01;4,58;1009;2016;0;0
2021-01-20 11:37:01;4,64;1009;2017;0;0
2021-01-20 11:38:01;4,42;1009,01;2025;0;0
2021-01-20 11:39:01;4,74;1008,95;2024;0;0
2021-01-20 11:40:01;4,64;1008,93;2015;0;0
2021-01-20 11:41:01;4,76;1008,96;1993;0;0
2021-01-20 11:42:01;4,92;1008,94;2016;0;0
2021-01-20 11:43:01;4,92;1008,91;2026;0;0
2021-01-20 11:44:01;5,03;1008,89;2034;0;0
2021-01-20 11:45:01;4,89;1008,91;2013;0;0
2021-01-20 11:46:01;4,93;1008,88;1985;0;0
2021-01-20 11:47:01;4,91;1008,86;2009;0;0
2021-01-20 11:48:01;4,9;1008,89;2028;0;0
2021-01-20 11:49:01;4,78;1008,88;2016;0;0
2021-01-20 11:50:01;4,93;1008,87;2031;0;0
2021-01-20 11:51:01;4,81;1008,89;2034;0;0
2021-01-20 11:52:01;4,86;1008,86;2032;0;0
2021-01-20 11:53:01;4,8;1008,85;2045;0;0
2021-01-20 11:54:01;4,79;1008,84;2052;0;0
2021-01-20 11:55:01;4,75;1008,86;2014;0;0
2021-01-20 11:56:01;4,82;1008,83;1988;0;0
2021-01-20 11:57:01;4,76;1008,83;2012;0;0
2021-01-20 11:58:01;4,88;1008,82;2005;0;0
2021-01-20 11:59:01;4,82;1008,79;1990;0;0
2021-01-20 12:00:01;4,83;1008,79;1996;0;0
2021-01-20 12:01:01;4,93;1008,79;1998;0;0
2021-01-20 12:02:01;4,95;1008,81;1995;0;0
2021-01-20 12:03:01;4,88;1008,81;1988;0;0
2021-01-20 12:04:01;4,94;1008,82;1983;0;0
2021-01-20 12:05:01;4,94;1008,76;1976;0;0
2021-01-20 12:06:01;5,08;1008,76;1971;0;0
2021-01-20 12:07:01;5,09;1008,76;1969;0;0
2021-01-20 12:08:01;5,07;1008,74;1967;0;0
2021-01-20 12:09:01;5,11;1008,76;1965;0;0
2021-01-20 12:10:01;4,98;1008,78;1966;0;0
2021-01-20 12:11:01;5,21;1008,77;1960;0;0
2021-01-20 12:12:01;5,36;1008,74;1958;0;0
2021-01-20 12:13:01;5,23;1008,71;1955;0;0
2021-01-20 12:14:01;5,26;1008,73;1952;0;0
2021-01-20 12:15:01;5,14;1008,81;1952;0;0
2021-01-20 12:16:01;5,07;1008,79;1946;0;0
2021-01-20 12:17:01;5,18;1008,76;1939;0;0
2021-01-20 12:18:02;5,2;1008,75;1933;0;0
2021-01-20 12:19:01;5,38;1008,78;1928;0;0
2021-01-20 12:20:01;5,23;1008,74;1927;0;0
2021-01-20 12:21:01;5,27;1008,78;1927;0;0
2021-01-20 12:22:01;5,24;1008,8;1927;0;0
2021-01-20 12:23:01;5,36;1008,81;1927;0;0
2021-01-20 12:24:01;5,24;1008,79;1930;0;0
2021-01-20 12:25:02;5,28;1008,78;1929;0;0
2021-01-20 12:26:01;5,36;1008,77;1929;0;0
2021-01-20 12:27:01;5,36;1008,77;1938;0;0
2021-01-20 12:28:01;5,32;1008,74;1941;0;0
2021-01-20 12:29:01;5,28;1008,69;1943;0;0
2021-01-20 12:30:02;5,35;1008,63;1948;0;0
2021-01-20 12:31:01;5,34;1008,71;1947;0;0
2021-01-20 12:32:01;5,4;1008,66;1944;0;0
2021-01-20 12:33:02;5,53;1008,66;1947;0;0
2021-01-20 12:34:01;5,42;1008,68;1948;0;0
2021-01-20 12:35:01;5,48;1008,69;1951;0;0
2021-01-20 12:36:01;5,52;1008,68;1953;0;0
2021-01-20 12:37:02;5,48;1008,7;1955;0;0
2021-01-20 12:38:01;5,64;1008,59;1957;0;0
2021-01-20 12:39:01;5,6;1008,64;1958;0;0
2021-01-20 12:40:02;5,57;1008,65;1958;0;0
2021-01-20 12:41:01;5,56;1008,63;1957;0;0
2021-01-20 12:42:01;5,63;1008,61;1950;0;0
2021-01-20 12:43:01;5,66;1008,64;1949;0;0
2021-01-20 12:44:01;5,6;1008,61;1952;0;0
2021-01-20 12:45:01;5,8;1008,64;1957;0;0
2021-01-20 12:46:01;5,63;1008,63;1954;0;0
2021-01-20 12:47:01;5,53;1008,63;1951;0;0
2021-01-20 12:48:01;5,67;1008,67;1950;0;0
2021-01-20 12:49:01;5,69;1008,73;1945;0;0
2021-01-20 12:50:01;5,71;1008,67;1940;0;0
2021-01-20 12:51:01;5,65;1008,62;1933;0;0
2021-01-20 12:52:01;5,54;1008,65;1940;0;0
2021-01-20 12:53:01;5,57;1008,61;1952;0;0
2021-01-20 12:54:02;5,57;1008,65;1950;0;0
2021-01-20 12:55:01;5,57;1008,58;1954;0;0
2021-01-20 12:56:01;5,46;1008,66;1962;0;0
2021-01-20 12:57:01;5,48;1008,64;1977;0;0
2021-01-20 12:58:01;5,44;1008,56;2005;0;0
2021-01-20 12:59:01;5,59;1008,56;2049;0;0
2021-01-20 13:00:01;5,66;1008,51;2099;0;0
2021-01-20 13:01:01;5,69;1008,52;2185;0;0
2021-01-20 13:02:01;5,79;1008,5;2263;0;0
2021-01-20 13:03:01;5,58;1008,51;2282;0;0
2021-01-20 13:04:01;5,54;1008,51;2247;0;0
2021-01-20 13:05:01;5,65;1008,38;2227;0;0
2021-01-20 13:06:02;5,79;1008,46;2229;0;0
2021-01-20 13:07:01;5,78;1008,32;2289;0;0
2021-01-20 13:08:01;5,92;1008,44;2378;0;0
2021-01-20 13:09:01;6,03;1008,52;2426;0;0
2021-01-20 13:10:01;6,37;1008,44;2418;0;0
2021-01-20 13:11:01;6,1;1008,43;2430;0;0
2021-01-20 13:12:01;6,08;1008,54;2429;0;0
2021-01-20 13:13:01;6,04;1008,48;2374;0;0
2021-01-20 13:14:01;5,9;1008,45;2345;0;0
2021-01-20 13:15:01;5,87;1008,39;2301;0;0
2021-01-20 13:16:01;5,92;1008,32;2291;0;0
2021-01-20 13:17:01;5,89;1008,23;2308;0;0
2021-01-20 13:18:01;5,86;1008,24;2231;0;0
2021-01-20 13:19:01;5,86;1008,21;2088;0;0
2021-01-20 13:20:01;5,89;1008,17;2023;0;0
2021-01-20 13:21:02;5,76;1008,12;2013;0;0
2021-01-20 13:22:01;5,82;1008,17;2020;0;0
2021-01-20 13:23:01;5,8;1008,16;2021;0;0
2021-01-20 13:24:01;5,85;1008,12;2020;0;0
2021-01-20 13:25:01;5,9;1008,15;2023;0;0
2021-01-20 13:26:01;5,81;1008,18;2022;0;0
2021-01-20 13:27:02;5,85;1008,1;2020;0;0
2021-01-20 13:28:01;5,87;1008,14;2015;0;0
2021-01-20 13:29:01;5,93;1008,12;2007;0;0
2021-01-20 13:30:02;5,86;1008,15;2006;0;0
2021-01-20 13:31:01;5,93;1008,04;2006;0;0
2021-01-20 13:32:02;5,93;1007,99;2005;0;0
2021-01-20 13:33:01;5,85;1007,99;2001;0;0
2021-01-20 13:34:01;5,9;1008,02;1998;0;0
2021-01-20 13:35:02;5,7;1007,99;1995;0;0
2021-01-20 13:36:01;5,97;1007,99;1989;0;0
2021-01-20 13:37:01;6,05;1007,95;1984;0;0
2021-01-20 13:38:01;6,05;1007,98;1978;0;0
2021-01-20 13:39:01;5,97;1007,94;1973;0;0
2021-01-20 13:40:02;5,98;1007,93;1970;0;0
2021-01-20 13:41:01;6;1007,89;1967;0;0
2021-01-20 13:42:01;6,06;1007,87;1965;0;0
2021-01-20 13:43:01;6,02;1007,87;1959;0;0
2021-01-20 13:44:01;6,11;1007,87;1953;0;0
2021-01-20 13:45:01;6,18;1007,88;1942;0;0
2021-01-20 13:46:01;6,36;1007,86;1919;0;0
2021-01-20 13:47:02;6,39;1007,86;1901;0;0
2021-01-20 13:48:01;6,31;1007,85;1892;0;0
2021-01-20 13:49:01;6,32;1007,84;1888;0;0
2021-01-20 13:50:01;6,36;1007,83;1891;0;0
2021-01-20 13:51:01;6,16;1007,85;1897;0;0
2021-01-20 13:52:01;6,23;1007,82;1902;0;0
2021-01-20 13:53:01;6,28;1007,83;1876;0;0
2021-01-20 13:54:02;6,26;1007,82;1856;0;0
2021-01-20 13:55:01;6,39;1007,82;1850;0;0
2021-01-20 13:56:01;6,31;1007,82;1841;0;0
2021-01-20 13:57:01;6,35;1007,78;1833;0;0
2021-01-20 13:58:01;6,22;1007,77;1819;0;0
2021-01-20 13:59:01;6,25;1007,78;1809;0;0
2021-01-20 14:00:01;6,36;1007,74;1801;0;0
2021-01-20 14:01:01;6,26;1007,7;1810;0;0
2021-01-20 14:02:01;6,33;1007,78;1795;0;0
2021-01-20 14:03:01;6,32;1007,77;1811;0;0
2021-01-20 14:04:01;6,48;1007,79;1832;0;0
2021-01-20 14:05:01;6,37;1007,72;1831;0;0
2021-01-20 14:06:01;6,51;1007,74;1832;0;0
2021-01-20 14:07:01;6,36;1007,73;1815;0;0
2021-01-20 14:08:01;6,57;1007,66;1792;0;0
2021-01-20 14:09:01;6,48;1007,69;1747;0;0
2021-01-20 14:10:01;6,45;1007,64;1738;0;0
2021-01-20 14:11:01;6,46;1007,64;1737;0;0
2021-01-20 14:12:01;6,49;1007,72;1736;0;0
2021-01-20 14:13:01;6,2;1007,7;1734;0;0
2021-01-20 14:14:01;6,36;1007,69;1725;0;0
2021-01-20 14:15:01;6,37;1007,7;1717;0;0
2021-01-20 14:16:01;6,41;1007,7;1712;0;0
2021-01-20 14:17:01;6,36;1007,63;1706;0;0
2021-01-20 14:18:02;6,18;1007,69;1688;0;0
2021-01-20 14:19:01;6,18;1007,66;1662;0;0
2021-01-20 14:20:01;5,98;1007,67;1632;0;0
2021-01-20 14:21:01;5,93;1007,64;1601;0;0
2021-01-20 14:22:01;5,87;1007,67;1570;0;0
2021-01-20 14:23:01;5,86;1007,58;1545;0;0
2021-01-20 14:24:01;5,82;1007,59;1527;0;0
2021-01-20 14:25:01;5,72;1007,58;1515;0;0
2021-01-20 14:26:01;5,51;1007,55;1503;0;0
2021-01-20 14:27:01;5,68;1007,62;1494;0;0
2021-01-20 14:28:01;5,61;1007,56;1487;0;0
2021-01-20 14:29:01;5,48;1007,44;1483;0;0
2021-01-20 14:30:01;5,37;1007,45;1482;0;0
2021-01-20 14:31:01;5,34;1007,44;1481;0;0
2021-01-20 14:32:01;5,4;1007,5;1479;0;0
2021-01-20 14:33:01;5,29;1007,57;1473;0;0
2021-01-20 14:34:01;5,29;1007,53;1465;0;0
2021-01-20 14:35:01;5,08;1007,51;1459;0;0
2021-01-20 14:36:01;5,28;1007,49;1454;0;0
2021-01-20 14:37:01;5,36;1007,58;1453;0;0
2021-01-20 14:38:02;5,12;1007,53;1456;0;0
2021-01-20 14:39:01;5,16;1007,57;1461;0;0
2021-01-20 14:40:01;4,98;1007,52;1470;0;0
2021-01-20 14:41:01;5,09;1007,59;1480;0;0
2021-01-20 14:42:01;5,07;1007,61;1495;0;0
2021-01-20 14:43:01;5,04;1007,62;1509;0;0
2021-01-20 14:44:02;5,01;1007,57;1521;0;0
2021-01-20 14:45:01;4,95;1007,68;1531;0;0
2021-01-20 14:46:02;4,91;1007,64;1540;0;0
2021-01-20 14:47:01;4,94;1007,63;1549;0;0
2021-01-20 14:48:01;5,03;1007,65;1559;0;0
2021-01-20 14:49:01;5,08;1007,66;1569;0;0
2021-01-20 14:50:01;4,93;1007,69;1579;0;0
2021-01-20 14:51:01;5,06;1007,64;1587;0;0
2021-01-20 14:52:01;5,08;1007,64;1592;0;0
2021-01-20 14:53:02;4,97;1007,63;1587;0;0
2021-01-20 14:54:01;4,93;1007,63;1578;0;0
2021-01-20 14:55:01;5,08;1007,67;1570;0;0
2021-01-20 14:56:01;4,86;1007,67;1563;0;0
2021-01-20 14:57:01;4,92;1007,61;1552;0;0
2021-01-20 14:58:01;4,88;1007,62;1540;0;0
2021-01-20 14:59:01;4,85;1007,64;1531;0;0
2021-01-20 15:00:01;4,83;1007,52;1527;0;0
2021-01-20 15:01:01;4,75;1007,55;1528;0;0
2021-01-20 15:02:01;4,73;1007,53;1530;0;0
2021-01-20 15:03:01;4,95;1007,55;1538;0;0
2021-01-20 15:04:01;4,92;1007,56;1544;0;0
2021-01-20 15:05:01;4,95;1007,37;1544;0;0
2021-01-20 15:06:01;4,84;1007,48;1545;0;0
2021-01-20 15:07:01;4,92;1007,45;1554;0;0
2021-01-20 15:08:01;4,72;1007,52;1565;0;0
2021-01-20 15:09:01;5,03;1007,49;1574;0;0
2021-01-20 15:10:01;4,77;1007,43;1583;0;0
2021-01-20 15:11:01;4,84;1007,5;1591;0;0
2021-01-20 15:12:02;4,78;1007,44;1596;0;0
2021-01-20 15:13:01;4,79;1007,5;1601;0;0
2021-01-20 15:14:01;4,82;1007,34;1598;0;0
2021-01-20 15:15:01;4,93;1007,36;1590;0;0
2021-01-20 15:16:01;4,92;1007,39;1583;0;0
2021-01-20 15:17:01;4,9;1007,38;1579;0;0
2021-01-20 15:18:01;4,88;1007,42;1571;0;0
2021-01-20 15:19:01;4,88;1007,36;1557;0;0
2021-01-20 15:20:02;4,87;1007,41;1538;0;0
2021-01-20 15:21:01;4,98;1007,38;1520;0;0
2021-01-20 15:22:01;4,96;1007,44;1506;0;0
2021-01-20 15:23:01;4,84;1007,46;1486;0;0
2021-01-20 15:24:01;4,82;1007,49;1461;0;0
2021-01-20 15:25:01;4,87;1007,4;1452;0;0
2021-01-20 15:26:02;4,86;1007,42;1458;0;0
2021-01-20 15:27:01;4,83;1007,5;1453;0;0
2021-01-20 15:28:01;4,67;1007,43;1436;0;0
2021-01-20 15:29:01;4,79;1007,4;1416;0;0
2021-01-20 15:30:01;4,72;1007,45;1394;0;0
2021-01-20 15:31:01;4,59;1007,38;1366;0;0
2021-01-20 15:32:01;4,57;1007,4;1329;0;0
2021-01-20 15:33:02;4,63;1007,39;1288;0;0
2021-01-20 15:34:01;4,52;1007,34;1256;0;0
2021-01-20 15:35:01;4,62;1007,48;1224;0;0
2021-01-20 15:36:01;4,41;1007,47;1191;0;0
2021-01-20 15:37:01;4,53;1007,45;1161;0;0
2021-01-20 15:38:01;4,35;1007,46;1136;0;0
2021-01-20 15:39:01;4,35;1007,39;1120;0;0
2021-01-20 15:40:01;4,29;1007,35;1112;0;0
2021-01-20 15:41:01;4,3;1007,43;1111;0;0
2021-01-20 15:42:01;4,28;1007,39;1110;0;0
2021-01-20 15:43:01;4,34;1007,34;1104;0;0
2021-01-20 15:44:01;4,14;1007,32;1091;0;0
2021-01-20 15:45:01;4,11;1007,42;1077;0;0
2021-01-20 15:46:01;4,12;1007,36;1064;0;0
2021-01-20 15:47:01;4,21;1007,32;1054;0;0
2021-01-20 15:48:01;4,23;1007,43;1044;0;0
2021-01-20 15:49:01;4,12;1007,4;1037;0;0
2021-01-20 15:50:01;3,99;1007,45;1029;0;0
2021-01-20 15:51:01;4,08;1007,5;1023;0;0
2021-01-20 15:52:02;4,07;1007,43;1017;0;0
2021-01-20 15:53:01;3,96;1007,55;1003;0;0
2021-01-20 15:54:01;4,03;1007,56;983;0;0
2021-01-20 15:55:01;3,98;1007,55;957;0;0
2021-01-20 15:56:01;4,04;1007,54;928;0;0
2021-01-20 15:57:01;4,06;1007,43;894;0;0
2021-01-20 15:58:01;4,02;1007,53;857;0;0
2021-01-20 15:59:01;4,07;1007,49;821;0;0
2021-01-20 16:00:01;3,96;1007,37;785;0;0
2021-01-20 16:01:01;3,88;1007,31;744;0;0
2021-01-20 16:02:01;3,85;1007,15;704;0;0
2021-01-20 16:03:01;3,68;1007,04;663;0;0
2021-01-20 16:04:02;3,68;1006,96;621;0;0
2021-01-20 16:05:01;3,88;1006,98;584;0;0
