Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-03-01 04:08:31;0,04;1004,49;4;0;0
2020-03-01 04:09:01;0,08;1004,51;4;0;0
2020-03-01 04:09:31;0,16;1004,56;4;0;0
2020-03-01 04:10:01;0,1;1004,57;4;0;0
2020-03-01 04:10:31;0,24;1004,62;4;0;0
2020-03-01 04:11:01;-0,03;1004,58;4;0;0
2020-03-01 04:11:31;-0,08;1004,6;5;0;0
2020-03-01 04:12:01;-0,1;1004,54;4;0;0
2020-03-01 04:12:31;-0,02;1004,46;4;0;0
2020-03-01 04:13:02;0,06;1004,44;4;0;0
2020-03-01 04:13:31;0,2;1004,39;4;0;0
2020-03-01 04:14:01;0,4;1004,4;3;0;0
2020-03-01 04:14:31;0,29;1004,39;4;0;0
2020-03-01 04:15:01;0,21;1004,41;4;0;0
2020-03-01 04:15:31;0,28;1004,42;4;0;0
2020-03-01 04:16:01;0,28;1004,4;4;0;0
2020-03-01 04:16:31;0,02;1004,35;4;0;0
2020-03-01 04:17:01;0,21;1004,33;4;0;0
2020-03-01 04:17:32;0,2;1004,41;4;0;0
2020-03-01 04:18:01;0,21;1004,42;4;0;0
2020-03-01 04:18:31;0,28;1004,42;4;0;0
2020-03-01 04:19:01;0,16;1004,36;4;0;0
2020-03-01 04:19:31;0,02;1004,43;4;0;0
2020-03-01 04:20:01;0,04;1004,39;4;0;0
2020-03-01 04:20:31;0,09;1004,47;3;0;0
2020-03-01 04:21:01;-0,04;1004,45;3;0;0
2020-03-01 04:21:31;0,25;1004,47;3;0;0
2020-03-01 04:22:01;0,13;1004,56;3;0;0
2020-03-01 04:22:32;0,12;1004,54;4;0;0
2020-03-01 04:23:01;-0,05;1004,56;4;0;0
2020-03-01 04:23:31;0,14;1004,52;4;0;0
2020-03-01 04:24:01;0,14;1004,55;4;0;0
2020-03-01 04:24:31;0,11;1004,6;3;0;0
2020-03-01 04:25:01;-0,11;1004,64;4;0;0
2020-03-01 04:25:31;0,18;1004,65;4;0;0
2020-03-01 04:26:01;0,3;1004,66;4;0;0
2020-03-01 04:26:31;0,29;1004,7;3;0;0
2020-03-01 04:27:01;0,18;1004,7;4;0;0
2020-03-01 04:27:32;0,21;1004,71;4;0;0
2020-03-01 04:28:01;0,03;1004,68;4;0;0
2020-03-01 04:28:31;0,31;1004,66;4;0;0
2020-03-01 04:29:01;0,1;1004,69;4;0;0
2020-03-01 04:29:31;-0,03;1004,75;5;0;0
2020-03-01 04:30:01;0,07;1004,76;4;0;0
2020-03-01 04:30:31;-0,05;1004,74;5;0;0
2020-03-01 04:31:01;0,26;1004,78;4;0;0
2020-03-01 04:31:31;0,28;1004,73;4;0;0
2020-03-01 04:32:01;0,25;1004,69;4;0;0
2020-03-01 04:32:32;0,29;1004,69;4;0;0
2020-03-01 04:33:01;0,35;1004,7;4;0;0
2020-03-01 04:33:31;0,12;1004,65;4;0;0
2020-03-01 04:34:01;0,48;1004,65;3;0;0
2020-03-01 04:34:31;0,25;1004,65;4;0;0
2020-03-01 04:35:01;0,32;1004,66;3;0;0
2020-03-01 04:35:31;0,23;1004,69;4;0;0
2020-03-01 04:36:01;0,38;1004,66;4;0;0
2020-03-01 04:36:31;0,01;1004,62;4;0;0
2020-03-01 04:37:01;0,44;1004,68;4;0;0
2020-03-01 04:37:32;0,28;1004,67;4;0;0
2020-03-01 04:38:01;0,37;1004,61;4;0;0
2020-03-01 04:38:31;0,34;1004,61;4;0;0
2020-03-01 04:39:01;0,24;1004,67;4;0;0
2020-03-01 04:39:31;0,23;1004,61;4;0;0
2020-03-01 04:40:01;0,38;1004,51;3;0;0
2020-03-01 04:40:31;0;1004,52;4;0;0
2020-03-01 04:41:01;0,29;1004,58;4;0;0
2020-03-01 04:41:31;0,39;1004,55;4;0;0
2020-03-01 04:42:01;0,39;1004,55;4;0;0
2020-03-01 04:42:32;0,16;1004,56;4;0;0
2020-03-01 04:43:01;0,25;1004,52;4;0;0
2020-03-01 04:43:31;0,2;1004,54;4;0;0
2020-03-01 04:44:01;0,06;1004,5;3;0;0
2020-03-01 04:44:31;0,13;1004,44;4;0;0
2020-03-01 04:45:01;0,15;1004,49;4;0;0
2020-03-01 04:45:31;0,1;1004,49;4;0;0
2020-03-01 04:46:01;0,05;1004,51;3;0;0
2020-03-01 04:46:32;0,25;1004,49;3;0;0
2020-03-01 04:47:01;0,02;1004,56;4;0;0
2020-03-01 04:47:31;0,32;1004,61;3;0;0
2020-03-01 04:48:01;0,28;1004,56;4;0;0
2020-03-01 04:48:31;0,5;1004,52;4;0;0
2020-03-01 04:49:01;0,48;1004,53;4;0;0
2020-03-01 04:49:31;0,21;1004,46;4;0;0
2020-03-01 04:50:02;0,32;1004,54;4;0;0
2020-03-01 04:50:31;0,22;1004,52;4;0;0
2020-03-01 04:51:01;0,06;1004,52;5;0;0
2020-03-01 04:51:31;0,08;1004,57;4;0;0
2020-03-01 04:52:01;0;1004,56;4;0;0
2020-03-01 04:52:32;0,06;1004,53;3;0;0
2020-03-01 04:53:01;0,3;1004,55;4;0;0
2020-03-01 04:53:31;0,43;1004,54;4;0;0
2020-03-01 04:54:01;0,21;1004,57;3;0;0
2020-03-01 04:54:31;0,12;1004,5;4;0;0
2020-03-01 04:55:01;0,14;1004,49;4;0;0
2020-03-01 04:55:31;0,01;1004,45;5;0;0
2020-03-01 04:56:01;0,27;1004,39;5;0;0
2020-03-01 04:56:31;0,31;1004,43;4;0;0
2020-03-01 04:57:01;0,34;1004,34;3;0;0
2020-03-01 04:57:32;0,18;1004,44;4;0;0
2020-03-01 04:58:01;0,1;1004,4;4;0;0
2020-03-01 04:58:31;0,09;1004,37;4;0;0
2020-03-01 04:59:01;0,42;1004,45;4;0;0
2020-03-01 04:59:31;0,42;1004,46;3;0;0
2020-03-01 05:00:01;0,04;1004,49;4;0;0
2020-03-01 05:00:31;0,07;1004,51;4;0;0
2020-03-01 05:01:01;0,01;1004,58;4;0;0
2020-03-01 05:01:31;0,32;1004,55;4;0;0
2020-03-01 05:02:01;0,26;1004,52;4;0;0
2020-03-01 05:02:32;0,01;1004,54;4;0;0
2020-03-01 05:03:01;-0,06;1004,51;4;0;0
2020-03-01 05:03:31;0,03;1004,54;3;0;0
2020-03-01 05:04:01;0,31;1004,52;4;0;0
2020-03-01 05:04:31;0,14;1004,55;4;0;0
2020-03-01 05:05:01;0,02;1004,55;4;0;0
2020-03-01 05:05:31;0,25;1004,55;4;0;0
2020-03-01 05:06:01;0,33;1004,59;4;0;0
2020-03-01 05:06:31;0,35;1004,64;4;0;0
2020-03-01 05:07:01;0,09;1004,59;4;0;0
2020-03-01 05:07:31;0,17;1004,64;4;0;0
2020-03-01 05:08:01;0,37;1004,67;4;0;0
2020-03-01 05:08:32;0,17;1004,64;5;0;0
2020-03-01 05:09:01;0,37;1004,64;5;0;0
2020-03-01 05:09:31;0,18;1004,67;5;0;0
2020-03-01 05:10:01;0,11;1004,6;5;0;0
2020-03-01 05:10:31;0,08;1004,61;4;0;0
2020-03-01 05:11:01;0,43;1004,58;4;0;0
2020-03-01 05:11:31;0,46;1004,65;4;0;0
2020-03-01 05:12:01;0,12;1004,66;4;0;0
2020-03-01 05:12:31;0;1004,58;4;0;0
2020-03-01 05:13:02;0,07;1004,58;4;0;0
2020-03-01 05:13:32;0,13;1004,62;5;0;0
2020-03-01 05:14:01;0,04;1004,67;4;0;0
2020-03-01 05:14:31;0,22;1004,67;4;0;0
2020-03-01 05:15:01;0,27;1004,61;5;0;0
2020-03-01 05:15:31;0,07;1004,61;5;0;0
2020-03-01 05:16:01;-0,01;1004,64;5;0;0
2020-03-01 05:16:31;-0,03;1004,63;4;0;0
2020-03-01 05:17:01;0,08;1004,67;4;0;0
2020-03-01 05:17:31;0,17;1004,61;4;0;0
2020-03-01 05:18:01;0,1;1004,65;4;0;0
2020-03-01 05:18:32;0,13;1004,62;5;0;0
2020-03-01 05:19:01;0,05;1004,64;5;0;0
2020-03-01 05:19:31;-0,05;1004,64;4;0;0
2020-03-01 05:20:01;-0,03;1004,65;4;0;0
2020-03-01 05:20:31;-0,15;1004,65;4;0;0
2020-03-01 05:21:01;0,01;1004,67;4;0;0
2020-03-01 05:21:31;-0,07;1004,63;4;0;0
2020-03-01 05:22:01;-0,05;1004,66;4;0;0
2020-03-01 05:22:32;-0,15;1004,66;5;0;0
2020-03-01 05:23:01;-0,06;1004,59;4;0;0
2020-03-01 05:23:31;-0,1;1004,62;4;0;0
2020-03-01 05:24:02;-0,13;1004,61;4;0;0
2020-03-01 05:24:31;-0,13;1004,63;4;0;0
2020-03-01 05:25:01;-0,28;1004,63;4;0;0
2020-03-01 05:25:31;-0,21;1004,62;4;0;0
2020-03-01 05:26:01;-0,16;1004,7;4;0;0
2020-03-01 05:26:31;0,01;1004,73;4;0;0
2020-03-01 05:27:01;-0;1004,7;4;0;0
2020-03-01 05:27:32;-0,36;1004,68;4;0;0
2020-03-01 05:28:01;-0,31;1004,73;4;0;0
2020-03-01 05:28:31;-0,26;1004,69;4;0;0
2020-03-01 05:29:01;-0,26;1004,65;5;0;0
2020-03-01 05:29:31;-0,39;1004,69;3;0;0
2020-03-01 05:30:01;-0,39;1004,75;4;0;0
2020-03-01 05:30:31;-0,14;1004,75;5;0;0
2020-03-01 05:31:01;-0,45;1004,79;4;0;0
2020-03-01 05:31:31;-0,43;1004,8;4;0;0
2020-03-01 05:32:01;-0,35;1004,77;4;0;0
2020-03-01 05:32:32;-0,22;1004,69;4;0;0
2020-03-01 05:33:01;-0,21;1004,69;4;0;0
2020-03-01 05:33:31;-0,27;1004,66;4;0;0
2020-03-01 05:34:01;-0,04;1004,66;4;0;0
2020-03-01 05:34:31;0,01;1004,67;5;0;0
2020-03-01 05:35:01;-0,03;1004,7;4;0;0
2020-03-01 05:35:31;-0,02;1004,69;4;0;0
2020-03-01 05:36:01;-0,07;1004,68;4;0;0
2020-03-01 05:36:31;-0,08;1004,7;4;0;0
2020-03-01 05:37:01;-0,06;1004,7;4;0;0
2020-03-01 05:37:31;0,23;1004,67;4;0;0
2020-03-01 05:38:01;0,18;1004,65;4;0;0
2020-03-01 05:38:32;0;1004,67;4;0;0
2020-03-01 05:39:01;0,04;1004,72;3;0;0
2020-03-01 05:39:31;0,13;1004,72;3;0;0
2020-03-01 05:40:02;0,11;1004,75;3;0;0
2020-03-01 05:40:31;-0,05;1004,72;3;0;0
2020-03-01 05:41:01;0,01;1004,7;4;0;0
2020-03-01 05:41:31;0,11;1004,63;5;0;0
2020-03-01 05:42:01;0,14;1004,6;3;0;0
2020-03-01 05:42:31;0,19;1004,57;3;0;0
2020-03-01 05:43:01;-0,08;1004,53;4;0;0
2020-03-01 05:43:32;0,08;1004,57;4;0;0
2020-03-01 05:44:01;0,16;1004,57;4;0;0
2020-03-01 05:44:31;0,03;1004,58;4;0;0
2020-03-01 05:45:01;0,05;1004,65;4;0;0
2020-03-01 05:45:31;0,01;1004,72;4;0;0
2020-03-01 05:46:01;0,42;1004,76;4;0;0
2020-03-01 05:46:31;0,14;1004,74;3;0;0
2020-03-01 05:47:01;0,47;1004,73;3;0;0
2020-03-01 05:47:31;0,3;1004,71;3;0;0
2020-03-01 05:48:01;0,22;1004,77;3;0;0
2020-03-01 05:48:32;0,14;1004,71;4;0;0
2020-03-01 05:49:01;0,2;1004,73;3;0;0
2020-03-01 05:49:31;0,36;1004,77;3;0;0
2020-03-01 05:50:01;0,32;1004,73;4;0;0
2020-03-01 05:50:31;0,35;1004,71;4;0;0
2020-03-01 05:51:01;-0,01;1004,69;4;0;0
2020-03-01 05:51:31;-0,02;1004,71;4;0;0
2020-03-01 05:52:01;0,02;1004,73;4;0;0
2020-03-01 05:52:31;-0,2;1004,7;4;0;0
2020-03-01 05:53:01;-0,14;1004,68;4;0;0
2020-03-01 05:53:31;-0,29;1004,72;4;0;0
2020-03-01 05:54:02;0,05;1004,74;4;0;0
2020-03-01 05:54:32;0,1;1004,78;4;0;0
2020-03-01 05:55:01;0,18;1004,83;4;0;0
2020-03-01 05:55:31;0,03;1004,83;4;0;0
2020-03-01 05:56:01;-0,04;1004,8;4;0;0
2020-03-01 05:56:31;0,38;1004,84;5;0;0
2020-03-01 05:57:01;0,18;1004,73;4;0;0
2020-03-01 05:57:31;0,01;1004,74;4;0;0
2020-03-01 05:58:01;-0,13;1004,73;4;0;0
2020-03-01 05:58:31;-0,14;1004,8;3;0;0
2020-03-01 05:59:01;-0,04;1004,76;3;0;0
2020-03-01 05:59:32;0,16;1004,74;4;0;0
2020-03-01 06:00:01;0,31;1004,79;4;0;0
2020-03-01 06:00:31;0,14;1004,82;4;0;0
2020-03-01 06:01:01;0,03;1004,84;3;0;0
2020-03-01 06:01:31;0,05;1004,83;4;0;0
2020-03-01 06:02:01;-0,21;1004,82;3;0;0
2020-03-01 06:02:31;-0,09;1004,84;4;0;0
2020-03-01 06:03:01;0,13;1004,85;4;0;0
2020-03-01 06:03:31;0,15;1004,85;4;0;0
2020-03-01 06:04:02;0,09;1004,85;4;0;0
2020-03-01 06:04:32;0,06;1004,89;5;0;0
2020-03-01 06:05:01;0,04;1004,88;4;0;0
2020-03-01 06:05:31;-0,05;1004,9;5;0;0
2020-03-01 06:06:01;0,02;1004,88;4;0;0
2020-03-01 06:06:31;-0,18;1004,86;4;0;0
2020-03-01 06:07:01;-0,08;1004,82;4;0;0
2020-03-01 06:07:31;-0,33;1004,82;4;0;0
2020-03-01 06:08:01;-0,19;1004,83;4;0;0
2020-03-01 06:08:31;-0,06;1004,82;5;0;0
2020-03-01 06:09:01;-0,09;1004,76;5;0;0
2020-03-01 06:09:32;0,07;1004,78;4;0;0
2020-03-01 06:10:01;-0,2;1004,8;3;0;0
2020-03-01 06:10:31;-0,21;1004,78;4;0;0
2020-03-01 06:11:01;-0,18;1004,81;4;0;0
2020-03-01 06:11:31;-0,01;1004,85;5;0;0
2020-03-01 06:12:01;-0,28;1004,84;5;0;0
2020-03-01 06:12:31;-0,48;1004,85;5;0;0
2020-03-01 06:13:01;-0,45;1004,84;4;0;0
2020-03-01 06:13:32;-0,32;1004,81;5;0;0
2020-03-01 06:14:01;-0,42;1004,81;5;0;0
2020-03-01 06:14:31;-0,05;1004,81;4;0;0
2020-03-01 06:15:01;-0,48;1004,81;4;0;0
2020-03-01 06:15:31;-0,35;1004,82;5;0;0
2020-03-01 06:16:01;-0,44;1004,85;5;0;0
2020-03-01 06:16:31;-0,37;1004,87;5;0;0
2020-03-01 06:17:01;-0,51;1004,88;4;0;0
2020-03-01 06:17:31;-0,44;1004,89;5;0;0
2020-03-01 06:18:01;-0,47;1004,84;6;0;0
2020-03-01 06:18:32;-0,64;1004,81;6;0;0
2020-03-01 06:19:01;-0,79;1004,83;6;0;0
2020-03-01 06:19:31;-0,44;1004,82;5;0;0
2020-03-01 06:20:01;-0,67;1004,82;7;0;0
2020-03-01 06:20:31;-0,78;1004,83;8;0;0
2020-03-01 06:21:01;-0,57;1004,83;7;0;0
2020-03-01 06:21:31;-0,68;1004,83;8;0;0
2020-03-01 06:22:01;-0,63;1004,84;8;0;0
2020-03-01 06:22:32;-0,71;1004,86;9;0;0
2020-03-01 06:23:01;-0,67;1004,88;11;0;0
2020-03-01 06:23:31;-0,7;1004,89;12;0;0
2020-03-01 06:24:02;-0,48;1004,91;13;0;0
2020-03-01 06:24:31;-0,59;1004,89;14;0;0
2020-03-01 06:25:01;-0,5;1004,88;14;0;0
2020-03-01 06:25:31;-0,67;1004,88;16;0;0
2020-03-01 06:26:01;-0,77;1004,9;17;0;0
2020-03-01 06:26:31;-0,68;1004,87;19;0;0
2020-03-01 06:27:01;-0,75;1004,83;21;0;0
2020-03-01 06:27:31;-0,69;1004,84;22;0;0
2020-03-01 06:28:01;-0,79;1004,86;25;0;0
2020-03-01 06:28:31;-0,77;1004,89;27;0;0
2020-03-01 06:29:01;-0,96;1004,88;30;0;0
2020-03-01 06:29:31;-0,89;1004,84;33;0;0
2020-03-01 06:30:01;-0,66;1004,86;37;0;0
2020-03-01 06:30:31;-0,84;1004,87;40;0;0
2020-03-01 06:31:01;-0,86;1004,85;42;0;0
2020-03-01 06:31:32;-0,92;1004,86;45;0;0
2020-03-01 06:32:01;-0,82;1004,87;47;0;0
2020-03-01 06:32:31;-0,85;1004,93;51;0;0
2020-03-01 06:33:01;-0,69;1004,93;54;0;0
2020-03-01 06:33:31;-0,59;1004,92;58;0;0
2020-03-01 06:34:01;-0,8;1004,93;62;0;0
2020-03-01 06:34:31;-0,76;1004,95;66;0;0
2020-03-01 06:35:01;-0,76;1004,96;72;0;0
2020-03-01 06:35:31;-0,67;1004,95;80;0;0
2020-03-01 06:36:01;-0,56;1004,91;89;0;0
2020-03-01 06:36:32;-0,57;1004,93;99;0;0
2020-03-01 06:37:01;-0,38;1004,92;110;0;0
2020-03-01 06:37:31;-0,52;1004,92;122;0;0
2020-03-01 06:38:01;-0,5;1004,94;135;0;0
2020-03-01 06:38:31;-0,7;1004,95;150;0;0
2020-03-01 06:39:01;-0,56;1004,95;160;0;0
2020-03-01 06:39:31;-0,51;1004,94;173;0;0
2020-03-01 06:40:01;-0,57;1004,94;184;0;0
2020-03-01 06:40:32;-0,95;1004,94;198;0;0
2020-03-01 06:41:01;-0,71;1004,94;210;0;0
2020-03-01 06:41:31;-0,4;1004,94;224;0;0
2020-03-01 06:42:01;-0,69;1004,92;235;0;0
2020-03-01 06:42:31;-0,55;1004,92;247;0;0
2020-03-01 06:43:01;-0,65;1004,93;258;0;0
2020-03-01 06:43:31;-0,5;1004,91;269;0;0
2020-03-01 06:44:01;-0,56;1004,91;277;0;0
2020-03-01 06:44:32;-0,39;1004,93;286;0;0
2020-03-01 06:45:01;-0,42;1004,93;293;0;0
2020-03-01 06:45:31;-0,37;1004,93;299;0;0
2020-03-01 06:46:01;-0,58;1004,92;306;0;0
2020-03-01 06:46:31;-0,49;1004,93;313;0;0
2020-03-01 06:47:01;-0,59;1004,94;320;0;0
2020-03-01 06:47:31;-0,53;1004,92;326;0;0
2020-03-01 06:48:01;-0,46;1004,91;333;0;0
2020-03-01 06:48:31;-0,28;1004,92;340;0;0
2020-03-01 06:49:01;-0,51;1004,88;347;0;0
2020-03-01 06:49:32;-0,45;1004,89;357;0;0
2020-03-01 06:50:01;-0,44;1004,88;368;0;0
2020-03-01 06:50:31;-0,68;1004,88;382;0;0
2020-03-01 06:51:01;-0,52;1004,89;399;0;0
2020-03-01 06:51:31;-0,45;1004,85;424;0;0
2020-03-01 06:52:01;-0,58;1004,87;455;0;0
2020-03-01 06:52:31;-0,56;1004,95;492;0;0
2020-03-01 06:53:01;-0,17;1004,97;529;0;0
2020-03-01 06:53:31;-0,46;1004,97;561;0;0
2020-03-01 06:54:01;-0,39;1004,96;593;0;0
2020-03-01 06:54:31;-0,55;1004,95;627;0;0
2020-03-01 06:55:01;-0,42;1004,93;660;0;0
2020-03-01 06:55:32;-0,39;1004,93;707;0;0
2020-03-01 06:56:01;-0,58;1004,92;753;0;0
2020-03-01 06:56:31;-0,49;1004,88;802;0;0
2020-03-01 06:57:01;-0,43;1004,89;848;0;0
2020-03-01 06:57:31;-0,47;1004,88;892;0;0
2020-03-01 06:58:02;-0,44;1004,86;929;0;0
2020-03-01 06:58:31;-0,67;1004,84;960;0;0
2020-03-01 06:59:01;-0,68;1004,86;980;0;0
2020-03-01 06:59:31;-0,45;1004,87;971;0;0
2020-03-01 07:00:01;-0,3;1004,9;940;0;0
2020-03-01 07:00:32;-0,37;1004,89;911;0;0
2020-03-01 07:01:01;-0,48;1004,89;891;0;0
2020-03-01 07:01:31;-0,45;1004,91;876;0;0
2020-03-01 07:02:01;-0,31;1004,91;869;0;0
2020-03-01 07:02:31;-0,32;1004,89;873;0;0
2020-03-01 07:03:01;-0,43;1004,88;880;0;0
2020-03-01 07:03:31;-0,51;1004,89;890;0;0
2020-03-01 07:04:01;-0,43;1004,9;900;0;0
2020-03-01 07:04:32;-0,32;1004,92;908;0;0
2020-03-01 07:05:01;-0,28;1004,9;911;0;0
2020-03-01 07:05:31;-0,07;1004,87;903;0;0
2020-03-01 07:06:01;-0,26;1004,89;899;0;0
2020-03-01 07:06:31;-0,29;1004,91;902;0;0
2020-03-01 07:07:01;-0,35;1004,92;912;0;0
2020-03-01 07:07:31;-0,24;1004,91;921;0;0
2020-03-01 07:08:01;-0,34;1004,92;925;0;0
2020-03-01 07:08:32;-0,22;1004,92;924;0;0
2020-03-01 07:09:01;-0,14;1004,98;922;0;0
2020-03-01 07:09:31;-0,08;1004,99;921;0;0
2020-03-01 07:10:01;-0,48;1004,96;922;0;0
2020-03-01 07:10:31;-0,38;1004,95;917;0;0
2020-03-01 07:11:02;-0,3;1004,92;910;0;0
2020-03-01 07:11:31;-0,32;1004,93;910;0;0
2020-03-01 07:12:01;-0,25;1004,94;914;0;0
2020-03-01 07:12:31;-0,15;1004,94;912;0;0
2020-03-01 07:13:01;-0,28;1004,94;900;0;0
2020-03-01 07:13:32;-0,04;1004,95;884;0;0
2020-03-01 07:14:01;-0,41;1004,96;879;0;0
2020-03-01 07:14:31;-0,51;1004,96;865;0;0
2020-03-01 07:15:01;-0,43;1004,95;843;0;0
2020-03-01 07:15:31;-0,37;1004,94;832;0;0
2020-03-01 07:16:01;-0,13;1004,89;823;0;0
2020-03-01 07:16:31;-0,26;1004,91;816;0;0
2020-03-01 07:17:01;-0,36;1004,92;817;0;0
2020-03-01 07:17:31;-0,35;1004,92;818;0;0
2020-03-01 07:18:01;-0,09;1004,92;821;0;0
2020-03-01 07:18:32;0,01;1004,93;826;0;0
2020-03-01 07:19:01;-0,14;1004,93;836;0;0
2020-03-01 07:19:31;-0,26;1004,92;847;0;0
2020-03-01 07:20:01;-0,22;1004,94;858;0;0
2020-03-01 07:20:31;-0,24;1004,94;871;0;0
2020-03-01 07:21:01;-0,35;1004,94;888;0;0
2020-03-01 07:21:31;-0,27;1004,92;907;0;0
2020-03-01 07:22:01;-0,08;1004,93;924;0;0
2020-03-01 07:22:32;-0,19;1004,93;940;0;0
2020-03-01 07:23:01;-0,06;1004,93;957;0;0
2020-03-01 07:23:31;-0,17;1004,9;974;0;0
2020-03-01 07:24:02;-0,25;1004,9;989;0;0
2020-03-01 07:24:31;-0,17;1004,87;1000;0;0
2020-03-01 07:25:01;-0,1;1004,9;1013;0;0
2020-03-01 07:25:31;-0,06;1004,91;1027;0;0
2020-03-01 07:26:01;-0,35;1004,91;1041;0;0
2020-03-01 07:26:31;-0,32;1004,89;1053;0;0
2020-03-01 07:27:01;-0,32;1004,91;1065;0;0
2020-03-01 07:27:32;-0,28;1004,88;1085;0;0
2020-03-01 07:28:02;-0,12;1004,91;1114;0;0
2020-03-01 07:28:31;-0,25;1004,91;1136;0;0
2020-03-01 07:29:01;-0,19;1004,95;1138;0;0
2020-03-01 07:29:31;-0,1;1004,97;1130;0;0
2020-03-01 07:30:01;-0,11;1004,98;1126;0;0
2020-03-01 07:30:31;-0,07;1004,98;1133;0;0
2020-03-01 07:31:02;-0,16;1004,98;1146;0;0
2020-03-01 07:31:31;-0,25;1004,99;1162;0;0
2020-03-01 07:32:01;-0,3;1004,95;1182;0;0
2020-03-01 07:32:31;-0,22;1004,95;1202;0;0
2020-03-01 07:33:01;-0,25;1004,94;1223;0;0
2020-03-01 07:33:32;-0,12;1004,95;1239;0;0
2020-03-01 07:34:01;-0,18;1004,97;1247;0;0
2020-03-01 07:34:31;-0,23;1004,96;1254;0;0
2020-03-01 07:35:01;-0,13;1004,98;1262;0;0
2020-03-01 07:35:31;-0,13;1005,02;1278;0;0
2020-03-01 07:36:01;-0,09;1005,03;1298;0;0
2020-03-01 07:36:31;-0,26;1005,07;1315;0;0
2020-03-01 07:37:01;-0,14;1005,08;1359;0;0
2020-03-01 07:37:31;-0,11;1005,08;1456;0;0
2020-03-01 07:38:01;-0,04;1005,18;1541;0;0
2020-03-01 07:38:32;0,06;1005,23;1537;0;0
2020-03-01 07:39:01;-0,25;1005,25;1534;0;0
2020-03-01 07:39:31;-0;1005,22;1552;0;0
2020-03-01 07:40:02;0,19;1005,18;1576;0;0
2020-03-01 07:40:31;-0,01;1005,15;1602;0;0
2020-03-01 07:41:01;0,02;1005,1;1628;0;0
2020-03-01 07:41:31;-0,02;1005,1;1659;0;0
2020-03-01 07:42:01;-0,07;1005,09;1662;0;0
2020-03-01 07:42:32;0,27;1005,08;1637;0;0
2020-03-01 07:43:01;0,26;1005,06;1622;0;0
2020-03-01 07:43:31;0,16;1005;1642;0;0
2020-03-01 07:44:01;0,15;1005;1672;0;0
2020-03-01 07:44:31;0,05;1004,99;1682;0;0
2020-03-01 07:45:01;0,18;1004,99;1672;0;0
2020-03-01 07:45:31;0,06;1005,01;1691;0;0
2020-03-01 07:46:01;-0,04;1005,03;1729;0;0
2020-03-01 07:46:31;0,11;1005,02;1742;0;0
2020-03-01 07:47:01;0,24;1005,08;1736;0;0
2020-03-01 07:47:32;0,31;1005,07;1715;0;0
2020-03-01 07:48:01;0,34;1005,06;1674;0;0
2020-03-01 07:48:31;0,37;1005,07;1604;0;0
2020-03-01 07:49:02;0,38;1005,11;1557;0;0
2020-03-01 07:49:31;0,5;1005,1;1525;0;0
2020-03-01 07:50:01;0,48;1005,08;1508;0;0
2020-03-01 07:50:31;0,19;1005,04;1492;0;0
2020-03-01 07:51:01;0,21;1005,06;1471;0;0
2020-03-01 07:51:32;0,38;1005,06;1454;0;0
2020-03-01 07:52:01;0,49;1005,04;1441;0;0
2020-03-01 07:52:31;0,36;1005,04;1446;0;0
2020-03-01 07:53:01;0,46;1004,99;1461;0;0
2020-03-01 07:53:31;0,26;1004,98;1476;0;0
2020-03-01 07:54:01;0,24;1004,99;1508;0;0
2020-03-01 07:54:31;0,41;1004,99;1572;0;0
2020-03-01 07:55:01;0,47;1004,97;1651;0;0
2020-03-01 07:55:31;0,49;1004,96;1695;0;0
2020-03-01 07:56:01;0,46;1004,96;1696;0;0
2020-03-01 07:56:31;0,46;1004,94;1670;0;0
2020-03-01 07:57:01;0,22;1004,94;1634;0;0
2020-03-01 07:57:32;0,34;1004,94;1597;0;0
2020-03-01 07:58:02;0,41;1004,94;1582;0;0
2020-03-01 07:58:31;0,37;1004,93;1586;0;0
2020-03-01 07:59:01;0,4;1004,93;1598;0;0
2020-03-01 07:59:31;0,28;1004,94;1611;0;0
2020-03-01 08:00:01;0,37;1004,97;1623;0;0
2020-03-01 08:00:31;0,31;1005;1654;0;0
2020-03-01 08:01:01;0,32;1004,97;1731;0;0
2020-03-01 08:01:31;0,45;1004,95;1716;0;0
2020-03-01 08:02:01;0,51;1004,95;1737;0;0
2020-03-01 08:02:32;0,49;1004,96;1731;0;0
2020-03-01 08:03:01;0,63;1004,98;1699;0;0
2020-03-01 08:03:31;0,45;1004,99;1668;0;0
2020-03-01 08:04:01;0,63;1004,98;1684;0;0
2020-03-01 08:04:31;0,29;1004,99;1710;0;0
2020-03-01 08:05:01;0,45;1004,98;1733;0;0
2020-03-01 08:05:31;0,49;1004,99;1753;0;0
2020-03-01 08:06:01;0,41;1005,05;1736;0;0
2020-03-01 08:06:31;0,7;1005,05;1706;0;0
2020-03-01 08:07:02;0,48;1005,05;1751;0;0
2020-03-01 08:07:32;0,37;1005,06;1795;0;0
2020-03-01 08:08:01;0,51;1005,04;1837;0;0
2020-03-01 08:08:31;0,52;1005,02;1874;0;0
2020-03-01 08:09:01;0,64;1005,01;1919;0;0
2020-03-01 08:09:31;0,88;1004,99;1974;0;0
2020-03-01 08:10:01;0,66;1004,97;2030;0;0
2020-03-01 08:10:31;0,79;1005,01;2074;0;0
2020-03-01 08:11:01;0,76;1005,01;2083;0;0
