Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-21 08:08:01;-0,72;1005,36;782;0;0
2021-01-21 08:09:01;-0,67;1005,37;806;0;0
2021-01-21 08:10:01;-0,68;1005,32;849;0;0
2021-01-21 08:11:01;-0,78;1005,36;921;0;0
2021-01-21 08:12:01;-0,58;1005,44;971;0;0
2021-01-21 08:13:01;-0,68;1005,38;968;0;0
2021-01-21 08:14:01;-0,67;1005,33;916;0;0
2021-01-21 08:15:02;-0,66;1005,38;863;0;0
2021-01-21 08:16:01;-0,57;1005,37;827;0;0
2021-01-21 08:17:01;-0,55;1005,34;852;0;0
2021-01-21 08:18:01;-0,68;1005,31;901;0;0
2021-01-21 08:19:01;-0,61;1005,32;941;0;0
2021-01-21 08:20:01;-0,56;1005,31;990;0;0
2021-01-21 08:21:01;-0,65;1005,25;1026;0;0
2021-01-21 08:22:01;-0,54;1005,23;1037;0;0
2021-01-21 08:23:02;-0,59;1005,13;1076;0;0
2021-01-21 08:24:01;-0,53;1005,14;1093;0;0
2021-01-21 08:25:01;-0,36;1005,09;1118;0;0
2021-01-21 08:26:01;-0,42;1005,06;1149;0;0
2021-01-21 08:27:02;-0,38;1004,96;1167;0;0
2021-01-21 08:28:01;-0,34;1004,94;1197;0;0
2021-01-21 08:29:01;-0,4;1004,92;1211;0;0
2021-01-21 08:30:02;-0,39;1004,88;1226;0;0
2021-01-21 08:31:01;-0,4;1004,9;1271;0;0
2021-01-21 08:32:01;-0,3;1004,91;1302;0;0
2021-01-21 08:33:01;-0,36;1004,89;1321;0;0
2021-01-21 08:34:02;-0,31;1004,86;1327;0;0
2021-01-21 08:35:01;-0,41;1004,83;1342;0;0
2021-01-21 08:36:01;-0,31;1004,81;1339;0;0
2021-01-21 08:37:01;-0,23;1004,86;1356;0;0
2021-01-21 08:38:02;-0,32;1004,92;1355;0;0
2021-01-21 08:39:01;-0,28;1004,94;1345;0;0
2021-01-21 08:40:01;-0,23;1004,97;1337;0;0
2021-01-21 08:41:01;-0,32;1004,98;1349;0;0
2021-01-21 08:42:01;-0,06;1004,92;1362;0;0
2021-01-21 08:43:01;-0,09;1004,94;1388;0;0
2021-01-21 08:44:01;-0,14;1004,87;1401;0;0
2021-01-21 08:45:01;0,07;1004,76;1438;0;0
2021-01-21 08:46:01;0,07;1004,68;1460;0;0
2021-01-21 08:47:01;0,15;1004,62;1484;0;0
2021-01-21 08:48:01;-0,04;1004,59;1495;0;0
2021-01-21 08:49:01;-0,04;1004,67;1491;0;0
2021-01-21 08:50:02;0,21;1004,7;1452;0;0
2021-01-21 08:51:01;0,06;1004,73;1441;0;0
2021-01-21 08:52:01;0,3;1004,8;1424;0;0
2021-01-21 08:53:01;0,18;1004,83;1407;0;0
2021-01-21 08:54:01;0,22;1004,89;1356;0;0
2021-01-21 08:55:01;0,31;1004,92;1342;0;0
2021-01-21 08:56:01;0,37;1004,91;1333;0;0
2021-01-21 08:57:01;0,25;1004,93;1313;0;0
2021-01-21 08:58:01;0,38;1004,94;1301;0;0
2021-01-21 08:59:01;0,27;1005;1282;0;0
2021-01-21 09:00:01;0,34;1005,07;1257;0;0
2021-01-21 09:01:01;0,24;1005,05;1247;0;0
2021-01-21 09:02:01;0,38;1005;1267;0;0
2021-01-21 09:03:01;0,27;1004,97;1302;0;0
2021-01-21 09:04:01;0,28;1004,99;1301;0;0
2021-01-21 09:05:01;0,21;1004,97;1256;0;0
2021-01-21 09:06:01;0,32;1004,95;1220;0;0
2021-01-21 09:07:01;0,25;1004,94;1215;0;0
2021-01-21 09:08:01;0,39;1004,9;1257;0;0
2021-01-21 09:09:01;0,3;1004,91;1330;0;0
2021-01-21 09:10:02;0,36;1004,9;1408;0;0
2021-01-21 09:11:01;0,35;1004,92;1402;0;0
2021-01-21 09:12:01;0,43;1004,91;1357;0;0
2021-01-21 09:13:01;0,53;1004,92;1333;0;0
2021-01-21 09:14:01;0,54;1004,83;1336;0;0
2021-01-21 09:15:01;0,38;1004,82;1374;0;0
2021-01-21 09:16:01;0,45;1004,81;1393;0;0
2021-01-21 09:17:01;0,47;1004,85;1380;0;0
2021-01-21 09:18:02;0,57;1004,88;1348;0;0
2021-01-21 09:19:01;0,54;1004,85;1340;0;0
2021-01-21 09:20:01;0,57;1004,82;1351;0;0
2021-01-21 09:21:01;0,64;1004,83;1364;0;0
2021-01-21 09:22:02;0,67;1004,84;1402;0;0
2021-01-21 09:23:01;0,73;1004,87;1468;0;0
2021-01-21 09:24:01;0,61;1004,8;1473;0;0
2021-01-21 09:25:02;0,46;1004,77;1454;0;0
2021-01-21 09:26:01;0,64;1004,8;1454;0;0
2021-01-21 09:27:01;0,75;1004,71;1465;0;0
2021-01-21 09:28:01;0,67;1004,72;1503;0;0
2021-01-21 09:29:01;0,73;1004,67;1506;0;0
2021-01-21 09:30:01;0,74;1004,67;1500;0;0
2021-01-21 09:31:01;0,63;1004,7;1517;0;0
2021-01-21 09:32:01;0,7;1004,72;1617;0;0
2021-01-21 09:33:01;0,9;1004,74;1698;0;0
2021-01-21 09:34:01;0,92;1004,75;1766;0;0
2021-01-21 09:35:01;0,98;1004,79;1797;0;0
2021-01-21 09:36:01;1,05;1004,81;1835;0;0
2021-01-21 09:37:01;1,28;1004,82;1870;0;0
2021-01-21 09:38:01;1,45;1004,82;1846;0;0
2021-01-21 09:39:01;1,47;1004,83;1825;0;0
2021-01-21 09:40:01;1,39;1004,87;1852;0;0
2021-01-21 09:41:01;1,47;1004,9;1896;0;0
2021-01-21 09:42:01;1,58;1004,92;1896;0;0
2021-01-21 09:43:02;1,73;1004,92;1880;0;0
2021-01-21 09:44:01;1,72;1004,9;1891;0;0
2021-01-21 09:45:01;1,66;1004,84;1899;0;0
2021-01-21 09:46:01;1,73;1004,85;1883;0;0
2021-01-21 09:47:01;1,81;1004,83;1867;0;0
2021-01-21 09:48:01;1,71;1004,86;1848;0;0
2021-01-21 09:49:01;1,78;1004,9;1834;0;0
2021-01-21 09:50:01;1,87;1004,87;1835;0;0
2021-01-21 09:51:01;1,74;1004,86;1825;2,7;60
2021-01-21 09:52:01;1,72;1004,9;1823;0;0
2021-01-21 09:53:02;1,75;1004,91;1861;0;0
2021-01-21 09:54:01;1,92;1004,93;1931;0;0
2021-01-21 09:55:01;1,94;1004,94;2036;0;0
2021-01-21 09:56:01;2,07;1004,97;2080;0;0
2021-01-21 09:57:01;2,28;1004,94;2078;0;0
2021-01-21 09:58:01;2,41;1004,96;2092;0;0
2021-01-21 09:59:01;2,5;1004,97;2105;0;0
2021-01-21 10:00:01;2,55;1004,99;2112;0;0
2021-01-21 10:01:01;2,8;1004,98;2118;0;0
2021-01-21 10:02:01;2,78;1005,02;2075;0;0
2021-01-21 10:03:01;2,88;1005;2042;0;0
2021-01-21 10:04:01;2,98;1004,96;2019;0;0
2021-01-21 10:05:01;2,96;1004,96;2028;0;0
2021-01-21 10:06:01;2,92;1005;2030;0;0
2021-01-21 10:07:01;3,05;1004,96;2028;0;0
2021-01-21 10:08:01;3,05;1004,96;2023;0;0
2021-01-21 10:09:01;3,12;1004,96;2004;0;0
2021-01-21 10:10:01;3,19;1004,98;1971;0;0
2021-01-21 10:11:01;3,07;1005,04;1945;0;0
2021-01-21 10:12:01;3,13;1005;1939;0;0
2021-01-21 10:13:01;3,11;1005,01;1964;0;0
2021-01-21 10:14:01;3,11;1004,97;1998;0;0
2021-01-21 10:15:01;3,15;1004,97;1999;0;0
2021-01-21 10:16:01;3,16;1004,97;2000;0;0
2021-01-21 10:17:02;3,03;1005,02;2013;0;0
2021-01-21 10:18:01;3,03;1005,01;1992;0;0
2021-01-21 10:19:01;3,18;1005,03;1994;0;0
2021-01-21 10:20:01;3,35;1005,02;2040;0;0
2021-01-21 10:21:01;3,28;1005,02;2074;0;0
2021-01-21 10:22:01;3,26;1005;2074;0;0
2021-01-21 10:23:01;3,44;1005;2105;0;0
2021-01-21 10:24:01;3,58;1004,99;2124;0;0
2021-01-21 10:25:01;3,73;1004,96;2132;0;0
2021-01-21 10:26:02;3,81;1004,95;2171;0;0
2021-01-21 10:27:01;3,96;1004,93;2192;0;0
2021-01-21 10:28:01;4,11;1004,94;2218;0;0
2021-01-21 10:29:01;4,06;1004,94;2160;0;0
2021-01-21 10:30:01;3,97;1004,96;2137;0;0
2021-01-21 10:31:01;3,91;1005;2113;0;0
2021-01-21 10:32:02;3,97;1004,96;2090;0;0
2021-01-21 10:33:01;3,95;1004,89;2086;0;0
2021-01-21 10:34:01;3,93;1004,82;2091;0;0
2021-01-21 10:35:01;3,96;1004,83;2078;0;0
2021-01-21 10:36:01;4,1;1004,71;2061;0;0
2021-01-21 10:37:01;3,91;1004,78;2061;0;0
2021-01-21 10:38:01;3,75;1004,79;2071;0;0
2021-01-21 10:39:01;3,97;1004,79;2074;0;0
2021-01-21 10:40:01;3,91;1004,82;2062;0;0
2021-01-21 10:41:01;3,98;1004,87;2051;0;0
2021-01-21 10:42:01;3,91;1004,83;2061;0;0
2021-01-21 10:43:01;3,97;1004,83;2050;0;0
2021-01-21 10:44:01;4,07;1004,86;2053;0;0
2021-01-21 10:45:01;4,13;1004,83;2034;0;0
2021-01-21 10:46:01;4,1;1004,8;2003;0;0
2021-01-21 10:47:01;4,15;1004,81;1973;0;0
2021-01-21 10:48:01;4,06;1004,82;1949;0;0
2021-01-21 10:49:02;4,04;1004,83;1934;0;0
2021-01-21 10:50:01;4,16;1004,89;1913;0;0
2021-01-21 10:51:01;3,89;1004,88;1894;0;0
2021-01-21 10:52:01;3,62;1004,87;1882;0;0
2021-01-21 10:53:01;3,66;1004,89;1880;0;0
2021-01-21 10:54:01;3,79;1004,9;1874;0;0
2021-01-21 10:55:01;3,62;1004,9;1871;0;0
2021-01-21 10:56:01;3,8;1004,92;1870;0;0
2021-01-21 10:57:01;3,63;1004,85;1867;0;0
2021-01-21 10:58:02;3,53;1004,87;1879;0;0
2021-01-21 10:59:01;3,58;1004,88;1906;0;0
2021-01-21 11:00:01;3,72;1004,8;1939;0;0
2021-01-21 11:01:01;3,8;1004,84;1989;0;0
2021-01-21 11:02:01;3,77;1004,83;2030;0;0
2021-01-21 11:03:01;3,86;1004,77;2082;0;0
2021-01-21 11:04:01;3,72;1004,75;2154;0;0
2021-01-21 11:05:02;3,89;1004,75;2216;0;0
2021-01-21 11:06:01;4,05;1004,74;2148;0;0
2021-01-21 11:07:02;4,07;1004,71;2136;0;0
2021-01-21 11:08:01;4;1004,75;2233;0;0
2021-01-21 11:09:01;4,01;1004,75;2278;2,35;75
2021-01-21 11:10:01;4,14;1004,73;2264;0;0
2021-01-21 11:11:01;4,26;1004,71;2223;0;0
2021-01-21 11:12:02;4,15;1004,72;2229;0;0
2021-01-21 11:13:01;4,21;1004,68;2231;0;0
2021-01-21 11:14:01;4,2;1004,69;2235;0;0
2021-01-21 11:15:01;4,29;1004,65;2226;0;0
2021-01-21 11:16:01;4,16;1004,71;2223;0;0
2021-01-21 11:17:02;4;1004,63;2227;0;0
2021-01-21 11:18:01;4,11;1004,67;2232;0;0
2021-01-21 11:19:01;4,06;1004,59;2229;0;0
2021-01-21 11:20:01;4,05;1004,63;2240;0;0
2021-01-21 11:21:01;4,09;1004,65;2240;0;0
2021-01-21 11:22:01;4,03;1004,66;2253;0;0
2021-01-21 11:23:01;4,1;1004,66;2249;0;0
2021-01-21 11:24:01;4,14;1004,65;2243;0;0
2021-01-21 11:25:01;4,04;1004,68;2253;0;0
2021-01-21 11:26:01;4,01;1004,73;2247;0;0
2021-01-21 11:27:02;4,06;1004,7;2235;0;0
2021-01-21 11:28:01;4,01;1004,7;2223;0;0
2021-01-21 11:29:01;4,05;1004,67;2202;2,39;96
2021-01-21 11:30:01;4,06;1004,64;2170;1,94;146
2021-01-21 11:31:01;4,03;1004,53;2191;0;0
2021-01-21 11:32:01;4,21;1004,59;2214;0;0
2021-01-21 11:33:02;4,2;1004,58;2207;0;0
2021-01-21 11:34:01;4,2;1004,55;2203;0;0
2021-01-21 11:35:01;4,31;1004,52;2206;0;0
2021-01-21 11:36:01;4,31;1004,55;2220;0;0
2021-01-21 11:37:01;4,28;1004,47;2223;2,37;24
2021-01-21 11:38:01;4,27;1004,41;2231;1,89;138
2021-01-21 11:39:01;4,25;1004,38;2238;0;0
2021-01-21 11:40:01;4,41;1004,36;2257;0;0
2021-01-21 11:41:01;4,48;1004,4;2267;2,48;247
2021-01-21 11:42:01;4,55;1004,38;2280;0;0
2021-01-21 11:43:01;4,61;1004,41;2283;0;0
2021-01-21 11:44:01;4,69;1004,5;2277;0;0
2021-01-21 11:45:01;4,86;1004,53;2274;2,47;260
2021-01-21 11:46:01;4,9;1004,46;2271;0;0
2021-01-21 11:47:02;4,96;1004,42;2257;0;0
2021-01-21 11:48:01;4,77;1004,35;2255;0;0
2021-01-21 11:49:01;4,7;1004,34;2270;0;0
2021-01-21 11:50:01;4,57;1004,31;2279;0;0
2021-01-21 11:51:01;4,74;1004,24;2283;0;0
2021-01-21 11:52:01;4,66;1004,32;2283;0;0
2021-01-21 11:53:01;4,67;1004,29;2272;0;0
2021-01-21 11:54:01;4,72;1004,33;2247;0;0
2021-01-21 11:55:01;4,68;1004,39;2235;0;0
2021-01-21 11:56:02;4,63;1004,43;2236;0;0
2021-01-21 11:57:01;4,56;1004,45;2241;0;0
2021-01-21 11:58:01;4,55;1004,32;2228;0;0
2021-01-21 11:59:01;4,52;1004,22;2231;0;0
2021-01-21 12:00:01;4,57;1004,23;2235;0;0
2021-01-21 12:01:01;4,48;1004,1;2256;0;0
2021-01-21 12:02:01;4,31;1004,18;2293;2,56;0
2021-01-21 12:03:01;4,37;1004,27;2245;0;0
2021-01-21 12:04:01;4,4;1004,15;2192;0;0
2021-01-21 12:05:01;4,32;1004,19;2155;0;0
2021-01-21 12:06:01;4,36;1004,34;2095;0;0
2021-01-21 12:07:01;4,32;1004,38;2044;0;0
2021-01-21 12:08:01;4,33;1004,32;2034;0;0
2021-01-21 12:09:01;4,38;1004,23;2024;0;0
2021-01-21 12:10:01;4,22;1004,4;1963;0;0
2021-01-21 12:11:01;4,37;1004,34;1949;0;0
2021-01-21 12:12:02;4,24;1004,34;1977;0;0
2021-01-21 12:13:01;4,17;1004,4;1970;0;0
2021-01-21 12:14:01;4,07;1004,38;1924;0;0
2021-01-21 12:15:01;3,9;1004,43;1905;0;0
2021-01-21 12:16:01;3,92;1004,53;1919;0;0
2021-01-21 12:17:02;3,72;1004,53;1940;0;0
2021-01-21 12:18:01;3,68;1004,43;1953;2,47;60
2021-01-21 12:19:01;3,61;1004,3;1986;2,38;0
2021-01-21 12:20:02;3,53;1004,29;2003;0;0
2021-01-21 12:21:01;3,57;1004,25;1999;0;0
2021-01-21 12:22:01;3,4;1004,36;1978;0;0
2021-01-21 12:23:01;3,39;1004,37;1988;0;0
2021-01-21 12:24:01;3,31;1004,39;2002;0;0
2021-01-21 12:25:01;3,29;1004,32;2012;0;0
2021-01-21 12:26:01;3,24;1004,23;1999;0;0
2021-01-21 12:27:01;3,39;1004,21;1990;0;0
2021-01-21 12:28:01;3,25;1004,2;1992;0;0
2021-01-21 12:29:01;3,23;1004,25;1997;0;0
2021-01-21 12:30:01;3,18;1004,17;1977;0;0
2021-01-21 12:31:01;3,05;1004,14;1966;0;0
2021-01-21 12:32:01;3,19;1004,1;1980;0;0
2021-01-21 12:33:01;3,17;1004,15;1982;0;0
2021-01-21 12:34:01;3,09;1004,2;1985;0;0
2021-01-21 12:35:01;2,96;1004,16;1984;0;0
2021-01-21 12:36:01;3,01;1004,15;1976;2,32;306
2021-01-21 12:37:01;2,9;1004,08;1980;2,14;74
2021-01-21 12:38:01;2,99;1004,02;1975;0;0
2021-01-21 12:39:01;3,02;1003,97;1968;0;0
2021-01-21 12:40:01;3,01;1003,89;1961;0;0
2021-01-21 12:41:01;3,16;1003,92;1965;0;0
2021-01-21 12:42:01;2,91;1003,95;1955;0;0
2021-01-21 12:43:01;2,96;1003,97;1921;2,13;0
2021-01-21 12:44:01;2,77;1003,99;1911;0;0
2021-01-21 12:45:01;2,96;1004,01;1916;0;0
2021-01-21 12:46:01;2,96;1004;1914;0;0
2021-01-21 12:47:01;2,89;1004,06;1904;0;0
2021-01-21 12:48:02;2,64;1004,05;1940;0;0
2021-01-21 12:49:01;2,87;1004,07;2015;0;0
2021-01-21 12:50:01;2,87;1004,02;2069;0;0
2021-01-21 12:51:01;2,9;1003,99;2089;0;0
2021-01-21 12:52:01;2,85;1003,98;2078;2,07;149
2021-01-21 12:53:01;2,99;1004,05;2036;0;0
2021-01-21 12:54:01;2,92;1004,12;1968;1,92;0
2021-01-21 12:55:01;2,7;1004,14;1941;0;0
2021-01-21 12:56:01;2,86;1004,1;1939;0;0
2021-01-21 12:57:01;2,73;1004,04;1927;0;0
2021-01-21 12:58:01;2,92;1003,98;1918;0;0
2021-01-21 12:59:01;2,83;1003,94;1904;2,54;268
2021-01-21 13:00:01;2,85;1003,94;1918;0;0
2021-01-21 13:01:01;2,88;1003,95;1920;0;0
2021-01-21 13:02:01;2,83;1003,95;1890;0;0
2021-01-21 13:03:02;2,83;1004;1860;1,94;54
2021-01-21 13:04:01;2,65;1004;1859;0;0
2021-01-21 13:05:01;2,89;1003,97;1829;0;0
2021-01-21 13:06:02;2,78;1003,97;1833;0;0
2021-01-21 13:07:01;2,79;1003,96;1757;0;0
2021-01-21 13:08:01;2,61;1003,95;1683;0;0
2021-01-21 13:09:02;2,53;1003,93;1692;0;0
2021-01-21 13:10:01;2,47;1003,94;1753;0;0
2021-01-21 13:11:01;2,58;1003,93;1845;0;0
2021-01-21 13:12:01;2,55;1003,96;1919;0;0
2021-01-21 13:13:01;2,5;1003,95;2096;0;0
2021-01-21 13:14:01;2,76;1003,96;2028;0;0
2021-01-21 13:15:01;2,65;1003,95;2000;0;0
2021-01-21 13:16:01;2,75;1003,93;2157;0;0
2021-01-21 13:17:01;2,62;1003,87;2324;0;0
2021-01-21 13:18:02;2,79;1003,87;2284;0;0
2021-01-21 13:19:01;2,87;1003,8;2126;0;0
2021-01-21 13:20:01;2,94;1003,76;1992;0;0
2021-01-21 13:21:01;2,94;1003,73;1926;0;0
2021-01-21 13:22:01;2,95;1003,65;1932;0;0
2021-01-21 13:23:01;2,97;1003,7;1749;0;0
2021-01-21 13:24:01;3,02;1003,67;1609;0;0
2021-01-21 13:25:01;2,88;1003,61;1663;0;0
2021-01-21 13:26:01;2,89;1003,46;1750;0;0
2021-01-21 13:27:02;2,81;1003,44;1666;0;0
2021-01-21 13:28:01;2,83;1003,36;1644;0;0
2021-01-21 13:29:01;2,82;1003,36;1631;0;0
2021-01-21 13:30:01;2,8;1003,4;1648;0;0
2021-01-21 13:31:01;2,83;1003,48;1657;0;0
2021-01-21 13:32:01;2,75;1003,49;1658;0;0
2021-01-21 13:33:01;2,72;1003,56;1677;0;0
2021-01-21 13:34:01;2,74;1003,51;1708;0;0
2021-01-21 13:35:01;2,82;1003,44;1739;0;0
2021-01-21 13:36:01;2,94;1003,38;1775;0;0
2021-01-21 13:37:01;2,85;1003,3;1796;0;0
2021-01-21 13:38:01;2,88;1003,28;1798;0;0
2021-01-21 13:39:01;2,94;1003,4;1794;0;0
2021-01-21 13:40:02;2,9;1003,42;1797;0;0
2021-01-21 13:41:01;2,98;1003,48;1799;0;0
2021-01-21 13:42:01;2,91;1003,46;1799;0;0
2021-01-21 13:43:01;2,92;1003,44;1800;0;0
2021-01-21 13:44:01;2,96;1003,44;1805;0;0
2021-01-21 13:45:01;2,98;1003,53;1811;0;0
2021-01-21 13:46:02;2,97;1003,52;1810;0;0
2021-01-21 13:47:01;3,08;1003,49;1806;0;0
2021-01-21 13:48:01;3,06;1003,5;1807;0;0
2021-01-21 13:49:01;2,98;1003,46;1804;0;0
2021-01-21 13:50:01;2,91;1003,51;1793;0;0
2021-01-21 13:51:01;2,94;1003,51;1786;0;0
2021-01-21 13:52:02;2,88;1003,53;1785;0;0
2021-01-21 13:53:01;2,95;1003,53;1785;0;0
2021-01-21 13:54:01;3,03;1003,49;1783;0;0
2021-01-21 13:55:01;2,88;1003,46;1803;0;0
2021-01-21 13:56:01;2,99;1003,55;1816;0;0
2021-01-21 13:57:01;2,96;1003,55;1825;0;0
2021-01-21 13:58:01;3,01;1003,55;1818;0;0
2021-01-21 13:59:01;2,89;1003,55;1835;0;0
2021-01-21 14:00:01;3,04;1003,48;1854;0;0
2021-01-21 14:01:01;2,99;1003,52;1857;0;0
2021-01-21 14:02:01;3,03;1003,51;1837;0;0
2021-01-21 14:03:01;3,02;1003,55;1838;0;0
2021-01-21 14:04:01;2,91;1003,5;1830;2,32;0
2021-01-21 14:05:02;3,06;1003,57;1806;0;0
2021-01-21 14:06:01;3,04;1003,56;1788;0;0
2021-01-21 14:07:01;3;1003,58;1810;0;0
2021-01-21 14:08:01;3,07;1003,6;1820;2,5;62
2021-01-21 14:09:01;3,01;1003,61;1787;0;0
2021-01-21 14:10:01;2,97;1003,67;1738;0;0
2021-01-21 14:11:01;2,96;1003,68;1703;2,51;50
2021-01-21 14:12:01;2,91;1003,64;1687;0;0
2021-01-21 14:13:01;2,98;1003,64;1674;0;0
2021-01-21 14:14:01;2,74;1003,6;1646;0;0
2021-01-21 14:15:01;2,79;1003,56;1592;0;0
2021-01-21 14:16:01;2,82;1003,6;1573;0;0
2021-01-21 14:17:01;2,74;1003,55;1608;2,02;0
2021-01-21 14:18:01;2,88;1003,59;1634;0;0
2021-01-21 14:19:02;2,72;1003,63;1591;0;0
2021-01-21 14:20:01;2,63;1003,56;1581;0;0
2021-01-21 14:21:01;2,72;1003,55;1601;0;0
2021-01-21 14:22:01;2,6;1003,46;1565;0;0
2021-01-21 14:23:02;2,66;1003,43;1550;0;0
2021-01-21 14:24:01;2,72;1003,45;1581;0;0
2021-01-21 14:25:01;2,73;1003,38;1626;0;0
2021-01-21 14:26:01;2,76;1003,45;1646;0;0
2021-01-21 14:27:01;2,7;1003,39;1648;0;0
2021-01-21 14:28:01;2,77;1003,46;1662;0;0
2021-01-21 14:29:02;2,81;1003,39;1743;0;0
2021-01-21 14:30:01;2,86;1003,34;1833;0;0
2021-01-21 14:31:01;2,83;1003,33;1953;0;0
2021-01-21 14:32:02;3,06;1003,4;2007;0;0
2021-01-21 14:33:01;3,14;1003,3;1951;0;0
2021-01-21 14:34:01;3,33;1003,34;1945;0;0
2021-01-21 14:35:02;3,22;1003,27;1940;0;0
2021-01-21 14:36:01;3,41;1003,35;1974;2,19;67
2021-01-21 14:37:01;3,52;1003,29;1917;2,15;0
2021-01-21 14:38:01;3,55;1003,31;1915;0;0
2021-01-21 14:39:01;3,62;1003,31;1915;0;0
2021-01-21 14:40:01;3,82;1003,34;1885;0;0
2021-01-21 14:41:01;3,72;1003,27;1866;0;0
2021-01-21 14:42:01;3,74;1003,26;1878;0;0
2021-01-21 14:43:01;3,79;1003,31;1872;0;0
2021-01-21 14:44:01;3,6;1003,27;1871;0;0
2021-01-21 14:45:02;3,64;1003,32;1868;0;0
2021-01-21 14:46:01;3,61;1003,35;1852;0;0
2021-01-21 14:47:01;3,67;1003,38;1829;0;0
2021-01-21 14:48:01;3,76;1003,31;1820;0;0
2021-01-21 14:49:01;3,8;1003,3;1818;0;0
2021-01-21 14:50:02;3,85;1003,27;1790;0;0
2021-01-21 14:51:01;3,82;1003,16;1774;0;0
2021-01-21 14:52:01;4;1003,11;1750;0;0
2021-01-21 14:53:01;3,87;1003,08;1745;0;0
2021-01-21 14:54:01;3,76;1003,1;1767;0;0
2021-01-21 14:55:01;3,74;1003,07;1710;0;0
2021-01-21 14:56:01;3,94;1003,04;1689;0;0
2021-01-21 14:57:01;3,87;1003,18;1763;0;0
2021-01-21 14:58:01;3,86;1003,27;1759;0;0
2021-01-21 14:59:01;3,91;1003,28;1761;0;0
2021-01-21 15:00:01;3,94;1003,27;1726;0;0
2021-01-21 15:01:01;3,87;1003,28;1704;0;0
2021-01-21 15:02:01;3,87;1003,21;1678;0;0
2021-01-21 15:03:01;3,82;1003,18;1618;0;0
2021-01-21 15:04:01;3,85;1003,23;1598;0;0
2021-01-21 15:05:01;3,74;1003,26;1584;0;0
2021-01-21 15:06:01;3,72;1003,36;1577;0;0
2021-01-21 15:07:01;3,64;1003,31;1545;0;0
2021-01-21 15:08:01;3,5;1003,37;1514;0;0
2021-01-21 15:09:01;3,37;1003,37;1517;0;0
2021-01-21 15:10:01;3,46;1003,4;1534;1,93;0
2021-01-21 15:11:01;3,21;1003,45;1532;0;0
2021-01-21 15:12:01;3,32;1003,49;1467;0;0
2021-01-21 15:13:01;3,17;1003,57;1283;0;0
2021-01-21 15:14:01;3,1;1003,49;1194;2,5;0
2021-01-21 15:15:01;3,04;1003,4;1185;0;0
2021-01-21 15:16:01;2,92;1003,32;1218;0;0
2021-01-21 15:17:01;3,06;1003,35;1203;0;0
2021-01-21 15:18:02;3,03;1003,35;1233;0;0
2021-01-21 15:19:01;2,96;1003,18;1275;0;0
2021-01-21 15:20:01;2,8;1003,14;1285;0;0
2021-01-21 15:21:01;2,86;1003,16;1255;0;0
2021-01-21 15:22:01;2,92;1003,22;1299;0;0
2021-01-21 15:23:01;2,88;1003,25;1320;0;0
2021-01-21 15:24:02;2,79;1003,31;1508;0;0
2021-01-21 15:25:01;2,88;1003,24;1556;0;0
2021-01-21 15:26:01;2,75;1003,19;1536;0;0
2021-01-21 15:27:01;2,81;1003,16;1492;0;0
2021-01-21 15:28:01;2,86;1003,09;1467;0;0
2021-01-21 15:29:01;2,78;1003,09;1431;0;0
2021-01-21 15:30:01;2,74;1003,1;1406;0;0
2021-01-21 15:31:01;2,81;1003,13;1367;0;0
2021-01-21 15:32:01;2,69;1003,2;1321;0;0
2021-01-21 15:33:02;2,79;1003,29;1302;0;0
2021-01-21 15:34:01;2,75;1003,33;1293;0;0
2021-01-21 15:35:01;2,85;1003,31;1281;0;0
2021-01-21 15:36:01;2,61;1003,36;1260;0;0
2021-01-21 15:37:01;2,52;1003,33;1244;0;0
2021-01-21 15:38:01;2,49;1003,22;1237;0;0
2021-01-21 15:39:01;2,53;1003,33;1226;0;0
2021-01-21 15:40:01;2,42;1003,42;1213;0;0
2021-01-21 15:41:01;2,41;1003,46;1195;0;0
2021-01-21 15:42:01;2,45;1003,4;1170;0;0
2021-01-21 15:43:01;2,35;1003,39;1155;0;0
2021-01-21 15:44:01;2,38;1003,46;1139;0;0
2021-01-21 15:45:01;2,45;1003,51;1121;0;0
2021-01-21 15:46:01;2,42;1003,43;1106;0;0
2021-01-21 15:47:01;2,37;1003,52;1094;0;0
2021-01-21 15:48:01;2,27;1003,5;1086;0;0
2021-01-21 15:49:01;2,2;1003,46;1081;0;0
2021-01-21 15:50:01;2,29;1003,46;1068;0;0
2021-01-21 15:51:01;2,16;1003,48;1051;0;0
2021-01-21 15:52:01;2,19;1003,37;1049;0;0
2021-01-21 15:53:01;1,99;1003,51;1051;0;0
2021-01-21 15:54:02;2,16;1003,44;1043;0;0
2021-01-21 15:55:01;2,05;1003,45;1033;1,98;100
2021-01-21 15:56:01;2,16;1003,43;1030;0;0
2021-01-21 15:57:01;2,1;1003,47;1039;0;0
2021-01-21 15:58:01;2,02;1003,52;1043;0;0
2021-01-21 15:59:01;1,82;1003,46;1026;0;0
2021-01-21 16:00:01;1,97;1003,44;1026;0;0
2021-01-21 16:01:01;1,89;1003,38;1059;0;0
2021-01-21 16:02:01;1,82;1003,38;1104;0;0
2021-01-21 16:03:02;1,8;1003,4;1107;0;0
2021-01-21 16:04:01;1,89;1003,42;1089;0;0
2021-01-21 16:05:01;1,85;1003,48;1091;0;0
2021-01-21 16:06:01;1,82;1003,51;1121;0;0
