Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2021-01-26 08:01:01;-2.94;1011.28;804;0;0
2021-01-26 08:02:01;-2.87;1011.31;792;0;0
2021-01-26 08:03:01;-3.04;1011.37;784;0;0
2021-01-26 08:04:01;-2.86;1011.33;787;0;0
2021-01-26 08:05:02;-2.89;1011.34;791;0;0
2021-01-26 08:06:01;-2.95;1011.31;791;0;0
2021-01-26 08:07:01;-2.88;1011.22;791;0;0
2021-01-26 08:08:01;-2.98;1011.21;797;0;0
2021-01-26 08:09:02;-3.05;1011.23;806;0;0
2021-01-26 08:10:01;-2.9;1011.22;820;0;0
2021-01-26 08:11:01;-2.97;1011.2;834;0;0
2021-01-26 08:12:01;-2.72;1011.18;843;0;0
2021-01-26 08:13:01;-2.88;1011.19;850;0;0
2021-01-26 08:14:01;-2.78;1011.17;862;0;0
2021-01-26 08:15:01;-2.73;1011.27;884;0;0
2021-01-26 08:16:01;-2.78;1011.38;908;0;0
2021-01-26 08:17:01;-2.68;1011.29;930;0;0
2021-01-26 08:18:01;-2.6;1011.24;955;0;0
2021-01-26 08:19:01;-2.58;1011.28;977;0;0
2021-01-26 08:20:01;-2.73;1011.24;994;0;0
2021-01-26 08:21:01;-2.74;1011.27;1008;0;0
2021-01-26 08:22:01;-2.59;1011.28;1023;0;0
2021-01-26 08:23:01;-2.8;1011.32;1039;0;0
2021-01-26 08:24:01;-2.59;1011.27;1061;0;0
2021-01-26 08:25:01;-2.69;1011.37;1080;0;0
2021-01-26 08:26:02;-2.68;1011.3;1092;0;0
2021-01-26 08:27:01;-2.42;1011.29;1101;0;0
2021-01-26 08:28:01;-2.39;1011.28;1116;0;0
2021-01-26 08:29:01;-2.69;1011.22;1133;0;0
2021-01-26 08:30:01;-2.64;1011.32;1147;0;0
2021-01-26 08:31:01;-2.46;1011.25;1164;0;0
2021-01-26 08:32:01;-2.36;1011.17;1177;0;0
2021-01-26 08:33:01;-2.45;1011.28;1184;0;0
2021-01-26 08:34:01;-2.46;1011.2;1187;0;0
2021-01-26 08:35:01;-2.5;1011.15;1190;0;0
2021-01-26 08:36:01;-2.47;1011.16;1201;0;0
2021-01-26 08:37:01;-2.36;1011.07;1217;0;0
2021-01-26 08:38:01;-2.32;1011.06;1238;0;0
2021-01-26 08:39:01;-2.31;1011.05;1267;0;0
2021-01-26 08:40:01;-2.34;1011.12;1298;0;0
2021-01-26 08:41:01;-2.44;1011.13;1324;0;0
2021-01-26 08:42:01;-2.23;1011.22;1350;0;0
2021-01-26 08:43:01;-2.46;1011.18;1386;0;0
2021-01-26 08:44:01;-2.29;1011.25;1410;0;0
2021-01-26 08:45:01;-2.21;1011.25;1372;0;0
2021-01-26 08:46:01;-2.18;1011.24;1319;0;0
2021-01-26 08:47:01;-2.27;1011.3;1311;0;0
2021-01-26 08:48:01;-2.2;1011.35;1325;0;0
2021-01-26 08:49:01;-2.2;1011.27;1347;0;0
2021-01-26 08:50:01;-2.4;1011.26;1367;0;0
2021-01-26 08:51:02;-2.35;1011.24;1372;0;0
2021-01-26 08:52:01;-2.3;1011.26;1370;0;0
2021-01-26 08:53:01;-2.15;1011.26;1365;0;0
2021-01-26 08:54:02;-2.21;1011.21;1357;0;0
2021-01-26 08:55:01;-2.25;1011.35;1355;0;0
2021-01-26 08:56:01;-2.15;1011.28;1365;0;0
2021-01-26 08:57:01;-2.02;1011.29;1387;0;0
2021-01-26 08:58:01;-2.14;1011.35;1424;0;0
2021-01-26 08:59:01;-2.09;1011.39;1468;0;0
2021-01-26 09:00:01;-2.08;1011.41;1519;0;0
2021-01-26 09:01:01;-2.12;1011.36;1581;0;0
2021-01-26 09:02:01;-1.9;1011.34;1627;0;0
2021-01-26 09:03:01;-1.94;1011.36;1648;0;0
2021-01-26 09:04:01;-1.94;1011.34;1659;0;0
2021-01-26 09:05:02;-1.94;1011.34;1675;0;0
2021-01-26 09:06:01;-1.9;1011.33;1681;0;0
2021-01-26 09:07:01;-1.79;1011.29;1676;0;0
2021-01-26 09:08:01;-1.96;1011.36;1662;0;0
2021-01-26 09:09:01;-1.73;1011.33;1647;0;0
2021-01-26 09:10:01;-1.84;1011.35;1629;0;0
2021-01-26 09:11:01;-1.82;1011.34;1609;0;0
2021-01-26 09:12:01;-1.72;1011.37;1589;0;0
2021-01-26 09:13:02;-1.83;1011.35;1557;0;0
2021-01-26 09:14:01;-1.7;1011.35;1522;0;0
2021-01-26 09:15:01;-1.91;1011.4;1510;0;0
2021-01-26 09:16:02;-1.71;1011.41;1502;0;0
2021-01-26 09:17:01;-1.68;1011.46;1474;0;0
2021-01-26 09:18:01;-1.72;1011.45;1439;0;0
2021-01-26 09:19:01;-1.67;1011.42;1410;0;0
2021-01-26 09:20:01;-1.69;1011.43;1387;0;0
2021-01-26 09:21:01;-1.71;1011.41;1369;0;0
2021-01-26 09:22:01;-1.95;1011.44;1359;0;0
2021-01-26 09:23:02;-1.83;1011.46;1350;0;0
2021-01-26 09:24:01;-1.86;1011.41;1339;0;0
2021-01-26 09:25:01;-1.9;1011.43;1332;0;0
2021-01-26 09:26:01;-1.81;1011.39;1337;0;0
2021-01-26 09:27:01;-1.98;1011.38;1356;0;0
2021-01-26 09:28:02;-1.83;1011.44;1376;0;0
2021-01-26 09:29:01;-1.82;1011.46;1396;0;0
2021-01-26 09:30:01;-1.85;1011.46;1413;0;0
2021-01-26 09:31:01;-1.83;1011.44;1417;0;0
2021-01-26 09:32:01;-1.83;1011.39;1417;0;0
2021-01-26 09:33:01;-1.67;1011.42;1416;0;0
2021-01-26 09:34:01;-1.81;1011.46;1414;0;0
2021-01-26 09:35:01;-1.81;1011.52;1413;0;0
2021-01-26 09:36:01;-1.63;1011.45;1421;0;0
2021-01-26 09:37:01;-1.73;1011.46;1436;0;0
2021-01-26 09:38:01;-1.64;1011.43;1454;0;0
2021-01-26 09:39:01;-1.66;1011.47;1476;0;0
2021-01-26 09:40:01;-1.62;1011.41;1494;0;0
2021-01-26 09:41:01;-1.72;1011.34;1508;0;0
2021-01-26 09:42:01;-1.71;1011.38;1514;0;0
2021-01-26 09:43:01;-1.57;1011.33;1510;0;0
2021-01-26 09:44:01;-1.47;1011.43;1497;0;0
2021-01-26 09:45:01;-1.51;1011.47;1480;0;0
2021-01-26 09:46:01;-1.65;1011.53;1469;0;0
2021-01-26 09:47:01;-1.7;1011.54;1466;0;0
2021-01-26 09:48:01;-1.66;1011.54;1467;0;0
2021-01-26 09:49:01;-1.52;1011.6;1472;0;0
2021-01-26 09:50:01;-1.65;1011.55;1479;0;0
2021-01-26 09:51:01;-1.82;1011.53;1493;0;0
2021-01-26 09:52:01;-1.54;1011.45;1504;0;0
2021-01-26 09:53:01;-1.57;1011.51;1509;0;0
2021-01-26 09:54:01;-1.56;1011.54;1514;0;0
2021-01-26 09:55:01;-1.67;1011.56;1525;0;0
2021-01-26 09:56:01;-1.52;1011.54;1537;0;0
2021-01-26 09:57:01;-1.56;1011.57;1545;0;0
2021-01-26 09:58:01;-1.47;1011.56;1552;0;0
2021-01-26 09:59:02;-1.57;1011.59;1553;0;0
2021-01-26 10:00:01;-1.66;1011.55;1553;0;0
2021-01-26 10:01:02;-1.58;1011.58;1554;0;0
2021-01-26 10:02:01;-1.67;1011.62;1547;0;0
2021-01-26 10:03:01;-1.71;1011.63;1533;0;0
2021-01-26 10:04:02;-1.5;1011.59;1528;0;0
2021-01-26 10:05:01;-1.49;1011.61;1523;0;0
2021-01-26 10:06:01;-1.65;1011.59;1523;0;0
2021-01-26 10:07:02;-1.65;1011.58;1530;0;0
2021-01-26 10:08:01;-1.66;1011.58;1538;0;0
2021-01-26 10:09:01;-1.68;1011.6;1538;0;0
2021-01-26 10:10:01;-1.77;1011.62;1525;0;0
2021-01-26 10:11:02;-1.66;1011.62;1520;0;0
2021-01-26 10:12:01;-1.69;1011.57;1528;0;0
2021-01-26 10:13:01;-1.67;1011.63;1530;0;0
2021-01-26 10:14:01;-1.69;1011.63;1525;0;0
2021-01-26 10:15:01;-1.59;1011.56;1514;0;0
2021-01-26 10:16:01;-1.69;1011.57;1513;0;0
2021-01-26 10:17:01;-1.73;1011.54;1522;0;0
2021-01-26 10:18:01;-1.61;1011.58;1543;0;0
2021-01-26 10:19:01;-1.67;1011.56;1569;0;0
2021-01-26 10:20:01;-1.48;1011.56;1593;0;0
2021-01-26 10:21:02;-1.49;1011.52;1611;0;0
2021-01-26 10:22:01;-1.67;1011.46;1624;0;0
2021-01-26 10:23:01;-1.65;1011.5;1632;0;0
2021-01-26 10:24:02;-1.63;1011.54;1640;0;0
2021-01-26 10:25:01;-1.65;1011.54;1641;0;0
2021-01-26 10:26:01;-1.47;1011.55;1641;0;0
2021-01-26 10:27:01;-1.43;1011.54;1642;0;0
2021-01-26 10:28:01;-1.48;1011.53;1645;0;0
2021-01-26 10:29:01;-1.5;1011.53;1648;0;0
2021-01-26 10:30:01;-1.64;1011.48;1651;0;0
2021-01-26 10:31:01;-1.62;1011.51;1660;0;0
2021-01-26 10:32:01;-1.54;1011.55;1673;0;0
2021-01-26 10:33:01;-1.49;1011.55;1686;0;0
2021-01-26 10:34:01;-1.57;1011.64;1697;0;0
2021-01-26 10:35:01;-1.59;1011.58;1704;0;0
2021-01-26 10:36:02;-1.47;1011.56;1707;0;0
2021-01-26 10:37:01;-1.39;1011.5;1712;0;0
2021-01-26 10:38:01;-1.55;1011.57;1712;0;0
2021-01-26 10:39:02;-1.38;1011.57;1713;0;0
2021-01-26 10:40:01;-1.46;1011.41;1706;0;0
2021-01-26 10:41:01;-1.4;1011.5;1695;0;0
2021-01-26 10:42:01;-1.48;1011.51;1690;0;0
2021-01-26 10:43:01;-1.55;1011.47;1693;0;0
2021-01-26 10:44:01;-1.47;1011.48;1699;0;0
2021-01-26 10:45:01;-1.38;1011.52;1706;0;0
2021-01-26 10:46:01;-1.39;1011.54;1716;0;0
2021-01-26 10:47:01;-1.43;1011.51;1728;0;0
2021-01-26 10:48:01;-1.56;1011.49;1737;0;0
2021-01-26 10:49:01;-1.52;1011.56;1746;0;0
2021-01-26 10:50:01;-1.29;1011.54;1754;0;0
2021-01-26 10:51:01;-1.4;1011.52;1759;0;0
2021-01-26 10:52:01;-1.22;1011.55;1763;0;0
2021-01-26 10:53:02;-1.11;1011.5;1772;0;0
2021-01-26 10:54:01;-1.14;1011.48;1785;0;0
2021-01-26 10:55:01;-1.21;1011.51;1804;0;0
2021-01-26 10:56:02;-1.3;1011.52;1825;0;0
2021-01-26 10:57:01;-0.95;1011.52;1847;0;0
2021-01-26 10:58:01;-1.02;1011.48;1879;0;0
2021-01-26 10:59:01;-0.95;1011.47;1912;0;0
2021-01-26 11:00:01;-0.76;1011.47;1945;0;0
2021-01-26 11:01:01;-0.73;1011.53;1972;0;0
2021-01-26 11:02:01;-0.67;1011.44;1987;0;0
2021-01-26 11:03:01;-0.67;1011.48;1996;0;0
2021-01-26 11:04:02;-0.65;1011.43;2003;0;0
2021-01-26 11:05:01;-0.59;1011.43;2004;0;0
2021-01-26 11:06:01;-0.39;1011.4;2005;0;0
2021-01-26 11:07:01;-0.41;1011.48;2006;0;0
2021-01-26 11:08:01;-0.39;1011.47;2012;0;0
2021-01-26 11:09:01;-0.16;1011.49;2019;0;0
2021-01-26 11:10:01;-0.09;1011.44;2022;0;0
2021-01-26 11:11:01;-0.02;1011.45;2023;0;0
2021-01-26 11:12:01;-0.11;1011.49;2021;0;0
2021-01-26 11:13:01;-0.19;1011.41;2015;0;0
2021-01-26 11:14:01;-0.12;1011.43;2004;0;0
2021-01-26 11:15:01;-0.08;1011.46;1993;0;0
2021-01-26 11:16:01;-0.13;1011.42;1980;0;0
2021-01-26 11:17:01;0.06;1011.48;1973;0;0
2021-01-26 11:18:01;-0.03;1011.49;1972;0;0
2021-01-26 11:19:01;-0.19;1011.48;1974;0;0
2021-01-26 11:20:01;0.06;1011.49;1988;0;0
2021-01-26 11:21:01;0.11;1011.43;2009;0;0
2021-01-26 11:22:01;-0.01;1011.46;2034;0;0
2021-01-26 11:23:01;0.21;1011.43;2054;0;0
2021-01-26 11:24:01;0.19;1011.44;2074;0;0
2021-01-26 11:25:02;-0.01;1011.46;2084;0;0
2021-01-26 11:26:01;0.19;1011.46;2088;0;0
2021-01-26 11:27:01;0.24;1011.46;2086;0;0
2021-01-26 11:28:01;0.43;1011.42;2087;0;0
2021-01-26 11:29:01;0.63;1011.41;2094;0;0
2021-01-26 11:30:02;0.62;1011.47;2100;0;0
2021-01-26 11:31:01;0.52;1011.47;2098;0;0
2021-01-26 11:32:01;0.55;1011.48;2088;0;0
2021-01-26 11:33:01;0.63;1011.47;2078;0;0
2021-01-26 11:34:01;0.52;1011.54;2070;0;0
2021-01-26 11:35:01;0.56;1011.54;2068;0;0
2021-01-26 11:36:01;0.51;1011.51;2079;0;0
2021-01-26 11:37:01;0.74;1011.51;2084;0;0
2021-01-26 11:38:01;0.6;1011.52;2069;0;0
2021-01-26 11:39:01;0.8;1011.52;2042;0;0
2021-01-26 11:40:01;0.77;1011.41;2021;0;0
2021-01-26 11:41:01;0.7;1011.41;1987;0;0
2021-01-26 11:42:01;0.77;1011.35;1944;0;0
2021-01-26 11:43:01;0.66;1011.37;1910;0;0
2021-01-26 11:44:01;0.73;1011.46;1879;0;0
2021-01-26 11:45:01;0.66;1011.42;1844;0;0
2021-01-26 11:46:01;0.45;1011.46;1821;0;0
2021-01-26 11:47:01;0.45;1011.4;1796;0;0
2021-01-26 11:48:01;0.36;1011.42;1766;0;0
2021-01-26 11:49:01;0.57;1011.4;1731;0;0
2021-01-26 11:50:01;0.59;1011.28;1705;0;0
2021-01-26 11:51:01;0.42;1011.36;1686;0;0
2021-01-26 11:52:01;0.49;1011.4;1676;0;0
2021-01-26 11:53:01;0.45;1011.4;1684;0;0
2021-01-26 11:54:02;0.36;1011.42;1712;0;0
2021-01-26 11:55:01;0.35;1011.42;1731;0;0
2021-01-26 11:56:01;0.19;1011.42;1741;0;0
2021-01-26 11:57:01;0.3;1011.45;1767;0;0
2021-01-26 11:58:01;0.15;1011.38;1795;0;0
2021-01-26 11:59:01;0.17;1011.36;1806;0;0
2021-01-26 12:00:01;0.21;1011.41;1812;0;0
2021-01-26 12:01:01;0.24;1011.41;1821;0;0
2021-01-26 12:02:02;0.23;1011.39;1830;0;0
2021-01-26 12:03:01;0.25;1011.41;1834;0;0
2021-01-26 12:04:01;0.21;1011.47;1844;0;0
2021-01-26 12:05:01;0.25;1011.45;1852;0;0
2021-01-26 12:06:01;0.33;1011.41;1858;0;0
2021-01-26 12:07:01;0.33;1011.46;1851;0;0
2021-01-26 12:08:01;0.21;1011.42;1836;0;0
2021-01-26 12:09:01;0.23;1011.41;1828;0;0
2021-01-26 12:10:01;0.21;1011.43;1819;0;0
2021-01-26 12:11:02;0.36;1011.37;1803;0;0
2021-01-26 12:12:01;0.14;1011.4;1796;0;0
2021-01-26 12:13:01;0.13;1011.34;1796;0;0
2021-01-26 12:14:02;0.13;1011.37;1797;0;0
2021-01-26 12:15:01;0.19;1011.4;1794;0;0
2021-01-26 12:16:01;0.36;1011.35;1778;0;0
2021-01-26 12:17:01;0.33;1011.36;1774;0;0
2021-01-26 12:18:01;0.16;1011.38;1782;0;0
2021-01-26 12:19:01;0.26;1011.4;1781;0;0
2021-01-26 12:20:02;0.18;1011.27;1780;0;0
2021-01-26 12:21:02;0.29;1011.26;1794;0;0
2021-01-26 12:22:01;0.37;1011.29;1812;0;0
2021-01-26 12:23:01;0.37;1011.32;1823;0;0
2021-01-26 12:24:02;0.06;1011.26;1816;0;0
2021-01-26 12:25:01;0.29;1011.34;1813;0;0
2021-01-26 12:26:01;0.22;1011.37;1839;0;0
2021-01-26 12:27:01;0.12;1011.34;1872;0;0
2021-01-26 12:28:01;0.14;1011.35;1906;0;0
2021-01-26 12:29:01;0.2;1011.3;1909;0;0
2021-01-26 12:30:01;0.26;1011.26;1849;0;0
2021-01-26 12:31:01;0.35;1011.22;1769;0;0
2021-01-26 12:32:01;0.27;1011.24;1702;0;0
2021-01-26 12:33:01;0.4;1011.2;1662;0;0
2021-01-26 12:34:01;0.19;1011.22;1634;0;0
2021-01-26 12:35:01;0.1;1011.28;1590;0;0
2021-01-26 12:36:01;0.06;1011.28;1540;0;0
2021-01-26 12:37:01;-0.07;1011.31;1509;0;0
2021-01-26 12:38:02;-0.06;1011.3;1497;0;0
2021-01-26 12:39:01;-0.04;1011.33;1493;0;0
2021-01-26 12:40:01;0.02;1011.39;1490;0;0
2021-01-26 12:41:01;-0.13;1011.4;1494;0;0
2021-01-26 12:42:01;-0.01;1011.37;1506;0;0
2021-01-26 12:43:01;-0.22;1011.42;1523;0;0
2021-01-26 12:44:01;-0.16;1011.43;1547;0;0
2021-01-26 12:45:01;-0.25;1011.4;1568;0;0
2021-01-26 12:46:01;-0.28;1011.35;1573;0;0
2021-01-26 12:47:01;-0.18;1011.28;1570;0;0
2021-01-26 12:48:01;-0.13;1011.29;1561;0;0
2021-01-26 12:49:01;-0.19;1011.31;1554;0;0
2021-01-26 12:50:01;-0.23;1011.33;1536;0;0
2021-01-26 12:51:01;-0.41;1011.44;1514;0;0
2021-01-26 12:52:01;-0.31;1011.35;1501;0;0
2021-01-26 12:53:01;-0.39;1011.36;1505;0;0
2021-01-26 12:54:01;-0.31;1011.44;1512;0;0
2021-01-26 12:55:01;-0.46;1011.44;1515;0;0
2021-01-26 12:56:02;-0.31;1011.36;1520;0;0
2021-01-26 12:57:01;-0.43;1011.42;1533;0;0
2021-01-26 12:58:01;-0.41;1011.41;1547;0;0
2021-01-26 12:59:01;-0.25;1011.49;1561;0;0
2021-01-26 13:00:01;-0.29;1011.45;1565;0;0
2021-01-26 13:01:01;-0.47;1011.51;1566;0;0
2021-01-26 13:02:01;-0.53;1011.45;1574;0;0
2021-01-26 13:03:01;-0.52;1011.36;1583;0;0
2021-01-26 13:04:01;-0.58;1011.35;1596;0;0
2021-01-26 13:05:01;-0.62;1011.33;1613;0;0
2021-01-26 13:06:01;-0.68;1011.28;1628;0;0
2021-01-26 13:07:02;-0.44;1011.26;1634;0;0
2021-01-26 13:08:01;-0.51;1011.3;1643;0;0
2021-01-26 13:09:01;-0.31;1011.27;1654;0;0
2021-01-26 13:10:01;-0.58;1011.26;1660;0;0
2021-01-26 13:11:01;-0.14;1011.3;1661;0;0
2021-01-26 13:12:01;-0.13;1011.33;1657;0;0
2021-01-26 13:13:01;-0.43;1011.44;1651;0;0
2021-01-26 13:14:01;-0.24;1011.46;1643;0;0
2021-01-26 13:15:01;-0.39;1011.34;1630;0;0
2021-01-26 13:16:02;-0.34;1011.36;1626;0;0
2021-01-26 13:17:01;-0.38;1011.37;1640;0;0
2021-01-26 13:18:01;-0.36;1011.35;1663;0;0
2021-01-26 13:19:01;-0.27;1011.25;1683;0;0
2021-01-26 13:20:01;-0.19;1011.19;1694;0;0
2021-01-26 13:21:01;-0.26;1011.17;1710;0;0
2021-01-26 13:22:02;-0.21;1011.2;1721;0;0
2021-01-26 13:23:01;0;1011.19;1717;0;0
2021-01-26 13:24:01;0.03;1011.19;1708;0;0
2021-01-26 13:25:02;-0.16;1011.2;1700;0;0
2021-01-26 13:26:01;-0.07;1011.22;1706;0;0
2021-01-26 13:27:01;-0.17;1011.21;1717;0;0
2021-01-26 13:28:01;0.02;1011.28;1728;0;0
2021-01-26 13:29:01;0.11;1011.16;1734;0;0
2021-01-26 13:30:01;0.17;1011.21;1732;0;0
2021-01-26 13:31:01;-0.03;1011.22;1727;0;0
2021-01-26 13:32:01;-0.02;1011.19;1734;0;0
2021-01-26 13:33:01;0.06;1011.2;1756;0;0
2021-01-26 13:34:01;-0.04;1011.23;1789;0;0
2021-01-26 13:35:01;0.21;1011.12;1814;0;0
2021-01-26 13:36:01;0.18;1011.04;1830;0;0
2021-01-26 13:37:01;0.1;1011.09;1847;0;0
2021-01-26 13:38:01;0.27;1011.01;1868;0;0
2021-01-26 13:39:01;0.1;1011.04;1885;0;0
2021-01-26 13:40:01;0.27;1010.98;1896;0;0
2021-01-26 13:41:01;0.27;1010.97;1911;0;0
2021-01-26 13:42:01;0.36;1010.97;1929;0;0
2021-01-26 13:43:01;0.47;1010.92;1938;0;0
2021-01-26 13:44:01;0.43;1010.93;1924;0;0
2021-01-26 13:45:01;0.58;1010.93;1875;0;0
2021-01-26 13:46:01;0.56;1011.04;1826;0;0
2021-01-26 13:47:01;0.41;1011;1790;0;0
2021-01-26 13:48:01;0.41;1010.98;1771;0;0
2021-01-26 13:49:01;0.25;1011.02;1754;0;0
2021-01-26 13:50:01;0.4;1011.05;1746;0;0
2021-01-26 13:51:01;0.33;1011.05;1744;0;0
2021-01-26 13:52:01;0.32;1011.04;1735;0;0
2021-01-26 13:53:01;0.2;1010.96;1720;0;0
2021-01-26 13:54:01;0.24;1011.01;1708;0;0
2021-01-26 13:55:01;0.14;1011.02;1694;0;0
2021-01-26 13:56:01;0.06;1010.96;1672;0;0
2021-01-26 13:57:01;0.18;1011.03;1643;0;0
2021-01-26 13:58:01;0.07;1011.03;1616;0;0
2021-01-26 13:59:01;0.12;1011.02;1596;0;0
2021-01-26 14:00:02;0.13;1011.06;1581;0;0
2021-01-26 14:01:01;-0.03;1010.99;1567;0;0
2021-01-26 14:02:01;-0.24;1011.09;1564;0;0
2021-01-26 14:03:01;-0.04;1011.17;1563;0;0
2021-01-26 14:04:01;-0.3;1011.18;1562;0;0
2021-01-26 14:05:02;-0.11;1011.21;1542;0;0
2021-01-26 14:06:01;-0.17;1011.22;1522;0;0
2021-01-26 14:07:01;-0.34;1011.19;1503;0;0
2021-01-26 14:08:02;-0.33;1011.28;1476;0;0
2021-01-26 14:09:01;-0.32;1011.35;1451;0;0
2021-01-26 14:10:01;-0.4;1011.33;1430;0;0
2021-01-26 14:11:01;-0.58;1011.31;1414;0;0
2021-01-26 14:12:01;-0.49;1011.31;1404;0;0
2021-01-26 14:13:01;-0.59;1011.4;1402;0;0
2021-01-26 14:14:01;-0.6;1011.4;1408;0;0
2021-01-26 14:15:01;-0.53;1011.37;1415;0;0
2021-01-26 14:16:02;-0.53;1011.43;1417;0;0
2021-01-26 14:17:01;-0.66;1011.35;1398;0;0
2021-01-26 14:18:01;-0.56;1011.37;1361;0;0
2021-01-26 14:19:01;-0.6;1011.39;1330;0;0
2021-01-26 14:20:01;-0.85;1011.42;1314;0;0
2021-01-26 14:21:01;-0.78;1011.43;1303;0;0
2021-01-26 14:22:01;-0.82;1011.51;1294;0;0
2021-01-26 14:23:01;-0.61;1011.52;1287;0;0
2021-01-26 14:24:01;-0.6;1011.4;1279;0;0
2021-01-26 14:25:02;-0.6;1011.45;1277;0;0
2021-01-26 14:26:01;-0.66;1011.51;1277;0;0
2021-01-26 14:27:01;-0.69;1011.48;1276;0;0
2021-01-26 14:28:01;-0.76;1011.49;1272;0;0
2021-01-26 14:29:02;-0.8;1011.56;1255;0;0
2021-01-26 14:30:01;-0.62;1011.58;1231;0;0
2021-01-26 14:31:02;-0.68;1011.6;1220;0;0
2021-01-26 14:32:01;-0.68;1011.59;1226;0;0
2021-01-26 14:33:01;-0.85;1011.56;1236;0;0
2021-01-26 14:34:01;-0.78;1011.63;1237;0;0
2021-01-26 14:35:01;-0.78;1011.6;1215;0;0
2021-01-26 14:36:01;-0.75;1011.61;1171;0;0
2021-01-26 14:37:01;-0.74;1011.65;1128;0;0
2021-01-26 14:38:02;-0.88;1011.67;1112;0;0
2021-01-26 14:39:01;-0.89;1011.68;1118;0;0
2021-01-26 14:40:01;-0.99;1011.68;1136;0;0
2021-01-26 14:41:01;-0.88;1011.69;1145;0;0
2021-01-26 14:42:02;-0.85;1011.73;1139;0;0
2021-01-26 14:43:01;-0.9;1011.71;1124;0;0
2021-01-26 14:44:01;-0.95;1011.74;1129;0;0
2021-01-26 14:45:02;-1.03;1011.72;1146;0;0
2021-01-26 14:46:02;-0.82;1011.7;1165;0;0
2021-01-26 14:47:01;-0.79;1011.64;1175;0;0
2021-01-26 14:48:01;-0.79;1011.66;1179;0;0
2021-01-26 14:49:01;-1.07;1011.62;1178;0;0
2021-01-26 14:50:01;-1.05;1011.66;1158;0;0
2021-01-26 14:51:01;-0.97;1011.71;1105;0;0
2021-01-26 14:52:01;-0.99;1011.73;1047;0;0
2021-01-26 14:53:02;-0.91;1011.75;1015;0;0
2021-01-26 14:54:01;-1.05;1011.77;1012;0;0
2021-01-26 14:55:01;-1.02;1011.76;1033;0;0
2021-01-26 14:56:01;-1.05;1011.74;1056;0;0
2021-01-26 14:57:02;-1.1;1011.76;1083;0;0
2021-01-26 14:58:01;-0.96;1011.76;1104;0;0
2021-01-26 14:59:01;-0.93;1011.77;1123;0;0
2021-01-26 15:00:02;-1.01;1011.75;1122;0;0
2021-01-26 15:01:01;-1.09;1011.74;1102;0;0
2021-01-26 15:02:01;-0.98;1011.78;1084;0;0
2021-01-26 15:03:01;-0.94;1011.77;1078;0;0
2021-01-26 15:04:02;-0.93;1011.76;1088;0;0
2021-01-26 15:05:01;-0.95;1011.75;1098;0;0
2021-01-26 15:06:01;-1.02;1011.76;1102;0;0
2021-01-26 15:07:01;-0.81;1011.77;1115;0;0
2021-01-26 15:08:01;-0.9;1011.77;1128;0;0
2021-01-26 15:09:01;-0.92;1011.77;1152;0;0
2021-01-26 15:10:01;-1.08;1011.76;1166;0;0
2021-01-26 15:11:01;-0.87;1011.74;1175;0;0
2021-01-26 15:12:01;-0.9;1011.76;1189;0;0
2021-01-26 15:13:01;-0.97;1011.76;1231;0;0
2021-01-26 15:14:01;-1.02;1011.75;1284;0;0
2021-01-26 15:15:02;-0.94;1011.75;1320;0;0
2021-01-26 15:16:01;-0.87;1011.76;1331;0;0
2021-01-26 15:17:01;-0.88;1011.78;1333;0;0
2021-01-26 15:18:02;-0.84;1011.79;1334;0;0
2021-01-26 15:19:01;-0.84;1011.8;1300;0;0
2021-01-26 15:20:01;-0.66;1011.82;1260;0;0
2021-01-26 15:21:01;-0.78;1011.83;1246;0;0
2021-01-26 15:22:01;-0.81;1011.83;1186;0;0
2021-01-26 15:23:02;-0.85;1011.87;1165;0;0
2021-01-26 15:24:01;-0.86;1011.83;1139;0;0
2021-01-26 15:25:01;-0.77;1011.85;1118;0;0
2021-01-26 15:26:01;-0.87;1011.83;1100;0;0
2021-01-26 15:27:01;-0.72;1011.85;1066;0;0
2021-01-26 15:28:02;-0.73;1011.89;1019;0;0
2021-01-26 15:29:01;-0.86;1011.97;971;0;0
2021-01-26 15:30:01;-0.9;1011.98;940;0;0
2021-01-26 15:31:01;-0.91;1012.03;928;0;0
2021-01-26 15:32:01;-0.93;1012.05;916;0;0
2021-01-26 15:33:01;-0.95;1012.03;896;0;0
2021-01-26 15:34:01;-1.13;1012.05;867;0;0
2021-01-26 15:35:01;-1.26;1012.09;830;0;0
2021-01-26 15:36:01;-1.04;1012.21;795;0;0
2021-01-26 15:37:01;-1.2;1012.18;769;0;0
2021-01-26 15:38:01;-1.05;1012.11;738;0;0
2021-01-26 15:39:01;-1.31;1012.23;698;0;0
2021-01-26 15:40:01;-1.23;1012.21;662;0;0
2021-01-26 15:41:01;-1.23;1012.15;646;0;0
2021-01-26 15:42:01;-1.31;1012.08;649;0;0
2021-01-26 15:43:01;-1.27;1012.11;675;0;0
2021-01-26 15:44:01;-1.17;1012.18;726;0;0
2021-01-26 15:45:01;-1.19;1012.16;787;0;0
2021-01-26 15:46:01;-1.17;1012.27;839;0;0
2021-01-26 15:47:01;-1.25;1012.3;864;0;0
2021-01-26 15:48:01;-1.15;1012.21;887;0;0
2021-01-26 15:49:02;-1.14;1012.25;896;0;0
2021-01-26 15:50:01;-1.25;1012.15;889;0;0
