Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2020-12-01 08:01:01;-1,58;1016,71;699;0;0
2020-12-01 08:02:01;-1,71;1016,73;718;0;0
2020-12-01 08:03:01;-1,62;1016,77;735;0;0
2020-12-01 08:04:01;-1,63;1016,72;748;0;0
2020-12-01 08:05:01;-1,62;1016,72;759;0;0
2020-12-01 08:06:01;-1,75;1016,74;767;0;0
2020-12-01 08:07:01;-1,73;1016,76;768;0;0
2020-12-01 08:08:01;-1,54;1016,81;764;0;0
2020-12-01 08:09:01;-1,53;1016,76;758;0;0
2020-12-01 08:10:01;-1,54;1016,81;754;0;0
2020-12-01 08:11:01;-1,37;1016,78;754;0;0
2020-12-01 08:12:01;-1,51;1016,82;758;0;0
2020-12-01 08:13:01;-1,56;1016,82;771;0;0
2020-12-01 08:14:01;-1,61;1016,84;779;0;0
2020-12-01 08:15:01;-1,45;1016,82;780;0;0
2020-12-01 08:16:01;-1,56;1016,85;780;0;0
2020-12-01 08:17:02;-1,53;1016,9;782;0;0
2020-12-01 08:18:01;-1,44;1016,83;784;0;0
2020-12-01 08:19:01;-1,53;1016,79;789;0;0
2020-12-01 08:20:01;-1,49;1016,85;796;0;0
2020-12-01 08:21:01;-1,47;1016,76;801;0;0
2020-12-01 08:22:01;-1,53;1016,73;799;0;0
2020-12-01 08:23:01;-1,5;1016,73;788;0;0
2020-12-01 08:24:01;-1,41;1016,76;787;0;0
2020-12-01 08:25:01;-1,49;1016,76;795;0;0
2020-12-01 08:26:01;-1,42;1016,87;806;0;0
2020-12-01 08:27:01;-1,51;1016,87;818;0;0
2020-12-01 08:28:01;-1,36;1016,87;827;0;0
2020-12-01 08:29:01;-1,62;1016,88;840;0;0
2020-12-01 08:30:01;-1,4;1016,89;851;0;0
2020-12-01 08:31:01;-1,3;1016,93;856;0;0
2020-12-01 08:32:01;-1,46;1016,97;855;0;0
2020-12-01 08:33:01;-1,31;1016,96;862;0;0
2020-12-01 08:34:01;-1,39;1016,96;860;0;0
2020-12-01 08:35:02;-1,48;1017,05;840;0;0
2020-12-01 08:36:01;-1,58;1016,99;832;0;0
2020-12-01 08:37:01;-1,36;1016,99;828;0;0
2020-12-01 08:38:01;-1,49;1017,05;812;0;0
2020-12-01 08:39:01;-1,25;1017,03;788;0;0
2020-12-01 08:40:01;-1,32;1016,95;772;0;0
2020-12-01 08:41:01;-1,41;1017,05;761;0;0
2020-12-01 08:42:01;-1,45;1017,05;766;0;0
2020-12-01 08:43:02;-1,47;1017;770;0;0
2020-12-01 08:44:01;-1,45;1017,05;737;0;0
2020-12-01 08:45:01;-1,33;1017,05;710;0;0
2020-12-01 08:46:02;-1,5;1017,02;731;0;0
2020-12-01 08:47:01;-1,25;1016,93;774;0;0
2020-12-01 08:48:01;-1,42;1016,94;807;0;0
2020-12-01 08:49:01;-1,47;1016,92;801;0;0
2020-12-01 08:50:02;-1,43;1016,95;797;0;0
2020-12-01 08:51:02;-1,37;1016,97;808;0;0
2020-12-01 08:52:01;-1,5;1016,96;819;0;0
2020-12-01 08:53:02;-1,34;1016,93;819;0;0
2020-12-01 08:54:01;-1,49;1017,06;821;0;0
2020-12-01 08:55:01;-1,38;1016,98;812;0;0
2020-12-01 08:56:02;-1,4;1016,95;790;0;0
2020-12-01 08:57:01;-1,39;1017,1;789;0;0
2020-12-01 08:58:01;-1,37;1017,11;823;0;0
2020-12-01 08:59:01;-1,51;1017,09;870;0;0
2020-12-01 09:00:02;-1,54;1017,07;914;0;0
2020-12-01 09:01:01;-1,46;1017,08;964;0;0
2020-12-01 09:02:01;-1,46;1017,1;1030;0;0
2020-12-01 09:03:01;-1,3;1017,15;1093;0;0
2020-12-01 09:04:02;-1,3;1017,13;1121;0;0
2020-12-01 09:05:01;-1,33;1017,14;1125;0;0
2020-12-01 09:06:01;-1,44;1017,17;1144;0;0
2020-12-01 09:07:01;-1,15;1017,17;1163;0;0
2020-12-01 09:08:01;-1,34;1017,21;1186;0;0
2020-12-01 09:09:01;-1,3;1017,11;1213;0;0
2020-12-01 09:10:01;-1,19;1017,11;1230;0;0
2020-12-01 09:11:01;-1,2;1017,15;1241;0;0
2020-12-01 09:12:01;-1,29;1017,13;1251;0;0
2020-12-01 09:13:01;-1,25;1017,04;1263;0;0
2020-12-01 09:14:02;-1,24;1017,03;1288;0;0
2020-12-01 09:15:01;-1,14;1017,02;1318;0;0
2020-12-01 09:16:01;-1,13;1016,98;1351;0;0
2020-12-01 09:17:01;-1,15;1016,94;1377;0;0
2020-12-01 09:18:01;-1,1;1017,02;1394;0;0
2020-12-01 09:19:01;-1,1;1016,98;1411;0;0
2020-12-01 09:20:01;-0,96;1016,98;1431;0;0
2020-12-01 09:21:02;-1,01;1017,03;1444;0;0
2020-12-01 09:22:01;-1,04;1017;1440;0;0
2020-12-01 09:23:02;-1;1017,08;1431;0;0
2020-12-01 09:24:01;-0,95;1017,09;1421;0;0
2020-12-01 09:25:01;-0,93;1017,04;1418;0;0
2020-12-01 09:26:01;-0,94;1017;1422;0;0
2020-12-01 09:27:01;-0,92;1016,99;1432;0;0
2020-12-01 09:28:01;-0,9;1017,01;1450;0;0
2020-12-01 09:29:01;-0,9;1017,11;1468;0;0
2020-12-01 09:30:01;-0,9;1017,09;1474;0;0
2020-12-01 09:31:01;-0,9;1017,1;1475;0;0
2020-12-01 09:32:01;-0,94;1017,05;1484;2,45;311
2020-12-01 09:33:01;-0,86;1017,09;1503;0;0
2020-12-01 09:34:02;-0,79;1017,07;1525;0;0
2020-12-01 09:35:01;-0,75;1017,06;1545;0;0
2020-12-01 09:36:01;-0,9;1017,05;1563;0;0
2020-12-01 09:37:01;-0,83;1017,12;1575;0;0
2020-12-01 09:38:01;-0,76;1017,13;1590;0;0
2020-12-01 09:39:01;-0,74;1017,08;1603;0;0
2020-12-01 09:40:01;-0,75;1017,04;1612;0;0
2020-12-01 09:41:01;-0,73;1016,99;1616;0;0
2020-12-01 09:42:01;-0,79;1016,97;1612;0;0
2020-12-01 09:43:01;-0,71;1016,99;1611;0;0
2020-12-01 09:44:02;-0,7;1017,06;1609;0;0
2020-12-01 09:45:01;-0,66;1017,08;1606;0;0
2020-12-01 09:46:01;-0,76;1017,04;1602;0;0
2020-12-01 09:47:01;-0,67;1017,1;1588;0;0
2020-12-01 09:48:01;-0,68;1017,07;1568;0;0
2020-12-01 09:49:02;-0,81;1017,08;1552;0;0
2020-12-01 09:50:01;-0,67;1017,13;1544;0;0
2020-12-01 09:51:01;-0,72;1017,17;1537;0;0
2020-12-01 09:52:01;-0,69;1017,14;1531;0;0
2020-12-01 09:53:01;-0,74;1017,17;1522;0;0
2020-12-01 09:54:01;-0,6;1017,2;1521;0;0
2020-12-01 09:55:02;-0,53;1017,17;1527;0;0
2020-12-01 09:56:01;-0,62;1017,19;1538;0;0
2020-12-01 09:57:02;-0,64;1017,15;1549;0;0
2020-12-01 09:58:01;-0,61;1017,16;1559;0;0
2020-12-01 09:59:02;-0,61;1017,19;1549;0;0
2020-12-01 10:00:01;-0,64;1017,14;1519;0;0
2020-12-01 10:01:01;-0,66;1017,25;1504;0;0
2020-12-01 10:02:01;-0,71;1017,23;1496;0;0
2020-12-01 10:03:01;-0,62;1017,24;1492;0;0
2020-12-01 10:04:02;-0,72;1017,34;1493;0;0
2020-12-01 10:05:01;-0,73;1017,3;1502;0;0
2020-12-01 10:06:02;-0,7;1017,21;1515;0;0
2020-12-01 10:07:01;-0,7;1017,21;1524;0;0
2020-12-01 10:08:01;-0,61;1017,12;1535;0;0
2020-12-01 10:09:01;-0,62;1017,12;1580;0;0
2020-12-01 10:10:02;-0,54;1017,09;1625;0;0
2020-12-01 10:11:01;-0,54;1017,09;1661;0;0
2020-12-01 10:12:01;-0,62;1017,13;1699;0;0
2020-12-01 10:13:01;-0,57;1017,11;1739;0;0
2020-12-01 10:14:01;-0,57;1017,15;1769;0;0
2020-12-01 10:15:01;-0,41;1017,13;1800;0;0
2020-12-01 10:16:01;-0,42;1017,24;1818;0;0
2020-12-01 10:17:01;-0,39;1017,3;1805;0;0
2020-12-01 10:18:01;-0,55;1017,28;1778;0;0
2020-12-01 10:19:01;-0,57;1017,29;1761;0;0
2020-12-01 10:20:01;-0,62;1017,27;1774;0;0
2020-12-01 10:21:01;-0,52;1017,26;1798;0;0
2020-12-01 10:22:01;-0,42;1017,29;1822;0;0
2020-12-01 10:23:01;-0,47;1017,3;1806;0;0
2020-12-01 10:24:01;-0,43;1017,28;1762;0;0
2020-12-01 10:25:01;-0,36;1017,32;1763;0;0
2020-12-01 10:26:01;-0,42;1017,31;1791;0;0
2020-12-01 10:27:01;-0,45;1017,31;1820;0;0
2020-12-01 10:28:02;-0,45;1017,32;1828;0;0
2020-12-01 10:29:01;-0,62;1017,32;1805;0;0
2020-12-01 10:30:01;-0,51;1017,33;1782;0;0
2020-12-01 10:31:01;-0,46;1017,29;1755;0;0
2020-12-01 10:32:01;-0,47;1017,31;1753;0;0
2020-12-01 10:33:01;-0,54;1017,28;1781;2,45;0
2020-12-01 10:34:01;-0,5;1017,31;1769;0;0
2020-12-01 10:35:01;-0,63;1017,3;1742;0;0
2020-12-01 10:36:01;-0,62;1017,2;1750;0;0
2020-12-01 10:37:02;-0,53;1017,24;1780;0;0
2020-12-01 10:38:01;-0,52;1017,13;1807;0;0
2020-12-01 10:39:01;-0,54;1017,2;1784;0;0
2020-12-01 10:40:01;-0,45;1017,14;1766;0;0
2020-12-01 10:41:02;-0,48;1017,08;1749;0;0
2020-12-01 10:42:01;-0,44;1017,07;1700;0;0
2020-12-01 10:43:01;-0,39;1017,09;1661;0;0
2020-12-01 10:44:01;-0,36;1017,06;1624;0;0
2020-12-01 10:45:01;-0,42;1017,1;1633;0;0
2020-12-01 10:46:01;-0,54;1017,07;1648;0;0
2020-12-01 10:47:01;-0,53;1017,13;1655;0;0
2020-12-01 10:48:01;-0,61;1017,12;1657;0;0
2020-12-01 10:49:01;-0,59;1017,14;1658;0;0
2020-12-01 10:50:02;-0,64;1017,1;1637;0;0
2020-12-01 10:51:01;-0,59;1017,14;1591;0;0
2020-12-01 10:52:01;-0,62;1017,12;1573;0;0
2020-12-01 10:53:01;-0,5;1017,14;1584;0;0
2020-12-01 10:54:01;-0,58;1017,05;1597;2,51;62
2020-12-01 10:55:01;-0,62;1017,16;1611;0;0
2020-12-01 10:56:02;-0,68;1017,27;1610;0;0
2020-12-01 10:57:01;-0,55;1017,22;1611;0;0
2020-12-01 10:58:01;-0,52;1017,19;1613;0;0
2020-12-01 10:59:01;-0,55;1017,16;1607;0;0
2020-12-01 11:00:02;-0,66;1017,19;1595;0;0
2020-12-01 11:01:01;-0,62;1017,18;1593;0;0
2020-12-01 11:02:01;-0,5;1017,15;1600;0;0
2020-12-01 11:03:01;-0,47;1017,17;1615;0;0
2020-12-01 11:04:01;-0,53;1017,18;1621;0;0
2020-12-01 11:05:01;-0,62;1017,1;1622;0;0
2020-12-01 11:06:01;-0,63;1017,15;1631;0;0
2020-12-01 11:07:01;-0,51;1017,14;1639;0;0
2020-12-01 11:08:02;-0,57;1016,98;1654;0;0
2020-12-01 11:09:01;-0,47;1016,92;1685;0;0
2020-12-01 11:10:01;-0,38;1016,89;1711;0;0
2020-12-01 11:11:01;-0,57;1016,84;1727;0;0
2020-12-01 11:12:02;-0,49;1016,89;1743;0;0
2020-12-01 11:13:01;-0,51;1016,84;1752;0;0
2020-12-01 11:14:01;-0,49;1016,88;1750;0;0
2020-12-01 11:15:02;-0,4;1017;1753;0;0
2020-12-01 11:16:01;-0,41;1016,92;1768;2,26;82
2020-12-01 11:17:01;-0,4;1016,91;1782;0;0
2020-12-01 11:18:01;-0,58;1017,04;1805;0;0
2020-12-01 11:19:01;-0,54;1016,96;1831;0;0
2020-12-01 11:20:01;-0,35;1016,92;1837;0;0
2020-12-01 11:21:01;-0,44;1016,89;1823;0;0
2020-12-01 11:22:01;-0,32;1016,93;1806;0;0
2020-12-01 11:23:01;-0,38;1016,91;1800;0;0
2020-12-01 11:24:01;-0,51;1016,93;1801;0;0
2020-12-01 11:25:01;-0,51;1016,91;1812;0;0
2020-12-01 11:26:01;-0,45;1017;1826;0;0
2020-12-01 11:27:02;-0,32;1017,05;1841;0;0
2020-12-01 11:28:01;-0,18;1016,99;1854;0;0
2020-12-01 11:29:02;-0,43;1017,02;1871;0;0
2020-12-01 11:30:01;-0,25;1017,02;1881;0;0
2020-12-01 11:31:01;-0,32;1016,93;1875;0;0
2020-12-01 11:32:01;-0,3;1017;1863;0;0
2020-12-01 11:33:01;-0,43;1016,94;1857;2,82;18
2020-12-01 11:34:01;-0,3;1016,97;1858;2,13;81
2020-12-01 11:35:01;-0,3;1017,02;1859;0;0
2020-12-01 11:36:01;-0,37;1016,92;1851;0;0
2020-12-01 11:37:01;-0,21;1016,88;1831;0;0
2020-12-01 11:38:02;-0,17;1016,91;1813;0;0
2020-12-01 11:39:01;-0,28;1016,87;1803;0;0
2020-12-01 11:40:02;-0,1;1016,78;1804;2,24;301
2020-12-01 11:41:01;-0,28;1016,71;1809;0;0
2020-12-01 11:42:01;-0,23;1016,67;1819;0;0
2020-12-01 11:43:01;-0,28;1016,71;1824;0;0
2020-12-01 11:44:01;-0,23;1016,73;1826;0;0
2020-12-01 11:45:01;-0,3;1016,78;1823;0;0
2020-12-01 11:46:01;-0,27;1016,79;1821;0;0
2020-12-01 11:47:01;-0,19;1016,84;1815;0;0
2020-12-01 11:48:02;-0,05;1016,85;1814;0;0
2020-12-01 11:49:01;-0,12;1016,79;1819;0;0
2020-12-01 11:50:01;-0,16;1016,84;1829;0;0
2020-12-01 11:51:01;-0,05;1016,84;1834;0;0
2020-12-01 11:52:02;0,06;1016,84;1838;0;0
2020-12-01 11:53:01;-0,05;1016,84;1838;0;0
2020-12-01 11:54:01;-0,04;1016,86;1842;0;0
2020-12-01 11:55:01;0,14;1016,86;1850;0;0
2020-12-01 11:56:01;0,02;1016,87;1859;0;0
2020-12-01 11:57:02;0,19;1016,95;1864;0;0
2020-12-01 11:58:01;0,15;1016,95;1870;0;0
2020-12-01 11:59:01;0,12;1016,87;1871;0;0
2020-12-01 12:00:01;0,11;1016,81;1871;0;0
2020-12-01 12:01:01;0,09;1016,85;1870;0;0
2020-12-01 12:02:02;0,18;1016,83;1862;0;0
2020-12-01 12:03:01;0,23;1016,84;1852;0;0
2020-12-01 12:04:01;0,33;1016,85;1853;0;0
2020-12-01 12:05:01;0,12;1016,85;1869;0;0
2020-12-01 12:06:01;0,15;1016,86;1884;0;0
2020-12-01 12:07:01;0,17;1016,89;1893;0;0
2020-12-01 12:08:01;0,33;1016,92;1900;0;0
2020-12-01 12:09:01;0,22;1016,92;1913;0;0
2020-12-01 12:10:01;0,28;1016,94;1930;0;0
2020-12-01 12:11:01;0,24;1016,87;1944;0;0
2020-12-01 12:12:02;0,2;1016,93;1957;0;0
2020-12-01 12:13:01;0,31;1016,9;1968;0;0
2020-12-01 12:14:01;0,24;1016,86;1973;0;0
2020-12-01 12:15:02;0,2;1016,74;1974;0;0
2020-12-01 12:16:01;0,3;1016,72;1974;0;0
2020-12-01 12:17:01;0,2;1016,72;1972;0;0
2020-12-01 12:18:01;0,26;1016,74;1969;0;0
2020-12-01 12:19:01;0,25;1016,76;1966;0;0
2020-12-01 12:20:01;0,34;1016,82;1965;0;0
2020-12-01 12:21:01;0,52;1016,8;1966;0;0
2020-12-01 12:22:01;0,32;1016,86;1963;0;0
2020-12-01 12:23:02;0,35;1016,88;1955;0;0
2020-12-01 12:24:01;0,39;1016,85;1945;0;0
2020-12-01 12:25:01;0,48;1016,8;1935;0;0
2020-12-01 12:26:01;0,4;1016,81;1934;0;0
2020-12-01 12:27:01;0,44;1016,76;1938;0;0
2020-12-01 12:28:01;0,42;1016,79;1941;0;0
2020-12-01 12:29:01;0,42;1016,8;1934;0;0
2020-12-01 12:30:01;0,37;1016,79;1922;0;0
2020-12-01 12:31:01;0,4;1016,82;1914;0;0
2020-12-01 12:32:01;0,34;1016,8;1911;0;0
2020-12-01 12:33:01;0,43;1016,84;1918;0;0
2020-12-01 12:34:02;0,47;1016,82;1930;0;0
2020-12-01 12:35:01;0,5;1016,86;1939;0;0
2020-12-01 12:36:01;0,47;1016,84;1926;0;0
2020-12-01 12:37:01;0,36;1016,83;1899;0;0
2020-12-01 12:38:02;0,46;1016,85;1883;0;0
2020-12-01 12:39:01;0,59;1016,88;1882;0;0
2020-12-01 12:40:01;0,52;1016,82;1894;0;0
2020-12-01 12:41:02;0,48;1016,93;1913;0;0
2020-12-01 12:42:01;0,52;1016,89;1933;0;0
2020-12-01 12:43:01;0,63;1016,82;1954;0;0
2020-12-01 12:44:01;0,48;1016,79;1965;0;0
2020-12-01 12:45:01;0,61;1016,83;1974;0;0
2020-12-01 12:46:02;0,71;1016,79;1992;0;0
2020-12-01 12:47:01;0,65;1016,74;2009;0;0
2020-12-01 12:48:01;0,76;1016,75;2015;0;0
2020-12-01 12:49:01;0,8;1016,78;2014;0;0
2020-12-01 12:50:01;0,77;1016,77;2005;0;0
2020-12-01 12:51:01;0,72;1016,79;1988;0;0
2020-12-01 12:52:02;0,73;1016,72;1958;0;0
2020-12-01 12:53:01;0,8;1016,71;1923;0;0
2020-12-01 12:54:01;0,96;1016,68;1892;2,62;339
2020-12-01 12:55:01;0,94;1016,73;1868;0;0
2020-12-01 12:56:01;0,83;1016,69;1852;0;0
2020-12-01 12:57:01;0,94;1016,68;1842;0;0
2020-12-01 12:58:01;0,93;1016,68;1842;0;0
2020-12-01 12:59:01;0,94;1016,7;1834;0;0
2020-12-01 13:00:01;0,97;1016,74;1810;2,37;0
2020-12-01 13:01:01;0,95;1016,68;1783;0;0
2020-12-01 13:02:01;0,84;1016,7;1759;0;0
2020-12-01 13:03:01;0,87;1016,7;1758;0;0
2020-12-01 13:04:01;0,79;1016,7;1767;0;0
2020-12-01 13:05:02;0,68;1016,7;1763;0;0
2020-12-01 13:06:02;0,66;1016,73;1755;0;0
2020-12-01 13:07:01;0,67;1016,72;1744;0;0
2020-12-01 13:08:01;0,73;1016,69;1722;0;0
2020-12-01 13:09:01;0,61;1016,66;1704;0;0
2020-12-01 13:10:01;0,61;1016,69;1689;0;0
2020-12-01 13:11:01;0,66;1016,69;1671;2,28;119
2020-12-01 13:12:01;0,67;1016,68;1665;1,78;122
2020-12-01 13:13:01;0,62;1016,69;1667;1,92;0
2020-12-01 13:14:02;0,57;1016,7;1670;0;0
2020-12-01 13:15:01;0,61;1016,75;1666;0;0
2020-12-01 13:16:01;0,52;1016,77;1658;0;0
2020-12-01 13:17:01;0,54;1016,72;1648;0;0
2020-12-01 13:18:01;0,49;1016,74;1632;0;0
2020-12-01 13:19:01;0,49;1016,77;1620;0;0
2020-12-01 13:20:01;0,55;1016,82;1615;0;0
2020-12-01 13:21:01;0,52;1016,79;1620;0;0
2020-12-01 13:22:01;0,59;1016,84;1624;0;0
2020-12-01 13:23:01;0,55;1016,79;1619;0;0
2020-12-01 13:24:01;0,62;1016,85;1613;0;0
2020-12-01 13:25:01;0,56;1016,9;1612;0;0
2020-12-01 13:26:01;0,55;1016,82;1608;0;0
2020-12-01 13:27:01;0,55;1016,76;1598;0;0
2020-12-01 13:28:01;0,55;1016,72;1590;0;0
2020-12-01 13:29:01;0,51;1016,71;1580;0;0
2020-12-01 13:30:01;0,62;1016,67;1572;0;0
2020-12-01 13:31:01;0,63;1016,71;1564;0;0
2020-12-01 13:32:01;0,66;1016,68;1560;0;0
2020-12-01 13:33:02;0,46;1016,72;1555;0;0
2020-12-01 13:34:01;0,52;1016,73;1551;1,78;21
2020-12-01 13:35:01;0,5;1016,75;1552;0;0
2020-12-01 13:36:01;0,47;1016,77;1554;0;0
2020-12-01 13:37:01;0,51;1016,76;1554;0;0
2020-12-01 13:38:01;0,55;1016,76;1552;0;0
2020-12-01 13:39:01;0,59;1016,81;1549;0;0
2020-12-01 13:40:01;0,51;1016,87;1554;0;0
2020-12-01 13:41:02;0,47;1016,93;1561;0;0
2020-12-01 13:42:01;0,55;1016,9;1568;2,18;99
2020-12-01 13:43:01;0,6;1016,85;1570;0;0
2020-12-01 13:44:01;0,66;1016,89;1576;0;0
2020-12-01 13:45:01;0,62;1016,82;1588;0;0
2020-12-01 13:46:02;0,58;1016,85;1606;0;0
2020-12-01 13:47:01;0,71;1016,9;1621;0;0
2020-12-01 13:48:01;0,71;1016,89;1628;0;0
2020-12-01 13:49:01;0,66;1016,96;1636;0;0
2020-12-01 13:50:01;0,62;1016,85;1645;0;0
2020-12-01 13:51:02;0,61;1016,86;1653;0;0
2020-12-01 13:52:01;0,7;1016,87;1663;0;0
2020-12-01 13:53:01;0,63;1016,97;1674;0;0
2020-12-01 13:54:01;0,58;1016,98;1681;0;0
2020-12-01 13:55:01;0,7;1016,9;1681;0;0
2020-12-01 13:56:02;0,71;1017,05;1681;0;0
2020-12-01 13:57:01;0,74;1017,04;1681;0;0
2020-12-01 13:58:01;0,61;1017,05;1679;0;0
2020-12-01 13:59:02;0,64;1016,99;1674;2,6;51
2020-12-01 14:00:01;0,67;1017,08;1675;0;0
2020-12-01 14:01:01;0,65;1017,01;1681;0;0
2020-12-01 14:02:01;0,6;1016,99;1686;0;0
2020-12-01 14:03:01;0,77;1016,91;1686;0;0
2020-12-01 14:04:01;0,69;1016,88;1682;0;0
2020-12-01 14:05:01;0,74;1016,83;1680;0;0
2020-12-01 14:06:01;0,69;1016,92;1681;0;0
2020-12-01 14:07:01;0,72;1017,02;1681;0;0
2020-12-01 14:08:01;0,67;1017,06;1682;0;0
2020-12-01 14:09:01;0,72;1017,04;1682;0;0
2020-12-01 14:10:01;0,65;1017,07;1681;0;0
2020-12-01 14:11:01;0,68;1016,99;1677;0;0
2020-12-01 14:12:01;0,7;1017,01;1674;0;0
2020-12-01 14:13:01;0,89;1017,08;1671;0;0
2020-12-01 14:14:01;0,86;1017,14;1666;0;0
2020-12-01 14:15:01;0,74;1017,12;1663;2,42;61
2020-12-01 14:16:01;0,86;1017,1;1661;1,79;28
2020-12-01 14:17:01;0,73;1017,09;1658;0;0
2020-12-01 14:18:01;0,62;1017,12;1656;0;0
2020-12-01 14:19:01;0,74;1017,12;1654;2,54;0
2020-12-01 14:20:01;0,89;1017,09;1651;0;0
2020-12-01 14:21:01;0,8;1017,12;1649;0;0
2020-12-01 14:22:01;0,83;1017,08;1643;0;0
2020-12-01 14:23:01;0,71;1017,13;1637;0;0
2020-12-01 14:24:01;0,77;1017,17;1629;0;0
2020-12-01 14:25:01;0,86;1017,11;1626;0;0
2020-12-01 14:26:02;0,74;1017,21;1619;0;0
2020-12-01 14:27:01;0,68;1017,18;1617;0;0
2020-12-01 14:28:01;0,68;1017,25;1614;0;0
2020-12-01 14:29:01;0,81;1017,18;1612;0;0
2020-12-01 14:30:02;0,75;1017,24;1609;0;0
2020-12-01 14:31:01;0,9;1017,23;1605;0;0
2020-12-01 14:32:02;0,68;1017,3;1600;0;0
2020-12-01 14:33:01;0,89;1017,23;1595;0;0
2020-12-01 14:34:01;0,93;1017,25;1588;0;0
2020-12-01 14:35:01;0,89;1017,26;1581;0;0
2020-12-01 14:36:01;0,74;1017,33;1577;2,02;0
2020-12-01 14:37:01;0,91;1017,34;1570;0;0
2020-12-01 14:38:02;0,9;1017,23;1564;0;0
2020-12-01 14:39:01;0,76;1017,17;1561;0;0
2020-12-01 14:40:01;0,88;1017,18;1562;0;0
2020-12-01 14:41:02;0,8;1017,22;1560;0;0
2020-12-01 14:42:01;0,85;1017,27;1557;0;0
2020-12-01 14:43:01;0,93;1017,24;1555;0;0
2020-12-01 14:44:01;0,91;1017,29;1553;0;0
2020-12-01 14:45:01;0,96;1017,32;1550;0;0
2020-12-01 14:46:01;0,72;1017,34;1545;0;0
2020-12-01 14:47:01;0,87;1017,31;1534;0;0
2020-12-01 14:48:01;0,85;1017,34;1525;0;0
2020-12-01 14:49:01;1,07;1017,4;1512;0;0
2020-12-01 14:50:01;1;1017,38;1504;0;0
2020-12-01 14:51:01;0,92;1017,4;1495;0;0
2020-12-01 14:52:01;0,94;1017,41;1483;0;0
2020-12-01 14:53:01;1,01;1017,39;1469;0;0
2020-12-01 14:54:01;0,89;1017,47;1455;0;0
2020-12-01 14:55:01;0,75;1017,49;1445;0;0
2020-12-01 14:56:01;0,8;1017,48;1434;0;0
2020-12-01 14:57:02;0,92;1017,54;1416;0;0
2020-12-01 14:58:01;0,78;1017,57;1395;0;0
2020-12-01 14:59:02;0,94;1017,55;1372;0;0
2020-12-01 15:00:01;0,92;1017,5;1355;0;0
2020-12-01 15:01:01;0,87;1017,5;1339;0;0
2020-12-01 15:02:01;0,82;1017,53;1325;0;0
2020-12-01 15:03:01;0,85;1017,59;1311;0;0
2020-12-01 15:04:02;0,91;1017,59;1296;0;0
2020-12-01 15:05:01;0,91;1017,62;1276;0;0
2020-12-01 15:06:01;0,81;1017,61;1253;0;0
2020-12-01 15:07:02;0,74;1017,59;1231;2,02;77
2020-12-01 15:08:01;0,79;1017,61;1217;0;0
2020-12-01 15:09:01;0,82;1017,6;1202;0;0
2020-12-01 15:10:01;0,81;1017,61;1192;0;0
2020-12-01 15:11:01;0,64;1017,61;1173;0;0
2020-12-01 15:12:01;0,65;1017,62;1150;0;0
2020-12-01 15:13:01;0,61;1017,63;1124;0;0
2020-12-01 15:14:01;0,66;1017,62;1098;0;0
2020-12-01 15:15:01;0,6;1017,62;1066;0;0
2020-12-01 15:16:01;0,62;1017,59;1029;0;0
2020-12-01 15:17:02;0,7;1017,58;988;0;0
2020-12-01 15:18:01;0,57;1017,6;952;0;0
2020-12-01 15:19:01;0,59;1017,61;924;0;0
2020-12-01 15:20:01;0,56;1017,62;898;0;0
2020-12-01 15:21:01;0,51;1017,63;878;0;0
2020-12-01 15:22:02;0,48;1017,63;860;0;0
2020-12-01 15:23:01;0,51;1017,63;848;0;0
2020-12-01 15:24:01;0,52;1017,64;840;0;0
2020-12-01 15:25:01;0,52;1017,65;830;0;0
2020-12-01 15:26:01;0,47;1017,67;811;0;0
2020-12-01 15:27:01;0,53;1017,67;792;0;0
2020-12-01 15:28:02;0,5;1017,69;776;0;0
2020-12-01 15:29:01;0,55;1017,67;753;0;0
2020-12-01 15:30:01;0,48;1017,68;724;0;0
2020-12-01 15:31:01;0,42;1017,69;697;0;0
2020-12-01 15:32:01;0,46;1017,7;666;0;0
2020-12-01 15:33:01;0,41;1017,75;624;0;0
2020-12-01 15:34:01;0,43;1017,71;586;0;0
2020-12-01 15:35:01;0,53;1017,74;557;0;0
2020-12-01 15:36:01;0,47;1017,81;542;0;0
2020-12-01 15:37:01;0,34;1017,87;507;0;0
2020-12-01 15:38:01;0,49;1017,95;482;0;0
2020-12-01 15:39:01;0,43;1017,92;462;0;0
2020-12-01 15:40:02;0,46;1017,91;444;0;0
2020-12-01 15:41:01;0,47;1017,92;437;0;0
2020-12-01 15:42:01;0,5;1017,91;436;0;0
2020-12-01 15:43:02;0,48;1017,9;434;0;0
2020-12-01 15:44:01;0,45;1017,91;425;0;0
2020-12-01 15:45:02;0,44;1017,84;413;0;0
2020-12-01 15:46:01;0,43;1017,92;407;0;0
2020-12-01 15:47:01;0,3;1017,94;409;0;0
2020-12-01 15:48:01;0,43;1017,92;420;0;0
2020-12-01 15:49:01;0,51;1017,97;433;0;0
2020-12-01 15:50:01;0,36;1017,96;445;0;0
2020-12-01 15:51:01;0,38;1017,95;437;0;0
2020-12-01 15:52:01;0,36;1017,85;404;0;0
2020-12-01 15:53:01;0,4;1017,79;360;0;0
2020-12-01 15:54:01;0,47;1017,87;316;0;0
2020-12-01 15:55:02;0,37;1017,86;287;0;0
