Cas;Teplota [C];Tlak [hPa];Svetlo [lux];Rychlost vetru [km/h];Smer vetru [stupne]
2023-02-03 08:09:01;-0.01;1016.39;236;0;0
2023-02-03 08:10:02;0.01;1016.39;249;0;0
2023-02-03 08:11:01;-0.08;1016.45;256;0;0
2023-02-03 08:12:01;0.08;1016.45;291;0;0
2023-02-03 08:13:01;0.33;1016.42;318;0;0
2023-02-03 08:14:01;0.2;1016.5;364;0;0
2023-02-03 08:15:01;-0.02;1016.47;371;0;0
2023-02-03 08:16:01;0.07;1016.43;382;0;0
2023-02-03 08:17:01;0.11;1016.34;416;0;0
2023-02-03 08:18:01;0.02;1016.38;457;0;0
2023-02-03 08:19:01;0.22;1016.37;513;0;0
2023-02-03 08:20:01;0.37;1016.37;484;0;0
2023-02-03 08:21:01;0.11;1016.32;456;0;0
2023-02-03 08:22:01;0.17;1016.26;480;0;0
2023-02-03 08:23:02;0.14;1016.27;495;0;0
2023-02-03 08:24:01;0.27;1016.14;488;0;0
2023-02-03 08:25:01;0.3;1016.24;447;0;0
2023-02-03 08:26:02;0.17;1016.24;467;0;0
2023-02-03 08:27:01;0.15;1016.24;472;0;0
2023-02-03 08:28:01;0.02;1016.32;452;0;0
2023-02-03 08:29:01;-0.05;1016.2;430;0;0
2023-02-03 08:30:01;0.05;1016.23;421;0;0
2023-02-03 08:31:01;0.12;1016.2;420;0;0
2023-02-03 08:32:01;0.14;1016.18;440;0;0
2023-02-03 08:33:01;0.33;1016.08;471;0;0
2023-02-03 08:34:01;0.24;1016.03;457;0;0
2023-02-03 08:35:01;0.33;1016.01;460;0;0
2023-02-03 08:36:01;0.19;1016.04;505;0;0
2023-02-03 08:37:01;0.17;1015.96;488;0;0
2023-02-03 08:38:02;0.3;1015.77;476;0;0
2023-02-03 08:39:01;0.27;1015.81;464;0;0
2023-02-03 08:40:01;0.37;1015.85;464;0;0
2023-02-03 08:41:01;0.26;1015.85;495;0;0
2023-02-03 08:42:01;0.18;1015.82;524;0;0
2023-02-03 08:43:01;0.34;1015.83;535;0;0
2023-02-03 08:44:02;0.27;1015.91;553;0;0
2023-02-03 08:45:01;0.3;1015.87;556;0;0
2023-02-03 08:46:01;0.43;1015.85;533;0;0
2023-02-03 08:47:01;0.34;1015.79;522;0;0
2023-02-03 08:48:01;0.46;1015.71;499;0;0
2023-02-03 08:49:01;0.33;1015.85;495;0;0
2023-02-03 08:50:01;0.36;1015.77;550;0;0
2023-02-03 08:51:01;0.22;1015.75;541;0;0
2023-02-03 08:52:02;0.19;1015.77;562;0;0
2023-02-03 08:53:01;0.43;1015.81;607;0;0
2023-02-03 08:54:01;0.25;1015.69;574;0;0
2023-02-03 08:55:01;0.22;1015.61;556;0;0
2023-02-03 08:56:01;0.29;1015.59;591;0;0
2023-02-03 08:57:01;0.37;1015.69;590;0;0
2023-02-03 08:58:02;0.47;1015.67;576;0;0
2023-02-03 08:59:01;0.36;1015.62;565;0;0
2023-02-03 09:00:01;0.37;1015.65;544;0;0
2023-02-03 09:01:02;0.55;1015.69;572;0;0
2023-02-03 09:02:01;0.33;1015.49;597;0;0
2023-02-03 09:03:01;0.45;1015.58;625;0;0
2023-02-03 09:04:01;0.59;1015.53;668;0;0
2023-02-03 09:05:01;0.64;1015.56;696;0;0
2023-02-03 09:06:01;0.68;1015.58;718;0;0
2023-02-03 09:07:01;0.65;1015.61;732;0;0
2023-02-03 09:08:01;0.79;1015.59;735;0;0
2023-02-03 09:09:01;0.42;1015.63;762;0;0
2023-02-03 09:10:01;0.72;1015.58;716;0;0
2023-02-03 09:11:01;0.83;1015.62;671;0;0
2023-02-03 09:12:02;0.86;1015.61;632;0;0
2023-02-03 09:13:01;0.73;1015.67;638;0;0
2023-02-03 09:14:01;0.64;1015.67;641;0;0
2023-02-03 09:15:01;0.77;1015.69;603;0;0
2023-02-03 09:16:01;0.8;1015.66;614;0;0
2023-02-03 09:17:01;0.99;1015.65;646;0;0
2023-02-03 09:18:01;0.6;1015.64;702;0;0
2023-02-03 09:19:01;0.81;1015.49;785;0;0
2023-02-03 09:20:01;0.72;1015.46;808;0;0
2023-02-03 09:21:01;0.87;1015.45;762;0;0
2023-02-03 09:22:01;0.88;1015.36;721;0;0
2023-02-03 09:23:02;1.08;1015.45;674;0;0
2023-02-03 09:24:01;0.95;1015.43;688;0;0
2023-02-03 09:25:01;0.97;1015.36;758;0;0
2023-02-03 09:26:01;1.1;1015.44;772;0;0
2023-02-03 09:27:01;0.87;1015.45;747;0;0
2023-02-03 09:28:01;1.02;1015.48;759;0;0
2023-02-03 09:29:01;1.1;1015.51;772;0;0
2023-02-03 09:30:01;1.02;1015.51;810;0;0
2023-02-03 09:31:01;0.97;1015.46;853;0;0
2023-02-03 09:32:01;1.27;1015.32;872;0;0
2023-02-03 09:33:01;1.25;1015.2;874;0;0
2023-02-03 09:34:02;1.2;1015.19;930;0;0
2023-02-03 09:35:01;1.29;1015.14;961;0;0
2023-02-03 09:36:01;1.36;1015.14;970;0;0
2023-02-03 09:37:01;1.33;1015.19;976;0;0
2023-02-03 09:38:01;1.25;1015.09;956;0;0
2023-02-03 09:39:01;1.34;1015.15;916;0;0
2023-02-03 09:40:01;1.18;1015.18;866;0;0
2023-02-03 09:41:02;1.44;1015.27;843;0;0
2023-02-03 09:42:01;1.43;1015.3;828;0;0
2023-02-03 09:43:01;1.61;1015.34;800;0;0
2023-02-03 09:44:01;1.56;1015.28;857;0;0
2023-02-03 09:45:01;1.46;1015.29;877;0;0
2023-02-03 09:46:01;1.47;1015.35;893;0;0
2023-02-03 09:47:01;1.32;1015.33;912;0;0
2023-02-03 09:48:01;1.41;1015.29;882;0;0
2023-02-03 09:49:01;1.72;1015.19;839;0;0
2023-02-03 09:50:01;1.71;1015.13;844;0;0
2023-02-03 09:51:01;1.59;1015.24;890;0;0
2023-02-03 09:52:01;1.62;1015.14;895;0;0
2023-02-03 09:53:01;1.71;1015.05;864;0;0
2023-02-03 09:54:01;1.71;1015.02;851;0;0
2023-02-03 09:55:01;1.59;1015.07;855;0;0
2023-02-03 09:56:01;1.48;1015.1;893;0;0
2023-02-03 09:57:01;1.59;1015.02;891;0;0
2023-02-03 09:58:01;1.67;1015.03;900;0;0
2023-02-03 09:59:01;1.6;1014.91;879;0;0
2023-02-03 10:00:01;1.74;1014.94;856;0;0
2023-02-03 10:01:01;1.81;1014.84;850;0;0
2023-02-03 10:02:01;1.92;1014.93;846;0;0
2023-02-03 10:03:01;1.92;1014.98;837;0;0
2023-02-03 10:04:01;1.81;1014.99;859;0;0
2023-02-03 10:05:02;1.63;1014.87;886;0;0
2023-02-03 10:06:01;1.68;1014.96;928;0;0
2023-02-03 10:07:01;1.76;1014.93;936;0;0
2023-02-03 10:08:01;2.01;1014.98;927;0;0
2023-02-03 10:09:01;2.11;1014.79;934;0;0
2023-02-03 10:10:01;2.11;1014.73;936;0;0
2023-02-03 10:11:01;2.09;1014.74;925;0;0
2023-02-03 10:12:01;2.05;1014.73;916;0;0
2023-02-03 10:13:01;2.17;1014.74;916;0;0
2023-02-03 10:14:01;2.19;1014.67;910;0;0
2023-02-03 10:15:01;2.21;1014.53;915;0;0
2023-02-03 10:16:01;2.37;1014.59;895;0;0
2023-02-03 10:17:01;1.99;1014.54;891;0;0
2023-02-03 10:18:02;2.16;1014.53;879;0;0
2023-02-03 10:19:01;2.23;1014.49;887;0;0
2023-02-03 10:20:01;2.35;1014.51;869;0;0
2023-02-03 10:21:01;2.55;1014.51;880;0;0
2023-02-03 10:22:01;2.45;1014.5;907;0;0
2023-02-03 10:23:01;2.41;1014.53;912;0;0
2023-02-03 10:24:01;2.39;1014.58;920;0;0
2023-02-03 10:25:01;2.46;1014.6;925;0;0
2023-02-03 10:26:01;2.57;1014.49;930;0;0
2023-02-03 10:27:01;2.52;1014.46;954;0;0
2023-02-03 10:28:01;2.83;1014.55;947;0;0
2023-02-03 10:29:01;2.74;1014.47;933;0;0
2023-02-03 10:30:02;2.68;1014.46;938;0;0
2023-02-03 10:31:01;2.65;1014.47;917;0;0
2023-02-03 10:32:01;2.62;1014.47;884;0;0
2023-02-03 10:33:01;2.83;1014.36;875;0;0
2023-02-03 10:34:01;2.73;1014.3;867;0;0
2023-02-03 10:35:01;2.7;1014.34;870;0;0
2023-02-03 10:36:01;2.78;1014.34;892;0;0
2023-02-03 10:37:01;2.86;1014.37;913;0;0
2023-02-03 10:38:01;3;1014.36;922;0;0
2023-02-03 10:39:01;3.01;1014.39;904;0;0
2023-02-03 10:40:02;3.1;1014.39;892;0;0
2023-02-03 10:41:01;3.2;1014.41;891;0;0
2023-02-03 10:42:01;3.12;1014.32;909;0;0
2023-02-03 10:43:01;3.34;1014.29;942;0;0
2023-02-03 10:44:01;3.38;1014.32;975;0;0
2023-02-03 10:45:01;3.7;1014.27;989;0;0
2023-02-03 10:46:01;3.43;1014.34;1016;0;0
2023-02-03 10:47:01;3.48;1014.18;1020;0;0
2023-02-03 10:48:01;3.52;1014.19;1020;0;0
2023-02-03 10:49:01;3.34;1014.17;1029;0;0
2023-02-03 10:50:01;3.42;1014.09;1041;0;0
2023-02-03 10:51:01;3.72;1014.09;1065;0;0
2023-02-03 10:52:01;3.57;1014.08;1039;0;0
2023-02-03 10:53:01;3.62;1014.14;1005;0;0
2023-02-03 10:54:01;3.84;1014.03;977;0;0
2023-02-03 10:55:01;3.75;1014.04;971;0;0
2023-02-03 10:56:01;3.79;1014.03;952;0;0
2023-02-03 10:57:01;3.59;1013.96;955;0;0
2023-02-03 10:58:01;3.7;1013.89;977;0;0
2023-02-03 10:59:01;3.64;1013.86;1008;0;0
2023-02-03 11:00:01;3.95;1013.82;1019;0;0
2023-02-03 11:01:02;4.01;1013.77;1029;0;0
2023-02-03 11:02:01;3.9;1013.78;1019;0;0
2023-02-03 11:03:01;3.92;1013.81;1023;0;0
2023-02-03 11:04:01;3.95;1013.77;1043;0;0
2023-02-03 11:05:02;3.9;1013.73;1078;0;0
2023-02-03 11:06:01;4.08;1013.74;1102;0;0
2023-02-03 11:07:01;3.89;1013.7;1131;0;0
2023-02-03 11:08:01;3.92;1013.72;1162;0;0
2023-02-03 11:09:01;3.95;1013.76;1151;0;0
2023-02-03 11:10:01;3.99;1013.78;1140;0;0
2023-02-03 11:11:01;4.02;1013.72;1160;0;0
2023-02-03 11:12:02;3.9;1013.67;1184;0;0
2023-02-03 11:13:01;3.89;1013.59;1202;0;0
2023-02-03 11:14:01;4.14;1013.52;1212;0;0
2023-02-03 11:15:01;4.19;1013.49;1229;0;0
2023-02-03 11:16:02;3.91;1013.47;1238;0;0
2023-02-03 11:17:01;3.85;1013.37;1233;0;0
2023-02-03 11:18:01;4.02;1013.39;1235;0;0
2023-02-03 11:19:01;3.94;1013.35;1250;0;0
2023-02-03 11:20:01;4.09;1013.29;1247;0;0
2023-02-03 11:21:01;4.23;1013.29;1235;0;0
2023-02-03 11:22:01;4.05;1013.27;1220;0;0
2023-02-03 11:23:01;4.19;1013.27;1232;0;0
2023-02-03 11:24:01;4.14;1013.37;1229;0;0
2023-02-03 11:25:01;4.32;1013.2;1238;0;0
2023-02-03 11:26:01;4.15;1013.15;1242;0;0
2023-02-03 11:27:01;4.08;1013.06;1224;0;0
2023-02-03 11:28:01;4.2;1013.13;1231;0;0
2023-02-03 11:29:01;4.14;1013.19;1248;0;0
2023-02-03 11:30:01;4.1;1013.3;1275;0;0
2023-02-03 11:31:01;4.21;1013.15;1318;0;0
2023-02-03 11:32:01;4.14;1013.14;1343;0;0
2023-02-03 11:33:01;4.17;1013.2;1393;0;0
2023-02-03 11:34:01;4.38;1013.01;1440;0;0
2023-02-03 11:35:01;4.37;1012.91;1503;0;0
2023-02-03 11:36:01;4.2;1012.85;1530;0;0
2023-02-03 11:37:01;4.5;1012.81;1543;0;0
2023-02-03 11:38:01;4.29;1012.72;1565;0;0
2023-02-03 11:39:01;4.42;1012.59;1552;0;0
2023-02-03 11:40:02;4.44;1012.6;1556;0;0
2023-02-03 11:41:01;4.58;1012.58;1617;0;0
2023-02-03 11:42:01;4.64;1012.57;1645;0;0
2023-02-03 11:43:01;4.6;1012.51;1612;0;0
2023-02-03 11:44:01;4.72;1012.54;1582;2.46;76
2023-02-03 11:45:01;4.64;1012.5;1576;0;0
2023-02-03 11:46:01;4.75;1012.55;1562;0;0
2023-02-03 11:47:01;5.07;1012.57;1537;0;0
2023-02-03 11:48:01;4.92;1012.53;1539;0;0
2023-02-03 11:49:02;4.88;1012.48;1534;0;0
2023-02-03 11:50:01;4.97;1012.5;1572;0;0
2023-02-03 11:51:01;5.05;1012.47;1589;0;0
2023-02-03 11:52:01;5.07;1012.43;1598;0;0
2023-02-03 11:53:02;5.39;1012.45;1594;0;0
2023-02-03 11:54:01;5.13;1012.46;1573;0;0
2023-02-03 11:55:01;5.36;1012.42;1610;0;0
2023-02-03 11:56:01;5.17;1012.4;1610;0;0
2023-02-03 11:57:01;5.29;1012.4;1613;0;0
2023-02-03 11:58:01;5.33;1012.35;1601;0;0
2023-02-03 11:59:01;5.27;1012.29;1569;0;0
2023-02-03 12:00:01;5.42;1012.34;1529;0;0
2023-02-03 12:01:01;5.35;1012.35;1564;0;0
2023-02-03 12:02:01;5.76;1012.2;1583;0;0
2023-02-03 12:03:01;5.69;1012.21;1636;1.82;71
2023-02-03 12:04:01;5.55;1012.12;1692;0;0
2023-02-03 12:05:01;5.54;1012.06;1703;0;0
2023-02-03 12:06:01;5.61;1011.96;1702;0;0
2023-02-03 12:07:01;5.63;1011.96;1712;0;0
2023-02-03 12:08:01;5.59;1011.99;1714;0;0
2023-02-03 12:09:01;5.79;1012.08;1724;0;0
2023-02-03 12:10:01;5.7;1011.97;1759;0;0
2023-02-03 12:11:01;5.56;1012.03;1781;2.12;0
2023-02-03 12:12:01;5.75;1012.07;1816;0;0
2023-02-03 12:13:01;5.56;1012.07;1825;0;0
2023-02-03 12:14:01;5.77;1012;1843;0;0
2023-02-03 12:15:01;5.96;1012.1;1826;0;0
2023-02-03 12:16:01;5.86;1012.08;1820;0;0
2023-02-03 12:17:01;6.01;1012.04;1799;0;0
2023-02-03 12:18:01;5.9;1012.05;1782;0;0
2023-02-03 12:19:01;6.01;1012.15;1763;0;0
2023-02-03 12:20:01;6.02;1011.94;1780;0;0
2023-02-03 12:21:02;6.06;1011.94;1824;0;0
2023-02-03 12:22:01;6.22;1011.87;1847;0;0
2023-02-03 12:23:01;6.09;1011.73;1879;0;0
2023-02-03 12:24:01;6.03;1011.68;1897;0;0
2023-02-03 12:25:01;6.18;1011.65;1881;0;0
2023-02-03 12:26:02;6.3;1011.75;1840;2.07;0
2023-02-03 12:27:01;6.45;1011.64;1824;0;0
2023-02-03 12:28:01;6.46;1011.68;1850;0;0
2023-02-03 12:29:01;6.28;1011.64;1838;0;0
2023-02-03 12:30:02;6.31;1011.62;1814;2.14;70
2023-02-03 12:31:01;6.48;1011.63;1841;2.46;241
2023-02-03 12:32:01;6.46;1011.65;1857;0;0
2023-02-03 12:33:01;6.5;1011.64;1844;0;0
2023-02-03 12:34:01;6.6;1011.6;1851;2.22;49
2023-02-03 12:35:01;6.54;1011.63;1834;0;0
2023-02-03 12:36:01;6.48;1011.62;1822;2.25;316
2023-02-03 12:37:01;6.63;1011.53;1815;0;0
2023-02-03 12:38:01;6.82;1011.49;1833;0;0
2023-02-03 12:39:01;6.74;1011.51;1839;2.55;60
2023-02-03 12:40:01;6.58;1011.49;1874;2.31;71
2023-02-03 12:41:01;6.41;1011.44;1861;0;0
2023-02-03 12:42:01;6.61;1011.43;1862;0;0
2023-02-03 12:43:01;6.47;1011.52;1876;2.24;340
2023-02-03 12:44:01;6.65;1011.54;1862;2.31;62
2023-02-03 12:45:01;6.68;1011.53;1845;0;0
2023-02-03 12:46:01;6.64;1011.45;1851;0;0
2023-02-03 12:47:01;6.67;1011.38;1871;2.34;108
2023-02-03 12:48:01;6.78;1011.42;1917;0;0
2023-02-03 12:49:01;6.53;1011.37;1965;2.25;203
2023-02-03 12:50:01;6.85;1011.32;1996;0;0
2023-02-03 12:51:01;6.78;1011.34;2009;0;0
2023-02-03 12:52:01;6.67;1011.37;2004;0;0
2023-02-03 12:53:01;6.5;1011.27;1983;0;0
2023-02-03 12:54:01;6.62;1011.3;1956;0;0
2023-02-03 12:55:01;6.6;1011.4;1945;0;0
2023-02-03 12:56:01;6.69;1011.37;1940;0;0
2023-02-03 12:57:01;6.74;1011.31;1897;0;0
2023-02-03 12:58:01;6.7;1011.4;1848;0;0
2023-02-03 12:59:02;6.92;1011.37;1825;0;0
2023-02-03 13:00:01;6.92;1011.44;1830;0;0
2023-02-03 13:01:02;6.49;1011.4;1813;0;0
2023-02-03 13:02:01;6.47;1011.45;1820;0;0
2023-02-03 13:03:01;6.74;1011.48;1841;0;0
2023-02-03 13:04:01;6.47;1011.51;1862;0;0
2023-02-03 13:05:01;6.47;1011.41;1887;0;0
2023-02-03 13:06:01;6.53;1011.49;1894;1.84;70
2023-02-03 13:07:01;6.65;1011.48;1842;0;0
2023-02-03 13:08:01;6.64;1011.49;1780;0;0
2023-02-03 13:09:01;6.48;1011.4;1805;0;0
2023-02-03 13:10:01;6.46;1011.41;1852;0;0
2023-02-03 13:11:02;6.72;1011.43;1837;0;0
2023-02-03 13:12:01;6.77;1011.46;1834;0;0
2023-02-03 13:13:01;6.55;1011.44;1784;0;0
2023-02-03 13:14:01;6.48;1011.48;1769;0;0
2023-02-03 13:15:01;6.59;1011.41;1765;0;0
2023-02-03 13:16:01;6.43;1011.45;1733;0;0
2023-02-03 13:17:01;6.29;1011.44;1697;0;0
2023-02-03 13:18:02;6.36;1011.39;1711;0;0
2023-02-03 13:19:01;6.43;1011.5;1723;0;0
2023-02-03 13:20:01;6.44;1011.39;1686;0;0
2023-02-03 13:21:01;6.33;1011.5;1638;0;0
2023-02-03 13:22:02;6.38;1011.45;1624;2.64;37
2023-02-03 13:23:01;6.43;1011.53;1639;0;0
2023-02-03 13:24:01;6.41;1011.5;1618;0;0
2023-02-03 13:25:01;6.39;1011.38;1602;0;0
2023-02-03 13:26:02;6.31;1011.43;1607;0;0
2023-02-03 13:27:01;6.35;1011.44;1623;0;0
2023-02-03 13:28:01;6.4;1011.37;1611;0;0
2023-02-03 13:29:01;6.37;1011.35;1602;0;0
2023-02-03 13:30:01;6.3;1011.38;1643;0;0
2023-02-03 13:31:01;6.22;1011.35;1732;0;0
2023-02-03 13:32:01;6.15;1011.12;1743;0;0
2023-02-03 13:33:01;6.25;1011.03;1768;2.19;85
2023-02-03 13:34:01;6.24;1010.87;1800;2.52;114
2023-02-03 13:35:01;6.11;1010.8;1828;0;0
2023-02-03 13:36:01;6.08;1010.75;1847;0;0
2023-02-03 13:37:01;6.01;1010.73;1868;0;0
2023-02-03 13:38:01;5.95;1010.73;1871;0;0
2023-02-03 13:39:02;5.98;1010.67;1869;2.61;123
2023-02-03 13:40:01;6.09;1010.58;1868;0;0
2023-02-03 13:41:01;6.06;1010.59;1869;2.36;352
2023-02-03 13:42:01;6.06;1010.62;1882;0;0
2023-02-03 13:43:01;5.92;1010.62;1896;0;0
2023-02-03 13:44:02;6;1010.72;1900;0;0
2023-02-03 13:45:01;6.2;1010.69;1907;0;0
2023-02-03 13:46:01;6.03;1010.75;1913;0;0
2023-02-03 13:47:01;5.87;1010.66;1926;0;0
2023-02-03 13:48:01;5.98;1010.48;1937;2.41;74
2023-02-03 13:49:01;6.03;1010.39;1941;0;0
2023-02-03 13:50:01;6.04;1010.27;1936;0;0
2023-02-03 13:51:01;5.82;1010.24;1932;0;0
2023-02-03 13:52:02;5.89;1010.27;1926;0;0
2023-02-03 13:53:01;5.89;1010.15;1921;0;0
2023-02-03 13:54:01;5.81;1010.26;1909;0;0
2023-02-03 13:55:01;5.95;1010.36;1893;0;0
2023-02-03 13:56:02;5.81;1010.45;1873;0;0
2023-02-03 13:57:01;5.87;1010.49;1850;0;0
2023-02-03 13:58:01;5.7;1010.51;1815;2.11;0
2023-02-03 13:59:01;6.03;1010.64;1771;0;0
2023-02-03 14:00:01;5.98;1010.62;1714;0;0
2023-02-03 14:01:01;5.78;1010.63;1646;0;0
2023-02-03 14:02:01;5.98;1010.71;1609;0;0
2023-02-03 14:03:01;5.76;1010.75;1574;0;0
2023-02-03 14:04:01;5.94;1010.72;1503;0;0
2023-02-03 14:05:01;5.79;1010.65;1418;0;0
2023-02-03 14:06:01;5.66;1010.73;1301;0;0
2023-02-03 14:07:01;5.72;1010.73;1244;0;0
2023-02-03 14:08:02;5.85;1010.79;1161;1.84;0
2023-02-03 14:09:01;5.65;1010.68;1089;0;0
2023-02-03 14:10:01;5.66;1010.71;1019;0;0
2023-02-03 14:11:01;5.57;1010.75;986;0;0
2023-02-03 14:12:01;5.36;1010.77;940;0;0
2023-02-03 14:13:01;5.61;1010.71;934;0;0
2023-02-03 14:14:01;5.53;1010.62;939;0;0
2023-02-03 14:15:01;5.65;1010.58;982;0;0
2023-02-03 14:16:02;5.42;1010.65;994;0;0
2023-02-03 14:17:01;5.72;1010.64;985;2.5;0
2023-02-03 14:18:01;5.7;1010.58;943;0;0
2023-02-03 14:19:01;5.59;1010.61;908;0;0
2023-02-03 14:20:02;5.45;1010.68;894;0;0
2023-02-03 14:21:01;5.65;1010.7;862;0;0
2023-02-03 14:22:01;5.48;1010.73;836;0;0
2023-02-03 14:23:01;5.75;1010.63;856;0;0
2023-02-03 14:24:01;5.6;1010.66;948;0;0
2023-02-03 14:25:01;5.62;1010.56;965;0;0
2023-02-03 14:26:01;5.63;1010.6;964;0;0
2023-02-03 14:27:01;5.4;1010.63;1038;0;0
2023-02-03 14:28:01;5.47;1010.53;1091;0;0
2023-02-03 14:29:01;5.53;1010.55;1017;2.01;54
2023-02-03 14:30:01;5.49;1010.47;1021;0;0
2023-02-03 14:31:01;5.58;1010.45;1063;0;0
2023-02-03 14:32:01;5.53;1010.44;1053;0;0
2023-02-03 14:33:01;5.36;1010.43;1121;0;0
2023-02-03 14:34:01;5.44;1010.43;1118;0;0
2023-02-03 14:35:01;5.55;1010.4;1128;0;0
2023-02-03 14:36:01;5.58;1010.47;1153;0;0
2023-02-03 14:37:01;5.53;1010.46;1088;0;0
2023-02-03 14:38:01;5.52;1010.4;1022;0;0
2023-02-03 14:39:01;5.5;1010.43;945;0;0
2023-02-03 14:40:01;5.27;1010.44;972;0;0
2023-02-03 14:41:01;5.48;1010.44;1040;0;0
2023-02-03 14:42:01;5.73;1010.35;1139;0;0
2023-02-03 14:43:01;5.71;1010.41;1188;0;0
2023-02-03 14:44:01;5.5;1010.4;1152;0;0
2023-02-03 14:45:01;5.51;1010.43;1163;0;0
2023-02-03 14:46:01;5.48;1010.53;1149;0;0
2023-02-03 14:47:01;5.33;1010.34;1077;0;0
2023-02-03 14:48:01;5.22;1010.34;973;0;0
2023-02-03 14:49:01;5.23;1010.37;866;0;0
2023-02-03 14:50:02;5.55;1010.37;905;0;0
2023-02-03 14:51:01;5.35;1010.41;1009;2.47;61
2023-02-03 14:52:01;5.31;1010.35;1105;0;0
2023-02-03 14:53:01;5.46;1010.44;1117;0;0
2023-02-03 14:54:01;5.56;1010.37;1119;0;0
2023-02-03 14:55:01;5.53;1010.41;1126;0;0
2023-02-03 14:56:02;5.39;1010.45;1091;0;0
2023-02-03 14:57:01;5.4;1010.48;994;0;0
2023-02-03 14:58:01;5.44;1010.54;749;0;0
2023-02-03 14:59:01;5.41;1010.47;532;0;0
2023-02-03 15:00:01;5.52;1010.38;459;0;0
2023-02-03 15:01:01;5.45;1010.37;436;0;0
2023-02-03 15:02:01;5.68;1010.43;492;0;0
2023-02-03 15:03:01;5.48;1010.44;576;0;0
2023-02-03 15:04:02;5.45;1010.53;598;2.54;0
2023-02-03 15:05:01;5.52;1010.56;567;0;0
2023-02-03 15:06:01;5.51;1010.71;595;0;0
2023-02-03 15:07:02;5.62;1010.86;635;0;0
2023-02-03 15:08:01;5.67;1011.1;614;0;0
2023-02-03 15:09:01;5.65;1011.18;533;2.84;54
2023-02-03 15:10:01;5.66;1011.33;469;0;0
2023-02-03 15:11:01;5.4;1011.43;437;0;0
2023-02-03 15:12:01;5.47;1011.44;433;0;0
2023-02-03 15:13:01;5.15;1011.41;403;2.47;60
2023-02-03 15:14:01;5.17;1011.42;354;0;0
2023-02-03 15:15:01;5.02;1011.43;284;2.26;0
2023-02-03 15:16:01;4.81;1011.47;232;0;0
2023-02-03 15:17:01;4.64;1011.45;224;2.94;117
2023-02-03 15:18:01;4.61;1011.6;237;2.63;0
2023-02-03 15:19:01;4.39;1011.53;300;2.81;38
2023-02-03 15:20:01;4.36;1011.49;409;0;0
2023-02-03 15:21:01;4.53;1011.48;517;0;0
2023-02-03 15:22:01;4.49;1011.48;509;0;0
2023-02-03 15:23:01;4.21;1011.43;431;0;0
2023-02-03 15:24:01;4.47;1011.54;367;0;0
2023-02-03 15:25:01;4.09;1011.6;320;2.48;55
2023-02-03 15:26:01;4.03;1011.56;278;0;0
2023-02-03 15:27:01;4.15;1011.67;242;0;0
2023-02-03 15:28:01;4.28;1011.71;204;0;0
2023-02-03 15:29:02;3.96;1011.7;194;0;0
2023-02-03 15:30:01;4.05;1011.9;215;0;0
2023-02-03 15:31:01;4.04;1011.88;256;0;0
2023-02-03 15:32:01;4.04;1011.68;289;2.55;38
2023-02-03 15:33:01;4.1;1011.59;339;0;0
2023-02-03 15:34:01;4.07;1011.54;406;0;0
2023-02-03 15:35:01;4.03;1011.42;447;0;0
2023-02-03 15:36:01;4.1;1011.48;475;0;0
2023-02-03 15:37:01;4.04;1011.49;512;0;0
2023-02-03 15:38:02;4.3;1011.45;548;0;84
2023-02-03 15:39:01;4.22;1011.4;594;0;0
2023-02-03 15:40:01;4.19;1011.41;620;2.52;55
2023-02-03 15:41:01;4.28;1011.41;651;0;0
2023-02-03 15:42:01;4.51;1011.42;681;0;0
2023-02-03 15:43:01;4.47;1011.4;696;2.29;57
2023-02-03 15:44:01;4.35;1011.46;704;2.52;54
2023-02-03 15:45:01;4.39;1011.41;709;0;0
2023-02-03 15:46:01;4.45;1011.39;708;0;0
2023-02-03 15:47:01;4.75;1011.3;700;2.53;54
2023-02-03 15:48:01;4.59;1011.31;701;0;0
2023-02-03 15:49:01;4.61;1011.36;702;0;0
2023-02-03 15:50:01;4.73;1011.35;698;0;0
2023-02-03 15:51:01;4.95;1011.37;701;0;0
2023-02-03 15:52:02;4.74;1011.4;705;2.54;55
2023-02-03 15:53:01;4.69;1011.46;708;2.82;31
2023-02-03 15:54:01;4.59;1011.52;724;3.29;52
2023-02-03 15:55:01;4.52;1011.5;734;0;0
2023-02-03 15:56:01;4.74;1011.41;737;0;0
2023-02-03 15:57:01;4.79;1011.39;733;0;0
2023-02-03 15:58:01;4.76;1011.51;722;0;0
2023-02-03 15:59:01;4.59;1011.58;713;0;0
2023-02-03 16:00:01;4.75;1011.6;710;0;0
2023-02-03 16:01:01;4.64;1011.65;698;2.07;330
2023-02-03 16:02:01;4.62;1011.8;673;2.65;38
2023-02-03 16:03:01;4.87;1011.95;644;0;0
2023-02-03 16:04:02;4.82;1011.91;613;2.66;38
2023-02-03 16:05:01;4.88;1011.92;616;0;0
2023-02-03 16:06:01;4.77;1011.91;633;2.46;63
2023-02-03 16:07:01;4.87;1011.85;620;2.35;32
2023-02-03 16:08:01;4.84;1011.9;603;2.53;61
2023-02-03 16:09:02;5.08;1011.92;602;3;72
2023-02-03 16:10:01;5.17;1011.79;608;0;0
2023-02-03 16:11:01;5.03;1011.74;591;2.02;61
2023-02-03 16:12:01;5;1011.85;574;0;0
2023-02-03 16:13:01;4.99;1011.79;554;2.55;47
2023-02-03 16:14:01;5.07;1011.99;533;0;0
